station,datetime,parameter,value,flag,comment,year
STCPBY1,2017-01-01T00:00:00Z,DO,10.19,A,,2017
STCPBY1,2017-01-01T00:15:00Z,DO,10.07,A,,2017
STCPBY1,2017-01-01T00:30:00Z,DO,10.21,A,,2017
STCPBY1,2017-01-01T00:45:00Z,DO,10.1,A,,2017
STCPBY1,2017-01-01T01:00:00Z,DO,10.32,A,,2017
STCPBY1,2017-01-01T01:15:00Z,DO,10.32,A,,2017
STCPBY1,2017-01-01T01:30:00Z,DO,10.37,A,,2017
STCPBY1,2017-01-01T01:45:00Z,DO,10.38,A,,2017
STCPBY1,2017-01-01T02:00:00Z,DO,10.38,A,,2017
STCPBY1,2017-01-01T02:15:00Z,DO,10.36,A,,2017
STCPBY1,2017-01-01T02:30:00Z,DO,10.33,A,,2017
STCPBY1,2017-01-01T02:45:00Z,DO,10.34,A,,2017
STCPBY1,2017-01-01T03:00:00Z,DO,10.28,A,,2017
STCPBY1,2017-01-01T03:15:00Z,DO,10.28,A,,2017
STCPBY1,2017-01-01T03:30:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-01T03:45:00Z,DO,10.18,A,,2017
STCPBY1,2017-01-01T04:00:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-01T04:15:00Z,DO,10.24,A,,2017
STCPBY1,2017-01-01T04:30:00Z,DO,10.12,A,,2017
STCPBY1,2017-01-01T04:45:00Z,DO,10.14,A,,2017
STCPBY1,2017-01-01T05:00:00Z,DO,10.12,A,,2017
STCPBY1,2017-01-01T05:15:00Z,DO,10.17,A,,2017
STCPBY1,2017-01-01T05:30:00Z,DO,9.97,A,,2017
STCPBY1,2017-01-01T05:45:00Z,DO,9.83,A,,2017
STCPBY1,2017-01-01T06:00:00Z,DO,9.66,A,,2017
STCPBY1,2017-01-01T06:15:00Z,DO,9.93,A,,2017
STCPBY1,2017-01-01T06:30:00Z,DO,9.94,A,,2017
STCPBY1,2017-01-01T06:45:00Z,DO,10.07,A,,2017
STCPBY1,2017-01-01T07:00:00Z,DO,10.07,A,,2017
STCPBY1,2017-01-01T07:15:00Z,DO,10.08,A,,2017
STCPBY1,2017-01-01T07:30:00Z,DO,10.17,A,,2017
STCPBY1,2017-01-01T07:45:00Z,DO,10.1,A,,2017
STCPBY1,2017-01-01T08:00:00Z,DO,10.1,A,,2017
STCPBY1,2017-01-01T08:15:00Z,DO,9.98,A,,2017
STCPBY1,2017-01-01T08:30:00Z,DO,9.93,A,,2017
STCPBY1,2017-01-01T08:45:00Z,DO,10.04,A,,2017
STCPBY1,2017-01-01T09:00:00Z,DO,10.15,A,,2017
STCPBY1,2017-01-01T09:15:00Z,DO,10.24,A,,2017
STCPBY1,2017-01-01T09:30:00Z,DO,10.24,A,,2017
STCPBY1,2017-01-01T09:45:00Z,DO,10.37,A,,2017
STCPBY1,2017-01-01T10:00:00Z,DO,10.32,A,,2017
STCPBY1,2017-01-01T10:15:00Z,DO,10.43,A,,2017
STCPBY1,2017-01-01T10:30:00Z,DO,10.44,A,,2017
STCPBY1,2017-01-01T10:45:00Z,DO,10.48,A,,2017
STCPBY1,2017-01-01T11:00:00Z,DO,10.39,A,,2017
STCPBY1,2017-01-01T11:15:00Z,DO,10.34,A,,2017
STCPBY1,2017-01-01T11:30:00Z,DO,10.35,A,,2017
STCPBY1,2017-01-01T11:45:00Z,DO,10.36,A,,2017
STCPBY1,2017-01-01T12:00:00Z,DO,10.44,A,,2017
STCPBY1,2017-01-01T12:15:00Z,DO,10.7,A,,2017
STCPBY1,2017-01-01T12:30:00Z,DO,10.72,A,,2017
STCPBY1,2017-01-01T12:45:00Z,DO,10.65,A,,2017
STCPBY1,2017-01-01T13:00:00Z,DO,10.63,A,,2017
STCPBY1,2017-01-01T13:15:00Z,DO,10.66,A,,2017
STCPBY1,2017-01-01T13:30:00Z,DO,10.66,A,,2017
STCPBY1,2017-01-01T13:45:00Z,DO,10.58,A,,2017
STCPBY1,2017-01-01T14:00:00Z,DO,10.63,A,,2017
STCPBY1,2017-01-01T14:15:00Z,DO,10.59,A,,2017
STCPBY1,2017-01-01T14:30:00Z,DO,10.5,A,,2017
STCPBY1,2017-01-01T14:45:00Z,DO,10.47,A,,2017
STCPBY1,2017-01-01T15:00:00Z,DO,10.4,A,,2017
STCPBY1,2017-01-01T15:15:00Z,DO,10.36,A,,2017
STCPBY1,2017-01-01T15:30:00Z,DO,10.24,A,,2017
STCPBY1,2017-01-01T15:45:00Z,DO,10.26,A,,2017
STCPBY1,2017-01-01T16:00:00Z,DO,10.22,A,,2017
STCPBY1,2017-01-01T16:15:00Z,DO,10.07,A,,2017
STCPBY1,2017-01-01T16:30:00Z,DO,9.6,A,,2017
STCPBY1,2017-01-01T16:45:00Z,DO,9.94,A,,2017
STCPBY1,2017-01-01T17:00:00Z,DO,9.92,A,,2017
STCPBY1,2017-01-01T17:15:00Z,DO,9.83,A,,2017
STCPBY1,2017-01-01T17:30:00Z,DO,9.91,A,,2017
STCPBY1,2017-01-01T17:45:00Z,DO,9.87,A,,2017
STCPBY1,2017-01-01T18:00:00Z,DO,10.15,A,,2017
STCPBY1,2017-01-01T18:15:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-01T18:30:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-01T18:45:00Z,DO,10.18,A,,2017
STCPBY1,2017-01-01T19:00:00Z,DO,10.35,A,,2017
STCPBY1,2017-01-01T19:15:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-01T19:30:00Z,DO,10.29,A,,2017
STCPBY1,2017-01-01T19:45:00Z,DO,10.31,A,,2017
STCPBY1,2017-01-01T20:00:00Z,DO,10.26,A,,2017
STCPBY1,2017-01-01T20:15:00Z,DO,10.16,A,,2017
STCPBY1,2017-01-01T20:30:00Z,DO,10.23,A,,2017
STCPBY1,2017-01-01T20:45:00Z,DO,10.27,A,,2017
STCPBY1,2017-01-01T21:00:00Z,DO,10.25,A,,2017
STCPBY1,2017-01-01T21:15:00Z,DO,10.3,A,,2017
STCPBY1,2017-01-01T21:30:00Z,DO,10.35,A,,2017
STCPBY1,2017-01-01T21:45:00Z,DO,10.41,A,,2017
STCPBY1,2017-01-01T22:00:00Z,DO,10.46,A,,2017
STCPBY1,2017-01-01T22:15:00Z,DO,10.57,A,,2017
STCPBY1,2017-01-01T22:30:00Z,DO,10.45,A,,2017
STCPBY1,2017-01-01T22:45:00Z,DO,10.57,A,,2017
STCPBY1,2017-01-01T23:00:00Z,DO,10.73,A,,2017
STCPBY1,2017-01-01T23:15:00Z,DO,10.63,A,,2017
STCPBY1,2017-01-01T23:30:00Z,DO,10.5,A,,2017
STCPBY1,2017-01-01T23:45:00Z,DO,10.46,A,,2017
STCPBY1,2017-01-02T00:00:00Z,DO,10.43,A,,2017
STCPBY1,2017-01-02T00:15:00Z,DO,10.56,A,,2017
STCPBY1,2017-01-02T00:30:00Z,DO,10.68,A,,2017
STCPBY1,2017-01-02T00:45:00Z,DO,10.81,A,,2017
STCPBY1,2017-01-02T01:00:00Z,DO,10.81,A,,2017
STCPBY1,2017-01-02T01:15:00Z,DO,10.81,A,,2017
STCPBY1,2017-01-02T01:30:00Z,DO,10.78,A,,2017
STCPBY1,2017-01-02T01:45:00Z,DO,10.82,A,,2017
STCPBY1,2017-01-02T02:00:00Z,DO,10.72,A,,2017
STCPBY1,2017-01-02T02:15:00Z,DO,10.73,A,,2017
STCPBY1,2017-01-02T02:30:00Z,DO,10.75,A,,2017
STCPBY1,2017-01-02T02:45:00Z,DO,10.76,A,,2017
STCPBY1,2017-01-02T03:00:00Z,DO,10.77,A,,2017
STCPBY1,2017-01-02T03:15:00Z,DO,10.74,A,,2017
STCPBY1,2017-01-02T03:30:00Z,DO,10.74,A,,2017
STCPBY1,2017-01-02T03:45:00Z,DO,10.68,A,,2017
STCPBY1,2017-01-02T04:00:00Z,DO,10.72,A,,2017
STCPBY1,2017-01-02T04:15:00Z,DO,10.64,A,,2017
STCPBY1,2017-01-02T04:30:00Z,DO,10.64,A,,2017
STCPBY1,2017-01-02T04:45:00Z,DO,10.59,A,,2017
STCPBY1,2017-01-02T05:00:00Z,DO,10.56,A,,2017
STCPBY1,2017-01-02T05:15:00Z,DO,10.49,A,,2017
STCPBY1,2017-01-02T05:30:00Z,DO,10.39,A,,2017
STCPBY1,2017-01-02T05:45:00Z,DO,10.19,A,,2017
STCPBY1,2017-01-02T06:00:00Z,DO,10.33,A,,2017
STCPBY1,2017-01-02T06:15:00Z,DO,10.15,A,,2017
STCPBY1,2017-01-02T06:30:00Z,DO,10.37,A,,2017
STCPBY1,2017-01-02T06:45:00Z,DO,10.21,A,,2017
STCPBY1,2017-01-02T07:00:00Z,DO,10.54,A,,2017
STCPBY1,2017-01-02T07:15:00Z,DO,10.5,A,,2017
STCPBY1,2017-01-02T07:30:00Z,DO,10.55,A,,2017
STCPBY1,2017-01-02T07:45:00Z,DO,10.53,A,,2017
STCPBY1,2017-01-02T08:00:00Z,DO,10.49,A,,2017
STCPBY1,2017-01-02T08:15:00Z,DO,10.52,A,,2017
STCPBY1,2017-01-02T08:30:00Z,DO,10.57,A,,2017
STCPBY1,2017-01-02T08:45:00Z,DO,10.59,A,,2017
STCPBY1,2017-01-02T09:00:00Z,DO,10.61,A,,2017
STCPBY1,2017-01-02T09:15:00Z,DO,10.66,A,,2017
STCPBY1,2017-01-02T09:30:00Z,DO,10.62,A,,2017
STCPBY1,2017-01-02T09:45:00Z,DO,10.67,A,,2017
STCPBY1,2017-01-02T10:00:00Z,DO,10.7,A,,2017
STCPBY1,2017-01-02T10:15:00Z,DO,10.73,A,,2017
STCPBY1,2017-01-02T10:30:00Z,DO,10.72,A,,2017
STCPBY1,2017-01-02T10:45:00Z,DO,10.72,A,,2017
STCPBY1,2017-01-02T11:00:00Z,DO,10.76,A,,2017
STCPBY1,2017-01-02T11:15:00Z,DO,10.71,A,,2017
STCPBY1,2017-01-02T11:30:00Z,DO,10.79,A,,2017
STCPBY1,2017-01-02T11:45:00Z,DO,10.78,A,,2017
STCPBY1,2017-01-02T12:00:00Z,DO,10.67,A,,2017
STCPBY1,2017-01-02T12:15:00Z,DO,10.61,A,,2017
STCPBY1,2017-01-02T12:30:00Z,DO,10.51,A,,2017
STCPBY1,2017-01-02T12:45:00Z,DO,10.65,A,,2017
STCPBY1,2017-01-02T13:00:00Z,DO,10.62,A,,2017
STCPBY1,2017-01-02T13:15:00Z,DO,10.84,A,,2017
STCPBY1,2017-01-02T13:30:00Z,DO,10.76,A,,2017
STCPBY1,2017-01-02T13:45:00Z,DO,10.82,A,,2017
STCPBY1,2017-01-02T14:00:00Z,DO,10.87,A,,2017
STCPBY1,2017-01-02T14:15:00Z,DO,10.88,A,,2017
STCPBY1,2017-01-02T14:30:00Z,DO,10.88,A,,2017
STCPBY1,2017-01-02T14:45:00Z,DO,10.88,A,,2017
STCPBY1,2017-01-02T15:00:00Z,DO,10.88,A,,2017
STCPBY1,2017-01-02T15:15:00Z,DO,10.8,A,,2017
STCPBY1,2017-01-02T15:30:00Z,DO,10.8,A,,2017
STCPBY1,2017-01-02T15:45:00Z,DO,10.8,A,,2017
STCPBY1,2017-01-02T16:00:00Z,DO,10.55,A,,2017
STCPBY1,2017-01-02T16:15:00Z,DO,10.55,A,,2017
STCPBY1,2017-01-02T16:30:00Z,DO,10.44,A,,2017
STCPBY1,2017-01-02T16:45:00Z,DO,10.44,A,,2017
STCPBY1,2017-01-02T17:00:00Z,DO,10.27,A,,2017
STCPBY1,2017-01-02T17:15:00Z,DO,10.21,A,,2017
STCPBY1,2017-01-02T17:30:00Z,DO,10.29,A,,2017
STCPBY1,2017-01-02T17:45:00Z,DO,10.43,A,,2017
STCPBY1,2017-01-02T18:00:00Z,DO,10.26,A,,2017
STCPBY1,2017-01-02T18:15:00Z,DO,10.41,A,,2017
STCPBY1,2017-01-02T18:30:00Z,DO,10.25,A,,2017
STCPBY1,2017-01-02T18:45:00Z,DO,10.11,A,,2017
STCPBY1,2017-01-02T19:00:00Z,DO,9.57,S,,2017
STCPBY1,2017-01-02T19:15:00Z,DO,9.96,S,,2017
STCPBY1,2017-01-02T19:30:00Z,DO,10.03,S,,2017
STCPBY1,2017-01-02T19:45:00Z,DO,9.85,S,,2017
STCPBY1,2017-01-02T20:00:00Z,DO,10.18,A,,2017
STCPBY1,2017-01-02T20:15:00Z,DO,10.24,A,,2017
STCPBY1,2017-01-02T20:30:00Z,DO,10.45,A,,2017
STCPBY1,2017-01-02T20:45:00Z,DO,10.26,A,,2017
STCPBY1,2017-01-02T21:00:00Z,DO,10.35,A,,2017
STCPBY1,2017-01-02T21:15:00Z,DO,10.34,A,,2017
STCPBY1,2017-01-02T21:30:00Z,DO,10.24,A,,2017
STCPBY1,2017-01-02T21:45:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-02T22:00:00Z,DO,10.23,A,,2017
STCPBY1,2017-01-02T22:15:00Z,DO,10.23,A,,2017
STCPBY1,2017-01-02T22:30:00Z,DO,10.31,A,,2017
STCPBY1,2017-01-02T22:45:00Z,DO,10.35,A,,2017
STCPBY1,2017-01-02T23:00:00Z,DO,10.36,A,,2017
STCPBY1,2017-01-02T23:15:00Z,DO,10.45,A,,2017
STCPBY1,2017-01-02T23:30:00Z,DO,10.5,A,,2017
STCPBY1,2017-01-02T23:45:00Z,DO,10.5,A,,2017
STCPBY1,2017-01-03T00:00:00Z,DO,10.59,A,,2017
STCPBY1,2017-01-03T00:15:00Z,DO,10.62,A,,2017
STCPBY1,2017-01-03T00:30:00Z,DO,10.64,A,,2017
STCPBY1,2017-01-03T00:45:00Z,DO,10.65,A,,2017
STCPBY1,2017-01-03T01:00:00Z,DO,10.62,A,,2017
STCPBY1,2017-01-03T01:15:00Z,DO,10.53,A,,2017
STCPBY1,2017-01-03T01:30:00Z,DO,10.7,A,,2017
STCPBY1,2017-01-03T01:45:00Z,DO,10.39,A,,2017
STCPBY1,2017-01-03T02:00:00Z,DO,10.28,A,,2017
STCPBY1,2017-01-03T02:15:00Z,DO,10.49,A,,2017
STCPBY1,2017-01-03T02:30:00Z,DO,10.46,A,,2017
STCPBY1,2017-01-03T02:45:00Z,DO,10.75,A,,2017
STCPBY1,2017-01-03T03:00:00Z,DO,10.74,A,,2017
STCPBY1,2017-01-03T03:15:00Z,DO,10.74,A,,2017
STCPBY1,2017-01-03T03:30:00Z,DO,10.71,A,,2017
STCPBY1,2017-01-03T03:45:00Z,DO,10.73,A,,2017
STCPBY1,2017-01-03T04:00:00Z,DO,10.73,A,,2017
STCPBY1,2017-01-03T04:15:00Z,DO,10.74,A,,2017
STCPBY1,2017-01-03T04:30:00Z,DO,10.74,A,,2017
STCPBY1,2017-01-03T04:45:00Z,DO,10.72,A,,2017
STCPBY1,2017-01-03T05:00:00Z,DO,10.69,A,,2017
STCPBY1,2017-01-03T05:15:00Z,DO,10.65,A,,2017
STCPBY1,2017-01-03T05:30:00Z,DO,10.68,A,,2017
STCPBY1,2017-01-03T05:45:00Z,DO,10.6,A,,2017
STCPBY1,2017-01-03T06:00:00Z,DO,10.59,A,,2017
STCPBY1,2017-01-03T06:15:00Z,DO,10.58,A,,2017
STCPBY1,2017-01-03T06:30:00Z,DO,10.65,A,,2017
STCPBY1,2017-01-03T06:45:00Z,DO,10.56,A,,2017
STCPBY1,2017-01-03T07:00:00Z,DO,10.44,A,,2017
STCPBY1,2017-01-03T07:15:00Z,DO,10.27,A,,2017
STCPBY1,2017-01-03T07:30:00Z,DO,10.28,A,,2017
STCPBY1,2017-01-03T07:45:00Z,DO,10.27,A,,2017
STCPBY1,2017-01-03T08:00:00Z,DO,10.39,A,,2017
STCPBY1,2017-01-03T08:15:00Z,DO,10.15,A,,2017
STCPBY1,2017-01-03T08:30:00Z,DO,10.28,A,,2017
STCPBY1,2017-01-03T08:45:00Z,DO,10.51,A,,2017
STCPBY1,2017-01-03T09:00:00Z,DO,10.5,A,,2017
STCPBY1,2017-01-03T09:15:00Z,DO,10.54,A,,2017
STCPBY1,2017-01-03T09:30:00Z,DO,10.57,A,,2017
STCPBY1,2017-01-03T09:45:00Z,DO,10.55,A,,2017
STCPBY1,2017-01-03T10:00:00Z,DO,10.59,A,,2017
STCPBY1,2017-01-03T10:15:00Z,DO,10.57,A,,2017
STCPBY1,2017-01-03T10:30:00Z,DO,10.61,A,,2017
STCPBY1,2017-01-03T10:45:00Z,DO,10.64,A,,2017
STCPBY1,2017-01-03T11:00:00Z,DO,10.7,A,,2017
STCPBY1,2017-01-03T11:15:00Z,DO,10.74,A,,2017
STCPBY1,2017-01-03T11:30:00Z,DO,10.79,A,,2017
STCPBY1,2017-01-03T11:45:00Z,DO,10.7,A,,2017
STCPBY1,2017-01-03T12:00:00Z,DO,10.69,A,,2017
STCPBY1,2017-01-03T12:15:00Z,DO,10.71,A,,2017
STCPBY1,2017-01-03T12:30:00Z,DO,10.76,A,,2017
STCPBY1,2017-01-03T12:45:00Z,DO,10.77,A,,2017
STCPBY1,2017-01-03T13:00:00Z,DO,10.73,A,,2017
STCPBY1,2017-01-03T13:15:00Z,DO,10.68,A,,2017
STCPBY1,2017-01-03T13:30:00Z,DO,10.65,A,,2017
STCPBY1,2017-01-03T13:45:00Z,DO,10.64,A,,2017
STCPBY1,2017-01-03T14:00:00Z,DO,10.87,A,,2017
STCPBY1,2017-01-03T14:15:00Z,DO,10.88,A,,2017
STCPBY1,2017-01-03T14:30:00Z,DO,10.84,A,,2017
STCPBY1,2017-01-03T14:45:00Z,DO,10.85,A,,2017
STCPBY1,2017-01-03T15:00:00Z,DO,10.87,A,,2017
STCPBY1,2017-01-03T15:15:00Z,DO,10.87,A,,2017
STCPBY1,2017-01-03T15:30:00Z,DO,10.92,A,,2017
STCPBY1,2017-01-03T15:45:00Z,DO,10.84,A,,2017
STCPBY1,2017-01-03T16:00:00Z,DO,10.87,A,,2017
STCPBY1,2017-01-03T16:15:00Z,DO,10.86,A,,2017
STCPBY1,2017-01-03T16:30:00Z,DO,10.83,A,,2017
STCPBY1,2017-01-03T16:45:00Z,DO,10.76,A,,2017
STCPBY1,2017-01-03T17:00:00Z,DO,10.73,A,,2017
STCPBY1,2017-01-03T17:15:00Z,DO,10.66,A,,2017
STCPBY1,2017-01-03T17:30:00Z,DO,10.55,A,,2017
STCPBY1,2017-01-03T17:45:00Z,DO,10.35,A,,2017
STCPBY1,2017-01-03T18:00:00Z,DO,10.08,A,,2017
STCPBY1,2017-01-03T18:15:00Z,DO,9.98,A,,2017
STCPBY1,2017-01-03T18:30:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-03T18:45:00Z,DO,10.07,A,,2017
STCPBY1,2017-01-03T19:00:00Z,DO,10.34,A,,2017
STCPBY1,2017-01-03T19:15:00Z,DO,10.39,A,,2017
STCPBY1,2017-01-03T19:30:00Z,DO,10.54,A,,2017
STCPBY1,2017-01-03T19:45:00Z,DO,10.3,A,,2017
STCPBY1,2017-01-03T20:00:00Z,DO,10.29,A,,2017
STCPBY1,2017-01-03T20:15:00Z,DO,10.38,A,,2017
STCPBY1,2017-01-03T20:30:00Z,DO,10.26,A,,2017
STCPBY1,2017-01-03T20:45:00Z,DO,10.26,A,,2017
STCPBY1,2017-01-03T21:00:00Z,DO,10.34,A,,2017
STCPBY1,2017-01-03T21:15:00Z,DO,10.31,A,,2017
STCPBY1,2017-01-03T21:30:00Z,DO,10.3,A,,2017
STCPBY1,2017-01-03T21:45:00Z,DO,10.28,A,,2017
STCPBY1,2017-01-03T22:00:00Z,DO,10.25,A,,2017
STCPBY1,2017-01-03T22:15:00Z,DO,10.33,A,,2017
STCPBY1,2017-01-03T22:30:00Z,DO,10.26,A,,2017
STCPBY1,2017-01-03T22:45:00Z,DO,10.25,A,,2017
STCPBY1,2017-01-03T23:00:00Z,DO,10.24,A,,2017
STCPBY1,2017-01-03T23:15:00Z,DO,10.16,A,,2017
STCPBY1,2017-01-03T23:30:00Z,DO,10.02,A,,2017
STCPBY1,2017-01-03T23:45:00Z,DO,10.03,A,,2017
STCPBY1,2017-01-04T00:00:00Z,DO,10.04,A,,2017
STCPBY1,2017-01-04T00:15:00Z,DO,10.15,A,,2017
STCPBY1,2017-01-04T00:30:00Z,DO,10.47,A,,2017
STCPBY1,2017-01-04T00:45:00Z,DO,10.5,A,,2017
STCPBY1,2017-01-04T01:00:00Z,DO,10.56,A,,2017
STCPBY1,2017-01-04T01:15:00Z,DO,10.61,A,,2017
STCPBY1,2017-01-04T01:30:00Z,DO,10.6,A,,2017
STCPBY1,2017-01-04T01:45:00Z,DO,10.62,A,,2017
STCPBY1,2017-01-04T02:00:00Z,DO,10.62,A,,2017
STCPBY1,2017-01-04T02:15:00Z,DO,10.69,A,,2017
STCPBY1,2017-01-04T02:30:00Z,DO,10.7,A,,2017
STCPBY1,2017-01-04T02:45:00Z,DO,10.69,A,,2017
STCPBY1,2017-01-04T03:00:00Z,DO,10.7,A,,2017
STCPBY1,2017-01-04T03:15:00Z,DO,10.7,A,,2017
STCPBY1,2017-01-04T03:30:00Z,DO,10.72,A,,2017
STCPBY1,2017-01-04T03:45:00Z,DO,10.64,A,,2017
STCPBY1,2017-01-04T04:00:00Z,DO,10.6,A,,2017
STCPBY1,2017-01-04T04:15:00Z,DO,10.6,A,,2017
STCPBY1,2017-01-04T04:30:00Z,DO,10.63,A,,2017
STCPBY1,2017-01-04T04:45:00Z,DO,10.48,A,,2017
STCPBY1,2017-01-04T05:00:00Z,DO,10.52,A,,2017
STCPBY1,2017-01-04T05:15:00Z,DO,10.42,A,,2017
STCPBY1,2017-01-04T05:30:00Z,DO,10.23,A,,2017
STCPBY1,2017-01-04T05:45:00Z,DO,10.2,A,,2017
STCPBY1,2017-01-04T06:00:00Z,DO,10.09,A,,2017
STCPBY1,2017-01-04T06:15:00Z,DO,10.4,A,,2017
STCPBY1,2017-01-04T06:30:00Z,DO,10.41,A,,2017
STCPBY1,2017-01-04T06:45:00Z,DO,10.52,A,,2017
STCPBY1,2017-01-04T07:00:00Z,DO,10.47,A,,2017
STCPBY1,2017-01-04T07:15:00Z,DO,10.47,A,,2017
STCPBY1,2017-01-04T07:30:00Z,DO,10.42,A,,2017
STCPBY1,2017-01-04T07:45:00Z,DO,10.4,A,,2017
STCPBY1,2017-01-04T08:00:00Z,DO,10.46,A,,2017
STCPBY1,2017-01-04T08:15:00Z,DO,10.46,A,,2017
STCPBY1,2017-01-04T08:30:00Z,DO,10.39,A,,2017
STCPBY1,2017-01-04T08:45:00Z,DO,10.39,A,,2017
STCPBY1,2017-01-04T09:00:00Z,DO,10.35,A,,2017
STCPBY1,2017-01-04T09:15:00Z,DO,10.39,A,,2017
STCPBY1,2017-01-04T09:30:00Z,DO,10.35,A,,2017
STCPBY1,2017-01-04T09:45:00Z,DO,10.55,A,,2017
STCPBY1,2017-01-04T10:00:00Z,DO,10.46,A,,2017
STCPBY1,2017-01-04T10:15:00Z,DO,10.41,A,,2017
STCPBY1,2017-01-04T10:30:00Z,DO,10.35,A,,2017
STCPBY1,2017-01-04T10:45:00Z,DO,10.34,A,,2017
STCPBY1,2017-01-04T11:00:00Z,DO,10.4,A,,2017
STCPBY1,2017-01-04T11:15:00Z,DO,10.48,A,,2017
STCPBY1,2017-01-04T11:30:00Z,DO,10.56,A,,2017
STCPBY1,2017-01-04T11:45:00Z,DO,10.69,A,,2017
STCPBY1,2017-01-04T12:00:00Z,DO,10.7,A,,2017
STCPBY1,2017-01-04T12:15:00Z,DO,10.73,A,,2017
STCPBY1,2017-01-04T12:30:00Z,DO,10.73,A,,2017
STCPBY1,2017-01-04T12:45:00Z,DO,10.8,A,,2017
STCPBY1,2017-01-04T13:00:00Z,DO,10.84,A,,2017
STCPBY1,2017-01-04T13:15:00Z,DO,10.93,A,,2017
STCPBY1,2017-01-04T13:30:00Z,DO,10.98,A,,2017
STCPBY1,2017-01-04T13:45:00Z,DO,11.01,A,,2017
STCPBY1,2017-01-04T14:00:00Z,DO,11.02,A,,2017
STCPBY1,2017-01-04T14:15:00Z,DO,11.08,A,,2017
STCPBY1,2017-01-04T14:30:00Z,DO,11.08,A,,2017
STCPBY1,2017-01-04T14:45:00Z,DO,11.1,A,,2017
STCPBY1,2017-01-04T15:00:00Z,DO,11.04,A,,2017
STCPBY1,2017-01-04T15:15:00Z,DO,11.08,A,,2017
STCPBY1,2017-01-04T15:30:00Z,DO,11,A,,2017
STCPBY1,2017-01-04T15:45:00Z,DO,10.8,A,,2017
STCPBY1,2017-01-04T16:00:00Z,DO,10.63,A,,2017
STCPBY1,2017-01-04T16:15:00Z,DO,10.75,A,,2017
STCPBY1,2017-01-04T16:30:00Z,DO,10.68,A,,2017
STCPBY1,2017-01-04T16:45:00Z,DO,10.91,A,,2017
STCPBY1,2017-01-04T17:00:00Z,DO,10.9,A,,2017
STCPBY1,2017-01-04T17:15:00Z,DO,10.94,A,,2017
STCPBY1,2017-01-04T17:30:00Z,DO,10.91,A,,2017
STCPBY1,2017-01-04T17:45:00Z,DO,10.93,A,,2017
STCPBY1,2017-01-04T18:00:00Z,DO,10.82,A,,2017
STCPBY1,2017-01-04T18:15:00Z,DO,10.85,A,,2017
STCPBY1,2017-01-04T18:30:00Z,DO,10.83,A,,2017
STCPBY1,2017-01-04T18:45:00Z,DO,10.82,A,,2017
STCPBY1,2017-01-04T19:00:00Z,DO,10.84,A,,2017
STCPBY1,2017-01-04T19:15:00Z,DO,10.77,A,,2017
STCPBY1,2017-01-04T19:30:00Z,DO,10.73,A,,2017
STCPBY1,2017-01-04T19:45:00Z,DO,10.71,A,,2017
STCPBY1,2017-01-04T20:00:00Z,DO,10.66,A,,2017
STCPBY1,2017-01-04T20:15:00Z,DO,10.68,A,,2017
STCPBY1,2017-01-04T20:30:00Z,DO,10.57,A,,2017
STCPBY1,2017-01-04T20:45:00Z,DO,10.67,A,,2017
STCPBY1,2017-01-04T21:00:00Z,DO,10.5,A,,2017
STCPBY1,2017-01-04T21:15:00Z,DO,10.33,A,,2017
STCPBY1,2017-01-04T21:30:00Z,DO,10.3,A,,2017
STCPBY1,2017-01-04T21:45:00Z,DO,10.28,A,,2017
STCPBY1,2017-01-04T22:00:00Z,DO,10.18,A,,2017
STCPBY1,2017-01-04T22:15:00Z,DO,10.39,A,,2017
STCPBY1,2017-01-04T22:30:00Z,DO,10.38,A,,2017
STCPBY1,2017-01-04T22:45:00Z,DO,10.48,A,,2017
STCPBY1,2017-01-04T23:00:00Z,DO,10.54,A,,2017
STCPBY1,2017-01-04T23:15:00Z,DO,10.63,A,,2017
STCPBY1,2017-01-04T23:30:00Z,DO,10.58,A,,2017
STCPBY1,2017-01-04T23:45:00Z,DO,10.6,A,,2017
STCPBY1,2017-01-05T00:00:00Z,DO,10.68,A,,2017
STCPBY1,2017-01-05T00:15:00Z,DO,10.69,A,,2017
STCPBY1,2017-01-05T00:30:00Z,DO,10.69,A,,2017
STCPBY1,2017-01-05T00:45:00Z,DO,10.72,A,,2017
STCPBY1,2017-01-05T01:00:00Z,DO,10.67,A,,2017
STCPBY1,2017-01-05T01:15:00Z,DO,10.79,A,,2017
STCPBY1,2017-01-05T01:30:00Z,DO,10.78,A,,2017
STCPBY1,2017-01-05T01:45:00Z,DO,10.84,A,,2017
STCPBY1,2017-01-05T02:00:00Z,DO,10.89,A,,2017
STCPBY1,2017-01-05T02:15:00Z,DO,10.96,A,,2017
STCPBY1,2017-01-05T02:30:00Z,DO,10.96,A,,2017
STCPBY1,2017-01-05T02:45:00Z,DO,10.86,A,,2017
STCPBY1,2017-01-05T03:00:00Z,DO,10.85,A,,2017
STCPBY1,2017-01-05T03:15:00Z,DO,11,A,,2017
STCPBY1,2017-01-05T03:30:00Z,DO,11.02,A,,2017
STCPBY1,2017-01-05T03:45:00Z,DO,11.21,A,,2017
STCPBY1,2017-01-05T04:00:00Z,DO,11.22,A,,2017
STCPBY1,2017-01-05T04:15:00Z,DO,11.23,A,,2017
STCPBY1,2017-01-05T04:30:00Z,DO,11.26,A,,2017
STCPBY1,2017-01-05T04:45:00Z,DO,11.22,A,,2017
STCPBY1,2017-01-05T05:00:00Z,DO,11.21,A,,2017
STCPBY1,2017-01-05T05:15:00Z,DO,11.19,A,,2017
STCPBY1,2017-01-05T05:30:00Z,DO,11.2,A,,2017
STCPBY1,2017-01-05T05:45:00Z,DO,11.2,A,,2017
STCPBY1,2017-01-05T06:00:00Z,DO,11.15,A,,2017
STCPBY1,2017-01-05T06:15:00Z,DO,11.15,A,,2017
STCPBY1,2017-01-05T06:30:00Z,DO,11.15,A,,2017
STCPBY1,2017-01-05T06:45:00Z,DO,11.12,A,,2017
STCPBY1,2017-01-05T07:00:00Z,DO,11.15,A,,2017
STCPBY1,2017-01-05T07:15:00Z,DO,11.07,A,,2017
STCPBY1,2017-01-05T07:30:00Z,DO,11.11,A,,2017
STCPBY1,2017-01-05T07:45:00Z,DO,11.04,A,,2017
STCPBY1,2017-01-05T08:00:00Z,DO,11.03,A,,2017
STCPBY1,2017-01-05T08:15:00Z,DO,10.9,A,,2017
STCPBY1,2017-01-05T08:30:00Z,DO,10.95,A,,2017
STCPBY1,2017-01-05T08:45:00Z,DO,10.84,A,,2017
STCPBY1,2017-01-05T09:00:00Z,DO,10.88,A,,2017
STCPBY1,2017-01-05T09:15:00Z,DO,10.81,A,,2017
STCPBY1,2017-01-05T09:30:00Z,DO,11.02,A,,2017
STCPBY1,2017-01-05T09:45:00Z,DO,10.95,A,,2017
STCPBY1,2017-01-05T10:00:00Z,DO,10.89,A,,2017
STCPBY1,2017-01-05T10:15:00Z,DO,10.85,A,,2017
STCPBY1,2017-01-05T10:30:00Z,DO,10.8,A,,2017
STCPBY1,2017-01-05T10:45:00Z,DO,10.91,A,,2017
STCPBY1,2017-01-05T11:00:00Z,DO,11.07,A,,2017
STCPBY1,2017-01-05T11:15:00Z,DO,11.21,A,,2017
STCPBY1,2017-01-05T11:30:00Z,DO,11.12,A,,2017
STCPBY1,2017-01-05T11:45:00Z,DO,11.17,A,,2017
STCPBY1,2017-01-05T12:00:00Z,DO,11.1,A,,2017
STCPBY1,2017-01-05T12:15:00Z,DO,11.16,A,,2017
STCPBY1,2017-01-05T12:30:00Z,DO,11.19,A,,2017
STCPBY1,2017-01-05T12:45:00Z,DO,11.22,A,,2017
STCPBY1,2017-01-05T13:00:00Z,DO,11.2,A,,2017
STCPBY1,2017-01-05T13:15:00Z,DO,11.2,A,,2017
STCPBY1,2017-01-05T13:30:00Z,DO,11.26,A,,2017
STCPBY1,2017-01-05T13:45:00Z,DO,11.32,A,,2017
STCPBY1,2017-01-05T14:00:00Z,DO,11.31,A,,2017
STCPBY1,2017-01-05T14:15:00Z,DO,11.38,A,,2017
STCPBY1,2017-01-05T14:30:00Z,DO,11.24,A,,2017
STCPBY1,2017-01-05T14:45:00Z,DO,11.23,A,,2017
STCPBY1,2017-01-05T15:00:00Z,DO,11.25,A,,2017
STCPBY1,2017-01-05T15:15:00Z,DO,11.43,A,,2017
STCPBY1,2017-01-05T15:30:00Z,DO,11.39,A,,2017
STCPBY1,2017-01-05T15:45:00Z,DO,11.42,A,,2017
STCPBY1,2017-01-05T16:00:00Z,DO,11.45,A,,2017
STCPBY1,2017-01-05T16:15:00Z,DO,11.55,A,,2017
STCPBY1,2017-01-05T16:30:00Z,DO,11.53,A,,2017
STCPBY1,2017-01-05T16:45:00Z,DO,11.54,A,,2017
STCPBY1,2017-01-05T17:00:00Z,DO,11.55,A,,2017
STCPBY1,2017-01-05T17:15:00Z,DO,11.53,A,,2017
STCPBY1,2017-01-05T17:30:00Z,DO,11.52,A,,2017
STCPBY1,2017-01-05T17:45:00Z,DO,11.6,A,,2017
STCPBY1,2017-01-05T18:00:00Z,DO,11.56,A,,2017
STCPBY1,2017-01-05T18:15:00Z,DO,11.51,A,,2017
STCPBY1,2017-01-05T18:30:00Z,DO,11.56,A,,2017
STCPBY1,2017-01-05T18:45:00Z,DO,11.49,A,,2017
STCPBY1,2017-01-05T19:00:00Z,DO,11.49,A,,2017
STCPBY1,2017-01-05T19:15:00Z,DO,11.39,A,,2017
STCPBY1,2017-01-05T19:30:00Z,DO,11.27,A,,2017
STCPBY1,2017-01-05T19:45:00Z,DO,11.22,A,,2017
STCPBY1,2017-01-05T20:00:00Z,DO,11.5,A,,2017
STCPBY1,2017-01-05T20:15:00Z,DO,11.47,A,,2017
STCPBY1,2017-01-05T20:30:00Z,DO,11.39,A,,2017
STCPBY1,2017-01-05T20:45:00Z,DO,11.24,A,,2017
STCPBY1,2017-01-05T21:00:00Z,DO,11.22,A,,2017
STCPBY1,2017-01-05T21:15:00Z,DO,11.03,A,,2017
STCPBY1,2017-01-05T21:30:00Z,DO,11.18,A,,2017
STCPBY1,2017-01-05T21:45:00Z,DO,11.11,A,,2017
STCPBY1,2017-01-05T22:00:00Z,DO,11.13,A,,2017
STCPBY1,2017-01-05T22:15:00Z,DO,11.09,A,,2017
STCPBY1,2017-01-05T22:30:00Z,DO,11.11,A,,2017
STCPBY1,2017-01-05T22:45:00Z,DO,11.03,A,,2017
STCPBY1,2017-01-05T23:00:00Z,DO,11.14,A,,2017
STCPBY1,2017-01-05T23:15:00Z,DO,11.21,A,,2017
STCPBY1,2017-01-05T23:30:00Z,DO,11.21,A,,2017
STCPBY1,2017-01-05T23:45:00Z,DO,11.26,A,,2017
STCPBY1,2017-01-06T00:00:00Z,DO,11.3,A,,2017
STCPBY1,2017-01-06T00:15:00Z,DO,11.21,A,,2017
STCPBY1,2017-01-06T00:30:00Z,DO,11.31,A,,2017
STCPBY1,2017-01-06T00:45:00Z,DO,11.26,A,,2017
STCPBY1,2017-01-06T01:00:00Z,DO,11.27,A,,2017
STCPBY1,2017-01-06T01:15:00Z,DO,11.25,A,,2017
STCPBY1,2017-01-06T01:30:00Z,DO,11.3,A,,2017
STCPBY1,2017-01-06T01:45:00Z,DO,11.27,A,,2017
STCPBY1,2017-01-06T02:00:00Z,DO,11.22,A,,2017
STCPBY1,2017-01-06T02:15:00Z,DO,11.29,A,,2017
STCPBY1,2017-01-06T02:30:00Z,DO,11.22,A,,2017
STCPBY1,2017-01-06T02:45:00Z,DO,11.29,A,,2017
STCPBY1,2017-01-06T03:00:00Z,DO,11.25,A,,2017
STCPBY1,2017-01-06T03:15:00Z,DO,11.18,A,,2017
STCPBY1,2017-01-06T03:30:00Z,DO,11.13,A,,2017
STCPBY1,2017-01-06T03:45:00Z,DO,11.24,A,,2017
STCPBY1,2017-01-06T04:00:00Z,DO,11.15,A,,2017
STCPBY1,2017-01-06T04:15:00Z,DO,11.23,A,,2017
STCPBY1,2017-01-06T04:30:00Z,DO,11.18,A,,2017
STCPBY1,2017-01-06T04:45:00Z,DO,11.4,A,,2017
STCPBY1,2017-01-06T05:00:00Z,DO,11.38,A,,2017
STCPBY1,2017-01-06T05:15:00Z,DO,11.39,A,,2017
STCPBY1,2017-01-06T05:30:00Z,DO,11.43,A,,2017
STCPBY1,2017-01-06T05:45:00Z,DO,11.47,A,,2017
STCPBY1,2017-01-06T06:00:00Z,DO,11.47,A,,2017
STCPBY1,2017-01-06T06:15:00Z,DO,11.45,A,,2017
STCPBY1,2017-01-06T06:30:00Z,DO,11.44,A,,2017
STCPBY1,2017-01-06T06:45:00Z,DO,11.41,A,,2017
STCPBY1,2017-01-06T07:00:00Z,DO,11.35,A,,2017
STCPBY1,2017-01-06T07:15:00Z,DO,11.29,A,,2017
STCPBY1,2017-01-06T07:30:00Z,DO,11.27,A,,2017
STCPBY1,2017-01-06T07:45:00Z,DO,11.04,A,,2017
STCPBY1,2017-01-06T08:00:00Z,DO,10.98,A,,2017
STCPBY1,2017-01-06T08:15:00Z,DO,10.96,A,,2017
STCPBY1,2017-01-06T08:30:00Z,DO,11,A,,2017
STCPBY1,2017-01-06T08:45:00Z,DO,10.92,A,,2017
STCPBY1,2017-01-06T09:00:00Z,DO,10.99,A,,2017
STCPBY1,2017-01-06T09:15:00Z,DO,10.88,A,,2017
STCPBY1,2017-01-06T09:30:00Z,DO,10.87,A,,2017
STCPBY1,2017-01-06T09:45:00Z,DO,10.69,A,,2017
STCPBY1,2017-01-06T10:00:00Z,DO,10.72,A,,2017
STCPBY1,2017-01-06T10:15:00Z,DO,10.56,A,,2017