station,datetime,parameter,value,flag,comment,year
HRPR84H,2018-01-01 00:00:00,DEPTH,0.31,A,,2018
HRPR84H,2018-01-01 00:15:00,DEPTH,0.26,A,,2018
HRPR84H,2018-01-01 00:30:00,DEPTH,0.2,A,,2018
HRPR84H,2018-01-01 00:45:00,DEPTH,0.15,A,,2018
HRPR84H,2018-01-01 01:00:00,DEPTH,0.13,A,,2018
HRPR84H,2018-01-01 01:15:00,DEPTH,0.12,A,,2018
HRPR84H,2018-01-01 01:30:00,DEPTH,0.14,A,,2018
HRPR84H,2018-01-01 01:45:00,DEPTH,0.16,A,,2018
HRPR84H,2018-01-01 02:00:00,DEPTH,0.22,A,,2018
HRPR84H,2018-01-01 02:15:00,DEPTH,0.34,A,,2018
HRPR84H,2018-01-01 02:30:00,DEPTH,0.48,A,,2018
HRPR84H,2018-01-01 02:45:00,DEPTH,0.61,A,,2018
HRPR84H,2018-01-01 03:00:00,DEPTH,0.74,A,,2018
HRPR84H,2018-01-01 03:15:00,DEPTH,0.87,A,,2018
HRPR84H,2018-01-01 03:30:00,DEPTH,0.99,A,,2018
HRPR84H,2018-01-01 03:45:00,DEPTH,1.11,A,,2018
HRPR84H,2018-01-01 04:00:00,DEPTH,1.24,A,,2018
HRPR84H,2018-01-01 04:15:00,DEPTH,1.36,A,,2018
HRPR84H,2018-01-01 04:30:00,DEPTH,1.47,A,,2018
HRPR84H,2018-01-01 04:45:00,DEPTH,1.57,A,,2018
HRPR84H,2018-01-01 05:00:00,DEPTH,1.65,A,,2018
HRPR84H,2018-01-01 05:15:00,DEPTH,1.72,A,,2018
HRPR84H,2018-01-01 05:30:00,DEPTH,1.78,A,,2018
HRPR84H,2018-01-01 05:45:00,DEPTH,1.83,A,,2018
HRPR84H,2018-01-01 06:00:00,DEPTH,1.9,A,,2018
HRPR84H,2018-01-01 06:15:00,DEPTH,1.93,A,,2018
HRPR84H,2018-01-01 06:30:00,DEPTH,1.98,A,,2018
HRPR84H,2018-01-01 06:45:00,DEPTH,2.01,A,,2018
HRPR84H,2018-01-01 07:00:00,DEPTH,2.02,A,,2018
HRPR84H,2018-01-01 07:15:00,DEPTH,2.03,A,,2018
HRPR84H,2018-01-01 07:30:00,DEPTH,2.02,A,,2018
HRPR84H,2018-01-01 07:45:00,DEPTH,2.01,A,,2018
HRPR84H,2018-01-01 08:00:00,DEPTH,1.97,A,,2018
HRPR84H,2018-01-01 08:15:00,DEPTH,1.94,A,,2018
HRPR84H,2018-01-01 08:30:00,DEPTH,1.88,A,,2018
HRPR84H,2018-01-01 08:45:00,DEPTH,1.82,A,,2018
HRPR84H,2018-01-01 09:00:00,DEPTH,1.74,A,,2018
HRPR84H,2018-01-01 09:15:00,DEPTH,1.66,A,,2018
HRPR84H,2018-01-01 09:30:00,DEPTH,1.57,A,,2018
HRPR84H,2018-01-01 09:45:00,DEPTH,1.47,A,,2018
HRPR84H,2018-01-01 10:00:00,DEPTH,1.34,A,,2018
HRPR84H,2018-01-01 10:15:00,DEPTH,1.22,A,,2018
HRPR84H,2018-01-01 10:30:00,DEPTH,1.1,A,,2018
HRPR84H,2018-01-01 10:45:00,DEPTH,1,A,,2018
HRPR84H,2018-01-01 11:00:00,DEPTH,0.89,A,,2018
HRPR84H,2018-01-01 11:15:00,DEPTH,0.8,A,,2018
HRPR84H,2018-01-01 11:30:00,DEPTH,0.73,A,,2018
HRPR84H,2018-01-01 11:45:00,DEPTH,0.65,A,,2018
HRPR84H,2018-01-01 12:00:00,DEPTH,0.57,A,,2018
HRPR84H,2018-01-01 12:15:00,DEPTH,0.5,A,,2018
HRPR84H,2018-01-01 12:30:00,DEPTH,0.42,A,,2018
HRPR84H,2018-01-01 12:45:00,DEPTH,0.35,A,,2018
HRPR84H,2018-01-01 13:00:00,DEPTH,0.29,A,,2018
HRPR84H,2018-01-01 13:15:00,DEPTH,0.23,A,,2018
HRPR84H,2018-01-01 13:30:00,DEPTH,0.18,A,,2018
HRPR84H,2018-01-01 13:45:00,DEPTH,0.13,A,,2018
HRPR84H,2018-01-01 14:00:00,DEPTH,0.11,A,,2018
HRPR84H,2018-01-01 14:15:00,DEPTH,0.1,A,,2018
HRPR84H,2018-01-01 14:30:00,DEPTH,0.12,A,,2018
HRPR84H,2018-01-01 14:45:00,DEPTH,0.17,A,,2018
HRPR84H,2018-01-01 15:00:00,DEPTH,0.25,A,,2018
HRPR84H,2018-01-01 15:15:00,DEPTH,0.33,A,,2018
HRPR84H,2018-01-01 15:30:00,DEPTH,0.42,A,,2018
HRPR84H,2018-01-01 15:45:00,DEPTH,0.54,A,,2018
HRPR84H,2018-01-01 16:00:00,DEPTH,0.65,A,,2018
HRPR84H,2018-01-01 16:15:00,DEPTH,0.76,A,,2018
HRPR84H,2018-01-01 16:30:00,DEPTH,0.87,A,,2018
HRPR84H,2018-01-01 16:45:00,DEPTH,0.98,A,,2018
HRPR84H,2018-01-01 17:00:00,DEPTH,1.1,A,,2018
HRPR84H,2018-01-01 17:15:00,DEPTH,1.21,A,,2018
HRPR84H,2018-01-01 17:30:00,DEPTH,1.32,A,,2018
HRPR84H,2018-01-01 17:45:00,DEPTH,1.41,A,,2018
HRPR84H,2018-01-01 18:00:00,DEPTH,1.49,A,,2018
HRPR84H,2018-01-01 18:15:00,DEPTH,1.57,A,,2018
HRPR84H,2018-01-01 18:30:00,DEPTH,1.63,A,,2018
HRPR84H,2018-01-01 18:45:00,DEPTH,1.68,A,,2018
HRPR84H,2018-01-01 19:00:00,DEPTH,1.73,A,,2018
HRPR84H,2018-01-01 19:15:00,DEPTH,1.77,A,,2018
HRPR84H,2018-01-01 19:30:00,DEPTH,1.8,A,,2018
HRPR84H,2018-01-01 19:45:00,DEPTH,1.81,A,,2018
HRPR84H,2018-01-01 20:00:00,DEPTH,1.81,A,,2018
HRPR84H,2018-01-01 20:15:00,DEPTH,1.8,A,,2018
HRPR84H,2018-01-01 20:30:00,DEPTH,1.77,A,,2018
HRPR84H,2018-01-01 20:45:00,DEPTH,1.73,A,,2018
HRPR84H,2018-01-01 21:00:00,DEPTH,1.67,A,,2018
HRPR84H,2018-01-01 21:15:00,DEPTH,1.59,A,,2018
HRPR84H,2018-01-01 21:30:00,DEPTH,1.49,A,,2018
HRPR84H,2018-01-01 21:45:00,DEPTH,1.38,A,,2018
HRPR84H,2018-01-01 22:00:00,DEPTH,1.29,A,,2018
HRPR84H,2018-01-01 22:15:00,DEPTH,1.18,A,,2018
HRPR84H,2018-01-01 22:30:00,DEPTH,1.06,A,,2018
HRPR84H,2018-01-01 22:45:00,DEPTH,0.93,A,,2018
HRPR84H,2018-01-01 23:00:00,DEPTH,0.81,A,,2018
HRPR84H,2018-01-01 23:15:00,DEPTH,0.71,A,,2018
HRPR84H,2018-01-01 23:30:00,DEPTH,0.62,A,,2018
HRPR84H,2018-01-01 23:45:00,DEPTH,0.54,A,,2018
HRPR84H,2018-01-02 00:00:00,DEPTH,0.47,A,,2018
HRPR84H,2018-01-02 00:15:00,DEPTH,0.41,A,,2018
HRPR84H,2018-01-02 00:30:00,DEPTH,0.34,A,,2018
HRPR84H,2018-01-02 00:45:00,DEPTH,0.27,A,,2018
HRPR84H,2018-01-02 01:00:00,DEPTH,0.22,A,,2018
HRPR84H,2018-01-02 01:15:00,DEPTH,0.16,A,,2018
HRPR84H,2018-01-02 01:30:00,DEPTH,0.1,A,,2018
HRPR84H,2018-01-02 01:45:00,DEPTH,0.07,A,,2018
HRPR84H,2018-01-02 02:00:00,DEPTH,0.05,A,,2018
HRPR84H,2018-01-02 02:15:00,DEPTH,0.05,A,,2018
HRPR84H,2018-01-02 02:30:00,DEPTH,0.04,A,,2018
HRPR84H,2018-01-02 02:45:00,DEPTH,0.07,A,,2018
HRPR84H,2018-01-02 03:00:00,DEPTH,0.15,A,,2018
HRPR84H,2018-01-02 03:15:00,DEPTH,0.23,A,,2018
HRPR84H,2018-01-02 03:30:00,DEPTH,0.35,A,,2018
HRPR84H,2018-01-02 03:45:00,DEPTH,0.49,A,,2018
HRPR84H,2018-01-02 04:00:00,DEPTH,0.62,A,,2018
HRPR84H,2018-01-02 04:15:00,DEPTH,0.75,A,,2018
HRPR84H,2018-01-02 04:30:00,DEPTH,0.88,A,,2018
HRPR84H,2018-01-02 04:45:00,DEPTH,1.01,A,,2018
HRPR84H,2018-01-02 05:00:00,DEPTH,1.14,A,,2018
HRPR84H,2018-01-02 05:15:00,DEPTH,1.26,A,,2018
HRPR84H,2018-01-02 05:30:00,DEPTH,1.38,A,,2018
HRPR84H,2018-01-02 05:45:00,DEPTH,1.48,A,,2018
HRPR84H,2018-01-02 06:00:00,DEPTH,1.56,A,,2018
HRPR84H,2018-01-02 06:15:00,DEPTH,1.63,A,,2018
HRPR84H,2018-01-02 06:30:00,DEPTH,1.69,A,,2018
HRPR84H,2018-01-02 06:45:00,DEPTH,1.74,A,,2018
HRPR84H,2018-01-02 07:00:00,DEPTH,1.8,A,,2018
HRPR84H,2018-01-02 07:15:00,DEPTH,1.83,A,,2018
HRPR84H,2018-01-02 07:30:00,DEPTH,1.88,A,,2018
HRPR84H,2018-01-02 07:45:00,DEPTH,1.92,A,,2018
HRPR84H,2018-01-02 08:00:00,DEPTH,1.95,A,,2018
HRPR84H,2018-01-02 08:15:00,DEPTH,1.98,A,,2018
HRPR84H,2018-01-02 08:30:00,DEPTH,1.98,A,,2018
HRPR84H,2018-01-02 08:45:00,DEPTH,1.97,A,,2018
HRPR84H,2018-01-02 09:00:00,DEPTH,1.95,A,,2018
HRPR84H,2018-01-02 09:15:00,DEPTH,1.91,A,,2018
HRPR84H,2018-01-02 09:30:00,DEPTH,1.85,A,,2018
HRPR84H,2018-01-02 09:45:00,DEPTH,1.77,A,,2018
HRPR84H,2018-01-02 10:00:00,DEPTH,1.69,A,,2018
HRPR84H,2018-01-02 10:15:00,DEPTH,1.6,A,,2018
HRPR84H,2018-01-02 10:30:00,DEPTH,1.5,A,,2018
HRPR84H,2018-01-02 10:45:00,DEPTH,1.39,A,,2018
HRPR84H,2018-01-02 11:00:00,DEPTH,1.28,A,,2018
HRPR84H,2018-01-02 11:15:00,DEPTH,1.17,A,,2018
HRPR84H,2018-01-02 11:30:00,DEPTH,1.05,A,,2018
HRPR84H,2018-01-02 11:45:00,DEPTH,0.94,A,,2018
HRPR84H,2018-01-02 12:00:00,DEPTH,0.84,A,,2018
HRPR84H,2018-01-02 12:15:00,DEPTH,0.76,A,,2018
HRPR84H,2018-01-02 12:30:00,DEPTH,0.68,A,,2018
HRPR84H,2018-01-02 12:45:00,DEPTH,0.6,A,CND,2018
HRPR84H,2018-01-02 13:00:00,DEPTH,0.53,A,,2018
HRPR84H,2018-01-02 13:15:00,DEPTH,0.45,A,,2018
HRPR84H,2018-01-02 13:30:00,DEPTH,0.37,A,,2018
HRPR84H,2018-01-02 13:45:00,DEPTH,0.3,A,,2018
HRPR84H,2018-01-02 14:00:00,DEPTH,0.23,A,,2018
HRPR84H,2018-01-02 14:15:00,DEPTH,0.09,R,CCU,2018
HRPR84H,2018-01-02 14:30:00,DEPTH,0.2,A,,2018
HRPR84H,2018-01-02 14:45:00,DEPTH,0.16,A,,2018
HRPR84H,2018-01-02 15:00:00,DEPTH,0.14,A,,2018
HRPR84H,2018-01-02 15:15:00,DEPTH,0.14,A,,2018
HRPR84H,2018-01-02 15:30:00,DEPTH,0.16,A,,2018
HRPR84H,2018-01-02 15:45:00,DEPTH,0.22,A,,2018
HRPR84H,2018-01-02 16:00:00,DEPTH,0.32,A,,2018
HRPR84H,2018-01-02 16:15:00,DEPTH,0.44,A,,2018
HRPR84H,2018-01-02 16:30:00,DEPTH,0.56,A,,2018
HRPR84H,2018-01-02 16:45:00,DEPTH,0.7,A,,2018
HRPR84H,2018-01-02 17:00:00,DEPTH,0.84,A,,2018
HRPR84H,2018-01-02 17:15:00,DEPTH,0.97,A,,2018
HRPR84H,2018-01-02 17:30:00,DEPTH,1.09,A,,2018
HRPR84H,2018-01-02 17:45:00,DEPTH,1.22,A,,2018
HRPR84H,2018-01-02 18:00:00,DEPTH,1.35,A,,2018
HRPR84H,2018-01-02 18:15:00,DEPTH,1.46,A,,2018
HRPR84H,2018-01-02 18:30:00,DEPTH,1.55,A,,2018
HRPR84H,2018-01-02 18:45:00,DEPTH,1.63,A,,2018
HRPR84H,2018-01-02 19:00:00,DEPTH,1.69,A,,2018
HRPR84H,2018-01-02 19:15:00,DEPTH,1.74,A,,2018
HRPR84H,2018-01-02 19:30:00,DEPTH,1.78,A,,2018
HRPR84H,2018-01-02 19:45:00,DEPTH,1.81,A,,2018
HRPR84H,2018-01-02 20:00:00,DEPTH,1.85,A,,2018
HRPR84H,2018-01-02 20:15:00,DEPTH,1.86,A,,2018
HRPR84H,2018-01-02 20:30:00,DEPTH,1.85,A,,2018
HRPR84H,2018-01-02 20:45:00,DEPTH,1.83,A,,2018
HRPR84H,2018-01-02 21:00:00,DEPTH,1.82,A,,2018
HRPR84H,2018-01-02 21:15:00,DEPTH,1.79,A,,2018
HRPR84H,2018-01-02 21:30:00,DEPTH,1.75,A,,2018
HRPR84H,2018-01-02 21:45:00,DEPTH,1.7,A,,2018
HRPR84H,2018-01-02 22:00:00,DEPTH,1.64,A,,2018
HRPR84H,2018-01-02 22:15:00,DEPTH,1.54,A,,2018
HRPR84H,2018-01-02 22:30:00,DEPTH,1.46,A,,2018
HRPR84H,2018-01-02 22:45:00,DEPTH,1.36,A,,2018
HRPR84H,2018-01-02 23:00:00,DEPTH,1.24,A,,2018
HRPR84H,2018-01-02 23:15:00,DEPTH,1.13,A,,2018
HRPR84H,2018-01-02 23:30:00,DEPTH,1.03,A,,2018
HRPR84H,2018-01-02 23:45:00,DEPTH,0.93,A,,2018
HRPR84H,2018-01-03 00:00:00,DEPTH,0.84,A,,2018
HRPR84H,2018-01-03 00:15:00,DEPTH,0.77,A,,2018
HRPR84H,2018-01-03 00:30:00,DEPTH,0.7,A,,2018
HRPR84H,2018-01-03 00:45:00,DEPTH,0.63,A,,2018
HRPR84H,2018-01-03 01:00:00,DEPTH,0.58,A,,2018
HRPR84H,2018-01-03 01:15:00,DEPTH,0.53,A,,2018
HRPR84H,2018-01-03 01:30:00,DEPTH,0.47,A,,2018
HRPR84H,2018-01-03 01:45:00,DEPTH,0.41,A,,2018
HRPR84H,2018-01-03 02:00:00,DEPTH,0.36,A,,2018
HRPR84H,2018-01-03 02:15:00,DEPTH,0.29,A,,2018
HRPR84H,2018-01-03 02:30:00,DEPTH,0.23,A,,2018
HRPR84H,2018-01-03 02:45:00,DEPTH,0.19,A,,2018
HRPR84H,2018-01-03 03:00:00,DEPTH,0.16,A,,2018
HRPR84H,2018-01-03 03:15:00,DEPTH,0.15,A,,2018
HRPR84H,2018-01-03 03:30:00,DEPTH,0.17,A,,2018
HRPR84H,2018-01-03 03:45:00,DEPTH,0.2,A,,2018
HRPR84H,2018-01-03 04:00:00,DEPTH,0.27,A,,2018
HRPR84H,2018-01-03 04:15:00,DEPTH,0.34,A,,2018
HRPR84H,2018-01-03 04:30:00,DEPTH,0.46,A,,2018
HRPR84H,2018-01-03 04:45:00,DEPTH,0.6,A,,2018
HRPR84H,2018-01-03 05:00:00,DEPTH,0.77,A,,2018
HRPR84H,2018-01-03 05:15:00,DEPTH,0.93,A,,2018
HRPR84H,2018-01-03 05:30:00,DEPTH,1.09,A,,2018
HRPR84H,2018-01-03 05:45:00,DEPTH,1.23,A,,2018
HRPR84H,2018-01-03 06:00:00,DEPTH,1.39,A,,2018
HRPR84H,2018-01-03 06:15:00,DEPTH,1.53,A,,2018
HRPR84H,2018-01-03 06:30:00,DEPTH,1.65,A,,2018
HRPR84H,2018-01-03 06:45:00,DEPTH,1.74,A,,2018
HRPR84H,2018-01-03 07:00:00,DEPTH,1.81,A,,2018
HRPR84H,2018-01-03 07:15:00,DEPTH,1.88,A,,2018
HRPR84H,2018-01-03 07:30:00,DEPTH,1.94,A,,2018
HRPR84H,2018-01-03 07:45:00,DEPTH,2,A,,2018
HRPR84H,2018-01-03 08:00:00,DEPTH,2.05,A,,2018
HRPR84H,2018-01-03 08:15:00,DEPTH,2.09,A,,2018
HRPR84H,2018-01-03 08:30:00,DEPTH,2.12,A,,2018
HRPR84H,2018-01-03 08:45:00,DEPTH,2.14,A,,2018
HRPR84H,2018-01-03 09:00:00,DEPTH,2.19,A,,2018
HRPR84H,2018-01-03 09:15:00,DEPTH,2.21,A,,2018
HRPR84H,2018-01-03 09:30:00,DEPTH,2.23,A,,2018
HRPR84H,2018-01-03 09:45:00,DEPTH,2.22,A,,2018
HRPR84H,2018-01-03 10:00:00,DEPTH,2.18,A,,2018
HRPR84H,2018-01-03 10:15:00,DEPTH,2.12,A,,2018
HRPR84H,2018-01-03 10:30:00,DEPTH,2.04,A,,2018
HRPR84H,2018-01-03 10:45:00,DEPTH,1.94,A,,2018
HRPR84H,2018-01-03 11:00:00,DEPTH,1.84,A,,2018
HRPR84H,2018-01-03 11:15:00,DEPTH,1.73,A,,2018
HRPR84H,2018-01-03 11:30:00,DEPTH,1.61,A,,2018
HRPR84H,2018-01-03 11:45:00,DEPTH,1.49,A,,2018
HRPR84H,2018-01-03 12:00:00,DEPTH,1.37,A,,2018
HRPR84H,2018-01-03 12:15:00,DEPTH,1.24,A,,2018
HRPR84H,2018-01-03 12:30:00,DEPTH,1.12,A,,2018
HRPR84H,2018-01-03 12:45:00,DEPTH,1.02,A,,2018
HRPR84H,2018-01-03 13:00:00,DEPTH,0.92,A,,2018
HRPR84H,2018-01-03 13:15:00,DEPTH,0.84,A,,2018
HRPR84H,2018-01-03 13:30:00,DEPTH,0.77,A,,2018
HRPR84H,2018-01-03 13:45:00,DEPTH,0.69,A,,2018
HRPR84H,2018-01-03 14:00:00,DEPTH,0.61,A,,2018
HRPR84H,2018-01-03 14:15:00,DEPTH,0.54,A,,2018
HRPR84H,2018-01-03 14:30:00,DEPTH,0.46,A,,2018
HRPR84H,2018-01-03 14:45:00,DEPTH,0.39,A,,2018
HRPR84H,2018-01-03 15:00:00,DEPTH,0.32,A,,2018
HRPR84H,2018-01-03 15:15:00,DEPTH,0.27,A,,2018
HRPR84H,2018-01-03 15:30:00,DEPTH,0.24,A,,2018
HRPR84H,2018-01-03 15:45:00,DEPTH,0.22,A,,2018
HRPR84H,2018-01-03 16:00:00,DEPTH,0.21,A,,2018
HRPR84H,2018-01-03 16:15:00,DEPTH,0.23,A,,2018
HRPR84H,2018-01-03 16:30:00,DEPTH,0.3,A,,2018
HRPR84H,2018-01-03 16:45:00,DEPTH,0.4,A,,2018
HRPR84H,2018-01-03 17:00:00,DEPTH,0.52,A,,2018
HRPR84H,2018-01-03 17:15:00,DEPTH,0.66,A,,2018
HRPR84H,2018-01-03 17:30:00,DEPTH,0.79,A,,2018
HRPR84H,2018-01-03 17:45:00,DEPTH,0.93,A,,2018
HRPR84H,2018-01-03 18:00:00,DEPTH,1.07,A,,2018
HRPR84H,2018-01-03 18:15:00,DEPTH,1.2,A,,2018
HRPR84H,2018-01-03 18:30:00,DEPTH,1.31,A,,2018
HRPR84H,2018-01-03 18:45:00,DEPTH,1.43,A,,2018
HRPR84H,2018-01-03 19:00:00,DEPTH,1.52,A,,2018
HRPR84H,2018-01-03 19:15:00,DEPTH,1.59,A,,2018
HRPR84H,2018-01-03 19:30:00,DEPTH,1.66,A,,2018
HRPR84H,2018-01-03 19:45:00,DEPTH,1.71,A,,2018
HRPR84H,2018-01-03 20:00:00,DEPTH,1.76,A,,2018
HRPR84H,2018-01-03 20:15:00,DEPTH,1.81,A,,2018
HRPR84H,2018-01-03 20:30:00,DEPTH,1.84,A,,2018
HRPR84H,2018-01-03 20:45:00,DEPTH,1.88,A,,2018
HRPR84H,2018-01-03 21:00:00,DEPTH,1.91,A,,2018
HRPR84H,2018-01-03 21:15:00,DEPTH,1.93,A,,2018
HRPR84H,2018-01-03 21:30:00,DEPTH,1.95,A,,2018
HRPR84H,2018-01-03 21:45:00,DEPTH,1.95,A,,2018
HRPR84H,2018-01-03 22:00:00,DEPTH,1.95,A,,2018
HRPR84H,2018-01-03 22:15:00,DEPTH,1.94,A,,2018
HRPR84H,2018-01-03 22:30:00,DEPTH,1.92,A,,2018
HRPR84H,2018-01-03 22:45:00,DEPTH,1.85,A,,2018
HRPR84H,2018-01-03 23:00:00,DEPTH,1.78,A,,2018
HRPR84H,2018-01-03 23:15:00,DEPTH,1.7,A,,2018
HRPR84H,2018-01-03 23:30:00,DEPTH,1.6,A,,2018
HRPR84H,2018-01-03 23:45:00,DEPTH,1.51,A,,2018
HRPR84H,2018-01-04 00:00:00,DEPTH,1.42,A,,2018
HRPR84H,2018-01-04 00:15:00,DEPTH,1.32,A,,2018
HRPR84H,2018-01-04 00:30:00,DEPTH,1.23,A,,2018
HRPR84H,2018-01-04 00:45:00,DEPTH,1.12,A,,2018
HRPR84H,2018-01-04 01:00:00,DEPTH,1.03,A,,2018
HRPR84H,2018-01-04 01:15:00,DEPTH,0.98,A,,2018
HRPR84H,2018-01-04 01:30:00,DEPTH,0.9,A,,2018
HRPR84H,2018-01-04 01:45:00,DEPTH,0.81,A,,2018
HRPR84H,2018-01-04 02:00:00,DEPTH,0.75,A,,2018
HRPR84H,2018-01-04 02:15:00,DEPTH,0.69,A,,2018
HRPR84H,2018-01-04 02:30:00,DEPTH,0.64,A,,2018
HRPR84H,2018-01-04 02:45:00,DEPTH,0.57,A,,2018
HRPR84H,2018-01-04 03:00:00,DEPTH,0.49,A,,2018
HRPR84H,2018-01-04 03:15:00,DEPTH,0.43,A,,2018
HRPR84H,2018-01-04 03:30:00,DEPTH,0.38,A,,2018
HRPR84H,2018-01-04 03:45:00,DEPTH,0.34,A,,2018
HRPR84H,2018-01-04 04:00:00,DEPTH,0.31,A,,2018
HRPR84H,2018-01-04 04:15:00,DEPTH,0.3,A,,2018
HRPR84H,2018-01-04 04:30:00,DEPTH,0.34,A,,2018
HRPR84H,2018-01-04 04:45:00,DEPTH,0.4,A,,2018
HRPR84H,2018-01-04 05:00:00,DEPTH,0.51,A,,2018
HRPR84H,2018-01-04 05:15:00,DEPTH,0.63,A,,2018
HRPR84H,2018-01-04 05:30:00,DEPTH,0.77,A,,2018
HRPR84H,2018-01-04 05:45:00,DEPTH,0.93,A,,2018
HRPR84H,2018-01-04 06:00:00,DEPTH,1.08,A,,2018
HRPR84H,2018-01-04 06:15:00,DEPTH,1.21,A,,2018
HRPR84H,2018-01-04 06:30:00,DEPTH,1.35,A,,2018
HRPR84H,2018-01-04 06:45:00,DEPTH,1.47,A,,2018
HRPR84H,2018-01-04 07:00:00,DEPTH,1.6,A,,2018
HRPR84H,2018-01-04 07:15:00,DEPTH,1.72,A,,2018
HRPR84H,2018-01-04 07:30:00,DEPTH,1.8,A,,2018
HRPR84H,2018-01-04 07:45:00,DEPTH,1.88,A,,2018
HRPR84H,2018-01-04 08:00:00,DEPTH,1.94,A,,2018
HRPR84H,2018-01-04 08:15:00,DEPTH,1.99,A,,2018
HRPR84H,2018-01-04 08:30:00,DEPTH,2.04,A,,2018
HRPR84H,2018-01-04 08:45:00,DEPTH,2.06,A,,2018
HRPR84H,2018-01-04 09:00:00,DEPTH,2.08,A,,2018
HRPR84H,2018-01-04 09:15:00,DEPTH,2.1,A,,2018
HRPR84H,2018-01-04 09:30:00,DEPTH,2.13,A,,2018
HRPR84H,2018-01-04 09:45:00,DEPTH,2.16,A,,2018
HRPR84H,2018-01-04 10:00:00,DEPTH,2.17,A,,2018
HRPR84H,2018-01-04 10:15:00,DEPTH,2.17,A,,2018
HRPR84H,2018-01-04 10:30:00,DEPTH,2.15,A,,2018
HRPR84H,2018-01-04 10:45:00,DEPTH,2.11,A,,2018
HRPR84H,2018-01-04 11:00:00,DEPTH,2.03,A,,2018
HRPR84H,2018-01-04 11:15:00,DEPTH,1.96,A,,2018
HRPR84H,2018-01-04 11:30:00,DEPTH,1.89,A,,2018
HRPR84H,2018-01-04 11:45:00,DEPTH,1.84,A,,2018
HRPR84H,2018-01-04 12:00:00,DEPTH,1.77,A,,2018
HRPR84H,2018-01-04 12:15:00,DEPTH,1.68,A,,2018
HRPR84H,2018-01-04 12:30:00,DEPTH,1.57,A,,2018
HRPR84H,2018-01-04 12:45:00,DEPTH,1.46,A,,2018
HRPR84H,2018-01-04 13:00:00,DEPTH,1.34,A,,2018
HRPR84H,2018-01-04 13:15:00,DEPTH,1.23,A,,2018
HRPR84H,2018-01-04 13:30:00,DEPTH,1.15,A,,2018
HRPR84H,2018-01-04 13:45:00,DEPTH,1.08,A,,2018
HRPR84H,2018-01-04 14:00:00,DEPTH,0.99,A,,2018
HRPR84H,2018-01-04 14:15:00,DEPTH,0.88,A,,2018
HRPR84H,2018-01-04 14:30:00,DEPTH,0.78,A,,2018
HRPR84H,2018-01-04 14:45:00,DEPTH,0.68,A,,2018
HRPR84H,2018-01-04 15:00:00,DEPTH,0.59,A,,2018
HRPR84H,2018-01-04 15:15:00,DEPTH,0.49,A,,2018
HRPR84H,2018-01-04 15:30:00,DEPTH,0.43,A,,2018
HRPR84H,2018-01-04 15:45:00,DEPTH,0.38,A,,2018
HRPR84H,2018-01-04 16:00:00,DEPTH,0.34,A,,2018
HRPR84H,2018-01-04 16:15:00,DEPTH,0.29,A,,2018
HRPR84H,2018-01-04 16:30:00,DEPTH,0.23,A,,2018
HRPR84H,2018-01-04 16:45:00,DEPTH,0.2,A,,2018
HRPR84H,2018-01-04 17:00:00,DEPTH,0.2,A,,2018
HRPR84H,2018-01-04 17:15:00,DEPTH,0.24,A,,2018
HRPR84H,2018-01-04 17:30:00,DEPTH,0.28,A,,2018
HRPR84H,2018-01-04 17:45:00,DEPTH,0.32,A,,2018
HRPR84H,2018-01-04 18:00:00,DEPTH,0.38,A,,2018
HRPR84H,2018-01-04 18:15:00,DEPTH,0.42,A,,2018
HRPR84H,2018-01-04 18:30:00,DEPTH,0.51,A,,2018
HRPR84H,2018-01-04 18:45:00,DEPTH,0.59,A,,2018
HRPR84H,2018-01-04 19:00:00,DEPTH,0.67,A,,2018
HRPR84H,2018-01-04 19:15:00,DEPTH,0.76,A,,2018
HRPR84H,2018-01-04 19:30:00,DEPTH,0.86,A,,2018
HRPR84H,2018-01-04 19:45:00,DEPTH,1.01,A,,2018
HRPR84H,2018-01-04 20:00:00,DEPTH,1.12,A,,2018
HRPR84H,2018-01-04 20:15:00,DEPTH,1.25,A,,2018
HRPR84H,2018-01-04 20:30:00,DEPTH,1.34,A,,2018
HRPR84H,2018-01-04 20:45:00,DEPTH,1.44,A,,2018
HRPR84H,2018-01-04 21:00:00,DEPTH,1.53,A,,2018
HRPR84H,2018-01-04 21:15:00,DEPTH,1.59,A,,2018
HRPR84H,2018-01-04 21:30:00,DEPTH,1.62,A,,2018
HRPR84H,2018-01-04 21:45:00,DEPTH,1.67,A,,2018
HRPR84H,2018-01-04 22:00:00,DEPTH,1.69,A,,2018
HRPR84H,2018-01-04 22:15:00,DEPTH,1.73,A,,2018
HRPR84H,2018-01-04 22:30:00,DEPTH,1.72,A,,2018
HRPR84H,2018-01-04 22:45:00,DEPTH,1.72,A,,2018
HRPR84H,2018-01-04 23:00:00,DEPTH,1.7,A,,2018
HRPR84H,2018-01-04 23:15:00,DEPTH,1.68,A,,2018
HRPR84H,2018-01-04 23:30:00,DEPTH,1.64,A,,2018
HRPR84H,2018-01-04 23:45:00,DEPTH,1.59,A,,2018
HRPR84H,2018-01-05 00:00:00,DEPTH,1.52,A,,2018
HRPR84H,2018-01-05 00:15:00,DEPTH,1.45,A,,2018
HRPR84H,2018-01-05 00:30:00,DEPTH,1.38,A,,2018
HRPR84H,2018-01-05 00:45:00,DEPTH,1.31,A,,2018
HRPR84H,2018-01-05 01:00:00,DEPTH,1.18,A,,2018
HRPR84H,2018-01-05 01:15:00,DEPTH,1.06,A,,2018
HRPR84H,2018-01-05 01:30:00,DEPTH,0.94,A,,2018
HRPR84H,2018-01-05 01:45:00,DEPTH,0.83,A,,2018
HRPR84H,2018-01-05 02:00:00,DEPTH,0.71,A,,2018
HRPR84H,2018-01-05 02:15:00,DEPTH,0.62,A,,2018
HRPR84H,2018-01-05 02:30:00,DEPTH,0.54,A,,2018
HRPR84H,2018-01-05 02:45:00,DEPTH,0.46,A,,2018
HRPR84H,2018-01-05 03:00:00,DEPTH,0.38,A,,2018
HRPR84H,2018-01-05 03:15:00,DEPTH,0.3,A,,2018
HRPR84H,2018-01-05 03:30:00,DEPTH,0.23,A,,2018
HRPR84H,2018-01-05 03:45:00,DEPTH,0.16,A,,2018
HRPR84H,2018-01-05 04:00:00,DEPTH,0.09,A,,2018
HRPR84H,2018-01-05 04:15:00,DEPTH,0.05,A,,2018
HRPR84H,2018-01-05 04:30:00,DEPTH,0,A,,2018
HRPR84H,2018-01-05 04:45:00,DEPTH,-0.04,R,CCU,2018
HRPR84H,2018-01-05 05:00:00,DEPTH,-0.06,R,CCU,2018
HRPR84H,2018-01-05 05:15:00,DEPTH,-0.06,R,CCU,2018
HRPR84H,2018-01-05 05:30:00,DEPTH,-0.04,R,CCU,2018
HRPR84H,2018-01-05 05:45:00,DEPTH,0,A,,2018
HRPR84H,2018-01-05 06:00:00,DEPTH,0.06,A,,2018
HRPR84H,2018-01-05 06:15:00,DEPTH,0.16,A,,2018
HRPR84H,2018-01-05 06:30:00,DEPTH,0.27,A,,2018
HRPR84H,2018-01-05 06:45:00,DEPTH,0.39,A,,2018
HRPR84H,2018-01-05 07:00:00,DEPTH,0.51,A,,2018
HRPR84H,2018-01-05 07:15:00,DEPTH,0.63,A,,2018
HRPR84H,2018-01-05 07:30:00,DEPTH,0.75,A,,2018
HRPR84H,2018-01-05 07:45:00,DEPTH,0.87,A,,2018
HRPR84H,2018-01-05 08:00:00,DEPTH,0.97,A,,2018
HRPR84H,2018-01-05 08:15:00,DEPTH,1.06,A,,2018
HRPR84H,2018-01-05 08:30:00,DEPTH,1.12,A,,2018
HRPR84H,2018-01-05 08:45:00,DEPTH,1.18,A,,2018
HRPR84H,2018-01-05 09:00:00,DEPTH,1.22,A,,2018
HRPR84H,2018-01-05 09:15:00,DEPTH,1.26,A,,2018
HRPR84H,2018-01-05 09:30:00,DEPTH,1.29,A,,2018
HRPR84H,2018-01-05 09:45:00,DEPTH,1.33,A,,2018
HRPR84H,2018-01-05 10:00:00,DEPTH,1.36,A,,2018
HRPR84H,2018-01-05 10:15:00,DEPTH,1.4,A,,2018
HRPR84H,2018-01-05 10:30:00,DEPTH,1.44,A,,2018
HRPR84H,2018-01-05 10:45:00,DEPTH,1.47,A,,2018
HRPR84H,2018-01-05 11:00:00,DEPTH,1.49,A,,2018
HRPR84H,2018-01-05 11:15:00,DEPTH,1.5,A,,2018
HRPR84H,2018-01-05 11:30:00,DEPTH,1.49,A,,2018
HRPR84H,2018-01-05 11:45:00,DEPTH,1.48,A,,2018
HRPR84H,2018-01-05 12:00:00,DEPTH,1.45,A,,2018
HRPR84H,2018-01-05 12:15:00,DEPTH,1.39,A,,2018
HRPR84H,2018-01-05 12:30:00,DEPTH,1.31,A,,2018
HRPR84H,2018-01-05 12:45:00,DEPTH,1.21,A,,2018
HRPR84H,2018-01-05 13:00:00,DEPTH,1.13,A,,2018
HRPR84H,2018-01-05 13:15:00,DEPTH,1.05,A,,2018
HRPR84H,2018-01-05 13:30:00,DEPTH,0.97,A,,2018
HRPR84H,2018-01-05 13:45:00,DEPTH,0.86,A,,2018
HRPR84H,2018-01-05 14:00:00,DEPTH,0.76,A,,2018
HRPR84H,2018-01-05 14:15:00,DEPTH,0.65,A,,2018
HRPR84H,2018-01-05 14:30:00,DEPTH,0.54,A,,2018
HRPR84H,2018-01-05 14:45:00,DEPTH,0.44,A,,2018
HRPR84H,2018-01-05 15:00:00,DEPTH,0.33,A,,2018
HRPR84H,2018-01-05 15:15:00,DEPTH,0.24,A,,2018
HRPR84H,2018-01-05 15:30:00,DEPTH,0.15,A,,2018
HRPR84H,2018-01-05 15:45:00,DEPTH,0.06,A,,2018
HRPR84H,2018-01-05 16:00:00,DEPTH,-0.01,R,SVN CCU,2018
HRPR84H,2018-01-05 16:15:00,DEPTH,-0.03,R,SVN CCU,2018
HRPR84H,2018-01-05 16:30:00,DEPTH,-0.03,R,SVN CCU,2018
HRPR84H,2018-01-05 16:45:00,DEPTH,0.01,R,CCU,2018
HRPR84H,2018-01-05 17:00:00,DEPTH,0.13,R,CCU,2018
HRPR84H,2018-01-05 17:15:00,DEPTH,0.13,R,CCU,2018
HRPR84H,2018-01-05 17:30:00,DEPTH,0.13,R,CCU,2018
HRPR84H,2018-01-05 17:45:00,DEPTH,0.12,R,CCU,2018
HRPR84H,2018-01-05 18:00:00,DEPTH,0.12,R,CCU,2018
HRPR84H,2018-01-05 18:15:00,DEPTH,0.12,R,CCU,2018
HRPR84H,2018-01-05 18:30:00,DEPTH,0.12,R,CCU,2018
HRPR84H,2018-01-05 18:45:00,DEPTH,0.17,R,CCU,2018
HRPR84H,2018-01-05 19:00:00,DEPTH,0.21,R,CCU,2018
HRPR84H,2018-01-05 19:15:00,DEPTH,0.02,A,,2018
HRPR84H,2018-01-05 19:30:00,DEPTH,0.03,A,,2018
HRPR84H,2018-01-05 19:45:00,DEPTH,0.09,A,,2018
HRPR84H,2018-01-05 20:00:00,DEPTH,0.18,A,,2018
HRPR84H,2018-01-05 20:15:00,DEPTH,0.27,A,,2018
HRPR84H,2018-01-05 20:30:00,DEPTH,0.36,A,,2018
HRPR84H,2018-01-05 20:45:00,DEPTH,0.45,A,,2018
HRPR84H,2018-01-05 21:00:00,DEPTH,0.53,A,,2018
HRPR84H,2018-01-05 21:15:00,DEPTH,0.6,A,,2018
HRPR84H,2018-01-05 21:30:00,DEPTH,0.64,A,,2018
HRPR84H,2018-01-05 21:45:00,DEPTH,0.68,A,,2018
HRPR84H,2018-01-05 22:00:00,DEPTH,0.72,A,,2018
HRPR84H,2018-01-05 22:15:00,DEPTH,0.77,A,,2018
HRPR84H,2018-01-05 22:30:00,DEPTH,0.81,A,,2018
HRPR84H,2018-01-05 22:45:00,DEPTH,0.82,A,,2018
HRPR84H,2018-01-05 23:00:00,DEPTH,0.85,A,,2018
HRPR84H,2018-01-05 23:15:00,DEPTH,0.87,A,,2018
HRPR84H,2018-01-05 23:30:00,DEPTH,0.89,A,,2018
HRPR84H,2018-01-05 23:45:00,DEPTH,0.9,A,,2018
HRPR84H,2018-01-06 00:00:00,DEPTH,0.91,A,,2018
HRPR84H,2018-01-06 00:15:00,DEPTH,0.9,A,,2018
HRPR84H,2018-01-06 00:30:00,DEPTH,0.87,A,,2018
HRPR84H,2018-01-06 00:45:00,DEPTH,0.85,A,,2018
HRPR84H,2018-01-06 01:00:00,DEPTH,0.82,A,,2018
HRPR84H,2018-01-06 01:15:00,DEPTH,0.76,A,,2018
HRPR84H,2018-01-06 01:30:00,DEPTH,0.72,A,,2018
HRPR84H,2018-01-06 01:45:00,DEPTH,0.67,A,,2018
HRPR84H,2018-01-06 02:00:00,DEPTH,0.6,A,,2018
HRPR84H,2018-01-06 02:15:00,DEPTH,0.54,A,,2018
HRPR84H,2018-01-06 02:30:00,DEPTH,0.46,A,,2018
HRPR84H,2018-01-06 02:45:00,DEPTH,0.38,A,,2018
HRPR84H,2018-01-06 03:00:00,DEPTH,0.28,A,,2018
HRPR84H,2018-01-06 03:15:00,DEPTH,0.18,A,,2018
HRPR84H,2018-01-06 03:30:00,DEPTH,0.09,A,,2018
HRPR84H,2018-01-06 03:45:00,DEPTH,0.05,A,,2018
HRPR84H,2018-01-06 04:00:00,DEPTH,0.06,R,CCU,2018
HRPR84H,2018-01-06 04:15:00,DEPTH,0.13,R,CCU,2018
HRPR84H,2018-01-06 04:30:00,DEPTH,0.12,R,CCU,2018
HRPR84H,2018-01-06 04:45:00,DEPTH,0.08,R,CCU,2018
HRPR84H,2018-01-06 05:00:00,DEPTH,0.04,R,CCU,2018
HRPR84H,2018-01-06 05:15:00,DEPTH,0.02,R,CCU,2018
HRPR84H,2018-01-06 05:30:00,DEPTH,0.02,R,CCU,2018
HRPR84H,2018-01-06 05:45:00,DEPTH,0.03,R,CCU,2018
HRPR84H,2018-01-06 06:00:00,DEPTH,0.02,R,CCU,2018
HRPR84H,2018-01-06 06:15:00,DEPTH,0.02,R,CCU,2018
HRPR84H,2018-01-06 06:30:00,DEPTH,0.02,R,CCU,2018
HRPR84H,2018-01-06 06:45:00,DEPTH,0.02,R,CCU,2018