station,datetime,parameter,value,flag,comment,year
HRSCHDH,2013-01-03 14:45:00,DEPTH,0.7298,A,,2013
HRSCHDH,2013-01-03 15:00:00,DEPTH,0.7708,A,,2013
HRSCHDH,2013-01-03 15:15:00,DEPTH,0.8386,A,,2013
HRSCHDH,2013-01-03 15:30:00,DEPTH,0.9386,A,,2013
HRSCHDH,2013-01-03 15:45:00,DEPTH,1.0366,A,,2013
HRSCHDH,2013-01-03 16:00:00,DEPTH,1.1328,A,,2013
HRSCHDH,2013-01-03 16:15:00,DEPTH,1.2158,A,,2013
HRSCHDH,2013-01-03 16:30:00,DEPTH,1.2918,A,,2013
HRSCHDH,2013-01-03 16:45:00,DEPTH,1.3708,A,,2013
HRSCHDH,2013-01-03 17:00:00,DEPTH,1.4578,A,,2013
HRSCHDH,2013-01-03 17:15:00,DEPTH,1.5538,A,,2013
HRSCHDH,2013-01-03 17:30:00,DEPTH,1.6648,A,,2013
HRSCHDH,2013-01-03 17:45:00,DEPTH,1.7768,A,,2013
HRSCHDH,2013-01-03 18:00:00,DEPTH,1.8668,A,,2013
HRSCHDH,2013-01-03 18:15:00,DEPTH,1.9358,A,,2013
HRSCHDH,2013-01-03 18:30:00,DEPTH,1.9948,A,,2013
HRSCHDH,2013-01-03 18:45:00,DEPTH,2.059,A,,2013
HRSCHDH,2013-01-03 19:00:00,DEPTH,2.111,A,,2013
HRSCHDH,2013-01-03 19:15:00,DEPTH,2.153,A,,2013
HRSCHDH,2013-01-03 19:30:00,DEPTH,2.1778,A,,2013
HRSCHDH,2013-01-03 19:45:00,DEPTH,2.2018,A,,2013
HRSCHDH,2013-01-03 20:00:00,DEPTH,2.2088,A,,2013
HRSCHDH,2013-01-03 20:15:00,DEPTH,2.214,A,,2013
HRSCHDH,2013-01-03 20:30:00,DEPTH,2.202,A,,2013
HRSCHDH,2013-01-03 20:45:00,DEPTH,2.177,A,,2013
HRSCHDH,2013-01-03 21:00:00,DEPTH,2.141,A,,2013
HRSCHDH,2013-01-03 21:15:00,DEPTH,2.096,A,,2013
HRSCHDH,2013-01-03 21:30:00,DEPTH,2.0532,A,,2013
HRSCHDH,2013-01-03 21:45:00,DEPTH,1.9892,A,,2013
HRSCHDH,2013-01-03 22:00:00,DEPTH,1.916,A,,2013
HRSCHDH,2013-01-03 22:15:00,DEPTH,1.853,A,,2013
HRSCHDH,2013-01-03 22:30:00,DEPTH,1.784,A,,2013
HRSCHDH,2013-01-03 22:45:00,DEPTH,1.7212,A,,2013
HRSCHDH,2013-01-03 23:00:00,DEPTH,1.6572,A,,2013
HRSCHDH,2013-01-03 23:15:00,DEPTH,1.5882,A,,2013
HRSCHDH,2013-01-03 23:30:00,DEPTH,1.5212,A,,2013
HRSCHDH,2013-01-03 23:45:00,DEPTH,1.4572,A,,2013
HRSCHDH,2013-01-04 00:00:00,DEPTH,1.4044,A,,2013
HRSCHDH,2013-01-04 00:15:00,DEPTH,1.3506,A,,2013
HRSCHDH,2013-01-04 00:30:00,DEPTH,1.2784,A,,2013
HRSCHDH,2013-01-04 00:45:00,DEPTH,1.2204,A,,2013
HRSCHDH,2013-01-04 01:00:00,DEPTH,1.1614,A,,2013
HRSCHDH,2013-01-04 01:15:00,DEPTH,1.1176,A,,2013
HRSCHDH,2013-01-04 01:30:00,DEPTH,1.0606,A,,2013
HRSCHDH,2013-01-04 01:45:00,DEPTH,1.0096,A,,2013
HRSCHDH,2013-01-04 02:00:00,DEPTH,0.9554,A,,2013
HRSCHDH,2013-01-04 02:15:00,DEPTH,0.9134,A,,2013
HRSCHDH,2013-01-04 02:30:00,DEPTH,0.8876,A,,2013
HRSCHDH,2013-01-04 02:45:00,DEPTH,0.8646,A,,2013
HRSCHDH,2013-01-04 03:00:00,DEPTH,0.8454,A,,2013
HRSCHDH,2013-01-04 03:15:00,DEPTH,0.8434,A,,2013
HRSCHDH,2013-01-04 03:30:00,DEPTH,0.8654,A,,2013
HRSCHDH,2013-01-04 03:45:00,DEPTH,0.9266,A,,2013
HRSCHDH,2013-01-04 04:00:00,DEPTH,0.9996,A,,2013
HRSCHDH,2013-01-04 04:15:00,DEPTH,1.0856,A,,2013
HRSCHDH,2013-01-04 04:30:00,DEPTH,1.1534,A,,2013
HRSCHDH,2013-01-04 04:45:00,DEPTH,1.2406,A,,2013
HRSCHDH,2013-01-04 05:00:00,DEPTH,1.3206,A,,2013
HRSCHDH,2013-01-04 05:15:00,DEPTH,1.3926,A,,2013
HRSCHDH,2013-01-04 05:30:00,DEPTH,1.4716,A,,2013
HRSCHDH,2013-01-04 05:45:00,DEPTH,1.5464,A,,2013
HRSCHDH,2013-01-04 06:00:00,DEPTH,1.6566,A,,2013
HRSCHDH,2013-01-04 06:15:00,DEPTH,1.7606,A,,2013
HRSCHDH,2013-01-04 06:30:00,DEPTH,1.8646,A,,2013
HRSCHDH,2013-01-04 06:45:00,DEPTH,1.9474,A,,2013
HRSCHDH,2013-01-04 07:00:00,DEPTH,2.0294,A,,2013
HRSCHDH,2013-01-04 07:15:00,DEPTH,2.1144,A,,2013
HRSCHDH,2013-01-04 07:30:00,DEPTH,2.1574,A,,2013
HRSCHDH,2013-01-04 07:45:00,DEPTH,2.2034,A,,2013
HRSCHDH,2013-01-04 08:00:00,DEPTH,2.2664,A,,2013
HRSCHDH,2013-01-04 08:15:00,DEPTH,2.3116,A,,2013
HRSCHDH,2013-01-04 08:30:00,DEPTH,2.3294,A,,2013
HRSCHDH,2013-01-04 08:45:00,DEPTH,2.3506,A,,2013
HRSCHDH,2013-01-04 09:00:00,DEPTH,2.3456,A,,2013
HRSCHDH,2013-01-04 09:15:00,DEPTH,2.3236,A,,2013
HRSCHDH,2013-01-04 09:30:00,DEPTH,2.2754,A,,2013
HRSCHDH,2013-01-04 09:45:00,DEPTH,2.2264,A,,2013
HRSCHDH,2013-01-04 10:00:00,DEPTH,2.1714,A,,2013
HRSCHDH,2013-01-04 10:15:00,DEPTH,2.1156,A,,2013
HRSCHDH,2013-01-04 10:30:00,DEPTH,2.0578,A,,2013
HRSCHDH,2013-01-04 10:45:00,DEPTH,1.9768,A,,2013
HRSCHDH,2013-01-04 11:00:00,DEPTH,1.9048,A,,2013
HRSCHDH,2013-01-04 11:15:00,DEPTH,1.8358,A,,2013
HRSCHDH,2013-01-04 11:30:00,DEPTH,1.767,A,,2013
HRSCHDH,2013-01-04 11:45:00,DEPTH,1.693,A,,2013
HRSCHDH,2013-01-04 12:00:00,DEPTH,1.618,A,,2013
HRSCHDH,2013-01-04 12:15:00,DEPTH,1.557,A,,2013
HRSCHDH,2013-01-04 12:30:00,DEPTH,1.5032,A,,2013
HRSCHDH,2013-01-04 12:45:00,DEPTH,1.4312,A,,2013
HRSCHDH,2013-01-04 13:00:00,DEPTH,1.3702,A,,2013
HRSCHDH,2013-01-04 13:15:00,DEPTH,1.3072,A,,2013
HRSCHDH,2013-01-04 13:30:00,DEPTH,1.2572,A,,2013
HRSCHDH,2013-01-04 13:45:00,DEPTH,1.1992,A,,2013
HRSCHDH,2013-01-04 14:00:00,DEPTH,1.1462,A,,2013
HRSCHDH,2013-01-04 14:15:00,DEPTH,1.0962,A,,2013
HRSCHDH,2013-01-04 14:30:00,DEPTH,1.0524,A,,2013
HRSCHDH,2013-01-04 14:45:00,DEPTH,1.0082,A,,2013
HRSCHDH,2013-01-04 15:00:00,DEPTH,0.9802,A,,2013
HRSCHDH,2013-01-04 15:15:00,DEPTH,0.9504,A,,2013
HRSCHDH,2013-01-04 15:30:00,DEPTH,0.9514,A,,2013
HRSCHDH,2013-01-04 15:45:00,DEPTH,0.9814,A,,2013
HRSCHDH,2013-01-04 16:00:00,DEPTH,1.0254,A,,2013
HRSCHDH,2013-01-04 16:15:00,DEPTH,1.1144,A,,2013
HRSCHDH,2013-01-04 16:30:00,DEPTH,1.1972,A,,2013
HRSCHDH,2013-01-04 16:45:00,DEPTH,1.2852,A,,2013
HRSCHDH,2013-01-04 17:00:00,DEPTH,1.3692,A,,2013
HRSCHDH,2013-01-04 17:15:00,DEPTH,1.4552,A,,2013
HRSCHDH,2013-01-04 17:30:00,DEPTH,1.5322,A,,2013
HRSCHDH,2013-01-04 17:45:00,DEPTH,1.6152,A,,2013
HRSCHDH,2013-01-04 18:00:00,DEPTH,1.7022,A,,2013
HRSCHDH,2013-01-04 18:15:00,DEPTH,1.7932,A,,2013
HRSCHDH,2013-01-04 18:30:00,DEPTH,1.8962,A,,2013
HRSCHDH,2013-01-04 18:45:00,DEPTH,1.983,A,,2013
HRSCHDH,2013-01-04 19:00:00,DEPTH,2.06,A,,2013
HRSCHDH,2013-01-04 19:15:00,DEPTH,2.118,A,,2013
HRSCHDH,2013-01-04 19:30:00,DEPTH,2.1762,A,,2013
HRSCHDH,2013-01-04 19:45:00,DEPTH,2.2172,A,,2013
HRSCHDH,2013-01-04 20:00:00,DEPTH,2.24,A,,2013
HRSCHDH,2013-01-04 20:15:00,DEPTH,2.253,A,,2013
HRSCHDH,2013-01-04 20:30:00,DEPTH,2.266,A,,2013
HRSCHDH,2013-01-04 20:45:00,DEPTH,2.267,A,,2013
HRSCHDH,2013-01-04 21:00:00,DEPTH,2.255,A,,2013
HRSCHDH,2013-01-04 21:15:00,DEPTH,2.228,A,,2013
HRSCHDH,2013-01-04 21:30:00,DEPTH,2.1818,A,,2013
HRSCHDH,2013-01-04 21:45:00,DEPTH,2.1318,A,,2013
HRSCHDH,2013-01-04 22:00:00,DEPTH,2.085,A,,2013
HRSCHDH,2013-01-04 22:15:00,DEPTH,2.029,A,,2013
HRSCHDH,2013-01-04 22:30:00,DEPTH,1.9638,A,,2013
HRSCHDH,2013-01-04 22:45:00,DEPTH,1.9018,A,,2013
HRSCHDH,2013-01-04 23:00:00,DEPTH,1.8378,A,,2013
HRSCHDH,2013-01-04 23:15:00,DEPTH,1.7728,A,,2013
HRSCHDH,2013-01-04 23:30:00,DEPTH,1.7058,A,,2013
HRSCHDH,2013-01-04 23:45:00,DEPTH,1.6398,A,,2013
HRSCHDH,2013-01-05 00:00:00,DEPTH,1.5748,A,,2013
HRSCHDH,2013-01-05 00:15:00,DEPTH,1.5158,A,,2013
HRSCHDH,2013-01-05 00:30:00,DEPTH,1.4558,A,,2013
HRSCHDH,2013-01-05 00:45:00,DEPTH,1.3866,A,,2013
HRSCHDH,2013-01-05 01:00:00,DEPTH,1.3346,A,,2013
HRSCHDH,2013-01-05 01:15:00,DEPTH,1.2726,A,,2013
HRSCHDH,2013-01-05 01:30:00,DEPTH,1.2136,A,,2013
HRSCHDH,2013-01-05 01:45:00,DEPTH,1.1626,A,,2013
HRSCHDH,2013-01-05 02:00:00,DEPTH,1.1006,A,,2013
HRSCHDH,2013-01-05 02:15:00,DEPTH,1.0516,A,,2013
HRSCHDH,2013-01-05 02:30:00,DEPTH,0.9976,A,,2013
HRSCHDH,2013-01-05 02:45:00,DEPTH,0.9446,A,,2013
HRSCHDH,2013-01-05 03:00:00,DEPTH,0.9016,A,,2013
HRSCHDH,2013-01-05 03:15:00,DEPTH,0.8444,A,,2013
HRSCHDH,2013-01-05 03:30:00,DEPTH,0.7954,A,,2013
HRSCHDH,2013-01-05 03:45:00,DEPTH,0.7624,A,,2013
HRSCHDH,2013-01-05 04:00:00,DEPTH,0.7244,A,,2013
HRSCHDH,2013-01-05 04:15:00,DEPTH,0.6994,A,,2013
HRSCHDH,2013-01-05 04:30:00,DEPTH,0.6894,A,,2013
HRSCHDH,2013-01-05 04:45:00,DEPTH,0.6894,A,,2013
HRSCHDH,2013-01-05 05:00:00,DEPTH,0.7082,A,,2013
HRSCHDH,2013-01-05 05:15:00,DEPTH,0.7822,A,,2013
HRSCHDH,2013-01-05 05:30:00,DEPTH,0.8762,A,,2013
HRSCHDH,2013-01-05 05:45:00,DEPTH,0.9722,A,,2013
HRSCHDH,2013-01-05 06:00:00,DEPTH,1.059,A,,2013
HRSCHDH,2013-01-05 06:15:00,DEPTH,1.15,A,,2013
HRSCHDH,2013-01-05 06:30:00,DEPTH,1.236,A,,2013
HRSCHDH,2013-01-05 06:45:00,DEPTH,1.3078,A,,2013
HRSCHDH,2013-01-05 07:00:00,DEPTH,1.4058,A,,2013
HRSCHDH,2013-01-05 07:15:00,DEPTH,1.4936,A,,2013
HRSCHDH,2013-01-05 07:30:00,DEPTH,1.5866,A,,2013
HRSCHDH,2013-01-05 07:45:00,DEPTH,1.7544,A,,2013
HRSCHDH,2013-01-05 08:00:00,DEPTH,1.7844,A,,2013
HRSCHDH,2013-01-05 08:15:00,DEPTH,1.8894,A,,2013
HRSCHDH,2013-01-05 08:30:00,DEPTH,1.9532,A,,2013
HRSCHDH,2013-01-05 08:45:00,DEPTH,2.0132,A,,2013
HRSCHDH,2013-01-05 09:00:00,DEPTH,2.0352,A,,2013
HRSCHDH,2013-01-05 09:15:00,DEPTH,2.0642,A,,2013
HRSCHDH,2013-01-05 09:30:00,DEPTH,2.0812,A,,2013
HRSCHDH,2013-01-05 09:45:00,DEPTH,2.0782,A,,2013
HRSCHDH,2013-01-05 10:00:00,DEPTH,2.058,A,,2013
HRSCHDH,2013-01-05 10:15:00,DEPTH,2.027,A,,2013
HRSCHDH,2013-01-05 10:30:00,DEPTH,1.9768,A,,2013
HRSCHDH,2013-01-05 10:45:00,DEPTH,1.9348,A,,2013
HRSCHDH,2013-01-05 11:00:00,DEPTH,1.8748,A,,2013
HRSCHDH,2013-01-05 11:15:00,DEPTH,1.8056,A,,2013
HRSCHDH,2013-01-05 11:30:00,DEPTH,1.7518,A,,2013
HRSCHDH,2013-01-05 11:45:00,DEPTH,1.6996,A,,2013
HRSCHDH,2013-01-05 12:00:00,DEPTH,1.6166,A,,2013
HRSCHDH,2013-01-05 12:15:00,DEPTH,1.5786,A,,2013
HRSCHDH,2013-01-05 12:30:00,DEPTH,1.4786,A,,2013
HRSCHDH,2013-01-05 12:45:00,DEPTH,1.3966,A,,2013
HRSCHDH,2013-01-05 13:00:00,DEPTH,1.3456,A,,2013
HRSCHDH,2013-01-05 13:15:00,DEPTH,1.2798,A,,2013
HRSCHDH,2013-01-05 13:30:00,DEPTH,1.2178,A,,2013
HRSCHDH,2013-01-05 13:45:00,DEPTH,1.178,A,,2013
HRSCHDH,2013-01-05 14:00:00,DEPTH,1.101,A,,2013
HRSCHDH,2013-01-05 14:15:00,DEPTH,1.03,A,,2013
HRSCHDH,2013-01-05 14:30:00,DEPTH,0.9648,A,,2013
HRSCHDH,2013-01-05 14:45:00,DEPTH,0.91,A,,2013
HRSCHDH,2013-01-05 15:00:00,DEPTH,0.8478,A,,2013
HRSCHDH,2013-01-05 15:15:00,DEPTH,0.7888,A,,2013
HRSCHDH,2013-01-05 15:30:00,DEPTH,0.7388,A,,2013
HRSCHDH,2013-01-05 15:45:00,DEPTH,0.6888,A,,2013
HRSCHDH,2013-01-05 16:00:00,DEPTH,0.6478,A,,2013
HRSCHDH,2013-01-05 16:15:00,DEPTH,0.6168,A,,2013
HRSCHDH,2013-01-05 16:30:00,DEPTH,0.6088,A,,2013
HRSCHDH,2013-01-05 16:45:00,DEPTH,0.6298,A,,2013
HRSCHDH,2013-01-05 17:00:00,DEPTH,0.6698,A,,2013
HRSCHDH,2013-01-05 17:15:00,DEPTH,0.7498,A,,2013
HRSCHDH,2013-01-05 17:30:00,DEPTH,0.8426,A,,2013
HRSCHDH,2013-01-05 17:45:00,DEPTH,0.9376,A,,2013
HRSCHDH,2013-01-05 18:00:00,DEPTH,1.0164,A,,2013
HRSCHDH,2013-01-05 18:15:00,DEPTH,1.1086,A,,2013
HRSCHDH,2013-01-05 18:30:00,DEPTH,1.1866,A,,2013
HRSCHDH,2013-01-05 18:45:00,DEPTH,1.2636,A,,2013
HRSCHDH,2013-01-05 19:00:00,DEPTH,1.3476,A,,2013
HRSCHDH,2013-01-05 19:15:00,DEPTH,1.4386,A,,2013
HRSCHDH,2013-01-05 19:30:00,DEPTH,1.5486,A,,2013
HRSCHDH,2013-01-05 19:45:00,DEPTH,1.6698,A,,2013
HRSCHDH,2013-01-05 20:00:00,DEPTH,1.7538,A,,2013
HRSCHDH,2013-01-05 20:15:00,DEPTH,1.8126,A,,2013
HRSCHDH,2013-01-05 20:30:00,DEPTH,1.8636,A,,2013
HRSCHDH,2013-01-05 20:45:00,DEPTH,1.9198,A,,2013
HRSCHDH,2013-01-05 21:00:00,DEPTH,1.9598,A,,2013
HRSCHDH,2013-01-05 21:15:00,DEPTH,1.9888,A,,2013
HRSCHDH,2013-01-05 21:30:00,DEPTH,2.0108,A,,2013
HRSCHDH,2013-01-05 21:45:00,DEPTH,2.0148,A,,2013
HRSCHDH,2013-01-05 22:00:00,DEPTH,2.021,A,,2013
HRSCHDH,2013-01-05 22:15:00,DEPTH,2.018,A,,2013
HRSCHDH,2013-01-05 22:30:00,DEPTH,2.002,A,,2013
HRSCHDH,2013-01-05 22:45:00,DEPTH,1.974,A,,2013
HRSCHDH,2013-01-05 23:00:00,DEPTH,1.9318,A,,2013
HRSCHDH,2013-01-05 23:15:00,DEPTH,1.897,A,,2013
HRSCHDH,2013-01-05 23:30:00,DEPTH,1.848,A,,2013
HRSCHDH,2013-01-05 23:45:00,DEPTH,1.8032,A,,2013
HRSCHDH,2013-01-06 00:00:00,DEPTH,1.735,A,,2013
HRSCHDH,2013-01-06 00:15:00,DEPTH,1.685,A,,2013
HRSCHDH,2013-01-06 00:30:00,DEPTH,1.626,A,,2013
HRSCHDH,2013-01-06 00:45:00,DEPTH,1.574,A,,2013
HRSCHDH,2013-01-06 01:00:00,DEPTH,1.513,A,,2013
HRSCHDH,2013-01-06 01:15:00,DEPTH,1.454,A,,2013
HRSCHDH,2013-01-06 01:30:00,DEPTH,1.397,A,,2013
HRSCHDH,2013-01-06 01:45:00,DEPTH,1.338,A,,2013
HRSCHDH,2013-01-06 02:00:00,DEPTH,1.2934,A,,2013
HRSCHDH,2013-01-06 02:15:00,DEPTH,1.2394,A,,2013
HRSCHDH,2013-01-06 02:30:00,DEPTH,1.1772,A,,2013
HRSCHDH,2013-01-06 02:45:00,DEPTH,1.1182,A,,2013
HRSCHDH,2013-01-06 03:00:00,DEPTH,1.0704,A,,2013
HRSCHDH,2013-01-06 03:15:00,DEPTH,1.0144,A,,2013
HRSCHDH,2013-01-06 03:30:00,DEPTH,0.9778,A,,2013
HRSCHDH,2013-01-06 03:45:00,DEPTH,0.9176,A,,2013
HRSCHDH,2013-01-06 04:00:00,DEPTH,0.8696,A,,2013
HRSCHDH,2013-01-06 04:15:00,DEPTH,0.8286,A,,2013
HRSCHDH,2013-01-06 04:30:00,DEPTH,0.7956,A,,2013
HRSCHDH,2013-01-06 04:45:00,DEPTH,0.7798,A,,2013
HRSCHDH,2013-01-06 05:00:00,DEPTH,0.7678,A,,2013
HRSCHDH,2013-01-06 05:15:00,DEPTH,0.7798,A,,2013
HRSCHDH,2013-01-06 05:30:00,DEPTH,0.8438,A,,2013
HRSCHDH,2013-01-06 05:45:00,DEPTH,0.9358,A,,2013
HRSCHDH,2013-01-06 06:00:00,DEPTH,1.057,A,,2013
HRSCHDH,2013-01-06 06:15:00,DEPTH,1.163,A,,2013
HRSCHDH,2013-01-06 06:30:00,DEPTH,1.263,A,,2013
HRSCHDH,2013-01-06 06:45:00,DEPTH,1.3428,A,,2013
HRSCHDH,2013-01-06 07:00:00,DEPTH,1.4338,A,,2013
HRSCHDH,2013-01-06 07:15:00,DEPTH,1.539,A,,2013
HRSCHDH,2013-01-06 07:30:00,DEPTH,1.642,A,,2013
HRSCHDH,2013-01-06 07:45:00,DEPTH,1.76,A,,2013
HRSCHDH,2013-01-06 08:00:00,DEPTH,1.891,A,,2013
HRSCHDH,2013-01-06 08:15:00,DEPTH,2.017,A,,2013
HRSCHDH,2013-01-06 08:30:00,DEPTH,2.1272,A,,2013
HRSCHDH,2013-01-06 08:45:00,DEPTH,2.2112,A,,2013
HRSCHDH,2013-01-06 09:00:00,DEPTH,2.2872,A,,2013
HRSCHDH,2013-01-06 09:15:00,DEPTH,2.3482,A,,2013
HRSCHDH,2013-01-06 09:30:00,DEPTH,2.396,A,,2013
HRSCHDH,2013-01-06 09:45:00,DEPTH,2.447,A,,2013
HRSCHDH,2013-01-06 10:00:00,DEPTH,2.485,A,,2013
HRSCHDH,2013-01-06 10:15:00,DEPTH,2.5202,A,,2013
HRSCHDH,2013-01-06 10:30:00,DEPTH,2.5322,A,,2013
HRSCHDH,2013-01-06 10:45:00,DEPTH,2.5352,A,,2013
HRSCHDH,2013-01-06 11:00:00,DEPTH,2.5202,A,,2013
HRSCHDH,2013-01-06 11:15:00,DEPTH,2.4812,A,,2013
HRSCHDH,2013-01-06 11:30:00,DEPTH,2.4444,A,,2013
HRSCHDH,2013-01-06 11:45:00,DEPTH,2.3774,A,,2013
HRSCHDH,2013-01-06 12:00:00,DEPTH,2.3094,A,,2013
HRSCHDH,2013-01-06 12:15:00,DEPTH,2.2486,A,,2013
HRSCHDH,2013-01-06 12:30:00,DEPTH,2.1676,A,,2013
HRSCHDH,2013-01-06 12:45:00,DEPTH,2.1258,A,,2013
HRSCHDH,2013-01-06 13:00:00,DEPTH,2.0508,A,,2013
HRSCHDH,2013-01-06 13:15:00,DEPTH,1.9808,A,,2013
HRSCHDH,2013-01-06 13:30:00,DEPTH,1.9078,A,,2013
HRSCHDH,2013-01-06 13:45:00,DEPTH,1.8398,A,,2013
HRSCHDH,2013-01-06 14:00:00,DEPTH,1.7688,A,,2013
HRSCHDH,2013-01-06 14:15:00,DEPTH,1.7018,A,,2013
HRSCHDH,2013-01-06 14:30:00,DEPTH,1.6338,A,,2013
HRSCHDH,2013-01-06 14:45:00,DEPTH,1.5698,A,,2013
HRSCHDH,2013-01-06 15:00:00,DEPTH,1.522,A,,2013
HRSCHDH,2013-01-06 15:15:00,DEPTH,1.444,A,,2013
HRSCHDH,2013-01-06 15:30:00,DEPTH,1.407,A,,2013
HRSCHDH,2013-01-06 15:45:00,DEPTH,1.3388,A,,2013
HRSCHDH,2013-01-06 16:00:00,DEPTH,1.2848,A,,2013
HRSCHDH,2013-01-06 16:15:00,DEPTH,1.2368,A,,2013
HRSCHDH,2013-01-06 16:30:00,DEPTH,1.1818,A,,2013
HRSCHDH,2013-01-06 16:45:00,DEPTH,1.1428,A,,2013
HRSCHDH,2013-01-06 17:00:00,DEPTH,1.0968,A,,2013
HRSCHDH,2013-01-06 17:15:00,DEPTH,1.0598,A,,2013
HRSCHDH,2013-01-06 17:30:00,DEPTH,1.0328,A,,2013
HRSCHDH,2013-01-06 17:45:00,DEPTH,1.0138,A,,2013
HRSCHDH,2013-01-06 18:00:00,DEPTH,0.9966,A,,2013
HRSCHDH,2013-01-06 18:15:00,DEPTH,1.0096,A,,2013
HRSCHDH,2013-01-06 18:30:00,DEPTH,1.0556,A,,2013
HRSCHDH,2013-01-06 18:45:00,DEPTH,1.1256,A,,2013
HRSCHDH,2013-01-06 19:00:00,DEPTH,1.2238,A,,2013
HRSCHDH,2013-01-06 19:15:00,DEPTH,1.3118,A,,2013
HRSCHDH,2013-01-06 19:30:00,DEPTH,1.3836,A,,2013
HRSCHDH,2013-01-06 19:45:00,DEPTH,1.4626,A,,2013
HRSCHDH,2013-01-06 20:00:00,DEPTH,1.5406,A,,2013
HRSCHDH,2013-01-06 20:15:00,DEPTH,1.6166,A,,2013
HRSCHDH,2013-01-06 20:30:00,DEPTH,1.6956,A,,2013
HRSCHDH,2013-01-06 20:45:00,DEPTH,1.7814,A,,2013
HRSCHDH,2013-01-06 21:00:00,DEPTH,1.8824,A,,2013
HRSCHDH,2013-01-06 21:15:00,DEPTH,1.9834,A,,2013
HRSCHDH,2013-01-06 21:30:00,DEPTH,2.0736,A,,2013
HRSCHDH,2013-01-06 21:45:00,DEPTH,2.1346,A,,2013
HRSCHDH,2013-01-06 22:00:00,DEPTH,2.1886,A,,2013
HRSCHDH,2013-01-06 22:15:00,DEPTH,2.2224,A,,2013
HRSCHDH,2013-01-06 22:30:00,DEPTH,2.2524,A,,2013
HRSCHDH,2013-01-06 22:45:00,DEPTH,2.2744,A,,2013
HRSCHDH,2013-01-06 23:00:00,DEPTH,2.2864,A,,2013
HRSCHDH,2013-01-06 23:15:00,DEPTH,2.2904,A,,2013
HRSCHDH,2013-01-06 23:30:00,DEPTH,2.2794,A,,2013
HRSCHDH,2013-01-06 23:45:00,DEPTH,2.2504,A,,2013
HRSCHDH,2013-01-07 00:00:00,DEPTH,2.2114,A,,2013
HRSCHDH,2013-01-07 00:15:00,DEPTH,2.1614,A,,2013
HRSCHDH,2013-01-07 00:30:00,DEPTH,2.0972,A,,2013
HRSCHDH,2013-01-07 00:45:00,DEPTH,2.0372,A,,2013
HRSCHDH,2013-01-07 01:00:00,DEPTH,1.9802,A,,2013
HRSCHDH,2013-01-07 01:15:00,DEPTH,1.9182,A,,2013
HRSCHDH,2013-01-07 01:30:00,DEPTH,1.8572,A,,2013
HRSCHDH,2013-01-07 01:45:00,DEPTH,1.7952,A,,2013
HRSCHDH,2013-01-07 02:00:00,DEPTH,1.7292,A,,2013
HRSCHDH,2013-01-07 02:15:00,DEPTH,1.654,A,,2013
HRSCHDH,2013-01-07 02:30:00,DEPTH,1.59,A,,2013
HRSCHDH,2013-01-07 02:45:00,DEPTH,1.5168,A,,2013
HRSCHDH,2013-01-07 03:00:00,DEPTH,1.4518,A,,2013
HRSCHDH,2013-01-07 03:15:00,DEPTH,1.3888,A,,2013
HRSCHDH,2013-01-07 03:30:00,DEPTH,1.34,A,,2013
HRSCHDH,2013-01-07 03:45:00,DEPTH,1.279,A,,2013
HRSCHDH,2013-01-07 04:00:00,DEPTH,1.2078,A,,2013
HRSCHDH,2013-01-07 04:15:00,DEPTH,1.1498,A,,2013
HRSCHDH,2013-01-07 04:30:00,DEPTH,1.0806,A,,2013
HRSCHDH,2013-01-07 04:45:00,DEPTH,1.0266,A,,2013
HRSCHDH,2013-01-07 05:00:00,DEPTH,0.9746,A,,2013
HRSCHDH,2013-01-07 05:15:00,DEPTH,0.9306,A,,2013
HRSCHDH,2013-01-07 05:30:00,DEPTH,0.8774,A,,2013
HRSCHDH,2013-01-07 05:45:00,DEPTH,0.8474,A,,2013
HRSCHDH,2013-01-07 06:00:00,DEPTH,0.8404,A,,2013
HRSCHDH,2013-01-07 06:15:00,DEPTH,0.8472,A,,2013
HRSCHDH,2013-01-07 06:30:00,DEPTH,0.8972,A,,2013
HRSCHDH,2013-01-07 06:45:00,DEPTH,1.0042,A,,2013
HRSCHDH,2013-01-07 07:00:00,DEPTH,1.122,A,,2013
HRSCHDH,2013-01-07 07:15:00,DEPTH,1.2248000000000001,A,,2013
HRSCHDH,2013-01-07 07:30:00,DEPTH,1.3166,A,,2013
HRSCHDH,2013-01-07 07:45:00,DEPTH,1.4208,A,,2013
HRSCHDH,2013-01-07 08:00:00,DEPTH,1.4686,A,,2013
HRSCHDH,2013-01-07 08:15:00,DEPTH,1.5684,A,,2013
HRSCHDH,2013-01-07 08:30:00,DEPTH,1.6774,A,,2013
HRSCHDH,2013-01-07 08:45:00,DEPTH,1.7814,A,,2013
HRSCHDH,2013-01-07 09:00:00,DEPTH,1.9162,A,,2013
HRSCHDH,2013-01-07 09:15:00,DEPTH,2.0362,A,,2013
HRSCHDH,2013-01-07 09:30:00,DEPTH,2.123,A,,2013
HRSCHDH,2013-01-07 09:45:00,DEPTH,2.181,A,,2013
HRSCHDH,2013-01-07 10:00:00,DEPTH,2.2558,A,,2013
HRSCHDH,2013-01-07 10:15:00,DEPTH,2.3228,A,,2013
HRSCHDH,2013-01-07 10:30:00,DEPTH,2.321,A,,2013
HRSCHDH,2013-01-07 10:45:00,DEPTH,2.375,A,,2013
HRSCHDH,2013-01-07 11:00:00,DEPTH,2.4178,A,,2013
HRSCHDH,2013-01-07 11:15:00,DEPTH,2.4048,A,,2013
HRSCHDH,2013-01-07 11:30:00,DEPTH,2.3978,A,,2013
HRSCHDH,2013-01-07 11:45:00,DEPTH,2.3778,A,,2013
HRSCHDH,2013-01-07 12:00:00,DEPTH,2.3438,A,,2013
HRSCHDH,2013-01-07 12:15:00,DEPTH,2.3008,A,,2013
HRSCHDH,2013-01-07 12:30:00,DEPTH,2.258,A,,2013
HRSCHDH,2013-01-07 12:45:00,DEPTH,2.196,A,,2013
HRSCHDH,2013-01-07 13:00:00,DEPTH,2.139,A,,2013
HRSCHDH,2013-01-07 13:15:00,DEPTH,2.077,A,,2013
HRSCHDH,2013-01-07 13:30:00,DEPTH,2.0038,A,,2013
HRSCHDH,2013-01-07 13:45:00,DEPTH,1.9348,A,,2013
HRSCHDH,2013-01-07 14:00:00,DEPTH,1.8678,A,,2013
HRSCHDH,2013-01-07 14:15:00,DEPTH,1.7998,A,,2013
HRSCHDH,2013-01-07 14:30:00,DEPTH,1.7348,A,,2013
HRSCHDH,2013-01-07 14:45:00,DEPTH,1.6698,A,,2013
HRSCHDH,2013-01-07 15:00:00,DEPTH,1.6068,A,,2013
HRSCHDH,2013-01-07 15:15:00,DEPTH,1.5448,A,,2013
HRSCHDH,2013-01-07 15:30:00,DEPTH,1.4838,A,,2013
HRSCHDH,2013-01-07 15:45:00,DEPTH,1.4218,A,,2013
HRSCHDH,2013-01-07 16:00:00,DEPTH,1.3638,A,,2013
HRSCHDH,2013-01-07 16:15:00,DEPTH,1.3038,A,,2013
HRSCHDH,2013-01-07 16:30:00,DEPTH,1.2458,A,,2013
HRSCHDH,2013-01-07 16:45:00,DEPTH,1.1858,A,,2013
HRSCHDH,2013-01-07 17:00:00,DEPTH,1.1156,A,,2013
HRSCHDH,2013-01-07 17:15:00,DEPTH,1.0556,A,,2013
HRSCHDH,2013-01-07 17:30:00,DEPTH,1.0036,A,,2013
HRSCHDH,2013-01-07 17:45:00,DEPTH,0.9476,A,,2013
HRSCHDH,2013-01-07 18:00:00,DEPTH,0.9078,A,,2013
HRSCHDH,2013-01-07 18:15:00,DEPTH,0.8648,A,,2013
HRSCHDH,2013-01-07 18:30:00,DEPTH,0.8176,A,,2013
HRSCHDH,2013-01-07 18:45:00,DEPTH,0.7836,A,,2013
HRSCHDH,2013-01-07 19:00:00,DEPTH,0.7666,A,,2013
HRSCHDH,2013-01-07 19:15:00,DEPTH,0.7818,A,,2013
HRSCHDH,2013-01-07 19:30:00,DEPTH,0.8198,A,,2013
HRSCHDH,2013-01-07 19:45:00,DEPTH,0.9018,A,,2013
HRSCHDH,2013-01-07 20:00:00,DEPTH,0.9896,A,,2013
HRSCHDH,2013-01-07 20:15:00,DEPTH,1.0948,A,,2013
HRSCHDH,2013-01-07 20:30:00,DEPTH,1.1828,A,,2013
HRSCHDH,2013-01-07 20:45:00,DEPTH,1.268,A,,2013
HRSCHDH,2013-01-07 21:00:00,DEPTH,1.3288,A,,2013
HRSCHDH,2013-01-07 21:15:00,DEPTH,1.4038,A,,2013
HRSCHDH,2013-01-07 21:30:00,DEPTH,1.4878,A,,2013
HRSCHDH,2013-01-07 21:45:00,DEPTH,1.59,A,,2013
HRSCHDH,2013-01-07 22:00:00,DEPTH,1.7132,A,,2013
HRSCHDH,2013-01-07 22:15:00,DEPTH,1.823,A,,2013
HRSCHDH,2013-01-07 22:30:00,DEPTH,1.911,A,,2013
HRSCHDH,2013-01-07 22:45:00,DEPTH,1.978,A,,2013
HRSCHDH,2013-01-07 23:00:00,DEPTH,2.036,A,,2013
HRSCHDH,2013-01-07 23:15:00,DEPTH,2.0932,A,,2013
HRSCHDH,2013-01-07 23:30:00,DEPTH,2.1362,A,,2013
HRSCHDH,2013-01-07 23:45:00,DEPTH,2.16,A,,2013
HRSCHDH,2013-01-08 00:00:00,DEPTH,2.183,A,,2013
HRSCHDH,2013-01-08 00:15:00,DEPTH,2.201,A,,2013
HRSCHDH,2013-01-08 00:30:00,DEPTH,2.2122,A,,2013
HRSCHDH,2013-01-08 00:45:00,DEPTH,2.2042,A,,2013
HRSCHDH,2013-01-08 01:00:00,DEPTH,2.1914,A,,2013
HRSCHDH,2013-01-08 01:15:00,DEPTH,2.1452,A,,2013
HRSCHDH,2013-01-08 01:30:00,DEPTH,2.1002,A,,2013
HRSCHDH,2013-01-08 01:45:00,DEPTH,2.0482,A,,2013
HRSCHDH,2013-01-08 02:00:00,DEPTH,1.9812,A,,2013
HRSCHDH,2013-01-08 02:15:00,DEPTH,1.9274,A,,2013
HRSCHDH,2013-01-08 02:30:00,DEPTH,1.8664,A,,2013
HRSCHDH,2013-01-08 02:45:00,DEPTH,1.8044,A,,2013
HRSCHDH,2013-01-08 03:00:00,DEPTH,1.7394,A,,2013
HRSCHDH,2013-01-08 03:15:00,DEPTH,1.6602,A,,2013
HRSCHDH,2013-01-08 03:30:00,DEPTH,1.5942,A,,2013
HRSCHDH,2013-01-08 03:45:00,DEPTH,1.5404,A,,2013
HRSCHDH,2013-01-08 04:00:00,DEPTH,1.4764,A,,2013
HRSCHDH,2013-01-08 04:15:00,DEPTH,1.4134,A,,2013
HRSCHDH,2013-01-08 04:30:00,DEPTH,1.3504,A,,2013
HRSCHDH,2013-01-08 04:45:00,DEPTH,1.2904,A,,2013
HRSCHDH,2013-01-08 05:00:00,DEPTH,1.2192,A,,2013
HRSCHDH,2013-01-08 05:15:00,DEPTH,1.1622,A,,2013
HRSCHDH,2013-01-08 05:30:00,DEPTH,1.1052,A,,2013
HRSCHDH,2013-01-08 05:45:00,DEPTH,1.0482,A,,2013
HRSCHDH,2013-01-08 06:00:00,DEPTH,1.0114,A,,2013
HRSCHDH,2013-01-08 06:15:00,DEPTH,0.9694,A,,2013
HRSCHDH,2013-01-08 06:30:00,DEPTH,0.9342,A,,2013
HRSCHDH,2013-01-08 06:45:00,DEPTH,0.9282,A,,2013
HRSCHDH,2013-01-08 07:00:00,DEPTH,0.9752,A,,2013
HRSCHDH,2013-01-08 07:15:00,DEPTH,1.063,A,,2013
HRSCHDH,2013-01-08 07:30:00,DEPTH,1.17,A,,2013
HRSCHDH,2013-01-08 07:45:00,DEPTH,1.277,A,,2013
HRSCHDH,2013-01-08 08:00:00,DEPTH,1.377,A,,2013
HRSCHDH,2013-01-08 08:15:00,DEPTH,1.442,A,,2013
HRSCHDH,2013-01-08 08:30:00,DEPTH,1.549,A,,2013
HRSCHDH,2013-01-08 08:45:00,DEPTH,1.631,A,,2013
HRSCHDH,2013-01-08 09:00:00,DEPTH,1.729,A,,2013
HRSCHDH,2013-01-08 09:15:00,DEPTH,1.8288,A,,2013
HRSCHDH,2013-01-08 09:30:00,DEPTH,1.9598,A,,2013
HRSCHDH,2013-01-08 09:45:00,DEPTH,2.0958,A,,2013
HRSCHDH,2013-01-08 10:00:00,DEPTH,2.213,A,,2013
HRSCHDH,2013-01-08 10:15:00,DEPTH,2.3132,A,,2013
HRSCHDH,2013-01-08 10:30:00,DEPTH,2.386,A,,2013
HRSCHDH,2013-01-08 10:45:00,DEPTH,2.463,A,,2013
HRSCHDH,2013-01-08 11:00:00,DEPTH,2.525,A,,2013
HRSCHDH,2013-01-08 11:15:00,DEPTH,2.5942,A,,2013
HRSCHDH,2013-01-08 11:30:00,DEPTH,2.6482,A,,2013
HRSCHDH,2013-01-08 11:45:00,DEPTH,2.6922,A,,2013
HRSCHDH,2013-01-08 12:00:00,DEPTH,2.7242,A,,2013
HRSCHDH,2013-01-08 12:15:00,DEPTH,2.7452,A,,2013
HRSCHDH,2013-01-08 12:30:00,DEPTH,2.7684,A,,2013
HRSCHDH,2013-01-08 12:45:00,DEPTH,2.7674,A,,2013
HRSCHDH,2013-01-08 13:00:00,DEPTH,2.7584,A,,2013
HRSCHDH,2013-01-08 13:15:00,DEPTH,2.7274,A,,2013
HRSCHDH,2013-01-08 13:30:00,DEPTH,2.7004,A,,2013
HRSCHDH,2013-01-08 13:45:00,DEPTH,2.6054,A,,2013
HRSCHDH,2013-01-08 14:00:00,DEPTH,2.5374,A,,2013
HRSCHDH,2013-01-08 14:15:00,DEPTH,2.4872,A,,2013
HRSCHDH,2013-01-08 14:30:00,DEPTH,2.4052,A,,2013
HRSCHDH,2013-01-08 14:45:00,DEPTH,2.3322,A,,2013
HRSCHDH,2013-01-08 15:00:00,DEPTH,2.2462,A,,2013
HRSCHDH,2013-01-08 15:15:00,DEPTH,2.1772,A,,2013
HRSCHDH,2013-01-08 15:30:00,DEPTH,2.1094,A,,2013
HRSCHDH,2013-01-08 15:45:00,DEPTH,2.0234,A,,2013
HRSCHDH,2013-01-08 16:00:00,DEPTH,1.9562,A,,2013
HRSCHDH,2013-01-08 16:15:00,DEPTH,1.8802,A,,2013
HRSCHDH,2013-01-08 16:30:00,DEPTH,1.8082,A,,2013
HRSCHDH,2013-01-08 16:45:00,DEPTH,1.7392,A,,2013
HRSCHDH,2013-01-08 17:00:00,DEPTH,1.6732,A,,2013