station,datetime,parameter,value,flag,comment,year
HRPVSC,2019-01-01 00:00:00,DEPTH,2.81,A,,2019
HRPVSC,2019-01-01 00:15:00,DEPTH,2.924,A,,2019
HRPVSC,2019-01-01 00:30:00,DEPTH,3.063,A,,2019
HRPVSC,2019-01-01 00:45:00,DEPTH,3.212,A,,2019
HRPVSC,2019-01-01 01:00:00,DEPTH,3.349,A,,2019
HRPVSC,2019-01-01 01:15:00,DEPTH,3.472,A,,2019
HRPVSC,2019-01-01 01:30:00,DEPTH,3.577,A,,2019
HRPVSC,2019-01-01 01:45:00,DEPTH,3.682,A,,2019
HRPVSC,2019-01-01 02:00:00,DEPTH,3.762,A,,2019
HRPVSC,2019-01-01 02:15:00,DEPTH,3.834,A,,2019
HRPVSC,2019-01-01 02:30:00,DEPTH,3.893,A,,2019
HRPVSC,2019-01-01 02:45:00,DEPTH,3.943,A,,2019
HRPVSC,2019-01-01 03:00:00,DEPTH,3.976,A,,2019
HRPVSC,2019-01-01 03:15:00,DEPTH,3.997,A,,2019
HRPVSC,2019-01-01 03:30:00,DEPTH,4.005,A,,2019
HRPVSC,2019-01-01 03:45:00,DEPTH,4.005,A,,2019
HRPVSC,2019-01-01 04:00:00,DEPTH,3.997,A,,2019
HRPVSC,2019-01-01 04:15:00,DEPTH,3.983,A,,2019
HRPVSC,2019-01-01 04:30:00,DEPTH,3.972,A,,2019
HRPVSC,2019-01-01 04:45:00,DEPTH,3.97,A,,2019
HRPVSC,2019-01-01 05:00:00,DEPTH,3.967,A,,2019
HRPVSC,2019-01-01 05:15:00,DEPTH,3.97,A,,2019
HRPVSC,2019-01-01 05:30:00,DEPTH,3.971,A,,2019
HRPVSC,2019-01-01 05:45:00,DEPTH,3.961,A,,2019
HRPVSC,2019-01-01 06:00:00,DEPTH,3.936,A,,2019
HRPVSC,2019-01-01 06:15:00,DEPTH,3.876,A,,2019
HRPVSC,2019-01-01 06:30:00,DEPTH,3.807,A,,2019
HRPVSC,2019-01-01 06:45:00,DEPTH,3.739,A,,2019
HRPVSC,2019-01-01 07:00:00,DEPTH,3.664,A,,2019
HRPVSC,2019-01-01 07:15:00,DEPTH,3.595,A,,2019
HRPVSC,2019-01-01 07:30:00,DEPTH,3.532,A,,2019
HRPVSC,2019-01-01 07:45:00,DEPTH,3.466,A,,2019
HRPVSC,2019-01-01 08:00:00,DEPTH,3.392,A,,2019
HRPVSC,2019-01-01 08:15:00,DEPTH,3.316,A,,2019
HRPVSC,2019-01-01 08:30:00,DEPTH,3.229,A,,2019
HRPVSC,2019-01-01 08:45:00,DEPTH,3.131,A,,2019
HRPVSC,2019-01-01 09:00:00,DEPTH,3.034,A,,2019
HRPVSC,2019-01-01 09:15:00,DEPTH,2.94,A,,2019
HRPVSC,2019-01-01 09:30:00,DEPTH,2.844,A,,2019
HRPVSC,2019-01-01 09:45:00,DEPTH,2.747,A,,2019
HRPVSC,2019-01-01 10:00:00,DEPTH,2.66,A,,2019
HRPVSC,2019-01-01 10:15:00,DEPTH,2.596,A,,2019
HRPVSC,2019-01-01 10:30:00,DEPTH,2.522,A,,2019
HRPVSC,2019-01-01 10:45:00,DEPTH,2.455,A,,2019
HRPVSC,2019-01-01 11:00:00,DEPTH,2.396,A,,2019
HRPVSC,2019-01-01 11:15:00,DEPTH,2.351,A,,2019
HRPVSC,2019-01-01 11:30:00,DEPTH,2.312,A,,2019
HRPVSC,2019-01-01 11:45:00,DEPTH,2.285,A,,2019
HRPVSC,2019-01-01 12:00:00,DEPTH,2.283,A,,2019
HRPVSC,2019-01-01 12:15:00,DEPTH,2.308,A,,2019
HRPVSC,2019-01-01 12:30:00,DEPTH,2.345,A,,2019
HRPVSC,2019-01-01 12:45:00,DEPTH,2.402,A,,2019
HRPVSC,2019-01-01 13:00:00,DEPTH,2.455,A,,2019
HRPVSC,2019-01-01 13:15:00,DEPTH,2.526,A,,2019
HRPVSC,2019-01-01 13:30:00,DEPTH,2.659,A,,2019
HRPVSC,2019-01-01 13:45:00,DEPTH,2.786,A,,2019
HRPVSC,2019-01-01 14:00:00,DEPTH,2.906,A,,2019
HRPVSC,2019-01-01 14:15:00,DEPTH,3.043,A,,2019
HRPVSC,2019-01-01 14:30:00,DEPTH,3.174,A,,2019
HRPVSC,2019-01-01 14:45:00,DEPTH,3.275,A,,2019
HRPVSC,2019-01-01 15:00:00,DEPTH,3.34,A,,2019
HRPVSC,2019-01-01 15:15:00,DEPTH,3.412,A,,2019
HRPVSC,2019-01-01 15:30:00,DEPTH,3.46,A,,2019
HRPVSC,2019-01-01 15:45:00,DEPTH,3.458,A,,2019
HRPVSC,2019-01-01 16:00:00,DEPTH,3.451,A,,2019
HRPVSC,2019-01-01 16:15:00,DEPTH,3.475,A,,2019
HRPVSC,2019-01-01 16:30:00,DEPTH,3.48,A,,2019
HRPVSC,2019-01-01 16:45:00,DEPTH,3.475,A,,2019
HRPVSC,2019-01-01 17:00:00,DEPTH,3.506,A,,2019
HRPVSC,2019-01-01 17:15:00,DEPTH,3.543,A,,2019
HRPVSC,2019-01-01 17:30:00,DEPTH,3.551,A,,2019
HRPVSC,2019-01-01 17:45:00,DEPTH,3.553,A,,2019
HRPVSC,2019-01-01 18:00:00,DEPTH,3.563,A,,2019
HRPVSC,2019-01-01 18:15:00,DEPTH,3.542,A,,2019
HRPVSC,2019-01-01 18:30:00,DEPTH,3.5,A,,2019
HRPVSC,2019-01-01 18:45:00,DEPTH,3.439,A,,2019
HRPVSC,2019-01-01 19:00:00,DEPTH,3.371,A,,2019
HRPVSC,2019-01-01 19:15:00,DEPTH,3.299,A,,2019
HRPVSC,2019-01-01 19:30:00,DEPTH,3.215,A,,2019
HRPVSC,2019-01-01 19:45:00,DEPTH,3.124,A,,2019
HRPVSC,2019-01-01 20:00:00,DEPTH,3.024,A,,2019
HRPVSC,2019-01-01 20:15:00,DEPTH,2.925,A,,2019
HRPVSC,2019-01-01 20:30:00,DEPTH,2.833,A,,2019
HRPVSC,2019-01-01 20:45:00,DEPTH,2.753,A,,2019
HRPVSC,2019-01-01 21:00:00,DEPTH,2.685,A,,2019
HRPVSC,2019-01-01 21:15:00,DEPTH,2.616,A,,2019
HRPVSC,2019-01-01 21:30:00,DEPTH,2.546,A,,2019
HRPVSC,2019-01-01 21:45:00,DEPTH,2.482,A,,2019
HRPVSC,2019-01-01 22:00:00,DEPTH,2.419,A,,2019
HRPVSC,2019-01-01 22:15:00,DEPTH,2.363,A,,2019
HRPVSC,2019-01-01 22:30:00,DEPTH,2.31,A,,2019
HRPVSC,2019-01-01 22:45:00,DEPTH,2.256,A,,2019
HRPVSC,2019-01-01 23:00:00,DEPTH,2.21,A,,2019
HRPVSC,2019-01-01 23:15:00,DEPTH,2.183,A,,2019
HRPVSC,2019-01-01 23:30:00,DEPTH,2.176,A,,2019
HRPVSC,2019-01-01 23:45:00,DEPTH,2.179,A,,2019
HRPVSC,2019-01-02 00:00:00,DEPTH,2.203,A,,2019
HRPVSC,2019-01-02 00:15:00,DEPTH,2.234,A,,2019
HRPVSC,2019-01-02 00:30:00,DEPTH,2.289,A,,2019
HRPVSC,2019-01-02 00:45:00,DEPTH,2.353,A,,2019
HRPVSC,2019-01-02 01:00:00,DEPTH,2.433,A,,2019
HRPVSC,2019-01-02 01:15:00,DEPTH,2.535,A,,2019
HRPVSC,2019-01-02 01:30:00,DEPTH,2.653,A,,2019
HRPVSC,2019-01-02 01:45:00,DEPTH,2.792,A,,2019
HRPVSC,2019-01-02 02:00:00,DEPTH,2.933,A,,2019
HRPVSC,2019-01-02 02:15:00,DEPTH,3.08,A,,2019
HRPVSC,2019-01-02 02:30:00,DEPTH,3.214,A,,2019
HRPVSC,2019-01-02 02:45:00,DEPTH,3.341,A,,2019
HRPVSC,2019-01-02 03:00:00,DEPTH,3.453,A,,2019
HRPVSC,2019-01-02 03:15:00,DEPTH,3.556,A,,2019
HRPVSC,2019-01-02 03:30:00,DEPTH,3.65,A,,2019
HRPVSC,2019-01-02 03:45:00,DEPTH,3.728,A,,2019
HRPVSC,2019-01-02 04:00:00,DEPTH,3.791,A,,2019
HRPVSC,2019-01-02 04:15:00,DEPTH,3.834,A,,2019
HRPVSC,2019-01-02 04:30:00,DEPTH,3.86,A,,2019
HRPVSC,2019-01-02 04:45:00,DEPTH,3.903,A,,2019
HRPVSC,2019-01-02 05:00:00,DEPTH,3.927,A,,2019
HRPVSC,2019-01-02 05:15:00,DEPTH,3.939,A,,2019
HRPVSC,2019-01-02 05:30:00,DEPTH,3.947,A,,2019
HRPVSC,2019-01-02 05:45:00,DEPTH,3.95,A,,2019
HRPVSC,2019-01-02 06:00:00,DEPTH,3.957,A,,2019
HRPVSC,2019-01-02 06:15:00,DEPTH,3.951,A,,2019
HRPVSC,2019-01-02 06:30:00,DEPTH,3.934,A,,2019
HRPVSC,2019-01-02 06:45:00,DEPTH,3.901,A,,2019
HRPVSC,2019-01-02 07:00:00,DEPTH,3.858,A,,2019
HRPVSC,2019-01-02 07:15:00,DEPTH,3.788,A,,2019
HRPVSC,2019-01-02 07:30:00,DEPTH,3.712,A,,2019
HRPVSC,2019-01-02 07:45:00,DEPTH,3.623,A,,2019
HRPVSC,2019-01-02 08:00:00,DEPTH,3.541,A,,2019
HRPVSC,2019-01-02 08:15:00,DEPTH,3.46,A,,2019
HRPVSC,2019-01-02 08:30:00,DEPTH,3.382,A,,2019
HRPVSC,2019-01-02 08:45:00,DEPTH,3.315,A,,2019
HRPVSC,2019-01-02 09:00:00,DEPTH,3.241,A,,2019
HRPVSC,2019-01-02 09:15:00,DEPTH,3.183,A,,2019
HRPVSC,2019-01-02 09:30:00,DEPTH,3.125,A,,2019
HRPVSC,2019-01-02 09:45:00,DEPTH,3.07,A,,2019
HRPVSC,2019-01-02 10:00:00,DEPTH,3.024,A,,2019
HRPVSC,2019-01-02 10:15:00,DEPTH,2.98,A,,2019
HRPVSC,2019-01-02 10:30:00,DEPTH,2.932,A,,2019
HRPVSC,2019-01-02 10:45:00,DEPTH,2.882,A,,2019
HRPVSC,2019-01-02 11:00:00,DEPTH,2.824,A,,2019
HRPVSC,2019-01-02 11:15:00,DEPTH,2.768,A,,2019
HRPVSC,2019-01-02 11:30:00,DEPTH,2.705,A,,2019
HRPVSC,2019-01-02 11:45:00,DEPTH,2.641,A,,2019
HRPVSC,2019-01-02 12:00:00,DEPTH,2.578,A,,2019
HRPVSC,2019-01-02 12:15:00,DEPTH,2.531,A,,2019
HRPVSC,2019-01-02 12:30:00,DEPTH,2.498,A,,2019
HRPVSC,2019-01-02 12:45:00,DEPTH,2.469,A,,2019
HRPVSC,2019-01-02 13:00:00,DEPTH,2.475,A,,2019
HRPVSC,2019-01-02 13:15:00,DEPTH,2.512,A,,2019
HRPVSC,2019-01-02 13:30:00,DEPTH,2.569,A,,2019
HRPVSC,2019-01-02 13:45:00,DEPTH,2.652,A,,2019
HRPVSC,2019-01-02 14:00:00,DEPTH,2.753,A,,2019
HRPVSC,2019-01-02 14:15:00,DEPTH,2.875,A,,2019
HRPVSC,2019-01-02 14:30:00,DEPTH,3.021,A,,2019
HRPVSC,2019-01-02 14:45:00,DEPTH,3.14,A,,2019
HRPVSC,2019-01-02 15:00:00,DEPTH,3.251,A,,2019
HRPVSC,2019-01-02 15:15:00,DEPTH,3.354,A,,2019
HRPVSC,2019-01-02 15:30:00,DEPTH,3.46,A,,2019
HRPVSC,2019-01-02 15:45:00,DEPTH,3.554,A,,2019
HRPVSC,2019-01-02 16:00:00,DEPTH,3.644,A,,2019
HRPVSC,2019-01-02 16:15:00,DEPTH,3.718,A,,2019
HRPVSC,2019-01-02 16:30:00,DEPTH,3.787,A,,2019
HRPVSC,2019-01-02 16:45:00,DEPTH,3.847,A,,2019
HRPVSC,2019-01-02 17:00:00,DEPTH,3.905,A,,2019
HRPVSC,2019-01-02 17:15:00,DEPTH,3.952,A,,2019
HRPVSC,2019-01-02 17:30:00,DEPTH,3.984,A,,2019
HRPVSC,2019-01-02 17:45:00,DEPTH,4.015,A,,2019
HRPVSC,2019-01-02 18:00:00,DEPTH,4.021,A,,2019
HRPVSC,2019-01-02 18:15:00,DEPTH,4.016,A,,2019
HRPVSC,2019-01-02 18:30:00,DEPTH,4.004,A,,2019
HRPVSC,2019-01-02 18:45:00,DEPTH,3.964,A,,2019
HRPVSC,2019-01-02 19:00:00,DEPTH,3.916,A,,2019
HRPVSC,2019-01-02 19:15:00,DEPTH,3.856,A,,2019
HRPVSC,2019-01-02 19:30:00,DEPTH,3.785,A,,2019
HRPVSC,2019-01-02 19:45:00,DEPTH,3.706,A,,2019
HRPVSC,2019-01-02 20:00:00,DEPTH,3.61,A,,2019
HRPVSC,2019-01-02 20:15:00,DEPTH,3.515,A,,2019
HRPVSC,2019-01-02 20:30:00,DEPTH,3.413,A,,2019
HRPVSC,2019-01-02 20:45:00,DEPTH,3.317,A,,2019
HRPVSC,2019-01-02 21:00:00,DEPTH,3.227,A,,2019
HRPVSC,2019-01-02 21:15:00,DEPTH,3.138,A,,2019
HRPVSC,2019-01-02 21:30:00,DEPTH,3.042,A,,2019
HRPVSC,2019-01-02 21:45:00,DEPTH,2.954,A,,2019
HRPVSC,2019-01-02 22:00:00,DEPTH,2.876,A,,2019
HRPVSC,2019-01-02 22:15:00,DEPTH,2.799,A,,2019
HRPVSC,2019-01-02 22:30:00,DEPTH,2.721,A,,2019
HRPVSC,2019-01-02 22:45:00,DEPTH,2.657,A,,2019
HRPVSC,2019-01-02 23:00:00,DEPTH,2.605,A,,2019
HRPVSC,2019-01-02 23:15:00,DEPTH,2.561,A,,2019
HRPVSC,2019-01-02 23:30:00,DEPTH,2.513,A,,2019
HRPVSC,2019-01-02 23:45:00,DEPTH,2.488,A,,2019
HRPVSC,2019-01-03 00:00:00,DEPTH,2.477,A,,2019
HRPVSC,2019-01-03 00:15:00,DEPTH,2.478,A,,2019
HRPVSC,2019-01-03 00:30:00,DEPTH,2.491,A,,2019
HRPVSC,2019-01-03 00:45:00,DEPTH,2.524,A,,2019
HRPVSC,2019-01-03 01:00:00,DEPTH,2.571,A,,2019
HRPVSC,2019-01-03 01:15:00,DEPTH,2.632,A,,2019
HRPVSC,2019-01-03 01:30:00,DEPTH,2.714,A,,2019
HRPVSC,2019-01-03 01:45:00,DEPTH,2.817,A,,2019
HRPVSC,2019-01-03 02:00:00,DEPTH,2.923,A,,2019
HRPVSC,2019-01-03 02:15:00,DEPTH,3.029,A,,2019
HRPVSC,2019-01-03 02:30:00,DEPTH,3.123,A,,2019
HRPVSC,2019-01-03 02:45:00,DEPTH,3.211,A,,2019
HRPVSC,2019-01-03 03:00:00,DEPTH,3.3,A,,2019
HRPVSC,2019-01-03 03:15:00,DEPTH,3.393,A,,2019
HRPVSC,2019-01-03 03:30:00,DEPTH,3.464,A,,2019
HRPVSC,2019-01-03 03:45:00,DEPTH,3.531,A,,2019
HRPVSC,2019-01-03 04:00:00,DEPTH,3.615,A,,2019
HRPVSC,2019-01-03 04:15:00,DEPTH,3.694,A,,2019
HRPVSC,2019-01-03 04:30:00,DEPTH,3.749,A,,2019
HRPVSC,2019-01-03 04:45:00,DEPTH,3.805,A,,2019
HRPVSC,2019-01-03 05:00:00,DEPTH,3.869,A,,2019
HRPVSC,2019-01-03 05:15:00,DEPTH,3.914,A,,2019
HRPVSC,2019-01-03 05:30:00,DEPTH,3.959,A,,2019
HRPVSC,2019-01-03 05:45:00,DEPTH,3.998,A,,2019
HRPVSC,2019-01-03 06:00:00,DEPTH,4.023,A,,2019
HRPVSC,2019-01-03 06:15:00,DEPTH,4.058,A,,2019
HRPVSC,2019-01-03 06:30:00,DEPTH,4.073,A,,2019
HRPVSC,2019-01-03 06:45:00,DEPTH,4.096,A,,2019
HRPVSC,2019-01-03 07:00:00,DEPTH,4.103,A,,2019
HRPVSC,2019-01-03 07:15:00,DEPTH,4.096,A,,2019
HRPVSC,2019-01-03 07:30:00,DEPTH,4.081,A,,2019
HRPVSC,2019-01-03 07:45:00,DEPTH,4.03,A,,2019
HRPVSC,2019-01-03 08:00:00,DEPTH,3.968,A,,2019
HRPVSC,2019-01-03 08:15:00,DEPTH,3.899,A,,2019
HRPVSC,2019-01-03 08:30:00,DEPTH,3.815,A,,2019
HRPVSC,2019-01-03 08:45:00,DEPTH,3.725,A,,2019
HRPVSC,2019-01-03 09:00:00,DEPTH,3.634,A,,2019
HRPVSC,2019-01-03 09:15:00,DEPTH,3.54,A,,2019
HRPVSC,2019-01-03 09:30:00,DEPTH,3.45,A,,2019
HRPVSC,2019-01-03 09:45:00,DEPTH,3.358,A,,2019
HRPVSC,2019-01-03 10:00:00,DEPTH,3.247,A,,2019
HRPVSC,2019-01-03 10:15:00,DEPTH,3.15,A,,2019
HRPVSC,2019-01-03 10:30:00,DEPTH,3.049,A,,2019
HRPVSC,2019-01-03 10:45:00,DEPTH,2.942,A,,2019
HRPVSC,2019-01-03 11:00:00,DEPTH,2.853,A,,2019
HRPVSC,2019-01-03 11:15:00,DEPTH,2.762,A,,2019
HRPVSC,2019-01-03 11:30:00,DEPTH,2.679,A,,2019
HRPVSC,2019-01-03 11:45:00,DEPTH,2.596,A,,2019
HRPVSC,2019-01-03 12:00:00,DEPTH,2.512,A,,2019
HRPVSC,2019-01-03 12:15:00,DEPTH,2.442,A,,2019
HRPVSC,2019-01-03 12:30:00,DEPTH,2.375,A,,2019
HRPVSC,2019-01-03 12:45:00,DEPTH,2.306,A,,2019
HRPVSC,2019-01-03 13:00:00,DEPTH,2.227,A,,2019
HRPVSC,2019-01-03 13:15:00,DEPTH,2.169,A,,2019
HRPVSC,2019-01-03 13:30:00,DEPTH,2.129,A,,2019
HRPVSC,2019-01-03 13:45:00,DEPTH,2.108,A,,2019
HRPVSC,2019-01-03 14:00:00,DEPTH,2.113,A,,2019
HRPVSC,2019-01-03 14:15:00,DEPTH,2.173,A,,2019
HRPVSC,2019-01-03 14:30:00,DEPTH,2.268,A,,2019
HRPVSC,2019-01-03 14:45:00,DEPTH,2.382,A,,2019
HRPVSC,2019-01-03 15:00:00,DEPTH,2.506,A,,2019
HRPVSC,2019-01-03 15:15:00,DEPTH,2.669,A,,2019
HRPVSC,2019-01-03 15:30:00,DEPTH,2.845,A,,2019
HRPVSC,2019-01-03 15:45:00,DEPTH,3.03,A,,2019
HRPVSC,2019-01-03 16:00:00,DEPTH,3.192,A,,2019
HRPVSC,2019-01-03 16:15:00,DEPTH,3.339,A,,2019
HRPVSC,2019-01-03 16:30:00,DEPTH,3.477,A,,2019
HRPVSC,2019-01-03 16:45:00,DEPTH,3.592,A,,2019
HRPVSC,2019-01-03 17:00:00,DEPTH,3.699,A,,2019
HRPVSC,2019-01-03 17:15:00,DEPTH,3.769,A,,2019
HRPVSC,2019-01-03 17:30:00,DEPTH,3.817,A,,2019
HRPVSC,2019-01-03 17:45:00,DEPTH,3.851,A,,2019
HRPVSC,2019-01-03 18:00:00,DEPTH,3.857,A,,2019
HRPVSC,2019-01-03 18:15:00,DEPTH,3.844,A,,2019
HRPVSC,2019-01-03 18:30:00,DEPTH,3.822,A,,2019
HRPVSC,2019-01-03 18:45:00,DEPTH,3.793,A,,2019
HRPVSC,2019-01-03 19:00:00,DEPTH,3.751,A,,2019
HRPVSC,2019-01-03 19:15:00,DEPTH,3.718,A,,2019
HRPVSC,2019-01-03 19:30:00,DEPTH,3.684,A,,2019
HRPVSC,2019-01-03 19:45:00,DEPTH,3.661,A,,2019
HRPVSC,2019-01-03 20:00:00,DEPTH,3.637,A,,2019
HRPVSC,2019-01-03 20:15:00,DEPTH,3.599,A,,2019
HRPVSC,2019-01-03 20:30:00,DEPTH,3.549,A,,2019
HRPVSC,2019-01-03 20:45:00,DEPTH,3.484,A,,2019
HRPVSC,2019-01-03 21:00:00,DEPTH,3.404,A,,2019
HRPVSC,2019-01-03 21:15:00,DEPTH,3.326,A,,2019
HRPVSC,2019-01-03 21:30:00,DEPTH,3.245,A,,2019
HRPVSC,2019-01-03 21:45:00,DEPTH,3.162,A,,2019
HRPVSC,2019-01-03 22:00:00,DEPTH,3.08,A,,2019
HRPVSC,2019-01-03 22:15:00,DEPTH,3.008,A,,2019
HRPVSC,2019-01-03 22:30:00,DEPTH,2.933,A,,2019
HRPVSC,2019-01-03 22:45:00,DEPTH,2.852,A,,2019
HRPVSC,2019-01-03 23:00:00,DEPTH,2.784,A,,2019
HRPVSC,2019-01-03 23:15:00,DEPTH,2.724,A,,2019
HRPVSC,2019-01-03 23:30:00,DEPTH,2.677,A,,2019
HRPVSC,2019-01-03 23:45:00,DEPTH,2.63,A,,2019
HRPVSC,2019-01-04 00:00:00,DEPTH,2.585,A,,2019
HRPVSC,2019-01-04 00:15:00,DEPTH,2.536,A,,2019
HRPVSC,2019-01-04 00:30:00,DEPTH,2.488,A,,2019
HRPVSC,2019-01-04 00:45:00,DEPTH,2.449,A,,2019
HRPVSC,2019-01-04 01:00:00,DEPTH,2.426,A,,2019
HRPVSC,2019-01-04 01:15:00,DEPTH,2.417,A,,2019
HRPVSC,2019-01-04 01:30:00,DEPTH,2.421,A,,2019
HRPVSC,2019-01-04 01:45:00,DEPTH,2.454,A,,2019
HRPVSC,2019-01-04 02:00:00,DEPTH,2.503,A,,2019
HRPVSC,2019-01-04 02:15:00,DEPTH,2.575,A,,2019
HRPVSC,2019-01-04 02:30:00,DEPTH,2.654,A,,2019
HRPVSC,2019-01-04 02:45:00,DEPTH,2.75,A,,2019
HRPVSC,2019-01-04 03:00:00,DEPTH,2.862,A,,2019
HRPVSC,2019-01-04 03:15:00,DEPTH,2.972,A,,2019
HRPVSC,2019-01-04 03:30:00,DEPTH,3.079,A,,2019
HRPVSC,2019-01-04 03:45:00,DEPTH,3.201,A,,2019
HRPVSC,2019-01-04 04:00:00,DEPTH,3.318,A,,2019
HRPVSC,2019-01-04 04:15:00,DEPTH,3.433,A,,2019
HRPVSC,2019-01-04 04:30:00,DEPTH,3.543,A,,2019
HRPVSC,2019-01-04 04:45:00,DEPTH,3.653,A,,2019
HRPVSC,2019-01-04 05:00:00,DEPTH,3.753,A,,2019
HRPVSC,2019-01-04 05:15:00,DEPTH,3.842,A,,2019
HRPVSC,2019-01-04 05:30:00,DEPTH,3.906,A,,2019
HRPVSC,2019-01-04 05:45:00,DEPTH,3.95,A,,2019
HRPVSC,2019-01-04 06:00:00,DEPTH,3.985,A,,2019
HRPVSC,2019-01-04 06:15:00,DEPTH,4.01,A,,2019
HRPVSC,2019-01-04 06:30:00,DEPTH,4.021,A,,2019
HRPVSC,2019-01-04 06:45:00,DEPTH,4.041,A,,2019
HRPVSC,2019-01-04 07:00:00,DEPTH,4.057,A,,2019
HRPVSC,2019-01-04 07:15:00,DEPTH,4.062,A,,2019
HRPVSC,2019-01-04 07:30:00,DEPTH,4.072,A,,2019
HRPVSC,2019-01-04 07:45:00,DEPTH,4.088,A,,2019
HRPVSC,2019-01-04 08:00:00,DEPTH,4.093,A,,2019
HRPVSC,2019-01-04 08:15:00,DEPTH,4.079,A,,2019
HRPVSC,2019-01-04 08:30:00,DEPTH,4.057,A,,2019
HRPVSC,2019-01-04 08:45:00,DEPTH,4.02,A,,2019
HRPVSC,2019-01-04 09:00:00,DEPTH,3.963,A,,2019
HRPVSC,2019-01-04 09:15:00,DEPTH,3.891,A,,2019
HRPVSC,2019-01-04 09:30:00,DEPTH,3.802,A,,2019
HRPVSC,2019-01-04 09:45:00,DEPTH,3.722,A,,2019
HRPVSC,2019-01-04 10:00:00,DEPTH,3.631,A,,2019
HRPVSC,2019-01-04 10:15:00,DEPTH,3.536,A,,2019
HRPVSC,2019-01-04 10:30:00,DEPTH,3.441,A,,2019
HRPVSC,2019-01-04 10:45:00,DEPTH,3.34,A,,2019
HRPVSC,2019-01-04 11:00:00,DEPTH,3.24,A,,2019
HRPVSC,2019-01-04 11:15:00,DEPTH,3.117,A,,2019
HRPVSC,2019-01-04 11:30:00,DEPTH,2.992,A,,2019
HRPVSC,2019-01-04 11:45:00,DEPTH,2.889,A,,2019
HRPVSC,2019-01-04 12:00:00,DEPTH,2.78,A,,2019
HRPVSC,2019-01-04 12:15:00,DEPTH,2.688,A,,2019
HRPVSC,2019-01-04 12:30:00,DEPTH,2.612,A,,2019
HRPVSC,2019-01-04 12:45:00,DEPTH,2.525,A,,2019
HRPVSC,2019-01-04 13:00:00,DEPTH,2.457,A,,2019
HRPVSC,2019-01-04 13:15:00,DEPTH,2.399,A,,2019
HRPVSC,2019-01-04 13:30:00,DEPTH,2.363,A,,2019
HRPVSC,2019-01-04 13:45:00,DEPTH,2.335,A,,2019
HRPVSC,2019-01-04 14:00:00,DEPTH,2.313,A,,2019
HRPVSC,2019-01-04 14:15:00,DEPTH,2.315,A,,2019
HRPVSC,2019-01-04 14:30:00,DEPTH,2.333,A,,2019
HRPVSC,2019-01-04 14:45:00,DEPTH,2.367,A,,2019
HRPVSC,2019-01-04 15:00:00,DEPTH,2.426,A,,2019
HRPVSC,2019-01-04 15:15:00,DEPTH,2.504,A,,2019
HRPVSC,2019-01-04 15:30:00,DEPTH,2.597,A,,2019
HRPVSC,2019-01-04 15:45:00,DEPTH,2.723,A,,2019
HRPVSC,2019-01-04 16:00:00,DEPTH,2.865,A,,2019
HRPVSC,2019-01-04 16:15:00,DEPTH,3.005,A,,2019
HRPVSC,2019-01-04 16:30:00,DEPTH,3.151,A,,2019
HRPVSC,2019-01-04 16:45:00,DEPTH,3.296,A,,2019
HRPVSC,2019-01-04 17:00:00,DEPTH,3.448,A,,2019
HRPVSC,2019-01-04 17:15:00,DEPTH,3.566,A,,2019
HRPVSC,2019-01-04 17:30:00,DEPTH,3.664,A,,2019
HRPVSC,2019-01-04 17:45:00,DEPTH,3.744,A,,2019
HRPVSC,2019-01-04 18:00:00,DEPTH,3.807,A,,2019
HRPVSC,2019-01-04 18:15:00,DEPTH,3.844,A,,2019
HRPVSC,2019-01-04 18:30:00,DEPTH,3.882,A,,2019
HRPVSC,2019-01-04 18:45:00,DEPTH,3.888,A,,2019
HRPVSC,2019-01-04 19:00:00,DEPTH,3.905,A,,2019
HRPVSC,2019-01-04 19:15:00,DEPTH,3.915,A,,2019
HRPVSC,2019-01-04 19:30:00,DEPTH,3.914,A,,2019
HRPVSC,2019-01-04 19:45:00,DEPTH,3.894,A,,2019
HRPVSC,2019-01-04 20:00:00,DEPTH,3.863,A,,2019
HRPVSC,2019-01-04 20:15:00,DEPTH,3.816,A,,2019
HRPVSC,2019-01-04 20:30:00,DEPTH,3.766,A,,2019
HRPVSC,2019-01-04 20:45:00,DEPTH,3.705,A,,2019
HRPVSC,2019-01-04 21:00:00,DEPTH,3.637,A,,2019
HRPVSC,2019-01-04 21:15:00,DEPTH,3.546,A,,2019
HRPVSC,2019-01-04 21:30:00,DEPTH,3.447,A,,2019
HRPVSC,2019-01-04 21:45:00,DEPTH,3.351,A,,2019
HRPVSC,2019-01-04 22:00:00,DEPTH,3.262,A,,2019
HRPVSC,2019-01-04 22:15:00,DEPTH,3.176,A,,2019
HRPVSC,2019-01-04 22:30:00,DEPTH,3.089,A,,2019
HRPVSC,2019-01-04 22:45:00,DEPTH,3.014,A,,2019
HRPVSC,2019-01-04 23:00:00,DEPTH,2.953,A,,2019
HRPVSC,2019-01-04 23:15:00,DEPTH,2.885,A,,2019
HRPVSC,2019-01-04 23:30:00,DEPTH,2.825,A,,2019
HRPVSC,2019-01-04 23:45:00,DEPTH,2.784,A,,2019
HRPVSC,2019-01-05 00:00:00,DEPTH,2.745,A,,2019
HRPVSC,2019-01-05 00:15:00,DEPTH,2.711,A,,2019
HRPVSC,2019-01-05 00:30:00,DEPTH,2.668,A,,2019
HRPVSC,2019-01-05 00:45:00,DEPTH,2.625,A,,2019
HRPVSC,2019-01-05 01:00:00,DEPTH,2.579,A,,2019
HRPVSC,2019-01-05 01:15:00,DEPTH,2.529,A,,2019
HRPVSC,2019-01-05 01:30:00,DEPTH,2.478,A,,2019
HRPVSC,2019-01-05 01:45:00,DEPTH,2.434,A,,2019
HRPVSC,2019-01-05 02:00:00,DEPTH,2.399,A,,2019
HRPVSC,2019-01-05 02:15:00,DEPTH,2.368,A,,2019
HRPVSC,2019-01-05 02:30:00,DEPTH,2.376,A,,2019
HRPVSC,2019-01-05 02:45:00,DEPTH,2.398,A,,2019
HRPVSC,2019-01-05 03:00:00,DEPTH,2.425,A,,2019
HRPVSC,2019-01-05 03:15:00,DEPTH,2.475,A,,2019
HRPVSC,2019-01-05 03:30:00,DEPTH,2.551,A,,2019
HRPVSC,2019-01-05 03:45:00,DEPTH,2.651,A,,2019
HRPVSC,2019-01-05 04:00:00,DEPTH,2.781,A,,2019
HRPVSC,2019-01-05 04:15:00,DEPTH,2.917,A,,2019
HRPVSC,2019-01-05 04:30:00,DEPTH,3.071,A,,2019
HRPVSC,2019-01-05 04:45:00,DEPTH,3.222,A,,2019
HRPVSC,2019-01-05 05:00:00,DEPTH,3.373,A,,2019
HRPVSC,2019-01-05 05:15:00,DEPTH,3.528,A,,2019
HRPVSC,2019-01-05 05:30:00,DEPTH,3.674,A,,2019
HRPVSC,2019-01-05 05:45:00,DEPTH,3.804,A,,2019
HRPVSC,2019-01-05 06:00:00,DEPTH,3.912,A,,2019
HRPVSC,2019-01-05 06:15:00,DEPTH,3.995,A,,2019
HRPVSC,2019-01-05 06:30:00,DEPTH,4.053,A,,2019
HRPVSC,2019-01-05 06:45:00,DEPTH,4.065,A,,2019
HRPVSC,2019-01-05 07:00:00,DEPTH,4.06,A,,2019
HRPVSC,2019-01-05 07:15:00,DEPTH,4.034,A,,2019
HRPVSC,2019-01-05 07:30:00,DEPTH,4.024,A,,2019
HRPVSC,2019-01-05 07:45:00,DEPTH,3.988,A,,2019
HRPVSC,2019-01-05 08:00:00,DEPTH,3.993,A,,2019
HRPVSC,2019-01-05 08:15:00,DEPTH,4.005,A,,2019
HRPVSC,2019-01-05 08:30:00,DEPTH,4.029,A,,2019
HRPVSC,2019-01-05 08:45:00,DEPTH,4.038,A,,2019
HRPVSC,2019-01-05 09:00:00,DEPTH,4.045,A,,2019
HRPVSC,2019-01-05 09:15:00,DEPTH,4.011,A,,2019
HRPVSC,2019-01-05 09:30:00,DEPTH,3.961,A,,2019
HRPVSC,2019-01-05 09:45:00,DEPTH,3.9,A,,2019
HRPVSC,2019-01-05 10:00:00,DEPTH,3.825,A,,2019
HRPVSC,2019-01-05 10:15:00,DEPTH,3.728,A,,2019
HRPVSC,2019-01-05 10:30:00,DEPTH,3.625,A,,2019
HRPVSC,2019-01-05 10:45:00,DEPTH,3.532,A,,2019
HRPVSC,2019-01-05 11:00:00,DEPTH,3.433,A,,2019
HRPVSC,2019-01-05 11:15:00,DEPTH,3.318,A,,2019
HRPVSC,2019-01-05 11:30:00,DEPTH,3.199,A,,2019
HRPVSC,2019-01-05 11:45:00,DEPTH,3.069,A,,2019
HRPVSC,2019-01-05 12:00:00,DEPTH,2.951,A,,2019
HRPVSC,2019-01-05 12:15:00,DEPTH,2.836,A,,2019
HRPVSC,2019-01-05 12:30:00,DEPTH,2.747,A,,2019
HRPVSC,2019-01-05 12:45:00,DEPTH,2.652,A,,2019
HRPVSC,2019-01-05 13:00:00,DEPTH,2.574,A,,2019
HRPVSC,2019-01-05 13:15:00,DEPTH,2.495,A,,2019
HRPVSC,2019-01-05 13:30:00,DEPTH,2.442,A,,2019
HRPVSC,2019-01-05 13:45:00,DEPTH,2.389,A,,2019
HRPVSC,2019-01-05 14:00:00,DEPTH,2.348,A,,2019
HRPVSC,2019-01-05 14:15:00,DEPTH,2.326,A,,2019
HRPVSC,2019-01-05 14:30:00,DEPTH,2.328,A,,2019
HRPVSC,2019-01-05 14:45:00,DEPTH,2.329,A,,2019
HRPVSC,2019-01-05 15:00:00,DEPTH,2.349,A,,2019
HRPVSC,2019-01-05 15:15:00,DEPTH,2.392,A,,2019
HRPVSC,2019-01-05 15:30:00,DEPTH,2.463,A,,2019
HRPVSC,2019-01-05 15:45:00,DEPTH,2.552,A,,2019
HRPVSC,2019-01-05 16:00:00,DEPTH,2.658,A,,2019
HRPVSC,2019-01-05 16:15:00,DEPTH,2.785,A,,2019
HRPVSC,2019-01-05 16:30:00,DEPTH,2.904,A,,2019
HRPVSC,2019-01-05 16:45:00,DEPTH,3.032,A,,2019
HRPVSC,2019-01-05 17:00:00,DEPTH,3.146,A,,2019
HRPVSC,2019-01-05 17:15:00,DEPTH,3.26,A,,2019
HRPVSC,2019-01-05 17:30:00,DEPTH,3.349,A,,2019
HRPVSC,2019-01-05 17:45:00,DEPTH,3.439,A,,2019
HRPVSC,2019-01-05 18:00:00,DEPTH,3.51,A,,2019
HRPVSC,2019-01-05 18:15:00,DEPTH,3.571,A,,2019
HRPVSC,2019-01-05 18:30:00,DEPTH,3.626,A,,2019
HRPVSC,2019-01-05 18:45:00,DEPTH,3.678,A,,2019
HRPVSC,2019-01-05 19:00:00,DEPTH,3.727,A,,2019
HRPVSC,2019-01-05 19:15:00,DEPTH,3.759,A,,2019
HRPVSC,2019-01-05 19:30:00,DEPTH,3.775,A,,2019
HRPVSC,2019-01-05 19:45:00,DEPTH,3.805,A,,2019
HRPVSC,2019-01-05 20:00:00,DEPTH,3.825,A,,2019
HRPVSC,2019-01-05 20:15:00,DEPTH,3.834,A,,2019
HRPVSC,2019-01-05 20:30:00,DEPTH,3.841,A,,2019
HRPVSC,2019-01-05 20:45:00,DEPTH,3.833,A,,2019
HRPVSC,2019-01-05 21:00:00,DEPTH,3.818,A,,2019
HRPVSC,2019-01-05 21:15:00,DEPTH,3.791,A,,2019
HRPVSC,2019-01-05 21:30:00,DEPTH,3.748,A,,2019
HRPVSC,2019-01-05 21:45:00,DEPTH,3.705,A,,2019
HRPVSC,2019-01-05 22:00:00,DEPTH,3.67,A,,2019
HRPVSC,2019-01-05 22:15:00,DEPTH,3.62,A,,2019
HRPVSC,2019-01-05 22:30:00,DEPTH,3.56,A,,2019
HRPVSC,2019-01-05 22:45:00,DEPTH,3.497,A,,2019
HRPVSC,2019-01-05 23:00:00,DEPTH,3.429,A,,2019
HRPVSC,2019-01-05 23:15:00,DEPTH,3.345,A,,2019
HRPVSC,2019-01-05 23:30:00,DEPTH,3.247,A,,2019
HRPVSC,2019-01-05 23:45:00,DEPTH,3.128,A,,2019
HRPVSC,2019-01-06 00:00:00,DEPTH,3.017,A,,2019
HRPVSC,2019-01-06 00:15:00,DEPTH,2.915,A,,2019
HRPVSC,2019-01-06 00:30:00,DEPTH,2.83,A,,2019
HRPVSC,2019-01-06 00:45:00,DEPTH,2.763,A,,2019
HRPVSC,2019-01-06 01:00:00,DEPTH,2.704,A,,2019
HRPVSC,2019-01-06 01:15:00,DEPTH,2.667,A,,2019
HRPVSC,2019-01-06 01:30:00,DEPTH,2.626,A,,2019
HRPVSC,2019-01-06 01:45:00,DEPTH,2.597,A,,2019
HRPVSC,2019-01-06 02:00:00,DEPTH,2.56,A,,2019
HRPVSC,2019-01-06 02:15:00,DEPTH,2.535,A,,2019
HRPVSC,2019-01-06 02:30:00,DEPTH,2.512,A,,2019
HRPVSC,2019-01-06 02:45:00,DEPTH,2.492,A,,2019
HRPVSC,2019-01-06 03:00:00,DEPTH,2.49,A,,2019
HRPVSC,2019-01-06 03:15:00,DEPTH,2.503,A,,2019
HRPVSC,2019-01-06 03:30:00,DEPTH,2.535,A,,2019
HRPVSC,2019-01-06 03:45:00,DEPTH,2.593,A,,2019
HRPVSC,2019-01-06 04:00:00,DEPTH,2.679,A,,2019
HRPVSC,2019-01-06 04:15:00,DEPTH,2.788,A,,2019
HRPVSC,2019-01-06 04:30:00,DEPTH,2.906,A,,2019
HRPVSC,2019-01-06 04:45:00,DEPTH,3.007,A,,2019
HRPVSC,2019-01-06 05:00:00,DEPTH,3.123,A,,2019
HRPVSC,2019-01-06 05:15:00,DEPTH,3.244,A,,2019
HRPVSC,2019-01-06 05:30:00,DEPTH,3.365,A,,2019
HRPVSC,2019-01-06 05:45:00,DEPTH,3.482,A,,2019
HRPVSC,2019-01-06 06:00:00,DEPTH,3.594,A,,2019
HRPVSC,2019-01-06 06:15:00,DEPTH,3.708,A,,2019
HRPVSC,2019-01-06 06:30:00,DEPTH,3.805,A,,2019
HRPVSC,2019-01-06 06:45:00,DEPTH,3.887,A,,2019
HRPVSC,2019-01-06 07:00:00,DEPTH,3.94,A,,2019
HRPVSC,2019-01-06 07:15:00,DEPTH,3.987,A,,2019