station,datetime,parameter,value,flag,comment,year
HRLCK8M,2015-01-01 00:00:00,ATMP,-5.889,A,,2015
HRLCK8M,2015-01-01 00:15:00,ATMP,-5.224,A,,2015
HRLCK8M,2015-01-01 00:30:00,ATMP,-4.874,A,,2015
HRLCK8M,2015-01-01 00:45:00,ATMP,-4.776,A,,2015
HRLCK8M,2015-01-01 01:00:00,ATMP,-4.653,A,,2015
HRLCK8M,2015-01-01 01:15:00,ATMP,-4.617,A,,2015
HRLCK8M,2015-01-01 01:30:00,ATMP,-4.507,A,,2015
HRLCK8M,2015-01-01 01:45:00,ATMP,-4.484,A,,2015
HRLCK8M,2015-01-01 02:00:00,ATMP,-4.58,A,,2015
HRLCK8M,2015-01-01 02:15:00,ATMP,-4.72,A,,2015
HRLCK8M,2015-01-01 02:30:00,ATMP,-4.826,A,,2015
HRLCK8M,2015-01-01 02:45:00,ATMP,-4.94,A,,2015
HRLCK8M,2015-01-01 03:00:00,ATMP,-5.067,A,,2015
HRLCK8M,2015-01-01 03:15:00,ATMP,-5.243,A,,2015
HRLCK8M,2015-01-01 03:30:00,ATMP,-5.215,A,,2015
HRLCK8M,2015-01-01 03:45:00,ATMP,-5.357,A,,2015
HRLCK8M,2015-01-01 04:00:00,ATMP,-5.549,A,,2015
HRLCK8M,2015-01-01 04:15:00,ATMP,-5.744,A,,2015
HRLCK8M,2015-01-01 04:30:00,ATMP,-5.926,A,,2015
HRLCK8M,2015-01-01 04:45:00,ATMP,-5.799,A,,2015
HRLCK8M,2015-01-01 05:00:00,ATMP,-5.684,A,,2015
HRLCK8M,2015-01-01 05:15:00,ATMP,-5.658,A,,2015
HRLCK8M,2015-01-01 05:30:00,ATMP,-5.899,A,,2015
HRLCK8M,2015-01-01 05:45:00,ATMP,-6.22,A,,2015
HRLCK8M,2015-01-01 06:00:00,ATMP,-6.761,A,,2015
HRLCK8M,2015-01-01 06:15:00,ATMP,-7.273,A,,2015
HRLCK8M,2015-01-01 06:30:00,ATMP,-7.551,A,,2015
HRLCK8M,2015-01-01 06:45:00,ATMP,-7.547,A,,2015
HRLCK8M,2015-01-01 07:00:00,ATMP,-8.04,A,,2015
HRLCK8M,2015-01-01 07:15:00,ATMP,-8.01,A,,2015
HRLCK8M,2015-01-01 07:30:00,ATMP,-8.16,A,,2015
HRLCK8M,2015-01-01 07:45:00,ATMP,-8.31,A,,2015
HRLCK8M,2015-01-01 08:00:00,ATMP,-8,A,,2015
HRLCK8M,2015-01-01 08:15:00,ATMP,-7.004,A,,2015
HRLCK8M,2015-01-01 08:30:00,ATMP,-6.652,A,,2015
HRLCK8M,2015-01-01 08:45:00,ATMP,-6.327,A,,2015
HRLCK8M,2015-01-01 09:00:00,ATMP,-6.35,A,,2015
HRLCK8M,2015-01-01 09:15:00,ATMP,-5.705,A,,2015
HRLCK8M,2015-01-01 09:30:00,ATMP,-5.162,A,,2015
HRLCK8M,2015-01-01 09:45:00,ATMP,-4.418,A,,2015
HRLCK8M,2015-01-01 10:00:00,ATMP,-3.04,A,,2015
HRLCK8M,2015-01-01 10:15:00,ATMP,-1.958,A,,2015
HRLCK8M,2015-01-01 10:30:00,ATMP,-1.825,A,,2015
HRLCK8M,2015-01-01 10:45:00,ATMP,-1.933,A,,2015
HRLCK8M,2015-01-01 11:00:00,ATMP,-1.972,A,,2015
HRLCK8M,2015-01-01 11:15:00,ATMP,-1.35,A,,2015
HRLCK8M,2015-01-01 11:30:00,ATMP,-1.03,A,,2015
HRLCK8M,2015-01-01 11:45:00,ATMP,-1.002,A,,2015
HRLCK8M,2015-01-01 12:00:00,ATMP,-1.071,A,,2015
HRLCK8M,2015-01-01 12:15:00,ATMP,-0.957,A,,2015
HRLCK8M,2015-01-01 12:30:00,ATMP,-0.84,A,,2015
HRLCK8M,2015-01-01 12:45:00,ATMP,-0.701,A,,2015
HRLCK8M,2015-01-01 13:00:00,ATMP,-0.277,A,,2015
HRLCK8M,2015-01-01 13:15:00,ATMP,0.289,A,,2015
HRLCK8M,2015-01-01 13:30:00,ATMP,-0.028,A,,2015
HRLCK8M,2015-01-01 13:45:00,ATMP,0.272,A,,2015
HRLCK8M,2015-01-01 14:00:00,ATMP,0.434,A,,2015
HRLCK8M,2015-01-01 14:15:00,ATMP,0.525,A,,2015
HRLCK8M,2015-01-01 14:30:00,ATMP,-0.033,A,,2015
HRLCK8M,2015-01-01 14:45:00,ATMP,0.278,A,,2015
HRLCK8M,2015-01-01 15:00:00,ATMP,0.947,A,,2015
HRLCK8M,2015-01-01 15:15:00,ATMP,1.114,A,,2015
HRLCK8M,2015-01-01 15:30:00,ATMP,0.845,A,,2015
HRLCK8M,2015-01-01 15:45:00,ATMP,0.613,A,,2015
HRLCK8M,2015-01-01 16:00:00,ATMP,0.608,A,,2015
HRLCK8M,2015-01-01 16:15:00,ATMP,0.408,A,,2015
HRLCK8M,2015-01-01 16:30:00,ATMP,-0.096,A,,2015
HRLCK8M,2015-01-01 16:45:00,ATMP,-0.815,A,,2015
HRLCK8M,2015-01-01 17:00:00,ATMP,-1.39,A,,2015
HRLCK8M,2015-01-01 17:15:00,ATMP,-1.652,A,,2015
HRLCK8M,2015-01-01 17:30:00,ATMP,-2.051,A,,2015
HRLCK8M,2015-01-01 17:45:00,ATMP,-2.473,A,,2015
HRLCK8M,2015-01-01 18:00:00,ATMP,-2.556,A,,2015
HRLCK8M,2015-01-01 18:15:00,ATMP,-2.193,A,,2015
HRLCK8M,2015-01-01 18:30:00,ATMP,-2.592,A,,2015
HRLCK8M,2015-01-01 18:45:00,ATMP,-2.895,A,,2015
HRLCK8M,2015-01-01 19:00:00,ATMP,-2.727,A,,2015
HRLCK8M,2015-01-01 19:15:00,ATMP,-2.64,A,,2015
HRLCK8M,2015-01-01 19:30:00,ATMP,-2.788,A,,2015
HRLCK8M,2015-01-01 19:45:00,ATMP,-2.711,A,,2015
HRLCK8M,2015-01-01 20:00:00,ATMP,-2.631,A,,2015
HRLCK8M,2015-01-01 20:15:00,ATMP,-2.676,A,,2015
HRLCK8M,2015-01-01 20:30:00,ATMP,-2.877,A,,2015
HRLCK8M,2015-01-01 20:45:00,ATMP,-3.162,A,,2015
HRLCK8M,2015-01-01 21:00:00,ATMP,-3.399,A,,2015
HRLCK8M,2015-01-01 21:15:00,ATMP,-3.954,A,,2015
HRLCK8M,2015-01-01 21:30:00,ATMP,-4.385,A,,2015
HRLCK8M,2015-01-01 21:45:00,ATMP,-4.601,A,,2015
HRLCK8M,2015-01-01 22:00:00,ATMP,-4.732,A,,2015
HRLCK8M,2015-01-01 22:15:00,ATMP,-5.139,A,,2015
HRLCK8M,2015-01-01 22:30:00,ATMP,-5.104,A,,2015
HRLCK8M,2015-01-01 22:45:00,ATMP,-4.979,A,,2015
HRLCK8M,2015-01-01 23:00:00,ATMP,-5.248,A,,2015
HRLCK8M,2015-01-01 23:15:00,ATMP,-5.302,A,,2015
HRLCK8M,2015-01-01 23:30:00,ATMP,-5.246,A,,2015
HRLCK8M,2015-01-01 23:45:00,ATMP,-5.324,A,,2015
HRLCK8M,2015-01-02 00:00:00,ATMP,-5.299,A,,2015
HRLCK8M,2015-01-02 00:15:00,ATMP,-5.335,A,,2015
HRLCK8M,2015-01-02 00:30:00,ATMP,-5.176,A,,2015
HRLCK8M,2015-01-02 00:45:00,ATMP,-5.099,A,,2015
HRLCK8M,2015-01-02 01:00:00,ATMP,-5.148,A,,2015
HRLCK8M,2015-01-02 01:15:00,ATMP,-5.251,A,,2015
HRLCK8M,2015-01-02 01:30:00,ATMP,-5.184,A,,2015
HRLCK8M,2015-01-02 01:45:00,ATMP,-5.073,A,,2015
HRLCK8M,2015-01-02 02:00:00,ATMP,-5.228,A,,2015
HRLCK8M,2015-01-02 02:15:00,ATMP,-5.014,A,,2015
HRLCK8M,2015-01-02 02:30:00,ATMP,-4.733,A,,2015
HRLCK8M,2015-01-02 02:45:00,ATMP,-4.489,A,,2015
HRLCK8M,2015-01-02 03:00:00,ATMP,-4.386,A,,2015
HRLCK8M,2015-01-02 03:15:00,ATMP,-4.143,A,,2015
HRLCK8M,2015-01-02 03:30:00,ATMP,-3.849,A,,2015
HRLCK8M,2015-01-02 03:45:00,ATMP,-1.981,A,,2015
HRLCK8M,2015-01-02 04:00:00,ATMP,-0.635,A,,2015
HRLCK8M,2015-01-02 04:15:00,ATMP,0.113,A,,2015
HRLCK8M,2015-01-02 04:30:00,ATMP,0.262,A,,2015
HRLCK8M,2015-01-02 04:45:00,ATMP,0.223,A,,2015
HRLCK8M,2015-01-02 05:00:00,ATMP,0.146,A,,2015
HRLCK8M,2015-01-02 05:15:00,ATMP,0.064,A,,2015
HRLCK8M,2015-01-02 05:30:00,ATMP,0.108,A,,2015
HRLCK8M,2015-01-02 05:45:00,ATMP,0.087,A,,2015
HRLCK8M,2015-01-02 06:00:00,ATMP,0.114,A,,2015
HRLCK8M,2015-01-02 06:15:00,ATMP,0.102,A,,2015
HRLCK8M,2015-01-02 06:30:00,ATMP,0.078,A,,2015
HRLCK8M,2015-01-02 06:45:00,ATMP,0.001,A,,2015
HRLCK8M,2015-01-02 07:00:00,ATMP,0.062,A,,2015
HRLCK8M,2015-01-02 07:15:00,ATMP,0.174,A,,2015
HRLCK8M,2015-01-02 07:30:00,ATMP,0.245,A,,2015
HRLCK8M,2015-01-02 07:45:00,ATMP,0.212,A,,2015
HRLCK8M,2015-01-02 08:00:00,ATMP,0.311,A,,2015
HRLCK8M,2015-01-02 08:15:00,ATMP,0.753,A,,2015
HRLCK8M,2015-01-02 08:30:00,ATMP,0.838,A,,2015
HRLCK8M,2015-01-02 08:45:00,ATMP,0.903,A,,2015
HRLCK8M,2015-01-02 09:00:00,ATMP,1.114,A,,2015
HRLCK8M,2015-01-02 09:15:00,ATMP,1.245,A,,2015
HRLCK8M,2015-01-02 09:30:00,ATMP,1.095,A,,2015
HRLCK8M,2015-01-02 09:45:00,ATMP,0.976,A,,2015
HRLCK8M,2015-01-02 10:00:00,ATMP,1.232,A,,2015
HRLCK8M,2015-01-02 10:15:00,ATMP,0.79,A,,2015
HRLCK8M,2015-01-02 10:30:00,ATMP,-0.045,A,,2015
HRLCK8M,2015-01-02 10:45:00,ATMP,-0.331,A,,2015
HRLCK8M,2015-01-02 11:00:00,ATMP,-0.608,A,,2015
HRLCK8M,2015-01-02 11:15:00,ATMP,-0.628,A,,2015
HRLCK8M,2015-01-02 11:30:00,ATMP,-0.648,A,,2015
HRLCK8M,2015-01-02 11:45:00,ATMP,-0.31,A,,2015
HRLCK8M,2015-01-02 12:00:00,ATMP,-0.242,A,,2015
HRLCK8M,2015-01-02 12:15:00,ATMP,-0.347,A,,2015
HRLCK8M,2015-01-02 12:30:00,ATMP,-0.151,A,,2015
HRLCK8M,2015-01-02 12:45:00,ATMP,-0.289,A,,2015
HRLCK8M,2015-01-02 13:00:00,ATMP,-0.142,A,,2015
HRLCK8M,2015-01-02 13:15:00,ATMP,-0.106,A,,2015
HRLCK8M,2015-01-02 13:30:00,ATMP,-0.143,A,,2015
HRLCK8M,2015-01-02 13:45:00,ATMP,-0.143,A,,2015
HRLCK8M,2015-01-02 14:00:00,ATMP,-0.234,A,,2015
HRLCK8M,2015-01-02 14:15:00,ATMP,-0.31,A,,2015
HRLCK8M,2015-01-02 14:30:00,ATMP,-0.231,A,,2015
HRLCK8M,2015-01-02 14:45:00,ATMP,0.058,A,,2015
HRLCK8M,2015-01-02 15:00:00,ATMP,-0.06,A,,2015
HRLCK8M,2015-01-02 15:15:00,ATMP,-0.505,A,,2015
HRLCK8M,2015-01-02 15:30:00,ATMP,-0.686,A,,2015
HRLCK8M,2015-01-02 15:45:00,ATMP,-0.838,A,,2015
HRLCK8M,2015-01-02 16:00:00,ATMP,-0.914,A,,2015
HRLCK8M,2015-01-02 16:15:00,ATMP,-0.911,A,,2015
HRLCK8M,2015-01-02 16:30:00,ATMP,-1.059,A,,2015
HRLCK8M,2015-01-02 16:45:00,ATMP,-1.247,A,,2015
HRLCK8M,2015-01-02 17:00:00,ATMP,-1.575,A,,2015
HRLCK8M,2015-01-02 17:15:00,ATMP,-1.835,A,,2015
HRLCK8M,2015-01-02 17:30:00,ATMP,-2.099,A,,2015
HRLCK8M,2015-01-02 17:45:00,ATMP,-2.238,A,,2015
HRLCK8M,2015-01-02 18:00:00,ATMP,-2.321,A,,2015
HRLCK8M,2015-01-02 18:15:00,ATMP,-2.458,A,,2015
HRLCK8M,2015-01-02 18:30:00,ATMP,-2.574,A,,2015
HRLCK8M,2015-01-02 18:45:00,ATMP,-2.6,A,,2015
HRLCK8M,2015-01-02 19:00:00,ATMP,-2.665,A,,2015
HRLCK8M,2015-01-02 19:15:00,ATMP,-2.783,A,,2015
HRLCK8M,2015-01-02 19:30:00,ATMP,-2.84,A,,2015
HRLCK8M,2015-01-02 19:45:00,ATMP,-2.895,A,,2015
HRLCK8M,2015-01-02 20:00:00,ATMP,-2.876,A,,2015
HRLCK8M,2015-01-02 20:15:00,ATMP,-2.926,A,,2015
HRLCK8M,2015-01-02 20:30:00,ATMP,-3.035,A,,2015
HRLCK8M,2015-01-02 20:45:00,ATMP,-3.14,A,,2015
HRLCK8M,2015-01-02 21:00:00,ATMP,-3.131,A,,2015
HRLCK8M,2015-01-02 21:15:00,ATMP,-3.147,A,,2015
HRLCK8M,2015-01-02 21:30:00,ATMP,-3.154,A,,2015
HRLCK8M,2015-01-02 21:45:00,ATMP,-3.212,A,,2015
HRLCK8M,2015-01-02 22:00:00,ATMP,-3.202,A,,2015
HRLCK8M,2015-01-02 22:15:00,ATMP,-3.226,A,,2015
HRLCK8M,2015-01-02 22:30:00,ATMP,-3.269,A,,2015
HRLCK8M,2015-01-02 22:45:00,ATMP,-3.295,A,,2015
HRLCK8M,2015-01-02 23:00:00,ATMP,-3.364,A,,2015
HRLCK8M,2015-01-02 23:15:00,ATMP,-3.448,A,,2015
HRLCK8M,2015-01-02 23:30:00,ATMP,-3.476,A,,2015
HRLCK8M,2015-01-02 23:45:00,ATMP,-3.529,A,,2015
HRLCK8M,2015-01-03 00:00:00,ATMP,-3.658,A,,2015
HRLCK8M,2015-01-03 00:15:00,ATMP,-3.733,A,,2015
HRLCK8M,2015-01-03 00:30:00,ATMP,-3.89,A,,2015
HRLCK8M,2015-01-03 00:45:00,ATMP,-4,A,,2015
HRLCK8M,2015-01-03 01:00:00,ATMP,-4.468,A,,2015
HRLCK8M,2015-01-03 01:15:00,ATMP,-4.676,A,,2015
HRLCK8M,2015-01-03 01:30:00,ATMP,-4.435,A,,2015
HRLCK8M,2015-01-03 01:45:00,ATMP,-4.358,A,,2015
HRLCK8M,2015-01-03 02:00:00,ATMP,-4.402,A,,2015
HRLCK8M,2015-01-03 02:15:00,ATMP,-4.298,A,,2015
HRLCK8M,2015-01-03 02:30:00,ATMP,-4.374,A,,2015
HRLCK8M,2015-01-03 02:45:00,ATMP,-4.766,A,,2015
HRLCK8M,2015-01-03 03:00:00,ATMP,-5.059,A,,2015
HRLCK8M,2015-01-03 03:15:00,ATMP,-5.538,A,,2015
HRLCK8M,2015-01-03 03:30:00,ATMP,-5.516,A,,2015
HRLCK8M,2015-01-03 03:45:00,ATMP,-5.399,A,,2015
HRLCK8M,2015-01-03 04:00:00,ATMP,-5.437,A,,2015
HRLCK8M,2015-01-03 04:15:00,ATMP,-5.874,A,,2015
HRLCK8M,2015-01-03 04:30:00,ATMP,-6.505,A,,2015
HRLCK8M,2015-01-03 04:45:00,ATMP,-6.282,A,,2015
HRLCK8M,2015-01-03 05:00:00,ATMP,-6.385,A,,2015
HRLCK8M,2015-01-03 05:15:00,ATMP,-6.227,A,,2015
HRLCK8M,2015-01-03 05:30:00,ATMP,-5.729,A,,2015
HRLCK8M,2015-01-03 05:45:00,ATMP,-5.867,A,,2015
HRLCK8M,2015-01-03 06:00:00,ATMP,-6.132,A,,2015
HRLCK8M,2015-01-03 06:15:00,ATMP,-6.147,A,,2015
HRLCK8M,2015-01-03 06:30:00,ATMP,-6.058,A,,2015
HRLCK8M,2015-01-03 06:45:00,ATMP,-6.29,A,,2015
HRLCK8M,2015-01-03 07:00:00,ATMP,-6.616,A,,2015
HRLCK8M,2015-01-03 07:15:00,ATMP,-6.781,A,,2015
HRLCK8M,2015-01-03 07:30:00,ATMP,-7.027,A,,2015
HRLCK8M,2015-01-03 07:45:00,ATMP,-7.15,A,,2015
HRLCK8M,2015-01-03 08:00:00,ATMP,-7.217,A,,2015
HRLCK8M,2015-01-03 08:15:00,ATMP,-7.247,A,,2015
HRLCK8M,2015-01-03 08:30:00,ATMP,-7.194,A,,2015
HRLCK8M,2015-01-03 08:45:00,ATMP,-7.099,A,,2015
HRLCK8M,2015-01-03 09:00:00,ATMP,-6.992,A,,2015
HRLCK8M,2015-01-03 09:15:00,ATMP,-6.932,A,,2015
HRLCK8M,2015-01-03 09:30:00,ATMP,-6.797,A,,2015
HRLCK8M,2015-01-03 09:45:00,ATMP,-6.732,A,,2015
HRLCK8M,2015-01-03 10:00:00,ATMP,-6.576,A,,2015
HRLCK8M,2015-01-03 10:15:00,ATMP,-6.386,A,,2015
HRLCK8M,2015-01-03 10:30:00,ATMP,-6.181,A,,2015
HRLCK8M,2015-01-03 10:45:00,ATMP,-5.986,A,,2015
HRLCK8M,2015-01-03 11:00:00,ATMP,-5.721,A,,2015
HRLCK8M,2015-01-03 11:15:00,ATMP,-5.42,A,,2015
HRLCK8M,2015-01-03 11:30:00,ATMP,-5.051,A,,2015
HRLCK8M,2015-01-03 11:45:00,ATMP,-4.781,A,,2015
HRLCK8M,2015-01-03 12:00:00,ATMP,-4.528,A,,2015
HRLCK8M,2015-01-03 12:15:00,ATMP,-4.278,A,,2015
HRLCK8M,2015-01-03 12:30:00,ATMP,-4.184,A,,2015
HRLCK8M,2015-01-03 12:45:00,ATMP,-3.966,A,,2015
HRLCK8M,2015-01-03 13:00:00,ATMP,-3.616,A,,2015
HRLCK8M,2015-01-03 13:15:00,ATMP,-3.487,A,,2015
HRLCK8M,2015-01-03 13:30:00,ATMP,-3.464,A,,2015
HRLCK8M,2015-01-03 13:45:00,ATMP,-3.443,A,,2015
HRLCK8M,2015-01-03 14:00:00,ATMP,-3.523,A,,2015
HRLCK8M,2015-01-03 14:15:00,ATMP,-4.001,A,,2015
HRLCK8M,2015-01-03 14:30:00,ATMP,-4.863,A,,2015
HRLCK8M,2015-01-03 14:45:00,ATMP,-5.141,A,,2015
HRLCK8M,2015-01-03 15:00:00,ATMP,-5.326,A,,2015
HRLCK8M,2015-01-03 15:15:00,ATMP,-5.422,A,,2015
HRLCK8M,2015-01-03 15:30:00,ATMP,-5.467,A,,2015
HRLCK8M,2015-01-03 15:45:00,ATMP,-5.339,A,,2015
HRLCK8M,2015-01-03 16:00:00,ATMP,-5.38,A,,2015
HRLCK8M,2015-01-03 16:15:00,ATMP,-5.429,A,,2015
HRLCK8M,2015-01-03 16:30:00,ATMP,-5.433,A,,2015
HRLCK8M,2015-01-03 16:45:00,ATMP,-5.46,A,,2015
HRLCK8M,2015-01-03 17:00:00,ATMP,-5.444,A,,2015
HRLCK8M,2015-01-03 17:15:00,ATMP,-5.342,A,,2015
HRLCK8M,2015-01-03 17:30:00,ATMP,-5.358,A,,2015
HRLCK8M,2015-01-03 17:45:00,ATMP,-5.332,A,,2015
HRLCK8M,2015-01-03 18:00:00,ATMP,-5.269,A,,2015
HRLCK8M,2015-01-03 18:15:00,ATMP,-5.137,A,,2015
HRLCK8M,2015-01-03 18:30:00,ATMP,-5.057,A,,2015
HRLCK8M,2015-01-03 18:45:00,ATMP,-4.919,A,,2015
HRLCK8M,2015-01-03 19:00:00,ATMP,-4.769,A,,2015
HRLCK8M,2015-01-03 19:15:00,ATMP,-4.548,A,,2015
HRLCK8M,2015-01-03 19:30:00,ATMP,-3.651,A,,2015
HRLCK8M,2015-01-03 19:45:00,ATMP,-2.641,A,,2015
HRLCK8M,2015-01-03 20:00:00,ATMP,-2.536,A,,2015
HRLCK8M,2015-01-03 20:15:00,ATMP,-2.431,A,,2015
HRLCK8M,2015-01-03 20:30:00,ATMP,-2.326,A,,2015
HRLCK8M,2015-01-03 20:45:00,ATMP,-1.939,A,,2015
HRLCK8M,2015-01-03 21:00:00,ATMP,-1.246,A,,2015
HRLCK8M,2015-01-03 21:15:00,ATMP,-0.584,A,,2015
HRLCK8M,2015-01-03 21:30:00,ATMP,-0.242,A,,2015
HRLCK8M,2015-01-03 21:45:00,ATMP,-0.084,A,,2015
HRLCK8M,2015-01-03 22:00:00,ATMP,-0.017,A,,2015
HRLCK8M,2015-01-03 22:15:00,ATMP,0.053,A,,2015
HRLCK8M,2015-01-03 22:30:00,ATMP,0.093,A,,2015
HRLCK8M,2015-01-03 22:45:00,ATMP,0.137,A,,2015
HRLCK8M,2015-01-03 23:00:00,ATMP,0.194,A,,2015
HRLCK8M,2015-01-03 23:15:00,ATMP,0.272,A,,2015
HRLCK8M,2015-01-03 23:30:00,ATMP,0.329,A,,2015
HRLCK8M,2015-01-03 23:45:00,ATMP,0.373,A,,2015
HRLCK8M,2015-01-04 00:00:00,ATMP,0.382,A,,2015
HRLCK8M,2015-01-04 00:15:00,ATMP,0.414,A,,2015
HRLCK8M,2015-01-04 00:30:00,ATMP,0.377,A,,2015
HRLCK8M,2015-01-04 00:45:00,ATMP,0.331,A,,2015
HRLCK8M,2015-01-04 01:00:00,ATMP,0.332,A,,2015
HRLCK8M,2015-01-04 01:15:00,ATMP,0.338,A,,2015
HRLCK8M,2015-01-04 01:30:00,ATMP,0.381,A,,2015
HRLCK8M,2015-01-04 01:45:00,ATMP,0.359,A,,2015
HRLCK8M,2015-01-04 02:00:00,ATMP,0.348,A,,2015
HRLCK8M,2015-01-04 02:15:00,ATMP,0.351,A,,2015
HRLCK8M,2015-01-04 02:30:00,ATMP,0.348,A,,2015
HRLCK8M,2015-01-04 02:45:00,ATMP,0.365,A,,2015
HRLCK8M,2015-01-04 03:00:00,ATMP,0.427,A,,2015
HRLCK8M,2015-01-04 03:15:00,ATMP,0.422,A,,2015
HRLCK8M,2015-01-04 03:30:00,ATMP,0.472,A,,2015
HRLCK8M,2015-01-04 03:45:00,ATMP,0.525,A,,2015
HRLCK8M,2015-01-04 04:00:00,ATMP,0.644,A,,2015
HRLCK8M,2015-01-04 04:15:00,ATMP,0.678,A,,2015
HRLCK8M,2015-01-04 04:30:00,ATMP,0.677,A,,2015
HRLCK8M,2015-01-04 04:45:00,ATMP,0.552,A,,2015
HRLCK8M,2015-01-04 05:00:00,ATMP,0.573,A,,2015
HRLCK8M,2015-01-04 05:15:00,ATMP,0.584,A,,2015
HRLCK8M,2015-01-04 05:30:00,ATMP,0.537,A,,2015
HRLCK8M,2015-01-04 05:45:00,ATMP,0.519,A,,2015
HRLCK8M,2015-01-04 06:00:00,ATMP,0.532,A,,2015
HRLCK8M,2015-01-04 06:15:00,ATMP,0.569,A,,2015
HRLCK8M,2015-01-04 06:30:00,ATMP,0.583,A,,2015
HRLCK8M,2015-01-04 06:45:00,ATMP,0.546,A,,2015
HRLCK8M,2015-01-04 07:00:00,ATMP,0.535,A,,2015
HRLCK8M,2015-01-04 07:15:00,ATMP,0.484,A,,2015
HRLCK8M,2015-01-04 07:30:00,ATMP,0.39,A,,2015
HRLCK8M,2015-01-04 07:45:00,ATMP,0.424,A,,2015
HRLCK8M,2015-01-04 08:00:00,ATMP,0.489,A,,2015
HRLCK8M,2015-01-04 08:15:00,ATMP,0.519,A,,2015
HRLCK8M,2015-01-04 08:30:00,ATMP,0.359,A,,2015
HRLCK8M,2015-01-04 08:45:00,ATMP,1.165,A,,2015
HRLCK8M,2015-01-04 09:00:00,ATMP,2.12,A,,2015
HRLCK8M,2015-01-04 09:15:00,ATMP,2.578,A,,2015
HRLCK8M,2015-01-04 09:30:00,ATMP,2.205,A,,2015
HRLCK8M,2015-01-04 09:45:00,ATMP,1.86,A,,2015
HRLCK8M,2015-01-04 10:00:00,ATMP,2.032,A,,2015
HRLCK8M,2015-01-04 10:15:00,ATMP,1.933,A,,2015
HRLCK8M,2015-01-04 10:30:00,ATMP,1.868,A,,2015
HRLCK8M,2015-01-04 10:45:00,ATMP,1.966,A,,2015
HRLCK8M,2015-01-04 11:00:00,ATMP,1.988,A,,2015
HRLCK8M,2015-01-04 11:15:00,ATMP,2.044,A,,2015
HRLCK8M,2015-01-04 11:30:00,ATMP,2.125,A,,2015
HRLCK8M,2015-01-04 11:45:00,ATMP,1.956,A,,2015
HRLCK8M,2015-01-04 12:00:00,ATMP,1.849,A,,2015
HRLCK8M,2015-01-04 12:15:00,ATMP,1.981,A,,2015
HRLCK8M,2015-01-04 12:30:00,ATMP,2.279,A,,2015
HRLCK8M,2015-01-04 12:45:00,ATMP,2.204,A,,2015
HRLCK8M,2015-01-04 13:00:00,ATMP,2.725,A,,2015
HRLCK8M,2015-01-04 13:15:00,ATMP,2.839,A,,2015
HRLCK8M,2015-01-04 13:30:00,ATMP,3.14,A,,2015
HRLCK8M,2015-01-04 13:45:00,ATMP,3.549,A,,2015
HRLCK8M,2015-01-04 14:00:00,ATMP,3.99,A,,2015
HRLCK8M,2015-01-04 14:15:00,ATMP,4.081,A,,2015
HRLCK8M,2015-01-04 14:30:00,ATMP,3.998,A,,2015
HRLCK8M,2015-01-04 14:45:00,ATMP,3.975,A,,2015
HRLCK8M,2015-01-04 15:00:00,ATMP,4.137,A,,2015
HRLCK8M,2015-01-04 15:15:00,ATMP,4.322,A,,2015
HRLCK8M,2015-01-04 15:30:00,ATMP,4.478,A,,2015
HRLCK8M,2015-01-04 15:45:00,ATMP,4.393,A,,2015
HRLCK8M,2015-01-04 16:00:00,ATMP,4.376,A,,2015
HRLCK8M,2015-01-04 16:15:00,ATMP,4.141,A,,2015
HRLCK8M,2015-01-04 16:30:00,ATMP,3.564,A,,2015
HRLCK8M,2015-01-04 16:45:00,ATMP,3.584,A,,2015
HRLCK8M,2015-01-04 17:00:00,ATMP,3.717,A,,2015
HRLCK8M,2015-01-04 17:15:00,ATMP,3.194,A,,2015
HRLCK8M,2015-01-04 17:30:00,ATMP,3.306,A,,2015
HRLCK8M,2015-01-04 17:45:00,ATMP,3.785,A,,2015
HRLCK8M,2015-01-04 18:00:00,ATMP,3.924,A,,2015
HRLCK8M,2015-01-04 18:15:00,ATMP,3.895,A,,2015
HRLCK8M,2015-01-04 18:30:00,ATMP,3.802,A,,2015
HRLCK8M,2015-01-04 18:45:00,ATMP,4.014,A,,2015
HRLCK8M,2015-01-04 19:00:00,ATMP,4.064,A,,2015
HRLCK8M,2015-01-04 19:15:00,ATMP,4.157,A,,2015
HRLCK8M,2015-01-04 19:30:00,ATMP,4.086,A,,2015
HRLCK8M,2015-01-04 19:45:00,ATMP,5.212,A,,2015
HRLCK8M,2015-01-04 20:00:00,ATMP,5.788,A,,2015
HRLCK8M,2015-01-04 20:15:00,ATMP,5.794,A,,2015
HRLCK8M,2015-01-04 20:30:00,ATMP,5.947,A,,2015
HRLCK8M,2015-01-04 20:45:00,ATMP,5.947,A,,2015
HRLCK8M,2015-01-04 21:00:00,ATMP,5.986,A,,2015
HRLCK8M,2015-01-04 21:15:00,ATMP,6.068,A,,2015
HRLCK8M,2015-01-04 21:30:00,ATMP,5.991,A,,2015
HRLCK8M,2015-01-04 21:45:00,ATMP,5.935,A,,2015
HRLCK8M,2015-01-04 22:00:00,ATMP,5.783,A,,2015
HRLCK8M,2015-01-04 22:15:00,ATMP,5.474,A,,2015
HRLCK8M,2015-01-04 22:30:00,ATMP,5.338,A,,2015
HRLCK8M,2015-01-04 22:45:00,ATMP,5.028,A,,2015
HRLCK8M,2015-01-04 23:00:00,ATMP,4.89,A,,2015
HRLCK8M,2015-01-04 23:15:00,ATMP,5.129,A,,2015
HRLCK8M,2015-01-04 23:30:00,ATMP,5.116,A,,2015
HRLCK8M,2015-01-04 23:45:00,ATMP,4.531,A,,2015
HRLCK8M,2015-01-05 00:00:00,ATMP,4.043,A,,2015
HRLCK8M,2015-01-05 00:15:00,ATMP,4.161,A,,2015
HRLCK8M,2015-01-05 00:30:00,ATMP,4.216,A,,2015
HRLCK8M,2015-01-05 00:45:00,ATMP,3.579,A,,2015
HRLCK8M,2015-01-05 01:00:00,ATMP,2.98,A,,2015
HRLCK8M,2015-01-05 01:15:00,ATMP,2.65,A,,2015
HRLCK8M,2015-01-05 01:30:00,ATMP,2.59,A,,2015
HRLCK8M,2015-01-05 01:45:00,ATMP,2.597,A,,2015
HRLCK8M,2015-01-05 02:00:00,ATMP,2.504,A,,2015
HRLCK8M,2015-01-05 02:15:00,ATMP,2.378,A,,2015
HRLCK8M,2015-01-05 02:30:00,ATMP,2.331,A,,2015
HRLCK8M,2015-01-05 02:45:00,ATMP,2.305,A,,2015
HRLCK8M,2015-01-05 03:00:00,ATMP,2.248,A,,2015
HRLCK8M,2015-01-05 03:15:00,ATMP,2.204,A,,2015
HRLCK8M,2015-01-05 03:30:00,ATMP,1.608,A,,2015
HRLCK8M,2015-01-05 03:45:00,ATMP,0.538,A,,2015
HRLCK8M,2015-01-05 04:00:00,ATMP,0.066,A,,2015
HRLCK8M,2015-01-05 04:15:00,ATMP,-0.016,A,,2015
HRLCK8M,2015-01-05 04:30:00,ATMP,0.357,A,,2015
HRLCK8M,2015-01-05 04:45:00,ATMP,0.298,A,,2015
HRLCK8M,2015-01-05 05:00:00,ATMP,0.116,A,,2015
HRLCK8M,2015-01-05 05:15:00,ATMP,-0.662,A,,2015
HRLCK8M,2015-01-05 05:30:00,ATMP,-0.945,A,,2015
HRLCK8M,2015-01-05 05:45:00,ATMP,-1.381,A,,2015
HRLCK8M,2015-01-05 06:00:00,ATMP,-1.518,A,,2015
HRLCK8M,2015-01-05 06:15:00,ATMP,-1.643,A,,2015
HRLCK8M,2015-01-05 06:30:00,ATMP,-1.919,A,,2015
HRLCK8M,2015-01-05 06:45:00,ATMP,-2.292,A,,2015
HRLCK8M,2015-01-05 07:00:00,ATMP,-2.276,A,,2015
HRLCK8M,2015-01-05 07:15:00,ATMP,-2.415,A,,2015
HRLCK8M,2015-01-05 07:30:00,ATMP,-2.726,A,,2015
HRLCK8M,2015-01-05 07:45:00,ATMP,-2.973,A,,2015
HRLCK8M,2015-01-05 08:00:00,ATMP,-3.019,A,,2015
HRLCK8M,2015-01-05 08:15:00,ATMP,-2.727,A,,2015
HRLCK8M,2015-01-05 08:30:00,ATMP,-2.564,A,,2015
HRLCK8M,2015-01-05 08:45:00,ATMP,-2.553,A,,2015
HRLCK8M,2015-01-05 09:00:00,ATMP,-2.459,A,,2015
HRLCK8M,2015-01-05 09:15:00,ATMP,-2.371,A,,2015
HRLCK8M,2015-01-05 09:30:00,ATMP,-2.492,A,,2015
HRLCK8M,2015-01-05 09:45:00,ATMP,-3.06,A,,2015
HRLCK8M,2015-01-05 10:00:00,ATMP,-3.411,A,,2015
HRLCK8M,2015-01-05 10:15:00,ATMP,-3.237,A,,2015
HRLCK8M,2015-01-05 10:30:00,ATMP,-3.462,A,,2015
HRLCK8M,2015-01-05 10:45:00,ATMP,-3.279,A,,2015
HRLCK8M,2015-01-05 11:00:00,ATMP,-3.355,A,,2015
HRLCK8M,2015-01-05 11:15:00,ATMP,-4.058,A,,2015
HRLCK8M,2015-01-05 11:30:00,ATMP,-4.463,A,,2015
HRLCK8M,2015-01-05 11:45:00,ATMP,-5.283,A,,2015
HRLCK8M,2015-01-05 12:00:00,ATMP,-5.761,A,,2015
HRLCK8M,2015-01-05 12:15:00,ATMP,-6.448,A,,2015
HRLCK8M,2015-01-05 12:30:00,ATMP,-6.672,A,,2015
HRLCK8M,2015-01-05 12:45:00,ATMP,-6.239,A,,2015
HRLCK8M,2015-01-05 13:00:00,ATMP,-5.758,A,,2015
HRLCK8M,2015-01-05 13:15:00,ATMP,-6.932,A,,2015
HRLCK8M,2015-01-05 13:30:00,ATMP,-7.334,A,,2015
HRLCK8M,2015-01-05 13:45:00,ATMP,-6.984,A,,2015
HRLCK8M,2015-01-05 14:00:00,ATMP,-6.686,A,,2015
HRLCK8M,2015-01-05 14:15:00,ATMP,-6.604,A,,2015
HRLCK8M,2015-01-05 14:30:00,ATMP,-7.001,A,,2015
HRLCK8M,2015-01-05 14:45:00,ATMP,-7.033,A,,2015
HRLCK8M,2015-01-05 15:00:00,ATMP,-7.085,A,,2015
HRLCK8M,2015-01-05 15:15:00,ATMP,-7.446,A,,2015
HRLCK8M,2015-01-05 15:30:00,ATMP,-7.774,A,,2015
HRLCK8M,2015-01-05 15:45:00,ATMP,-8.08,A,,2015
HRLCK8M,2015-01-05 16:00:00,ATMP,-8.4,A,,2015
HRLCK8M,2015-01-05 16:15:00,ATMP,-8.6,A,,2015
HRLCK8M,2015-01-05 16:30:00,ATMP,-8.75,A,,2015
HRLCK8M,2015-01-05 16:45:00,ATMP,-8.87,A,,2015
HRLCK8M,2015-01-05 17:00:00,ATMP,-9.03,A,,2015
HRLCK8M,2015-01-05 17:15:00,ATMP,-9.15,A,,2015
HRLCK8M,2015-01-05 17:30:00,ATMP,-9.26,A,,2015
HRLCK8M,2015-01-05 17:45:00,ATMP,-9.35,A,,2015
HRLCK8M,2015-01-05 18:00:00,ATMP,-9.49,A,,2015
HRLCK8M,2015-01-05 18:15:00,ATMP,-9.57,A,,2015
HRLCK8M,2015-01-05 18:30:00,ATMP,-9.73,A,,2015
HRLCK8M,2015-01-05 18:45:00,ATMP,-9.85,A,,2015
HRLCK8M,2015-01-05 19:00:00,ATMP,-9.86,A,,2015
HRLCK8M,2015-01-05 19:15:00,ATMP,-9.99,A,,2015
HRLCK8M,2015-01-05 19:30:00,ATMP,-9.96,A,,2015
HRLCK8M,2015-01-05 19:45:00,ATMP,-9.99,A,,2015
HRLCK8M,2015-01-05 20:00:00,ATMP,-10.15,A,,2015
HRLCK8M,2015-01-05 20:15:00,ATMP,-10.17,A,,2015
HRLCK8M,2015-01-05 20:30:00,ATMP,-10.27,A,,2015
HRLCK8M,2015-01-05 20:45:00,ATMP,-10.16,A,,2015
HRLCK8M,2015-01-05 21:00:00,ATMP,-10.29,A,,2015
HRLCK8M,2015-01-05 21:15:00,ATMP,-10.38,A,,2015
HRLCK8M,2015-01-05 21:30:00,ATMP,-10.49,A,,2015
HRLCK8M,2015-01-05 21:45:00,ATMP,-10.83,A,,2015
HRLCK8M,2015-01-05 22:00:00,ATMP,-11.1,A,,2015
HRLCK8M,2015-01-05 22:15:00,ATMP,-11.31,A,,2015
HRLCK8M,2015-01-05 22:30:00,ATMP,-11.39,A,,2015
HRLCK8M,2015-01-05 22:45:00,ATMP,-11.18,A,,2015
HRLCK8M,2015-01-05 23:00:00,ATMP,-11.12,A,,2015
HRLCK8M,2015-01-05 23:15:00,ATMP,-11.1,A,,2015
HRLCK8M,2015-01-05 23:30:00,ATMP,-11.03,A,,2015
HRLCK8M,2015-01-05 23:45:00,ATMP,-10.97,A,,2015
HRLCK8M,2015-01-06 00:00:00,ATMP,-10.93,A,,2015
HRLCK8M,2015-01-06 00:15:00,ATMP,-10.91,A,,2015
HRLCK8M,2015-01-06 00:30:00,ATMP,-10.86,A,,2015
HRLCK8M,2015-01-06 00:45:00,ATMP,-10.9,A,,2015
HRLCK8M,2015-01-06 01:00:00,ATMP,-11.17,A,,2015
HRLCK8M,2015-01-06 01:15:00,ATMP,-11.52,A,,2015
HRLCK8M,2015-01-06 01:30:00,ATMP,-11.76,A,,2015
HRLCK8M,2015-01-06 01:45:00,ATMP,-12.45,A,,2015
HRLCK8M,2015-01-06 02:00:00,ATMP,-12.81,A,,2015
HRLCK8M,2015-01-06 02:15:00,ATMP,-12.35,A,,2015
HRLCK8M,2015-01-06 02:30:00,ATMP,-12.05,A,,2015
HRLCK8M,2015-01-06 02:45:00,ATMP,-11.75,A,,2015
HRLCK8M,2015-01-06 03:00:00,ATMP,-11.8,A,,2015
HRLCK8M,2015-01-06 03:15:00,ATMP,-11.94,A,,2015
HRLCK8M,2015-01-06 03:30:00,ATMP,-11.94,A,,2015
HRLCK8M,2015-01-06 03:45:00,ATMP,-11.91,A,,2015
HRLCK8M,2015-01-06 04:00:00,ATMP,-11.77,A,,2015
HRLCK8M,2015-01-06 04:15:00,ATMP,-11.79,A,,2015
HRLCK8M,2015-01-06 04:30:00,ATMP,-11.81,A,,2015
HRLCK8M,2015-01-06 04:45:00,ATMP,-11.68,A,,2015
HRLCK8M,2015-01-06 06:00:00,ATMP,-11.32,A,,2015
HRLCK8M,2015-01-06 06:15:00,ATMP,-11.31,A,,2015
HRLCK8M,2015-01-06 06:30:00,ATMP,-11.3,A,,2015