station,datetime,parameter,value,flag,comment,year
HRPMNTM,2010-02-24 15:00:00,ATMP,3.4855,A,,2010
HRPMNTM,2010-02-24 15:15:00,ATMP,3.5644,A,,2010
HRPMNTM,2010-02-24 15:30:00,ATMP,3.5644,A,,2010
HRPMNTM,2010-02-24 15:45:00,ATMP,3.5905,A,,2010
HRPMNTM,2010-02-24 16:00:00,ATMP,3.5905,A,,2010
HRPMNTM,2010-02-24 16:15:00,ATMP,3.5116,A,,2010
HRPMNTM,2010-02-24 16:30:00,ATMP,3.5644,A,,2010
HRPMNTM,2010-02-24 16:45:00,ATMP,3.4061,A,,2010
HRPMNTM,2010-02-24 17:00:00,ATMP,3.2744,A,,2010
HRPMNTM,2010-02-24 17:15:00,ATMP,3.195,A,,2010
HRPMNTM,2010-02-24 17:30:00,ATMP,3.1422,A,,2010
HRPMNTM,2010-02-24 17:45:00,ATMP,3.0628,A,,2010
HRPMNTM,2010-02-24 18:00:00,ATMP,3.1155,A,,2010
HRPMNTM,2010-02-24 18:15:00,ATMP,3.1155,A,,2010
HRPMNTM,2010-02-24 18:30:00,ATMP,2.9828,A,,2010
HRPMNTM,2010-02-24 18:45:00,ATMP,2.7433,A,,2010
HRPMNTM,2010-02-24 19:00:00,ATMP,2.6905,A,,2010
HRPMNTM,2010-02-24 19:15:00,ATMP,2.6905,A,,2010
HRPMNTM,2010-02-24 19:30:00,ATMP,2.7433,A,,2010
HRPMNTM,2010-02-24 19:45:00,ATMP,2.6905,A,,2010
HRPMNTM,2010-02-24 20:00:00,ATMP,2.6639,A,,2010
HRPMNTM,2010-02-24 20:15:00,ATMP,2.7172,A,,2010
HRPMNTM,2010-02-24 20:30:00,ATMP,2.9033,A,,2010
HRPMNTM,2010-02-24 20:45:00,ATMP,2.9033,A,,2010
HRPMNTM,2010-02-24 21:00:00,ATMP,2.5833,A,,2010
HRPMNTM,2010-02-24 21:15:00,ATMP,2.53,A,,2010
HRPMNTM,2010-02-24 21:30:00,ATMP,2.4233,A,,2010
HRPMNTM,2010-02-24 21:45:00,ATMP,2.3428,A,,2010
HRPMNTM,2010-02-24 22:00:00,ATMP,2.3161,A,,2010
HRPMNTM,2010-02-24 22:15:00,ATMP,2.3428,A,,2010
HRPMNTM,2010-02-24 22:30:00,ATMP,2.3428,A,,2010
HRPMNTM,2010-02-24 22:45:00,ATMP,2.5033,A,,2010
HRPMNTM,2010-02-24 23:00:00,ATMP,2.5833,A,,2010
HRPMNTM,2010-02-24 23:15:00,ATMP,2.5566,A,,2010
HRPMNTM,2010-02-24 23:30:00,ATMP,2.4766,A,,2010
HRPMNTM,2010-02-24 23:45:00,ATMP,2.4766,A,,2010
HRPMNTM,2010-02-25 00:00:00,ATMP,2.5033,A,,2010
HRPMNTM,2010-02-25 00:15:00,ATMP,2.5033,A,,2010
HRPMNTM,2010-02-25 00:30:00,ATMP,2.5033,A,,2010
HRPMNTM,2010-02-25 00:45:00,ATMP,2.5566,A,,2010
HRPMNTM,2010-02-25 01:00:00,ATMP,2.5833,A,,2010
HRPMNTM,2010-02-25 01:15:00,ATMP,2.5033,A,,2010
HRPMNTM,2010-02-25 01:30:00,ATMP,2.5033,A,,2010
HRPMNTM,2010-02-25 01:45:00,ATMP,2.5033,A,,2010
HRPMNTM,2010-02-25 02:00:00,ATMP,2.4766,A,,2010
HRPMNTM,2010-02-25 02:15:00,ATMP,2.45,A,,2010
HRPMNTM,2010-02-25 02:30:00,ATMP,2.3428,A,,2010
HRPMNTM,2010-02-25 02:45:00,ATMP,2.2894,A,,2010
HRPMNTM,2010-02-25 03:00:00,ATMP,2.2089,A,,2010
HRPMNTM,2010-02-25 03:15:00,ATMP,2.155,A,,2010
HRPMNTM,2010-02-25 03:30:00,ATMP,2.0472,A,,2010
HRPMNTM,2010-02-25 03:45:00,ATMP,2.0205,A,,2010
HRPMNTM,2010-02-25 04:00:00,ATMP,2.0205,A,,2010
HRPMNTM,2010-02-25 04:15:00,ATMP,2.0205,A,,2010
HRPMNTM,2010-02-25 04:30:00,ATMP,1.9939,A,,2010
HRPMNTM,2010-02-25 04:45:00,ATMP,1.9939,A,,2010
HRPMNTM,2010-02-25 05:00:00,ATMP,1.94,A,,2010
HRPMNTM,2010-02-25 05:15:00,ATMP,1.9666,A,,2010
HRPMNTM,2010-02-25 05:30:00,ATMP,1.94,A,,2010
HRPMNTM,2010-02-25 05:45:00,ATMP,1.94,A,,2010
HRPMNTM,2010-02-25 06:00:00,ATMP,1.9128,A,,2010
HRPMNTM,2010-02-25 06:15:00,ATMP,1.9128,A,,2010
HRPMNTM,2010-02-25 06:30:00,ATMP,1.9128,A,,2010
HRPMNTM,2010-02-25 06:45:00,ATMP,1.9128,A,,2010
HRPMNTM,2010-02-25 07:00:00,ATMP,1.8589,A,,2010
HRPMNTM,2010-02-25 07:15:00,ATMP,1.5611,A,,2010
HRPMNTM,2010-02-25 07:30:00,ATMP,1.1255,A,,2010
HRPMNTM,2010-02-25 07:45:00,ATMP,0.9344,A,,2010
HRPMNTM,2010-02-25 08:00:00,ATMP,0.66,A,,2010
HRPMNTM,2010-02-25 08:15:00,ATMP,0.4394,A,,2010
HRPMNTM,2010-02-25 08:30:00,ATMP,0.4116,A,,2010
HRPMNTM,2010-02-25 08:45:00,ATMP,0.6872,A,,2010
HRPMNTM,2010-02-25 09:00:00,ATMP,0.77,A,,2010
HRPMNTM,2010-02-25 09:15:00,ATMP,0.715,A,,2010
HRPMNTM,2010-02-25 09:30:00,ATMP,0.825,A,,2010
HRPMNTM,2010-02-25 09:45:00,ATMP,0.6872,A,,2010
HRPMNTM,2010-02-25 10:00:00,ATMP,0.4394,A,,2010
HRPMNTM,2010-02-25 10:15:00,ATMP,0.4944,A,,2010
HRPMNTM,2010-02-25 10:30:00,ATMP,0.3839,A,,2010
HRPMNTM,2010-02-25 10:45:00,ATMP,0.3289,A,,2010
HRPMNTM,2010-02-25 11:00:00,ATMP,0.2178,A,,2010
HRPMNTM,2010-02-25 11:15:00,ATMP,0.2455,A,,2010
HRPMNTM,2010-02-25 11:30:00,ATMP,0.3011,A,,2010
HRPMNTM,2010-02-25 11:45:00,ATMP,0.3566,A,,2010
HRPMNTM,2010-02-25 12:00:00,ATMP,0.3839,A,,2010
HRPMNTM,2010-02-25 12:15:00,ATMP,0.2455,A,,2010
HRPMNTM,2010-02-25 12:30:00,ATMP,0.3011,A,,2010
HRPMNTM,2010-02-25 12:45:00,ATMP,0.1628,A,,2010
HRPMNTM,2010-02-25 13:00:00,ATMP,0.2178,A,,2010
HRPMNTM,2010-02-25 13:15:00,ATMP,0.2455,A,,2010
HRPMNTM,2010-02-25 13:30:00,ATMP,0.2178,A,,2010
HRPMNTM,2010-02-25 13:45:00,ATMP,0.2455,A,,2010
HRPMNTM,2010-02-25 14:00:00,ATMP,0.2733,A,,2010
HRPMNTM,2010-02-25 14:15:00,ATMP,0.3566,A,,2010
HRPMNTM,2010-02-25 14:30:00,ATMP,0.3011,A,,2010
HRPMNTM,2010-02-25 14:45:00,ATMP,0.3289,A,,2010
HRPMNTM,2010-02-25 15:00:00,ATMP,0.4394,A,,2010
HRPMNTM,2010-02-25 15:15:00,ATMP,0.5494,A,,2010
HRPMNTM,2010-02-25 15:30:00,ATMP,0.7422,A,,2010
HRPMNTM,2010-02-25 15:45:00,ATMP,1.0166,A,,2010
HRPMNTM,2010-02-25 16:00:00,ATMP,1.2078,A,,2010
HRPMNTM,2010-02-25 16:15:00,ATMP,1.2622,A,,2010
HRPMNTM,2010-02-25 16:30:00,ATMP,0.9616,A,,2010
HRPMNTM,2010-02-25 16:45:00,ATMP,0.66,A,,2010
HRPMNTM,2010-02-25 17:00:00,ATMP,0.6322,A,,2010
HRPMNTM,2010-02-25 17:15:00,ATMP,0.8794,A,,2010
HRPMNTM,2010-02-25 17:30:00,ATMP,0.9344,A,,2010
HRPMNTM,2010-02-25 17:45:00,ATMP,1.0166,A,,2010
HRPMNTM,2010-02-25 18:00:00,ATMP,1.3983,A,,2010
HRPMNTM,2010-02-25 18:15:00,ATMP,1.1805,A,,2010
HRPMNTM,2010-02-25 18:30:00,ATMP,0.8794,A,,2010
HRPMNTM,2010-02-25 18:45:00,ATMP,1.1533,A,,2010
HRPMNTM,2010-02-25 19:00:00,ATMP,1.1533,A,,2010
HRPMNTM,2010-02-25 19:15:00,ATMP,1.235,A,,2010
HRPMNTM,2010-02-25 19:30:00,ATMP,1.2622,A,,2010
HRPMNTM,2010-02-25 19:45:00,ATMP,0.9072,A,,2010
HRPMNTM,2010-02-25 20:00:00,ATMP,0.8794,A,,2010
HRPMNTM,2010-02-25 20:15:00,ATMP,0.9616,A,,2010
HRPMNTM,2010-02-25 20:30:00,ATMP,0.825,A,,2010
HRPMNTM,2010-02-25 20:45:00,ATMP,0.715,A,,2010
HRPMNTM,2010-02-25 21:00:00,ATMP,0.3011,A,,2010
HRPMNTM,2010-02-25 21:15:00,ATMP,0.1628,A,,2010
HRPMNTM,2010-02-25 21:30:00,ATMP,0.0239,A,,2010
HRPMNTM,2010-02-25 21:45:00,ATMP,-0.1711,A,,2010
HRPMNTM,2010-02-25 22:00:00,ATMP,-0.5634,A,,2010
HRPMNTM,2010-02-25 22:15:00,ATMP,-1.0717,A,,2010
HRPMNTM,2010-02-25 22:30:00,ATMP,-1.3845,A,,2010
HRPMNTM,2010-02-25 22:45:00,ATMP,-1.6989,A,,2010
HRPMNTM,2010-02-25 23:00:00,ATMP,-1.8711,A,,2010
HRPMNTM,2010-02-25 23:15:00,ATMP,-2.0439,A,,2010
HRPMNTM,2010-02-25 23:30:00,ATMP,-2.2178,A,,2010
HRPMNTM,2010-02-25 23:45:00,ATMP,-2.3045,A,,2010
HRPMNTM,2010-02-26 00:00:00,ATMP,-2.3628,A,,2010
HRPMNTM,2010-02-26 00:15:00,ATMP,-2.3917,A,,2010
HRPMNTM,2010-02-26 00:30:00,ATMP,-2.3917,A,,2010
HRPMNTM,2010-02-26 00:45:00,ATMP,-2.5084,A,,2010
HRPMNTM,2010-02-26 01:00:00,ATMP,-2.5084,A,,2010
HRPMNTM,2010-02-26 01:15:00,ATMP,-2.5956,A,,2010
HRPMNTM,2010-02-26 01:30:00,ATMP,-2.5667,A,,2010
HRPMNTM,2010-02-26 01:45:00,ATMP,-2.5667,A,,2010
HRPMNTM,2010-02-26 02:00:00,ATMP,-2.5956,A,,2010
HRPMNTM,2010-02-26 02:15:00,ATMP,-2.6834,A,,2010
HRPMNTM,2010-02-26 02:30:00,ATMP,-2.625,A,,2010
HRPMNTM,2010-02-26 02:45:00,ATMP,-2.5667,A,,2010
HRPMNTM,2010-02-26 03:00:00,ATMP,-2.5084,A,,2010
HRPMNTM,2010-02-26 03:15:00,ATMP,-2.4789,A,,2010
HRPMNTM,2010-02-26 03:30:00,ATMP,-2.3917,A,,2010
HRPMNTM,2010-02-26 03:45:00,ATMP,-2.4789,A,,2010
HRPMNTM,2010-02-26 04:00:00,ATMP,-2.5084,A,,2010
HRPMNTM,2010-02-26 04:15:00,ATMP,-2.45,A,,2010
HRPMNTM,2010-02-26 04:30:00,ATMP,-2.45,A,,2010
HRPMNTM,2010-02-26 04:45:00,ATMP,-2.3045,A,,2010
HRPMNTM,2010-02-26 05:00:00,ATMP,-2.4206,A,,2010
HRPMNTM,2010-02-26 05:15:00,ATMP,-2.3628,A,,2010
HRPMNTM,2010-02-26 05:30:00,ATMP,-2.3045,A,,2010
HRPMNTM,2010-02-26 05:45:00,ATMP,-2.2467,A,,2010
HRPMNTM,2010-02-26 06:00:00,ATMP,-2.1017,A,,2010
HRPMNTM,2010-02-26 06:15:00,ATMP,-1.9578,A,,2010
HRPMNTM,2010-02-26 06:30:00,ATMP,-1.4411,A,,2010
HRPMNTM,2010-02-26 06:45:00,ATMP,-0.845,A,,2010
HRPMNTM,2010-02-26 07:00:00,ATMP,-0.6195,A,,2010
HRPMNTM,2010-02-26 07:15:00,ATMP,-0.6195,A,,2010
HRPMNTM,2010-02-26 07:30:00,ATMP,-0.5917,A,,2010
HRPMNTM,2010-02-26 07:45:00,ATMP,-0.6761,A,,2010
HRPMNTM,2010-02-26 08:00:00,ATMP,-0.9017,A,,2010
HRPMNTM,2010-02-26 08:15:00,ATMP,-0.9867,A,,2010
HRPMNTM,2010-02-26 08:30:00,ATMP,-1.0428,A,,2010
HRPMNTM,2010-02-26 08:45:00,ATMP,-1.0717,A,,2010
HRPMNTM,2010-02-26 09:00:00,ATMP,-1.185,A,,2010
HRPMNTM,2010-02-26 09:15:00,ATMP,-1.1284,A,,2010
HRPMNTM,2010-02-26 09:30:00,ATMP,-1.1284,A,,2010
HRPMNTM,2010-02-26 09:45:00,ATMP,-1.0145,A,,2010
HRPMNTM,2010-02-26 10:00:00,ATMP,-1.0428,A,,2010
HRPMNTM,2010-02-26 10:15:00,ATMP,-1.1284,A,,2010
HRPMNTM,2010-02-26 10:30:00,ATMP,-0.9867,A,,2010
HRPMNTM,2010-02-26 10:45:00,ATMP,-0.9017,A,,2010
HRPMNTM,2010-02-26 11:00:00,ATMP,-0.8734,A,,2010
HRPMNTM,2010-02-26 11:15:00,ATMP,-0.9017,A,,2010
HRPMNTM,2010-02-26 11:30:00,ATMP,-0.8734,A,,2010
HRPMNTM,2010-02-26 11:45:00,ATMP,-0.5634,A,,2010
HRPMNTM,2010-02-26 12:00:00,ATMP,-0.5634,A,,2010
HRPMNTM,2010-02-26 12:15:00,ATMP,-0.395,A,,2010
HRPMNTM,2010-02-26 12:30:00,ATMP,-0.395,A,,2010
HRPMNTM,2010-02-26 12:45:00,ATMP,-0.255,A,,2010
HRPMNTM,2010-02-26 13:00:00,ATMP,-0.5072,A,,2010
HRPMNTM,2010-02-26 13:15:00,ATMP,0.0239,A,,2010
HRPMNTM,2010-02-26 13:30:00,ATMP,-0.2272,A,,2010
HRPMNTM,2010-02-26 13:45:00,ATMP,0.1905,A,,2010
HRPMNTM,2010-02-26 14:00:00,ATMP,0.0794,A,,2010
HRPMNTM,2010-02-26 14:15:00,ATMP,-0.1156,A,,2010
HRPMNTM,2010-02-26 14:30:00,ATMP,-0.6761,A,,2010
HRPMNTM,2010-02-26 14:45:00,ATMP,-0.535,A,,2010
HRPMNTM,2010-02-26 15:00:00,ATMP,0.0794,A,,2010
HRPMNTM,2010-02-26 15:15:00,ATMP,0.135,A,,2010
HRPMNTM,2010-02-26 15:30:00,ATMP,0.0794,A,,2010
HRPMNTM,2010-02-26 15:45:00,ATMP,0.2455,A,,2010
HRPMNTM,2010-02-26 16:00:00,ATMP,0.3566,A,,2010
HRPMNTM,2010-02-26 16:15:00,ATMP,0.4394,A,,2010
HRPMNTM,2010-02-26 16:30:00,ATMP,0.4394,A,,2010
HRPMNTM,2010-02-26 16:45:00,ATMP,0.4672,A,,2010
HRPMNTM,2010-02-26 17:00:00,ATMP,0.5772,A,,2010
HRPMNTM,2010-02-26 17:15:00,ATMP,0.5494,A,,2010
HRPMNTM,2010-02-26 17:30:00,ATMP,0.5494,A,,2010
HRPMNTM,2010-02-26 17:45:00,ATMP,0.3566,A,,2010
HRPMNTM,2010-02-26 18:00:00,ATMP,0.0516,A,,2010
HRPMNTM,2010-02-26 18:15:00,ATMP,-0.06,A,,2010
HRPMNTM,2010-02-26 18:30:00,ATMP,-0.0039,A,,2010
HRPMNTM,2010-02-26 18:45:00,ATMP,0.0516,A,,2010
HRPMNTM,2010-02-26 19:00:00,ATMP,0.1072,A,,2010
HRPMNTM,2010-02-26 19:15:00,ATMP,0.3839,A,,2010
HRPMNTM,2010-02-26 19:30:00,ATMP,0.3289,A,,2010
HRPMNTM,2010-02-26 19:45:00,ATMP,0.1905,A,,2010
HRPMNTM,2010-02-26 20:00:00,ATMP,0.1628,A,,2010
HRPMNTM,2010-02-26 20:15:00,ATMP,0.135,A,,2010
HRPMNTM,2010-02-26 20:30:00,ATMP,0.1628,A,,2010
HRPMNTM,2010-02-26 20:45:00,ATMP,-0.0878,A,,2010
HRPMNTM,2010-02-26 21:00:00,ATMP,-0.2834,A,,2010
HRPMNTM,2010-02-26 21:15:00,ATMP,-0.4228,A,,2010
HRPMNTM,2010-02-26 21:30:00,ATMP,-0.5072,A,,2010
HRPMNTM,2010-02-26 21:45:00,ATMP,-0.4511,A,,2010
HRPMNTM,2010-02-26 22:00:00,ATMP,-0.3389,A,,2010
HRPMNTM,2010-02-26 22:15:00,ATMP,-0.2834,A,,2010
HRPMNTM,2010-02-26 22:30:00,ATMP,-0.6478,A,,2010
HRPMNTM,2010-02-26 22:45:00,ATMP,-0.9017,A,,2010
HRPMNTM,2010-02-26 23:00:00,ATMP,-0.7039,A,,2010
HRPMNTM,2010-02-26 23:15:00,ATMP,-0.5072,A,,2010
HRPMNTM,2010-02-26 23:30:00,ATMP,-0.7606,A,,2010
HRPMNTM,2010-02-26 23:45:00,ATMP,-0.845,A,,2010
HRPMNTM,2010-02-27 00:00:00,ATMP,-1.0428,A,,2010
HRPMNTM,2010-02-27 00:15:00,ATMP,-0.8167,A,,2010
HRPMNTM,2010-02-27 00:30:00,ATMP,-0.845,A,,2010
HRPMNTM,2010-02-27 00:45:00,ATMP,-0.9017,A,,2010
HRPMNTM,2010-02-27 01:00:00,ATMP,-0.7039,A,,2010
HRPMNTM,2010-02-27 01:15:00,ATMP,-0.7322,A,,2010
HRPMNTM,2010-02-27 01:30:00,ATMP,-0.7322,A,,2010
HRPMNTM,2010-02-27 01:45:00,ATMP,-0.7039,A,,2010
HRPMNTM,2010-02-27 02:00:00,ATMP,-0.535,A,,2010
HRPMNTM,2010-02-27 02:15:00,ATMP,-0.6195,A,,2010
HRPMNTM,2010-02-27 02:30:00,ATMP,-0.4789,A,,2010
HRPMNTM,2010-02-27 02:45:00,ATMP,-0.5634,A,,2010
HRPMNTM,2010-02-27 03:00:00,ATMP,-0.7322,A,,2010
HRPMNTM,2010-02-27 03:15:00,ATMP,-0.7322,A,,2010
HRPMNTM,2010-02-27 03:30:00,ATMP,-0.8734,A,,2010
HRPMNTM,2010-02-27 03:45:00,ATMP,-0.9017,A,,2010
HRPMNTM,2010-02-27 04:00:00,ATMP,-0.8734,A,,2010
HRPMNTM,2010-02-27 04:15:00,ATMP,-0.7322,A,,2010
HRPMNTM,2010-02-27 04:30:00,ATMP,-0.845,A,,2010
HRPMNTM,2010-02-27 04:45:00,ATMP,-0.9017,A,,2010
HRPMNTM,2010-02-27 05:00:00,ATMP,-0.8734,A,,2010
HRPMNTM,2010-02-27 05:15:00,ATMP,-1.0145,A,,2010
HRPMNTM,2010-02-27 05:30:00,ATMP,-1.0428,A,,2010
HRPMNTM,2010-02-27 05:45:00,ATMP,-1.2989,A,,2010
HRPMNTM,2010-02-27 06:00:00,ATMP,-1.0145,A,,2010
HRPMNTM,2010-02-27 06:15:00,ATMP,-1.2417,A,,2010
HRPMNTM,2010-02-27 06:30:00,ATMP,-1.1284,A,,2010
HRPMNTM,2010-02-27 06:45:00,ATMP,-0.845,A,,2010
HRPMNTM,2010-02-27 07:00:00,ATMP,-0.7884,A,,2010
HRPMNTM,2010-02-27 07:15:00,ATMP,-1.0145,A,,2010
HRPMNTM,2010-02-27 07:30:00,ATMP,-1.0428,A,,2010
HRPMNTM,2010-02-27 07:45:00,ATMP,-0.8734,A,,2010
HRPMNTM,2010-02-27 08:00:00,ATMP,-0.8734,A,,2010
HRPMNTM,2010-02-27 08:15:00,ATMP,-0.5634,A,,2010
HRPMNTM,2010-02-27 08:30:00,ATMP,-0.7322,A,,2010
HRPMNTM,2010-02-27 08:45:00,ATMP,-0.7322,A,,2010
HRPMNTM,2010-02-27 09:00:00,ATMP,-0.5917,A,,2010
HRPMNTM,2010-02-27 09:15:00,ATMP,-0.6195,A,,2010
HRPMNTM,2010-02-27 09:30:00,ATMP,-0.4228,A,,2010
HRPMNTM,2010-02-27 09:45:00,ATMP,-0.3111,A,,2010
HRPMNTM,2010-02-27 10:00:00,ATMP,-0.06,A,,2010
HRPMNTM,2010-02-27 10:15:00,ATMP,0.0516,A,,2010
HRPMNTM,2010-02-27 10:30:00,ATMP,0.1628,A,,2010
HRPMNTM,2010-02-27 10:45:00,ATMP,0.3011,A,,2010
HRPMNTM,2010-02-27 11:00:00,ATMP,0.4944,A,,2010
HRPMNTM,2010-02-27 11:15:00,ATMP,0.6322,A,,2010
HRPMNTM,2010-02-27 11:30:00,ATMP,0.8522,A,,2010
HRPMNTM,2010-02-27 11:45:00,ATMP,1.1255,A,,2010
HRPMNTM,2010-02-27 12:00:00,ATMP,1.1533,A,,2010
HRPMNTM,2010-02-27 12:15:00,ATMP,1.4255,A,,2010
HRPMNTM,2010-02-27 12:30:00,ATMP,1.6155,A,,2010
HRPMNTM,2010-02-27 12:45:00,ATMP,1.3711,A,,2010
HRPMNTM,2010-02-27 13:00:00,ATMP,1.6966,A,,2010
HRPMNTM,2010-02-27 13:15:00,ATMP,1.6966,A,,2010
HRPMNTM,2010-02-27 13:30:00,ATMP,1.8589,A,,2010
HRPMNTM,2010-02-27 13:45:00,ATMP,2.4766,A,,2010
HRPMNTM,2010-02-27 14:00:00,ATMP,2.3161,A,,2010
HRPMNTM,2010-02-27 14:15:00,ATMP,2.3966,A,,2010
HRPMNTM,2010-02-27 14:30:00,ATMP,2.2894,A,,2010
HRPMNTM,2010-02-27 14:45:00,ATMP,2.3428,A,,2010
HRPMNTM,2010-02-27 15:00:00,ATMP,2.53,A,,2010
HRPMNTM,2010-02-27 15:15:00,ATMP,2.6639,A,,2010
HRPMNTM,2010-02-27 15:30:00,ATMP,2.4233,A,,2010
HRPMNTM,2010-02-27 15:45:00,ATMP,2.4233,A,,2010
HRPMNTM,2010-02-27 16:00:00,ATMP,2.4766,A,,2010
HRPMNTM,2010-02-27 16:15:00,ATMP,2.5033,A,,2010
HRPMNTM,2010-02-27 16:30:00,ATMP,2.7433,A,,2010
HRPMNTM,2010-02-27 16:45:00,ATMP,2.6639,A,,2010
HRPMNTM,2010-02-27 17:00:00,ATMP,2.45,A,,2010
HRPMNTM,2010-02-27 17:15:00,ATMP,2.5033,A,,2010
HRPMNTM,2010-02-27 17:30:00,ATMP,2.4233,A,,2010
HRPMNTM,2010-02-27 17:45:00,ATMP,2.3428,A,,2010
HRPMNTM,2010-02-27 18:00:00,ATMP,2.53,A,,2010
HRPMNTM,2010-02-27 18:15:00,ATMP,2.3966,A,,2010
HRPMNTM,2010-02-27 18:30:00,ATMP,2.3694,A,,2010
HRPMNTM,2010-02-27 18:45:00,ATMP,2.3161,A,,2010
HRPMNTM,2010-02-27 19:00:00,ATMP,2.4233,A,,2010
HRPMNTM,2010-02-27 19:15:00,ATMP,2.4233,A,,2010
HRPMNTM,2010-02-27 19:30:00,ATMP,2.3966,A,,2010
HRPMNTM,2010-02-27 19:45:00,ATMP,2.3161,A,,2010
HRPMNTM,2010-02-27 20:00:00,ATMP,2.4766,A,,2010
HRPMNTM,2010-02-27 20:15:00,ATMP,2.5033,A,,2010
HRPMNTM,2010-02-27 20:30:00,ATMP,2.4766,A,,2010
HRPMNTM,2010-02-27 20:45:00,ATMP,2.4233,A,,2010
HRPMNTM,2010-02-27 21:00:00,ATMP,2.6372,A,,2010
HRPMNTM,2010-02-27 21:15:00,ATMP,2.85,A,,2010
HRPMNTM,2010-02-27 21:30:00,ATMP,2.9033,A,,2010
HRPMNTM,2010-02-27 21:45:00,ATMP,2.7966,A,,2010
HRPMNTM,2010-02-27 22:00:00,ATMP,2.85,A,,2010
HRPMNTM,2010-02-27 22:15:00,ATMP,2.9033,A,,2010
HRPMNTM,2010-02-27 22:30:00,ATMP,2.6372,A,,2010
HRPMNTM,2010-02-27 22:45:00,ATMP,2.6105,A,,2010
HRPMNTM,2010-02-27 23:00:00,ATMP,2.45,A,,2010
HRPMNTM,2010-02-27 23:15:00,ATMP,2.3966,A,,2010
HRPMNTM,2010-02-27 23:30:00,ATMP,2.53,A,,2010
HRPMNTM,2010-02-27 23:45:00,ATMP,2.2355,A,,2010
HRPMNTM,2010-02-28 00:00:00,ATMP,2.2089,A,,2010
HRPMNTM,2010-02-28 00:15:00,ATMP,2.1283,A,,2010
HRPMNTM,2010-02-28 00:30:00,ATMP,1.94,A,,2010
HRPMNTM,2010-02-28 00:45:00,ATMP,1.9128,A,,2010
HRPMNTM,2010-02-28 01:00:00,ATMP,1.7505,A,,2010
HRPMNTM,2010-02-28 01:15:00,ATMP,1.2078,A,,2010
HRPMNTM,2010-02-28 01:30:00,ATMP,1.0983,A,,2010
HRPMNTM,2010-02-28 01:45:00,ATMP,1.2078,A,,2010
HRPMNTM,2010-02-28 02:00:00,ATMP,1.0439,A,,2010
HRPMNTM,2010-02-28 02:15:00,ATMP,1.0439,A,,2010
HRPMNTM,2010-02-28 02:30:00,ATMP,1.1805,A,,2010
HRPMNTM,2010-02-28 02:45:00,ATMP,0.9616,A,,2010
HRPMNTM,2010-02-28 03:00:00,ATMP,0.9344,A,,2010
HRPMNTM,2010-02-28 03:15:00,ATMP,0.6322,A,,2010
HRPMNTM,2010-02-28 03:30:00,ATMP,0.3839,A,,2010
HRPMNTM,2010-02-28 03:45:00,ATMP,0.3289,A,,2010
HRPMNTM,2010-02-28 04:00:00,ATMP,0.0794,A,,2010
HRPMNTM,2010-02-28 04:15:00,ATMP,-0.5634,A,,2010
HRPMNTM,2010-02-28 04:30:00,ATMP,-0.7606,A,,2010
HRPMNTM,2010-02-28 04:45:00,ATMP,-0.1711,A,,2010
HRPMNTM,2010-02-28 05:00:00,ATMP,0.0239,A,,2010
HRPMNTM,2010-02-28 05:15:00,ATMP,-0.255,A,,2010
HRPMNTM,2010-02-28 05:30:00,ATMP,-0.3672,A,,2010
HRPMNTM,2010-02-28 05:45:00,ATMP,-0.1156,A,,2010
HRPMNTM,2010-02-28 06:00:00,ATMP,-0.4789,A,,2010
HRPMNTM,2010-02-28 06:15:00,ATMP,-0.3672,A,,2010
HRPMNTM,2010-02-28 06:30:00,ATMP,-0.535,A,,2010
HRPMNTM,2010-02-28 06:45:00,ATMP,-0.9584,A,,2010
HRPMNTM,2010-02-28 07:00:00,ATMP,-0.93,A,,2010
HRPMNTM,2010-02-28 07:15:00,ATMP,-0.4789,A,,2010
HRPMNTM,2010-02-28 07:30:00,ATMP,-0.06,A,,2010
HRPMNTM,2010-02-28 07:45:00,ATMP,0.1628,A,,2010
HRPMNTM,2010-02-28 08:00:00,ATMP,0.2178,A,,2010
HRPMNTM,2010-02-28 08:15:00,ATMP,0.3566,A,,2010
HRPMNTM,2010-02-28 08:30:00,ATMP,0.4944,A,,2010
HRPMNTM,2010-02-28 08:45:00,ATMP,0.9616,A,,2010
HRPMNTM,2010-02-28 09:00:00,ATMP,1.1255,A,,2010
HRPMNTM,2010-02-28 09:15:00,ATMP,1.3439,A,,2010
HRPMNTM,2010-02-28 09:30:00,ATMP,1.0983,A,,2010
HRPMNTM,2010-02-28 09:45:00,ATMP,1.0711,A,,2010
HRPMNTM,2010-02-28 10:00:00,ATMP,1.3439,A,,2010
HRPMNTM,2010-02-28 10:15:00,ATMP,2.1283,A,,2010
HRPMNTM,2010-02-28 10:30:00,ATMP,2.0472,A,,2010
HRPMNTM,2010-02-28 10:45:00,ATMP,2.1816,A,,2010
HRPMNTM,2010-02-28 11:00:00,ATMP,2.0744,A,,2010
HRPMNTM,2010-02-28 11:15:00,ATMP,1.94,A,,2010
HRPMNTM,2010-02-28 11:30:00,ATMP,2.0744,A,,2010
HRPMNTM,2010-02-28 11:45:00,ATMP,2.155,A,,2010
HRPMNTM,2010-02-28 12:00:00,ATMP,2.2894,A,,2010
HRPMNTM,2010-02-28 12:15:00,ATMP,2.5566,A,,2010
HRPMNTM,2010-02-28 12:30:00,ATMP,3.0628,A,,2010
HRPMNTM,2010-02-28 12:45:00,ATMP,3.4589,A,,2010
HRPMNTM,2010-02-28 13:00:00,ATMP,3.2216,A,,2010
HRPMNTM,2010-02-28 13:15:00,ATMP,3.195,A,,2010
HRPMNTM,2010-02-28 13:30:00,ATMP,3.2478,A,,2010
HRPMNTM,2010-02-28 13:45:00,ATMP,3.1155,A,,2010
HRPMNTM,2010-02-28 14:00:00,ATMP,2.8766,A,,2010
HRPMNTM,2010-02-28 14:15:00,ATMP,2.9033,A,,2010
HRPMNTM,2010-02-28 14:30:00,ATMP,2.8233,A,,2010
HRPMNTM,2010-02-28 14:45:00,ATMP,2.93,A,,2010
HRPMNTM,2010-02-28 15:00:00,ATMP,3.0628,A,,2010
HRPMNTM,2010-02-28 15:15:00,ATMP,2.9828,A,,2010
HRPMNTM,2010-02-28 15:30:00,ATMP,2.8766,A,,2010
HRPMNTM,2010-02-28 15:45:00,ATMP,3.0361,A,,2010
HRPMNTM,2010-02-28 16:00:00,ATMP,2.9561,A,,2010
HRPMNTM,2010-02-28 16:15:00,ATMP,2.9828,A,,2010
HRPMNTM,2010-02-28 16:30:00,ATMP,3.0094,A,,2010
HRPMNTM,2010-02-28 16:45:00,ATMP,2.85,A,,2010
HRPMNTM,2010-02-28 17:00:00,ATMP,2.93,A,,2010
HRPMNTM,2010-02-28 17:15:00,ATMP,3.2478,A,,2010
HRPMNTM,2010-02-28 17:30:00,ATMP,3.0889,A,,2010
HRPMNTM,2010-02-28 17:45:00,ATMP,3.0094,A,,2010
HRPMNTM,2010-02-28 18:00:00,ATMP,2.93,A,,2010
HRPMNTM,2010-02-28 18:15:00,ATMP,3.1683,A,,2010
HRPMNTM,2010-02-28 18:30:00,ATMP,2.8233,A,,2010
HRPMNTM,2010-02-28 18:45:00,ATMP,3.0628,A,,2010
HRPMNTM,2010-02-28 19:00:00,ATMP,3.195,A,,2010
HRPMNTM,2010-02-28 19:15:00,ATMP,3.38,A,,2010
HRPMNTM,2010-02-28 19:30:00,ATMP,3.1422,A,,2010
HRPMNTM,2010-02-28 19:45:00,ATMP,3.0628,A,,2010
HRPMNTM,2010-02-28 20:00:00,ATMP,3.1155,A,,2010
HRPMNTM,2010-02-28 20:15:00,ATMP,3.0889,A,,2010
HRPMNTM,2010-02-28 20:30:00,ATMP,2.7433,A,,2010
HRPMNTM,2010-02-28 20:45:00,ATMP,2.6372,A,,2010
HRPMNTM,2010-02-28 21:00:00,ATMP,2.6372,A,,2010
HRPMNTM,2010-02-28 21:15:00,ATMP,2.5833,A,,2010
HRPMNTM,2010-02-28 21:30:00,ATMP,2.77,A,,2010
HRPMNTM,2010-02-28 21:45:00,ATMP,2.7433,A,,2010
HRPMNTM,2010-02-28 22:00:00,ATMP,2.6639,A,,2010
HRPMNTM,2010-02-28 22:15:00,ATMP,2.8233,A,,2010
HRPMNTM,2010-02-28 22:30:00,ATMP,2.85,A,,2010
HRPMNTM,2010-02-28 22:45:00,ATMP,2.9033,A,,2010
HRPMNTM,2010-02-28 23:00:00,ATMP,2.85,A,,2010
HRPMNTM,2010-02-28 23:15:00,ATMP,2.93,A,,2010
HRPMNTM,2010-02-28 23:30:00,ATMP,2.9828,A,,2010
HRPMNTM,2010-02-28 23:45:00,ATMP,2.9828,A,,2010
HRPMNTM,2010-03-01 00:00:00,ATMP,3.036088075,A,,2010
HRPMNTM,2010-03-01 00:15:00,ATMP,3.062754715,A,,2010
HRPMNTM,2010-03-01 00:30:00,ATMP,3.036088075,A,,2010
HRPMNTM,2010-03-01 00:45:00,ATMP,3.009421435,A,,2010
HRPMNTM,2010-03-01 01:00:00,ATMP,2.87664379,A,,2010
HRPMNTM,2010-03-01 01:15:00,ATMP,2.82331051,A,,2010
HRPMNTM,2010-03-01 01:30:00,ATMP,2.79664387,A,,2010
HRPMNTM,2010-03-01 01:45:00,ATMP,2.76997723,A,,2010
HRPMNTM,2010-03-01 02:00:00,ATMP,2.76997723,A,,2010
HRPMNTM,2010-03-01 02:15:00,ATMP,2.82331051,A,,2010
HRPMNTM,2010-03-01 02:30:00,ATMP,2.82331051,A,,2010
HRPMNTM,2010-03-01 02:45:00,ATMP,2.87664379,A,,2010
HRPMNTM,2010-03-01 03:00:00,ATMP,3.036088075,A,,2010
HRPMNTM,2010-03-01 03:15:00,ATMP,2.982754795,A,,2010
HRPMNTM,2010-03-01 03:30:00,ATMP,2.92997707,A,,2010
HRPMNTM,2010-03-01 03:45:00,ATMP,2.84997715,A,,2010
HRPMNTM,2010-03-01 04:00:00,ATMP,2.79664387,A,,2010
HRPMNTM,2010-03-01 04:15:00,ATMP,2.87664379,A,,2010
HRPMNTM,2010-03-01 04:30:00,ATMP,2.956088155,A,,2010
HRPMNTM,2010-03-01 04:45:00,ATMP,2.76997723,A,,2010
HRPMNTM,2010-03-01 05:00:00,ATMP,3.036088075,A,,2010
HRPMNTM,2010-03-01 05:15:00,ATMP,3.11553244,A,,2010
HRPMNTM,2010-03-01 05:30:00,ATMP,3.11553244,A,,2010
HRPMNTM,2010-03-01 05:45:00,ATMP,3.168310165,A,,2010
HRPMNTM,2010-03-01 06:00:00,ATMP,3.24775453,A,,2010
HRPMNTM,2010-03-01 06:15:00,ATMP,3.221643445,A,,2010
HRPMNTM,2010-03-01 06:30:00,ATMP,3.327198895,A,,2010
HRPMNTM,2010-03-01 06:45:00,ATMP,3.406087705,A,,2010
HRPMNTM,2010-03-01 07:00:00,ATMP,3.432754345,A,,2010
HRPMNTM,2010-03-01 07:15:00,ATMP,3.406087705,A,,2010
HRPMNTM,2010-03-01 07:30:00,ATMP,3.48553207,A,,2010
HRPMNTM,2010-03-01 07:45:00,ATMP,3.669420775,A,,2010
HRPMNTM,2010-03-01 08:00:00,ATMP,3.696087415,A,,2010
HRPMNTM,2010-03-01 08:15:00,ATMP,3.87997612,A,,2010
HRPMNTM,2010-03-01 08:30:00,ATMP,3.827198395,A,,2010
HRPMNTM,2010-03-01 08:45:00,ATMP,4.0888648,A,,2010
HRPMNTM,2010-03-01 09:00:00,ATMP,4.141642525,A,,2010
HRPMNTM,2010-03-01 09:15:00,ATMP,4.506086605,A,,2010
HRPMNTM,2010-03-01 09:30:00,ATMP,4.81775296,A,,2010
HRPMNTM,2010-03-01 09:45:00,ATMP,4.894975105,A,,2010
HRPMNTM,2010-03-01 10:00:00,ATMP,5.076086035,A,,2010
HRPMNTM,2010-03-01 10:15:00,ATMP,5.204974795,A,,2010
HRPMNTM,2010-03-01 10:30:00,ATMP,5.513863375,A,,2010
HRPMNTM,2010-03-01 10:45:00,ATMP,5.82108529,A,,2010
HRPMNTM,2010-03-01 11:00:00,ATMP,5.94886294,A,,2010
HRPMNTM,2010-03-01 11:15:00,ATMP,6.15330718,A,,2010
HRPMNTM,2010-03-01 11:30:00,ATMP,6.17886271,A,,2010
HRPMNTM,2010-03-01 11:45:00,ATMP,6.509417935,A,,2010
HRPMNTM,2010-03-01 12:00:00,ATMP,6.38219584,A,,2010
HRPMNTM,2010-03-01 12:15:00,ATMP,6.53441791,A,,2010
HRPMNTM,2010-03-01 12:30:00,ATMP,6.68663998,A,,2010
HRPMNTM,2010-03-01 12:45:00,ATMP,6.661640005,A,,2010
HRPMNTM,2010-03-01 13:00:00,ATMP,6.661640005,A,,2010
HRPMNTM,2010-03-01 13:15:00,ATMP,6.737195485,A,,2010
HRPMNTM,2010-03-01 13:30:00,ATMP,6.889417555,A,,2010
HRPMNTM,2010-03-01 13:45:00,ATMP,6.71219551,A,,2010
HRPMNTM,2010-03-01 14:00:00,ATMP,6.838306495,A,,2010
HRPMNTM,2010-03-01 14:15:00,ATMP,7.09108402,A,,2010
HRPMNTM,2010-03-01 14:30:00,ATMP,6.863862025,A,,2010
HRPMNTM,2010-03-01 14:45:00,ATMP,7.09108402,A,,2010
HRPMNTM,2010-03-01 15:00:00,ATMP,7.040528515,A,,2010
HRPMNTM,2010-03-01 15:15:00,ATMP,6.838306495,A,,2010
HRPMNTM,2010-03-01 15:30:00,ATMP,7.09108402,A,,2010
HRPMNTM,2010-03-01 15:45:00,ATMP,6.939417505,A,,2010
HRPMNTM,2010-03-01 16:00:00,ATMP,6.737195485,A,,2010
HRPMNTM,2010-03-01 16:15:00,ATMP,6.762751015,A,,2010
HRPMNTM,2010-03-01 16:30:00,ATMP,6.661640005,A,,2010
HRPMNTM,2010-03-01 16:45:00,ATMP,6.55997344,A,,2010
HRPMNTM,2010-03-01 17:00:00,ATMP,6.458306875,A,,2010
HRPMNTM,2010-03-01 17:15:00,ATMP,6.4333069,A,,2010
HRPMNTM,2010-03-01 17:30:00,ATMP,6.17886271,A,,2010