station,datetime,parameter,value,flag,comment,year
HRBZAKH,2014-06-12 15:30:16,DO,9.54,A,,2014
HRBZAKH,2014-06-12 15:45:16,DO,9.48,A,,2014
HRBZAKH,2014-06-12 16:00:16,DO,9.62,A,,2014
HRBZAKH,2014-06-12 16:15:16,DO,9.56,A,,2014
HRBZAKH,2014-06-12 16:30:16,DO,9.56,A,,2014
HRBZAKH,2014-06-12 16:46:06,DO,9.68,A,,2014
HRBZAKH,2014-06-12 17:00:16,DO,9.42,A,,2014
HRBZAKH,2014-06-12 17:15:16,DO,9.64,A,,2014
HRBZAKH,2014-06-12 17:30:16,DO,9.36,A,,2014
HRBZAKH,2014-06-12 17:45:16,DO,9.45,A,,2014
HRBZAKH,2014-06-12 18:00:16,DO,9.28,A,,2014
HRBZAKH,2014-06-12 18:15:16,DO,9.59,A,,2014
HRBZAKH,2014-06-12 18:30:16,DO,9.53,A,,2014
HRBZAKH,2014-06-12 18:46:07,DO,9.62,A,,2014
HRBZAKH,2014-06-12 19:00:16,DO,9.4,A,,2014
HRBZAKH,2014-06-12 19:15:16,DO,9.34,A,,2014
HRBZAKH,2014-06-12 19:30:16,DO,9.42,A,,2014
HRBZAKH,2014-06-12 19:45:16,DO,9.53,A,,2014
HRBZAKH,2014-06-12 20:00:16,DO,9.53,A,,2014
HRBZAKH,2014-06-12 20:15:16,DO,9.46,A,,2014
HRBZAKH,2014-06-12 20:30:16,DO,9.35,A,,2014
HRBZAKH,2014-06-12 20:46:07,DO,9.09,A,,2014
HRBZAKH,2014-06-12 21:00:16,DO,8.97,A,,2014
HRBZAKH,2014-06-12 21:15:16,DO,8.83,A,,2014
HRBZAKH,2014-06-12 21:30:16,DO,8.7,A,,2014
HRBZAKH,2014-06-12 21:45:16,DO,8.67,A,,2014
HRBZAKH,2014-06-12 22:00:16,DO,8.58,A,,2014
HRBZAKH,2014-06-12 22:15:16,DO,8.52,A,,2014
HRBZAKH,2014-06-12 22:30:16,DO,8.43,A,,2014
HRBZAKH,2014-06-12 22:46:07,DO,8.34,A,,2014
HRBZAKH,2014-06-12 23:00:16,DO,8.25,A,,2014
HRBZAKH,2014-06-12 23:15:16,DO,8.28,A,,2014
HRBZAKH,2014-06-12 23:30:16,DO,8.12,A,,2014
HRBZAKH,2014-06-12 23:45:16,DO,8.07,A,,2014
HRBZAKH,2014-06-13 00:00:16,DO,8.03,A,,2014
HRBZAKH,2014-06-13 00:15:16,DO,8.03,A,,2014
HRBZAKH,2014-06-13 00:30:16,DO,8.01,A,,2014
HRBZAKH,2014-06-13 00:46:07,DO,7.94,A,,2014
HRBZAKH,2014-06-13 01:00:16,DO,7.84,A,,2014
HRBZAKH,2014-06-13 01:15:16,DO,7.8,A,,2014
HRBZAKH,2014-06-13 01:30:16,DO,7.79,A,,2014
HRBZAKH,2014-06-13 01:45:16,DO,7.77,A,,2014
HRBZAKH,2014-06-13 02:00:16,DO,7.79,A,,2014
HRBZAKH,2014-06-13 02:15:16,DO,7.8,A,,2014
HRBZAKH,2014-06-13 02:30:16,DO,7.79,A,,2014
HRBZAKH,2014-06-13 02:46:07,DO,8,A,,2014
HRBZAKH,2014-06-13 03:00:16,DO,7.92,A,,2014
HRBZAKH,2014-06-13 03:15:16,DO,7.99,A,,2014
HRBZAKH,2014-06-13 03:30:16,DO,8.08,A,,2014
HRBZAKH,2014-06-13 03:45:16,DO,8.04,A,,2014
HRBZAKH,2014-06-13 04:00:16,DO,8.05,A,,2014
HRBZAKH,2014-06-13 04:15:16,DO,8.07,A,,2014
HRBZAKH,2014-06-13 04:30:16,DO,8.11,A,,2014
HRBZAKH,2014-06-13 04:46:07,DO,8.05,A,,2014
HRBZAKH,2014-06-13 05:00:16,DO,8.15,A,,2014
HRBZAKH,2014-06-13 05:15:16,DO,8.16,A,,2014
HRBZAKH,2014-06-13 05:30:16,DO,8.15,A,,2014
HRBZAKH,2014-06-13 05:45:16,DO,8.16,A,,2014
HRBZAKH,2014-06-13 06:00:16,DO,8.03,A,,2014
HRBZAKH,2014-06-13 06:15:16,DO,8.04,A,,2014
HRBZAKH,2014-06-13 06:30:16,DO,8.04,A,,2014
HRBZAKH,2014-06-13 06:46:07,DO,8.09,A,,2014
HRBZAKH,2014-06-13 07:00:16,DO,8.16,A,,2014
HRBZAKH,2014-06-13 07:15:16,DO,8.15,A,,2014
HRBZAKH,2014-06-13 07:30:16,DO,8.2,A,,2014
HRBZAKH,2014-06-13 07:45:16,DO,8.36,A,,2014
HRBZAKH,2014-06-13 08:00:16,DO,8.48,A,,2014
HRBZAKH,2014-06-13 08:15:16,DO,8.08,A,,2014
HRBZAKH,2014-06-13 08:30:16,DO,8.08,A,,2014
HRBZAKH,2014-06-13 08:46:07,DO,8.07,A,,2014
HRBZAKH,2014-06-13 09:00:16,DO,8.16,A,,2014
HRBZAKH,2014-06-13 09:15:16,DO,8.49,A,,2014
HRBZAKH,2014-06-13 09:30:16,DO,8.53,A,,2014
HRBZAKH,2014-06-13 09:45:16,DO,8.47,A,,2014
HRBZAKH,2014-06-13 10:00:16,DO,8.33,A,,2014
HRBZAKH,2014-06-13 10:15:16,DO,8.28,A,,2014
HRBZAKH,2014-06-13 10:30:16,DO,8.15,A,,2014
HRBZAKH,2014-06-13 10:46:07,DO,8,A,,2014
HRBZAKH,2014-06-13 11:00:16,DO,7.9,A,,2014
HRBZAKH,2014-06-13 11:15:16,DO,8.2,A,,2014
HRBZAKH,2014-06-13 11:30:16,DO,8.2,A,,2014
HRBZAKH,2014-06-13 11:45:16,DO,8.09,A,,2014
HRBZAKH,2014-06-13 12:00:16,DO,7.91,A,,2014
HRBZAKH,2014-06-13 12:15:16,DO,7.85,A,,2014
HRBZAKH,2014-06-13 12:30:16,DO,7.74,A,,2014
HRBZAKH,2014-06-13 12:46:07,DO,7.84,A,,2014
HRBZAKH,2014-06-13 13:00:16,DO,8.04,A,,2014
HRBZAKH,2014-06-13 13:15:16,DO,8.03,A,,2014
HRBZAKH,2014-06-13 13:30:16,DO,8.41,A,,2014
HRBZAKH,2014-06-13 13:45:16,DO,8.07,A,,2014
HRBZAKH,2014-06-13 14:00:16,DO,8.02,A,,2014
HRBZAKH,2014-06-13 14:15:16,DO,8.18,A,,2014
HRBZAKH,2014-06-13 14:30:16,DO,8.16,A,,2014
HRBZAKH,2014-06-13 14:46:07,DO,8.1,A,,2014
HRBZAKH,2014-06-13 15:00:16,DO,8.16,A,,2014
HRBZAKH,2014-06-13 15:15:16,DO,8.12,A,,2014
HRBZAKH,2014-06-13 15:30:16,DO,8.23,A,,2014
HRBZAKH,2014-06-13 15:45:16,DO,8.24,A,,2014
HRBZAKH,2014-06-13 16:00:16,DO,8.38,A,,2014
HRBZAKH,2014-06-13 16:15:16,DO,8.63,A,,2014
HRBZAKH,2014-06-13 16:30:16,DO,8.64,A,,2014
HRBZAKH,2014-06-13 16:46:07,DO,8.52,A,,2014
HRBZAKH,2014-06-13 17:00:16,DO,8.85,A,,2014
HRBZAKH,2014-06-13 17:15:16,DO,8.74,A,,2014
HRBZAKH,2014-06-13 17:30:16,DO,8.96,A,,2014
HRBZAKH,2014-06-13 17:45:16,DO,8.94,A,,2014
HRBZAKH,2014-06-13 18:00:16,DO,8.93,A,,2014
HRBZAKH,2014-06-13 18:15:16,DO,8.95,A,,2014
HRBZAKH,2014-06-13 18:30:16,DO,8.77,A,,2014
HRBZAKH,2014-06-13 18:46:07,DO,8.39,A,,2014
HRBZAKH,2014-06-13 19:00:16,DO,8.37,A,,2014
HRBZAKH,2014-06-13 19:15:16,DO,8.63,A,,2014
HRBZAKH,2014-06-13 19:30:16,DO,8.55,A,,2014
HRBZAKH,2014-06-13 19:45:16,DO,8.47,A,,2014
HRBZAKH,2014-06-13 20:00:16,DO,8.55,A,,2014
HRBZAKH,2014-06-13 20:15:16,DO,8.55,A,,2014
HRBZAKH,2014-06-13 20:30:16,DO,8.76,A,,2014
HRBZAKH,2014-06-13 20:46:07,DO,8.72,A,,2014
HRBZAKH,2014-06-13 21:00:16,DO,8.68,A,,2014
HRBZAKH,2014-06-13 21:15:16,DO,8.61,A,,2014
HRBZAKH,2014-06-13 21:30:16,DO,8.37,A,,2014
HRBZAKH,2014-06-13 21:45:16,DO,8.2,A,,2014
HRBZAKH,2014-06-13 22:00:16,DO,8.03,A,,2014
HRBZAKH,2014-06-13 22:15:16,DO,7.9,A,,2014
HRBZAKH,2014-06-13 22:30:16,DO,7.84,A,,2014
HRBZAKH,2014-06-13 22:46:07,DO,7.78,A,,2014
HRBZAKH,2014-06-13 23:00:16,DO,7.67,A,,2014
HRBZAKH,2014-06-13 23:15:16,DO,7.6,A,,2014
HRBZAKH,2014-06-13 23:30:16,DO,7.54,A,,2014
HRBZAKH,2014-06-13 23:45:16,DO,7.52,A,,2014
HRBZAKH,2014-06-14 00:00:16,DO,7.5,A,,2014
HRBZAKH,2014-06-14 00:15:16,DO,7.51,A,,2014
HRBZAKH,2014-06-14 00:30:16,DO,7.47,A,,2014
HRBZAKH,2014-06-14 00:46:07,DO,7.36,A,,2014
HRBZAKH,2014-06-14 01:00:16,DO,7.35,A,,2014
HRBZAKH,2014-06-14 01:15:16,DO,7.35,A,,2014
HRBZAKH,2014-06-14 01:30:16,DO,7.32,A,,2014
HRBZAKH,2014-06-14 01:45:16,DO,7.28,A,,2014
HRBZAKH,2014-06-14 02:00:16,DO,7.27,A,,2014
HRBZAKH,2014-06-14 02:15:16,DO,7.2,A,,2014
HRBZAKH,2014-06-14 02:30:16,DO,7.17,A,,2014
HRBZAKH,2014-06-14 02:46:07,DO,7.18,A,,2014
HRBZAKH,2014-06-14 03:00:16,DO,7.28,A,,2014
HRBZAKH,2014-06-14 03:15:16,DO,7.54,A,,2014
HRBZAKH,2014-06-14 03:30:16,DO,7.57,A,,2014
HRBZAKH,2014-06-14 03:45:16,DO,7.59,A,,2014
HRBZAKH,2014-06-14 04:00:16,DO,7.61,A,,2014
HRBZAKH,2014-06-14 04:15:16,DO,7.68,A,,2014
HRBZAKH,2014-06-14 04:30:16,DO,7.69,A,,2014
HRBZAKH,2014-06-14 04:46:07,DO,7.75,A,,2014
HRBZAKH,2014-06-14 05:00:16,DO,7.74,A,,2014
HRBZAKH,2014-06-14 05:15:16,DO,7.78,A,,2014
HRBZAKH,2014-06-14 05:30:16,DO,7.81,A,,2014
HRBZAKH,2014-06-14 05:45:16,DO,7.88,A,,2014
HRBZAKH,2014-06-14 06:00:16,DO,7.86,A,,2014
HRBZAKH,2014-06-14 06:15:16,DO,7.87,A,,2014
HRBZAKH,2014-06-14 06:30:16,DO,7.84,A,,2014
HRBZAKH,2014-06-14 06:46:07,DO,7.87,A,,2014
HRBZAKH,2014-06-14 07:00:16,DO,7.92,A,,2014
HRBZAKH,2014-06-14 07:15:16,DO,7.87,A,,2014
HRBZAKH,2014-06-14 07:30:16,DO,7.92,A,,2014
HRBZAKH,2014-06-14 07:45:16,DO,7.92,A,,2014
HRBZAKH,2014-06-14 08:00:16,DO,7.81,A,,2014
HRBZAKH,2014-06-14 08:15:16,DO,7.91,A,,2014
HRBZAKH,2014-06-14 08:30:16,DO,8.02,A,,2014
HRBZAKH,2014-06-14 08:46:07,DO,8.08,A,,2014
HRBZAKH,2014-06-14 09:00:16,DO,7.98,A,,2014
HRBZAKH,2014-06-14 09:15:16,DO,8.08,A,,2014
HRBZAKH,2014-06-14 09:30:16,DO,7.94,A,,2014
HRBZAKH,2014-06-14 09:45:16,DO,7.89,A,,2014
HRBZAKH,2014-06-14 10:00:16,DO,7.83,A,,2014
HRBZAKH,2014-06-14 10:15:16,DO,7.94,A,,2014
HRBZAKH,2014-06-14 10:30:16,DO,8.05,A,,2014
HRBZAKH,2014-06-14 10:46:07,DO,8.01,A,,2014
HRBZAKH,2014-06-14 11:00:16,DO,7.98,A,,2014
HRBZAKH,2014-06-14 11:15:16,DO,7.91,A,,2014
HRBZAKH,2014-06-14 11:30:16,DO,7.74,A,,2014
HRBZAKH,2014-06-14 11:45:16,DO,7.88,A,,2014
HRBZAKH,2014-06-14 12:00:16,DO,7.95,A,,2014
HRBZAKH,2014-06-14 12:15:16,DO,8.03,A,,2014
HRBZAKH,2014-06-14 12:30:16,DO,7.93,A,,2014
HRBZAKH,2014-06-14 12:46:07,DO,7.91,A,,2014
HRBZAKH,2014-06-14 13:00:16,DO,7.89,A,,2014
HRBZAKH,2014-06-14 13:15:16,DO,7.92,A,,2014
HRBZAKH,2014-06-14 13:30:16,DO,7.91,A,,2014
HRBZAKH,2014-06-14 13:45:16,DO,7.81,A,,2014
HRBZAKH,2014-06-14 14:00:16,DO,7.8,A,,2014
HRBZAKH,2014-06-14 14:15:16,DO,7.75,A,,2014
HRBZAKH,2014-06-14 14:30:16,DO,7.69,A,,2014
HRBZAKH,2014-06-14 14:46:07,DO,7.7,A,,2014
HRBZAKH,2014-06-14 15:00:16,DO,7.69,A,,2014
HRBZAKH,2014-06-14 15:15:16,DO,7.62,A,,2014
HRBZAKH,2014-06-14 15:30:16,DO,7.71,A,,2014
HRBZAKH,2014-06-14 15:45:16,DO,7.7,A,,2014
HRBZAKH,2014-06-14 16:00:16,DO,7.95,A,,2014
HRBZAKH,2014-06-14 16:15:16,DO,8.02,A,,2014
HRBZAKH,2014-06-14 16:30:16,DO,7.99,A,,2014
HRBZAKH,2014-06-14 16:46:07,DO,8.13,A,,2014
HRBZAKH,2014-06-14 17:00:16,DO,8.32,A,,2014
HRBZAKH,2014-06-14 17:15:16,DO,8.36,A,,2014
HRBZAKH,2014-06-14 17:30:16,DO,8.35,A,,2014
HRBZAKH,2014-06-14 17:45:16,DO,8.34,A,,2014
HRBZAKH,2014-06-14 18:00:16,DO,8.3,A,,2014
HRBZAKH,2014-06-14 18:15:16,DO,8.25,A,,2014
HRBZAKH,2014-06-14 18:30:16,DO,8.2,A,,2014
HRBZAKH,2014-06-14 18:46:07,DO,8.17,A,,2014
HRBZAKH,2014-06-14 19:00:16,DO,8.26,A,,2014
HRBZAKH,2014-06-14 19:15:16,DO,8.34,A,,2014
HRBZAKH,2014-06-14 19:30:16,DO,8.26,A,,2014
HRBZAKH,2014-06-14 19:45:16,DO,8.24,A,,2014
HRBZAKH,2014-06-14 20:00:16,DO,8.27,A,,2014
HRBZAKH,2014-06-14 20:15:16,DO,8.3,A,,2014
HRBZAKH,2014-06-14 20:30:16,DO,8.29,A,,2014
HRBZAKH,2014-06-14 20:46:07,DO,8.33,A,,2014
HRBZAKH,2014-06-14 21:00:16,DO,8.3,A,,2014
HRBZAKH,2014-06-14 21:15:16,DO,8.33,A,,2014
HRBZAKH,2014-06-14 21:30:16,DO,8.15,A,,2014
HRBZAKH,2014-06-14 21:45:16,DO,8.08,A,,2014
HRBZAKH,2014-06-14 22:00:16,DO,8.04,A,,2014
HRBZAKH,2014-06-14 22:15:16,DO,8.04,A,,2014
HRBZAKH,2014-06-14 22:30:16,DO,8.04,A,,2014
HRBZAKH,2014-06-14 22:46:07,DO,7.94,A,,2014
HRBZAKH,2014-06-14 23:00:16,DO,7.91,A,,2014
HRBZAKH,2014-06-14 23:15:16,DO,7.88,A,,2014
HRBZAKH,2014-06-14 23:30:16,DO,7.84,A,,2014
HRBZAKH,2014-06-14 23:45:16,DO,7.76,A,,2014
HRBZAKH,2014-06-15 00:00:16,DO,7.6,A,,2014
HRBZAKH,2014-06-15 00:15:16,DO,7.54,A,,2014
HRBZAKH,2014-06-15 00:30:16,DO,7.66,A,,2014
HRBZAKH,2014-06-15 00:46:07,DO,7.57,A,,2014
HRBZAKH,2014-06-15 01:00:16,DO,7.57,A,,2014
HRBZAKH,2014-06-15 01:15:16,DO,7.62,A,,2014
HRBZAKH,2014-06-15 01:30:16,DO,7.55,A,,2014
HRBZAKH,2014-06-15 01:45:16,DO,7.53,A,,2014
HRBZAKH,2014-06-15 02:00:16,DO,7.49,A,,2014
HRBZAKH,2014-06-15 02:15:16,DO,7.5,A,,2014
HRBZAKH,2014-06-15 02:30:16,DO,7.44,A,,2014
HRBZAKH,2014-06-15 02:46:07,DO,7.48,A,,2014
HRBZAKH,2014-06-15 03:00:16,DO,7.49,A,,2014
HRBZAKH,2014-06-15 03:15:16,DO,7.45,A,,2014
HRBZAKH,2014-06-15 03:30:16,DO,7.45,A,,2014
HRBZAKH,2014-06-15 03:45:16,DO,7.44,A,,2014
HRBZAKH,2014-06-15 04:00:16,DO,7.48,A,,2014
HRBZAKH,2014-06-15 04:15:16,DO,7.52,A,,2014
HRBZAKH,2014-06-15 04:30:16,DO,7.63,A,,2014
HRBZAKH,2014-06-15 04:46:07,DO,7.62,A,,2014
HRBZAKH,2014-06-15 05:00:16,DO,7.64,A,,2014
HRBZAKH,2014-06-15 05:15:16,DO,7.62,A,,2014
HRBZAKH,2014-06-15 05:30:16,DO,7.62,A,,2014
HRBZAKH,2014-06-15 05:45:16,DO,7.67,A,,2014
HRBZAKH,2014-06-15 06:00:16,DO,7.67,A,,2014
HRBZAKH,2014-06-15 06:15:16,DO,7.73,A,,2014
HRBZAKH,2014-06-15 06:30:16,DO,7.73,A,,2014
HRBZAKH,2014-06-15 06:46:07,DO,7.67,A,,2014
HRBZAKH,2014-06-15 07:00:16,DO,7.75,A,,2014
HRBZAKH,2014-06-15 07:15:16,DO,7.75,A,,2014
HRBZAKH,2014-06-15 07:30:16,DO,7.74,A,,2014
HRBZAKH,2014-06-15 07:45:16,DO,7.74,A,,2014
HRBZAKH,2014-06-15 08:00:16,DO,7.76,A,,2014
HRBZAKH,2014-06-15 08:15:16,DO,7.83,A,,2014
HRBZAKH,2014-06-15 08:30:16,DO,7.93,A,,2014
HRBZAKH,2014-06-15 08:46:07,DO,8.08,A,,2014
HRBZAKH,2014-06-15 09:00:16,DO,8.02,A,,2014
HRBZAKH,2014-06-15 09:15:16,DO,8.01,A,,2014
HRBZAKH,2014-06-15 09:30:16,DO,8.04,A,,2014
HRBZAKH,2014-06-15 09:45:16,DO,8.17,A,,2014
HRBZAKH,2014-06-15 10:00:16,DO,8.19,A,,2014
HRBZAKH,2014-06-15 10:15:16,DO,8.16,A,,2014
HRBZAKH,2014-06-15 10:30:16,DO,8.18,A,,2014
HRBZAKH,2014-06-15 10:46:07,DO,8.14,A,,2014
HRBZAKH,2014-06-15 11:00:16,DO,8.14,A,,2014
HRBZAKH,2014-06-15 11:15:16,DO,8.08,A,,2014
HRBZAKH,2014-06-15 11:30:16,DO,7.99,A,,2014
HRBZAKH,2014-06-15 11:45:16,DO,7.98,A,,2014
HRBZAKH,2014-06-15 12:00:16,DO,8.03,A,,2014
HRBZAKH,2014-06-15 12:15:16,DO,8.03,A,,2014
HRBZAKH,2014-06-15 12:30:16,DO,7.94,A,,2014
HRBZAKH,2014-06-15 12:46:07,DO,7.95,A,,2014
HRBZAKH,2014-06-15 13:00:16,DO,7.89,A,,2014
HRBZAKH,2014-06-15 13:15:16,DO,7.91,A,,2014
HRBZAKH,2014-06-15 13:30:16,DO,7.77,A,,2014
HRBZAKH,2014-06-15 13:45:16,DO,7.78,A,,2014
HRBZAKH,2014-06-15 14:00:16,DO,7.76,A,,2014
HRBZAKH,2014-06-15 14:15:16,DO,7.68,A,,2014
HRBZAKH,2014-06-15 14:30:16,DO,7.7,A,,2014
HRBZAKH,2014-06-15 14:46:07,DO,7.57,A,,2014
HRBZAKH,2014-06-15 15:00:16,DO,7.58,A,,2014
HRBZAKH,2014-06-15 15:15:16,DO,7.58,A,,2014
HRBZAKH,2014-06-15 15:30:16,DO,7.67,A,,2014
HRBZAKH,2014-06-15 15:45:16,DO,7.62,A,,2014
HRBZAKH,2014-06-15 16:00:16,DO,7.6,A,,2014
HRBZAKH,2014-06-15 16:15:16,DO,7.57,A,,2014
HRBZAKH,2014-06-15 16:30:16,DO,7.63,A,,2014
HRBZAKH,2014-06-15 16:46:08,DO,7.66,A,,2014
HRBZAKH,2014-06-15 17:00:16,DO,7.7,A,,2014
HRBZAKH,2014-06-15 17:15:16,DO,7.64,A,,2014
HRBZAKH,2014-06-15 17:30:16,DO,7.71,A,,2014
HRBZAKH,2014-06-15 17:45:16,DO,7.69,A,,2014
HRBZAKH,2014-06-15 18:00:16,DO,7.68,A,,2014
HRBZAKH,2014-06-15 18:15:16,DO,7.64,A,,2014
HRBZAKH,2014-06-15 18:30:16,DO,7.58,A,,2014
HRBZAKH,2014-06-15 18:46:07,DO,7.66,A,,2014
HRBZAKH,2014-06-15 19:00:16,DO,7.67,A,,2014
HRBZAKH,2014-06-15 19:15:16,DO,7.68,A,,2014
HRBZAKH,2014-06-15 19:30:16,DO,7.75,A,,2014
HRBZAKH,2014-06-15 19:45:16,DO,7.73,A,,2014
HRBZAKH,2014-06-15 20:00:16,DO,7.79,A,,2014
HRBZAKH,2014-06-15 20:15:16,DO,7.82,A,,2014
HRBZAKH,2014-06-15 20:30:16,DO,7.86,A,,2014
HRBZAKH,2014-06-15 20:46:07,DO,7.95,A,,2014
HRBZAKH,2014-06-15 21:00:16,DO,7.84,A,,2014
HRBZAKH,2014-06-15 21:15:16,DO,7.88,A,,2014
HRBZAKH,2014-06-15 21:30:16,DO,7.86,A,,2014
HRBZAKH,2014-06-15 21:45:16,DO,7.84,A,,2014
HRBZAKH,2014-06-15 22:00:16,DO,7.81,A,,2014
HRBZAKH,2014-06-15 22:15:16,DO,7.78,A,,2014
HRBZAKH,2014-06-15 22:30:16,DO,7.78,A,,2014
HRBZAKH,2014-06-15 22:46:07,DO,7.72,A,,2014
HRBZAKH,2014-06-15 23:00:16,DO,7.7,A,,2014
HRBZAKH,2014-06-15 23:15:16,DO,7.68,A,,2014
HRBZAKH,2014-06-15 23:30:16,DO,7.64,A,,2014
HRBZAKH,2014-06-15 23:45:16,DO,7.6,A,,2014
HRBZAKH,2014-06-16 00:00:16,DO,7.58,A,,2014
HRBZAKH,2014-06-16 00:15:16,DO,7.55,A,,2014
HRBZAKH,2014-06-16 00:30:16,DO,7.49,A,,2014
HRBZAKH,2014-06-16 00:46:07,DO,7.41,A,,2014
HRBZAKH,2014-06-16 01:00:16,DO,7.38,A,,2014
HRBZAKH,2014-06-16 01:15:16,DO,7.36,A,,2014
HRBZAKH,2014-06-16 01:30:16,DO,7.34,A,,2014
HRBZAKH,2014-06-16 01:45:16,DO,7.29,A,,2014
HRBZAKH,2014-06-16 02:00:16,DO,7.24,A,,2014
HRBZAKH,2014-06-16 02:15:16,DO,7.2,A,,2014
HRBZAKH,2014-06-16 02:30:16,DO,7.17,A,,2014
HRBZAKH,2014-06-16 02:46:07,DO,7.09,A,,2014
HRBZAKH,2014-06-16 03:00:16,DO,7.13,A,,2014
HRBZAKH,2014-06-16 03:15:16,DO,7.14,A,,2014
HRBZAKH,2014-06-16 03:30:16,DO,7.11,A,,2014
HRBZAKH,2014-06-16 03:45:16,DO,7.17,A,,2014
HRBZAKH,2014-06-16 04:00:16,DO,7.16,A,,2014
HRBZAKH,2014-06-16 04:15:16,DO,7.17,A,,2014
HRBZAKH,2014-06-16 04:30:16,DO,7.18,A,,2014
HRBZAKH,2014-06-16 04:46:07,DO,7.17,A,,2014
HRBZAKH,2014-06-16 05:00:16,DO,7.21,A,,2014
HRBZAKH,2014-06-16 05:15:16,DO,7.23,A,,2014
HRBZAKH,2014-06-16 05:30:16,DO,7.24,A,,2014
HRBZAKH,2014-06-16 05:45:16,DO,7.26,A,,2014
HRBZAKH,2014-06-16 06:00:16,DO,7.29,A,,2014
HRBZAKH,2014-06-16 06:15:16,DO,7.34,A,,2014
HRBZAKH,2014-06-16 06:30:16,DO,7.37,A,,2014
HRBZAKH,2014-06-16 06:46:07,DO,7.4,A,,2014
HRBZAKH,2014-06-16 07:00:16,DO,7.47,A,,2014
HRBZAKH,2014-06-16 07:15:16,DO,7.55,A,,2014
HRBZAKH,2014-06-16 07:30:16,DO,7.58,A,,2014
HRBZAKH,2014-06-16 07:45:16,DO,7.61,A,,2014
HRBZAKH,2014-06-16 08:00:16,DO,7.6,A,,2014
HRBZAKH,2014-06-16 08:15:16,DO,7.58,A,,2014
HRBZAKH,2014-06-16 08:30:16,DO,7.58,A,,2014
HRBZAKH,2014-06-16 08:46:07,DO,7.53,A,,2014
HRBZAKH,2014-06-16 09:00:16,DO,7.7,A,,2014
HRBZAKH,2014-06-16 09:15:16,DO,7.69,A,,2014
HRBZAKH,2014-06-16 09:30:16,DO,7.83,A,,2014
HRBZAKH,2014-06-16 09:45:16,DO,7.95,A,,2014
HRBZAKH,2014-06-16 10:00:16,DO,7.92,A,,2014
HRBZAKH,2014-06-16 10:15:16,DO,8.02,A,,2014
HRBZAKH,2014-06-16 10:30:16,DO,7.99,A,,2014
HRBZAKH,2014-06-16 10:46:07,DO,7.85,A,,2014
HRBZAKH,2014-06-16 11:00:16,DO,7.75,A,,2014
HRBZAKH,2014-06-16 11:15:16,DO,7.77,A,,2014
HRBZAKH,2014-06-16 11:30:16,DO,7.75,A,,2014
HRBZAKH,2014-06-16 11:45:16,DO,7.89,A,,2014
HRBZAKH,2014-06-16 12:00:16,DO,7.88,A,,2014
HRBZAKH,2014-06-16 12:15:16,DO,7.75,A,,2014
HRBZAKH,2014-06-16 12:30:16,DO,7.69,A,,2014
HRBZAKH,2014-06-16 12:46:07,DO,7.56,A,,2014
HRBZAKH,2014-06-16 13:00:16,DO,7.59,A,,2014
HRBZAKH,2014-06-16 13:15:16,DO,7.54,A,,2014
HRBZAKH,2014-06-16 13:30:16,DO,7.48,A,,2014
HRBZAKH,2014-06-16 13:45:16,DO,7.43,A,,2014
HRBZAKH,2014-06-16 14:00:16,DO,7.41,A,,2014
HRBZAKH,2014-06-16 14:15:16,DO,7.39,A,,2014
HRBZAKH,2014-06-16 14:30:16,DO,7.46,A,,2014
HRBZAKH,2014-06-16 14:46:07,DO,7.37,A,,2014
HRBZAKH,2014-06-16 15:00:16,DO,7.46,A,,2014
HRBZAKH,2014-06-16 15:15:16,DO,7.43,A,,2014
HRBZAKH,2014-06-16 15:30:16,DO,7.45,A,,2014
HRBZAKH,2014-06-16 15:45:16,DO,7.48,A,,2014
HRBZAKH,2014-06-16 16:00:16,DO,7.51,A,,2014
HRBZAKH,2014-06-16 16:15:16,DO,7.47,A,,2014
HRBZAKH,2014-06-16 16:30:16,DO,7.37,A,,2014
HRBZAKH,2014-06-16 16:46:07,DO,7.32,A,,2014
HRBZAKH,2014-06-16 17:00:16,DO,7.29,A,,2014
HRBZAKH,2014-06-16 17:15:16,DO,7.31,A,,2014
HRBZAKH,2014-06-16 17:30:16,DO,7.34,A,,2014
HRBZAKH,2014-06-16 17:45:16,DO,7.35,A,,2014
HRBZAKH,2014-06-16 18:00:16,DO,7.4,A,,2014
HRBZAKH,2014-06-16 18:15:16,DO,7.4,A,,2014
HRBZAKH,2014-06-16 18:30:16,DO,7.49,A,,2014
HRBZAKH,2014-06-16 18:46:07,DO,7.43,A,,2014
HRBZAKH,2014-06-16 19:00:16,DO,7.54,A,,2014
HRBZAKH,2014-06-16 19:15:16,DO,7.59,A,,2014
HRBZAKH,2014-06-16 19:30:16,DO,7.56,A,,2014
HRBZAKH,2014-06-16 19:45:16,DO,7.84,A,,2014
HRBZAKH,2014-06-16 20:00:16,DO,8,A,,2014
HRBZAKH,2014-06-16 20:15:16,DO,8.05,A,,2014
HRBZAKH,2014-06-16 20:30:16,DO,8.12,A,,2014
HRBZAKH,2014-06-16 20:46:07,DO,8.14,A,,2014
HRBZAKH,2014-06-16 21:00:16,DO,8.06,A,,2014
HRBZAKH,2014-06-16 21:15:16,DO,8.06,A,,2014
HRBZAKH,2014-06-16 21:30:16,DO,7.97,A,,2014
HRBZAKH,2014-06-16 21:45:16,DO,7.77,A,,2014
HRBZAKH,2014-06-16 22:00:16,DO,7.7,A,,2014
HRBZAKH,2014-06-16 22:15:16,DO,7.75,A,,2014
HRBZAKH,2014-06-16 22:30:16,DO,7.81,A,,2014
HRBZAKH,2014-06-16 22:46:07,DO,7.7,A,,2014
HRBZAKH,2014-06-16 23:00:16,DO,7.64,A,,2014
HRBZAKH,2014-06-16 23:15:16,DO,7.6,A,,2014
HRBZAKH,2014-06-16 23:30:16,DO,7.59,A,,2014
HRBZAKH,2014-06-16 23:45:16,DO,7.56,A,,2014
HRBZAKH,2014-06-17 00:00:16,DO,7.54,A,,2014
HRBZAKH,2014-06-17 00:15:16,DO,7.52,A,,2014
HRBZAKH,2014-06-17 00:30:16,DO,7.43,A,,2014
HRBZAKH,2014-06-17 00:46:07,DO,7.32,A,,2014
HRBZAKH,2014-06-17 01:00:16,DO,7.32,A,,2014
HRBZAKH,2014-06-17 01:15:16,DO,7.21,A,,2014
HRBZAKH,2014-06-17 01:30:16,DO,7.18,A,,2014
HRBZAKH,2014-06-17 01:45:16,DO,7.13,A,,2014
HRBZAKH,2014-06-17 02:00:16,DO,7.07,A,,2014
HRBZAKH,2014-06-17 02:15:16,DO,7.12,A,,2014
HRBZAKH,2014-06-17 02:30:16,DO,7,A,,2014
HRBZAKH,2014-06-17 02:46:07,DO,6.89,A,,2014
HRBZAKH,2014-06-17 03:00:16,DO,6.86,A,,2014
HRBZAKH,2014-06-17 03:15:16,DO,6.89,A,,2014
HRBZAKH,2014-06-17 03:30:16,DO,6.82,A,,2014
HRBZAKH,2014-06-17 03:45:16,DO,6.77,A,,2014
HRBZAKH,2014-06-17 04:00:16,DO,6.75,A,,2014
HRBZAKH,2014-06-17 04:15:16,DO,6.77,A,,2014
HRBZAKH,2014-06-17 04:30:16,DO,6.77,A,,2014
HRBZAKH,2014-06-17 04:46:07,DO,6.8,A,,2014
HRBZAKH,2014-06-17 05:00:16,DO,6.8,A,,2014
HRBZAKH,2014-06-17 05:15:16,DO,6.73,A,,2014
HRBZAKH,2014-06-17 05:30:16,DO,6.84,A,,2014
HRBZAKH,2014-06-17 05:45:16,DO,6.9,A,,2014
HRBZAKH,2014-06-17 06:00:16,DO,6.95,A,,2014
HRBZAKH,2014-06-17 06:15:16,DO,7.19,A,,2014
HRBZAKH,2014-06-17 06:30:16,DO,7.24,A,,2014
HRBZAKH,2014-06-17 06:46:07,DO,7.24,A,,2014
HRBZAKH,2014-06-17 07:00:16,DO,7.27,A,,2014
HRBZAKH,2014-06-17 07:15:16,DO,7.25,A,,2014
HRBZAKH,2014-06-17 07:30:16,DO,7.27,A,,2014
HRBZAKH,2014-06-17 07:45:16,DO,7.31,A,,2014
HRBZAKH,2014-06-17 08:00:16,DO,7.36,A,,2014
HRBZAKH,2014-06-17 08:15:16,DO,7.37,A,,2014
HRBZAKH,2014-06-17 08:30:16,DO,7.45,A,,2014
HRBZAKH,2014-06-17 08:46:07,DO,7.45,A,,2014
HRBZAKH,2014-06-17 09:00:16,DO,7.51,A,,2014
HRBZAKH,2014-06-17 09:15:16,DO,7.52,A,,2014
HRBZAKH,2014-06-17 09:30:16,DO,7.49,A,,2014
HRBZAKH,2014-06-17 09:45:16,DO,7.57,A,,2014
HRBZAKH,2014-06-17 10:00:16,DO,7.71,A,,2014
HRBZAKH,2014-06-17 10:15:16,DO,7.74,A,,2014
HRBZAKH,2014-06-17 10:30:16,DO,7.7,A,,2014
HRBZAKH,2014-06-17 10:46:07,DO,7.73,A,,2014
HRBZAKH,2014-06-17 11:00:16,DO,7.84,A,,2014
HRBZAKH,2014-06-17 11:15:16,DO,8.06,A,,2014
HRBZAKH,2014-06-17 11:30:16,DO,7.82,A,,2014
HRBZAKH,2014-06-17 11:45:16,DO,7.81,A,,2014
HRBZAKH,2014-06-17 12:00:16,DO,7.71,A,,2014
HRBZAKH,2014-06-17 12:15:16,DO,7.77,A,,2014
HRBZAKH,2014-06-17 12:30:16,DO,7.84,A,,2014
HRBZAKH,2014-06-17 12:46:07,DO,7.79,A,,2014
HRBZAKH,2014-06-17 13:00:16,DO,7.66,A,,2014
HRBZAKH,2014-06-17 13:15:16,DO,7.65,A,,2014
HRBZAKH,2014-06-17 13:30:16,DO,7.57,A,,2014
HRBZAKH,2014-06-17 13:45:16,DO,7.55,A,,2014
HRBZAKH,2014-06-17 14:00:16,DO,7.44,A,,2014
HRBZAKH,2014-06-17 14:15:16,DO,7.38,A,,2014
HRBZAKH,2014-06-17 14:30:16,DO,7.28,A,,2014
HRBZAKH,2014-06-17 14:46:07,DO,7.32,A,,2014
HRBZAKH,2014-06-17 15:00:16,DO,7.29,A,,2014
HRBZAKH,2014-06-17 15:15:16,DO,7.27,A,,2014
HRBZAKH,2014-06-17 15:30:16,DO,7.17,A,,2014
HRBZAKH,2014-06-17 15:45:16,DO,7.15,A,,2014
HRBZAKH,2014-06-17 16:00:16,DO,7.1,A,,2014
HRBZAKH,2014-06-17 16:15:16,DO,7.2,A,,2014
HRBZAKH,2014-06-17 16:30:16,DO,7.06,A,,2014
HRBZAKH,2014-06-17 16:46:07,DO,7.14,A,,2014
HRBZAKH,2014-06-17 17:00:16,DO,7.16,A,,2014
HRBZAKH,2014-06-17 17:15:16,DO,7.07,A,,2014
HRBZAKH,2014-06-17 17:30:16,DO,7.08,A,,2014
HRBZAKH,2014-06-17 17:45:16,DO,7.08,A,,2014
HRBZAKH,2014-06-17 18:00:16,DO,7.08,A,,2014
HRBZAKH,2014-06-17 18:15:16,DO,7.16,A,,2014
HRBZAKH,2014-06-17 18:30:16,DO,7.06,A,,2014
HRBZAKH,2014-06-17 18:46:07,DO,7.08,A,,2014
HRBZAKH,2014-06-17 19:00:16,DO,7.21,A,,2014
HRBZAKH,2014-06-17 19:15:16,DO,7.22,A,,2014
HRBZAKH,2014-06-17 19:30:16,DO,7.29,A,,2014
HRBZAKH,2014-06-17 19:45:16,DO,7.36,A,,2014
HRBZAKH,2014-06-17 20:00:16,DO,7.37,A,,2014
HRBZAKH,2014-06-17 20:15:16,DO,7.4,A,,2014
HRBZAKH,2014-06-17 20:30:16,DO,7.43,A,,2014
HRBZAKH,2014-06-17 20:46:07,DO,7.62,A,,2014
HRBZAKH,2014-06-17 21:00:16,DO,7.67,A,,2014
HRBZAKH,2014-06-17 21:15:16,DO,7.77,A,,2014
HRBZAKH,2014-06-17 21:30:16,DO,7.83,A,,2014
HRBZAKH,2014-06-17 21:45:16,DO,7.84,A,,2014
HRBZAKH,2014-06-17 22:00:16,DO,7.87,A,,2014
HRBZAKH,2014-06-17 22:15:16,DO,7.87,A,,2014
HRBZAKH,2014-06-17 22:30:16,DO,7.74,A,,2014
HRBZAKH,2014-06-17 22:46:07,DO,7.78,A,,2014
HRBZAKH,2014-06-17 23:00:16,DO,7.64,A,,2014
HRBZAKH,2014-06-17 23:15:16,DO,7.57,A,,2014
HRBZAKH,2014-06-17 23:30:16,DO,7.58,A,,2014
HRBZAKH,2014-06-17 23:45:16,DO,7.61,A,,2014
HRBZAKH,2014-06-18 00:00:16,DO,7.56,A,,2014
HRBZAKH,2014-06-18 00:15:16,DO,7.63,A,,2014
HRBZAKH,2014-06-18 00:30:16,DO,7.56,A,,2014
HRBZAKH,2014-06-18 00:46:07,DO,7.54,A,,2014
HRBZAKH,2014-06-18 01:00:16,DO,7.48,A,,2014
HRBZAKH,2014-06-18 01:15:16,DO,7.45,A,,2014
HRBZAKH,2014-06-18 01:30:16,DO,7.38,A,,2014
HRBZAKH,2014-06-18 01:45:16,DO,7.32,A,,2014
HRBZAKH,2014-06-18 02:00:16,DO,7.29,A,,2014
HRBZAKH,2014-06-18 02:15:16,DO,7.15,A,,2014
HRBZAKH,2014-06-18 02:30:16,DO,7.06,A,,2014
HRBZAKH,2014-06-18 02:46:07,DO,6.93,A,,2014
HRBZAKH,2014-06-18 03:00:16,DO,6.92,A,,2014
HRBZAKH,2014-06-18 03:15:16,DO,6.84,A,,2014
HRBZAKH,2014-06-18 03:30:16,DO,6.84,A,,2014
HRBZAKH,2014-06-18 03:45:16,DO,6.81,A,,2014
HRBZAKH,2014-06-18 04:00:16,DO,6.8,A,,2014
HRBZAKH,2014-06-18 04:15:16,DO,6.82,A,,2014
HRBZAKH,2014-06-18 04:30:16,DO,6.74,A,,2014
HRBZAKH,2014-06-18 04:46:07,DO,6.88,A,,2014
HRBZAKH,2014-06-18 05:00:16,DO,6.98,A,,2014
HRBZAKH,2014-06-18 05:15:16,DO,6.8,A,,2014
HRBZAKH,2014-06-18 05:30:16,DO,6.89,A,,2014
HRBZAKH,2014-06-18 05:45:16,DO,6.94,A,,2014
HRBZAKH,2014-06-18 06:00:16,DO,6.91,A,,2014
HRBZAKH,2014-06-18 06:15:16,DO,6.92,A,,2014
HRBZAKH,2014-06-18 06:30:16,DO,6.94,A,,2014
HRBZAKH,2014-06-18 06:46:07,DO,6.79,A,,2014
HRBZAKH,2014-06-18 07:00:16,DO,6.88,A,,2014
HRBZAKH,2014-06-18 07:15:16,DO,7.01,A,,2014
HRBZAKH,2014-06-18 07:30:16,DO,7.21,A,,2014