station,datetime,parameter,value,flag,comment,year
HRSCHDM,2008-04-25 16:45:00,ATMP,23.22,A,,2008
HRSCHDM,2008-04-25 17:00:00,ATMP,22.5,A,,2008
HRSCHDM,2008-04-25 17:15:00,ATMP,22.34,A,,2008
HRSCHDM,2008-04-25 17:30:00,ATMP,21.97,A,,2008
HRSCHDM,2008-04-25 17:45:00,ATMP,21.84,A,,2008
HRSCHDM,2008-04-25 18:00:00,ATMP,21.47,A,,2008
HRSCHDM,2008-04-25 18:15:00,ATMP,21.02,A,,2008
HRSCHDM,2008-04-25 18:30:00,ATMP,19.8,A,,2008
HRSCHDM,2008-04-25 18:45:00,ATMP,19.77,A,,2008
HRSCHDM,2008-04-25 19:00:00,ATMP,19.26,A,,2008
HRSCHDM,2008-04-25 19:15:00,ATMP,18.19,A,,2008
HRSCHDM,2008-04-25 19:30:00,ATMP,17.47,A,,2008
HRSCHDM,2008-04-25 19:45:00,ATMP,17.2,A,,2008
HRSCHDM,2008-04-25 20:00:00,ATMP,17.41,A,,2008
HRSCHDM,2008-04-25 20:15:00,ATMP,16.81,A,,2008
HRSCHDM,2008-04-25 20:30:00,ATMP,16.31,A,,2008
HRSCHDM,2008-04-25 20:45:00,ATMP,16.26,A,,2008
HRSCHDM,2008-04-25 21:00:00,ATMP,15.83,A,,2008
HRSCHDM,2008-04-25 21:15:00,ATMP,16.01,A,,2008
HRSCHDM,2008-04-25 21:30:00,ATMP,15.68,A,,2008
HRSCHDM,2008-04-25 21:45:00,ATMP,14.87,A,,2008
HRSCHDM,2008-04-25 22:00:00,ATMP,15.06,A,,2008
HRSCHDM,2008-04-25 22:15:00,ATMP,15.3,A,,2008
HRSCHDM,2008-04-25 22:30:00,ATMP,15.43,A,,2008
HRSCHDM,2008-04-25 22:45:00,ATMP,15.76,A,,2008
HRSCHDM,2008-04-25 23:00:00,ATMP,16.05,A,,2008
HRSCHDM,2008-04-25 23:15:00,ATMP,15.42,A,,2008
HRSCHDM,2008-04-25 23:30:00,ATMP,15.9,A,,2008
HRSCHDM,2008-04-25 23:45:00,ATMP,15.58,A,,2008
HRSCHDM,2008-04-26 00:00:00,ATMP,15.98,A,,2008
HRSCHDM,2008-04-26 00:15:00,ATMP,17.12,A,,2008
HRSCHDM,2008-04-26 00:30:00,ATMP,17.06,A,,2008
HRSCHDM,2008-04-26 00:45:00,ATMP,17.09,A,,2008
HRSCHDM,2008-04-26 01:00:00,ATMP,16.83,A,,2008
HRSCHDM,2008-04-26 01:15:00,ATMP,17.03,A,,2008
HRSCHDM,2008-04-26 01:30:00,ATMP,17.14,A,,2008
HRSCHDM,2008-04-26 01:45:00,ATMP,17.1,A,,2008
HRSCHDM,2008-04-26 02:00:00,ATMP,16.66,A,,2008
HRSCHDM,2008-04-26 02:15:00,ATMP,16.24,A,,2008
HRSCHDM,2008-04-26 02:30:00,ATMP,15.78,A,,2008
HRSCHDM,2008-04-26 02:45:00,ATMP,15.44,A,,2008
HRSCHDM,2008-04-26 03:00:00,ATMP,15,A,,2008
HRSCHDM,2008-04-26 03:15:00,ATMP,14.69,A,,2008
HRSCHDM,2008-04-26 03:30:00,ATMP,14.37,A,,2008
HRSCHDM,2008-04-26 03:45:00,ATMP,14.13,A,,2008
HRSCHDM,2008-04-26 04:00:00,ATMP,13.85,A,,2008
HRSCHDM,2008-04-26 04:15:00,ATMP,13.69,A,,2008
HRSCHDM,2008-04-26 04:30:00,ATMP,13.56,A,,2008
HRSCHDM,2008-04-26 04:45:00,ATMP,13.42,A,,2008
HRSCHDM,2008-04-26 05:00:00,ATMP,13.32,A,,2008
HRSCHDM,2008-04-26 05:15:00,ATMP,13.25,A,,2008
HRSCHDM,2008-04-26 05:30:00,ATMP,13.12,A,,2008
HRSCHDM,2008-04-26 05:45:00,ATMP,13.05,A,,2008
HRSCHDM,2008-04-26 06:00:00,ATMP,12.95,A,,2008
HRSCHDM,2008-04-26 06:15:00,ATMP,12.85,A,,2008
HRSCHDM,2008-04-26 06:30:00,ATMP,12.79,A,,2008
HRSCHDM,2008-04-26 06:45:00,ATMP,12.77,A,,2008
HRSCHDM,2008-04-26 07:00:00,ATMP,12.71,A,,2008
HRSCHDM,2008-04-26 07:15:00,ATMP,12.71,A,,2008
HRSCHDM,2008-04-26 07:30:00,ATMP,12.81,A,,2008
HRSCHDM,2008-04-26 07:45:00,ATMP,12.84,A,,2008
HRSCHDM,2008-04-26 08:00:00,ATMP,12.87,A,,2008
HRSCHDM,2008-04-26 08:15:00,ATMP,12.84,A,,2008
HRSCHDM,2008-04-26 08:30:00,ATMP,12.85,A,,2008
HRSCHDM,2008-04-26 08:45:00,ATMP,12.94,A,,2008
HRSCHDM,2008-04-26 09:00:00,ATMP,13.01,A,,2008
HRSCHDM,2008-04-26 09:15:00,ATMP,13.13,A,,2008
HRSCHDM,2008-04-26 09:30:00,ATMP,13.3,A,,2008
HRSCHDM,2008-04-26 09:45:00,ATMP,13.41,A,,2008
HRSCHDM,2008-04-26 10:00:00,ATMP,13.56,A,,2008
HRSCHDM,2008-04-26 10:15:00,ATMP,14.04,A,,2008
HRSCHDM,2008-04-26 10:30:00,ATMP,14.09,A,,2008
HRSCHDM,2008-04-26 10:45:00,ATMP,14.42,A,,2008
HRSCHDM,2008-04-26 11:00:00,ATMP,14.69,A,,2008
HRSCHDM,2008-04-26 11:15:00,ATMP,15.01,A,,2008
HRSCHDM,2008-04-26 11:30:00,ATMP,15.6,A,,2008
HRSCHDM,2008-04-26 11:45:00,ATMP,16.03,A,,2008
HRSCHDM,2008-04-26 12:00:00,ATMP,16.29,A,,2008
HRSCHDM,2008-04-26 12:15:00,ATMP,16.78,A,,2008
HRSCHDM,2008-04-26 12:30:00,ATMP,17.23,A,,2008
HRSCHDM,2008-04-26 12:45:00,ATMP,17.61,A,,2008
HRSCHDM,2008-04-26 13:00:00,ATMP,18,A,,2008
HRSCHDM,2008-04-26 13:15:00,ATMP,18.51,A,,2008
HRSCHDM,2008-04-26 13:30:00,ATMP,18.65,A,,2008
HRSCHDM,2008-04-26 13:45:00,ATMP,19.04,A,,2008
HRSCHDM,2008-04-26 14:00:00,ATMP,19.3,A,,2008
HRSCHDM,2008-04-26 14:15:00,ATMP,19.45,A,,2008
HRSCHDM,2008-04-26 14:30:00,ATMP,18.98,A,,2008
HRSCHDM,2008-04-26 14:45:00,ATMP,19.06,A,,2008
HRSCHDM,2008-04-26 15:00:00,ATMP,19.35,A,,2008
HRSCHDM,2008-04-26 15:15:00,ATMP,19.46,A,,2008
HRSCHDM,2008-04-26 15:30:00,ATMP,19.22,A,,2008
HRSCHDM,2008-04-26 15:45:00,ATMP,19.31,A,,2008
HRSCHDM,2008-04-26 16:00:00,ATMP,19.45,A,,2008
HRSCHDM,2008-04-26 16:15:00,ATMP,19.28,A,,2008
HRSCHDM,2008-04-26 16:30:00,ATMP,19.1,A,,2008
HRSCHDM,2008-04-26 16:45:00,ATMP,18.88,A,,2008
HRSCHDM,2008-04-26 17:00:00,ATMP,18.81,A,,2008
HRSCHDM,2008-04-26 17:15:00,ATMP,18.63,A,,2008
HRSCHDM,2008-04-26 17:30:00,ATMP,18.2,A,,2008
HRSCHDM,2008-04-26 17:45:00,ATMP,18.1,A,,2008
HRSCHDM,2008-04-26 18:00:00,ATMP,18.05,A,,2008
HRSCHDM,2008-04-26 18:15:00,ATMP,17.43,A,,2008
HRSCHDM,2008-04-26 18:30:00,ATMP,17.15,A,,2008
HRSCHDM,2008-04-26 18:45:00,ATMP,16.85,A,,2008
HRSCHDM,2008-04-26 19:00:00,ATMP,16.62,A,,2008
HRSCHDM,2008-04-26 19:15:00,ATMP,16.29,A,,2008
HRSCHDM,2008-04-26 19:30:00,ATMP,16.01,A,,2008
HRSCHDM,2008-04-26 19:45:00,ATMP,15.73,A,,2008
HRSCHDM,2008-04-26 20:00:00,ATMP,15.55,A,,2008
HRSCHDM,2008-04-26 20:15:00,ATMP,15.32,A,,2008
HRSCHDM,2008-04-26 20:30:00,ATMP,15.31,A,,2008
HRSCHDM,2008-04-26 20:45:00,ATMP,15.2,A,,2008
HRSCHDM,2008-04-26 21:00:00,ATMP,15.14,A,,2008
HRSCHDM,2008-04-26 21:15:00,ATMP,15.05,A,,2008
HRSCHDM,2008-04-26 21:30:00,ATMP,14.92,A,,2008
HRSCHDM,2008-04-26 21:45:00,ATMP,14.82,A,,2008
HRSCHDM,2008-04-26 22:00:00,ATMP,14.68,A,,2008
HRSCHDM,2008-04-26 22:15:00,ATMP,13.65,A,,2008
HRSCHDM,2008-04-26 22:30:00,ATMP,13,A,,2008
HRSCHDM,2008-04-26 22:45:00,ATMP,13.04,A,,2008
HRSCHDM,2008-04-26 23:00:00,ATMP,12.52,A,,2008
HRSCHDM,2008-04-26 23:15:00,ATMP,12.58,A,,2008
HRSCHDM,2008-04-26 23:30:00,ATMP,12.3,A,,2008
HRSCHDM,2008-04-26 23:45:00,ATMP,11.69,A,,2008
HRSCHDM,2008-04-27 00:00:00,ATMP,11.55,A,,2008
HRSCHDM,2008-04-27 00:15:00,ATMP,11.49,A,,2008
HRSCHDM,2008-04-27 00:30:00,ATMP,11.62,A,,2008
HRSCHDM,2008-04-27 00:45:00,ATMP,11.68,A,,2008
HRSCHDM,2008-04-27 01:00:00,ATMP,11.64,A,,2008
HRSCHDM,2008-04-27 01:15:00,ATMP,11.66,A,,2008
HRSCHDM,2008-04-27 01:30:00,ATMP,11.73,A,,2008
HRSCHDM,2008-04-27 01:45:00,ATMP,11.81,A,,2008
HRSCHDM,2008-04-27 02:00:00,ATMP,11.62,A,,2008
HRSCHDM,2008-04-27 02:15:00,ATMP,11.25,A,,2008
HRSCHDM,2008-04-27 02:30:00,ATMP,10.57,A,,2008
HRSCHDM,2008-04-27 02:45:00,ATMP,9.61,A,,2008
HRSCHDM,2008-04-27 03:00:00,ATMP,9.23,A,,2008
HRSCHDM,2008-04-27 03:15:00,ATMP,8.99,A,,2008
HRSCHDM,2008-04-27 03:30:00,ATMP,8.9,A,,2008
HRSCHDM,2008-04-27 03:45:00,ATMP,8.97,A,,2008
HRSCHDM,2008-04-27 04:00:00,ATMP,8.96,A,,2008
HRSCHDM,2008-04-27 04:15:00,ATMP,9.02,A,,2008
HRSCHDM,2008-04-27 04:30:00,ATMP,9.1,A,,2008
HRSCHDM,2008-04-27 04:45:00,ATMP,9.04,A,,2008
HRSCHDM,2008-04-27 05:00:00,ATMP,9.03,A,,2008
HRSCHDM,2008-04-27 05:15:00,ATMP,9.13,A,,2008
HRSCHDM,2008-04-27 05:30:00,ATMP,9.2,A,,2008
HRSCHDM,2008-04-27 05:45:00,ATMP,9.19,A,,2008
HRSCHDM,2008-04-27 06:00:00,ATMP,9.21,A,,2008
HRSCHDM,2008-04-27 06:15:00,ATMP,9.15,A,,2008
HRSCHDM,2008-04-27 06:30:00,ATMP,9.24,A,,2008
HRSCHDM,2008-04-27 06:45:00,ATMP,9.27,A,,2008
HRSCHDM,2008-04-27 07:00:00,ATMP,9.37,A,,2008
HRSCHDM,2008-04-27 07:15:00,ATMP,9.45,A,,2008
HRSCHDM,2008-04-27 07:30:00,ATMP,9.53,A,,2008
HRSCHDM,2008-04-27 07:45:00,ATMP,9.62,A,,2008
HRSCHDM,2008-04-27 08:00:00,ATMP,9.73,A,,2008
HRSCHDM,2008-04-27 08:15:00,ATMP,9.87,A,,2008
HRSCHDM,2008-04-27 08:30:00,ATMP,9.95,A,,2008
HRSCHDM,2008-04-27 08:45:00,ATMP,10.12,A,,2008
HRSCHDM,2008-04-27 09:00:00,ATMP,10.26,A,,2008
HRSCHDM,2008-04-27 09:15:00,ATMP,10.41,A,,2008
HRSCHDM,2008-04-27 09:30:00,ATMP,10.64,A,,2008
HRSCHDM,2008-04-27 09:45:00,ATMP,10.85,A,,2008
HRSCHDM,2008-04-27 10:00:00,ATMP,10.95,A,,2008
HRSCHDM,2008-04-27 10:15:00,ATMP,11.1,A,,2008
HRSCHDM,2008-04-27 10:30:00,ATMP,11.3,A,,2008
HRSCHDM,2008-04-27 10:45:00,ATMP,11.34,A,,2008
HRSCHDM,2008-04-27 11:00:00,ATMP,11.47,A,,2008
HRSCHDM,2008-04-27 11:15:00,ATMP,11.7,A,,2008
HRSCHDM,2008-04-27 11:30:00,ATMP,12.11,A,,2008
HRSCHDM,2008-04-27 11:45:00,ATMP,12.4,A,,2008
HRSCHDM,2008-04-27 12:00:00,ATMP,12.62,A,,2008
HRSCHDM,2008-04-27 12:15:00,ATMP,13.07,A,,2008
HRSCHDM,2008-04-27 12:30:00,ATMP,13.52,A,,2008
HRSCHDM,2008-04-27 12:45:00,ATMP,13.81,A,,2008
HRSCHDM,2008-04-27 13:00:00,ATMP,14.01,A,,2008
HRSCHDM,2008-04-27 13:15:00,ATMP,14.4,A,,2008
HRSCHDM,2008-04-27 13:30:00,ATMP,14.69,A,,2008
HRSCHDM,2008-04-27 13:45:00,ATMP,15.08,A,,2008
HRSCHDM,2008-04-27 14:00:00,ATMP,15.37,A,,2008
HRSCHDM,2008-04-27 14:15:00,ATMP,15.63,A,,2008
HRSCHDM,2008-04-27 14:30:00,ATMP,15.65,A,,2008
HRSCHDM,2008-04-27 14:45:00,ATMP,15.93,A,,2008
HRSCHDM,2008-04-27 15:00:00,ATMP,16.01,A,,2008
HRSCHDM,2008-04-27 15:15:00,ATMP,16.36,A,,2008
HRSCHDM,2008-04-27 15:30:00,ATMP,16.44,A,,2008
HRSCHDM,2008-04-27 15:45:00,ATMP,16.69,A,,2008
HRSCHDM,2008-04-27 16:00:00,ATMP,17.01,A,,2008
HRSCHDM,2008-04-27 16:15:00,ATMP,17.15,A,,2008
HRSCHDM,2008-04-27 16:30:00,ATMP,17.25,A,,2008
HRSCHDM,2008-04-27 16:45:00,ATMP,17.25,A,,2008
HRSCHDM,2008-04-27 17:00:00,ATMP,17.46,A,,2008
HRSCHDM,2008-04-27 17:15:00,ATMP,17.22,A,,2008
HRSCHDM,2008-04-27 17:30:00,ATMP,17.27,A,,2008
HRSCHDM,2008-04-27 17:45:00,ATMP,17.02,A,,2008
HRSCHDM,2008-04-27 18:00:00,ATMP,16.83,A,,2008
HRSCHDM,2008-04-27 18:15:00,ATMP,16.51,A,,2008
HRSCHDM,2008-04-27 18:30:00,ATMP,16.39,A,,2008
HRSCHDM,2008-04-27 18:45:00,ATMP,15.93,A,,2008
HRSCHDM,2008-04-27 19:00:00,ATMP,15.66,A,,2008
HRSCHDM,2008-04-27 19:15:00,ATMP,15.52,A,,2008
HRSCHDM,2008-04-27 19:30:00,ATMP,15.72,A,,2008
HRSCHDM,2008-04-27 19:45:00,ATMP,15.47,A,,2008
HRSCHDM,2008-04-27 20:00:00,ATMP,15.1,A,,2008
HRSCHDM,2008-04-27 20:15:00,ATMP,14.82,A,,2008
HRSCHDM,2008-04-27 20:30:00,ATMP,14.54,A,,2008
HRSCHDM,2008-04-27 20:45:00,ATMP,14.21,A,,2008
HRSCHDM,2008-04-27 21:00:00,ATMP,13.71,A,,2008
HRSCHDM,2008-04-27 21:15:00,ATMP,13.26,A,,2008
HRSCHDM,2008-04-27 21:30:00,ATMP,12.89,A,,2008
HRSCHDM,2008-04-27 21:45:00,ATMP,12.53,A,,2008
HRSCHDM,2008-04-27 22:00:00,ATMP,12.19,A,,2008
HRSCHDM,2008-04-27 22:15:00,ATMP,11.94,A,,2008
HRSCHDM,2008-04-27 22:30:00,ATMP,11.72,A,,2008
HRSCHDM,2008-04-27 22:45:00,ATMP,11.49,A,,2008
HRSCHDM,2008-04-27 23:00:00,ATMP,11.28,A,,2008
HRSCHDM,2008-04-27 23:15:00,ATMP,11.12,A,,2008
HRSCHDM,2008-04-27 23:30:00,ATMP,10.97,A,,2008
HRSCHDM,2008-04-27 23:45:00,ATMP,10.78,A,,2008
HRSCHDM,2008-04-28 00:00:00,ATMP,10.58,A,,2008
HRSCHDM,2008-04-28 00:15:00,ATMP,10.33,A,,2008
HRSCHDM,2008-04-28 00:30:00,ATMP,9.99,A,,2008
HRSCHDM,2008-04-28 00:45:00,ATMP,9.78,A,,2008
HRSCHDM,2008-04-28 01:00:00,ATMP,9.7,A,,2008
HRSCHDM,2008-04-28 01:15:00,ATMP,9.66,A,,2008
HRSCHDM,2008-04-28 01:30:00,ATMP,9.57,A,,2008
HRSCHDM,2008-04-28 01:45:00,ATMP,9.46,A,,2008
HRSCHDM,2008-04-28 02:00:00,ATMP,9.39,A,,2008
HRSCHDM,2008-04-28 02:15:00,ATMP,9.29,A,,2008
HRSCHDM,2008-04-28 02:30:00,ATMP,9.31,A,,2008
HRSCHDM,2008-04-28 02:45:00,ATMP,9.43,A,,2008
HRSCHDM,2008-04-28 03:00:00,ATMP,9.46,A,,2008
HRSCHDM,2008-04-28 03:15:00,ATMP,9.42,A,,2008
HRSCHDM,2008-04-28 03:30:00,ATMP,9.47,A,,2008
HRSCHDM,2008-04-28 03:45:00,ATMP,9.5,A,,2008
HRSCHDM,2008-04-28 04:00:00,ATMP,9.57,A,,2008
HRSCHDM,2008-04-28 04:15:00,ATMP,9.72,A,,2008
HRSCHDM,2008-04-28 04:30:00,ATMP,9.54,A,,2008
HRSCHDM,2008-04-28 04:45:00,ATMP,9.26,A,,2008
HRSCHDM,2008-04-28 05:00:00,ATMP,9.22,A,,2008
HRSCHDM,2008-04-28 05:15:00,ATMP,9.04,A,,2008
HRSCHDM,2008-04-28 05:30:00,ATMP,8.98,A,,2008
HRSCHDM,2008-04-28 05:45:00,ATMP,8.97,A,,2008
HRSCHDM,2008-04-28 06:00:00,ATMP,8.82,A,,2008
HRSCHDM,2008-04-28 06:15:00,ATMP,8.79,A,,2008
HRSCHDM,2008-04-28 06:30:00,ATMP,8.8,A,,2008
HRSCHDM,2008-04-28 06:45:00,ATMP,8.74,A,,2008
HRSCHDM,2008-04-28 07:00:00,ATMP,8.73,A,,2008
HRSCHDM,2008-04-28 07:15:00,ATMP,8.7,A,,2008
HRSCHDM,2008-04-28 07:30:00,ATMP,8.8,A,,2008
HRSCHDM,2008-04-28 07:45:00,ATMP,8.8,A,,2008
HRSCHDM,2008-04-28 08:00:00,ATMP,8.83,A,,2008
HRSCHDM,2008-04-28 08:15:00,ATMP,8.88,A,,2008
HRSCHDM,2008-04-28 08:30:00,ATMP,8.96,A,,2008
HRSCHDM,2008-04-28 08:45:00,ATMP,8.99,A,,2008
HRSCHDM,2008-04-28 09:00:00,ATMP,9.03,A,,2008
HRSCHDM,2008-04-28 09:15:00,ATMP,9.11,A,,2008
HRSCHDM,2008-04-28 09:30:00,ATMP,9.21,A,,2008
HRSCHDM,2008-04-28 09:45:00,ATMP,9.29,A,,2008
HRSCHDM,2008-04-28 10:00:00,ATMP,9.39,A,,2008
HRSCHDM,2008-04-28 10:15:00,ATMP,9.46,A,,2008
HRSCHDM,2008-04-28 10:30:00,ATMP,9.54,A,,2008
HRSCHDM,2008-04-28 10:45:00,ATMP,9.61,A,,2008
HRSCHDM,2008-04-28 11:00:00,ATMP,9.67,A,,2008
HRSCHDM,2008-04-28 11:15:00,ATMP,9.64,A,,2008
HRSCHDM,2008-04-28 11:30:00,ATMP,9.72,A,,2008
HRSCHDM,2008-04-28 11:45:00,ATMP,9.73,A,,2008
HRSCHDM,2008-04-28 12:00:00,ATMP,9.78,A,,2008
HRSCHDM,2008-04-28 12:15:00,ATMP,9.79,A,,2008
HRSCHDM,2008-04-28 12:30:00,ATMP,9.79,A,,2008
HRSCHDM,2008-04-28 12:45:00,ATMP,9.81,A,,2008
HRSCHDM,2008-04-28 13:00:00,ATMP,9.76,A,,2008
HRSCHDM,2008-04-28 13:15:00,ATMP,9.79,A,,2008
HRSCHDM,2008-04-28 13:30:00,ATMP,9.88,A,,2008
HRSCHDM,2008-04-28 13:45:00,ATMP,9.98,A,,2008
HRSCHDM,2008-04-28 14:00:00,ATMP,10.05,A,,2008
HRSCHDM,2008-04-28 14:15:00,ATMP,10.08,A,,2008
HRSCHDM,2008-04-28 14:30:00,ATMP,10.14,A,,2008
HRSCHDM,2008-04-28 14:45:00,ATMP,10.16,A,,2008
HRSCHDM,2008-04-28 15:00:00,ATMP,10.24,A,,2008
HRSCHDM,2008-04-28 15:15:00,ATMP,10.26,A,,2008
HRSCHDM,2008-04-28 15:30:00,ATMP,10.26,A,,2008
HRSCHDM,2008-04-28 15:45:00,ATMP,10.22,A,,2008
HRSCHDM,2008-04-28 16:00:00,ATMP,10.35,A,,2008
HRSCHDM,2008-04-28 16:15:00,ATMP,10.42,A,,2008
HRSCHDM,2008-04-28 16:30:00,ATMP,10.4,A,,2008
HRSCHDM,2008-04-28 16:45:00,ATMP,10.37,A,,2008
HRSCHDM,2008-04-28 17:00:00,ATMP,10.29,A,,2008
HRSCHDM,2008-04-28 17:15:00,ATMP,10.19,A,,2008
HRSCHDM,2008-04-28 17:30:00,ATMP,10.06,A,,2008
HRSCHDM,2008-04-28 17:45:00,ATMP,9.98,A,,2008
HRSCHDM,2008-04-28 18:00:00,ATMP,9.85,A,,2008
HRSCHDM,2008-04-28 18:15:00,ATMP,9.68,A,,2008
HRSCHDM,2008-04-28 18:30:00,ATMP,9.64,A,,2008
HRSCHDM,2008-04-28 18:45:00,ATMP,9.69,A,,2008
HRSCHDM,2008-04-28 19:00:00,ATMP,9.64,A,,2008
HRSCHDM,2008-04-28 19:15:00,ATMP,9.6,A,,2008
HRSCHDM,2008-04-28 19:30:00,ATMP,9.67,A,,2008
HRSCHDM,2008-04-28 19:45:00,ATMP,9.73,A,,2008
HRSCHDM,2008-04-28 20:00:00,ATMP,9.68,A,,2008
HRSCHDM,2008-04-28 20:15:00,ATMP,9.71,A,,2008
HRSCHDM,2008-04-28 20:30:00,ATMP,9.7,A,,2008
HRSCHDM,2008-04-28 20:45:00,ATMP,9.8,A,,2008
HRSCHDM,2008-04-28 21:00:00,ATMP,9.78,A,,2008
HRSCHDM,2008-04-28 21:15:00,ATMP,9.8,A,,2008
HRSCHDM,2008-04-28 21:30:00,ATMP,9.89,A,,2008
HRSCHDM,2008-04-28 21:45:00,ATMP,9.9,A,,2008
HRSCHDM,2008-04-28 22:00:00,ATMP,9.91,A,,2008
HRSCHDM,2008-04-28 22:15:00,ATMP,9.95,A,,2008
HRSCHDM,2008-04-28 22:30:00,ATMP,10.06,A,,2008
HRSCHDM,2008-04-28 22:45:00,ATMP,10.13,A,,2008
HRSCHDM,2008-04-28 23:00:00,ATMP,10.04,A,,2008
HRSCHDM,2008-04-28 23:15:00,ATMP,10.05,A,,2008
HRSCHDM,2008-04-28 23:30:00,ATMP,10.04,A,,2008
HRSCHDM,2008-04-28 23:45:00,ATMP,10,A,,2008
HRSCHDM,2008-04-29 00:00:00,ATMP,9.43,A,,2008
HRSCHDM,2008-04-29 00:15:00,ATMP,8.68,A,,2008
HRSCHDM,2008-04-29 00:30:00,ATMP,8.21,A,,2008
HRSCHDM,2008-04-29 00:45:00,ATMP,7.724,A,,2008
HRSCHDM,2008-04-29 01:00:00,ATMP,7.512,A,,2008
HRSCHDM,2008-04-29 01:15:00,ATMP,7.261,A,,2008
HRSCHDM,2008-04-29 01:30:00,ATMP,6.99,A,,2008
HRSCHDM,2008-04-29 01:45:00,ATMP,6.873,A,,2008
HRSCHDM,2008-04-29 02:00:00,ATMP,6.867,A,,2008
HRSCHDM,2008-04-29 02:15:00,ATMP,6.814,A,,2008
HRSCHDM,2008-04-29 02:30:00,ATMP,6.873,A,,2008
HRSCHDM,2008-04-29 02:45:00,ATMP,6.926,A,,2008
HRSCHDM,2008-04-29 03:00:00,ATMP,7.005,A,,2008
HRSCHDM,2008-04-29 03:15:00,ATMP,6.979,A,,2008
HRSCHDM,2008-04-29 03:30:00,ATMP,6.904,A,,2008
HRSCHDM,2008-04-29 03:45:00,ATMP,6.784,A,,2008
HRSCHDM,2008-04-29 04:00:00,ATMP,6.765,A,,2008
HRSCHDM,2008-04-29 04:15:00,ATMP,6.731,A,,2008
HRSCHDM,2008-04-29 04:30:00,ATMP,6.623,A,,2008
HRSCHDM,2008-04-29 04:45:00,ATMP,6.64,A,,2008
HRSCHDM,2008-04-29 05:00:00,ATMP,6.641,A,,2008
HRSCHDM,2008-04-29 05:15:00,ATMP,6.566,A,,2008
HRSCHDM,2008-04-29 05:30:00,ATMP,6.603,A,,2008
HRSCHDM,2008-04-29 05:45:00,ATMP,6.671,A,,2008
HRSCHDM,2008-04-29 06:00:00,ATMP,6.649,A,,2008
HRSCHDM,2008-04-29 06:15:00,ATMP,6.542,A,,2008
HRSCHDM,2008-04-29 06:30:00,ATMP,6.348,A,,2008
HRSCHDM,2008-04-29 06:45:00,ATMP,6.392,A,,2008
HRSCHDM,2008-04-29 07:00:00,ATMP,6.489,A,,2008
HRSCHDM,2008-04-29 07:15:00,ATMP,6.516,A,,2008
HRSCHDM,2008-04-29 07:30:00,ATMP,6.427,A,,2008
HRSCHDM,2008-04-29 07:45:00,ATMP,6.486,A,,2008
HRSCHDM,2008-04-29 08:00:00,ATMP,6.429,A,,2008
HRSCHDM,2008-04-29 08:15:00,ATMP,6.286,A,,2008
HRSCHDM,2008-04-29 08:30:00,ATMP,6.308,A,,2008
HRSCHDM,2008-04-29 08:45:00,ATMP,6.359,A,,2008
HRSCHDM,2008-04-29 09:00:00,ATMP,6.484,A,,2008
HRSCHDM,2008-04-29 09:15:00,ATMP,6.576,A,,2008
HRSCHDM,2008-04-29 09:30:00,ATMP,6.737,A,,2008
HRSCHDM,2008-04-29 09:45:00,ATMP,6.849,A,,2008
HRSCHDM,2008-04-29 10:00:00,ATMP,7.035,A,,2008
HRSCHDM,2008-04-29 10:15:00,ATMP,7.248,A,,2008
HRSCHDM,2008-04-29 10:30:00,ATMP,7.523,A,,2008
HRSCHDM,2008-04-29 10:45:00,ATMP,7.743,A,,2008
HRSCHDM,2008-04-29 11:00:00,ATMP,7.701,A,,2008
HRSCHDM,2008-04-29 11:15:00,ATMP,7.891,A,,2008
HRSCHDM,2008-04-29 11:30:00,ATMP,8.25,A,,2008
HRSCHDM,2008-04-29 11:45:00,ATMP,8.58,A,,2008
HRSCHDM,2008-04-29 12:00:00,ATMP,8.59,A,,2008
HRSCHDM,2008-04-29 12:15:00,ATMP,8.46,A,,2008
HRSCHDM,2008-04-29 12:30:00,ATMP,8.41,A,,2008
HRSCHDM,2008-04-29 12:45:00,ATMP,8.45,A,,2008
HRSCHDM,2008-04-29 13:00:00,ATMP,8.68,A,,2008
HRSCHDM,2008-04-29 13:15:00,ATMP,9.3,A,,2008
HRSCHDM,2008-04-29 13:30:00,ATMP,9.45,A,,2008
HRSCHDM,2008-04-29 13:45:00,ATMP,9.54,A,,2008
HRSCHDM,2008-04-29 14:00:00,ATMP,9.69,A,,2008
HRSCHDM,2008-04-29 14:15:00,ATMP,9.93,A,,2008
HRSCHDM,2008-04-29 14:30:00,ATMP,10.4,A,,2008
HRSCHDM,2008-04-29 14:45:00,ATMP,11.04,A,,2008
HRSCHDM,2008-04-29 15:00:00,ATMP,11.4,A,,2008
HRSCHDM,2008-04-29 15:15:00,ATMP,11.44,A,,2008
HRSCHDM,2008-04-29 15:30:00,ATMP,11.36,A,,2008
HRSCHDM,2008-04-29 15:45:00,ATMP,11.28,A,,2008
HRSCHDM,2008-04-29 16:00:00,ATMP,11.26,A,,2008
HRSCHDM,2008-04-29 16:15:00,ATMP,11.13,A,,2008
HRSCHDM,2008-04-29 16:30:00,ATMP,11.18,A,,2008
HRSCHDM,2008-04-29 16:45:00,ATMP,11.11,A,,2008
HRSCHDM,2008-04-29 17:00:00,ATMP,10.73,A,,2008
HRSCHDM,2008-04-29 17:15:00,ATMP,10.4,A,,2008
HRSCHDM,2008-04-29 17:30:00,ATMP,10.2,A,,2008
HRSCHDM,2008-04-29 17:45:00,ATMP,9.94,A,,2008
HRSCHDM,2008-04-29 18:00:00,ATMP,9.68,A,,2008
HRSCHDM,2008-04-29 18:15:00,ATMP,9.54,A,,2008
HRSCHDM,2008-04-29 18:30:00,ATMP,9.4,A,,2008
HRSCHDM,2008-04-29 18:45:00,ATMP,9.26,A,,2008
HRSCHDM,2008-04-29 19:00:00,ATMP,9.08,A,,2008
HRSCHDM,2008-04-29 19:15:00,ATMP,8.97,A,,2008
HRSCHDM,2008-04-29 19:30:00,ATMP,8.74,A,,2008
HRSCHDM,2008-04-29 19:45:00,ATMP,8.59,A,,2008
HRSCHDM,2008-04-29 20:00:00,ATMP,8.39,A,,2008
HRSCHDM,2008-04-29 20:15:00,ATMP,8.19,A,,2008
HRSCHDM,2008-04-29 20:30:00,ATMP,7.984,A,,2008
HRSCHDM,2008-04-29 20:45:00,ATMP,7.839,A,,2008
HRSCHDM,2008-04-29 21:00:00,ATMP,7.755,A,,2008
HRSCHDM,2008-04-29 21:15:00,ATMP,7.72,A,,2008
HRSCHDM,2008-04-29 21:30:00,ATMP,7.627,A,,2008
HRSCHDM,2008-04-29 21:45:00,ATMP,6.999,A,,2008
HRSCHDM,2008-04-29 22:00:00,ATMP,6.326,A,,2008
HRSCHDM,2008-04-29 22:15:00,ATMP,6.065,A,,2008
HRSCHDM,2008-04-29 22:30:00,ATMP,5.793,A,,2008
HRSCHDM,2008-04-29 22:45:00,ATMP,5.551,A,,2008
HRSCHDM,2008-04-29 23:00:00,ATMP,5.045,A,,2008
HRSCHDM,2008-04-29 23:15:00,ATMP,4.733,A,,2008
HRSCHDM,2008-04-29 23:30:00,ATMP,4.723,A,,2008
HRSCHDM,2008-04-29 23:45:00,ATMP,4.55,A,,2008
HRSCHDM,2008-04-30 00:00:00,ATMP,4.543,A,,2008
HRSCHDM,2008-04-30 00:15:00,ATMP,4.506,A,,2008
HRSCHDM,2008-04-30 00:30:00,ATMP,4.549,A,,2008
HRSCHDM,2008-04-30 00:45:00,ATMP,4.369,A,,2008
HRSCHDM,2008-04-30 01:00:00,ATMP,4.666,A,,2008
HRSCHDM,2008-04-30 01:15:00,ATMP,5.42,A,,2008
HRSCHDM,2008-04-30 01:30:00,ATMP,5.318,A,,2008
HRSCHDM,2008-04-30 01:45:00,ATMP,5.478,A,,2008
HRSCHDM,2008-04-30 02:00:00,ATMP,5.226,A,,2008
HRSCHDM,2008-04-30 02:15:00,ATMP,4.81,A,,2008
HRSCHDM,2008-04-30 02:30:00,ATMP,4.695,A,,2008
HRSCHDM,2008-04-30 02:45:00,ATMP,4.31,A,,2008
HRSCHDM,2008-04-30 03:00:00,ATMP,4.116,A,,2008
HRSCHDM,2008-04-30 03:15:00,ATMP,3.679,A,,2008
HRSCHDM,2008-04-30 03:30:00,ATMP,3.597,A,,2008
HRSCHDM,2008-04-30 03:45:00,ATMP,3.26,A,,2008
HRSCHDM,2008-04-30 04:00:00,ATMP,3.168,A,,2008
HRSCHDM,2008-04-30 04:15:00,ATMP,2.966,A,,2008
HRSCHDM,2008-04-30 04:30:00,ATMP,2.646,A,,2008
HRSCHDM,2008-04-30 04:45:00,ATMP,2.247,A,,2008
HRSCHDM,2008-04-30 05:00:00,ATMP,2.181,A,,2008
HRSCHDM,2008-04-30 05:15:00,ATMP,2.023,A,,2008
HRSCHDM,2008-04-30 05:30:00,ATMP,2.065,A,,2008
HRSCHDM,2008-04-30 05:45:00,ATMP,2.165,A,,2008
HRSCHDM,2008-04-30 06:00:00,ATMP,2.347,A,,2008
HRSCHDM,2008-04-30 06:15:00,ATMP,2.601,A,,2008
HRSCHDM,2008-04-30 06:30:00,ATMP,3.476,A,,2008
HRSCHDM,2008-04-30 06:45:00,ATMP,4.743,A,,2008
HRSCHDM,2008-04-30 07:00:00,ATMP,5.002,A,,2008
HRSCHDM,2008-04-30 07:15:00,ATMP,5.124,A,,2008
HRSCHDM,2008-04-30 07:30:00,ATMP,5.525,A,,2008
HRSCHDM,2008-04-30 07:45:00,ATMP,5.294,A,,2008
HRSCHDM,2008-04-30 08:00:00,ATMP,5.449,A,,2008
HRSCHDM,2008-04-30 08:15:00,ATMP,5.465,A,,2008
HRSCHDM,2008-04-30 08:30:00,ATMP,5.667,A,,2008
HRSCHDM,2008-04-30 08:45:00,ATMP,6.437,A,,2008
HRSCHDM,2008-04-30 09:00:00,ATMP,6.562,A,,2008
HRSCHDM,2008-04-30 09:15:00,ATMP,6.267,A,,2008
HRSCHDM,2008-04-30 09:30:00,ATMP,6.204,A,,2008
HRSCHDM,2008-04-30 09:45:00,ATMP,6.318,A,,2008
HRSCHDM,2008-04-30 10:00:00,ATMP,6.34,A,,2008
HRSCHDM,2008-04-30 10:15:00,ATMP,6.462,A,,2008
HRSCHDM,2008-04-30 10:30:00,ATMP,6.959,A,,2008
HRSCHDM,2008-04-30 10:45:00,ATMP,7.274,A,,2008
HRSCHDM,2008-04-30 11:00:00,ATMP,7.128,A,,2008
HRSCHDM,2008-04-30 11:15:00,ATMP,7.006,A,,2008
HRSCHDM,2008-04-30 11:30:00,ATMP,7.03,A,,2008
HRSCHDM,2008-04-30 11:45:00,ATMP,7.852,A,,2008
HRSCHDM,2008-04-30 12:00:00,ATMP,7.61,A,,2008
HRSCHDM,2008-04-30 12:15:00,ATMP,7.725,A,,2008
HRSCHDM,2008-04-30 12:30:00,ATMP,8.25,A,,2008
HRSCHDM,2008-04-30 12:45:00,ATMP,7.592,A,,2008
HRSCHDM,2008-04-30 13:00:00,ATMP,7.933,A,,2008
HRSCHDM,2008-04-30 13:15:00,ATMP,8.18,A,,2008
HRSCHDM,2008-04-30 13:30:00,ATMP,8.54,A,,2008
HRSCHDM,2008-04-30 13:45:00,ATMP,8.62,A,,2008
HRSCHDM,2008-04-30 14:00:00,ATMP,8.5,A,,2008
HRSCHDM,2008-04-30 14:15:00,ATMP,8.26,A,,2008
HRSCHDM,2008-04-30 14:30:00,ATMP,8.67,A,,2008
HRSCHDM,2008-04-30 14:45:00,ATMP,8.97,A,,2008
HRSCHDM,2008-04-30 15:00:00,ATMP,8.42,A,,2008
HRSCHDM,2008-04-30 15:15:00,ATMP,8.52,A,,2008
HRSCHDM,2008-04-30 15:30:00,ATMP,8.85,A,,2008
HRSCHDM,2008-04-30 15:45:00,ATMP,9.11,A,,2008
HRSCHDM,2008-04-30 16:00:00,ATMP,9.61,A,,2008
HRSCHDM,2008-04-30 16:15:00,ATMP,9.63,A,,2008
HRSCHDM,2008-04-30 16:30:00,ATMP,9.88,A,,2008
HRSCHDM,2008-04-30 16:45:00,ATMP,10.06,A,,2008
HRSCHDM,2008-04-30 17:00:00,ATMP,9.71,A,,2008
HRSCHDM,2008-04-30 17:15:00,ATMP,9.22,A,,2008
HRSCHDM,2008-04-30 17:30:00,ATMP,9.31,A,,2008
HRSCHDM,2008-04-30 17:45:00,ATMP,9.81,A,,2008
HRSCHDM,2008-04-30 18:00:00,ATMP,9.51,A,,2008
HRSCHDM,2008-04-30 18:15:00,ATMP,9.64,A,,2008
HRSCHDM,2008-04-30 18:30:00,ATMP,9.4,A,,2008
HRSCHDM,2008-04-30 18:45:00,ATMP,8.86,A,,2008
HRSCHDM,2008-04-30 19:00:00,ATMP,8.34,A,,2008
HRSCHDM,2008-04-30 19:15:00,ATMP,7.595,A,,2008
HRSCHDM,2008-04-30 19:30:00,ATMP,7.019,A,,2008
HRSCHDM,2008-04-30 19:45:00,ATMP,6.615,A,,2008
HRSCHDM,2008-04-30 20:00:00,ATMP,6.255,A,,2008
HRSCHDM,2008-04-30 20:15:00,ATMP,5.69,A,,2008
HRSCHDM,2008-04-30 20:30:00,ATMP,5.138,A,,2008
HRSCHDM,2008-04-30 20:45:00,ATMP,4.674,A,,2008
HRSCHDM,2008-04-30 21:00:00,ATMP,4.393,A,,2008
HRSCHDM,2008-04-30 21:15:00,ATMP,4.045,A,,2008
HRSCHDM,2008-04-30 21:30:00,ATMP,3.644,A,,2008
HRSCHDM,2008-04-30 21:45:00,ATMP,3.259,A,,2008
HRSCHDM,2008-04-30 22:00:00,ATMP,2.86,A,,2008
HRSCHDM,2008-04-30 22:15:00,ATMP,2.805,A,,2008
HRSCHDM,2008-04-30 22:30:00,ATMP,2.459,A,,2008
HRSCHDM,2008-04-30 22:45:00,ATMP,2.156,A,,2008
HRSCHDM,2008-04-30 23:00:00,ATMP,1.993,A,,2008
HRSCHDM,2008-04-30 23:15:00,ATMP,1.93,A,,2008
HRSCHDM,2008-04-30 23:30:00,ATMP,1.962,A,,2008
HRSCHDM,2008-04-30 23:45:00,ATMP,1.812,A,,2008
HRSCHDM,2008-05-01 00:00:00,ATMP,1.562,A,,2008
HRSCHDM,2008-05-01 00:15:00,ATMP,1.565,A,,2008
HRSCHDM,2008-05-01 00:30:00,ATMP,1.03,A,,2008
HRSCHDM,2008-05-01 00:45:00,ATMP,1.293,A,,2008
HRSCHDM,2008-05-01 01:00:00,ATMP,0.991,A,,2008