station,datetime,parameter,value,flag,comment,year
HRSCHDH,2016-01-01 00:00:00,DEPTH,1.6902,A,,2016
HRSCHDH,2016-01-01 00:15:00,DEPTH,1.6342,A,,2016
HRSCHDH,2016-01-01 00:30:00,DEPTH,1.5944,A,,2016
HRSCHDH,2016-01-01 00:45:00,DEPTH,1.5454,A,,2016
HRSCHDH,2016-01-01 01:00:00,DEPTH,1.4862,A,,2016
HRSCHDH,2016-01-01 01:15:00,DEPTH,1.4524,A,,2016
HRSCHDH,2016-01-01 01:30:00,DEPTH,1.4064,A,,2016
HRSCHDH,2016-01-01 01:45:00,DEPTH,1.3614,A,,2016
HRSCHDH,2016-01-01 02:00:00,DEPTH,1.3112,A,,2016
HRSCHDH,2016-01-01 02:15:00,DEPTH,1.2784,A,,2016
HRSCHDH,2016-01-01 02:30:00,DEPTH,1.2394,A,,2016
HRSCHDH,2016-01-01 02:45:00,DEPTH,1.1932,A,,2016
HRSCHDH,2016-01-01 03:00:00,DEPTH,1.1684,A,,2016
HRSCHDH,2016-01-01 03:15:00,DEPTH,1.1486,A,,2016
HRSCHDH,2016-01-01 03:30:00,DEPTH,1.1174,A,,2016
HRSCHDH,2016-01-01 03:45:00,DEPTH,1.1014,A,,2016
HRSCHDH,2016-01-01 04:00:00,DEPTH,1.0954,A,,2016
HRSCHDH,2016-01-01 04:15:00,DEPTH,1.1106,A,,2016
HRSCHDH,2016-01-01 04:30:00,DEPTH,1.1264,A,,2016
HRSCHDH,2016-01-01 04:45:00,DEPTH,1.1844,A,,2016
HRSCHDH,2016-01-01 05:00:00,DEPTH,1.2806,A,,2016
HRSCHDH,2016-01-01 05:15:00,DEPTH,1.3806,A,,2016
HRSCHDH,2016-01-01 05:30:00,DEPTH,1.4794,A,,2016
HRSCHDH,2016-01-01 05:45:00,DEPTH,1.5744,A,,2016
HRSCHDH,2016-01-01 06:00:00,DEPTH,1.6796,A,,2016
HRSCHDH,2016-01-01 06:15:00,DEPTH,1.7676,A,,2016
HRSCHDH,2016-01-01 06:30:00,DEPTH,1.8464,A,,2016
HRSCHDH,2016-01-01 06:45:00,DEPTH,1.9384,A,,2016
HRSCHDH,2016-01-01 07:00:00,DEPTH,2.0446,A,,2016
HRSCHDH,2016-01-01 07:15:00,DEPTH,2.1446,A,,2016
HRSCHDH,2016-01-01 07:30:00,DEPTH,2.2304,A,,2016
HRSCHDH,2016-01-01 07:45:00,DEPTH,2.3064,A,,2016
HRSCHDH,2016-01-01 08:00:00,DEPTH,2.3806,A,,2016
HRSCHDH,2016-01-01 08:15:00,DEPTH,2.4296,A,,2016
HRSCHDH,2016-01-01 08:30:00,DEPTH,2.4606,A,,2016
HRSCHDH,2016-01-01 08:45:00,DEPTH,2.4654,A,,2016
HRSCHDH,2016-01-01 09:00:00,DEPTH,2.4754,A,,2016
HRSCHDH,2016-01-01 09:15:00,DEPTH,2.4816,A,,2016
HRSCHDH,2016-01-01 09:30:00,DEPTH,2.4646,A,,2016
HRSCHDH,2016-01-01 09:45:00,DEPTH,2.4264,A,,2016
HRSCHDH,2016-01-01 10:00:00,DEPTH,2.3894,A,,2016
HRSCHDH,2016-01-01 10:15:00,DEPTH,2.3566,A,,2016
HRSCHDH,2016-01-01 10:30:00,DEPTH,2.3036,A,,2016
HRSCHDH,2016-01-01 10:45:00,DEPTH,2.2596,A,,2016
HRSCHDH,2016-01-01 11:00:00,DEPTH,2.1906,A,,2016
HRSCHDH,2016-01-01 11:15:00,DEPTH,2.1398,A,,2016
HRSCHDH,2016-01-01 11:30:00,DEPTH,2.1038,A,,2016
HRSCHDH,2016-01-01 11:45:00,DEPTH,2.0358,A,,2016
HRSCHDH,2016-01-01 12:00:00,DEPTH,1.9808,A,,2016
HRSCHDH,2016-01-01 12:15:00,DEPTH,1.932,A,,2016
HRSCHDH,2016-01-01 12:30:00,DEPTH,1.8618,A,,2016
HRSCHDH,2016-01-01 12:45:00,DEPTH,1.816,A,,2016
HRSCHDH,2016-01-01 13:00:00,DEPTH,1.7742,A,,2016
HRSCHDH,2016-01-01 13:15:00,DEPTH,1.713,A,,2016
HRSCHDH,2016-01-01 13:30:00,DEPTH,1.6772,A,,2016
HRSCHDH,2016-01-01 13:45:00,DEPTH,1.6242,A,,2016
HRSCHDH,2016-01-01 14:00:00,DEPTH,1.5802,A,,2016
HRSCHDH,2016-01-01 14:15:00,DEPTH,1.5362,A,,2016
HRSCHDH,2016-01-01 14:30:00,DEPTH,1.4982,A,,2016
HRSCHDH,2016-01-01 14:45:00,DEPTH,1.4572,A,,2016
HRSCHDH,2016-01-01 15:00:00,DEPTH,1.4242,A,,2016
HRSCHDH,2016-01-01 15:15:00,DEPTH,1.4054,A,,2016
HRSCHDH,2016-01-01 15:30:00,DEPTH,1.3772,A,,2016
HRSCHDH,2016-01-01 15:45:00,DEPTH,1.3712,A,,2016
HRSCHDH,2016-01-01 16:00:00,DEPTH,1.3742,A,,2016
HRSCHDH,2016-01-01 16:15:00,DEPTH,1.4062,A,,2016
HRSCHDH,2016-01-01 16:30:00,DEPTH,1.458,A,,2016
HRSCHDH,2016-01-01 16:45:00,DEPTH,1.551,A,,2016
HRSCHDH,2016-01-01 17:00:00,DEPTH,1.647,A,,2016
HRSCHDH,2016-01-01 17:15:00,DEPTH,1.739,A,,2016
HRSCHDH,2016-01-01 17:30:00,DEPTH,1.8168,A,,2016
HRSCHDH,2016-01-01 17:45:00,DEPTH,1.911,A,,2016
HRSCHDH,2016-01-01 18:00:00,DEPTH,1.978,A,,2016
HRSCHDH,2016-01-01 18:15:00,DEPTH,2.0508,A,,2016
HRSCHDH,2016-01-01 18:30:00,DEPTH,2.1228,A,,2016
HRSCHDH,2016-01-01 18:45:00,DEPTH,2.2118,A,,2016
HRSCHDH,2016-01-01 19:00:00,DEPTH,2.31,A,,2016
HRSCHDH,2016-01-01 19:15:00,DEPTH,2.3708,A,,2016
HRSCHDH,2016-01-01 19:30:00,DEPTH,2.4156,A,,2016
HRSCHDH,2016-01-01 19:45:00,DEPTH,2.4638,A,,2016
HRSCHDH,2016-01-01 20:00:00,DEPTH,2.4908,A,,2016
HRSCHDH,2016-01-01 20:15:00,DEPTH,2.5058,A,,2016
HRSCHDH,2016-01-01 20:30:00,DEPTH,2.5138,A,,2016
HRSCHDH,2016-01-01 20:45:00,DEPTH,2.5128,A,,2016
HRSCHDH,2016-01-01 21:00:00,DEPTH,2.4998,A,,2016
HRSCHDH,2016-01-01 21:15:00,DEPTH,2.4738,A,,2016
HRSCHDH,2016-01-01 21:30:00,DEPTH,2.4338,A,,2016
HRSCHDH,2016-01-01 21:45:00,DEPTH,2.3846,A,,2016
HRSCHDH,2016-01-01 22:00:00,DEPTH,2.3376,A,,2016
HRSCHDH,2016-01-01 22:15:00,DEPTH,2.2998,A,,2016
HRSCHDH,2016-01-01 22:30:00,DEPTH,2.2498,A,,2016
HRSCHDH,2016-01-01 22:45:00,DEPTH,2.2018,A,,2016
HRSCHDH,2016-01-01 23:00:00,DEPTH,2.1396,A,,2016
HRSCHDH,2016-01-01 23:15:00,DEPTH,2.0876,A,,2016
HRSCHDH,2016-01-01 23:30:00,DEPTH,2.0326,A,,2016
HRSCHDH,2016-01-01 23:45:00,DEPTH,1.9868,A,,2016
HRSCHDH,2016-01-02 00:00:00,DEPTH,1.9318,A,,2016
HRSCHDH,2016-01-02 00:15:00,DEPTH,1.8696,A,,2016
HRSCHDH,2016-01-02 00:30:00,DEPTH,1.8186,A,,2016
HRSCHDH,2016-01-02 00:45:00,DEPTH,1.7758,A,,2016
HRSCHDH,2016-01-02 01:00:00,DEPTH,1.7248000000000001,A,,2016
HRSCHDH,2016-01-02 01:15:00,DEPTH,1.6798,A,,2016
HRSCHDH,2016-01-02 01:30:00,DEPTH,1.6196,A,,2016
HRSCHDH,2016-01-02 01:45:00,DEPTH,1.5736,A,,2016
HRSCHDH,2016-01-02 02:00:00,DEPTH,1.5276,A,,2016
HRSCHDH,2016-01-02 02:15:00,DEPTH,1.4878,A,,2016
HRSCHDH,2016-01-02 02:30:00,DEPTH,1.4336,A,,2016
HRSCHDH,2016-01-02 02:45:00,DEPTH,1.3856,A,,2016
HRSCHDH,2016-01-02 03:00:00,DEPTH,1.3376,A,,2016
HRSCHDH,2016-01-02 03:15:00,DEPTH,1.2926,A,,2016
HRSCHDH,2016-01-02 03:30:00,DEPTH,1.2598,A,,2016
HRSCHDH,2016-01-02 03:45:00,DEPTH,1.2238,A,,2016
HRSCHDH,2016-01-02 04:00:00,DEPTH,1.1756,A,,2016
HRSCHDH,2016-01-02 04:15:00,DEPTH,1.1436,A,,2016
HRSCHDH,2016-01-02 04:30:00,DEPTH,1.1156,A,,2016
HRSCHDH,2016-01-02 04:45:00,DEPTH,1.1128,A,,2016
HRSCHDH,2016-01-02 05:00:00,DEPTH,1.1016,A,,2016
HRSCHDH,2016-01-02 05:15:00,DEPTH,1.1136,A,,2016
HRSCHDH,2016-01-02 05:30:00,DEPTH,1.1486,A,,2016
HRSCHDH,2016-01-02 05:45:00,DEPTH,1.1956,A,,2016
HRSCHDH,2016-01-02 06:00:00,DEPTH,1.2886,A,,2016
HRSCHDH,2016-01-02 06:15:00,DEPTH,1.3926,A,,2016
HRSCHDH,2016-01-02 06:30:00,DEPTH,1.4714,A,,2016
HRSCHDH,2016-01-02 06:45:00,DEPTH,1.5604,A,,2016
HRSCHDH,2016-01-02 07:00:00,DEPTH,1.6434,A,,2016
HRSCHDH,2016-01-02 07:15:00,DEPTH,1.7264,A,,2016
HRSCHDH,2016-01-02 07:30:00,DEPTH,1.8156,A,,2016
HRSCHDH,2016-01-02 07:45:00,DEPTH,1.8864,A,,2016
HRSCHDH,2016-01-02 08:00:00,DEPTH,1.9724,A,,2016
HRSCHDH,2016-01-02 08:15:00,DEPTH,2.0664,A,,2016
HRSCHDH,2016-01-02 08:30:00,DEPTH,2.1284,A,,2016
HRSCHDH,2016-01-02 08:45:00,DEPTH,2.2104,A,,2016
HRSCHDH,2016-01-02 09:00:00,DEPTH,2.2342,A,,2016
HRSCHDH,2016-01-02 09:15:00,DEPTH,2.2652,A,,2016
HRSCHDH,2016-01-02 09:30:00,DEPTH,2.2662,A,,2016
HRSCHDH,2016-01-02 09:45:00,DEPTH,2.2874,A,,2016
HRSCHDH,2016-01-02 10:00:00,DEPTH,2.2804,A,,2016
HRSCHDH,2016-01-02 10:15:00,DEPTH,2.2522,A,,2016
HRSCHDH,2016-01-02 10:30:00,DEPTH,2.2374,A,,2016
HRSCHDH,2016-01-02 10:45:00,DEPTH,2.2096,A,,2016
HRSCHDH,2016-01-02 11:00:00,DEPTH,2.1534,A,,2016
HRSCHDH,2016-01-02 11:15:00,DEPTH,2.1094,A,,2016
HRSCHDH,2016-01-02 11:30:00,DEPTH,2.0696,A,,2016
HRSCHDH,2016-01-02 11:45:00,DEPTH,2.0266,A,,2016
HRSCHDH,2016-01-02 12:00:00,DEPTH,1.9644,A,,2016
HRSCHDH,2016-01-02 12:15:00,DEPTH,1.9156,A,,2016
HRSCHDH,2016-01-02 12:30:00,DEPTH,1.8818,A,,2016
HRSCHDH,2016-01-02 12:45:00,DEPTH,1.8096,A,,2016
HRSCHDH,2016-01-02 13:00:00,DEPTH,1.7516,A,,2016
HRSCHDH,2016-01-02 13:15:00,DEPTH,1.7078,A,,2016
HRSCHDH,2016-01-02 13:30:00,DEPTH,1.6568,A,,2016
HRSCHDH,2016-01-02 13:45:00,DEPTH,1.6088,A,,2016
HRSCHDH,2016-01-02 14:00:00,DEPTH,1.5648,A,,2016
HRSCHDH,2016-01-02 14:15:00,DEPTH,1.5178,A,,2016
HRSCHDH,2016-01-02 14:30:00,DEPTH,1.4708,A,,2016
HRSCHDH,2016-01-02 14:45:00,DEPTH,1.4268,A,,2016
HRSCHDH,2016-01-02 15:00:00,DEPTH,1.3908,A,,2016
HRSCHDH,2016-01-02 15:15:00,DEPTH,1.3498000000000001,A,,2016
HRSCHDH,2016-01-02 15:30:00,DEPTH,1.3118,A,,2016
HRSCHDH,2016-01-02 15:45:00,DEPTH,1.2738,A,,2016
HRSCHDH,2016-01-02 16:00:00,DEPTH,1.2458,A,,2016
HRSCHDH,2016-01-02 16:15:00,DEPTH,1.236,A,,2016
HRSCHDH,2016-01-02 16:30:00,DEPTH,1.222,A,,2016
HRSCHDH,2016-01-02 16:45:00,DEPTH,1.2048,A,,2016
HRSCHDH,2016-01-02 17:00:00,DEPTH,1.2138,A,,2016
HRSCHDH,2016-01-02 17:15:00,DEPTH,1.249,A,,2016
HRSCHDH,2016-01-02 17:30:00,DEPTH,1.294,A,,2016
HRSCHDH,2016-01-02 17:45:00,DEPTH,1.3538,A,,2016
HRSCHDH,2016-01-02 18:00:00,DEPTH,1.4308,A,,2016
HRSCHDH,2016-01-02 18:15:00,DEPTH,1.518,A,,2016
HRSCHDH,2016-01-02 18:30:00,DEPTH,1.59,A,,2016
HRSCHDH,2016-01-02 18:45:00,DEPTH,1.6578,A,,2016
HRSCHDH,2016-01-02 19:00:00,DEPTH,1.7248000000000001,A,,2016
HRSCHDH,2016-01-02 19:15:00,DEPTH,1.7948,A,,2016
HRSCHDH,2016-01-02 19:30:00,DEPTH,1.881,A,,2016
HRSCHDH,2016-01-02 19:45:00,DEPTH,1.9498,A,,2016
HRSCHDH,2016-01-02 20:00:00,DEPTH,2.0338,A,,2016
HRSCHDH,2016-01-02 20:15:00,DEPTH,2.1058,A,,2016
HRSCHDH,2016-01-02 20:30:00,DEPTH,2.172,A,,2016
HRSCHDH,2016-01-02 20:45:00,DEPTH,2.2058,A,,2016
HRSCHDH,2016-01-02 21:00:00,DEPTH,2.244,A,,2016
HRSCHDH,2016-01-02 21:15:00,DEPTH,2.266,A,,2016
HRSCHDH,2016-01-02 21:30:00,DEPTH,2.2892,A,,2016
HRSCHDH,2016-01-02 21:45:00,DEPTH,2.283,A,,2016
HRSCHDH,2016-01-02 22:00:00,DEPTH,2.272,A,,2016
HRSCHDH,2016-01-02 22:15:00,DEPTH,2.2642,A,,2016
HRSCHDH,2016-01-02 22:30:00,DEPTH,2.2464,A,,2016
HRSCHDH,2016-01-02 22:45:00,DEPTH,2.2012,A,,2016
HRSCHDH,2016-01-02 23:00:00,DEPTH,2.1602,A,,2016
HRSCHDH,2016-01-02 23:15:00,DEPTH,2.1162,A,,2016
HRSCHDH,2016-01-02 23:30:00,DEPTH,2.0814,A,,2016
HRSCHDH,2016-01-02 23:45:00,DEPTH,2.0314,A,,2016
HRSCHDH,2016-01-03 00:00:00,DEPTH,1.9784,A,,2016
HRSCHDH,2016-01-03 00:15:00,DEPTH,1.9244,A,,2016
HRSCHDH,2016-01-03 00:30:00,DEPTH,1.8776,A,,2016
HRSCHDH,2016-01-03 00:45:00,DEPTH,1.8236,A,,2016
HRSCHDH,2016-01-03 01:00:00,DEPTH,1.7696,A,,2016
HRSCHDH,2016-01-03 01:15:00,DEPTH,1.7126,A,,2016
HRSCHDH,2016-01-03 01:30:00,DEPTH,1.6636,A,,2016
HRSCHDH,2016-01-03 01:45:00,DEPTH,1.6258,A,,2016
HRSCHDH,2016-01-03 02:00:00,DEPTH,1.5748,A,,2016
HRSCHDH,2016-01-03 02:15:00,DEPTH,1.5166,A,,2016
HRSCHDH,2016-01-03 02:30:00,DEPTH,1.4706,A,,2016
HRSCHDH,2016-01-03 02:45:00,DEPTH,1.4338,A,,2016
HRSCHDH,2016-01-03 03:00:00,DEPTH,1.394,A,,2016
HRSCHDH,2016-01-03 03:15:00,DEPTH,1.358,A,,2016
HRSCHDH,2016-01-03 03:30:00,DEPTH,1.3088,A,,2016
HRSCHDH,2016-01-03 03:45:00,DEPTH,1.2668,A,,2016
HRSCHDH,2016-01-03 04:00:00,DEPTH,1.2278,A,,2016
HRSCHDH,2016-01-03 04:15:00,DEPTH,1.203,A,,2016
HRSCHDH,2016-01-03 04:30:00,DEPTH,1.173,A,,2016
HRSCHDH,2016-01-03 04:45:00,DEPTH,1.153,A,,2016
HRSCHDH,2016-01-03 05:00:00,DEPTH,1.139,A,,2016
HRSCHDH,2016-01-03 05:15:00,DEPTH,1.143,A,,2016
HRSCHDH,2016-01-03 05:30:00,DEPTH,1.163,A,,2016
HRSCHDH,2016-01-03 05:45:00,DEPTH,1.208,A,,2016
HRSCHDH,2016-01-03 06:00:00,DEPTH,1.288,A,,2016
HRSCHDH,2016-01-03 06:15:00,DEPTH,1.4022,A,,2016
HRSCHDH,2016-01-03 06:30:00,DEPTH,1.499,A,,2016
HRSCHDH,2016-01-03 06:45:00,DEPTH,1.596,A,,2016
HRSCHDH,2016-01-03 07:00:00,DEPTH,1.689,A,,2016
HRSCHDH,2016-01-03 07:15:00,DEPTH,1.783,A,,2016
HRSCHDH,2016-01-03 07:30:00,DEPTH,1.8722,A,,2016
HRSCHDH,2016-01-03 07:45:00,DEPTH,1.954,A,,2016
HRSCHDH,2016-01-03 08:00:00,DEPTH,2.01,A,,2016
HRSCHDH,2016-01-03 08:15:00,DEPTH,2.1468,A,,2016
HRSCHDH,2016-01-03 08:30:00,DEPTH,2.282,A,,2016
HRSCHDH,2016-01-03 08:45:00,DEPTH,2.361,A,,2016
HRSCHDH,2016-01-03 09:00:00,DEPTH,2.437,A,,2016
HRSCHDH,2016-01-03 09:15:00,DEPTH,2.4778,A,,2016
HRSCHDH,2016-01-03 09:30:00,DEPTH,2.5208,A,,2016
HRSCHDH,2016-01-03 09:45:00,DEPTH,2.549,A,,2016
HRSCHDH,2016-01-03 10:00:00,DEPTH,2.596,A,,2016
HRSCHDH,2016-01-03 10:15:00,DEPTH,2.574,A,,2016
HRSCHDH,2016-01-03 10:30:00,DEPTH,2.5738,A,,2016
HRSCHDH,2016-01-03 10:45:00,DEPTH,2.582,A,,2016
HRSCHDH,2016-01-03 11:00:00,DEPTH,2.54,A,,2016
HRSCHDH,2016-01-03 11:15:00,DEPTH,2.5332,A,,2016
HRSCHDH,2016-01-03 11:30:00,DEPTH,2.4952,A,,2016
HRSCHDH,2016-01-03 11:45:00,DEPTH,2.4612,A,,2016
HRSCHDH,2016-01-03 12:00:00,DEPTH,2.4082,A,,2016
HRSCHDH,2016-01-03 12:15:00,DEPTH,2.3694,A,,2016
HRSCHDH,2016-01-03 12:30:00,DEPTH,2.3042,A,,2016
HRSCHDH,2016-01-03 12:45:00,DEPTH,2.2542,A,,2016
HRSCHDH,2016-01-03 13:00:00,DEPTH,2.1992,A,,2016
HRSCHDH,2016-01-03 13:15:00,DEPTH,2.1544,A,,2016
HRSCHDH,2016-01-03 13:30:00,DEPTH,2.0932,A,,2016
HRSCHDH,2016-01-03 13:45:00,DEPTH,2.0422,A,,2016
HRSCHDH,2016-01-03 14:00:00,DEPTH,1.9974,A,,2016
HRSCHDH,2016-01-03 14:15:00,DEPTH,1.9362,A,,2016
HRSCHDH,2016-01-03 14:30:00,DEPTH,1.8882,A,,2016
HRSCHDH,2016-01-03 14:45:00,DEPTH,1.8372,A,,2016
HRSCHDH,2016-01-03 15:00:00,DEPTH,1.7872,A,,2016
HRSCHDH,2016-01-03 15:15:00,DEPTH,1.7332,A,,2016
HRSCHDH,2016-01-03 15:30:00,DEPTH,1.6852,A,,2016
HRSCHDH,2016-01-03 15:45:00,DEPTH,1.6382,A,,2016
HRSCHDH,2016-01-03 16:00:00,DEPTH,1.577,A,,2016
HRSCHDH,2016-01-03 16:15:00,DEPTH,1.5382,A,,2016
HRSCHDH,2016-01-03 16:30:00,DEPTH,1.4932,A,,2016
HRSCHDH,2016-01-03 16:45:00,DEPTH,1.44,A,,2016
HRSCHDH,2016-01-03 17:00:00,DEPTH,1.397,A,,2016
HRSCHDH,2016-01-03 17:15:00,DEPTH,1.357,A,,2016
HRSCHDH,2016-01-03 17:30:00,DEPTH,1.3108,A,,2016
HRSCHDH,2016-01-03 17:45:00,DEPTH,1.2808,A,,2016
HRSCHDH,2016-01-03 18:00:00,DEPTH,1.2548,A,,2016
HRSCHDH,2016-01-03 18:15:00,DEPTH,1.2358,A,,2016
HRSCHDH,2016-01-03 18:30:00,DEPTH,1.2228,A,,2016
HRSCHDH,2016-01-03 18:45:00,DEPTH,1.2218,A,,2016
HRSCHDH,2016-01-03 19:00:00,DEPTH,1.2408,A,,2016
HRSCHDH,2016-01-03 19:15:00,DEPTH,1.2838,A,,2016
HRSCHDH,2016-01-03 19:30:00,DEPTH,1.3508,A,,2016
HRSCHDH,2016-01-03 19:45:00,DEPTH,1.4186,A,,2016
HRSCHDH,2016-01-03 20:00:00,DEPTH,1.4896,A,,2016
HRSCHDH,2016-01-03 20:15:00,DEPTH,1.5606,A,,2016
HRSCHDH,2016-01-03 20:30:00,DEPTH,1.6378,A,,2016
HRSCHDH,2016-01-03 20:45:00,DEPTH,1.6896,A,,2016
HRSCHDH,2016-01-03 21:00:00,DEPTH,1.7496,A,,2016
HRSCHDH,2016-01-03 21:15:00,DEPTH,1.8116,A,,2016
HRSCHDH,2016-01-03 21:30:00,DEPTH,1.8786,A,,2016
HRSCHDH,2016-01-03 21:45:00,DEPTH,1.9456,A,,2016
HRSCHDH,2016-01-03 22:00:00,DEPTH,1.9976,A,,2016
HRSCHDH,2016-01-03 22:15:00,DEPTH,2.0276,A,,2016
HRSCHDH,2016-01-03 22:30:00,DEPTH,2.0294,A,,2016
HRSCHDH,2016-01-03 22:45:00,DEPTH,2.0314,A,,2016
HRSCHDH,2016-01-03 23:00:00,DEPTH,2.0346,A,,2016
HRSCHDH,2016-01-03 23:15:00,DEPTH,2.0014,A,,2016
HRSCHDH,2016-01-03 23:30:00,DEPTH,1.9724,A,,2016
HRSCHDH,2016-01-03 23:45:00,DEPTH,1.9322,A,,2016
HRSCHDH,2016-01-04 00:00:00,DEPTH,1.9014,A,,2016
HRSCHDH,2016-01-04 00:15:00,DEPTH,1.8504,A,,2016
HRSCHDH,2016-01-04 00:30:00,DEPTH,1.7882,A,,2016
HRSCHDH,2016-01-04 00:45:00,DEPTH,1.7442,A,,2016
HRSCHDH,2016-01-04 01:00:00,DEPTH,1.6972,A,,2016
HRSCHDH,2016-01-04 01:15:00,DEPTH,1.6532,A,,2016
HRSCHDH,2016-01-04 01:30:00,DEPTH,1.6062,A,,2016
HRSCHDH,2016-01-04 01:45:00,DEPTH,1.54,A,,2016
HRSCHDH,2016-01-04 02:00:00,DEPTH,1.4828,A,,2016
HRSCHDH,2016-01-04 02:15:00,DEPTH,1.4388,A,,2016
HRSCHDH,2016-01-04 02:30:00,DEPTH,1.3888,A,,2016
HRSCHDH,2016-01-04 02:45:00,DEPTH,1.3428,A,,2016
HRSCHDH,2016-01-04 03:00:00,DEPTH,1.2948,A,,2016
HRSCHDH,2016-01-04 03:15:00,DEPTH,1.2466,A,,2016
HRSCHDH,2016-01-04 03:30:00,DEPTH,1.1996,A,,2016
HRSCHDH,2016-01-04 03:45:00,DEPTH,1.1556,A,,2016
HRSCHDH,2016-01-04 04:00:00,DEPTH,1.1128,A,,2016
HRSCHDH,2016-01-04 04:15:00,DEPTH,1.0718,A,,2016
HRSCHDH,2016-01-04 04:30:00,DEPTH,1.0196,A,,2016
HRSCHDH,2016-01-04 04:45:00,DEPTH,0.9836,A,,2016
HRSCHDH,2016-01-04 05:00:00,DEPTH,0.9496,A,,2016
HRSCHDH,2016-01-04 05:15:00,DEPTH,0.9034,A,,2016
HRSCHDH,2016-01-04 05:30:00,DEPTH,0.8734,A,,2016
HRSCHDH,2016-01-04 05:45:00,DEPTH,0.8544,A,,2016
HRSCHDH,2016-01-04 06:00:00,DEPTH,0.8474,A,,2016
HRSCHDH,2016-01-04 06:15:00,DEPTH,0.8492,A,,2016
HRSCHDH,2016-01-04 06:30:00,DEPTH,0.8922,A,,2016
HRSCHDH,2016-01-04 06:45:00,DEPTH,0.9952,A,,2016
HRSCHDH,2016-01-04 07:00:00,DEPTH,1.1032,A,,2016
HRSCHDH,2016-01-04 07:15:00,DEPTH,1.2112,A,,2016
HRSCHDH,2016-01-04 07:30:00,DEPTH,1.297,A,,2016
HRSCHDH,2016-01-04 07:45:00,DEPTH,1.383,A,,2016
HRSCHDH,2016-01-04 08:00:00,DEPTH,1.4588,A,,2016
HRSCHDH,2016-01-04 08:15:00,DEPTH,1.561,A,,2016
HRSCHDH,2016-01-04 08:30:00,DEPTH,1.646,A,,2016
HRSCHDH,2016-01-04 08:45:00,DEPTH,1.7268,A,,2016
HRSCHDH,2016-01-04 09:00:00,DEPTH,1.8216,A,,2016
HRSCHDH,2016-01-04 09:15:00,DEPTH,1.9406,A,,2016
HRSCHDH,2016-01-04 09:30:00,DEPTH,2.0256,A,,2016
HRSCHDH,2016-01-04 09:45:00,DEPTH,2.0836,A,,2016
HRSCHDH,2016-01-04 10:00:00,DEPTH,2.1446,A,,2016
HRSCHDH,2016-01-04 10:15:00,DEPTH,2.1684,A,,2016
HRSCHDH,2016-01-04 10:30:00,DEPTH,2.1994,A,,2016
HRSCHDH,2016-01-04 10:45:00,DEPTH,2.2154,A,,2016
HRSCHDH,2016-01-04 11:00:00,DEPTH,2.2416,A,,2016
HRSCHDH,2016-01-04 11:15:00,DEPTH,2.2476,A,,2016
HRSCHDH,2016-01-04 11:30:00,DEPTH,2.2704,A,,2016
HRSCHDH,2016-01-04 11:45:00,DEPTH,2.2424,A,,2016
HRSCHDH,2016-01-04 12:00:00,DEPTH,2.2234,A,,2016
HRSCHDH,2016-01-04 12:15:00,DEPTH,2.1884,A,,2016
HRSCHDH,2016-01-04 12:30:00,DEPTH,2.1564,A,,2016
HRSCHDH,2016-01-04 12:45:00,DEPTH,2.0992,A,,2016
HRSCHDH,2016-01-04 13:00:00,DEPTH,2.0544,A,,2016
HRSCHDH,2016-01-04 13:15:00,DEPTH,2.0174,A,,2016
HRSCHDH,2016-01-04 13:30:00,DEPTH,1.9674,A,,2016
HRSCHDH,2016-01-04 13:45:00,DEPTH,1.8974,A,,2016
HRSCHDH,2016-01-04 14:00:00,DEPTH,1.8382,A,,2016
HRSCHDH,2016-01-04 14:15:00,DEPTH,1.7782,A,,2016
HRSCHDH,2016-01-04 14:30:00,DEPTH,1.7242,A,,2016
HRSCHDH,2016-01-04 14:45:00,DEPTH,1.6804,A,,2016
HRSCHDH,2016-01-04 15:00:00,DEPTH,1.6212,A,,2016
HRSCHDH,2016-01-04 15:15:00,DEPTH,1.556,A,,2016
HRSCHDH,2016-01-04 15:30:00,DEPTH,1.504,A,,2016
HRSCHDH,2016-01-04 15:45:00,DEPTH,1.456,A,,2016
HRSCHDH,2016-01-04 16:00:00,DEPTH,1.409,A,,2016
HRSCHDH,2016-01-04 16:15:00,DEPTH,1.3448,A,,2016
HRSCHDH,2016-01-04 16:30:00,DEPTH,1.2808,A,,2016
HRSCHDH,2016-01-04 16:45:00,DEPTH,1.2296,A,,2016
HRSCHDH,2016-01-04 17:00:00,DEPTH,1.1928,A,,2016
HRSCHDH,2016-01-04 17:15:00,DEPTH,1.1266,A,,2016
HRSCHDH,2016-01-04 17:30:00,DEPTH,1.0714,A,,2016
HRSCHDH,2016-01-04 17:45:00,DEPTH,1.0314,A,,2016
HRSCHDH,2016-01-04 18:00:00,DEPTH,0.9894,A,,2016
HRSCHDH,2016-01-04 18:15:00,DEPTH,0.9462,A,,2016
HRSCHDH,2016-01-04 18:30:00,DEPTH,0.905,A,,2016
HRSCHDH,2016-01-04 18:45:00,DEPTH,0.872,A,,2016
HRSCHDH,2016-01-04 19:00:00,DEPTH,0.86,A,,2016
HRSCHDH,2016-01-04 19:15:00,DEPTH,0.8438,A,,2016
HRSCHDH,2016-01-04 19:30:00,DEPTH,0.8608,A,,2016
HRSCHDH,2016-01-04 19:45:00,DEPTH,0.8878,A,,2016
HRSCHDH,2016-01-04 20:00:00,DEPTH,0.9398,A,,2016
HRSCHDH,2016-01-04 20:15:00,DEPTH,1.0136,A,,2016
HRSCHDH,2016-01-04 20:30:00,DEPTH,1.1106,A,,2016
HRSCHDH,2016-01-04 20:45:00,DEPTH,1.1836,A,,2016
HRSCHDH,2016-01-04 21:00:00,DEPTH,1.2504,A,,2016
HRSCHDH,2016-01-04 21:15:00,DEPTH,1.3064,A,,2016
HRSCHDH,2016-01-04 21:30:00,DEPTH,1.3544,A,,2016
HRSCHDH,2016-01-04 21:45:00,DEPTH,1.4064,A,,2016
HRSCHDH,2016-01-04 22:00:00,DEPTH,1.4624,A,,2016
HRSCHDH,2016-01-04 22:15:00,DEPTH,1.5354,A,,2016
HRSCHDH,2016-01-04 22:30:00,DEPTH,1.6142,A,,2016
HRSCHDH,2016-01-04 22:45:00,DEPTH,1.6932,A,,2016
HRSCHDH,2016-01-04 23:00:00,DEPTH,1.7362,A,,2016
HRSCHDH,2016-01-04 23:15:00,DEPTH,1.7592,A,,2016
HRSCHDH,2016-01-04 23:30:00,DEPTH,1.7662,A,,2016
HRSCHDH,2016-01-04 23:45:00,DEPTH,1.7602,A,,2016
HRSCHDH,2016-01-05 00:00:00,DEPTH,1.74,A,,2016
HRSCHDH,2016-01-05 00:15:00,DEPTH,1.7262,A,,2016
HRSCHDH,2016-01-05 00:30:00,DEPTH,1.6972,A,,2016
HRSCHDH,2016-01-05 00:45:00,DEPTH,1.653,A,,2016
HRSCHDH,2016-01-05 01:00:00,DEPTH,1.619,A,,2016
HRSCHDH,2016-01-05 01:15:00,DEPTH,1.573,A,,2016
HRSCHDH,2016-01-05 01:30:00,DEPTH,1.517,A,,2016
HRSCHDH,2016-01-05 01:45:00,DEPTH,1.459,A,,2016
HRSCHDH,2016-01-05 02:00:00,DEPTH,1.3938,A,,2016
HRSCHDH,2016-01-05 02:15:00,DEPTH,1.3428,A,,2016
HRSCHDH,2016-01-05 02:30:00,DEPTH,1.2878,A,,2016
HRSCHDH,2016-01-05 02:45:00,DEPTH,1.2256,A,,2016
HRSCHDH,2016-01-05 03:00:00,DEPTH,1.1788,A,,2016
HRSCHDH,2016-01-05 03:15:00,DEPTH,1.1258,A,,2016
HRSCHDH,2016-01-05 03:30:00,DEPTH,1.0586,A,,2016
HRSCHDH,2016-01-05 03:45:00,DEPTH,1.0128,A,,2016
HRSCHDH,2016-01-05 04:00:00,DEPTH,0.9466,A,,2016
HRSCHDH,2016-01-05 04:15:00,DEPTH,0.8956,A,,2016
HRSCHDH,2016-01-05 04:30:00,DEPTH,0.8466,A,,2016
HRSCHDH,2016-01-05 04:45:00,DEPTH,0.7824,A,,2016
HRSCHDH,2016-01-05 05:00:00,DEPTH,0.7364,A,,2016
HRSCHDH,2016-01-05 05:15:00,DEPTH,0.6924,A,,2016
HRSCHDH,2016-01-05 05:30:00,DEPTH,0.6412,A,,2016
HRSCHDH,2016-01-05 05:45:00,DEPTH,0.6134,A,,2016
HRSCHDH,2016-01-05 06:00:00,DEPTH,0.5662,A,,2016
HRSCHDH,2016-01-05 06:15:00,DEPTH,0.5474,A,,2016
HRSCHDH,2016-01-05 06:30:00,DEPTH,0.5252,A,,2016
HRSCHDH,2016-01-05 06:45:00,DEPTH,0.5282,A,,2016
HRSCHDH,2016-01-05 07:00:00,DEPTH,0.5612,A,,2016
HRSCHDH,2016-01-05 07:15:00,DEPTH,0.6102,A,,2016
HRSCHDH,2016-01-05 07:30:00,DEPTH,0.6932,A,,2016
HRSCHDH,2016-01-05 07:45:00,DEPTH,0.783,A,,2016
HRSCHDH,2016-01-05 08:00:00,DEPTH,0.892,A,,2016
HRSCHDH,2016-01-05 08:15:00,DEPTH,0.955,A,,2016
HRSCHDH,2016-01-05 08:30:00,DEPTH,1.0618,A,,2016
HRSCHDH,2016-01-05 08:45:00,DEPTH,1.102,A,,2016
HRSCHDH,2016-01-05 09:00:00,DEPTH,1.1808,A,,2016
HRSCHDH,2016-01-05 09:15:00,DEPTH,1.298,A,,2016
HRSCHDH,2016-01-05 09:30:00,DEPTH,1.407,A,,2016
HRSCHDH,2016-01-05 09:45:00,DEPTH,1.5078,A,,2016
HRSCHDH,2016-01-05 10:00:00,DEPTH,1.6106,A,,2016
HRSCHDH,2016-01-05 10:15:00,DEPTH,1.7098,A,,2016
HRSCHDH,2016-01-05 10:30:00,DEPTH,1.7878,A,,2016
HRSCHDH,2016-01-05 10:45:00,DEPTH,1.8588,A,,2016
HRSCHDH,2016-01-05 11:00:00,DEPTH,1.9188,A,,2016
HRSCHDH,2016-01-05 11:15:00,DEPTH,1.967,A,,2016
HRSCHDH,2016-01-05 11:30:00,DEPTH,2.0402,A,,2016
HRSCHDH,2016-01-05 11:45:00,DEPTH,2.095,A,,2016
HRSCHDH,2016-01-05 12:00:00,DEPTH,2.136,A,,2016
HRSCHDH,2016-01-05 12:15:00,DEPTH,2.1862,A,,2016
HRSCHDH,2016-01-05 12:30:00,DEPTH,2.2112,A,,2016
HRSCHDH,2016-01-05 12:45:00,DEPTH,2.2352,A,,2016
HRSCHDH,2016-01-05 13:00:00,DEPTH,2.2402,A,,2016
HRSCHDH,2016-01-05 13:15:00,DEPTH,2.2372,A,,2016
HRSCHDH,2016-01-05 13:30:00,DEPTH,2.2282,A,,2016
HRSCHDH,2016-01-05 13:45:00,DEPTH,2.1964,A,,2016
HRSCHDH,2016-01-05 14:00:00,DEPTH,2.1254,A,,2016
HRSCHDH,2016-01-05 14:15:00,DEPTH,2.1394,A,,2016
HRSCHDH,2016-01-05 14:30:00,DEPTH,2.0612,A,,2016
HRSCHDH,2016-01-05 14:45:00,DEPTH,2.0012,A,,2016
HRSCHDH,2016-01-05 15:00:00,DEPTH,1.9564,A,,2016
HRSCHDH,2016-01-05 15:15:00,DEPTH,1.8994,A,,2016
HRSCHDH,2016-01-05 15:30:00,DEPTH,1.8444,A,,2016
HRSCHDH,2016-01-05 15:45:00,DEPTH,1.7894,A,,2016
HRSCHDH,2016-01-05 16:00:00,DEPTH,1.7384,A,,2016
HRSCHDH,2016-01-05 16:15:00,DEPTH,1.6844,A,,2016
HRSCHDH,2016-01-05 16:30:00,DEPTH,1.6232,A,,2016
HRSCHDH,2016-01-05 16:45:00,DEPTH,1.5752,A,,2016
HRSCHDH,2016-01-05 17:00:00,DEPTH,1.5262,A,,2016
HRSCHDH,2016-01-05 17:15:00,DEPTH,1.4914,A,,2016
HRSCHDH,2016-01-05 17:30:00,DEPTH,1.4494,A,,2016
HRSCHDH,2016-01-05 17:45:00,DEPTH,1.4084,A,,2016
HRSCHDH,2016-01-05 18:00:00,DEPTH,1.3612,A,,2016
HRSCHDH,2016-01-05 18:15:00,DEPTH,1.3282,A,,2016
HRSCHDH,2016-01-05 18:30:00,DEPTH,1.3084,A,,2016
HRSCHDH,2016-01-05 18:45:00,DEPTH,1.2814,A,,2016
HRSCHDH,2016-01-05 19:00:00,DEPTH,1.2502,A,,2016
HRSCHDH,2016-01-05 19:15:00,DEPTH,1.2372,A,,2016
HRSCHDH,2016-01-05 19:30:00,DEPTH,1.2322,A,,2016
HRSCHDH,2016-01-05 19:45:00,DEPTH,1.2514,A,,2016
HRSCHDH,2016-01-05 20:00:00,DEPTH,1.2662,A,,2016
HRSCHDH,2016-01-05 20:15:00,DEPTH,1.3142,A,,2016
HRSCHDH,2016-01-05 20:30:00,DEPTH,1.3974,A,,2016
HRSCHDH,2016-01-05 20:45:00,DEPTH,1.4784,A,,2016
HRSCHDH,2016-01-05 21:00:00,DEPTH,1.5482,A,,2016
HRSCHDH,2016-01-05 21:15:00,DEPTH,1.6232,A,,2016
HRSCHDH,2016-01-05 21:30:00,DEPTH,1.7024,A,,2016
HRSCHDH,2016-01-05 21:45:00,DEPTH,1.7622,A,,2016
HRSCHDH,2016-01-05 22:00:00,DEPTH,1.8312,A,,2016
HRSCHDH,2016-01-05 22:15:00,DEPTH,1.9254,A,,2016
HRSCHDH,2016-01-05 22:30:00,DEPTH,2.0042,A,,2016
HRSCHDH,2016-01-05 22:45:00,DEPTH,2.0952,A,,2016
HRSCHDH,2016-01-05 23:00:00,DEPTH,2.1874,A,,2016
HRSCHDH,2016-01-05 23:15:00,DEPTH,2.2454,A,,2016
HRSCHDH,2016-01-05 23:30:00,DEPTH,2.2984,A,,2016
HRSCHDH,2016-01-05 23:45:00,DEPTH,2.3384,A,,2016
HRSCHDH,2016-01-06 00:00:00,DEPTH,2.3664,A,,2016
HRSCHDH,2016-01-06 00:15:00,DEPTH,2.3894,A,,2016
HRSCHDH,2016-01-06 00:30:00,DEPTH,2.4176,A,,2016
HRSCHDH,2016-01-06 00:45:00,DEPTH,2.4144,A,,2016
HRSCHDH,2016-01-06 01:00:00,DEPTH,2.4226,A,,2016
HRSCHDH,2016-01-06 01:15:00,DEPTH,2.4076,A,,2016
HRSCHDH,2016-01-06 01:30:00,DEPTH,2.3684,A,,2016
HRSCHDH,2016-01-06 01:45:00,DEPTH,2.3376,A,,2016
HRSCHDH,2016-01-06 02:00:00,DEPTH,2.2926,A,,2016