station,datetime,parameter,value,flag,comment,year
HRPVSC,2014-03-13 19:15:00,DEPTH,3.42,A,,2014
HRPVSC,2014-03-13 19:30:00,DEPTH,3.4,A,,2014
HRPVSC,2014-03-13 19:45:00,DEPTH,3.39,A,,2014
HRPVSC,2014-03-13 20:00:00,DEPTH,3.36,A,,2014
HRPVSC,2014-03-13 20:15:00,DEPTH,3.33,A,,2014
HRPVSC,2014-03-13 20:30:00,DEPTH,3.27,A,,2014
HRPVSC,2014-03-13 20:45:00,DEPTH,3.22,A,,2014
HRPVSC,2014-03-13 21:00:00,DEPTH,3.16,A,,2014
HRPVSC,2014-03-13 21:15:00,DEPTH,3.09,A,,2014
HRPVSC,2014-03-13 21:30:00,DEPTH,3.01,A,,2014
HRPVSC,2014-03-13 21:45:00,DEPTH,2.91,A,,2014
HRPVSC,2014-03-13 22:00:00,DEPTH,2.81,A,,2014
HRPVSC,2014-03-13 22:15:00,DEPTH,2.71,A,,2014
HRPVSC,2014-03-13 22:30:00,DEPTH,2.61,A,,2014
HRPVSC,2014-03-13 22:45:00,DEPTH,2.54,A,,2014
HRPVSC,2014-03-13 23:00:00,DEPTH,2.47,A,,2014
HRPVSC,2014-03-13 23:15:00,DEPTH,2.4,A,,2014
HRPVSC,2014-03-13 23:30:00,DEPTH,2.36,A,,2014
HRPVSC,2014-03-13 23:45:00,DEPTH,2.33,A,,2014
HRPVSC,2014-03-14 00:00:00,DEPTH,2.31,A,,2014
HRPVSC,2014-03-14 00:15:00,DEPTH,2.3,A,,2014
HRPVSC,2014-03-14 00:30:00,DEPTH,2.3,A,,2014
HRPVSC,2014-03-14 00:45:00,DEPTH,2.3,A,,2014
HRPVSC,2014-03-14 01:00:00,DEPTH,2.31,A,,2014
HRPVSC,2014-03-14 01:15:00,DEPTH,2.33,A,,2014
HRPVSC,2014-03-14 01:30:00,DEPTH,2.38,A,,2014
HRPVSC,2014-03-14 01:45:00,DEPTH,2.45,A,,2014
HRPVSC,2014-03-14 02:00:00,DEPTH,2.53,A,,2014
HRPVSC,2014-03-14 02:15:00,DEPTH,2.61,A,,2014
HRPVSC,2014-03-14 02:30:00,DEPTH,2.72,A,,2014
HRPVSC,2014-03-14 02:45:00,DEPTH,2.83,A,,2014
HRPVSC,2014-03-14 03:00:00,DEPTH,2.94,A,,2014
HRPVSC,2014-03-14 03:15:00,DEPTH,3.04,A,,2014
HRPVSC,2014-03-14 03:30:00,DEPTH,3.15,A,,2014
HRPVSC,2014-03-14 03:45:00,DEPTH,3.25,A,,2014
HRPVSC,2014-03-14 04:00:00,DEPTH,3.35,A,,2014
HRPVSC,2014-03-14 04:15:00,DEPTH,3.44,A,,2014
HRPVSC,2014-03-14 04:30:00,DEPTH,3.52,A,,2014
HRPVSC,2014-03-14 04:45:00,DEPTH,3.62,A,,2014
HRPVSC,2014-03-14 05:00:00,DEPTH,3.7,A,,2014
HRPVSC,2014-03-14 05:15:00,DEPTH,3.75,A,,2014
HRPVSC,2014-03-14 05:30:00,DEPTH,3.81,A,,2014
HRPVSC,2014-03-14 05:45:00,DEPTH,3.86,A,,2014
HRPVSC,2014-03-14 06:00:00,DEPTH,3.9,A,,2014
HRPVSC,2014-03-14 06:15:00,DEPTH,3.92,A,,2014
HRPVSC,2014-03-14 06:30:00,DEPTH,3.93,A,,2014
HRPVSC,2014-03-14 06:45:00,DEPTH,3.93,A,,2014
HRPVSC,2014-03-14 07:00:00,DEPTH,3.92,A,,2014
HRPVSC,2014-03-14 07:15:00,DEPTH,3.9,A,,2014
HRPVSC,2014-03-14 07:30:00,DEPTH,3.87,A,,2014
HRPVSC,2014-03-14 07:45:00,DEPTH,3.84,A,,2014
HRPVSC,2014-03-14 08:00:00,DEPTH,3.8,A,,2014
HRPVSC,2014-03-14 08:15:00,DEPTH,3.74,A,,2014
HRPVSC,2014-03-14 08:30:00,DEPTH,3.68,A,,2014
HRPVSC,2014-03-14 08:45:00,DEPTH,3.62,A,,2014
HRPVSC,2014-03-14 09:00:00,DEPTH,3.55,A,,2014
HRPVSC,2014-03-14 09:15:00,DEPTH,3.46,A,,2014
HRPVSC,2014-03-14 09:30:00,DEPTH,3.38,A,,2014
HRPVSC,2014-03-14 09:45:00,DEPTH,3.3,A,,2014
HRPVSC,2014-03-14 10:00:00,DEPTH,3.23,A,,2014
HRPVSC,2014-03-14 10:15:00,DEPTH,3.15,A,,2014
HRPVSC,2014-03-14 10:30:00,DEPTH,3.06,A,,2014
HRPVSC,2014-03-14 10:45:00,DEPTH,2.98,A,,2014
HRPVSC,2014-03-14 11:00:00,DEPTH,2.9,A,,2014
HRPVSC,2014-03-14 11:15:00,DEPTH,2.82,A,,2014
HRPVSC,2014-03-14 11:30:00,DEPTH,2.76,A,,2014
HRPVSC,2014-03-14 11:45:00,DEPTH,2.7,A,,2014
HRPVSC,2014-03-14 12:00:00,DEPTH,2.66,A,,2014
HRPVSC,2014-03-14 12:15:00,DEPTH,2.62,A,,2014
HRPVSC,2014-03-14 12:30:00,DEPTH,2.58,A,,2014
HRPVSC,2014-03-14 12:45:00,DEPTH,2.54,A,,2014
HRPVSC,2014-03-14 13:00:00,DEPTH,2.5,A,,2014
HRPVSC,2014-03-14 13:15:00,DEPTH,2.48,A,,2014
HRPVSC,2014-03-14 13:30:00,DEPTH,2.47,A,,2014
HRPVSC,2014-03-14 13:45:00,DEPTH,2.47,A,,2014
HRPVSC,2014-03-14 14:00:00,DEPTH,2.49,A,,2014
HRPVSC,2014-03-14 14:15:00,DEPTH,2.53,A,,2014
HRPVSC,2014-03-14 14:30:00,DEPTH,2.59,A,,2014
HRPVSC,2014-03-14 14:45:00,DEPTH,2.69,A,,2014
HRPVSC,2014-03-14 15:00:00,DEPTH,2.8,A,,2014
HRPVSC,2014-03-14 15:15:00,DEPTH,2.93,A,,2014
HRPVSC,2014-03-14 15:30:00,DEPTH,3.04,A,,2014
HRPVSC,2014-03-14 15:45:00,DEPTH,3.17,A,,2014
HRPVSC,2014-03-14 16:00:00,DEPTH,3.29,A,,2014
HRPVSC,2014-03-14 16:15:00,DEPTH,3.4,A,,2014
HRPVSC,2014-03-14 16:30:00,DEPTH,3.5,A,,2014
HRPVSC,2014-03-14 16:45:00,DEPTH,3.6,A,,2014
HRPVSC,2014-03-14 17:00:00,DEPTH,3.7,A,,2014
HRPVSC,2014-03-14 17:15:00,DEPTH,3.77,A,,2014
HRPVSC,2014-03-14 17:30:00,DEPTH,3.82,A,,2014
HRPVSC,2014-03-14 17:45:00,DEPTH,3.86,A,,2014
HRPVSC,2014-03-14 18:00:00,DEPTH,3.9,A,,2014
HRPVSC,2014-03-14 18:15:00,DEPTH,3.92,A,,2014
HRPVSC,2014-03-14 18:30:00,DEPTH,3.95,A,,2014
HRPVSC,2014-03-14 18:45:00,DEPTH,3.96,A,,2014
HRPVSC,2014-03-14 19:00:00,DEPTH,3.96,A,,2014
HRPVSC,2014-03-14 19:15:00,DEPTH,3.96,A,,2014
HRPVSC,2014-03-14 19:30:00,DEPTH,3.95,A,,2014
HRPVSC,2014-03-14 19:45:00,DEPTH,3.94,A,,2014
HRPVSC,2014-03-14 20:00:00,DEPTH,3.91,A,,2014
HRPVSC,2014-03-14 20:15:00,DEPTH,3.89,A,,2014
HRPVSC,2014-03-14 20:30:00,DEPTH,3.84,A,,2014
HRPVSC,2014-03-14 20:45:00,DEPTH,3.79,A,,2014
HRPVSC,2014-03-14 21:00:00,DEPTH,3.74,A,,2014
HRPVSC,2014-03-14 21:15:00,DEPTH,3.67,A,,2014
HRPVSC,2014-03-14 21:30:00,DEPTH,3.57,A,,2014
HRPVSC,2014-03-14 21:45:00,DEPTH,3.47,A,,2014
HRPVSC,2014-03-14 22:00:00,DEPTH,3.36,A,,2014
HRPVSC,2014-03-14 22:15:00,DEPTH,3.26,A,,2014
HRPVSC,2014-03-14 22:30:00,DEPTH,3.15,A,,2014
HRPVSC,2014-03-14 22:45:00,DEPTH,3.04,A,,2014
HRPVSC,2014-03-14 23:00:00,DEPTH,2.93,A,,2014
HRPVSC,2014-03-14 23:15:00,DEPTH,2.84,A,,2014
HRPVSC,2014-03-14 23:30:00,DEPTH,2.77,A,,2014
HRPVSC,2014-03-14 23:45:00,DEPTH,2.7,A,,2014
HRPVSC,2014-03-15 00:00:00,DEPTH,2.66,A,,2014
HRPVSC,2014-03-15 00:15:00,DEPTH,2.62,A,,2014
HRPVSC,2014-03-15 00:30:00,DEPTH,2.59,A,,2014
HRPVSC,2014-03-15 00:45:00,DEPTH,2.56,A,,2014
HRPVSC,2014-03-15 01:00:00,DEPTH,2.54,A,,2014
HRPVSC,2014-03-15 01:15:00,DEPTH,2.52,A,,2014
HRPVSC,2014-03-15 01:30:00,DEPTH,2.5,A,,2014
HRPVSC,2014-03-15 01:45:00,DEPTH,2.5,A,,2014
HRPVSC,2014-03-15 02:00:00,DEPTH,2.52,A,,2014
HRPVSC,2014-03-15 02:15:00,DEPTH,2.55,A,,2014
HRPVSC,2014-03-15 02:30:00,DEPTH,2.6,A,,2014
HRPVSC,2014-03-15 02:45:00,DEPTH,2.66,A,,2014
HRPVSC,2014-03-15 03:00:00,DEPTH,2.74,A,,2014
HRPVSC,2014-03-15 03:15:00,DEPTH,2.84,A,,2014
HRPVSC,2014-03-15 03:30:00,DEPTH,2.95,A,,2014
HRPVSC,2014-03-15 03:45:00,DEPTH,3.07,A,,2014
HRPVSC,2014-03-15 04:00:00,DEPTH,3.19,A,,2014
HRPVSC,2014-03-15 04:15:00,DEPTH,3.32,A,,2014
HRPVSC,2014-03-15 04:30:00,DEPTH,3.44,A,,2014
HRPVSC,2014-03-15 04:45:00,DEPTH,3.55,A,,2014
HRPVSC,2014-03-15 05:00:00,DEPTH,3.66,A,,2014
HRPVSC,2014-03-15 05:15:00,DEPTH,3.77,A,,2014
HRPVSC,2014-03-15 05:30:00,DEPTH,3.83,A,,2014
HRPVSC,2014-03-15 05:45:00,DEPTH,3.9,A,,2014
HRPVSC,2014-03-15 06:00:00,DEPTH,3.94,A,,2014
HRPVSC,2014-03-15 06:15:00,DEPTH,3.96,A,,2014
HRPVSC,2014-03-15 06:30:00,DEPTH,3.98,A,,2014
HRPVSC,2014-03-15 06:45:00,DEPTH,3.97,A,,2014
HRPVSC,2014-03-15 07:00:00,DEPTH,3.96,A,,2014
HRPVSC,2014-03-15 07:15:00,DEPTH,3.93,A,,2014
HRPVSC,2014-03-15 07:30:00,DEPTH,3.89,A,,2014
HRPVSC,2014-03-15 07:45:00,DEPTH,3.84,A,,2014
HRPVSC,2014-03-15 08:00:00,DEPTH,3.81,A,,2014
HRPVSC,2014-03-15 08:15:00,DEPTH,3.77,A,,2014
HRPVSC,2014-03-15 08:30:00,DEPTH,3.74,A,,2014
HRPVSC,2014-03-15 08:45:00,DEPTH,3.71,A,,2014
HRPVSC,2014-03-15 09:00:00,DEPTH,3.68,A,,2014
HRPVSC,2014-03-15 09:15:00,DEPTH,3.63,A,,2014
HRPVSC,2014-03-15 09:30:00,DEPTH,3.58,A,,2014
HRPVSC,2014-03-15 09:45:00,DEPTH,3.52,A,,2014
HRPVSC,2014-03-15 10:00:00,DEPTH,3.46,A,,2014
HRPVSC,2014-03-15 10:15:00,DEPTH,3.39,A,,2014
HRPVSC,2014-03-15 10:30:00,DEPTH,3.33,A,,2014
HRPVSC,2014-03-15 10:45:00,DEPTH,3.25,A,,2014
HRPVSC,2014-03-15 11:00:00,DEPTH,3.16,A,,2014
HRPVSC,2014-03-15 11:15:00,DEPTH,3.08,A,,2014
HRPVSC,2014-03-15 11:30:00,DEPTH,2.99,A,,2014
HRPVSC,2014-03-15 11:45:00,DEPTH,2.9,A,,2014
HRPVSC,2014-03-15 12:00:00,DEPTH,2.8,A,,2014
HRPVSC,2014-03-15 12:15:00,DEPTH,2.72,A,,2014
HRPVSC,2014-03-15 12:30:00,DEPTH,2.62,A,,2014
HRPVSC,2014-03-15 12:45:00,DEPTH,2.55,A,,2014
HRPVSC,2014-03-15 13:00:00,DEPTH,2.48,A,,2014
HRPVSC,2014-03-15 13:15:00,DEPTH,2.39,A,,2014
HRPVSC,2014-03-15 13:30:00,DEPTH,2.33,A,,2014
HRPVSC,2014-03-15 13:45:00,DEPTH,2.28,A,,2014
HRPVSC,2014-03-15 14:00:00,DEPTH,2.25,A,,2014
HRPVSC,2014-03-15 14:15:00,DEPTH,2.24,A,,2014
HRPVSC,2014-03-15 14:30:00,DEPTH,2.27,A,,2014
HRPVSC,2014-03-15 14:45:00,DEPTH,2.31,A,,2014
HRPVSC,2014-03-15 15:00:00,DEPTH,2.37,A,,2014
HRPVSC,2014-03-15 15:15:00,DEPTH,2.45,A,,2014
HRPVSC,2014-03-15 15:30:00,DEPTH,2.57,A,,2014
HRPVSC,2014-03-15 15:45:00,DEPTH,2.72,A,,2014
HRPVSC,2014-03-15 16:00:00,DEPTH,2.87,A,,2014
HRPVSC,2014-03-15 16:15:00,DEPTH,3.02,A,,2014
HRPVSC,2014-03-15 16:30:00,DEPTH,3.16,A,,2014
HRPVSC,2014-03-15 16:45:00,DEPTH,3.27,A,,2014
HRPVSC,2014-03-15 17:00:00,DEPTH,3.36,A,,2014
HRPVSC,2014-03-15 17:15:00,DEPTH,3.47,A,,2014
HRPVSC,2014-03-15 17:30:00,DEPTH,3.57,A,,2014
HRPVSC,2014-03-15 17:45:00,DEPTH,3.66,A,,2014
HRPVSC,2014-03-15 18:00:00,DEPTH,3.75,A,,2014
HRPVSC,2014-03-15 18:15:00,DEPTH,3.82,A,,2014
HRPVSC,2014-03-15 18:30:00,DEPTH,3.88,A,,2014
HRPVSC,2014-03-15 18:45:00,DEPTH,3.94,A,,2014
HRPVSC,2014-03-15 19:00:00,DEPTH,3.99,A,,2014
HRPVSC,2014-03-15 19:15:00,DEPTH,4.02,A,,2014
HRPVSC,2014-03-15 19:30:00,DEPTH,4.03,A,,2014
HRPVSC,2014-03-15 19:45:00,DEPTH,4.04,A,,2014
HRPVSC,2014-03-15 20:00:00,DEPTH,4.02,A,,2014
HRPVSC,2014-03-15 20:15:00,DEPTH,4,A,,2014
HRPVSC,2014-03-15 20:30:00,DEPTH,3.97,A,,2014
HRPVSC,2014-03-15 20:45:00,DEPTH,3.93,A,,2014
HRPVSC,2014-03-15 21:00:00,DEPTH,3.88,A,,2014
HRPVSC,2014-03-15 21:15:00,DEPTH,3.82,A,,2014
HRPVSC,2014-03-15 21:30:00,DEPTH,3.75,A,,2014
HRPVSC,2014-03-15 21:45:00,DEPTH,3.67,A,,2014
HRPVSC,2014-03-15 22:00:00,DEPTH,3.59,A,,2014
HRPVSC,2014-03-15 22:15:00,DEPTH,3.48,A,,2014
HRPVSC,2014-03-15 22:30:00,DEPTH,3.37,A,,2014
HRPVSC,2014-03-15 22:45:00,DEPTH,3.27,A,,2014
HRPVSC,2014-03-15 23:00:00,DEPTH,3.16,A,,2014
HRPVSC,2014-03-15 23:15:00,DEPTH,3.06,A,,2014
HRPVSC,2014-03-15 23:30:00,DEPTH,2.96,A,,2014
HRPVSC,2014-03-15 23:45:00,DEPTH,2.86,A,,2014
HRPVSC,2014-03-16 00:00:00,DEPTH,2.78,A,,2014
HRPVSC,2014-03-16 00:15:00,DEPTH,2.71,A,,2014
HRPVSC,2014-03-16 00:30:00,DEPTH,2.66,A,,2014
HRPVSC,2014-03-16 00:45:00,DEPTH,2.63,A,,2014
HRPVSC,2014-03-16 01:00:00,DEPTH,2.6,A,,2014
HRPVSC,2014-03-16 01:15:00,DEPTH,2.57,A,,2014
HRPVSC,2014-03-16 01:30:00,DEPTH,2.54,A,,2014
HRPVSC,2014-03-16 01:45:00,DEPTH,2.52,A,,2014
HRPVSC,2014-03-16 02:00:00,DEPTH,2.49,A,,2014
HRPVSC,2014-03-16 02:15:00,DEPTH,2.48,A,,2014
HRPVSC,2014-03-16 02:30:00,DEPTH,2.47,A,,2014
HRPVSC,2014-03-16 02:45:00,DEPTH,2.48,A,,2014
HRPVSC,2014-03-16 03:00:00,DEPTH,2.49,A,,2014
HRPVSC,2014-03-16 03:15:00,DEPTH,2.55,A,,2014
HRPVSC,2014-03-16 03:30:00,DEPTH,2.61,A,,2014
HRPVSC,2014-03-16 03:45:00,DEPTH,2.7,A,,2014
HRPVSC,2014-03-16 04:00:00,DEPTH,2.82,A,,2014
HRPVSC,2014-03-16 04:15:00,DEPTH,2.94,A,,2014
HRPVSC,2014-03-16 04:30:00,DEPTH,3.08,A,,2014
HRPVSC,2014-03-16 04:45:00,DEPTH,3.2,A,,2014
HRPVSC,2014-03-16 05:00:00,DEPTH,3.34,A,,2014
HRPVSC,2014-03-16 05:15:00,DEPTH,3.45,A,,2014
HRPVSC,2014-03-16 05:30:00,DEPTH,3.55,A,,2014
HRPVSC,2014-03-16 05:45:00,DEPTH,3.66,A,,2014
HRPVSC,2014-03-16 06:00:00,DEPTH,3.75,A,,2014
HRPVSC,2014-03-16 06:15:00,DEPTH,3.81,A,,2014
HRPVSC,2014-03-16 06:30:00,DEPTH,3.86,A,,2014
HRPVSC,2014-03-16 06:45:00,DEPTH,3.91,A,,2014
HRPVSC,2014-03-16 07:00:00,DEPTH,3.92,A,,2014
HRPVSC,2014-03-16 07:15:00,DEPTH,3.93,A,,2014
HRPVSC,2014-03-16 07:30:00,DEPTH,3.94,A,,2014
HRPVSC,2014-03-16 07:45:00,DEPTH,3.95,A,,2014
HRPVSC,2014-03-16 08:00:00,DEPTH,3.97,A,,2014
HRPVSC,2014-03-16 08:15:00,DEPTH,3.96,A,,2014
HRPVSC,2014-03-16 08:30:00,DEPTH,3.96,A,,2014
HRPVSC,2014-03-16 08:45:00,DEPTH,3.93,A,,2014
HRPVSC,2014-03-16 09:00:00,DEPTH,3.91,A,,2014
HRPVSC,2014-03-16 09:15:00,DEPTH,3.89,A,,2014
HRPVSC,2014-03-16 09:30:00,DEPTH,3.85,A,,2014
HRPVSC,2014-03-16 09:45:00,DEPTH,3.8,A,,2014
HRPVSC,2014-03-16 10:00:00,DEPTH,3.73,A,,2014
HRPVSC,2014-03-16 10:15:00,DEPTH,3.64,A,,2014
HRPVSC,2014-03-16 10:30:00,DEPTH,3.55,A,,2014
HRPVSC,2014-03-16 10:45:00,DEPTH,3.46,A,,2014
HRPVSC,2014-03-16 11:00:00,DEPTH,3.35,A,,2014
HRPVSC,2014-03-16 11:15:00,DEPTH,3.26,A,,2014
HRPVSC,2014-03-16 11:30:00,DEPTH,3.15,A,,2014
HRPVSC,2014-03-16 11:45:00,DEPTH,3.05,A,,2014
HRPVSC,2014-03-16 12:00:00,DEPTH,2.95,A,,2014
HRPVSC,2014-03-16 12:15:00,DEPTH,2.86,A,,2014
HRPVSC,2014-03-16 12:30:00,DEPTH,2.78,A,,2014
HRPVSC,2014-03-16 12:45:00,DEPTH,2.69,A,,2014
HRPVSC,2014-03-16 13:00:00,DEPTH,2.62,A,,2014
HRPVSC,2014-03-16 13:15:00,DEPTH,2.56,A,,2014
HRPVSC,2014-03-16 13:30:00,DEPTH,2.52,A,,2014
HRPVSC,2014-03-16 13:45:00,DEPTH,2.49,A,,2014
HRPVSC,2014-03-16 14:00:00,DEPTH,2.46,A,,2014
HRPVSC,2014-03-16 14:15:00,DEPTH,2.43,A,,2014
HRPVSC,2014-03-16 14:30:00,DEPTH,2.41,A,,2014
HRPVSC,2014-03-16 14:45:00,DEPTH,2.4,A,,2014
HRPVSC,2014-03-16 15:00:00,DEPTH,2.41,A,,2014
HRPVSC,2014-03-16 15:15:00,DEPTH,2.42,A,,2014
HRPVSC,2014-03-16 15:30:00,DEPTH,2.46,A,,2014
HRPVSC,2014-03-16 15:45:00,DEPTH,2.53,A,,2014
HRPVSC,2014-03-16 16:00:00,DEPTH,2.63,A,,2014
HRPVSC,2014-03-16 16:15:00,DEPTH,2.76,A,,2014
HRPVSC,2014-03-16 16:30:00,DEPTH,2.89,A,,2014
HRPVSC,2014-03-16 16:45:00,DEPTH,3.03,A,,2014
HRPVSC,2014-03-16 17:00:00,DEPTH,3.16,A,,2014
HRPVSC,2014-03-16 17:15:00,DEPTH,3.28,A,,2014
HRPVSC,2014-03-16 17:30:00,DEPTH,3.39,A,,2014
HRPVSC,2014-03-16 17:45:00,DEPTH,3.5,A,,2014
HRPVSC,2014-03-16 18:00:00,DEPTH,3.6,A,,2014
HRPVSC,2014-03-16 18:15:00,DEPTH,3.69,A,,2014
HRPVSC,2014-03-16 18:30:00,DEPTH,3.78,A,,2014
HRPVSC,2014-03-16 18:45:00,DEPTH,3.87,A,,2014
HRPVSC,2014-03-16 19:00:00,DEPTH,3.93,A,,2014
HRPVSC,2014-03-16 19:15:00,DEPTH,4,A,,2014
HRPVSC,2014-03-16 19:30:00,DEPTH,4.04,A,,2014
HRPVSC,2014-03-16 19:45:00,DEPTH,4.1,A,,2014
HRPVSC,2014-03-16 20:00:00,DEPTH,4.12,A,,2014
HRPVSC,2014-03-16 20:15:00,DEPTH,4.12,A,,2014
HRPVSC,2014-03-16 20:30:00,DEPTH,4.11,A,,2014
HRPVSC,2014-03-16 20:45:00,DEPTH,4.1,A,,2014
HRPVSC,2014-03-16 21:00:00,DEPTH,4.07,A,,2014
HRPVSC,2014-03-16 21:15:00,DEPTH,4.03,A,,2014
HRPVSC,2014-03-16 21:30:00,DEPTH,3.97,A,,2014
HRPVSC,2014-03-16 21:45:00,DEPTH,3.91,A,,2014
HRPVSC,2014-03-16 22:00:00,DEPTH,3.84,A,,2014
HRPVSC,2014-03-16 22:15:00,DEPTH,3.75,A,,2014
HRPVSC,2014-03-16 22:30:00,DEPTH,3.64,A,,2014
HRPVSC,2014-03-16 22:45:00,DEPTH,3.54,A,,2014
HRPVSC,2014-03-16 23:00:00,DEPTH,3.43,A,,2014
HRPVSC,2014-03-16 23:15:00,DEPTH,3.33,A,,2014
HRPVSC,2014-03-16 23:30:00,DEPTH,3.22,A,,2014
HRPVSC,2014-03-16 23:45:00,DEPTH,3.11,A,,2014
HRPVSC,2014-03-17 00:00:00,DEPTH,3.01,A,,2014
HRPVSC,2014-03-17 00:15:00,DEPTH,2.92,A,,2014
HRPVSC,2014-03-17 00:30:00,DEPTH,2.83,A,,2014
HRPVSC,2014-03-17 00:45:00,DEPTH,2.76,A,,2014
HRPVSC,2014-03-17 01:00:00,DEPTH,2.69,A,,2014
HRPVSC,2014-03-17 01:15:00,DEPTH,2.66,A,,2014
HRPVSC,2014-03-17 01:30:00,DEPTH,2.64,A,,2014
HRPVSC,2014-03-17 01:45:00,DEPTH,2.62,A,,2014
HRPVSC,2014-03-17 02:00:00,DEPTH,2.61,A,,2014
HRPVSC,2014-03-17 02:15:00,DEPTH,2.59,A,,2014
HRPVSC,2014-03-17 02:30:00,DEPTH,2.56,A,,2014
HRPVSC,2014-03-17 02:45:00,DEPTH,2.54,A,,2014
HRPVSC,2014-03-17 03:00:00,DEPTH,2.53,A,,2014
HRPVSC,2014-03-17 03:15:00,DEPTH,2.52,A,,2014
HRPVSC,2014-03-17 03:30:00,DEPTH,2.51,A,,2014
HRPVSC,2014-03-17 03:45:00,DEPTH,2.53,A,,2014
HRPVSC,2014-03-17 04:00:00,DEPTH,2.59,A,,2014
HRPVSC,2014-03-17 04:15:00,DEPTH,2.66,A,,2014
HRPVSC,2014-03-17 04:30:00,DEPTH,2.76,A,,2014
HRPVSC,2014-03-17 04:45:00,DEPTH,2.9,A,,2014
HRPVSC,2014-03-17 05:00:00,DEPTH,3.04,A,,2014
HRPVSC,2014-03-17 05:15:00,DEPTH,3.18,A,,2014
HRPVSC,2014-03-17 05:30:00,DEPTH,3.34,A,,2014
HRPVSC,2014-03-17 05:45:00,DEPTH,3.48,A,,2014
HRPVSC,2014-03-17 06:00:00,DEPTH,3.59,A,,2014
HRPVSC,2014-03-17 06:15:00,DEPTH,3.71,A,,2014
HRPVSC,2014-03-17 06:30:00,DEPTH,3.82,A,,2014
HRPVSC,2014-03-17 06:45:00,DEPTH,3.92,A,,2014
HRPVSC,2014-03-17 07:00:00,DEPTH,4.02,A,,2014
HRPVSC,2014-03-17 07:15:00,DEPTH,4.09,A,,2014
HRPVSC,2014-03-17 07:30:00,DEPTH,4.15,A,,2014
HRPVSC,2014-03-17 07:45:00,DEPTH,4.18,A,,2014
HRPVSC,2014-03-17 08:00:00,DEPTH,4.18,A,,2014
HRPVSC,2014-03-17 08:15:00,DEPTH,4.18,A,,2014
HRPVSC,2014-03-17 08:30:00,DEPTH,4.18,A,,2014
HRPVSC,2014-03-17 08:45:00,DEPTH,4.16,A,,2014
HRPVSC,2014-03-17 09:00:00,DEPTH,4.15,A,,2014
HRPVSC,2014-03-17 09:15:00,DEPTH,4.13,A,,2014
HRPVSC,2014-03-17 09:30:00,DEPTH,4.09,A,,2014
HRPVSC,2014-03-17 09:45:00,DEPTH,4.06,A,,2014
HRPVSC,2014-03-17 10:00:00,DEPTH,4.03,A,,2014
HRPVSC,2014-03-17 10:15:00,DEPTH,3.99,A,,2014
HRPVSC,2014-03-17 10:30:00,DEPTH,3.93,A,,2014
HRPVSC,2014-03-17 10:45:00,DEPTH,3.86,A,,2014
HRPVSC,2014-03-17 11:00:00,DEPTH,3.78,A,,2014
HRPVSC,2014-03-17 11:15:00,DEPTH,3.7,A,,2014
HRPVSC,2014-03-17 11:30:00,DEPTH,3.6,A,,2014
HRPVSC,2014-03-17 11:45:00,DEPTH,3.49,A,,2014
HRPVSC,2014-03-17 12:00:00,DEPTH,3.36,A,,2014
HRPVSC,2014-03-17 12:15:00,DEPTH,3.24,A,,2014
HRPVSC,2014-03-17 12:30:00,DEPTH,3.12,A,,2014
HRPVSC,2014-03-17 12:45:00,DEPTH,3,A,,2014
HRPVSC,2014-03-17 13:00:00,DEPTH,2.92,A,,2014
HRPVSC,2014-03-17 13:15:00,DEPTH,2.84,A,,2014
HRPVSC,2014-03-17 13:30:00,DEPTH,2.76,A,,2014
HRPVSC,2014-03-17 13:45:00,DEPTH,2.71,A,,2014
HRPVSC,2014-03-17 14:00:00,DEPTH,2.67,A,,2014
HRPVSC,2014-03-17 14:15:00,DEPTH,2.63,A,,2014
HRPVSC,2014-03-17 14:30:00,DEPTH,2.59,A,,2014
HRPVSC,2014-03-17 14:45:00,DEPTH,2.56,A,,2014
HRPVSC,2014-03-17 15:00:00,DEPTH,2.54,A,,2014
HRPVSC,2014-03-17 15:15:00,DEPTH,2.5,A,,2014
HRPVSC,2014-03-17 15:30:00,DEPTH,2.49,A,,2014
HRPVSC,2014-03-17 15:45:00,DEPTH,2.51,A,,2014
HRPVSC,2014-03-17 16:00:00,DEPTH,2.55,A,,2014
HRPVSC,2014-03-17 16:15:00,DEPTH,2.65,A,,2014
HRPVSC,2014-03-17 16:30:00,DEPTH,2.75,A,,2014
HRPVSC,2014-03-17 16:45:00,DEPTH,2.89,A,,2014
HRPVSC,2014-03-17 17:00:00,DEPTH,3.05,A,,2014
HRPVSC,2014-03-17 17:15:00,DEPTH,3.22,A,,2014
HRPVSC,2014-03-17 17:30:00,DEPTH,3.37,A,,2014
HRPVSC,2014-03-17 17:45:00,DEPTH,3.5,A,,2014
HRPVSC,2014-03-17 18:00:00,DEPTH,3.62,A,,2014
HRPVSC,2014-03-17 18:15:00,DEPTH,3.73,A,,2014
HRPVSC,2014-03-17 18:30:00,DEPTH,3.83,A,,2014
HRPVSC,2014-03-17 18:45:00,DEPTH,3.91,A,,2014
HRPVSC,2014-03-17 19:00:00,DEPTH,3.98,A,,2014
HRPVSC,2014-03-17 19:15:00,DEPTH,4.04,A,,2014
HRPVSC,2014-03-17 19:30:00,DEPTH,4.09,A,,2014
HRPVSC,2014-03-17 19:45:00,DEPTH,4.13,A,,2014
HRPVSC,2014-03-17 20:00:00,DEPTH,4.18,A,,2014
HRPVSC,2014-03-17 20:15:00,DEPTH,4.22,A,,2014
HRPVSC,2014-03-17 20:30:00,DEPTH,4.25,A,,2014
HRPVSC,2014-03-17 20:45:00,DEPTH,4.27,A,,2014
HRPVSC,2014-03-17 21:00:00,DEPTH,4.29,A,,2014
HRPVSC,2014-03-17 21:15:00,DEPTH,4.29,A,,2014
HRPVSC,2014-03-17 21:30:00,DEPTH,4.28,A,,2014
HRPVSC,2014-03-17 21:45:00,DEPTH,4.26,A,,2014
HRPVSC,2014-03-17 22:00:00,DEPTH,4.22,A,,2014
HRPVSC,2014-03-17 22:15:00,DEPTH,4.16,A,,2014
HRPVSC,2014-03-17 22:30:00,DEPTH,4.09,A,,2014
HRPVSC,2014-03-17 22:45:00,DEPTH,4,A,,2014
HRPVSC,2014-03-17 23:00:00,DEPTH,3.91,A,,2014
HRPVSC,2014-03-17 23:15:00,DEPTH,3.81,A,,2014
HRPVSC,2014-03-17 23:30:00,DEPTH,3.71,A,,2014
HRPVSC,2014-03-17 23:45:00,DEPTH,3.6,A,,2014
HRPVSC,2014-03-18 00:00:00,DEPTH,3.48,A,,2014
HRPVSC,2014-03-18 00:15:00,DEPTH,3.38,A,,2014
HRPVSC,2014-03-18 00:30:00,DEPTH,3.27,A,,2014
HRPVSC,2014-03-18 00:45:00,DEPTH,3.17,A,,2014
HRPVSC,2014-03-18 01:00:00,DEPTH,3.07,A,,2014
HRPVSC,2014-03-18 01:15:00,DEPTH,2.98,A,,2014
HRPVSC,2014-03-18 01:30:00,DEPTH,2.91,A,,2014
HRPVSC,2014-03-18 01:45:00,DEPTH,2.83,A,,2014
HRPVSC,2014-03-18 02:00:00,DEPTH,2.79,A,,2014
HRPVSC,2014-03-18 02:15:00,DEPTH,2.75,A,,2014
HRPVSC,2014-03-18 02:30:00,DEPTH,2.7,A,,2014
HRPVSC,2014-03-18 02:45:00,DEPTH,2.65,A,,2014
HRPVSC,2014-03-18 03:00:00,DEPTH,2.61,A,,2014
HRPVSC,2014-03-18 03:15:00,DEPTH,2.59,A,,2014
HRPVSC,2014-03-18 03:30:00,DEPTH,2.56,A,,2014
HRPVSC,2014-03-18 03:45:00,DEPTH,2.55,A,,2014
HRPVSC,2014-03-18 04:00:00,DEPTH,2.57,A,,2014
HRPVSC,2014-03-18 04:15:00,DEPTH,2.6,A,,2014
HRPVSC,2014-03-18 04:30:00,DEPTH,2.66,A,,2014
HRPVSC,2014-03-18 04:45:00,DEPTH,2.74,A,,2014
HRPVSC,2014-03-18 05:00:00,DEPTH,2.83,A,,2014
HRPVSC,2014-03-18 05:15:00,DEPTH,2.97,A,,2014
HRPVSC,2014-03-18 05:30:00,DEPTH,3.12,A,,2014
HRPVSC,2014-03-18 05:45:00,DEPTH,3.25,A,,2014
HRPVSC,2014-03-18 06:00:00,DEPTH,3.4,A,,2014
HRPVSC,2014-03-18 06:15:00,DEPTH,3.55,A,,2014
HRPVSC,2014-03-18 06:30:00,DEPTH,3.7,A,,2014
HRPVSC,2014-03-18 06:45:00,DEPTH,3.8,A,,2014
HRPVSC,2014-03-18 07:00:00,DEPTH,3.91,A,,2014
HRPVSC,2014-03-18 07:15:00,DEPTH,4,A,,2014
HRPVSC,2014-03-18 07:30:00,DEPTH,4.07,A,,2014
HRPVSC,2014-03-18 07:45:00,DEPTH,4.12,A,,2014
HRPVSC,2014-03-18 08:00:00,DEPTH,4.17,A,,2014
HRPVSC,2014-03-18 08:15:00,DEPTH,4.2,A,,2014
HRPVSC,2014-03-18 08:30:00,DEPTH,4.23,A,,2014
HRPVSC,2014-03-18 08:45:00,DEPTH,4.25,A,,2014
HRPVSC,2014-03-18 09:00:00,DEPTH,4.27,A,,2014
HRPVSC,2014-03-18 09:15:00,DEPTH,4.27,A,,2014
HRPVSC,2014-03-18 09:30:00,DEPTH,4.26,A,,2014
HRPVSC,2014-03-18 09:45:00,DEPTH,4.26,A,,2014
HRPVSC,2014-03-18 10:00:00,DEPTH,4.24,A,,2014
HRPVSC,2014-03-18 10:15:00,DEPTH,4.22,A,,2014
HRPVSC,2014-03-18 10:30:00,DEPTH,4.2,A,,2014
HRPVSC,2014-03-18 10:45:00,DEPTH,4.14,A,,2014
HRPVSC,2014-03-18 11:00:00,DEPTH,4.08,A,,2014
HRPVSC,2014-03-18 11:15:00,DEPTH,4.01,A,,2014
HRPVSC,2014-03-18 11:30:00,DEPTH,3.92,A,,2014
HRPVSC,2014-03-18 11:45:00,DEPTH,3.79,A,,2014
HRPVSC,2014-03-18 12:00:00,DEPTH,3.67,A,,2014
HRPVSC,2014-03-18 12:15:00,DEPTH,3.54,A,,2014
HRPVSC,2014-03-18 12:30:00,DEPTH,3.42,A,,2014
HRPVSC,2014-03-18 12:45:00,DEPTH,3.31,A,,2014
HRPVSC,2014-03-18 13:00:00,DEPTH,3.22,A,,2014
HRPVSC,2014-03-18 13:15:00,DEPTH,3.13,A,,2014
HRPVSC,2014-03-18 13:30:00,DEPTH,3.07,A,,2014
HRPVSC,2014-03-18 13:45:00,DEPTH,3,A,,2014
HRPVSC,2014-03-18 14:00:00,DEPTH,2.94,A,,2014
HRPVSC,2014-03-18 14:15:00,DEPTH,2.88,A,,2014
HRPVSC,2014-03-18 14:30:00,DEPTH,2.81,A,,2014
HRPVSC,2014-03-18 14:45:00,DEPTH,2.75,A,,2014
HRPVSC,2014-03-18 15:00:00,DEPTH,2.7,A,,2014
HRPVSC,2014-03-18 15:15:00,DEPTH,2.65,A,,2014
HRPVSC,2014-03-18 15:30:00,DEPTH,2.62,A,,2014
HRPVSC,2014-03-18 15:45:00,DEPTH,2.59,A,,2014
HRPVSC,2014-03-18 16:00:00,DEPTH,2.59,A,,2014
HRPVSC,2014-03-18 16:15:00,DEPTH,2.59,A,,2014
HRPVSC,2014-03-18 16:30:00,DEPTH,2.61,A,,2014
HRPVSC,2014-03-18 16:45:00,DEPTH,2.66,A,,2014
HRPVSC,2014-03-18 17:00:00,DEPTH,2.73,A,,2014
HRPVSC,2014-03-18 17:15:00,DEPTH,2.83,A,,2014
HRPVSC,2014-03-18 17:30:00,DEPTH,2.96,A,,2014
HRPVSC,2014-03-18 17:45:00,DEPTH,3.12,A,,2014
HRPVSC,2014-03-18 18:00:00,DEPTH,3.28,A,,2014
HRPVSC,2014-03-18 18:15:00,DEPTH,3.46,A,,2014
HRPVSC,2014-03-18 18:30:00,DEPTH,3.62,A,,2014
HRPVSC,2014-03-18 18:45:00,DEPTH,3.76,A,,2014
HRPVSC,2014-03-18 19:00:00,DEPTH,3.88,A,,2014
HRPVSC,2014-03-18 19:15:00,DEPTH,4,A,,2014
HRPVSC,2014-03-18 19:30:00,DEPTH,4.1,A,,2014
HRPVSC,2014-03-18 19:45:00,DEPTH,4.19,A,,2014
HRPVSC,2014-03-18 20:00:00,DEPTH,4.25,A,,2014
HRPVSC,2014-03-18 20:15:00,DEPTH,4.31,A,,2014
HRPVSC,2014-03-18 20:30:00,DEPTH,4.36,A,,2014
HRPVSC,2014-03-18 20:45:00,DEPTH,4.39,A,,2014
HRPVSC,2014-03-18 21:00:00,DEPTH,4.41,A,,2014
HRPVSC,2014-03-18 21:15:00,DEPTH,4.42,A,,2014
HRPVSC,2014-03-18 21:30:00,DEPTH,4.43,A,,2014
HRPVSC,2014-03-18 21:45:00,DEPTH,4.43,A,,2014
HRPVSC,2014-03-18 22:00:00,DEPTH,4.41,A,,2014
HRPVSC,2014-03-18 22:15:00,DEPTH,4.38,A,,2014
HRPVSC,2014-03-18 22:30:00,DEPTH,4.34,A,,2014
HRPVSC,2014-03-18 22:45:00,DEPTH,4.28,A,,2014
HRPVSC,2014-03-18 23:00:00,DEPTH,4.21,A,,2014
HRPVSC,2014-03-18 23:15:00,DEPTH,4.13,A,,2014
HRPVSC,2014-03-18 23:30:00,DEPTH,4.04,A,,2014
HRPVSC,2014-03-18 23:45:00,DEPTH,3.93,A,,2014
HRPVSC,2014-03-19 00:00:00,DEPTH,3.83,A,,2014
HRPVSC,2014-03-19 00:15:00,DEPTH,3.73,A,,2014
HRPVSC,2014-03-19 00:30:00,DEPTH,3.63,A,,2014
HRPVSC,2014-03-19 00:45:00,DEPTH,3.54,A,,2014
HRPVSC,2014-03-19 01:00:00,DEPTH,3.45,A,,2014
HRPVSC,2014-03-19 01:15:00,DEPTH,3.36,A,,2014
HRPVSC,2014-03-19 01:30:00,DEPTH,3.26,A,,2014
HRPVSC,2014-03-19 01:45:00,DEPTH,3.18,A,,2014
HRPVSC,2014-03-19 02:00:00,DEPTH,3.11,A,,2014
HRPVSC,2014-03-19 02:15:00,DEPTH,3.04,A,,2014
HRPVSC,2014-03-19 02:30:00,DEPTH,2.98,A,,2014
HRPVSC,2014-03-19 02:45:00,DEPTH,2.92,A,,2014
HRPVSC,2014-03-19 03:00:00,DEPTH,2.86,A,,2014
HRPVSC,2014-03-19 03:15:00,DEPTH,2.8,A,,2014
HRPVSC,2014-03-19 03:30:00,DEPTH,2.75,A,,2014
HRPVSC,2014-03-19 03:45:00,DEPTH,2.7,A,,2014
HRPVSC,2014-03-19 04:00:00,DEPTH,2.67,A,,2014
HRPVSC,2014-03-19 04:15:00,DEPTH,2.64,A,,2014
HRPVSC,2014-03-19 04:30:00,DEPTH,2.64,A,,2014
HRPVSC,2014-03-19 04:45:00,DEPTH,2.66,A,,2014
HRPVSC,2014-03-19 05:00:00,DEPTH,2.71,A,,2014
HRPVSC,2014-03-19 05:15:00,DEPTH,2.77,A,,2014
HRPVSC,2014-03-19 05:30:00,DEPTH,2.87,A,,2014