station,datetime,parameter,value,flag,comment,year
HRSCHDM,2014-01-01 00:00:00,ATMP,-5.756,A,,2014
HRSCHDM,2014-01-01 00:15:00,ATMP,-5.804,A,,2014
HRSCHDM,2014-01-01 00:30:00,ATMP,-5.885,A,,2014
HRSCHDM,2014-01-01 00:45:00,ATMP,-6.017,A,,2014
HRSCHDM,2014-01-01 01:00:00,ATMP,-6.164,A,,2014
HRSCHDM,2014-01-01 01:15:00,ATMP,-6.233,A,,2014
HRSCHDM,2014-01-01 01:30:00,ATMP,-6.376,A,,2014
HRSCHDM,2014-01-01 01:45:00,ATMP,-6.632,A,,2014
HRSCHDM,2014-01-01 02:00:00,ATMP,-6.703,A,,2014
HRSCHDM,2014-01-01 02:15:00,ATMP,-6.656,A,,2014
HRSCHDM,2014-01-01 02:30:00,ATMP,-6.795,A,,2014
HRSCHDM,2014-01-01 02:45:00,ATMP,-6.77,A,,2014
HRSCHDM,2014-01-01 03:00:00,ATMP,-6.849,A,,2014
HRSCHDM,2014-01-01 03:15:00,ATMP,-6.953,A,,2014
HRSCHDM,2014-01-01 03:30:00,ATMP,-7.015,A,,2014
HRSCHDM,2014-01-01 03:45:00,ATMP,-6.976,A,,2014
HRSCHDM,2014-01-01 04:00:00,ATMP,-6.9,A,,2014
HRSCHDM,2014-01-01 04:15:00,ATMP,-6.986,A,,2014
HRSCHDM,2014-01-01 04:30:00,ATMP,-7.053,A,,2014
HRSCHDM,2014-01-01 04:45:00,ATMP,-6.971,A,,2014
HRSCHDM,2014-01-01 05:00:00,ATMP,-7.082,A,,2014
HRSCHDM,2014-01-01 05:15:00,ATMP,-7.081,A,,2014
HRSCHDM,2014-01-01 05:30:00,ATMP,-7.169,A,,2014
HRSCHDM,2014-01-01 05:45:00,ATMP,-7.058,A,,2014
HRSCHDM,2014-01-01 06:00:00,ATMP,-7.778,A,,2014
HRSCHDM,2014-01-01 06:15:00,ATMP,-8.15,A,,2014
HRSCHDM,2014-01-01 06:30:00,ATMP,-8.2,A,,2014
HRSCHDM,2014-01-01 06:45:00,ATMP,-8.05,A,,2014
HRSCHDM,2014-01-01 07:00:00,ATMP,-7.974,A,,2014
HRSCHDM,2014-01-01 07:15:00,ATMP,-8.37,A,,2014
HRSCHDM,2014-01-01 07:30:00,ATMP,-8.45,A,,2014
HRSCHDM,2014-01-01 07:45:00,ATMP,-8.26,A,,2014
HRSCHDM,2014-01-01 08:00:00,ATMP,-7.932,A,,2014
HRSCHDM,2014-01-01 08:15:00,ATMP,-7.711,A,,2014
HRSCHDM,2014-01-01 08:30:00,ATMP,-7.232,A,,2014
HRSCHDM,2014-01-01 08:45:00,ATMP,-7.411,A,,2014
HRSCHDM,2014-01-01 09:00:00,ATMP,-7.02,A,,2014
HRSCHDM,2014-01-01 09:15:00,ATMP,-6.237,A,,2014
HRSCHDM,2014-01-01 09:30:00,ATMP,-5.392,A,,2014
HRSCHDM,2014-01-01 09:45:00,ATMP,-4.745,A,,2014
HRSCHDM,2014-01-01 10:00:00,ATMP,-4.648,A,,2014
HRSCHDM,2014-01-01 10:15:00,ATMP,-4.159,A,,2014
HRSCHDM,2014-01-01 10:30:00,ATMP,-4.279,A,,2014
HRSCHDM,2014-01-01 10:45:00,ATMP,-3.984,A,,2014
HRSCHDM,2014-01-01 11:00:00,ATMP,-3.956,A,,2014
HRSCHDM,2014-01-01 11:15:00,ATMP,-3.961,A,,2014
HRSCHDM,2014-01-01 11:30:00,ATMP,-3.865,A,,2014
HRSCHDM,2014-01-01 11:45:00,ATMP,-3.672,A,,2014
HRSCHDM,2014-01-01 12:00:00,ATMP,-3.508,A,,2014
HRSCHDM,2014-01-01 12:15:00,ATMP,-3.108,A,,2014
HRSCHDM,2014-01-01 12:30:00,ATMP,-2.632,A,,2014
HRSCHDM,2014-01-01 12:45:00,ATMP,-2.738,A,,2014
HRSCHDM,2014-01-01 13:00:00,ATMP,-2.987,A,,2014
HRSCHDM,2014-01-01 13:15:00,ATMP,-3.116,A,,2014
HRSCHDM,2014-01-01 13:30:00,ATMP,-3.117,A,,2014
HRSCHDM,2014-01-01 13:45:00,ATMP,-3.046,A,,2014
HRSCHDM,2014-01-01 14:00:00,ATMP,-3.034,A,,2014
HRSCHDM,2014-01-01 14:15:00,ATMP,-2.992,A,,2014
HRSCHDM,2014-01-01 14:30:00,ATMP,-2.887,A,,2014
HRSCHDM,2014-01-01 14:45:00,ATMP,-2.904,A,,2014
HRSCHDM,2014-01-01 15:00:00,ATMP,-3.163,A,,2014
HRSCHDM,2014-01-01 15:15:00,ATMP,-3.006,A,,2014
HRSCHDM,2014-01-01 15:30:00,ATMP,-3.396,A,,2014
HRSCHDM,2014-01-01 15:45:00,ATMP,-3.415,A,,2014
HRSCHDM,2014-01-01 16:00:00,ATMP,-3.666,A,,2014
HRSCHDM,2014-01-01 16:15:00,ATMP,-3.827,A,,2014
HRSCHDM,2014-01-01 16:30:00,ATMP,-3.918,A,,2014
HRSCHDM,2014-01-01 16:45:00,ATMP,-3.997,A,,2014
HRSCHDM,2014-01-01 17:00:00,ATMP,-4.192,A,,2014
HRSCHDM,2014-01-01 17:15:00,ATMP,-4.409,A,,2014
HRSCHDM,2014-01-01 17:30:00,ATMP,-4.574,A,,2014
HRSCHDM,2014-01-01 17:45:00,ATMP,-4.719,A,,2014
HRSCHDM,2014-01-01 18:00:00,ATMP,-4.922,A,,2014
HRSCHDM,2014-01-01 18:15:00,ATMP,-5.137,A,,2014
HRSCHDM,2014-01-01 18:30:00,ATMP,-5.237,A,,2014
HRSCHDM,2014-01-01 18:45:00,ATMP,-5.325,A,,2014
HRSCHDM,2014-01-01 19:00:00,ATMP,-5.377,A,,2014
HRSCHDM,2014-01-01 19:15:00,ATMP,-5.455,A,,2014
HRSCHDM,2014-01-01 19:30:00,ATMP,-5.546,A,,2014
HRSCHDM,2014-01-01 19:45:00,ATMP,-5.602,A,,2014
HRSCHDM,2014-01-01 20:00:00,ATMP,-5.624,A,,2014
HRSCHDM,2014-01-01 20:15:00,ATMP,-5.672,A,,2014
HRSCHDM,2014-01-01 20:30:00,ATMP,-5.737,A,,2014
HRSCHDM,2014-01-01 20:45:00,ATMP,-5.709,A,,2014
HRSCHDM,2014-01-01 21:00:00,ATMP,-5.766,A,,2014
HRSCHDM,2014-01-01 21:15:00,ATMP,-5.708,A,,2014
HRSCHDM,2014-01-01 21:30:00,ATMP,-5.829,A,,2014
HRSCHDM,2014-01-01 21:45:00,ATMP,-5.791,A,,2014
HRSCHDM,2014-01-01 22:00:00,ATMP,-5.932,A,,2014
HRSCHDM,2014-01-01 22:15:00,ATMP,-6.099,A,,2014
HRSCHDM,2014-01-01 22:30:00,ATMP,-6.353,A,,2014
HRSCHDM,2014-01-01 22:45:00,ATMP,-6.502,A,,2014
HRSCHDM,2014-01-01 23:00:00,ATMP,-6.535,A,,2014
HRSCHDM,2014-01-01 23:15:00,ATMP,-6.742,A,,2014
HRSCHDM,2014-01-01 23:30:00,ATMP,-6.765,A,,2014
HRSCHDM,2014-01-01 23:45:00,ATMP,-6.824,A,,2014
HRSCHDM,2014-01-02 00:00:00,ATMP,-6.927,A,,2014
HRSCHDM,2014-01-02 00:15:00,ATMP,-7.061,A,,2014
HRSCHDM,2014-01-02 00:30:00,ATMP,-7.158,A,,2014
HRSCHDM,2014-01-02 00:45:00,ATMP,-7.183,A,,2014
HRSCHDM,2014-01-02 01:00:00,ATMP,-7.148,A,,2014
HRSCHDM,2014-01-02 01:15:00,ATMP,-7.12,A,,2014
HRSCHDM,2014-01-02 01:30:00,ATMP,-7.058,A,,2014
HRSCHDM,2014-01-02 01:45:00,ATMP,-7.105,A,,2014
HRSCHDM,2014-01-02 02:00:00,ATMP,-7.201,A,,2014
HRSCHDM,2014-01-02 02:15:00,ATMP,-7.698,A,,2014
HRSCHDM,2014-01-02 02:30:00,ATMP,-8.64,A,,2014
HRSCHDM,2014-01-02 02:45:00,ATMP,-9.33,A,,2014
HRSCHDM,2014-01-02 03:00:00,ATMP,-9.71,A,,2014
HRSCHDM,2014-01-02 03:15:00,ATMP,-10.18,A,,2014
HRSCHDM,2014-01-02 03:30:00,ATMP,-10.77,A,,2014
HRSCHDM,2014-01-02 03:45:00,ATMP,-11.04,A,,2014
HRSCHDM,2014-01-02 04:00:00,ATMP,-11.67,A,,2014
HRSCHDM,2014-01-02 04:15:00,ATMP,-11.91,A,,2014
HRSCHDM,2014-01-02 04:30:00,ATMP,-12.22,A,,2014
HRSCHDM,2014-01-02 04:45:00,ATMP,-12.51,A,,2014
HRSCHDM,2014-01-02 05:00:00,ATMP,-12.89,A,,2014
HRSCHDM,2014-01-02 05:15:00,ATMP,-13.2,A,,2014
HRSCHDM,2014-01-02 05:30:00,ATMP,-13.49,A,,2014
HRSCHDM,2014-01-02 05:45:00,ATMP,-13.55,A,,2014
HRSCHDM,2014-01-02 06:00:00,ATMP,-13.89,A,,2014
HRSCHDM,2014-01-02 06:15:00,ATMP,-14.1,A,,2014
HRSCHDM,2014-01-02 06:30:00,ATMP,-14.24,A,,2014
HRSCHDM,2014-01-02 06:45:00,ATMP,-14.34,A,,2014
HRSCHDM,2014-01-02 07:00:00,ATMP,-14.5,A,,2014
HRSCHDM,2014-01-02 07:15:00,ATMP,-14.6,A,,2014
HRSCHDM,2014-01-02 07:30:00,ATMP,-14.79,A,,2014
HRSCHDM,2014-01-02 07:45:00,ATMP,-14.87,A,,2014
HRSCHDM,2014-01-02 08:00:00,ATMP,-14.81,A,,2014
HRSCHDM,2014-01-02 08:15:00,ATMP,-15.05,A,,2014
HRSCHDM,2014-01-02 08:30:00,ATMP,-14.91,A,,2014
HRSCHDM,2014-01-02 08:45:00,ATMP,-15.02,A,,2014
HRSCHDM,2014-01-02 09:00:00,ATMP,-15.15,A,,2014
HRSCHDM,2014-01-02 09:15:00,ATMP,-15.17,A,,2014
HRSCHDM,2014-01-02 09:30:00,ATMP,-15.16,A,,2014
HRSCHDM,2014-01-02 09:45:00,ATMP,-15.08,A,,2014
HRSCHDM,2014-01-02 10:00:00,ATMP,-15.15,A,,2014
HRSCHDM,2014-01-02 10:15:00,ATMP,-15.09,A,,2014
HRSCHDM,2014-01-02 10:30:00,ATMP,-15.14,A,,2014
HRSCHDM,2014-01-02 10:45:00,ATMP,-14.98,A,,2014
HRSCHDM,2014-01-02 11:00:00,ATMP,-15.15,A,,2014
HRSCHDM,2014-01-02 11:15:00,ATMP,-15.01,A,,2014
HRSCHDM,2014-01-02 11:30:00,ATMP,-14.94,A,,2014
HRSCHDM,2014-01-02 11:45:00,ATMP,-14.76,A,,2014
HRSCHDM,2014-01-02 12:00:00,ATMP,-14.79,A,,2014
HRSCHDM,2014-01-02 12:15:00,ATMP,-14.7,A,,2014
HRSCHDM,2014-01-02 12:30:00,ATMP,-14.74,A,,2014
HRSCHDM,2014-01-02 12:45:00,ATMP,-14.71,A,,2014
HRSCHDM,2014-01-02 13:00:00,ATMP,-14.51,A,,2014
HRSCHDM,2014-01-02 13:15:00,ATMP,-14.74,A,,2014
HRSCHDM,2014-01-02 13:30:00,ATMP,-14.73,A,,2014
HRSCHDM,2014-01-02 13:45:00,ATMP,-14.72,A,,2014
HRSCHDM,2014-01-02 14:00:00,ATMP,-14.77,A,,2014
HRSCHDM,2014-01-02 14:15:00,ATMP,-14.77,A,,2014
HRSCHDM,2014-01-02 14:30:00,ATMP,-14.78,A,,2014
HRSCHDM,2014-01-02 14:45:00,ATMP,-14.81,A,,2014
HRSCHDM,2014-01-02 15:00:00,ATMP,-14.83,A,,2014
HRSCHDM,2014-01-02 15:15:00,ATMP,-14.9,A,,2014
HRSCHDM,2014-01-02 15:30:00,ATMP,-14.78,A,,2014
HRSCHDM,2014-01-02 15:45:00,ATMP,-14.67,A,,2014
HRSCHDM,2014-01-02 16:00:00,ATMP,-14.7,A,,2014
HRSCHDM,2014-01-02 16:15:00,ATMP,-14.8,A,,2014
HRSCHDM,2014-01-02 16:30:00,ATMP,-14.75,A,,2014
HRSCHDM,2014-01-02 16:45:00,ATMP,-14.84,A,,2014
HRSCHDM,2014-01-02 17:00:00,ATMP,-14.75,A,,2014
HRSCHDM,2014-01-02 17:15:00,ATMP,-14.73,A,,2014
HRSCHDM,2014-01-02 17:30:00,ATMP,-14.73,A,,2014
HRSCHDM,2014-01-02 17:45:00,ATMP,-14.99,A,,2014
HRSCHDM,2014-01-02 18:00:00,ATMP,-15.05,A,,2014
HRSCHDM,2014-01-02 18:15:00,ATMP,-15.15,A,,2014
HRSCHDM,2014-01-02 18:30:00,ATMP,-15.21,A,,2014
HRSCHDM,2014-01-02 18:45:00,ATMP,-15.63,A,,2014
HRSCHDM,2014-01-02 19:00:00,ATMP,-15.58,A,,2014
HRSCHDM,2014-01-02 19:15:00,ATMP,-15.66,A,,2014
HRSCHDM,2014-01-02 19:30:00,ATMP,-15.7,A,,2014
HRSCHDM,2014-01-02 19:45:00,ATMP,-15.86,A,,2014
HRSCHDM,2014-01-02 20:00:00,ATMP,-16.03,A,,2014
HRSCHDM,2014-01-02 20:15:00,ATMP,-16.38,A,,2014
HRSCHDM,2014-01-02 20:30:00,ATMP,-16.45,A,,2014
HRSCHDM,2014-01-02 20:45:00,ATMP,-16.49,A,,2014
HRSCHDM,2014-01-02 21:00:00,ATMP,-16.7,A,,2014
HRSCHDM,2014-01-02 21:15:00,ATMP,-16.62,A,,2014
HRSCHDM,2014-01-02 21:30:00,ATMP,-16.59,A,,2014
HRSCHDM,2014-01-02 21:45:00,ATMP,-16.76,A,,2014
HRSCHDM,2014-01-02 22:00:00,ATMP,-16.93,A,,2014
HRSCHDM,2014-01-02 22:15:00,ATMP,-17.1,A,,2014
HRSCHDM,2014-01-02 22:30:00,ATMP,-17.17,A,,2014
HRSCHDM,2014-01-02 22:45:00,ATMP,-17.19,A,,2014
HRSCHDM,2014-01-02 23:00:00,ATMP,-17.24,A,,2014
HRSCHDM,2014-01-02 23:15:00,ATMP,-17.36,A,,2014
HRSCHDM,2014-01-02 23:30:00,ATMP,-17.5,A,,2014
HRSCHDM,2014-01-02 23:45:00,ATMP,-17.56,A,,2014
HRSCHDM,2014-01-03 00:00:00,ATMP,-17.61,A,,2014
HRSCHDM,2014-01-03 00:15:00,ATMP,-17.79,A,,2014
HRSCHDM,2014-01-03 00:30:00,ATMP,-17.85,A,,2014
HRSCHDM,2014-01-03 00:45:00,ATMP,-17.96,A,,2014
HRSCHDM,2014-01-03 01:00:00,ATMP,-18.04,A,,2014
HRSCHDM,2014-01-03 01:15:00,ATMP,-18.05,A,,2014
HRSCHDM,2014-01-03 01:30:00,ATMP,-18.01,A,,2014
HRSCHDM,2014-01-03 01:45:00,ATMP,-18.08,A,,2014
HRSCHDM,2014-01-03 02:00:00,ATMP,-17.79,A,,2014
HRSCHDM,2014-01-03 02:15:00,ATMP,-17.98,A,,2014
HRSCHDM,2014-01-03 02:30:00,ATMP,-18.03,A,,2014
HRSCHDM,2014-01-03 02:45:00,ATMP,-18.02,A,,2014
HRSCHDM,2014-01-03 03:00:00,ATMP,-18.08,A,,2014
HRSCHDM,2014-01-03 03:15:00,ATMP,-18.12,A,,2014
HRSCHDM,2014-01-03 03:30:00,ATMP,-18.23,A,,2014
HRSCHDM,2014-01-03 03:45:00,ATMP,-18.09,A,,2014
HRSCHDM,2014-01-03 04:00:00,ATMP,-18.13,A,,2014
HRSCHDM,2014-01-03 04:15:00,ATMP,-18.14,A,,2014
HRSCHDM,2014-01-03 04:30:00,ATMP,-18.13,A,,2014
HRSCHDM,2014-01-03 04:45:00,ATMP,-18.05,A,,2014
HRSCHDM,2014-01-03 05:00:00,ATMP,-18.18,A,,2014
HRSCHDM,2014-01-03 05:15:00,ATMP,-18.25,A,,2014
HRSCHDM,2014-01-03 05:30:00,ATMP,-18.24,A,,2014
HRSCHDM,2014-01-03 05:45:00,ATMP,-18.35,A,,2014
HRSCHDM,2014-01-03 06:00:00,ATMP,-18.45,A,,2014
HRSCHDM,2014-01-03 06:15:00,ATMP,-18.5,A,,2014
HRSCHDM,2014-01-03 06:30:00,ATMP,-18.51,A,,2014
HRSCHDM,2014-01-03 06:45:00,ATMP,-18.49,A,,2014
HRSCHDM,2014-01-03 07:00:00,ATMP,-18.41,A,,2014
HRSCHDM,2014-01-03 07:15:00,ATMP,-18.47,A,,2014
HRSCHDM,2014-01-03 07:30:00,ATMP,-18.5,A,,2014
HRSCHDM,2014-01-03 07:45:00,ATMP,-18.46,A,,2014
HRSCHDM,2014-01-03 08:00:00,ATMP,-18.48,A,,2014
HRSCHDM,2014-01-03 08:15:00,ATMP,-18.41,A,,2014
HRSCHDM,2014-01-03 08:30:00,ATMP,-18.46,A,,2014
HRSCHDM,2014-01-03 08:45:00,ATMP,-18.34,A,,2014
HRSCHDM,2014-01-03 09:00:00,ATMP,-18.18,A,,2014
HRSCHDM,2014-01-03 09:15:00,ATMP,-17.97,A,,2014
HRSCHDM,2014-01-03 09:30:00,ATMP,-17.85,A,,2014
HRSCHDM,2014-01-03 09:45:00,ATMP,-17.66,A,,2014
HRSCHDM,2014-01-03 10:00:00,ATMP,-17.53,A,,2014
HRSCHDM,2014-01-03 10:15:00,ATMP,-17.51,A,,2014
HRSCHDM,2014-01-03 10:30:00,ATMP,-17.22,A,,2014
HRSCHDM,2014-01-03 10:45:00,ATMP,-16.95,A,,2014
HRSCHDM,2014-01-03 11:00:00,ATMP,-16.68,A,,2014
HRSCHDM,2014-01-03 11:15:00,ATMP,-16.35,A,,2014
HRSCHDM,2014-01-03 11:30:00,ATMP,-15.9,A,,2014
HRSCHDM,2014-01-03 11:45:00,ATMP,-15.62,A,,2014
HRSCHDM,2014-01-03 12:00:00,ATMP,-15.48,A,,2014
HRSCHDM,2014-01-03 12:15:00,ATMP,-15.25,A,,2014
HRSCHDM,2014-01-03 12:30:00,ATMP,-15,A,,2014
HRSCHDM,2014-01-03 12:45:00,ATMP,-14.71,A,,2014
HRSCHDM,2014-01-03 13:00:00,ATMP,-14.61,A,,2014
HRSCHDM,2014-01-03 13:15:00,ATMP,-14.28,A,,2014
HRSCHDM,2014-01-03 13:30:00,ATMP,-14.04,A,,2014
HRSCHDM,2014-01-03 13:45:00,ATMP,-13.96,A,,2014
HRSCHDM,2014-01-03 14:00:00,ATMP,-13.94,A,,2014
HRSCHDM,2014-01-03 14:15:00,ATMP,-13.77,A,,2014
HRSCHDM,2014-01-03 14:30:00,ATMP,-13.67,A,,2014
HRSCHDM,2014-01-03 14:45:00,ATMP,-13.5,A,,2014
HRSCHDM,2014-01-03 15:00:00,ATMP,-13.35,A,,2014
HRSCHDM,2014-01-03 15:15:00,ATMP,-13.26,A,,2014
HRSCHDM,2014-01-03 15:30:00,ATMP,-13.27,A,,2014
HRSCHDM,2014-01-03 15:45:00,ATMP,-13.47,A,,2014
HRSCHDM,2014-01-03 16:00:00,ATMP,-13.7,A,,2014
HRSCHDM,2014-01-03 16:15:00,ATMP,-13.93,A,,2014
HRSCHDM,2014-01-03 16:30:00,ATMP,-14.2,A,,2014
HRSCHDM,2014-01-03 16:45:00,ATMP,-14.51,A,,2014
HRSCHDM,2014-01-03 17:00:00,ATMP,-14.93,A,,2014
HRSCHDM,2014-01-03 17:15:00,ATMP,-15.29,A,,2014
HRSCHDM,2014-01-03 17:30:00,ATMP,-15.45,A,,2014
HRSCHDM,2014-01-03 17:45:00,ATMP,-15.45,A,,2014
HRSCHDM,2014-01-03 18:00:00,ATMP,-15.63,A,,2014
HRSCHDM,2014-01-03 18:15:00,ATMP,-15.77,A,,2014
HRSCHDM,2014-01-03 18:30:00,ATMP,-15.85,A,,2014
HRSCHDM,2014-01-03 18:45:00,ATMP,-15.87,A,,2014
HRSCHDM,2014-01-03 19:00:00,ATMP,-15.9,A,,2014
HRSCHDM,2014-01-03 19:15:00,ATMP,-15.87,A,,2014
HRSCHDM,2014-01-03 19:30:00,ATMP,-15.97,A,,2014
HRSCHDM,2014-01-03 19:45:00,ATMP,-16.36,A,,2014
HRSCHDM,2014-01-03 20:00:00,ATMP,-16.64,A,,2014
HRSCHDM,2014-01-03 20:15:00,ATMP,-16.74,A,,2014
HRSCHDM,2014-01-03 20:30:00,ATMP,-16.85,A,,2014
HRSCHDM,2014-01-03 20:45:00,ATMP,-17.75,A,,2014
HRSCHDM,2014-01-03 21:00:00,ATMP,-17.73,A,,2014
HRSCHDM,2014-01-03 21:15:00,ATMP,-17.69,A,,2014
HRSCHDM,2014-01-03 21:30:00,ATMP,-17.5,A,,2014
HRSCHDM,2014-01-03 21:45:00,ATMP,-18.06,A,,2014
HRSCHDM,2014-01-03 22:00:00,ATMP,-18.11,A,,2014
HRSCHDM,2014-01-03 22:15:00,ATMP,-18.38,A,,2014
HRSCHDM,2014-01-03 22:30:00,ATMP,-18.76,A,,2014
HRSCHDM,2014-01-03 22:45:00,ATMP,-18.61,A,,2014
HRSCHDM,2014-01-03 23:00:00,ATMP,-18.72,A,,2014
HRSCHDM,2014-01-03 23:15:00,ATMP,-18.79,A,,2014
HRSCHDM,2014-01-03 23:30:00,ATMP,-18.8,A,,2014
HRSCHDM,2014-01-03 23:45:00,ATMP,-18.86,A,,2014
HRSCHDM,2014-01-04 00:00:00,ATMP,-19.12,A,,2014
HRSCHDM,2014-01-04 00:15:00,ATMP,-18.95,A,,2014
HRSCHDM,2014-01-04 00:30:00,ATMP,-19.09,A,,2014
HRSCHDM,2014-01-04 00:45:00,ATMP,-19.21,A,,2014
HRSCHDM,2014-01-04 01:00:00,ATMP,-19.42,A,,2014
HRSCHDM,2014-01-04 01:15:00,ATMP,-19.34,A,,2014
HRSCHDM,2014-01-04 01:30:00,ATMP,-19.35,A,,2014
HRSCHDM,2014-01-04 01:45:00,ATMP,-20.19,A,,2014
HRSCHDM,2014-01-04 02:00:00,ATMP,-20.07,A,,2014
HRSCHDM,2014-01-04 02:15:00,ATMP,-20.09,A,,2014
HRSCHDM,2014-01-04 02:30:00,ATMP,-19.82,A,,2014
HRSCHDM,2014-01-04 02:45:00,ATMP,-20.08,A,,2014
HRSCHDM,2014-01-04 03:00:00,ATMP,-19.86,A,,2014
HRSCHDM,2014-01-04 03:15:00,ATMP,-20.05,A,,2014
HRSCHDM,2014-01-04 03:30:00,ATMP,-19.94,A,,2014
HRSCHDM,2014-01-04 03:45:00,ATMP,-19.75,A,,2014
HRSCHDM,2014-01-04 04:00:00,ATMP,-19.77,A,,2014
HRSCHDM,2014-01-04 04:15:00,ATMP,-19.7,A,,2014
HRSCHDM,2014-01-04 04:30:00,ATMP,-19.77,A,,2014
HRSCHDM,2014-01-04 04:45:00,ATMP,-19.62,A,,2014
HRSCHDM,2014-01-04 05:00:00,ATMP,-19.55,A,,2014
HRSCHDM,2014-01-04 05:15:00,ATMP,-19.54,A,,2014
HRSCHDM,2014-01-04 05:30:00,ATMP,-19.52,A,,2014
HRSCHDM,2014-01-04 05:45:00,ATMP,-19.47,A,,2014
HRSCHDM,2014-01-04 06:00:00,ATMP,-19.19,A,,2014
HRSCHDM,2014-01-04 06:15:00,ATMP,-19.1,A,,2014
HRSCHDM,2014-01-04 06:30:00,ATMP,-19.03,A,,2014
HRSCHDM,2014-01-04 06:45:00,ATMP,-19.06,A,,2014
HRSCHDM,2014-01-04 07:00:00,ATMP,-18.93,A,,2014
HRSCHDM,2014-01-04 07:15:00,ATMP,-18.84,A,,2014
HRSCHDM,2014-01-04 07:30:00,ATMP,-18.67,A,,2014
HRSCHDM,2014-01-04 07:45:00,ATMP,-18.58,A,,2014
HRSCHDM,2014-01-04 08:00:00,ATMP,-18.65,A,,2014
HRSCHDM,2014-01-04 08:15:00,ATMP,-18.45,A,,2014
HRSCHDM,2014-01-04 08:30:00,ATMP,-18.13,A,,2014
HRSCHDM,2014-01-04 08:45:00,ATMP,-17.77,A,,2014
HRSCHDM,2014-01-04 09:00:00,ATMP,-17.35,A,,2014
HRSCHDM,2014-01-04 09:15:00,ATMP,-16.81,A,,2014
HRSCHDM,2014-01-04 09:30:00,ATMP,-16.25,A,,2014
HRSCHDM,2014-01-04 09:45:00,ATMP,-15.99,A,,2014
HRSCHDM,2014-01-04 10:00:00,ATMP,-15.43,A,,2014
HRSCHDM,2014-01-04 10:15:00,ATMP,-14.68,A,,2014
HRSCHDM,2014-01-04 10:30:00,ATMP,-13.94,A,,2014
HRSCHDM,2014-01-04 10:45:00,ATMP,-13.22,A,,2014
HRSCHDM,2014-01-04 11:00:00,ATMP,-12.58,A,,2014
HRSCHDM,2014-01-04 11:15:00,ATMP,-11.83,A,,2014
HRSCHDM,2014-01-04 11:30:00,ATMP,-10.87,A,,2014
HRSCHDM,2014-01-04 11:45:00,ATMP,-9.8,A,,2014
HRSCHDM,2014-01-04 12:00:00,ATMP,-8.32,A,,2014
HRSCHDM,2014-01-04 12:15:00,ATMP,-7.584,A,,2014
HRSCHDM,2014-01-04 12:30:00,ATMP,-7.358,A,,2014
HRSCHDM,2014-01-04 12:45:00,ATMP,-6.835,A,,2014
HRSCHDM,2014-01-04 13:00:00,ATMP,-6.37,A,,2014
HRSCHDM,2014-01-04 13:15:00,ATMP,-5.961,A,,2014
HRSCHDM,2014-01-04 13:30:00,ATMP,-5.779,A,,2014
HRSCHDM,2014-01-04 13:45:00,ATMP,-5.452,A,,2014
HRSCHDM,2014-01-04 14:00:00,ATMP,-5.144,A,,2014
HRSCHDM,2014-01-04 14:15:00,ATMP,-4.889,A,,2014
HRSCHDM,2014-01-04 14:30:00,ATMP,-4.611,A,,2014
HRSCHDM,2014-01-04 14:45:00,ATMP,-4.538,A,,2014
HRSCHDM,2014-01-04 15:00:00,ATMP,-4.286,A,,2014
HRSCHDM,2014-01-04 15:15:00,ATMP,-4.191,A,,2014
HRSCHDM,2014-01-04 15:30:00,ATMP,-4.182,A,,2014
HRSCHDM,2014-01-04 15:45:00,ATMP,-4.134,A,,2014
HRSCHDM,2014-01-04 16:00:00,ATMP,-4.132,A,,2014
HRSCHDM,2014-01-04 16:15:00,ATMP,-4.002,A,,2014
HRSCHDM,2014-01-04 16:30:00,ATMP,-4.001,A,,2014
HRSCHDM,2014-01-04 16:45:00,ATMP,-4.096,A,,2014
HRSCHDM,2014-01-04 17:00:00,ATMP,-4.211,A,,2014
HRSCHDM,2014-01-04 17:15:00,ATMP,-4.271,A,,2014
HRSCHDM,2014-01-04 17:30:00,ATMP,-4.345,A,,2014
HRSCHDM,2014-01-04 17:45:00,ATMP,-4.445,A,,2014
HRSCHDM,2014-01-04 18:00:00,ATMP,-4.578,A,,2014
HRSCHDM,2014-01-04 18:15:00,ATMP,-4.637,A,,2014
HRSCHDM,2014-01-04 18:30:00,ATMP,-4.656,A,,2014
HRSCHDM,2014-01-04 18:45:00,ATMP,-4.722,A,,2014
HRSCHDM,2014-01-04 19:00:00,ATMP,-4.818,A,,2014
HRSCHDM,2014-01-04 19:15:00,ATMP,-4.826,A,,2014
HRSCHDM,2014-01-04 19:30:00,ATMP,-4.813,A,,2014
HRSCHDM,2014-01-04 19:45:00,ATMP,-4.837,A,,2014
HRSCHDM,2014-01-04 20:00:00,ATMP,-4.949,A,,2014
HRSCHDM,2014-01-04 20:15:00,ATMP,-5.037,A,,2014
HRSCHDM,2014-01-04 20:30:00,ATMP,-5.101,A,,2014
HRSCHDM,2014-01-04 20:45:00,ATMP,-5.115,A,,2014
HRSCHDM,2014-01-04 21:00:00,ATMP,-5.168,A,,2014
HRSCHDM,2014-01-04 21:15:00,ATMP,-5.214,A,,2014
HRSCHDM,2014-01-04 21:30:00,ATMP,-5.268,A,,2014
HRSCHDM,2014-01-04 21:45:00,ATMP,-5.339,A,,2014
HRSCHDM,2014-01-04 22:00:00,ATMP,-5.302,A,,2014
HRSCHDM,2014-01-04 22:15:00,ATMP,-5.337,A,,2014
HRSCHDM,2014-01-04 22:30:00,ATMP,-5.367,A,,2014
HRSCHDM,2014-01-04 22:45:00,ATMP,-5.447,A,,2014
HRSCHDM,2014-01-04 23:00:00,ATMP,-5.489,A,,2014
HRSCHDM,2014-01-04 23:15:00,ATMP,-5.475,A,,2014
HRSCHDM,2014-01-04 23:30:00,ATMP,-5.42,A,,2014
HRSCHDM,2014-01-04 23:45:00,ATMP,-5.421,A,,2014
HRSCHDM,2014-01-05 00:00:00,ATMP,-5.443,A,,2014
HRSCHDM,2014-01-05 00:15:00,ATMP,-5.461,A,,2014
HRSCHDM,2014-01-05 00:30:00,ATMP,-5.901,A,,2014
HRSCHDM,2014-01-05 00:45:00,ATMP,-6.605,A,,2014
HRSCHDM,2014-01-05 01:00:00,ATMP,-7.212,A,,2014
HRSCHDM,2014-01-05 01:15:00,ATMP,-7.261,A,,2014
HRSCHDM,2014-01-05 01:30:00,ATMP,-7.297,A,,2014
HRSCHDM,2014-01-05 01:45:00,ATMP,-7.511,A,,2014
HRSCHDM,2014-01-05 02:00:00,ATMP,-7.669,A,,2014
HRSCHDM,2014-01-05 02:15:00,ATMP,-7.884,A,,2014
HRSCHDM,2014-01-05 02:30:00,ATMP,-8.47,A,,2014
HRSCHDM,2014-01-05 02:45:00,ATMP,-8.77,A,,2014
HRSCHDM,2014-01-05 03:00:00,ATMP,-9.05,A,,2014
HRSCHDM,2014-01-05 03:15:00,ATMP,-9.16,A,,2014
HRSCHDM,2014-01-05 03:30:00,ATMP,-9.43,A,,2014
HRSCHDM,2014-01-05 03:45:00,ATMP,-9.51,A,,2014
HRSCHDM,2014-01-05 04:00:00,ATMP,-10.09,A,,2014
HRSCHDM,2014-01-05 04:15:00,ATMP,-10.64,A,,2014
HRSCHDM,2014-01-05 04:30:00,ATMP,-10.88,A,,2014
HRSCHDM,2014-01-05 04:45:00,ATMP,-10.89,A,,2014
HRSCHDM,2014-01-05 05:00:00,ATMP,-11.1,A,,2014
HRSCHDM,2014-01-05 05:15:00,ATMP,-11.01,A,,2014
HRSCHDM,2014-01-05 05:30:00,ATMP,-11.36,A,,2014
HRSCHDM,2014-01-05 05:45:00,ATMP,-11.81,A,,2014
HRSCHDM,2014-01-05 06:00:00,ATMP,-11.94,A,,2014
HRSCHDM,2014-01-05 06:15:00,ATMP,-11.93,A,,2014
HRSCHDM,2014-01-05 06:30:00,ATMP,-12.13,A,,2014
HRSCHDM,2014-01-05 06:45:00,ATMP,-12.38,A,,2014
HRSCHDM,2014-01-05 07:00:00,ATMP,-12.53,A,,2014
HRSCHDM,2014-01-05 07:15:00,ATMP,-12.59,A,,2014
HRSCHDM,2014-01-05 07:30:00,ATMP,-12.45,A,,2014
HRSCHDM,2014-01-05 07:45:00,ATMP,-12.98,A,,2014
HRSCHDM,2014-01-05 08:00:00,ATMP,-12.64,A,,2014
HRSCHDM,2014-01-05 08:15:00,ATMP,-12.18,A,,2014
HRSCHDM,2014-01-05 08:30:00,ATMP,-11.74,A,,2014
HRSCHDM,2014-01-05 08:45:00,ATMP,-10.66,A,,2014
HRSCHDM,2014-01-05 09:00:00,ATMP,-9.87,A,,2014
HRSCHDM,2014-01-05 09:15:00,ATMP,-9.42,A,,2014
HRSCHDM,2014-01-05 09:30:00,ATMP,-8.72,A,,2014
HRSCHDM,2014-01-05 09:45:00,ATMP,-7.734,A,,2014
HRSCHDM,2014-01-05 10:00:00,ATMP,-7.274,A,,2014
HRSCHDM,2014-01-05 10:15:00,ATMP,-6.442,A,,2014
HRSCHDM,2014-01-05 10:30:00,ATMP,-5.48,A,,2014
HRSCHDM,2014-01-05 10:45:00,ATMP,-3.933,A,,2014
HRSCHDM,2014-01-05 11:00:00,ATMP,-4.181,A,,2014
HRSCHDM,2014-01-05 11:15:00,ATMP,-3.945,A,,2014
HRSCHDM,2014-01-05 11:30:00,ATMP,-3.323,A,,2014
HRSCHDM,2014-01-05 11:45:00,ATMP,-2.757,A,,2014
HRSCHDM,2014-01-05 12:00:00,ATMP,-2.52,A,,2014
HRSCHDM,2014-01-05 12:15:00,ATMP,-2.362,A,,2014
HRSCHDM,2014-01-05 12:30:00,ATMP,-2.237,A,,2014
HRSCHDM,2014-01-05 12:45:00,ATMP,-1.511,A,,2014
HRSCHDM,2014-01-05 13:00:00,ATMP,-1.132,A,,2014
HRSCHDM,2014-01-05 13:15:00,ATMP,-0.834,A,,2014
HRSCHDM,2014-01-05 13:30:00,ATMP,-0.589,A,,2014
HRSCHDM,2014-01-05 13:45:00,ATMP,-0.313,A,,2014
HRSCHDM,2014-01-05 14:00:00,ATMP,-0.173,A,,2014
HRSCHDM,2014-01-05 14:15:00,ATMP,-0.309,A,,2014
HRSCHDM,2014-01-05 14:30:00,ATMP,-0.403,A,,2014
HRSCHDM,2014-01-05 14:45:00,ATMP,-0.309,A,,2014
HRSCHDM,2014-01-05 15:00:00,ATMP,-0.225,A,,2014
HRSCHDM,2014-01-05 15:15:00,ATMP,-0.066,A,,2014
HRSCHDM,2014-01-05 15:30:00,ATMP,0.049,A,,2014
HRSCHDM,2014-01-05 15:45:00,ATMP,0.017,A,,2014
HRSCHDM,2014-01-05 16:00:00,ATMP,0.13,A,,2014
HRSCHDM,2014-01-05 16:15:00,ATMP,0.27,A,,2014
HRSCHDM,2014-01-05 16:30:00,ATMP,0.299,A,,2014
HRSCHDM,2014-01-05 16:45:00,ATMP,0.371,A,,2014
HRSCHDM,2014-01-05 17:00:00,ATMP,0.57,A,,2014
HRSCHDM,2014-01-05 17:15:00,ATMP,0.644,A,,2014
HRSCHDM,2014-01-05 17:30:00,ATMP,0.381,A,,2014
HRSCHDM,2014-01-05 17:45:00,ATMP,0.18,A,,2014
HRSCHDM,2014-01-05 18:00:00,ATMP,-0.022,A,,2014
HRSCHDM,2014-01-05 18:15:00,ATMP,-0.17,A,,2014
HRSCHDM,2014-01-05 18:30:00,ATMP,-0.289,A,,2014
HRSCHDM,2014-01-05 18:45:00,ATMP,-0.335,A,,2014
HRSCHDM,2014-01-05 19:00:00,ATMP,-0.325,A,,2014
HRSCHDM,2014-01-05 19:15:00,ATMP,-0.311,A,,2014
HRSCHDM,2014-01-05 19:30:00,ATMP,-0.232,A,,2014
HRSCHDM,2014-01-05 19:45:00,ATMP,-0.116,A,,2014
HRSCHDM,2014-01-05 20:00:00,ATMP,-0.078,A,,2014
HRSCHDM,2014-01-05 20:15:00,ATMP,-0.014,A,,2014
HRSCHDM,2014-01-05 20:30:00,ATMP,0.33,A,,2014
HRSCHDM,2014-01-05 20:45:00,ATMP,0.299,A,,2014
HRSCHDM,2014-01-05 21:00:00,ATMP,0.264,A,,2014
HRSCHDM,2014-01-05 21:15:00,ATMP,0.468,A,,2014
HRSCHDM,2014-01-05 21:30:00,ATMP,0.566,A,,2014
HRSCHDM,2014-01-05 21:45:00,ATMP,0.634,A,,2014
HRSCHDM,2014-01-05 22:00:00,ATMP,0.626,A,,2014
HRSCHDM,2014-01-05 22:15:00,ATMP,0.54,A,,2014
HRSCHDM,2014-01-05 22:30:00,ATMP,0.544,A,,2014
HRSCHDM,2014-01-05 22:45:00,ATMP,0.538,A,,2014
HRSCHDM,2014-01-05 23:00:00,ATMP,0.601,A,,2014
HRSCHDM,2014-01-05 23:15:00,ATMP,0.662,A,,2014
HRSCHDM,2014-01-05 23:30:00,ATMP,0.849,A,,2014
HRSCHDM,2014-01-05 23:45:00,ATMP,1.237,A,,2014
HRSCHDM,2014-01-06 00:00:00,ATMP,1.526,A,,2014
HRSCHDM,2014-01-06 00:15:00,ATMP,1.67,A,,2014
HRSCHDM,2014-01-06 00:30:00,ATMP,1.325,A,,2014
HRSCHDM,2014-01-06 00:45:00,ATMP,1.708,A,,2014
HRSCHDM,2014-01-06 01:00:00,ATMP,1.821,A,,2014
HRSCHDM,2014-01-06 01:15:00,ATMP,2.213,A,,2014
HRSCHDM,2014-01-06 01:30:00,ATMP,2.472,A,,2014
HRSCHDM,2014-01-06 01:45:00,ATMP,2.405,A,,2014
HRSCHDM,2014-01-06 02:00:00,ATMP,2.573,A,,2014
HRSCHDM,2014-01-06 02:15:00,ATMP,3.235,A,,2014
HRSCHDM,2014-01-06 02:30:00,ATMP,3.664,A,,2014
HRSCHDM,2014-01-06 02:45:00,ATMP,4.064,A,,2014
HRSCHDM,2014-01-06 03:00:00,ATMP,4.258,A,,2014
HRSCHDM,2014-01-06 03:15:00,ATMP,4.394,A,,2014
HRSCHDM,2014-01-06 03:30:00,ATMP,3.691,A,,2014
HRSCHDM,2014-01-06 03:45:00,ATMP,3.728,A,,2014
HRSCHDM,2014-01-06 04:00:00,ATMP,3.666,A,,2014
HRSCHDM,2014-01-06 04:15:00,ATMP,3.667,A,,2014
HRSCHDM,2014-01-06 04:30:00,ATMP,3.77,A,,2014
HRSCHDM,2014-01-06 04:45:00,ATMP,3.957,A,,2014
HRSCHDM,2014-01-06 05:00:00,ATMP,4.268,A,,2014