station,datetime,parameter,value,flag,comment,year
HRALBPH,2014-01-01 00:00:00,DEPTH,2.06,A,,2014
HRALBPH,2014-01-01 00:15:00,DEPTH,2.201,A,,2014
HRALBPH,2014-01-01 00:30:00,DEPTH,2.326,A,,2014
HRALBPH,2014-01-01 00:45:00,DEPTH,2.451,A,,2014
HRALBPH,2014-01-01 01:00:00,DEPTH,2.594,A,,2014
HRALBPH,2014-01-01 01:15:00,DEPTH,2.746,A,,2014
HRALBPH,2014-01-01 01:30:00,DEPTH,2.853,A,,2014
HRALBPH,2014-01-01 01:45:00,DEPTH,2.926,A,,2014
HRALBPH,2014-01-01 02:00:00,DEPTH,2.984,A,,2014
HRALBPH,2014-01-01 02:15:00,DEPTH,3.008,A,,2014
HRALBPH,2014-01-01 02:30:00,DEPTH,3.036,A,,2014
HRALBPH,2014-01-01 02:45:00,DEPTH,3.042,A,,2014
HRALBPH,2014-01-01 03:00:00,DEPTH,3.045,A,,2014
HRALBPH,2014-01-01 03:15:00,DEPTH,3.042,A,,2014
HRALBPH,2014-01-01 03:30:00,DEPTH,3.021,A,,2014
HRALBPH,2014-01-01 03:45:00,DEPTH,2.987,A,,2014
HRALBPH,2014-01-01 04:00:00,DEPTH,2.926,A,,2014
HRALBPH,2014-01-01 04:15:00,DEPTH,2.871,A,,2014
HRALBPH,2014-01-01 04:30:00,DEPTH,2.807,A,,2014
HRALBPH,2014-01-01 04:45:00,DEPTH,2.74,A,,2014
HRALBPH,2014-01-01 05:00:00,DEPTH,2.661,A,,2014
HRALBPH,2014-01-01 05:15:00,DEPTH,2.588,A,,2014
HRALBPH,2014-01-01 05:30:00,DEPTH,2.512,A,,2014
HRALBPH,2014-01-01 05:45:00,DEPTH,2.444,A,,2014
HRALBPH,2014-01-01 06:00:00,DEPTH,2.371,A,,2014
HRALBPH,2014-01-01 06:15:00,DEPTH,2.31,A,,2014
HRALBPH,2014-01-01 06:30:00,DEPTH,2.234,A,,2014
HRALBPH,2014-01-01 06:45:00,DEPTH,2.173,A,,2014
HRALBPH,2014-01-01 07:00:00,DEPTH,2.103,A,,2014
HRALBPH,2014-01-01 07:15:00,DEPTH,2.048,A,,2014
HRALBPH,2014-01-01 07:30:00,DEPTH,1.978,A,,2014
HRALBPH,2014-01-01 07:45:00,DEPTH,1.92,A,,2014
HRALBPH,2014-01-01 08:00:00,DEPTH,1.844,A,,2014
HRALBPH,2014-01-01 08:15:00,DEPTH,1.786,A,,2014
HRALBPH,2014-01-01 08:30:00,DEPTH,1.719,A,,2014
HRALBPH,2014-01-01 08:45:00,DEPTH,1.67,A,,2014
HRALBPH,2014-01-01 09:00:00,DEPTH,1.606,A,,2014
HRALBPH,2014-01-01 09:15:00,DEPTH,1.558,A,,2014
HRALBPH,2014-01-01 09:30:00,DEPTH,1.506,A,,2014
HRALBPH,2014-01-01 09:45:00,DEPTH,1.46,A,,2014
HRALBPH,2014-01-01 10:00:00,DEPTH,1.417,A,,2014
HRALBPH,2014-01-01 10:15:00,DEPTH,1.396,A,,2014
HRALBPH,2014-01-01 10:30:00,DEPTH,1.378,A,,2014
HRALBPH,2014-01-01 10:45:00,DEPTH,1.378,A,,2014
HRALBPH,2014-01-01 11:00:00,DEPTH,1.433,A,,2014
HRALBPH,2014-01-01 11:15:00,DEPTH,1.554,A,,2014
HRALBPH,2014-01-01 11:30:00,DEPTH,1.762,A,,2014
HRALBPH,2014-01-01 11:45:00,DEPTH,1.902,A,,2014
HRALBPH,2014-01-01 12:00:00,DEPTH,2.06,A,,2014
HRALBPH,2014-01-01 12:15:00,DEPTH,2.185,A,,2014
HRALBPH,2014-01-01 12:30:00,DEPTH,2.341,A,,2014
HRALBPH,2014-01-01 12:45:00,DEPTH,2.512,A,,2014
HRALBPH,2014-01-01 13:00:00,DEPTH,2.652,A,,2014
HRALBPH,2014-01-01 13:15:00,DEPTH,2.765,A,,2014
HRALBPH,2014-01-01 13:30:00,DEPTH,2.853,A,,2014
HRALBPH,2014-01-01 13:45:00,DEPTH,2.941,A,,2014
HRALBPH,2014-01-01 14:00:00,DEPTH,3.027,A,,2014
HRALBPH,2014-01-01 14:15:00,DEPTH,3.075,A,,2014
HRALBPH,2014-01-01 14:30:00,DEPTH,3.139,A,,2014
HRALBPH,2014-01-01 14:45:00,DEPTH,3.191,A,,2014
HRALBPH,2014-01-01 15:00:00,DEPTH,3.252,A,,2014
HRALBPH,2014-01-01 15:15:00,DEPTH,3.304,A,,2014
HRALBPH,2014-01-01 15:30:00,DEPTH,3.331,A,,2014
HRALBPH,2014-01-01 15:45:00,DEPTH,3.347,A,,2014
HRALBPH,2014-01-01 16:00:00,DEPTH,3.353,A,,2014
HRALBPH,2014-01-01 16:15:00,DEPTH,3.356,A,,2014
HRALBPH,2014-01-01 16:30:00,DEPTH,3.325,A,,2014
HRALBPH,2014-01-01 16:45:00,DEPTH,3.274,A,,2014
HRALBPH,2014-01-01 17:00:00,DEPTH,3.194,A,,2014
HRALBPH,2014-01-01 17:15:00,DEPTH,3.103,A,,2014
HRALBPH,2014-01-01 17:30:00,DEPTH,3.005,A,,2014
HRALBPH,2014-01-01 17:45:00,DEPTH,2.911,A,,2014
HRALBPH,2014-01-01 18:00:00,DEPTH,2.825,A,,2014
HRALBPH,2014-01-01 18:15:00,DEPTH,2.74,A,,2014
HRALBPH,2014-01-01 18:30:00,DEPTH,2.655,A,,2014
HRALBPH,2014-01-01 18:45:00,DEPTH,2.579,A,,2014
HRALBPH,2014-01-01 19:00:00,DEPTH,2.518,A,,2014
HRALBPH,2014-01-01 19:15:00,DEPTH,2.441,A,,2014
HRALBPH,2014-01-01 19:30:00,DEPTH,2.374,A,,2014
HRALBPH,2014-01-01 19:45:00,DEPTH,2.313,A,,2014
HRALBPH,2014-01-01 20:00:00,DEPTH,2.243,A,,2014
HRALBPH,2014-01-01 20:15:00,DEPTH,2.179,A,,2014
HRALBPH,2014-01-01 20:30:00,DEPTH,2.118,A,,2014
HRALBPH,2014-01-01 20:45:00,DEPTH,2.048,A,,2014
HRALBPH,2014-01-01 21:00:00,DEPTH,1.993,A,,2014
HRALBPH,2014-01-01 21:15:00,DEPTH,1.923,A,,2014
HRALBPH,2014-01-01 21:30:00,DEPTH,1.859,A,,2014
HRALBPH,2014-01-01 21:45:00,DEPTH,1.804,A,,2014
HRALBPH,2014-01-01 22:00:00,DEPTH,1.74,A,,2014
HRALBPH,2014-01-01 22:15:00,DEPTH,1.679,A,,2014
HRALBPH,2014-01-01 22:30:00,DEPTH,1.634,A,,2014
HRALBPH,2014-01-01 22:45:00,DEPTH,1.579,A,,2014
HRALBPH,2014-01-01 23:00:00,DEPTH,1.521,A,,2014
HRALBPH,2014-01-01 23:15:00,DEPTH,1.497,A,,2014
HRALBPH,2014-01-01 23:30:00,DEPTH,1.469,A,,2014
HRALBPH,2014-01-01 23:45:00,DEPTH,1.463,A,,2014
HRALBPH,2014-01-02 00:00:00,DEPTH,1.506,A,,2014
HRALBPH,2014-01-02 00:15:00,DEPTH,1.634,A,,2014
HRALBPH,2014-01-02 00:30:00,DEPTH,1.829,A,,2014
HRALBPH,2014-01-02 00:45:00,DEPTH,1.996,A,,2014
HRALBPH,2014-01-02 01:00:00,DEPTH,2.14,A,,2014
HRALBPH,2014-01-02 01:15:00,DEPTH,2.271,A,,2014
HRALBPH,2014-01-02 01:30:00,DEPTH,2.414,A,,2014
HRALBPH,2014-01-02 01:45:00,DEPTH,2.591,A,,2014
HRALBPH,2014-01-02 02:00:00,DEPTH,2.722,A,,2014
HRALBPH,2014-01-02 02:15:00,DEPTH,2.819,A,,2014
HRALBPH,2014-01-02 02:30:00,DEPTH,2.896,A,,2014
HRALBPH,2014-01-02 02:45:00,DEPTH,2.969,A,,2014
HRALBPH,2014-01-02 03:00:00,DEPTH,3.021,A,,2014
HRALBPH,2014-01-02 03:15:00,DEPTH,3.051,A,,2014
HRALBPH,2014-01-02 03:30:00,DEPTH,3.088,A,,2014
HRALBPH,2014-01-02 03:45:00,DEPTH,3.124,A,,2014
HRALBPH,2014-01-02 04:00:00,DEPTH,3.142,A,,2014
HRALBPH,2014-01-02 04:15:00,DEPTH,3.149,A,,2014
HRALBPH,2014-01-02 04:30:00,DEPTH,3.152,A,,2014
HRALBPH,2014-01-02 04:45:00,DEPTH,3.121,A,,2014
HRALBPH,2014-01-02 05:00:00,DEPTH,3.066,A,,2014
HRALBPH,2014-01-02 05:15:00,DEPTH,3.002,A,,2014
HRALBPH,2014-01-02 05:30:00,DEPTH,2.92,A,,2014
HRALBPH,2014-01-02 05:45:00,DEPTH,2.841,A,,2014
HRALBPH,2014-01-02 06:00:00,DEPTH,2.752,A,,2014
HRALBPH,2014-01-02 06:15:00,DEPTH,2.652,A,,2014
HRALBPH,2014-01-02 06:30:00,DEPTH,2.569,A,,2014
HRALBPH,2014-01-02 06:45:00,DEPTH,2.496,A,,2014
HRALBPH,2014-01-02 07:00:00,DEPTH,2.42,A,,2014
HRALBPH,2014-01-02 07:15:00,DEPTH,2.344,A,,2014
HRALBPH,2014-01-02 07:30:00,DEPTH,2.277,A,,2014
HRALBPH,2014-01-02 07:45:00,DEPTH,2.216,A,,2014
HRALBPH,2014-01-02 08:00:00,DEPTH,2.143,A,,2014
HRALBPH,2014-01-02 08:15:00,DEPTH,2.073,A,,2014
HRALBPH,2014-01-02 08:30:00,DEPTH,2.009,A,,2014
HRALBPH,2014-01-02 08:45:00,DEPTH,1.942,A,,2014
HRALBPH,2014-01-02 09:00:00,DEPTH,1.878,A,,2014
HRALBPH,2014-01-02 09:15:00,DEPTH,1.817,A,,2014
HRALBPH,2014-01-02 09:30:00,DEPTH,1.747,A,,2014
HRALBPH,2014-01-02 09:45:00,DEPTH,1.682,A,,2014
HRALBPH,2014-01-02 10:00:00,DEPTH,1.622,A,,2014
HRALBPH,2014-01-02 10:15:00,DEPTH,1.551,A,,2014
HRALBPH,2014-01-02 10:30:00,DEPTH,1.497,A,,2014
HRALBPH,2014-01-02 10:45:00,DEPTH,1.469,A,,2014
HRALBPH,2014-01-02 11:00:00,DEPTH,1.381,A,,2014
HRALBPH,2014-01-02 11:15:00,DEPTH,1.32,A,,2014
HRALBPH,2014-01-02 11:30:00,DEPTH,1.305,A,,2014
HRALBPH,2014-01-02 11:45:00,DEPTH,1.359,A,,2014
HRALBPH,2014-01-02 12:00:00,DEPTH,1.518,A,,2014
HRALBPH,2014-01-02 12:15:00,DEPTH,1.707,A,,2014
HRALBPH,2014-01-02 12:30:00,DEPTH,1.896,A,,2014
HRALBPH,2014-01-02 12:45:00,DEPTH,2.06,A,,2014
HRALBPH,2014-01-02 13:00:00,DEPTH,2.17,A,,2014
HRALBPH,2014-01-02 13:15:00,DEPTH,2.335,A,,2014
HRALBPH,2014-01-02 13:30:00,DEPTH,2.475,A,,2014
HRALBPH,2014-01-02 13:45:00,DEPTH,2.606,A,,2014
HRALBPH,2014-01-02 14:00:00,DEPTH,2.716,A,,2014
HRALBPH,2014-01-02 14:15:00,DEPTH,2.807,A,,2014
HRALBPH,2014-01-02 14:30:00,DEPTH,2.893,A,,2014
HRALBPH,2014-01-02 14:45:00,DEPTH,2.969,A,,2014
HRALBPH,2014-01-02 15:00:00,DEPTH,3.033,A,,2014
HRALBPH,2014-01-02 15:15:00,DEPTH,3.097,A,,2014
HRALBPH,2014-01-02 15:30:00,DEPTH,3.155,A,,2014
HRALBPH,2014-01-02 15:45:00,DEPTH,3.222,A,,2014
HRALBPH,2014-01-02 16:00:00,DEPTH,3.283,A,,2014
HRALBPH,2014-01-02 16:15:00,DEPTH,3.325,A,,2014
HRALBPH,2014-01-02 16:30:00,DEPTH,3.356,A,,2014
HRALBPH,2014-01-02 16:45:00,DEPTH,3.386,A,,2014
HRALBPH,2014-01-02 17:00:00,DEPTH,3.395,A,,2014
HRALBPH,2014-01-02 17:15:00,DEPTH,3.395,A,,2014
HRALBPH,2014-01-02 17:30:00,DEPTH,3.383,A,,2014
HRALBPH,2014-01-02 17:45:00,DEPTH,3.331,A,,2014
HRALBPH,2014-01-02 18:00:00,DEPTH,3.267,A,,2014
HRALBPH,2014-01-02 18:15:00,DEPTH,3.188,A,,2014
HRALBPH,2014-01-02 18:30:00,DEPTH,3.115,A,,2014
HRALBPH,2014-01-02 18:45:00,DEPTH,3.027,A,,2014
HRALBPH,2014-01-02 19:00:00,DEPTH,2.923,A,,2014
HRALBPH,2014-01-02 19:15:00,DEPTH,2.825,A,,2014
HRALBPH,2014-01-02 19:30:00,DEPTH,2.746,A,,2014
HRALBPH,2014-01-02 19:45:00,DEPTH,2.661,A,,2014
HRALBPH,2014-01-02 20:00:00,DEPTH,2.582,A,,2014
HRALBPH,2014-01-02 20:15:00,DEPTH,2.505,A,,2014
HRALBPH,2014-01-02 20:30:00,DEPTH,2.441,A,,2014
HRALBPH,2014-01-02 20:45:00,DEPTH,2.368,A,,2014
HRALBPH,2014-01-02 21:00:00,DEPTH,2.292,A,,2014
HRALBPH,2014-01-02 21:15:00,DEPTH,2.228,A,,2014
HRALBPH,2014-01-02 21:30:00,DEPTH,2.161,A,,2014
HRALBPH,2014-01-02 21:45:00,DEPTH,2.094,A,,2014
HRALBPH,2014-01-02 22:00:00,DEPTH,2.024,A,,2014
HRALBPH,2014-01-02 22:15:00,DEPTH,1.96,A,,2014
HRALBPH,2014-01-02 22:30:00,DEPTH,1.914,A,,2014
HRALBPH,2014-01-02 22:45:00,DEPTH,1.835,A,,2014
HRALBPH,2014-01-02 23:00:00,DEPTH,1.747,A,,2014
HRALBPH,2014-01-02 23:15:00,DEPTH,1.676,A,,2014
HRALBPH,2014-01-02 23:30:00,DEPTH,1.625,A,,2014
HRALBPH,2014-01-02 23:45:00,DEPTH,1.567,A,,2014
HRALBPH,2014-01-03 00:00:00,DEPTH,1.521,A,,2014
HRALBPH,2014-01-03 00:15:00,DEPTH,1.506,A,,2014
HRALBPH,2014-01-03 00:30:00,DEPTH,1.5,A,,2014
HRALBPH,2014-01-03 00:45:00,DEPTH,1.53,A,,2014
HRALBPH,2014-01-03 01:00:00,DEPTH,1.637,A,,2014
HRALBPH,2014-01-03 01:15:00,DEPTH,1.798,A,,2014
HRALBPH,2014-01-03 01:30:00,DEPTH,1.951,A,,2014
HRALBPH,2014-01-03 01:45:00,DEPTH,2.103,A,,2014
HRALBPH,2014-01-03 02:00:00,DEPTH,2.243,A,,2014
HRALBPH,2014-01-03 02:15:00,DEPTH,2.356,A,,2014
HRALBPH,2014-01-03 02:30:00,DEPTH,2.466,A,,2014
HRALBPH,2014-01-03 02:45:00,DEPTH,2.566,A,,2014
HRALBPH,2014-01-03 03:00:00,DEPTH,2.661,A,,2014
HRALBPH,2014-01-03 03:15:00,DEPTH,2.74,A,,2014
HRALBPH,2014-01-03 03:30:00,DEPTH,2.813,A,,2014
HRALBPH,2014-01-03 03:45:00,DEPTH,2.877,A,,2014
HRALBPH,2014-01-03 04:00:00,DEPTH,2.944,A,,2014
HRALBPH,2014-01-03 04:15:00,DEPTH,2.996,A,,2014
HRALBPH,2014-01-03 04:30:00,DEPTH,3.042,A,,2014
HRALBPH,2014-01-03 04:45:00,DEPTH,3.085,A,,2014
HRALBPH,2014-01-03 05:00:00,DEPTH,3.109,A,,2014
HRALBPH,2014-01-03 05:15:00,DEPTH,3.136,A,,2014
HRALBPH,2014-01-03 05:30:00,DEPTH,3.146,A,,2014
HRALBPH,2014-01-03 05:45:00,DEPTH,3.155,A,,2014
HRALBPH,2014-01-03 06:00:00,DEPTH,3.155,A,,2014
HRALBPH,2014-01-03 06:15:00,DEPTH,3.127,A,,2014
HRALBPH,2014-01-03 06:30:00,DEPTH,3.075,A,,2014
HRALBPH,2014-01-03 06:45:00,DEPTH,3.018,A,,2014
HRALBPH,2014-01-03 07:00:00,DEPTH,2.947,A,,2014
HRALBPH,2014-01-03 07:15:00,DEPTH,2.865,A,,2014
HRALBPH,2014-01-03 07:30:00,DEPTH,2.795,A,,2014
HRALBPH,2014-01-03 07:45:00,DEPTH,2.722,A,,2014
HRALBPH,2014-01-03 08:00:00,DEPTH,2.646,A,,2014
HRALBPH,2014-01-03 08:15:00,DEPTH,2.591,A,,2014
HRALBPH,2014-01-03 08:30:00,DEPTH,2.536,A,,2014
HRALBPH,2014-01-03 08:45:00,DEPTH,2.463,A,,2014
HRALBPH,2014-01-03 09:00:00,DEPTH,2.399,A,,2014
HRALBPH,2014-01-03 09:15:00,DEPTH,2.338,A,,2014
HRALBPH,2014-01-03 09:30:00,DEPTH,2.277,A,,2014
HRALBPH,2014-01-03 09:45:00,DEPTH,2.201,A,,2014
HRALBPH,2014-01-03 10:00:00,DEPTH,2.118,A,,2014
HRALBPH,2014-01-03 10:15:00,DEPTH,2.042,A,,2014
HRALBPH,2014-01-03 10:30:00,DEPTH,1.963,A,,2014
HRALBPH,2014-01-03 10:45:00,DEPTH,1.902,A,,2014
HRALBPH,2014-01-03 11:00:00,DEPTH,1.844,A,,2014
HRALBPH,2014-01-03 11:15:00,DEPTH,1.795,A,,2014
HRALBPH,2014-01-03 11:30:00,DEPTH,1.74,A,,2014
HRALBPH,2014-01-03 11:45:00,DEPTH,1.689,A,,2014
HRALBPH,2014-01-03 12:00:00,DEPTH,1.658,A,,2014
HRALBPH,2014-01-03 12:15:00,DEPTH,1.618,A,,2014
HRALBPH,2014-01-03 12:30:00,DEPTH,1.591,A,,2014
HRALBPH,2014-01-03 12:45:00,DEPTH,1.585,A,,2014
HRALBPH,2014-01-03 13:00:00,DEPTH,1.64,A,,2014
HRALBPH,2014-01-03 13:15:00,DEPTH,1.756,A,,2014
HRALBPH,2014-01-03 13:30:00,DEPTH,1.89,A,,2014
HRALBPH,2014-01-03 13:45:00,DEPTH,2.009,A,,2014
HRALBPH,2014-01-03 14:00:00,DEPTH,2.14,A,,2014
HRALBPH,2014-01-03 14:15:00,DEPTH,2.259,A,,2014
HRALBPH,2014-01-03 14:30:00,DEPTH,2.396,A,,2014
HRALBPH,2014-01-03 14:45:00,DEPTH,2.493,A,,2014
HRALBPH,2014-01-03 15:00:00,DEPTH,2.588,A,,2014
HRALBPH,2014-01-03 15:15:00,DEPTH,2.691,A,,2014
HRALBPH,2014-01-03 15:30:00,DEPTH,2.777,A,,2014
HRALBPH,2014-01-03 15:45:00,DEPTH,2.868,A,,2014
HRALBPH,2014-01-03 16:00:00,DEPTH,2.954,A,,2014
HRALBPH,2014-01-03 16:15:00,DEPTH,3.048,A,,2014
HRALBPH,2014-01-03 16:30:00,DEPTH,3.13,A,,2014
HRALBPH,2014-01-03 16:45:00,DEPTH,3.203,A,,2014
HRALBPH,2014-01-03 17:00:00,DEPTH,3.289,A,,2014
HRALBPH,2014-01-03 17:15:00,DEPTH,3.353,A,,2014
HRALBPH,2014-01-03 17:30:00,DEPTH,3.408,A,,2014
HRALBPH,2014-01-03 17:45:00,DEPTH,3.453,A,,2014
HRALBPH,2014-01-03 18:00:00,DEPTH,3.475,A,,2014
HRALBPH,2014-01-03 18:15:00,DEPTH,3.493,A,,2014
HRALBPH,2014-01-03 18:30:00,DEPTH,3.499,A,,2014
HRALBPH,2014-01-03 18:45:00,DEPTH,3.499,A,,2014
HRALBPH,2014-01-03 19:00:00,DEPTH,3.466,A,,2014
HRALBPH,2014-01-03 19:15:00,DEPTH,3.426,A,,2014
HRALBPH,2014-01-03 19:30:00,DEPTH,3.365,A,,2014
HRALBPH,2014-01-03 19:45:00,DEPTH,3.316,A,,2014
HRALBPH,2014-01-03 20:00:00,DEPTH,3.255,A,,2014
HRALBPH,2014-01-03 20:15:00,DEPTH,3.194,A,,2014
HRALBPH,2014-01-03 20:30:00,DEPTH,3.133,A,,2014
HRALBPH,2014-01-03 20:45:00,DEPTH,3.075,A,,2014
HRALBPH,2014-01-03 21:00:00,DEPTH,3.014,A,,2014
HRALBPH,2014-01-03 21:15:00,DEPTH,2.95,A,,2014
HRALBPH,2014-01-03 21:30:00,DEPTH,2.886,A,,2014
HRALBPH,2014-01-03 21:45:00,DEPTH,2.832,A,,2014
HRALBPH,2014-01-03 22:00:00,DEPTH,2.774,A,,2014
HRALBPH,2014-01-03 22:15:00,DEPTH,2.713,A,,2014
HRALBPH,2014-01-03 22:30:00,DEPTH,2.655,A,,2014
HRALBPH,2014-01-03 22:45:00,DEPTH,2.597,A,,2014
HRALBPH,2014-01-03 23:00:00,DEPTH,2.536,A,,2014
HRALBPH,2014-01-03 23:15:00,DEPTH,2.478,A,,2014
HRALBPH,2014-01-03 23:30:00,DEPTH,2.42,A,,2014
HRALBPH,2014-01-03 23:45:00,DEPTH,2.365,A,,2014
HRALBPH,2014-01-04 00:00:00,DEPTH,2.307,A,,2014
HRALBPH,2014-01-04 00:15:00,DEPTH,2.252,A,,2014
HRALBPH,2014-01-04 00:30:00,DEPTH,2.198,A,,2014
HRALBPH,2014-01-04 00:45:00,DEPTH,2.149,A,,2014
HRALBPH,2014-01-04 01:00:00,DEPTH,2.1,A,,2014
HRALBPH,2014-01-04 01:15:00,DEPTH,2.057,A,,2014
HRALBPH,2014-01-04 01:30:00,DEPTH,2.033,A,,2014
HRALBPH,2014-01-04 01:45:00,DEPTH,2.018,A,,2014
HRALBPH,2014-01-04 02:00:00,DEPTH,2.015,A,,2014
HRALBPH,2014-01-04 02:15:00,DEPTH,2.073,A,,2014
HRALBPH,2014-01-04 02:30:00,DEPTH,2.167,A,,2014
HRALBPH,2014-01-04 02:45:00,DEPTH,2.271,A,,2014
HRALBPH,2014-01-04 03:00:00,DEPTH,2.368,A,,2014
HRALBPH,2014-01-04 03:15:00,DEPTH,2.46,A,,2014
HRALBPH,2014-01-04 03:30:00,DEPTH,2.542,A,,2014
HRALBPH,2014-01-04 03:45:00,DEPTH,2.627,A,,2014
HRALBPH,2014-01-04 04:00:00,DEPTH,2.713,A,,2014
HRALBPH,2014-01-04 04:15:00,DEPTH,2.795,A,,2014
HRALBPH,2014-01-04 04:30:00,DEPTH,2.871,A,,2014
HRALBPH,2014-01-04 04:45:00,DEPTH,2.944,A,,2014
HRALBPH,2014-01-04 05:00:00,DEPTH,3.011,A,,2014
HRALBPH,2014-01-04 05:15:00,DEPTH,3.078,A,,2014
HRALBPH,2014-01-04 05:30:00,DEPTH,3.146,A,,2014
HRALBPH,2014-01-04 05:45:00,DEPTH,3.203,A,,2014
HRALBPH,2014-01-04 06:00:00,DEPTH,3.258,A,,2014
HRALBPH,2014-01-04 06:15:00,DEPTH,3.298,A,,2014
HRALBPH,2014-01-04 06:30:00,DEPTH,3.322,A,,2014
HRALBPH,2014-01-04 06:45:00,DEPTH,3.338,A,,2014
HRALBPH,2014-01-04 07:00:00,DEPTH,3.341,A,,2014
HRALBPH,2014-01-04 07:15:00,DEPTH,3.335,A,,2014
HRALBPH,2014-01-04 07:30:00,DEPTH,3.301,A,,2014
HRALBPH,2014-01-04 07:45:00,DEPTH,3.261,A,,2014
HRALBPH,2014-01-04 08:00:00,DEPTH,3.21,A,,2014
HRALBPH,2014-01-04 08:15:00,DEPTH,3.182,A,,2014
HRALBPH,2014-01-04 08:30:00,DEPTH,3.142,A,,2014
HRALBPH,2014-01-04 08:45:00,DEPTH,3.094,A,,2014
HRALBPH,2014-01-04 09:00:00,DEPTH,3.048,A,,2014
HRALBPH,2014-01-04 09:15:00,DEPTH,3.021,A,,2014
HRALBPH,2014-01-04 09:30:00,DEPTH,2.966,A,,2014
HRALBPH,2014-01-04 09:45:00,DEPTH,2.935,A,,2014
HRALBPH,2014-01-04 10:00:00,DEPTH,2.88,A,,2014
HRALBPH,2014-01-04 10:15:00,DEPTH,2.838,A,,2014
HRALBPH,2014-01-04 10:30:00,DEPTH,2.792,A,,2014
HRALBPH,2014-01-04 10:45:00,DEPTH,2.761,A,,2014
HRALBPH,2014-01-04 11:00:00,DEPTH,2.701,A,,2014
HRALBPH,2014-01-04 11:15:00,DEPTH,2.658,A,,2014
HRALBPH,2014-01-04 11:30:00,DEPTH,2.603,A,,2014
HRALBPH,2014-01-04 11:45:00,DEPTH,2.573,A,,2014
HRALBPH,2014-01-04 12:00:00,DEPTH,2.509,A,,2014
HRALBPH,2014-01-04 12:15:00,DEPTH,2.463,A,,2014
HRALBPH,2014-01-04 12:30:00,DEPTH,2.432,A,,2014
HRALBPH,2014-01-04 12:45:00,DEPTH,2.38,A,,2014
HRALBPH,2014-01-04 13:00:00,DEPTH,2.341,A,,2014
HRALBPH,2014-01-04 13:15:00,DEPTH,2.313,A,,2014
HRALBPH,2014-01-04 13:30:00,DEPTH,2.28,A,,2014
HRALBPH,2014-01-04 13:45:00,DEPTH,2.262,A,,2014
HRALBPH,2014-01-04 14:00:00,DEPTH,2.262,A,,2014
HRALBPH,2014-01-04 14:15:00,DEPTH,2.335,A,,2014
HRALBPH,2014-01-04 14:30:00,DEPTH,2.432,A,,2014
HRALBPH,2014-01-04 14:45:00,DEPTH,2.545,A,,2014
HRALBPH,2014-01-04 15:00:00,DEPTH,2.643,A,,2014
HRALBPH,2014-01-04 15:15:00,DEPTH,2.749,A,,2014
HRALBPH,2014-01-04 15:30:00,DEPTH,2.835,A,,2014
HRALBPH,2014-01-04 15:45:00,DEPTH,2.938,A,,2014
HRALBPH,2014-01-04 16:00:00,DEPTH,3.042,A,,2014
HRALBPH,2014-01-04 16:15:00,DEPTH,3.13,A,,2014
HRALBPH,2014-01-04 16:30:00,DEPTH,3.206,A,,2014
HRALBPH,2014-01-04 16:45:00,DEPTH,3.261,A,,2014
HRALBPH,2014-01-04 17:00:00,DEPTH,3.335,A,,2014
HRALBPH,2014-01-04 17:15:00,DEPTH,3.402,A,,2014
HRALBPH,2014-01-04 17:30:00,DEPTH,3.453,A,,2014
HRALBPH,2014-01-04 17:45:00,DEPTH,3.502,A,,2014
HRALBPH,2014-01-04 18:00:00,DEPTH,3.53,A,,2014
HRALBPH,2014-01-04 18:15:00,DEPTH,3.566,A,,2014
HRALBPH,2014-01-04 18:30:00,DEPTH,3.594,A,,2014
HRALBPH,2014-01-04 18:45:00,DEPTH,3.603,A,,2014
HRALBPH,2014-01-04 19:00:00,DEPTH,3.606,A,,2014
HRALBPH,2014-01-04 19:15:00,DEPTH,3.606,A,,2014
HRALBPH,2014-01-04 19:30:00,DEPTH,3.578,A,,2014
HRALBPH,2014-01-04 19:45:00,DEPTH,3.545,A,,2014
HRALBPH,2014-01-04 20:00:00,DEPTH,3.505,A,,2014
HRALBPH,2014-01-04 20:15:00,DEPTH,3.466,A,,2014
HRALBPH,2014-01-04 20:30:00,DEPTH,3.426,A,,2014
HRALBPH,2014-01-04 20:45:00,DEPTH,3.371,A,,2014
HRALBPH,2014-01-04 21:00:00,DEPTH,3.331,A,,2014
HRALBPH,2014-01-04 21:15:00,DEPTH,3.286,A,,2014
HRALBPH,2014-01-04 21:30:00,DEPTH,3.243,A,,2014
HRALBPH,2014-01-04 21:45:00,DEPTH,3.213,A,,2014
HRALBPH,2014-01-04 22:00:00,DEPTH,3.158,A,,2014
HRALBPH,2014-01-04 22:15:00,DEPTH,3.112,A,,2014
HRALBPH,2014-01-04 22:30:00,DEPTH,3.06,A,,2014
HRALBPH,2014-01-04 22:45:00,DEPTH,3.018,A,,2014
HRALBPH,2014-01-04 23:00:00,DEPTH,2.972,A,,2014
HRALBPH,2014-01-04 23:15:00,DEPTH,2.92,A,,2014
HRALBPH,2014-01-04 23:30:00,DEPTH,2.89,A,,2014
HRALBPH,2014-01-04 23:45:00,DEPTH,2.832,A,,2014
HRALBPH,2014-01-05 00:00:00,DEPTH,2.783,A,,2014
HRALBPH,2014-01-05 00:15:00,DEPTH,2.737,A,,2014
HRALBPH,2014-01-05 00:30:00,DEPTH,2.691,A,,2014
HRALBPH,2014-01-05 00:45:00,DEPTH,2.646,A,,2014
HRALBPH,2014-01-05 01:00:00,DEPTH,2.615,A,,2014
HRALBPH,2014-01-05 01:15:00,DEPTH,2.56,A,,2014
HRALBPH,2014-01-05 01:30:00,DEPTH,2.515,A,,2014
HRALBPH,2014-01-05 01:45:00,DEPTH,2.472,A,,2014
HRALBPH,2014-01-05 02:00:00,DEPTH,2.441,A,,2014
HRALBPH,2014-01-05 02:15:00,DEPTH,2.405,A,,2014
HRALBPH,2014-01-05 02:30:00,DEPTH,2.371,A,,2014
HRALBPH,2014-01-05 02:45:00,DEPTH,2.347,A,,2014
HRALBPH,2014-01-05 03:00:00,DEPTH,2.338,A,,2014
HRALBPH,2014-01-05 03:15:00,DEPTH,2.341,A,,2014
HRALBPH,2014-01-05 03:30:00,DEPTH,2.393,A,,2014
HRALBPH,2014-01-05 03:45:00,DEPTH,2.457,A,,2014
HRALBPH,2014-01-05 04:00:00,DEPTH,2.545,A,,2014
HRALBPH,2014-01-05 04:15:00,DEPTH,2.624,A,,2014
HRALBPH,2014-01-05 04:30:00,DEPTH,2.707,A,,2014
HRALBPH,2014-01-05 04:45:00,DEPTH,2.771,A,,2014
HRALBPH,2014-01-05 05:00:00,DEPTH,2.838,A,,2014
HRALBPH,2014-01-05 05:15:00,DEPTH,2.905,A,,2014
HRALBPH,2014-01-05 05:30:00,DEPTH,2.96,A,,2014
HRALBPH,2014-01-05 05:45:00,DEPTH,3.008,A,,2014
HRALBPH,2014-01-05 06:00:00,DEPTH,3.057,A,,2014
HRALBPH,2014-01-05 06:15:00,DEPTH,3.085,A,,2014
HRALBPH,2014-01-05 06:30:00,DEPTH,3.115,A,,2014
HRALBPH,2014-01-05 06:45:00,DEPTH,3.133,A,,2014
HRALBPH,2014-01-05 07:00:00,DEPTH,3.149,A,,2014
HRALBPH,2014-01-05 07:15:00,DEPTH,3.152,A,,2014
HRALBPH,2014-01-05 07:30:00,DEPTH,3.152,A,,2014
HRALBPH,2014-01-05 07:45:00,DEPTH,3.13,A,,2014
HRALBPH,2014-01-05 08:00:00,DEPTH,3.106,A,,2014
HRALBPH,2014-01-05 08:15:00,DEPTH,3.078,A,,2014
HRALBPH,2014-01-05 08:30:00,DEPTH,3.048,A,,2014
HRALBPH,2014-01-05 08:45:00,DEPTH,3.018,A,,2014
HRALBPH,2014-01-05 09:00:00,DEPTH,2.984,A,,2014
HRALBPH,2014-01-05 09:15:00,DEPTH,2.947,A,,2014
HRALBPH,2014-01-05 09:30:00,DEPTH,2.914,A,,2014
HRALBPH,2014-01-05 09:45:00,DEPTH,2.88,A,,2014
HRALBPH,2014-01-05 10:00:00,DEPTH,2.844,A,,2014
HRALBPH,2014-01-05 10:15:00,DEPTH,2.792,A,,2014
HRALBPH,2014-01-05 10:30:00,DEPTH,2.761,A,,2014
HRALBPH,2014-01-05 10:45:00,DEPTH,2.722,A,,2014
HRALBPH,2014-01-05 11:00:00,DEPTH,2.67,A,,2014
HRALBPH,2014-01-05 11:15:00,DEPTH,2.643,A,,2014
HRALBPH,2014-01-05 11:30:00,DEPTH,2.591,A,,2014
HRALBPH,2014-01-05 11:45:00,DEPTH,2.548,A,,2014
HRALBPH,2014-01-05 12:00:00,DEPTH,2.499,A,,2014
HRALBPH,2014-01-05 12:15:00,DEPTH,2.454,A,,2014
HRALBPH,2014-01-05 12:30:00,DEPTH,2.423,A,,2014
HRALBPH,2014-01-05 12:45:00,DEPTH,2.365,A,,2014
HRALBPH,2014-01-05 13:00:00,DEPTH,2.313,A,,2014
HRALBPH,2014-01-05 13:15:00,DEPTH,2.268,A,,2014
HRALBPH,2014-01-05 13:30:00,DEPTH,2.219,A,,2014
HRALBPH,2014-01-05 13:45:00,DEPTH,2.192,A,,2014
HRALBPH,2014-01-05 14:00:00,DEPTH,2.155,A,,2014
HRALBPH,2014-01-05 14:15:00,DEPTH,2.1,A,,2014
HRALBPH,2014-01-05 14:30:00,DEPTH,2.082,A,,2014
HRALBPH,2014-01-05 14:45:00,DEPTH,2.06,A,,2014
HRALBPH,2014-01-05 15:00:00,DEPTH,2.051,A,,2014
HRALBPH,2014-01-05 15:15:00,DEPTH,2.067,A,,2014
HRALBPH,2014-01-05 15:30:00,DEPTH,2.14,A,,2014
HRALBPH,2014-01-05 15:45:00,DEPTH,2.231,A,,2014
HRALBPH,2014-01-05 16:00:00,DEPTH,2.338,A,,2014
HRALBPH,2014-01-05 16:15:00,DEPTH,2.435,A,,2014
HRALBPH,2014-01-05 16:30:00,DEPTH,2.521,A,,2014
HRALBPH,2014-01-05 16:45:00,DEPTH,2.6,A,,2014
HRALBPH,2014-01-05 17:00:00,DEPTH,2.682,A,,2014
HRALBPH,2014-01-05 17:15:00,DEPTH,2.761,A,,2014
HRALBPH,2014-01-05 17:30:00,DEPTH,2.825,A,,2014
HRALBPH,2014-01-05 17:45:00,DEPTH,2.89,A,,2014
HRALBPH,2014-01-05 18:00:00,DEPTH,2.944,A,,2014
HRALBPH,2014-01-05 18:15:00,DEPTH,2.996,A,,2014
HRALBPH,2014-01-05 18:30:00,DEPTH,3.054,A,,2014
HRALBPH,2014-01-05 18:45:00,DEPTH,3.1,A,,2014
HRALBPH,2014-01-05 19:00:00,DEPTH,3.127,A,,2014
HRALBPH,2014-01-05 19:15:00,DEPTH,3.158,A,,2014
HRALBPH,2014-01-05 19:30:00,DEPTH,3.182,A,,2014
HRALBPH,2014-01-05 19:45:00,DEPTH,3.188,A,,2014
HRALBPH,2014-01-05 20:00:00,DEPTH,3.185,A,,2014
HRALBPH,2014-01-05 20:15:00,DEPTH,3.161,A,,2014
HRALBPH,2014-01-05 20:30:00,DEPTH,3.127,A,,2014
HRALBPH,2014-01-05 20:45:00,DEPTH,3.088,A,,2014
HRALBPH,2014-01-05 21:00:00,DEPTH,3.03,A,,2014
HRALBPH,2014-01-05 21:15:00,DEPTH,2.984,A,,2014
HRALBPH,2014-01-05 21:30:00,DEPTH,2.944,A,,2014
HRALBPH,2014-01-05 21:45:00,DEPTH,2.896,A,,2014
HRALBPH,2014-01-05 22:00:00,DEPTH,2.844,A,,2014
HRALBPH,2014-01-05 22:15:00,DEPTH,2.801,A,,2014
HRALBPH,2014-01-05 22:30:00,DEPTH,2.774,A,,2014
HRALBPH,2014-01-05 22:45:00,DEPTH,2.722,A,,2014
HRALBPH,2014-01-05 23:00:00,DEPTH,2.673,A,,2014
HRALBPH,2014-01-05 23:15:00,DEPTH,2.643,A,,2014
HRALBPH,2014-01-05 23:30:00,DEPTH,2.606,A,,2014
HRALBPH,2014-01-05 23:45:00,DEPTH,2.566,A,,2014
HRALBPH,2014-01-06 00:00:00,DEPTH,2.505,A,,2014
HRALBPH,2014-01-06 00:15:00,DEPTH,2.475,A,,2014
HRALBPH,2014-01-06 00:30:00,DEPTH,2.435,A,,2014
HRALBPH,2014-01-06 00:45:00,DEPTH,2.38,A,,2014
HRALBPH,2014-01-06 01:00:00,DEPTH,2.338,A,,2014
HRALBPH,2014-01-06 01:15:00,DEPTH,2.307,A,,2014
HRALBPH,2014-01-06 01:30:00,DEPTH,2.271,A,,2014
HRALBPH,2014-01-06 01:45:00,DEPTH,2.21,A,,2014
HRALBPH,2014-01-06 02:00:00,DEPTH,2.185,A,,2014
HRALBPH,2014-01-06 02:15:00,DEPTH,2.146,A,,2014
HRALBPH,2014-01-06 02:30:00,DEPTH,2.091,A,,2014
HRALBPH,2014-01-06 02:45:00,DEPTH,2.07,A,,2014
HRALBPH,2014-01-06 03:00:00,DEPTH,2.057,A,,2014
HRALBPH,2014-01-06 03:15:00,DEPTH,2.039,A,,2014
HRALBPH,2014-01-06 03:30:00,DEPTH,2.042,A,,2014
HRALBPH,2014-01-06 03:45:00,DEPTH,2.103,A,,2014
HRALBPH,2014-01-06 04:00:00,DEPTH,2.179,A,,2014
HRALBPH,2014-01-06 04:15:00,DEPTH,2.28,A,,2014
HRALBPH,2014-01-06 04:30:00,DEPTH,2.377,A,,2014
HRALBPH,2014-01-06 04:45:00,DEPTH,2.472,A,,2014