station,datetime,parameter,value,flag,comment,year
HRMARPH,2016-01-01 00:00:00,ELEV,-0.501,A,,2016
HRMARPH,2016-01-01 00:15:00,ELEV,-0.486,A,,2016
HRMARPH,2016-01-01 00:30:00,ELEV,-0.47,A,,2016
HRMARPH,2016-01-01 00:45:00,ELEV,-0.446,A,,2016
HRMARPH,2016-01-01 01:00:00,ELEV,-0.415,A,,2016
HRMARPH,2016-01-01 01:15:00,ELEV,-0.37,A,,2016
HRMARPH,2016-01-01 01:30:00,ELEV,-0.312,A,,2016
HRMARPH,2016-01-01 01:45:00,ELEV,-0.254,A,,2016
HRMARPH,2016-01-01 02:00:00,ELEV,-0.196,A,,2016
HRMARPH,2016-01-01 02:15:00,ELEV,-0.126,A,,2016
HRMARPH,2016-01-01 02:30:00,ELEV,-0.065,A,,2016
HRMARPH,2016-01-01 02:45:00,ELEV,-0.001,A,,2016
HRMARPH,2016-01-01 03:00:00,ELEV,0.057,A,,2016
HRMARPH,2016-01-01 03:15:00,ELEV,0.109,A,,2016
HRMARPH,2016-01-01 03:30:00,ELEV,0.167,A,,2016
HRMARPH,2016-01-01 03:45:00,ELEV,0.225,A,,2016
HRMARPH,2016-01-01 04:00:00,ELEV,0.273,A,,2016
HRMARPH,2016-01-01 04:15:00,ELEV,0.319,A,,2016
HRMARPH,2016-01-01 04:30:00,ELEV,0.356,A,,2016
HRMARPH,2016-01-01 04:45:00,ELEV,0.389,A,,2016
HRMARPH,2016-01-01 05:00:00,ELEV,0.417,A,,2016
HRMARPH,2016-01-01 05:15:00,ELEV,0.435,A,,2016
HRMARPH,2016-01-01 05:30:00,ELEV,0.444,A,,2016
HRMARPH,2016-01-01 05:45:00,ELEV,0.45,A,,2016
HRMARPH,2016-01-01 06:00:00,ELEV,0.444,A,,2016
HRMARPH,2016-01-01 06:15:00,ELEV,0.432,A,,2016
HRMARPH,2016-01-01 06:30:00,ELEV,0.411,A,,2016
HRMARPH,2016-01-01 06:45:00,ELEV,0.386,A,,2016
HRMARPH,2016-01-01 07:00:00,ELEV,0.353,A,,2016
HRMARPH,2016-01-01 07:15:00,ELEV,0.304,A,,2016
HRMARPH,2016-01-01 07:30:00,ELEV,0.249,A,,2016
HRMARPH,2016-01-01 07:45:00,ELEV,0.191,A,,2016
HRMARPH,2016-01-01 08:00:00,ELEV,0.145,A,,2016
HRMARPH,2016-01-01 08:15:00,ELEV,0.103,A,,2016
HRMARPH,2016-01-01 08:30:00,ELEV,0.06,A,,2016
HRMARPH,2016-01-01 08:45:00,ELEV,0.017,A,,2016
HRMARPH,2016-01-01 09:00:00,ELEV,-0.025,A,,2016
HRMARPH,2016-01-01 09:15:00,ELEV,-0.065,A,,2016
HRMARPH,2016-01-01 09:30:00,ELEV,-0.105,A,,2016
HRMARPH,2016-01-01 09:45:00,ELEV,-0.138,A,,2016
HRMARPH,2016-01-01 10:00:00,ELEV,-0.172,A,,2016
HRMARPH,2016-01-01 10:15:00,ELEV,-0.199,A,,2016
HRMARPH,2016-01-01 10:30:00,ELEV,-0.22,A,,2016
HRMARPH,2016-01-01 10:45:00,ELEV,-0.236,A,,2016
HRMARPH,2016-01-01 11:00:00,ELEV,-0.248,A,,2016
HRMARPH,2016-01-01 11:15:00,ELEV,-0.263,A,,2016
HRMARPH,2016-01-01 11:30:00,ELEV,-0.266,A,,2016
HRMARPH,2016-01-01 11:45:00,ELEV,-0.266,A,,2016
HRMARPH,2016-01-01 12:00:00,ELEV,-0.248,A,,2016
HRMARPH,2016-01-01 12:15:00,ELEV,-0.223,A,,2016
HRMARPH,2016-01-01 12:30:00,ELEV,-0.19,A,,2016
HRMARPH,2016-01-01 12:45:00,ELEV,-0.141,A,,2016
HRMARPH,2016-01-01 13:00:00,ELEV,-0.092,A,,2016
HRMARPH,2016-01-01 13:15:00,ELEV,-0.037,A,,2016
HRMARPH,2016-01-01 13:30:00,ELEV,0.027,A,,2016
HRMARPH,2016-01-01 13:45:00,ELEV,0.084,A,,2016
HRMARPH,2016-01-01 14:00:00,ELEV,0.13,A,,2016
HRMARPH,2016-01-01 14:15:00,ELEV,0.179,A,,2016
HRMARPH,2016-01-01 14:30:00,ELEV,0.225,A,,2016
HRMARPH,2016-01-01 14:45:00,ELEV,0.273,A,,2016
HRMARPH,2016-01-01 15:00:00,ELEV,0.301,A,,2016
HRMARPH,2016-01-01 15:15:00,ELEV,0.334,A,,2016
HRMARPH,2016-01-01 15:30:00,ELEV,0.374,A,,2016
HRMARPH,2016-01-01 15:45:00,ELEV,0.411,A,,2016
HRMARPH,2016-01-01 16:00:00,ELEV,0.432,A,,2016
HRMARPH,2016-01-01 16:15:00,ELEV,0.453,A,,2016
HRMARPH,2016-01-01 16:30:00,ELEV,0.478,A,,2016
HRMARPH,2016-01-01 16:45:00,ELEV,0.505,A,,2016
HRMARPH,2016-01-01 17:00:00,ELEV,0.52,A,,2016
HRMARPH,2016-01-01 17:15:00,ELEV,0.529,A,,2016
HRMARPH,2016-01-01 17:30:00,ELEV,0.536,A,,2016
HRMARPH,2016-01-01 17:45:00,ELEV,0.529,A,,2016
HRMARPH,2016-01-01 18:00:00,ELEV,0.511,A,,2016
HRMARPH,2016-01-01 18:15:00,ELEV,0.478,A,,2016
HRMARPH,2016-01-01 18:30:00,ELEV,0.447,A,,2016
HRMARPH,2016-01-01 18:45:00,ELEV,0.404,A,,2016
HRMARPH,2016-01-01 19:00:00,ELEV,0.362,A,,2016
HRMARPH,2016-01-01 19:15:00,ELEV,0.31,A,,2016
HRMARPH,2016-01-01 19:30:00,ELEV,0.261,A,,2016
HRMARPH,2016-01-01 19:45:00,ELEV,0.219,A,,2016
HRMARPH,2016-01-01 20:00:00,ELEV,0.17,A,,2016
HRMARPH,2016-01-01 20:15:00,ELEV,0.121,A,,2016
HRMARPH,2016-01-01 20:30:00,ELEV,0.078,A,,2016
HRMARPH,2016-01-01 20:45:00,ELEV,0.039,A,,2016
HRMARPH,2016-01-01 21:00:00,ELEV,-0.007,A,,2016
HRMARPH,2016-01-01 21:15:00,ELEV,-0.041,A,,2016
HRMARPH,2016-01-01 21:30:00,ELEV,-0.08,A,,2016
HRMARPH,2016-01-01 21:45:00,ELEV,-0.117,A,,2016
HRMARPH,2016-01-01 22:00:00,ELEV,-0.144,A,,2016
HRMARPH,2016-01-01 22:15:00,ELEV,-0.172,A,,2016
HRMARPH,2016-01-01 22:30:00,ELEV,-0.208,A,,2016
HRMARPH,2016-01-01 22:45:00,ELEV,-0.251,A,,2016
HRMARPH,2016-01-01 23:00:00,ELEV,-0.287,A,,2016
HRMARPH,2016-01-01 23:15:00,ELEV,-0.324,A,,2016
HRMARPH,2016-01-01 23:30:00,ELEV,-0.367,A,,2016
HRMARPH,2016-01-01 23:45:00,ELEV,-0.406,A,,2016
HRMARPH,2016-01-02 00:00:00,ELEV,-0.446,A,,2016
HRMARPH,2016-01-02 00:15:00,ELEV,-0.467,A,,2016
HRMARPH,2016-01-02 00:30:00,ELEV,-0.489,A,,2016
HRMARPH,2016-01-02 00:45:00,ELEV,-0.495,A,,2016
HRMARPH,2016-01-02 01:00:00,ELEV,-0.482,A,,2016
HRMARPH,2016-01-02 01:15:00,ELEV,-0.47,A,,2016
HRMARPH,2016-01-02 01:30:00,ELEV,-0.449,A,,2016
HRMARPH,2016-01-02 01:45:00,ELEV,-0.415,A,,2016
HRMARPH,2016-01-02 02:00:00,ELEV,-0.376,A,,2016
HRMARPH,2016-01-02 02:15:00,ELEV,-0.339,A,,2016
HRMARPH,2016-01-02 02:30:00,ELEV,-0.297,A,,2016
HRMARPH,2016-01-02 02:45:00,ELEV,-0.242,A,,2016
HRMARPH,2016-01-02 03:00:00,ELEV,-0.178,A,,2016
HRMARPH,2016-01-02 03:15:00,ELEV,-0.126,A,,2016
HRMARPH,2016-01-02 03:30:00,ELEV,-0.08,A,,2016
HRMARPH,2016-01-02 03:45:00,ELEV,-0.019,A,,2016
HRMARPH,2016-01-02 04:00:00,ELEV,0.027,A,,2016
HRMARPH,2016-01-02 04:15:00,ELEV,0.072,A,,2016
HRMARPH,2016-01-02 04:30:00,ELEV,0.109,A,,2016
HRMARPH,2016-01-02 04:45:00,ELEV,0.145,A,,2016
HRMARPH,2016-01-02 05:00:00,ELEV,0.182,A,,2016
HRMARPH,2016-01-02 05:15:00,ELEV,0.225,A,,2016
HRMARPH,2016-01-02 05:30:00,ELEV,0.246,A,,2016
HRMARPH,2016-01-02 05:45:00,ELEV,0.267,A,,2016
HRMARPH,2016-01-02 06:00:00,ELEV,0.28,A,,2016
HRMARPH,2016-01-02 06:15:00,ELEV,0.283,A,,2016
HRMARPH,2016-01-02 06:30:00,ELEV,0.292,A,,2016
HRMARPH,2016-01-02 06:45:00,ELEV,0.283,A,,2016
HRMARPH,2016-01-02 07:00:00,ELEV,0.283,A,,2016
HRMARPH,2016-01-02 07:15:00,ELEV,0.267,A,,2016
HRMARPH,2016-01-02 07:30:00,ELEV,0.246,A,,2016
HRMARPH,2016-01-02 07:45:00,ELEV,0.231,A,,2016
HRMARPH,2016-01-02 08:00:00,ELEV,0.188,A,,2016
HRMARPH,2016-01-02 08:15:00,ELEV,0.155,A,,2016
HRMARPH,2016-01-02 08:30:00,ELEV,0.109,A,,2016
HRMARPH,2016-01-02 08:45:00,ELEV,0.066,A,,2016
HRMARPH,2016-01-02 09:00:00,ELEV,0.03,A,,2016
HRMARPH,2016-01-02 09:15:00,ELEV,-0.004,A,,2016
HRMARPH,2016-01-02 09:30:00,ELEV,-0.041,A,,2016
HRMARPH,2016-01-02 09:45:00,ELEV,-0.08,A,,2016
HRMARPH,2016-01-02 10:00:00,ELEV,-0.114,A,,2016
HRMARPH,2016-01-02 10:15:00,ELEV,-0.141,A,,2016
HRMARPH,2016-01-02 10:30:00,ELEV,-0.166,A,,2016
HRMARPH,2016-01-02 10:45:00,ELEV,-0.193,A,,2016
HRMARPH,2016-01-02 11:00:00,ELEV,-0.22,A,,2016
HRMARPH,2016-01-02 11:15:00,ELEV,-0.245,A,,2016
HRMARPH,2016-01-02 11:30:00,ELEV,-0.26,A,,2016
HRMARPH,2016-01-02 11:45:00,ELEV,-0.278,A,,2016
HRMARPH,2016-01-02 12:00:00,ELEV,-0.287,A,,2016
HRMARPH,2016-01-02 12:15:00,ELEV,-0.303,A,,2016
HRMARPH,2016-01-02 12:30:00,ELEV,-0.306,A,,2016
HRMARPH,2016-01-02 12:45:00,ELEV,-0.303,A,,2016
HRMARPH,2016-01-02 13:00:00,ELEV,-0.287,A,,2016
HRMARPH,2016-01-02 13:15:00,ELEV,-0.272,A,,2016
HRMARPH,2016-01-02 13:30:00,ELEV,-0.257,A,,2016
HRMARPH,2016-01-02 13:45:00,ELEV,-0.22,A,,2016
HRMARPH,2016-01-02 14:00:00,ELEV,-0.193,A,,2016
HRMARPH,2016-01-02 14:15:00,ELEV,-0.156,A,,2016
HRMARPH,2016-01-02 14:30:00,ELEV,-0.105,A,,2016
HRMARPH,2016-01-02 14:45:00,ELEV,-0.062,A,,2016
HRMARPH,2016-01-02 15:00:00,ELEV,-0.025,A,,2016
HRMARPH,2016-01-02 15:15:00,ELEV,0.008,A,,2016
HRMARPH,2016-01-02 15:30:00,ELEV,0.045,A,,2016
HRMARPH,2016-01-02 15:45:00,ELEV,0.081,A,,2016
HRMARPH,2016-01-02 16:00:00,ELEV,0.121,A,,2016
HRMARPH,2016-01-02 16:15:00,ELEV,0.158,A,,2016
HRMARPH,2016-01-02 16:30:00,ELEV,0.194,A,,2016
HRMARPH,2016-01-02 16:45:00,ELEV,0.228,A,,2016
HRMARPH,2016-01-02 17:00:00,ELEV,0.258,A,,2016
HRMARPH,2016-01-02 17:15:00,ELEV,0.28,A,,2016
HRMARPH,2016-01-02 17:30:00,ELEV,0.301,A,,2016
HRMARPH,2016-01-02 17:45:00,ELEV,0.316,A,,2016
HRMARPH,2016-01-02 18:00:00,ELEV,0.331,A,,2016
HRMARPH,2016-01-02 18:15:00,ELEV,0.344,A,,2016
HRMARPH,2016-01-02 18:30:00,ELEV,0.344,A,,2016
HRMARPH,2016-01-02 18:45:00,ELEV,0.334,A,,2016
HRMARPH,2016-01-02 19:00:00,ELEV,0.319,A,,2016
HRMARPH,2016-01-02 19:15:00,ELEV,0.307,A,,2016
HRMARPH,2016-01-02 19:30:00,ELEV,0.286,A,,2016
HRMARPH,2016-01-02 19:45:00,ELEV,0.255,A,,2016
HRMARPH,2016-01-02 20:00:00,ELEV,0.222,A,,2016
HRMARPH,2016-01-02 20:15:00,ELEV,0.194,A,,2016
HRMARPH,2016-01-02 20:30:00,ELEV,0.155,A,,2016
HRMARPH,2016-01-02 20:45:00,ELEV,0.109,A,,2016
HRMARPH,2016-01-02 21:00:00,ELEV,0.057,A,,2016
HRMARPH,2016-01-02 21:15:00,ELEV,0.008,A,,2016
HRMARPH,2016-01-02 21:30:00,ELEV,-0.031,A,,2016
HRMARPH,2016-01-02 21:45:00,ELEV,-0.074,A,,2016
HRMARPH,2016-01-02 22:00:00,ELEV,-0.111,A,,2016
HRMARPH,2016-01-02 22:15:00,ELEV,-0.141,A,,2016
HRMARPH,2016-01-02 22:30:00,ELEV,-0.175,A,,2016
HRMARPH,2016-01-02 22:45:00,ELEV,-0.199,A,,2016
HRMARPH,2016-01-02 23:00:00,ELEV,-0.22,A,,2016
HRMARPH,2016-01-02 23:15:00,ELEV,-0.245,A,,2016
HRMARPH,2016-01-02 23:30:00,ELEV,-0.266,A,,2016
HRMARPH,2016-01-02 23:45:00,ELEV,-0.29,A,,2016
HRMARPH,2016-01-03 00:00:00,ELEV,-0.318,A,,2016
HRMARPH,2016-01-03 00:15:00,ELEV,-0.345,A,,2016
HRMARPH,2016-01-03 00:30:00,ELEV,-0.373,A,,2016
HRMARPH,2016-01-03 00:45:00,ELEV,-0.394,A,,2016
HRMARPH,2016-01-03 01:00:00,ELEV,-0.406,A,,2016
HRMARPH,2016-01-03 01:15:00,ELEV,-0.406,A,,2016
HRMARPH,2016-01-03 01:30:00,ELEV,-0.397,A,,2016
HRMARPH,2016-01-03 01:45:00,ELEV,-0.382,A,,2016
HRMARPH,2016-01-03 02:00:00,ELEV,-0.358,A,,2016
HRMARPH,2016-01-03 02:15:00,ELEV,-0.318,A,,2016
HRMARPH,2016-01-03 02:30:00,ELEV,-0.272,A,,2016
HRMARPH,2016-01-03 02:45:00,ELEV,-0.217,A,,2016
HRMARPH,2016-01-03 03:00:00,ELEV,-0.144,A,,2016
HRMARPH,2016-01-03 03:15:00,ELEV,-0.071,A,,2016
HRMARPH,2016-01-03 03:30:00,ELEV,0.002,A,,2016
HRMARPH,2016-01-03 03:45:00,ELEV,0.063,A,,2016
HRMARPH,2016-01-03 04:00:00,ELEV,0.13,A,,2016
HRMARPH,2016-01-03 04:15:00,ELEV,0.191,A,,2016
HRMARPH,2016-01-03 04:30:00,ELEV,0.252,A,,2016
HRMARPH,2016-01-03 04:45:00,ELEV,0.304,A,,2016
HRMARPH,2016-01-03 05:00:00,ELEV,0.356,A,,2016
HRMARPH,2016-01-03 05:15:00,ELEV,0.395,A,,2016
HRMARPH,2016-01-03 05:30:00,ELEV,0.438,A,,2016
HRMARPH,2016-01-03 05:45:00,ELEV,0.475,A,,2016
HRMARPH,2016-01-03 06:00:00,ELEV,0.502,A,,2016
HRMARPH,2016-01-03 06:15:00,ELEV,0.529,A,,2016
HRMARPH,2016-01-03 06:30:00,ELEV,0.545,A,,2016
HRMARPH,2016-01-03 06:45:00,ELEV,0.557,A,,2016
HRMARPH,2016-01-03 07:00:00,ELEV,0.566,A,,2016
HRMARPH,2016-01-03 07:15:00,ELEV,0.566,A,,2016
HRMARPH,2016-01-03 07:30:00,ELEV,0.563,A,,2016
HRMARPH,2016-01-03 07:45:00,ELEV,0.554,A,,2016
HRMARPH,2016-01-03 08:00:00,ELEV,0.548,A,,2016
HRMARPH,2016-01-03 08:15:00,ELEV,0.536,A,,2016
HRMARPH,2016-01-03 08:30:00,ELEV,0.505,A,,2016
HRMARPH,2016-01-03 08:45:00,ELEV,0.475,A,,2016
HRMARPH,2016-01-03 09:00:00,ELEV,0.444,A,,2016
HRMARPH,2016-01-03 09:15:00,ELEV,0.404,A,,2016
HRMARPH,2016-01-03 09:30:00,ELEV,0.365,A,,2016
HRMARPH,2016-01-03 09:45:00,ELEV,0.325,A,,2016
HRMARPH,2016-01-03 10:00:00,ELEV,0.28,A,,2016
HRMARPH,2016-01-03 10:15:00,ELEV,0.237,A,,2016
HRMARPH,2016-01-03 10:30:00,ELEV,0.197,A,,2016
HRMARPH,2016-01-03 10:45:00,ELEV,0.158,A,,2016
HRMARPH,2016-01-03 11:00:00,ELEV,0.127,A,,2016
HRMARPH,2016-01-03 11:15:00,ELEV,0.1,A,,2016
HRMARPH,2016-01-03 11:30:00,ELEV,0.069,A,,2016
HRMARPH,2016-01-03 11:45:00,ELEV,0.039,A,,2016
HRMARPH,2016-01-03 12:00:00,ELEV,0.008,A,,2016
HRMARPH,2016-01-03 12:15:00,ELEV,-0.022,A,,2016
HRMARPH,2016-01-03 12:30:00,ELEV,-0.065,A,,2016
HRMARPH,2016-01-03 12:45:00,ELEV,-0.101,A,,2016
HRMARPH,2016-01-03 13:00:00,ELEV,-0.141,A,,2016
HRMARPH,2016-01-03 13:15:00,ELEV,-0.172,A,,2016
HRMARPH,2016-01-03 13:30:00,ELEV,-0.202,A,,2016
HRMARPH,2016-01-03 13:45:00,ELEV,-0.226,A,,2016
HRMARPH,2016-01-03 14:00:00,ELEV,-0.245,A,,2016
HRMARPH,2016-01-03 14:15:00,ELEV,-0.26,A,,2016
HRMARPH,2016-01-03 14:30:00,ELEV,-0.251,A,,2016
HRMARPH,2016-01-03 14:45:00,ELEV,-0.251,A,,2016
HRMARPH,2016-01-03 15:00:00,ELEV,-0.239,A,,2016
HRMARPH,2016-01-03 15:15:00,ELEV,-0.23,A,,2016
HRMARPH,2016-01-03 15:30:00,ELEV,-0.205,A,,2016
HRMARPH,2016-01-03 15:45:00,ELEV,-0.178,A,,2016
HRMARPH,2016-01-03 16:00:00,ELEV,-0.126,A,,2016
HRMARPH,2016-01-03 16:15:00,ELEV,-0.089,A,,2016
HRMARPH,2016-01-03 16:30:00,ELEV,-0.047,A,,2016
HRMARPH,2016-01-03 16:45:00,ELEV,-0.01,A,,2016
HRMARPH,2016-01-03 17:00:00,ELEV,0.02,A,,2016
HRMARPH,2016-01-03 17:15:00,ELEV,0.054,A,,2016
HRMARPH,2016-01-03 17:30:00,ELEV,0.081,A,,2016
HRMARPH,2016-01-03 17:45:00,ELEV,0.106,A,,2016
HRMARPH,2016-01-03 18:00:00,ELEV,0.127,A,,2016
HRMARPH,2016-01-03 18:15:00,ELEV,0.145,A,,2016
HRMARPH,2016-01-03 18:30:00,ELEV,0.161,A,,2016
HRMARPH,2016-01-03 18:45:00,ELEV,0.17,A,,2016
HRMARPH,2016-01-03 19:00:00,ELEV,0.161,A,,2016
HRMARPH,2016-01-03 19:15:00,ELEV,0.151,A,,2016
HRMARPH,2016-01-03 19:30:00,ELEV,0.151,A,,2016
HRMARPH,2016-01-03 19:45:00,ELEV,0.142,A,,2016
HRMARPH,2016-01-03 20:00:00,ELEV,0.136,A,,2016
HRMARPH,2016-01-03 20:15:00,ELEV,0.127,A,,2016
HRMARPH,2016-01-03 20:30:00,ELEV,0.106,A,,2016
HRMARPH,2016-01-03 20:45:00,ELEV,0.072,A,,2016
HRMARPH,2016-01-03 21:00:00,ELEV,0.033,A,,2016
HRMARPH,2016-01-03 21:15:00,ELEV,-0.007,A,,2016
HRMARPH,2016-01-03 21:30:00,ELEV,-0.041,A,,2016
HRMARPH,2016-01-03 21:45:00,ELEV,-0.077,A,,2016
HRMARPH,2016-01-03 22:00:00,ELEV,-0.111,A,,2016
HRMARPH,2016-01-03 22:15:00,ELEV,-0.147,A,,2016
HRMARPH,2016-01-03 22:30:00,ELEV,-0.181,A,,2016
HRMARPH,2016-01-03 22:45:00,ELEV,-0.22,A,,2016
HRMARPH,2016-01-03 23:00:00,ELEV,-0.257,A,,2016
HRMARPH,2016-01-03 23:15:00,ELEV,-0.29,A,,2016
HRMARPH,2016-01-03 23:30:00,ELEV,-0.324,A,,2016
HRMARPH,2016-01-03 23:45:00,ELEV,-0.354,A,,2016
HRMARPH,2016-01-04 00:00:00,ELEV,-0.385,A,,2016
HRMARPH,2016-01-04 00:15:00,ELEV,-0.418,A,,2016
HRMARPH,2016-01-04 00:30:00,ELEV,-0.452,A,,2016
HRMARPH,2016-01-04 00:45:00,ELEV,-0.476,A,,2016
HRMARPH,2016-01-04 01:00:00,ELEV,-0.498,A,,2016
HRMARPH,2016-01-04 01:15:00,ELEV,-0.522,A,,2016
HRMARPH,2016-01-04 01:30:00,ELEV,-0.543,A,,2016
HRMARPH,2016-01-04 01:45:00,ELEV,-0.556,A,,2016
HRMARPH,2016-01-04 02:00:00,ELEV,-0.568,A,,2016
HRMARPH,2016-01-04 02:15:00,ELEV,-0.562,A,,2016
HRMARPH,2016-01-04 02:30:00,ELEV,-0.537,A,,2016
HRMARPH,2016-01-04 02:45:00,ELEV,-0.498,A,,2016
HRMARPH,2016-01-04 03:00:00,ELEV,-0.452,A,,2016
HRMARPH,2016-01-04 03:15:00,ELEV,-0.4,A,,2016
HRMARPH,2016-01-04 03:30:00,ELEV,-0.336,A,,2016
HRMARPH,2016-01-04 03:45:00,ELEV,-0.263,A,,2016
HRMARPH,2016-01-04 04:00:00,ELEV,-0.199,A,,2016
HRMARPH,2016-01-04 04:15:00,ELEV,-0.126,A,,2016
HRMARPH,2016-01-04 04:30:00,ELEV,-0.062,A,,2016
HRMARPH,2016-01-04 04:45:00,ELEV,-0.001,A,,2016
HRMARPH,2016-01-04 05:00:00,ELEV,0.063,A,,2016
HRMARPH,2016-01-04 05:15:00,ELEV,0.118,A,,2016
HRMARPH,2016-01-04 05:30:00,ELEV,0.164,A,,2016
HRMARPH,2016-01-04 05:45:00,ELEV,0.197,A,,2016
HRMARPH,2016-01-04 06:00:00,ELEV,0.234,A,,2016
HRMARPH,2016-01-04 06:15:00,ELEV,0.261,A,,2016
HRMARPH,2016-01-04 06:30:00,ELEV,0.289,A,,2016
HRMARPH,2016-01-04 06:45:00,ELEV,0.316,A,,2016
HRMARPH,2016-01-04 07:00:00,ELEV,0.353,A,,2016
HRMARPH,2016-01-04 07:15:00,ELEV,0.368,A,,2016
HRMARPH,2016-01-04 07:30:00,ELEV,0.38,A,,2016
HRMARPH,2016-01-04 07:45:00,ELEV,0.392,A,,2016
HRMARPH,2016-01-04 08:00:00,ELEV,0.401,A,,2016
HRMARPH,2016-01-04 08:15:00,ELEV,0.417,A,,2016
HRMARPH,2016-01-04 08:30:00,ELEV,0.411,A,,2016
HRMARPH,2016-01-04 08:45:00,ELEV,0.408,A,,2016
HRMARPH,2016-01-04 09:00:00,ELEV,0.395,A,,2016
HRMARPH,2016-01-04 09:15:00,ELEV,0.368,A,,2016
HRMARPH,2016-01-04 09:30:00,ELEV,0.328,A,,2016
HRMARPH,2016-01-04 09:45:00,ELEV,0.286,A,,2016
HRMARPH,2016-01-04 10:00:00,ELEV,0.249,A,,2016
HRMARPH,2016-01-04 10:15:00,ELEV,0.209,A,,2016
HRMARPH,2016-01-04 10:30:00,ELEV,0.17,A,,2016
HRMARPH,2016-01-04 10:45:00,ELEV,0.133,A,,2016
HRMARPH,2016-01-04 11:00:00,ELEV,0.097,A,,2016
HRMARPH,2016-01-04 11:15:00,ELEV,0.057,A,,2016
HRMARPH,2016-01-04 11:30:00,ELEV,0.03,A,,2016
HRMARPH,2016-01-04 11:45:00,ELEV,-0.007,A,,2016
HRMARPH,2016-01-04 12:00:00,ELEV,-0.05,A,,2016
HRMARPH,2016-01-04 12:15:00,ELEV,-0.071,A,,2016
HRMARPH,2016-01-04 12:30:00,ELEV,-0.101,A,,2016
HRMARPH,2016-01-04 12:45:00,ELEV,-0.138,A,,2016
HRMARPH,2016-01-04 13:00:00,ELEV,-0.169,A,,2016
HRMARPH,2016-01-04 13:15:00,ELEV,-0.217,A,,2016
HRMARPH,2016-01-04 13:30:00,ELEV,-0.242,A,,2016
HRMARPH,2016-01-04 13:45:00,ELEV,-0.29,A,,2016
HRMARPH,2016-01-04 14:00:00,ELEV,-0.318,A,,2016
HRMARPH,2016-01-04 14:15:00,ELEV,-0.333,A,,2016
HRMARPH,2016-01-04 14:30:00,ELEV,-0.373,A,,2016
HRMARPH,2016-01-04 14:45:00,ELEV,-0.4,A,,2016
HRMARPH,2016-01-04 15:00:00,ELEV,-0.418,A,,2016
HRMARPH,2016-01-04 15:15:00,ELEV,-0.409,A,,2016
HRMARPH,2016-01-04 15:30:00,ELEV,-0.394,A,,2016
HRMARPH,2016-01-04 15:45:00,ELEV,-0.376,A,,2016
HRMARPH,2016-01-04 16:00:00,ELEV,-0.342,A,,2016
HRMARPH,2016-01-04 16:15:00,ELEV,-0.33,A,,2016
HRMARPH,2016-01-04 16:30:00,ELEV,-0.281,A,,2016
HRMARPH,2016-01-04 16:45:00,ELEV,-0.257,A,,2016
HRMARPH,2016-01-04 17:00:00,ELEV,-0.208,A,,2016
HRMARPH,2016-01-04 17:15:00,ELEV,-0.159,A,,2016
HRMARPH,2016-01-04 17:30:00,ELEV,-0.108,A,,2016
HRMARPH,2016-01-04 17:45:00,ELEV,-0.074,A,,2016
HRMARPH,2016-01-04 18:00:00,ELEV,-0.031,A,,2016
HRMARPH,2016-01-04 18:15:00,ELEV,-0.013,A,,2016
HRMARPH,2016-01-04 18:30:00,ELEV,0.005,A,,2016
HRMARPH,2016-01-04 18:45:00,ELEV,0.014,A,,2016
HRMARPH,2016-01-04 19:00:00,ELEV,0.051,A,,2016
HRMARPH,2016-01-04 19:15:00,ELEV,0.081,A,,2016
HRMARPH,2016-01-04 19:30:00,ELEV,0.066,A,,2016
HRMARPH,2016-01-04 19:45:00,ELEV,0.097,A,,2016
HRMARPH,2016-01-04 20:00:00,ELEV,0.103,A,,2016
HRMARPH,2016-01-04 20:15:00,ELEV,0.112,A,,2016
HRMARPH,2016-01-04 20:30:00,ELEV,0.084,A,,2016
HRMARPH,2016-01-04 20:45:00,ELEV,0.069,A,,2016
HRMARPH,2016-01-04 21:00:00,ELEV,0.042,A,,2016
HRMARPH,2016-01-04 21:15:00,ELEV,0.02,A,,2016
HRMARPH,2016-01-04 21:30:00,ELEV,-0.001,A,,2016
HRMARPH,2016-01-04 21:45:00,ELEV,-0.025,A,,2016
HRMARPH,2016-01-04 22:00:00,ELEV,-0.074,A,,2016
HRMARPH,2016-01-04 22:15:00,ELEV,-0.141,A,,2016
HRMARPH,2016-01-04 22:30:00,ELEV,-0.211,A,,2016
HRMARPH,2016-01-04 22:45:00,ELEV,-0.236,A,,2016
HRMARPH,2016-01-04 23:00:00,ELEV,-0.278,A,,2016
HRMARPH,2016-01-04 23:15:00,ELEV,-0.318,A,,2016
HRMARPH,2016-01-04 23:30:00,ELEV,-0.358,A,,2016
HRMARPH,2016-01-04 23:45:00,ELEV,-0.409,A,,2016
HRMARPH,2016-01-05 00:00:00,ELEV,-0.446,A,,2016
HRMARPH,2016-01-05 00:15:00,ELEV,-0.479,A,,2016
HRMARPH,2016-01-05 00:30:00,ELEV,-0.519,A,,2016
HRMARPH,2016-01-05 00:45:00,ELEV,-0.574,A,,2016
HRMARPH,2016-01-05 01:00:00,ELEV,-0.611,A,,2016
HRMARPH,2016-01-05 01:15:00,ELEV,-0.644,A,,2016
HRMARPH,2016-01-05 01:30:00,ELEV,-0.69,A,,2016
HRMARPH,2016-01-05 01:45:00,ELEV,-0.696,A,,2016
HRMARPH,2016-01-05 02:00:00,ELEV,-0.72,A,,2016
HRMARPH,2016-01-05 02:15:00,ELEV,-0.742,A,,2016
HRMARPH,2016-01-05 02:30:00,ELEV,-0.76,A,,2016
HRMARPH,2016-01-05 02:45:00,ELEV,-0.778,A,,2016
HRMARPH,2016-01-05 03:00:00,ELEV,-0.775,A,,2016
HRMARPH,2016-01-05 03:15:00,ELEV,-0.772,A,,2016
HRMARPH,2016-01-05 03:30:00,ELEV,-0.745,A,,2016
HRMARPH,2016-01-05 03:45:00,ELEV,-0.705,A,,2016
HRMARPH,2016-01-05 04:00:00,ELEV,-0.668,A,,2016
HRMARPH,2016-01-05 04:15:00,ELEV,-0.626,A,,2016
HRMARPH,2016-01-05 04:30:00,ELEV,-0.583,A,,2016
HRMARPH,2016-01-05 04:45:00,ELEV,-0.51,A,,2016
HRMARPH,2016-01-05 05:00:00,ELEV,-0.443,A,,2016
HRMARPH,2016-01-05 05:15:00,ELEV,-0.376,A,,2016
HRMARPH,2016-01-05 05:30:00,ELEV,-0.315,A,,2016
HRMARPH,2016-01-05 05:45:00,ELEV,-0.257,A,,2016
HRMARPH,2016-01-05 06:00:00,ELEV,-0.19,A,,2016
HRMARPH,2016-01-05 06:15:00,ELEV,-0.135,A,,2016
HRMARPH,2016-01-05 06:30:00,ELEV,-0.068,A,,2016
HRMARPH,2016-01-05 06:45:00,ELEV,-0.007,A,,2016
HRMARPH,2016-01-05 07:00:00,ELEV,0.054,A,,2016
HRMARPH,2016-01-05 07:15:00,ELEV,0.109,A,,2016
HRMARPH,2016-01-05 07:30:00,ELEV,0.161,A,,2016
HRMARPH,2016-01-05 07:45:00,ELEV,0.219,A,,2016
HRMARPH,2016-01-05 08:00:00,ELEV,0.264,A,,2016
HRMARPH,2016-01-05 08:15:00,ELEV,0.298,A,,2016
HRMARPH,2016-01-05 08:30:00,ELEV,0.334,A,,2016
HRMARPH,2016-01-05 08:45:00,ELEV,0.368,A,,2016
HRMARPH,2016-01-05 09:00:00,ELEV,0.401,A,,2016
HRMARPH,2016-01-05 09:15:00,ELEV,0.408,A,,2016
HRMARPH,2016-01-05 09:30:00,ELEV,0.414,A,,2016
HRMARPH,2016-01-05 09:45:00,ELEV,0.42,A,,2016
HRMARPH,2016-01-05 10:00:00,ELEV,0.408,A,,2016
HRMARPH,2016-01-05 10:15:00,ELEV,0.395,A,,2016
HRMARPH,2016-01-05 10:30:00,ELEV,0.362,A,,2016
HRMARPH,2016-01-05 10:45:00,ELEV,0.328,A,,2016
HRMARPH,2016-01-05 11:00:00,ELEV,0.301,A,,2016
HRMARPH,2016-01-05 11:15:00,ELEV,0.255,A,,2016
HRMARPH,2016-01-05 11:30:00,ELEV,0.231,A,,2016
HRMARPH,2016-01-05 11:45:00,ELEV,0.191,A,,2016
HRMARPH,2016-01-05 12:00:00,ELEV,0.155,A,,2016
HRMARPH,2016-01-05 12:15:00,ELEV,0.124,A,,2016
HRMARPH,2016-01-05 12:30:00,ELEV,0.1,A,,2016
HRMARPH,2016-01-05 12:45:00,ELEV,0.066,A,,2016
HRMARPH,2016-01-05 13:00:00,ELEV,0.042,A,,2016
HRMARPH,2016-01-05 13:15:00,ELEV,0.017,A,,2016
HRMARPH,2016-01-05 13:30:00,ELEV,-0.007,A,,2016
HRMARPH,2016-01-05 13:45:00,ELEV,-0.022,A,,2016
HRMARPH,2016-01-05 14:00:00,ELEV,-0.056,A,,2016
HRMARPH,2016-01-05 14:15:00,ELEV,-0.071,A,,2016
HRMARPH,2016-01-05 14:30:00,ELEV,-0.086,A,,2016
HRMARPH,2016-01-05 14:45:00,ELEV,-0.095,A,,2016
HRMARPH,2016-01-05 15:00:00,ELEV,-0.105,A,,2016
HRMARPH,2016-01-05 15:15:00,ELEV,-0.114,A,,2016
HRMARPH,2016-01-05 15:30:00,ELEV,-0.12,A,,2016
HRMARPH,2016-01-05 15:45:00,ELEV,-0.114,A,,2016
HRMARPH,2016-01-05 16:00:00,ELEV,-0.108,A,,2016
HRMARPH,2016-01-05 16:15:00,ELEV,-0.092,A,,2016
HRMARPH,2016-01-05 16:30:00,ELEV,-0.071,A,,2016
HRMARPH,2016-01-05 16:45:00,ELEV,-0.047,A,,2016
HRMARPH,2016-01-05 17:00:00,ELEV,-0.019,A,,2016
HRMARPH,2016-01-05 17:15:00,ELEV,0.03,A,,2016
HRMARPH,2016-01-05 17:30:00,ELEV,0.069,A,,2016
HRMARPH,2016-01-05 17:45:00,ELEV,0.121,A,,2016
HRMARPH,2016-01-05 18:00:00,ELEV,0.167,A,,2016
HRMARPH,2016-01-05 18:15:00,ELEV,0.209,A,,2016
HRMARPH,2016-01-05 18:30:00,ELEV,0.252,A,,2016
HRMARPH,2016-01-05 18:45:00,ELEV,0.292,A,,2016
HRMARPH,2016-01-05 19:00:00,ELEV,0.322,A,,2016
HRMARPH,2016-01-05 19:15:00,ELEV,0.362,A,,2016
HRMARPH,2016-01-05 19:30:00,ELEV,0.395,A,,2016
HRMARPH,2016-01-05 19:45:00,ELEV,0.423,A,,2016
HRMARPH,2016-01-05 20:00:00,ELEV,0.45,A,,2016
HRMARPH,2016-01-05 20:15:00,ELEV,0.475,A,,2016
HRMARPH,2016-01-05 20:30:00,ELEV,0.499,A,,2016
HRMARPH,2016-01-05 20:45:00,ELEV,0.52,A,,2016
HRMARPH,2016-01-05 21:00:00,ELEV,0.536,A,,2016
HRMARPH,2016-01-05 21:15:00,ELEV,0.548,A,,2016
HRMARPH,2016-01-05 21:30:00,ELEV,0.548,A,,2016
HRMARPH,2016-01-05 21:45:00,ELEV,0.548,A,,2016
HRMARPH,2016-01-05 22:00:00,ELEV,0.536,A,,2016
HRMARPH,2016-01-05 22:15:00,ELEV,0.514,A,,2016
HRMARPH,2016-01-05 22:30:00,ELEV,0.493,A,,2016
HRMARPH,2016-01-05 22:45:00,ELEV,0.462,A,,2016
HRMARPH,2016-01-05 23:00:00,ELEV,0.42,A,,2016
HRMARPH,2016-01-05 23:15:00,ELEV,0.371,A,,2016
HRMARPH,2016-01-05 23:30:00,ELEV,0.316,A,,2016
HRMARPH,2016-01-05 23:45:00,ELEV,0.27,A,,2016
HRMARPH,2016-01-06 00:00:00,ELEV,0.219,A,,2016
HRMARPH,2016-01-06 00:15:00,ELEV,0.158,A,,2016
HRMARPH,2016-01-06 00:30:00,ELEV,0.106,A,,2016
HRMARPH,2016-01-06 00:45:00,ELEV,0.063,A,,2016
HRMARPH,2016-01-06 01:00:00,ELEV,0.014,A,,2016
HRMARPH,2016-01-06 01:15:00,ELEV,-0.034,A,,2016
HRMARPH,2016-01-06 01:30:00,ELEV,-0.074,A,,2016
HRMARPH,2016-01-06 01:45:00,ELEV,-0.111,A,,2016
HRMARPH,2016-01-06 02:00:00,ELEV,-0.147,A,,2016
HRMARPH,2016-01-06 02:15:00,ELEV,-0.178,A,,2016
HRMARPH,2016-01-06 02:30:00,ELEV,-0.205,A,,2016
HRMARPH,2016-01-06 02:45:00,ELEV,-0.245,A,,2016
HRMARPH,2016-01-06 03:00:00,ELEV,-0.278,A,,2016
HRMARPH,2016-01-06 03:15:00,ELEV,-0.306,A,,2016
HRMARPH,2016-01-06 03:30:00,ELEV,-0.324,A,,2016
HRMARPH,2016-01-06 03:45:00,ELEV,-0.336,A,,2016
HRMARPH,2016-01-06 04:00:00,ELEV,-0.33,A,,2016
HRMARPH,2016-01-06 04:15:00,ELEV,-0.3,A,,2016
HRMARPH,2016-01-06 04:30:00,ELEV,-0.257,A,,2016
HRMARPH,2016-01-06 04:45:00,ELEV,-0.22,A,,2016
HRMARPH,2016-01-06 05:00:00,ELEV,-0.181,A,,2016
HRMARPH,2016-01-06 05:15:00,ELEV,-0.135,A,,2016
HRMARPH,2016-01-06 05:30:00,ELEV,-0.074,A,,2016
HRMARPH,2016-01-06 05:45:00,ELEV,-0.001,A,,2016
HRMARPH,2016-01-06 06:00:00,ELEV,0.066,A,,2016