station,datetime,parameter,value,flag,comment,year
HRSCHDH,2019-01-01 00:00:00,DEPTH,2.688,A,,2019
HRSCHDH,2019-01-01 00:15:00,DEPTH,2.7044,A,,2019
HRSCHDH,2019-01-01 00:30:00,DEPTH,2.6792,A,,2019
HRSCHDH,2019-01-01 00:45:00,DEPTH,2.6596,A,,2019
HRSCHDH,2019-01-01 01:00:00,DEPTH,2.6126,A,,2019
HRSCHDH,2019-01-01 01:15:00,DEPTH,2.5688,A,,2019
HRSCHDH,2019-01-01 01:30:00,DEPTH,2.5312,A,,2019
HRSCHDH,2019-01-01 01:45:00,DEPTH,2.462,A,,2019
HRSCHDH,2019-01-01 02:00:00,DEPTH,2.4082,A,,2019
HRSCHDH,2019-01-01 02:15:00,DEPTH,2.3452,A,,2019
HRSCHDH,2019-01-01 02:30:00,DEPTH,2.2964,A,,2019
HRSCHDH,2019-01-01 02:45:00,DEPTH,2.2364,A,,2019
HRSCHDH,2019-01-01 03:00:00,DEPTH,2.1744,A,,2019
HRSCHDH,2019-01-01 03:15:00,DEPTH,2.1846,A,,2019
HRSCHDH,2019-01-01 03:30:00,DEPTH,2.0466,A,,2019
HRSCHDH,2019-01-01 03:45:00,DEPTH,1.9938,A,,2019
HRSCHDH,2019-01-01 04:00:00,DEPTH,1.9408,A,,2019
HRSCHDH,2019-01-01 04:15:00,DEPTH,1.951,A,,2019
HRSCHDH,2019-01-01 04:30:00,DEPTH,1.8502,A,,2019
HRSCHDH,2019-01-01 04:45:00,DEPTH,1.788,A,,2019
HRSCHDH,2019-01-01 05:00:00,DEPTH,1.7442,A,,2019
HRSCHDH,2019-01-01 05:15:00,DEPTH,1.7002,A,,2019
HRSCHDH,2019-01-01 05:30:00,DEPTH,1.6532,A,,2019
HRSCHDH,2019-01-01 05:45:00,DEPTH,1.6172,A,,2019
HRSCHDH,2019-01-01 06:15:00,DEPTH,1.546,A,,2019
HRSCHDH,2019-01-01 06:30:00,DEPTH,1.527,A,,2019
HRSCHDH,2019-01-01 06:45:00,DEPTH,1.531,A,,2019
HRSCHDH,2019-01-01 07:00:00,DEPTH,1.5318,A,,2019
HRSCHDH,2019-01-01 07:15:00,DEPTH,1.588,A,,2019
HRSCHDH,2019-01-01 07:30:00,DEPTH,1.6556,A,,2019
HRSCHDH,2019-01-01 07:45:00,DEPTH,1.7916,A,,2019
HRSCHDH,2019-01-01 08:15:00,DEPTH,2.0274,A,,2019
HRSCHDH,2019-01-01 08:30:00,DEPTH,2.1182,A,,2019
HRSCHDH,2019-01-01 08:45:00,DEPTH,2.2422,A,,2019
HRSCHDH,2019-01-01 09:00:00,DEPTH,2.3378,A,,2019
HRSCHDH,2019-01-01 09:15:00,DEPTH,2.3856,A,,2019
HRSCHDH,2019-01-01 09:30:00,DEPTH,2.4576,A,,2019
HRSCHDH,2019-01-01 09:45:00,DEPTH,2.6036,A,,2019
HRSCHDH,2019-01-01 10:00:00,DEPTH,2.7334,A,,2019
HRSCHDH,2019-01-01 10:15:00,DEPTH,2.8392,A,,2019
HRSCHDH,2019-01-01 10:30:00,DEPTH,2.885,A,,2019
HRSCHDH,2019-01-01 10:45:00,DEPTH,2.931,A,,2019
HRSCHDH,2019-01-01 11:00:00,DEPTH,2.9902,A,,2019
HRSCHDH,2019-01-01 11:15:00,DEPTH,3.018,A,,2019
HRSCHDH,2019-01-01 11:30:00,DEPTH,3.0396,A,,2019
HRSCHDH,2019-01-01 11:45:00,DEPTH,3.0404,A,,2019
HRSCHDH,2019-01-01 12:00:00,DEPTH,3.0666,A,,2019
HRSCHDH,2019-01-01 12:15:00,DEPTH,3.0454,A,,2019
HRSCHDH,2019-01-01 12:30:00,DEPTH,3.0364,A,,2019
HRSCHDH,2019-01-01 12:45:00,DEPTH,3.0206,A,,2019
HRSCHDH,2019-01-01 13:00:00,DEPTH,2.9894,A,,2019
HRSCHDH,2019-01-01 13:15:00,DEPTH,2.9564,A,,2019
HRSCHDH,2019-01-01 13:30:00,DEPTH,2.9184,A,,2019
HRSCHDH,2019-01-01 13:45:00,DEPTH,2.8652,A,,2019
HRSCHDH,2019-01-01 14:00:00,DEPTH,2.8202,A,,2019
HRSCHDH,2019-01-01 14:15:00,DEPTH,2.7692,A,,2019
HRSCHDH,2019-01-01 14:30:00,DEPTH,2.6928,A,,2019
HRSCHDH,2019-01-01 14:45:00,DEPTH,2.653,A,,2019
HRSCHDH,2019-01-01 15:00:00,DEPTH,2.5908,A,,2019
HRSCHDH,2019-01-01 15:15:00,DEPTH,2.5296,A,,2019
HRSCHDH,2019-01-01 15:30:00,DEPTH,2.4828,A,,2019
HRSCHDH,2019-01-01 15:45:00,DEPTH,2.4196,A,,2019
HRSCHDH,2019-01-01 16:00:00,DEPTH,2.3616,A,,2019
HRSCHDH,2019-01-01 16:15:00,DEPTH,2.3116,A,,2019
HRSCHDH,2019-01-01 16:30:00,DEPTH,2.2404,A,,2019
HRSCHDH,2019-01-01 16:45:00,DEPTH,2.1996000000000002,A,,2019
HRSCHDH,2019-01-01 17:00:00,DEPTH,2.1302,A,,2019
HRSCHDH,2019-01-01 17:15:00,DEPTH,2.0814,A,,2019
HRSCHDH,2019-01-01 17:30:00,DEPTH,2.0182,A,,2019
HRSCHDH,2019-01-01 17:45:00,DEPTH,1.965,A,,2019
HRSCHDH,2019-01-01 18:00:00,DEPTH,1.9172,A,,2019
HRSCHDH,2019-01-01 18:15:00,DEPTH,1.855,A,,2019
HRSCHDH,2019-01-01 18:30:00,DEPTH,1.809,A,,2019
HRSCHDH,2019-01-01 18:45:00,DEPTH,1.7518,A,,2019
HRSCHDH,2019-01-01 19:00:00,DEPTH,1.718,A,,2019
HRSCHDH,2019-01-01 19:15:00,DEPTH,1.6608,A,,2019
HRSCHDH,2019-01-01 19:30:00,DEPTH,1.6168,A,,2019
HRSCHDH,2019-01-01 19:45:00,DEPTH,1.5636,A,,2019
HRSCHDH,2019-01-01 20:00:00,DEPTH,1.5256,A,,2019
HRSCHDH,2019-01-01 20:15:00,DEPTH,1.4956,A,,2019
HRSCHDH,2019-01-01 20:30:00,DEPTH,1.4656,A,,2019
HRSCHDH,2019-01-01 20:45:00,DEPTH,1.4496,A,,2019
HRSCHDH,2019-01-01 21:00:00,DEPTH,1.4406,A,,2019
HRSCHDH,2019-01-01 21:15:00,DEPTH,1.4456,A,,2019
HRSCHDH,2019-01-01 21:30:00,DEPTH,1.4636,A,,2019
HRSCHDH,2019-01-01 21:45:00,DEPTH,1.4976,A,,2019
HRSCHDH,2019-01-01 22:00:00,DEPTH,1.5536,A,,2019
HRSCHDH,2019-01-01 22:15:00,DEPTH,1.6184,A,,2019
HRSCHDH,2019-01-01 22:30:00,DEPTH,1.7004,A,,2019
HRSCHDH,2019-01-01 22:45:00,DEPTH,1.7664,A,,2019
HRSCHDH,2019-01-01 23:00:00,DEPTH,1.8476,A,,2019
HRSCHDH,2019-01-01 23:15:00,DEPTH,1.9164,A,,2019
HRSCHDH,2019-01-01 23:30:00,DEPTH,1.9894,A,,2019
HRSCHDH,2019-01-01 23:45:00,DEPTH,2.0412,A,,2019
HRSCHDH,2019-01-02 00:00:00,DEPTH,2.1044,A,,2019
HRSCHDH,2019-01-02 00:15:00,DEPTH,2.1422,A,,2019
HRSCHDH,2019-01-02 00:30:00,DEPTH,2.1742,A,,2019
HRSCHDH,2019-01-02 00:45:00,DEPTH,2.1862,A,,2019
HRSCHDH,2019-01-02 01:00:00,DEPTH,2.172,A,,2019
HRSCHDH,2019-01-02 01:15:00,DEPTH,2.1702,A,,2019
HRSCHDH,2019-01-02 01:30:00,DEPTH,2.137,A,,2019
HRSCHDH,2019-01-02 01:45:00,DEPTH,2.108,A,,2019
HRSCHDH,2019-01-02 02:00:00,DEPTH,2.0628,A,,2019
HRSCHDH,2019-01-02 02:15:00,DEPTH,2.039,A,,2019
HRSCHDH,2019-01-02 02:30:00,DEPTH,1.9908,A,,2019
HRSCHDH,2019-01-02 02:45:00,DEPTH,1.9498,A,,2019
HRSCHDH,2019-01-02 03:00:00,DEPTH,1.9108,A,,2019
HRSCHDH,2019-01-02 03:15:00,DEPTH,1.8586,A,,2019
HRSCHDH,2019-01-02 03:30:00,DEPTH,1.8258,A,,2019
HRSCHDH,2019-01-02 03:45:00,DEPTH,1.7736,A,,2019
HRSCHDH,2019-01-02 04:00:00,DEPTH,1.7286,A,,2019
HRSCHDH,2019-01-02 04:15:00,DEPTH,1.6816,A,,2019
HRSCHDH,2019-01-02 04:30:00,DEPTH,1.6376,A,,2019
HRSCHDH,2019-01-02 04:45:00,DEPTH,1.6048,A,,2019
HRSCHDH,2019-01-02 05:00:00,DEPTH,1.5946,A,,2019
HRSCHDH,2019-01-02 05:15:00,DEPTH,1.5126,A,,2019
HRSCHDH,2019-01-02 05:30:00,DEPTH,1.4614,A,,2019
HRSCHDH,2019-01-02 05:45:00,DEPTH,1.4204,A,,2019
HRSCHDH,2019-01-02 06:00:00,DEPTH,1.3824,A,,2019
HRSCHDH,2019-01-02 06:15:00,DEPTH,1.3722,A,,2019
HRSCHDH,2019-01-02 06:30:00,DEPTH,1.2974,A,,2019
HRSCHDH,2019-01-02 06:45:00,DEPTH,1.2462,A,,2019
HRSCHDH,2019-01-02 07:00:00,DEPTH,1.2072,A,,2019
HRSCHDH,2019-01-02 07:15:00,DEPTH,1.1824,A,,2019
HRSCHDH,2019-01-02 07:30:00,DEPTH,1.1402,A,,2019
HRSCHDH,2019-01-02 07:45:00,DEPTH,1.1324,A,,2019
HRSCHDH,2019-01-02 08:00:00,DEPTH,1.108,A,,2019
HRSCHDH,2019-01-02 08:15:00,DEPTH,1.0892,A,,2019
HRSCHDH,2019-01-02 08:30:00,DEPTH,1.157,A,,2019
HRSCHDH,2019-01-02 08:45:00,DEPTH,1.274,A,,2019
HRSCHDH,2019-01-02 09:00:00,DEPTH,1.3992,A,,2019
HRSCHDH,2019-01-02 09:15:00,DEPTH,1.5048,A,,2019
HRSCHDH,2019-01-02 09:30:00,DEPTH,1.635,A,,2019
HRSCHDH,2019-01-02 09:45:00,DEPTH,1.742,A,,2019
HRSCHDH,2019-01-02 10:00:00,DEPTH,1.84,A,,2019
HRSCHDH,2019-01-02 10:15:00,DEPTH,1.938,A,,2019
HRSCHDH,2019-01-02 10:30:00,DEPTH,2.039,A,,2019
HRSCHDH,2019-01-02 10:45:00,DEPTH,2.1492,A,,2019
HRSCHDH,2019-01-02 11:00:00,DEPTH,2.24,A,,2019
HRSCHDH,2019-01-02 11:15:00,DEPTH,2.3552,A,,2019
HRSCHDH,2019-01-02 11:30:00,DEPTH,2.4562,A,,2019
HRSCHDH,2019-01-02 11:45:00,DEPTH,2.5414,A,,2019
HRSCHDH,2019-01-02 12:00:00,DEPTH,2.5952,A,,2019
HRSCHDH,2019-01-02 12:15:00,DEPTH,2.6422,A,,2019
HRSCHDH,2019-01-02 12:30:00,DEPTH,2.6904,A,,2019
HRSCHDH,2019-01-02 12:45:00,DEPTH,2.7144,A,,2019
HRSCHDH,2019-01-02 13:00:00,DEPTH,2.7274,A,,2019
HRSCHDH,2019-01-02 13:15:00,DEPTH,2.7344,A,,2019
HRSCHDH,2019-01-02 13:30:00,DEPTH,2.7366,A,,2019
HRSCHDH,2019-01-02 13:45:00,DEPTH,2.7134,A,,2019
HRSCHDH,2019-01-02 14:00:00,DEPTH,2.6966,A,,2019
HRSCHDH,2019-01-02 14:15:00,DEPTH,2.6534,A,,2019
HRSCHDH,2019-01-02 14:30:00,DEPTH,2.6256,A,,2019
HRSCHDH,2019-01-02 14:45:00,DEPTH,2.5746000000000002,A,,2019
HRSCHDH,2019-01-02 15:00:00,DEPTH,2.5348,A,,2019
HRSCHDH,2019-01-02 15:15:00,DEPTH,2.4696,A,,2019
HRSCHDH,2019-01-02 15:30:00,DEPTH,2.4238,A,,2019
HRSCHDH,2019-01-02 15:45:00,DEPTH,2.3576,A,,2019
HRSCHDH,2019-01-02 16:00:00,DEPTH,2.321,A,,2019
HRSCHDH,2019-01-02 16:15:00,DEPTH,2.2508,A,,2019
HRSCHDH,2019-01-02 16:30:00,DEPTH,2.205,A,,2019
HRSCHDH,2019-01-02 16:45:00,DEPTH,2.1448,A,,2019
HRSCHDH,2019-01-02 17:00:00,DEPTH,2.0898,A,,2019
HRSCHDH,2019-01-02 17:15:00,DEPTH,2.043,A,,2019
HRSCHDH,2019-01-02 17:30:00,DEPTH,1.9768,A,,2019
HRSCHDH,2019-01-02 17:45:00,DEPTH,1.9392,A,,2019
HRSCHDH,2019-01-02 18:00:00,DEPTH,1.8698,A,,2019
HRSCHDH,2019-01-02 18:15:00,DEPTH,1.8352,A,,2019
HRSCHDH,2019-01-02 18:30:00,DEPTH,1.773,A,,2019
HRSCHDH,2019-01-02 18:45:00,DEPTH,1.7292,A,,2019
HRSCHDH,2019-01-02 19:00:00,DEPTH,1.6752,A,,2019
HRSCHDH,2019-01-02 19:15:00,DEPTH,1.6202,A,,2019
HRSCHDH,2019-01-02 19:30:00,DEPTH,1.5794,A,,2019
HRSCHDH,2019-01-02 19:45:00,DEPTH,1.5274,A,,2019
HRSCHDH,2019-01-02 20:00:00,DEPTH,1.4926,A,,2019
HRSCHDH,2019-01-02 20:15:00,DEPTH,1.4476,A,,2019
HRSCHDH,2019-01-02 20:30:00,DEPTH,1.4106,A,,2019
HRSCHDH,2019-01-02 20:45:00,DEPTH,1.3856,A,,2019
HRSCHDH,2019-01-02 21:00:00,DEPTH,1.3616,A,,2019
HRSCHDH,2019-01-02 21:15:00,DEPTH,1.3668,A,,2019
HRSCHDH,2019-01-02 21:30:00,DEPTH,1.3716,A,,2019
HRSCHDH,2019-01-02 21:45:00,DEPTH,1.4378,A,,2019
HRSCHDH,2019-01-02 22:00:00,DEPTH,1.5558,A,,2019
HRSCHDH,2019-01-02 22:15:00,DEPTH,1.6918,A,,2019
HRSCHDH,2019-01-02 22:30:00,DEPTH,1.8068,A,,2019
HRSCHDH,2019-01-02 22:45:00,DEPTH,1.9048,A,,2019
HRSCHDH,2019-01-02 23:00:00,DEPTH,2.007,A,,2019
HRSCHDH,2019-01-02 23:15:00,DEPTH,2.098,A,,2019
HRSCHDH,2019-01-02 23:30:00,DEPTH,2.1912,A,,2019
HRSCHDH,2019-01-02 23:45:00,DEPTH,2.2742,A,,2019
HRSCHDH,2019-01-03 00:00:00,DEPTH,2.3824,A,,2019
HRSCHDH,2019-01-03 00:15:00,DEPTH,2.4954,A,,2019
HRSCHDH,2019-01-03 00:30:00,DEPTH,2.5976,A,,2019
HRSCHDH,2019-01-03 00:45:00,DEPTH,2.6554,A,,2019
HRSCHDH,2019-01-03 01:00:00,DEPTH,2.7146,A,,2019
HRSCHDH,2019-01-03 01:15:00,DEPTH,2.7454,A,,2019
HRSCHDH,2019-01-03 01:30:00,DEPTH,2.7646,A,,2019
HRSCHDH,2019-01-03 01:45:00,DEPTH,2.7616,A,,2019
HRSCHDH,2019-01-03 02:00:00,DEPTH,2.7386,A,,2019
HRSCHDH,2019-01-03 02:15:00,DEPTH,2.7168,A,,2019
HRSCHDH,2019-01-03 02:30:00,DEPTH,2.6768,A,,2019
HRSCHDH,2019-01-03 02:45:00,DEPTH,2.64,A,,2019
HRSCHDH,2019-01-03 03:00:00,DEPTH,2.582,A,,2019
HRSCHDH,2019-01-03 03:15:00,DEPTH,2.5322,A,,2019
HRSCHDH,2019-01-03 03:30:00,DEPTH,2.4682,A,,2019
HRSCHDH,2019-01-03 03:45:00,DEPTH,2.4094,A,,2019
HRSCHDH,2019-01-03 04:00:00,DEPTH,2.3434,A,,2019
HRSCHDH,2019-01-03 04:15:00,DEPTH,2.2846,A,,2019
HRSCHDH,2019-01-03 04:30:00,DEPTH,2.2246,A,,2019
HRSCHDH,2019-01-03 04:45:00,DEPTH,2.1576,A,,2019
HRSCHDH,2019-01-03 05:00:00,DEPTH,2.1068,A,,2019
HRSCHDH,2019-01-03 05:15:00,DEPTH,2.0366,A,,2019
HRSCHDH,2019-01-03 05:30:00,DEPTH,1.9806,A,,2019
HRSCHDH,2019-01-03 05:45:00,DEPTH,1.9196,A,,2019
HRSCHDH,2019-01-03 06:00:00,DEPTH,1.8728,A,,2019
HRSCHDH,2019-01-03 06:15:00,DEPTH,1.8096,A,,2019
HRSCHDH,2019-01-03 06:30:00,DEPTH,1.7678,A,,2019
HRSCHDH,2019-01-03 06:45:00,DEPTH,1.7076,A,,2019
HRSCHDH,2019-01-03 07:00:00,DEPTH,1.6586,A,,2019
HRSCHDH,2019-01-03 07:15:00,DEPTH,1.6004,A,,2019
HRSCHDH,2019-01-03 07:30:00,DEPTH,1.5716,A,,2019
HRSCHDH,2019-01-03 07:45:00,DEPTH,1.5204,A,,2019
HRSCHDH,2019-01-03 08:00:00,DEPTH,1.4824,A,,2019
HRSCHDH,2019-01-03 08:15:00,DEPTH,1.4514,A,,2019
HRSCHDH,2019-01-03 08:30:00,DEPTH,1.4212,A,,2019
HRSCHDH,2019-01-03 08:45:00,DEPTH,1.4132,A,,2019
HRSCHDH,2019-01-03 09:00:00,DEPTH,1.4222,A,,2019
HRSCHDH,2019-01-03 09:15:00,DEPTH,1.4542,A,,2019
HRSCHDH,2019-01-03 09:30:00,DEPTH,1.514,A,,2019
HRSCHDH,2019-01-03 09:45:00,DEPTH,1.6252,A,,2019
HRSCHDH,2019-01-03 10:00:00,DEPTH,1.735,A,,2019
HRSCHDH,2019-01-03 10:15:00,DEPTH,1.8562,A,,2019
HRSCHDH,2019-01-03 10:30:00,DEPTH,1.946,A,,2019
HRSCHDH,2019-01-03 10:45:00,DEPTH,2.048,A,,2019
HRSCHDH,2019-01-03 11:00:00,DEPTH,2.141,A,,2019
HRSCHDH,2019-01-03 11:15:00,DEPTH,2.227,A,,2019
HRSCHDH,2019-01-03 11:30:00,DEPTH,2.3442,A,,2019
HRSCHDH,2019-01-03 11:45:00,DEPTH,2.424,A,,2019
HRSCHDH,2019-01-03 12:00:00,DEPTH,2.5482,A,,2019
HRSCHDH,2019-01-03 12:15:00,DEPTH,2.6612,A,,2019
HRSCHDH,2019-01-03 12:30:00,DEPTH,2.7362,A,,2019
HRSCHDH,2019-01-03 12:45:00,DEPTH,2.7952,A,,2019
HRSCHDH,2019-01-03 13:00:00,DEPTH,2.8382,A,,2019
HRSCHDH,2019-01-03 13:15:00,DEPTH,2.8894,A,,2019
HRSCHDH,2019-01-03 13:30:00,DEPTH,2.901,A,,2019
HRSCHDH,2019-01-03 13:45:00,DEPTH,2.9362,A,,2019
HRSCHDH,2019-01-03 14:00:00,DEPTH,2.932,A,,2019
HRSCHDH,2019-01-03 14:15:00,DEPTH,2.9442,A,,2019
HRSCHDH,2019-01-03 14:30:00,DEPTH,2.918,A,,2019
HRSCHDH,2019-01-03 14:45:00,DEPTH,2.889,A,,2019
HRSCHDH,2019-01-03 15:00:00,DEPTH,2.855,A,,2019
HRSCHDH,2019-01-03 15:15:00,DEPTH,2.8068,A,,2019
HRSCHDH,2019-01-03 15:30:00,DEPTH,2.769,A,,2019
HRSCHDH,2019-01-03 15:45:00,DEPTH,2.7028,A,,2019
HRSCHDH,2019-01-03 16:00:00,DEPTH,2.653,A,,2019
HRSCHDH,2019-01-03 16:15:00,DEPTH,2.5768,A,,2019
HRSCHDH,2019-01-03 16:30:00,DEPTH,2.522,A,,2019
HRSCHDH,2019-01-03 16:45:00,DEPTH,2.4458,A,,2019
HRSCHDH,2019-01-03 17:00:00,DEPTH,2.392,A,,2019
HRSCHDH,2019-01-03 17:15:00,DEPTH,2.3158,A,,2019
HRSCHDH,2019-01-03 17:30:00,DEPTH,2.2528,A,,2019
HRSCHDH,2019-01-03 17:45:00,DEPTH,2.1898,A,,2019
HRSCHDH,2019-01-03 18:00:00,DEPTH,2.1258,A,,2019
HRSCHDH,2019-01-03 18:15:00,DEPTH,2.0566,A,,2019
HRSCHDH,2019-01-03 18:30:00,DEPTH,2.0038,A,,2019
HRSCHDH,2019-01-03 18:45:00,DEPTH,1.9346,A,,2019
HRSCHDH,2019-01-03 19:00:00,DEPTH,1.8766,A,,2019
HRSCHDH,2019-01-03 19:15:00,DEPTH,1.8216,A,,2019
HRSCHDH,2019-01-03 19:30:00,DEPTH,1.7626,A,,2019
HRSCHDH,2019-01-03 19:45:00,DEPTH,1.6944,A,,2019
HRSCHDH,2019-01-03 20:00:00,DEPTH,1.6466,A,,2019
HRSCHDH,2019-01-03 20:15:00,DEPTH,1.5896,A,,2019
HRSCHDH,2019-01-03 20:30:00,DEPTH,1.5376,A,,2019
HRSCHDH,2019-01-03 20:45:00,DEPTH,1.4704,A,,2019
HRSCHDH,2019-01-03 21:00:00,DEPTH,1.4266,A,,2019
HRSCHDH,2019-01-03 21:15:00,DEPTH,1.3796,A,,2019
HRSCHDH,2019-01-03 21:30:00,DEPTH,1.3438,A,,2019
HRSCHDH,2019-01-03 21:45:00,DEPTH,1.2926,A,,2019
HRSCHDH,2019-01-03 22:00:00,DEPTH,1.2798,A,,2019
HRSCHDH,2019-01-03 22:15:00,DEPTH,1.2646,A,,2019
HRSCHDH,2019-01-03 22:30:00,DEPTH,1.3108,A,,2019
HRSCHDH,2019-01-03 22:45:00,DEPTH,1.4088,A,,2019
HRSCHDH,2019-01-03 23:00:00,DEPTH,1.5488,A,,2019
HRSCHDH,2019-01-03 23:15:00,DEPTH,1.6698,A,,2019
HRSCHDH,2019-01-03 23:30:00,DEPTH,1.7788,A,,2019
HRSCHDH,2019-01-03 23:45:00,DEPTH,1.8718,A,,2019
HRSCHDH,2019-01-04 00:00:00,DEPTH,1.9548,A,,2019
HRSCHDH,2019-01-04 00:15:00,DEPTH,2.041,A,,2019
HRSCHDH,2019-01-04 00:30:00,DEPTH,2.1148,A,,2019
HRSCHDH,2019-01-04 00:45:00,DEPTH,2.216,A,,2019
HRSCHDH,2019-01-04 01:00:00,DEPTH,2.3168,A,,2019
HRSCHDH,2019-01-04 01:15:00,DEPTH,2.438,A,,2019
HRSCHDH,2019-01-04 01:30:00,DEPTH,2.5078,A,,2019
HRSCHDH,2019-01-04 01:45:00,DEPTH,2.5488,A,,2019
HRSCHDH,2019-01-04 02:00:00,DEPTH,2.5646,A,,2019
HRSCHDH,2019-01-04 02:15:00,DEPTH,2.5778,A,,2019
HRSCHDH,2019-01-04 02:30:00,DEPTH,2.5728,A,,2019
HRSCHDH,2019-01-04 02:45:00,DEPTH,2.5558,A,,2019
HRSCHDH,2019-01-04 03:00:00,DEPTH,2.5268,A,,2019
HRSCHDH,2019-01-04 03:15:00,DEPTH,2.4908,A,,2019
HRSCHDH,2019-01-04 03:30:00,DEPTH,2.452,A,,2019
HRSCHDH,2019-01-04 03:45:00,DEPTH,2.3828,A,,2019
HRSCHDH,2019-01-04 04:00:00,DEPTH,2.33,A,,2019
HRSCHDH,2019-01-04 04:15:00,DEPTH,2.271,A,,2019
HRSCHDH,2019-01-04 04:30:00,DEPTH,2.213,A,,2019
HRSCHDH,2019-01-04 04:45:00,DEPTH,2.154,A,,2019
HRSCHDH,2019-01-04 05:00:00,DEPTH,2.094,A,,2019
HRSCHDH,2019-01-04 05:15:00,DEPTH,2.034,A,,2019
HRSCHDH,2019-01-04 05:30:00,DEPTH,1.975,A,,2019
HRSCHDH,2019-01-04 05:45:00,DEPTH,1.9252,A,,2019
HRSCHDH,2019-01-04 06:00:00,DEPTH,1.856,A,,2019
HRSCHDH,2019-01-04 06:15:00,DEPTH,1.8,A,,2019
HRSCHDH,2019-01-04 06:30:00,DEPTH,1.745,A,,2019
HRSCHDH,2019-01-04 06:45:00,DEPTH,1.69,A,,2019
HRSCHDH,2019-01-04 07:00:00,DEPTH,1.6472,A,,2019
HRSCHDH,2019-01-04 07:15:00,DEPTH,1.583,A,,2019
HRSCHDH,2019-01-04 07:30:00,DEPTH,1.5442,A,,2019
HRSCHDH,2019-01-04 07:45:00,DEPTH,1.487,A,,2019
HRSCHDH,2019-01-04 08:00:00,DEPTH,1.4452,A,,2019
HRSCHDH,2019-01-04 08:15:00,DEPTH,1.4042,A,,2019
HRSCHDH,2019-01-04 08:30:00,DEPTH,1.357,A,,2019
HRSCHDH,2019-01-04 08:45:00,DEPTH,1.3302,A,,2019
HRSCHDH,2019-01-04 09:00:00,DEPTH,1.303,A,,2019
HRSCHDH,2019-01-04 09:15:00,DEPTH,1.2802,A,,2019
HRSCHDH,2019-01-04 09:30:00,DEPTH,1.263,A,,2019
HRSCHDH,2019-01-04 09:45:00,DEPTH,1.2902,A,,2019
HRSCHDH,2019-01-04 10:00:00,DEPTH,1.331,A,,2019
HRSCHDH,2019-01-04 10:15:00,DEPTH,1.4212,A,,2019
HRSCHDH,2019-01-04 10:30:00,DEPTH,1.567,A,,2019
HRSCHDH,2019-01-04 10:45:00,DEPTH,1.7152,A,,2019
HRSCHDH,2019-01-04 11:00:00,DEPTH,1.8072,A,,2019
HRSCHDH,2019-01-04 11:15:00,DEPTH,1.9174,A,,2019
HRSCHDH,2019-01-04 11:30:00,DEPTH,2.0074,A,,2019
HRSCHDH,2019-01-04 11:45:00,DEPTH,2.0984,A,,2019
HRSCHDH,2019-01-04 12:00:00,DEPTH,2.2076,A,,2019
HRSCHDH,2019-01-04 12:15:00,DEPTH,2.2964,A,,2019
HRSCHDH,2019-01-04 12:30:00,DEPTH,2.4336,A,,2019
HRSCHDH,2019-01-04 12:45:00,DEPTH,2.5596,A,,2019
HRSCHDH,2019-01-04 13:00:00,DEPTH,2.6936,A,,2019
HRSCHDH,2019-01-04 13:15:00,DEPTH,2.7688,A,,2019
HRSCHDH,2019-01-04 13:30:00,DEPTH,2.8028,A,,2019
HRSCHDH,2019-01-04 13:45:00,DEPTH,2.8498,A,,2019
HRSCHDH,2019-01-04 14:00:00,DEPTH,2.884,A,,2019
HRSCHDH,2019-01-04 14:15:00,DEPTH,2.9218,A,,2019
HRSCHDH,2019-01-04 14:30:00,DEPTH,2.9458,A,,2019
HRSCHDH,2019-01-04 14:45:00,DEPTH,2.9628,A,,2019
HRSCHDH,2019-01-04 15:00:00,DEPTH,2.9688,A,,2019
HRSCHDH,2019-01-04 15:15:00,DEPTH,2.9688,A,,2019
HRSCHDH,2019-01-04 15:30:00,DEPTH,2.9528,A,,2019
HRSCHDH,2019-01-04 15:45:00,DEPTH,2.9308,A,,2019
HRSCHDH,2019-01-04 16:00:00,DEPTH,2.8968,A,,2019
HRSCHDH,2019-01-04 16:15:00,DEPTH,2.861,A,,2019
HRSCHDH,2019-01-04 16:30:00,DEPTH,2.7928,A,,2019
HRSCHDH,2019-01-04 16:45:00,DEPTH,2.744,A,,2019
HRSCHDH,2019-01-04 17:00:00,DEPTH,2.6688,A,,2019
HRSCHDH,2019-01-04 17:15:00,DEPTH,2.6048,A,,2019
HRSCHDH,2019-01-04 17:30:00,DEPTH,2.549,A,,2019
HRSCHDH,2019-01-04 17:45:00,DEPTH,2.4778,A,,2019
HRSCHDH,2019-01-04 18:00:00,DEPTH,2.4128,A,,2019
HRSCHDH,2019-01-04 18:15:00,DEPTH,2.3438,A,,2019
HRSCHDH,2019-01-04 18:30:00,DEPTH,2.284,A,,2019
HRSCHDH,2019-01-04 18:45:00,DEPTH,2.2068,A,,2019
HRSCHDH,2019-01-04 19:00:00,DEPTH,2.151,A,,2019
HRSCHDH,2019-01-04 19:15:00,DEPTH,2.086,A,,2019
HRSCHDH,2019-01-04 19:30:00,DEPTH,2.0138,A,,2019
HRSCHDH,2019-01-04 19:45:00,DEPTH,1.962,A,,2019
HRSCHDH,2019-01-04 20:00:00,DEPTH,1.8958,A,,2019
HRSCHDH,2019-01-04 20:15:00,DEPTH,1.843,A,,2019
HRSCHDH,2019-01-04 20:30:00,DEPTH,1.7748,A,,2019
HRSCHDH,2019-01-04 20:45:00,DEPTH,1.724,A,,2019
HRSCHDH,2019-01-04 21:00:00,DEPTH,1.6538,A,,2019
HRSCHDH,2019-01-04 21:15:00,DEPTH,1.612,A,,2019
HRSCHDH,2019-01-04 21:30:00,DEPTH,1.559,A,,2019
HRSCHDH,2019-01-04 21:45:00,DEPTH,1.5172,A,,2019
HRSCHDH,2019-01-04 22:00:00,DEPTH,1.465,A,,2019
HRSCHDH,2019-01-04 22:15:00,DEPTH,1.4332,A,,2019
HRSCHDH,2019-01-04 22:30:00,DEPTH,1.4042,A,,2019
HRSCHDH,2019-01-04 22:45:00,DEPTH,1.3962,A,,2019
HRSCHDH,2019-01-04 23:00:00,DEPTH,1.4192,A,,2019
HRSCHDH,2019-01-04 23:15:00,DEPTH,1.4192,A,,2019
HRSCHDH,2019-01-04 23:30:00,DEPTH,1.6274,A,,2019
HRSCHDH,2019-01-04 23:45:00,DEPTH,1.6172,A,,2019
HRSCHDH,2019-01-05 00:00:00,DEPTH,1.8594,A,,2019
HRSCHDH,2019-01-05 00:15:00,DEPTH,1.9514,A,,2019
HRSCHDH,2019-01-05 00:30:00,DEPTH,2.0414,A,,2019
HRSCHDH,2019-01-05 00:45:00,DEPTH,2.0414,A,,2019
HRSCHDH,2019-01-05 01:00:00,DEPTH,2.2084,A,,2019
HRSCHDH,2019-01-05 01:15:00,DEPTH,2.3056,A,,2019
HRSCHDH,2019-01-05 01:30:00,DEPTH,2.4044,A,,2019
HRSCHDH,2019-01-05 01:45:00,DEPTH,2.5366,A,,2019
HRSCHDH,2019-01-05 02:00:00,DEPTH,2.6144,A,,2019
HRSCHDH,2019-01-05 02:15:00,DEPTH,2.6736,A,,2019
HRSCHDH,2019-01-05 02:30:00,DEPTH,2.7006,A,,2019
HRSCHDH,2019-01-05 02:45:00,DEPTH,2.7096,A,,2019
HRSCHDH,2019-01-05 03:00:00,DEPTH,2.7098,A,,2019
HRSCHDH,2019-01-05 03:15:00,DEPTH,2.6756,A,,2019
HRSCHDH,2019-01-05 03:30:00,DEPTH,2.6548,A,,2019
HRSCHDH,2019-01-05 03:45:00,DEPTH,2.6118,A,,2019
HRSCHDH,2019-01-05 04:00:00,DEPTH,2.566,A,,2019
HRSCHDH,2019-01-05 04:15:00,DEPTH,2.4968,A,,2019
HRSCHDH,2019-01-05 04:30:00,DEPTH,2.441,A,,2019
HRSCHDH,2019-01-05 04:45:00,DEPTH,2.373,A,,2019
HRSCHDH,2019-01-05 05:00:00,DEPTH,2.3172,A,,2019
HRSCHDH,2019-01-05 05:15:00,DEPTH,2.2552,A,,2019
HRSCHDH,2019-01-05 05:30:00,DEPTH,2.1902,A,,2019
HRSCHDH,2019-01-05 05:45:00,DEPTH,2.1302,A,,2019
HRSCHDH,2019-01-05 06:00:00,DEPTH,2.057,A,,2019
HRSCHDH,2019-01-05 06:15:00,DEPTH,2.0102,A,,2019
HRSCHDH,2019-01-05 06:30:00,DEPTH,2,A,,2019
HRSCHDH,2019-01-05 06:45:00,DEPTH,1.886,A,,2019
HRSCHDH,2019-01-05 07:00:00,DEPTH,1.831,A,,2019
HRSCHDH,2019-01-05 07:15:00,DEPTH,1.779,A,,2019
HRSCHDH,2019-01-05 07:30:00,DEPTH,1.779,A,,2019
HRSCHDH,2019-01-05 07:45:00,DEPTH,1.673,A,,2019
HRSCHDH,2019-01-05 08:00:00,DEPTH,1.62,A,,2019
HRSCHDH,2019-01-05 08:15:00,DEPTH,1.573,A,,2019
HRSCHDH,2019-01-05 08:30:00,DEPTH,1.522,A,,2019
HRSCHDH,2019-01-05 08:45:00,DEPTH,1.4832,A,,2019
HRSCHDH,2019-01-05 09:00:00,DEPTH,1.423,A,,2019
HRSCHDH,2019-01-05 09:15:00,DEPTH,1.3852,A,,2019
HRSCHDH,2019-01-05 09:30:00,DEPTH,1.328,A,,2019
HRSCHDH,2019-01-05 09:45:00,DEPTH,1.3044,A,,2019
HRSCHDH,2019-01-05 10:00:00,DEPTH,1.2642,A,,2019
HRSCHDH,2019-01-05 10:15:00,DEPTH,1.2504,A,,2019
HRSCHDH,2019-01-05 10:30:00,DEPTH,1.2302,A,,2019
HRSCHDH,2019-01-05 10:45:00,DEPTH,1.2634,A,,2019
HRSCHDH,2019-01-05 11:00:00,DEPTH,1.3354,A,,2019
HRSCHDH,2019-01-05 11:15:00,DEPTH,1.4906,A,,2019
HRSCHDH,2019-01-05 11:30:00,DEPTH,1.6214,A,,2019
HRSCHDH,2019-01-05 11:45:00,DEPTH,1.7536,A,,2019
HRSCHDH,2019-01-05 12:00:00,DEPTH,1.8364,A,,2019
HRSCHDH,2019-01-05 12:15:00,DEPTH,1.8568,A,,2019
HRSCHDH,2019-01-05 12:30:00,DEPTH,2.0306,A,,2019
HRSCHDH,2019-01-05 12:45:00,DEPTH,2.1238,A,,2019
HRSCHDH,2019-01-05 13:00:00,DEPTH,2.2178,A,,2019
HRSCHDH,2019-01-05 13:15:00,DEPTH,2.3428,A,,2019
HRSCHDH,2019-01-05 13:30:00,DEPTH,2.4978,A,,2019
HRSCHDH,2019-01-05 13:45:00,DEPTH,2.6178,A,,2019
HRSCHDH,2019-01-05 14:00:00,DEPTH,2.6836,A,,2019
HRSCHDH,2019-01-05 14:15:00,DEPTH,2.7336,A,,2019
HRSCHDH,2019-01-05 14:30:00,DEPTH,2.7866,A,,2019
HRSCHDH,2019-01-05 14:45:00,DEPTH,2.8316,A,,2019
HRSCHDH,2019-01-05 15:00:00,DEPTH,2.8626,A,,2019
HRSCHDH,2019-01-05 15:15:00,DEPTH,2.8866,A,,2019
HRSCHDH,2019-01-05 15:30:00,DEPTH,2.9148,A,,2019
HRSCHDH,2019-01-05 15:45:00,DEPTH,2.9014,A,,2019
HRSCHDH,2019-01-05 16:00:00,DEPTH,2.9046,A,,2019
HRSCHDH,2019-01-05 16:15:00,DEPTH,2.8724,A,,2019
HRSCHDH,2019-01-05 16:30:00,DEPTH,2.8444,A,,2019
HRSCHDH,2019-01-05 16:45:00,DEPTH,2.8064,A,,2019
HRSCHDH,2019-01-05 17:00:00,DEPTH,2.7574,A,,2019
HRSCHDH,2019-01-05 17:15:00,DEPTH,2.7014,A,,2019
HRSCHDH,2019-01-05 17:30:00,DEPTH,2.6292,A,,2019
HRSCHDH,2019-01-05 17:45:00,DEPTH,2.5692,A,,2019
HRSCHDH,2019-01-05 18:00:00,DEPTH,2.494,A,,2019
HRSCHDH,2019-01-05 18:15:00,DEPTH,2.4382,A,,2019
HRSCHDH,2019-01-05 18:30:00,DEPTH,2.362,A,,2019
HRSCHDH,2019-01-05 18:45:00,DEPTH,2.297,A,,2019
HRSCHDH,2019-01-05 19:00:00,DEPTH,2.234,A,,2019
HRSCHDH,2019-01-05 19:15:00,DEPTH,2.163,A,,2019
HRSCHDH,2019-01-05 19:30:00,DEPTH,2.0908,A,,2019
HRSCHDH,2019-01-05 19:45:00,DEPTH,2.0278,A,,2019
HRSCHDH,2019-01-05 20:00:00,DEPTH,1.9688,A,,2019
HRSCHDH,2019-01-05 20:15:00,DEPTH,1.9058,A,,2019
HRSCHDH,2019-01-05 20:30:00,DEPTH,1.857,A,,2019
HRSCHDH,2019-01-05 20:45:00,DEPTH,1.7898,A,,2019
HRSCHDH,2019-01-05 21:00:00,DEPTH,1.7348,A,,2019
HRSCHDH,2019-01-05 21:15:00,DEPTH,1.6818,A,,2019
HRSCHDH,2019-01-05 21:30:00,DEPTH,1.6318,A,,2019
HRSCHDH,2019-01-05 21:45:00,DEPTH,1.5736,A,,2019
HRSCHDH,2019-01-05 22:00:00,DEPTH,1.5236,A,,2019
HRSCHDH,2019-01-05 22:15:00,DEPTH,1.4908,A,,2019
HRSCHDH,2019-01-05 22:30:00,DEPTH,1.4446,A,,2019
HRSCHDH,2019-01-05 22:45:00,DEPTH,1.4156,A,,2019
HRSCHDH,2019-01-05 23:00:00,DEPTH,1.3894,A,,2019
HRSCHDH,2019-01-05 23:15:00,DEPTH,1.3946,A,,2019
HRSCHDH,2019-01-05 23:30:00,DEPTH,1.3994,A,,2019
HRSCHDH,2019-01-05 23:45:00,DEPTH,1.4586,A,,2019
HRSCHDH,2019-01-06 00:00:00,DEPTH,1.5586,A,,2019
HRSCHDH,2019-01-06 00:15:00,DEPTH,1.6776,A,,2019
HRSCHDH,2019-01-06 00:30:00,DEPTH,1.7764,A,,2019
HRSCHDH,2019-01-06 00:45:00,DEPTH,1.8896,A,,2019
HRSCHDH,2019-01-06 01:00:00,DEPTH,1.9694,A,,2019
HRSCHDH,2019-01-06 01:15:00,DEPTH,2.0614,A,,2019
HRSCHDH,2019-01-06 01:30:00,DEPTH,2.1412,A,,2019
HRSCHDH,2019-01-06 01:45:00,DEPTH,2.2434,A,,2019
HRSCHDH,2019-01-06 02:00:00,DEPTH,2.3352,A,,2019
HRSCHDH,2019-01-06 02:15:00,DEPTH,2.4604,A,,2019
HRSCHDH,2019-01-06 02:30:00,DEPTH,2.5542,A,,2019
HRSCHDH,2019-01-06 02:45:00,DEPTH,2.6384,A,,2019