station,datetime,parameter,value,flag,comment,year
HRSCHDH,2012-01-01 00:00:00,DEPTH,7.9054,R,,2012
HRSCHDH,2012-01-01 00:15:00,DEPTH,7.9013,R,,2012
HRSCHDH,2012-01-01 00:30:00,DEPTH,7.9007,R,,2012
HRSCHDH,2012-01-01 00:45:00,DEPTH,7.9074,R,,2012
HRSCHDH,2012-01-01 01:00:00,DEPTH,7.9074,R,,2012
HRSCHDH,2012-01-01 01:15:00,DEPTH,7.8958,R,,2012
HRSCHDH,2012-01-01 01:30:00,DEPTH,7.9008,R,,2012
HRSCHDH,2012-01-01 01:45:00,DEPTH,7.8874,R,,2012
HRSCHDH,2012-01-01 02:00:00,DEPTH,7.8908,R,,2012
HRSCHDH,2012-01-01 02:15:00,DEPTH,7.8874,R,,2012
HRSCHDH,2012-01-01 02:30:00,DEPTH,7.88,R,,2012
HRSCHDH,2012-01-01 02:45:00,DEPTH,7.87,R,,2012
HRSCHDH,2012-01-01 03:00:00,DEPTH,7.8725,R,,2012
HRSCHDH,2012-01-01 03:15:00,DEPTH,7.8666,R,,2012
HRSCHDH,2012-01-01 03:30:00,DEPTH,7.8683,R,,2012
HRSCHDH,2012-01-01 03:45:00,DEPTH,7.841,R,,2012
HRSCHDH,2012-01-01 04:00:00,DEPTH,7.8468,R,,2012
HRSCHDH,2012-01-01 04:15:00,DEPTH,7.8416,R,,2012
HRSCHDH,2012-01-01 04:30:00,DEPTH,7.835,R,,2012
HRSCHDH,2012-01-01 04:45:00,DEPTH,7.8358,R,,2012
HRSCHDH,2012-01-01 05:00:00,DEPTH,7.8149,R,,2012
HRSCHDH,2012-01-01 05:15:00,DEPTH,7.8324,R,,2012
HRSCHDH,2012-01-01 05:30:00,DEPTH,7.8366,R,,2012
HRSCHDH,2012-01-01 05:45:00,DEPTH,7.8016,R,,2012
HRSCHDH,2012-01-01 06:00:00,DEPTH,7.8004,R,,2012
HRSCHDH,2012-01-01 06:15:00,DEPTH,7.7984,R,,2012
HRSCHDH,2012-01-01 06:30:00,DEPTH,7.7998,R,,2012
HRSCHDH,2012-01-01 06:45:00,DEPTH,7.804,R,,2012
HRSCHDH,2012-01-01 07:00:00,DEPTH,7.8119,R,,2012
HRSCHDH,2012-01-01 07:15:00,DEPTH,7.8108,R,,2012
HRSCHDH,2012-01-01 07:30:00,DEPTH,7.82,R,,2012
HRSCHDH,2012-01-01 07:45:00,DEPTH,7.8184,R,,2012
HRSCHDH,2012-01-01 08:00:00,DEPTH,7.8159,R,,2012
HRSCHDH,2012-01-01 08:15:00,DEPTH,7.8153,R,,2012
HRSCHDH,2012-01-01 08:30:00,DEPTH,7.8323,R,,2012
HRSCHDH,2012-01-01 08:45:00,DEPTH,7.819,R,,2012
HRSCHDH,2012-01-01 09:00:00,DEPTH,7.8266,R,,2012
HRSCHDH,2012-01-01 09:15:00,DEPTH,7.8288,R,,2012
HRSCHDH,2012-01-01 09:30:00,DEPTH,7.8282,R,,2012
HRSCHDH,2012-01-01 09:45:00,DEPTH,7.8191,R,,2012
HRSCHDH,2012-01-01 10:00:00,DEPTH,7.8266,R,,2012
HRSCHDH,2012-01-01 10:15:00,DEPTH,7.8374,R,,2012
HRSCHDH,2012-01-01 10:30:00,DEPTH,7.8391,R,,2012
HRSCHDH,2012-01-01 10:45:00,DEPTH,7.8582,R,,2012
HRSCHDH,2012-01-01 11:00:00,DEPTH,7.8691,R,,2012
HRSCHDH,2012-01-01 11:15:00,DEPTH,7.8867,R,,2012
HRSCHDH,2012-01-01 11:30:00,DEPTH,7.8981,R,,2012
HRSCHDH,2012-01-01 11:45:00,DEPTH,7.9137,R,,2012
HRSCHDH,2012-01-01 12:00:00,DEPTH,7.9189,R,,2012
HRSCHDH,2012-01-01 12:15:00,DEPTH,7.9188,R,,2012
HRSCHDH,2012-01-01 12:30:00,DEPTH,7.9394,R,,2012
HRSCHDH,2012-01-01 12:45:00,DEPTH,7.9447,R,,2012
HRSCHDH,2012-01-01 13:00:00,DEPTH,7.944,R,,2012
HRSCHDH,2012-01-01 13:15:00,DEPTH,7.9482,R,,2012
HRSCHDH,2012-01-01 13:30:00,DEPTH,7.9508,R,,2012
HRSCHDH,2012-01-01 13:45:00,DEPTH,7.9453,R,,2012
HRSCHDH,2012-01-01 14:00:00,DEPTH,7.9618,R,,2012
HRSCHDH,2012-01-01 14:15:00,DEPTH,7.9535,R,,2012
HRSCHDH,2012-01-01 14:30:00,DEPTH,7.9654,R,,2012
HRSCHDH,2012-01-01 14:45:00,DEPTH,7.9588,R,,2012
HRSCHDH,2012-01-01 15:00:00,DEPTH,7.9572,R,,2012
HRSCHDH,2012-01-01 15:15:00,DEPTH,7.951,R,,2012
HRSCHDH,2012-01-01 15:30:00,DEPTH,7.9538,R,,2012
HRSCHDH,2012-01-01 15:45:00,DEPTH,7.9515,R,,2012
HRSCHDH,2012-01-01 16:00:00,DEPTH,7.9398,R,,2012
HRSCHDH,2012-01-01 16:15:00,DEPTH,7.9415,R,,2012
HRSCHDH,2012-01-01 16:30:00,DEPTH,7.9332,R,,2012
HRSCHDH,2012-01-01 16:45:00,DEPTH,7.9338,R,,2012
HRSCHDH,2012-01-01 17:00:00,DEPTH,7.9317,R,,2012
HRSCHDH,2012-01-01 17:15:00,DEPTH,7.9465,R,,2012
HRSCHDH,2012-01-01 17:30:00,DEPTH,7.9298,R,,2012
HRSCHDH,2012-01-01 17:45:00,DEPTH,7.943,R,,2012
HRSCHDH,2012-01-01 18:00:00,DEPTH,7.9539,R,,2012
HRSCHDH,2012-01-01 18:15:00,DEPTH,7.9655,R,,2012
HRSCHDH,2012-01-01 18:30:00,DEPTH,7.9462,R,,2012
HRSCHDH,2012-01-01 18:45:00,DEPTH,7.9441,R,,2012
HRSCHDH,2012-01-01 19:00:00,DEPTH,7.9431,R,,2012
HRSCHDH,2012-01-01 19:15:00,DEPTH,7.948,R,,2012
HRSCHDH,2012-01-01 19:30:00,DEPTH,7.9421,R,,2012
HRSCHDH,2012-01-01 19:45:00,DEPTH,7.9546,R,,2012
HRSCHDH,2012-01-01 20:00:00,DEPTH,7.9579,R,,2012
HRSCHDH,2012-01-01 20:15:00,DEPTH,7.9545,R,,2012
HRSCHDH,2012-01-01 20:30:00,DEPTH,7.9628,R,,2012
HRSCHDH,2012-01-01 20:45:00,DEPTH,7.9584,R,,2012
HRSCHDH,2012-01-01 21:00:00,DEPTH,7.9464,R,,2012
HRSCHDH,2012-01-01 21:15:00,DEPTH,7.9596,R,,2012
HRSCHDH,2012-01-01 21:30:00,DEPTH,7.9653,R,,2012
HRSCHDH,2012-01-01 21:45:00,DEPTH,7.9587,R,,2012
HRSCHDH,2012-01-01 22:00:00,DEPTH,7.9786,R,,2012
HRSCHDH,2012-01-01 22:15:00,DEPTH,7.9794,R,,2012
HRSCHDH,2012-01-01 22:30:00,DEPTH,7.9803,R,,2012
HRSCHDH,2012-01-01 22:45:00,DEPTH,7.9961,R,,2012
HRSCHDH,2012-01-01 23:00:00,DEPTH,7.9986,R,,2012
HRSCHDH,2012-01-01 23:15:00,DEPTH,8.0102,R,,2012
HRSCHDH,2012-01-01 23:30:00,DEPTH,8.0202,R,,2012
HRSCHDH,2012-01-01 23:45:00,DEPTH,8.0177,R,,2012
HRSCHDH,2012-01-02 00:00:00,DEPTH,8.0277,R,,2012
HRSCHDH,2012-01-02 00:15:00,DEPTH,8.0203,R,,2012
HRSCHDH,2012-01-02 00:30:00,DEPTH,8.0219,R,,2012
HRSCHDH,2012-01-02 00:45:00,DEPTH,8.0203,R,,2012
HRSCHDH,2012-01-02 01:00:00,DEPTH,8.0244,R,,2012
HRSCHDH,2012-01-02 01:15:00,DEPTH,8.0118,R,,2012
HRSCHDH,2012-01-02 01:30:00,DEPTH,8.0125,R,,2012
HRSCHDH,2012-01-02 01:45:00,DEPTH,8.0182,R,,2012
HRSCHDH,2012-01-02 02:00:00,DEPTH,8.0179,R,,2012
HRSCHDH,2012-01-02 02:15:00,DEPTH,8.0112,R,,2012
HRSCHDH,2012-01-02 02:30:00,DEPTH,7.9995,R,,2012
HRSCHDH,2012-01-02 02:45:00,DEPTH,8.0136,R,,2012
HRSCHDH,2012-01-02 03:00:00,DEPTH,8.0011,R,,2012
HRSCHDH,2012-01-02 03:15:00,DEPTH,7.9986,R,,2012
HRSCHDH,2012-01-02 03:30:00,DEPTH,8.0035,R,,2012
HRSCHDH,2012-01-02 03:45:00,DEPTH,7.9892,R,,2012
HRSCHDH,2012-01-02 04:00:00,DEPTH,7.986,R,,2012
HRSCHDH,2012-01-02 04:15:00,DEPTH,7.9763,R,,2012
HRSCHDH,2012-01-02 04:30:00,DEPTH,7.9778,R,,2012
HRSCHDH,2012-01-02 04:45:00,DEPTH,7.9718,R,,2012
HRSCHDH,2012-01-02 05:00:00,DEPTH,7.9743,R,,2012
HRSCHDH,2012-01-02 05:15:00,DEPTH,7.9701,R,,2012
HRSCHDH,2012-01-02 05:30:00,DEPTH,7.9401,R,,2012
HRSCHDH,2012-01-02 05:45:00,DEPTH,7.9526,R,,2012
HRSCHDH,2012-01-02 06:00:00,DEPTH,7.9826,R,,2012
HRSCHDH,2012-01-02 06:15:00,DEPTH,7.9743,R,,2012
HRSCHDH,2012-01-02 06:30:00,DEPTH,7.9835,R,,2012
HRSCHDH,2012-01-02 06:45:00,DEPTH,7.9643,R,,2012
HRSCHDH,2012-01-02 07:00:00,DEPTH,7.9718,R,,2012
HRSCHDH,2012-01-02 07:15:00,DEPTH,7.9694,R,,2012
HRSCHDH,2012-01-02 07:30:00,DEPTH,7.9594,R,,2012
HRSCHDH,2012-01-02 07:45:00,DEPTH,7.966,R,,2012
HRSCHDH,2012-01-02 08:00:00,DEPTH,7.9694,R,,2012
HRSCHDH,2012-01-02 08:15:00,DEPTH,7.9744,R,,2012
HRSCHDH,2012-01-02 08:30:00,DEPTH,7.9719,R,,2012
HRSCHDH,2012-01-02 08:45:00,DEPTH,7.9696,R,,2012
HRSCHDH,2012-01-02 09:00:00,DEPTH,7.9775,R,,2012
HRSCHDH,2012-01-02 09:15:00,DEPTH,7.9699,R,,2012
HRSCHDH,2012-01-02 09:30:00,DEPTH,7.9759,R,,2012
HRSCHDH,2012-01-02 09:45:00,DEPTH,7.9703,R,,2012
HRSCHDH,2012-01-02 10:00:00,DEPTH,7.9644,R,,2012
HRSCHDH,2012-01-02 10:15:00,DEPTH,7.9653,R,,2012
HRSCHDH,2012-01-02 10:30:00,DEPTH,7.9736,R,,2012
HRSCHDH,2012-01-02 10:45:00,DEPTH,7.9728,R,,2012
HRSCHDH,2012-01-02 11:00:00,DEPTH,7.9869,R,,2012
HRSCHDH,2012-01-02 11:15:00,DEPTH,7.9911,R,,2012
HRSCHDH,2012-01-02 11:30:00,DEPTH,8.0028,R,,2012
HRSCHDH,2012-01-02 11:45:00,DEPTH,8.0046,R,,2012
HRSCHDH,2012-01-02 12:00:00,DEPTH,8.0145,R,,2012
HRSCHDH,2012-01-02 12:15:00,DEPTH,8.0195,R,,2012
HRSCHDH,2012-01-02 12:30:00,DEPTH,8.007,R,,2012
HRSCHDH,2012-01-02 12:45:00,DEPTH,8.0261,R,,2012
HRSCHDH,2012-01-02 13:00:00,DEPTH,8.0152,R,,2012
HRSCHDH,2012-01-02 13:15:00,DEPTH,8.0161,R,,2012
HRSCHDH,2012-01-02 13:30:00,DEPTH,8.0111,R,,2012
HRSCHDH,2012-01-02 13:45:00,DEPTH,8.0196,R,,2012
HRSCHDH,2012-01-02 14:00:00,DEPTH,8.0128,R,,2012
HRSCHDH,2012-01-02 14:15:00,DEPTH,8.0037,R,,2012
HRSCHDH,2012-01-02 14:30:00,DEPTH,8.0029,R,,2012
HRSCHDH,2012-01-02 14:45:00,DEPTH,8.0031,R,,2012
HRSCHDH,2012-01-02 15:00:00,DEPTH,7.9963,R,,2012
HRSCHDH,2012-01-02 15:15:00,DEPTH,7.9945,R,,2012
HRSCHDH,2012-01-02 15:30:00,DEPTH,7.9892,R,,2012
HRSCHDH,2012-01-02 15:45:00,DEPTH,7.9739,R,,2012
HRSCHDH,2012-01-02 16:00:00,DEPTH,7.9754,R,,2012
HRSCHDH,2012-01-02 16:15:00,DEPTH,7.9764,R,,2012
HRSCHDH,2012-01-02 16:30:00,DEPTH,7.9695,R,,2012
HRSCHDH,2012-01-02 16:45:00,DEPTH,7.9536,R,,2012
HRSCHDH,2012-01-02 17:00:00,DEPTH,7.9403,R,,2012
HRSCHDH,2012-01-02 17:15:00,DEPTH,7.9245,R,,2012
HRSCHDH,2012-01-02 17:30:00,DEPTH,7.9136,R,,2012
HRSCHDH,2012-01-02 17:45:00,DEPTH,7.9036,R,,2012
HRSCHDH,2012-01-02 18:00:00,DEPTH,7.8945,R,,2012
HRSCHDH,2012-01-02 18:15:00,DEPTH,7.8852,R,,2012
HRSCHDH,2012-01-02 18:30:00,DEPTH,7.883,R,,2012
HRSCHDH,2012-01-02 18:45:00,DEPTH,7.8705,R,,2012
HRSCHDH,2012-01-02 19:00:00,DEPTH,7.8678,R,,2012
HRSCHDH,2012-01-02 19:15:00,DEPTH,7.8824,R,,2012
HRSCHDH,2012-01-02 19:30:00,DEPTH,7.8865,R,,2012
HRSCHDH,2012-01-02 19:45:00,DEPTH,7.8472,R,,2012
HRSCHDH,2012-01-02 20:00:00,DEPTH,7.8547,R,,2012
HRSCHDH,2012-01-02 20:15:00,DEPTH,7.8562,R,,2012
HRSCHDH,2012-01-02 20:30:00,DEPTH,7.8587,R,,2012
HRSCHDH,2012-01-02 20:45:00,DEPTH,7.8557,R,,2012
HRSCHDH,2012-01-02 21:00:00,DEPTH,7.8562,R,,2012
HRSCHDH,2012-01-02 21:15:00,DEPTH,7.8562,R,,2012
HRSCHDH,2012-01-02 21:30:00,DEPTH,7.8628,R,,2012
HRSCHDH,2012-01-02 21:45:00,DEPTH,7.8711,R,,2012
HRSCHDH,2012-01-02 22:00:00,DEPTH,7.8711,R,,2012
HRSCHDH,2012-01-02 22:15:00,DEPTH,7.8719,R,,2012
HRSCHDH,2012-01-02 22:30:00,DEPTH,7.8928,R,,2012
HRSCHDH,2012-01-02 22:45:00,DEPTH,7.8828,R,,2012
HRSCHDH,2012-01-02 23:00:00,DEPTH,7.8769,R,,2012
HRSCHDH,2012-01-02 23:15:00,DEPTH,7.8778,R,,2012
HRSCHDH,2012-01-02 23:30:00,DEPTH,7.8828,R,,2012
HRSCHDH,2012-01-02 23:45:00,DEPTH,7.8836,R,,2012
HRSCHDH,2012-01-03 00:00:00,DEPTH,7.8945,R,,2012
HRSCHDH,2012-01-03 00:15:00,DEPTH,7.9111,R,,2012
HRSCHDH,2012-01-03 00:30:00,DEPTH,7.9186,R,,2012
HRSCHDH,2012-01-03 00:45:00,DEPTH,7.9203,R,,2012
HRSCHDH,2012-01-03 01:00:00,DEPTH,7.9361,R,,2012
HRSCHDH,2012-01-03 01:15:00,DEPTH,7.927,R,,2012
HRSCHDH,2012-01-03 01:30:00,DEPTH,7.9345,R,,2012
HRSCHDH,2012-01-03 01:45:00,DEPTH,7.9353,R,,2012
HRSCHDH,2012-01-03 02:00:00,DEPTH,7.9428,R,,2012
HRSCHDH,2012-01-03 02:15:00,DEPTH,7.932,R,,2012
HRSCHDH,2012-01-03 02:30:00,DEPTH,7.9484,R,,2012
HRSCHDH,2012-01-03 02:45:00,DEPTH,7.9318,R,,2012
HRSCHDH,2012-01-03 03:00:00,DEPTH,7.9306,R,,2012
HRSCHDH,2012-01-03 03:15:00,DEPTH,7.9268,R,,2012
HRSCHDH,2012-01-03 03:30:00,DEPTH,7.9242,R,,2012
HRSCHDH,2012-01-03 03:45:00,DEPTH,7.9107,R,,2012
HRSCHDH,2012-01-03 04:00:00,DEPTH,7.9187,R,,2012
HRSCHDH,2012-01-03 04:15:00,DEPTH,7.908,R,,2012
HRSCHDH,2012-01-03 04:30:00,DEPTH,7.9062,R,,2012
HRSCHDH,2012-01-03 04:45:00,DEPTH,7.8794,R,,2012
HRSCHDH,2012-01-03 05:00:00,DEPTH,7.8794,R,,2012
HRSCHDH,2012-01-03 05:15:00,DEPTH,7.8769,R,,2012
HRSCHDH,2012-01-03 05:30:00,DEPTH,7.8669,R,,2012
HRSCHDH,2012-01-03 05:45:00,DEPTH,7.8569,R,,2012
HRSCHDH,2012-01-03 06:00:00,DEPTH,7.8519,R,,2012
HRSCHDH,2012-01-03 06:15:00,DEPTH,7.8278,R,,2012
HRSCHDH,2012-01-03 06:30:00,DEPTH,7.8286,R,,2012
HRSCHDH,2012-01-03 06:45:00,DEPTH,7.8495,R,,2012
HRSCHDH,2012-01-03 07:00:00,DEPTH,7.8552,R,,2012
HRSCHDH,2012-01-03 07:15:00,DEPTH,7.854,R,,2012
HRSCHDH,2012-01-03 07:30:00,DEPTH,7.8596,R,,2012
HRSCHDH,2012-01-03 07:45:00,DEPTH,7.8488,R,,2012
HRSCHDH,2012-01-03 08:00:00,DEPTH,7.8641,R,,2012
HRSCHDH,2012-01-03 08:15:00,DEPTH,7.8579,R,,2012
HRSCHDH,2012-01-03 08:30:00,DEPTH,7.857,R,,2012
HRSCHDH,2012-01-03 08:45:00,DEPTH,7.862,R,,2012
HRSCHDH,2012-01-03 09:00:00,DEPTH,7.8428,R,,2012
HRSCHDH,2012-01-03 09:15:00,DEPTH,7.8586,R,,2012
HRSCHDH,2012-01-03 09:30:00,DEPTH,7.8678,R,,2012
HRSCHDH,2012-01-03 09:45:00,DEPTH,7.8704,R,,2012
HRSCHDH,2012-01-03 10:00:00,DEPTH,7.8604,R,,2012
HRSCHDH,2012-01-03 10:15:00,DEPTH,7.8638,R,,2012
HRSCHDH,2012-01-03 10:30:00,DEPTH,7.868,R,,2012
HRSCHDH,2012-01-03 10:45:00,DEPTH,7.8721,R,,2012
HRSCHDH,2012-01-03 11:00:00,DEPTH,7.8762,R,,2012
HRSCHDH,2012-01-03 11:15:00,DEPTH,7.8887,R,,2012
HRSCHDH,2012-01-03 11:30:00,DEPTH,7.907,R,,2012
HRSCHDH,2012-01-03 11:45:00,DEPTH,7.902,R,,2012
HRSCHDH,2012-01-03 12:00:00,DEPTH,7.912,R,,2012
HRSCHDH,2012-01-03 12:15:00,DEPTH,7.917,R,,2012
HRSCHDH,2012-01-03 12:30:00,DEPTH,7.9162,R,,2012
HRSCHDH,2012-01-03 12:45:00,DEPTH,7.9286,R,,2012
HRSCHDH,2012-01-03 13:00:00,DEPTH,7.922,R,,2012
HRSCHDH,2012-01-03 13:15:00,DEPTH,7.932,R,,2012
HRSCHDH,2012-01-03 13:30:00,DEPTH,7.9304,R,,2012
HRSCHDH,2012-01-03 13:45:00,DEPTH,7.9271,R,,2012
HRSCHDH,2012-01-03 14:00:00,DEPTH,7.9245,R,,2012
HRSCHDH,2012-01-03 14:15:00,DEPTH,7.9216,R,,2012
HRSCHDH,2012-01-03 14:30:00,DEPTH,7.9262,R,,2012
HRSCHDH,2012-01-03 14:45:00,DEPTH,7.9259,R,,2012
HRSCHDH,2012-01-03 15:00:00,DEPTH,7.9248,R,,2012
HRSCHDH,2012-01-03 15:15:00,DEPTH,7.9151,R,,2012
HRSCHDH,2012-01-03 15:30:00,DEPTH,7.917,R,,2012
HRSCHDH,2012-01-03 15:45:00,DEPTH,7.9179,R,,2012
HRSCHDH,2012-01-03 16:00:00,DEPTH,7.9158,R,,2012
HRSCHDH,2012-01-03 16:15:00,DEPTH,7.8992000000000004,R,,2012
HRSCHDH,2012-01-03 16:30:00,DEPTH,7.8831,R,,2012
HRSCHDH,2012-01-03 16:45:00,DEPTH,7.876,R,,2012
HRSCHDH,2012-01-03 17:00:00,DEPTH,7.8798,R,,2012
HRSCHDH,2012-01-03 17:15:00,DEPTH,7.8589,R,,2012
HRSCHDH,2012-01-03 17:30:00,DEPTH,7.8555,R,,2012
HRSCHDH,2012-01-03 17:45:00,DEPTH,7.8521,R,,2012
HRSCHDH,2012-01-03 18:00:00,DEPTH,7.8315,R,,2012
HRSCHDH,2012-01-03 18:15:00,DEPTH,7.8179,R,,2012
HRSCHDH,2012-01-03 18:30:00,DEPTH,7.7894,R,,2012
HRSCHDH,2012-01-03 18:45:00,DEPTH,7.7823,R,,2012
HRSCHDH,2012-01-03 19:00:00,DEPTH,7.7738,R,,2012
HRSCHDH,2012-01-03 19:15:00,DEPTH,7.7462,R,,2012
HRSCHDH,2012-01-03 19:30:00,DEPTH,7.7346,R,,2012
HRSCHDH,2012-01-03 19:45:00,DEPTH,7.7295,R,,2012
HRSCHDH,2012-01-03 20:00:00,DEPTH,7.7562,R,,2012
HRSCHDH,2012-01-03 20:15:00,DEPTH,7.787,R,,2012
HRSCHDH,2012-01-03 20:30:00,DEPTH,7.7679,R,,2012
HRSCHDH,2012-01-03 20:45:00,DEPTH,7.8045,R,,2012
HRSCHDH,2012-01-03 21:00:00,DEPTH,7.8021,R,,2012
HRSCHDH,2012-01-03 21:15:00,DEPTH,7.7979,R,,2012
HRSCHDH,2012-01-03 21:30:00,DEPTH,7.795,R,,2012
HRSCHDH,2012-01-03 21:45:00,DEPTH,7.7958,R,,2012
HRSCHDH,2012-01-03 22:00:00,DEPTH,7.7984,R,,2012
HRSCHDH,2012-01-03 22:15:00,DEPTH,7.7988,R,,2012
HRSCHDH,2012-01-03 22:30:00,DEPTH,7.7829,R,,2012
HRSCHDH,2012-01-03 22:45:00,DEPTH,7.7807,R,,2012
HRSCHDH,2012-01-03 23:00:00,DEPTH,7.7971,R,,2012
HRSCHDH,2012-01-03 23:15:00,DEPTH,7.8003,R,,2012
HRSCHDH,2012-01-03 23:30:00,DEPTH,7.8003,R,,2012
HRSCHDH,2012-01-03 23:45:00,DEPTH,7.8086,R,,2012
HRSCHDH,2012-01-04 00:00:00,DEPTH,7.8136,R,,2012
HRSCHDH,2012-01-04 00:15:00,DEPTH,7.8103,R,,2012
HRSCHDH,2012-01-04 00:30:00,DEPTH,7.8236,R,,2012
HRSCHDH,2012-01-04 00:45:00,DEPTH,7.8344,R,,2012
HRSCHDH,2012-01-04 01:00:00,DEPTH,7.8394,R,,2012
HRSCHDH,2012-01-04 01:15:00,DEPTH,7.8394,R,,2012
HRSCHDH,2012-01-04 01:30:00,DEPTH,7.8411,R,,2012
HRSCHDH,2012-01-04 01:45:00,DEPTH,7.8386,R,,2012
HRSCHDH,2012-01-04 02:00:00,DEPTH,7.8294,R,,2012
HRSCHDH,2012-01-04 02:15:00,DEPTH,7.8286,R,,2012
HRSCHDH,2012-01-04 02:30:00,DEPTH,7.8261,R,,2012
HRSCHDH,2012-01-04 02:45:00,DEPTH,7.8245,R,,2012
HRSCHDH,2012-01-04 03:00:00,DEPTH,7.8136,R,,2012
HRSCHDH,2012-01-04 03:15:00,DEPTH,7.8086,R,,2012
HRSCHDH,2012-01-04 03:30:00,DEPTH,7.8078,R,,2012
HRSCHDH,2012-01-04 03:45:00,DEPTH,7.7961,R,,2012
HRSCHDH,2012-01-04 04:00:00,DEPTH,7.7953,R,,2012
HRSCHDH,2012-01-04 04:15:00,DEPTH,7.7861,R,,2012
HRSCHDH,2012-01-04 04:30:00,DEPTH,7.7734,R,,2012
HRSCHDH,2012-01-04 04:45:00,DEPTH,7.7569,R,,2012
HRSCHDH,2012-01-04 05:00:00,DEPTH,7.7469,R,,2012
HRSCHDH,2012-01-04 05:15:00,DEPTH,7.7369,R,,2012
HRSCHDH,2012-01-04 05:30:00,DEPTH,7.7253,R,,2012
HRSCHDH,2012-01-04 05:45:00,DEPTH,7.7144,R,,2012
HRSCHDH,2012-01-04 06:00:00,DEPTH,7.6911,R,,2012
HRSCHDH,2012-01-04 06:15:00,DEPTH,7.6886,R,,2012
HRSCHDH,2012-01-04 06:30:00,DEPTH,7.6769,R,,2012
HRSCHDH,2012-01-04 06:45:00,DEPTH,7.6869,R,,2012
HRSCHDH,2012-01-04 07:00:00,DEPTH,7.6869,R,,2012
HRSCHDH,2012-01-04 07:15:00,DEPTH,7.6753,R,,2012
HRSCHDH,2012-01-04 07:30:00,DEPTH,7.6836,R,,2012
HRSCHDH,2012-01-04 07:45:00,DEPTH,7.682,R,,2012
HRSCHDH,2012-01-04 08:00:00,DEPTH,7.6786,R,,2012
HRSCHDH,2012-01-04 08:15:00,DEPTH,7.687,R,,2012
HRSCHDH,2012-01-04 08:30:00,DEPTH,7.702,R,,2012
HRSCHDH,2012-01-04 08:45:00,DEPTH,7.6953,R,,2012
HRSCHDH,2012-01-04 09:00:00,DEPTH,7.7031,R,,2012
HRSCHDH,2012-01-04 09:15:00,DEPTH,7.6966,R,,2012
HRSCHDH,2012-01-04 09:30:00,DEPTH,7.7136,R,,2012
HRSCHDH,2012-01-04 09:45:00,DEPTH,7.7495,R,,2012
HRSCHDH,2012-01-04 10:30:00,DEPTH,2.273,A,,2012
HRSCHDH,2012-01-04 10:45:00,DEPTH,2.3287,A,,2012
HRSCHDH,2012-01-04 11:00:00,DEPTH,2.3728,A,,2012
HRSCHDH,2012-01-04 11:15:00,DEPTH,2.4049,A,,2012
HRSCHDH,2012-01-04 11:30:00,DEPTH,2.4345,A,,2012
HRSCHDH,2012-01-04 11:45:00,DEPTH,2.46,A,,2012
HRSCHDH,2012-01-04 12:00:00,DEPTH,2.4704,A,,2012
HRSCHDH,2012-01-04 12:15:00,DEPTH,2.4812,A,,2012
HRSCHDH,2012-01-04 12:30:00,DEPTH,2.4866,A,,2012
HRSCHDH,2012-01-04 12:45:00,DEPTH,2.4709,A,,2012
HRSCHDH,2012-01-04 13:00:00,DEPTH,2.4544,A,,2012
HRSCHDH,2012-01-04 13:15:00,DEPTH,2.4202,A,,2012
HRSCHDH,2012-01-04 13:30:00,DEPTH,2.3727,A,,2012
HRSCHDH,2012-01-04 13:45:00,DEPTH,2.3315,A,,2012
HRSCHDH,2012-01-04 14:00:00,DEPTH,2.2809,A,,2012
HRSCHDH,2012-01-04 14:15:00,DEPTH,2.2267,A,,2012
HRSCHDH,2012-01-04 14:30:00,DEPTH,2.1696,A,,2012
HRSCHDH,2012-01-04 14:45:00,DEPTH,2.1129,A,,2012
HRSCHDH,2012-01-04 15:00:00,DEPTH,2.0549,A,,2012
HRSCHDH,2012-01-04 15:15:00,DEPTH,1.9982,A,,2012
HRSCHDH,2012-01-04 15:30:00,DEPTH,1.94,A,,2012
HRSCHDH,2012-01-04 15:45:00,DEPTH,1.8854,A,,2012
HRSCHDH,2012-01-04 16:00:00,DEPTH,1.8277,A,,2012
HRSCHDH,2012-01-04 16:15:00,DEPTH,1.7724,A,,2012
HRSCHDH,2012-01-04 16:30:00,DEPTH,1.72,A,,2012
HRSCHDH,2012-01-04 16:45:00,DEPTH,1.6647,A,,2012
HRSCHDH,2012-01-04 17:00:00,DEPTH,1.6153,A,,2012
HRSCHDH,2012-01-04 17:15:00,DEPTH,1.5635,A,,2012
HRSCHDH,2012-01-04 17:30:00,DEPTH,1.5208,A,,2012
HRSCHDH,2012-01-04 17:45:00,DEPTH,1.4657,A,,2012
HRSCHDH,2012-01-04 18:00:00,DEPTH,1.4237,A,,2012
HRSCHDH,2012-01-04 18:15:00,DEPTH,1.3768,A,,2012
HRSCHDH,2012-01-04 18:30:00,DEPTH,1.333,A,,2012
HRSCHDH,2012-01-04 18:45:00,DEPTH,1.2872,A,,2012
HRSCHDH,2012-01-04 19:00:00,DEPTH,1.253,A,,2012
HRSCHDH,2012-01-04 19:15:00,DEPTH,1.2258,A,,2012
HRSCHDH,2012-01-04 19:30:00,DEPTH,1.1978,A,,2012
HRSCHDH,2012-01-04 19:45:00,DEPTH,1.1833,A,,2012
HRSCHDH,2012-01-04 20:00:00,DEPTH,1.1823,A,,2012
HRSCHDH,2012-01-04 20:15:00,DEPTH,1.1933,A,,2012
HRSCHDH,2012-01-04 20:30:00,DEPTH,1.2203,A,,2012
HRSCHDH,2012-01-04 20:45:00,DEPTH,1.2869,A,,2012
HRSCHDH,2012-01-04 21:00:00,DEPTH,1.3706,A,,2012
HRSCHDH,2012-01-04 21:15:00,DEPTH,1.4471,A,,2012
HRSCHDH,2012-01-04 21:30:00,DEPTH,1.528,A,,2012
HRSCHDH,2012-01-04 21:45:00,DEPTH,1.6104,A,,2012
HRSCHDH,2012-01-04 22:00:00,DEPTH,1.6746,A,,2012
HRSCHDH,2012-01-04 22:15:00,DEPTH,1.7443,A,,2012
HRSCHDH,2012-01-04 22:30:00,DEPTH,1.8214,A,,2012
HRSCHDH,2012-01-04 22:45:00,DEPTH,1.8961,A,,2012
HRSCHDH,2012-01-04 23:00:00,DEPTH,1.9858,A,,2012
HRSCHDH,2012-01-04 23:15:00,DEPTH,2.0768,A,,2012
HRSCHDH,2012-01-04 23:30:00,DEPTH,2.1628,A,,2012
HRSCHDH,2012-01-04 23:45:00,DEPTH,2.2111,A,,2012
HRSCHDH,2012-01-05 00:00:00,DEPTH,2.2524,A,,2012
HRSCHDH,2012-01-05 00:15:00,DEPTH,2.281,A,,2012
HRSCHDH,2012-01-05 00:30:00,DEPTH,2.2946,A,,2012
HRSCHDH,2012-01-05 00:45:00,DEPTH,2.3116,A,,2012
HRSCHDH,2012-01-05 01:00:00,DEPTH,2.3106,A,,2012
HRSCHDH,2012-01-05 01:15:00,DEPTH,2.2916,A,,2012
HRSCHDH,2012-01-05 01:30:00,DEPTH,2.255,A,,2012
HRSCHDH,2012-01-05 01:45:00,DEPTH,2.2253,A,,2012
HRSCHDH,2012-01-05 02:00:00,DEPTH,2.1617,A,,2012
HRSCHDH,2012-01-05 02:15:00,DEPTH,2.111,A,,2012
HRSCHDH,2012-01-05 02:30:00,DEPTH,2.0547,A,,2012
HRSCHDH,2012-01-05 02:45:00,DEPTH,1.9967,A,,2012
HRSCHDH,2012-01-05 03:00:00,DEPTH,1.9377,A,,2012
HRSCHDH,2012-01-05 03:15:00,DEPTH,1.8803,A,,2012
HRSCHDH,2012-01-05 03:30:00,DEPTH,1.8182,A,,2012
HRSCHDH,2012-01-05 03:45:00,DEPTH,1.764,A,,2012
HRSCHDH,2012-01-05 04:00:00,DEPTH,1.693,A,,2012
HRSCHDH,2012-01-05 04:15:00,DEPTH,1.6355,A,,2012
HRSCHDH,2012-01-05 04:30:00,DEPTH,1.5839,A,,2012
HRSCHDH,2012-01-05 04:45:00,DEPTH,1.5218,A,,2012
HRSCHDH,2012-01-05 05:00:00,DEPTH,1.4598,A,,2012
HRSCHDH,2012-01-05 05:15:00,DEPTH,1.4151,A,,2012
HRSCHDH,2012-01-05 05:30:00,DEPTH,1.3634,A,,2012
HRSCHDH,2012-01-05 05:45:00,DEPTH,1.3136,A,,2012
HRSCHDH,2012-01-05 06:00:00,DEPTH,1.2621,A,,2012
HRSCHDH,2012-01-05 06:15:00,DEPTH,1.2183,A,,2012
HRSCHDH,2012-01-05 06:30:00,DEPTH,1.1786,A,,2012
HRSCHDH,2012-01-05 06:45:00,DEPTH,1.1511,A,,2012
HRSCHDH,2012-01-05 07:00:00,DEPTH,1.1333,A,,2012
HRSCHDH,2012-01-05 07:15:00,DEPTH,1.1251,A,,2012
HRSCHDH,2012-01-05 07:30:00,DEPTH,1.1386,A,,2012
HRSCHDH,2012-01-05 07:45:00,DEPTH,1.1786,A,,2012
HRSCHDH,2012-01-05 08:00:00,DEPTH,1.2463,A,,2012
HRSCHDH,2012-01-05 08:15:00,DEPTH,1.3416,A,,2012
HRSCHDH,2012-01-05 08:30:00,DEPTH,1.4286,A,,2012
HRSCHDH,2012-01-05 08:45:00,DEPTH,1.5138,A,,2012
HRSCHDH,2012-01-05 09:00:00,DEPTH,1.5953,A,,2012
HRSCHDH,2012-01-05 09:15:00,DEPTH,1.6751,A,,2012
HRSCHDH,2012-01-05 09:30:00,DEPTH,1.7501,A,,2012
HRSCHDH,2012-01-05 09:45:00,DEPTH,1.8203,A,,2012
HRSCHDH,2012-01-05 10:00:00,DEPTH,1.9124,A,,2012
HRSCHDH,2012-01-05 10:15:00,DEPTH,2.0139,A,,2012
HRSCHDH,2012-01-05 10:30:00,DEPTH,2.1192,A,,2012
HRSCHDH,2012-01-05 10:45:00,DEPTH,2.2033,A,,2012
HRSCHDH,2012-01-05 11:00:00,DEPTH,2.2771,A,,2012
HRSCHDH,2012-01-05 11:15:00,DEPTH,2.3313,A,,2012
HRSCHDH,2012-01-05 11:30:00,DEPTH,2.3804,A,,2012
HRSCHDH,2012-01-05 11:45:00,DEPTH,2.4209,A,,2012
HRSCHDH,2012-01-05 12:00:00,DEPTH,2.4567,A,,2012
HRSCHDH,2012-01-05 12:15:00,DEPTH,2.4931,A,,2012
HRSCHDH,2012-01-05 12:30:00,DEPTH,2.518,A,,2012
HRSCHDH,2012-01-05 12:45:00,DEPTH,2.5426,A,,2012
HRSCHDH,2012-01-05 13:00:00,DEPTH,2.5469,A,,2012
HRSCHDH,2012-01-05 13:15:00,DEPTH,2.5349,A,,2012
HRSCHDH,2012-01-05 13:30:00,DEPTH,2.5258,A,,2012
HRSCHDH,2012-01-05 13:45:00,DEPTH,2.5101,A,,2012
HRSCHDH,2012-01-05 14:00:00,DEPTH,2.4803,A,,2012
HRSCHDH,2012-01-05 14:15:00,DEPTH,2.4356,A,,2012
HRSCHDH,2012-01-05 14:30:00,DEPTH,2.3933,A,,2012
HRSCHDH,2012-01-05 14:45:00,DEPTH,2.3351,A,,2012
HRSCHDH,2012-01-05 15:00:00,DEPTH,2.271,A,,2012
HRSCHDH,2012-01-05 15:15:00,DEPTH,2.2095,A,,2012
HRSCHDH,2012-01-05 15:30:00,DEPTH,2.1545,A,,2012
HRSCHDH,2012-01-05 15:45:00,DEPTH,2.0919,A,,2012
HRSCHDH,2012-01-05 16:00:00,DEPTH,2.0236,A,,2012
HRSCHDH,2012-01-05 16:15:00,DEPTH,1.9579,A,,2012
HRSCHDH,2012-01-05 16:30:00,DEPTH,1.8974,A,,2012
HRSCHDH,2012-01-05 16:45:00,DEPTH,1.8442,A,,2012
HRSCHDH,2012-01-05 17:00:00,DEPTH,1.7794,A,,2012
HRSCHDH,2012-01-05 17:15:00,DEPTH,1.7167,A,,2012
HRSCHDH,2012-01-05 17:30:00,DEPTH,1.6478,A,,2012
HRSCHDH,2012-01-05 17:45:00,DEPTH,1.5846,A,,2012
HRSCHDH,2012-01-05 18:00:00,DEPTH,1.5283,A,,2012
HRSCHDH,2012-01-05 18:15:00,DEPTH,1.4716,A,,2012
HRSCHDH,2012-01-05 18:30:00,DEPTH,1.4131,A,,2012
HRSCHDH,2012-01-05 18:45:00,DEPTH,1.3506,A,,2012
HRSCHDH,2012-01-05 19:00:00,DEPTH,1.2905,A,,2012
HRSCHDH,2012-01-05 19:15:00,DEPTH,1.2387,A,,2012
HRSCHDH,2012-01-05 19:30:00,DEPTH,1.183,A,,2012
HRSCHDH,2012-01-05 19:45:00,DEPTH,1.1345,A,,2012
HRSCHDH,2012-01-05 20:00:00,DEPTH,1.0908,A,,2012
HRSCHDH,2012-01-05 20:15:00,DEPTH,1.0483,A,,2012
HRSCHDH,2012-01-05 20:30:00,DEPTH,1.0084,A,,2012
HRSCHDH,2012-01-05 20:45:00,DEPTH,0.992,A,,2012
HRSCHDH,2012-01-05 21:00:00,DEPTH,0.9897,A,,2012
HRSCHDH,2012-01-05 21:15:00,DEPTH,1.0117,A,,2012
HRSCHDH,2012-01-05 21:30:00,DEPTH,1.0667,A,,2012
HRSCHDH,2012-01-05 21:45:00,DEPTH,1.1458,A,,2012
HRSCHDH,2012-01-05 22:00:00,DEPTH,1.235,A,,2012
HRSCHDH,2012-01-05 22:15:00,DEPTH,1.3203,A,,2012
HRSCHDH,2012-01-05 22:30:00,DEPTH,1.382,A,,2012
HRSCHDH,2012-01-05 22:45:00,DEPTH,1.4548,A,,2012
HRSCHDH,2012-01-05 23:00:00,DEPTH,1.5125,A,,2012
HRSCHDH,2012-01-05 23:15:00,DEPTH,1.5827,A,,2012
HRSCHDH,2012-01-05 23:30:00,DEPTH,1.6565,A,,2012
HRSCHDH,2012-01-05 23:45:00,DEPTH,1.7492,A,,2012
HRSCHDH,2012-01-06 00:00:00,DEPTH,1.8561,A,,2012
HRSCHDH,2012-01-06 00:15:00,DEPTH,1.9303,A,,2012
HRSCHDH,2012-01-06 00:30:00,DEPTH,1.9783,A,,2012
HRSCHDH,2012-01-06 00:45:00,DEPTH,2.0048,A,,2012
HRSCHDH,2012-01-06 01:00:00,DEPTH,2.0198,A,,2012
HRSCHDH,2012-01-06 01:15:00,DEPTH,2.0243,A,,2012
HRSCHDH,2012-01-06 01:30:00,DEPTH,2.0257,A,,2012
HRSCHDH,2012-01-06 01:45:00,DEPTH,1.9999,A,,2012
HRSCHDH,2012-01-06 02:00:00,DEPTH,1.9752,A,,2012
HRSCHDH,2012-01-06 02:15:00,DEPTH,1.941,A,,2012
HRSCHDH,2012-01-06 02:30:00,DEPTH,1.9025,A,,2012