station,datetime,parameter,value,flag,comment,year
HRSCHDH,2014-01-01 00:00:00,DEPTH,1.4958,A,,2014
HRSCHDH,2014-01-01 00:15:00,DEPTH,1.593,A,,2014
HRSCHDH,2014-01-01 00:30:00,DEPTH,1.675,A,,2014
HRSCHDH,2014-01-01 00:45:00,DEPTH,1.754,A,,2014
HRSCHDH,2014-01-01 01:00:00,DEPTH,1.8248,A,,2014
HRSCHDH,2014-01-01 01:15:00,DEPTH,1.9128,A,,2014
HRSCHDH,2014-01-01 01:30:00,DEPTH,2.0208,A,,2014
HRSCHDH,2014-01-01 01:45:00,DEPTH,2.1366,A,,2014
HRSCHDH,2014-01-01 02:00:00,DEPTH,2.2086,A,,2014
HRSCHDH,2014-01-01 02:15:00,DEPTH,2.2606,A,,2014
HRSCHDH,2014-01-01 02:30:00,DEPTH,2.2846,A,,2014
HRSCHDH,2014-01-01 02:45:00,DEPTH,2.2916,A,,2014
HRSCHDH,2014-01-01 03:00:00,DEPTH,2.2866,A,,2014
HRSCHDH,2014-01-01 03:15:00,DEPTH,2.2656,A,,2014
HRSCHDH,2014-01-01 03:30:00,DEPTH,2.2316,A,,2014
HRSCHDH,2014-01-01 03:45:00,DEPTH,2.1826,A,,2014
HRSCHDH,2014-01-01 04:00:00,DEPTH,2.1256,A,,2014
HRSCHDH,2014-01-01 04:15:00,DEPTH,2.0576,A,,2014
HRSCHDH,2014-01-01 04:30:00,DEPTH,1.9856,A,,2014
HRSCHDH,2014-01-01 04:45:00,DEPTH,1.9166,A,,2014
HRSCHDH,2014-01-01 05:00:00,DEPTH,1.8526,A,,2014
HRSCHDH,2014-01-01 05:15:00,DEPTH,1.7866,A,,2014
HRSCHDH,2014-01-01 05:30:00,DEPTH,1.7196,A,,2014
HRSCHDH,2014-01-01 05:45:00,DEPTH,1.6494,A,,2014
HRSCHDH,2014-01-01 06:00:00,DEPTH,1.5874,A,,2014
HRSCHDH,2014-01-01 06:15:00,DEPTH,1.5224,A,,2014
HRSCHDH,2014-01-01 06:30:00,DEPTH,1.4574,A,,2014
HRSCHDH,2014-01-01 06:45:00,DEPTH,1.3944,A,,2014
HRSCHDH,2014-01-01 07:00:00,DEPTH,1.3294,A,,2014
HRSCHDH,2014-01-01 07:15:00,DEPTH,1.2602,A,,2014
HRSCHDH,2014-01-01 07:30:00,DEPTH,1.1972,A,,2014
HRSCHDH,2014-01-01 07:45:00,DEPTH,1.1382,A,,2014
HRSCHDH,2014-01-01 08:00:00,DEPTH,1.0902,A,,2014
HRSCHDH,2014-01-01 08:15:00,DEPTH,1.0472,A,,2014
HRSCHDH,2014-01-01 08:30:00,DEPTH,0.98,A,,2014
HRSCHDH,2014-01-01 08:45:00,DEPTH,0.923,A,,2014
HRSCHDH,2014-01-01 09:00:00,DEPTH,0.88,A,,2014
HRSCHDH,2014-01-01 09:15:00,DEPTH,0.824,A,,2014
HRSCHDH,2014-01-01 09:30:00,DEPTH,0.781,A,,2014
HRSCHDH,2014-01-01 09:45:00,DEPTH,0.741,A,,2014
HRSCHDH,2014-01-01 10:00:00,DEPTH,0.718,A,,2014
HRSCHDH,2014-01-01 10:15:00,DEPTH,0.711,A,,2014
HRSCHDH,2014-01-01 10:30:00,DEPTH,0.74,A,,2014
HRSCHDH,2014-01-01 10:45:00,DEPTH,0.821,A,,2014
HRSCHDH,2014-01-01 11:00:00,DEPTH,0.9742,A,,2014
HRSCHDH,2014-01-01 11:15:00,DEPTH,1.1112,A,,2014
HRSCHDH,2014-01-01 11:30:00,DEPTH,1.2202,A,,2014
HRSCHDH,2014-01-01 11:45:00,DEPTH,1.3232,A,,2014
HRSCHDH,2014-01-01 12:00:00,DEPTH,1.4092,A,,2014
HRSCHDH,2014-01-01 12:15:00,DEPTH,1.5002,A,,2014
HRSCHDH,2014-01-01 12:30:00,DEPTH,1.6262,A,,2014
HRSCHDH,2014-01-01 12:45:00,DEPTH,1.7262,A,,2014
HRSCHDH,2014-01-01 13:00:00,DEPTH,1.8472,A,,2014
HRSCHDH,2014-01-01 13:15:00,DEPTH,1.9962,A,,2014
HRSCHDH,2014-01-01 13:30:00,DEPTH,2.1272,A,,2014
HRSCHDH,2014-01-01 13:45:00,DEPTH,2.3602,A,,2014
HRSCHDH,2014-01-01 14:00:00,DEPTH,2.2974,A,,2014
HRSCHDH,2014-01-01 14:15:00,DEPTH,2.3692,A,,2014
HRSCHDH,2014-01-01 14:30:00,DEPTH,2.4592,A,,2014
HRSCHDH,2014-01-01 14:45:00,DEPTH,2.4772,A,,2014
HRSCHDH,2014-01-01 15:00:00,DEPTH,2.5392,A,,2014
HRSCHDH,2014-01-01 15:15:00,DEPTH,2.5992,A,,2014
HRSCHDH,2014-01-01 15:30:00,DEPTH,2.6092,A,,2014
HRSCHDH,2014-01-01 15:45:00,DEPTH,2.6082,A,,2014
HRSCHDH,2014-01-01 16:00:00,DEPTH,2.6042,A,,2014
HRSCHDH,2014-01-01 16:15:00,DEPTH,2.5852,A,,2014
HRSCHDH,2014-01-01 16:30:00,DEPTH,2.5432,A,,2014
HRSCHDH,2014-01-01 16:45:00,DEPTH,2.4752,A,,2014
HRSCHDH,2014-01-01 17:00:00,DEPTH,2.4052,A,,2014
HRSCHDH,2014-01-01 17:15:00,DEPTH,2.3282,A,,2014
HRSCHDH,2014-01-01 17:30:00,DEPTH,2.2512,A,,2014
HRSCHDH,2014-01-01 17:45:00,DEPTH,2.164,A,,2014
HRSCHDH,2014-01-01 18:00:00,DEPTH,2.0992,A,,2014
HRSCHDH,2014-01-01 18:15:00,DEPTH,2.014,A,,2014
HRSCHDH,2014-01-01 18:30:00,DEPTH,1.943,A,,2014
HRSCHDH,2014-01-01 18:45:00,DEPTH,1.868,A,,2014
HRSCHDH,2014-01-01 19:00:00,DEPTH,1.792,A,,2014
HRSCHDH,2014-01-01 19:15:00,DEPTH,1.72,A,,2014
HRSCHDH,2014-01-01 19:30:00,DEPTH,1.653,A,,2014
HRSCHDH,2014-01-01 19:45:00,DEPTH,1.585,A,,2014
HRSCHDH,2014-01-01 20:00:00,DEPTH,1.516,A,,2014
HRSCHDH,2014-01-01 20:15:00,DEPTH,1.446,A,,2014
HRSCHDH,2014-01-01 20:30:00,DEPTH,1.379,A,,2014
HRSCHDH,2014-01-01 20:45:00,DEPTH,1.315,A,,2014
HRSCHDH,2014-01-01 21:00:00,DEPTH,1.25,A,,2014
HRSCHDH,2014-01-01 21:15:00,DEPTH,1.187,A,,2014
HRSCHDH,2014-01-01 21:30:00,DEPTH,1.129,A,,2014
HRSCHDH,2014-01-01 21:45:00,DEPTH,1.068,A,,2014
HRSCHDH,2014-01-01 22:00:00,DEPTH,1.01,A,,2014
HRSCHDH,2014-01-01 22:15:00,DEPTH,0.954,A,,2014
HRSCHDH,2014-01-01 22:30:00,DEPTH,0.902,A,,2014
HRSCHDH,2014-01-01 22:45:00,DEPTH,0.853,A,,2014
HRSCHDH,2014-01-01 23:00:00,DEPTH,0.822,A,,2014
HRSCHDH,2014-01-01 23:15:00,DEPTH,0.807,A,,2014
HRSCHDH,2014-01-01 23:30:00,DEPTH,0.824,A,,2014
HRSCHDH,2014-01-01 23:45:00,DEPTH,0.9142,A,,2014
HRSCHDH,2014-01-02 00:00:00,DEPTH,1.0532,A,,2014
HRSCHDH,2014-01-02 00:15:00,DEPTH,1.1832,A,,2014
HRSCHDH,2014-01-02 00:30:00,DEPTH,1.3024,A,,2014
HRSCHDH,2014-01-02 00:45:00,DEPTH,1.3994,A,,2014
HRSCHDH,2014-01-02 01:00:00,DEPTH,1.4944,A,,2014
HRSCHDH,2014-01-02 01:15:00,DEPTH,1.5884,A,,2014
HRSCHDH,2014-01-02 01:30:00,DEPTH,1.6894,A,,2014
HRSCHDH,2014-01-02 01:45:00,DEPTH,1.7904,A,,2014
HRSCHDH,2014-01-02 02:00:00,DEPTH,1.9044,A,,2014
HRSCHDH,2014-01-02 02:15:00,DEPTH,2.0454,A,,2014
HRSCHDH,2014-01-02 02:30:00,DEPTH,2.1562,A,,2014
HRSCHDH,2014-01-02 02:45:00,DEPTH,2.2352,A,,2014
HRSCHDH,2014-01-02 03:00:00,DEPTH,2.2942,A,,2014
HRSCHDH,2014-01-02 03:15:00,DEPTH,2.3534,A,,2014
HRSCHDH,2014-01-02 03:30:00,DEPTH,2.3914,A,,2014
HRSCHDH,2014-01-02 03:45:00,DEPTH,2.4154,A,,2014
HRSCHDH,2014-01-02 04:00:00,DEPTH,2.4254,A,,2014
HRSCHDH,2014-01-02 04:15:00,DEPTH,2.4134,A,,2014
HRSCHDH,2014-01-02 04:30:00,DEPTH,2.3874,A,,2014
HRSCHDH,2014-01-02 04:45:00,DEPTH,2.3454,A,,2014
HRSCHDH,2014-01-02 05:00:00,DEPTH,2.2894,A,,2014
HRSCHDH,2014-01-02 05:15:00,DEPTH,2.2174,A,,2014
HRSCHDH,2014-01-02 05:30:00,DEPTH,2.1494,A,,2014
HRSCHDH,2014-01-02 05:45:00,DEPTH,2.0744,A,,2014
HRSCHDH,2014-01-02 06:00:00,DEPTH,1.9994,A,,2014
HRSCHDH,2014-01-02 06:15:00,DEPTH,1.9244,A,,2014
HRSCHDH,2014-01-02 06:30:00,DEPTH,1.8554,A,,2014
HRSCHDH,2014-01-02 06:45:00,DEPTH,1.7734,A,,2014
HRSCHDH,2014-01-02 07:00:00,DEPTH,1.7004,A,,2014
HRSCHDH,2014-01-02 07:15:00,DEPTH,1.6254,A,,2014
HRSCHDH,2014-01-02 07:30:00,DEPTH,1.5584,A,,2014
HRSCHDH,2014-01-02 07:45:00,DEPTH,1.4956,A,,2014
HRSCHDH,2014-01-02 08:00:00,DEPTH,1.4256,A,,2014
HRSCHDH,2014-01-02 08:15:00,DEPTH,1.3484,A,,2014
HRSCHDH,2014-01-02 08:30:00,DEPTH,1.2826,A,,2014
HRSCHDH,2014-01-02 08:45:00,DEPTH,1.2166,A,,2014
HRSCHDH,2014-01-02 09:00:00,DEPTH,1.1506,A,,2014
HRSCHDH,2014-01-02 09:15:00,DEPTH,1.0866,A,,2014
HRSCHDH,2014-01-02 09:30:00,DEPTH,1.0456,A,,2014
HRSCHDH,2014-01-02 09:45:00,DEPTH,0.9546,A,,2014
HRSCHDH,2014-01-02 10:00:00,DEPTH,0.8726,A,,2014
HRSCHDH,2014-01-02 10:15:00,DEPTH,0.8308,A,,2014
HRSCHDH,2014-01-02 10:30:00,DEPTH,0.8128,A,,2014
HRSCHDH,2014-01-02 10:45:00,DEPTH,0.7138,A,,2014
HRSCHDH,2014-01-02 11:00:00,DEPTH,0.71,A,,2014
HRSCHDH,2014-01-02 11:15:00,DEPTH,0.762,A,,2014
HRSCHDH,2014-01-02 11:30:00,DEPTH,0.8272,A,,2014
HRSCHDH,2014-01-02 11:45:00,DEPTH,0.9534,A,,2014
HRSCHDH,2014-01-02 12:00:00,DEPTH,1.0544,A,,2014
HRSCHDH,2014-01-02 12:15:00,DEPTH,1.1674,A,,2014
HRSCHDH,2014-01-02 12:30:00,DEPTH,1.2816,A,,2014
HRSCHDH,2014-01-02 12:45:00,DEPTH,1.3876,A,,2014
HRSCHDH,2014-01-02 13:00:00,DEPTH,1.5046,A,,2014
HRSCHDH,2014-01-02 13:15:00,DEPTH,1.6258,A,,2014
HRSCHDH,2014-01-02 13:30:00,DEPTH,1.7338,A,,2014
HRSCHDH,2014-01-02 13:45:00,DEPTH,1.8368,A,,2014
HRSCHDH,2014-01-02 14:00:00,DEPTH,1.962,A,,2014
HRSCHDH,2014-01-02 14:15:00,DEPTH,2.082,A,,2014
HRSCHDH,2014-01-02 14:30:00,DEPTH,2.1842,A,,2014
HRSCHDH,2014-01-02 14:45:00,DEPTH,2.2622,A,,2014
HRSCHDH,2014-01-02 15:00:00,DEPTH,2.3342,A,,2014
HRSCHDH,2014-01-02 15:15:00,DEPTH,2.4032,A,,2014
HRSCHDH,2014-01-02 15:30:00,DEPTH,2.4672,A,,2014
HRSCHDH,2014-01-02 15:45:00,DEPTH,2.5242,A,,2014
HRSCHDH,2014-01-02 16:00:00,DEPTH,2.5712,A,,2014
HRSCHDH,2014-01-02 16:15:00,DEPTH,2.6132,A,,2014
HRSCHDH,2014-01-02 16:30:00,DEPTH,2.6352,A,,2014
HRSCHDH,2014-01-02 16:45:00,DEPTH,2.6472,A,,2014
HRSCHDH,2014-01-02 17:00:00,DEPTH,2.6534,A,,2014
HRSCHDH,2014-01-02 17:15:00,DEPTH,2.6364,A,,2014
HRSCHDH,2014-01-02 17:30:00,DEPTH,2.5922,A,,2014
HRSCHDH,2014-01-02 17:45:00,DEPTH,2.5464,A,,2014
HRSCHDH,2014-01-02 18:00:00,DEPTH,2.4824,A,,2014
HRSCHDH,2014-01-02 18:15:00,DEPTH,2.4114,A,,2014
HRSCHDH,2014-01-02 18:30:00,DEPTH,2.3354,A,,2014
HRSCHDH,2014-01-02 18:45:00,DEPTH,2.2584,A,,2014
HRSCHDH,2014-01-02 19:00:00,DEPTH,2.2006,A,,2014
HRSCHDH,2014-01-02 19:15:00,DEPTH,2.1234,A,,2014
HRSCHDH,2014-01-02 19:30:00,DEPTH,2.0354,A,,2014
HRSCHDH,2014-01-02 19:45:00,DEPTH,1.9566,A,,2014
HRSCHDH,2014-01-02 20:00:00,DEPTH,1.8786,A,,2014
HRSCHDH,2014-01-02 20:15:00,DEPTH,1.8026,A,,2014
HRSCHDH,2014-01-02 20:30:00,DEPTH,1.7278,A,,2014
HRSCHDH,2014-01-02 20:45:00,DEPTH,1.6508,A,,2014
HRSCHDH,2014-01-02 21:00:00,DEPTH,1.5848,A,,2014
HRSCHDH,2014-01-02 21:15:00,DEPTH,1.5128,A,,2014
HRSCHDH,2014-01-02 21:30:00,DEPTH,1.4388,A,,2014
HRSCHDH,2014-01-02 21:45:00,DEPTH,1.3608,A,,2014
HRSCHDH,2014-01-02 22:00:00,DEPTH,1.3,A,,2014
HRSCHDH,2014-01-02 22:15:00,DEPTH,1.234,A,,2014
HRSCHDH,2014-01-02 22:30:00,DEPTH,1.164,A,,2014
HRSCHDH,2014-01-02 22:45:00,DEPTH,1.106,A,,2014
HRSCHDH,2014-01-02 23:00:00,DEPTH,1.056,A,,2014
HRSCHDH,2014-01-02 23:15:00,DEPTH,0.989,A,,2014
HRSCHDH,2014-01-02 23:30:00,DEPTH,0.928,A,,2014
HRSCHDH,2014-01-02 23:45:00,DEPTH,0.885,A,,2014
HRSCHDH,2014-01-03 00:00:00,DEPTH,0.873,A,,2014
HRSCHDH,2014-01-03 00:15:00,DEPTH,0.891,A,,2014
HRSCHDH,2014-01-03 00:30:00,DEPTH,0.954,A,,2014
HRSCHDH,2014-01-03 00:45:00,DEPTH,1.071,A,,2014
HRSCHDH,2014-01-03 01:00:00,DEPTH,1.1852,A,,2014
HRSCHDH,2014-01-03 01:15:00,DEPTH,1.278,A,,2014
HRSCHDH,2014-01-03 01:30:00,DEPTH,1.369,A,,2014
HRSCHDH,2014-01-03 01:45:00,DEPTH,1.467,A,,2014
HRSCHDH,2014-01-03 02:00:00,DEPTH,1.564,A,,2014
HRSCHDH,2014-01-03 02:15:00,DEPTH,1.6762,A,,2014
HRSCHDH,2014-01-03 02:30:00,DEPTH,1.7702,A,,2014
HRSCHDH,2014-01-03 02:45:00,DEPTH,1.85,A,,2014
HRSCHDH,2014-01-03 03:00:00,DEPTH,1.941,A,,2014
HRSCHDH,2014-01-03 03:15:00,DEPTH,2.021,A,,2014
HRSCHDH,2014-01-03 03:30:00,DEPTH,2.106,A,,2014
HRSCHDH,2014-01-03 03:45:00,DEPTH,2.184,A,,2014
HRSCHDH,2014-01-03 04:00:00,DEPTH,2.244,A,,2014
HRSCHDH,2014-01-03 04:15:00,DEPTH,2.294,A,,2014
HRSCHDH,2014-01-03 04:30:00,DEPTH,2.341,A,,2014
HRSCHDH,2014-01-03 04:45:00,DEPTH,2.379,A,,2014
HRSCHDH,2014-01-03 05:00:00,DEPTH,2.3978,A,,2014
HRSCHDH,2014-01-03 05:15:00,DEPTH,2.4178,A,,2014
HRSCHDH,2014-01-03 05:30:00,DEPTH,2.4248,A,,2014
HRSCHDH,2014-01-03 05:45:00,DEPTH,2.4126,A,,2014
HRSCHDH,2014-01-03 06:00:00,DEPTH,2.3846,A,,2014
HRSCHDH,2014-01-03 06:15:00,DEPTH,2.3476,A,,2014
HRSCHDH,2014-01-03 06:30:00,DEPTH,2.2884,A,,2014
HRSCHDH,2014-01-03 06:45:00,DEPTH,2.2314,A,,2014
HRSCHDH,2014-01-03 07:00:00,DEPTH,2.1694,A,,2014
HRSCHDH,2014-01-03 07:15:00,DEPTH,2.1012,A,,2014
HRSCHDH,2014-01-03 07:30:00,DEPTH,2.0402,A,,2014
HRSCHDH,2014-01-03 07:45:00,DEPTH,1.9742,A,,2014
HRSCHDH,2014-01-03 08:00:00,DEPTH,1.899,A,,2014
HRSCHDH,2014-01-03 08:15:00,DEPTH,1.827,A,,2014
HRSCHDH,2014-01-03 08:30:00,DEPTH,1.7478,A,,2014
HRSCHDH,2014-01-03 08:45:00,DEPTH,1.6848,A,,2014
HRSCHDH,2014-01-03 09:00:00,DEPTH,1.6498,A,,2014
HRSCHDH,2014-01-03 09:15:00,DEPTH,1.5606,A,,2014
HRSCHDH,2014-01-03 09:30:00,DEPTH,1.4786,A,,2014
HRSCHDH,2014-01-03 09:45:00,DEPTH,1.4366,A,,2014
HRSCHDH,2014-01-03 10:00:00,DEPTH,1.3534,A,,2014
HRSCHDH,2014-01-03 10:15:00,DEPTH,1.2914,A,,2014
HRSCHDH,2014-01-03 10:30:00,DEPTH,1.2174,A,,2014
HRSCHDH,2014-01-03 10:45:00,DEPTH,1.1534,A,,2014
HRSCHDH,2014-01-03 11:00:00,DEPTH,1.0844,A,,2014
HRSCHDH,2014-01-03 11:15:00,DEPTH,1.0132,A,,2014
HRSCHDH,2014-01-03 11:30:00,DEPTH,0.9602,A,,2014
HRSCHDH,2014-01-03 11:45:00,DEPTH,0.9192,A,,2014
HRSCHDH,2014-01-03 12:00:00,DEPTH,0.8892,A,,2014
HRSCHDH,2014-01-03 12:15:00,DEPTH,0.8892,A,,2014
HRSCHDH,2014-01-03 12:30:00,DEPTH,0.9382,A,,2014
HRSCHDH,2014-01-03 12:45:00,DEPTH,1.0342,A,,2014
HRSCHDH,2014-01-03 13:00:00,DEPTH,1.14,A,,2014
HRSCHDH,2014-01-03 13:15:00,DEPTH,1.231,A,,2014
HRSCHDH,2014-01-03 13:30:00,DEPTH,1.321,A,,2014
HRSCHDH,2014-01-03 13:45:00,DEPTH,1.367,A,,2014
HRSCHDH,2014-01-03 14:00:00,DEPTH,1.5108,A,,2014
HRSCHDH,2014-01-03 14:15:00,DEPTH,1.6058,A,,2014
HRSCHDH,2014-01-03 14:30:00,DEPTH,1.7128,A,,2014
HRSCHDH,2014-01-03 14:45:00,DEPTH,1.8136,A,,2014
HRSCHDH,2014-01-03 15:00:00,DEPTH,1.9086,A,,2014
HRSCHDH,2014-01-03 15:15:00,DEPTH,1.9996,A,,2014
HRSCHDH,2014-01-03 15:30:00,DEPTH,2.0956,A,,2014
HRSCHDH,2014-01-03 15:45:00,DEPTH,2.1874,A,,2014
HRSCHDH,2014-01-03 16:00:00,DEPTH,2.2834,A,,2014
HRSCHDH,2014-01-03 16:15:00,DEPTH,2.3724,A,,2014
HRSCHDH,2014-01-03 16:30:00,DEPTH,2.4382,A,,2014
HRSCHDH,2014-01-03 16:45:00,DEPTH,2.5202,A,,2014
HRSCHDH,2014-01-03 17:00:00,DEPTH,2.5842,A,,2014
HRSCHDH,2014-01-03 17:15:00,DEPTH,2.63,A,,2014
HRSCHDH,2014-01-03 17:30:00,DEPTH,2.676,A,,2014
HRSCHDH,2014-01-03 17:45:00,DEPTH,2.714,A,,2014
HRSCHDH,2014-01-03 18:00:00,DEPTH,2.74,A,,2014
HRSCHDH,2014-01-03 18:15:00,DEPTH,2.7408,A,,2014
HRSCHDH,2014-01-03 18:30:00,DEPTH,2.7328,A,,2014
HRSCHDH,2014-01-03 18:45:00,DEPTH,2.6976,A,,2014
HRSCHDH,2014-01-03 19:00:00,DEPTH,2.6596,A,,2014
HRSCHDH,2014-01-03 19:15:00,DEPTH,2.6034,A,,2014
HRSCHDH,2014-01-03 19:30:00,DEPTH,2.5544,A,,2014
HRSCHDH,2014-01-03 19:45:00,DEPTH,2.4974,A,,2014
HRSCHDH,2014-01-03 20:00:00,DEPTH,2.4434,A,,2014
HRSCHDH,2014-01-03 20:15:00,DEPTH,2.3844,A,,2014
HRSCHDH,2014-01-03 20:30:00,DEPTH,2.3234,A,,2014
HRSCHDH,2014-01-03 20:45:00,DEPTH,2.2584,A,,2014
HRSCHDH,2014-01-03 21:00:00,DEPTH,2.1974,A,,2014
HRSCHDH,2014-01-03 21:15:00,DEPTH,2.1354,A,,2014
HRSCHDH,2014-01-03 21:30:00,DEPTH,2.0774,A,,2014
HRSCHDH,2014-01-03 21:45:00,DEPTH,2.0194,A,,2014
HRSCHDH,2014-01-03 22:00:00,DEPTH,1.9542,A,,2014
HRSCHDH,2014-01-03 22:15:00,DEPTH,1.9024,A,,2014
HRSCHDH,2014-01-03 22:30:00,DEPTH,1.8424,A,,2014
HRSCHDH,2014-01-03 22:45:00,DEPTH,1.7824,A,,2014
HRSCHDH,2014-01-03 23:00:00,DEPTH,1.7214,A,,2014
HRSCHDH,2014-01-03 23:15:00,DEPTH,1.6644,A,,2014
HRSCHDH,2014-01-03 23:30:00,DEPTH,1.6044,A,,2014
HRSCHDH,2014-01-03 23:45:00,DEPTH,1.5494,A,,2014
HRSCHDH,2014-01-04 00:00:00,DEPTH,1.4974,A,,2014
HRSCHDH,2014-01-04 00:15:00,DEPTH,1.4372,A,,2014
HRSCHDH,2014-01-04 00:30:00,DEPTH,1.3922,A,,2014
HRSCHDH,2014-01-04 00:45:00,DEPTH,1.3502,A,,2014
HRSCHDH,2014-01-04 01:00:00,DEPTH,1.3212,A,,2014
HRSCHDH,2014-01-04 01:15:00,DEPTH,1.3204,A,,2014
HRSCHDH,2014-01-04 01:30:00,DEPTH,1.3324,A,,2014
HRSCHDH,2014-01-04 01:45:00,DEPTH,1.3834,A,,2014
HRSCHDH,2014-01-04 02:00:00,DEPTH,1.4664,A,,2014
HRSCHDH,2014-01-04 02:15:00,DEPTH,1.5422,A,,2014
HRSCHDH,2014-01-04 02:30:00,DEPTH,1.6162,A,,2014
HRSCHDH,2014-01-04 02:45:00,DEPTH,1.6762,A,,2014
HRSCHDH,2014-01-04 03:00:00,DEPTH,1.7342,A,,2014
HRSCHDH,2014-01-04 03:15:00,DEPTH,1.8054,A,,2014
HRSCHDH,2014-01-04 03:30:00,DEPTH,1.8814,A,,2014
HRSCHDH,2014-01-04 03:45:00,DEPTH,1.9584,A,,2014
HRSCHDH,2014-01-04 04:00:00,DEPTH,2.0334,A,,2014
HRSCHDH,2014-01-04 04:15:00,DEPTH,2.1114,A,,2014
HRSCHDH,2014-01-04 04:30:00,DEPTH,2.1914,A,,2014
HRSCHDH,2014-01-04 04:45:00,DEPTH,2.2654,A,,2014
HRSCHDH,2014-01-04 05:00:00,DEPTH,2.3354,A,,2014
HRSCHDH,2014-01-04 05:15:00,DEPTH,2.3964,A,,2014
HRSCHDH,2014-01-04 05:30:00,DEPTH,2.4544,A,,2014
HRSCHDH,2014-01-04 05:45:00,DEPTH,2.4992,A,,2014
HRSCHDH,2014-01-04 06:00:00,DEPTH,2.5402,A,,2014
HRSCHDH,2014-01-04 06:15:00,DEPTH,2.5702,A,,2014
HRSCHDH,2014-01-04 06:30:00,DEPTH,2.5872,A,,2014
HRSCHDH,2014-01-04 06:45:00,DEPTH,2.5832,A,,2014
HRSCHDH,2014-01-04 07:00:00,DEPTH,2.5682,A,,2014
HRSCHDH,2014-01-04 07:15:00,DEPTH,2.5442,A,,2014
HRSCHDH,2014-01-04 07:30:00,DEPTH,2.5152,A,,2014
HRSCHDH,2014-01-04 07:45:00,DEPTH,2.4852,A,,2014
HRSCHDH,2014-01-04 08:00:00,DEPTH,2.4522,A,,2014
HRSCHDH,2014-01-04 08:15:00,DEPTH,2.4294,A,,2014
HRSCHDH,2014-01-04 08:30:00,DEPTH,2.3792,A,,2014
HRSCHDH,2014-01-04 08:45:00,DEPTH,2.3464,A,,2014
HRSCHDH,2014-01-04 09:00:00,DEPTH,2.3004,A,,2014
HRSCHDH,2014-01-04 09:15:00,DEPTH,2.2564,A,,2014
HRSCHDH,2014-01-04 09:30:00,DEPTH,2.2074,A,,2014
HRSCHDH,2014-01-04 09:45:00,DEPTH,2.1584,A,,2014
HRSCHDH,2014-01-04 10:00:00,DEPTH,2.1054,A,,2014
HRSCHDH,2014-01-04 10:15:00,DEPTH,2.0656,A,,2014
HRSCHDH,2014-01-04 10:30:00,DEPTH,2.0126,A,,2014
HRSCHDH,2014-01-04 10:45:00,DEPTH,1.9526,A,,2014
HRSCHDH,2014-01-04 11:00:00,DEPTH,1.9078,A,,2014
HRSCHDH,2014-01-04 11:15:00,DEPTH,1.8658,A,,2014
HRSCHDH,2014-01-04 11:30:00,DEPTH,1.82,A,,2014
HRSCHDH,2014-01-04 11:45:00,DEPTH,1.7772,A,,2014
HRSCHDH,2014-01-04 12:00:00,DEPTH,1.7272,A,,2014
HRSCHDH,2014-01-04 12:15:00,DEPTH,1.6894,A,,2014
HRSCHDH,2014-01-04 12:30:00,DEPTH,1.6424,A,,2014
HRSCHDH,2014-01-04 12:45:00,DEPTH,1.5964,A,,2014
HRSCHDH,2014-01-04 13:00:00,DEPTH,1.5716,A,,2014
HRSCHDH,2014-01-04 13:15:00,DEPTH,1.5566,A,,2014
HRSCHDH,2014-01-04 13:30:00,DEPTH,1.5676,A,,2014
HRSCHDH,2014-01-04 13:45:00,DEPTH,1.6256,A,,2014
HRSCHDH,2014-01-04 14:00:00,DEPTH,1.7048,A,,2014
HRSCHDH,2014-01-04 14:15:00,DEPTH,1.7858,A,,2014
HRSCHDH,2014-01-04 14:30:00,DEPTH,1.8908,A,,2014
HRSCHDH,2014-01-04 14:45:00,DEPTH,1.9508,A,,2014
HRSCHDH,2014-01-04 15:00:00,DEPTH,2.02,A,,2014
HRSCHDH,2014-01-04 15:15:00,DEPTH,2.096,A,,2014
HRSCHDH,2014-01-04 15:30:00,DEPTH,2.179,A,,2014
HRSCHDH,2014-01-04 15:45:00,DEPTH,2.278,A,,2014
HRSCHDH,2014-01-04 16:00:00,DEPTH,2.344,A,,2014
HRSCHDH,2014-01-04 16:15:00,DEPTH,2.418,A,,2014
HRSCHDH,2014-01-04 16:30:00,DEPTH,2.523,A,,2014
HRSCHDH,2014-01-04 16:45:00,DEPTH,2.559,A,,2014
HRSCHDH,2014-01-04 17:00:00,DEPTH,2.621,A,,2014
HRSCHDH,2014-01-04 17:15:00,DEPTH,2.682,A,,2014
HRSCHDH,2014-01-04 17:30:00,DEPTH,2.742,A,,2014
HRSCHDH,2014-01-04 17:45:00,DEPTH,2.78,A,,2014
HRSCHDH,2014-01-04 18:00:00,DEPTH,2.827,A,,2014
HRSCHDH,2014-01-04 18:15:00,DEPTH,2.847,A,,2014
HRSCHDH,2014-01-04 18:30:00,DEPTH,2.869,A,,2014
HRSCHDH,2014-01-04 18:45:00,DEPTH,2.869,A,,2014
HRSCHDH,2014-01-04 19:00:00,DEPTH,2.851,A,,2014
HRSCHDH,2014-01-04 19:15:00,DEPTH,2.827,A,,2014
HRSCHDH,2014-01-04 19:30:00,DEPTH,2.795,A,,2014
HRSCHDH,2014-01-04 19:45:00,DEPTH,2.765,A,,2014
HRSCHDH,2014-01-04 20:00:00,DEPTH,2.733,A,,2014
HRSCHDH,2014-01-04 20:15:00,DEPTH,2.6838,A,,2014
HRSCHDH,2014-01-04 20:30:00,DEPTH,2.6458,A,,2014
HRSCHDH,2014-01-04 20:45:00,DEPTH,2.6028,A,,2014
HRSCHDH,2014-01-04 21:00:00,DEPTH,2.5608,A,,2014
HRSCHDH,2014-01-04 21:15:00,DEPTH,2.5148,A,,2014
HRSCHDH,2014-01-04 21:30:00,DEPTH,2.4688,A,,2014
HRSCHDH,2014-01-04 21:45:00,DEPTH,2.4198,A,,2014
HRSCHDH,2014-01-04 22:00:00,DEPTH,2.3708,A,,2014
HRSCHDH,2014-01-04 22:15:00,DEPTH,2.3218,A,,2014
HRSCHDH,2014-01-04 22:30:00,DEPTH,2.2768,A,,2014
HRSCHDH,2014-01-04 22:45:00,DEPTH,2.2288,A,,2014
HRSCHDH,2014-01-04 23:00:00,DEPTH,2.1778,A,,2014
HRSCHDH,2014-01-04 23:15:00,DEPTH,2.1308,A,,2014
HRSCHDH,2014-01-04 23:30:00,DEPTH,2.0858,A,,2014
HRSCHDH,2014-01-04 23:45:00,DEPTH,2.0378,A,,2014
HRSCHDH,2014-01-05 00:00:00,DEPTH,1.9918,A,,2014
HRSCHDH,2014-01-05 00:15:00,DEPTH,1.9448,A,,2014
HRSCHDH,2014-01-05 00:30:00,DEPTH,1.8988,A,,2014
HRSCHDH,2014-01-05 00:45:00,DEPTH,1.8508,A,,2014
HRSCHDH,2014-01-05 01:00:00,DEPTH,1.8068,A,,2014
HRSCHDH,2014-01-05 01:15:00,DEPTH,1.7668,A,,2014
HRSCHDH,2014-01-05 01:30:00,DEPTH,1.7238,A,,2014
HRSCHDH,2014-01-05 01:45:00,DEPTH,1.6828,A,,2014
HRSCHDH,2014-01-05 02:00:00,DEPTH,1.6538,A,,2014
HRSCHDH,2014-01-05 02:15:00,DEPTH,1.6328,A,,2014
HRSCHDH,2014-01-05 02:30:00,DEPTH,1.6238,A,,2014
HRSCHDH,2014-01-05 02:45:00,DEPTH,1.6398,A,,2014
HRSCHDH,2014-01-05 03:00:00,DEPTH,1.6808,A,,2014
HRSCHDH,2014-01-05 03:15:00,DEPTH,1.7408,A,,2014
HRSCHDH,2014-01-05 03:30:00,DEPTH,1.8038,A,,2014
HRSCHDH,2014-01-05 03:45:00,DEPTH,1.8618,A,,2014
HRSCHDH,2014-01-05 04:00:00,DEPTH,1.9138,A,,2014
HRSCHDH,2014-01-05 04:15:00,DEPTH,1.9638,A,,2014
HRSCHDH,2014-01-05 04:30:00,DEPTH,2.0148,A,,2014
HRSCHDH,2014-01-05 04:45:00,DEPTH,2.0718,A,,2014
HRSCHDH,2014-01-05 05:00:00,DEPTH,2.1308,A,,2014
HRSCHDH,2014-01-05 05:15:00,DEPTH,2.1806,A,,2014
HRSCHDH,2014-01-05 05:30:00,DEPTH,2.2376,A,,2014
HRSCHDH,2014-01-05 05:45:00,DEPTH,2.2916,A,,2014
HRSCHDH,2014-01-05 06:00:00,DEPTH,2.3386,A,,2014
HRSCHDH,2014-01-05 06:15:00,DEPTH,2.3746,A,,2014
HRSCHDH,2014-01-05 06:30:00,DEPTH,2.4026,A,,2014
HRSCHDH,2014-01-05 06:45:00,DEPTH,2.4146,A,,2014
HRSCHDH,2014-01-05 07:00:00,DEPTH,2.4136,A,,2014
HRSCHDH,2014-01-05 07:15:00,DEPTH,2.3954,A,,2014
HRSCHDH,2014-01-05 07:30:00,DEPTH,2.3784,A,,2014
HRSCHDH,2014-01-05 07:45:00,DEPTH,2.3554,A,,2014
HRSCHDH,2014-01-05 08:00:00,DEPTH,2.3324,A,,2014
HRSCHDH,2014-01-05 08:15:00,DEPTH,2.3024,A,,2014
HRSCHDH,2014-01-05 08:30:00,DEPTH,2.2704,A,,2014
HRSCHDH,2014-01-05 08:45:00,DEPTH,2.2274,A,,2014
HRSCHDH,2014-01-05 09:00:00,DEPTH,2.2054,A,,2014
HRSCHDH,2014-01-05 09:15:00,DEPTH,2.1684,A,,2014
HRSCHDH,2014-01-05 09:30:00,DEPTH,2.1254,A,,2014
HRSCHDH,2014-01-05 09:45:00,DEPTH,2.0884,A,,2014
HRSCHDH,2014-01-05 10:00:00,DEPTH,2.0494,A,,2014
HRSCHDH,2014-01-05 10:15:00,DEPTH,2.0054,A,,2014
HRSCHDH,2014-01-05 10:30:00,DEPTH,1.9706,A,,2014
HRSCHDH,2014-01-05 10:45:00,DEPTH,1.9226,A,,2014
HRSCHDH,2014-01-05 11:00:00,DEPTH,1.8868,A,,2014
HRSCHDH,2014-01-05 11:15:00,DEPTH,1.8388,A,,2014
HRSCHDH,2014-01-05 11:30:00,DEPTH,1.7848,A,,2014
HRSCHDH,2014-01-05 11:45:00,DEPTH,1.744,A,,2014
HRSCHDH,2014-01-05 12:00:00,DEPTH,1.693,A,,2014
HRSCHDH,2014-01-05 12:15:00,DEPTH,1.6532,A,,2014
HRSCHDH,2014-01-05 12:30:00,DEPTH,1.5962,A,,2014
HRSCHDH,2014-01-05 12:45:00,DEPTH,1.5312,A,,2014
HRSCHDH,2014-01-05 13:00:00,DEPTH,1.5034,A,,2014
HRSCHDH,2014-01-05 13:15:00,DEPTH,1.4644,A,,2014
HRSCHDH,2014-01-05 13:30:00,DEPTH,1.4254,A,,2014
HRSCHDH,2014-01-05 13:45:00,DEPTH,1.3936,A,,2014
HRSCHDH,2014-01-05 14:00:00,DEPTH,1.3616,A,,2014
HRSCHDH,2014-01-05 14:15:00,DEPTH,1.3336,A,,2014
HRSCHDH,2014-01-05 14:30:00,DEPTH,1.3186,A,,2014
HRSCHDH,2014-01-05 14:45:00,DEPTH,1.3616,A,,2014
HRSCHDH,2014-01-05 15:00:00,DEPTH,1.4216,A,,2014
HRSCHDH,2014-01-05 15:15:00,DEPTH,1.5618,A,,2014
HRSCHDH,2014-01-05 15:30:00,DEPTH,1.5868,A,,2014
HRSCHDH,2014-01-05 15:45:00,DEPTH,1.6518,A,,2014
HRSCHDH,2014-01-05 16:00:00,DEPTH,1.7128,A,,2014
HRSCHDH,2014-01-05 16:15:00,DEPTH,1.7738,A,,2014
HRSCHDH,2014-01-05 16:30:00,DEPTH,1.8348,A,,2014
HRSCHDH,2014-01-05 16:45:00,DEPTH,1.9068,A,,2014
HRSCHDH,2014-01-05 17:00:00,DEPTH,1.9728,A,,2014
HRSCHDH,2014-01-05 17:15:00,DEPTH,2.05,A,,2014
HRSCHDH,2014-01-05 17:30:00,DEPTH,2.119,A,,2014
HRSCHDH,2014-01-05 17:45:00,DEPTH,2.183,A,,2014
HRSCHDH,2014-01-05 18:00:00,DEPTH,2.241,A,,2014
HRSCHDH,2014-01-05 18:15:00,DEPTH,2.295,A,,2014
HRSCHDH,2014-01-05 18:30:00,DEPTH,2.3502,A,,2014
HRSCHDH,2014-01-05 18:45:00,DEPTH,2.3852,A,,2014
HRSCHDH,2014-01-05 19:00:00,DEPTH,2.4182,A,,2014
HRSCHDH,2014-01-05 19:15:00,DEPTH,2.4464,A,,2014
HRSCHDH,2014-01-05 19:30:00,DEPTH,2.4484,A,,2014
HRSCHDH,2014-01-05 19:45:00,DEPTH,2.4314,A,,2014
HRSCHDH,2014-01-05 20:00:00,DEPTH,2.4046,A,,2014
HRSCHDH,2014-01-05 20:15:00,DEPTH,2.3696,A,,2014
HRSCHDH,2014-01-05 20:30:00,DEPTH,2.3378,A,,2014
HRSCHDH,2014-01-05 20:45:00,DEPTH,2.2968,A,,2014
HRSCHDH,2014-01-05 21:00:00,DEPTH,2.254,A,,2014
HRSCHDH,2014-01-05 21:15:00,DEPTH,2.202,A,,2014
HRSCHDH,2014-01-05 21:30:00,DEPTH,2.1622,A,,2014
HRSCHDH,2014-01-05 21:45:00,DEPTH,2.1184,A,,2014
HRSCHDH,2014-01-05 22:00:00,DEPTH,2.0724,A,,2014
HRSCHDH,2014-01-05 22:15:00,DEPTH,2.0336,A,,2014
HRSCHDH,2014-01-05 22:30:00,DEPTH,1.9846,A,,2014
HRSCHDH,2014-01-05 22:45:00,DEPTH,1.9448,A,,2014
HRSCHDH,2014-01-05 23:00:00,DEPTH,1.8958,A,,2014
HRSCHDH,2014-01-05 23:15:00,DEPTH,1.858,A,,2014
HRSCHDH,2014-01-05 23:30:00,DEPTH,1.8182,A,,2014
HRSCHDH,2014-01-05 23:45:00,DEPTH,1.7774,A,,2014
HRSCHDH,2014-01-06 00:00:00,DEPTH,1.7244,A,,2014
HRSCHDH,2014-01-06 00:15:00,DEPTH,1.6794,A,,2014
HRSCHDH,2014-01-06 00:30:00,DEPTH,1.6418,A,,2014
HRSCHDH,2014-01-06 00:45:00,DEPTH,1.5958,A,,2014
HRSCHDH,2014-01-06 01:00:00,DEPTH,1.555,A,,2014
HRSCHDH,2014-01-06 01:15:00,DEPTH,1.505,A,,2014
HRSCHDH,2014-01-06 01:30:00,DEPTH,1.4712,A,,2014
HRSCHDH,2014-01-06 01:45:00,DEPTH,1.4262,A,,2014
HRSCHDH,2014-01-06 02:00:00,DEPTH,1.3822,A,,2014
HRSCHDH,2014-01-06 02:15:00,DEPTH,1.3584,A,,2014
HRSCHDH,2014-01-06 02:30:00,DEPTH,1.3436,A,,2014