station,datetime,parameter,value,flag,comment,year
HRBZAKH,2017-04-26 19:45:00,DO,9.77,A,,2017
HRBZAKH,2017-04-26 20:00:00,DO,9.71,A,,2017
HRBZAKH,2017-04-26 20:15:00,DO,9.67,A,,2017
HRBZAKH,2017-04-26 20:30:00,DO,9.63,A,,2017
HRBZAKH,2017-04-26 20:45:00,DO,9.62,A,,2017
HRBZAKH,2017-04-26 21:00:00,DO,9.55,A,,2017
HRBZAKH,2017-04-26 21:15:00,DO,9.51,A,,2017
HRBZAKH,2017-04-26 21:30:00,DO,9.48,A,,2017
HRBZAKH,2017-04-26 21:45:00,DO,9.45,A,,2017
HRBZAKH,2017-04-26 22:00:00,DO,9.44,A,,2017
HRBZAKH,2017-04-26 22:15:00,DO,9.43,A,,2017
HRBZAKH,2017-04-26 22:30:00,DO,9.41,A,,2017
HRBZAKH,2017-04-26 22:45:00,DO,9.41,A,,2017
HRBZAKH,2017-04-26 23:00:00,DO,9.37,A,,2017
HRBZAKH,2017-04-26 23:15:00,DO,9.38,A,,2017
HRBZAKH,2017-04-26 23:30:00,DO,9.38,A,,2017
HRBZAKH,2017-04-26 23:45:00,DO,9.38,A,,2017
HRBZAKH,2017-04-27 00:00:00,DO,9.4,A,,2017
HRBZAKH,2017-04-27 00:15:00,DO,9.4,A,,2017
HRBZAKH,2017-04-27 00:30:00,DO,9.34,A,,2017
HRBZAKH,2017-04-27 00:45:00,DO,9.32,A,,2017
HRBZAKH,2017-04-27 01:00:00,DO,9.33,A,,2017
HRBZAKH,2017-04-27 01:15:00,DO,9.35,A,,2017
HRBZAKH,2017-04-27 01:30:00,DO,9.32,A,,2017
HRBZAKH,2017-04-27 01:45:00,DO,9.32,A,,2017
HRBZAKH,2017-04-27 02:00:00,DO,9.41,A,,2017
HRBZAKH,2017-04-27 02:15:00,DO,9.44,A,,2017
HRBZAKH,2017-04-27 02:30:00,DO,9.49,A,,2017
HRBZAKH,2017-04-27 02:45:00,DO,9.57,A,,2017
HRBZAKH,2017-04-27 03:00:00,DO,9.64,A,,2017
HRBZAKH,2017-04-27 03:15:00,DO,9.68,A,,2017
HRBZAKH,2017-04-27 03:30:00,DO,9.69,A,,2017
HRBZAKH,2017-04-27 03:45:00,DO,9.69,A,,2017
HRBZAKH,2017-04-27 04:00:00,DO,9.69,A,,2017
HRBZAKH,2017-04-27 04:15:00,DO,9.7,A,,2017
HRBZAKH,2017-04-27 04:30:00,DO,9.72,A,,2017
HRBZAKH,2017-04-27 04:45:00,DO,9.72,A,,2017
HRBZAKH,2017-04-27 05:00:00,DO,9.74,A,,2017
HRBZAKH,2017-04-27 05:15:00,DO,9.77,A,,2017
HRBZAKH,2017-04-27 05:30:00,DO,9.8,A,,2017
HRBZAKH,2017-04-27 05:45:00,DO,9.82,A,,2017
HRBZAKH,2017-04-27 06:00:00,DO,9.82,A,,2017
HRBZAKH,2017-04-27 06:15:00,DO,9.83,A,,2017
HRBZAKH,2017-04-27 06:30:00,DO,9.87,A,,2017
HRBZAKH,2017-04-27 06:45:00,DO,9.89,A,,2017
HRBZAKH,2017-04-27 07:00:00,DO,9.9,A,,2017
HRBZAKH,2017-04-27 07:15:00,DO,9.9,A,,2017
HRBZAKH,2017-04-27 07:30:00,DO,9.92,A,,2017
HRBZAKH,2017-04-27 07:45:00,DO,9.92,A,,2017
HRBZAKH,2017-04-27 08:00:00,DO,9.78,A,,2017
HRBZAKH,2017-04-27 08:15:00,DO,9.76,A,,2017
HRBZAKH,2017-04-27 08:30:00,DO,9.73,A,,2017
HRBZAKH,2017-04-27 08:45:00,DO,9.7,A,,2017
HRBZAKH,2017-04-27 09:00:00,DO,9.7,A,,2017
HRBZAKH,2017-04-27 09:15:00,DO,9.68,A,,2017
HRBZAKH,2017-04-27 09:30:00,DO,9.65,A,,2017
HRBZAKH,2017-04-27 09:45:00,DO,9.64,A,,2017
HRBZAKH,2017-04-27 10:00:00,DO,9.62,A,,2017
HRBZAKH,2017-04-27 10:15:00,DO,9.62,A,,2017
HRBZAKH,2017-04-27 10:30:00,DO,9.56,A,,2017
HRBZAKH,2017-04-27 10:45:00,DO,9.56,A,,2017
HRBZAKH,2017-04-27 11:00:00,DO,9.47,A,,2017
HRBZAKH,2017-04-27 11:15:00,DO,9.42,A,,2017
HRBZAKH,2017-04-27 11:30:00,DO,9.53,A,,2017
HRBZAKH,2017-04-27 11:45:00,DO,9.54,A,,2017
HRBZAKH,2017-04-27 12:00:00,DO,9.5,A,,2017
HRBZAKH,2017-04-27 12:15:00,DO,9.48,A,,2017
HRBZAKH,2017-04-27 12:30:00,DO,9.48,A,,2017
HRBZAKH,2017-04-27 12:45:00,DO,9.48,A,,2017
HRBZAKH,2017-04-27 13:00:00,DO,9.51,A,,2017
HRBZAKH,2017-04-27 13:15:00,DO,9.49,A,,2017
HRBZAKH,2017-04-27 13:30:00,DO,9.52,A,,2017
HRBZAKH,2017-04-27 13:45:00,DO,9.52,A,,2017
HRBZAKH,2017-04-27 14:00:00,DO,9.55,A,,2017
HRBZAKH,2017-04-27 14:15:00,DO,9.5,A,,2017
HRBZAKH,2017-04-27 14:30:00,DO,9.51,A,,2017
HRBZAKH,2017-04-27 14:45:00,DO,9.58,A,,2017
HRBZAKH,2017-04-27 15:00:00,DO,9.68,A,,2017
HRBZAKH,2017-04-27 15:15:00,DO,9.67,A,,2017
HRBZAKH,2017-04-27 15:30:00,DO,9.72,A,,2017
HRBZAKH,2017-04-27 15:45:00,DO,9.68,A,,2017
HRBZAKH,2017-04-27 16:00:00,DO,9.72,A,,2017
HRBZAKH,2017-04-27 16:15:00,DO,9.73,A,,2017
HRBZAKH,2017-04-27 16:30:00,DO,9.78,A,,2017
HRBZAKH,2017-04-27 16:45:00,DO,9.78,A,,2017
HRBZAKH,2017-04-27 17:00:00,DO,9.84,A,,2017
HRBZAKH,2017-04-27 17:15:00,DO,9.86,A,,2017
HRBZAKH,2017-04-27 17:30:00,DO,9.88,A,,2017
HRBZAKH,2017-04-27 17:45:00,DO,9.9,A,,2017
HRBZAKH,2017-04-27 18:00:00,DO,9.93,A,,2017
HRBZAKH,2017-04-27 18:15:00,DO,9.96,A,,2017
HRBZAKH,2017-04-27 18:30:00,DO,9.92,A,,2017
HRBZAKH,2017-04-27 18:45:00,DO,9.93,A,,2017
HRBZAKH,2017-04-27 19:00:00,DO,9.89,A,,2017
HRBZAKH,2017-04-27 19:15:00,DO,9.84,A,,2017
HRBZAKH,2017-04-27 19:30:00,DO,9.86,A,,2017
HRBZAKH,2017-04-27 19:45:00,DO,9.86,A,,2017
HRBZAKH,2017-04-27 20:00:00,DO,9.79,A,,2017
HRBZAKH,2017-04-27 20:15:00,DO,9.8,A,,2017
HRBZAKH,2017-04-27 20:30:00,DO,9.79,A,,2017
HRBZAKH,2017-04-27 20:45:00,DO,9.77,A,,2017
HRBZAKH,2017-04-27 21:00:00,DO,9.75,A,,2017
HRBZAKH,2017-04-27 21:15:00,DO,9.71,A,,2017
HRBZAKH,2017-04-27 21:30:00,DO,9.67,A,,2017
HRBZAKH,2017-04-27 21:45:00,DO,9.62,A,,2017
HRBZAKH,2017-04-27 22:00:00,DO,9.55,A,,2017
HRBZAKH,2017-04-27 22:15:00,DO,9.51,A,,2017
HRBZAKH,2017-04-27 22:30:00,DO,9.48,A,,2017
HRBZAKH,2017-04-27 22:45:00,DO,9.48,A,,2017
HRBZAKH,2017-04-27 23:00:00,DO,9.41,A,,2017
HRBZAKH,2017-04-27 23:15:00,DO,9.33,A,,2017
HRBZAKH,2017-04-27 23:30:00,DO,9.38,A,,2017
HRBZAKH,2017-04-27 23:45:00,DO,9.4,A,,2017
HRBZAKH,2017-04-28 00:00:00,DO,9.39,A,,2017
HRBZAKH,2017-04-28 00:15:00,DO,9.36,A,,2017
HRBZAKH,2017-04-28 00:30:00,DO,9.33,A,,2017
HRBZAKH,2017-04-28 00:45:00,DO,9.33,A,,2017
HRBZAKH,2017-04-28 01:00:00,DO,9.37,A,,2017
HRBZAKH,2017-04-28 01:15:00,DO,9.43,A,,2017
HRBZAKH,2017-04-28 01:30:00,DO,9.32,A,,2017
HRBZAKH,2017-04-28 01:45:00,DO,9.32,A,,2017
HRBZAKH,2017-04-28 02:00:00,DO,9.3,A,,2017
HRBZAKH,2017-04-28 02:15:00,DO,9.34,A,,2017
HRBZAKH,2017-04-28 02:30:00,DO,9.3,A,,2017
HRBZAKH,2017-04-28 02:45:00,DO,9.38,A,,2017
HRBZAKH,2017-04-28 03:00:00,DO,9.41,A,,2017
HRBZAKH,2017-04-28 03:15:00,DO,9.45,A,,2017
HRBZAKH,2017-04-28 03:30:00,DO,9.58,A,,2017
HRBZAKH,2017-04-28 03:45:00,DO,9.63,A,,2017
HRBZAKH,2017-04-28 04:00:00,DO,9.64,A,,2017
HRBZAKH,2017-04-28 04:15:00,DO,9.64,A,,2017
HRBZAKH,2017-04-28 04:30:00,DO,9.65,A,,2017
HRBZAKH,2017-04-28 04:45:00,DO,9.65,A,,2017
HRBZAKH,2017-04-28 05:00:00,DO,9.67,A,,2017
HRBZAKH,2017-04-28 05:15:00,DO,9.69,A,,2017
HRBZAKH,2017-04-28 05:30:00,DO,9.72,A,,2017
HRBZAKH,2017-04-28 05:45:00,DO,9.75,A,,2017
HRBZAKH,2017-04-28 06:00:00,DO,9.75,A,,2017
HRBZAKH,2017-04-28 06:15:00,DO,9.77,A,,2017
HRBZAKH,2017-04-28 06:30:00,DO,9.78,A,,2017
HRBZAKH,2017-04-28 06:45:00,DO,9.69,A,,2017
HRBZAKH,2017-04-28 07:00:00,DO,9.81,A,,2017
HRBZAKH,2017-04-28 07:15:00,DO,9.86,A,,2017
HRBZAKH,2017-04-28 07:30:00,DO,9.88,A,,2017
HRBZAKH,2017-04-28 07:45:00,DO,9.88,A,,2017
HRBZAKH,2017-04-28 08:00:00,DO,9.91,A,,2017
HRBZAKH,2017-04-28 08:15:00,DO,9.82,A,,2017
HRBZAKH,2017-04-28 08:30:00,DO,9.86,A,,2017
HRBZAKH,2017-04-28 08:45:00,DO,9.77,A,,2017
HRBZAKH,2017-04-28 09:00:00,DO,9.76,A,,2017
HRBZAKH,2017-04-28 09:15:00,DO,9.72,A,,2017
HRBZAKH,2017-04-28 09:30:00,DO,9.7,A,,2017
HRBZAKH,2017-04-28 09:45:00,DO,9.74,A,,2017
HRBZAKH,2017-04-28 10:00:00,DO,9.74,A,,2017
HRBZAKH,2017-04-28 10:15:00,DO,9.72,A,,2017
HRBZAKH,2017-04-28 10:30:00,DO,9.68,A,,2017
HRBZAKH,2017-04-28 10:45:00,DO,9.68,A,,2017
HRBZAKH,2017-04-28 11:00:00,DO,9.62,A,,2017
HRBZAKH,2017-04-28 11:15:00,DO,9.6,A,,2017
HRBZAKH,2017-04-28 11:30:00,DO,9.53,A,,2017
HRBZAKH,2017-04-28 11:45:00,DO,9.46,A,,2017
HRBZAKH,2017-04-28 12:00:00,DO,9.52,A,,2017
HRBZAKH,2017-04-28 12:15:00,DO,9.49,A,,2017
HRBZAKH,2017-04-28 12:30:00,DO,9.42,A,,2017
HRBZAKH,2017-04-28 12:45:00,DO,9.45,A,,2017
HRBZAKH,2017-04-28 13:00:00,DO,9.49,A,,2017
HRBZAKH,2017-04-28 13:15:00,DO,9.46,A,,2017
HRBZAKH,2017-04-28 13:30:00,DO,9.5,A,,2017
HRBZAKH,2017-04-28 13:45:00,DO,9.5,A,,2017
HRBZAKH,2017-04-28 14:00:00,DO,9.51,A,,2017
HRBZAKH,2017-04-28 14:15:00,DO,9.5,A,,2017
HRBZAKH,2017-04-28 14:30:00,DO,9.55,A,,2017
HRBZAKH,2017-04-28 14:45:00,DO,9.59,A,,2017
HRBZAKH,2017-04-28 15:00:00,DO,9.56,A,,2017
HRBZAKH,2017-04-28 15:15:00,DO,9.6,A,,2017
HRBZAKH,2017-04-28 15:30:00,DO,9.69,A,,2017
HRBZAKH,2017-04-28 15:45:00,DO,9.69,A,,2017
HRBZAKH,2017-04-28 16:00:00,DO,9.69,A,,2017
HRBZAKH,2017-04-28 16:15:00,DO,9.7,A,,2017
HRBZAKH,2017-04-28 16:30:00,DO,9.69,A,,2017
HRBZAKH,2017-04-28 16:45:00,DO,9.69,A,,2017
HRBZAKH,2017-04-28 17:00:00,DO,9.74,A,,2017
HRBZAKH,2017-04-28 17:15:00,DO,9.77,A,,2017
HRBZAKH,2017-04-28 17:30:00,DO,9.77,A,,2017
HRBZAKH,2017-04-28 17:45:00,DO,9.82,A,,2017
HRBZAKH,2017-04-28 18:00:00,DO,9.79,A,,2017
HRBZAKH,2017-04-28 18:15:00,DO,9.84,A,,2017
HRBZAKH,2017-04-28 18:30:00,DO,9.88,A,,2017
HRBZAKH,2017-04-28 18:45:00,DO,9.8,A,,2017
HRBZAKH,2017-04-28 19:00:00,DO,9.82,A,,2017
HRBZAKH,2017-04-28 19:15:00,DO,9.87,A,,2017
HRBZAKH,2017-04-28 19:30:00,DO,9.88,A,,2017
HRBZAKH,2017-04-28 19:45:00,DO,9.88,A,,2017
HRBZAKH,2017-04-28 20:00:00,DO,9.79,A,,2017
HRBZAKH,2017-04-28 20:15:00,DO,9.79,A,,2017
HRBZAKH,2017-04-28 20:30:00,DO,9.79,A,,2017
HRBZAKH,2017-04-28 20:45:00,DO,9.78,A,,2017
HRBZAKH,2017-04-28 21:00:00,DO,9.76,A,,2017
HRBZAKH,2017-04-28 21:15:00,DO,9.77,A,,2017
HRBZAKH,2017-04-28 21:30:00,DO,9.76,A,,2017
HRBZAKH,2017-04-28 21:45:00,DO,9.75,A,,2017
HRBZAKH,2017-04-28 22:00:00,DO,9.73,A,,2017
HRBZAKH,2017-04-28 22:15:00,DO,9.69,A,,2017
HRBZAKH,2017-04-28 22:30:00,DO,9.63,A,,2017
HRBZAKH,2017-04-28 22:45:00,DO,9.63,A,,2017
HRBZAKH,2017-04-28 23:00:00,DO,9.51,A,,2017
HRBZAKH,2017-04-28 23:15:00,DO,9.46,A,,2017
HRBZAKH,2017-04-28 23:30:00,DO,9.41,A,,2017
HRBZAKH,2017-04-28 23:45:00,DO,9.37,A,,2017
HRBZAKH,2017-04-29 00:00:00,DO,9.36,A,,2017
HRBZAKH,2017-04-29 00:15:00,DO,0,R,,2017
HRBZAKH,2017-04-29 00:30:00,DO,9.26,A,,2017
HRBZAKH,2017-04-29 00:45:00,DO,9.2,A,,2017
HRBZAKH,2017-04-29 01:00:00,DO,9.17,A,,2017
HRBZAKH,2017-04-29 01:15:00,DO,0,R,,2017
HRBZAKH,2017-04-29 01:30:00,DO,0,R,,2017
HRBZAKH,2017-04-29 01:45:00,DO,9.3,A,,2017
HRBZAKH,2017-04-29 02:00:00,DO,0,R,,2017
HRBZAKH,2017-04-29 02:15:00,DO,0,R,,2017
HRBZAKH,2017-04-29 02:30:00,DO,0,R,,2017
HRBZAKH,2017-04-29 02:45:00,DO,0,R,,2017
HRBZAKH,2017-04-29 03:00:00,DO,0,R,,2017
HRBZAKH,2017-04-29 03:15:00,DO,0,R,,2017
HRBZAKH,2017-04-29 03:30:00,DO,0,R,,2017
HRBZAKH,2017-04-29 03:45:00,DO,0,R,,2017
HRBZAKH,2017-04-29 04:00:00,DO,0,R,,2017
HRBZAKH,2017-04-29 04:15:00,DO,9.57,A,,2017
HRBZAKH,2017-04-29 04:30:00,DO,0,R,,2017
HRBZAKH,2017-04-29 04:45:00,DO,9.58,A,,2017
HRBZAKH,2017-04-29 05:00:00,DO,9.57,A,,2017
HRBZAKH,2017-04-29 05:15:00,DO,9.59,A,,2017
HRBZAKH,2017-04-29 05:30:00,DO,9.59,A,,2017
HRBZAKH,2017-04-29 05:45:00,DO,9.64,A,,2017
HRBZAKH,2017-04-29 06:00:00,DO,9.66,A,,2017
HRBZAKH,2017-04-29 06:15:00,DO,9.69,A,,2017
HRBZAKH,2017-04-29 06:30:00,DO,9.71,A,,2017
HRBZAKH,2017-04-29 06:45:00,DO,9.72,A,,2017
HRBZAKH,2017-04-29 07:00:00,DO,9.74,A,,2017
HRBZAKH,2017-04-29 07:15:00,DO,9.74,A,,2017
HRBZAKH,2017-04-29 07:30:00,DO,9.76,A,,2017
HRBZAKH,2017-04-29 07:45:00,DO,9.76,A,,2017
HRBZAKH,2017-04-29 08:00:00,DO,9.82,A,,2017
HRBZAKH,2017-04-29 08:15:00,DO,9.77,A,,2017
HRBZAKH,2017-04-29 08:30:00,DO,9.82,A,,2017
HRBZAKH,2017-04-29 08:45:00,DO,9.81,A,,2017
HRBZAKH,2017-04-29 09:00:00,DO,9.82,A,,2017
HRBZAKH,2017-04-29 09:15:00,DO,9.82,A,,2017
HRBZAKH,2017-04-29 09:30:00,DO,9.82,A,,2017
HRBZAKH,2017-04-29 09:45:00,DO,9.8,A,,2017
HRBZAKH,2017-04-29 10:00:00,DO,9.75,A,,2017
HRBZAKH,2017-04-29 10:15:00,DO,9.74,A,,2017
HRBZAKH,2017-04-29 10:30:00,DO,9.74,A,,2017
HRBZAKH,2017-04-29 10:45:00,DO,9.74,A,,2017
HRBZAKH,2017-04-29 11:00:00,DO,9.76,A,,2017
HRBZAKH,2017-04-29 11:15:00,DO,9.74,A,,2017
HRBZAKH,2017-04-29 11:30:00,DO,9.73,A,,2017
HRBZAKH,2017-04-29 11:45:00,DO,9.68,A,,2017
HRBZAKH,2017-04-29 12:00:00,DO,9.65,A,,2017
HRBZAKH,2017-04-29 12:15:00,DO,9.61,A,,2017
HRBZAKH,2017-04-29 12:30:00,DO,9.59,A,,2017
HRBZAKH,2017-04-29 12:45:00,DO,9.46,A,,2017
HRBZAKH,2017-04-29 13:00:00,DO,9.62,A,,2017
HRBZAKH,2017-04-29 13:15:00,DO,9.61,A,,2017
HRBZAKH,2017-04-29 13:30:00,DO,9.6,A,,2017
HRBZAKH,2017-04-29 13:45:00,DO,9.6,A,,2017
HRBZAKH,2017-04-29 14:00:00,DO,9.61,A,,2017
HRBZAKH,2017-04-29 14:15:00,DO,9.61,A,,2017
HRBZAKH,2017-04-29 14:30:00,DO,9.63,A,,2017
HRBZAKH,2017-04-29 14:45:00,DO,9.65,A,,2017
HRBZAKH,2017-04-29 15:00:00,DO,9.65,A,,2017
HRBZAKH,2017-04-29 15:15:00,DO,9.63,A,,2017
HRBZAKH,2017-04-29 15:30:00,DO,9.65,A,,2017
HRBZAKH,2017-04-29 15:45:00,DO,9.62,A,,2017
HRBZAKH,2017-04-29 16:00:00,DO,9.6,A,,2017
HRBZAKH,2017-04-29 16:15:00,DO,9.63,A,,2017
HRBZAKH,2017-04-29 16:30:00,DO,9.71,A,,2017
HRBZAKH,2017-04-29 16:45:00,DO,9.71,A,,2017
HRBZAKH,2017-04-29 17:00:00,DO,9.6,A,,2017
HRBZAKH,2017-04-29 17:15:00,DO,9.73,A,,2017
HRBZAKH,2017-04-29 17:30:00,DO,9.75,A,,2017
HRBZAKH,2017-04-29 17:45:00,DO,9.75,A,,2017
HRBZAKH,2017-04-29 18:00:00,DO,9.76,A,,2017
HRBZAKH,2017-04-29 18:15:00,DO,9.77,A,,2017
HRBZAKH,2017-04-29 18:30:00,DO,9.73,A,,2017
HRBZAKH,2017-04-29 18:45:00,DO,9.78,A,,2017
HRBZAKH,2017-04-29 19:00:00,DO,9.8,A,,2017
HRBZAKH,2017-04-29 19:15:00,DO,9.79,A,,2017
HRBZAKH,2017-04-29 19:30:00,DO,9.82,A,,2017
HRBZAKH,2017-04-29 19:45:00,DO,9.82,A,,2017
HRBZAKH,2017-04-29 20:00:00,DO,9.84,A,,2017
HRBZAKH,2017-04-29 20:15:00,DO,9.75,A,,2017
HRBZAKH,2017-04-29 20:30:00,DO,9.78,A,,2017
HRBZAKH,2017-04-29 20:45:00,DO,9.82,A,,2017
HRBZAKH,2017-04-29 21:00:00,DO,9.79,A,,2017
HRBZAKH,2017-04-29 21:15:00,DO,9.77,A,,2017
HRBZAKH,2017-04-29 21:30:00,DO,9.78,A,,2017
HRBZAKH,2017-04-29 21:45:00,DO,9.69,A,,2017
HRBZAKH,2017-04-29 22:00:00,DO,9.71,A,,2017
HRBZAKH,2017-04-29 22:15:00,DO,9.7,A,,2017
HRBZAKH,2017-04-29 22:30:00,DO,9.69,A,,2017
HRBZAKH,2017-04-29 22:45:00,DO,9.69,A,,2017
HRBZAKH,2017-04-29 23:00:00,DO,9.65,A,,2017
HRBZAKH,2017-04-29 23:15:00,DO,9.69,A,,2017
HRBZAKH,2017-04-29 23:30:00,DO,9.62,A,,2017
HRBZAKH,2017-04-29 23:45:00,DO,9.59,A,,2017
HRBZAKH,2017-04-30 00:00:00,DO,9.56,A,,2017
HRBZAKH,2017-04-30 00:15:00,DO,9.48,A,,2017
HRBZAKH,2017-04-30 00:30:00,DO,9.45,A,,2017
HRBZAKH,2017-04-30 00:45:00,DO,9.4,A,,2017
HRBZAKH,2017-04-30 01:00:00,DO,9.35,A,,2017
HRBZAKH,2017-04-30 01:15:00,DO,9.31,A,,2017
HRBZAKH,2017-04-30 01:30:00,DO,9.32,A,,2017
HRBZAKH,2017-04-30 01:45:00,DO,9.32,A,,2017
HRBZAKH,2017-04-30 02:00:00,DO,9.24,A,,2017
HRBZAKH,2017-04-30 02:15:00,DO,9.18,A,,2017
HRBZAKH,2017-04-30 02:30:00,DO,9.29,A,,2017
HRBZAKH,2017-04-30 02:45:00,DO,9.3,A,,2017
HRBZAKH,2017-04-30 03:00:00,DO,9.28,A,,2017
HRBZAKH,2017-04-30 03:15:00,DO,9.29,A,,2017
HRBZAKH,2017-04-30 03:30:00,DO,9.23,A,,2017
HRBZAKH,2017-04-30 03:45:00,DO,9.25,A,,2017
HRBZAKH,2017-04-30 04:00:00,DO,9.3,A,,2017
HRBZAKH,2017-04-30 04:15:00,DO,9.33,A,,2017
HRBZAKH,2017-04-30 04:30:00,DO,9.35,A,,2017
HRBZAKH,2017-04-30 04:45:00,DO,9.35,A,,2017
HRBZAKH,2017-04-30 05:00:00,DO,9.47,A,,2017
HRBZAKH,2017-04-30 05:15:00,DO,9.57,A,,2017
HRBZAKH,2017-04-30 05:30:00,DO,9.59,A,,2017
HRBZAKH,2017-04-30 05:45:00,DO,9.57,A,,2017
HRBZAKH,2017-04-30 06:00:00,DO,9.6,A,,2017
HRBZAKH,2017-04-30 06:15:00,DO,9.62,A,,2017
HRBZAKH,2017-04-30 06:30:00,DO,9.64,A,,2017
HRBZAKH,2017-04-30 06:45:00,DO,9.65,A,,2017
HRBZAKH,2017-04-30 07:00:00,DO,9.66,A,,2017
HRBZAKH,2017-04-30 07:15:00,DO,9.69,A,,2017
HRBZAKH,2017-04-30 07:30:00,DO,9.69,A,,2017
HRBZAKH,2017-04-30 07:45:00,DO,9.69,A,,2017
HRBZAKH,2017-04-30 08:00:00,DO,9.71,A,,2017
HRBZAKH,2017-04-30 08:15:00,DO,9.74,A,,2017
HRBZAKH,2017-04-30 08:30:00,DO,9.78,A,,2017
HRBZAKH,2017-04-30 08:45:00,DO,9.8,A,,2017
HRBZAKH,2017-04-30 09:00:00,DO,9.54,A,,2017
HRBZAKH,2017-04-30 09:15:00,DO,9.73,A,,2017
HRBZAKH,2017-04-30 09:30:00,DO,9.72,A,,2017
HRBZAKH,2017-04-30 09:45:00,DO,9.74,A,,2017
HRBZAKH,2017-04-30 10:00:00,DO,9.77,A,,2017
HRBZAKH,2017-04-30 10:15:00,DO,9.77,A,,2017
HRBZAKH,2017-04-30 10:30:00,DO,9.76,A,,2017
HRBZAKH,2017-04-30 10:45:00,DO,9.76,A,,2017
HRBZAKH,2017-04-30 11:00:00,DO,9.76,A,,2017
HRBZAKH,2017-04-30 11:15:00,DO,9.74,A,,2017
HRBZAKH,2017-04-30 11:30:00,DO,9.72,A,,2017
HRBZAKH,2017-04-30 11:45:00,DO,9.71,A,,2017
HRBZAKH,2017-04-30 12:00:00,DO,9.7,A,,2017
HRBZAKH,2017-04-30 12:15:00,DO,9.67,A,,2017
HRBZAKH,2017-04-30 12:30:00,DO,9.62,A,,2017
HRBZAKH,2017-04-30 12:45:00,DO,9.57,A,,2017
HRBZAKH,2017-04-30 13:00:00,DO,9.51,A,,2017
HRBZAKH,2017-04-30 13:15:00,DO,9.46,A,,2017
HRBZAKH,2017-04-30 13:30:00,DO,9.41,A,,2017
HRBZAKH,2017-04-30 13:45:00,DO,9.41,A,,2017
HRBZAKH,2017-04-30 14:00:00,DO,9.34,A,,2017
HRBZAKH,2017-04-30 14:15:00,DO,9.3,A,,2017
HRBZAKH,2017-04-30 14:30:00,DO,9.27,A,,2017
HRBZAKH,2017-04-30 14:45:00,DO,9.28,A,,2017
HRBZAKH,2017-04-30 15:00:00,DO,9.35,A,,2017
HRBZAKH,2017-04-30 15:15:00,DO,9.34,A,,2017
HRBZAKH,2017-04-30 15:30:00,DO,9.33,A,,2017
HRBZAKH,2017-04-30 15:45:00,DO,9.33,A,,2017
HRBZAKH,2017-04-30 16:00:00,DO,9.33,A,,2017
HRBZAKH,2017-04-30 16:15:00,DO,9.35,A,,2017
HRBZAKH,2017-04-30 16:30:00,DO,9.38,A,,2017
HRBZAKH,2017-04-30 16:45:00,DO,9.38,A,,2017
HRBZAKH,2017-04-30 17:00:00,DO,9.4,A,,2017
HRBZAKH,2017-04-30 17:15:00,DO,9.35,A,,2017
HRBZAKH,2017-04-30 17:30:00,DO,9.43,A,,2017
HRBZAKH,2017-04-30 17:45:00,DO,9.47,A,,2017
HRBZAKH,2017-04-30 18:00:00,DO,9.44,A,,2017
HRBZAKH,2017-04-30 18:15:00,DO,9.52,A,,2017
HRBZAKH,2017-04-30 18:30:00,DO,9.5,A,,2017
HRBZAKH,2017-04-30 18:45:00,DO,9.55,A,,2017
HRBZAKH,2017-04-30 19:00:00,DO,9.59,A,,2017
HRBZAKH,2017-04-30 19:15:00,DO,9.61,A,,2017
HRBZAKH,2017-04-30 19:30:00,DO,9.63,A,,2017
HRBZAKH,2017-04-30 19:45:00,DO,9.63,A,,2017
HRBZAKH,2017-04-30 20:00:00,DO,9.66,A,,2017
HRBZAKH,2017-04-30 20:15:00,DO,9.71,A,,2017
HRBZAKH,2017-04-30 20:30:00,DO,9.73,A,,2017
HRBZAKH,2017-04-30 20:45:00,DO,9.64,A,,2017
HRBZAKH,2017-04-30 21:00:00,DO,9.7,A,,2017
HRBZAKH,2017-04-30 21:15:00,DO,9.69,A,,2017
HRBZAKH,2017-04-30 21:30:00,DO,9.71,A,,2017
HRBZAKH,2017-04-30 21:45:00,DO,9.72,A,,2017
HRBZAKH,2017-04-30 22:00:00,DO,9.7,A,,2017
HRBZAKH,2017-04-30 22:15:00,DO,9.68,A,,2017
HRBZAKH,2017-04-30 22:30:00,DO,9.64,A,,2017
HRBZAKH,2017-04-30 22:45:00,DO,9.64,A,,2017
HRBZAKH,2017-04-30 23:00:00,DO,9.64,A,,2017
HRBZAKH,2017-04-30 23:15:00,DO,9.64,A,,2017
HRBZAKH,2017-04-30 23:30:00,DO,9.58,A,,2017
HRBZAKH,2017-04-30 23:45:00,DO,9.44,A,,2017
HRBZAKH,2017-05-01 00:00:00,DO,9.44,A,,2017
HRBZAKH,2017-05-01 00:15:00,DO,9.28,A,,2017
HRBZAKH,2017-05-01 00:30:00,DO,9.21,A,,2017
HRBZAKH,2017-05-01 00:45:00,DO,9.22,A,,2017
HRBZAKH,2017-05-01 01:00:00,DO,9.1,A,,2017
HRBZAKH,2017-05-01 01:15:00,DO,9.15,A,,2017
HRBZAKH,2017-05-01 01:30:00,DO,9.01,A,,2017
HRBZAKH,2017-05-01 01:45:00,DO,9.01,A,,2017
HRBZAKH,2017-05-01 02:00:00,DO,9.02,A,,2017
HRBZAKH,2017-05-01 02:15:00,DO,9,A,,2017
HRBZAKH,2017-05-01 02:30:00,DO,8.95,A,,2017
HRBZAKH,2017-05-01 02:45:00,DO,9.05,A,,2017
HRBZAKH,2017-05-01 03:00:00,DO,9.09,A,,2017
HRBZAKH,2017-05-01 03:15:00,DO,9.06,A,,2017
HRBZAKH,2017-05-01 03:30:00,DO,9.06,A,,2017
HRBZAKH,2017-05-01 03:45:00,DO,9.07,A,,2017
HRBZAKH,2017-05-01 04:00:00,DO,9.1,A,,2017
HRBZAKH,2017-05-01 04:15:00,DO,9.11,A,,2017
HRBZAKH,2017-05-01 04:30:00,DO,9.01,A,,2017
HRBZAKH,2017-05-01 04:45:00,DO,9.01,A,,2017
HRBZAKH,2017-05-01 05:00:00,DO,9.05,A,,2017
HRBZAKH,2017-05-01 05:15:00,DO,9.1,A,,2017
HRBZAKH,2017-05-01 05:30:00,DO,9.05,A,,2017
HRBZAKH,2017-05-01 05:45:00,DO,9.02,A,,2017
HRBZAKH,2017-05-01 06:00:00,DO,9.05,A,,2017
HRBZAKH,2017-05-01 06:15:00,DO,9.07,A,,2017
HRBZAKH,2017-05-01 06:30:00,DO,9.09,A,,2017
HRBZAKH,2017-05-01 06:45:00,DO,9.16,A,,2017
HRBZAKH,2017-05-01 07:00:00,DO,9.28,A,,2017
HRBZAKH,2017-05-01 07:15:00,DO,9.32,A,,2017
HRBZAKH,2017-05-01 07:30:00,DO,9.34,A,,2017
HRBZAKH,2017-05-01 07:45:00,DO,9.34,A,,2017
HRBZAKH,2017-05-01 08:00:00,DO,9.37,A,,2017
HRBZAKH,2017-05-01 08:15:00,DO,9.37,A,,2017
HRBZAKH,2017-05-01 08:30:00,DO,9.38,A,,2017
HRBZAKH,2017-05-01 08:45:00,DO,9.4,A,,2017
HRBZAKH,2017-05-01 09:00:00,DO,9.41,A,,2017
HRBZAKH,2017-05-01 09:15:00,DO,9.4,A,,2017
HRBZAKH,2017-05-01 09:30:00,DO,9.4,A,,2017
HRBZAKH,2017-05-01 09:45:00,DO,9.55,A,,2017
HRBZAKH,2017-05-01 10:00:00,DO,9.6,A,,2017
HRBZAKH,2017-05-01 10:15:00,DO,9.64,A,,2017
HRBZAKH,2017-05-01 10:30:00,DO,9.66,A,,2017
HRBZAKH,2017-05-01 10:45:00,DO,9.66,A,,2017
HRBZAKH,2017-05-01 11:00:00,DO,9.63,A,,2017
HRBZAKH,2017-05-01 11:15:00,DO,9.54,A,,2017
HRBZAKH,2017-05-01 11:30:00,DO,9.56,A,,2017
HRBZAKH,2017-05-01 11:45:00,DO,9.6,A,,2017
HRBZAKH,2017-05-01 12:00:00,DO,9.57,A,,2017
HRBZAKH,2017-05-01 12:15:00,DO,9.45,A,,2017
HRBZAKH,2017-05-01 12:30:00,DO,9.39,A,,2017
HRBZAKH,2017-05-01 12:45:00,DO,9.34,A,,2017
HRBZAKH,2017-05-01 13:00:00,DO,9.3,A,,2017
HRBZAKH,2017-05-01 13:15:00,DO,9.29,A,,2017
HRBZAKH,2017-05-01 13:30:00,DO,9.32,A,,2017
HRBZAKH,2017-05-01 13:45:00,DO,9.32,A,,2017
HRBZAKH,2017-05-01 14:00:00,DO,9.23,A,,2017
HRBZAKH,2017-05-01 14:15:00,DO,9.21,A,,2017
HRBZAKH,2017-05-01 14:30:00,DO,9.2,A,,2017
HRBZAKH,2017-05-01 14:45:00,DO,9.07,A,,2017
HRBZAKH,2017-05-01 15:00:00,DO,9.13,A,,2017
HRBZAKH,2017-05-01 15:15:00,DO,9.09,A,,2017
HRBZAKH,2017-05-01 15:30:00,DO,9.21,A,,2017
HRBZAKH,2017-05-01 15:45:00,DO,9.21,A,,2017
HRBZAKH,2017-05-01 16:00:00,DO,9.19,A,,2017
HRBZAKH,2017-05-01 16:15:00,DO,9.15,A,,2017
HRBZAKH,2017-05-01 16:30:00,DO,9.15,A,,2017
HRBZAKH,2017-05-01 16:45:00,DO,9.15,A,,2017
HRBZAKH,2017-05-01 17:00:00,DO,9.12,A,,2017
HRBZAKH,2017-05-01 17:15:00,DO,9.19,A,,2017
HRBZAKH,2017-05-01 17:30:00,DO,9.06,A,,2017
HRBZAKH,2017-05-01 17:45:00,DO,9.19,A,,2017
HRBZAKH,2017-05-01 18:00:00,DO,9.22,A,,2017
HRBZAKH,2017-05-01 18:15:00,DO,9.24,A,,2017
HRBZAKH,2017-05-01 18:30:00,DO,9.26,A,,2017
HRBZAKH,2017-05-01 18:45:00,DO,9.27,A,,2017
HRBZAKH,2017-05-01 19:00:00,DO,9.25,A,,2017
HRBZAKH,2017-05-01 19:15:00,DO,9.38,A,,2017
HRBZAKH,2017-05-01 19:30:00,DO,9.34,A,,2017
HRBZAKH,2017-05-01 19:45:00,DO,9.34,A,,2017
HRBZAKH,2017-05-01 20:00:00,DO,9.39,A,,2017
HRBZAKH,2017-05-01 20:15:00,DO,9.39,A,,2017
HRBZAKH,2017-05-01 20:30:00,DO,9.43,A,,2017
HRBZAKH,2017-05-01 20:45:00,DO,9.49,A,,2017
HRBZAKH,2017-05-01 21:00:00,DO,9.51,A,,2017
HRBZAKH,2017-05-01 21:15:00,DO,9.52,A,,2017
HRBZAKH,2017-05-01 21:30:00,DO,9.49,A,,2017
HRBZAKH,2017-05-01 21:45:00,DO,9.52,A,,2017
HRBZAKH,2017-05-01 22:00:00,DO,9.38,A,,2017
HRBZAKH,2017-05-01 22:15:00,DO,9.48,A,,2017
HRBZAKH,2017-05-01 22:30:00,DO,9.49,A,,2017
HRBZAKH,2017-05-01 22:45:00,DO,9.49,A,,2017
HRBZAKH,2017-05-01 23:00:00,DO,9.46,A,,2017
HRBZAKH,2017-05-01 23:15:00,DO,9.44,A,,2017
HRBZAKH,2017-05-01 23:30:00,DO,9.43,A,,2017
HRBZAKH,2017-05-01 23:45:00,DO,9.39,A,,2017
HRBZAKH,2017-05-02 00:00:00,DO,9.37,A,,2017
HRBZAKH,2017-05-02 00:15:00,DO,9.35,A,,2017
HRBZAKH,2017-05-02 00:30:00,DO,9.39,A,,2017
HRBZAKH,2017-05-02 00:45:00,DO,9.37,A,,2017
HRBZAKH,2017-05-02 01:00:00,DO,9.46,A,,2017
HRBZAKH,2017-05-02 01:15:00,DO,9.4,A,,2017
HRBZAKH,2017-05-02 01:30:00,DO,9.36,A,,2017
HRBZAKH,2017-05-02 01:45:00,DO,9.36,A,,2017
HRBZAKH,2017-05-02 02:00:00,DO,9.26,A,,2017
HRBZAKH,2017-05-02 02:15:00,DO,9.16,A,,2017
HRBZAKH,2017-05-02 02:30:00,DO,9.19,A,,2017
HRBZAKH,2017-05-02 02:45:00,DO,9.16,A,,2017
HRBZAKH,2017-05-02 03:00:00,DO,9.12,A,,2017
HRBZAKH,2017-05-02 03:15:00,DO,9.05,A,,2017
HRBZAKH,2017-05-02 03:30:00,DO,9.1,A,,2017
HRBZAKH,2017-05-02 03:45:00,DO,9.05,A,,2017
HRBZAKH,2017-05-02 04:00:00,DO,9.06,A,,2017
HRBZAKH,2017-05-02 04:15:00,DO,9.02,A,,2017
HRBZAKH,2017-05-02 04:30:00,DO,9.08,A,,2017
HRBZAKH,2017-05-02 04:45:00,DO,9.08,A,,2017
HRBZAKH,2017-05-02 05:00:00,DO,9.12,A,,2017
HRBZAKH,2017-05-02 05:15:00,DO,9.09,A,,2017
HRBZAKH,2017-05-02 05:30:00,DO,9.14,A,,2017
HRBZAKH,2017-05-02 05:45:00,DO,8.99,A,,2017
HRBZAKH,2017-05-02 06:00:00,DO,9.13,A,,2017
HRBZAKH,2017-05-02 06:15:00,DO,9.21,A,,2017
HRBZAKH,2017-05-02 06:30:00,DO,9.23,A,,2017
HRBZAKH,2017-05-02 06:45:00,DO,9.2,A,,2017
HRBZAKH,2017-05-02 07:00:00,DO,9.15,A,,2017
HRBZAKH,2017-05-02 07:15:00,DO,9.14,A,,2017
HRBZAKH,2017-05-02 07:30:00,DO,9.18,A,,2017
HRBZAKH,2017-05-02 07:45:00,DO,9.18,A,,2017
HRBZAKH,2017-05-02 08:00:00,DO,9.19,A,,2017
HRBZAKH,2017-05-02 08:15:00,DO,9.23,A,,2017
HRBZAKH,2017-05-02 08:30:00,DO,9.24,A,,2017
HRBZAKH,2017-05-02 08:45:00,DO,9.26,A,,2017
HRBZAKH,2017-05-02 09:00:00,DO,9.28,A,,2017
HRBZAKH,2017-05-02 09:15:00,DO,9.3,A,,2017
HRBZAKH,2017-05-02 09:30:00,DO,9.27,A,,2017
HRBZAKH,2017-05-02 09:45:00,DO,9.3,A,,2017
HRBZAKH,2017-05-02 10:00:00,DO,9.31,A,,2017
HRBZAKH,2017-05-02 10:15:00,DO,9.33,A,,2017
HRBZAKH,2017-05-02 10:30:00,DO,9.36,A,,2017
HRBZAKH,2017-05-02 10:45:00,DO,9.36,A,,2017
HRBZAKH,2017-05-02 11:00:00,DO,9.42,A,,2017
HRBZAKH,2017-05-02 11:15:00,DO,9.45,A,,2017
HRBZAKH,2017-05-02 11:30:00,DO,9.42,A,,2017
HRBZAKH,2017-05-02 11:45:00,DO,9.37,A,,2017
HRBZAKH,2017-05-02 12:00:00,DO,9.39,A,,2017