station,datetime,parameter,value,flag,comment,year
HRSCHDM,2013-01-14 08:45:00,ATMP,6.924,A,,2013
HRSCHDM,2013-01-14 09:00:00,ATMP,6.528,A,,2013
HRSCHDM,2013-01-14 09:15:00,ATMP,7.058,A,,2013
HRSCHDM,2013-01-14 09:30:00,ATMP,7.077,A,,2013
HRSCHDM,2013-01-14 09:45:00,ATMP,8.58,A,,2013
HRSCHDM,2013-01-14 10:00:00,ATMP,8.52,A,,2013
HRSCHDM,2013-01-14 10:15:00,ATMP,7.959,A,,2013
HRSCHDM,2013-01-14 10:30:00,ATMP,7.61,A,,2013
HRSCHDM,2013-01-14 10:45:00,ATMP,7.279,A,,2013
HRSCHDM,2013-01-14 11:00:00,ATMP,7.336,A,,2013
HRSCHDM,2013-01-14 11:15:00,ATMP,7.309,A,,2013
HRSCHDM,2013-01-14 11:30:00,ATMP,7.119,A,,2013
HRSCHDM,2013-01-14 11:45:00,ATMP,7.041,A,,2013
HRSCHDM,2013-01-14 12:00:00,ATMP,7.017,A,,2013
HRSCHDM,2013-01-14 12:15:00,ATMP,7.215,A,,2013
HRSCHDM,2013-01-14 12:30:00,ATMP,7.081,A,,2013
HRSCHDM,2013-01-14 12:45:00,ATMP,6.915,A,,2013
HRSCHDM,2013-01-14 13:00:00,ATMP,6.921,A,,2013
HRSCHDM,2013-01-14 13:15:00,ATMP,7.008,A,,2013
HRSCHDM,2013-01-14 13:30:00,ATMP,6.683,A,,2013
HRSCHDM,2013-01-14 13:45:00,ATMP,6.698,A,,2013
HRSCHDM,2013-01-14 14:00:00,ATMP,6.734,A,,2013
HRSCHDM,2013-01-14 14:15:00,ATMP,6.77,A,,2013
HRSCHDM,2013-01-14 14:30:00,ATMP,6.781,A,,2013
HRSCHDM,2013-01-14 14:45:00,ATMP,6.713,A,,2013
HRSCHDM,2013-01-14 15:00:00,ATMP,6.558,A,,2013
HRSCHDM,2013-01-14 15:15:00,ATMP,6.493,A,,2013
HRSCHDM,2013-01-14 15:30:00,ATMP,5.911,A,,2013
HRSCHDM,2013-01-14 15:45:00,ATMP,5.42,A,,2013
HRSCHDM,2013-01-14 16:00:00,ATMP,5.1,A,,2013
HRSCHDM,2013-01-14 16:15:00,ATMP,4.862,A,,2013
HRSCHDM,2013-01-14 16:30:00,ATMP,4.567,A,,2013
HRSCHDM,2013-01-14 16:45:00,ATMP,4.043,A,,2013
HRSCHDM,2013-01-14 17:00:00,ATMP,3.563,A,,2013
HRSCHDM,2013-01-14 17:15:00,ATMP,3.277,A,,2013
HRSCHDM,2013-01-14 17:30:00,ATMP,3.093,A,,2013
HRSCHDM,2013-01-14 17:45:00,ATMP,2.96,A,,2013
HRSCHDM,2013-01-14 18:00:00,ATMP,2.949,A,,2013
HRSCHDM,2013-01-14 18:15:00,ATMP,2.929,A,,2013
HRSCHDM,2013-01-14 18:30:00,ATMP,2.877,A,,2013
HRSCHDM,2013-01-14 18:45:00,ATMP,2.862,A,,2013
HRSCHDM,2013-01-14 19:00:00,ATMP,2.842,A,,2013
HRSCHDM,2013-01-14 19:15:00,ATMP,2.831,A,,2013
HRSCHDM,2013-01-14 19:30:00,ATMP,2.733,A,,2013
HRSCHDM,2013-01-14 19:45:00,ATMP,2.676,A,,2013
HRSCHDM,2013-01-14 20:00:00,ATMP,2.603,A,,2013
HRSCHDM,2013-01-14 20:15:00,ATMP,2.513,A,,2013
HRSCHDM,2013-01-14 20:30:00,ATMP,2.434,A,,2013
HRSCHDM,2013-01-14 20:45:00,ATMP,2.312,A,,2013
HRSCHDM,2013-01-14 21:00:00,ATMP,2.267,A,,2013
HRSCHDM,2013-01-14 21:15:00,ATMP,2.2,A,,2013
HRSCHDM,2013-01-14 21:30:00,ATMP,2.113,A,,2013
HRSCHDM,2013-01-14 21:45:00,ATMP,2.052,A,,2013
HRSCHDM,2013-01-14 22:00:00,ATMP,2.006,A,,2013
HRSCHDM,2013-01-14 22:15:00,ATMP,1.954,A,,2013
HRSCHDM,2013-01-14 22:30:00,ATMP,1.843,A,,2013
HRSCHDM,2013-01-14 22:45:00,ATMP,1.746,A,,2013
HRSCHDM,2013-01-14 23:00:00,ATMP,1.677,A,,2013
HRSCHDM,2013-01-14 23:15:00,ATMP,1.541,A,,2013
HRSCHDM,2013-01-14 23:30:00,ATMP,1.647,A,,2013
HRSCHDM,2013-01-14 23:45:00,ATMP,1.674,A,,2013
HRSCHDM,2013-01-15 00:00:00,ATMP,1.642,A,,2013
HRSCHDM,2013-01-15 00:15:00,ATMP,1.682,A,,2013
HRSCHDM,2013-01-15 00:30:00,ATMP,1.701,A,,2013
HRSCHDM,2013-01-15 00:45:00,ATMP,1.661,A,,2013
HRSCHDM,2013-01-15 01:00:00,ATMP,1.595,A,,2013
HRSCHDM,2013-01-15 01:15:00,ATMP,1.431,A,,2013
HRSCHDM,2013-01-15 01:30:00,ATMP,1.233,A,,2013
HRSCHDM,2013-01-15 01:45:00,ATMP,1.05,A,,2013
HRSCHDM,2013-01-15 02:00:00,ATMP,0.903,A,,2013
HRSCHDM,2013-01-15 02:15:00,ATMP,0.958,A,,2013
HRSCHDM,2013-01-15 02:30:00,ATMP,0.934,A,,2013
HRSCHDM,2013-01-15 02:45:00,ATMP,1.026,A,,2013
HRSCHDM,2013-01-15 03:00:00,ATMP,0.925,A,,2013
HRSCHDM,2013-01-15 03:15:00,ATMP,0.694,A,,2013
HRSCHDM,2013-01-15 03:30:00,ATMP,0.278,A,,2013
HRSCHDM,2013-01-15 03:45:00,ATMP,0.145,A,,2013
HRSCHDM,2013-01-15 04:00:00,ATMP,-0.145,A,,2013
HRSCHDM,2013-01-15 04:15:00,ATMP,-0.545,A,,2013
HRSCHDM,2013-01-15 04:30:00,ATMP,-0.852,A,,2013
HRSCHDM,2013-01-15 04:45:00,ATMP,-1.414,A,,2013
HRSCHDM,2013-01-15 05:00:00,ATMP,-1.508,A,,2013
HRSCHDM,2013-01-15 05:15:00,ATMP,-1.255,A,,2013
HRSCHDM,2013-01-15 05:30:00,ATMP,-1.549,A,,2013
HRSCHDM,2013-01-15 05:45:00,ATMP,-1.762,A,,2013
HRSCHDM,2013-01-15 06:00:00,ATMP,-1.614,A,,2013
HRSCHDM,2013-01-15 06:15:00,ATMP,-1.61,A,,2013
HRSCHDM,2013-01-15 06:30:00,ATMP,-1.648,A,,2013
HRSCHDM,2013-01-15 06:45:00,ATMP,-1.577,A,,2013
HRSCHDM,2013-01-15 07:00:00,ATMP,-1.579,A,,2013
HRSCHDM,2013-01-15 07:15:00,ATMP,-1.566,A,,2013
HRSCHDM,2013-01-15 07:30:00,ATMP,-1.44,A,,2013
HRSCHDM,2013-01-15 07:45:00,ATMP,-1.178,A,,2013
HRSCHDM,2013-01-15 08:00:00,ATMP,-1.103,A,,2013
HRSCHDM,2013-01-15 08:15:00,ATMP,-0.939,A,,2013
HRSCHDM,2013-01-15 08:30:00,ATMP,-0.819,A,,2013
HRSCHDM,2013-01-15 08:45:00,ATMP,-0.474,A,,2013
HRSCHDM,2013-01-15 09:00:00,ATMP,-0.181,A,,2013
HRSCHDM,2013-01-15 09:15:00,ATMP,-0.313,A,,2013
HRSCHDM,2013-01-15 09:30:00,ATMP,-0.199,A,,2013
HRSCHDM,2013-01-15 09:45:00,ATMP,0.02,A,,2013
HRSCHDM,2013-01-15 10:00:00,ATMP,0.171,A,,2013
HRSCHDM,2013-01-15 10:15:00,ATMP,0.496,A,,2013
HRSCHDM,2013-01-15 10:30:00,ATMP,0.707,A,,2013
HRSCHDM,2013-01-15 10:45:00,ATMP,1.095,A,,2013
HRSCHDM,2013-01-15 11:00:00,ATMP,1.364,A,,2013
HRSCHDM,2013-01-15 11:15:00,ATMP,1.413,A,,2013
HRSCHDM,2013-01-15 11:30:00,ATMP,1.646,A,,2013
HRSCHDM,2013-01-15 11:45:00,ATMP,1.898,A,,2013
HRSCHDM,2013-01-15 12:00:00,ATMP,2.107,A,,2013
HRSCHDM,2013-01-15 12:15:00,ATMP,2.148,A,,2013
HRSCHDM,2013-01-15 12:30:00,ATMP,2.086,A,,2013
HRSCHDM,2013-01-15 12:45:00,ATMP,2.061,A,,2013
HRSCHDM,2013-01-15 13:00:00,ATMP,2.143,A,,2013
HRSCHDM,2013-01-15 13:15:00,ATMP,2.314,A,,2013
HRSCHDM,2013-01-15 13:30:00,ATMP,2.452,A,,2013
HRSCHDM,2013-01-15 13:45:00,ATMP,2.805,A,,2013
HRSCHDM,2013-01-15 14:00:00,ATMP,2.804,A,,2013
HRSCHDM,2013-01-15 14:15:00,ATMP,2.715,A,,2013
HRSCHDM,2013-01-15 14:30:00,ATMP,2.667,A,,2013
HRSCHDM,2013-01-15 14:45:00,ATMP,2.385,A,,2013
HRSCHDM,2013-01-15 15:00:00,ATMP,2.231,A,,2013
HRSCHDM,2013-01-15 15:15:00,ATMP,2.114,A,,2013
HRSCHDM,2013-01-15 15:30:00,ATMP,2.096,A,,2013
HRSCHDM,2013-01-15 15:45:00,ATMP,2.097,A,,2013
HRSCHDM,2013-01-15 16:00:00,ATMP,2.067,A,,2013
HRSCHDM,2013-01-15 16:15:00,ATMP,1.998,A,,2013
HRSCHDM,2013-01-15 16:30:00,ATMP,1.875,A,,2013
HRSCHDM,2013-01-15 16:45:00,ATMP,1.695,A,,2013
HRSCHDM,2013-01-15 17:00:00,ATMP,1.504,A,,2013
HRSCHDM,2013-01-15 17:15:00,ATMP,1.391,A,,2013
HRSCHDM,2013-01-15 17:30:00,ATMP,1.254,A,,2013
HRSCHDM,2013-01-15 17:45:00,ATMP,1.116,A,,2013
HRSCHDM,2013-01-15 18:00:00,ATMP,0.827,A,,2013
HRSCHDM,2013-01-15 18:15:00,ATMP,0.537,A,,2013
HRSCHDM,2013-01-15 18:30:00,ATMP,0.436,A,,2013
HRSCHDM,2013-01-15 18:45:00,ATMP,0.367,A,,2013
HRSCHDM,2013-01-15 19:00:00,ATMP,-0.053,A,,2013
HRSCHDM,2013-01-15 19:15:00,ATMP,-0.225,A,,2013
HRSCHDM,2013-01-15 19:30:00,ATMP,-0.344,A,,2013
HRSCHDM,2013-01-15 19:45:00,ATMP,-0.332,A,,2013
HRSCHDM,2013-01-15 20:00:00,ATMP,-0.406,A,,2013
HRSCHDM,2013-01-15 20:15:00,ATMP,-0.446,A,,2013
HRSCHDM,2013-01-15 20:30:00,ATMP,-0.483,A,,2013
HRSCHDM,2013-01-15 20:45:00,ATMP,-0.516,A,,2013
HRSCHDM,2013-01-15 21:00:00,ATMP,-0.595,A,,2013
HRSCHDM,2013-01-15 21:15:00,ATMP,-0.749,A,,2013
HRSCHDM,2013-01-15 21:30:00,ATMP,-0.776,A,,2013
HRSCHDM,2013-01-15 21:45:00,ATMP,-0.836,A,,2013
HRSCHDM,2013-01-15 22:00:00,ATMP,-0.845,A,,2013
HRSCHDM,2013-01-15 22:15:00,ATMP,-0.803,A,,2013
HRSCHDM,2013-01-15 22:30:00,ATMP,-0.82,A,,2013
HRSCHDM,2013-01-15 22:45:00,ATMP,-1.015,A,,2013
HRSCHDM,2013-01-15 23:00:00,ATMP,-0.996,A,,2013
HRSCHDM,2013-01-15 23:15:00,ATMP,-0.848,A,,2013
HRSCHDM,2013-01-15 23:30:00,ATMP,-0.89,A,,2013
HRSCHDM,2013-01-15 23:45:00,ATMP,-0.862,A,,2013
HRSCHDM,2013-01-16 00:00:00,ATMP,-0.808,A,,2013
HRSCHDM,2013-01-16 00:15:00,ATMP,-0.723,A,,2013
HRSCHDM,2013-01-16 00:30:00,ATMP,-0.717,A,,2013
HRSCHDM,2013-01-16 00:45:00,ATMP,-0.769,A,,2013
HRSCHDM,2013-01-16 01:00:00,ATMP,-0.796,A,,2013
HRSCHDM,2013-01-16 01:15:00,ATMP,-0.755,A,,2013
HRSCHDM,2013-01-16 01:30:00,ATMP,-0.759,A,,2013
HRSCHDM,2013-01-16 01:45:00,ATMP,-0.692,A,,2013
HRSCHDM,2013-01-16 02:00:00,ATMP,-0.691,A,,2013
HRSCHDM,2013-01-16 02:15:00,ATMP,-0.699,A,,2013
HRSCHDM,2013-01-16 02:30:00,ATMP,-0.695,A,,2013
HRSCHDM,2013-01-16 02:45:00,ATMP,-0.752,A,,2013
HRSCHDM,2013-01-16 03:00:00,ATMP,-0.854,A,,2013
HRSCHDM,2013-01-16 03:15:00,ATMP,-0.975,A,,2013
HRSCHDM,2013-01-16 03:30:00,ATMP,-1.403,A,,2013
HRSCHDM,2013-01-16 03:45:00,ATMP,-1.804,A,,2013
HRSCHDM,2013-01-16 04:00:00,ATMP,-2.043,A,,2013
HRSCHDM,2013-01-16 04:15:00,ATMP,-2.069,A,,2013
HRSCHDM,2013-01-16 04:30:00,ATMP,-2.044,A,,2013
HRSCHDM,2013-01-16 04:45:00,ATMP,-2.04,A,,2013
HRSCHDM,2013-01-16 05:00:00,ATMP,-2.073,A,,2013
HRSCHDM,2013-01-16 05:15:00,ATMP,-2.049,A,,2013
HRSCHDM,2013-01-16 05:30:00,ATMP,-2.107,A,,2013
HRSCHDM,2013-01-16 05:45:00,ATMP,-2.103,A,,2013
HRSCHDM,2013-01-16 06:00:00,ATMP,-2.134,A,,2013
HRSCHDM,2013-01-16 06:15:00,ATMP,-2.125,A,,2013
HRSCHDM,2013-01-16 06:30:00,ATMP,-2.09,A,,2013
HRSCHDM,2013-01-16 06:45:00,ATMP,-2.085,A,,2013
HRSCHDM,2013-01-16 07:00:00,ATMP,-2.121,A,,2013
HRSCHDM,2013-01-16 07:15:00,ATMP,-2.165,A,,2013
HRSCHDM,2013-01-16 07:30:00,ATMP,-2.149,A,,2013
HRSCHDM,2013-01-16 07:45:00,ATMP,-2.12,A,,2013
HRSCHDM,2013-01-16 08:00:00,ATMP,-2.105,A,,2013
HRSCHDM,2013-01-16 08:15:00,ATMP,-2.097,A,,2013
HRSCHDM,2013-01-16 08:30:00,ATMP,-1.973,A,,2013
HRSCHDM,2013-01-16 08:45:00,ATMP,-1.964,A,,2013
HRSCHDM,2013-01-16 09:00:00,ATMP,-1.991,A,,2013
HRSCHDM,2013-01-16 09:15:00,ATMP,-1.959,A,,2013
HRSCHDM,2013-01-16 09:30:00,ATMP,-1.939,A,,2013
HRSCHDM,2013-01-16 09:45:00,ATMP,-1.92,A,,2013
HRSCHDM,2013-01-16 10:00:00,ATMP,-1.862,A,,2013
HRSCHDM,2013-01-16 10:15:00,ATMP,-1.795,A,,2013
HRSCHDM,2013-01-16 10:30:00,ATMP,-1.773,A,,2013
HRSCHDM,2013-01-16 10:45:00,ATMP,-1.706,A,,2013
HRSCHDM,2013-01-16 11:00:00,ATMP,-1.548,A,,2013
HRSCHDM,2013-01-16 11:15:00,ATMP,-1.429,A,,2013
HRSCHDM,2013-01-16 11:30:00,ATMP,-1.365,A,,2013
HRSCHDM,2013-01-16 11:45:00,ATMP,-1.335,A,,2013
HRSCHDM,2013-01-16 12:00:00,ATMP,-1.26,A,,2013
HRSCHDM,2013-01-16 12:15:00,ATMP,-1.258,A,,2013
HRSCHDM,2013-01-16 12:30:00,ATMP,-1.233,A,,2013
HRSCHDM,2013-01-16 12:45:00,ATMP,-1.149,A,,2013
HRSCHDM,2013-01-16 13:00:00,ATMP,-1.082,A,,2013
HRSCHDM,2013-01-16 13:15:00,ATMP,-1.129,A,,2013
HRSCHDM,2013-01-16 13:30:00,ATMP,-0.918,A,,2013
HRSCHDM,2013-01-16 13:45:00,ATMP,-0.773,A,,2013
HRSCHDM,2013-01-16 14:00:00,ATMP,-0.713,A,,2013
HRSCHDM,2013-01-16 14:15:00,ATMP,-0.742,A,,2013
HRSCHDM,2013-01-16 14:30:00,ATMP,-0.691,A,,2013
HRSCHDM,2013-01-16 14:45:00,ATMP,-0.672,A,,2013
HRSCHDM,2013-01-16 15:00:00,ATMP,-0.657,A,,2013
HRSCHDM,2013-01-16 15:15:00,ATMP,-0.557,A,,2013
HRSCHDM,2013-01-16 15:30:00,ATMP,-0.65,A,,2013
HRSCHDM,2013-01-16 15:45:00,ATMP,-0.726,A,,2013
HRSCHDM,2013-01-16 16:00:00,ATMP,-0.637,A,,2013
HRSCHDM,2013-01-16 16:15:00,ATMP,-0.579,A,,2013
HRSCHDM,2013-01-16 16:30:00,ATMP,-0.571,A,,2013
HRSCHDM,2013-01-16 16:45:00,ATMP,-0.603,A,,2013
HRSCHDM,2013-01-16 17:00:00,ATMP,-0.602,A,,2013
HRSCHDM,2013-01-16 17:15:00,ATMP,-0.637,A,,2013
HRSCHDM,2013-01-16 17:30:00,ATMP,-0.666,A,,2013
HRSCHDM,2013-01-16 17:45:00,ATMP,-0.632,A,,2013
HRSCHDM,2013-01-16 18:00:00,ATMP,-0.644,A,,2013
HRSCHDM,2013-01-16 18:15:00,ATMP,-0.609,A,,2013
HRSCHDM,2013-01-16 18:30:00,ATMP,-0.568,A,,2013
HRSCHDM,2013-01-16 18:45:00,ATMP,-0.541,A,,2013
HRSCHDM,2013-01-16 19:00:00,ATMP,-0.518,A,,2013
HRSCHDM,2013-01-16 19:15:00,ATMP,-0.525,A,,2013
HRSCHDM,2013-01-16 19:30:00,ATMP,-0.538,A,,2013
HRSCHDM,2013-01-16 19:45:00,ATMP,-0.576,A,,2013
HRSCHDM,2013-01-16 20:00:00,ATMP,-0.546,A,,2013
HRSCHDM,2013-01-16 20:15:00,ATMP,-0.465,A,,2013
HRSCHDM,2013-01-16 20:30:00,ATMP,-0.437,A,,2013
HRSCHDM,2013-01-16 20:45:00,ATMP,-0.314,A,,2013
HRSCHDM,2013-01-16 21:00:00,ATMP,-0.315,A,,2013
HRSCHDM,2013-01-16 21:15:00,ATMP,-0.281,A,,2013
HRSCHDM,2013-01-16 21:30:00,ATMP,-0.255,A,,2013
HRSCHDM,2013-01-16 21:45:00,ATMP,-0.23,A,,2013
HRSCHDM,2013-01-16 22:00:00,ATMP,-0.251,A,,2013
HRSCHDM,2013-01-16 22:15:00,ATMP,-0.252,A,,2013
HRSCHDM,2013-01-16 22:30:00,ATMP,-0.229,A,,2013
HRSCHDM,2013-01-16 22:45:00,ATMP,-0.17,A,,2013
HRSCHDM,2013-01-16 23:00:00,ATMP,-0.152,A,,2013
HRSCHDM,2013-01-16 23:15:00,ATMP,-0.135,A,,2013
HRSCHDM,2013-01-16 23:30:00,ATMP,-0.082,A,,2013
HRSCHDM,2013-01-16 23:45:00,ATMP,-0.038,A,,2013
HRSCHDM,2013-01-17 00:00:00,ATMP,-0.058,A,,2013
HRSCHDM,2013-01-17 00:15:00,ATMP,-0.077,A,,2013
HRSCHDM,2013-01-17 00:30:00,ATMP,-0.129,A,,2013
HRSCHDM,2013-01-17 00:45:00,ATMP,-0.114,A,,2013
HRSCHDM,2013-01-17 01:00:00,ATMP,-0.191,A,,2013
HRSCHDM,2013-01-17 01:15:00,ATMP,-0.28,A,,2013
HRSCHDM,2013-01-17 01:30:00,ATMP,-0.394,A,,2013
HRSCHDM,2013-01-17 01:45:00,ATMP,-0.499,A,,2013
HRSCHDM,2013-01-17 02:00:00,ATMP,-0.545,A,,2013
HRSCHDM,2013-01-17 02:15:00,ATMP,-0.648,A,,2013
HRSCHDM,2013-01-17 02:30:00,ATMP,-0.655,A,,2013
HRSCHDM,2013-01-17 02:45:00,ATMP,-0.78,A,,2013
HRSCHDM,2013-01-17 03:00:00,ATMP,-0.817,A,,2013
HRSCHDM,2013-01-17 03:15:00,ATMP,-0.869,A,,2013
HRSCHDM,2013-01-17 03:30:00,ATMP,-0.918,A,,2013
HRSCHDM,2013-01-17 03:45:00,ATMP,-0.982,A,,2013
HRSCHDM,2013-01-17 04:00:00,ATMP,-0.966,A,,2013
HRSCHDM,2013-01-17 04:15:00,ATMP,-0.914,A,,2013
HRSCHDM,2013-01-17 04:30:00,ATMP,-0.826,A,,2013
HRSCHDM,2013-01-17 04:45:00,ATMP,-0.842,A,,2013
HRSCHDM,2013-01-17 05:00:00,ATMP,-0.807,A,,2013
HRSCHDM,2013-01-17 05:15:00,ATMP,-0.657,A,,2013
HRSCHDM,2013-01-17 05:30:00,ATMP,-0.697,A,,2013
HRSCHDM,2013-01-17 05:45:00,ATMP,-0.734,A,,2013
HRSCHDM,2013-01-17 06:00:00,ATMP,-0.76,A,,2013
HRSCHDM,2013-01-17 06:15:00,ATMP,-0.719,A,,2013
HRSCHDM,2013-01-17 06:30:00,ATMP,-0.676,A,,2013
HRSCHDM,2013-01-17 06:45:00,ATMP,-0.7,A,,2013
HRSCHDM,2013-01-17 07:00:00,ATMP,-0.633,A,,2013
HRSCHDM,2013-01-17 07:15:00,ATMP,-0.566,A,,2013
HRSCHDM,2013-01-17 07:30:00,ATMP,-0.557,A,,2013
HRSCHDM,2013-01-17 07:45:00,ATMP,-0.617,A,,2013
HRSCHDM,2013-01-17 08:00:00,ATMP,-0.597,A,,2013
HRSCHDM,2013-01-17 08:15:00,ATMP,-0.308,A,,2013
HRSCHDM,2013-01-17 08:30:00,ATMP,0.226,A,,2013
HRSCHDM,2013-01-17 08:45:00,ATMP,0.585,A,,2013
HRSCHDM,2013-01-17 09:00:00,ATMP,1.615,A,,2013
HRSCHDM,2013-01-17 09:15:00,ATMP,2.845,A,,2013
HRSCHDM,2013-01-17 09:30:00,ATMP,3.05,A,,2013
HRSCHDM,2013-01-17 09:45:00,ATMP,2.83,A,,2013
HRSCHDM,2013-01-17 10:00:00,ATMP,2.93,A,,2013
HRSCHDM,2013-01-17 10:15:00,ATMP,3.039,A,,2013
HRSCHDM,2013-01-17 10:30:00,ATMP,3.176,A,,2013
HRSCHDM,2013-01-17 10:45:00,ATMP,3.178,A,,2013
HRSCHDM,2013-01-17 11:00:00,ATMP,3.077,A,,2013
HRSCHDM,2013-01-17 11:15:00,ATMP,2.871,A,,2013
HRSCHDM,2013-01-17 11:30:00,ATMP,2.734,A,,2013
HRSCHDM,2013-01-17 11:45:00,ATMP,3.018,A,,2013
HRSCHDM,2013-01-17 12:00:00,ATMP,3.247,A,,2013
HRSCHDM,2013-01-17 12:15:00,ATMP,3.437,A,,2013
HRSCHDM,2013-01-17 12:30:00,ATMP,3.427,A,,2013
HRSCHDM,2013-01-17 12:45:00,ATMP,3.218,A,,2013
HRSCHDM,2013-01-17 13:00:00,ATMP,2.757,A,,2013
HRSCHDM,2013-01-17 13:15:00,ATMP,2.566,A,,2013
HRSCHDM,2013-01-17 13:30:00,ATMP,2.256,A,,2013
HRSCHDM,2013-01-17 13:45:00,ATMP,1.757,A,,2013
HRSCHDM,2013-01-17 14:00:00,ATMP,1.633,A,,2013
HRSCHDM,2013-01-17 14:15:00,ATMP,1.459,A,,2013
HRSCHDM,2013-01-17 14:30:00,ATMP,1.384,A,,2013
HRSCHDM,2013-01-17 14:45:00,ATMP,1.178,A,,2013
HRSCHDM,2013-01-17 15:00:00,ATMP,0.861,A,,2013
HRSCHDM,2013-01-17 15:15:00,ATMP,0.564,A,,2013
HRSCHDM,2013-01-17 15:30:00,ATMP,0.409,A,,2013
HRSCHDM,2013-01-17 15:45:00,ATMP,0.251,A,,2013
HRSCHDM,2013-01-17 16:00:00,ATMP,-0.003,A,,2013
HRSCHDM,2013-01-17 16:15:00,ATMP,-0.223,A,,2013
HRSCHDM,2013-01-17 16:30:00,ATMP,-0.783,A,,2013
HRSCHDM,2013-01-17 16:45:00,ATMP,-1.245,A,,2013
HRSCHDM,2013-01-17 17:00:00,ATMP,-1.477,A,,2013
HRSCHDM,2013-01-17 17:15:00,ATMP,-1.733,A,,2013
HRSCHDM,2013-01-17 17:30:00,ATMP,-1.988,A,,2013
HRSCHDM,2013-01-17 17:45:00,ATMP,-2.164,A,,2013
HRSCHDM,2013-01-17 18:00:00,ATMP,-2.351,A,,2013
HRSCHDM,2013-01-17 18:15:00,ATMP,-2.581,A,,2013
HRSCHDM,2013-01-17 18:30:00,ATMP,-2.711,A,,2013
HRSCHDM,2013-01-17 18:45:00,ATMP,-2.803,A,,2013
HRSCHDM,2013-01-17 19:00:00,ATMP,-2.885,A,,2013
HRSCHDM,2013-01-17 19:15:00,ATMP,-2.905,A,,2013
HRSCHDM,2013-01-17 19:30:00,ATMP,-2.982,A,,2013
HRSCHDM,2013-01-17 19:45:00,ATMP,-3.081,A,,2013
HRSCHDM,2013-01-17 20:00:00,ATMP,-3.157,A,,2013
HRSCHDM,2013-01-17 20:15:00,ATMP,-3.259,A,,2013
HRSCHDM,2013-01-17 20:30:00,ATMP,-3.369,A,,2013
HRSCHDM,2013-01-17 20:45:00,ATMP,-3.465,A,,2013
HRSCHDM,2013-01-17 21:00:00,ATMP,-3.545,A,,2013
HRSCHDM,2013-01-17 21:15:00,ATMP,-3.595,A,,2013
HRSCHDM,2013-01-17 21:30:00,ATMP,-3.701,A,,2013
HRSCHDM,2013-01-17 21:45:00,ATMP,-3.796,A,,2013
HRSCHDM,2013-01-17 22:00:00,ATMP,-3.912,A,,2013
HRSCHDM,2013-01-17 22:15:00,ATMP,-3.945,A,,2013
HRSCHDM,2013-01-17 22:30:00,ATMP,-4.014,A,,2013
HRSCHDM,2013-01-17 22:45:00,ATMP,-4.096,A,,2013
HRSCHDM,2013-01-17 23:00:00,ATMP,-4.195,A,,2013
HRSCHDM,2013-01-17 23:15:00,ATMP,-4.254,A,,2013
HRSCHDM,2013-01-17 23:30:00,ATMP,-4.305,A,,2013
HRSCHDM,2013-01-17 23:45:00,ATMP,-4.367,A,,2013
HRSCHDM,2013-01-18 00:00:00,ATMP,-4.392,A,,2013
HRSCHDM,2013-01-18 00:15:00,ATMP,-4.441,A,,2013
HRSCHDM,2013-01-18 00:30:00,ATMP,-4.532,A,,2013
HRSCHDM,2013-01-18 00:45:00,ATMP,-4.634,A,,2013
HRSCHDM,2013-01-18 01:00:00,ATMP,-4.727,A,,2013
HRSCHDM,2013-01-18 01:15:00,ATMP,-4.773,A,,2013
HRSCHDM,2013-01-18 01:30:00,ATMP,-4.916,A,,2013
HRSCHDM,2013-01-18 01:45:00,ATMP,-5.013,A,,2013
HRSCHDM,2013-01-18 02:00:00,ATMP,-5.123,A,,2013
HRSCHDM,2013-01-18 02:15:00,ATMP,-5.158,A,,2013
HRSCHDM,2013-01-18 02:30:00,ATMP,-5.271,A,,2013
HRSCHDM,2013-01-18 02:45:00,ATMP,-5.495,A,,2013
HRSCHDM,2013-01-18 03:00:00,ATMP,-6.031,A,,2013
HRSCHDM,2013-01-18 03:15:00,ATMP,-6.311,A,,2013
HRSCHDM,2013-01-18 03:30:00,ATMP,-6.564,A,,2013
HRSCHDM,2013-01-18 03:45:00,ATMP,-6.745,A,,2013
HRSCHDM,2013-01-18 04:00:00,ATMP,-6.866,A,,2013
HRSCHDM,2013-01-18 04:15:00,ATMP,-6.996,A,,2013
HRSCHDM,2013-01-18 04:30:00,ATMP,-7.192,A,,2013
HRSCHDM,2013-01-18 04:45:00,ATMP,-7.363,A,,2013
HRSCHDM,2013-01-18 05:00:00,ATMP,-7.519,A,,2013
HRSCHDM,2013-01-18 05:15:00,ATMP,-7.686,A,,2013
HRSCHDM,2013-01-18 05:30:00,ATMP,-7.913,A,,2013
HRSCHDM,2013-01-18 05:45:00,ATMP,-8.12,A,,2013
HRSCHDM,2013-01-18 06:00:00,ATMP,-8.19,A,,2013
HRSCHDM,2013-01-18 06:15:00,ATMP,-8.37,A,,2013
HRSCHDM,2013-01-18 06:30:00,ATMP,-8.62,A,,2013
HRSCHDM,2013-01-18 06:45:00,ATMP,-8.84,A,,2013
HRSCHDM,2013-01-18 07:00:00,ATMP,-9.04,A,,2013
HRSCHDM,2013-01-18 07:15:00,ATMP,-9.13,A,,2013
HRSCHDM,2013-01-18 07:30:00,ATMP,-9.3,A,,2013
HRSCHDM,2013-01-18 07:45:00,ATMP,-9.4,A,,2013
HRSCHDM,2013-01-18 08:00:00,ATMP,-9.19,A,,2013
HRSCHDM,2013-01-18 08:15:00,ATMP,-8.87,A,,2013
HRSCHDM,2013-01-18 08:30:00,ATMP,-8.96,A,,2013
HRSCHDM,2013-01-18 08:45:00,ATMP,-8.66,A,,2013
HRSCHDM,2013-01-18 09:00:00,ATMP,-8.35,A,,2013
HRSCHDM,2013-01-18 09:15:00,ATMP,-8.02,A,,2013
HRSCHDM,2013-01-18 09:30:00,ATMP,-7.555,A,,2013
HRSCHDM,2013-01-18 09:45:00,ATMP,-7.317,A,,2013
HRSCHDM,2013-01-18 10:00:00,ATMP,-7.251,A,,2013
HRSCHDM,2013-01-18 10:15:00,ATMP,-7.421,A,,2013
HRSCHDM,2013-01-18 10:30:00,ATMP,-7.243,A,,2013
HRSCHDM,2013-01-18 10:45:00,ATMP,-7.212,A,,2013
HRSCHDM,2013-01-18 11:00:00,ATMP,-7.038,A,,2013
HRSCHDM,2013-01-18 11:15:00,ATMP,-6.909,A,,2013
HRSCHDM,2013-01-18 11:30:00,ATMP,-6.555,A,,2013
HRSCHDM,2013-01-18 11:45:00,ATMP,-6.293,A,,2013
HRSCHDM,2013-01-18 12:00:00,ATMP,-6.372,A,,2013
HRSCHDM,2013-01-18 12:15:00,ATMP,-5.867,A,,2013
HRSCHDM,2013-01-18 12:30:00,ATMP,-5.629,A,,2013
HRSCHDM,2013-01-18 12:45:00,ATMP,-5.435,A,,2013
HRSCHDM,2013-01-18 13:00:00,ATMP,-5.172,A,,2013
HRSCHDM,2013-01-18 13:15:00,ATMP,-4.809,A,,2013
HRSCHDM,2013-01-18 13:30:00,ATMP,-4.695,A,,2013
HRSCHDM,2013-01-18 13:45:00,ATMP,-4.757,A,,2013
HRSCHDM,2013-01-18 14:00:00,ATMP,-4.24,A,,2013
HRSCHDM,2013-01-18 14:15:00,ATMP,-4.257,A,,2013
HRSCHDM,2013-01-18 14:30:00,ATMP,-3.737,A,,2013
HRSCHDM,2013-01-18 14:45:00,ATMP,-3.955,A,,2013
HRSCHDM,2013-01-18 15:00:00,ATMP,-4.125,A,,2013
HRSCHDM,2013-01-18 15:15:00,ATMP,-4.04,A,,2013
HRSCHDM,2013-01-18 15:30:00,ATMP,-3.978,A,,2013
HRSCHDM,2013-01-18 15:45:00,ATMP,-4.115,A,,2013
HRSCHDM,2013-01-18 16:00:00,ATMP,-4.419,A,,2013
HRSCHDM,2013-01-18 16:15:00,ATMP,-4.654,A,,2013
HRSCHDM,2013-01-18 16:30:00,ATMP,-4.765,A,,2013
HRSCHDM,2013-01-18 16:45:00,ATMP,-4.868,A,,2013
HRSCHDM,2013-01-18 17:00:00,ATMP,-5.098,A,,2013
HRSCHDM,2013-01-18 17:15:00,ATMP,-5.355,A,,2013
HRSCHDM,2013-01-18 17:30:00,ATMP,-5.6,A,,2013
HRSCHDM,2013-01-18 17:45:00,ATMP,-5.727,A,,2013
HRSCHDM,2013-01-18 18:00:00,ATMP,-6.034,A,,2013
HRSCHDM,2013-01-18 18:15:00,ATMP,-6.283,A,,2013
HRSCHDM,2013-01-18 18:30:00,ATMP,-6.462,A,,2013
HRSCHDM,2013-01-18 18:45:00,ATMP,-6.41,A,,2013
HRSCHDM,2013-01-18 19:00:00,ATMP,-6.37,A,,2013
HRSCHDM,2013-01-18 19:15:00,ATMP,-6.726,A,,2013
HRSCHDM,2013-01-18 19:30:00,ATMP,-6.612,A,,2013
HRSCHDM,2013-01-18 19:45:00,ATMP,-6.629,A,,2013
HRSCHDM,2013-01-18 20:00:00,ATMP,-6.893,A,,2013
HRSCHDM,2013-01-18 20:15:00,ATMP,-6.948,A,,2013
HRSCHDM,2013-01-18 20:30:00,ATMP,-6.784,A,,2013
HRSCHDM,2013-01-18 20:45:00,ATMP,-6.873,A,,2013
HRSCHDM,2013-01-18 21:00:00,ATMP,-6.681,A,,2013
HRSCHDM,2013-01-18 21:15:00,ATMP,-6.354,A,,2013
HRSCHDM,2013-01-18 21:30:00,ATMP,-6.253,A,,2013
HRSCHDM,2013-01-18 21:45:00,ATMP,-6.18,A,,2013
HRSCHDM,2013-01-18 22:00:00,ATMP,-6.058,A,,2013
HRSCHDM,2013-01-18 22:15:00,ATMP,-5.552,A,,2013
HRSCHDM,2013-01-18 22:30:00,ATMP,-4.761,A,,2013
HRSCHDM,2013-01-18 22:45:00,ATMP,-4.333,A,,2013
HRSCHDM,2013-01-18 23:00:00,ATMP,-4.243,A,,2013
HRSCHDM,2013-01-18 23:15:00,ATMP,-4.064,A,,2013
HRSCHDM,2013-01-18 23:30:00,ATMP,-3.989,A,,2013
HRSCHDM,2013-01-18 23:45:00,ATMP,-3.925,A,,2013
HRSCHDM,2013-01-19 00:00:00,ATMP,-3.725,A,,2013
HRSCHDM,2013-01-19 00:15:00,ATMP,-3.574,A,,2013
HRSCHDM,2013-01-19 00:30:00,ATMP,-3.561,A,,2013
HRSCHDM,2013-01-19 00:45:00,ATMP,-3.484,A,,2013
HRSCHDM,2013-01-19 01:00:00,ATMP,-3.472,A,,2013
HRSCHDM,2013-01-19 01:15:00,ATMP,-3.444,A,,2013
HRSCHDM,2013-01-19 01:30:00,ATMP,-3.278,A,,2013
HRSCHDM,2013-01-19 01:45:00,ATMP,-3.143,A,,2013
HRSCHDM,2013-01-19 02:00:00,ATMP,-3.019,A,,2013
HRSCHDM,2013-01-19 02:15:00,ATMP,-2.939,A,,2013
HRSCHDM,2013-01-19 02:30:00,ATMP,-2.798,A,,2013
HRSCHDM,2013-01-19 02:45:00,ATMP,-2.677,A,,2013
HRSCHDM,2013-01-19 03:00:00,ATMP,-2.56,A,,2013
HRSCHDM,2013-01-19 03:15:00,ATMP,-2.498,A,,2013
HRSCHDM,2013-01-19 03:30:00,ATMP,-2.467,A,,2013
HRSCHDM,2013-01-19 03:45:00,ATMP,-2.432,A,,2013
HRSCHDM,2013-01-19 04:00:00,ATMP,-2.32,A,,2013
HRSCHDM,2013-01-19 04:15:00,ATMP,-2.183,A,,2013
HRSCHDM,2013-01-19 04:30:00,ATMP,-2.094,A,,2013
HRSCHDM,2013-01-19 04:45:00,ATMP,-2.037,A,,2013
HRSCHDM,2013-01-19 05:00:00,ATMP,-1.995,A,,2013
HRSCHDM,2013-01-19 05:15:00,ATMP,-1.981,A,,2013
HRSCHDM,2013-01-19 05:30:00,ATMP,-1.948,A,,2013
HRSCHDM,2013-01-19 05:45:00,ATMP,-1.896,A,,2013
HRSCHDM,2013-01-19 06:00:00,ATMP,-1.841,A,,2013
HRSCHDM,2013-01-19 06:15:00,ATMP,-1.807,A,,2013
HRSCHDM,2013-01-19 06:30:00,ATMP,-1.73,A,,2013
HRSCHDM,2013-01-19 06:45:00,ATMP,-1.695,A,,2013
HRSCHDM,2013-01-19 07:00:00,ATMP,-1.66,A,,2013
HRSCHDM,2013-01-19 07:15:00,ATMP,-1.623,A,,2013
HRSCHDM,2013-01-19 07:30:00,ATMP,-1.599,A,,2013
HRSCHDM,2013-01-19 07:45:00,ATMP,-1.509,A,,2013
HRSCHDM,2013-01-19 08:00:00,ATMP,-1.409,A,,2013
HRSCHDM,2013-01-19 08:15:00,ATMP,-1.289,A,,2013
HRSCHDM,2013-01-19 08:30:00,ATMP,-1.194,A,,2013
HRSCHDM,2013-01-19 08:45:00,ATMP,-1.098,A,,2013
HRSCHDM,2013-01-19 09:00:00,ATMP,-0.976,A,,2013
HRSCHDM,2013-01-19 09:15:00,ATMP,-0.85,A,,2013
HRSCHDM,2013-01-19 09:30:00,ATMP,-0.685,A,,2013
HRSCHDM,2013-01-19 09:45:00,ATMP,-0.389,A,,2013
HRSCHDM,2013-01-19 10:00:00,ATMP,-0.039,A,,2013
HRSCHDM,2013-01-19 10:15:00,ATMP,0.15,A,,2013
HRSCHDM,2013-01-19 10:30:00,ATMP,0.402,A,,2013
HRSCHDM,2013-01-19 10:45:00,ATMP,0.65,A,,2013
HRSCHDM,2013-01-19 11:00:00,ATMP,1.02,A,,2013
HRSCHDM,2013-01-19 11:15:00,ATMP,1.342,A,,2013
HRSCHDM,2013-01-19 11:30:00,ATMP,1.786,A,,2013
HRSCHDM,2013-01-19 11:45:00,ATMP,2.055,A,,2013
HRSCHDM,2013-01-19 12:00:00,ATMP,2.411,A,,2013
HRSCHDM,2013-01-19 12:15:00,ATMP,2.85,A,,2013
HRSCHDM,2013-01-19 12:30:00,ATMP,3.214,A,,2013
HRSCHDM,2013-01-19 12:45:00,ATMP,3.513,A,,2013
HRSCHDM,2013-01-19 13:00:00,ATMP,3.951,A,,2013
HRSCHDM,2013-01-19 13:15:00,ATMP,4.399,A,,2013
HRSCHDM,2013-01-19 13:30:00,ATMP,4.892,A,,2013
HRSCHDM,2013-01-19 13:45:00,ATMP,5.19,A,,2013
HRSCHDM,2013-01-19 14:00:00,ATMP,5.446,A,,2013
HRSCHDM,2013-01-19 14:15:00,ATMP,5.739,A,,2013