station,datetime,parameter,value,flag,comment,year
HRPR25H,2018-01-01 00:00:00,DEPTH,1.44422,A,,2018
HRPR25H,2018-01-01 00:15:00,DEPTH,1.38822,A,,2018
HRPR25H,2018-01-01 00:30:00,DEPTH,1.33522,A,,2018
HRPR25H,2018-01-01 00:45:00,DEPTH,1.30718,A,,2018
HRPR25H,2018-01-01 01:00:00,DEPTH,1.29818,A,,2018
HRPR25H,2018-01-01 01:15:00,DEPTH,1.30316,A,,2018
HRPR25H,2018-01-01 01:30:00,DEPTH,1.318161,A,,2018
HRPR25H,2018-01-01 01:45:00,DEPTH,1.364139,A,,2018
HRPR25H,2018-01-01 02:00:00,DEPTH,1.45112,A,,2018
HRPR25H,2018-01-01 02:15:00,DEPTH,1.582079,A,,2018
HRPR25H,2018-01-01 02:30:00,DEPTH,1.731061,A,,2018
HRPR25H,2018-01-01 02:45:00,DEPTH,1.86306,A,,2018
HRPR25H,2018-01-01 03:00:00,DEPTH,1.99606,A,,2018
HRPR25H,2018-01-01 03:15:00,DEPTH,2.106079,A,,2018
HRPR25H,2018-01-01 03:30:00,DEPTH,2.2281,A,,2018
HRPR25H,2018-01-01 03:45:00,DEPTH,2.3551,A,,2018
HRPR25H,2018-01-01 04:00:00,DEPTH,2.4811,A,,2018
HRPR25H,2018-01-01 04:15:00,DEPTH,2.6121,A,,2018
HRPR25H,2018-01-01 04:30:00,DEPTH,2.724079,A,,2018
HRPR25H,2018-01-01 04:45:00,DEPTH,2.81702,A,,2018
HRPR25H,2018-01-01 05:00:00,DEPTH,2.90502,A,,2018
HRPR25H,2018-01-01 05:15:00,DEPTH,2.979,A,,2018
HRPR25H,2018-01-01 05:30:00,DEPTH,3.03602,A,,2018
HRPR25H,2018-01-01 05:45:00,DEPTH,3.09098,A,,2018
HRPR25H,2018-01-01 06:00:00,DEPTH,3.140939,A,,2018
HRPR25H,2018-01-01 06:15:00,DEPTH,3.187921,A,,2018
HRPR25H,2018-01-01 06:30:00,DEPTH,3.219921,A,,2018
HRPR25H,2018-01-01 06:45:00,DEPTH,3.24288,A,,2018
HRPR25H,2018-01-01 07:00:00,DEPTH,3.25888,A,,2018
HRPR25H,2018-01-01 07:15:00,DEPTH,3.25488,A,,2018
HRPR25H,2018-01-01 07:30:00,DEPTH,3.24188,A,,2018
HRPR25H,2018-01-01 07:45:00,DEPTH,3.21186,A,,2018
HRPR25H,2018-01-01 08:00:00,DEPTH,3.16782,A,,2018
HRPR25H,2018-01-01 08:15:00,DEPTH,3.109761,A,,2018
HRPR25H,2018-01-01 08:30:00,DEPTH,3.043741,A,,2018
HRPR25H,2018-01-01 08:45:00,DEPTH,2.961761,A,,2018
HRPR25H,2018-01-01 09:00:00,DEPTH,2.87372,A,,2018
HRPR25H,2018-01-01 09:15:00,DEPTH,2.78372,A,,2018
HRPR25H,2018-01-01 09:30:00,DEPTH,2.67768,A,,2018
HRPR25H,2018-01-01 09:45:00,DEPTH,2.55668,A,,2018
HRPR25H,2018-01-01 10:00:00,DEPTH,2.42268,A,,2018
HRPR25H,2018-01-01 10:15:00,DEPTH,2.2967,A,,2018
HRPR25H,2018-01-01 10:30:00,DEPTH,2.180741,A,,2018
HRPR25H,2018-01-01 10:45:00,DEPTH,2.07578,A,,2018
HRPR25H,2018-01-01 11:00:00,DEPTH,1.9738,A,,2018
HRPR25H,2018-01-01 11:15:00,DEPTH,1.89684,A,,2018
HRPR25H,2018-01-01 11:30:00,DEPTH,1.811861,A,,2018
HRPR25H,2018-01-01 11:45:00,DEPTH,1.7389,A,,2018
HRPR25H,2018-01-01 12:00:00,DEPTH,1.652921,A,,2018
HRPR25H,2018-01-01 12:15:00,DEPTH,1.587,A,,2018
HRPR25H,2018-01-01 12:30:00,DEPTH,1.518,A,,2018
HRPR25H,2018-01-01 12:45:00,DEPTH,1.448041,A,,2018
HRPR25H,2018-01-01 13:00:00,DEPTH,1.38506,A,,2018
HRPR25H,2018-01-01 13:15:00,DEPTH,1.328079,A,,2018
HRPR25H,2018-01-01 13:30:00,DEPTH,1.2821,A,,2018
HRPR25H,2018-01-01 13:45:00,DEPTH,1.26018,A,,2018
HRPR25H,2018-01-01 14:00:00,DEPTH,1.24716,A,,2018
HRPR25H,2018-01-01 14:15:00,DEPTH,1.26516,A,,2018
HRPR25H,2018-01-01 14:30:00,DEPTH,1.29718,A,,2018
HRPR25H,2018-01-01 14:45:00,DEPTH,1.36818,A,,2018
HRPR25H,2018-01-01 15:00:00,DEPTH,1.44418,A,,2018
HRPR25H,2018-01-01 15:15:00,DEPTH,1.54222,A,,2018
HRPR25H,2018-01-01 15:30:00,DEPTH,1.64118,A,,2018
HRPR25H,2018-01-01 15:45:00,DEPTH,1.761139,A,,2018
HRPR25H,2018-01-01 16:00:00,DEPTH,1.87212,A,,2018
HRPR25H,2018-01-01 16:15:00,DEPTH,1.987139,A,,2018
HRPR25H,2018-01-01 16:30:00,DEPTH,2.10412,A,,2018
HRPR25H,2018-01-01 16:45:00,DEPTH,2.2211,A,,2018
HRPR25H,2018-01-01 17:00:00,DEPTH,2.3381,A,,2018
HRPR25H,2018-01-01 17:15:00,DEPTH,2.4471,A,,2018
HRPR25H,2018-01-01 17:30:00,DEPTH,2.552041,A,,2018
HRPR25H,2018-01-01 17:45:00,DEPTH,2.64302,A,,2018
HRPR25H,2018-01-01 18:00:00,DEPTH,2.737,A,,2018
HRPR25H,2018-01-01 18:15:00,DEPTH,2.816,A,,2018
HRPR25H,2018-01-01 18:30:00,DEPTH,2.87802,A,,2018
HRPR25H,2018-01-01 18:45:00,DEPTH,2.92298,A,,2018
HRPR25H,2018-01-01 19:00:00,DEPTH,2.96598,A,,2018
HRPR25H,2018-01-01 19:15:00,DEPTH,3.00298,A,,2018
HRPR25H,2018-01-01 19:30:00,DEPTH,3.02498,A,,2018
HRPR25H,2018-01-01 19:45:00,DEPTH,3.03298,A,,2018
HRPR25H,2018-01-01 20:00:00,DEPTH,3.026,A,,2018
HRPR25H,2018-01-01 20:15:00,DEPTH,3.004,A,,2018
HRPR25H,2018-01-01 20:30:00,DEPTH,2.96798,A,,2018
HRPR25H,2018-01-01 20:45:00,DEPTH,2.908,A,,2018
HRPR25H,2018-01-01 21:00:00,DEPTH,2.82898,A,,2018
HRPR25H,2018-01-01 21:15:00,DEPTH,2.724959,A,,2018
HRPR25H,2018-01-01 21:30:00,DEPTH,2.61598,A,,2018
HRPR25H,2018-01-01 21:45:00,DEPTH,2.502959,A,,2018
HRPR25H,2018-01-01 22:00:00,DEPTH,2.39498,A,,2018
HRPR25H,2018-01-01 22:15:00,DEPTH,2.27698,A,,2018
HRPR25H,2018-01-01 22:30:00,DEPTH,2.14398,A,,2018
HRPR25H,2018-01-01 22:45:00,DEPTH,2.014959,A,,2018
HRPR25H,2018-01-01 23:00:00,DEPTH,1.894959,A,,2018
HRPR25H,2018-01-01 23:15:00,DEPTH,1.792959,A,,2018
HRPR25H,2018-01-01 23:30:00,DEPTH,1.71,A,,2018
HRPR25H,2018-01-01 23:45:00,DEPTH,1.643,A,,2018
HRPR25H,2018-01-02 00:00:00,DEPTH,1.57302,A,,2018
HRPR25H,2018-01-02 00:15:00,DEPTH,1.50502,A,,2018
HRPR25H,2018-01-02 00:30:00,DEPTH,1.440041,A,,2018
HRPR25H,2018-01-02 00:45:00,DEPTH,1.37702,A,,2018
HRPR25H,2018-01-02 01:00:00,DEPTH,1.32506,A,,2018
HRPR25H,2018-01-02 01:15:00,DEPTH,1.268041,A,,2018
HRPR25H,2018-01-02 01:30:00,DEPTH,1.21902,A,,2018
HRPR25H,2018-01-02 01:45:00,DEPTH,1.189,A,,2018
HRPR25H,2018-01-02 02:00:00,DEPTH,1.16094,A,,2018
HRPR25H,2018-01-02 02:15:00,DEPTH,1.157921,A,,2018
HRPR25H,2018-01-02 02:30:00,DEPTH,1.1889,A,,2018
HRPR25H,2018-01-02 02:45:00,DEPTH,1.24488,A,,2018
HRPR25H,2018-01-02 03:00:00,DEPTH,1.325861,A,,2018
HRPR25H,2018-01-02 03:15:00,DEPTH,1.42886,A,,2018
HRPR25H,2018-01-02 03:30:00,DEPTH,1.56188,A,,2018
HRPR25H,2018-01-02 03:45:00,DEPTH,1.70388,A,,2018
HRPR25H,2018-01-02 04:00:00,DEPTH,1.84488,A,,2018
HRPR25H,2018-01-02 04:15:00,DEPTH,1.9739,A,,2018
HRPR25H,2018-01-02 04:30:00,DEPTH,2.10588,A,,2018
HRPR25H,2018-01-02 04:45:00,DEPTH,2.23886,A,,2018
HRPR25H,2018-01-02 05:00:00,DEPTH,2.36586,A,,2018
HRPR25H,2018-01-02 05:15:00,DEPTH,2.486861,A,,2018
HRPR25H,2018-01-02 05:30:00,DEPTH,2.605839,A,,2018
HRPR25H,2018-01-02 05:45:00,DEPTH,2.70378,A,,2018
HRPR25H,2018-01-02 06:00:00,DEPTH,2.780741,A,,2018
HRPR25H,2018-01-02 06:15:00,DEPTH,2.84868,A,,2018
HRPR25H,2018-01-02 06:30:00,DEPTH,2.90364,A,,2018
HRPR25H,2018-01-02 06:45:00,DEPTH,2.971621,A,,2018
HRPR25H,2018-01-02 07:00:00,DEPTH,3.0296,A,,2018
HRPR25H,2018-01-02 07:15:00,DEPTH,3.05558,A,,2018
HRPR25H,2018-01-02 07:30:00,DEPTH,3.10356,A,,2018
HRPR25H,2018-01-02 07:45:00,DEPTH,3.14152,A,,2018
HRPR25H,2018-01-02 08:00:00,DEPTH,3.16852,A,,2018
HRPR25H,2018-01-02 08:15:00,DEPTH,3.18152,A,,2018
HRPR25H,2018-01-02 08:30:00,DEPTH,3.17648,A,,2018
HRPR25H,2018-01-02 08:45:00,DEPTH,3.15448,A,,2018
HRPR25H,2018-01-02 09:00:00,DEPTH,3.13048,A,,2018
HRPR25H,2018-01-02 09:15:00,DEPTH,3.0705,A,,2018
HRPR25H,2018-01-02 09:30:00,DEPTH,2.98542,A,,2018
HRPR25H,2018-01-02 09:45:00,DEPTH,2.90046,A,,2018
HRPR25H,2018-01-02 10:00:00,DEPTH,2.80446,A,,2018
HRPR25H,2018-01-02 10:15:00,DEPTH,2.70948,A,,2018
HRPR25H,2018-01-02 10:30:00,DEPTH,2.59656,A,,2018
HRPR25H,2018-01-02 10:45:00,DEPTH,2.47056,A,,2018
HRPR25H,2018-01-02 11:00:00,DEPTH,2.36064,A,,2018
HRPR25H,2018-01-02 11:15:00,DEPTH,2.234659,A,,2018
HRPR25H,2018-01-02 11:30:00,DEPTH,2.12672,A,,2018
HRPR25H,2018-01-02 11:45:00,DEPTH,2.02278,A,,2018
HRPR25H,2018-01-02 12:00:00,DEPTH,1.92982,A,,2018
HRPR25H,2018-01-02 12:15:00,DEPTH,1.8419,A,,2018
HRPR25H,2018-01-02 12:30:00,DEPTH,1.76194,A,,2018
HRPR25H,2018-01-02 12:45:00,DEPTH,-0.02404076,R,CND,2018
HRPR25H,2018-01-02 13:00:00,DEPTH,1.66002,A,,2018
HRPR25H,2018-01-02 13:15:00,DEPTH,1.592079,A,,2018
HRPR25H,2018-01-02 13:30:00,DEPTH,1.5111,A,,2018
HRPR25H,2018-01-02 13:45:00,DEPTH,1.446139,A,,2018
HRPR25H,2018-01-02 14:00:00,DEPTH,1.36918,A,,2018
HRPR25H,2018-01-02 14:15:00,DEPTH,1.3062,A,,2018
HRPR25H,2018-01-02 14:30:00,DEPTH,1.26522,A,,2018
HRPR25H,2018-01-02 14:45:00,DEPTH,1.23822,A,,2018
HRPR25H,2018-01-02 15:00:00,DEPTH,1.22022,A,,2018
HRPR25H,2018-01-02 15:15:00,DEPTH,1.25122,A,,2018
HRPR25H,2018-01-02 15:30:00,DEPTH,1.30422,A,,2018
HRPR25H,2018-01-02 15:45:00,DEPTH,1.39022,A,,2018
HRPR25H,2018-01-02 16:00:00,DEPTH,1.510239,A,,2018
HRPR25H,2018-01-02 16:15:00,DEPTH,1.634239,A,,2018
HRPR25H,2018-01-02 16:30:00,DEPTH,1.77628,A,,2018
HRPR25H,2018-01-02 16:45:00,DEPTH,1.91228,A,,2018
HRPR25H,2018-01-02 17:00:00,DEPTH,2.04628,A,,2018
HRPR25H,2018-01-02 17:15:00,DEPTH,2.17928,A,,2018
HRPR25H,2018-01-02 17:30:00,DEPTH,2.3092800000000002,A,,2018
HRPR25H,2018-01-02 17:45:00,DEPTH,2.440259,A,,2018
HRPR25H,2018-01-02 18:00:00,DEPTH,2.56924,A,,2018
HRPR25H,2018-01-02 18:15:00,DEPTH,2.67822,A,,2018
HRPR25H,2018-01-02 18:30:00,DEPTH,2.7662,A,,2018
HRPR25H,2018-01-02 18:45:00,DEPTH,2.841161,A,,2018
HRPR25H,2018-01-02 19:00:00,DEPTH,2.90514,A,,2018
HRPR25H,2018-01-02 19:15:00,DEPTH,2.9582,A,,2018
HRPR25H,2018-01-02 19:30:00,DEPTH,3.0022,A,,2018
HRPR25H,2018-01-02 19:45:00,DEPTH,3.0352,A,,2018
HRPR25H,2018-01-02 20:00:00,DEPTH,3.0532,A,,2018
HRPR25H,2018-01-02 20:15:00,DEPTH,3.0622,A,,2018
HRPR25H,2018-01-02 20:30:00,DEPTH,3.04518,A,,2018
HRPR25H,2018-01-02 20:45:00,DEPTH,3.02416,A,,2018
HRPR25H,2018-01-02 21:00:00,DEPTH,2.99418,A,,2018
HRPR25H,2018-01-02 21:15:00,DEPTH,2.9592,A,,2018
HRPR25H,2018-01-02 21:30:00,DEPTH,2.9082,A,,2018
HRPR25H,2018-01-02 21:45:00,DEPTH,2.8392,A,,2018
HRPR25H,2018-01-02 22:00:00,DEPTH,2.7522,A,,2018
HRPR25H,2018-01-02 22:15:00,DEPTH,2.65622,A,,2018
HRPR25H,2018-01-02 22:30:00,DEPTH,2.5462,A,,2018
HRPR25H,2018-01-02 22:45:00,DEPTH,2.43718,A,,2018
HRPR25H,2018-01-02 23:00:00,DEPTH,2.32216,A,,2018
HRPR25H,2018-01-02 23:15:00,DEPTH,2.212161,A,,2018
HRPR25H,2018-01-02 23:30:00,DEPTH,2.10314,A,,2018
HRPR25H,2018-01-02 23:45:00,DEPTH,2.00114,A,,2018
HRPR25H,2018-01-03 00:00:00,DEPTH,1.91712,A,,2018
HRPR25H,2018-01-03 00:15:00,DEPTH,1.84416,A,,2018
HRPR25H,2018-01-03 00:30:00,DEPTH,1.77618,A,,2018
HRPR25H,2018-01-03 00:45:00,DEPTH,1.71622,A,,2018
HRPR25H,2018-01-03 01:00:00,DEPTH,1.6582,A,,2018
HRPR25H,2018-01-03 01:15:00,DEPTH,1.6022,A,,2018
HRPR25H,2018-01-03 01:30:00,DEPTH,1.545161,A,,2018
HRPR25H,2018-01-03 01:45:00,DEPTH,1.494139,A,,2018
HRPR25H,2018-01-03 02:00:00,DEPTH,1.42712,A,,2018
HRPR25H,2018-01-03 02:15:00,DEPTH,1.3681,A,,2018
HRPR25H,2018-01-03 02:30:00,DEPTH,1.3170790000000001,A,,2018
HRPR25H,2018-01-03 02:45:00,DEPTH,1.27606,A,,2018
HRPR25H,2018-01-03 03:00:00,DEPTH,1.25302,A,,2018
HRPR25H,2018-01-03 03:15:00,DEPTH,1.259061,A,,2018
HRPR25H,2018-01-03 03:30:00,DEPTH,1.29206,A,,2018
HRPR25H,2018-01-03 03:45:00,DEPTH,1.3481,A,,2018
HRPR25H,2018-01-03 04:00:00,DEPTH,1.42212,A,,2018
HRPR25H,2018-01-03 04:15:00,DEPTH,1.5282,A,,2018
HRPR25H,2018-01-03 04:30:00,DEPTH,1.666259,A,,2018
HRPR25H,2018-01-03 04:45:00,DEPTH,1.8253,A,,2018
HRPR25H,2018-01-03 05:00:00,DEPTH,2.00424,A,,2018
HRPR25H,2018-01-03 05:15:00,DEPTH,2.1642,A,,2018
HRPR25H,2018-01-03 05:30:00,DEPTH,2.30924,A,,2018
HRPR25H,2018-01-03 05:45:00,DEPTH,2.47322,A,,2018
HRPR25H,2018-01-03 06:00:00,DEPTH,2.61328,A,,2018
HRPR25H,2018-01-03 06:15:00,DEPTH,2.76322,A,,2018
HRPR25H,2018-01-03 06:30:00,DEPTH,2.8772,A,,2018
HRPR25H,2018-01-03 06:45:00,DEPTH,2.9782,A,,2018
HRPR25H,2018-01-03 07:00:00,DEPTH,3.04822,A,,2018
HRPR25H,2018-01-03 07:15:00,DEPTH,3.11918,A,,2018
HRPR25H,2018-01-03 07:30:00,DEPTH,3.181139,A,,2018
HRPR25H,2018-01-03 07:45:00,DEPTH,3.23812,A,,2018
HRPR25H,2018-01-03 08:00:00,DEPTH,3.2841,A,,2018
HRPR25H,2018-01-03 08:15:00,DEPTH,3.32812,A,,2018
HRPR25H,2018-01-03 08:30:00,DEPTH,3.36512,A,,2018
HRPR25H,2018-01-03 08:45:00,DEPTH,3.38306,A,,2018
HRPR25H,2018-01-03 09:00:00,DEPTH,3.417079,A,,2018
HRPR25H,2018-01-03 09:15:00,DEPTH,3.43512,A,,2018
HRPR25H,2018-01-03 09:30:00,DEPTH,3.43312,A,,2018
HRPR25H,2018-01-03 09:45:00,DEPTH,3.41214,A,,2018
HRPR25H,2018-01-03 10:00:00,DEPTH,3.35114,A,,2018
HRPR25H,2018-01-03 10:15:00,DEPTH,3.28016,A,,2018
HRPR25H,2018-01-03 10:30:00,DEPTH,3.1852,A,,2018
HRPR25H,2018-01-03 10:45:00,DEPTH,3.07224,A,,2018
HRPR25H,2018-01-03 11:00:00,DEPTH,2.9623,A,,2018
HRPR25H,2018-01-03 11:15:00,DEPTH,2.842341,A,,2018
HRPR25H,2018-01-03 11:30:00,DEPTH,2.7104,A,,2018
HRPR25H,2018-01-03 11:45:00,DEPTH,2.573461,A,,2018
HRPR25H,2018-01-03 12:00:00,DEPTH,2.45052,A,,2018
HRPR25H,2018-01-03 12:15:00,DEPTH,2.3256,A,,2018
HRPR25H,2018-01-03 12:30:00,DEPTH,2.211659,A,,2018
HRPR25H,2018-01-03 12:45:00,DEPTH,2.1077,A,,2018
HRPR25H,2018-01-03 13:00:00,DEPTH,2.012741,A,,2018
HRPR25H,2018-01-03 13:15:00,DEPTH,1.9368,A,,2018
HRPR25H,2018-01-03 13:30:00,DEPTH,1.85786,A,,2018
HRPR25H,2018-01-03 13:45:00,DEPTH,1.78894,A,,2018
HRPR25H,2018-01-03 14:00:00,DEPTH,1.71104,A,,2018
HRPR25H,2018-01-03 14:15:00,DEPTH,1.63712,A,,2018
HRPR25H,2018-01-03 14:30:00,DEPTH,1.56218,A,,2018
HRPR25H,2018-01-03 14:45:00,DEPTH,1.48818,A,,2018
HRPR25H,2018-01-03 15:00:00,DEPTH,1.432219,A,,2018
HRPR25H,2018-01-03 15:15:00,DEPTH,1.39326,A,,2018
HRPR25H,2018-01-03 15:30:00,DEPTH,1.377239,A,,2018
HRPR25H,2018-01-03 15:45:00,DEPTH,1.3663,A,,2018
HRPR25H,2018-01-03 16:00:00,DEPTH,1.3823,A,,2018
HRPR25H,2018-01-03 16:15:00,DEPTH,1.42426,A,,2018
HRPR25H,2018-01-03 16:30:00,DEPTH,1.50316,A,,2018
HRPR25H,2018-01-03 16:45:00,DEPTH,1.62408,A,,2018
HRPR25H,2018-01-03 17:00:00,DEPTH,1.76712,A,,2018
HRPR25H,2018-01-03 17:15:00,DEPTH,1.908239,A,,2018
HRPR25H,2018-01-03 17:30:00,DEPTH,2.04928,A,,2018
HRPR25H,2018-01-03 17:45:00,DEPTH,2.1893,A,,2018
HRPR25H,2018-01-03 18:00:00,DEPTH,2.340321,A,,2018
HRPR25H,2018-01-03 18:15:00,DEPTH,2.47842,A,,2018
HRPR25H,2018-01-03 18:30:00,DEPTH,2.58034,A,,2018
HRPR25H,2018-01-03 18:45:00,DEPTH,2.7034,A,,2018
HRPR25H,2018-01-03 19:00:00,DEPTH,2.78444,A,,2018
HRPR25H,2018-01-03 19:15:00,DEPTH,2.8625,A,,2018
HRPR25H,2018-01-03 19:30:00,DEPTH,2.92454,A,,2018
HRPR25H,2018-01-03 19:45:00,DEPTH,2.9976409999999998,A,,2018
HRPR25H,2018-01-03 20:00:00,DEPTH,3.05258,A,,2018
HRPR25H,2018-01-03 20:15:00,DEPTH,3.1006,A,,2018
HRPR25H,2018-01-03 20:30:00,DEPTH,3.132659,A,,2018
HRPR25H,2018-01-03 20:45:00,DEPTH,3.1706,A,,2018
HRPR25H,2018-01-03 21:00:00,DEPTH,3.198659,A,,2018
HRPR25H,2018-01-03 21:15:00,DEPTH,3.22174,A,,2018
HRPR25H,2018-01-03 21:30:00,DEPTH,3.23876,A,,2018
HRPR25H,2018-01-03 21:45:00,DEPTH,3.24188,A,,2018
HRPR25H,2018-01-03 22:00:00,DEPTH,3.23092,A,,2018
HRPR25H,2018-01-03 22:15:00,DEPTH,3.22208,A,,2018
HRPR25H,2018-01-03 22:30:00,DEPTH,3.169099,A,,2018
HRPR25H,2018-01-03 22:45:00,DEPTH,3.097239,A,,2018
HRPR25H,2018-01-03 23:00:00,DEPTH,3.01628,A,,2018
HRPR25H,2018-01-03 23:15:00,DEPTH,2.9183,A,,2018
HRPR25H,2018-01-03 23:30:00,DEPTH,2.8134,A,,2018
HRPR25H,2018-01-03 23:45:00,DEPTH,2.72844,A,,2018
HRPR25H,2018-01-04 00:00:00,DEPTH,2.6346,A,,2018
HRPR25H,2018-01-04 00:15:00,DEPTH,2.5407,A,,2018
HRPR25H,2018-01-04 00:30:00,DEPTH,2.44082,A,,2018
HRPR25H,2018-01-04 00:45:00,DEPTH,2.33492,A,,2018
HRPR25H,2018-01-04 01:00:00,DEPTH,2.263941,A,,2018
HRPR25H,2018-01-04 01:15:00,DEPTH,2.197061,A,,2018
HRPR25H,2018-01-04 01:30:00,DEPTH,2.12022,A,,2018
HRPR25H,2018-01-04 01:45:00,DEPTH,2.053239,A,,2018
HRPR25H,2018-01-04 02:00:00,DEPTH,1.9913,A,,2018
HRPR25H,2018-01-04 02:15:00,DEPTH,1.93138,A,,2018
HRPR25H,2018-01-04 02:30:00,DEPTH,1.88246,A,,2018
HRPR25H,2018-01-04 02:45:00,DEPTH,1.8096,A,,2018
HRPR25H,2018-01-04 03:00:00,DEPTH,1.749761,A,,2018
HRPR25H,2018-01-04 03:15:00,DEPTH,1.70186,A,,2018
HRPR25H,2018-01-04 03:30:00,DEPTH,1.66502,A,,2018
HRPR25H,2018-01-04 03:45:00,DEPTH,1.63324,A,,2018
HRPR25H,2018-01-04 04:00:00,DEPTH,1.61838,A,,2018
HRPR25H,2018-01-04 04:15:00,DEPTH,1.65548,A,,2018
HRPR25H,2018-01-04 04:30:00,DEPTH,1.7076,A,,2018
HRPR25H,2018-01-04 04:45:00,DEPTH,1.80874,A,,2018
HRPR25H,2018-01-04 05:00:00,DEPTH,1.93678,A,,2018
HRPR25H,2018-01-04 05:15:00,DEPTH,2.07588,A,,2018
HRPR25H,2018-01-04 05:30:00,DEPTH,2.247061,A,,2018
HRPR25H,2018-01-04 05:45:00,DEPTH,2.41512,A,,2018
HRPR25H,2018-01-04 06:00:00,DEPTH,2.57322,A,,2018
HRPR25H,2018-01-04 06:15:00,DEPTH,2.713259,A,,2018
HRPR25H,2018-01-04 06:30:00,DEPTH,2.845361,A,,2018
HRPR25H,2018-01-04 06:45:00,DEPTH,2.98846,A,,2018
HRPR25H,2018-01-04 07:00:00,DEPTH,3.10858,A,,2018
HRPR25H,2018-01-04 07:15:00,DEPTH,3.21866,A,,2018
HRPR25H,2018-01-04 07:30:00,DEPTH,3.30766,A,,2018
HRPR25H,2018-01-04 07:45:00,DEPTH,3.38174,A,,2018
HRPR25H,2018-01-04 08:00:00,DEPTH,3.44686,A,,2018
HRPR25H,2018-01-04 08:15:00,DEPTH,3.50088,A,,2018
HRPR25H,2018-01-04 08:30:00,DEPTH,3.53892,A,,2018
HRPR25H,2018-01-04 08:45:00,DEPTH,3.58596,A,,2018
HRPR25H,2018-01-04 09:00:00,DEPTH,3.60702,A,,2018
HRPR25H,2018-01-04 09:15:00,DEPTH,3.632139,A,,2018
HRPR25H,2018-01-04 09:30:00,DEPTH,3.65024,A,,2018
HRPR25H,2018-01-04 09:45:00,DEPTH,3.67642,A,,2018
HRPR25H,2018-01-04 10:00:00,DEPTH,3.68038,A,,2018
HRPR25H,2018-01-04 10:15:00,DEPTH,3.67852,A,,2018
HRPR25H,2018-01-04 10:30:00,DEPTH,3.657579,A,,2018
HRPR25H,2018-01-04 10:45:00,DEPTH,3.59762,A,,2018
HRPR25H,2018-01-04 11:00:00,DEPTH,3.51474,A,,2018
HRPR25H,2018-01-04 11:15:00,DEPTH,3.43986,A,,2018
HRPR25H,2018-01-04 11:30:00,DEPTH,3.37192,A,,2018
HRPR25H,2018-01-04 11:45:00,DEPTH,3.30902,A,,2018
HRPR25H,2018-01-04 12:00:00,DEPTH,3.233061,A,,2018
HRPR25H,2018-01-04 12:15:00,DEPTH,3.1281,A,,2018
HRPR25H,2018-01-04 12:30:00,DEPTH,3.00018,A,,2018
HRPR25H,2018-01-04 12:45:00,DEPTH,2.87524,A,,2018
HRPR25H,2018-01-04 13:00:00,DEPTH,2.77434,A,,2018
HRPR25H,2018-01-04 13:15:00,DEPTH,2.6814,A,,2018
HRPR25H,2018-01-04 13:30:00,DEPTH,2.604361,A,,2018
HRPR25H,2018-01-04 13:45:00,DEPTH,2.528361,A,,2018
HRPR25H,2018-01-04 14:00:00,DEPTH,2.43034,A,,2018
HRPR25H,2018-01-04 14:15:00,DEPTH,2.329421,A,,2018
HRPR25H,2018-01-04 14:30:00,DEPTH,2.21834,A,,2018
HRPR25H,2018-01-04 14:45:00,DEPTH,2.11232,A,,2018
HRPR25H,2018-01-04 15:00:00,DEPTH,2.01228,A,,2018
HRPR25H,2018-01-04 15:15:00,DEPTH,1.93226,A,,2018
HRPR25H,2018-01-04 15:30:00,DEPTH,1.85818,A,,2018
HRPR25H,2018-01-04 15:45:00,DEPTH,1.8082,A,,2018
HRPR25H,2018-01-04 16:00:00,DEPTH,1.75914,A,,2018
HRPR25H,2018-01-04 16:15:00,DEPTH,1.72416,A,,2018
HRPR25H,2018-01-04 16:30:00,DEPTH,1.68004,A,,2018
HRPR25H,2018-01-04 16:45:00,DEPTH,1.66398,A,,2018
HRPR25H,2018-01-04 17:00:00,DEPTH,1.6799,A,,2018
HRPR25H,2018-01-04 17:15:00,DEPTH,1.7098,A,,2018
HRPR25H,2018-01-04 17:30:00,DEPTH,1.75178,A,,2018
HRPR25H,2018-01-04 17:45:00,DEPTH,1.80274,A,,2018
HRPR25H,2018-01-04 18:00:00,DEPTH,1.85768,A,,2018
HRPR25H,2018-01-04 18:15:00,DEPTH,1.92858,A,,2018
HRPR25H,2018-01-04 18:30:00,DEPTH,2.02154,A,,2018
HRPR25H,2018-01-04 18:45:00,DEPTH,2.09644,A,,2018
HRPR25H,2018-01-04 19:00:00,DEPTH,2.18336,A,,2018
HRPR25H,2018-01-04 19:15:00,DEPTH,2.2653,A,,2018
HRPR25H,2018-01-04 19:30:00,DEPTH,2.40122,A,,2018
HRPR25H,2018-01-04 19:45:00,DEPTH,2.51116,A,,2018
HRPR25H,2018-01-04 20:00:00,DEPTH,2.63408,A,,2018
HRPR25H,2018-01-04 20:15:00,DEPTH,2.74196,A,,2018
HRPR25H,2018-01-04 20:30:00,DEPTH,2.84592,A,,2018
HRPR25H,2018-01-04 20:45:00,DEPTH,2.94884,A,,2018
HRPR25H,2018-01-04 21:00:00,DEPTH,3.0338,A,,2018
HRPR25H,2018-01-04 21:15:00,DEPTH,3.0958,A,,2018
HRPR25H,2018-01-04 21:30:00,DEPTH,3.1447600000000002,A,,2018
HRPR25H,2018-01-04 21:45:00,DEPTH,3.16968,A,,2018
HRPR25H,2018-01-04 22:00:00,DEPTH,3.19162,A,,2018
HRPR25H,2018-01-04 22:15:00,DEPTH,3.2106,A,,2018
HRPR25H,2018-01-04 22:30:00,DEPTH,3.19256,A,,2018
HRPR25H,2018-01-04 22:45:00,DEPTH,3.17452,A,,2018
HRPR25H,2018-01-04 23:00:00,DEPTH,3.1545,A,,2018
HRPR25H,2018-01-04 23:15:00,DEPTH,3.1155,A,,2018
HRPR25H,2018-01-04 23:30:00,DEPTH,3.07048,A,,2018
HRPR25H,2018-01-04 23:45:00,DEPTH,2.99746,A,,2018
HRPR25H,2018-01-05 00:00:00,DEPTH,2.91242,A,,2018
HRPR25H,2018-01-05 00:15:00,DEPTH,2.820381,A,,2018
HRPR25H,2018-01-05 00:30:00,DEPTH,2.748361,A,,2018
HRPR25H,2018-01-05 00:45:00,DEPTH,2.6393,A,,2018
HRPR25H,2018-01-05 01:00:00,DEPTH,2.514241,A,,2018
HRPR25H,2018-01-05 01:15:00,DEPTH,2.38016,A,,2018
HRPR25H,2018-01-05 01:30:00,DEPTH,2.26312,A,,2018
HRPR25H,2018-01-05 01:45:00,DEPTH,2.135061,A,,2018
HRPR25H,2018-01-05 02:00:00,DEPTH,2.01602,A,,2018
HRPR25H,2018-01-05 02:15:00,DEPTH,1.92998,A,,2018
HRPR25H,2018-01-05 02:30:00,DEPTH,1.8399,A,,2018
HRPR25H,2018-01-05 02:45:00,DEPTH,1.758839,A,,2018
HRPR25H,2018-01-05 03:00:00,DEPTH,1.67682,A,,2018
HRPR25H,2018-01-05 03:15:00,DEPTH,1.59378,A,,2018
HRPR25H,2018-01-05 03:30:00,DEPTH,1.520761,A,,2018
HRPR25H,2018-01-05 03:45:00,DEPTH,1.456699,A,,2018
HRPR25H,2018-01-05 04:00:00,DEPTH,1.39868,A,,2018
HRPR25H,2018-01-05 04:15:00,DEPTH,1.35166,A,,2018
HRPR25H,2018-01-05 04:30:00,DEPTH,1.29658,A,,2018
HRPR25H,2018-01-05 04:45:00,DEPTH,1.272539,A,,2018
HRPR25H,2018-01-05 05:00:00,DEPTH,1.25646,A,,2018
HRPR25H,2018-01-05 05:15:00,DEPTH,1.26542,A,,2018
HRPR25H,2018-01-05 05:30:00,DEPTH,1.30238,A,,2018
HRPR25H,2018-01-05 05:45:00,DEPTH,1.3573,A,,2018
HRPR25H,2018-01-05 06:00:00,DEPTH,1.43226,A,,2018
HRPR25H,2018-01-05 06:15:00,DEPTH,1.5462,A,,2018
HRPR25H,2018-01-05 06:30:00,DEPTH,1.66412,A,,2018
HRPR25H,2018-01-05 06:45:00,DEPTH,1.790099,A,,2018
HRPR25H,2018-01-05 07:00:00,DEPTH,1.90806,A,,2018
HRPR25H,2018-01-05 07:15:00,DEPTH,2.02902,A,,2018
HRPR25H,2018-01-05 07:30:00,DEPTH,2.146959,A,,2018
HRPR25H,2018-01-05 07:45:00,DEPTH,2.246959,A,,2018
HRPR25H,2018-01-05 08:00:00,DEPTH,2.33888,A,,2018
HRPR25H,2018-01-05 08:15:00,DEPTH,2.427801,A,,2018
HRPR25H,2018-01-05 08:30:00,DEPTH,2.488801,A,,2018
HRPR25H,2018-01-05 08:45:00,DEPTH,2.53972,A,,2018
HRPR25H,2018-01-05 09:00:00,DEPTH,2.5907,A,,2018
HRPR25H,2018-01-05 09:15:00,DEPTH,2.63666,A,,2018
HRPR25H,2018-01-05 09:30:00,DEPTH,2.668641,A,,2018
HRPR25H,2018-01-05 09:45:00,DEPTH,2.69558,A,,2018
HRPR25H,2018-01-05 10:00:00,DEPTH,2.731539,A,,2018
HRPR25H,2018-01-05 10:15:00,DEPTH,2.768519,A,,2018
HRPR25H,2018-01-05 10:30:00,DEPTH,2.80056,A,,2018
HRPR25H,2018-01-05 10:45:00,DEPTH,2.81556,A,,2018
HRPR25H,2018-01-05 11:00:00,DEPTH,2.83158,A,,2018
HRPR25H,2018-01-05 11:15:00,DEPTH,2.8346,A,,2018
HRPR25H,2018-01-05 11:30:00,DEPTH,2.81858,A,,2018
HRPR25H,2018-01-05 11:45:00,DEPTH,2.79462,A,,2018
HRPR25H,2018-01-05 12:00:00,DEPTH,2.745641,A,,2018
HRPR25H,2018-01-05 12:15:00,DEPTH,2.6636,A,,2018
HRPR25H,2018-01-05 12:30:00,DEPTH,2.5806,A,,2018
HRPR25H,2018-01-05 12:45:00,DEPTH,2.47362,A,,2018
HRPR25H,2018-01-05 13:00:00,DEPTH,2.38656,A,,2018
HRPR25H,2018-01-05 13:15:00,DEPTH,2.30458,A,,2018
HRPR25H,2018-01-05 13:30:00,DEPTH,2.21856,A,,2018
HRPR25H,2018-01-05 13:45:00,DEPTH,2.083539,A,,2018
HRPR25H,2018-01-05 14:00:00,DEPTH,1.97448,A,,2018
HRPR25H,2018-01-05 14:15:00,DEPTH,1.87146,A,,2018
HRPR25H,2018-01-05 14:30:00,DEPTH,1.76046,A,,2018
HRPR25H,2018-01-05 14:45:00,DEPTH,1.64744,A,,2018
HRPR25H,2018-01-05 15:00:00,DEPTH,1.549399,A,,2018
HRPR25H,2018-01-05 15:15:00,DEPTH,1.45734,A,,2018
HRPR25H,2018-01-05 15:30:00,DEPTH,1.35632,A,,2018
HRPR25H,2018-01-05 15:45:00,DEPTH,1.27728,A,,2018
HRPR25H,2018-01-05 16:00:00,DEPTH,1.18922,A,,2018
HRPR25H,2018-01-05 16:15:00,DEPTH,1.118239,A,,2018
HRPR25H,2018-01-05 16:30:00,DEPTH,1.02818,A,,2018
HRPR25H,2018-01-05 16:45:00,DEPTH,0.9551401,A,,2018
HRPR25H,2018-01-05 17:00:00,DEPTH,0.8890605,A,,2018
HRPR25H,2018-01-05 17:15:00,DEPTH,0.8520198,A,,2018
HRPR25H,2018-01-05 17:30:00,DEPTH,0.8089796,A,,2018
HRPR25H,2018-01-05 17:45:00,DEPTH,0.7938803,A,CDF,2018
HRPR25H,2018-01-05 18:00:00,DEPTH,0.7968395,A,CDF,2018
HRPR25H,2018-01-05 18:15:00,DEPTH,0.8307994,A,,2018
HRPR25H,2018-01-05 18:30:00,DEPTH,0.9107198,A,,2018
HRPR25H,2018-01-05 18:45:00,DEPTH,1.011641,A,,2018
HRPR25H,2018-01-05 19:00:00,DEPTH,1.11762,A,,2018
HRPR25H,2018-01-05 19:15:00,DEPTH,1.22254,A,,2018
HRPR25H,2018-01-05 19:30:00,DEPTH,1.30646,A,,2018
HRPR25H,2018-01-05 19:45:00,DEPTH,1.39644,A,,2018
HRPR25H,2018-01-05 20:00:00,DEPTH,1.47338,A,,2018
HRPR25H,2018-01-05 20:15:00,DEPTH,1.56136,A,,2018
HRPR25H,2018-01-05 20:30:00,DEPTH,1.65534,A,,2018
HRPR25H,2018-01-05 20:45:00,DEPTH,1.73532,A,,2018
HRPR25H,2018-01-05 21:00:00,DEPTH,1.815239,A,,2018
HRPR25H,2018-01-05 21:15:00,DEPTH,1.879239,A,,2018
HRPR25H,2018-01-05 21:30:00,DEPTH,1.923201,A,,2018
HRPR25H,2018-01-05 21:45:00,DEPTH,1.95518,A,,2018
HRPR25H,2018-01-05 22:00:00,DEPTH,1.997079,A,,2018
HRPR25H,2018-01-05 22:15:00,DEPTH,2.04906,A,,2018
HRPR25H,2018-01-05 22:30:00,DEPTH,2.08304,A,,2018
HRPR25H,2018-01-05 22:45:00,DEPTH,2.11102,A,,2018
HRPR25H,2018-01-05 23:00:00,DEPTH,2.129,A,,2018