station,datetime,parameter,value,flag,comment,year
STCPPB,2016-08-02T16:00:00Z,DEPTH,3.316,A,,2016
STCPPB,2016-08-02T16:15:00Z,DEPTH,3.236,A,,2016
STCPPB,2016-08-02T16:30:00Z,DEPTH,3.164,A,,2016
STCPPB,2016-08-02T16:45:00Z,DEPTH,3.118,A,,2016
STCPPB,2016-08-02T17:00:00Z,DEPTH,3.048,A,,2016
STCPPB,2016-08-02T17:15:00Z,DEPTH,2.975,A,,2016
STCPPB,2016-08-02T17:30:00Z,DEPTH,2.924,A,,2016
STCPPB,2016-08-02T17:45:00Z,DEPTH,2.862,A,,2016
STCPPB,2016-08-02T18:00:00Z,DEPTH,2.814,A,,2016
STCPPB,2016-08-02T18:15:00Z,DEPTH,2.784,A,,2016
STCPPB,2016-08-02T18:30:00Z,DEPTH,2.749,A,,2016
STCPPB,2016-08-02T18:45:00Z,DEPTH,2.726,A,,2016
STCPPB,2016-08-02T19:00:00Z,DEPTH,2.714,A,,2016
STCPPB,2016-08-02T19:15:00Z,DEPTH,2.725,A,,2016
STCPPB,2016-08-02T19:30:00Z,DEPTH,2.762,A,,2016
STCPPB,2016-08-02T19:45:00Z,DEPTH,2.805,A,,2016
STCPPB,2016-08-02T20:00:00Z,DEPTH,2.886,A,,2016
STCPPB,2016-08-02T20:15:00Z,DEPTH,2.977,A,,2016
STCPPB,2016-08-02T20:30:00Z,DEPTH,3.095,A,,2016
STCPPB,2016-08-02T20:45:00Z,DEPTH,3.194,A,,2016
STCPPB,2016-08-02T21:00:00Z,DEPTH,3.313,A,,2016
STCPPB,2016-08-02T21:15:00Z,DEPTH,3.429,A,,2016
STCPPB,2016-08-02T21:30:00Z,DEPTH,3.535,A,,2016
STCPPB,2016-08-02T21:45:00Z,DEPTH,3.673,A,,2016
STCPPB,2016-08-02T22:00:00Z,DEPTH,3.793,A,,2016
STCPPB,2016-08-02T22:15:00Z,DEPTH,3.88,A,,2016
STCPPB,2016-08-02T22:30:00Z,DEPTH,3.963,A,,2016
STCPPB,2016-08-02T22:45:00Z,DEPTH,4.042,A,,2016
STCPPB,2016-08-02T23:00:00Z,DEPTH,4.088,A,,2016
STCPPB,2016-08-02T23:15:00Z,DEPTH,4.169,A,,2016
STCPPB,2016-08-02T23:30:00Z,DEPTH,4.176,A,,2016
STCPPB,2016-08-02T23:45:00Z,DEPTH,4.208,A,,2016
STCPPB,2016-08-03T00:00:00Z,DEPTH,4.25,A,,2016
STCPPB,2016-08-03T00:15:00Z,DEPTH,4.266,A,,2016
STCPPB,2016-08-03T00:30:00Z,DEPTH,4.301,A,,2016
STCPPB,2016-08-03T00:45:00Z,DEPTH,4.327,A,,2016
STCPPB,2016-08-03T01:00:00Z,DEPTH,4.345,A,,2016
STCPPB,2016-08-03T01:15:00Z,DEPTH,4.336,A,,2016
STCPPB,2016-08-03T01:30:00Z,DEPTH,4.342,A,,2016
STCPPB,2016-08-03T01:45:00Z,DEPTH,4.314,A,,2016
STCPPB,2016-08-03T02:00:00Z,DEPTH,4.278,A,,2016
STCPPB,2016-08-03T02:15:00Z,DEPTH,4.233,A,,2016
STCPPB,2016-08-03T02:30:00Z,DEPTH,4.169,A,,2016
STCPPB,2016-08-03T02:45:00Z,DEPTH,4.099,A,,2016
STCPPB,2016-08-03T03:00:00Z,DEPTH,4.018,A,,2016
STCPPB,2016-08-03T03:15:00Z,DEPTH,3.928,A,,2016
STCPPB,2016-08-03T03:30:00Z,DEPTH,3.834,A,,2016
STCPPB,2016-08-03T03:45:00Z,DEPTH,3.723,A,,2016
STCPPB,2016-08-03T04:00:00Z,DEPTH,3.605,A,,2016
STCPPB,2016-08-03T04:15:00Z,DEPTH,3.486,A,,2016
STCPPB,2016-08-03T04:30:00Z,DEPTH,3.369,A,,2016
STCPPB,2016-08-03T04:45:00Z,DEPTH,3.273,A,,2016
STCPPB,2016-08-03T05:00:00Z,DEPTH,3.189,A,,2016
STCPPB,2016-08-03T05:15:00Z,DEPTH,3.121,A,,2016
STCPPB,2016-08-03T05:30:00Z,DEPTH,3.05,A,,2016
STCPPB,2016-08-03T05:45:00Z,DEPTH,2.97,A,,2016
STCPPB,2016-08-03T06:00:00Z,DEPTH,2.906,A,,2016
STCPPB,2016-08-03T06:15:00Z,DEPTH,2.836,A,,2016
STCPPB,2016-08-03T06:30:00Z,DEPTH,2.78,A,,2016
STCPPB,2016-08-03T06:45:00Z,DEPTH,2.727,A,,2016
STCPPB,2016-08-03T07:00:00Z,DEPTH,2.667,A,,2016
STCPPB,2016-08-03T07:15:00Z,DEPTH,2.634,A,,2016
STCPPB,2016-08-03T07:30:00Z,DEPTH,2.595,A,,2016
STCPPB,2016-08-03T07:45:00Z,DEPTH,2.578,A,,2016
STCPPB,2016-08-03T08:00:00Z,DEPTH,2.572,A,,2016
STCPPB,2016-08-03T08:15:00Z,DEPTH,2.601,A,,2016
STCPPB,2016-08-03T08:30:00Z,DEPTH,2.644,A,,2016
STCPPB,2016-08-03T08:45:00Z,DEPTH,2.719,A,,2016
STCPPB,2016-08-03T09:00:00Z,DEPTH,2.811,A,,2016
STCPPB,2016-08-03T09:15:00Z,DEPTH,2.915,A,,2016
STCPPB,2016-08-03T09:30:00Z,DEPTH,3.035,A,,2016
STCPPB,2016-08-03T09:45:00Z,DEPTH,3.15,A,,2016
STCPPB,2016-08-03T10:00:00Z,DEPTH,3.26,A,,2016
STCPPB,2016-08-03T10:15:00Z,DEPTH,3.384,A,,2016
STCPPB,2016-08-03T10:30:00Z,DEPTH,3.502,A,,2016
STCPPB,2016-08-03T10:45:00Z,DEPTH,3.609,A,,2016
STCPPB,2016-08-03T11:00:00Z,DEPTH,3.731,A,,2016
STCPPB,2016-08-03T11:15:00Z,DEPTH,3.82,A,,2016
STCPPB,2016-08-03T11:30:00Z,DEPTH,3.898,A,,2016
STCPPB,2016-08-03T11:45:00Z,DEPTH,3.953,A,,2016
STCPPB,2016-08-03T12:00:00Z,DEPTH,4.019,A,,2016
STCPPB,2016-08-03T12:15:00Z,DEPTH,4.07,A,,2016
STCPPB,2016-08-03T12:30:00Z,DEPTH,4.117,A,,2016
STCPPB,2016-08-03T12:45:00Z,DEPTH,4.161,A,,2016
STCPPB,2016-08-03T13:00:00Z,DEPTH,4.18,A,,2016
STCPPB,2016-08-03T13:15:00Z,DEPTH,4.186,A,,2016
STCPPB,2016-08-03T13:30:00Z,DEPTH,4.199,A,,2016
STCPPB,2016-08-03T13:45:00Z,DEPTH,4.201,A,,2016
STCPPB,2016-08-03T14:00:00Z,DEPTH,4.192,A,,2016
STCPPB,2016-08-03T14:15:00Z,DEPTH,4.163,A,,2016
STCPPB,2016-08-03T14:30:00Z,DEPTH,4.12,A,,2016
STCPPB,2016-08-03T14:45:00Z,DEPTH,4.045,A,,2016
STCPPB,2016-08-03T15:00:00Z,DEPTH,3.973,A,,2016
STCPPB,2016-08-03T15:15:00Z,DEPTH,3.885,A,,2016
STCPPB,2016-08-03T15:30:00Z,DEPTH,3.82,A,,2016
STCPPB,2016-08-03T15:45:00Z,DEPTH,3.727,A,,2016
STCPPB,2016-08-03T16:00:00Z,DEPTH,3.655,A,,2016
STCPPB,2016-08-03T16:15:00Z,DEPTH,3.551,A,,2016
STCPPB,2016-08-03T16:30:00Z,DEPTH,3.466,A,,2016
STCPPB,2016-08-03T16:45:00Z,DEPTH,3.336,A,,2016
STCPPB,2016-08-03T17:00:00Z,DEPTH,3.245,A,,2016
STCPPB,2016-08-03T17:15:00Z,DEPTH,3.188,A,,2016
STCPPB,2016-08-03T17:30:00Z,DEPTH,3.125,A,,2016
STCPPB,2016-08-03T17:45:00Z,DEPTH,3.059,A,,2016
STCPPB,2016-08-03T18:00:00Z,DEPTH,2.997,A,,2016
STCPPB,2016-08-03T18:15:00Z,DEPTH,2.944,A,,2016
STCPPB,2016-08-03T18:30:00Z,DEPTH,2.882,A,,2016
STCPPB,2016-08-03T18:45:00Z,DEPTH,2.804,A,,2016
STCPPB,2016-08-03T19:00:00Z,DEPTH,2.77,A,,2016
STCPPB,2016-08-03T19:15:00Z,DEPTH,2.708,A,,2016
STCPPB,2016-08-03T19:30:00Z,DEPTH,2.718,A,,2016
STCPPB,2016-08-03T19:45:00Z,DEPTH,2.688,A,,2016
STCPPB,2016-08-03T20:00:00Z,DEPTH,2.68,A,,2016
STCPPB,2016-08-03T20:15:00Z,DEPTH,2.705,A,,2016
STCPPB,2016-08-03T20:30:00Z,DEPTH,2.744,A,,2016
STCPPB,2016-08-03T20:45:00Z,DEPTH,2.816,A,,2016
STCPPB,2016-08-03T21:00:00Z,DEPTH,2.878,A,,2016
STCPPB,2016-08-03T21:15:00Z,DEPTH,2.98,A,,2016
STCPPB,2016-08-03T21:30:00Z,DEPTH,3.085,A,,2016
STCPPB,2016-08-03T21:45:00Z,DEPTH,3.228,A,,2016
STCPPB,2016-08-03T22:00:00Z,DEPTH,3.345,A,,2016
STCPPB,2016-08-03T22:15:00Z,DEPTH,3.473,A,,2016
STCPPB,2016-08-03T22:30:00Z,DEPTH,3.607,A,,2016
STCPPB,2016-08-03T22:45:00Z,DEPTH,3.748,A,,2016
STCPPB,2016-08-03T23:00:00Z,DEPTH,3.841,A,,2016
STCPPB,2016-08-03T23:15:00Z,DEPTH,3.93,A,,2016
STCPPB,2016-08-03T23:30:00Z,DEPTH,4.015,A,,2016
STCPPB,2016-08-03T23:45:00Z,DEPTH,4.074,A,,2016
STCPPB,2016-08-04T00:00:00Z,DEPTH,4.126,A,,2016
STCPPB,2016-08-04T00:15:00Z,DEPTH,4.157,A,,2016
STCPPB,2016-08-04T00:30:00Z,DEPTH,4.198,A,,2016
STCPPB,2016-08-04T00:45:00Z,DEPTH,4.228,A,,2016
STCPPB,2016-08-04T01:00:00Z,DEPTH,4.237,A,,2016
STCPPB,2016-08-04T01:15:00Z,DEPTH,4.276,A,,2016
STCPPB,2016-08-04T01:30:00Z,DEPTH,4.295,A,,2016
STCPPB,2016-08-04T01:45:00Z,DEPTH,4.297,A,,2016
STCPPB,2016-08-04T02:00:00Z,DEPTH,4.3,A,,2016
STCPPB,2016-08-04T02:15:00Z,DEPTH,4.285,A,,2016
STCPPB,2016-08-04T02:30:00Z,DEPTH,4.255,A,,2016
STCPPB,2016-08-04T02:45:00Z,DEPTH,4.216,A,,2016
STCPPB,2016-08-04T03:00:00Z,DEPTH,4.161,A,,2016
STCPPB,2016-08-04T03:15:00Z,DEPTH,4.094,A,,2016
STCPPB,2016-08-04T03:30:00Z,DEPTH,4.019,A,,2016
STCPPB,2016-08-04T03:45:00Z,DEPTH,3.933,A,,2016
STCPPB,2016-08-04T04:00:00Z,DEPTH,3.845,A,,2016
STCPPB,2016-08-04T04:15:00Z,DEPTH,3.752,A,,2016
STCPPB,2016-08-04T04:30:00Z,DEPTH,3.64,A,,2016
STCPPB,2016-08-04T04:45:00Z,DEPTH,3.533,A,,2016
STCPPB,2016-08-04T05:00:00Z,DEPTH,3.42,A,,2016
STCPPB,2016-08-04T05:15:00Z,DEPTH,3.316,A,,2016
STCPPB,2016-08-04T05:30:00Z,DEPTH,3.22,A,,2016
STCPPB,2016-08-04T05:45:00Z,DEPTH,3.153,A,,2016
STCPPB,2016-08-04T06:00:00Z,DEPTH,3.083,A,,2016
STCPPB,2016-08-04T06:15:00Z,DEPTH,3.02,A,,2016
STCPPB,2016-08-04T06:30:00Z,DEPTH,2.952,A,,2016
STCPPB,2016-08-04T06:45:00Z,DEPTH,2.87,A,,2016
STCPPB,2016-08-04T07:00:00Z,DEPTH,2.812,A,,2016
STCPPB,2016-08-04T07:15:00Z,DEPTH,2.753,A,,2016
STCPPB,2016-08-04T07:30:00Z,DEPTH,2.697,A,,2016
STCPPB,2016-08-04T07:45:00Z,DEPTH,2.643,A,,2016
STCPPB,2016-08-04T08:00:00Z,DEPTH,2.602,A,,2016
STCPPB,2016-08-04T08:15:00Z,DEPTH,2.577,A,,2016
STCPPB,2016-08-04T08:30:00Z,DEPTH,2.558,A,,2016
STCPPB,2016-08-04T08:45:00Z,DEPTH,2.565,A,,2016
STCPPB,2016-08-04T09:00:00Z,DEPTH,2.581,A,,2016
STCPPB,2016-08-04T09:15:00Z,DEPTH,2.654,A,,2016
STCPPB,2016-08-04T09:30:00Z,DEPTH,2.729,A,,2016
STCPPB,2016-08-04T09:45:00Z,DEPTH,2.835,A,,2016
STCPPB,2016-08-04T10:00:00Z,DEPTH,2.947,A,,2016
STCPPB,2016-08-04T10:15:00Z,DEPTH,3.065,A,,2016
STCPPB,2016-08-04T10:30:00Z,DEPTH,3.175,A,,2016
STCPPB,2016-08-04T10:45:00Z,DEPTH,3.261,A,,2016
STCPPB,2016-08-04T11:00:00Z,DEPTH,3.391,A,,2016
STCPPB,2016-08-04T11:15:00Z,DEPTH,3.505,A,,2016
STCPPB,2016-08-04T11:30:00Z,DEPTH,3.613,A,,2016
STCPPB,2016-08-04T11:45:00Z,DEPTH,3.7,A,,2016
STCPPB,2016-08-04T12:00:00Z,DEPTH,3.77,A,,2016
STCPPB,2016-08-04T12:15:00Z,DEPTH,3.83,A,,2016
STCPPB,2016-08-04T12:30:00Z,DEPTH,3.879,A,,2016
STCPPB,2016-08-04T12:45:00Z,DEPTH,3.941,A,,2016
STCPPB,2016-08-04T13:00:00Z,DEPTH,3.976,A,,2016
STCPPB,2016-08-04T13:15:00Z,DEPTH,4.025,A,,2016
STCPPB,2016-08-04T13:30:00Z,DEPTH,4.074,A,,2016
STCPPB,2016-08-04T13:45:00Z,DEPTH,4.116,A,,2016
STCPPB,2016-08-04T14:00:00Z,DEPTH,4.123,A,,2016
STCPPB,2016-08-04T14:15:00Z,DEPTH,4.153,A,,2016
STCPPB,2016-08-04T14:30:00Z,DEPTH,4.158,A,,2016
STCPPB,2016-08-04T14:45:00Z,DEPTH,4.142,A,,2016
STCPPB,2016-08-04T15:00:00Z,DEPTH,4.118,A,,2016
STCPPB,2016-08-04T15:15:00Z,DEPTH,4.076,A,,2016
STCPPB,2016-08-04T15:30:00Z,DEPTH,4.02,A,,2016
STCPPB,2016-08-04T15:45:00Z,DEPTH,3.955,A,,2016
STCPPB,2016-08-04T16:00:00Z,DEPTH,3.878,A,,2016
STCPPB,2016-08-04T16:15:00Z,DEPTH,3.794,A,,2016
STCPPB,2016-08-04T16:30:00Z,DEPTH,3.714,A,,2016
STCPPB,2016-08-04T16:45:00Z,DEPTH,3.609,A,,2016
STCPPB,2016-08-04T17:00:00Z,DEPTH,3.507,A,,2016
STCPPB,2016-08-04T17:15:00Z,DEPTH,3.405,A,,2016
STCPPB,2016-08-04T17:30:00Z,DEPTH,3.299,A,,2016
STCPPB,2016-08-04T17:45:00Z,DEPTH,3.213,A,,2016
STCPPB,2016-08-04T18:00:00Z,DEPTH,3.136,A,,2016
STCPPB,2016-08-04T18:15:00Z,DEPTH,3.071,A,,2016
STCPPB,2016-08-04T18:30:00Z,DEPTH,3.013,A,,2016
STCPPB,2016-08-04T18:45:00Z,DEPTH,2.962,A,,2016
STCPPB,2016-08-04T19:00:00Z,DEPTH,2.92,A,,2016
STCPPB,2016-08-04T19:15:00Z,DEPTH,2.858,A,,2016
STCPPB,2016-08-04T19:30:00Z,DEPTH,2.787,A,,2016
STCPPB,2016-08-04T19:45:00Z,DEPTH,2.752,A,,2016
STCPPB,2016-08-04T20:00:00Z,DEPTH,2.702,A,,2016
STCPPB,2016-08-04T20:15:00Z,DEPTH,2.698,A,,2016
STCPPB,2016-08-04T20:30:00Z,DEPTH,2.644,A,,2016
STCPPB,2016-08-04T20:45:00Z,DEPTH,2.633,A,,2016
STCPPB,2016-08-04T21:00:00Z,DEPTH,2.684,A,,2016
STCPPB,2016-08-04T21:15:00Z,DEPTH,2.713,A,,2016
STCPPB,2016-08-04T21:30:00Z,DEPTH,2.791,A,,2016
STCPPB,2016-08-04T21:45:00Z,DEPTH,2.87,A,,2016
STCPPB,2016-08-04T22:00:00Z,DEPTH,2.97,A,,2016
STCPPB,2016-08-04T22:15:00Z,DEPTH,3.078,A,,2016
STCPPB,2016-08-04T22:30:00Z,DEPTH,3.194,A,,2016
STCPPB,2016-08-04T22:45:00Z,DEPTH,3.307,A,,2016
STCPPB,2016-08-04T23:00:00Z,DEPTH,3.427,A,,2016
STCPPB,2016-08-04T23:15:00Z,DEPTH,3.551,A,,2016
STCPPB,2016-08-04T23:30:00Z,DEPTH,3.68,A,,2016
STCPPB,2016-08-04T23:45:00Z,DEPTH,3.767,A,,2016
STCPPB,2016-08-05T00:00:00Z,DEPTH,3.86,A,,2016
STCPPB,2016-08-05T00:15:00Z,DEPTH,3.943,A,,2016
STCPPB,2016-08-05T00:30:00Z,DEPTH,4.001,A,,2016
STCPPB,2016-08-05T00:45:00Z,DEPTH,4.053,A,,2016
STCPPB,2016-08-05T01:00:00Z,DEPTH,4.084,A,,2016
STCPPB,2016-08-05T01:15:00Z,DEPTH,4.118,A,,2016
STCPPB,2016-08-05T01:30:00Z,DEPTH,4.137,A,,2016
STCPPB,2016-08-05T01:45:00Z,DEPTH,4.161,A,,2016
STCPPB,2016-08-05T02:00:00Z,DEPTH,4.166,A,,2016
STCPPB,2016-08-05T02:15:00Z,DEPTH,4.189,A,,2016
STCPPB,2016-08-05T02:30:00Z,DEPTH,4.192,A,,2016
STCPPB,2016-08-05T02:45:00Z,DEPTH,4.188,A,,2016
STCPPB,2016-08-05T03:00:00Z,DEPTH,4.17,A,,2016
STCPPB,2016-08-05T03:15:00Z,DEPTH,4.142,A,,2016
STCPPB,2016-08-05T03:30:00Z,DEPTH,4.127,A,,2016
STCPPB,2016-08-05T03:45:00Z,DEPTH,4.077,A,,2016
STCPPB,2016-08-05T04:00:00Z,DEPTH,4,A,,2016
STCPPB,2016-08-05T04:15:00Z,DEPTH,3.921,A,,2016
STCPPB,2016-08-05T04:30:00Z,DEPTH,3.849,A,,2016
STCPPB,2016-08-05T04:45:00Z,DEPTH,3.768,A,,2016
STCPPB,2016-08-05T05:00:00Z,DEPTH,3.673,A,,2016
STCPPB,2016-08-05T05:15:00Z,DEPTH,3.563,A,,2016
STCPPB,2016-08-05T05:30:00Z,DEPTH,3.454,A,,2016
STCPPB,2016-08-05T05:45:00Z,DEPTH,3.355,A,,2016
STCPPB,2016-08-05T06:00:00Z,DEPTH,3.256,A,,2016
STCPPB,2016-08-05T06:15:00Z,DEPTH,3.169,A,,2016
STCPPB,2016-08-05T06:30:00Z,DEPTH,3.087,A,,2016
STCPPB,2016-08-05T06:45:00Z,DEPTH,3.019,A,,2016
STCPPB,2016-08-05T07:00:00Z,DEPTH,2.953,A,,2016
STCPPB,2016-08-05T07:15:00Z,DEPTH,2.883,A,,2016
STCPPB,2016-08-05T07:30:00Z,DEPTH,2.821,A,,2016
STCPPB,2016-08-05T07:45:00Z,DEPTH,2.762,A,,2016
STCPPB,2016-08-05T08:00:00Z,DEPTH,2.694,A,,2016
STCPPB,2016-08-05T08:15:00Z,DEPTH,2.647,A,,2016
STCPPB,2016-08-05T08:30:00Z,DEPTH,2.593,A,,2016
STCPPB,2016-08-05T08:45:00Z,DEPTH,2.559,A,,2016
STCPPB,2016-08-05T09:00:00Z,DEPTH,2.533,A,,2016
STCPPB,2016-08-05T09:15:00Z,DEPTH,2.535,A,,2016
STCPPB,2016-08-05T09:30:00Z,DEPTH,2.557,A,,2016
STCPPB,2016-08-05T09:45:00Z,DEPTH,2.595,A,,2016
STCPPB,2016-08-05T10:00:00Z,DEPTH,2.672,A,,2016
STCPPB,2016-08-05T10:15:00Z,DEPTH,2.744,A,,2016
STCPPB,2016-08-05T10:30:00Z,DEPTH,2.845,A,,2016
STCPPB,2016-08-05T10:45:00Z,DEPTH,2.958,A,,2016
STCPPB,2016-08-05T11:00:00Z,DEPTH,3.071,A,,2016
STCPPB,2016-08-05T11:15:00Z,DEPTH,3.165,A,,2016
STCPPB,2016-08-05T11:30:00Z,DEPTH,3.289,A,,2016
STCPPB,2016-08-05T11:45:00Z,DEPTH,3.395,A,,2016
STCPPB,2016-08-05T12:00:00Z,DEPTH,3.496,A,,2016
STCPPB,2016-08-05T12:15:00Z,DEPTH,3.603,A,,2016
STCPPB,2016-08-05T12:30:00Z,DEPTH,3.692,A,,2016
STCPPB,2016-08-05T12:45:00Z,DEPTH,3.764,A,,2016
STCPPB,2016-08-05T13:00:00Z,DEPTH,3.813,A,,2016
STCPPB,2016-08-05T13:15:00Z,DEPTH,3.856,A,,2016
STCPPB,2016-08-05T13:30:00Z,DEPTH,3.89,A,,2016
STCPPB,2016-08-05T13:45:00Z,DEPTH,3.913,A,,2016
STCPPB,2016-08-05T14:00:00Z,DEPTH,3.947,A,,2016
STCPPB,2016-08-05T14:15:00Z,DEPTH,3.962,A,,2016
STCPPB,2016-08-05T14:30:00Z,DEPTH,4.01,A,,2016
STCPPB,2016-08-05T14:45:00Z,DEPTH,4.041,A,,2016
STCPPB,2016-08-05T15:00:00Z,DEPTH,4.059,A,,2016
STCPPB,2016-08-05T15:15:00Z,DEPTH,4.052,A,,2016
STCPPB,2016-08-05T15:30:00Z,DEPTH,4.052,A,,2016
STCPPB,2016-08-05T15:45:00Z,DEPTH,4.044,A,,2016
STCPPB,2016-08-05T16:00:00Z,DEPTH,4.001,A,,2016
STCPPB,2016-08-05T16:15:00Z,DEPTH,3.947,A,,2016
STCPPB,2016-08-05T16:30:00Z,DEPTH,3.871,A,,2016
STCPPB,2016-08-05T16:45:00Z,DEPTH,3.798,A,,2016
STCPPB,2016-08-05T17:00:00Z,DEPTH,3.711,A,,2016
STCPPB,2016-08-05T17:15:00Z,DEPTH,3.619,A,,2016
STCPPB,2016-08-05T17:30:00Z,DEPTH,3.54,A,,2016
STCPPB,2016-08-05T17:45:00Z,DEPTH,3.447,A,,2016
STCPPB,2016-08-05T18:00:00Z,DEPTH,3.348,A,,2016
STCPPB,2016-08-05T18:15:00Z,DEPTH,3.266,A,,2016
STCPPB,2016-08-05T18:30:00Z,DEPTH,3.183,A,,2016
STCPPB,2016-08-05T18:45:00Z,DEPTH,3.097,A,,2016
STCPPB,2016-08-05T19:00:00Z,DEPTH,3.035,A,,2016
STCPPB,2016-08-05T19:15:00Z,DEPTH,2.981,A,,2016
STCPPB,2016-08-05T19:30:00Z,DEPTH,2.923,A,,2016
STCPPB,2016-08-05T19:45:00Z,DEPTH,2.863,A,,2016
STCPPB,2016-08-05T20:00:00Z,DEPTH,2.808,A,,2016
STCPPB,2016-08-05T20:15:00Z,DEPTH,2.767,A,,2016
STCPPB,2016-08-05T20:30:00Z,DEPTH,2.711,A,,2016
STCPPB,2016-08-05T20:45:00Z,DEPTH,2.675,A,,2016
STCPPB,2016-08-05T21:00:00Z,DEPTH,2.636,A,,2016
STCPPB,2016-08-05T21:15:00Z,DEPTH,2.61,A,,2016
STCPPB,2016-08-05T21:30:00Z,DEPTH,2.619,A,,2016
STCPPB,2016-08-05T21:45:00Z,DEPTH,2.631,A,,2016
STCPPB,2016-08-05T22:00:00Z,DEPTH,2.691,A,,2016
STCPPB,2016-08-05T22:15:00Z,DEPTH,2.774,A,,2016
STCPPB,2016-08-05T22:30:00Z,DEPTH,2.846,A,,2016
STCPPB,2016-08-05T22:45:00Z,DEPTH,2.94,A,,2016
STCPPB,2016-08-05T23:00:00Z,DEPTH,3.063,A,,2016
STCPPB,2016-08-05T23:15:00Z,DEPTH,3.181,A,,2016
STCPPB,2016-08-05T23:30:00Z,DEPTH,3.291,A,,2016
STCPPB,2016-08-05T23:45:00Z,DEPTH,3.41,A,,2016
STCPPB,2016-08-06T00:00:00Z,DEPTH,3.519,A,,2016
STCPPB,2016-08-06T00:15:00Z,DEPTH,3.63,A,,2016
STCPPB,2016-08-06T00:30:00Z,DEPTH,3.724,A,,2016
STCPPB,2016-08-06T00:45:00Z,DEPTH,3.785,A,,2016
STCPPB,2016-08-06T01:00:00Z,DEPTH,3.836,A,,2016
STCPPB,2016-08-06T01:15:00Z,DEPTH,3.87,A,,2016
STCPPB,2016-08-06T01:30:00Z,DEPTH,3.891,A,,2016
STCPPB,2016-08-06T01:45:00Z,DEPTH,3.918,A,,2016
STCPPB,2016-08-06T02:00:00Z,DEPTH,3.928,A,,2016
STCPPB,2016-08-06T02:15:00Z,DEPTH,3.946,A,,2016
STCPPB,2016-08-06T02:30:00Z,DEPTH,3.971,A,,2016
STCPPB,2016-08-06T02:45:00Z,DEPTH,3.984,A,,2016
STCPPB,2016-08-06T03:00:00Z,DEPTH,3.999,A,,2016
STCPPB,2016-08-06T03:15:00Z,DEPTH,3.993,A,,2016
STCPPB,2016-08-06T03:30:00Z,DEPTH,4.001,A,,2016
STCPPB,2016-08-06T03:45:00Z,DEPTH,3.973,A,,2016
STCPPB,2016-08-06T04:00:00Z,DEPTH,3.951,A,,2016
STCPPB,2016-08-06T04:15:00Z,DEPTH,3.915,A,,2016
STCPPB,2016-08-06T04:30:00Z,DEPTH,3.871,A,,2016
STCPPB,2016-08-06T04:45:00Z,DEPTH,3.811,A,,2016
STCPPB,2016-08-06T05:00:00Z,DEPTH,3.743,A,,2016
STCPPB,2016-08-06T05:15:00Z,DEPTH,3.674,A,,2016
STCPPB,2016-08-06T05:30:00Z,DEPTH,3.601,A,,2016
STCPPB,2016-08-06T05:45:00Z,DEPTH,3.532,A,,2016
STCPPB,2016-08-06T06:00:00Z,DEPTH,3.442,A,,2016
STCPPB,2016-08-06T06:15:00Z,DEPTH,3.336,A,,2016
STCPPB,2016-08-06T06:30:00Z,DEPTH,3.237,A,,2016
STCPPB,2016-08-06T06:45:00Z,DEPTH,3.141,A,,2016
STCPPB,2016-08-06T07:00:00Z,DEPTH,3.052,A,,2016
STCPPB,2016-08-06T07:15:00Z,DEPTH,2.982,A,,2016
STCPPB,2016-08-06T07:30:00Z,DEPTH,2.912,A,,2016
STCPPB,2016-08-06T07:45:00Z,DEPTH,2.851,A,,2016
STCPPB,2016-08-06T08:00:00Z,DEPTH,2.782,A,,2016
STCPPB,2016-08-06T08:15:00Z,DEPTH,2.712,A,,2016
STCPPB,2016-08-06T08:30:00Z,DEPTH,2.647,A,,2016
STCPPB,2016-08-06T08:45:00Z,DEPTH,2.587,A,,2016
STCPPB,2016-08-06T09:00:00Z,DEPTH,2.538,A,,2016
STCPPB,2016-08-06T09:15:00Z,DEPTH,2.507,A,,2016
STCPPB,2016-08-06T09:30:00Z,DEPTH,2.476,A,,2016
STCPPB,2016-08-06T09:45:00Z,DEPTH,2.459,A,,2016
STCPPB,2016-08-06T10:00:00Z,DEPTH,2.457,A,,2016
STCPPB,2016-08-06T10:15:00Z,DEPTH,2.482,A,,2016
STCPPB,2016-08-06T10:30:00Z,DEPTH,2.529,A,,2016
STCPPB,2016-08-06T10:45:00Z,DEPTH,2.6,A,,2016
STCPPB,2016-08-06T11:00:00Z,DEPTH,2.683,A,,2016
STCPPB,2016-08-06T11:15:00Z,DEPTH,2.789,A,,2016
STCPPB,2016-08-06T11:30:00Z,DEPTH,2.901,A,,2016
STCPPB,2016-08-06T11:45:00Z,DEPTH,2.991,A,,2016
STCPPB,2016-08-06T12:00:00Z,DEPTH,3.096,A,,2016
STCPPB,2016-08-06T12:15:00Z,DEPTH,3.21,A,,2016
STCPPB,2016-08-06T12:30:00Z,DEPTH,3.306,A,,2016
STCPPB,2016-08-06T12:45:00Z,DEPTH,3.409,A,,2016
STCPPB,2016-08-06T13:00:00Z,DEPTH,3.506,A,,2016
STCPPB,2016-08-06T13:15:00Z,DEPTH,3.583,A,,2016
STCPPB,2016-08-06T13:30:00Z,DEPTH,3.642,A,,2016
STCPPB,2016-08-06T13:45:00Z,DEPTH,3.688,A,,2016
STCPPB,2016-08-06T14:00:00Z,DEPTH,3.728,A,,2016
STCPPB,2016-08-06T14:15:00Z,DEPTH,3.758,A,,2016
STCPPB,2016-08-06T14:30:00Z,DEPTH,3.8,A,,2016
STCPPB,2016-08-06T14:45:00Z,DEPTH,3.829,A,,2016
STCPPB,2016-08-06T15:00:00Z,DEPTH,3.854,A,,2016
STCPPB,2016-08-06T15:15:00Z,DEPTH,3.883,A,,2016
STCPPB,2016-08-06T15:30:00Z,DEPTH,3.91,A,,2016
STCPPB,2016-08-06T15:45:00Z,DEPTH,3.93,A,,2016
STCPPB,2016-08-06T16:00:00Z,DEPTH,3.923,A,,2016
STCPPB,2016-08-06T16:15:00Z,DEPTH,3.914,A,,2016
STCPPB,2016-08-06T16:30:00Z,DEPTH,3.894,A,,2016
STCPPB,2016-08-06T16:45:00Z,DEPTH,3.86,A,,2016
STCPPB,2016-08-06T17:00:00Z,DEPTH,3.79,A,,2016
STCPPB,2016-08-06T17:15:00Z,DEPTH,3.729,A,,2016
STCPPB,2016-08-06T17:30:00Z,DEPTH,3.654,A,,2016
STCPPB,2016-08-06T17:45:00Z,DEPTH,3.603,A,,2016
STCPPB,2016-08-06T18:00:00Z,DEPTH,3.533,A,,2016
STCPPB,2016-08-06T18:15:00Z,DEPTH,3.45,A,,2016
STCPPB,2016-08-06T18:30:00Z,DEPTH,3.356,A,,2016
STCPPB,2016-08-06T18:45:00Z,DEPTH,3.257,A,,2016
STCPPB,2016-08-06T19:00:00Z,DEPTH,3.174,A,,2016
STCPPB,2016-08-06T19:15:00Z,DEPTH,3.086,A,,2016
STCPPB,2016-08-06T19:30:00Z,DEPTH,3.018,A,,2016
STCPPB,2016-08-06T19:45:00Z,DEPTH,2.954,A,,2016
STCPPB,2016-08-06T20:00:00Z,DEPTH,2.896,A,,2016
STCPPB,2016-08-06T20:15:00Z,DEPTH,2.857,A,,2016
STCPPB,2016-08-06T20:30:00Z,DEPTH,2.806,A,,2016
STCPPB,2016-08-06T20:45:00Z,DEPTH,2.755,A,,2016
STCPPB,2016-08-06T21:00:00Z,DEPTH,2.708,A,,2016
STCPPB,2016-08-06T21:15:00Z,DEPTH,2.645,A,,2016
STCPPB,2016-08-06T21:30:00Z,DEPTH,2.616,A,,2016
STCPPB,2016-08-06T21:45:00Z,DEPTH,2.597,A,,2016
STCPPB,2016-08-06T22:00:00Z,DEPTH,2.585,A,,2016
STCPPB,2016-08-06T22:15:00Z,DEPTH,2.59,A,,2016
STCPPB,2016-08-06T22:30:00Z,DEPTH,2.631,A,,2016
STCPPB,2016-08-06T22:45:00Z,DEPTH,2.668,A,,2016
STCPPB,2016-08-06T23:00:00Z,DEPTH,2.73,A,,2016
STCPPB,2016-08-06T23:15:00Z,DEPTH,2.805,A,,2016
STCPPB,2016-08-06T23:30:00Z,DEPTH,2.915,A,,2016
STCPPB,2016-08-06T23:45:00Z,DEPTH,3.028,A,,2016
STCPPB,2016-08-07T00:00:00Z,DEPTH,3.152,A,,2016
STCPPB,2016-08-07T00:15:00Z,DEPTH,3.262,A,,2016
STCPPB,2016-08-07T00:30:00Z,DEPTH,3.366,A,,2016
STCPPB,2016-08-07T00:45:00Z,DEPTH,3.469,A,,2016
STCPPB,2016-08-07T01:00:00Z,DEPTH,3.58,A,,2016
STCPPB,2016-08-07T01:15:00Z,DEPTH,3.654,A,,2016
STCPPB,2016-08-07T01:30:00Z,DEPTH,3.708,A,,2016
STCPPB,2016-08-07T01:45:00Z,DEPTH,3.76,A,,2016
STCPPB,2016-08-07T02:00:00Z,DEPTH,3.79,A,,2016
STCPPB,2016-08-07T02:15:00Z,DEPTH,3.819,A,,2016
STCPPB,2016-08-07T02:30:00Z,DEPTH,3.846,A,,2016
STCPPB,2016-08-07T02:45:00Z,DEPTH,3.85,A,,2016
STCPPB,2016-08-07T03:00:00Z,DEPTH,3.861,A,,2016
STCPPB,2016-08-07T03:15:00Z,DEPTH,3.871,A,,2016
STCPPB,2016-08-07T03:30:00Z,DEPTH,3.885,A,,2016
STCPPB,2016-08-07T03:45:00Z,DEPTH,3.895,A,,2016
STCPPB,2016-08-07T04:00:00Z,DEPTH,3.9,A,,2016
STCPPB,2016-08-07T04:15:00Z,DEPTH,3.895,A,,2016
STCPPB,2016-08-07T04:30:00Z,DEPTH,3.896,A,,2016
STCPPB,2016-08-07T04:45:00Z,DEPTH,3.876,A,,2016
STCPPB,2016-08-07T05:00:00Z,DEPTH,3.834,A,,2016
STCPPB,2016-08-07T05:15:00Z,DEPTH,3.779,A,,2016
STCPPB,2016-08-07T05:30:00Z,DEPTH,3.726,A,,2016
STCPPB,2016-08-07T05:45:00Z,DEPTH,3.659,A,,2016
STCPPB,2016-08-07T06:00:00Z,DEPTH,3.609,A,,2016
STCPPB,2016-08-07T06:15:00Z,DEPTH,3.542,A,,2016
STCPPB,2016-08-07T06:30:00Z,DEPTH,3.462,A,,2016
STCPPB,2016-08-07T06:45:00Z,DEPTH,3.37,A,,2016
STCPPB,2016-08-07T07:00:00Z,DEPTH,3.281,A,,2016
STCPPB,2016-08-07T07:15:00Z,DEPTH,3.186,A,,2016
STCPPB,2016-08-07T07:30:00Z,DEPTH,3.09,A,,2016
STCPPB,2016-08-07T07:45:00Z,DEPTH,3.015,A,,2016
STCPPB,2016-08-07T08:00:00Z,DEPTH,2.953,A,,2016
STCPPB,2016-08-07T08:15:00Z,DEPTH,2.89,A,,2016
STCPPB,2016-08-07T08:30:00Z,DEPTH,2.845,A,,2016
STCPPB,2016-08-07T08:45:00Z,DEPTH,2.793,A,,2016
STCPPB,2016-08-07T09:00:00Z,DEPTH,2.741,A,,2016
STCPPB,2016-08-07T09:15:00Z,DEPTH,2.698,A,,2016
STCPPB,2016-08-07T09:30:00Z,DEPTH,2.661,A,,2016
STCPPB,2016-08-07T09:45:00Z,DEPTH,2.63,A,,2016
STCPPB,2016-08-07T10:00:00Z,DEPTH,2.608,A,,2016
STCPPB,2016-08-07T10:15:00Z,DEPTH,2.597,A,,2016
STCPPB,2016-08-07T10:30:00Z,DEPTH,2.598,A,,2016
STCPPB,2016-08-07T10:45:00Z,DEPTH,2.614,A,,2016
STCPPB,2016-08-07T11:00:00Z,DEPTH,2.638,A,,2016
STCPPB,2016-08-07T11:15:00Z,DEPTH,2.672,A,,2016
STCPPB,2016-08-07T11:30:00Z,DEPTH,2.738,A,,2016
STCPPB,2016-08-07T11:45:00Z,DEPTH,2.826,A,,2016
STCPPB,2016-08-07T12:00:00Z,DEPTH,2.918,A,,2016
STCPPB,2016-08-07T12:15:00Z,DEPTH,3.008,A,,2016
STCPPB,2016-08-07T12:30:00Z,DEPTH,3.096,A,,2016
STCPPB,2016-08-07T12:45:00Z,DEPTH,3.176,A,,2016
STCPPB,2016-08-07T13:00:00Z,DEPTH,3.268,A,,2016
STCPPB,2016-08-07T13:15:00Z,DEPTH,3.373,A,,2016
STCPPB,2016-08-07T13:30:00Z,DEPTH,3.457,A,,2016
STCPPB,2016-08-07T13:45:00Z,DEPTH,3.543,A,,2016
STCPPB,2016-08-07T14:00:00Z,DEPTH,3.604,A,,2016
STCPPB,2016-08-07T14:15:00Z,DEPTH,3.677,A,,2016
STCPPB,2016-08-07T14:30:00Z,DEPTH,3.719,A,,2016
STCPPB,2016-08-07T14:45:00Z,DEPTH,3.772,A,,2016
STCPPB,2016-08-07T15:00:00Z,DEPTH,3.804,A,,2016
STCPPB,2016-08-07T15:15:00Z,DEPTH,3.847,A,,2016
STCPPB,2016-08-07T15:30:00Z,DEPTH,3.888,A,,2016
STCPPB,2016-08-07T15:45:00Z,DEPTH,3.914,A,,2016
STCPPB,2016-08-07T16:00:00Z,DEPTH,3.953,A,,2016
STCPPB,2016-08-07T16:15:00Z,DEPTH,3.971,A,,2016
STCPPB,2016-08-07T16:30:00Z,DEPTH,3.96,A,,2016
STCPPB,2016-08-07T16:45:00Z,DEPTH,3.957,A,,2016
STCPPB,2016-08-07T17:00:00Z,DEPTH,3.953,A,,2016
STCPPB,2016-08-07T17:15:00Z,DEPTH,3.923,A,,2016
STCPPB,2016-08-07T17:30:00Z,DEPTH,3.884,A,,2016
STCPPB,2016-08-07T17:45:00Z,DEPTH,3.832,A,,2016
STCPPB,2016-08-07T18:00:00Z,DEPTH,3.767,A,,2016
STCPPB,2016-08-07T18:15:00Z,DEPTH,3.694,A,,2016
STCPPB,2016-08-07T18:30:00Z,DEPTH,3.631,A,,2016
STCPPB,2016-08-07T18:45:00Z,DEPTH,3.557,A,,2016
STCPPB,2016-08-07T19:00:00Z,DEPTH,3.485,A,,2016
STCPPB,2016-08-07T19:15:00Z,DEPTH,3.39,A,,2016
STCPPB,2016-08-07T19:30:00Z,DEPTH,3.314,A,,2016
STCPPB,2016-08-07T19:45:00Z,DEPTH,3.229,A,,2016
STCPPB,2016-08-07T20:00:00Z,DEPTH,3.153,A,,2016
STCPPB,2016-08-07T20:15:00Z,DEPTH,3.096,A,,2016
STCPPB,2016-08-07T20:30:00Z,DEPTH,3.031,A,,2016
STCPPB,2016-08-07T20:45:00Z,DEPTH,2.977,A,,2016