station,datetime,parameter,value,flag,comment,year
HRMARPH,2018-01-01 00:00:00,TURB,20.2,A,,2018
HRMARPH,2018-01-01 00:15:00,TURB,19.9,A,,2018
HRMARPH,2018-01-01 00:30:00,TURB,18,A,,2018
HRMARPH,2018-01-01 00:45:00,TURB,16.6,A,,2018
HRMARPH,2018-01-01 01:00:00,TURB,15.7,A,,2018
HRMARPH,2018-01-01 01:15:00,TURB,15.5,A,,2018
HRMARPH,2018-01-01 01:30:00,TURB,15.1,A,,2018
HRMARPH,2018-01-01 01:45:00,TURB,14.9,A,,2018
HRMARPH,2018-01-01 02:00:00,TURB,14.9,A,,2018
HRMARPH,2018-01-01 02:15:00,TURB,19.4,A,,2018
HRMARPH,2018-01-01 02:30:00,TURB,26.3,A,,2018
HRMARPH,2018-01-01 02:45:00,TURB,30.5,A,,2018
HRMARPH,2018-01-01 03:00:00,TURB,26.7,A,,2018
HRMARPH,2018-01-01 03:15:00,TURB,21.8,A,,2018
HRMARPH,2018-01-01 03:30:00,TURB,20,A,,2018
HRMARPH,2018-01-01 03:45:00,TURB,19.2,A,,2018
HRMARPH,2018-01-01 04:00:00,TURB,21.6,A,,2018
HRMARPH,2018-01-01 04:15:00,TURB,23.6,A,,2018
HRMARPH,2018-01-01 04:30:00,TURB,23.7,A,,2018
HRMARPH,2018-01-01 04:45:00,TURB,23.9,A,,2018
HRMARPH,2018-01-01 05:00:00,TURB,23.6,A,,2018
HRMARPH,2018-01-01 05:15:00,TURB,20.1,A,,2018
HRMARPH,2018-01-01 05:30:00,TURB,22.8,A,,2018
HRMARPH,2018-01-01 05:45:00,TURB,22.7,A,,2018
HRMARPH,2018-01-01 06:00:00,TURB,23.9,A,,2018
HRMARPH,2018-01-01 06:15:00,TURB,22.3,A,,2018
HRMARPH,2018-01-01 06:30:00,TURB,21,A,,2018
HRMARPH,2018-01-01 06:45:00,TURB,21.8,A,,2018
HRMARPH,2018-01-01 07:00:00,TURB,20.5,A,,2018
HRMARPH,2018-01-01 07:15:00,TURB,18.4,A,,2018
HRMARPH,2018-01-01 07:30:00,TURB,18.5,A,,2018
HRMARPH,2018-01-01 07:45:00,TURB,19.1,A,,2018
HRMARPH,2018-01-01 08:00:00,TURB,29.3,A,,2018
HRMARPH,2018-01-01 08:15:00,TURB,37.5,A,,2018
HRMARPH,2018-01-01 08:30:00,TURB,41.1,A,,2018
HRMARPH,2018-01-01 08:45:00,TURB,32.5,A,,2018
HRMARPH,2018-01-01 09:00:00,TURB,30.3,A,,2018
HRMARPH,2018-01-01 09:15:00,TURB,30.2,A,,2018
HRMARPH,2018-01-01 09:30:00,TURB,26.5,A,,2018
HRMARPH,2018-01-01 09:45:00,TURB,27.9,A,,2018
HRMARPH,2018-01-01 10:00:00,TURB,30.2,A,,2018
HRMARPH,2018-01-01 10:15:00,TURB,29.6,A,,2018
HRMARPH,2018-01-01 10:30:00,TURB,27.9,A,,2018
HRMARPH,2018-01-01 10:45:00,TURB,25.1,A,,2018
HRMARPH,2018-01-01 11:00:00,TURB,23.8,A,,2018
HRMARPH,2018-01-01 11:15:00,TURB,22.8,A,,2018
HRMARPH,2018-01-01 11:30:00,TURB,22.6,A,,2018
HRMARPH,2018-01-01 11:45:00,TURB,22.8,A,,2018
HRMARPH,2018-01-01 12:00:00,TURB,23.4,A,,2018
HRMARPH,2018-01-01 12:15:00,TURB,24.4,A,,2018
HRMARPH,2018-01-01 12:30:00,TURB,22.3,A,,2018
HRMARPH,2018-01-01 12:45:00,TURB,21.7,A,,2018
HRMARPH,2018-01-01 13:00:00,TURB,20.6,A,,2018
HRMARPH,2018-01-01 13:15:00,TURB,19.1,A,,2018
HRMARPH,2018-01-01 13:30:00,TURB,18.9,A,,2018
HRMARPH,2018-01-01 13:45:00,TURB,18.3,A,,2018
HRMARPH,2018-01-01 14:00:00,TURB,17.1,A,,2018
HRMARPH,2018-01-01 14:15:00,TURB,16.3,A,,2018
HRMARPH,2018-01-01 14:30:00,TURB,18.2,A,,2018
HRMARPH,2018-01-01 14:45:00,TURB,22.1,A,,2018
HRMARPH,2018-01-01 15:00:00,TURB,26.1,A,,2018
HRMARPH,2018-01-01 15:15:00,TURB,33.9,A,,2018
HRMARPH,2018-01-01 15:30:00,TURB,29,A,,2018
HRMARPH,2018-01-01 15:45:00,TURB,29.4,A,,2018
HRMARPH,2018-01-01 16:00:00,TURB,35.1,A,,2018
HRMARPH,2018-01-01 16:15:00,TURB,27.6,A,,2018
HRMARPH,2018-01-01 16:30:00,TURB,26.6,A,,2018
HRMARPH,2018-01-01 16:45:00,TURB,26.8,A,,2018
HRMARPH,2018-01-01 17:00:00,TURB,31.8,A,,2018
HRMARPH,2018-01-01 17:15:00,TURB,34.3,A,,2018
HRMARPH,2018-01-01 17:30:00,TURB,26.8,A,,2018
HRMARPH,2018-01-01 17:45:00,TURB,30.2,A,,2018
HRMARPH,2018-01-01 18:00:00,TURB,29.7,A,,2018
HRMARPH,2018-01-01 18:15:00,TURB,28.9,A,,2018
HRMARPH,2018-01-01 18:30:00,TURB,33.3,A,,2018
HRMARPH,2018-01-01 18:45:00,TURB,31.7,A,,2018
HRMARPH,2018-01-01 19:00:00,TURB,29.5,A,,2018
HRMARPH,2018-01-01 19:15:00,TURB,25.4,A,,2018
HRMARPH,2018-01-01 19:30:00,TURB,24.4,A,,2018
HRMARPH,2018-01-01 19:45:00,TURB,24.1,A,,2018
HRMARPH,2018-01-01 20:00:00,TURB,23.4,A,,2018
HRMARPH,2018-01-01 20:15:00,TURB,21.4,A,,2018
HRMARPH,2018-01-01 20:30:00,TURB,20.3,A,,2018
HRMARPH,2018-01-01 20:45:00,TURB,20.6,A,,2018
HRMARPH,2018-01-01 21:00:00,TURB,20.1,A,,2018
HRMARPH,2018-01-01 21:15:00,TURB,30.4,A,,2018
HRMARPH,2018-01-01 21:30:00,TURB,40.2,A,,2018
HRMARPH,2018-01-01 21:45:00,TURB,56.4,A,,2018
HRMARPH,2018-01-01 22:00:00,TURB,40.9,A,,2018
HRMARPH,2018-01-01 22:15:00,TURB,38.1,A,,2018
HRMARPH,2018-01-01 22:30:00,TURB,30.4,A,,2018
HRMARPH,2018-01-01 22:45:00,TURB,30.4,A,,2018
HRMARPH,2018-01-01 23:00:00,TURB,28.2,A,,2018
HRMARPH,2018-01-01 23:15:00,TURB,29.5,A,,2018
HRMARPH,2018-01-01 23:30:00,TURB,31.8,A,,2018
HRMARPH,2018-01-01 23:45:00,TURB,30.9,A,,2018
HRMARPH,2018-01-02 00:00:00,TURB,28.2,A,,2018
HRMARPH,2018-01-02 00:15:00,TURB,26.3,A,,2018
HRMARPH,2018-01-02 00:30:00,TURB,23,A,,2018
HRMARPH,2018-01-02 00:45:00,TURB,22.6,A,,2018
HRMARPH,2018-01-02 01:00:00,TURB,20.2,A,,2018
HRMARPH,2018-01-02 01:15:00,TURB,20.2,A,,2018
HRMARPH,2018-01-02 01:30:00,TURB,18.8,A,,2018
HRMARPH,2018-01-02 01:45:00,TURB,18.1,A,,2018
HRMARPH,2018-01-02 02:00:00,TURB,16.8,A,,2018
HRMARPH,2018-01-02 02:15:00,TURB,16.7,A,,2018
HRMARPH,2018-01-02 02:30:00,TURB,16.7,A,,2018
HRMARPH,2018-01-02 02:45:00,TURB,16.6,A,,2018
HRMARPH,2018-01-02 03:00:00,TURB,18.8,A,,2018
HRMARPH,2018-01-02 03:15:00,TURB,23.9,A,,2018
HRMARPH,2018-01-02 03:30:00,TURB,30.3,A,,2018
HRMARPH,2018-01-02 03:45:00,TURB,36.4,A,,2018
HRMARPH,2018-01-02 04:00:00,TURB,28.5,A,,2018
HRMARPH,2018-01-02 04:15:00,TURB,27,A,,2018
HRMARPH,2018-01-02 04:30:00,TURB,29.2,A,,2018
HRMARPH,2018-01-02 04:45:00,TURB,29.9,A,,2018
HRMARPH,2018-01-02 05:00:00,TURB,31.1,A,,2018
HRMARPH,2018-01-02 05:15:00,TURB,31.6,A,,2018
HRMARPH,2018-01-02 05:30:00,TURB,30.2,A,,2018
HRMARPH,2018-01-02 05:45:00,TURB,24.9,A,,2018
HRMARPH,2018-01-02 06:00:00,TURB,22.6,A,,2018
HRMARPH,2018-01-02 06:15:00,TURB,23.5,A,,2018
HRMARPH,2018-01-02 06:30:00,TURB,19.3,A,,2018
HRMARPH,2018-01-02 06:45:00,TURB,22.5,A,,2018
HRMARPH,2018-01-02 07:00:00,TURB,23.3,A,,2018
HRMARPH,2018-01-02 07:15:00,TURB,23.8,A,,2018
HRMARPH,2018-01-02 07:30:00,TURB,24.5,A,,2018
HRMARPH,2018-01-02 07:45:00,TURB,22.5,A,,2018
HRMARPH,2018-01-02 08:00:00,TURB,20.2,A,,2018
HRMARPH,2018-01-02 08:15:00,TURB,20.6,A,,2018
HRMARPH,2018-01-02 08:30:00,TURB,19.1,A,,2018
HRMARPH,2018-01-02 08:45:00,TURB,19,A,,2018
HRMARPH,2018-01-02 09:00:00,TURB,23.2,A,,2018
HRMARPH,2018-01-02 09:15:00,TURB,36.5,A,,2018
HRMARPH,2018-01-02 09:30:00,TURB,46.4,A,,2018
HRMARPH,2018-01-02 09:45:00,TURB,37.5,A,,2018
HRMARPH,2018-01-02 10:00:00,TURB,30.9,A,,2018
HRMARPH,2018-01-02 10:15:00,TURB,27.7,A,,2018
HRMARPH,2018-01-02 10:30:00,TURB,27.3,A,,2018
HRMARPH,2018-01-02 10:45:00,TURB,28.1,A,,2018
HRMARPH,2018-01-02 11:00:00,TURB,29.2,A,,2018
HRMARPH,2018-01-02 11:15:00,TURB,29.9,A,,2018
HRMARPH,2018-01-02 11:30:00,TURB,30.8,A,,2018
HRMARPH,2018-01-02 11:45:00,TURB,26,A,,2018
HRMARPH,2018-01-02 12:00:00,TURB,24.1,A,,2018
HRMARPH,2018-01-02 12:15:00,TURB,24.9,A,,2018
HRMARPH,2018-01-02 12:30:00,TURB,22.8,A,,2018
HRMARPH,2018-01-02 12:45:00,TURB,24.4,A,,2018
HRMARPH,2018-01-02 13:00:00,TURB,23.1,A,,2018
HRMARPH,2018-01-02 13:15:00,TURB,23.7,A,,2018
HRMARPH,2018-01-02 13:30:00,TURB,20.8,A,,2018
HRMARPH,2018-01-02 13:45:00,TURB,20.3,A,,2018
HRMARPH,2018-01-02 14:00:00,TURB,19.9,A,,2018
HRMARPH,2018-01-02 14:15:00,TURB,18,A,,2018
HRMARPH,2018-01-02 14:30:00,TURB,17.4,A,,2018
HRMARPH,2018-01-02 14:45:00,TURB,17.2,A,,2018
HRMARPH,2018-01-02 15:00:00,TURB,15.2,A,,2018
HRMARPH,2018-01-02 15:15:00,TURB,16.8,A,,2018
HRMARPH,2018-01-02 15:30:00,TURB,18.2,A,,2018
HRMARPH,2018-01-02 15:45:00,TURB,19.2,A,,2018
HRMARPH,2018-01-02 16:00:00,TURB,21.5,A,,2018
HRMARPH,2018-01-02 16:15:00,TURB,31.6,A,,2018
HRMARPH,2018-01-02 16:30:00,TURB,29.4,A,,2018
HRMARPH,2018-01-02 16:45:00,TURB,29.1,A,,2018
HRMARPH,2018-01-02 17:00:00,TURB,25.1,A,,2018
HRMARPH,2018-01-02 17:15:00,TURB,23.4,A,,2018
HRMARPH,2018-01-02 17:30:00,TURB,27.9,A,,2018
HRMARPH,2018-01-02 17:45:00,TURB,25.8,A,,2018
HRMARPH,2018-01-02 18:00:00,TURB,26.2,A,,2018
HRMARPH,2018-01-02 18:15:00,TURB,23.3,A,,2018
HRMARPH,2018-01-02 18:30:00,TURB,24,A,,2018
HRMARPH,2018-01-02 18:45:00,TURB,19.1,A,,2018
HRMARPH,2018-01-02 19:00:00,TURB,17.4,A,,2018
HRMARPH,2018-01-02 19:15:00,TURB,18.8,A,,2018
HRMARPH,2018-01-02 19:30:00,TURB,19.3,A,,2018
HRMARPH,2018-01-02 19:45:00,TURB,20.7,A,,2018
HRMARPH,2018-01-02 20:00:00,TURB,22.8,A,,2018
HRMARPH,2018-01-02 20:15:00,TURB,23.4,A,,2018
HRMARPH,2018-01-02 20:30:00,TURB,21.9,A,,2018
HRMARPH,2018-01-02 20:45:00,TURB,20,A,,2018
HRMARPH,2018-01-02 21:00:00,TURB,19.2,A,,2018
HRMARPH,2018-01-02 21:15:00,TURB,22.7,A,,2018
HRMARPH,2018-01-02 21:30:00,TURB,20.1,A,,2018
HRMARPH,2018-01-02 21:45:00,TURB,19.3,A,,2018
HRMARPH,2018-01-02 22:00:00,TURB,25.8,A,,2018
HRMARPH,2018-01-02 22:15:00,TURB,29.6,A,,2018
HRMARPH,2018-01-02 22:30:00,TURB,37.1,A,,2018
HRMARPH,2018-01-02 22:45:00,TURB,29.2,A,,2018
HRMARPH,2018-01-02 23:00:00,TURB,28.4,A,,2018
HRMARPH,2018-01-02 23:15:00,TURB,25.8,A,,2018
HRMARPH,2018-01-02 23:30:00,TURB,23.8,A,,2018
HRMARPH,2018-01-02 23:45:00,TURB,25.4,A,,2018
HRMARPH,2018-01-03 00:00:00,TURB,24.8,A,,2018
HRMARPH,2018-01-03 00:15:00,TURB,24.5,A,,2018
HRMARPH,2018-01-03 00:30:00,TURB,26.7,A,,2018
HRMARPH,2018-01-03 00:45:00,TURB,24.9,A,,2018
HRMARPH,2018-01-03 01:00:00,TURB,23.2,A,,2018
HRMARPH,2018-01-03 01:15:00,TURB,21.4,A,,2018
HRMARPH,2018-01-03 01:30:00,TURB,21.2,A,,2018
HRMARPH,2018-01-03 01:45:00,TURB,20.7,A,,2018
HRMARPH,2018-01-03 02:00:00,TURB,18.7,A,,2018
HRMARPH,2018-01-03 02:15:00,TURB,18.8,A,,2018
HRMARPH,2018-01-03 02:30:00,TURB,17.3,A,,2018
HRMARPH,2018-01-03 02:45:00,TURB,15.8,A,,2018
HRMARPH,2018-01-03 03:00:00,TURB,15.8,A,,2018
HRMARPH,2018-01-03 03:15:00,TURB,14.7,A,,2018
HRMARPH,2018-01-03 03:30:00,TURB,15,A,,2018
HRMARPH,2018-01-03 03:45:00,TURB,17.5,A,,2018
HRMARPH,2018-01-03 04:00:00,TURB,23.4,A,,2018
HRMARPH,2018-01-03 04:15:00,TURB,28.6,A,,2018
HRMARPH,2018-01-03 04:30:00,TURB,30,A,,2018
HRMARPH,2018-01-03 04:45:00,TURB,27.9,A,,2018
HRMARPH,2018-01-03 05:00:00,TURB,26.5,A,,2018
HRMARPH,2018-01-03 05:15:00,TURB,27.8,A,,2018
HRMARPH,2018-01-03 05:30:00,TURB,26.6,A,,2018
HRMARPH,2018-01-03 05:45:00,TURB,24.6,A,,2018
HRMARPH,2018-01-03 06:00:00,TURB,23.6,A,,2018
HRMARPH,2018-01-03 06:15:00,TURB,23,A,,2018
HRMARPH,2018-01-03 06:30:00,TURB,21.4,A,,2018
HRMARPH,2018-01-03 06:45:00,TURB,21.8,A,,2018
HRMARPH,2018-01-03 07:00:00,TURB,20.8,A,,2018
HRMARPH,2018-01-03 07:15:00,TURB,18,A,,2018
HRMARPH,2018-01-03 07:30:00,TURB,17.2,A,,2018
HRMARPH,2018-01-03 07:45:00,TURB,16.6,A,,2018
HRMARPH,2018-01-03 08:00:00,TURB,17.6,A,,2018
HRMARPH,2018-01-03 08:15:00,TURB,18.6,A,,2018
HRMARPH,2018-01-03 08:30:00,TURB,20.2,A,,2018
HRMARPH,2018-01-03 08:45:00,TURB,19.1,A,,2018
HRMARPH,2018-01-03 09:00:00,TURB,17.9,A,,2018
HRMARPH,2018-01-03 09:15:00,TURB,18.7,A,,2018
HRMARPH,2018-01-03 09:30:00,TURB,16.8,A,,2018
HRMARPH,2018-01-03 09:45:00,TURB,22.4,A,,2018
HRMARPH,2018-01-03 10:00:00,TURB,29.6,A,,2018
HRMARPH,2018-01-03 10:15:00,TURB,28.3,A,,2018
HRMARPH,2018-01-03 10:30:00,TURB,30.1,A,,2018
HRMARPH,2018-01-03 10:45:00,TURB,30,A,,2018
HRMARPH,2018-01-03 11:00:00,TURB,26.6,A,,2018
HRMARPH,2018-01-03 11:15:00,TURB,26.2,A,,2018
HRMARPH,2018-01-03 11:30:00,TURB,23.8,A,,2018
HRMARPH,2018-01-03 11:45:00,TURB,26.8,A,,2018
HRMARPH,2018-01-03 12:00:00,TURB,26.9,A,,2018
HRMARPH,2018-01-03 12:15:00,TURB,29.7,A,,2018
HRMARPH,2018-01-03 12:30:00,TURB,26.6,A,,2018
HRMARPH,2018-01-03 12:45:00,TURB,25.1,A,,2018
HRMARPH,2018-01-03 13:00:00,TURB,24.1,A,,2018
HRMARPH,2018-01-03 13:15:00,TURB,25.4,A,,2018
HRMARPH,2018-01-03 13:30:00,TURB,25.8,A,,2018
HRMARPH,2018-01-03 13:45:00,TURB,22.8,A,,2018
HRMARPH,2018-01-03 14:00:00,TURB,21.7,A,,2018
HRMARPH,2018-01-03 14:15:00,TURB,21,A,,2018
HRMARPH,2018-01-03 14:30:00,TURB,20.4,A,,2018
HRMARPH,2018-01-03 14:45:00,TURB,19.6,A,,2018
HRMARPH,2018-01-03 15:00:00,TURB,19.5,A,,2018
HRMARPH,2018-01-03 15:15:00,TURB,18.2,A,,2018
HRMARPH,2018-01-03 15:30:00,TURB,17.6,A,,2018
HRMARPH,2018-01-03 15:45:00,TURB,16.2,A,,2018
HRMARPH,2018-01-03 16:00:00,TURB,16.6,A,,2018
HRMARPH,2018-01-03 16:15:00,TURB,16.6,A,,2018
HRMARPH,2018-01-03 16:30:00,TURB,19.3,A,,2018
HRMARPH,2018-01-03 16:45:00,TURB,20.5,A,,2018
HRMARPH,2018-01-03 17:00:00,TURB,25.4,A,,2018
HRMARPH,2018-01-03 17:15:00,TURB,31.8,A,,2018
HRMARPH,2018-01-03 17:30:00,TURB,27.7,A,,2018
HRMARPH,2018-01-03 17:45:00,TURB,28.9,A,,2018
HRMARPH,2018-01-03 18:00:00,TURB,25.2,A,,2018
HRMARPH,2018-01-03 18:15:00,TURB,23.4,A,,2018
HRMARPH,2018-01-03 18:30:00,TURB,23.8,A,,2018
HRMARPH,2018-01-03 18:45:00,TURB,22.3,A,,2018
HRMARPH,2018-01-03 19:00:00,TURB,22.8,A,,2018
HRMARPH,2018-01-03 19:15:00,TURB,21,A,,2018
HRMARPH,2018-01-03 19:30:00,TURB,19,A,,2018
HRMARPH,2018-01-03 19:45:00,TURB,18.5,A,,2018
HRMARPH,2018-01-03 20:00:00,TURB,18.9,A,,2018
HRMARPH,2018-01-03 20:15:00,TURB,19.5,A,,2018
HRMARPH,2018-01-03 20:30:00,TURB,21,A,,2018
HRMARPH,2018-01-03 20:45:00,TURB,21.1,A,,2018
HRMARPH,2018-01-03 21:00:00,TURB,23.6,A,,2018
HRMARPH,2018-01-03 21:15:00,TURB,21.7,A,,2018
HRMARPH,2018-01-03 21:30:00,TURB,21.9,A,,2018
HRMARPH,2018-01-03 21:45:00,TURB,21.9,A,,2018
HRMARPH,2018-01-03 22:00:00,TURB,21.1,A,,2018
HRMARPH,2018-01-03 22:15:00,TURB,19.7,A,,2018
HRMARPH,2018-01-03 22:30:00,TURB,18.6,A,,2018
HRMARPH,2018-01-03 22:45:00,TURB,22.2,A,,2018
HRMARPH,2018-01-03 23:00:00,TURB,26.6,A,,2018
HRMARPH,2018-01-03 23:15:00,TURB,33.1,A,,2018
HRMARPH,2018-01-03 23:30:00,TURB,28.4,A,,2018
HRMARPH,2018-01-03 23:45:00,TURB,24.3,A,,2018
HRMARPH,2018-01-04 00:00:00,TURB,21.8,A,,2018
HRMARPH,2018-01-04 00:15:00,TURB,23.6,A,,2018
HRMARPH,2018-01-04 00:30:00,TURB,21.9,A,,2018
HRMARPH,2018-01-04 00:45:00,TURB,21.1,A,,2018
HRMARPH,2018-01-04 01:00:00,TURB,25.3,A,,2018
HRMARPH,2018-01-04 01:15:00,TURB,24.6,A,,2018
HRMARPH,2018-01-04 01:30:00,TURB,24.8,A,,2018
HRMARPH,2018-01-04 01:45:00,TURB,23.3,A,,2018
HRMARPH,2018-01-04 02:00:00,TURB,23.3,A,,2018
HRMARPH,2018-01-04 02:15:00,TURB,21.7,A,,2018
HRMARPH,2018-01-04 02:30:00,TURB,20.2,A,,2018
HRMARPH,2018-01-04 02:45:00,TURB,19.7,A,,2018
HRMARPH,2018-01-04 03:00:00,TURB,20.2,A,,2018
HRMARPH,2018-01-04 03:15:00,TURB,19.9,A,,2018
HRMARPH,2018-01-04 03:30:00,TURB,17.5,A,,2018
HRMARPH,2018-01-04 03:45:00,TURB,16.5,A,,2018
HRMARPH,2018-01-04 04:00:00,TURB,14.8,A,,2018
HRMARPH,2018-01-04 04:15:00,TURB,15,A,,2018
HRMARPH,2018-01-04 04:30:00,TURB,14.3,A,,2018
HRMARPH,2018-01-04 04:45:00,TURB,16.7,A,,2018
HRMARPH,2018-01-04 05:00:00,TURB,17.7,A,,2018
HRMARPH,2018-01-04 05:15:00,TURB,19.5,A,,2018
HRMARPH,2018-01-04 05:30:00,TURB,24.9,A,,2018
HRMARPH,2018-01-04 05:45:00,TURB,24.5,A,,2018
HRMARPH,2018-01-04 06:00:00,TURB,22.3,A,,2018
HRMARPH,2018-01-04 06:15:00,TURB,20.5,A,,2018
HRMARPH,2018-01-04 06:30:00,TURB,17.5,A,,2018
HRMARPH,2018-01-04 06:45:00,TURB,19.1,A,,2018
HRMARPH,2018-01-04 07:00:00,TURB,17.4,A,,2018
HRMARPH,2018-01-04 07:15:00,TURB,16.6,A,,2018
HRMARPH,2018-01-04 07:30:00,TURB,17.3,A,,2018
HRMARPH,2018-01-04 07:45:00,TURB,18.9,A,,2018
HRMARPH,2018-01-04 08:00:00,TURB,16.3,A,,2018
HRMARPH,2018-01-04 08:15:00,TURB,16.1,A,,2018
HRMARPH,2018-01-04 08:30:00,TURB,20,A,,2018
HRMARPH,2018-01-04 08:45:00,TURB,21.8,A,,2018
HRMARPH,2018-01-04 09:00:00,TURB,21.6,A,,2018
HRMARPH,2018-01-04 09:15:00,TURB,21.1,A,,2018
HRMARPH,2018-01-04 09:30:00,TURB,21.1,A,,2018
HRMARPH,2018-01-04 09:45:00,TURB,19.9,A,,2018
HRMARPH,2018-01-04 10:00:00,TURB,20.3,A,,2018
HRMARPH,2018-01-04 10:15:00,TURB,20.1,A,,2018
HRMARPH,2018-01-04 10:30:00,TURB,20.2,A,,2018
HRMARPH,2018-01-04 10:45:00,TURB,20.7,A,,2018
HRMARPH,2018-01-04 11:00:00,TURB,23.8,A,,2018
HRMARPH,2018-01-04 11:15:00,TURB,25.9,A,,2018
HRMARPH,2018-01-04 11:30:00,TURB,28,A,,2018
HRMARPH,2018-01-04 11:45:00,TURB,26.3,A,,2018
HRMARPH,2018-01-04 12:00:00,TURB,23.3,A,,2018
HRMARPH,2018-01-04 12:15:00,TURB,22.9,A,,2018
HRMARPH,2018-01-04 12:30:00,TURB,21.9,A,,2018
HRMARPH,2018-01-04 12:45:00,TURB,20.4,A,,2018
HRMARPH,2018-01-04 13:00:00,TURB,21.7,A,,2018
HRMARPH,2018-01-04 13:15:00,TURB,22.7,A,,2018
HRMARPH,2018-01-04 13:30:00,TURB,23.9,A,,2018
HRMARPH,2018-01-04 13:45:00,TURB,25,A,,2018
HRMARPH,2018-01-04 14:00:00,TURB,26.8,A,,2018
HRMARPH,2018-01-04 14:15:00,TURB,24.5,A,,2018
HRMARPH,2018-01-04 14:30:00,TURB,23.9,A,,2018
HRMARPH,2018-01-04 14:45:00,TURB,22.5,A,,2018
HRMARPH,2018-01-04 15:00:00,TURB,22.1,A,,2018
HRMARPH,2018-01-04 15:15:00,TURB,22.6,A,,2018
HRMARPH,2018-01-04 15:30:00,TURB,21.3,A,,2018
HRMARPH,2018-01-04 15:45:00,TURB,20.3,A,,2018
HRMARPH,2018-01-04 16:00:00,TURB,18.6,A,,2018
HRMARPH,2018-01-04 16:15:00,TURB,18.7,A,,2018
HRMARPH,2018-01-04 16:30:00,TURB,17.4,A,,2018
HRMARPH,2018-01-04 16:45:00,TURB,16.5,A,,2018
HRMARPH,2018-01-04 17:00:00,TURB,15.6,A,,2018
HRMARPH,2018-01-04 17:15:00,TURB,16.6,A,,2018
HRMARPH,2018-01-04 17:30:00,TURB,16.5,A,,2018
HRMARPH,2018-01-04 17:45:00,TURB,26,A,,2018
HRMARPH,2018-01-04 18:00:00,TURB,20.4,A,,2018
HRMARPH,2018-01-04 18:15:00,TURB,23.3,A,,2018
HRMARPH,2018-01-04 18:30:00,TURB,22.3,A,,2018
HRMARPH,2018-01-04 18:45:00,TURB,25.4,A,,2018
HRMARPH,2018-01-04 19:00:00,TURB,25.1,A,,2018
HRMARPH,2018-01-04 19:15:00,TURB,23.2,A,,2018
HRMARPH,2018-01-04 19:30:00,TURB,22.1,A,,2018
HRMARPH,2018-01-04 19:45:00,TURB,25.3,A,,2018
HRMARPH,2018-01-04 20:00:00,TURB,21.9,A,,2018
HRMARPH,2018-01-04 20:15:00,TURB,20.4,A,,2018
HRMARPH,2018-01-04 20:30:00,TURB,21.8,A,,2018
HRMARPH,2018-01-04 20:45:00,TURB,17.9,A,,2018
HRMARPH,2018-01-04 21:00:00,TURB,18.3,A,,2018
HRMARPH,2018-01-04 21:15:00,TURB,16.9,A,,2018
HRMARPH,2018-01-04 21:30:00,TURB,16.7,A,,2018
HRMARPH,2018-01-04 21:45:00,TURB,18.1,A,,2018
HRMARPH,2018-01-04 22:00:00,TURB,17.1,A,,2018
HRMARPH,2018-01-04 22:15:00,TURB,16.8,A,,2018
HRMARPH,2018-01-04 22:30:00,TURB,19.1,A,,2018
HRMARPH,2018-01-04 22:45:00,TURB,17.2,A,,2018
HRMARPH,2018-01-04 23:00:00,TURB,17.5,A,,2018
HRMARPH,2018-01-04 23:15:00,TURB,17.3,A,,2018
HRMARPH,2018-01-04 23:30:00,TURB,16.9,A,,2018
HRMARPH,2018-01-04 23:45:00,TURB,15.6,A,,2018
HRMARPH,2018-01-05 00:00:00,TURB,17.4,A,,2018
HRMARPH,2018-01-05 00:15:00,TURB,20.4,A,,2018
HRMARPH,2018-01-05 00:30:00,TURB,22.4,A,,2018
HRMARPH,2018-01-05 00:45:00,TURB,22.8,A,,2018
HRMARPH,2018-01-05 01:00:00,TURB,25.2,A,,2018
HRMARPH,2018-01-05 01:15:00,TURB,23.7,A,,2018
HRMARPH,2018-01-05 01:30:00,TURB,21.4,A,,2018
HRMARPH,2018-01-05 01:45:00,TURB,24.3,A,,2018
HRMARPH,2018-01-05 02:00:00,TURB,23.3,A,,2018
HRMARPH,2018-01-05 02:15:00,TURB,22.7,A,,2018
HRMARPH,2018-01-05 02:30:00,TURB,23.4,A,,2018
HRMARPH,2018-01-05 02:45:00,TURB,23.6,A,,2018
HRMARPH,2018-01-05 03:00:00,TURB,25.9,A,,2018
HRMARPH,2018-01-05 03:15:00,TURB,25,A,,2018
HRMARPH,2018-01-05 03:30:00,TURB,22.3,A,,2018
HRMARPH,2018-01-05 03:45:00,TURB,23.4,A,,2018
HRMARPH,2018-01-05 04:00:00,TURB,20.6,A,,2018
HRMARPH,2018-01-05 04:15:00,TURB,18.6,A,,2018
HRMARPH,2018-01-05 04:30:00,TURB,18.8,A,,2018
HRMARPH,2018-01-05 04:45:00,TURB,17.3,A,,2018
HRMARPH,2018-01-05 05:00:00,TURB,16.3,A,,2018
HRMARPH,2018-01-05 05:15:00,TURB,15.5,A,,2018
HRMARPH,2018-01-05 05:30:00,TURB,16.6,A,,2018
HRMARPH,2018-01-05 05:45:00,TURB,18.7,A,,2018
HRMARPH,2018-01-05 06:00:00,TURB,20.1,A,,2018
HRMARPH,2018-01-05 06:15:00,TURB,21.3,A,,2018
HRMARPH,2018-01-05 06:30:00,TURB,26.6,A,,2018
HRMARPH,2018-01-05 06:45:00,TURB,22.9,A,,2018
HRMARPH,2018-01-05 07:00:00,TURB,22.7,A,,2018
HRMARPH,2018-01-05 07:15:00,TURB,23.6,A,,2018
HRMARPH,2018-01-05 07:30:00,TURB,21,A,,2018
HRMARPH,2018-01-05 07:45:00,TURB,21.4,A,,2018
HRMARPH,2018-01-05 08:00:00,TURB,20.2,A,,2018
HRMARPH,2018-01-05 08:15:00,TURB,18.9,A,,2018
HRMARPH,2018-01-05 08:30:00,TURB,20,A,,2018
HRMARPH,2018-01-05 08:45:00,TURB,17.2,A,,2018
HRMARPH,2018-01-05 09:00:00,TURB,17.1,A,,2018
HRMARPH,2018-01-05 09:15:00,TURB,17.7,A,,2018
HRMARPH,2018-01-05 09:30:00,TURB,18.6,A,,2018
HRMARPH,2018-01-05 09:45:00,TURB,18.6,A,,2018
HRMARPH,2018-01-05 10:00:00,TURB,18.6,A,,2018
HRMARPH,2018-01-05 10:15:00,TURB,21.8,A,,2018
HRMARPH,2018-01-05 10:30:00,TURB,16.7,A,,2018
HRMARPH,2018-01-05 10:45:00,TURB,18.7,A,,2018
HRMARPH,2018-01-05 11:00:00,TURB,19.3,A,,2018
HRMARPH,2018-01-05 11:15:00,TURB,18.6,A,,2018
HRMARPH,2018-01-05 11:30:00,TURB,15.3,A,,2018
HRMARPH,2018-01-05 11:45:00,TURB,16.3,A,,2018
HRMARPH,2018-01-05 12:00:00,TURB,17.5,A,,2018
HRMARPH,2018-01-05 12:15:00,TURB,16.8,A,,2018
HRMARPH,2018-01-05 12:30:00,TURB,18,A,,2018
HRMARPH,2018-01-05 12:45:00,TURB,17.7,A,,2018
HRMARPH,2018-01-05 13:00:00,TURB,18,A,,2018
HRMARPH,2018-01-05 13:15:00,TURB,17.7,A,,2018
HRMARPH,2018-01-05 13:30:00,TURB,17.5,A,,2018
HRMARPH,2018-01-05 13:45:00,TURB,18.8,A,,2018
HRMARPH,2018-01-05 14:00:00,TURB,17.2,A,,2018
HRMARPH,2018-01-05 14:15:00,TURB,17.8,A,,2018
HRMARPH,2018-01-05 14:30:00,TURB,16.5,A,,2018
HRMARPH,2018-01-05 14:45:00,TURB,16.7,A,,2018
HRMARPH,2018-01-05 15:00:00,TURB,16.1,A,,2018
HRMARPH,2018-01-05 15:15:00,TURB,16,A,,2018
HRMARPH,2018-01-05 15:30:00,TURB,15.9,A,,2018
HRMARPH,2018-01-05 15:45:00,TURB,14.8,A,,2018
HRMARPH,2018-01-05 16:00:00,TURB,15.4,A,,2018
HRMARPH,2018-01-05 16:15:00,TURB,15.1,A,,2018
HRMARPH,2018-01-05 16:30:00,TURB,13.4,A,,2018
HRMARPH,2018-01-05 16:45:00,TURB,14.4,A,,2018
HRMARPH,2018-01-05 17:00:00,TURB,13.6,A,,2018
HRMARPH,2018-01-05 17:15:00,TURB,12.1,A,,2018
HRMARPH,2018-01-05 17:30:00,TURB,12.2,A,,2018
HRMARPH,2018-01-05 17:45:00,TURB,11.9,A,,2018
HRMARPH,2018-01-05 18:00:00,TURB,13.5,A,,2018
HRMARPH,2018-01-05 18:15:00,TURB,13.1,A,,2018
HRMARPH,2018-01-05 18:30:00,TURB,14.3,A,,2018
HRMARPH,2018-01-05 18:45:00,TURB,18.2,A,,2018
HRMARPH,2018-01-05 19:00:00,TURB,19.1,A,,2018
HRMARPH,2018-01-05 19:15:00,TURB,19,A,,2018
HRMARPH,2018-01-05 19:30:00,TURB,20.6,A,,2018
HRMARPH,2018-01-05 19:45:00,TURB,22,A,,2018
HRMARPH,2018-01-05 20:00:00,TURB,22.4,A,,2018
HRMARPH,2018-01-05 20:15:00,TURB,24,A,,2018
HRMARPH,2018-01-05 20:30:00,TURB,23.5,A,,2018
HRMARPH,2018-01-05 20:45:00,TURB,25.9,A,,2018
HRMARPH,2018-01-05 21:00:00,TURB,22,A,,2018
HRMARPH,2018-01-05 21:15:00,TURB,25.2,A,,2018
HRMARPH,2018-01-05 21:30:00,TURB,21.2,A,,2018
HRMARPH,2018-01-05 21:45:00,TURB,18.9,A,,2018
HRMARPH,2018-01-05 22:00:00,TURB,18.4,A,,2018
HRMARPH,2018-01-05 22:15:00,TURB,17.8,A,,2018
HRMARPH,2018-01-05 22:30:00,TURB,16.2,A,,2018
HRMARPH,2018-01-05 22:45:00,TURB,19.8,A,,2018
HRMARPH,2018-01-05 23:00:00,TURB,18.2,A,,2018
HRMARPH,2018-01-05 23:15:00,TURB,17.7,A,,2018
HRMARPH,2018-01-05 23:30:00,TURB,18,A,,2018
HRMARPH,2018-01-05 23:45:00,TURB,17.4,A,,2018
HRMARPH,2018-01-06 00:00:00,TURB,17.7,A,,2018
HRMARPH,2018-01-06 00:15:00,TURB,18.1,A,,2018
HRMARPH,2018-01-06 00:30:00,TURB,16.9,A,,2018
HRMARPH,2018-01-06 00:45:00,TURB,15.8,A,,2018
HRMARPH,2018-01-06 01:00:00,TURB,15.7,A,,2018
HRMARPH,2018-01-06 01:15:00,TURB,14.9,A,,2018
HRMARPH,2018-01-06 01:30:00,TURB,17.1,A,,2018
HRMARPH,2018-01-06 01:45:00,TURB,14.2,A,,2018
HRMARPH,2018-01-06 02:00:00,TURB,14.9,A,,2018
HRMARPH,2018-01-06 02:15:00,TURB,13.7,A,,2018
HRMARPH,2018-01-06 02:30:00,TURB,12.8,A,,2018
HRMARPH,2018-01-06 02:45:00,TURB,14.3,A,,2018
HRMARPH,2018-01-06 03:00:00,TURB,13.6,A,,2018
HRMARPH,2018-01-06 03:15:00,TURB,14,A,,2018
HRMARPH,2018-01-06 03:30:00,TURB,13.6,A,,2018
HRMARPH,2018-01-06 03:45:00,TURB,13,A,,2018
HRMARPH,2018-01-06 04:00:00,TURB,13,A,,2018
HRMARPH,2018-01-06 04:15:00,TURB,12.7,A,,2018
HRMARPH,2018-01-06 04:30:00,TURB,12.9,A,,2018
HRMARPH,2018-01-06 04:45:00,TURB,11.9,A,,2018
HRMARPH,2018-01-06 05:00:00,TURB,12.1,A,,2018
HRMARPH,2018-01-06 05:15:00,TURB,12,A,,2018
HRMARPH,2018-01-06 05:30:00,TURB,11,A,,2018
HRMARPH,2018-01-06 05:45:00,TURB,11.9,A,,2018
HRMARPH,2018-01-06 06:00:00,TURB,11.3,A,,2018
HRMARPH,2018-01-06 06:15:00,TURB,11,A,,2018
HRMARPH,2018-01-06 06:30:00,TURB,11.4,A,,2018
HRMARPH,2018-01-06 06:45:00,TURB,10.6,A,,2018
HRMARPH,2018-01-06 07:00:00,TURB,10.9,A,,2018
HRMARPH,2018-01-06 07:15:00,TURB,10.4,A,,2018
HRMARPH,2018-01-06 07:30:00,TURB,11.3,A,,2018
HRMARPH,2018-01-06 07:45:00,TURB,12.1,A,,2018
HRMARPH,2018-01-06 08:00:00,TURB,13.4,A,,2018
HRMARPH,2018-01-06 08:15:00,TURB,16.7,A,,2018
HRMARPH,2018-01-06 08:30:00,TURB,15.1,A,,2018
HRMARPH,2018-01-06 08:45:00,TURB,16.3,A,,2018
HRMARPH,2018-01-06 09:00:00,TURB,16,A,,2018
HRMARPH,2018-01-06 09:15:00,TURB,15.2,A,,2018
HRMARPH,2018-01-06 09:30:00,TURB,15.2,A,,2018
HRMARPH,2018-01-06 09:45:00,TURB,15.7,A,,2018
HRMARPH,2018-01-06 10:00:00,TURB,14.5,A,,2018
HRMARPH,2018-01-06 10:15:00,TURB,15.6,A,,2018