station,datetime,parameter,value,flag,comment,year
HRBZAKH,2018-07-12 14:00:00,DO,6.38,A,,2018
HRBZAKH,2018-07-12 14:15:00,DO,6.45,A,,2018
HRBZAKH,2018-07-12 14:30:00,DO,6.39,A,,2018
HRBZAKH,2018-07-12 14:45:00,DO,6.71,A,,2018
HRBZAKH,2018-07-12 15:00:00,DO,6.84,A,,2018
HRBZAKH,2018-07-12 15:15:00,DO,6.86,A,,2018
HRBZAKH,2018-07-12 15:30:00,DO,7.02,A,,2018
HRBZAKH,2018-07-12 15:45:00,DO,6.84,A,,2018
HRBZAKH,2018-07-12 16:00:00,DO,6.88,A,,2018
HRBZAKH,2018-07-12 16:15:00,DO,6.82,A,,2018
HRBZAKH,2018-07-12 16:30:00,DO,6.8,A,,2018
HRBZAKH,2018-07-12 16:45:00,DO,6.71,A,,2018
HRBZAKH,2018-07-12 17:00:00,DO,6.73,A,,2018
HRBZAKH,2018-07-12 17:15:00,DO,6.74,A,,2018
HRBZAKH,2018-07-12 17:30:00,DO,6.6,A,,2018
HRBZAKH,2018-07-12 17:45:00,DO,6.69,A,,2018
HRBZAKH,2018-07-12 18:00:00,DO,6.93,A,,2018
HRBZAKH,2018-07-12 18:15:00,DO,7.12,A,,2018
HRBZAKH,2018-07-12 18:30:00,DO,7.55,A,,2018
HRBZAKH,2018-07-12 18:45:00,DO,7.25,A,,2018
HRBZAKH,2018-07-12 19:00:00,DO,7.11,A,,2018
HRBZAKH,2018-07-12 19:15:00,DO,6.98,A,,2018
HRBZAKH,2018-07-12 19:30:00,DO,6.26,A,,2018
HRBZAKH,2018-07-12 19:45:00,DO,6.2,A,,2018
HRBZAKH,2018-07-12 20:00:00,DO,6.13,A,,2018
HRBZAKH,2018-07-12 20:15:00,DO,5.96,A,,2018
HRBZAKH,2018-07-12 20:30:00,DO,5.8,A,,2018
HRBZAKH,2018-07-12 20:45:00,DO,5.71,A,,2018
HRBZAKH,2018-07-12 21:00:00,DO,5.48,A,,2018
HRBZAKH,2018-07-12 21:15:00,DO,5.39,A,,2018
HRBZAKH,2018-07-12 21:30:00,DO,5.57,A,,2018
HRBZAKH,2018-07-12 21:45:00,DO,5.6,A,,2018
HRBZAKH,2018-07-12 22:00:00,DO,5.46,A,,2018
HRBZAKH,2018-07-12 22:15:00,DO,5.13,A,,2018
HRBZAKH,2018-07-12 22:30:00,DO,4.89,A,,2018
HRBZAKH,2018-07-12 22:45:00,DO,5.33,A,,2018
HRBZAKH,2018-07-12 23:00:00,DO,5.49,A,,2018
HRBZAKH,2018-07-12 23:15:00,DO,5.52,A,,2018
HRBZAKH,2018-07-12 23:30:00,DO,5.47,A,,2018
HRBZAKH,2018-07-12 23:45:00,DO,5.44,A,,2018
HRBZAKH,2018-07-13 00:00:00,DO,5.35,A,,2018
HRBZAKH,2018-07-13 00:15:00,DO,5.32,A,,2018
HRBZAKH,2018-07-13 00:30:00,DO,5.2,A,,2018
HRBZAKH,2018-07-13 00:45:00,DO,5.38,A,,2018
HRBZAKH,2018-07-13 01:00:00,DO,5.36,A,,2018
HRBZAKH,2018-07-13 01:15:00,DO,5.3,A,,2018
HRBZAKH,2018-07-13 01:30:00,DO,5.42,A,,2018
HRBZAKH,2018-07-13 01:45:00,DO,5.65,A,,2018
HRBZAKH,2018-07-13 02:00:00,DO,5.54,A,,2018
HRBZAKH,2018-07-13 02:15:00,DO,5.57,A,,2018
HRBZAKH,2018-07-13 02:30:00,DO,5.63,A,,2018
HRBZAKH,2018-07-13 02:45:00,DO,5.59,A,,2018
HRBZAKH,2018-07-13 03:00:00,DO,5.51,A,,2018
HRBZAKH,2018-07-13 03:15:00,DO,5.59,A,,2018
HRBZAKH,2018-07-13 03:30:00,DO,5.53,A,,2018
HRBZAKH,2018-07-13 03:45:00,DO,5.54,A,,2018
HRBZAKH,2018-07-13 04:00:00,DO,5.5,A,,2018
HRBZAKH,2018-07-13 04:15:00,DO,5.72,A,,2018
HRBZAKH,2018-07-13 04:30:00,DO,5.65,A,,2018
HRBZAKH,2018-07-13 04:45:00,DO,5.65,A,,2018
HRBZAKH,2018-07-13 05:00:00,DO,5.81,A,,2018
HRBZAKH,2018-07-13 05:15:00,DO,5.73,A,,2018
HRBZAKH,2018-07-13 05:30:00,DO,5.66,A,,2018
HRBZAKH,2018-07-13 05:45:00,DO,5.25,A,,2018
HRBZAKH,2018-07-13 06:00:00,DO,5.87,A,,2018
HRBZAKH,2018-07-13 06:15:00,DO,5.95,A,,2018
HRBZAKH,2018-07-13 06:30:00,DO,6.01,A,,2018
HRBZAKH,2018-07-13 06:45:00,DO,5.96,A,,2018
HRBZAKH,2018-07-13 07:00:00,DO,5.82,A,,2018
HRBZAKH,2018-07-13 07:15:00,DO,5.79,A,,2018
HRBZAKH,2018-07-13 07:30:00,DO,5.74,A,,2018
HRBZAKH,2018-07-13 07:45:00,DO,5.8,A,,2018
HRBZAKH,2018-07-13 08:00:00,DO,5.83,A,,2018
HRBZAKH,2018-07-13 08:15:00,DO,6.01,A,,2018
HRBZAKH,2018-07-13 08:30:00,DO,5.99,A,,2018
HRBZAKH,2018-07-13 08:45:00,DO,5.9,A,,2018
HRBZAKH,2018-07-13 09:00:00,DO,5.81,A,,2018
HRBZAKH,2018-07-13 09:15:00,DO,5.87,A,,2018
HRBZAKH,2018-07-13 09:30:00,DO,5.77,A,,2018
HRBZAKH,2018-07-13 09:45:00,DO,5.4,A,,2018
HRBZAKH,2018-07-13 10:00:00,DO,5.34,A,,2018
HRBZAKH,2018-07-13 10:15:00,DO,5.41,A,,2018
HRBZAKH,2018-07-13 10:30:00,DO,5.33,A,,2018
HRBZAKH,2018-07-13 10:45:00,DO,5.44,A,,2018
HRBZAKH,2018-07-13 11:00:00,DO,5.59,A,,2018
HRBZAKH,2018-07-13 11:15:00,DO,5.49,A,,2018
HRBZAKH,2018-07-13 11:30:00,DO,5.56,A,,2018
HRBZAKH,2018-07-13 11:45:00,DO,5.58,A,,2018
HRBZAKH,2018-07-13 12:00:00,DO,5.42,A,,2018
HRBZAKH,2018-07-13 12:15:00,DO,5.42,A,,2018
HRBZAKH,2018-07-13 12:30:00,DO,5.66,A,,2018
HRBZAKH,2018-07-13 12:45:00,DO,5.57,A,,2018
HRBZAKH,2018-07-13 13:00:00,DO,5.47,A,,2018
HRBZAKH,2018-07-13 13:15:00,DO,5.75,A,,2018
HRBZAKH,2018-07-13 13:30:00,DO,5.89,A,,2018
HRBZAKH,2018-07-13 13:45:00,DO,5.72,A,,2018
HRBZAKH,2018-07-13 14:00:00,DO,5.75,A,,2018
HRBZAKH,2018-07-13 14:15:00,DO,5.77,A,,2018
HRBZAKH,2018-07-13 14:30:00,DO,5.92,A,,2018
HRBZAKH,2018-07-13 14:45:00,DO,5.87,A,,2018
HRBZAKH,2018-07-13 15:00:00,DO,5.91,A,,2018
HRBZAKH,2018-07-13 15:15:00,DO,5.9,A,,2018
HRBZAKH,2018-07-13 15:30:00,DO,5.97,A,,2018
HRBZAKH,2018-07-13 15:45:00,DO,5.94,A,,2018
HRBZAKH,2018-07-13 16:00:00,DO,6.01,A,,2018
HRBZAKH,2018-07-13 16:15:00,DO,6.51,A,,2018
HRBZAKH,2018-07-13 16:30:00,DO,6.65,A,,2018
HRBZAKH,2018-07-13 16:45:00,DO,6.53,A,,2018
HRBZAKH,2018-07-13 17:00:00,DO,6.75,A,,2018
HRBZAKH,2018-07-13 17:15:00,DO,6.44,A,,2018
HRBZAKH,2018-07-13 17:30:00,DO,6.34,A,,2018
HRBZAKH,2018-07-13 17:45:00,DO,6.23,A,,2018
HRBZAKH,2018-07-13 18:00:00,DO,6.45,A,,2018
HRBZAKH,2018-07-13 18:15:00,DO,7.1,A,,2018
HRBZAKH,2018-07-13 18:30:00,DO,6.93,A,,2018
HRBZAKH,2018-07-13 18:45:00,DO,7.28,A,,2018
HRBZAKH,2018-07-13 19:00:00,DO,7.01,A,,2018
HRBZAKH,2018-07-13 19:15:00,DO,7.21,A,,2018
HRBZAKH,2018-07-13 19:30:00,DO,7.2,A,,2018
HRBZAKH,2018-07-13 19:45:00,DO,7.02,A,,2018
HRBZAKH,2018-07-13 20:00:00,DO,6.78,A,,2018
HRBZAKH,2018-07-13 20:15:00,DO,6.23,A,,2018
HRBZAKH,2018-07-13 20:30:00,DO,5.91,A,,2018
HRBZAKH,2018-07-13 20:45:00,DO,5.75,A,,2018
HRBZAKH,2018-07-13 21:00:00,DO,5.57,A,,2018
HRBZAKH,2018-07-13 21:15:00,DO,5.37,A,,2018
HRBZAKH,2018-07-13 21:30:00,DO,5.45,A,,2018
HRBZAKH,2018-07-13 21:45:00,DO,5.24,A,,2018
HRBZAKH,2018-07-13 22:00:00,DO,5.21,A,,2018
HRBZAKH,2018-07-13 22:15:00,DO,5.06,A,,2018
HRBZAKH,2018-07-13 22:30:00,DO,5.21,A,,2018
HRBZAKH,2018-07-13 22:45:00,DO,5.2,A,,2018
HRBZAKH,2018-07-13 23:00:00,DO,5.18,A,,2018
HRBZAKH,2018-07-13 23:15:00,DO,5.22,A,,2018
HRBZAKH,2018-07-13 23:30:00,DO,5.04,A,,2018
HRBZAKH,2018-07-13 23:45:00,DO,5.17,A,,2018
HRBZAKH,2018-07-14 00:00:00,DO,5.18,A,,2018
HRBZAKH,2018-07-14 00:15:00,DO,5.26,A,,2018
HRBZAKH,2018-07-14 00:30:00,DO,5.13,A,,2018
HRBZAKH,2018-07-14 00:45:00,DO,5.02,A,,2018
HRBZAKH,2018-07-14 01:00:00,DO,5.14,A,,2018
HRBZAKH,2018-07-14 01:15:00,DO,5.24,A,,2018
HRBZAKH,2018-07-14 01:30:00,DO,5.1,A,,2018
HRBZAKH,2018-07-14 01:45:00,DO,5.22,A,,2018
HRBZAKH,2018-07-14 02:00:00,DO,5.14,A,,2018
HRBZAKH,2018-07-14 02:15:00,DO,5.2,A,,2018
HRBZAKH,2018-07-14 02:30:00,DO,5.11,A,,2018
HRBZAKH,2018-07-14 02:45:00,DO,5.32,A,,2018
HRBZAKH,2018-07-14 03:00:00,DO,5.36,A,,2018
HRBZAKH,2018-07-14 03:15:00,DO,5.44,A,,2018
HRBZAKH,2018-07-14 03:30:00,DO,5.46,A,,2018
HRBZAKH,2018-07-14 03:45:00,DO,5.48,A,,2018
HRBZAKH,2018-07-14 04:00:00,DO,5.59,A,,2018
HRBZAKH,2018-07-14 04:15:00,DO,5.72,A,,2018
HRBZAKH,2018-07-14 04:30:00,DO,5.65,A,,2018
HRBZAKH,2018-07-14 04:45:00,DO,5.75,A,,2018
HRBZAKH,2018-07-14 05:00:00,DO,5.91,A,,2018
HRBZAKH,2018-07-14 05:15:00,DO,5.93,A,,2018
HRBZAKH,2018-07-14 05:30:00,DO,5.95,A,,2018
HRBZAKH,2018-07-14 05:45:00,DO,5.96,A,,2018
HRBZAKH,2018-07-14 06:00:00,DO,5.94,A,,2018
HRBZAKH,2018-07-14 06:15:00,DO,6.02,A,,2018
HRBZAKH,2018-07-14 06:30:00,DO,6.02,A,,2018
HRBZAKH,2018-07-14 06:45:00,DO,5.92,A,,2018
HRBZAKH,2018-07-14 07:00:00,DO,6.01,A,,2018
HRBZAKH,2018-07-14 07:15:00,DO,6.08,A,,2018
HRBZAKH,2018-07-14 07:30:00,DO,6.24,A,,2018
HRBZAKH,2018-07-14 07:45:00,DO,6.14,A,,2018
HRBZAKH,2018-07-14 08:00:00,DO,6.17,A,,2018
HRBZAKH,2018-07-14 08:15:00,DO,6.14,A,,2018
HRBZAKH,2018-07-14 08:30:00,DO,6.04,A,,2018
HRBZAKH,2018-07-14 08:45:00,DO,6.19,A,,2018
HRBZAKH,2018-07-14 09:00:00,DO,6.11,A,,2018
HRBZAKH,2018-07-14 09:15:00,DO,6.24,A,,2018
HRBZAKH,2018-07-14 09:30:00,DO,6.15,A,,2018
HRBZAKH,2018-07-14 09:45:00,DO,6.12,A,,2018
HRBZAKH,2018-07-14 10:00:00,DO,6.09,A,,2018
HRBZAKH,2018-07-14 10:15:00,DO,5.98,A,,2018
HRBZAKH,2018-07-14 10:30:00,DO,5.93,A,,2018
HRBZAKH,2018-07-14 10:45:00,DO,5.65,A,,2018
HRBZAKH,2018-07-14 11:00:00,DO,5.39,A,,2018
HRBZAKH,2018-07-14 11:15:00,DO,5.36,A,,2018
HRBZAKH,2018-07-14 11:30:00,DO,5.45,A,,2018
HRBZAKH,2018-07-14 11:45:00,DO,5.48,A,,2018
HRBZAKH,2018-07-14 12:00:00,DO,5.5,A,,2018
HRBZAKH,2018-07-14 12:15:00,DO,5.54,A,,2018
HRBZAKH,2018-07-14 12:30:00,DO,5.64,A,,2018
HRBZAKH,2018-07-14 12:45:00,DO,5.79,A,,2018
HRBZAKH,2018-07-14 13:00:00,DO,5.6,A,,2018
HRBZAKH,2018-07-14 13:15:00,DO,5.65,A,,2018
HRBZAKH,2018-07-14 13:30:00,DO,5.6,A,,2018
HRBZAKH,2018-07-14 13:45:00,DO,5.6,A,,2018
HRBZAKH,2018-07-14 14:00:00,DO,5.69,A,,2018
HRBZAKH,2018-07-14 14:15:00,DO,5.83,A,,2018
HRBZAKH,2018-07-14 14:30:00,DO,6.06,A,,2018
HRBZAKH,2018-07-14 14:45:00,DO,5.85,A,,2018
HRBZAKH,2018-07-14 15:00:00,DO,5.84,A,,2018
HRBZAKH,2018-07-14 15:15:00,DO,5.81,A,,2018
HRBZAKH,2018-07-14 15:30:00,DO,5.92,A,,2018
HRBZAKH,2018-07-14 15:45:00,DO,6.02,A,,2018
HRBZAKH,2018-07-14 16:00:00,DO,5.97,A,,2018
HRBZAKH,2018-07-14 16:15:00,DO,5.95,A,,2018
HRBZAKH,2018-07-14 16:30:00,DO,6.17,A,,2018
HRBZAKH,2018-07-14 16:45:00,DO,6.31,A,,2018
HRBZAKH,2018-07-14 17:00:00,DO,6.38,A,,2018
HRBZAKH,2018-07-14 17:15:00,DO,6.54,A,,2018
HRBZAKH,2018-07-14 17:30:00,DO,6.7,A,,2018
HRBZAKH,2018-07-14 17:45:00,DO,6.73,A,,2018
HRBZAKH,2018-07-14 18:00:00,DO,6.72,A,,2018
HRBZAKH,2018-07-14 18:15:00,DO,6.42,A,,2018
HRBZAKH,2018-07-14 18:30:00,DO,6.25,A,,2018
HRBZAKH,2018-07-14 18:45:00,DO,6.99,A,,2018
HRBZAKH,2018-07-14 19:00:00,DO,6.66,A,,2018
HRBZAKH,2018-07-14 19:15:00,DO,6.71,A,,2018
HRBZAKH,2018-07-14 19:30:00,DO,6.58,A,,2018
HRBZAKH,2018-07-14 19:45:00,DO,6.53,A,,2018
HRBZAKH,2018-07-14 20:00:00,DO,6.74,A,,2018
HRBZAKH,2018-07-14 20:15:00,DO,6.73,A,,2018
HRBZAKH,2018-07-14 20:30:00,DO,6.73,A,,2018
HRBZAKH,2018-07-14 20:45:00,DO,6.65,A,,2018
HRBZAKH,2018-07-14 21:00:00,DO,6.46,A,,2018
HRBZAKH,2018-07-14 21:15:00,DO,6.23,A,,2018
HRBZAKH,2018-07-14 21:30:00,DO,5.89,A,,2018
HRBZAKH,2018-07-14 21:45:00,DO,5.74,A,,2018
HRBZAKH,2018-07-14 22:00:00,DO,5.57,A,,2018
HRBZAKH,2018-07-14 22:15:00,DO,5.53,A,,2018
HRBZAKH,2018-07-14 22:30:00,DO,5.46,A,,2018
HRBZAKH,2018-07-14 22:45:00,DO,5.42,A,,2018
HRBZAKH,2018-07-14 23:00:00,DO,5.44,A,,2018
HRBZAKH,2018-07-14 23:15:00,DO,5.41,A,,2018
HRBZAKH,2018-07-14 23:30:00,DO,5.63,A,,2018
HRBZAKH,2018-07-14 23:45:00,DO,5.4,A,,2018
HRBZAKH,2018-07-15 00:00:00,DO,5.39,A,,2018
HRBZAKH,2018-07-15 00:15:00,DO,5.24,A,,2018
HRBZAKH,2018-07-15 00:30:00,DO,5.41,A,,2018
HRBZAKH,2018-07-15 00:45:00,DO,5.42,A,,2018
HRBZAKH,2018-07-15 01:00:00,DO,5.26,A,,2018
HRBZAKH,2018-07-15 01:15:00,DO,5.23,A,,2018
HRBZAKH,2018-07-15 01:30:00,DO,5.2,A,,2018
HRBZAKH,2018-07-15 01:45:00,DO,5.22,A,,2018
HRBZAKH,2018-07-15 02:00:00,DO,5.29,A,,2018
HRBZAKH,2018-07-15 02:15:00,DO,5.35,A,,2018
HRBZAKH,2018-07-15 02:30:00,DO,5.31,A,,2018
HRBZAKH,2018-07-15 02:45:00,DO,5.38,A,,2018
HRBZAKH,2018-07-15 03:00:00,DO,5.44,A,,2018
HRBZAKH,2018-07-15 03:15:00,DO,5.49,A,,2018
HRBZAKH,2018-07-15 03:30:00,DO,5.76,A,,2018
HRBZAKH,2018-07-15 03:45:00,DO,5.81,A,,2018
HRBZAKH,2018-07-15 04:00:00,DO,5.88,A,,2018
HRBZAKH,2018-07-15 04:15:00,DO,5.87,A,,2018
HRBZAKH,2018-07-15 04:30:00,DO,5.75,A,,2018
HRBZAKH,2018-07-15 04:45:00,DO,5.76,A,,2018
HRBZAKH,2018-07-15 05:00:00,DO,5.82,A,,2018
HRBZAKH,2018-07-15 05:15:00,DO,5.83,A,,2018
HRBZAKH,2018-07-15 05:30:00,DO,5.83,A,,2018
HRBZAKH,2018-07-15 05:45:00,DO,5.82,A,,2018
HRBZAKH,2018-07-15 06:00:00,DO,5.85,A,,2018
HRBZAKH,2018-07-15 06:15:00,DO,5.91,A,,2018
HRBZAKH,2018-07-15 06:30:00,DO,5.9,A,,2018
HRBZAKH,2018-07-15 06:45:00,DO,5.88,A,,2018
HRBZAKH,2018-07-15 07:00:00,DO,6,A,,2018
HRBZAKH,2018-07-15 07:15:00,DO,5.84,A,,2018
HRBZAKH,2018-07-15 07:30:00,DO,5.87,A,,2018
HRBZAKH,2018-07-15 07:45:00,DO,5.9,A,,2018
HRBZAKH,2018-07-15 08:00:00,DO,5.99,A,,2018
HRBZAKH,2018-07-15 08:15:00,DO,6.01,A,,2018
HRBZAKH,2018-07-15 08:30:00,DO,5.98,A,,2018
HRBZAKH,2018-07-15 08:45:00,DO,5.97,A,,2018
HRBZAKH,2018-07-15 09:00:00,DO,5.86,A,,2018
HRBZAKH,2018-07-15 09:15:00,DO,5.87,A,,2018
HRBZAKH,2018-07-15 09:30:00,DO,6.07,A,,2018
HRBZAKH,2018-07-15 09:45:00,DO,6.03,A,,2018
HRBZAKH,2018-07-15 10:00:00,DO,6.1,A,,2018
HRBZAKH,2018-07-15 10:15:00,DO,6.04,A,,2018
HRBZAKH,2018-07-15 10:30:00,DO,5.96,A,,2018
HRBZAKH,2018-07-15 10:45:00,DO,5.87,A,,2018
HRBZAKH,2018-07-15 11:00:00,DO,5.83,A,,2018
HRBZAKH,2018-07-15 11:15:00,DO,5.58,A,,2018
HRBZAKH,2018-07-15 11:30:00,DO,5.53,A,,2018
HRBZAKH,2018-07-15 11:45:00,DO,5.41,A,,2018
HRBZAKH,2018-07-15 12:00:00,DO,5.39,A,,2018
HRBZAKH,2018-07-15 12:15:00,DO,5.26,A,,2018
HRBZAKH,2018-07-15 12:30:00,DO,5.27,A,,2018
HRBZAKH,2018-07-15 12:45:00,DO,5.34,A,,2018
HRBZAKH,2018-07-15 13:00:00,DO,5.43,A,,2018
HRBZAKH,2018-07-15 13:15:00,DO,5.36,A,,2018
HRBZAKH,2018-07-15 13:30:00,DO,5.46,A,,2018
HRBZAKH,2018-07-15 13:45:00,DO,5.36,A,,2018
HRBZAKH,2018-07-15 14:00:00,DO,5.38,A,,2018
HRBZAKH,2018-07-15 14:15:00,DO,5.48,A,,2018
HRBZAKH,2018-07-15 14:30:00,DO,5.5,A,,2018
HRBZAKH,2018-07-15 14:45:00,DO,5.35,A,,2018
HRBZAKH,2018-07-15 15:00:00,DO,5.35,A,,2018
HRBZAKH,2018-07-15 15:15:00,DO,5.22,A,,2018
HRBZAKH,2018-07-15 15:30:00,DO,5.46,A,,2018
HRBZAKH,2018-07-15 15:45:00,DO,5.17,A,,2018
HRBZAKH,2018-07-15 16:00:00,DO,5.44,A,,2018
HRBZAKH,2018-07-15 16:15:00,DO,5.48,A,,2018
HRBZAKH,2018-07-15 16:30:00,DO,5.5,A,,2018
HRBZAKH,2018-07-15 16:45:00,DO,5.6,A,,2018
HRBZAKH,2018-07-15 17:00:00,DO,5.65,A,,2018
HRBZAKH,2018-07-15 17:15:00,DO,5.57,A,,2018
HRBZAKH,2018-07-15 17:30:00,DO,5.85,A,,2018
HRBZAKH,2018-07-15 17:45:00,DO,6.05,A,,2018
HRBZAKH,2018-07-15 18:00:00,DO,6.23,A,,2018
HRBZAKH,2018-07-15 18:15:00,DO,6.36,A,,2018
HRBZAKH,2018-07-15 18:30:00,DO,6.22,A,,2018
HRBZAKH,2018-07-15 18:45:00,DO,6.52,A,,2018
HRBZAKH,2018-07-15 19:00:00,DO,6.42,A,,2018
HRBZAKH,2018-07-15 19:15:00,DO,6.22,A,,2018
HRBZAKH,2018-07-15 19:30:00,DO,6.12,A,,2018
HRBZAKH,2018-07-15 19:45:00,DO,6.07,A,,2018
HRBZAKH,2018-07-15 20:00:00,DO,6.49,A,,2018
HRBZAKH,2018-07-15 20:15:00,DO,6.18,A,,2018
HRBZAKH,2018-07-15 20:30:00,DO,6.2,A,,2018
HRBZAKH,2018-07-15 20:45:00,DO,6.35,A,,2018
HRBZAKH,2018-07-15 21:00:00,DO,6.52,A,,2018
HRBZAKH,2018-07-15 21:15:00,DO,6.58,A,,2018
HRBZAKH,2018-07-15 21:30:00,DO,6.49,A,,2018
HRBZAKH,2018-07-15 21:45:00,DO,6.2,A,,2018
HRBZAKH,2018-07-15 22:00:00,DO,5.96,A,,2018
HRBZAKH,2018-07-15 22:15:00,DO,5.59,A,,2018
HRBZAKH,2018-07-15 22:30:00,DO,5.05,A,,2018
HRBZAKH,2018-07-15 22:45:00,DO,5.37,A,,2018
HRBZAKH,2018-07-15 23:00:00,DO,5.21,A,,2018
HRBZAKH,2018-07-15 23:15:00,DO,4.56,A,,2018
HRBZAKH,2018-07-15 23:30:00,DO,4.79,A,,2018
HRBZAKH,2018-07-15 23:45:00,DO,4.41,A,,2018
HRBZAKH,2018-07-16 00:00:00,DO,4.42,A,,2018
HRBZAKH,2018-07-16 00:15:00,DO,4.99,A,,2018
HRBZAKH,2018-07-16 00:30:00,DO,5.01,A,,2018
HRBZAKH,2018-07-16 00:45:00,DO,4.97,A,,2018
HRBZAKH,2018-07-16 01:00:00,DO,4.86,A,,2018
HRBZAKH,2018-07-16 01:15:00,DO,5.03,A,,2018
HRBZAKH,2018-07-16 01:30:00,DO,5.08,A,,2018
HRBZAKH,2018-07-16 01:45:00,DO,5,A,,2018
HRBZAKH,2018-07-16 02:00:00,DO,4.93,A,,2018
HRBZAKH,2018-07-16 02:15:00,DO,4.84,A,,2018
HRBZAKH,2018-07-16 02:30:00,DO,5.03,A,,2018
HRBZAKH,2018-07-16 02:45:00,DO,4.89,A,,2018
HRBZAKH,2018-07-16 03:00:00,DO,4.94,A,,2018
HRBZAKH,2018-07-16 03:15:00,DO,5.02,A,,2018
HRBZAKH,2018-07-16 03:30:00,DO,4.89,A,,2018
HRBZAKH,2018-07-16 03:45:00,DO,4.98,A,,2018
HRBZAKH,2018-07-16 04:00:00,DO,4.96,A,,2018
HRBZAKH,2018-07-16 04:15:00,DO,4.87,A,,2018
HRBZAKH,2018-07-16 04:30:00,DO,5.2,A,,2018
HRBZAKH,2018-07-16 04:45:00,DO,5.18,A,,2018
HRBZAKH,2018-07-16 05:00:00,DO,5.21,A,,2018
HRBZAKH,2018-07-16 05:15:00,DO,5.27,A,,2018
HRBZAKH,2018-07-16 05:30:00,DO,5.26,A,,2018
HRBZAKH,2018-07-16 05:45:00,DO,5.31,A,,2018
HRBZAKH,2018-07-16 06:00:00,DO,5.29,A,,2018
HRBZAKH,2018-07-16 06:15:00,DO,5.41,A,,2018
HRBZAKH,2018-07-16 06:30:00,DO,5.44,A,,2018
HRBZAKH,2018-07-16 06:45:00,DO,5.56,A,,2018
HRBZAKH,2018-07-16 07:00:00,DO,5.28,A,,2018
HRBZAKH,2018-07-16 07:15:00,DO,5.64,A,,2018
HRBZAKH,2018-07-16 07:30:00,DO,5.7,A,,2018
HRBZAKH,2018-07-16 07:45:00,DO,5.63,A,,2018
HRBZAKH,2018-07-16 08:00:00,DO,5.65,A,,2018
HRBZAKH,2018-07-16 08:15:00,DO,5.54,A,,2018
HRBZAKH,2018-07-16 08:30:00,DO,5.66,A,,2018
HRBZAKH,2018-07-16 08:45:00,DO,6.03,A,,2018
HRBZAKH,2018-07-16 09:00:00,DO,6.09,A,,2018
HRBZAKH,2018-07-16 09:15:00,DO,6.22,A,,2018
HRBZAKH,2018-07-16 09:30:00,DO,6.23,A,,2018
HRBZAKH,2018-07-16 09:45:00,DO,6.19,A,,2018
HRBZAKH,2018-07-16 10:00:00,DO,6.06,A,,2018
HRBZAKH,2018-07-16 10:15:00,DO,5.8,A,,2018
HRBZAKH,2018-07-16 10:30:00,DO,5.88,A,,2018
HRBZAKH,2018-07-16 10:45:00,DO,6.03,A,,2018
HRBZAKH,2018-07-16 11:00:00,DO,6.25,A,,2018
HRBZAKH,2018-07-16 11:15:00,DO,5.88,A,,2018
HRBZAKH,2018-07-16 11:30:00,DO,5.53,A,,2018
HRBZAKH,2018-07-16 11:45:00,DO,5.69,A,,2018
HRBZAKH,2018-07-16 12:00:00,DO,5.46,A,,2018
HRBZAKH,2018-07-16 12:15:00,DO,5.49,A,,2018
HRBZAKH,2018-07-16 12:30:00,DO,5.33,A,,2018
HRBZAKH,2018-07-16 12:45:00,DO,5.33,A,,2018
HRBZAKH,2018-07-16 13:00:00,DO,5.52,A,,2018
HRBZAKH,2018-07-16 13:15:00,DO,5.46,A,,2018
HRBZAKH,2018-07-16 13:30:00,DO,5.17,A,,2018
HRBZAKH,2018-07-16 13:45:00,DO,5.12,A,,2018
HRBZAKH,2018-07-16 14:00:00,DO,5.14,A,,2018
HRBZAKH,2018-07-16 14:15:00,DO,5.19,A,,2018
HRBZAKH,2018-07-16 14:30:00,DO,5.19,A,,2018
HRBZAKH,2018-07-16 14:45:00,DO,5.34,A,,2018
HRBZAKH,2018-07-16 15:00:00,DO,5.19,A,,2018
HRBZAKH,2018-07-16 15:15:00,DO,5.11,A,,2018
HRBZAKH,2018-07-16 15:30:00,DO,5.64,A,,2018
HRBZAKH,2018-07-16 15:45:00,DO,5.36,A,,2018
HRBZAKH,2018-07-16 16:00:00,DO,5.33,A,,2018
HRBZAKH,2018-07-16 16:15:00,DO,5.12,A,,2018
HRBZAKH,2018-07-16 16:30:00,DO,5.51,A,,2018
HRBZAKH,2018-07-16 16:45:00,DO,5.42,A,,2018
HRBZAKH,2018-07-16 17:00:00,DO,5.29,A,,2018
HRBZAKH,2018-07-16 17:15:00,DO,5.28,A,,2018
HRBZAKH,2018-07-16 17:30:00,DO,5.31,A,,2018
HRBZAKH,2018-07-16 17:45:00,DO,5.32,A,,2018
HRBZAKH,2018-07-16 18:00:00,DO,5.45,A,,2018
HRBZAKH,2018-07-16 18:15:00,DO,5.35,A,,2018
HRBZAKH,2018-07-16 18:30:00,DO,5.63,A,,2018
HRBZAKH,2018-07-16 18:45:00,DO,5.58,A,,2018
HRBZAKH,2018-07-16 19:00:00,DO,5.78,A,,2018
HRBZAKH,2018-07-16 19:15:00,DO,6,A,,2018
HRBZAKH,2018-07-16 19:30:00,DO,6.51,A,,2018
HRBZAKH,2018-07-16 19:45:00,DO,6.55,A,,2018
HRBZAKH,2018-07-16 20:00:00,DO,6.23,A,,2018
HRBZAKH,2018-07-16 20:15:00,DO,6.09,A,,2018
HRBZAKH,2018-07-16 20:30:00,DO,5.74,A,,2018
HRBZAKH,2018-07-16 20:45:00,DO,5.87,A,,2018
HRBZAKH,2018-07-16 21:00:00,DO,6.99,A,,2018
HRBZAKH,2018-07-16 21:15:00,DO,6.71,A,,2018
HRBZAKH,2018-07-16 21:30:00,DO,6.22,A,,2018
HRBZAKH,2018-07-16 21:45:00,DO,6.28,A,,2018
HRBZAKH,2018-07-16 22:00:00,DO,6.3,A,,2018
HRBZAKH,2018-07-16 22:15:00,DO,6.03,A,,2018
HRBZAKH,2018-07-16 22:30:00,DO,6.02,A,,2018
HRBZAKH,2018-07-16 22:45:00,DO,6.11,A,,2018
HRBZAKH,2018-07-16 23:00:00,DO,6.09,A,,2018
HRBZAKH,2018-07-16 23:15:00,DO,5.88,A,,2018
HRBZAKH,2018-07-16 23:30:00,DO,5.69,A,,2018
HRBZAKH,2018-07-16 23:45:00,DO,5.42,A,,2018
HRBZAKH,2018-07-17 00:00:00,DO,5.32,A,,2018
HRBZAKH,2018-07-17 00:15:00,DO,5.06,A,,2018
HRBZAKH,2018-07-17 00:30:00,DO,4.93,A,,2018
HRBZAKH,2018-07-17 00:45:00,DO,5.07,A,,2018
HRBZAKH,2018-07-17 01:00:00,DO,4.91,A,,2018
HRBZAKH,2018-07-17 01:15:00,DO,4.93,A,,2018
HRBZAKH,2018-07-17 01:30:00,DO,5.05,A,,2018
HRBZAKH,2018-07-17 01:45:00,DO,4.78,A,,2018
HRBZAKH,2018-07-17 02:00:00,DO,4.98,A,,2018
HRBZAKH,2018-07-17 02:15:00,DO,4.94,A,,2018
HRBZAKH,2018-07-17 02:30:00,DO,4.95,A,,2018
HRBZAKH,2018-07-17 02:45:00,DO,5.01,A,,2018
HRBZAKH,2018-07-17 03:00:00,DO,4.86,A,,2018
HRBZAKH,2018-07-17 03:15:00,DO,4.94,A,,2018
HRBZAKH,2018-07-17 03:30:00,DO,4.92,A,,2018
HRBZAKH,2018-07-17 03:45:00,DO,4.99,A,,2018
HRBZAKH,2018-07-17 04:00:00,DO,4.99,A,,2018
HRBZAKH,2018-07-17 04:15:00,DO,5.02,A,,2018
HRBZAKH,2018-07-17 04:30:00,DO,5.07,A,,2018
HRBZAKH,2018-07-17 04:45:00,DO,5.24,A,,2018
HRBZAKH,2018-07-17 05:00:00,DO,5.26,A,,2018
HRBZAKH,2018-07-17 05:15:00,DO,5.09,A,,2018
HRBZAKH,2018-07-17 05:30:00,DO,5.21,A,,2018
HRBZAKH,2018-07-17 05:45:00,DO,5.16,A,,2018
HRBZAKH,2018-07-17 06:00:00,DO,5.1,A,,2018
HRBZAKH,2018-07-17 06:15:00,DO,5.19,A,,2018
HRBZAKH,2018-07-17 06:30:00,DO,5.29,A,,2018
HRBZAKH,2018-07-17 06:45:00,DO,5.42,A,,2018
HRBZAKH,2018-07-17 07:00:00,DO,5.72,A,,2018
HRBZAKH,2018-07-17 07:15:00,DO,5.64,A,,2018
HRBZAKH,2018-07-17 07:30:00,DO,5.89,A,,2018
HRBZAKH,2018-07-17 07:45:00,DO,5.91,A,,2018
HRBZAKH,2018-07-17 08:00:00,DO,6.03,A,,2018
HRBZAKH,2018-07-17 08:15:00,DO,6.05,A,,2018
HRBZAKH,2018-07-17 08:30:00,DO,6.25,A,,2018
HRBZAKH,2018-07-17 08:45:00,DO,6.22,A,,2018
HRBZAKH,2018-07-17 09:00:00,DO,6.08,A,,2018
HRBZAKH,2018-07-17 09:15:00,DO,6.39,A,,2018
HRBZAKH,2018-07-17 09:30:00,DO,6.39,A,,2018
HRBZAKH,2018-07-17 09:45:00,DO,6.68,A,,2018
HRBZAKH,2018-07-17 10:00:00,DO,6.69,A,,2018
HRBZAKH,2018-07-17 10:15:00,DO,6.93,A,,2018
HRBZAKH,2018-07-17 10:30:00,DO,6.58,A,,2018
HRBZAKH,2018-07-17 10:45:00,DO,6.34,A,,2018
HRBZAKH,2018-07-17 11:00:00,DO,6.68,A,,2018
HRBZAKH,2018-07-17 11:15:00,DO,6.99,A,,2018
HRBZAKH,2018-07-17 11:30:00,DO,7.09,A,,2018
HRBZAKH,2018-07-17 11:45:00,DO,7.17,A,,2018
HRBZAKH,2018-07-17 12:00:00,DO,6.97,A,,2018
HRBZAKH,2018-07-17 12:15:00,DO,7.05,A,,2018
HRBZAKH,2018-07-17 12:30:00,DO,6.68,A,,2018
HRBZAKH,2018-07-17 12:45:00,DO,6.61,A,,2018
HRBZAKH,2018-07-17 13:00:00,DO,6.3,A,,2018
HRBZAKH,2018-07-17 13:15:00,DO,6.07,A,,2018
HRBZAKH,2018-07-17 13:30:00,DO,5.87,A,,2018
HRBZAKH,2018-07-17 13:45:00,DO,6.17,A,,2018
HRBZAKH,2018-07-17 14:00:00,DO,5.64,A,,2018
HRBZAKH,2018-07-17 14:15:00,DO,5.74,A,,2018
HRBZAKH,2018-07-17 14:30:00,DO,5.43,A,,2018
HRBZAKH,2018-07-17 14:45:00,DO,5.46,A,,2018
HRBZAKH,2018-07-17 15:00:00,DO,5.39,A,,2018
HRBZAKH,2018-07-17 15:15:00,DO,5.32,A,,2018
HRBZAKH,2018-07-17 15:30:00,DO,5.14,A,,2018
HRBZAKH,2018-07-17 15:45:00,DO,5.12,A,,2018
HRBZAKH,2018-07-17 16:00:00,DO,5,A,,2018
HRBZAKH,2018-07-17 16:15:00,DO,4.98,A,,2018
HRBZAKH,2018-07-17 16:30:00,DO,5.3,A,,2018
HRBZAKH,2018-07-17 16:45:00,DO,5.28,A,,2018
HRBZAKH,2018-07-17 17:00:00,DO,5.05,A,,2018
HRBZAKH,2018-07-17 17:15:00,DO,5.18,A,,2018
HRBZAKH,2018-07-17 17:30:00,DO,5.5,A,,2018
HRBZAKH,2018-07-17 17:45:00,DO,5.4,A,,2018
HRBZAKH,2018-07-17 18:00:00,DO,5.7,A,,2018
HRBZAKH,2018-07-17 18:15:00,DO,5.42,A,,2018
HRBZAKH,2018-07-17 18:30:00,DO,5.46,A,,2018
HRBZAKH,2018-07-17 18:45:00,DO,5.37,A,,2018
HRBZAKH,2018-07-17 19:00:00,DO,5.45,A,,2018
HRBZAKH,2018-07-17 19:15:00,DO,5.42,A,,2018
HRBZAKH,2018-07-17 19:30:00,DO,5.62,A,,2018
HRBZAKH,2018-07-17 19:45:00,DO,5.61,A,,2018
HRBZAKH,2018-07-17 20:00:00,DO,5.7,A,,2018
HRBZAKH,2018-07-17 20:15:00,DO,5.83,A,,2018
HRBZAKH,2018-07-17 20:30:00,DO,5.89,A,,2018
HRBZAKH,2018-07-17 20:45:00,DO,5.97,A,,2018
HRBZAKH,2018-07-17 21:00:00,DO,6.05,A,,2018
HRBZAKH,2018-07-17 21:15:00,DO,6.19,A,,2018
HRBZAKH,2018-07-17 21:30:00,DO,6.09,A,,2018
HRBZAKH,2018-07-17 21:45:00,DO,5.78,A,,2018
HRBZAKH,2018-07-17 22:00:00,DO,5.99,A,,2018
HRBZAKH,2018-07-17 22:15:00,DO,6.05,A,,2018
HRBZAKH,2018-07-17 22:30:00,DO,5.97,A,,2018
HRBZAKH,2018-07-17 22:45:00,DO,6.04,A,,2018
HRBZAKH,2018-07-17 23:00:00,DO,6.07,A,,2018
HRBZAKH,2018-07-17 23:15:00,DO,5.84,A,,2018
HRBZAKH,2018-07-17 23:30:00,DO,5.65,A,,2018
HRBZAKH,2018-07-17 23:45:00,DO,5.89,A,,2018
HRBZAKH,2018-07-18 00:00:00,DO,5.89,A,,2018
HRBZAKH,2018-07-18 00:15:00,DO,5.88,A,,2018
HRBZAKH,2018-07-18 00:30:00,DO,5.81,A,,2018
HRBZAKH,2018-07-18 00:45:00,DO,5.73,A,,2018
HRBZAKH,2018-07-18 01:00:00,DO,5.59,A,,2018
HRBZAKH,2018-07-18 01:15:00,DO,5.4,A,,2018
HRBZAKH,2018-07-18 01:30:00,DO,5.3,A,,2018
HRBZAKH,2018-07-18 01:45:00,DO,5.31,A,,2018
HRBZAKH,2018-07-18 02:00:00,DO,5.36,A,,2018
HRBZAKH,2018-07-18 02:15:00,DO,5.27,A,,2018
HRBZAKH,2018-07-18 02:30:00,DO,5.43,A,,2018
HRBZAKH,2018-07-18 02:45:00,DO,5.46,A,,2018
HRBZAKH,2018-07-18 03:00:00,DO,5.43,A,,2018
HRBZAKH,2018-07-18 03:15:00,DO,5.36,A,,2018
HRBZAKH,2018-07-18 03:30:00,DO,5.36,A,,2018
HRBZAKH,2018-07-18 03:45:00,DO,5.29,A,,2018
HRBZAKH,2018-07-18 04:00:00,DO,5.38,A,,2018
HRBZAKH,2018-07-18 04:15:00,DO,5.34,A,,2018
HRBZAKH,2018-07-18 04:30:00,DO,5.3,A,,2018
HRBZAKH,2018-07-18 04:45:00,DO,5.26,A,,2018
HRBZAKH,2018-07-18 05:00:00,DO,5.18,A,,2018
HRBZAKH,2018-07-18 05:15:00,DO,5.22,A,,2018
HRBZAKH,2018-07-18 05:30:00,DO,5.31,A,,2018
HRBZAKH,2018-07-18 05:45:00,DO,5.36,A,,2018
HRBZAKH,2018-07-18 06:00:00,DO,5.3,A,,2018