station,datetime,parameter,value,flag,comment,year
HRALBPH,2016-01-01 00:00:00,DEPTH,2.49,A,,2016
HRALBPH,2016-01-01 00:15:00,DEPTH,2.438,A,,2016
HRALBPH,2016-01-01 00:30:00,DEPTH,2.393,A,,2016
HRALBPH,2016-01-01 00:45:00,DEPTH,2.35,A,,2016
HRALBPH,2016-01-01 01:00:00,DEPTH,2.301,A,,2016
HRALBPH,2016-01-01 01:15:00,DEPTH,2.271,A,,2016
HRALBPH,2016-01-01 01:30:00,DEPTH,2.216,A,,2016
HRALBPH,2016-01-01 01:45:00,DEPTH,2.185,A,,2016
HRALBPH,2016-01-01 02:00:00,DEPTH,2.134,A,,2016
HRALBPH,2016-01-01 02:15:00,DEPTH,2.091,A,,2016
HRALBPH,2016-01-01 02:30:00,DEPTH,2.063,A,,2016
HRALBPH,2016-01-01 02:45:00,DEPTH,2.027,A,,2016
HRALBPH,2016-01-01 03:00:00,DEPTH,1.99,A,,2016
HRALBPH,2016-01-01 03:15:00,DEPTH,1.957,A,,2016
HRALBPH,2016-01-01 03:30:00,DEPTH,1.932,A,,2016
HRALBPH,2016-01-01 03:45:00,DEPTH,1.911,A,,2016
HRALBPH,2016-01-01 04:00:00,DEPTH,1.902,A,,2016
HRALBPH,2016-01-01 04:15:00,DEPTH,1.899,A,,2016
HRALBPH,2016-01-01 04:30:00,DEPTH,1.896,A,,2016
HRALBPH,2016-01-01 04:45:00,DEPTH,1.926,A,,2016
HRALBPH,2016-01-01 05:00:00,DEPTH,1.999,A,,2016
HRALBPH,2016-01-01 05:15:00,DEPTH,2.106,A,,2016
HRALBPH,2016-01-01 05:30:00,DEPTH,2.231,A,,2016
HRALBPH,2016-01-01 05:45:00,DEPTH,2.365,A,,2016
HRALBPH,2016-01-01 06:00:00,DEPTH,2.496,A,,2016
HRALBPH,2016-01-01 06:15:00,DEPTH,2.615,A,,2016
HRALBPH,2016-01-01 06:30:00,DEPTH,2.746,A,,2016
HRALBPH,2016-01-01 06:45:00,DEPTH,2.862,A,,2016
HRALBPH,2016-01-01 07:00:00,DEPTH,2.966,A,,2016
HRALBPH,2016-01-01 07:15:00,DEPTH,3.054,A,,2016
HRALBPH,2016-01-01 07:30:00,DEPTH,3.13,A,,2016
HRALBPH,2016-01-01 07:45:00,DEPTH,3.188,A,,2016
HRALBPH,2016-01-01 08:00:00,DEPTH,3.237,A,,2016
HRALBPH,2016-01-01 08:15:00,DEPTH,3.261,A,,2016
HRALBPH,2016-01-01 08:30:00,DEPTH,3.292,A,,2016
HRALBPH,2016-01-01 08:45:00,DEPTH,3.301,A,,2016
HRALBPH,2016-01-01 09:00:00,DEPTH,3.31,A,,2016
HRALBPH,2016-01-01 09:15:00,DEPTH,3.316,A,,2016
HRALBPH,2016-01-01 09:30:00,DEPTH,3.295,A,,2016
HRALBPH,2016-01-01 09:45:00,DEPTH,3.28,A,,2016
HRALBPH,2016-01-01 10:00:00,DEPTH,3.243,A,,2016
HRALBPH,2016-01-01 10:15:00,DEPTH,3.176,A,,2016
HRALBPH,2016-01-01 10:30:00,DEPTH,3.133,A,,2016
HRALBPH,2016-01-01 10:45:00,DEPTH,3.075,A,,2016
HRALBPH,2016-01-01 11:00:00,DEPTH,3.014,A,,2016
HRALBPH,2016-01-01 11:15:00,DEPTH,2.957,A,,2016
HRALBPH,2016-01-01 11:30:00,DEPTH,2.893,A,,2016
HRALBPH,2016-01-01 11:45:00,DEPTH,2.844,A,,2016
HRALBPH,2016-01-01 12:00:00,DEPTH,2.78,A,,2016
HRALBPH,2016-01-01 12:15:00,DEPTH,2.725,A,,2016
HRALBPH,2016-01-01 12:30:00,DEPTH,2.673,A,,2016
HRALBPH,2016-01-01 12:45:00,DEPTH,2.627,A,,2016
HRALBPH,2016-01-01 13:00:00,DEPTH,2.576,A,,2016
HRALBPH,2016-01-01 13:15:00,DEPTH,2.527,A,,2016
HRALBPH,2016-01-01 13:30:00,DEPTH,2.478,A,,2016
HRALBPH,2016-01-01 13:45:00,DEPTH,2.435,A,,2016
HRALBPH,2016-01-01 14:00:00,DEPTH,2.387,A,,2016
HRALBPH,2016-01-01 14:15:00,DEPTH,2.356,A,,2016
HRALBPH,2016-01-01 14:30:00,DEPTH,2.32,A,,2016
HRALBPH,2016-01-01 14:45:00,DEPTH,2.268,A,,2016
HRALBPH,2016-01-01 15:00:00,DEPTH,2.24,A,,2016
HRALBPH,2016-01-01 15:15:00,DEPTH,2.204,A,,2016
HRALBPH,2016-01-01 15:30:00,DEPTH,2.173,A,,2016
HRALBPH,2016-01-01 15:45:00,DEPTH,2.161,A,,2016
HRALBPH,2016-01-01 16:00:00,DEPTH,2.149,A,,2016
HRALBPH,2016-01-01 16:15:00,DEPTH,2.149,A,,2016
HRALBPH,2016-01-01 16:30:00,DEPTH,2.185,A,,2016
HRALBPH,2016-01-01 16:45:00,DEPTH,2.259,A,,2016
HRALBPH,2016-01-01 17:00:00,DEPTH,2.371,A,,2016
HRALBPH,2016-01-01 17:15:00,DEPTH,2.493,A,,2016
HRALBPH,2016-01-01 17:30:00,DEPTH,2.606,A,,2016
HRALBPH,2016-01-01 17:45:00,DEPTH,2.722,A,,2016
HRALBPH,2016-01-01 18:00:00,DEPTH,2.841,A,,2016
HRALBPH,2016-01-01 18:15:00,DEPTH,2.95,A,,2016
HRALBPH,2016-01-01 18:30:00,DEPTH,3.051,A,,2016
HRALBPH,2016-01-01 18:45:00,DEPTH,3.13,A,,2016
HRALBPH,2016-01-01 19:00:00,DEPTH,3.197,A,,2016
HRALBPH,2016-01-01 19:15:00,DEPTH,3.243,A,,2016
HRALBPH,2016-01-01 19:30:00,DEPTH,3.267,A,,2016
HRALBPH,2016-01-01 19:45:00,DEPTH,3.295,A,,2016
HRALBPH,2016-01-01 20:00:00,DEPTH,3.301,A,,2016
HRALBPH,2016-01-01 20:15:00,DEPTH,3.316,A,,2016
HRALBPH,2016-01-01 20:30:00,DEPTH,3.322,A,,2016
HRALBPH,2016-01-01 20:45:00,DEPTH,3.325,A,,2016
HRALBPH,2016-01-01 21:00:00,DEPTH,3.322,A,,2016
HRALBPH,2016-01-01 21:15:00,DEPTH,3.301,A,,2016
HRALBPH,2016-01-01 21:30:00,DEPTH,3.264,A,,2016
HRALBPH,2016-01-01 21:45:00,DEPTH,3.228,A,,2016
HRALBPH,2016-01-01 22:00:00,DEPTH,3.17,A,,2016
HRALBPH,2016-01-01 22:15:00,DEPTH,3.115,A,,2016
HRALBPH,2016-01-01 22:30:00,DEPTH,3.054,A,,2016
HRALBPH,2016-01-01 22:45:00,DEPTH,2.999,A,,2016
HRALBPH,2016-01-01 23:00:00,DEPTH,2.941,A,,2016
HRALBPH,2016-01-01 23:15:00,DEPTH,2.886,A,,2016
HRALBPH,2016-01-01 23:30:00,DEPTH,2.829,A,,2016
HRALBPH,2016-01-01 23:45:00,DEPTH,2.78,A,,2016
HRALBPH,2016-01-02 00:00:00,DEPTH,2.725,A,,2016
HRALBPH,2016-01-02 00:15:00,DEPTH,2.673,A,,2016
HRALBPH,2016-01-02 00:30:00,DEPTH,2.621,A,,2016
HRALBPH,2016-01-02 00:45:00,DEPTH,2.573,A,,2016
HRALBPH,2016-01-02 01:00:00,DEPTH,2.521,A,,2016
HRALBPH,2016-01-02 01:15:00,DEPTH,2.472,A,,2016
HRALBPH,2016-01-02 01:30:00,DEPTH,2.426,A,,2016
HRALBPH,2016-01-02 01:45:00,DEPTH,2.384,A,,2016
HRALBPH,2016-01-02 02:00:00,DEPTH,2.338,A,,2016
HRALBPH,2016-01-02 02:15:00,DEPTH,2.292,A,,2016
HRALBPH,2016-01-02 02:30:00,DEPTH,2.243,A,,2016
HRALBPH,2016-01-02 02:45:00,DEPTH,2.201,A,,2016
HRALBPH,2016-01-02 03:00:00,DEPTH,2.158,A,,2016
HRALBPH,2016-01-02 03:15:00,DEPTH,2.109,A,,2016
HRALBPH,2016-01-02 03:30:00,DEPTH,2.067,A,,2016
HRALBPH,2016-01-02 03:45:00,DEPTH,2.021,A,,2016
HRALBPH,2016-01-02 04:00:00,DEPTH,1.996,A,,2016
HRALBPH,2016-01-02 04:15:00,DEPTH,1.96,A,,2016
HRALBPH,2016-01-02 04:30:00,DEPTH,1.926,A,,2016
HRALBPH,2016-01-02 04:45:00,DEPTH,1.899,A,,2016
HRALBPH,2016-01-02 05:00:00,DEPTH,1.884,A,,2016
HRALBPH,2016-01-02 05:15:00,DEPTH,1.881,A,,2016
HRALBPH,2016-01-02 05:30:00,DEPTH,1.89,A,,2016
HRALBPH,2016-01-02 05:45:00,DEPTH,1.929,A,,2016
HRALBPH,2016-01-02 06:00:00,DEPTH,2.009,A,,2016
HRALBPH,2016-01-02 06:15:00,DEPTH,2.112,A,,2016
HRALBPH,2016-01-02 06:30:00,DEPTH,2.231,A,,2016
HRALBPH,2016-01-02 06:45:00,DEPTH,2.359,A,,2016
HRALBPH,2016-01-02 07:00:00,DEPTH,2.472,A,,2016
HRALBPH,2016-01-02 07:15:00,DEPTH,2.591,A,,2016
HRALBPH,2016-01-02 07:30:00,DEPTH,2.704,A,,2016
HRALBPH,2016-01-02 07:45:00,DEPTH,2.804,A,,2016
HRALBPH,2016-01-02 08:00:00,DEPTH,2.896,A,,2016
HRALBPH,2016-01-02 08:15:00,DEPTH,2.966,A,,2016
HRALBPH,2016-01-02 08:30:00,DEPTH,3.011,A,,2016
HRALBPH,2016-01-02 08:45:00,DEPTH,3.06,A,,2016
HRALBPH,2016-01-02 09:00:00,DEPTH,3.078,A,,2016
HRALBPH,2016-01-02 09:15:00,DEPTH,3.085,A,,2016
HRALBPH,2016-01-02 09:30:00,DEPTH,3.097,A,,2016
HRALBPH,2016-01-02 09:45:00,DEPTH,3.103,A,,2016
HRALBPH,2016-01-02 10:00:00,DEPTH,3.1,A,,2016
HRALBPH,2016-01-02 10:15:00,DEPTH,3.085,A,,2016
HRALBPH,2016-01-02 10:30:00,DEPTH,3.054,A,,2016
HRALBPH,2016-01-02 10:45:00,DEPTH,3.018,A,,2016
HRALBPH,2016-01-02 11:00:00,DEPTH,2.981,A,,2016
HRALBPH,2016-01-02 11:15:00,DEPTH,2.914,A,,2016
HRALBPH,2016-01-02 11:30:00,DEPTH,2.868,A,,2016
HRALBPH,2016-01-02 11:45:00,DEPTH,2.819,A,,2016
HRALBPH,2016-01-02 12:00:00,DEPTH,2.761,A,,2016
HRALBPH,2016-01-02 12:15:00,DEPTH,2.71,A,,2016
HRALBPH,2016-01-02 12:30:00,DEPTH,2.652,A,,2016
HRALBPH,2016-01-02 12:45:00,DEPTH,2.597,A,,2016
HRALBPH,2016-01-02 13:00:00,DEPTH,2.551,A,,2016
HRALBPH,2016-01-02 13:15:00,DEPTH,2.493,A,,2016
HRALBPH,2016-01-02 13:30:00,DEPTH,2.448,A,,2016
HRALBPH,2016-01-02 13:45:00,DEPTH,2.402,A,,2016
HRALBPH,2016-01-02 14:00:00,DEPTH,2.359,A,,2016
HRALBPH,2016-01-02 14:15:00,DEPTH,2.313,A,,2016
HRALBPH,2016-01-02 14:30:00,DEPTH,2.271,A,,2016
HRALBPH,2016-01-02 14:45:00,DEPTH,2.222,A,,2016
HRALBPH,2016-01-02 15:00:00,DEPTH,2.195,A,,2016
HRALBPH,2016-01-02 15:15:00,DEPTH,2.143,A,,2016
HRALBPH,2016-01-02 15:30:00,DEPTH,2.118,A,,2016
HRALBPH,2016-01-02 15:45:00,DEPTH,2.079,A,,2016
HRALBPH,2016-01-02 16:00:00,DEPTH,2.045,A,,2016
HRALBPH,2016-01-02 16:15:00,DEPTH,2.015,A,,2016
HRALBPH,2016-01-02 16:30:00,DEPTH,1.999,A,,2016
HRALBPH,2016-01-02 16:45:00,DEPTH,1.984,A,,2016
HRALBPH,2016-01-02 17:00:00,DEPTH,1.981,A,,2016
HRALBPH,2016-01-02 17:15:00,DEPTH,1.984,A,,2016
HRALBPH,2016-01-02 17:30:00,DEPTH,2.015,A,,2016
HRALBPH,2016-01-02 17:45:00,DEPTH,2.088,A,,2016
HRALBPH,2016-01-02 18:00:00,DEPTH,2.173,A,,2016
HRALBPH,2016-01-02 18:15:00,DEPTH,2.274,A,,2016
HRALBPH,2016-01-02 18:30:00,DEPTH,2.377,A,,2016
HRALBPH,2016-01-02 18:45:00,DEPTH,2.478,A,,2016
HRALBPH,2016-01-02 19:00:00,DEPTH,2.579,A,,2016
HRALBPH,2016-01-02 19:15:00,DEPTH,2.679,A,,2016
HRALBPH,2016-01-02 19:30:00,DEPTH,2.771,A,,2016
HRALBPH,2016-01-02 19:45:00,DEPTH,2.853,A,,2016
HRALBPH,2016-01-02 20:00:00,DEPTH,2.92,A,,2016
HRALBPH,2016-01-02 20:15:00,DEPTH,2.972,A,,2016
HRALBPH,2016-01-02 20:30:00,DEPTH,3.018,A,,2016
HRALBPH,2016-01-02 20:45:00,DEPTH,3.039,A,,2016
HRALBPH,2016-01-02 21:00:00,DEPTH,3.057,A,,2016
HRALBPH,2016-01-02 21:15:00,DEPTH,3.088,A,,2016
HRALBPH,2016-01-02 21:30:00,DEPTH,3.097,A,,2016
HRALBPH,2016-01-02 21:45:00,DEPTH,3.1,A,,2016
HRALBPH,2016-01-02 22:00:00,DEPTH,3.1,A,,2016
HRALBPH,2016-01-02 22:15:00,DEPTH,3.085,A,,2016
HRALBPH,2016-01-02 22:30:00,DEPTH,3.054,A,,2016
HRALBPH,2016-01-02 22:45:00,DEPTH,3.027,A,,2016
HRALBPH,2016-01-02 23:00:00,DEPTH,2.978,A,,2016
HRALBPH,2016-01-02 23:15:00,DEPTH,2.923,A,,2016
HRALBPH,2016-01-02 23:30:00,DEPTH,2.871,A,,2016
HRALBPH,2016-01-02 23:45:00,DEPTH,2.816,A,,2016
HRALBPH,2016-01-03 00:00:00,DEPTH,2.768,A,,2016
HRALBPH,2016-01-03 00:15:00,DEPTH,2.713,A,,2016
HRALBPH,2016-01-03 00:30:00,DEPTH,2.661,A,,2016
HRALBPH,2016-01-03 00:45:00,DEPTH,2.606,A,,2016
HRALBPH,2016-01-03 01:00:00,DEPTH,2.554,A,,2016
HRALBPH,2016-01-03 01:15:00,DEPTH,2.499,A,,2016
HRALBPH,2016-01-03 01:30:00,DEPTH,2.454,A,,2016
HRALBPH,2016-01-03 01:45:00,DEPTH,2.408,A,,2016
HRALBPH,2016-01-03 02:00:00,DEPTH,2.359,A,,2016
HRALBPH,2016-01-03 02:15:00,DEPTH,2.31,A,,2016
HRALBPH,2016-01-03 02:30:00,DEPTH,2.265,A,,2016
HRALBPH,2016-01-03 02:45:00,DEPTH,2.225,A,,2016
HRALBPH,2016-01-03 03:00:00,DEPTH,2.176,A,,2016
HRALBPH,2016-01-03 03:15:00,DEPTH,2.152,A,,2016
HRALBPH,2016-01-03 03:30:00,DEPTH,2.115,A,,2016
HRALBPH,2016-01-03 03:45:00,DEPTH,2.06,A,,2016
HRALBPH,2016-01-03 04:00:00,DEPTH,2.036,A,,2016
HRALBPH,2016-01-03 04:15:00,DEPTH,2.003,A,,2016
HRALBPH,2016-01-03 04:30:00,DEPTH,1.969,A,,2016
HRALBPH,2016-01-03 04:45:00,DEPTH,1.945,A,,2016
HRALBPH,2016-01-03 05:00:00,DEPTH,1.929,A,,2016
HRALBPH,2016-01-03 05:15:00,DEPTH,1.914,A,,2016
HRALBPH,2016-01-03 05:30:00,DEPTH,1.914,A,,2016
HRALBPH,2016-01-03 05:45:00,DEPTH,1.939,A,,2016
HRALBPH,2016-01-03 06:00:00,DEPTH,1.999,A,,2016
HRALBPH,2016-01-03 06:15:00,DEPTH,2.094,A,,2016
HRALBPH,2016-01-03 06:30:00,DEPTH,2.228,A,,2016
HRALBPH,2016-01-03 06:45:00,DEPTH,2.371,A,,2016
HRALBPH,2016-01-03 07:00:00,DEPTH,2.496,A,,2016
HRALBPH,2016-01-03 07:15:00,DEPTH,2.627,A,,2016
HRALBPH,2016-01-03 07:30:00,DEPTH,2.771,A,,2016
HRALBPH,2016-01-03 07:45:00,DEPTH,2.902,A,,2016
HRALBPH,2016-01-03 08:00:00,DEPTH,3.024,A,,2016
HRALBPH,2016-01-03 08:15:00,DEPTH,3.112,A,,2016
HRALBPH,2016-01-03 08:30:00,DEPTH,3.182,A,,2016
HRALBPH,2016-01-03 08:45:00,DEPTH,3.246,A,,2016
HRALBPH,2016-01-03 09:00:00,DEPTH,3.301,A,,2016
HRALBPH,2016-01-03 09:15:00,DEPTH,3.325,A,,2016
HRALBPH,2016-01-03 09:30:00,DEPTH,3.362,A,,2016
HRALBPH,2016-01-03 09:45:00,DEPTH,3.371,A,,2016
HRALBPH,2016-01-03 10:00:00,DEPTH,3.399,A,,2016
HRALBPH,2016-01-03 10:15:00,DEPTH,3.405,A,,2016
HRALBPH,2016-01-03 10:30:00,DEPTH,3.402,A,,2016
HRALBPH,2016-01-03 10:45:00,DEPTH,3.389,A,,2016
HRALBPH,2016-01-03 11:00:00,DEPTH,3.377,A,,2016
HRALBPH,2016-01-03 11:15:00,DEPTH,3.331,A,,2016
HRALBPH,2016-01-03 11:30:00,DEPTH,3.31,A,,2016
HRALBPH,2016-01-03 11:45:00,DEPTH,3.258,A,,2016
HRALBPH,2016-01-03 12:00:00,DEPTH,3.216,A,,2016
HRALBPH,2016-01-03 12:15:00,DEPTH,3.149,A,,2016
HRALBPH,2016-01-03 12:30:00,DEPTH,3.097,A,,2016
HRALBPH,2016-01-03 12:45:00,DEPTH,3.036,A,,2016
HRALBPH,2016-01-03 13:00:00,DEPTH,2.981,A,,2016
HRALBPH,2016-01-03 13:15:00,DEPTH,2.923,A,,2016
HRALBPH,2016-01-03 13:30:00,DEPTH,2.865,A,,2016
HRALBPH,2016-01-03 13:45:00,DEPTH,2.813,A,,2016
HRALBPH,2016-01-03 14:00:00,DEPTH,2.761,A,,2016
HRALBPH,2016-01-03 14:15:00,DEPTH,2.719,A,,2016
HRALBPH,2016-01-03 14:30:00,DEPTH,2.664,A,,2016
HRALBPH,2016-01-03 14:45:00,DEPTH,2.615,A,,2016
HRALBPH,2016-01-03 15:00:00,DEPTH,2.563,A,,2016
HRALBPH,2016-01-03 15:15:00,DEPTH,2.518,A,,2016
HRALBPH,2016-01-03 15:30:00,DEPTH,2.469,A,,2016
HRALBPH,2016-01-03 15:45:00,DEPTH,2.417,A,,2016
HRALBPH,2016-01-03 16:00:00,DEPTH,2.368,A,,2016
HRALBPH,2016-01-03 16:15:00,DEPTH,2.32,A,,2016
HRALBPH,2016-01-03 16:30:00,DEPTH,2.271,A,,2016
HRALBPH,2016-01-03 16:45:00,DEPTH,2.222,A,,2016
HRALBPH,2016-01-03 17:00:00,DEPTH,2.179,A,,2016
HRALBPH,2016-01-03 17:15:00,DEPTH,2.137,A,,2016
HRALBPH,2016-01-03 17:30:00,DEPTH,2.094,A,,2016
HRALBPH,2016-01-03 17:45:00,DEPTH,2.067,A,,2016
HRALBPH,2016-01-03 18:00:00,DEPTH,2.033,A,,2016
HRALBPH,2016-01-03 18:15:00,DEPTH,2.003,A,,2016
HRALBPH,2016-01-03 18:30:00,DEPTH,1.993,A,,2016
HRALBPH,2016-01-03 18:45:00,DEPTH,1.972,A,,2016
HRALBPH,2016-01-03 19:00:00,DEPTH,1.969,A,,2016
HRALBPH,2016-01-03 19:15:00,DEPTH,1.996,A,,2016
HRALBPH,2016-01-03 19:30:00,DEPTH,2.054,A,,2016
HRALBPH,2016-01-03 19:45:00,DEPTH,2.152,A,,2016
HRALBPH,2016-01-03 20:00:00,DEPTH,2.246,A,,2016
HRALBPH,2016-01-03 20:15:00,DEPTH,2.344,A,,2016
HRALBPH,2016-01-03 20:30:00,DEPTH,2.444,A,,2016
HRALBPH,2016-01-03 20:45:00,DEPTH,2.539,A,,2016
HRALBPH,2016-01-03 21:00:00,DEPTH,2.643,A,,2016
HRALBPH,2016-01-03 21:15:00,DEPTH,2.722,A,,2016
HRALBPH,2016-01-03 21:30:00,DEPTH,2.786,A,,2016
HRALBPH,2016-01-03 21:45:00,DEPTH,2.835,A,,2016
HRALBPH,2016-01-03 22:00:00,DEPTH,2.856,A,,2016
HRALBPH,2016-01-03 22:15:00,DEPTH,2.865,A,,2016
HRALBPH,2016-01-03 22:30:00,DEPTH,2.868,A,,2016
HRALBPH,2016-01-03 22:45:00,DEPTH,2.865,A,,2016
HRALBPH,2016-01-03 23:00:00,DEPTH,2.835,A,,2016
HRALBPH,2016-01-03 23:15:00,DEPTH,2.81,A,,2016
HRALBPH,2016-01-03 23:30:00,DEPTH,2.765,A,,2016
HRALBPH,2016-01-03 23:45:00,DEPTH,2.74,A,,2016
HRALBPH,2016-01-04 00:00:00,DEPTH,2.685,A,,2016
HRALBPH,2016-01-04 00:15:00,DEPTH,2.624,A,,2016
HRALBPH,2016-01-04 00:30:00,DEPTH,2.576,A,,2016
HRALBPH,2016-01-04 00:45:00,DEPTH,2.521,A,,2016
HRALBPH,2016-01-04 01:00:00,DEPTH,2.469,A,,2016
HRALBPH,2016-01-04 01:15:00,DEPTH,2.414,A,,2016
HRALBPH,2016-01-04 01:30:00,DEPTH,2.362,A,,2016
HRALBPH,2016-01-04 01:45:00,DEPTH,2.316,A,,2016
HRALBPH,2016-01-04 02:00:00,DEPTH,2.262,A,,2016
HRALBPH,2016-01-04 02:15:00,DEPTH,2.216,A,,2016
HRALBPH,2016-01-04 02:30:00,DEPTH,2.17,A,,2016
HRALBPH,2016-01-04 02:45:00,DEPTH,2.121,A,,2016
HRALBPH,2016-01-04 03:00:00,DEPTH,2.076,A,,2016
HRALBPH,2016-01-04 03:15:00,DEPTH,2.033,A,,2016
HRALBPH,2016-01-04 03:30:00,DEPTH,1.99,A,,2016
HRALBPH,2016-01-04 03:45:00,DEPTH,1.942,A,,2016
HRALBPH,2016-01-04 04:00:00,DEPTH,1.902,A,,2016
HRALBPH,2016-01-04 04:15:00,DEPTH,1.856,A,,2016
HRALBPH,2016-01-04 04:30:00,DEPTH,1.807,A,,2016
HRALBPH,2016-01-04 04:45:00,DEPTH,1.78,A,,2016
HRALBPH,2016-01-04 05:00:00,DEPTH,1.722,A,,2016
HRALBPH,2016-01-04 05:15:00,DEPTH,1.695,A,,2016
HRALBPH,2016-01-04 05:30:00,DEPTH,1.658,A,,2016
HRALBPH,2016-01-04 05:45:00,DEPTH,1.625,A,,2016
HRALBPH,2016-01-04 06:00:00,DEPTH,1.612,A,,2016
HRALBPH,2016-01-04 06:15:00,DEPTH,1.609,A,,2016
HRALBPH,2016-01-04 06:30:00,DEPTH,1.609,A,,2016
HRALBPH,2016-01-04 06:45:00,DEPTH,1.667,A,,2016
HRALBPH,2016-01-04 07:00:00,DEPTH,1.783,A,,2016
HRALBPH,2016-01-04 07:15:00,DEPTH,1.923,A,,2016
HRALBPH,2016-01-04 07:30:00,DEPTH,2.051,A,,2016
HRALBPH,2016-01-04 07:45:00,DEPTH,2.176,A,,2016
HRALBPH,2016-01-04 08:00:00,DEPTH,2.307,A,,2016
HRALBPH,2016-01-04 08:15:00,DEPTH,2.441,A,,2016
HRALBPH,2016-01-04 08:30:00,DEPTH,2.588,A,,2016
HRALBPH,2016-01-04 08:45:00,DEPTH,2.691,A,,2016
HRALBPH,2016-01-04 09:00:00,DEPTH,2.768,A,,2016
HRALBPH,2016-01-04 09:15:00,DEPTH,2.835,A,,2016
HRALBPH,2016-01-04 09:30:00,DEPTH,2.886,A,,2016
HRALBPH,2016-01-04 09:45:00,DEPTH,2.914,A,,2016
HRALBPH,2016-01-04 10:00:00,DEPTH,2.941,A,,2016
HRALBPH,2016-01-04 10:15:00,DEPTH,2.969,A,,2016
HRALBPH,2016-01-04 10:30:00,DEPTH,2.993,A,,2016
HRALBPH,2016-01-04 10:45:00,DEPTH,3.008,A,,2016
HRALBPH,2016-01-04 11:00:00,DEPTH,3.018,A,,2016
HRALBPH,2016-01-04 11:15:00,DEPTH,3.024,A,,2016
HRALBPH,2016-01-04 11:30:00,DEPTH,3.027,A,,2016
HRALBPH,2016-01-04 11:45:00,DEPTH,3.03,A,,2016
HRALBPH,2016-01-04 12:00:00,DEPTH,3.002,A,,2016
HRALBPH,2016-01-04 12:15:00,DEPTH,2.987,A,,2016
HRALBPH,2016-01-04 12:30:00,DEPTH,2.954,A,,2016
HRALBPH,2016-01-04 12:45:00,DEPTH,2.899,A,,2016
HRALBPH,2016-01-04 13:00:00,DEPTH,2.841,A,,2016
HRALBPH,2016-01-04 13:15:00,DEPTH,2.783,A,,2016
HRALBPH,2016-01-04 13:30:00,DEPTH,2.719,A,,2016
HRALBPH,2016-01-04 13:45:00,DEPTH,2.646,A,,2016
HRALBPH,2016-01-04 14:00:00,DEPTH,2.597,A,,2016
HRALBPH,2016-01-04 14:15:00,DEPTH,2.536,A,,2016
HRALBPH,2016-01-04 14:30:00,DEPTH,2.475,A,,2016
HRALBPH,2016-01-04 14:45:00,DEPTH,2.423,A,,2016
HRALBPH,2016-01-04 15:00:00,DEPTH,2.365,A,,2016
HRALBPH,2016-01-04 15:15:00,DEPTH,2.307,A,,2016
HRALBPH,2016-01-04 15:30:00,DEPTH,2.256,A,,2016
HRALBPH,2016-01-04 15:45:00,DEPTH,2.201,A,,2016
HRALBPH,2016-01-04 16:00:00,DEPTH,2.146,A,,2016
HRALBPH,2016-01-04 16:15:00,DEPTH,2.091,A,,2016
HRALBPH,2016-01-04 16:30:00,DEPTH,2.033,A,,2016
HRALBPH,2016-01-04 16:45:00,DEPTH,1.978,A,,2016
HRALBPH,2016-01-04 17:00:00,DEPTH,1.932,A,,2016
HRALBPH,2016-01-04 17:15:00,DEPTH,1.884,A,,2016
HRALBPH,2016-01-04 17:30:00,DEPTH,1.832,A,,2016
HRALBPH,2016-01-04 17:45:00,DEPTH,1.78,A,,2016
HRALBPH,2016-01-04 18:00:00,DEPTH,1.734,A,,2016
HRALBPH,2016-01-04 18:15:00,DEPTH,1.686,A,,2016
HRALBPH,2016-01-04 18:30:00,DEPTH,1.655,A,,2016
HRALBPH,2016-01-04 18:45:00,DEPTH,1.622,A,,2016
HRALBPH,2016-01-04 19:00:00,DEPTH,1.594,A,,2016
HRALBPH,2016-01-04 19:15:00,DEPTH,1.585,A,,2016
HRALBPH,2016-01-04 19:30:00,DEPTH,1.576,A,,2016
HRALBPH,2016-01-04 19:45:00,DEPTH,1.579,A,,2016
HRALBPH,2016-01-04 20:00:00,DEPTH,1.609,A,,2016
HRALBPH,2016-01-04 20:15:00,DEPTH,1.682,A,,2016
HRALBPH,2016-01-04 20:30:00,DEPTH,1.795,A,,2016
HRALBPH,2016-01-04 20:45:00,DEPTH,1.899,A,,2016
HRALBPH,2016-01-04 21:00:00,DEPTH,2.006,A,,2016
HRALBPH,2016-01-04 21:15:00,DEPTH,2.106,A,,2016
HRALBPH,2016-01-04 21:30:00,DEPTH,2.204,A,,2016
HRALBPH,2016-01-04 21:45:00,DEPTH,2.31,A,,2016
HRALBPH,2016-01-04 22:00:00,DEPTH,2.402,A,,2016
HRALBPH,2016-01-04 22:15:00,DEPTH,2.454,A,,2016
HRALBPH,2016-01-04 22:30:00,DEPTH,2.484,A,,2016
HRALBPH,2016-01-04 22:45:00,DEPTH,2.512,A,,2016
HRALBPH,2016-01-04 23:00:00,DEPTH,2.533,A,,2016
HRALBPH,2016-01-04 23:15:00,DEPTH,2.542,A,,2016
HRALBPH,2016-01-04 23:30:00,DEPTH,2.542,A,,2016
HRALBPH,2016-01-04 23:45:00,DEPTH,2.542,A,,2016
HRALBPH,2016-01-05 00:00:00,DEPTH,2.542,A,,2016
HRALBPH,2016-01-05 00:15:00,DEPTH,2.518,A,,2016
HRALBPH,2016-01-05 00:30:00,DEPTH,2.49,A,,2016
HRALBPH,2016-01-05 00:45:00,DEPTH,2.438,A,,2016
HRALBPH,2016-01-05 01:00:00,DEPTH,2.396,A,,2016
HRALBPH,2016-01-05 01:15:00,DEPTH,2.353,A,,2016
HRALBPH,2016-01-05 01:30:00,DEPTH,2.292,A,,2016
HRALBPH,2016-01-05 01:45:00,DEPTH,2.228,A,,2016
HRALBPH,2016-01-05 02:00:00,DEPTH,2.158,A,,2016
HRALBPH,2016-01-05 02:15:00,DEPTH,2.103,A,,2016
HRALBPH,2016-01-05 02:30:00,DEPTH,2.045,A,,2016
HRALBPH,2016-01-05 02:45:00,DEPTH,1.978,A,,2016
HRALBPH,2016-01-05 03:00:00,DEPTH,1.923,A,,2016
HRALBPH,2016-01-05 03:15:00,DEPTH,1.878,A,,2016
HRALBPH,2016-01-05 03:30:00,DEPTH,1.823,A,,2016
HRALBPH,2016-01-05 03:45:00,DEPTH,1.762,A,,2016
HRALBPH,2016-01-05 04:00:00,DEPTH,1.713,A,,2016
HRALBPH,2016-01-05 04:15:00,DEPTH,1.661,A,,2016
HRALBPH,2016-01-05 04:30:00,DEPTH,1.612,A,,2016
HRALBPH,2016-01-05 04:45:00,DEPTH,1.551,A,,2016
HRALBPH,2016-01-05 05:00:00,DEPTH,1.506,A,,2016
HRALBPH,2016-01-05 05:15:00,DEPTH,1.457,A,,2016
HRALBPH,2016-01-05 05:30:00,DEPTH,1.411,A,,2016
HRALBPH,2016-01-05 05:45:00,DEPTH,1.362,A,,2016
HRALBPH,2016-01-05 06:00:00,DEPTH,1.323,A,,2016
HRALBPH,2016-01-05 06:15:00,DEPTH,1.295,A,,2016
HRALBPH,2016-01-05 06:30:00,DEPTH,1.268,A,,2016
HRALBPH,2016-01-05 06:45:00,DEPTH,1.253,A,,2016
HRALBPH,2016-01-05 07:00:00,DEPTH,1.253,A,,2016
HRALBPH,2016-01-05 07:15:00,DEPTH,1.286,A,,2016
HRALBPH,2016-01-05 07:30:00,DEPTH,1.372,A,,2016
HRALBPH,2016-01-05 07:45:00,DEPTH,1.472,A,,2016
HRALBPH,2016-01-05 08:00:00,DEPTH,1.606,A,,2016
HRALBPH,2016-01-05 08:15:00,DEPTH,1.728,A,,2016
HRALBPH,2016-01-05 08:30:00,DEPTH,1.844,A,,2016
HRALBPH,2016-01-05 08:45:00,DEPTH,1.975,A,,2016
HRALBPH,2016-01-05 09:00:00,DEPTH,2.094,A,,2016
HRALBPH,2016-01-05 09:15:00,DEPTH,2.219,A,,2016
HRALBPH,2016-01-05 09:30:00,DEPTH,2.329,A,,2016
HRALBPH,2016-01-05 09:45:00,DEPTH,2.417,A,,2016
HRALBPH,2016-01-05 10:00:00,DEPTH,2.49,A,,2016
HRALBPH,2016-01-05 10:15:00,DEPTH,2.554,A,,2016
HRALBPH,2016-01-05 10:30:00,DEPTH,2.606,A,,2016
HRALBPH,2016-01-05 10:45:00,DEPTH,2.664,A,,2016
HRALBPH,2016-01-05 11:00:00,DEPTH,2.728,A,,2016
HRALBPH,2016-01-05 11:15:00,DEPTH,2.786,A,,2016
HRALBPH,2016-01-05 11:30:00,DEPTH,2.841,A,,2016
HRALBPH,2016-01-05 11:45:00,DEPTH,2.893,A,,2016
HRALBPH,2016-01-05 12:00:00,DEPTH,2.938,A,,2016
HRALBPH,2016-01-05 12:15:00,DEPTH,2.987,A,,2016
HRALBPH,2016-01-05 12:30:00,DEPTH,3.018,A,,2016
HRALBPH,2016-01-05 12:45:00,DEPTH,3.045,A,,2016
HRALBPH,2016-01-05 13:00:00,DEPTH,3.054,A,,2016
HRALBPH,2016-01-05 13:15:00,DEPTH,3.057,A,,2016
HRALBPH,2016-01-05 13:30:00,DEPTH,3.051,A,,2016
HRALBPH,2016-01-05 13:45:00,DEPTH,3.024,A,,2016
HRALBPH,2016-01-05 14:00:00,DEPTH,2.966,A,,2016
HRALBPH,2016-01-05 14:15:00,DEPTH,2.911,A,,2016
HRALBPH,2016-01-05 14:30:00,DEPTH,2.835,A,,2016
HRALBPH,2016-01-05 14:45:00,DEPTH,2.768,A,,2016
HRALBPH,2016-01-05 15:00:00,DEPTH,2.704,A,,2016
HRALBPH,2016-01-05 15:15:00,DEPTH,2.637,A,,2016
HRALBPH,2016-01-05 15:30:00,DEPTH,2.569,A,,2016
HRALBPH,2016-01-05 15:45:00,DEPTH,2.518,A,,2016
HRALBPH,2016-01-05 16:00:00,DEPTH,2.463,A,,2016
HRALBPH,2016-01-05 16:15:00,DEPTH,2.417,A,,2016
HRALBPH,2016-01-05 16:30:00,DEPTH,2.368,A,,2016
HRALBPH,2016-01-05 16:45:00,DEPTH,2.338,A,,2016
HRALBPH,2016-01-05 17:00:00,DEPTH,2.286,A,,2016
HRALBPH,2016-01-05 17:15:00,DEPTH,2.259,A,,2016
HRALBPH,2016-01-05 17:30:00,DEPTH,2.204,A,,2016
HRALBPH,2016-01-05 17:45:00,DEPTH,2.176,A,,2016
HRALBPH,2016-01-05 18:00:00,DEPTH,2.124,A,,2016
HRALBPH,2016-01-05 18:15:00,DEPTH,2.097,A,,2016
HRALBPH,2016-01-05 18:30:00,DEPTH,2.063,A,,2016
HRALBPH,2016-01-05 18:45:00,DEPTH,2.033,A,,2016
HRALBPH,2016-01-05 19:00:00,DEPTH,2.006,A,,2016
HRALBPH,2016-01-05 19:15:00,DEPTH,1.993,A,,2016
HRALBPH,2016-01-05 19:30:00,DEPTH,1.978,A,,2016
HRALBPH,2016-01-05 19:45:00,DEPTH,1.975,A,,2016
HRALBPH,2016-01-05 20:00:00,DEPTH,1.981,A,,2016
HRALBPH,2016-01-05 20:15:00,DEPTH,2.018,A,,2016
HRALBPH,2016-01-05 20:30:00,DEPTH,2.091,A,,2016
HRALBPH,2016-01-05 20:45:00,DEPTH,2.192,A,,2016
HRALBPH,2016-01-05 21:00:00,DEPTH,2.292,A,,2016
HRALBPH,2016-01-05 21:15:00,DEPTH,2.402,A,,2016
HRALBPH,2016-01-05 21:30:00,DEPTH,2.509,A,,2016
HRALBPH,2016-01-05 21:45:00,DEPTH,2.621,A,,2016
HRALBPH,2016-01-05 22:00:00,DEPTH,2.731,A,,2016
HRALBPH,2016-01-05 22:15:00,DEPTH,2.829,A,,2016
HRALBPH,2016-01-05 22:30:00,DEPTH,2.908,A,,2016
HRALBPH,2016-01-05 22:45:00,DEPTH,2.987,A,,2016
HRALBPH,2016-01-05 23:00:00,DEPTH,3.033,A,,2016
HRALBPH,2016-01-05 23:15:00,DEPTH,3.072,A,,2016
HRALBPH,2016-01-05 23:30:00,DEPTH,3.097,A,,2016
HRALBPH,2016-01-05 23:45:00,DEPTH,3.136,A,,2016
HRALBPH,2016-01-06 00:00:00,DEPTH,3.167,A,,2016
HRALBPH,2016-01-06 00:15:00,DEPTH,3.191,A,,2016
HRALBPH,2016-01-06 00:30:00,DEPTH,3.203,A,,2016
HRALBPH,2016-01-06 00:45:00,DEPTH,3.219,A,,2016
HRALBPH,2016-01-06 01:00:00,DEPTH,3.219,A,,2016
HRALBPH,2016-01-06 01:15:00,DEPTH,3.21,A,,2016
HRALBPH,2016-01-06 01:30:00,DEPTH,3.185,A,,2016
HRALBPH,2016-01-06 01:45:00,DEPTH,3.152,A,,2016
HRALBPH,2016-01-06 02:00:00,DEPTH,3.097,A,,2016
HRALBPH,2016-01-06 02:15:00,DEPTH,3.036,A,,2016
HRALBPH,2016-01-06 02:30:00,DEPTH,2.966,A,,2016
HRALBPH,2016-01-06 02:45:00,DEPTH,2.893,A,,2016
HRALBPH,2016-01-06 03:00:00,DEPTH,2.822,A,,2016
HRALBPH,2016-01-06 03:15:00,DEPTH,2.746,A,,2016
HRALBPH,2016-01-06 03:30:00,DEPTH,2.673,A,,2016
HRALBPH,2016-01-06 03:45:00,DEPTH,2.606,A,,2016
HRALBPH,2016-01-06 04:00:00,DEPTH,2.542,A,,2016
HRALBPH,2016-01-06 04:15:00,DEPTH,2.475,A,,2016
HRALBPH,2016-01-06 04:30:00,DEPTH,2.423,A,,2016