station,datetime,parameter,value,flag,comment,year
HRALBPM,2011-01-04 11:00:00,ATMP,-2.109,A,,2011
HRALBPM,2011-01-04 11:15:00,ATMP,-1.987,A,,2011
HRALBPM,2011-01-04 11:30:00,ATMP,-1.678,A,,2011
HRALBPM,2011-01-04 11:45:00,ATMP,-1.447,A,,2011
HRALBPM,2011-01-04 12:00:00,ATMP,-1.103,A,,2011
HRALBPM,2011-01-04 12:15:00,ATMP,-0.84,A,,2011
HRALBPM,2011-01-04 12:30:00,ATMP,-0.566,A,,2011
HRALBPM,2011-01-04 12:45:00,ATMP,-0.259,A,,2011
HRALBPM,2011-01-04 13:00:00,ATMP,-0.018,A,,2011
HRALBPM,2011-01-04 13:15:00,ATMP,0.352,A,,2011
HRALBPM,2011-01-04 13:30:00,ATMP,0.785,A,,2011
HRALBPM,2011-01-04 13:45:00,ATMP,1.251,A,,2011
HRALBPM,2011-01-04 14:00:00,ATMP,1.619,A,,2011
HRALBPM,2011-01-04 14:15:00,ATMP,1.842,A,,2011
HRALBPM,2011-01-04 14:30:00,ATMP,1.992,A,,2011
HRALBPM,2011-01-04 14:45:00,ATMP,2.263,A,,2011
HRALBPM,2011-01-04 15:00:00,ATMP,2.396,A,,2011
HRALBPM,2011-01-04 15:15:00,ATMP,2.608,A,,2011
HRALBPM,2011-01-04 15:30:00,ATMP,2.985,A,,2011
HRALBPM,2011-01-04 15:45:00,ATMP,3.029,A,,2011
HRALBPM,2011-01-04 16:00:00,ATMP,2.883,A,,2011
HRALBPM,2011-01-04 16:15:00,ATMP,2.815,A,,2011
HRALBPM,2011-01-04 16:30:00,ATMP,2.635,A,,2011
HRALBPM,2011-01-04 16:45:00,ATMP,2.5,A,,2011
HRALBPM,2011-01-04 17:00:00,ATMP,2.299,A,,2011
HRALBPM,2011-01-04 17:15:00,ATMP,2.179,A,,2011
HRALBPM,2011-01-04 17:30:00,ATMP,1.981,A,,2011
HRALBPM,2011-01-04 17:45:00,ATMP,1.144,A,,2011
HRALBPM,2011-01-04 18:00:00,ATMP,0.45,A,,2011
HRALBPM,2011-01-04 18:15:00,ATMP,0.464,A,,2011
HRALBPM,2011-01-04 18:30:00,ATMP,-0.606,A,,2011
HRALBPM,2011-01-04 18:45:00,ATMP,-1.14,A,,2011
HRALBPM,2011-01-04 19:00:00,ATMP,-1.4,A,,2011
HRALBPM,2011-01-04 19:15:00,ATMP,-1.57,A,,2011
HRALBPM,2011-01-04 19:30:00,ATMP,-1.967,A,,2011
HRALBPM,2011-01-04 19:45:00,ATMP,-2.149,A,,2011
HRALBPM,2011-01-04 20:00:00,ATMP,-2.419,A,,2011
HRALBPM,2011-01-04 20:15:00,ATMP,-2.388,A,,2011
HRALBPM,2011-01-04 20:30:00,ATMP,-2.907,A,,2011
HRALBPM,2011-01-04 20:45:00,ATMP,-2.998,A,,2011
HRALBPM,2011-01-04 21:00:00,ATMP,-3.182,A,,2011
HRALBPM,2011-01-04 21:15:00,ATMP,-3.183,A,,2011
HRALBPM,2011-01-04 21:30:00,ATMP,-3.006,A,,2011
HRALBPM,2011-01-04 21:45:00,ATMP,-3.192,A,,2011
HRALBPM,2011-01-04 22:00:00,ATMP,-3.237,A,,2011
HRALBPM,2011-01-04 22:15:00,ATMP,-3.315,A,,2011
HRALBPM,2011-01-04 22:30:00,ATMP,-3.482,A,,2011
HRALBPM,2011-01-04 22:45:00,ATMP,-3.769,A,,2011
HRALBPM,2011-01-04 23:00:00,ATMP,-3.957,A,,2011
HRALBPM,2011-01-04 23:15:00,ATMP,-4.037,A,,2011
HRALBPM,2011-01-04 23:30:00,ATMP,-4.036,A,,2011
HRALBPM,2011-01-04 23:45:00,ATMP,-3.97,A,,2011
HRALBPM,2011-01-05 00:00:00,ATMP,-3.914,A,,2011
HRALBPM,2011-01-05 00:15:00,ATMP,-3.787,A,,2011
HRALBPM,2011-01-05 00:30:00,ATMP,-3.65,A,,2011
HRALBPM,2011-01-05 00:45:00,ATMP,-3.527,A,,2011
HRALBPM,2011-01-05 01:00:00,ATMP,-3.478,A,,2011
HRALBPM,2011-01-05 01:15:00,ATMP,-3.57,A,,2011
HRALBPM,2011-01-05 01:30:00,ATMP,-3.725,A,,2011
HRALBPM,2011-01-05 01:45:00,ATMP,-3.719,A,,2011
HRALBPM,2011-01-05 02:00:00,ATMP,-3.631,A,,2011
HRALBPM,2011-01-05 02:15:00,ATMP,-3.559,A,,2011
HRALBPM,2011-01-05 02:30:00,ATMP,-3.547,A,,2011
HRALBPM,2011-01-05 02:45:00,ATMP,-3.729,A,,2011
HRALBPM,2011-01-05 03:00:00,ATMP,-3.767,A,,2011
HRALBPM,2011-01-05 03:15:00,ATMP,-3.557,A,,2011
HRALBPM,2011-01-05 03:30:00,ATMP,-3.501,A,,2011
HRALBPM,2011-01-05 03:45:00,ATMP,-3.54,A,,2011
HRALBPM,2011-01-05 04:00:00,ATMP,-3.479,A,,2011
HRALBPM,2011-01-05 04:15:00,ATMP,-3.504,A,,2011
HRALBPM,2011-01-05 04:30:00,ATMP,-3.618,A,,2011
HRALBPM,2011-01-05 04:45:00,ATMP,-4.042,A,,2011
HRALBPM,2011-01-05 05:00:00,ATMP,-3.903,A,,2011
HRALBPM,2011-01-05 05:15:00,ATMP,-3.797,A,,2011
HRALBPM,2011-01-05 05:30:00,ATMP,-3.686,A,,2011
HRALBPM,2011-01-05 05:45:00,ATMP,-3.611,A,,2011
HRALBPM,2011-01-05 06:00:00,ATMP,-3.439,A,,2011
HRALBPM,2011-01-05 06:15:00,ATMP,-3.379,A,,2011
HRALBPM,2011-01-05 06:30:00,ATMP,-3.437,A,,2011
HRALBPM,2011-01-05 06:45:00,ATMP,-3.637,A,,2011
HRALBPM,2011-01-05 07:00:00,ATMP,-3.521,A,,2011
HRALBPM,2011-01-05 07:15:00,ATMP,-3.503,A,,2011
HRALBPM,2011-01-05 07:30:00,ATMP,-3.429,A,,2011
HRALBPM,2011-01-05 07:45:00,ATMP,-3.413,A,,2011
HRALBPM,2011-01-05 08:00:00,ATMP,-3.456,A,,2011
HRALBPM,2011-01-05 08:15:00,ATMP,-2.72,A,,2011
HRALBPM,2011-01-05 08:30:00,ATMP,-1.837,A,,2011
HRALBPM,2011-01-05 08:45:00,ATMP,-2.609,A,,2011
HRALBPM,2011-01-05 09:00:00,ATMP,-2.6,A,,2011
HRALBPM,2011-01-05 09:15:00,ATMP,0.084,A,,2011
HRALBPM,2011-01-05 09:30:00,ATMP,0.899,A,,2011
HRALBPM,2011-01-05 09:45:00,ATMP,1.086,A,,2011
HRALBPM,2011-01-05 10:00:00,ATMP,1.135,A,,2011
HRALBPM,2011-01-05 10:15:00,ATMP,0.932,A,,2011
HRALBPM,2011-01-05 10:30:00,ATMP,0.892,A,,2011
HRALBPM,2011-01-05 10:45:00,ATMP,1.22,A,,2011
HRALBPM,2011-01-05 11:00:00,ATMP,1.513,A,,2011
HRALBPM,2011-01-05 11:15:00,ATMP,1.265,A,,2011
HRALBPM,2011-01-05 11:30:00,ATMP,0.852,A,,2011
HRALBPM,2011-01-05 11:45:00,ATMP,0.744,A,,2011
HRALBPM,2011-01-05 12:00:00,ATMP,0.672,A,,2011
HRALBPM,2011-01-05 12:15:00,ATMP,1.011,A,,2011
HRALBPM,2011-01-05 12:30:00,ATMP,1.358,A,,2011
HRALBPM,2011-01-05 12:45:00,ATMP,1.273,A,,2011
HRALBPM,2011-01-05 13:00:00,ATMP,1.32,A,,2011
HRALBPM,2011-01-05 13:15:00,ATMP,1.25,A,,2011
HRALBPM,2011-01-05 13:30:00,ATMP,1.26,A,,2011
HRALBPM,2011-01-05 13:45:00,ATMP,1.505,A,,2011
HRALBPM,2011-01-05 14:00:00,ATMP,1.203,A,,2011
HRALBPM,2011-01-05 14:15:00,ATMP,0.888,A,,2011
HRALBPM,2011-01-05 14:30:00,ATMP,0.921,A,,2011
HRALBPM,2011-01-05 14:45:00,ATMP,0.841,A,,2011
HRALBPM,2011-01-05 15:00:00,ATMP,0.873,A,,2011
HRALBPM,2011-01-05 15:15:00,ATMP,1.029,A,,2011
HRALBPM,2011-01-05 15:30:00,ATMP,0.809,A,,2011
HRALBPM,2011-01-05 15:45:00,ATMP,0.604,A,,2011
HRALBPM,2011-01-05 16:00:00,ATMP,0.526,A,,2011
HRALBPM,2011-01-05 16:15:00,ATMP,0.159,A,,2011
HRALBPM,2011-01-05 16:30:00,ATMP,-0.252,A,,2011
HRALBPM,2011-01-05 16:45:00,ATMP,-0.525,A,,2011
HRALBPM,2011-01-05 17:00:00,ATMP,-0.696,A,,2011
HRALBPM,2011-01-05 17:15:00,ATMP,-0.8,A,,2011
HRALBPM,2011-01-05 17:30:00,ATMP,-0.925,A,,2011
HRALBPM,2011-01-05 17:45:00,ATMP,-1.084,A,,2011
HRALBPM,2011-01-05 18:00:00,ATMP,-1.181,A,,2011
HRALBPM,2011-01-05 18:15:00,ATMP,-1.282,A,,2011
HRALBPM,2011-01-05 18:30:00,ATMP,-1.432,A,,2011
HRALBPM,2011-01-05 18:45:00,ATMP,-1.6,A,,2011
HRALBPM,2011-01-05 19:00:00,ATMP,-1.856,A,,2011
HRALBPM,2011-01-05 19:15:00,ATMP,-2.103,A,,2011
HRALBPM,2011-01-05 19:30:00,ATMP,-2.291,A,,2011
HRALBPM,2011-01-05 19:45:00,ATMP,-2.54,A,,2011
HRALBPM,2011-01-05 20:00:00,ATMP,-2.551,A,,2011
HRALBPM,2011-01-05 20:15:00,ATMP,-2.789,A,,2011
HRALBPM,2011-01-05 20:30:00,ATMP,-3.258,A,,2011
HRALBPM,2011-01-05 20:45:00,ATMP,-3.69,A,,2011
HRALBPM,2011-01-05 21:00:00,ATMP,-3.979,A,,2011
HRALBPM,2011-01-05 21:15:00,ATMP,-4.45,A,,2011
HRALBPM,2011-01-05 21:30:00,ATMP,-4.55,A,,2011
HRALBPM,2011-01-05 21:45:00,ATMP,-4.775,A,,2011
HRALBPM,2011-01-05 22:00:00,ATMP,-5.014,A,,2011
HRALBPM,2011-01-05 22:15:00,ATMP,-4.981,A,,2011
HRALBPM,2011-01-05 22:30:00,ATMP,-5.523,A,,2011
HRALBPM,2011-01-05 22:45:00,ATMP,-5.701,A,,2011
HRALBPM,2011-01-05 23:00:00,ATMP,-5.532,A,,2011
HRALBPM,2011-01-05 23:15:00,ATMP,-5.687,A,,2011
HRALBPM,2011-01-05 23:30:00,ATMP,-5.354,A,,2011
HRALBPM,2011-01-05 23:45:00,ATMP,-5.959,A,,2011
HRALBPM,2011-01-06 00:00:00,ATMP,-6.25,A,,2011
HRALBPM,2011-01-06 00:15:00,ATMP,-6.193,A,,2011
HRALBPM,2011-01-06 00:30:00,ATMP,-6.615,A,,2011
HRALBPM,2011-01-06 00:45:00,ATMP,-6.605,A,,2011
HRALBPM,2011-01-06 01:00:00,ATMP,-6.668,A,,2011
HRALBPM,2011-01-06 01:15:00,ATMP,-6.552,A,,2011
HRALBPM,2011-01-06 01:30:00,ATMP,-6.658,A,,2011
HRALBPM,2011-01-06 01:45:00,ATMP,-6.784,A,,2011
HRALBPM,2011-01-06 02:00:00,ATMP,-6.903,A,,2011
HRALBPM,2011-01-06 02:15:00,ATMP,-6.922,A,,2011
HRALBPM,2011-01-06 02:30:00,ATMP,-6.882,A,,2011
HRALBPM,2011-01-06 02:45:00,ATMP,-6.872,A,,2011
HRALBPM,2011-01-06 03:00:00,ATMP,-6.996,A,,2011
HRALBPM,2011-01-06 03:15:00,ATMP,-6.901,A,,2011
HRALBPM,2011-01-06 03:30:00,ATMP,-7.229,A,,2011
HRALBPM,2011-01-06 03:45:00,ATMP,-6.978,A,,2011
HRALBPM,2011-01-06 04:00:00,ATMP,-6.996,A,,2011
HRALBPM,2011-01-06 04:15:00,ATMP,-6.935,A,,2011
HRALBPM,2011-01-06 04:30:00,ATMP,-6.819,A,,2011
HRALBPM,2011-01-06 04:45:00,ATMP,-6.862,A,,2011
HRALBPM,2011-01-06 05:00:00,ATMP,-6.972,A,,2011
HRALBPM,2011-01-06 05:15:00,ATMP,-7.109,A,,2011
HRALBPM,2011-01-06 05:30:00,ATMP,-7.374,A,,2011
HRALBPM,2011-01-06 05:45:00,ATMP,-7.23,A,,2011
HRALBPM,2011-01-06 06:00:00,ATMP,-7.31,A,,2011
HRALBPM,2011-01-06 06:15:00,ATMP,-7.37,A,,2011
HRALBPM,2011-01-06 06:30:00,ATMP,-7.543,A,,2011
HRALBPM,2011-01-06 06:45:00,ATMP,-7.8,A,,2011
HRALBPM,2011-01-06 07:00:00,ATMP,-7.898,A,,2011
HRALBPM,2011-01-06 07:15:00,ATMP,-7.936,A,,2011
HRALBPM,2011-01-06 07:30:00,ATMP,-7.922,A,,2011
HRALBPM,2011-01-06 07:45:00,ATMP,-8.11,A,,2011
HRALBPM,2011-01-06 08:00:00,ATMP,-7.77,A,,2011
HRALBPM,2011-01-06 08:15:00,ATMP,-6.325,A,,2011
HRALBPM,2011-01-06 08:30:00,ATMP,-6.462,A,,2011
HRALBPM,2011-01-06 08:45:00,ATMP,-6.018,A,,2011
HRALBPM,2011-01-06 09:00:00,ATMP,-4.891,A,,2011
HRALBPM,2011-01-06 09:15:00,ATMP,-5.114,A,,2011
HRALBPM,2011-01-06 09:30:00,ATMP,-4.651,A,,2011
HRALBPM,2011-01-06 09:45:00,ATMP,-4.525,A,,2011
HRALBPM,2011-01-06 10:00:00,ATMP,-3.796,A,,2011
HRALBPM,2011-01-06 10:15:00,ATMP,-3.575,A,,2011
HRALBPM,2011-01-06 10:30:00,ATMP,-3.227,A,,2011
HRALBPM,2011-01-06 10:45:00,ATMP,-2.541,A,,2011
HRALBPM,2011-01-06 11:00:00,ATMP,-2.835,A,,2011
HRALBPM,2011-01-06 11:15:00,ATMP,-2.753,A,,2011
HRALBPM,2011-01-06 11:30:00,ATMP,-2.456,A,,2011
HRALBPM,2011-01-06 11:45:00,ATMP,-2.528,A,,2011
HRALBPM,2011-01-06 12:00:00,ATMP,-2.747,A,,2011
HRALBPM,2011-01-06 12:15:00,ATMP,-2.273,A,,2011
HRALBPM,2011-01-06 12:30:00,ATMP,-2.363,A,,2011
HRALBPM,2011-01-06 12:45:00,ATMP,-2.096,A,,2011
HRALBPM,2011-01-06 13:00:00,ATMP,-2.115,A,,2011
HRALBPM,2011-01-06 13:15:00,ATMP,-1.878,A,,2011
HRALBPM,2011-01-06 13:30:00,ATMP,-1.49,A,,2011
HRALBPM,2011-01-06 13:45:00,ATMP,-1.43,A,,2011
HRALBPM,2011-01-06 14:00:00,ATMP,-1.62,A,,2011
HRALBPM,2011-01-06 14:15:00,ATMP,-1.461,A,,2011
HRALBPM,2011-01-06 14:30:00,ATMP,-1.312,A,,2011
HRALBPM,2011-01-06 14:45:00,ATMP,-1.467,A,,2011
HRALBPM,2011-01-06 15:00:00,ATMP,-1.207,A,,2011
HRALBPM,2011-01-06 15:15:00,ATMP,-0.562,A,,2011
HRALBPM,2011-01-06 15:30:00,ATMP,-0.527,A,,2011
HRALBPM,2011-01-06 15:45:00,ATMP,-0.404,A,,2011
HRALBPM,2011-01-06 16:00:00,ATMP,-0.788,A,,2011
HRALBPM,2011-01-06 16:15:00,ATMP,-0.988,A,,2011
HRALBPM,2011-01-06 16:30:00,ATMP,-1.35,A,,2011
HRALBPM,2011-01-06 16:45:00,ATMP,-1.552,A,,2011
HRALBPM,2011-01-06 17:00:00,ATMP,-1.799,A,,2011
HRALBPM,2011-01-06 17:15:00,ATMP,-2.033,A,,2011
HRALBPM,2011-01-06 17:30:00,ATMP,-2.502,A,,2011
HRALBPM,2011-01-06 17:45:00,ATMP,-2.553,A,,2011
HRALBPM,2011-01-06 18:00:00,ATMP,-2.922,A,,2011
HRALBPM,2011-01-06 18:15:00,ATMP,-3.109,A,,2011
HRALBPM,2011-01-06 18:30:00,ATMP,-3.571,A,,2011
HRALBPM,2011-01-06 18:45:00,ATMP,-3.895,A,,2011
HRALBPM,2011-01-06 19:00:00,ATMP,-4.076,A,,2011
HRALBPM,2011-01-06 19:15:00,ATMP,-4.618,A,,2011
HRALBPM,2011-01-06 19:30:00,ATMP,-4.692,A,,2011
HRALBPM,2011-01-06 19:45:00,ATMP,-4.858,A,,2011
HRALBPM,2011-01-06 20:00:00,ATMP,-5.18,A,,2011
HRALBPM,2011-01-06 20:15:00,ATMP,-5.354,A,,2011
HRALBPM,2011-01-06 20:30:00,ATMP,-5.602,A,,2011
HRALBPM,2011-01-06 20:45:00,ATMP,-5.807,A,,2011
HRALBPM,2011-01-06 21:00:00,ATMP,-5.807,A,,2011
HRALBPM,2011-01-06 21:15:00,ATMP,-5.759,A,,2011
HRALBPM,2011-01-06 21:30:00,ATMP,-6.043,A,,2011
HRALBPM,2011-01-06 21:45:00,ATMP,-6.409,A,,2011
HRALBPM,2011-01-06 22:00:00,ATMP,-6.293,A,,2011
HRALBPM,2011-01-06 22:15:00,ATMP,-6.51,A,,2011
HRALBPM,2011-01-06 22:30:00,ATMP,-6.521,A,,2011
HRALBPM,2011-01-06 22:45:00,ATMP,-6.763,A,,2011
HRALBPM,2011-01-06 23:00:00,ATMP,-6.638,A,,2011
HRALBPM,2011-01-06 23:15:00,ATMP,-6.499,A,,2011
HRALBPM,2011-01-06 23:30:00,ATMP,-6.394,A,,2011
HRALBPM,2011-01-06 23:45:00,ATMP,-6.277,A,,2011
HRALBPM,2011-01-07 00:00:00,ATMP,-6.102,A,,2011
HRALBPM,2011-01-07 00:15:00,ATMP,-6.038,A,,2011
HRALBPM,2011-01-07 00:30:00,ATMP,-5.916,A,,2011
HRALBPM,2011-01-07 00:45:00,ATMP,-5.854,A,,2011
HRALBPM,2011-01-07 01:00:00,ATMP,-5.827,A,,2011
HRALBPM,2011-01-07 01:15:00,ATMP,-5.8,A,,2011
HRALBPM,2011-01-07 01:30:00,ATMP,-5.678,A,,2011
HRALBPM,2011-01-07 01:45:00,ATMP,-5.584,A,,2011
HRALBPM,2011-01-07 02:00:00,ATMP,-5.404,A,,2011
HRALBPM,2011-01-07 02:15:00,ATMP,-5.355,A,,2011
HRALBPM,2011-01-07 02:30:00,ATMP,-5.237,A,,2011
HRALBPM,2011-01-07 02:45:00,ATMP,-5.075,A,,2011
HRALBPM,2011-01-07 03:00:00,ATMP,-4.956,A,,2011
HRALBPM,2011-01-07 03:15:00,ATMP,-4.753,A,,2011
HRALBPM,2011-01-07 03:30:00,ATMP,-4.72,A,,2011
HRALBPM,2011-01-07 03:45:00,ATMP,-4.649,A,,2011
HRALBPM,2011-01-07 04:00:00,ATMP,-4.653,A,,2011
HRALBPM,2011-01-07 04:15:00,ATMP,-4.49,A,,2011
HRALBPM,2011-01-07 04:30:00,ATMP,-4.162,A,,2011
HRALBPM,2011-01-07 04:45:00,ATMP,-3.925,A,,2011
HRALBPM,2011-01-07 05:00:00,ATMP,-3.708,A,,2011
HRALBPM,2011-01-07 05:15:00,ATMP,-4.082,A,,2011
HRALBPM,2011-01-07 05:30:00,ATMP,-3.98,A,,2011
HRALBPM,2011-01-07 05:45:00,ATMP,-3.358,A,,2011
HRALBPM,2011-01-07 06:00:00,ATMP,-3.495,A,,2011
HRALBPM,2011-01-07 06:15:00,ATMP,-3.106,A,,2011
HRALBPM,2011-01-07 06:30:00,ATMP,-2.766,A,,2011
HRALBPM,2011-01-07 06:45:00,ATMP,-2.655,A,,2011
HRALBPM,2011-01-07 07:00:00,ATMP,-2.701,A,,2011
HRALBPM,2011-01-07 07:15:00,ATMP,-2.776,A,,2011
HRALBPM,2011-01-07 07:30:00,ATMP,-2.87,A,,2011
HRALBPM,2011-01-07 07:45:00,ATMP,-2.889,A,,2011
HRALBPM,2011-01-07 08:00:00,ATMP,-2.86,A,,2011
HRALBPM,2011-01-07 08:15:00,ATMP,-2.866,A,,2011
HRALBPM,2011-01-07 08:30:00,ATMP,-2.912,A,,2011
HRALBPM,2011-01-07 08:45:00,ATMP,-2.98,A,,2011
HRALBPM,2011-01-07 09:00:00,ATMP,-3.013,A,,2011
HRALBPM,2011-01-07 09:15:00,ATMP,-3.045,A,,2011
HRALBPM,2011-01-07 09:30:00,ATMP,-2.905,A,,2011
HRALBPM,2011-01-07 09:45:00,ATMP,-2.705,A,,2011
HRALBPM,2011-01-07 10:00:00,ATMP,-2.518,A,,2011
HRALBPM,2011-01-07 10:15:00,ATMP,-2.591,A,,2011
HRALBPM,2011-01-07 10:30:00,ATMP,-2.724,A,,2011
HRALBPM,2011-01-07 10:45:00,ATMP,-2.783,A,,2011
HRALBPM,2011-01-07 11:00:00,ATMP,-2.737,A,,2011
HRALBPM,2011-01-07 11:15:00,ATMP,-3.063,A,,2011
HRALBPM,2011-01-07 11:30:00,ATMP,-3.041,A,,2011
HRALBPM,2011-01-07 11:45:00,ATMP,-3.013,A,,2011
HRALBPM,2011-01-07 12:00:00,ATMP,-2.785,A,,2011
HRALBPM,2011-01-07 12:15:00,ATMP,-2.591,A,,2011
HRALBPM,2011-01-07 12:30:00,ATMP,-2.399,A,,2011
HRALBPM,2011-01-07 12:45:00,ATMP,-2.174,A,,2011
HRALBPM,2011-01-07 13:00:00,ATMP,-1.977,A,,2011
HRALBPM,2011-01-07 13:15:00,ATMP,-1.893,A,,2011
HRALBPM,2011-01-07 13:30:00,ATMP,-1.836,A,,2011
HRALBPM,2011-01-07 13:45:00,ATMP,-1.965,A,,2011
HRALBPM,2011-01-07 14:00:00,ATMP,-2.204,A,,2011
HRALBPM,2011-01-07 14:15:00,ATMP,-2.188,A,,2011
HRALBPM,2011-01-07 14:30:00,ATMP,-1.978,A,,2011
HRALBPM,2011-01-07 14:45:00,ATMP,-2.081,A,,2011
HRALBPM,2011-01-07 15:00:00,ATMP,-2.091,A,,2011
HRALBPM,2011-01-07 15:15:00,ATMP,-2.158,A,,2011
HRALBPM,2011-01-07 15:30:00,ATMP,-2.351,A,,2011
HRALBPM,2011-01-07 15:45:00,ATMP,-2.519,A,,2011
HRALBPM,2011-01-07 16:00:00,ATMP,-2.571,A,,2011
HRALBPM,2011-01-07 16:15:00,ATMP,-2.572,A,,2011
HRALBPM,2011-01-07 16:30:00,ATMP,-2.574,A,,2011
HRALBPM,2011-01-07 16:45:00,ATMP,-2.659,A,,2011
HRALBPM,2011-01-07 17:00:00,ATMP,-2.75,A,,2011
HRALBPM,2011-01-07 17:15:00,ATMP,-2.74,A,,2011
HRALBPM,2011-01-07 17:30:00,ATMP,-2.64,A,,2011
HRALBPM,2011-01-07 17:45:00,ATMP,-2.709,A,,2011
HRALBPM,2011-01-07 18:00:00,ATMP,-2.737,A,,2011
HRALBPM,2011-01-07 18:15:00,ATMP,-2.826,A,,2011
HRALBPM,2011-01-07 18:30:00,ATMP,-2.823,A,,2011
HRALBPM,2011-01-07 18:45:00,ATMP,-2.727,A,,2011
HRALBPM,2011-01-07 19:00:00,ATMP,-2.682,A,,2011
HRALBPM,2011-01-07 19:15:00,ATMP,-2.644,A,,2011
HRALBPM,2011-01-07 19:30:00,ATMP,-2.679,A,,2011
HRALBPM,2011-01-07 19:45:00,ATMP,-2.676,A,,2011
HRALBPM,2011-01-07 20:00:00,ATMP,-2.654,A,,2011
HRALBPM,2011-01-07 20:15:00,ATMP,-2.641,A,,2011
HRALBPM,2011-01-07 20:30:00,ATMP,-2.616,A,,2011
HRALBPM,2011-01-07 20:45:00,ATMP,-2.719,A,,2011
HRALBPM,2011-01-07 21:00:00,ATMP,-2.811,A,,2011
HRALBPM,2011-01-07 21:15:00,ATMP,-2.814,A,,2011
HRALBPM,2011-01-07 21:30:00,ATMP,-2.881,A,,2011
HRALBPM,2011-01-07 21:45:00,ATMP,-2.967,A,,2011
HRALBPM,2011-01-07 22:00:00,ATMP,-2.991,A,,2011
HRALBPM,2011-01-07 22:15:00,ATMP,-3.018,A,,2011
HRALBPM,2011-01-07 22:30:00,ATMP,-3.061,A,,2011
HRALBPM,2011-01-07 22:45:00,ATMP,-3.102,A,,2011
HRALBPM,2011-01-07 23:00:00,ATMP,-3.136,A,,2011
HRALBPM,2011-01-07 23:15:00,ATMP,-3.048,A,,2011
HRALBPM,2011-01-07 23:30:00,ATMP,-3.085,A,,2011
HRALBPM,2011-01-07 23:45:00,ATMP,-3.084,A,,2011
HRALBPM,2011-01-08 00:00:00,ATMP,-3.135,A,,2011
HRALBPM,2011-01-08 00:15:00,ATMP,-3.204,A,,2011
HRALBPM,2011-01-08 00:30:00,ATMP,-3.272,A,,2011
HRALBPM,2011-01-08 00:45:00,ATMP,-3.228,A,,2011
HRALBPM,2011-01-08 01:00:00,ATMP,-3.272,A,,2011
HRALBPM,2011-01-08 01:15:00,ATMP,-3.281,A,,2011
HRALBPM,2011-01-08 01:30:00,ATMP,-3.21,A,,2011
HRALBPM,2011-01-08 01:45:00,ATMP,-3.253,A,,2011
HRALBPM,2011-01-08 02:00:00,ATMP,-3.207,A,,2011
HRALBPM,2011-01-08 02:15:00,ATMP,-3.231,A,,2011
HRALBPM,2011-01-08 02:30:00,ATMP,-3.321,A,,2011
HRALBPM,2011-01-08 02:45:00,ATMP,-3.525,A,,2011
HRALBPM,2011-01-08 03:00:00,ATMP,-3.632,A,,2011
HRALBPM,2011-01-08 03:15:00,ATMP,-3.835,A,,2011
HRALBPM,2011-01-08 03:30:00,ATMP,-4.002,A,,2011
HRALBPM,2011-01-08 03:45:00,ATMP,-3.985,A,,2011
HRALBPM,2011-01-08 04:00:00,ATMP,-3.928,A,,2011
HRALBPM,2011-01-08 04:15:00,ATMP,-4.107,A,,2011
HRALBPM,2011-01-08 04:30:00,ATMP,-4.089,A,,2011
HRALBPM,2011-01-08 04:45:00,ATMP,-4.022,A,,2011
HRALBPM,2011-01-08 05:00:00,ATMP,-4.163,A,,2011
HRALBPM,2011-01-08 05:15:00,ATMP,-4.125,A,,2011
HRALBPM,2011-01-08 05:30:00,ATMP,-4.171,A,,2011
HRALBPM,2011-01-08 05:45:00,ATMP,-4.144,A,,2011
HRALBPM,2011-01-08 06:00:00,ATMP,-4.07,A,,2011
HRALBPM,2011-01-08 06:15:00,ATMP,-4.169,A,,2011
HRALBPM,2011-01-08 06:30:00,ATMP,-4.108,A,,2011
HRALBPM,2011-01-08 06:45:00,ATMP,-4.183,A,,2011
HRALBPM,2011-01-08 07:00:00,ATMP,-4.119,A,,2011
HRALBPM,2011-01-08 07:15:00,ATMP,-4.183,A,,2011
HRALBPM,2011-01-08 07:30:00,ATMP,-4.195,A,,2011
HRALBPM,2011-01-08 07:45:00,ATMP,-4.279,A,,2011
HRALBPM,2011-01-08 08:00:00,ATMP,-4.334,A,,2011
HRALBPM,2011-01-08 08:15:00,ATMP,-4.33,A,,2011
HRALBPM,2011-01-08 08:30:00,ATMP,-4.259,A,,2011
HRALBPM,2011-01-08 08:45:00,ATMP,-4.051,A,,2011
HRALBPM,2011-01-08 09:00:00,ATMP,-3.851,A,,2011
HRALBPM,2011-01-08 09:15:00,ATMP,-3.859,A,,2011
HRALBPM,2011-01-08 09:30:00,ATMP,-3.489,A,,2011
HRALBPM,2011-01-08 09:45:00,ATMP,-2.781,A,,2011
HRALBPM,2011-01-08 10:00:00,ATMP,-2.883,A,,2011
HRALBPM,2011-01-08 10:15:00,ATMP,-2.763,A,,2011
HRALBPM,2011-01-08 10:30:00,ATMP,-2.328,A,,2011
HRALBPM,2011-01-08 10:45:00,ATMP,-2.587,A,,2011
HRALBPM,2011-01-08 11:00:00,ATMP,-2.746,A,,2011
HRALBPM,2011-01-08 11:15:00,ATMP,-2.327,A,,2011
HRALBPM,2011-01-08 11:30:00,ATMP,-2.209,A,,2011
HRALBPM,2011-01-08 11:45:00,ATMP,-2.344,A,,2011
HRALBPM,2011-01-08 12:00:00,ATMP,-2.163,A,,2011
HRALBPM,2011-01-08 12:15:00,ATMP,-2.217,A,,2011
HRALBPM,2011-01-08 12:30:00,ATMP,-2.228,A,,2011
HRALBPM,2011-01-08 12:45:00,ATMP,-2.136,A,,2011
HRALBPM,2011-01-08 13:00:00,ATMP,-2.067,A,,2011
HRALBPM,2011-01-08 13:15:00,ATMP,-1.975,A,,2011
HRALBPM,2011-01-08 13:30:00,ATMP,-1.739,A,,2011
HRALBPM,2011-01-08 13:45:00,ATMP,-1.472,A,,2011
HRALBPM,2011-01-08 14:00:00,ATMP,-1.661,A,,2011
HRALBPM,2011-01-08 14:15:00,ATMP,-1.643,A,,2011
HRALBPM,2011-01-08 14:30:00,ATMP,-1.721,A,,2011
HRALBPM,2011-01-08 14:45:00,ATMP,-1.822,A,,2011
HRALBPM,2011-01-08 15:00:00,ATMP,-1.727,A,,2011
HRALBPM,2011-01-08 15:15:00,ATMP,-1.671,A,,2011
HRALBPM,2011-01-08 15:30:00,ATMP,-1.619,A,,2011
HRALBPM,2011-01-08 15:45:00,ATMP,-1.735,A,,2011
HRALBPM,2011-01-08 16:00:00,ATMP,-1.916,A,,2011
HRALBPM,2011-01-08 16:15:00,ATMP,-2.021,A,,2011
HRALBPM,2011-01-08 16:30:00,ATMP,-2.173,A,,2011
HRALBPM,2011-01-08 16:45:00,ATMP,-2.411,A,,2011
HRALBPM,2011-01-08 17:00:00,ATMP,-2.537,A,,2011
HRALBPM,2011-01-08 17:15:00,ATMP,-2.691,A,,2011
HRALBPM,2011-01-08 17:30:00,ATMP,-2.807,A,,2011
HRALBPM,2011-01-08 17:45:00,ATMP,-2.829,A,,2011
HRALBPM,2011-01-08 18:00:00,ATMP,-2.86,A,,2011
HRALBPM,2011-01-08 18:15:00,ATMP,-2.954,A,,2011
HRALBPM,2011-01-08 18:30:00,ATMP,-3.018,A,,2011
HRALBPM,2011-01-08 18:45:00,ATMP,-3.147,A,,2011
HRALBPM,2011-01-08 19:00:00,ATMP,-3.303,A,,2011
HRALBPM,2011-01-08 19:15:00,ATMP,-3.361,A,,2011
HRALBPM,2011-01-08 19:30:00,ATMP,-3.409,A,,2011
HRALBPM,2011-01-08 19:45:00,ATMP,-3.489,A,,2011
HRALBPM,2011-01-08 20:00:00,ATMP,-3.598,A,,2011
HRALBPM,2011-01-08 20:15:00,ATMP,-3.725,A,,2011
HRALBPM,2011-01-08 20:30:00,ATMP,-3.825,A,,2011
HRALBPM,2011-01-08 20:45:00,ATMP,-3.823,A,,2011
HRALBPM,2011-01-08 21:00:00,ATMP,-3.81,A,,2011
HRALBPM,2011-01-08 21:15:00,ATMP,-3.909,A,,2011
HRALBPM,2011-01-08 21:30:00,ATMP,-3.87,A,,2011
HRALBPM,2011-01-08 21:45:00,ATMP,-3.73,A,,2011
HRALBPM,2011-01-08 22:00:00,ATMP,-3.683,A,,2011
HRALBPM,2011-01-08 22:15:00,ATMP,-3.652,A,,2011
HRALBPM,2011-01-08 22:30:00,ATMP,-3.672,A,,2011
HRALBPM,2011-01-08 22:45:00,ATMP,-3.626,A,,2011
HRALBPM,2011-01-08 23:00:00,ATMP,-3.634,A,,2011
HRALBPM,2011-01-08 23:15:00,ATMP,-3.663,A,,2011
HRALBPM,2011-01-08 23:30:00,ATMP,-3.654,A,,2011
HRALBPM,2011-01-08 23:45:00,ATMP,-3.641,A,,2011
HRALBPM,2011-01-09 00:00:00,ATMP,-3.685,A,,2011
HRALBPM,2011-01-09 00:15:00,ATMP,-3.815,A,,2011
HRALBPM,2011-01-09 00:30:00,ATMP,-3.901,A,,2011
HRALBPM,2011-01-09 00:45:00,ATMP,-4.019,A,,2011
HRALBPM,2011-01-09 01:00:00,ATMP,-4.109,A,,2011
HRALBPM,2011-01-09 01:15:00,ATMP,-4.203,A,,2011
HRALBPM,2011-01-09 01:30:00,ATMP,-4.235,A,,2011
HRALBPM,2011-01-09 01:45:00,ATMP,-4.261,A,,2011
HRALBPM,2011-01-09 02:00:00,ATMP,-4.26,A,,2011
HRALBPM,2011-01-09 02:15:00,ATMP,-4.279,A,,2011
HRALBPM,2011-01-09 02:30:00,ATMP,-4.297,A,,2011
HRALBPM,2011-01-09 02:45:00,ATMP,-4.302,A,,2011
HRALBPM,2011-01-09 03:00:00,ATMP,-4.306,A,,2011
HRALBPM,2011-01-09 03:15:00,ATMP,-4.309,A,,2011
HRALBPM,2011-01-09 03:30:00,ATMP,-4.371,A,,2011
HRALBPM,2011-01-09 03:45:00,ATMP,-4.362,A,,2011
HRALBPM,2011-01-09 04:00:00,ATMP,-4.422,A,,2011
HRALBPM,2011-01-09 04:15:00,ATMP,-4.496,A,,2011
HRALBPM,2011-01-09 04:30:00,ATMP,-4.529,A,,2011
HRALBPM,2011-01-09 04:45:00,ATMP,-4.525,A,,2011
HRALBPM,2011-01-09 05:00:00,ATMP,-4.469,A,,2011
HRALBPM,2011-01-09 05:15:00,ATMP,-4.396,A,,2011
HRALBPM,2011-01-09 05:30:00,ATMP,-4.312,A,,2011
HRALBPM,2011-01-09 05:45:00,ATMP,-4.257,A,,2011
HRALBPM,2011-01-09 06:00:00,ATMP,-4.264,A,,2011
HRALBPM,2011-01-09 06:15:00,ATMP,-4.271,A,,2011
HRALBPM,2011-01-09 06:30:00,ATMP,-4.208,A,,2011
HRALBPM,2011-01-09 06:45:00,ATMP,-4.181,A,,2011
HRALBPM,2011-01-09 07:00:00,ATMP,-4.201,A,,2011
HRALBPM,2011-01-09 07:15:00,ATMP,-4.153,A,,2011
HRALBPM,2011-01-09 07:30:00,ATMP,-4.094,A,,2011
HRALBPM,2011-01-09 07:45:00,ATMP,-4.082,A,,2011
HRALBPM,2011-01-09 08:00:00,ATMP,-4.04,A,,2011
HRALBPM,2011-01-09 08:15:00,ATMP,-3.985,A,,2011
HRALBPM,2011-01-09 08:30:00,ATMP,-3.931,A,,2011
HRALBPM,2011-01-09 08:45:00,ATMP,-3.785,A,,2011
HRALBPM,2011-01-09 09:00:00,ATMP,-3.698,A,,2011
HRALBPM,2011-01-09 09:15:00,ATMP,-3.519,A,,2011
HRALBPM,2011-01-09 09:30:00,ATMP,-3.508,A,,2011
HRALBPM,2011-01-09 09:45:00,ATMP,-3.346,A,,2011
HRALBPM,2011-01-09 10:00:00,ATMP,-3.132,A,,2011
HRALBPM,2011-01-09 10:15:00,ATMP,-2.87,A,,2011
HRALBPM,2011-01-09 10:30:00,ATMP,-2.671,A,,2011
HRALBPM,2011-01-09 10:45:00,ATMP,-2.717,A,,2011
HRALBPM,2011-01-09 11:00:00,ATMP,-2.581,A,,2011
HRALBPM,2011-01-09 11:15:00,ATMP,-2.473,A,,2011
HRALBPM,2011-01-09 11:30:00,ATMP,-2.446,A,,2011
HRALBPM,2011-01-09 11:45:00,ATMP,-2.447,A,,2011
HRALBPM,2011-01-09 12:00:00,ATMP,-2.319,A,,2011
HRALBPM,2011-01-09 12:15:00,ATMP,-2.247,A,,2011
HRALBPM,2011-01-09 12:30:00,ATMP,-2.198,A,,2011
HRALBPM,2011-01-09 12:45:00,ATMP,-2.246,A,,2011
HRALBPM,2011-01-09 13:00:00,ATMP,-2.128,A,,2011
HRALBPM,2011-01-09 13:15:00,ATMP,-2.08,A,,2011
HRALBPM,2011-01-09 13:30:00,ATMP,-1.748,A,,2011
HRALBPM,2011-01-09 13:45:00,ATMP,-1.77,A,,2011
HRALBPM,2011-01-09 14:00:00,ATMP,-2.147,A,,2011
HRALBPM,2011-01-09 14:15:00,ATMP,-1.98,A,,2011
HRALBPM,2011-01-09 14:30:00,ATMP,-2.039,A,,2011
HRALBPM,2011-01-09 14:45:00,ATMP,-1.878,A,,2011
HRALBPM,2011-01-09 15:00:00,ATMP,-1.872,A,,2011
HRALBPM,2011-01-09 15:15:00,ATMP,-2.106,A,,2011
HRALBPM,2011-01-09 15:30:00,ATMP,-2.246,A,,2011
HRALBPM,2011-01-09 15:45:00,ATMP,-2.403,A,,2011
HRALBPM,2011-01-09 16:00:00,ATMP,-2.729,A,,2011