station,datetime,parameter,value,flag,comment,year
HRLCK8M,2013-01-01 00:00:00,ATMP,2.177,A,,2013
HRLCK8M,2013-01-01 00:15:00,ATMP,2.105,A,,2013
HRLCK8M,2013-01-01 00:30:00,ATMP,2.126,A,,2013
HRLCK8M,2013-01-01 00:45:00,ATMP,2.033,A,,2013
HRLCK8M,2013-01-01 01:00:00,ATMP,1.926,A,,2013
HRLCK8M,2013-01-01 01:15:00,ATMP,1.873,A,,2013
HRLCK8M,2013-01-01 01:30:00,ATMP,1.85,A,,2013
HRLCK8M,2013-01-01 01:45:00,ATMP,1.928,A,,2013
HRLCK8M,2013-01-01 02:00:00,ATMP,1.923,A,,2013
HRLCK8M,2013-01-01 02:15:00,ATMP,2.022,A,,2013
HRLCK8M,2013-01-01 02:30:00,ATMP,2.156,A,,2013
HRLCK8M,2013-01-01 02:45:00,ATMP,2.212,A,,2013
HRLCK8M,2013-01-01 03:00:00,ATMP,2.291,A,,2013
HRLCK8M,2013-01-01 03:15:00,ATMP,2.318,A,,2013
HRLCK8M,2013-01-01 03:30:00,ATMP,2.228,A,,2013
HRLCK8M,2013-01-01 03:45:00,ATMP,2.121,A,,2013
HRLCK8M,2013-01-01 04:00:00,ATMP,1.997,A,,2013
HRLCK8M,2013-01-01 04:15:00,ATMP,1.833,A,,2013
HRLCK8M,2013-01-01 04:30:00,ATMP,1.691,A,,2013
HRLCK8M,2013-01-01 04:45:00,ATMP,1.518,A,,2013
HRLCK8M,2013-01-01 05:00:00,ATMP,1.331,A,,2013
HRLCK8M,2013-01-01 05:15:00,ATMP,1.088,A,,2013
HRLCK8M,2013-01-01 05:30:00,ATMP,0.877,A,,2013
HRLCK8M,2013-01-01 05:45:00,ATMP,0.623,A,,2013
HRLCK8M,2013-01-01 06:00:00,ATMP,0.269,A,,2013
HRLCK8M,2013-01-01 06:15:00,ATMP,-0.079,A,,2013
HRLCK8M,2013-01-01 06:30:00,ATMP,-0.445,A,,2013
HRLCK8M,2013-01-01 06:45:00,ATMP,-0.726,A,,2013
HRLCK8M,2013-01-01 07:00:00,ATMP,-0.964,A,,2013
HRLCK8M,2013-01-01 07:15:00,ATMP,-1.254,A,,2013
HRLCK8M,2013-01-01 07:30:00,ATMP,-1.452,A,,2013
HRLCK8M,2013-01-01 07:45:00,ATMP,-1.434,A,,2013
HRLCK8M,2013-01-01 08:00:00,ATMP,-1.509,A,,2013
HRLCK8M,2013-01-01 08:15:00,ATMP,-1.514,A,,2013
HRLCK8M,2013-01-01 08:30:00,ATMP,-1.647,A,,2013
HRLCK8M,2013-01-01 08:45:00,ATMP,-1.704,A,,2013
HRLCK8M,2013-01-01 09:00:00,ATMP,-1.831,A,,2013
HRLCK8M,2013-01-01 09:15:00,ATMP,-1.87,A,,2013
HRLCK8M,2013-01-01 09:30:00,ATMP,-1.638,A,,2013
HRLCK8M,2013-01-01 09:45:00,ATMP,-1.721,A,,2013
HRLCK8M,2013-01-01 10:00:00,ATMP,-1.894,A,,2013
HRLCK8M,2013-01-01 10:15:00,ATMP,-2.007,A,,2013
HRLCK8M,2013-01-01 10:30:00,ATMP,-2.059,A,,2013
HRLCK8M,2013-01-01 10:45:00,ATMP,-1.996,A,,2013
HRLCK8M,2013-01-01 11:00:00,ATMP,-2.071,A,,2013
HRLCK8M,2013-01-01 11:15:00,ATMP,-2.017,A,,2013
HRLCK8M,2013-01-01 11:30:00,ATMP,-2.056,A,,2013
HRLCK8M,2013-01-01 11:45:00,ATMP,-2.023,A,,2013
HRLCK8M,2013-01-01 12:00:00,ATMP,-2.089,A,,2013
HRLCK8M,2013-01-01 12:15:00,ATMP,-2.168,A,,2013
HRLCK8M,2013-01-01 12:30:00,ATMP,-2.102,A,,2013
HRLCK8M,2013-01-01 12:45:00,ATMP,-2.042,A,,2013
HRLCK8M,2013-01-01 13:00:00,ATMP,-2.06,A,,2013
HRLCK8M,2013-01-01 13:15:00,ATMP,-2.32,A,,2013
HRLCK8M,2013-01-01 13:30:00,ATMP,-2.441,A,,2013
HRLCK8M,2013-01-01 13:45:00,ATMP,-2.624,A,,2013
HRLCK8M,2013-01-01 14:00:00,ATMP,-2.665,A,,2013
HRLCK8M,2013-01-01 14:15:00,ATMP,-2.367,A,,2013
HRLCK8M,2013-01-01 14:30:00,ATMP,-2.305,A,,2013
HRLCK8M,2013-01-01 14:45:00,ATMP,-2.521,A,,2013
HRLCK8M,2013-01-01 15:00:00,ATMP,-2.559,A,,2013
HRLCK8M,2013-01-01 15:15:00,ATMP,-2.911,A,,2013
HRLCK8M,2013-01-01 15:30:00,ATMP,-3.194,A,,2013
HRLCK8M,2013-01-01 15:45:00,ATMP,-3.444,A,,2013
HRLCK8M,2013-01-01 16:00:00,ATMP,-3.719,A,,2013
HRLCK8M,2013-01-01 16:15:00,ATMP,-3.883,A,,2013
HRLCK8M,2013-01-01 16:30:00,ATMP,-4.097,A,,2013
HRLCK8M,2013-01-01 16:45:00,ATMP,-4.318,A,,2013
HRLCK8M,2013-01-01 17:00:00,ATMP,-4.566,A,,2013
HRLCK8M,2013-01-01 17:15:00,ATMP,-4.796,A,,2013
HRLCK8M,2013-01-01 17:30:00,ATMP,-5.052,A,,2013
HRLCK8M,2013-01-01 17:45:00,ATMP,-5.351,A,,2013
HRLCK8M,2013-01-01 18:00:00,ATMP,-5.676,A,,2013
HRLCK8M,2013-01-01 18:15:00,ATMP,-5.918,A,,2013
HRLCK8M,2013-01-01 18:30:00,ATMP,-6.065,A,,2013
HRLCK8M,2013-01-01 18:45:00,ATMP,-6.344,A,,2013
HRLCK8M,2013-01-01 19:00:00,ATMP,-6.548,A,,2013
HRLCK8M,2013-01-01 19:15:00,ATMP,-6.77,A,,2013
HRLCK8M,2013-01-01 19:30:00,ATMP,-6.906,A,,2013
HRLCK8M,2013-01-01 19:45:00,ATMP,-7.127,A,,2013
HRLCK8M,2013-01-01 20:00:00,ATMP,-7.332,A,,2013
HRLCK8M,2013-01-01 20:15:00,ATMP,-7.67,A,,2013
HRLCK8M,2013-01-01 20:30:00,ATMP,-7.879,A,,2013
HRLCK8M,2013-01-01 20:45:00,ATMP,-8.1,A,,2013
HRLCK8M,2013-01-01 21:00:00,ATMP,-8.46,A,,2013
HRLCK8M,2013-01-01 21:15:00,ATMP,-8.5,A,,2013
HRLCK8M,2013-01-01 21:30:00,ATMP,-9.01,A,,2013
HRLCK8M,2013-01-01 21:45:00,ATMP,-9.64,A,,2013
HRLCK8M,2013-01-01 22:00:00,ATMP,-10.48,A,,2013
HRLCK8M,2013-01-01 22:15:00,ATMP,-10.81,A,,2013
HRLCK8M,2013-01-01 22:30:00,ATMP,-10.89,A,,2013
HRLCK8M,2013-01-01 22:45:00,ATMP,-11.16,A,,2013
HRLCK8M,2013-01-01 23:00:00,ATMP,-11.45,A,,2013
HRLCK8M,2013-01-01 23:15:00,ATMP,-11.39,A,,2013
HRLCK8M,2013-01-01 23:30:00,ATMP,-11.03,A,,2013
HRLCK8M,2013-01-01 23:45:00,ATMP,-11.2,A,,2013
HRLCK8M,2013-01-02 00:00:00,ATMP,-11.49,A,,2013
HRLCK8M,2013-01-02 00:15:00,ATMP,-11.54,A,,2013
HRLCK8M,2013-01-02 00:30:00,ATMP,-11.94,A,,2013
HRLCK8M,2013-01-02 00:45:00,ATMP,-12.05,A,,2013
HRLCK8M,2013-01-02 01:00:00,ATMP,-11.88,A,,2013
HRLCK8M,2013-01-02 01:15:00,ATMP,-12.19,A,,2013
HRLCK8M,2013-01-02 01:30:00,ATMP,-12.27,A,,2013
HRLCK8M,2013-01-02 01:45:00,ATMP,-12.04,A,,2013
HRLCK8M,2013-01-02 02:00:00,ATMP,-12.57,A,,2013
HRLCK8M,2013-01-02 02:15:00,ATMP,-12.49,A,,2013
HRLCK8M,2013-01-02 02:30:00,ATMP,-12.91,A,,2013
HRLCK8M,2013-01-02 02:45:00,ATMP,-12.7,A,,2013
HRLCK8M,2013-01-02 03:00:00,ATMP,-13.14,A,,2013
HRLCK8M,2013-01-02 03:15:00,ATMP,-13.53,A,,2013
HRLCK8M,2013-01-02 03:30:00,ATMP,-13.42,A,,2013
HRLCK8M,2013-01-02 03:45:00,ATMP,-12.8,A,,2013
HRLCK8M,2013-01-02 04:00:00,ATMP,-13.19,A,,2013
HRLCK8M,2013-01-02 04:15:00,ATMP,-13.62,A,,2013
HRLCK8M,2013-01-02 04:30:00,ATMP,-13.6,A,,2013
HRLCK8M,2013-01-02 04:45:00,ATMP,-13.54,A,,2013
HRLCK8M,2013-01-02 05:00:00,ATMP,-13.47,A,,2013
HRLCK8M,2013-01-02 05:15:00,ATMP,-13.48,A,,2013
HRLCK8M,2013-01-02 05:30:00,ATMP,-13.27,A,,2013
HRLCK8M,2013-01-02 05:45:00,ATMP,-12.96,A,,2013
HRLCK8M,2013-01-02 06:00:00,ATMP,-12.82,A,,2013
HRLCK8M,2013-01-02 06:15:00,ATMP,-12.38,A,,2013
HRLCK8M,2013-01-02 06:30:00,ATMP,-12.13,A,,2013
HRLCK8M,2013-01-02 06:45:00,ATMP,-12.07,A,,2013
HRLCK8M,2013-01-02 07:00:00,ATMP,-11.86,A,,2013
HRLCK8M,2013-01-02 07:15:00,ATMP,-11.67,A,,2013
HRLCK8M,2013-01-02 07:30:00,ATMP,-11.67,A,,2013
HRLCK8M,2013-01-02 07:45:00,ATMP,-11.49,A,,2013
HRLCK8M,2013-01-02 08:00:00,ATMP,-11.49,A,,2013
HRLCK8M,2013-01-02 08:15:00,ATMP,-11.07,A,,2013
HRLCK8M,2013-01-02 08:30:00,ATMP,-10.83,A,,2013
HRLCK8M,2013-01-02 08:45:00,ATMP,-10.51,A,,2013
HRLCK8M,2013-01-02 09:00:00,ATMP,-10.28,A,,2013
HRLCK8M,2013-01-02 09:15:00,ATMP,-9.74,A,,2013
HRLCK8M,2013-01-02 09:30:00,ATMP,-9.47,A,,2013
HRLCK8M,2013-01-02 09:45:00,ATMP,-9.44,A,,2013
HRLCK8M,2013-01-02 10:00:00,ATMP,-9.21,A,,2013
HRLCK8M,2013-01-02 10:15:00,ATMP,-8.77,A,,2013
HRLCK8M,2013-01-02 10:30:00,ATMP,-8.44,A,,2013
HRLCK8M,2013-01-02 10:45:00,ATMP,-8.07,A,,2013
HRLCK8M,2013-01-02 11:00:00,ATMP,-7.52,A,,2013
HRLCK8M,2013-01-02 11:15:00,ATMP,-6.885,A,,2013
HRLCK8M,2013-01-02 11:30:00,ATMP,-6.069,A,,2013
HRLCK8M,2013-01-02 11:45:00,ATMP,-5.416,A,,2013
HRLCK8M,2013-01-02 12:00:00,ATMP,-5.266,A,,2013
HRLCK8M,2013-01-02 12:15:00,ATMP,-4.915,A,,2013
HRLCK8M,2013-01-02 12:30:00,ATMP,-3.939,A,,2013
HRLCK8M,2013-01-02 12:45:00,ATMP,-3.301,A,,2013
HRLCK8M,2013-01-02 13:00:00,ATMP,-3.073,A,,2013
HRLCK8M,2013-01-02 13:15:00,ATMP,-3.107,A,,2013
HRLCK8M,2013-01-02 13:30:00,ATMP,-3.077,A,,2013
HRLCK8M,2013-01-02 13:45:00,ATMP,-2.99,A,,2013
HRLCK8M,2013-01-02 14:00:00,ATMP,-2.795,A,,2013
HRLCK8M,2013-01-02 14:15:00,ATMP,-2.861,A,,2013
HRLCK8M,2013-01-02 14:30:00,ATMP,-2.815,A,,2013
HRLCK8M,2013-01-02 14:45:00,ATMP,-2.946,A,,2013
HRLCK8M,2013-01-02 15:00:00,ATMP,-2.947,A,,2013
HRLCK8M,2013-01-02 15:15:00,ATMP,-3.061,A,,2013
HRLCK8M,2013-01-02 15:30:00,ATMP,-3.293,A,,2013
HRLCK8M,2013-01-02 15:45:00,ATMP,-3.53,A,,2013
HRLCK8M,2013-01-02 16:00:00,ATMP,-3.687,A,,2013
HRLCK8M,2013-01-02 16:15:00,ATMP,-3.972,A,,2013
HRLCK8M,2013-01-02 16:30:00,ATMP,-4.401,A,,2013
HRLCK8M,2013-01-02 16:45:00,ATMP,-4.82,A,,2013
HRLCK8M,2013-01-02 17:00:00,ATMP,-5.163,A,,2013
HRLCK8M,2013-01-02 17:15:00,ATMP,-5.512,A,,2013
HRLCK8M,2013-01-02 17:30:00,ATMP,-5.695,A,,2013
HRLCK8M,2013-01-02 17:45:00,ATMP,-5.939,A,,2013
HRLCK8M,2013-01-02 18:00:00,ATMP,-6.004,A,,2013
HRLCK8M,2013-01-02 18:15:00,ATMP,-6.214,A,,2013
HRLCK8M,2013-01-02 18:30:00,ATMP,-6.507,A,,2013
HRLCK8M,2013-01-02 18:45:00,ATMP,-6.949,A,,2013
HRLCK8M,2013-01-02 19:00:00,ATMP,-7.349,A,,2013
HRLCK8M,2013-01-02 19:15:00,ATMP,-7.762,A,,2013
HRLCK8M,2013-01-02 19:30:00,ATMP,-8.1,A,,2013
HRLCK8M,2013-01-02 19:45:00,ATMP,-8.44,A,,2013
HRLCK8M,2013-01-02 20:00:00,ATMP,-8.98,A,,2013
HRLCK8M,2013-01-02 20:15:00,ATMP,-9.28,A,,2013
HRLCK8M,2013-01-02 20:30:00,ATMP,-9.99,A,,2013
HRLCK8M,2013-01-02 20:45:00,ATMP,-11.22,A,,2013
HRLCK8M,2013-01-02 21:00:00,ATMP,-11.92,A,,2013
HRLCK8M,2013-01-02 21:15:00,ATMP,-12.59,A,,2013
HRLCK8M,2013-01-02 21:30:00,ATMP,-13.15,A,,2013
HRLCK8M,2013-01-02 21:45:00,ATMP,-13.39,A,,2013
HRLCK8M,2013-01-02 22:00:00,ATMP,-13.65,A,,2013
HRLCK8M,2013-01-02 22:15:00,ATMP,-13.92,A,,2013
HRLCK8M,2013-01-02 22:30:00,ATMP,-14.2,A,,2013
HRLCK8M,2013-01-02 22:45:00,ATMP,-14.58,A,,2013
HRLCK8M,2013-01-02 23:00:00,ATMP,-14.96,A,,2013
HRLCK8M,2013-01-02 23:15:00,ATMP,-15.24,A,,2013
HRLCK8M,2013-01-02 23:30:00,ATMP,-15.51,A,,2013
HRLCK8M,2013-01-02 23:45:00,ATMP,-15.84,A,,2013
HRLCK8M,2013-01-03 00:00:00,ATMP,-15.88,A,,2013
HRLCK8M,2013-01-03 00:15:00,ATMP,-16.03,A,,2013
HRLCK8M,2013-01-03 00:30:00,ATMP,-16.15,A,,2013
HRLCK8M,2013-01-03 00:45:00,ATMP,-16.24,A,,2013
HRLCK8M,2013-01-03 01:00:00,ATMP,-16.36,A,,2013
HRLCK8M,2013-01-03 01:15:00,ATMP,-16.72,A,,2013
HRLCK8M,2013-01-03 01:30:00,ATMP,-16.89,A,,2013
HRLCK8M,2013-01-03 01:45:00,ATMP,-16.83,A,,2013
HRLCK8M,2013-01-03 02:00:00,ATMP,-17.18,A,,2013
HRLCK8M,2013-01-03 02:15:00,ATMP,-17.23,A,,2013
HRLCK8M,2013-01-03 02:30:00,ATMP,-17.35,A,,2013
HRLCK8M,2013-01-03 02:45:00,ATMP,-17.68,A,,2013
HRLCK8M,2013-01-03 03:00:00,ATMP,-18.08,A,,2013
HRLCK8M,2013-01-03 03:15:00,ATMP,-18.13,A,,2013
HRLCK8M,2013-01-03 03:30:00,ATMP,-18.37,A,,2013
HRLCK8M,2013-01-03 03:45:00,ATMP,-18.6,A,,2013
HRLCK8M,2013-01-03 04:00:00,ATMP,-18.75,A,,2013
HRLCK8M,2013-01-03 04:15:00,ATMP,-18.79,A,,2013
HRLCK8M,2013-01-03 04:30:00,ATMP,-19.09,A,,2013
HRLCK8M,2013-01-03 04:45:00,ATMP,-19.28,A,,2013
HRLCK8M,2013-01-03 05:00:00,ATMP,-19.41,A,,2013
HRLCK8M,2013-01-03 05:15:00,ATMP,-19.56,A,,2013
HRLCK8M,2013-01-03 05:30:00,ATMP,-19.68,A,,2013
HRLCK8M,2013-01-03 05:45:00,ATMP,-19.82,A,,2013
HRLCK8M,2013-01-03 06:00:00,ATMP,-19.81,A,,2013
HRLCK8M,2013-01-03 06:15:00,ATMP,-19.82,A,,2013
HRLCK8M,2013-01-03 06:30:00,ATMP,-19.91,A,,2013
HRLCK8M,2013-01-03 06:45:00,ATMP,-19.92,A,,2013
HRLCK8M,2013-01-03 07:00:00,ATMP,-19.98,A,,2013
HRLCK8M,2013-01-03 07:15:00,ATMP,-20.12,A,,2013
HRLCK8M,2013-01-03 07:30:00,ATMP,-20.16,A,,2013
HRLCK8M,2013-01-03 07:45:00,ATMP,-20.03,A,,2013
HRLCK8M,2013-01-03 08:00:00,ATMP,-19.55,A,,2013
HRLCK8M,2013-01-03 08:15:00,ATMP,-18.89,A,,2013
HRLCK8M,2013-01-03 08:30:00,ATMP,-18.88,A,,2013
HRLCK8M,2013-01-03 08:45:00,ATMP,-18.67,A,,2013
HRLCK8M,2013-01-03 09:00:00,ATMP,-18.18,A,,2013
HRLCK8M,2013-01-03 09:15:00,ATMP,-17.47,A,,2013
HRLCK8M,2013-01-03 09:30:00,ATMP,-16.81,A,,2013
HRLCK8M,2013-01-03 09:45:00,ATMP,-15.96,A,,2013
HRLCK8M,2013-01-03 10:00:00,ATMP,-15.17,A,,2013
HRLCK8M,2013-01-03 10:15:00,ATMP,-14.46,A,,2013
HRLCK8M,2013-01-03 10:30:00,ATMP,-14.66,A,,2013
HRLCK8M,2013-01-03 10:45:00,ATMP,-14.04,A,,2013
HRLCK8M,2013-01-03 11:00:00,ATMP,-13.53,A,,2013
HRLCK8M,2013-01-03 11:15:00,ATMP,-13.46,A,,2013
HRLCK8M,2013-01-03 11:30:00,ATMP,-13.3,A,,2013
HRLCK8M,2013-01-03 11:45:00,ATMP,-12.95,A,,2013
HRLCK8M,2013-01-03 12:00:00,ATMP,-12.71,A,,2013
HRLCK8M,2013-01-03 12:15:00,ATMP,-12.12,A,,2013
HRLCK8M,2013-01-03 12:30:00,ATMP,-11.93,A,,2013
HRLCK8M,2013-01-03 12:45:00,ATMP,-12.25,A,,2013
HRLCK8M,2013-01-03 13:00:00,ATMP,-11.95,A,,2013
HRLCK8M,2013-01-03 13:15:00,ATMP,-11.5,A,,2013
HRLCK8M,2013-01-03 13:30:00,ATMP,-11.28,A,,2013
HRLCK8M,2013-01-03 13:45:00,ATMP,-10.9,A,,2013
HRLCK8M,2013-01-03 14:00:00,ATMP,-10.29,A,,2013
HRLCK8M,2013-01-03 14:15:00,ATMP,-9.94,A,,2013
HRLCK8M,2013-01-03 14:30:00,ATMP,-9.72,A,,2013
HRLCK8M,2013-01-03 14:45:00,ATMP,-9.8,A,,2013
HRLCK8M,2013-01-03 15:00:00,ATMP,-9.67,A,,2013
HRLCK8M,2013-01-03 15:15:00,ATMP,-9.65,A,,2013
HRLCK8M,2013-01-03 15:30:00,ATMP,-9.42,A,,2013
HRLCK8M,2013-01-03 15:45:00,ATMP,-9.41,A,,2013
HRLCK8M,2013-01-03 16:00:00,ATMP,-9.37,A,,2013
HRLCK8M,2013-01-03 16:15:00,ATMP,-9.58,A,,2013
HRLCK8M,2013-01-03 16:30:00,ATMP,-9.74,A,,2013
HRLCK8M,2013-01-03 16:45:00,ATMP,-9.76,A,,2013
HRLCK8M,2013-01-03 17:00:00,ATMP,-9.83,A,,2013
HRLCK8M,2013-01-03 17:15:00,ATMP,-9.92,A,,2013
HRLCK8M,2013-01-03 17:30:00,ATMP,-10.22,A,,2013
HRLCK8M,2013-01-03 17:45:00,ATMP,-10.35,A,,2013
HRLCK8M,2013-01-03 18:00:00,ATMP,-10.19,A,,2013
HRLCK8M,2013-01-03 18:15:00,ATMP,-10.09,A,,2013
HRLCK8M,2013-01-03 18:30:00,ATMP,-9.98,A,,2013
HRLCK8M,2013-01-03 18:45:00,ATMP,-9.9,A,,2013
HRLCK8M,2013-01-03 19:00:00,ATMP,-9.88,A,,2013
HRLCK8M,2013-01-03 19:15:00,ATMP,-9.92,A,,2013
HRLCK8M,2013-01-03 19:30:00,ATMP,-9.93,A,,2013
HRLCK8M,2013-01-03 19:45:00,ATMP,-9.89,A,,2013
HRLCK8M,2013-01-03 20:00:00,ATMP,-9.85,A,,2013
HRLCK8M,2013-01-03 20:15:00,ATMP,-9.84,A,,2013
HRLCK8M,2013-01-03 20:30:00,ATMP,-9.74,A,,2013
HRLCK8M,2013-01-03 20:45:00,ATMP,-9.75,A,,2013
HRLCK8M,2013-01-03 21:00:00,ATMP,-9.8,A,,2013
HRLCK8M,2013-01-03 21:15:00,ATMP,-9.87,A,,2013
HRLCK8M,2013-01-03 21:30:00,ATMP,-10,A,,2013
HRLCK8M,2013-01-03 21:45:00,ATMP,-10.1,A,,2013
HRLCK8M,2013-01-03 22:00:00,ATMP,-10.07,A,,2013
HRLCK8M,2013-01-03 22:15:00,ATMP,-10.02,A,,2013
HRLCK8M,2013-01-03 22:30:00,ATMP,-9.9,A,,2013
HRLCK8M,2013-01-03 22:45:00,ATMP,-9.77,A,,2013
HRLCK8M,2013-01-03 23:00:00,ATMP,-9.7,A,,2013
HRLCK8M,2013-01-03 23:15:00,ATMP,-9.64,A,,2013
HRLCK8M,2013-01-03 23:30:00,ATMP,-9.61,A,,2013
HRLCK8M,2013-01-03 23:45:00,ATMP,-9.6,A,,2013
HRLCK8M,2013-01-04 00:00:00,ATMP,-9.58,A,,2013
HRLCK8M,2013-01-04 00:15:00,ATMP,-9.5,A,,2013
HRLCK8M,2013-01-04 00:30:00,ATMP,-9.46,A,,2013
HRLCK8M,2013-01-04 00:45:00,ATMP,-9.43,A,,2013
HRLCK8M,2013-01-04 01:00:00,ATMP,-9.35,A,,2013
HRLCK8M,2013-01-04 01:15:00,ATMP,-9.27,A,,2013
HRLCK8M,2013-01-04 01:30:00,ATMP,-9.21,A,,2013
HRLCK8M,2013-01-04 01:45:00,ATMP,-9.07,A,,2013
HRLCK8M,2013-01-04 02:00:00,ATMP,-9.06,A,,2013
HRLCK8M,2013-01-04 02:15:00,ATMP,-9,A,,2013
HRLCK8M,2013-01-04 02:30:00,ATMP,-8.96,A,,2013
HRLCK8M,2013-01-04 02:45:00,ATMP,-8.93,A,,2013
HRLCK8M,2013-01-04 03:00:00,ATMP,-8.93,A,,2013
HRLCK8M,2013-01-04 03:15:00,ATMP,-8.89,A,,2013
HRLCK8M,2013-01-04 03:30:00,ATMP,-8.83,A,,2013
HRLCK8M,2013-01-04 03:45:00,ATMP,-8.74,A,,2013
HRLCK8M,2013-01-04 04:00:00,ATMP,-8.63,A,,2013
HRLCK8M,2013-01-04 04:15:00,ATMP,-8.55,A,,2013
HRLCK8M,2013-01-04 04:30:00,ATMP,-8.45,A,,2013
HRLCK8M,2013-01-04 04:45:00,ATMP,-8.31,A,,2013
HRLCK8M,2013-01-04 05:00:00,ATMP,-8.23,A,,2013
HRLCK8M,2013-01-04 05:15:00,ATMP,-8.11,A,,2013
HRLCK8M,2013-01-04 05:30:00,ATMP,-8.11,A,,2013
HRLCK8M,2013-01-04 05:45:00,ATMP,-8.09,A,,2013
HRLCK8M,2013-01-04 06:00:00,ATMP,-7.941,A,,2013
HRLCK8M,2013-01-04 06:15:00,ATMP,-7.854,A,,2013
HRLCK8M,2013-01-04 06:30:00,ATMP,-7.733,A,,2013
HRLCK8M,2013-01-04 06:45:00,ATMP,-7.601,A,,2013
HRLCK8M,2013-01-04 07:00:00,ATMP,-7.594,A,,2013
HRLCK8M,2013-01-04 07:15:00,ATMP,-7.527,A,,2013
HRLCK8M,2013-01-04 07:30:00,ATMP,-7.35,A,,2013
HRLCK8M,2013-01-04 07:45:00,ATMP,-7.049,A,,2013
HRLCK8M,2013-01-04 08:00:00,ATMP,-6.804,A,,2013
HRLCK8M,2013-01-04 08:15:00,ATMP,-6.529,A,,2013
HRLCK8M,2013-01-04 08:30:00,ATMP,-6.158,A,,2013
HRLCK8M,2013-01-04 08:45:00,ATMP,-5.844,A,,2013
HRLCK8M,2013-01-04 09:00:00,ATMP,-5.37,A,,2013
HRLCK8M,2013-01-04 09:15:00,ATMP,-4.764,A,,2013
HRLCK8M,2013-01-04 09:30:00,ATMP,-2.542,A,,2013
HRLCK8M,2013-01-04 09:45:00,ATMP,0.516,A,,2013
HRLCK8M,2013-01-04 10:00:00,ATMP,1.737,A,,2013
HRLCK8M,2013-01-04 10:15:00,ATMP,1.877,A,,2013
HRLCK8M,2013-01-04 10:30:00,ATMP,2.527,A,,2013
HRLCK8M,2013-01-04 10:45:00,ATMP,2.645,A,,2013
HRLCK8M,2013-01-04 11:00:00,ATMP,3.089,A,,2013
HRLCK8M,2013-01-04 11:15:00,ATMP,2.813,A,,2013
HRLCK8M,2013-01-04 11:30:00,ATMP,3.241,A,,2013
HRLCK8M,2013-01-04 11:45:00,ATMP,3.123,A,,2013
HRLCK8M,2013-01-04 12:00:00,ATMP,3.46,A,,2013
HRLCK8M,2013-01-04 12:15:00,ATMP,4.065,A,,2013
HRLCK8M,2013-01-04 12:30:00,ATMP,4.499,A,,2013
HRLCK8M,2013-01-04 12:45:00,ATMP,4.706,A,,2013
HRLCK8M,2013-01-04 13:00:00,ATMP,4.491,A,,2013
HRLCK8M,2013-01-04 13:15:00,ATMP,4.047,A,,2013
HRLCK8M,2013-01-04 13:30:00,ATMP,3.935,A,,2013
HRLCK8M,2013-01-04 13:45:00,ATMP,3.783,A,,2013
HRLCK8M,2013-01-04 14:00:00,ATMP,3.612,A,,2013
HRLCK8M,2013-01-04 14:15:00,ATMP,3.6,A,,2013
HRLCK8M,2013-01-04 14:30:00,ATMP,3.592,A,,2013
HRLCK8M,2013-01-04 14:45:00,ATMP,3.649,A,,2013
HRLCK8M,2013-01-04 15:00:00,ATMP,3.578,A,,2013
HRLCK8M,2013-01-04 15:15:00,ATMP,3.415,A,,2013
HRLCK8M,2013-01-04 15:30:00,ATMP,3.23,A,,2013
HRLCK8M,2013-01-04 15:45:00,ATMP,3.27,A,,2013
HRLCK8M,2013-01-04 16:00:00,ATMP,3.095,A,,2013
HRLCK8M,2013-01-04 16:15:00,ATMP,2.906,A,,2013
HRLCK8M,2013-01-04 16:30:00,ATMP,2.678,A,,2013
HRLCK8M,2013-01-04 16:45:00,ATMP,2.28,A,,2013
HRLCK8M,2013-01-04 17:00:00,ATMP,1.532,A,,2013
HRLCK8M,2013-01-04 17:15:00,ATMP,0.698,A,,2013
HRLCK8M,2013-01-04 17:30:00,ATMP,0.498,A,,2013
HRLCK8M,2013-01-04 17:45:00,ATMP,-0.081,A,,2013
HRLCK8M,2013-01-04 18:00:00,ATMP,-0.907,A,,2013
HRLCK8M,2013-01-04 18:15:00,ATMP,-1.497,A,,2013
HRLCK8M,2013-01-04 18:30:00,ATMP,-1.772,A,,2013
HRLCK8M,2013-01-04 18:45:00,ATMP,-1.136,A,,2013
HRLCK8M,2013-01-04 19:00:00,ATMP,-1.092,A,,2013
HRLCK8M,2013-01-04 19:15:00,ATMP,-1.333,A,,2013
HRLCK8M,2013-01-04 19:30:00,ATMP,-2.47,A,,2013
HRLCK8M,2013-01-04 19:45:00,ATMP,-2.427,A,,2013
HRLCK8M,2013-01-04 20:00:00,ATMP,-2.454,A,,2013
HRLCK8M,2013-01-04 20:15:00,ATMP,-3.11,A,,2013
HRLCK8M,2013-01-04 20:30:00,ATMP,-3.29,A,,2013
HRLCK8M,2013-01-04 20:45:00,ATMP,-3.193,A,,2013
HRLCK8M,2013-01-04 21:00:00,ATMP,-3.024,A,,2013
HRLCK8M,2013-01-04 21:15:00,ATMP,-1.623,A,,2013
HRLCK8M,2013-01-04 21:30:00,ATMP,-1.226,A,,2013
HRLCK8M,2013-01-04 21:45:00,ATMP,-0.814,A,,2013
HRLCK8M,2013-01-04 22:00:00,ATMP,0.684,A,,2013
HRLCK8M,2013-01-04 22:15:00,ATMP,1.159,A,,2013
HRLCK8M,2013-01-04 22:30:00,ATMP,1.309,A,,2013
HRLCK8M,2013-01-04 22:45:00,ATMP,1.423,A,,2013
HRLCK8M,2013-01-04 23:00:00,ATMP,1.38,A,,2013
HRLCK8M,2013-01-04 23:15:00,ATMP,1.366,A,,2013
HRLCK8M,2013-01-04 23:30:00,ATMP,1.149,A,,2013
HRLCK8M,2013-01-04 23:45:00,ATMP,1.015,A,,2013
HRLCK8M,2013-01-05 00:00:00,ATMP,0.912,A,,2013
HRLCK8M,2013-01-05 00:15:00,ATMP,1.008,A,,2013
HRLCK8M,2013-01-05 00:30:00,ATMP,1.041,A,,2013
HRLCK8M,2013-01-05 00:45:00,ATMP,1.103,A,,2013
HRLCK8M,2013-01-05 01:00:00,ATMP,1.222,A,,2013
HRLCK8M,2013-01-05 01:15:00,ATMP,1.278,A,,2013
HRLCK8M,2013-01-05 01:30:00,ATMP,1.313,A,,2013
HRLCK8M,2013-01-05 01:45:00,ATMP,1.354,A,,2013
HRLCK8M,2013-01-05 02:00:00,ATMP,1.333,A,,2013
HRLCK8M,2013-01-05 02:15:00,ATMP,1.421,A,,2013
HRLCK8M,2013-01-05 02:30:00,ATMP,1.552,A,,2013
HRLCK8M,2013-01-05 02:45:00,ATMP,1.578,A,,2013
HRLCK8M,2013-01-05 03:00:00,ATMP,1.583,A,,2013
HRLCK8M,2013-01-05 03:15:00,ATMP,1.616,A,,2013
HRLCK8M,2013-01-05 03:30:00,ATMP,1.747,A,,2013
HRLCK8M,2013-01-05 03:45:00,ATMP,1.754,A,,2013
HRLCK8M,2013-01-05 04:00:00,ATMP,1.76,A,,2013
HRLCK8M,2013-01-05 04:15:00,ATMP,1.682,A,,2013
HRLCK8M,2013-01-05 04:30:00,ATMP,1.587,A,,2013
HRLCK8M,2013-01-05 04:45:00,ATMP,1.549,A,,2013
HRLCK8M,2013-01-05 05:00:00,ATMP,1.637,A,,2013
HRLCK8M,2013-01-05 05:15:00,ATMP,1.654,A,,2013
HRLCK8M,2013-01-05 05:30:00,ATMP,1.65,A,,2013
HRLCK8M,2013-01-05 05:45:00,ATMP,1.627,A,,2013
HRLCK8M,2013-01-05 06:00:00,ATMP,1.583,A,,2013
HRLCK8M,2013-01-05 06:15:00,ATMP,1.519,A,,2013
HRLCK8M,2013-01-05 06:30:00,ATMP,1.473,A,,2013
HRLCK8M,2013-01-05 06:45:00,ATMP,1.408,A,,2013
HRLCK8M,2013-01-05 07:00:00,ATMP,1.421,A,,2013
HRLCK8M,2013-01-05 07:15:00,ATMP,1.254,A,,2013
HRLCK8M,2013-01-05 07:30:00,ATMP,1.061,A,,2013
HRLCK8M,2013-01-05 07:45:00,ATMP,1.099,A,,2013
HRLCK8M,2013-01-05 08:00:00,ATMP,1.162,A,,2013
HRLCK8M,2013-01-05 08:15:00,ATMP,1.085,A,,2013
HRLCK8M,2013-01-05 08:30:00,ATMP,1.503,A,,2013
HRLCK8M,2013-01-05 08:45:00,ATMP,1.418,A,,2013
HRLCK8M,2013-01-05 09:00:00,ATMP,1.544,A,,2013
HRLCK8M,2013-01-05 09:15:00,ATMP,1.611,A,,2013
HRLCK8M,2013-01-05 09:30:00,ATMP,1.606,A,,2013
HRLCK8M,2013-01-05 09:45:00,ATMP,1.775,A,,2013
HRLCK8M,2013-01-05 10:00:00,ATMP,1.964,A,,2013
HRLCK8M,2013-01-05 10:15:00,ATMP,2.22,A,,2013
HRLCK8M,2013-01-05 10:30:00,ATMP,2.284,A,,2013
HRLCK8M,2013-01-05 10:45:00,ATMP,2.119,A,,2013
HRLCK8M,2013-01-05 11:00:00,ATMP,2.443,A,,2013
HRLCK8M,2013-01-05 11:15:00,ATMP,2.559,A,,2013
HRLCK8M,2013-01-05 11:30:00,ATMP,2.481,A,,2013
HRLCK8M,2013-01-05 11:45:00,ATMP,2.558,A,,2013
HRLCK8M,2013-01-05 12:00:00,ATMP,2.887,A,,2013
HRLCK8M,2013-01-05 12:15:00,ATMP,3.13,A,,2013
HRLCK8M,2013-01-05 12:30:00,ATMP,2.672,A,,2013
HRLCK8M,2013-01-05 12:45:00,ATMP,2.869,A,,2013
HRLCK8M,2013-01-05 13:00:00,ATMP,2.618,A,,2013
HRLCK8M,2013-01-05 13:15:00,ATMP,2.576,A,,2013
HRLCK8M,2013-01-05 13:30:00,ATMP,2.334,A,,2013
HRLCK8M,2013-01-05 13:45:00,ATMP,2.247,A,,2013
HRLCK8M,2013-01-05 14:00:00,ATMP,2.146,A,,2013
HRLCK8M,2013-01-05 14:15:00,ATMP,2.157,A,,2013
HRLCK8M,2013-01-05 14:30:00,ATMP,2.027,A,,2013
HRLCK8M,2013-01-05 14:45:00,ATMP,1.936,A,,2013
HRLCK8M,2013-01-05 15:00:00,ATMP,1.93,A,,2013
HRLCK8M,2013-01-05 15:15:00,ATMP,1.931,A,,2013
HRLCK8M,2013-01-05 15:30:00,ATMP,1.744,A,,2013
HRLCK8M,2013-01-05 15:45:00,ATMP,1.54,A,,2013
HRLCK8M,2013-01-05 16:00:00,ATMP,1.322,A,,2013
HRLCK8M,2013-01-05 16:15:00,ATMP,1.086,A,,2013
HRLCK8M,2013-01-05 16:30:00,ATMP,0.826,A,,2013
HRLCK8M,2013-01-05 16:45:00,ATMP,0.412,A,,2013
HRLCK8M,2013-01-05 17:00:00,ATMP,0.173,A,,2013
HRLCK8M,2013-01-05 17:15:00,ATMP,0.072,A,,2013
HRLCK8M,2013-01-05 17:30:00,ATMP,-0.834,A,,2013
HRLCK8M,2013-01-05 17:45:00,ATMP,-0.534,A,,2013
HRLCK8M,2013-01-05 18:00:00,ATMP,-1.222,A,,2013
HRLCK8M,2013-01-05 18:15:00,ATMP,-1.656,A,,2013
HRLCK8M,2013-01-05 18:30:00,ATMP,-2.022,A,,2013
HRLCK8M,2013-01-05 18:45:00,ATMP,-2.574,A,,2013
HRLCK8M,2013-01-05 19:00:00,ATMP,-3.139,A,,2013
HRLCK8M,2013-01-05 19:15:00,ATMP,-3.693,A,,2013
HRLCK8M,2013-01-05 19:30:00,ATMP,-3.886,A,,2013
HRLCK8M,2013-01-05 19:45:00,ATMP,-4.24,A,,2013
HRLCK8M,2013-01-05 20:00:00,ATMP,-4.191,A,,2013
HRLCK8M,2013-01-05 20:15:00,ATMP,-4.527,A,,2013
HRLCK8M,2013-01-05 20:30:00,ATMP,-4.985,A,,2013
HRLCK8M,2013-01-05 20:45:00,ATMP,-4.833,A,,2013
HRLCK8M,2013-01-05 21:00:00,ATMP,-5.113,A,,2013
HRLCK8M,2013-01-05 21:15:00,ATMP,-5.191,A,,2013
HRLCK8M,2013-01-05 21:30:00,ATMP,-5.07,A,,2013
HRLCK8M,2013-01-05 21:45:00,ATMP,-4.438,A,,2013
HRLCK8M,2013-01-05 22:00:00,ATMP,-4.902,A,,2013
HRLCK8M,2013-01-05 22:15:00,ATMP,-4.944,A,,2013
HRLCK8M,2013-01-05 22:30:00,ATMP,-5.246,A,,2013
HRLCK8M,2013-01-05 22:45:00,ATMP,-5.602,A,,2013
HRLCK8M,2013-01-05 23:00:00,ATMP,-5.894,A,,2013
HRLCK8M,2013-01-05 23:15:00,ATMP,-5.808,A,,2013
HRLCK8M,2013-01-05 23:30:00,ATMP,-5.713,A,,2013
HRLCK8M,2013-01-05 23:45:00,ATMP,-5.745,A,,2013
HRLCK8M,2013-01-06 00:00:00,ATMP,-5.732,A,,2013
HRLCK8M,2013-01-06 00:15:00,ATMP,-5.879,A,,2013
HRLCK8M,2013-01-06 00:30:00,ATMP,-5.599,A,,2013
HRLCK8M,2013-01-06 00:45:00,ATMP,-5.492,A,,2013
HRLCK8M,2013-01-06 01:00:00,ATMP,-5.29,A,,2013
HRLCK8M,2013-01-06 01:15:00,ATMP,-5.259,A,,2013
HRLCK8M,2013-01-06 01:30:00,ATMP,-5.097,A,,2013
HRLCK8M,2013-01-06 01:45:00,ATMP,-5.021,A,,2013
HRLCK8M,2013-01-06 02:00:00,ATMP,-4.597,A,,2013
HRLCK8M,2013-01-06 02:15:00,ATMP,-4.554,A,,2013
HRLCK8M,2013-01-06 02:30:00,ATMP,-4.297,A,,2013
HRLCK8M,2013-01-06 02:45:00,ATMP,-4.127,A,,2013
HRLCK8M,2013-01-06 03:00:00,ATMP,-4.118,A,,2013
HRLCK8M,2013-01-06 03:15:00,ATMP,-4.132,A,,2013
HRLCK8M,2013-01-06 03:30:00,ATMP,-4.062,A,,2013
HRLCK8M,2013-01-06 03:45:00,ATMP,-3.888,A,,2013
HRLCK8M,2013-01-06 04:00:00,ATMP,-3.771,A,,2013
HRLCK8M,2013-01-06 04:15:00,ATMP,-3.768,A,,2013
HRLCK8M,2013-01-06 04:30:00,ATMP,-3.552,A,,2013
HRLCK8M,2013-01-06 04:45:00,ATMP,-3.498,A,,2013
HRLCK8M,2013-01-06 05:00:00,ATMP,-3.459,A,,2013
HRLCK8M,2013-01-06 05:15:00,ATMP,-3.551,A,,2013
HRLCK8M,2013-01-06 05:30:00,ATMP,-3.759,A,,2013
HRLCK8M,2013-01-06 05:45:00,ATMP,-4.074,A,,2013