station,datetime,parameter,value,flag,comment,year
STCPBY1,2014-07-16T13:30:00Z,DO,5.51,A,,2014
STCPBY1,2014-07-16T13:40:00Z,DO,5.47,A,,2014
STCPBY1,2014-07-16T13:50:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-16T14:00:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-16T14:10:00Z,DO,5.51,A,,2014
STCPBY1,2014-07-16T14:20:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-16T14:30:00Z,DO,5.53,A,,2014
STCPBY1,2014-07-16T14:40:00Z,DO,5.56,A,,2014
STCPBY1,2014-07-16T14:50:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-16T15:00:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-16T15:10:00Z,DO,5.56,A,,2014
STCPBY1,2014-07-16T15:20:00Z,DO,5.55,A,,2014
STCPBY1,2014-07-16T15:30:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-16T15:40:00Z,DO,5.63,A,,2014
STCPBY1,2014-07-16T15:50:00Z,DO,5.51,A,,2014
STCPBY1,2014-07-16T16:00:00Z,DO,5.55,A,,2014
STCPBY1,2014-07-16T16:10:00Z,DO,5.54,A,,2014
STCPBY1,2014-07-16T16:20:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-16T16:30:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-16T16:40:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-16T16:50:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-16T17:00:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-16T17:10:00Z,DO,5.6,A,,2014
STCPBY1,2014-07-16T17:20:00Z,DO,5.64,A,,2014
STCPBY1,2014-07-16T17:30:00Z,DO,5.6,A,,2014
STCPBY1,2014-07-16T17:40:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-16T17:50:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-16T18:00:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-16T18:10:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-16T18:20:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-16T18:30:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-16T18:40:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-16T18:50:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-16T19:00:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-16T19:10:00Z,DO,5.64,A,,2014
STCPBY1,2014-07-16T19:20:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-16T19:30:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-16T19:40:00Z,DO,5.72,A,,2014
STCPBY1,2014-07-16T19:50:00Z,DO,5.64,A,,2014
STCPBY1,2014-07-16T20:00:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-16T20:10:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-16T20:20:00Z,DO,5.87,A,,2014
STCPBY1,2014-07-16T20:30:00Z,DO,5.99,A,,2014
STCPBY1,2014-07-16T20:40:00Z,DO,5.93,A,,2014
STCPBY1,2014-07-16T20:50:00Z,DO,5.89,A,,2014
STCPBY1,2014-07-16T21:00:00Z,DO,5.81,A,,2014
STCPBY1,2014-07-16T21:10:00Z,DO,5.81,A,,2014
STCPBY1,2014-07-16T21:20:00Z,DO,5.82,A,,2014
STCPBY1,2014-07-16T21:30:00Z,DO,5.76,A,,2014
STCPBY1,2014-07-16T21:40:00Z,DO,5.71,A,,2014
STCPBY1,2014-07-16T21:50:00Z,DO,5.73,A,,2014
STCPBY1,2014-07-16T22:00:00Z,DO,5.7,A,,2014
STCPBY1,2014-07-16T22:10:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-16T22:20:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-16T22:30:00Z,DO,5.64,A,,2014
STCPBY1,2014-07-16T22:40:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-16T22:50:00Z,DO,5.63,A,,2014
STCPBY1,2014-07-16T23:00:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-16T23:10:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-16T23:20:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-16T23:30:00Z,DO,5.55,A,,2014
STCPBY1,2014-07-16T23:40:00Z,DO,5.46,A,,2014
STCPBY1,2014-07-16T23:50:00Z,DO,5.42,A,,2014
STCPBY1,2014-07-17T00:00:00Z,DO,5.4,A,,2014
STCPBY1,2014-07-17T00:10:00Z,DO,5.39,A,,2014
STCPBY1,2014-07-17T00:20:00Z,DO,5.42,A,,2014
STCPBY1,2014-07-17T00:30:00Z,DO,5.43,A,,2014
STCPBY1,2014-07-17T00:40:00Z,DO,5.47,A,,2014
STCPBY1,2014-07-17T00:50:00Z,DO,5.52,A,,2014
STCPBY1,2014-07-17T01:00:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-17T01:10:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-17T01:20:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-17T01:30:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-17T01:40:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-17T01:50:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-17T02:00:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-17T02:10:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-17T02:20:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-17T02:30:00Z,DO,5.56,A,,2014
STCPBY1,2014-07-17T02:40:00Z,DO,5.55,A,,2014
STCPBY1,2014-07-17T02:50:00Z,DO,5.56,A,,2014
STCPBY1,2014-07-17T03:00:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-17T03:10:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-17T03:20:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-17T03:30:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-17T03:40:00Z,DO,5.52,A,,2014
STCPBY1,2014-07-17T03:50:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-17T04:00:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-17T04:10:00Z,DO,5.55,A,,2014
STCPBY1,2014-07-17T04:20:00Z,DO,5.55,A,,2014
STCPBY1,2014-07-17T04:30:00Z,DO,5.54,A,,2014
STCPBY1,2014-07-17T04:40:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-17T04:50:00Z,DO,5.41,A,,2014
STCPBY1,2014-07-17T05:00:00Z,DO,5.39,A,,2014
STCPBY1,2014-07-17T05:10:00Z,DO,5.4,A,,2014
STCPBY1,2014-07-17T05:20:00Z,DO,5.45,A,,2014
STCPBY1,2014-07-17T05:30:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-17T05:40:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-17T05:50:00Z,DO,5.45,A,,2014
STCPBY1,2014-07-17T06:00:00Z,DO,5.46,A,,2014
STCPBY1,2014-07-17T06:10:00Z,DO,5.46,A,,2014
STCPBY1,2014-07-17T06:20:00Z,DO,5.52,A,,2014
STCPBY1,2014-07-17T06:30:00Z,DO,5.46,A,,2014
STCPBY1,2014-07-17T06:40:00Z,DO,5.45,A,,2014
STCPBY1,2014-07-17T06:50:00Z,DO,5.45,A,,2014
STCPBY1,2014-07-17T07:00:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-17T07:10:00Z,DO,5.51,A,,2014
STCPBY1,2014-07-17T07:20:00Z,DO,5.45,A,,2014
STCPBY1,2014-07-17T07:30:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-17T07:40:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-17T07:50:00Z,DO,5.48,A,,2014
STCPBY1,2014-07-17T08:00:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-17T08:10:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-17T08:20:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-17T08:30:00Z,DO,5.53,A,,2014
STCPBY1,2014-07-17T08:40:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-17T08:50:00Z,DO,5.55,A,,2014
STCPBY1,2014-07-17T09:00:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-17T09:10:00Z,DO,5.56,A,,2014
STCPBY1,2014-07-17T09:20:00Z,DO,5.53,A,,2014
STCPBY1,2014-07-17T09:30:00Z,DO,5.53,A,,2014
STCPBY1,2014-07-17T09:40:00Z,DO,5.52,A,,2014
STCPBY1,2014-07-17T09:50:00Z,DO,5.45,A,,2014
STCPBY1,2014-07-17T10:00:00Z,DO,5.44,A,,2014
STCPBY1,2014-07-17T10:10:00Z,DO,5.45,A,,2014
STCPBY1,2014-07-17T10:20:00Z,DO,5.48,A,,2014
STCPBY1,2014-07-17T10:30:00Z,DO,5.48,A,,2014
STCPBY1,2014-07-17T10:40:00Z,DO,5.46,A,,2014
STCPBY1,2014-07-17T10:50:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-17T11:00:00Z,DO,5.48,A,,2014
STCPBY1,2014-07-17T11:10:00Z,DO,5.48,A,,2014
STCPBY1,2014-07-17T11:20:00Z,DO,5.46,A,,2014
STCPBY1,2014-07-17T11:30:00Z,DO,5.43,A,,2014
STCPBY1,2014-07-17T11:40:00Z,DO,5.42,A,,2014
STCPBY1,2014-07-17T11:50:00Z,DO,5.43,A,,2014
STCPBY1,2014-07-17T12:00:00Z,DO,5.47,A,,2014
STCPBY1,2014-07-17T12:10:00Z,DO,5.47,A,,2014
STCPBY1,2014-07-17T12:20:00Z,DO,5.47,A,,2014
STCPBY1,2014-07-17T12:30:00Z,DO,5.48,A,,2014
STCPBY1,2014-07-17T12:40:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-17T12:50:00Z,DO,5.48,A,,2014
STCPBY1,2014-07-17T13:00:00Z,DO,5.51,A,,2014
STCPBY1,2014-07-17T13:10:00Z,DO,5.53,A,,2014
STCPBY1,2014-07-17T13:20:00Z,DO,5.52,A,,2014
STCPBY1,2014-07-17T13:30:00Z,DO,5.52,A,,2014
STCPBY1,2014-07-17T13:40:00Z,DO,5.53,A,,2014
STCPBY1,2014-07-17T13:50:00Z,DO,5.56,A,,2014
STCPBY1,2014-07-17T14:00:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-17T14:10:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-17T14:20:00Z,DO,5.6,A,,2014
STCPBY1,2014-07-17T14:30:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-17T14:40:00Z,DO,5.67,A,,2014
STCPBY1,2014-07-17T14:50:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-17T15:00:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-17T15:10:00Z,DO,5.67,A,,2014
STCPBY1,2014-07-17T15:20:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-17T15:30:00Z,DO,5.64,A,,2014
STCPBY1,2014-07-17T15:40:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-17T15:50:00Z,DO,5.7,A,,2014
STCPBY1,2014-07-17T16:00:00Z,DO,5.72,A,,2014
STCPBY1,2014-07-17T16:10:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-17T16:20:00Z,DO,5.69,A,,2014
STCPBY1,2014-07-17T16:30:00Z,DO,5.7,A,,2014
STCPBY1,2014-07-17T16:40:00Z,DO,5.72,A,,2014
STCPBY1,2014-07-17T16:50:00Z,DO,5.75,A,,2014
STCPBY1,2014-07-17T17:00:00Z,DO,5.67,A,,2014
STCPBY1,2014-07-17T17:10:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-17T17:20:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-17T17:30:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-17T17:40:00Z,DO,5.6,A,,2014
STCPBY1,2014-07-17T17:50:00Z,DO,5.64,A,,2014
STCPBY1,2014-07-17T18:00:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-17T18:10:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-17T18:20:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-17T18:30:00Z,DO,5.51,A,,2014
STCPBY1,2014-07-17T18:40:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-17T18:50:00Z,DO,5.48,A,,2014
STCPBY1,2014-07-17T19:00:00Z,DO,5.47,A,,2014
STCPBY1,2014-07-17T19:10:00Z,DO,5.48,A,,2014
STCPBY1,2014-07-17T19:20:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-17T19:30:00Z,DO,5.47,A,,2014
STCPBY1,2014-07-17T19:40:00Z,DO,5.52,A,,2014
STCPBY1,2014-07-17T19:50:00Z,DO,5.51,A,,2014
STCPBY1,2014-07-17T20:00:00Z,DO,5.55,A,,2014
STCPBY1,2014-07-17T20:10:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-17T20:20:00Z,DO,5.39,A,,2014
STCPBY1,2014-07-17T20:30:00Z,DO,5.41,A,,2014
STCPBY1,2014-07-17T20:40:00Z,DO,5.45,A,,2014
STCPBY1,2014-07-17T20:50:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-17T21:00:00Z,DO,5.44,A,,2014
STCPBY1,2014-07-17T21:10:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-17T21:20:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-17T21:30:00Z,DO,5.9,A,,2014
STCPBY1,2014-07-17T21:40:00Z,DO,6.04,A,,2014
STCPBY1,2014-07-17T21:50:00Z,DO,5.8,A,,2014
STCPBY1,2014-07-17T22:00:00Z,DO,5.79,A,,2014
STCPBY1,2014-07-17T22:10:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-17T22:20:00Z,DO,5.9,A,,2014
STCPBY1,2014-07-17T22:30:00Z,DO,5.89,A,,2014
STCPBY1,2014-07-17T22:40:00Z,DO,5.85,A,,2014
STCPBY1,2014-07-17T22:50:00Z,DO,5.76,A,,2014
STCPBY1,2014-07-17T23:00:00Z,DO,5.71,A,,2014
STCPBY1,2014-07-17T23:10:00Z,DO,5.7,A,,2014
STCPBY1,2014-07-17T23:20:00Z,DO,5.69,A,,2014
STCPBY1,2014-07-17T23:30:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-17T23:40:00Z,DO,5.75,A,,2014
STCPBY1,2014-07-17T23:50:00Z,DO,5.73,A,,2014
STCPBY1,2014-07-18T00:00:00Z,DO,5.77,A,,2014
STCPBY1,2014-07-18T00:10:00Z,DO,5.7,A,,2014
STCPBY1,2014-07-18T00:20:00Z,DO,5.75,A,,2014
STCPBY1,2014-07-18T00:30:00Z,DO,5.7,A,,2014
STCPBY1,2014-07-18T00:40:00Z,DO,5.67,A,,2014
STCPBY1,2014-07-18T00:50:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-18T01:00:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-18T01:10:00Z,DO,5.56,A,,2014
STCPBY1,2014-07-18T01:20:00Z,DO,5.55,A,,2014
STCPBY1,2014-07-18T01:30:00Z,DO,5.52,A,,2014
STCPBY1,2014-07-18T01:40:00Z,DO,5.51,A,,2014
STCPBY1,2014-07-18T01:50:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-18T02:00:00Z,DO,5.54,A,,2014
STCPBY1,2014-07-18T02:10:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-18T02:20:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-18T02:30:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-18T02:40:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-18T02:50:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-18T03:00:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-18T03:10:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-18T03:20:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-18T03:30:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-18T03:40:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-18T03:50:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-18T04:00:00Z,DO,5.6,A,,2014
STCPBY1,2014-07-18T04:10:00Z,DO,5.6,A,,2014
STCPBY1,2014-07-18T04:20:00Z,DO,5.63,A,,2014
STCPBY1,2014-07-18T04:30:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-18T04:40:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-18T04:50:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-18T05:00:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-18T05:10:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-18T05:20:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-18T05:30:00Z,DO,5.64,A,,2014
STCPBY1,2014-07-18T05:40:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-18T05:50:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-18T06:00:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-18T06:10:00Z,DO,5.63,A,,2014
STCPBY1,2014-07-18T06:20:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-18T06:30:00Z,DO,5.56,A,,2014
STCPBY1,2014-07-18T06:40:00Z,DO,5.56,A,,2014
STCPBY1,2014-07-18T06:50:00Z,DO,5.63,A,,2014
STCPBY1,2014-07-18T07:00:00Z,DO,5.63,A,,2014
STCPBY1,2014-07-18T07:10:00Z,DO,5.7,A,,2014
STCPBY1,2014-07-18T07:20:00Z,DO,5.74,A,,2014
STCPBY1,2014-07-18T07:30:00Z,DO,5.71,A,,2014
STCPBY1,2014-07-18T07:40:00Z,DO,5.72,A,,2014
STCPBY1,2014-07-18T07:50:00Z,DO,5.68,A,,2014
STCPBY1,2014-07-18T08:00:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-18T08:10:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-18T08:20:00Z,DO,5.6,A,,2014
STCPBY1,2014-07-18T08:30:00Z,DO,5.32,A,,2014
STCPBY1,2014-07-18T08:40:00Z,DO,5.37,A,,2014
STCPBY1,2014-07-18T08:50:00Z,DO,5.46,A,,2014
STCPBY1,2014-07-18T09:00:00Z,DO,5.41,A,,2014
STCPBY1,2014-07-18T09:10:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-18T09:20:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-18T09:30:00Z,DO,5.47,A,,2014
STCPBY1,2014-07-18T09:40:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-18T09:50:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-18T10:00:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-18T10:10:00Z,DO,5.67,A,,2014
STCPBY1,2014-07-18T10:20:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-18T10:30:00Z,DO,5.53,A,,2014
STCPBY1,2014-07-18T10:40:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-18T10:50:00Z,DO,5.49,A,,2014
STCPBY1,2014-07-18T11:00:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-18T11:10:00Z,DO,5.66,A,,2014
STCPBY1,2014-07-18T11:20:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-18T11:30:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-18T11:40:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-18T11:50:00Z,DO,5.6,A,,2014
STCPBY1,2014-07-18T12:00:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-18T12:10:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-18T12:20:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-18T12:30:00Z,DO,5.6,A,,2014
STCPBY1,2014-07-18T12:40:00Z,DO,5.6,A,,2014
STCPBY1,2014-07-18T12:50:00Z,DO,5.56,A,,2014
STCPBY1,2014-07-18T13:00:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-18T13:10:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-18T13:20:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-18T13:30:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-18T13:40:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-18T13:50:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-18T14:00:00Z,DO,5.68,A,,2014
STCPBY1,2014-07-18T14:10:00Z,DO,5.68,A,,2014
STCPBY1,2014-07-18T14:20:00Z,DO,5.75,A,,2014
STCPBY1,2014-07-18T14:30:00Z,DO,5.75,A,,2014
STCPBY1,2014-07-18T14:40:00Z,DO,5.85,A,,2014
STCPBY1,2014-07-18T14:50:00Z,DO,5.82,A,,2014
STCPBY1,2014-07-18T15:00:00Z,DO,5.83,A,,2014
STCPBY1,2014-07-18T15:10:00Z,DO,5.84,A,,2014
STCPBY1,2014-07-18T15:20:00Z,DO,5.85,A,,2014
STCPBY1,2014-07-18T15:30:00Z,DO,5.87,A,,2014
STCPBY1,2014-07-18T15:40:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-18T15:50:00Z,DO,5.87,A,,2014
STCPBY1,2014-07-18T16:00:00Z,DO,5.89,A,,2014
STCPBY1,2014-07-18T16:10:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-18T16:20:00Z,DO,5.92,A,,2014
STCPBY1,2014-07-18T16:30:00Z,DO,5.95,A,,2014
STCPBY1,2014-07-18T16:40:00Z,DO,5.92,A,,2014
STCPBY1,2014-07-18T16:50:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-18T17:00:00Z,DO,5.86,A,,2014
STCPBY1,2014-07-18T17:10:00Z,DO,5.84,A,,2014
STCPBY1,2014-07-18T17:20:00Z,DO,5.87,A,,2014
STCPBY1,2014-07-18T17:30:00Z,DO,5.89,A,,2014
STCPBY1,2014-07-18T17:40:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-18T17:50:00Z,DO,5.86,A,,2014
STCPBY1,2014-07-18T18:00:00Z,DO,5.99,A,,2014
STCPBY1,2014-07-18T18:10:00Z,DO,5.96,A,,2014
STCPBY1,2014-07-18T18:20:00Z,DO,5.84,A,,2014
STCPBY1,2014-07-18T18:30:00Z,DO,5.83,A,,2014
STCPBY1,2014-07-18T18:40:00Z,DO,5.8,A,,2014
STCPBY1,2014-07-18T18:50:00Z,DO,5.85,A,,2014
STCPBY1,2014-07-18T19:00:00Z,DO,5.84,A,,2014
STCPBY1,2014-07-18T19:10:00Z,DO,5.89,A,,2014
STCPBY1,2014-07-18T19:20:00Z,DO,5.71,A,,2014
STCPBY1,2014-07-18T19:30:00Z,DO,5.78,A,,2014
STCPBY1,2014-07-18T19:40:00Z,DO,5.72,A,,2014
STCPBY1,2014-07-18T19:50:00Z,DO,5.76,A,,2014
STCPBY1,2014-07-18T20:00:00Z,DO,5.67,A,,2014
STCPBY1,2014-07-18T20:10:00Z,DO,5.5,A,,2014
STCPBY1,2014-07-18T20:20:00Z,DO,5.61,A,,2014
STCPBY1,2014-07-18T20:30:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-18T20:40:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-18T20:50:00Z,DO,5.69,A,,2014
STCPBY1,2014-07-18T21:00:00Z,DO,5.76,A,,2014
STCPBY1,2014-07-18T21:10:00Z,DO,5.73,A,,2014
STCPBY1,2014-07-18T21:20:00Z,DO,5.76,A,,2014
STCPBY1,2014-07-18T21:30:00Z,DO,5.74,A,,2014
STCPBY1,2014-07-18T21:40:00Z,DO,5.73,A,,2014
STCPBY1,2014-07-18T21:50:00Z,DO,5.59,A,,2014
STCPBY1,2014-07-18T22:00:00Z,DO,5.82,A,,2014
STCPBY1,2014-07-18T22:10:00Z,DO,5.95,A,,2014
STCPBY1,2014-07-18T22:20:00Z,DO,5.82,A,,2014
STCPBY1,2014-07-18T22:30:00Z,DO,5.93,A,,2014
STCPBY1,2014-07-18T22:40:00Z,DO,5.87,A,,2014
STCPBY1,2014-07-18T22:50:00Z,DO,5.95,A,,2014
STCPBY1,2014-07-18T23:00:00Z,DO,6.02,A,,2014
STCPBY1,2014-07-18T23:10:00Z,DO,5.9,A,,2014
STCPBY1,2014-07-18T23:20:00Z,DO,6.08,A,,2014
STCPBY1,2014-07-18T23:30:00Z,DO,6.16,A,,2014
STCPBY1,2014-07-18T23:40:00Z,DO,6.17,A,,2014
STCPBY1,2014-07-18T23:50:00Z,DO,5.7,A,,2014
STCPBY1,2014-07-19T00:00:00Z,DO,5.98,A,,2014
STCPBY1,2014-07-19T00:10:00Z,DO,5.94,A,,2014
STCPBY1,2014-07-19T00:20:00Z,DO,6.03,A,,2014
STCPBY1,2014-07-19T00:30:00Z,DO,6.01,A,,2014
STCPBY1,2014-07-19T00:40:00Z,DO,6.04,A,,2014
STCPBY1,2014-07-19T00:50:00Z,DO,6.04,A,,2014
STCPBY1,2014-07-19T01:00:00Z,DO,5.97,A,,2014
STCPBY1,2014-07-19T01:10:00Z,DO,5.98,A,,2014
STCPBY1,2014-07-19T01:20:00Z,DO,5.89,A,,2014
STCPBY1,2014-07-19T01:30:00Z,DO,5.86,A,,2014
STCPBY1,2014-07-19T01:40:00Z,DO,5.89,A,,2014
STCPBY1,2014-07-19T01:50:00Z,DO,5.9,A,,2014
STCPBY1,2014-07-19T02:00:00Z,DO,5.89,A,,2014
STCPBY1,2014-07-19T02:10:00Z,DO,5.83,A,,2014
STCPBY1,2014-07-19T02:20:00Z,DO,5.83,A,,2014
STCPBY1,2014-07-19T02:30:00Z,DO,5.77,A,,2014
STCPBY1,2014-07-19T02:40:00Z,DO,5.81,A,,2014
STCPBY1,2014-07-19T02:50:00Z,DO,5.86,A,,2014
STCPBY1,2014-07-19T03:00:00Z,DO,5.95,A,,2014
STCPBY1,2014-07-19T03:10:00Z,DO,5.88,A,,2014
STCPBY1,2014-07-19T03:20:00Z,DO,5.94,A,,2014
STCPBY1,2014-07-19T03:30:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-19T03:40:00Z,DO,5.9,A,,2014
STCPBY1,2014-07-19T03:50:00Z,DO,5.92,A,,2014
STCPBY1,2014-07-19T04:00:00Z,DO,5.89,A,,2014
STCPBY1,2014-07-19T04:10:00Z,DO,5.93,A,,2014
STCPBY1,2014-07-19T04:20:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-19T04:30:00Z,DO,5.92,A,,2014
STCPBY1,2014-07-19T04:40:00Z,DO,5.94,A,,2014
STCPBY1,2014-07-19T04:50:00Z,DO,5.94,A,,2014
STCPBY1,2014-07-19T05:00:00Z,DO,5.94,A,,2014
STCPBY1,2014-07-19T05:10:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-19T05:20:00Z,DO,5.9,A,,2014
STCPBY1,2014-07-19T05:30:00Z,DO,5.92,A,,2014
STCPBY1,2014-07-19T05:40:00Z,DO,5.97,A,,2014
STCPBY1,2014-07-19T05:50:00Z,DO,6,A,,2014
STCPBY1,2014-07-19T06:00:00Z,DO,5.96,A,,2014
STCPBY1,2014-07-19T06:10:00Z,DO,5.87,A,,2014
STCPBY1,2014-07-19T06:20:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-19T06:30:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-19T06:40:00Z,DO,5.87,A,,2014
STCPBY1,2014-07-19T06:50:00Z,DO,5.89,A,,2014
STCPBY1,2014-07-19T07:00:00Z,DO,5.89,A,,2014
STCPBY1,2014-07-19T07:10:00Z,DO,5.97,A,,2014
STCPBY1,2014-07-19T07:20:00Z,DO,5.85,A,,2014
STCPBY1,2014-07-19T07:30:00Z,DO,5.83,A,,2014
STCPBY1,2014-07-19T07:40:00Z,DO,5.74,A,,2014
STCPBY1,2014-07-19T07:50:00Z,DO,5.68,A,,2014
STCPBY1,2014-07-19T08:00:00Z,DO,5.72,A,,2014
STCPBY1,2014-07-19T08:10:00Z,DO,5.86,A,,2014
STCPBY1,2014-07-19T08:20:00Z,DO,5.73,A,,2014
STCPBY1,2014-07-19T08:30:00Z,DO,5.75,A,,2014
STCPBY1,2014-07-19T08:40:00Z,DO,5.72,A,,2014
STCPBY1,2014-07-19T08:50:00Z,DO,5.73,A,,2014
STCPBY1,2014-07-19T09:00:00Z,DO,5.83,A,,2014
STCPBY1,2014-07-19T09:10:00Z,DO,5.73,A,,2014
STCPBY1,2014-07-19T09:20:00Z,DO,5.74,A,,2014
STCPBY1,2014-07-19T09:30:00Z,DO,5.71,A,,2014
STCPBY1,2014-07-19T09:40:00Z,DO,5.73,A,,2014
STCPBY1,2014-07-19T09:50:00Z,DO,5.58,A,,2014
STCPBY1,2014-07-19T10:00:00Z,DO,5.64,A,,2014
STCPBY1,2014-07-19T10:10:00Z,DO,5.48,A,,2014
STCPBY1,2014-07-19T10:20:00Z,DO,5.53,A,,2014
STCPBY1,2014-07-19T10:30:00Z,DO,5.54,A,,2014
STCPBY1,2014-07-19T10:40:00Z,DO,5.6,A,,2014
STCPBY1,2014-07-19T10:50:00Z,DO,5.7,A,,2014
STCPBY1,2014-07-19T11:00:00Z,DO,5.63,A,,2014
STCPBY1,2014-07-19T11:10:00Z,DO,5.72,A,,2014
STCPBY1,2014-07-19T11:20:00Z,DO,5.71,A,,2014
STCPBY1,2014-07-19T11:30:00Z,DO,5.63,A,,2014
STCPBY1,2014-07-19T11:40:00Z,DO,5.62,A,,2014
STCPBY1,2014-07-19T11:50:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-19T12:00:00Z,DO,5.65,A,,2014
STCPBY1,2014-07-19T12:10:00Z,DO,5.76,A,,2014
STCPBY1,2014-07-19T12:20:00Z,DO,5.79,A,,2014
STCPBY1,2014-07-19T12:30:00Z,DO,5.74,A,,2014
STCPBY1,2014-07-19T12:40:00Z,DO,5.75,A,,2014
STCPBY1,2014-07-19T12:50:00Z,DO,5.77,A,,2014
STCPBY1,2014-07-19T13:00:00Z,DO,5.73,A,,2014
STCPBY1,2014-07-19T13:10:00Z,DO,5.69,A,,2014
STCPBY1,2014-07-19T13:20:00Z,DO,5.72,A,,2014
STCPBY1,2014-07-19T13:30:00Z,DO,5.72,A,,2014
STCPBY1,2014-07-19T13:40:00Z,DO,5.72,A,,2014
STCPBY1,2014-07-19T13:50:00Z,DO,5.74,A,,2014
STCPBY1,2014-07-19T14:00:00Z,DO,5.75,A,,2014
STCPBY1,2014-07-19T14:10:00Z,DO,5.8,A,,2014
STCPBY1,2014-07-19T14:20:00Z,DO,5.79,A,,2014
STCPBY1,2014-07-19T14:30:00Z,DO,5.8,A,,2014
STCPBY1,2014-07-19T14:40:00Z,DO,5.81,A,,2014
STCPBY1,2014-07-19T14:50:00Z,DO,5.84,A,,2014
STCPBY1,2014-07-19T15:00:00Z,DO,5.88,A,,2014
STCPBY1,2014-07-19T15:10:00Z,DO,5.9,A,,2014
STCPBY1,2014-07-19T15:20:00Z,DO,5.95,A,,2014
STCPBY1,2014-07-19T15:30:00Z,DO,5.93,A,,2014
STCPBY1,2014-07-19T15:40:00Z,DO,5.96,A,,2014
STCPBY1,2014-07-19T15:50:00Z,DO,5.94,A,,2014
STCPBY1,2014-07-19T16:00:00Z,DO,5.95,A,,2014
STCPBY1,2014-07-19T16:10:00Z,DO,6,A,,2014
STCPBY1,2014-07-19T16:20:00Z,DO,6.02,A,,2014
STCPBY1,2014-07-19T16:30:00Z,DO,6.02,A,,2014
STCPBY1,2014-07-19T16:40:00Z,DO,6.04,A,,2014
STCPBY1,2014-07-19T16:50:00Z,DO,6.04,A,,2014
STCPBY1,2014-07-19T17:00:00Z,DO,6.01,A,,2014
STCPBY1,2014-07-19T17:10:00Z,DO,6.04,A,,2014
STCPBY1,2014-07-19T17:20:00Z,DO,6.03,A,,2014
STCPBY1,2014-07-19T17:30:00Z,DO,6.06,A,,2014
STCPBY1,2014-07-19T17:40:00Z,DO,6.15,A,,2014
STCPBY1,2014-07-19T17:50:00Z,DO,6.23,A,,2014
STCPBY1,2014-07-19T18:00:00Z,DO,6.14,A,,2014
STCPBY1,2014-07-19T18:10:00Z,DO,6.11,A,,2014
STCPBY1,2014-07-19T18:20:00Z,DO,6.21,A,,2014
STCPBY1,2014-07-19T18:30:00Z,DO,6.08,A,,2014
STCPBY1,2014-07-19T18:40:00Z,DO,6.19,A,,2014
STCPBY1,2014-07-19T18:50:00Z,DO,6.09,A,,2014
STCPBY1,2014-07-19T19:00:00Z,DO,6.03,A,,2014
STCPBY1,2014-07-19T19:10:00Z,DO,5.95,A,,2014
STCPBY1,2014-07-19T19:20:00Z,DO,5.84,A,,2014
STCPBY1,2014-07-19T19:30:00Z,DO,6.29,A,,2014
STCPBY1,2014-07-19T19:40:00Z,DO,6.19,A,,2014
STCPBY1,2014-07-19T19:50:00Z,DO,5.93,A,,2014
STCPBY1,2014-07-19T20:00:00Z,DO,5.88,A,,2014
STCPBY1,2014-07-19T20:10:00Z,DO,5.71,A,,2014
STCPBY1,2014-07-19T20:20:00Z,DO,5.82,A,,2014
STCPBY1,2014-07-19T20:30:00Z,DO,5.7,A,,2014
STCPBY1,2014-07-19T20:40:00Z,DO,5.57,A,,2014
STCPBY1,2014-07-19T20:50:00Z,DO,5.55,A,,2014
STCPBY1,2014-07-19T21:00:00Z,DO,5.51,A,,2014
STCPBY1,2014-07-19T21:10:00Z,DO,5.86,A,,2014
STCPBY1,2014-07-19T21:20:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-19T21:30:00Z,DO,5.85,A,,2014
STCPBY1,2014-07-19T21:40:00Z,DO,5.82,A,,2014
STCPBY1,2014-07-19T21:50:00Z,DO,5.76,A,,2014
STCPBY1,2014-07-19T22:00:00Z,DO,5.88,A,,2014
STCPBY1,2014-07-19T22:10:00Z,DO,5.96,A,,2014
STCPBY1,2014-07-19T22:20:00Z,DO,6.24,A,,2014
STCPBY1,2014-07-19T22:30:00Z,DO,6.39,A,,2014
STCPBY1,2014-07-19T22:40:00Z,DO,5.98,A,,2014
STCPBY1,2014-07-19T22:50:00Z,DO,6.13,A,,2014
STCPBY1,2014-07-19T23:00:00Z,DO,5.91,A,,2014
STCPBY1,2014-07-19T23:10:00Z,DO,5.86,A,,2014
STCPBY1,2014-07-19T23:20:00Z,DO,5.84,A,,2014
STCPBY1,2014-07-19T23:30:00Z,DO,6,A,,2014
STCPBY1,2014-07-19T23:40:00Z,DO,5.86,A,,2014
STCPBY1,2014-07-19T23:50:00Z,DO,6.07,A,,2014
STCPBY1,2014-07-20T00:00:00Z,DO,5.7,A,,2014
STCPBY1,2014-07-20T00:10:00Z,DO,6.22,A,,2014
STCPBY1,2014-07-20T00:20:00Z,DO,6.07,A,,2014
STCPBY1,2014-07-20T00:30:00Z,DO,6.08,A,,2014
STCPBY1,2014-07-20T00:40:00Z,DO,6.23,A,,2014
STCPBY1,2014-07-20T00:50:00Z,DO,6.2,A,,2014
STCPBY1,2014-07-20T01:00:00Z,DO,6.12,A,,2014
STCPBY1,2014-07-20T01:10:00Z,DO,6.06,A,,2014
STCPBY1,2014-07-20T01:20:00Z,DO,6,A,,2014
STCPBY1,2014-07-20T01:30:00Z,DO,5.94,A,,2014
STCPBY1,2014-07-20T01:40:00Z,DO,5.99,A,,2014
STCPBY1,2014-07-20T01:50:00Z,DO,6.09,A,,2014
STCPBY1,2014-07-20T02:00:00Z,DO,6.04,A,,2014
STCPBY1,2014-07-20T02:10:00Z,DO,6.08,A,,2014
STCPBY1,2014-07-20T02:20:00Z,DO,6.02,A,,2014
STCPBY1,2014-07-20T02:30:00Z,DO,6.01,A,,2014
STCPBY1,2014-07-20T02:40:00Z,DO,5.98,A,,2014
STCPBY1,2014-07-20T02:50:00Z,DO,5.96,A,,2014
STCPBY1,2014-07-20T03:00:00Z,DO,6.01,A,,2014
STCPBY1,2014-07-20T03:10:00Z,DO,6,A,,2014
STCPBY1,2014-07-20T03:20:00Z,DO,5.94,A,,2014
STCPBY1,2014-07-20T03:30:00Z,DO,5.95,A,,2014
STCPBY1,2014-07-20T03:40:00Z,DO,5.97,A,,2014
STCPBY1,2014-07-20T03:50:00Z,DO,5.93,A,,2014
STCPBY1,2014-07-20T04:00:00Z,DO,5.95,A,,2014
STCPBY1,2014-07-20T04:10:00Z,DO,5.9,A,,2014
STCPBY1,2014-07-20T04:20:00Z,DO,5.88,A,,2014
STCPBY1,2014-07-20T04:30:00Z,DO,5.85,A,,2014
STCPBY1,2014-07-20T04:40:00Z,DO,5.85,A,,2014
STCPBY1,2014-07-20T04:50:00Z,DO,5.86,A,,2014
STCPBY1,2014-07-20T05:00:00Z,DO,5.86,A,,2014
STCPBY1,2014-07-20T05:10:00Z,DO,5.86,A,,2014
STCPBY1,2014-07-20T05:20:00Z,DO,5.84,A,,2014
STCPBY1,2014-07-20T05:30:00Z,DO,5.88,A,,2014
STCPBY1,2014-07-20T05:40:00Z,DO,5.9,A,,2014
STCPBY1,2014-07-20T05:50:00Z,DO,6.02,A,,2014
STCPBY1,2014-07-20T06:00:00Z,DO,6.03,A,,2014
STCPBY1,2014-07-20T06:10:00Z,DO,6.01,A,,2014