station,datetime,parameter,value,flag,comment,year
HRLCK8M,2012-10-20 10:15:00,ATMP,16.36,A,,2012
HRLCK8M,2012-10-20 10:30:00,ATMP,16.57,A,,2012
HRLCK8M,2012-10-20 10:45:00,ATMP,17.67,A,,2012
HRLCK8M,2012-10-20 11:00:00,ATMP,18.08,A,,2012
HRLCK8M,2012-10-20 11:15:00,ATMP,18.81,A,,2012
HRLCK8M,2012-10-20 11:30:00,ATMP,19.55,A,,2012
HRLCK8M,2012-10-20 11:45:00,ATMP,20.09,A,,2012
HRLCK8M,2012-10-20 12:00:00,ATMP,19.46,A,,2012
HRLCK8M,2012-10-20 12:15:00,ATMP,18.6,A,,2012
HRLCK8M,2012-10-20 12:30:00,ATMP,18.68,A,,2012
HRLCK8M,2012-10-20 12:45:00,ATMP,18.05,A,,2012
HRLCK8M,2012-10-20 13:00:00,ATMP,17.75,A,,2012
HRLCK8M,2012-10-20 13:15:00,ATMP,17.62,A,,2012
HRLCK8M,2012-10-20 13:30:00,ATMP,17.86,A,,2012
HRLCK8M,2012-10-20 13:45:00,ATMP,18.1,A,,2012
HRLCK8M,2012-10-20 14:00:00,ATMP,17.89,A,,2012
HRLCK8M,2012-10-20 14:15:00,ATMP,18.31,A,,2012
HRLCK8M,2012-10-20 14:30:00,ATMP,18.12,A,,2012
HRLCK8M,2012-10-20 14:45:00,ATMP,17.82,A,,2012
HRLCK8M,2012-10-20 15:00:00,ATMP,17.51,A,,2012
HRLCK8M,2012-10-20 15:15:00,ATMP,17.01,A,,2012
HRLCK8M,2012-10-20 15:30:00,ATMP,16.56,A,,2012
HRLCK8M,2012-10-20 15:45:00,ATMP,15.98,A,,2012
HRLCK8M,2012-10-20 16:00:00,ATMP,15.57,A,,2012
HRLCK8M,2012-10-20 16:15:00,ATMP,15.22,A,,2012
HRLCK8M,2012-10-20 16:30:00,ATMP,14.9,A,,2012
HRLCK8M,2012-10-20 16:45:00,ATMP,14.65,A,,2012
HRLCK8M,2012-10-20 17:00:00,ATMP,14.4,A,,2012
HRLCK8M,2012-10-20 17:15:00,ATMP,14.15,A,,2012
HRLCK8M,2012-10-20 17:30:00,ATMP,14.11,A,,2012
HRLCK8M,2012-10-20 17:45:00,ATMP,13.91,A,,2012
HRLCK8M,2012-10-20 18:00:00,ATMP,13.54,A,,2012
HRLCK8M,2012-10-20 18:15:00,ATMP,13.15,A,,2012
HRLCK8M,2012-10-20 18:30:00,ATMP,12.53,A,,2012
HRLCK8M,2012-10-20 18:45:00,ATMP,11.87,A,,2012
HRLCK8M,2012-10-20 19:00:00,ATMP,11.39,A,,2012
HRLCK8M,2012-10-20 19:15:00,ATMP,11.15,A,,2012
HRLCK8M,2012-10-20 19:30:00,ATMP,10.83,A,,2012
HRLCK8M,2012-10-20 19:45:00,ATMP,10.34,A,,2012
HRLCK8M,2012-10-20 20:00:00,ATMP,9.74,A,,2012
HRLCK8M,2012-10-20 20:15:00,ATMP,9.21,A,,2012
HRLCK8M,2012-10-20 20:30:00,ATMP,8.73,A,,2012
HRLCK8M,2012-10-20 20:45:00,ATMP,8.53,A,,2012
HRLCK8M,2012-10-20 21:00:00,ATMP,8.62,A,,2012
HRLCK8M,2012-10-20 21:15:00,ATMP,8.24,A,,2012
HRLCK8M,2012-10-20 21:30:00,ATMP,8.29,A,,2012
HRLCK8M,2012-10-20 21:45:00,ATMP,7.954,A,,2012
HRLCK8M,2012-10-20 22:00:00,ATMP,7.64,A,,2012
HRLCK8M,2012-10-20 22:15:00,ATMP,7.721,A,,2012
HRLCK8M,2012-10-20 22:30:00,ATMP,7.948,A,,2012
HRLCK8M,2012-10-20 22:45:00,ATMP,8.46,A,,2012
HRLCK8M,2012-10-20 23:00:00,ATMP,8.42,A,,2012
HRLCK8M,2012-10-20 23:15:00,ATMP,8.3,A,,2012
HRLCK8M,2012-10-20 23:30:00,ATMP,10.27,A,,2012
HRLCK8M,2012-10-20 23:45:00,ATMP,10.51,A,,2012
HRLCK8M,2012-10-21 00:00:00,ATMP,10.38,A,,2012
HRLCK8M,2012-10-21 00:15:00,ATMP,10.08,A,,2012
HRLCK8M,2012-10-21 00:30:00,ATMP,9.95,A,,2012
HRLCK8M,2012-10-21 00:45:00,ATMP,9.49,A,,2012
HRLCK8M,2012-10-21 01:00:00,ATMP,8.85,A,,2012
HRLCK8M,2012-10-21 01:15:00,ATMP,8.46,A,,2012
HRLCK8M,2012-10-21 01:30:00,ATMP,7.99,A,,2012
HRLCK8M,2012-10-21 01:45:00,ATMP,7.716,A,,2012
HRLCK8M,2012-10-21 02:00:00,ATMP,7.38,A,,2012
HRLCK8M,2012-10-21 02:15:00,ATMP,7.016,A,,2012
HRLCK8M,2012-10-21 02:30:00,ATMP,7.166,A,,2012
HRLCK8M,2012-10-21 02:45:00,ATMP,6.782,A,,2012
HRLCK8M,2012-10-21 03:00:00,ATMP,7.549,A,,2012
HRLCK8M,2012-10-21 03:15:00,ATMP,7.998,A,,2012
HRLCK8M,2012-10-21 03:30:00,ATMP,8.36,A,,2012
HRLCK8M,2012-10-21 03:45:00,ATMP,8.5,A,,2012
HRLCK8M,2012-10-21 04:00:00,ATMP,8.5,A,,2012
HRLCK8M,2012-10-21 04:15:00,ATMP,8.49,A,,2012
HRLCK8M,2012-10-21 04:30:00,ATMP,8.71,A,,2012
HRLCK8M,2012-10-21 04:45:00,ATMP,8.53,A,,2012
HRLCK8M,2012-10-21 05:00:00,ATMP,8.63,A,,2012
HRLCK8M,2012-10-21 05:15:00,ATMP,8.17,A,,2012
HRLCK8M,2012-10-21 05:30:00,ATMP,8.5,A,,2012
HRLCK8M,2012-10-21 05:45:00,ATMP,8.51,A,,2012
HRLCK8M,2012-10-21 06:00:00,ATMP,8.02,A,,2012
HRLCK8M,2012-10-21 06:15:00,ATMP,7.848,A,,2012
HRLCK8M,2012-10-21 06:30:00,ATMP,7.869,A,,2012
HRLCK8M,2012-10-21 06:45:00,ATMP,9.94,A,,2012
HRLCK8M,2012-10-21 07:00:00,ATMP,11.12,A,,2012
HRLCK8M,2012-10-21 07:15:00,ATMP,11.42,A,,2012
HRLCK8M,2012-10-21 07:30:00,ATMP,11.48,A,,2012
HRLCK8M,2012-10-21 07:45:00,ATMP,11.6,A,,2012
HRLCK8M,2012-10-21 08:00:00,ATMP,12.05,A,,2012
HRLCK8M,2012-10-21 08:15:00,ATMP,12.61,A,,2012
HRLCK8M,2012-10-21 08:30:00,ATMP,12.77,A,,2012
HRLCK8M,2012-10-21 08:45:00,ATMP,13.13,A,,2012
HRLCK8M,2012-10-21 09:00:00,ATMP,13.55,A,,2012
HRLCK8M,2012-10-21 09:15:00,ATMP,13.35,A,,2012
HRLCK8M,2012-10-21 09:30:00,ATMP,13.24,A,,2012
HRLCK8M,2012-10-21 09:45:00,ATMP,13.21,A,,2012
HRLCK8M,2012-10-21 10:00:00,ATMP,12.97,A,,2012
HRLCK8M,2012-10-21 10:15:00,ATMP,12.62,A,,2012
HRLCK8M,2012-10-21 10:30:00,ATMP,13.18,A,,2012
HRLCK8M,2012-10-21 10:45:00,ATMP,13.8,A,,2012
HRLCK8M,2012-10-21 11:00:00,ATMP,13.65,A,,2012
HRLCK8M,2012-10-21 11:15:00,ATMP,14.1,A,,2012
HRLCK8M,2012-10-21 11:30:00,ATMP,14.53,A,,2012
HRLCK8M,2012-10-21 11:45:00,ATMP,14.75,A,,2012
HRLCK8M,2012-10-21 12:00:00,ATMP,15.2,A,,2012
HRLCK8M,2012-10-21 12:15:00,ATMP,16.06,A,,2012
HRLCK8M,2012-10-21 12:30:00,ATMP,15.76,A,,2012
HRLCK8M,2012-10-21 12:45:00,ATMP,15.16,A,,2012
HRLCK8M,2012-10-21 13:00:00,ATMP,15.48,A,,2012
HRLCK8M,2012-10-21 13:15:00,ATMP,15.86,A,,2012
HRLCK8M,2012-10-21 13:30:00,ATMP,16.6,A,,2012
HRLCK8M,2012-10-21 13:45:00,ATMP,16.74,A,,2012
HRLCK8M,2012-10-21 14:00:00,ATMP,16.85,A,,2012
HRLCK8M,2012-10-21 14:15:00,ATMP,16.3,A,,2012
HRLCK8M,2012-10-21 14:30:00,ATMP,16.9,A,,2012
HRLCK8M,2012-10-21 14:45:00,ATMP,16.69,A,,2012
HRLCK8M,2012-10-21 15:00:00,ATMP,16.31,A,,2012
HRLCK8M,2012-10-21 15:15:00,ATMP,15.89,A,,2012
HRLCK8M,2012-10-21 15:30:00,ATMP,15.78,A,,2012
HRLCK8M,2012-10-21 15:45:00,ATMP,15.7,A,,2012
HRLCK8M,2012-10-21 16:00:00,ATMP,15.48,A,,2012
HRLCK8M,2012-10-21 16:15:00,ATMP,15.17,A,,2012
HRLCK8M,2012-10-21 16:30:00,ATMP,15.03,A,,2012
HRLCK8M,2012-10-21 16:45:00,ATMP,14.82,A,,2012
HRLCK8M,2012-10-21 17:00:00,ATMP,14.61,A,,2012
HRLCK8M,2012-10-21 17:15:00,ATMP,14.24,A,,2012
HRLCK8M,2012-10-21 17:30:00,ATMP,14.04,A,,2012
HRLCK8M,2012-10-21 17:45:00,ATMP,13.79,A,,2012
HRLCK8M,2012-10-21 18:00:00,ATMP,13.67,A,,2012
HRLCK8M,2012-10-21 18:15:00,ATMP,13.32,A,,2012
HRLCK8M,2012-10-21 18:30:00,ATMP,13.17,A,,2012
HRLCK8M,2012-10-21 18:45:00,ATMP,13.24,A,,2012
HRLCK8M,2012-10-21 19:00:00,ATMP,13.29,A,,2012
HRLCK8M,2012-10-21 19:15:00,ATMP,13.26,A,,2012
HRLCK8M,2012-10-21 19:30:00,ATMP,13.04,A,,2012
HRLCK8M,2012-10-21 19:45:00,ATMP,12.85,A,,2012
HRLCK8M,2012-10-21 20:00:00,ATMP,13.02,A,,2012
HRLCK8M,2012-10-21 20:15:00,ATMP,12.89,A,,2012
HRLCK8M,2012-10-21 20:30:00,ATMP,12.93,A,,2012
HRLCK8M,2012-10-21 20:45:00,ATMP,13.05,A,,2012
HRLCK8M,2012-10-21 21:00:00,ATMP,13.52,A,,2012
HRLCK8M,2012-10-21 21:15:00,ATMP,13.8,A,,2012
HRLCK8M,2012-10-21 21:30:00,ATMP,13.99,A,,2012
HRLCK8M,2012-10-21 21:45:00,ATMP,13.97,A,,2012
HRLCK8M,2012-10-21 22:00:00,ATMP,13.97,A,,2012
HRLCK8M,2012-10-21 22:15:00,ATMP,13.87,A,,2012
HRLCK8M,2012-10-21 22:30:00,ATMP,13.71,A,,2012
HRLCK8M,2012-10-21 22:45:00,ATMP,13.48,A,,2012
HRLCK8M,2012-10-21 23:00:00,ATMP,13.21,A,,2012
HRLCK8M,2012-10-21 23:15:00,ATMP,12.94,A,,2012
HRLCK8M,2012-10-21 23:30:00,ATMP,12.7,A,,2012
HRLCK8M,2012-10-21 23:45:00,ATMP,12.52,A,,2012
HRLCK8M,2012-10-22 00:00:00,ATMP,12.57,A,,2012
HRLCK8M,2012-10-22 00:15:00,ATMP,12.53,A,,2012
HRLCK8M,2012-10-22 00:30:00,ATMP,12.26,A,,2012
HRLCK8M,2012-10-22 00:45:00,ATMP,12.1,A,,2012
HRLCK8M,2012-10-22 01:00:00,ATMP,12.03,A,,2012
HRLCK8M,2012-10-22 01:15:00,ATMP,12.06,A,,2012
HRLCK8M,2012-10-22 01:30:00,ATMP,11.97,A,,2012
HRLCK8M,2012-10-22 01:45:00,ATMP,11.87,A,,2012
HRLCK8M,2012-10-22 02:00:00,ATMP,11.88,A,,2012
HRLCK8M,2012-10-22 02:15:00,ATMP,11.98,A,,2012
HRLCK8M,2012-10-22 02:30:00,ATMP,11.96,A,,2012
HRLCK8M,2012-10-22 02:45:00,ATMP,11.96,A,,2012
HRLCK8M,2012-10-22 03:00:00,ATMP,11.9,A,,2012
HRLCK8M,2012-10-22 03:15:00,ATMP,11.84,A,,2012
HRLCK8M,2012-10-22 03:30:00,ATMP,11.72,A,,2012
HRLCK8M,2012-10-22 03:45:00,ATMP,11.48,A,,2012
HRLCK8M,2012-10-22 04:00:00,ATMP,11.34,A,,2012
HRLCK8M,2012-10-22 04:15:00,ATMP,11.28,A,,2012
HRLCK8M,2012-10-22 04:30:00,ATMP,11.15,A,,2012
HRLCK8M,2012-10-22 04:45:00,ATMP,11.05,A,,2012
HRLCK8M,2012-10-22 05:00:00,ATMP,10.92,A,,2012
HRLCK8M,2012-10-22 05:15:00,ATMP,10.83,A,,2012
HRLCK8M,2012-10-22 05:30:00,ATMP,10.77,A,,2012
HRLCK8M,2012-10-22 05:45:00,ATMP,10.4,A,,2012
HRLCK8M,2012-10-22 06:00:00,ATMP,10.29,A,,2012
HRLCK8M,2012-10-22 06:15:00,ATMP,10.34,A,,2012
HRLCK8M,2012-10-22 06:30:00,ATMP,10.48,A,,2012
HRLCK8M,2012-10-22 06:45:00,ATMP,10.47,A,,2012
HRLCK8M,2012-10-22 07:00:00,ATMP,10.96,A,,2012
HRLCK8M,2012-10-22 07:15:00,ATMP,11.53,A,,2012
HRLCK8M,2012-10-22 07:30:00,ATMP,11.91,A,,2012
HRLCK8M,2012-10-22 07:45:00,ATMP,12.26,A,,2012
HRLCK8M,2012-10-22 08:00:00,ATMP,12.39,A,,2012
HRLCK8M,2012-10-22 08:15:00,ATMP,12.78,A,,2012
HRLCK8M,2012-10-22 08:30:00,ATMP,12.97,A,,2012
HRLCK8M,2012-10-22 08:45:00,ATMP,13.28,A,,2012
HRLCK8M,2012-10-22 09:00:00,ATMP,13.28,A,,2012
HRLCK8M,2012-10-22 09:15:00,ATMP,13.47,A,,2012
HRLCK8M,2012-10-22 09:30:00,ATMP,13.89,A,,2012
HRLCK8M,2012-10-22 09:45:00,ATMP,14.1,A,,2012
HRLCK8M,2012-10-22 10:00:00,ATMP,14.34,A,,2012
HRLCK8M,2012-10-22 10:15:00,ATMP,14.16,A,,2012
HRLCK8M,2012-10-22 10:30:00,ATMP,14.4,A,,2012
HRLCK8M,2012-10-22 10:45:00,ATMP,14.97,A,,2012
HRLCK8M,2012-10-22 11:00:00,ATMP,14.74,A,,2012
HRLCK8M,2012-10-22 11:15:00,ATMP,14.68,A,,2012
HRLCK8M,2012-10-22 11:30:00,ATMP,14.9,A,,2012
HRLCK8M,2012-10-22 11:45:00,ATMP,15.23,A,,2012
HRLCK8M,2012-10-22 12:00:00,ATMP,15.55,A,,2012
HRLCK8M,2012-10-22 12:15:00,ATMP,15.79,A,,2012
HRLCK8M,2012-10-22 12:30:00,ATMP,16.44,A,,2012
HRLCK8M,2012-10-22 12:45:00,ATMP,16.55,A,,2012
HRLCK8M,2012-10-22 13:00:00,ATMP,16.79,A,,2012
HRLCK8M,2012-10-22 13:15:00,ATMP,16.87,A,,2012
HRLCK8M,2012-10-22 13:30:00,ATMP,17.23,A,,2012
HRLCK8M,2012-10-22 13:45:00,ATMP,17.46,A,,2012
HRLCK8M,2012-10-22 14:00:00,ATMP,17.52,A,,2012
HRLCK8M,2012-10-22 14:15:00,ATMP,17.61,A,,2012
HRLCK8M,2012-10-22 14:30:00,ATMP,17.77,A,,2012
HRLCK8M,2012-10-22 14:45:00,ATMP,17.9,A,,2012
HRLCK8M,2012-10-22 15:00:00,ATMP,17.88,A,,2012
HRLCK8M,2012-10-22 15:15:00,ATMP,18.07,A,,2012
HRLCK8M,2012-10-22 15:30:00,ATMP,17.84,A,,2012
HRLCK8M,2012-10-22 15:45:00,ATMP,17.49,A,,2012
HRLCK8M,2012-10-22 16:00:00,ATMP,17.35,A,,2012
HRLCK8M,2012-10-22 16:15:00,ATMP,17.09,A,,2012
HRLCK8M,2012-10-22 16:30:00,ATMP,16.67,A,,2012
HRLCK8M,2012-10-22 16:45:00,ATMP,16.34,A,,2012
HRLCK8M,2012-10-22 17:00:00,ATMP,16.03,A,,2012
HRLCK8M,2012-10-22 17:15:00,ATMP,15.85,A,,2012
HRLCK8M,2012-10-22 17:30:00,ATMP,15.76,A,,2012
HRLCK8M,2012-10-22 17:45:00,ATMP,15.52,A,,2012
HRLCK8M,2012-10-22 18:00:00,ATMP,15.33,A,,2012
HRLCK8M,2012-10-22 18:15:00,ATMP,15.16,A,,2012
HRLCK8M,2012-10-22 18:30:00,ATMP,14.97,A,,2012
HRLCK8M,2012-10-22 18:45:00,ATMP,14.81,A,,2012
HRLCK8M,2012-10-22 19:00:00,ATMP,14.51,A,,2012
HRLCK8M,2012-10-22 19:15:00,ATMP,14.33,A,,2012
HRLCK8M,2012-10-22 19:30:00,ATMP,14.1,A,,2012
HRLCK8M,2012-10-22 19:45:00,ATMP,13.88,A,,2012
HRLCK8M,2012-10-22 20:00:00,ATMP,13.84,A,,2012
HRLCK8M,2012-10-22 20:15:00,ATMP,13.55,A,,2012
HRLCK8M,2012-10-22 20:30:00,ATMP,13.32,A,,2012
HRLCK8M,2012-10-22 20:45:00,ATMP,13.12,A,,2012
HRLCK8M,2012-10-22 21:00:00,ATMP,13.21,A,,2012
HRLCK8M,2012-10-22 21:15:00,ATMP,13.04,A,,2012
HRLCK8M,2012-10-22 21:30:00,ATMP,12.92,A,,2012
HRLCK8M,2012-10-22 21:45:00,ATMP,12.86,A,,2012
HRLCK8M,2012-10-22 22:00:00,ATMP,12.75,A,,2012
HRLCK8M,2012-10-22 22:15:00,ATMP,12.67,A,,2012
HRLCK8M,2012-10-22 22:30:00,ATMP,12.56,A,,2012
HRLCK8M,2012-10-22 22:45:00,ATMP,12.73,A,,2012
HRLCK8M,2012-10-22 23:00:00,ATMP,12.52,A,,2012
HRLCK8M,2012-10-22 23:15:00,ATMP,12.7,A,,2012
HRLCK8M,2012-10-22 23:30:00,ATMP,12.81,A,,2012
HRLCK8M,2012-10-22 23:45:00,ATMP,12.76,A,,2012
HRLCK8M,2012-10-23 00:00:00,ATMP,12.34,A,,2012
HRLCK8M,2012-10-23 00:15:00,ATMP,12.29,A,,2012
HRLCK8M,2012-10-23 00:30:00,ATMP,11.39,A,,2012
HRLCK8M,2012-10-23 00:45:00,ATMP,10.91,A,,2012
HRLCK8M,2012-10-23 01:00:00,ATMP,10.28,A,,2012
HRLCK8M,2012-10-23 01:15:00,ATMP,9.56,A,,2012
HRLCK8M,2012-10-23 01:30:00,ATMP,9,A,,2012
HRLCK8M,2012-10-23 01:45:00,ATMP,8.67,A,,2012
HRLCK8M,2012-10-23 02:00:00,ATMP,8.64,A,,2012
HRLCK8M,2012-10-23 02:15:00,ATMP,8.35,A,,2012
HRLCK8M,2012-10-23 02:30:00,ATMP,8.05,A,,2012
HRLCK8M,2012-10-23 02:45:00,ATMP,8.04,A,,2012
HRLCK8M,2012-10-23 03:00:00,ATMP,7.635,A,,2012
HRLCK8M,2012-10-23 03:15:00,ATMP,7.589,A,,2012
HRLCK8M,2012-10-23 03:30:00,ATMP,7.503,A,,2012
HRLCK8M,2012-10-23 03:45:00,ATMP,7.444,A,,2012
HRLCK8M,2012-10-23 04:00:00,ATMP,7.209,A,,2012
HRLCK8M,2012-10-23 04:15:00,ATMP,7.085,A,,2012
HRLCK8M,2012-10-23 04:30:00,ATMP,6.88,A,,2012
HRLCK8M,2012-10-23 04:45:00,ATMP,6.715,A,,2012
HRLCK8M,2012-10-23 05:00:00,ATMP,6.425,A,,2012
HRLCK8M,2012-10-23 05:15:00,ATMP,6.53,A,,2012
HRLCK8M,2012-10-23 05:30:00,ATMP,6.869,A,,2012
HRLCK8M,2012-10-23 05:45:00,ATMP,7.059,A,,2012
HRLCK8M,2012-10-23 06:00:00,ATMP,7.235,A,,2012
HRLCK8M,2012-10-23 06:15:00,ATMP,6.776,A,,2012
HRLCK8M,2012-10-23 06:30:00,ATMP,6.605,A,,2012
HRLCK8M,2012-10-23 06:45:00,ATMP,6.444,A,,2012
HRLCK8M,2012-10-23 07:00:00,ATMP,6.673,A,,2012
HRLCK8M,2012-10-23 07:15:00,ATMP,7.097,A,,2012
HRLCK8M,2012-10-23 07:30:00,ATMP,8.1,A,,2012
HRLCK8M,2012-10-23 07:45:00,ATMP,7.913,A,,2012
HRLCK8M,2012-10-23 08:00:00,ATMP,8.09,A,,2012
HRLCK8M,2012-10-23 08:15:00,ATMP,8.63,A,,2012
HRLCK8M,2012-10-23 08:30:00,ATMP,9.03,A,,2012
HRLCK8M,2012-10-23 08:45:00,ATMP,9.35,A,,2012
HRLCK8M,2012-10-23 09:00:00,ATMP,9.62,A,,2012
HRLCK8M,2012-10-23 09:15:00,ATMP,9.78,A,,2012
HRLCK8M,2012-10-23 09:30:00,ATMP,10.05,A,,2012
HRLCK8M,2012-10-23 09:45:00,ATMP,10.55,A,,2012
HRLCK8M,2012-10-23 10:00:00,ATMP,10.78,A,,2012
HRLCK8M,2012-10-23 10:15:00,ATMP,10.86,A,,2012
HRLCK8M,2012-10-23 10:30:00,ATMP,11.02,A,,2012
HRLCK8M,2012-10-23 10:45:00,ATMP,11.34,A,,2012
HRLCK8M,2012-10-23 11:00:00,ATMP,11.88,A,,2012
HRLCK8M,2012-10-23 11:15:00,ATMP,12.09,A,,2012
HRLCK8M,2012-10-23 11:30:00,ATMP,12.32,A,,2012
HRLCK8M,2012-10-23 11:45:00,ATMP,12.51,A,,2012
HRLCK8M,2012-10-23 12:00:00,ATMP,12.67,A,,2012
HRLCK8M,2012-10-23 12:15:00,ATMP,13.05,A,,2012
HRLCK8M,2012-10-23 12:30:00,ATMP,13.32,A,,2012
HRLCK8M,2012-10-23 12:45:00,ATMP,13.45,A,,2012
HRLCK8M,2012-10-23 13:00:00,ATMP,13.84,A,,2012
HRLCK8M,2012-10-23 13:15:00,ATMP,14.16,A,,2012
HRLCK8M,2012-10-23 13:30:00,ATMP,13.87,A,,2012
HRLCK8M,2012-10-23 13:45:00,ATMP,13.7,A,,2012
HRLCK8M,2012-10-23 14:00:00,ATMP,13.79,A,,2012
HRLCK8M,2012-10-23 14:15:00,ATMP,13.73,A,,2012
HRLCK8M,2012-10-23 14:30:00,ATMP,13.76,A,,2012
HRLCK8M,2012-10-23 14:45:00,ATMP,13.89,A,,2012
HRLCK8M,2012-10-23 15:00:00,ATMP,14.13,A,,2012
HRLCK8M,2012-10-23 15:15:00,ATMP,14,A,,2012
HRLCK8M,2012-10-23 15:30:00,ATMP,13.7,A,,2012
HRLCK8M,2012-10-23 15:45:00,ATMP,13.45,A,,2012
HRLCK8M,2012-10-23 16:00:00,ATMP,13.26,A,,2012
HRLCK8M,2012-10-23 16:15:00,ATMP,13.21,A,,2012
HRLCK8M,2012-10-23 16:30:00,ATMP,12.88,A,,2012
HRLCK8M,2012-10-23 16:45:00,ATMP,12.62,A,,2012
HRLCK8M,2012-10-23 17:00:00,ATMP,12.42,A,,2012
HRLCK8M,2012-10-23 17:15:00,ATMP,12.18,A,,2012
HRLCK8M,2012-10-23 17:30:00,ATMP,11.99,A,,2012
HRLCK8M,2012-10-23 17:45:00,ATMP,11.86,A,,2012
HRLCK8M,2012-10-23 18:00:00,ATMP,11.72,A,,2012
HRLCK8M,2012-10-23 18:15:00,ATMP,11.6,A,,2012
HRLCK8M,2012-10-23 18:30:00,ATMP,11.58,A,,2012
HRLCK8M,2012-10-23 18:45:00,ATMP,11.5,A,,2012
HRLCK8M,2012-10-23 19:00:00,ATMP,11.48,A,,2012
HRLCK8M,2012-10-23 19:15:00,ATMP,11.49,A,,2012
HRLCK8M,2012-10-23 19:30:00,ATMP,11.45,A,,2012
HRLCK8M,2012-10-23 19:45:00,ATMP,11.44,A,,2012
HRLCK8M,2012-10-23 20:00:00,ATMP,11.47,A,,2012
HRLCK8M,2012-10-23 20:15:00,ATMP,11.33,A,,2012
HRLCK8M,2012-10-23 20:30:00,ATMP,11.29,A,,2012
HRLCK8M,2012-10-23 20:45:00,ATMP,11.32,A,,2012
HRLCK8M,2012-10-23 21:00:00,ATMP,11.41,A,,2012
HRLCK8M,2012-10-23 21:15:00,ATMP,11.48,A,,2012
HRLCK8M,2012-10-23 21:30:00,ATMP,11.46,A,,2012
HRLCK8M,2012-10-23 21:45:00,ATMP,11.49,A,,2012
HRLCK8M,2012-10-23 22:00:00,ATMP,11.44,A,,2012
HRLCK8M,2012-10-23 22:15:00,ATMP,11.47,A,,2012
HRLCK8M,2012-10-23 22:30:00,ATMP,11.38,A,,2012
HRLCK8M,2012-10-23 22:45:00,ATMP,11.45,A,,2012
HRLCK8M,2012-10-23 23:00:00,ATMP,11.49,A,,2012
HRLCK8M,2012-10-23 23:15:00,ATMP,11.42,A,,2012
HRLCK8M,2012-10-23 23:30:00,ATMP,11.36,A,,2012
HRLCK8M,2012-10-23 23:45:00,ATMP,11.33,A,,2012
HRLCK8M,2012-10-24 00:00:00,ATMP,11.17,A,,2012
HRLCK8M,2012-10-24 00:15:00,ATMP,11.08,A,,2012
HRLCK8M,2012-10-24 00:30:00,ATMP,11.09,A,,2012
HRLCK8M,2012-10-24 00:45:00,ATMP,11,A,,2012
HRLCK8M,2012-10-24 01:00:00,ATMP,10.81,A,,2012
HRLCK8M,2012-10-24 01:15:00,ATMP,10.67,A,,2012
HRLCK8M,2012-10-24 01:30:00,ATMP,10.6,A,,2012
HRLCK8M,2012-10-24 01:45:00,ATMP,10.56,A,,2012
HRLCK8M,2012-10-24 02:00:00,ATMP,10.5,A,,2012
HRLCK8M,2012-10-24 02:15:00,ATMP,10.46,A,,2012
HRLCK8M,2012-10-24 02:30:00,ATMP,10.6,A,,2012
HRLCK8M,2012-10-24 02:45:00,ATMP,10.74,A,,2012
HRLCK8M,2012-10-24 03:00:00,ATMP,10.63,A,,2012
HRLCK8M,2012-10-24 03:15:00,ATMP,10.51,A,,2012
HRLCK8M,2012-10-24 03:30:00,ATMP,10.45,A,,2012
HRLCK8M,2012-10-24 03:45:00,ATMP,10.44,A,,2012
HRLCK8M,2012-10-24 04:00:00,ATMP,10.36,A,,2012
HRLCK8M,2012-10-24 04:15:00,ATMP,10.31,A,,2012
HRLCK8M,2012-10-24 04:30:00,ATMP,10.26,A,,2012
HRLCK8M,2012-10-24 04:45:00,ATMP,10.24,A,,2012
HRLCK8M,2012-10-24 05:00:00,ATMP,10.21,A,,2012
HRLCK8M,2012-10-24 05:15:00,ATMP,10.18,A,,2012
HRLCK8M,2012-10-24 05:30:00,ATMP,10.15,A,,2012
HRLCK8M,2012-10-24 05:45:00,ATMP,10.15,A,,2012
HRLCK8M,2012-10-24 06:00:00,ATMP,10.15,A,,2012
HRLCK8M,2012-10-24 06:15:00,ATMP,10.14,A,,2012
HRLCK8M,2012-10-24 06:30:00,ATMP,10.06,A,,2012
HRLCK8M,2012-10-24 06:45:00,ATMP,10.02,A,,2012
HRLCK8M,2012-10-24 07:00:00,ATMP,10.07,A,,2012
HRLCK8M,2012-10-24 07:15:00,ATMP,10.08,A,,2012
HRLCK8M,2012-10-24 07:30:00,ATMP,10.08,A,,2012
HRLCK8M,2012-10-24 07:45:00,ATMP,10.01,A,,2012
HRLCK8M,2012-10-24 08:00:00,ATMP,9.96,A,,2012
HRLCK8M,2012-10-24 08:15:00,ATMP,9.94,A,,2012
HRLCK8M,2012-10-24 08:30:00,ATMP,10,A,,2012
HRLCK8M,2012-10-24 08:45:00,ATMP,10.04,A,,2012
HRLCK8M,2012-10-24 09:00:00,ATMP,9.96,A,,2012
HRLCK8M,2012-10-24 09:15:00,ATMP,10,A,,2012
HRLCK8M,2012-10-24 09:30:00,ATMP,9.99,A,,2012
HRLCK8M,2012-10-24 09:45:00,ATMP,10.01,A,,2012
HRLCK8M,2012-10-24 10:00:00,ATMP,10.05,A,,2012
HRLCK8M,2012-10-24 10:15:00,ATMP,10.1,A,,2012
HRLCK8M,2012-10-24 10:30:00,ATMP,10.17,A,,2012
HRLCK8M,2012-10-24 10:45:00,ATMP,10.3,A,,2012
HRLCK8M,2012-10-24 11:00:00,ATMP,10.49,A,,2012
HRLCK8M,2012-10-24 11:15:00,ATMP,10.64,A,,2012
HRLCK8M,2012-10-24 11:30:00,ATMP,10.81,A,,2012
HRLCK8M,2012-10-24 11:45:00,ATMP,10.86,A,,2012
HRLCK8M,2012-10-24 12:00:00,ATMP,11.05,A,,2012
HRLCK8M,2012-10-24 12:15:00,ATMP,11.1,A,,2012
HRLCK8M,2012-10-24 12:30:00,ATMP,11.16,A,,2012
HRLCK8M,2012-10-24 12:45:00,ATMP,11.2,A,,2012
HRLCK8M,2012-10-24 13:00:00,ATMP,11.38,A,,2012
HRLCK8M,2012-10-24 13:15:00,ATMP,11.6,A,,2012
HRLCK8M,2012-10-24 13:30:00,ATMP,11.7,A,,2012
HRLCK8M,2012-10-24 13:45:00,ATMP,11.73,A,,2012
HRLCK8M,2012-10-24 14:00:00,ATMP,11.87,A,,2012
HRLCK8M,2012-10-24 14:15:00,ATMP,12.07,A,,2012
HRLCK8M,2012-10-24 14:30:00,ATMP,12.21,A,,2012
HRLCK8M,2012-10-24 14:45:00,ATMP,12.22,A,,2012
HRLCK8M,2012-10-24 15:00:00,ATMP,12.37,A,,2012
HRLCK8M,2012-10-24 15:15:00,ATMP,12.32,A,,2012
HRLCK8M,2012-10-24 15:30:00,ATMP,12.25,A,,2012
HRLCK8M,2012-10-24 15:45:00,ATMP,12.32,A,,2012
HRLCK8M,2012-10-24 16:00:00,ATMP,12.27,A,,2012
HRLCK8M,2012-10-24 16:15:00,ATMP,12.33,A,,2012
HRLCK8M,2012-10-24 16:30:00,ATMP,12.27,A,,2012
HRLCK8M,2012-10-24 16:45:00,ATMP,12.19,A,,2012
HRLCK8M,2012-10-24 17:00:00,ATMP,12.15,A,,2012
HRLCK8M,2012-10-24 17:15:00,ATMP,12.06,A,,2012
HRLCK8M,2012-10-24 17:30:00,ATMP,11.86,A,,2012
HRLCK8M,2012-10-24 17:45:00,ATMP,11.6,A,,2012
HRLCK8M,2012-10-24 18:00:00,ATMP,11.61,A,,2012
HRLCK8M,2012-10-24 18:15:00,ATMP,11.55,A,,2012
HRLCK8M,2012-10-24 18:30:00,ATMP,11.59,A,,2012
HRLCK8M,2012-10-24 18:45:00,ATMP,11.62,A,,2012
HRLCK8M,2012-10-24 19:00:00,ATMP,11.54,A,,2012
HRLCK8M,2012-10-24 19:15:00,ATMP,11.7,A,,2012
HRLCK8M,2012-10-24 19:30:00,ATMP,11.68,A,,2012
HRLCK8M,2012-10-24 19:45:00,ATMP,11.53,A,,2012
HRLCK8M,2012-10-24 20:00:00,ATMP,11.49,A,,2012
HRLCK8M,2012-10-24 20:15:00,ATMP,11.41,A,,2012
HRLCK8M,2012-10-24 20:30:00,ATMP,11.44,A,,2012
HRLCK8M,2012-10-24 20:45:00,ATMP,11.34,A,,2012
HRLCK8M,2012-10-24 21:00:00,ATMP,11.32,A,,2012
HRLCK8M,2012-10-24 21:15:00,ATMP,11.25,A,,2012
HRLCK8M,2012-10-24 21:30:00,ATMP,11.27,A,,2012
HRLCK8M,2012-10-24 21:45:00,ATMP,11.33,A,,2012
HRLCK8M,2012-10-24 22:00:00,ATMP,11.21,A,,2012
HRLCK8M,2012-10-24 22:15:00,ATMP,11.26,A,,2012
HRLCK8M,2012-10-24 22:30:00,ATMP,11.15,A,,2012
HRLCK8M,2012-10-24 22:45:00,ATMP,11.26,A,,2012
HRLCK8M,2012-10-24 23:00:00,ATMP,11.2,A,,2012
HRLCK8M,2012-10-24 23:15:00,ATMP,11.18,A,,2012
HRLCK8M,2012-10-24 23:30:00,ATMP,11.15,A,,2012
HRLCK8M,2012-10-24 23:45:00,ATMP,11.16,A,,2012
HRLCK8M,2012-10-25 00:00:00,ATMP,11.23,A,,2012
HRLCK8M,2012-10-25 00:15:00,ATMP,11.26,A,,2012
HRLCK8M,2012-10-25 00:30:00,ATMP,11.26,A,,2012
HRLCK8M,2012-10-25 00:45:00,ATMP,11.25,A,,2012
HRLCK8M,2012-10-25 01:00:00,ATMP,11.26,A,,2012
HRLCK8M,2012-10-25 01:15:00,ATMP,11.2,A,,2012
HRLCK8M,2012-10-25 01:30:00,ATMP,11.23,A,,2012
HRLCK8M,2012-10-25 01:45:00,ATMP,11.24,A,,2012
HRLCK8M,2012-10-25 02:00:00,ATMP,11.15,A,,2012
HRLCK8M,2012-10-25 02:15:00,ATMP,11.2,A,,2012
HRLCK8M,2012-10-25 02:30:00,ATMP,11.15,A,,2012
HRLCK8M,2012-10-25 02:45:00,ATMP,11.15,A,,2012
HRLCK8M,2012-10-25 03:00:00,ATMP,11.13,A,,2012
HRLCK8M,2012-10-25 03:15:00,ATMP,11.14,A,,2012
HRLCK8M,2012-10-25 03:30:00,ATMP,11.15,A,,2012
HRLCK8M,2012-10-25 03:45:00,ATMP,11.21,A,,2012
HRLCK8M,2012-10-25 04:00:00,ATMP,11.21,A,,2012
HRLCK8M,2012-10-25 04:15:00,ATMP,11.19,A,,2012
HRLCK8M,2012-10-25 04:30:00,ATMP,11.19,A,,2012
HRLCK8M,2012-10-25 04:45:00,ATMP,11.16,A,,2012
HRLCK8M,2012-10-25 05:00:00,ATMP,11.16,A,,2012
HRLCK8M,2012-10-25 05:15:00,ATMP,11.16,A,,2012
HRLCK8M,2012-10-25 05:30:00,ATMP,11.17,A,,2012
HRLCK8M,2012-10-25 05:45:00,ATMP,11.17,A,,2012
HRLCK8M,2012-10-25 06:00:00,ATMP,11.18,A,,2012
HRLCK8M,2012-10-25 06:15:00,ATMP,11.19,A,,2012
HRLCK8M,2012-10-25 06:30:00,ATMP,11.25,A,,2012
HRLCK8M,2012-10-25 06:45:00,ATMP,11.24,A,,2012
HRLCK8M,2012-10-25 07:00:00,ATMP,11.29,A,,2012
HRLCK8M,2012-10-25 07:15:00,ATMP,11.39,A,,2012
HRLCK8M,2012-10-25 07:30:00,ATMP,11.6,A,,2012
HRLCK8M,2012-10-25 07:45:00,ATMP,11.73,A,,2012
HRLCK8M,2012-10-25 08:00:00,ATMP,11.8,A,,2012
HRLCK8M,2012-10-25 08:15:00,ATMP,12.2,A,,2012
HRLCK8M,2012-10-25 08:30:00,ATMP,12.4,A,,2012
HRLCK8M,2012-10-25 08:45:00,ATMP,12.41,A,,2012
HRLCK8M,2012-10-25 09:00:00,ATMP,12.51,A,,2012
HRLCK8M,2012-10-25 09:15:00,ATMP,12.76,A,,2012
HRLCK8M,2012-10-25 09:30:00,ATMP,12.74,A,,2012
HRLCK8M,2012-10-25 09:45:00,ATMP,12.73,A,,2012
HRLCK8M,2012-10-25 10:00:00,ATMP,12.92,A,,2012
HRLCK8M,2012-10-25 10:15:00,ATMP,13.2,A,,2012
HRLCK8M,2012-10-25 10:30:00,ATMP,13.42,A,,2012
HRLCK8M,2012-10-25 10:45:00,ATMP,13.63,A,,2012
HRLCK8M,2012-10-25 11:00:00,ATMP,13.73,A,,2012
HRLCK8M,2012-10-25 11:15:00,ATMP,13.79,A,,2012
HRLCK8M,2012-10-25 11:30:00,ATMP,13.86,A,,2012
HRLCK8M,2012-10-25 11:45:00,ATMP,13.88,A,,2012
HRLCK8M,2012-10-25 12:00:00,ATMP,13.91,A,,2012
HRLCK8M,2012-10-25 12:15:00,ATMP,14.03,A,,2012
HRLCK8M,2012-10-25 12:30:00,ATMP,14.12,A,,2012
HRLCK8M,2012-10-25 12:45:00,ATMP,14.19,A,,2012
HRLCK8M,2012-10-25 13:00:00,ATMP,14.3,A,,2012
HRLCK8M,2012-10-25 13:15:00,ATMP,14.28,A,,2012
HRLCK8M,2012-10-25 13:30:00,ATMP,14.45,A,,2012
HRLCK8M,2012-10-25 13:45:00,ATMP,14.5,A,,2012
HRLCK8M,2012-10-25 14:00:00,ATMP,14.46,A,,2012
HRLCK8M,2012-10-25 14:15:00,ATMP,14.63,A,,2012
HRLCK8M,2012-10-25 14:30:00,ATMP,14.58,A,,2012
HRLCK8M,2012-10-25 14:45:00,ATMP,14.61,A,,2012
HRLCK8M,2012-10-25 15:00:00,ATMP,14.56,A,,2012
HRLCK8M,2012-10-25 15:15:00,ATMP,14.63,A,,2012
HRLCK8M,2012-10-25 15:30:00,ATMP,14.63,A,,2012
HRLCK8M,2012-10-25 15:45:00,ATMP,14.56,A,,2012
HRLCK8M,2012-10-25 16:00:00,ATMP,14.59,A,,2012
HRLCK8M,2012-10-25 16:15:00,ATMP,14.67,A,,2012
HRLCK8M,2012-10-25 16:30:00,ATMP,14.73,A,,2012
HRLCK8M,2012-10-25 16:45:00,ATMP,14.81,A,,2012
HRLCK8M,2012-10-25 17:00:00,ATMP,14.88,A,,2012
HRLCK8M,2012-10-25 17:15:00,ATMP,14.88,A,,2012
HRLCK8M,2012-10-25 17:30:00,ATMP,14.82,A,,2012
HRLCK8M,2012-10-25 17:45:00,ATMP,14.76,A,,2012
HRLCK8M,2012-10-25 18:00:00,ATMP,14.72,A,,2012