station,datetime,parameter,value,flag,comment,year
HRPR84H,2012-12-21 13:00:00,DEPTH,1.4,A,,2012
HRPR84H,2012-12-21 13:15:00,DEPTH,1.5,A,,2012
HRPR84H,2012-12-21 13:30:00,DEPTH,1.57,A,,2012
HRPR84H,2012-12-21 13:45:00,DEPTH,1.6,A,,2012
HRPR84H,2012-12-21 14:00:00,DEPTH,1.64,A,,2012
HRPR84H,2012-12-21 14:15:00,DEPTH,1.69,A,,2012
HRPR84H,2012-12-21 14:30:00,DEPTH,1.73,A,,2012
HRPR84H,2012-12-21 14:45:00,DEPTH,1.77,A,,2012
HRPR84H,2012-12-21 15:00:00,DEPTH,1.77,A,,2012
HRPR84H,2012-12-21 15:15:00,DEPTH,1.81,A,,2012
HRPR84H,2012-12-21 15:30:00,DEPTH,1.87,A,,2012
HRPR84H,2012-12-21 15:45:00,DEPTH,1.87,A,,2012
HRPR84H,2012-12-21 16:00:00,DEPTH,1.84,A,,2012
HRPR84H,2012-12-21 16:15:00,DEPTH,1.82,A,,2012
HRPR84H,2012-12-21 16:30:00,DEPTH,1.81,A,,2012
HRPR84H,2012-12-21 16:45:00,DEPTH,1.81,A,,2012
HRPR84H,2012-12-21 17:00:00,DEPTH,1.79,A,,2012
HRPR84H,2012-12-21 17:15:00,DEPTH,1.74,A,,2012
HRPR84H,2012-12-21 17:30:00,DEPTH,1.7,A,,2012
HRPR84H,2012-12-21 17:45:00,DEPTH,1.62,A,,2012
HRPR84H,2012-12-21 18:00:00,DEPTH,1.53,A,,2012
HRPR84H,2012-12-21 18:15:00,DEPTH,1.45,A,,2012
HRPR84H,2012-12-21 18:30:00,DEPTH,1.38,A,,2012
HRPR84H,2012-12-21 18:45:00,DEPTH,1.29,A,,2012
HRPR84H,2012-12-21 19:00:00,DEPTH,1.2,A,,2012
HRPR84H,2012-12-21 19:15:00,DEPTH,1.14,A,,2012
HRPR84H,2012-12-21 19:30:00,DEPTH,1.07,A,,2012
HRPR84H,2012-12-21 19:45:00,DEPTH,0.99,A,,2012
HRPR84H,2012-12-21 20:00:00,DEPTH,0.91,A,,2012
HRPR84H,2012-12-21 20:15:00,DEPTH,0.84,A,,2012
HRPR84H,2012-12-21 20:30:00,DEPTH,0.78,A,,2012
HRPR84H,2012-12-21 20:45:00,DEPTH,0.71,A,,2012
HRPR84H,2012-12-21 21:00:00,DEPTH,0.67,A,,2012
HRPR84H,2012-12-21 21:15:00,DEPTH,0.62,A,,2012
HRPR84H,2012-12-21 21:30:00,DEPTH,0.59,A,,2012
HRPR84H,2012-12-21 21:45:00,DEPTH,0.58,A,,2012
HRPR84H,2012-12-21 22:00:00,DEPTH,0.57,A,,2012
HRPR84H,2012-12-21 22:15:00,DEPTH,0.59,A,,2012
HRPR84H,2012-12-21 22:30:00,DEPTH,0.63,A,,2012
HRPR84H,2012-12-21 22:45:00,DEPTH,0.72,A,,2012
HRPR84H,2012-12-21 23:00:00,DEPTH,0.8,A,,2012
HRPR84H,2012-12-21 23:15:00,DEPTH,0.88,A,,2012
HRPR84H,2012-12-21 23:30:00,DEPTH,0.96,A,,2012
HRPR84H,2012-12-21 23:45:00,DEPTH,1.02,A,,2012
HRPR84H,2012-12-22 00:00:00,DEPTH,1.1,A,,2012
HRPR84H,2012-12-22 00:15:00,DEPTH,1.22,A,,2012
HRPR84H,2012-12-22 00:30:00,DEPTH,1.33,A,,2012
HRPR84H,2012-12-22 00:45:00,DEPTH,1.42,A,,2012
HRPR84H,2012-12-22 01:00:00,DEPTH,1.5,A,,2012
HRPR84H,2012-12-22 01:15:00,DEPTH,1.57,A,,2012
HRPR84H,2012-12-22 01:30:00,DEPTH,1.6,A,,2012
HRPR84H,2012-12-22 01:45:00,DEPTH,1.62,A,,2012
HRPR84H,2012-12-22 02:00:00,DEPTH,1.63,A,,2012
HRPR84H,2012-12-22 02:15:00,DEPTH,1.64,A,,2012
HRPR84H,2012-12-22 02:30:00,DEPTH,1.65,A,,2012
HRPR84H,2012-12-22 02:45:00,DEPTH,1.66,A,,2012
HRPR84H,2012-12-22 03:00:00,DEPTH,1.67,A,,2012
HRPR84H,2012-12-22 03:15:00,DEPTH,1.67,A,,2012
HRPR84H,2012-12-22 03:30:00,DEPTH,1.66,A,,2012
HRPR84H,2012-12-22 03:45:00,DEPTH,1.64,A,,2012
HRPR84H,2012-12-22 04:00:00,DEPTH,1.62,A,,2012
HRPR84H,2012-12-22 04:15:00,DEPTH,1.61,A,,2012
HRPR84H,2012-12-22 04:30:00,DEPTH,1.61,A,,2012
HRPR84H,2012-12-22 04:45:00,DEPTH,1.61,A,,2012
HRPR84H,2012-12-22 05:00:00,DEPTH,1.59,A,,2012
HRPR84H,2012-12-22 05:15:00,DEPTH,1.56,A,,2012
HRPR84H,2012-12-22 05:30:00,DEPTH,1.52,A,,2012
HRPR84H,2012-12-22 05:45:00,DEPTH,1.47,A,,2012
HRPR84H,2012-12-22 06:00:00,DEPTH,1.41,A,,2012
HRPR84H,2012-12-22 06:15:00,DEPTH,1.36,A,,2012
HRPR84H,2012-12-22 06:30:00,DEPTH,1.33,A,,2012
HRPR84H,2012-12-22 06:45:00,DEPTH,1.26,A,,2012
HRPR84H,2012-12-22 07:00:00,DEPTH,1.21,A,,2012
HRPR84H,2012-12-22 07:15:00,DEPTH,1.14,A,,2012
HRPR84H,2012-12-22 07:30:00,DEPTH,1.08,A,,2012
HRPR84H,2012-12-22 07:45:00,DEPTH,1,A,,2012
HRPR84H,2012-12-22 08:00:00,DEPTH,0.93,A,,2012
HRPR84H,2012-12-22 08:15:00,DEPTH,0.87,A,,2012
HRPR84H,2012-12-22 08:30:00,DEPTH,0.81,A,,2012
HRPR84H,2012-12-22 08:45:00,DEPTH,0.74,A,,2012
HRPR84H,2012-12-22 09:00:00,DEPTH,0.69,A,,2012
HRPR84H,2012-12-22 09:15:00,DEPTH,0.62,A,,2012
HRPR84H,2012-12-22 09:30:00,DEPTH,0.58,A,,2012
HRPR84H,2012-12-22 09:45:00,DEPTH,0.54,A,,2012
HRPR84H,2012-12-22 10:00:00,DEPTH,0.52,A,,2012
HRPR84H,2012-12-22 10:15:00,DEPTH,0.51,A,,2012
HRPR84H,2012-12-22 10:30:00,DEPTH,0.5,A,,2012
HRPR84H,2012-12-22 10:45:00,DEPTH,0.49,A,,2012
HRPR84H,2012-12-22 11:00:00,DEPTH,0.49,A,,2012
HRPR84H,2012-12-22 11:15:00,DEPTH,0.51,A,,2012
HRPR84H,2012-12-22 11:30:00,DEPTH,0.55,A,,2012
HRPR84H,2012-12-22 11:45:00,DEPTH,0.58,A,,2012
HRPR84H,2012-12-22 12:00:00,DEPTH,0.64,A,,2012
HRPR84H,2012-12-22 12:15:00,DEPTH,0.71,A,,2012
HRPR84H,2012-12-22 12:30:00,DEPTH,0.78,A,,2012
HRPR84H,2012-12-22 12:45:00,DEPTH,0.84,A,,2012
HRPR84H,2012-12-22 13:00:00,DEPTH,0.91,A,,2012
HRPR84H,2012-12-22 13:15:00,DEPTH,0.98,A,,2012
HRPR84H,2012-12-22 13:30:00,DEPTH,1.05,A,,2012
HRPR84H,2012-12-22 13:45:00,DEPTH,1.14,A,,2012
HRPR84H,2012-12-22 14:00:00,DEPTH,1.21,A,,2012
HRPR84H,2012-12-22 14:15:00,DEPTH,1.26,A,,2012
HRPR84H,2012-12-22 14:30:00,DEPTH,1.31,A,,2012
HRPR84H,2012-12-22 14:45:00,DEPTH,1.36,A,,2012
HRPR84H,2012-12-22 15:00:00,DEPTH,1.39,A,,2012
HRPR84H,2012-12-22 15:15:00,DEPTH,1.41,A,,2012
HRPR84H,2012-12-22 15:30:00,DEPTH,1.41,A,,2012
HRPR84H,2012-12-22 15:45:00,DEPTH,1.41,A,,2012
HRPR84H,2012-12-22 16:00:00,DEPTH,1.42,A,,2012
HRPR84H,2012-12-22 16:15:00,DEPTH,1.43,A,,2012
HRPR84H,2012-12-22 16:30:00,DEPTH,1.42,A,,2012
HRPR84H,2012-12-22 16:45:00,DEPTH,1.42,A,,2012
HRPR84H,2012-12-22 17:00:00,DEPTH,1.39,A,,2012
HRPR84H,2012-12-22 17:15:00,DEPTH,1.33,A,,2012
HRPR84H,2012-12-22 17:30:00,DEPTH,1.31,A,,2012
HRPR84H,2012-12-22 17:45:00,DEPTH,1.29,A,,2012
HRPR84H,2012-12-22 18:00:00,DEPTH,1.27,A,,2012
HRPR84H,2012-12-22 18:15:00,DEPTH,1.24,A,,2012
HRPR84H,2012-12-22 18:30:00,DEPTH,1.21,A,,2012
HRPR84H,2012-12-22 18:45:00,DEPTH,1.17,A,,2012
HRPR84H,2012-12-22 19:00:00,DEPTH,1.11,A,,2012
HRPR84H,2012-12-22 19:15:00,DEPTH,1.07,A,,2012
HRPR84H,2012-12-22 19:30:00,DEPTH,1.02,A,,2012
HRPR84H,2012-12-22 19:45:00,DEPTH,0.98,A,,2012
HRPR84H,2012-12-22 20:00:00,DEPTH,0.93,A,,2012
HRPR84H,2012-12-22 20:15:00,DEPTH,0.86,A,,2012
HRPR84H,2012-12-22 20:30:00,DEPTH,0.8,A,,2012
HRPR84H,2012-12-22 20:45:00,DEPTH,0.75,A,,2012
HRPR84H,2012-12-22 21:00:00,DEPTH,0.68,A,,2012
HRPR84H,2012-12-22 21:15:00,DEPTH,0.62,A,,2012
HRPR84H,2012-12-22 21:30:00,DEPTH,0.57,A,,2012
HRPR84H,2012-12-22 21:45:00,DEPTH,0.53,A,,2012
HRPR84H,2012-12-22 22:00:00,DEPTH,0.51,A,,2012
HRPR84H,2012-12-22 22:15:00,DEPTH,0.5,A,,2012
HRPR84H,2012-12-22 22:30:00,DEPTH,0.48,A,,2012
HRPR84H,2012-12-22 22:45:00,DEPTH,0.48,A,,2012
HRPR84H,2012-12-22 23:00:00,DEPTH,0.49,A,,2012
HRPR84H,2012-12-22 23:15:00,DEPTH,0.52,A,,2012
HRPR84H,2012-12-22 23:30:00,DEPTH,0.57,A,,2012
HRPR84H,2012-12-22 23:45:00,DEPTH,0.66,A,,2012
HRPR84H,2012-12-23 00:00:00,DEPTH,0.76,A,,2012
HRPR84H,2012-12-23 00:15:00,DEPTH,0.86,A,,2012
HRPR84H,2012-12-23 00:30:00,DEPTH,0.96,A,,2012
HRPR84H,2012-12-23 00:45:00,DEPTH,1.06,A,,2012
HRPR84H,2012-12-23 01:00:00,DEPTH,1.14,A,,2012
HRPR84H,2012-12-23 01:15:00,DEPTH,1.24,A,,2012
HRPR84H,2012-12-23 01:30:00,DEPTH,1.34,A,,2012
HRPR84H,2012-12-23 01:45:00,DEPTH,1.42,A,,2012
HRPR84H,2012-12-23 02:00:00,DEPTH,1.5,A,,2012
HRPR84H,2012-12-23 02:15:00,DEPTH,1.56,A,,2012
HRPR84H,2012-12-23 02:30:00,DEPTH,1.6,A,,2012
HRPR84H,2012-12-23 02:45:00,DEPTH,1.61,A,,2012
HRPR84H,2012-12-23 03:00:00,DEPTH,1.63,A,,2012
HRPR84H,2012-12-23 03:15:00,DEPTH,1.65,A,,2012
HRPR84H,2012-12-23 03:30:00,DEPTH,1.66,A,,2012
HRPR84H,2012-12-23 03:45:00,DEPTH,1.67,A,,2012
HRPR84H,2012-12-23 04:00:00,DEPTH,1.67,A,,2012
HRPR84H,2012-12-23 04:15:00,DEPTH,1.67,A,,2012
HRPR84H,2012-12-23 04:30:00,DEPTH,1.69,A,,2012
HRPR84H,2012-12-23 04:45:00,DEPTH,1.7,A,,2012
HRPR84H,2012-12-23 05:00:00,DEPTH,1.71,A,,2012
HRPR84H,2012-12-23 05:15:00,DEPTH,1.71,A,,2012
HRPR84H,2012-12-23 05:30:00,DEPTH,1.7,A,,2012
HRPR84H,2012-12-23 05:45:00,DEPTH,1.68,A,,2012
HRPR84H,2012-12-23 06:00:00,DEPTH,1.65,A,,2012
HRPR84H,2012-12-23 06:15:00,DEPTH,1.62,A,,2012
HRPR84H,2012-12-23 06:30:00,DEPTH,1.58,A,,2012
HRPR84H,2012-12-23 06:45:00,DEPTH,1.54,A,,2012
HRPR84H,2012-12-23 07:00:00,DEPTH,1.5,A,,2012
HRPR84H,2012-12-23 07:15:00,DEPTH,1.47,A,,2012
HRPR84H,2012-12-23 07:30:00,DEPTH,1.41,A,,2012
HRPR84H,2012-12-23 07:45:00,DEPTH,1.33,A,,2012
HRPR84H,2012-12-23 08:00:00,DEPTH,1.24,A,,2012
HRPR84H,2012-12-23 08:15:00,DEPTH,1.17,A,,2012
HRPR84H,2012-12-23 08:30:00,DEPTH,1.1,A,,2012
HRPR84H,2012-12-23 08:45:00,DEPTH,1.05,A,,2012
HRPR84H,2012-12-23 09:00:00,DEPTH,0.99,A,,2012
HRPR84H,2012-12-23 09:15:00,DEPTH,0.95,A,,2012
HRPR84H,2012-12-23 09:30:00,DEPTH,0.9,A,,2012
HRPR84H,2012-12-23 09:45:00,DEPTH,0.86,A,,2012
HRPR84H,2012-12-23 10:00:00,DEPTH,0.82,A,,2012
HRPR84H,2012-12-23 10:15:00,DEPTH,0.79,A,,2012
HRPR84H,2012-12-23 10:30:00,DEPTH,0.77,A,,2012
HRPR84H,2012-12-23 10:45:00,DEPTH,0.73,A,,2012
HRPR84H,2012-12-23 11:00:00,DEPTH,0.7,A,,2012
HRPR84H,2012-12-23 11:15:00,DEPTH,0.67,A,,2012
HRPR84H,2012-12-23 11:30:00,DEPTH,0.66,A,,2012
HRPR84H,2012-12-23 11:45:00,DEPTH,0.67,A,,2012
HRPR84H,2012-12-23 12:00:00,DEPTH,0.69,A,,2012
HRPR84H,2012-12-23 12:15:00,DEPTH,0.73,A,,2012
HRPR84H,2012-12-23 12:30:00,DEPTH,0.78,A,,2012
HRPR84H,2012-12-23 12:45:00,DEPTH,0.82,A,,2012
HRPR84H,2012-12-23 13:00:00,DEPTH,0.87,A,,2012
HRPR84H,2012-12-23 13:15:00,DEPTH,0.92,A,,2012
HRPR84H,2012-12-23 13:30:00,DEPTH,0.98,A,,2012
HRPR84H,2012-12-23 13:45:00,DEPTH,1.04,A,,2012
HRPR84H,2012-12-23 14:00:00,DEPTH,1.12,A,,2012
HRPR84H,2012-12-23 14:15:00,DEPTH,1.22,A,,2012
HRPR84H,2012-12-23 14:30:00,DEPTH,1.31,A,,2012
HRPR84H,2012-12-23 14:45:00,DEPTH,1.38,A,,2012
HRPR84H,2012-12-23 15:00:00,DEPTH,1.44,A,,2012
HRPR84H,2012-12-23 15:15:00,DEPTH,1.5,A,,2012
HRPR84H,2012-12-23 15:30:00,DEPTH,1.54,A,,2012
HRPR84H,2012-12-23 15:45:00,DEPTH,1.6,A,,2012
HRPR84H,2012-12-23 16:00:00,DEPTH,1.63,A,,2012
HRPR84H,2012-12-23 16:15:00,DEPTH,1.66,A,,2012
HRPR84H,2012-12-23 16:30:00,DEPTH,1.69,A,,2012
HRPR84H,2012-12-23 16:45:00,DEPTH,1.72,A,,2012
HRPR84H,2012-12-23 17:00:00,DEPTH,1.72,A,,2012
HRPR84H,2012-12-23 17:15:00,DEPTH,1.73,A,,2012
HRPR84H,2012-12-23 17:30:00,DEPTH,1.72,A,,2012
HRPR84H,2012-12-23 17:45:00,DEPTH,1.71,A,,2012
HRPR84H,2012-12-23 18:00:00,DEPTH,1.69,A,,2012
HRPR84H,2012-12-23 18:15:00,DEPTH,1.66,A,,2012
HRPR84H,2012-12-23 18:30:00,DEPTH,1.62,A,,2012
HRPR84H,2012-12-23 18:45:00,DEPTH,1.57,A,,2012
HRPR84H,2012-12-23 19:00:00,DEPTH,1.52,A,,2012
HRPR84H,2012-12-23 19:15:00,DEPTH,1.47,A,,2012
HRPR84H,2012-12-23 19:30:00,DEPTH,1.42,A,,2012
HRPR84H,2012-12-23 19:45:00,DEPTH,1.37,A,,2012
HRPR84H,2012-12-23 20:00:00,DEPTH,1.3,A,,2012
HRPR84H,2012-12-23 20:15:00,DEPTH,1.24,A,,2012
HRPR84H,2012-12-23 20:30:00,DEPTH,1.17,A,,2012
HRPR84H,2012-12-23 20:45:00,DEPTH,1.1,A,,2012
HRPR84H,2012-12-23 21:00:00,DEPTH,1.04,A,,2012
HRPR84H,2012-12-23 21:15:00,DEPTH,0.98,A,,2012
HRPR84H,2012-12-23 21:30:00,DEPTH,0.92,A,,2012
HRPR84H,2012-12-23 21:45:00,DEPTH,0.86,A,,2012
HRPR84H,2012-12-23 22:00:00,DEPTH,0.81,A,,2012
HRPR84H,2012-12-23 22:15:00,DEPTH,0.76,A,,2012
HRPR84H,2012-12-23 22:30:00,DEPTH,0.72,A,,2012
HRPR84H,2012-12-23 22:45:00,DEPTH,0.7,A,,2012
HRPR84H,2012-12-23 23:00:00,DEPTH,0.67,A,,2012
HRPR84H,2012-12-23 23:15:00,DEPTH,0.65,A,,2012
HRPR84H,2012-12-23 23:30:00,DEPTH,0.63,A,,2012
HRPR84H,2012-12-23 23:45:00,DEPTH,0.64,A,,2012
HRPR84H,2012-12-24 00:00:00,DEPTH,0.66,A,,2012
HRPR84H,2012-12-24 00:15:00,DEPTH,0.71,A,,2012
HRPR84H,2012-12-24 00:30:00,DEPTH,0.78,A,,2012
HRPR84H,2012-12-24 00:45:00,DEPTH,0.87,A,,2012
HRPR84H,2012-12-24 01:00:00,DEPTH,0.97,A,,2012
HRPR84H,2012-12-24 01:15:00,DEPTH,1.06,A,,2012
HRPR84H,2012-12-24 01:30:00,DEPTH,1.15,A,,2012
HRPR84H,2012-12-24 01:45:00,DEPTH,1.24,A,,2012
HRPR84H,2012-12-24 02:00:00,DEPTH,1.33,A,,2012
HRPR84H,2012-12-24 02:15:00,DEPTH,1.41,A,,2012
HRPR84H,2012-12-24 02:30:00,DEPTH,1.49,A,,2012
HRPR84H,2012-12-24 02:45:00,DEPTH,1.55,A,,2012
HRPR84H,2012-12-24 03:00:00,DEPTH,1.6,A,,2012
HRPR84H,2012-12-24 03:15:00,DEPTH,1.65,A,,2012
HRPR84H,2012-12-24 03:30:00,DEPTH,1.69,A,,2012
HRPR84H,2012-12-24 03:45:00,DEPTH,1.71,A,,2012
HRPR84H,2012-12-24 04:00:00,DEPTH,1.72,A,,2012
HRPR84H,2012-12-24 04:15:00,DEPTH,1.74,A,,2012
HRPR84H,2012-12-24 04:30:00,DEPTH,1.77,A,,2012
HRPR84H,2012-12-24 04:45:00,DEPTH,1.79,A,,2012
HRPR84H,2012-12-24 05:00:00,DEPTH,1.81,A,,2012
HRPR84H,2012-12-24 05:15:00,DEPTH,1.83,A,,2012
HRPR84H,2012-12-24 05:30:00,DEPTH,1.86,A,,2012
HRPR84H,2012-12-24 05:45:00,DEPTH,1.87,A,,2012
HRPR84H,2012-12-24 06:00:00,DEPTH,1.87,A,,2012
HRPR84H,2012-12-24 06:15:00,DEPTH,1.87,A,,2012
HRPR84H,2012-12-24 06:30:00,DEPTH,1.86,A,,2012
HRPR84H,2012-12-24 06:45:00,DEPTH,1.83,A,,2012
HRPR84H,2012-12-24 07:00:00,DEPTH,1.8,A,,2012
HRPR84H,2012-12-24 07:15:00,DEPTH,1.76,A,,2012
HRPR84H,2012-12-24 07:30:00,DEPTH,1.73,A,,2012
HRPR84H,2012-12-24 07:45:00,DEPTH,1.7,A,,2012
HRPR84H,2012-12-24 08:00:00,DEPTH,1.64,A,,2012
HRPR84H,2012-12-24 08:15:00,DEPTH,1.59,A,,2012
HRPR84H,2012-12-24 08:30:00,DEPTH,1.53,A,,2012
HRPR84H,2012-12-24 08:45:00,DEPTH,1.46,A,,2012
HRPR84H,2012-12-24 09:00:00,DEPTH,1.39,A,,2012
HRPR84H,2012-12-24 09:15:00,DEPTH,1.31,A,,2012
HRPR84H,2012-12-24 09:30:00,DEPTH,1.26,A,,2012
HRPR84H,2012-12-24 09:45:00,DEPTH,1.2,A,,2012
HRPR84H,2012-12-24 10:00:00,DEPTH,1.13,A,,2012
HRPR84H,2012-12-24 10:15:00,DEPTH,1.06,A,,2012
HRPR84H,2012-12-24 10:30:00,DEPTH,1.01,A,,2012
HRPR84H,2012-12-24 10:45:00,DEPTH,0.94,A,,2012
HRPR84H,2012-12-24 11:00:00,DEPTH,0.89,A,,2012
HRPR84H,2012-12-24 11:15:00,DEPTH,0.84,A,,2012
HRPR84H,2012-12-24 11:30:00,DEPTH,0.8,A,,2012
HRPR84H,2012-12-24 11:45:00,DEPTH,0.75,A,,2012
HRPR84H,2012-12-24 12:00:00,DEPTH,0.71,A,,2012
HRPR84H,2012-12-24 12:15:00,DEPTH,0.67,A,,2012
HRPR84H,2012-12-24 12:30:00,DEPTH,0.66,A,,2012
HRPR84H,2012-12-24 12:45:00,DEPTH,0.67,A,,2012
HRPR84H,2012-12-24 13:00:00,DEPTH,0.7,A,,2012
HRPR84H,2012-12-24 13:15:00,DEPTH,0.75,A,,2012
HRPR84H,2012-12-24 13:30:00,DEPTH,0.82,A,,2012
HRPR84H,2012-12-24 13:45:00,DEPTH,0.9,A,,2012
HRPR84H,2012-12-24 14:00:00,DEPTH,0.98,A,,2012
HRPR84H,2012-12-24 14:15:00,DEPTH,1.06,A,,2012
HRPR84H,2012-12-24 14:30:00,DEPTH,1.14,A,,2012
HRPR84H,2012-12-24 14:45:00,DEPTH,1.23,A,,2012
HRPR84H,2012-12-24 15:00:00,DEPTH,1.31,A,,2012
HRPR84H,2012-12-24 15:15:00,DEPTH,1.41,A,,2012
HRPR84H,2012-12-24 15:30:00,DEPTH,1.48,A,,2012
HRPR84H,2012-12-24 15:45:00,DEPTH,1.55,A,,2012
HRPR84H,2012-12-24 16:00:00,DEPTH,1.6,A,,2012
HRPR84H,2012-12-24 16:15:00,DEPTH,1.64,A,,2012
HRPR84H,2012-12-24 16:30:00,DEPTH,1.66,A,,2012
HRPR84H,2012-12-24 16:45:00,DEPTH,1.68,A,,2012
HRPR84H,2012-12-24 17:00:00,DEPTH,1.7,A,,2012
HRPR84H,2012-12-24 17:15:00,DEPTH,1.73,A,,2012
HRPR84H,2012-12-24 17:30:00,DEPTH,1.75,A,,2012
HRPR84H,2012-12-24 17:45:00,DEPTH,1.77,A,,2012
HRPR84H,2012-12-24 18:00:00,DEPTH,1.78,A,,2012
HRPR84H,2012-12-24 18:15:00,DEPTH,1.78,A,,2012
HRPR84H,2012-12-24 18:30:00,DEPTH,1.76,A,,2012
HRPR84H,2012-12-24 18:45:00,DEPTH,1.75,A,,2012
HRPR84H,2012-12-24 19:00:00,DEPTH,1.73,A,,2012
HRPR84H,2012-12-24 19:15:00,DEPTH,1.67,A,,2012
HRPR84H,2012-12-24 19:30:00,DEPTH,1.64,A,,2012
HRPR84H,2012-12-24 19:45:00,DEPTH,1.59,A,,2012
HRPR84H,2012-12-24 20:00:00,DEPTH,1.56,A,,2012
HRPR84H,2012-12-24 20:15:00,DEPTH,1.52,A,,2012
HRPR84H,2012-12-24 20:30:00,DEPTH,1.47,A,,2012
HRPR84H,2012-12-24 20:45:00,DEPTH,1.43,A,,2012
HRPR84H,2012-12-24 21:00:00,DEPTH,1.33,A,,2012
HRPR84H,2012-12-24 21:15:00,DEPTH,1.28,A,,2012
HRPR84H,2012-12-24 21:30:00,DEPTH,1.21,A,,2012
HRPR84H,2012-12-24 21:45:00,DEPTH,1.13,A,,2012
HRPR84H,2012-12-24 22:00:00,DEPTH,1.09,A,,2012
HRPR84H,2012-12-24 22:15:00,DEPTH,1.05,A,,2012
HRPR84H,2012-12-24 22:30:00,DEPTH,0.99,A,,2012
HRPR84H,2012-12-24 22:45:00,DEPTH,0.92,A,,2012
HRPR84H,2012-12-24 23:00:00,DEPTH,0.86,A,,2012
HRPR84H,2012-12-24 23:15:00,DEPTH,0.83,A,,2012
HRPR84H,2012-12-24 23:30:00,DEPTH,0.81,A,,2012
HRPR84H,2012-12-24 23:45:00,DEPTH,0.8,A,,2012
HRPR84H,2012-12-25 00:00:00,DEPTH,0.81,A,,2012
HRPR84H,2012-12-25 00:15:00,DEPTH,0.84,A,,2012
HRPR84H,2012-12-25 00:30:00,DEPTH,0.86,A,,2012
HRPR84H,2012-12-25 00:45:00,DEPTH,0.89,A,,2012
HRPR84H,2012-12-25 01:00:00,DEPTH,0.93,A,,2012
HRPR84H,2012-12-25 01:15:00,DEPTH,1.01,A,,2012
HRPR84H,2012-12-25 01:30:00,DEPTH,1.08,A,,2012
HRPR84H,2012-12-25 01:45:00,DEPTH,1.17,A,,2012
HRPR84H,2012-12-25 02:00:00,DEPTH,1.24,A,,2012
HRPR84H,2012-12-25 02:15:00,DEPTH,1.35,A,,2012
HRPR84H,2012-12-25 02:30:00,DEPTH,1.43,A,,2012
HRPR84H,2012-12-25 02:45:00,DEPTH,1.46,A,,2012
HRPR84H,2012-12-25 03:00:00,DEPTH,1.52,A,,2012
HRPR84H,2012-12-25 03:15:00,DEPTH,1.59,A,,2012
HRPR84H,2012-12-25 03:30:00,DEPTH,1.65,A,,2012
HRPR84H,2012-12-25 03:45:00,DEPTH,1.72,A,,2012
HRPR84H,2012-12-25 04:00:00,DEPTH,1.79,A,,2012
HRPR84H,2012-12-25 04:15:00,DEPTH,1.83,A,,2012
HRPR84H,2012-12-25 04:30:00,DEPTH,1.89,A,,2012
HRPR84H,2012-12-25 04:45:00,DEPTH,1.92,A,,2012
HRPR84H,2012-12-25 05:00:00,DEPTH,1.94,A,,2012
HRPR84H,2012-12-25 05:15:00,DEPTH,1.98,A,,2012
HRPR84H,2012-12-25 05:30:00,DEPTH,2,A,,2012
HRPR84H,2012-12-25 05:45:00,DEPTH,2.03,A,,2012
HRPR84H,2012-12-25 06:00:00,DEPTH,2.05,A,,2012
HRPR84H,2012-12-25 06:15:00,DEPTH,2.05,A,,2012
HRPR84H,2012-12-25 06:30:00,DEPTH,2.05,A,,2012
HRPR84H,2012-12-25 06:45:00,DEPTH,2.05,A,,2012
HRPR84H,2012-12-25 07:00:00,DEPTH,2.03,A,,2012
HRPR84H,2012-12-25 07:15:00,DEPTH,2,A,,2012
HRPR84H,2012-12-25 07:30:00,DEPTH,1.99,A,,2012
HRPR84H,2012-12-25 07:45:00,DEPTH,1.93,A,,2012
HRPR84H,2012-12-25 08:00:00,DEPTH,1.89,A,,2012
HRPR84H,2012-12-25 08:15:00,DEPTH,1.82,A,,2012
HRPR84H,2012-12-25 08:30:00,DEPTH,1.77,A,,2012
HRPR84H,2012-12-25 08:45:00,DEPTH,1.71,A,,2012
HRPR84H,2012-12-25 09:00:00,DEPTH,1.64,A,,2012
HRPR84H,2012-12-25 09:15:00,DEPTH,1.56,A,,2012
HRPR84H,2012-12-25 09:30:00,DEPTH,1.47,A,,2012
HRPR84H,2012-12-25 09:45:00,DEPTH,1.41,A,,2012
HRPR84H,2012-12-25 10:00:00,DEPTH,1.33,A,,2012
HRPR84H,2012-12-25 10:15:00,DEPTH,1.26,A,,2012
HRPR84H,2012-12-25 10:30:00,DEPTH,1.2,A,,2012
HRPR84H,2012-12-25 10:45:00,DEPTH,1.14,A,,2012
HRPR84H,2012-12-25 11:00:00,DEPTH,1.08,A,,2012
HRPR84H,2012-12-25 11:15:00,DEPTH,1.01,A,,2012
HRPR84H,2012-12-25 11:30:00,DEPTH,0.94,A,,2012
HRPR84H,2012-12-25 11:45:00,DEPTH,0.88,A,,2012
HRPR84H,2012-12-25 12:00:00,DEPTH,0.82,A,,2012
HRPR84H,2012-12-25 12:15:00,DEPTH,0.77,A,,2012
HRPR84H,2012-12-25 12:30:00,DEPTH,0.72,A,,2012
HRPR84H,2012-12-25 12:45:00,DEPTH,0.7,A,,2012
HRPR84H,2012-12-25 13:00:00,DEPTH,0.69,A,,2012
HRPR84H,2012-12-25 13:15:00,DEPTH,0.71,A,,2012
HRPR84H,2012-12-25 13:30:00,DEPTH,0.74,A,,2012
HRPR84H,2012-12-25 13:45:00,DEPTH,0.78,A,,2012
HRPR84H,2012-12-25 14:00:00,DEPTH,0.85,A,,2012
HRPR84H,2012-12-25 14:15:00,DEPTH,0.93,A,,2012
HRPR84H,2012-12-25 14:30:00,DEPTH,1,A,,2012
HRPR84H,2012-12-25 14:45:00,DEPTH,1.08,A,,2012
HRPR84H,2012-12-25 15:00:00,DEPTH,1.14,A,,2012
HRPR84H,2012-12-25 15:15:00,DEPTH,1.21,A,,2012
HRPR84H,2012-12-25 15:30:00,DEPTH,1.27,A,,2012
HRPR84H,2012-12-25 15:45:00,DEPTH,1.35,A,,2012
HRPR84H,2012-12-25 16:00:00,DEPTH,1.43,A,,2012
HRPR84H,2012-12-25 16:15:00,DEPTH,1.51,A,,2012
HRPR84H,2012-12-25 16:30:00,DEPTH,1.56,A,,2012
HRPR84H,2012-12-25 16:45:00,DEPTH,1.59,A,,2012
HRPR84H,2012-12-25 17:00:00,DEPTH,1.63,A,,2012
HRPR84H,2012-12-25 17:15:00,DEPTH,1.66,A,,2012
HRPR84H,2012-12-25 17:30:00,DEPTH,1.67,A,,2012
HRPR84H,2012-12-25 17:45:00,DEPTH,1.69,A,,2012
HRPR84H,2012-12-25 18:00:00,DEPTH,1.73,A,,2012
HRPR84H,2012-12-25 18:15:00,DEPTH,1.74,A,,2012
HRPR84H,2012-12-25 18:30:00,DEPTH,1.76,A,,2012
HRPR84H,2012-12-25 18:45:00,DEPTH,1.77,A,,2012
HRPR84H,2012-12-25 19:00:00,DEPTH,1.77,A,,2012
HRPR84H,2012-12-25 19:15:00,DEPTH,1.76,A,,2012
HRPR84H,2012-12-25 19:30:00,DEPTH,1.75,A,,2012
HRPR84H,2012-12-25 19:45:00,DEPTH,1.74,A,,2012
HRPR84H,2012-12-25 20:00:00,DEPTH,1.74,A,,2012
HRPR84H,2012-12-25 20:15:00,DEPTH,1.71,A,,2012
HRPR84H,2012-12-25 20:30:00,DEPTH,1.66,A,,2012
HRPR84H,2012-12-25 20:45:00,DEPTH,1.61,A,,2012
HRPR84H,2012-12-25 21:00:00,DEPTH,1.53,A,,2012
HRPR84H,2012-12-25 21:15:00,DEPTH,1.47,A,,2012
HRPR84H,2012-12-25 21:30:00,DEPTH,1.4,A,,2012
HRPR84H,2012-12-25 21:45:00,DEPTH,1.33,A,,2012
HRPR84H,2012-12-25 22:00:00,DEPTH,1.24,A,,2012
HRPR84H,2012-12-25 22:15:00,DEPTH,1.17,A,,2012
HRPR84H,2012-12-25 22:30:00,DEPTH,1.1,A,,2012
HRPR84H,2012-12-25 22:45:00,DEPTH,1.02,A,,2012
HRPR84H,2012-12-25 23:00:00,DEPTH,0.96,A,,2012
HRPR84H,2012-12-25 23:15:00,DEPTH,0.9,A,,2012
HRPR84H,2012-12-25 23:30:00,DEPTH,0.85,A,,2012
HRPR84H,2012-12-25 23:45:00,DEPTH,0.83,A,,2012
HRPR84H,2012-12-26 00:00:00,DEPTH,0.78,A,,2012
HRPR84H,2012-12-26 00:15:00,DEPTH,0.77,A,,2012
HRPR84H,2012-12-26 00:30:00,DEPTH,0.76,A,,2012
HRPR84H,2012-12-26 00:45:00,DEPTH,0.79,A,,2012
HRPR84H,2012-12-26 01:00:00,DEPTH,0.8,A,,2012
HRPR84H,2012-12-26 01:15:00,DEPTH,0.85,A,,2012
HRPR84H,2012-12-26 01:30:00,DEPTH,0.91,A,,2012
HRPR84H,2012-12-26 01:45:00,DEPTH,0.96,A,,2012
HRPR84H,2012-12-26 02:00:00,DEPTH,1.05,A,,2012
HRPR84H,2012-12-26 02:15:00,DEPTH,1.15,A,,2012
HRPR84H,2012-12-26 02:30:00,DEPTH,1.24,A,,2012
HRPR84H,2012-12-26 02:45:00,DEPTH,1.32,A,,2012
HRPR84H,2012-12-26 03:00:00,DEPTH,1.4,A,,2012
HRPR84H,2012-12-26 03:15:00,DEPTH,1.47,A,,2012
HRPR84H,2012-12-26 03:30:00,DEPTH,1.54,A,,2012
HRPR84H,2012-12-26 03:45:00,DEPTH,1.59,A,,2012
HRPR84H,2012-12-26 04:00:00,DEPTH,1.66,A,,2012
HRPR84H,2012-12-26 04:15:00,DEPTH,1.72,A,,2012
HRPR84H,2012-12-26 04:30:00,DEPTH,1.78,A,,2012
HRPR84H,2012-12-26 04:45:00,DEPTH,1.83,A,,2012
HRPR84H,2012-12-26 05:00:00,DEPTH,1.89,A,,2012
HRPR84H,2012-12-26 05:15:00,DEPTH,1.95,A,,2012
HRPR84H,2012-12-26 05:30:00,DEPTH,1.98,A,,2012
HRPR84H,2012-12-26 05:45:00,DEPTH,2,A,,2012
HRPR84H,2012-12-26 06:00:00,DEPTH,2.02,A,,2012
HRPR84H,2012-12-26 06:15:00,DEPTH,2.04,A,,2012
HRPR84H,2012-12-26 06:30:00,DEPTH,2.08,A,,2012
HRPR84H,2012-12-26 06:45:00,DEPTH,2.11,A,,2012
HRPR84H,2012-12-26 07:00:00,DEPTH,2.12,A,,2012
HRPR84H,2012-12-26 07:15:00,DEPTH,2.11,A,,2012
HRPR84H,2012-12-26 07:30:00,DEPTH,2.11,A,,2012
HRPR84H,2012-12-26 07:45:00,DEPTH,2.11,A,,2012
HRPR84H,2012-12-26 08:00:00,DEPTH,2.09,A,,2012
HRPR84H,2012-12-26 08:15:00,DEPTH,2.07,A,,2012
HRPR84H,2012-12-26 08:30:00,DEPTH,2.05,A,,2012
HRPR84H,2012-12-26 08:45:00,DEPTH,2.02,A,,2012
HRPR84H,2012-12-26 09:00:00,DEPTH,1.98,A,,2012
HRPR84H,2012-12-26 09:15:00,DEPTH,1.91,A,,2012
HRPR84H,2012-12-26 09:30:00,DEPTH,1.86,A,,2012
HRPR84H,2012-12-26 09:45:00,DEPTH,1.81,A,,2012
HRPR84H,2012-12-26 10:00:00,DEPTH,1.73,A,,2012
HRPR84H,2012-12-26 10:15:00,DEPTH,1.64,A,,2012
HRPR84H,2012-12-26 10:30:00,DEPTH,1.55,A,,2012
HRPR84H,2012-12-26 10:45:00,DEPTH,1.46,A,,2012
HRPR84H,2012-12-26 11:00:00,DEPTH,1.38,A,,2012
HRPR84H,2012-12-26 11:15:00,DEPTH,1.27,A,,2012
HRPR84H,2012-12-26 11:30:00,DEPTH,1.21,A,,2012
HRPR84H,2012-12-26 11:45:00,DEPTH,1.15,A,,2012
HRPR84H,2012-12-26 12:00:00,DEPTH,1.1,A,,2012
HRPR84H,2012-12-26 12:15:00,DEPTH,1.03,A,,2012
HRPR84H,2012-12-26 12:30:00,DEPTH,0.99,A,,2012
HRPR84H,2012-12-26 12:45:00,DEPTH,0.93,A,,2012
HRPR84H,2012-12-26 13:00:00,DEPTH,0.89,A,,2012
HRPR84H,2012-12-26 13:15:00,DEPTH,0.88,A,,2012
HRPR84H,2012-12-26 13:30:00,DEPTH,0.84,A,,2012
HRPR84H,2012-12-26 13:45:00,DEPTH,0.84,A,,2012
HRPR84H,2012-12-26 14:00:00,DEPTH,0.9,A,,2012
HRPR84H,2012-12-26 14:15:00,DEPTH,0.96,A,,2012
HRPR84H,2012-12-26 14:30:00,DEPTH,1.01,A,,2012
HRPR84H,2012-12-26 14:45:00,DEPTH,1.1,A,,2012
HRPR84H,2012-12-26 15:00:00,DEPTH,1.19,A,,2012
HRPR84H,2012-12-26 15:15:00,DEPTH,1.28,A,,2012
HRPR84H,2012-12-26 15:30:00,DEPTH,1.34,A,,2012
HRPR84H,2012-12-26 15:45:00,DEPTH,1.43,A,,2012
HRPR84H,2012-12-26 16:00:00,DEPTH,1.53,A,,2012
HRPR84H,2012-12-26 16:15:00,DEPTH,1.63,A,,2012
HRPR84H,2012-12-26 16:30:00,DEPTH,1.72,A,,2012
HRPR84H,2012-12-26 16:45:00,DEPTH,1.82,A,,2012
HRPR84H,2012-12-26 17:00:00,DEPTH,1.9,A,,2012
HRPR84H,2012-12-26 17:15:00,DEPTH,1.96,A,,2012
HRPR84H,2012-12-26 17:30:00,DEPTH,2,A,,2012
HRPR84H,2012-12-26 17:45:00,DEPTH,2.05,A,,2012
HRPR84H,2012-12-26 18:00:00,DEPTH,2.1,A,,2012
HRPR84H,2012-12-26 18:15:00,DEPTH,2.18,A,,2012
HRPR84H,2012-12-26 18:30:00,DEPTH,2.26,A,,2012
HRPR84H,2012-12-26 18:45:00,DEPTH,2.31,A,,2012
HRPR84H,2012-12-26 19:00:00,DEPTH,2.36,A,,2012
HRPR84H,2012-12-26 19:15:00,DEPTH,2.4,A,,2012
HRPR84H,2012-12-26 19:30:00,DEPTH,2.4,A,,2012
HRPR84H,2012-12-26 19:45:00,DEPTH,2.42,A,,2012
HRPR84H,2012-12-26 20:00:00,DEPTH,2.39,A,,2012
HRPR84H,2012-12-26 20:15:00,DEPTH,2.41,A,,2012