station,datetime,parameter,value,flag,comment,year
STGWBR4,2009-01-01 00:00:40,ABSP,16.393,A,,2009
STGWBR4,2009-01-01 00:15:40,ABSP,16.389,A,,2009
STGWBR4,2009-01-01 00:30:40,ABSP,16.364,A,,2009
STGWBR4,2009-01-01 00:45:40,ABSP,16.323,A,,2009
STGWBR4,2009-01-01 01:00:40,ABSP,16.285,A,,2009
STGWBR4,2009-01-01 01:15:40,ABSP,16.272,A,,2009
STGWBR4,2009-01-01 01:30:40,ABSP,16.265,A,,2009
STGWBR4,2009-01-01 01:45:40,ABSP,16.198,A,,2009
STGWBR4,2009-01-01 02:00:40,ABSP,16.132,A,,2009
STGWBR4,2009-01-01 02:15:40,ABSP,16.07,A,,2009
STGWBR4,2009-01-01 02:30:40,ABSP,16.003,A,,2009
STGWBR4,2009-01-01 02:45:40,ABSP,15.881,A,,2009
STGWBR4,2009-01-01 03:00:40,ABSP,15.76,A,,2009
STGWBR4,2009-01-01 03:15:40,ABSP,15.675,A,,2009
STGWBR4,2009-01-01 03:30:40,ABSP,15.595,A,,2009
STGWBR4,2009-01-01 03:45:40,ABSP,15.459,A,,2009
STGWBR4,2009-01-01 04:00:40,ABSP,15.325,A,,2009
STGWBR4,2009-01-01 04:15:40,ABSP,15.301,A,,2009
STGWBR4,2009-01-01 04:30:40,ABSP,15.255,A,,2009
STGWBR4,2009-01-01 04:45:40,ABSP,15.233,A,,2009
STGWBR4,2009-01-01 05:00:40,ABSP,15.188,A,,2009
STGWBR4,2009-01-01 05:15:40,ABSP,15.158,A,,2009
STGWBR4,2009-01-01 05:30:40,ABSP,15.115,A,,2009
STGWBR4,2009-01-01 05:45:43,ABSP,15.08,A,,2009
STGWBR4,2009-01-01 06:00:40,ABSP,15.057,A,,2009
STGWBR4,2009-01-01 06:15:40,ABSP,15.054,A,,2009
STGWBR4,2009-01-01 06:30:40,ABSP,15.149,A,,2009
STGWBR4,2009-01-01 06:45:40,ABSP,15.222,A,,2009
STGWBR4,2009-01-01 07:00:40,ABSP,15.339,A,,2009
STGWBR4,2009-01-01 07:15:40,ABSP,15.431,A,,2009
STGWBR4,2009-01-01 07:30:40,ABSP,15.554,A,,2009
STGWBR4,2009-01-01 07:45:40,ABSP,15.662,A,,2009
STGWBR4,2009-01-01 08:00:40,ABSP,15.769,A,,2009
STGWBR4,2009-01-01 08:15:40,ABSP,15.848,A,,2009
STGWBR4,2009-01-01 08:30:40,ABSP,15.899,A,,2009
STGWBR4,2009-01-01 08:45:40,ABSP,16.007,A,,2009
STGWBR4,2009-01-01 09:00:40,ABSP,16.133,A,,2009
STGWBR4,2009-01-01 09:15:40,ABSP,16.216,A,,2009
STGWBR4,2009-01-01 09:30:40,ABSP,16.292,A,,2009
STGWBR4,2009-01-01 09:45:40,ABSP,16.326,A,,2009
STGWBR4,2009-01-01 10:00:40,ABSP,16.378,A,,2009
STGWBR4,2009-01-01 10:15:40,ABSP,16.409,A,,2009
STGWBR4,2009-01-01 10:30:40,ABSP,16.459,A,,2009
STGWBR4,2009-01-01 10:45:40,ABSP,16.534,A,,2009
STGWBR4,2009-01-01 11:00:40,ABSP,16.601,A,,2009
STGWBR4,2009-01-01 11:15:40,ABSP,16.66,A,,2009
STGWBR4,2009-01-01 11:30:40,ABSP,16.702,A,,2009
STGWBR4,2009-01-01 11:45:40,ABSP,16.715,A,,2009
STGWBR4,2009-01-01 12:00:40,ABSP,16.712,A,,2009
STGWBR4,2009-01-01 12:15:40,ABSP,16.685,A,,2009
STGWBR4,2009-01-01 12:30:40,ABSP,16.653,A,,2009
STGWBR4,2009-01-01 12:45:40,ABSP,16.594,A,,2009
STGWBR4,2009-01-01 13:00:40,ABSP,16.567,A,,2009
STGWBR4,2009-01-01 13:15:40,ABSP,16.559,A,,2009
STGWBR4,2009-01-01 13:30:40,ABSP,16.519,A,,2009
STGWBR4,2009-01-01 13:45:40,ABSP,16.483,A,,2009
STGWBR4,2009-01-01 14:00:40,ABSP,16.418,A,,2009
STGWBR4,2009-01-01 14:15:40,ABSP,16.334,A,,2009
STGWBR4,2009-01-01 14:30:40,ABSP,16.232,A,,2009
STGWBR4,2009-01-01 14:45:40,ABSP,16.097,A,,2009
STGWBR4,2009-01-01 15:00:40,ABSP,15.972,A,,2009
STGWBR4,2009-01-01 15:15:40,ABSP,15.858,A,,2009
STGWBR4,2009-01-01 15:30:40,ABSP,15.75,A,,2009
STGWBR4,2009-01-01 15:45:43,ABSP,15.66,A,,2009
STGWBR4,2009-01-01 16:00:40,ABSP,15.592,A,,2009
STGWBR4,2009-01-01 16:15:40,ABSP,15.542,A,,2009
STGWBR4,2009-01-01 16:30:40,ABSP,15.502,A,,2009
STGWBR4,2009-01-01 16:45:40,ABSP,15.464,A,,2009
STGWBR4,2009-01-01 17:00:40,ABSP,15.419,A,,2009
STGWBR4,2009-01-01 17:15:40,ABSP,15.38,A,,2009
STGWBR4,2009-01-01 17:30:40,ABSP,15.332,A,,2009
STGWBR4,2009-01-01 17:45:40,ABSP,15.301,A,,2009
STGWBR4,2009-01-01 18:00:40,ABSP,15.282,A,,2009
STGWBR4,2009-01-01 18:15:40,ABSP,15.276,A,,2009
STGWBR4,2009-01-01 18:30:40,ABSP,15.313,A,,2009
STGWBR4,2009-01-01 18:45:40,ABSP,15.372,A,,2009
STGWBR4,2009-01-01 19:00:40,ABSP,15.45,A,,2009
STGWBR4,2009-01-01 19:15:40,ABSP,15.546,A,,2009
STGWBR4,2009-01-01 19:30:40,ABSP,15.648,A,,2009
STGWBR4,2009-01-01 19:45:40,ABSP,15.733,A,,2009
STGWBR4,2009-01-01 20:00:40,ABSP,15.825,A,,2009
STGWBR4,2009-01-01 20:15:40,ABSP,15.924,A,,2009
STGWBR4,2009-01-01 20:30:40,ABSP,16.011,A,,2009
STGWBR4,2009-01-01 20:45:40,ABSP,16.083,A,,2009
STGWBR4,2009-01-01 21:00:40,ABSP,16.174,A,,2009
STGWBR4,2009-01-01 21:15:40,ABSP,16.239,A,,2009
STGWBR4,2009-01-01 21:30:40,ABSP,16.313,A,,2009
STGWBR4,2009-01-01 21:45:40,ABSP,16.38,A,,2009
STGWBR4,2009-01-01 22:00:40,ABSP,16.458,A,,2009
STGWBR4,2009-01-01 22:15:40,ABSP,16.539,A,,2009
STGWBR4,2009-01-01 22:30:40,ABSP,16.601,A,,2009
STGWBR4,2009-01-01 22:45:40,ABSP,16.68,A,,2009
STGWBR4,2009-01-01 23:00:40,ABSP,16.709,A,,2009
STGWBR4,2009-01-01 23:15:40,ABSP,16.758,A,,2009
STGWBR4,2009-01-01 23:30:40,ABSP,16.806,A,,2009
STGWBR4,2009-01-01 23:45:40,ABSP,16.833,A,,2009
STGWBR4,2009-01-02 00:00:40,ABSP,16.868,A,,2009
STGWBR4,2009-01-02 00:15:40,ABSP,16.885,A,,2009
STGWBR4,2009-01-02 00:30:40,ABSP,16.907,A,,2009
STGWBR4,2009-01-02 00:45:40,ABSP,16.909,A,,2009
STGWBR4,2009-01-02 01:00:40,ABSP,16.91,A,,2009
STGWBR4,2009-01-02 01:15:40,ABSP,16.892,A,,2009
STGWBR4,2009-01-02 01:30:40,ABSP,16.847,A,,2009
STGWBR4,2009-01-02 01:45:43,ABSP,16.781,A,,2009
STGWBR4,2009-01-02 02:00:40,ABSP,16.708,A,,2009
STGWBR4,2009-01-02 02:15:40,ABSP,16.629,A,,2009
STGWBR4,2009-01-02 02:30:40,ABSP,16.555,A,,2009
STGWBR4,2009-01-02 02:45:40,ABSP,16.472,A,,2009
STGWBR4,2009-01-02 03:00:40,ABSP,16.365,A,,2009
STGWBR4,2009-01-02 03:15:40,ABSP,16.26,A,,2009
STGWBR4,2009-01-02 03:30:40,ABSP,16.14,A,,2009
STGWBR4,2009-01-02 03:45:40,ABSP,16.028,A,,2009
STGWBR4,2009-01-02 04:00:40,ABSP,15.936,A,,2009
STGWBR4,2009-01-02 04:15:40,ABSP,15.863,A,,2009
STGWBR4,2009-01-02 04:30:40,ABSP,15.793,A,,2009
STGWBR4,2009-01-02 04:45:40,ABSP,15.745,A,,2009
STGWBR4,2009-01-02 05:00:40,ABSP,15.705,A,,2009
STGWBR4,2009-01-02 05:15:40,ABSP,15.671,A,,2009
STGWBR4,2009-01-02 05:30:40,ABSP,15.62,A,,2009
STGWBR4,2009-01-02 05:45:40,ABSP,15.589,A,,2009
STGWBR4,2009-01-02 06:00:40,ABSP,15.58,A,,2009
STGWBR4,2009-01-02 06:15:40,ABSP,15.578,A,,2009
STGWBR4,2009-01-02 06:30:40,ABSP,15.583,A,,2009
STGWBR4,2009-01-02 06:45:40,ABSP,15.608,A,,2009
STGWBR4,2009-01-02 07:00:40,ABSP,15.655,A,,2009
STGWBR4,2009-01-02 07:15:40,ABSP,15.69,A,,2009
STGWBR4,2009-01-02 07:30:40,ABSP,15.764,A,,2009
STGWBR4,2009-01-02 07:45:40,ABSP,15.814,A,,2009
STGWBR4,2009-01-02 08:00:40,ABSP,15.903,A,,2009
STGWBR4,2009-01-02 08:15:40,ABSP,15.941,A,,2009
STGWBR4,2009-01-02 08:30:40,ABSP,16.239,A,,2009
STGWBR4,2009-01-02 08:45:40,ABSP,16.136,A,,2009
STGWBR4,2009-01-02 09:00:40,ABSP,16.233,A,,2009
STGWBR4,2009-01-02 09:15:40,ABSP,16.323,A,,2009
STGWBR4,2009-01-02 09:30:40,ABSP,16.411,A,,2009
STGWBR4,2009-01-02 09:45:40,ABSP,16.476,A,,2009
STGWBR4,2009-01-02 10:00:40,ABSP,16.55,A,,2009
STGWBR4,2009-01-02 10:15:40,ABSP,16.633,A,,2009
STGWBR4,2009-01-02 10:30:40,ABSP,16.681,A,,2009
STGWBR4,2009-01-02 10:45:40,ABSP,16.743,A,,2009
STGWBR4,2009-01-02 11:00:40,ABSP,16.803,A,,2009
STGWBR4,2009-01-02 11:15:40,ABSP,16.844,A,,2009
STGWBR4,2009-01-02 11:30:40,ABSP,16.868,A,,2009
STGWBR4,2009-01-02 11:45:40,ABSP,16.885,A,,2009
STGWBR4,2009-01-02 12:00:40,ABSP,16.886,A,,2009
STGWBR4,2009-01-02 12:15:40,ABSP,16.878,A,,2009
STGWBR4,2009-01-02 12:30:40,ABSP,16.847,A,,2009
STGWBR4,2009-01-02 12:45:43,ABSP,16.803,A,,2009
STGWBR4,2009-01-02 13:00:40,ABSP,16.774,A,,2009
STGWBR4,2009-01-02 13:15:40,ABSP,16.733,A,,2009
STGWBR4,2009-01-02 13:30:40,ABSP,16.67,A,,2009
STGWBR4,2009-01-02 13:45:40,ABSP,16.592,A,,2009
STGWBR4,2009-01-02 14:00:40,ABSP,16.517,A,,2009
STGWBR4,2009-01-02 14:15:40,ABSP,16.441,A,,2009
STGWBR4,2009-01-02 14:30:40,ABSP,16.371,A,,2009
STGWBR4,2009-01-02 14:45:40,ABSP,16.285,A,,2009
STGWBR4,2009-01-02 15:00:40,ABSP,16.182,A,,2009
STGWBR4,2009-01-02 15:15:40,ABSP,16.08,A,,2009
STGWBR4,2009-01-02 15:30:40,ABSP,15.967,A,,2009
STGWBR4,2009-01-02 15:45:40,ABSP,15.837,A,,2009
STGWBR4,2009-01-02 16:00:40,ABSP,15.728,A,,2009
STGWBR4,2009-01-02 16:15:40,ABSP,15.628,A,,2009
STGWBR4,2009-01-02 16:30:40,ABSP,15.523,A,,2009
STGWBR4,2009-01-02 16:45:40,ABSP,15.436,A,,2009
STGWBR4,2009-01-02 17:00:40,ABSP,15.368,A,,2009
STGWBR4,2009-01-02 17:15:40,ABSP,15.253,A,,2009
STGWBR4,2009-01-02 17:30:40,ABSP,15.224,A,,2009
STGWBR4,2009-01-02 17:45:40,ABSP,15.151,A,,2009
STGWBR4,2009-01-02 18:00:40,ABSP,15.091,A,,2009
STGWBR4,2009-01-02 18:15:40,ABSP,15.068,A,,2009
STGWBR4,2009-01-02 18:30:40,ABSP,15.032,A,,2009
STGWBR4,2009-01-02 18:45:40,ABSP,15.056,A,,2009
STGWBR4,2009-01-02 19:00:40,ABSP,15.094,A,,2009
STGWBR4,2009-01-02 19:15:40,ABSP,15.179,A,,2009
STGWBR4,2009-01-02 19:30:40,ABSP,15.247,A,,2009
STGWBR4,2009-01-02 19:45:40,ABSP,15.341,A,,2009
STGWBR4,2009-01-02 20:00:40,ABSP,15.413,A,,2009
STGWBR4,2009-01-02 20:15:40,ABSP,15.532,A,,2009
STGWBR4,2009-01-02 20:30:40,ABSP,15.603,A,,2009
STGWBR4,2009-01-02 20:45:40,ABSP,15.689,A,,2009
STGWBR4,2009-01-02 21:00:40,ABSP,15.766,A,,2009
STGWBR4,2009-01-02 21:15:40,ABSP,15.841,A,,2009
STGWBR4,2009-01-02 21:30:40,ABSP,15.917,A,,2009
STGWBR4,2009-01-02 21:45:40,ABSP,16.007,A,,2009
STGWBR4,2009-01-02 22:00:40,ABSP,16.055,A,,2009
STGWBR4,2009-01-02 22:15:40,ABSP,16.108,A,,2009
STGWBR4,2009-01-02 22:30:40,ABSP,16.15,A,,2009
STGWBR4,2009-01-02 22:45:40,ABSP,16.192,A,,2009
STGWBR4,2009-01-02 23:00:40,ABSP,16.229,A,,2009
STGWBR4,2009-01-02 23:15:40,ABSP,16.298,A,,2009
STGWBR4,2009-01-02 23:30:40,ABSP,16.334,A,,2009
STGWBR4,2009-01-02 23:45:40,ABSP,16.389,A,,2009
STGWBR4,2009-01-03 00:00:40,ABSP,16.414,A,,2009
STGWBR4,2009-01-03 00:15:40,ABSP,16.472,A,,2009
STGWBR4,2009-01-03 00:30:40,ABSP,16.524,A,,2009
STGWBR4,2009-01-03 00:45:40,ABSP,16.581,A,,2009
STGWBR4,2009-01-03 01:00:40,ABSP,16.622,A,,2009
STGWBR4,2009-01-03 01:15:40,ABSP,16.639,A,,2009
STGWBR4,2009-01-03 01:30:40,ABSP,16.625,A,,2009
STGWBR4,2009-01-03 01:45:43,ABSP,16.594,A,,2009
STGWBR4,2009-01-03 02:00:40,ABSP,16.532,A,,2009
STGWBR4,2009-01-03 02:15:40,ABSP,16.473,A,,2009
STGWBR4,2009-01-03 02:30:40,ABSP,16.42,A,,2009
STGWBR4,2009-01-03 02:45:40,ABSP,16.366,A,,2009
STGWBR4,2009-01-03 03:00:40,ABSP,16.291,A,,2009
STGWBR4,2009-01-03 03:15:40,ABSP,16.219,A,,2009
STGWBR4,2009-01-03 03:30:40,ABSP,16.108,A,,2009
STGWBR4,2009-01-03 03:45:40,ABSP,15.97,A,,2009
STGWBR4,2009-01-03 04:00:40,ABSP,15.854,A,,2009
STGWBR4,2009-01-03 04:15:40,ABSP,15.72,A,,2009
STGWBR4,2009-01-03 04:30:40,ABSP,15.516,A,,2009
STGWBR4,2009-01-03 04:45:40,ABSP,15.535,A,,2009
STGWBR4,2009-01-03 05:00:40,ABSP,15.464,A,,2009
STGWBR4,2009-01-03 05:15:40,ABSP,15.388,A,,2009
STGWBR4,2009-01-03 05:30:40,ABSP,15.321,A,,2009
STGWBR4,2009-01-03 05:45:40,ABSP,15.253,A,,2009
STGWBR4,2009-01-03 06:00:40,ABSP,15.174,A,,2009
STGWBR4,2009-01-03 06:15:40,ABSP,15.124,A,,2009
STGWBR4,2009-01-03 06:30:40,ABSP,15.087,A,,2009
STGWBR4,2009-01-03 06:45:40,ABSP,15.056,A,,2009
STGWBR4,2009-01-03 07:00:40,ABSP,15.044,A,,2009
STGWBR4,2009-01-03 07:15:40,ABSP,15.08,A,,2009
STGWBR4,2009-01-03 07:30:40,ABSP,15.13,A,,2009
STGWBR4,2009-01-03 07:45:40,ABSP,15.191,A,,2009
STGWBR4,2009-01-03 08:00:40,ABSP,15.238,A,,2009
STGWBR4,2009-01-03 08:15:40,ABSP,15.313,A,,2009
STGWBR4,2009-01-03 08:30:40,ABSP,15.373,A,,2009
STGWBR4,2009-01-03 08:45:40,ABSP,15.479,A,,2009
STGWBR4,2009-01-03 09:00:40,ABSP,15.557,A,,2009
STGWBR4,2009-01-03 09:15:40,ABSP,15.67,A,,2009
STGWBR4,2009-01-03 09:30:40,ABSP,15.792,A,,2009
STGWBR4,2009-01-03 09:45:40,ABSP,15.914,A,,2009
STGWBR4,2009-01-03 10:00:40,ABSP,16.017,A,,2009
STGWBR4,2009-01-03 10:15:40,ABSP,16.091,A,,2009
STGWBR4,2009-01-03 10:30:40,ABSP,16.177,A,,2009
STGWBR4,2009-01-03 10:45:40,ABSP,16.226,A,,2009
STGWBR4,2009-01-03 11:00:40,ABSP,16.285,A,,2009
STGWBR4,2009-01-03 11:15:40,ABSP,16.338,A,,2009
STGWBR4,2009-01-03 11:30:40,ABSP,16.413,A,,2009
STGWBR4,2009-01-03 11:45:40,ABSP,16.448,A,,2009
STGWBR4,2009-01-03 12:00:40,ABSP,16.483,A,,2009
STGWBR4,2009-01-03 12:15:40,ABSP,16.538,A,,2009
STGWBR4,2009-01-03 12:30:40,ABSP,16.576,A,,2009
STGWBR4,2009-01-03 12:45:40,ABSP,16.597,A,,2009
STGWBR4,2009-01-03 13:00:40,ABSP,16.619,A,,2009
STGWBR4,2009-01-03 13:15:40,ABSP,16.63,A,,2009
STGWBR4,2009-01-03 13:30:40,ABSP,16.601,A,,2009
STGWBR4,2009-01-03 13:45:40,ABSP,16.567,A,,2009
STGWBR4,2009-01-03 14:00:40,ABSP,16.514,A,,2009
STGWBR4,2009-01-03 14:15:40,ABSP,16.453,A,,2009
STGWBR4,2009-01-03 14:30:40,ABSP,16.376,A,,2009
STGWBR4,2009-01-03 14:45:40,ABSP,16.292,A,,2009
STGWBR4,2009-01-03 15:00:40,ABSP,16.236,A,,2009
STGWBR4,2009-01-03 15:15:40,ABSP,16.161,A,,2009
STGWBR4,2009-01-03 15:30:40,ABSP,16.083,A,,2009
STGWBR4,2009-01-03 15:45:40,ABSP,16.015,A,,2009
STGWBR4,2009-01-03 16:00:40,ABSP,15.893,A,,2009
STGWBR4,2009-01-03 16:15:40,ABSP,15.787,A,,2009
STGWBR4,2009-01-03 16:30:40,ABSP,15.689,A,,2009
STGWBR4,2009-01-03 16:45:40,ABSP,15.622,A,,2009
STGWBR4,2009-01-03 17:00:40,ABSP,15.556,A,,2009
STGWBR4,2009-01-03 17:15:40,ABSP,15.473,A,,2009
STGWBR4,2009-01-03 17:30:40,ABSP,15.41,A,,2009
STGWBR4,2009-01-03 17:45:43,ABSP,15.378,A,,2009
STGWBR4,2009-01-03 18:00:40,ABSP,15.308,A,,2009
STGWBR4,2009-01-03 18:15:40,ABSP,15.259,A,,2009
STGWBR4,2009-01-03 18:30:40,ABSP,15.208,A,,2009
STGWBR4,2009-01-03 18:45:40,ABSP,15.194,A,,2009
STGWBR4,2009-01-03 19:00:40,ABSP,15.167,A,,2009
STGWBR4,2009-01-03 19:15:40,ABSP,15.148,A,,2009
STGWBR4,2009-01-03 19:30:40,ABSP,15.134,A,,2009
STGWBR4,2009-01-03 19:45:40,ABSP,15.131,A,,2009
STGWBR4,2009-01-03 20:00:40,ABSP,15.118,A,,2009
STGWBR4,2009-01-03 20:15:40,ABSP,15.155,A,,2009
STGWBR4,2009-01-03 20:30:40,ABSP,15.2,A,,2009
STGWBR4,2009-01-03 20:45:40,ABSP,15.257,A,,2009
STGWBR4,2009-01-03 21:00:40,ABSP,15.316,A,,2009
STGWBR4,2009-01-03 21:15:40,ABSP,15.379,A,,2009
STGWBR4,2009-01-03 21:30:40,ABSP,15.446,A,,2009
STGWBR4,2009-01-03 21:45:40,ABSP,15.509,A,,2009
STGWBR4,2009-01-03 22:00:40,ABSP,15.539,A,,2009
STGWBR4,2009-01-03 22:15:40,ABSP,15.625,A,,2009
STGWBR4,2009-01-03 22:30:40,ABSP,15.688,A,,2009
STGWBR4,2009-01-03 22:45:40,ABSP,15.749,A,,2009
STGWBR4,2009-01-03 23:00:40,ABSP,15.835,A,,2009
STGWBR4,2009-01-03 23:15:40,ABSP,15.934,A,,2009
STGWBR4,2009-01-03 23:30:40,ABSP,15.998,A,,2009
STGWBR4,2009-01-03 23:45:40,ABSP,16.063,A,,2009
STGWBR4,2009-01-04 00:00:40,ABSP,16.128,A,,2009
STGWBR4,2009-01-04 00:15:40,ABSP,16.174,A,,2009
STGWBR4,2009-01-04 00:30:40,ABSP,16.234,A,,2009
STGWBR4,2009-01-04 00:45:40,ABSP,16.293,A,,2009
STGWBR4,2009-01-04 01:00:40,ABSP,16.351,A,,2009
STGWBR4,2009-01-04 01:15:40,ABSP,16.406,A,,2009
STGWBR4,2009-01-04 01:30:40,ABSP,16.455,A,,2009
STGWBR4,2009-01-04 01:45:40,ABSP,16.483,A,,2009
STGWBR4,2009-01-04 02:00:40,ABSP,16.515,A,,2009
STGWBR4,2009-01-04 02:15:40,ABSP,16.538,A,,2009
STGWBR4,2009-01-04 02:30:40,ABSP,16.532,A,,2009
STGWBR4,2009-01-04 02:45:40,ABSP,16.514,A,,2009
STGWBR4,2009-01-04 03:00:40,ABSP,16.475,A,,2009
STGWBR4,2009-01-04 03:15:40,ABSP,16.406,A,,2009
STGWBR4,2009-01-04 03:30:40,ABSP,16.303,A,,2009
STGWBR4,2009-01-04 03:45:40,ABSP,16.217,A,,2009
STGWBR4,2009-01-04 04:00:40,ABSP,16.163,A,,2009
STGWBR4,2009-01-04 04:15:40,ABSP,16.107,A,,2009
STGWBR4,2009-01-04 04:30:40,ABSP,16.024,A,,2009
STGWBR4,2009-01-04 04:45:40,ABSP,15.911,A,,2009
STGWBR4,2009-01-04 05:00:40,ABSP,15.813,A,,2009
STGWBR4,2009-01-04 05:15:40,ABSP,15.727,A,,2009
STGWBR4,2009-01-04 05:30:40,ABSP,15.638,A,,2009
STGWBR4,2009-01-04 05:45:43,ABSP,15.552,A,,2009
STGWBR4,2009-01-04 06:00:40,ABSP,15.492,A,,2009
STGWBR4,2009-01-04 06:15:40,ABSP,15.45,A,,2009
STGWBR4,2009-01-04 06:30:40,ABSP,15.419,A,,2009
STGWBR4,2009-01-04 06:45:40,ABSP,15.367,A,,2009
STGWBR4,2009-01-04 07:00:40,ABSP,15.315,A,,2009
STGWBR4,2009-01-04 07:15:40,ABSP,15.287,A,,2009
STGWBR4,2009-01-04 07:30:40,ABSP,15.24,A,,2009
STGWBR4,2009-01-04 07:45:40,ABSP,15.205,A,,2009
STGWBR4,2009-01-04 08:00:40,ABSP,15.2,A,,2009
STGWBR4,2009-01-04 08:15:40,ABSP,15.201,A,,2009
STGWBR4,2009-01-04 08:30:40,ABSP,15.229,A,,2009
STGWBR4,2009-01-04 08:45:40,ABSP,15.292,A,,2009
STGWBR4,2009-01-04 09:00:40,ABSP,15.354,A,,2009
STGWBR4,2009-01-04 09:15:40,ABSP,15.438,A,,2009
STGWBR4,2009-01-04 09:30:40,ABSP,15.518,A,,2009
STGWBR4,2009-01-04 09:45:40,ABSP,15.58,A,,2009
STGWBR4,2009-01-04 10:00:40,ABSP,15.622,A,,2009
STGWBR4,2009-01-04 10:15:40,ABSP,15.72,A,,2009
STGWBR4,2009-01-04 10:30:40,ABSP,15.811,A,,2009
STGWBR4,2009-01-04 10:45:40,ABSP,15.881,A,,2009
STGWBR4,2009-01-04 11:00:40,ABSP,15.962,A,,2009
STGWBR4,2009-01-04 11:15:40,ABSP,16.028,A,,2009
STGWBR4,2009-01-04 11:30:40,ABSP,16.094,A,,2009
STGWBR4,2009-01-04 11:45:40,ABSP,16.171,A,,2009
STGWBR4,2009-01-04 12:00:40,ABSP,16.222,A,,2009
STGWBR4,2009-01-04 12:15:40,ABSP,16.254,A,,2009
STGWBR4,2009-01-04 12:30:40,ABSP,16.289,A,,2009
STGWBR4,2009-01-04 12:45:40,ABSP,16.34,A,,2009
STGWBR4,2009-01-04 13:00:40,ABSP,16.361,A,,2009
STGWBR4,2009-01-04 13:15:40,ABSP,16.379,A,,2009
STGWBR4,2009-01-04 13:30:40,ABSP,16.409,A,,2009
STGWBR4,2009-01-04 13:45:40,ABSP,16.43,A,,2009
STGWBR4,2009-01-04 14:00:40,ABSP,16.446,A,,2009
STGWBR4,2009-01-04 14:15:40,ABSP,16.444,A,,2009
STGWBR4,2009-01-04 14:30:40,ABSP,16.448,A,,2009
STGWBR4,2009-01-04 14:45:40,ABSP,16.455,A,,2009
STGWBR4,2009-01-04 15:00:40,ABSP,16.439,A,,2009
STGWBR4,2009-01-04 15:15:40,ABSP,16.4,A,,2009
STGWBR4,2009-01-04 15:30:40,ABSP,16.361,A,,2009
STGWBR4,2009-01-04 15:45:40,ABSP,16.32,A,,2009
STGWBR4,2009-01-04 16:00:40,ABSP,16.264,A,,2009
STGWBR4,2009-01-04 16:15:40,ABSP,16.206,A,,2009
STGWBR4,2009-01-04 16:30:40,ABSP,16.149,A,,2009
STGWBR4,2009-01-04 16:45:40,ABSP,16.062,A,,2009
STGWBR4,2009-01-04 17:00:40,ABSP,15.969,A,,2009
STGWBR4,2009-01-04 17:15:40,ABSP,15.854,A,,2009
STGWBR4,2009-01-04 17:30:40,ABSP,15.738,A,,2009
STGWBR4,2009-01-04 17:45:40,ABSP,15.641,A,,2009
STGWBR4,2009-01-04 18:00:40,ABSP,15.58,A,,2009
STGWBR4,2009-01-04 18:15:40,ABSP,15.535,A,,2009
STGWBR4,2009-01-04 18:30:40,ABSP,15.509,A,,2009
STGWBR4,2009-01-04 18:45:40,ABSP,15.476,A,,2009
STGWBR4,2009-01-04 19:00:40,ABSP,15.421,A,,2009
STGWBR4,2009-01-04 19:15:40,ABSP,15.372,A,,2009
STGWBR4,2009-01-04 19:30:40,ABSP,15.335,A,,2009
STGWBR4,2009-01-04 19:45:40,ABSP,15.297,A,,2009
STGWBR4,2009-01-04 20:00:40,ABSP,15.271,A,,2009
STGWBR4,2009-01-04 20:15:40,ABSP,15.266,A,,2009
STGWBR4,2009-01-04 20:30:40,ABSP,15.24,A,,2009
STGWBR4,2009-01-04 20:45:43,ABSP,15.231,A,,2009
STGWBR4,2009-01-04 21:00:40,ABSP,15.241,A,,2009
STGWBR4,2009-01-04 21:15:40,ABSP,15.288,A,,2009
STGWBR4,2009-01-04 21:30:40,ABSP,15.381,A,,2009
STGWBR4,2009-01-04 21:45:40,ABSP,15.478,A,,2009
STGWBR4,2009-01-04 22:00:40,ABSP,15.576,A,,2009
STGWBR4,2009-01-04 22:15:40,ABSP,15.693,A,,2009
STGWBR4,2009-01-04 22:30:40,ABSP,15.793,A,,2009
STGWBR4,2009-01-04 22:45:40,ABSP,15.9,A,,2009
STGWBR4,2009-01-04 23:00:40,ABSP,15.981,A,,2009
STGWBR4,2009-01-04 23:15:40,ABSP,16.097,A,,2009
STGWBR4,2009-01-04 23:30:40,ABSP,16.194,A,,2009
STGWBR4,2009-01-04 23:45:40,ABSP,16.246,A,,2009
STGWBR4,2009-01-05 00:00:40,ABSP,16.371,A,,2009
STGWBR4,2009-01-05 00:15:40,ABSP,16.437,A,,2009
STGWBR4,2009-01-05 00:30:40,ABSP,16.531,A,,2009
STGWBR4,2009-01-05 00:45:40,ABSP,16.58,A,,2009
STGWBR4,2009-01-05 01:00:40,ABSP,16.671,A,,2009
STGWBR4,2009-01-05 01:15:40,ABSP,16.726,A,,2009
STGWBR4,2009-01-05 01:30:40,ABSP,16.809,A,,2009
STGWBR4,2009-01-05 01:45:40,ABSP,16.873,A,,2009
STGWBR4,2009-01-05 02:00:40,ABSP,16.909,A,,2009
STGWBR4,2009-01-05 02:15:40,ABSP,16.906,A,,2009
STGWBR4,2009-01-05 02:30:40,ABSP,16.91,A,,2009
STGWBR4,2009-01-05 02:45:40,ABSP,16.913,A,,2009
STGWBR4,2009-01-05 03:00:40,ABSP,16.899,A,,2009
STGWBR4,2009-01-05 03:15:40,ABSP,16.873,A,,2009
STGWBR4,2009-01-05 03:30:40,ABSP,16.824,A,,2009
STGWBR4,2009-01-05 03:45:40,ABSP,16.781,A,,2009
STGWBR4,2009-01-05 04:00:40,ABSP,16.736,A,,2009
STGWBR4,2009-01-05 04:15:40,ABSP,16.688,A,,2009
STGWBR4,2009-01-05 04:30:40,ABSP,16.629,A,,2009
STGWBR4,2009-01-05 04:45:40,ABSP,16.578,A,,2009
STGWBR4,2009-01-05 05:00:40,ABSP,16.521,A,,2009
STGWBR4,2009-01-05 05:15:40,ABSP,16.43,A,,2009
STGWBR4,2009-01-05 05:30:40,ABSP,16.351,A,,2009
STGWBR4,2009-01-05 05:45:40,ABSP,16.292,A,,2009
STGWBR4,2009-01-05 06:00:40,ABSP,16.229,A,,2009
STGWBR4,2009-01-05 06:15:40,ABSP,16.16,A,,2009
STGWBR4,2009-01-05 06:30:40,ABSP,16.112,A,,2009
STGWBR4,2009-01-05 06:45:40,ABSP,16.042,A,,2009
STGWBR4,2009-01-05 07:00:40,ABSP,15.995,A,,2009
STGWBR4,2009-01-05 07:15:40,ABSP,15.929,A,,2009
STGWBR4,2009-01-05 07:30:40,ABSP,15.894,A,,2009
STGWBR4,2009-01-05 07:45:40,ABSP,15.814,A,,2009
STGWBR4,2009-01-05 08:00:40,ABSP,15.762,A,,2009
STGWBR4,2009-01-05 08:15:40,ABSP,15.709,A,,2009
STGWBR4,2009-01-05 08:30:40,ABSP,15.665,A,,2009
STGWBR4,2009-01-05 08:45:40,ABSP,15.622,A,,2009
STGWBR4,2009-01-05 09:00:40,ABSP,15.592,A,,2009
STGWBR4,2009-01-05 09:15:40,ABSP,15.618,A,,2009
STGWBR4,2009-01-05 09:30:40,ABSP,15.634,A,,2009
STGWBR4,2009-01-05 09:45:40,ABSP,15.665,A,,2009
STGWBR4,2009-01-05 10:00:40,ABSP,15.693,A,,2009
STGWBR4,2009-01-05 10:15:40,ABSP,15.753,A,,2009
STGWBR4,2009-01-05 10:30:40,ABSP,15.796,A,,2009
STGWBR4,2009-01-05 10:45:40,ABSP,15.854,A,,2009
STGWBR4,2009-01-05 11:00:40,ABSP,15.896,A,,2009
STGWBR4,2009-01-05 11:15:40,ABSP,15.931,A,,2009
STGWBR4,2009-01-05 11:30:40,ABSP,15.988,A,,2009
STGWBR4,2009-01-05 11:45:40,ABSP,16.048,A,,2009
STGWBR4,2009-01-05 12:00:40,ABSP,16.132,A,,2009
STGWBR4,2009-01-05 12:15:40,ABSP,16.188,A,,2009
STGWBR4,2009-01-05 12:30:40,ABSP,16.26,A,,2009
STGWBR4,2009-01-05 12:45:40,ABSP,16.292,A,,2009
STGWBR4,2009-01-05 13:00:40,ABSP,16.365,A,,2009
STGWBR4,2009-01-05 13:15:40,ABSP,16.418,A,,2009
STGWBR4,2009-01-05 13:30:40,ABSP,16.455,A,,2009
STGWBR4,2009-01-05 13:45:40,ABSP,16.486,A,,2009
STGWBR4,2009-01-05 14:00:40,ABSP,16.542,A,,2009
STGWBR4,2009-01-05 14:15:40,ABSP,16.585,A,,2009
STGWBR4,2009-01-05 14:30:40,ABSP,16.615,A,,2009
STGWBR4,2009-01-05 14:45:40,ABSP,16.778,A,,2009
STGWBR4,2009-01-05 15:00:40,ABSP,16.64,A,,2009
STGWBR4,2009-01-05 15:15:40,ABSP,16.63,A,,2009
STGWBR4,2009-01-05 15:30:40,ABSP,16.609,A,,2009
STGWBR4,2009-01-05 15:45:43,ABSP,16.59,A,,2009
STGWBR4,2009-01-05 16:00:40,ABSP,16.567,A,,2009
STGWBR4,2009-01-05 16:15:40,ABSP,16.543,A,,2009
STGWBR4,2009-01-05 16:30:40,ABSP,16.508,A,,2009
STGWBR4,2009-01-05 16:45:40,ABSP,16.462,A,,2009
STGWBR4,2009-01-05 17:00:40,ABSP,16.413,A,,2009
STGWBR4,2009-01-05 17:15:40,ABSP,16.344,A,,2009
STGWBR4,2009-01-05 17:30:40,ABSP,16.267,A,,2009
STGWBR4,2009-01-05 17:45:40,ABSP,16.201,A,,2009
STGWBR4,2009-01-05 18:00:40,ABSP,16.101,A,,2009
STGWBR4,2009-01-05 18:15:40,ABSP,16.003,A,,2009
STGWBR4,2009-01-05 18:30:40,ABSP,15.914,A,,2009
STGWBR4,2009-01-05 18:45:40,ABSP,15.833,A,,2009
STGWBR4,2009-01-05 19:00:40,ABSP,15.769,A,,2009
STGWBR4,2009-01-05 19:15:40,ABSP,15.714,A,,2009
STGWBR4,2009-01-05 19:30:40,ABSP,15.674,A,,2009
STGWBR4,2009-01-05 19:45:40,ABSP,15.638,A,,2009
STGWBR4,2009-01-05 20:00:40,ABSP,15.589,A,,2009
STGWBR4,2009-01-05 20:15:40,ABSP,15.511,A,,2009
STGWBR4,2009-01-05 20:30:40,ABSP,15.45,A,,2009
STGWBR4,2009-01-05 20:45:40,ABSP,15.374,A,,2009
STGWBR4,2009-01-05 21:00:40,ABSP,15.335,A,,2009
STGWBR4,2009-01-05 21:15:40,ABSP,15.319,A,,2009
STGWBR4,2009-01-05 21:30:40,ABSP,15.319,A,,2009
STGWBR4,2009-01-05 21:45:40,ABSP,15.337,A,,2009
STGWBR4,2009-01-05 22:00:40,ABSP,15.403,A,,2009
STGWBR4,2009-01-05 22:15:40,ABSP,15.453,A,,2009
STGWBR4,2009-01-05 22:30:40,ABSP,15.521,A,,2009
STGWBR4,2009-01-05 22:45:40,ABSP,15.604,A,,2009
STGWBR4,2009-01-05 23:00:40,ABSP,15.702,A,,2009
STGWBR4,2009-01-05 23:15:40,ABSP,15.799,A,,2009
STGWBR4,2009-01-05 23:30:40,ABSP,15.873,A,,2009
STGWBR4,2009-01-05 23:45:40,ABSP,16.003,A,,2009
STGWBR4,2009-01-06 00:00:40,ABSP,16.097,A,,2009
STGWBR4,2009-01-06 00:15:40,ABSP,16.18,A,,2009
STGWBR4,2009-01-06 00:30:40,ABSP,16.265,A,,2009
STGWBR4,2009-01-06 00:45:40,ABSP,16.351,A,,2009
STGWBR4,2009-01-06 01:00:40,ABSP,16.451,A,,2009
STGWBR4,2009-01-06 01:15:40,ABSP,16.541,A,,2009
STGWBR4,2009-01-06 01:30:40,ABSP,16.623,A,,2009
STGWBR4,2009-01-06 01:45:40,ABSP,16.684,A,,2009
STGWBR4,2009-01-06 02:00:40,ABSP,16.736,A,,2009
STGWBR4,2009-01-06 02:15:40,ABSP,16.809,A,,2009
STGWBR4,2009-01-06 02:30:40,ABSP,16.835,A,,2009
STGWBR4,2009-01-06 02:45:40,ABSP,16.885,A,,2009
STGWBR4,2009-01-06 03:00:40,ABSP,16.931,A,,2009
STGWBR4,2009-01-06 03:15:40,ABSP,16.955,A,,2009
STGWBR4,2009-01-06 03:30:40,ABSP,16.972,A,,2009
STGWBR4,2009-01-06 03:45:40,ABSP,16.962,A,,2009
STGWBR4,2009-01-06 04:00:40,ABSP,16.948,A,,2009
STGWBR4,2009-01-06 04:15:40,ABSP,16.932,A,,2009
STGWBR4,2009-01-06 04:30:40,ABSP,16.927,A,,2009
STGWBR4,2009-01-06 04:45:40,ABSP,16.892,A,,2009