station,datetime,parameter,value,flag,comment,year
HRLCK8M,2014-01-01 00:00:00,ATMP,-7.982,A,,2014
HRLCK8M,2014-01-01 00:15:00,ATMP,-8.51,A,,2014
HRLCK8M,2014-01-01 00:30:00,ATMP,-9.32,A,,2014
HRLCK8M,2014-01-01 00:45:00,ATMP,-9.19,A,,2014
HRLCK8M,2014-01-01 01:00:00,ATMP,-8.89,A,,2014
HRLCK8M,2014-01-01 01:15:00,ATMP,-9.56,A,,2014
HRLCK8M,2014-01-01 01:30:00,ATMP,-9.79,A,,2014
HRLCK8M,2014-01-01 01:45:00,ATMP,-10.28,A,,2014
HRLCK8M,2014-01-01 02:00:00,ATMP,-10.72,A,,2014
HRLCK8M,2014-01-01 02:15:00,ATMP,-10.86,A,,2014
HRLCK8M,2014-01-01 02:30:00,ATMP,-11.04,A,,2014
HRLCK8M,2014-01-01 02:45:00,ATMP,-11.41,A,,2014
HRLCK8M,2014-01-01 03:00:00,ATMP,-11.55,A,,2014
HRLCK8M,2014-01-01 03:15:00,ATMP,-11.47,A,,2014
HRLCK8M,2014-01-01 03:30:00,ATMP,-11.65,A,,2014
HRLCK8M,2014-01-01 03:45:00,ATMP,-11.53,A,,2014
HRLCK8M,2014-01-01 04:00:00,ATMP,-11.29,A,,2014
HRLCK8M,2014-01-01 04:15:00,ATMP,-11.02,A,,2014
HRLCK8M,2014-01-01 04:30:00,ATMP,-10.91,A,,2014
HRLCK8M,2014-01-01 04:45:00,ATMP,-10.51,A,,2014
HRLCK8M,2014-01-01 05:00:00,ATMP,-10.36,A,,2014
HRLCK8M,2014-01-01 05:15:00,ATMP,-10.43,A,,2014
HRLCK8M,2014-01-01 05:30:00,ATMP,-10.2,A,,2014
HRLCK8M,2014-01-01 05:45:00,ATMP,-9.92,A,,2014
HRLCK8M,2014-01-01 06:00:00,ATMP,-9.8,A,,2014
HRLCK8M,2014-01-01 06:15:00,ATMP,-9.64,A,,2014
HRLCK8M,2014-01-01 06:30:00,ATMP,-9.7,A,,2014
HRLCK8M,2014-01-01 06:45:00,ATMP,-9.7,A,,2014
HRLCK8M,2014-01-01 07:00:00,ATMP,-9.63,A,,2014
HRLCK8M,2014-01-01 07:15:00,ATMP,-9.66,A,,2014
HRLCK8M,2014-01-01 07:30:00,ATMP,-9.69,A,,2014
HRLCK8M,2014-01-01 07:45:00,ATMP,-9.61,A,,2014
HRLCK8M,2014-01-01 08:00:00,ATMP,-9.42,A,,2014
HRLCK8M,2014-01-01 08:15:00,ATMP,-9.14,A,,2014
HRLCK8M,2014-01-01 08:30:00,ATMP,-8.74,A,,2014
HRLCK8M,2014-01-01 08:45:00,ATMP,-8.48,A,,2014
HRLCK8M,2014-01-01 09:00:00,ATMP,-8.3,A,,2014
HRLCK8M,2014-01-01 09:15:00,ATMP,-7.895,A,,2014
HRLCK8M,2014-01-01 09:30:00,ATMP,-7.094,A,,2014
HRLCK8M,2014-01-01 09:45:00,ATMP,-6.329,A,,2014
HRLCK8M,2014-01-01 10:00:00,ATMP,-6.24,A,,2014
HRLCK8M,2014-01-01 10:15:00,ATMP,-6.719,A,,2014
HRLCK8M,2014-01-01 10:30:00,ATMP,-6.755,A,,2014
HRLCK8M,2014-01-01 10:45:00,ATMP,-7.122,A,,2014
HRLCK8M,2014-01-01 11:00:00,ATMP,-7.211,A,,2014
HRLCK8M,2014-01-01 11:15:00,ATMP,-6.798,A,,2014
HRLCK8M,2014-01-01 11:30:00,ATMP,-6.39,A,,2014
HRLCK8M,2014-01-01 11:45:00,ATMP,-5.89,A,,2014
HRLCK8M,2014-01-01 12:00:00,ATMP,-5.852,A,,2014
HRLCK8M,2014-01-01 12:15:00,ATMP,-5.825,A,,2014
HRLCK8M,2014-01-01 12:30:00,ATMP,-5.629,A,,2014
HRLCK8M,2014-01-01 12:45:00,ATMP,-5.671,A,,2014
HRLCK8M,2014-01-01 13:00:00,ATMP,-5.783,A,,2014
HRLCK8M,2014-01-01 13:15:00,ATMP,-5.824,A,,2014
HRLCK8M,2014-01-01 13:30:00,ATMP,-5.212,A,,2014
HRLCK8M,2014-01-01 13:45:00,ATMP,-5.267,A,,2014
HRLCK8M,2014-01-01 14:00:00,ATMP,-5.239,A,,2014
HRLCK8M,2014-01-01 14:15:00,ATMP,-5.454,A,,2014
HRLCK8M,2014-01-01 14:30:00,ATMP,-5.455,A,,2014
HRLCK8M,2014-01-01 14:45:00,ATMP,-5.598,A,,2014
HRLCK8M,2014-01-01 15:00:00,ATMP,-5.563,A,,2014
HRLCK8M,2014-01-01 15:15:00,ATMP,-5.551,A,,2014
HRLCK8M,2014-01-01 15:30:00,ATMP,-5.606,A,,2014
HRLCK8M,2014-01-01 15:45:00,ATMP,-5.698,A,,2014
HRLCK8M,2014-01-01 16:00:00,ATMP,-5.774,A,,2014
HRLCK8M,2014-01-01 16:15:00,ATMP,-5.935,A,,2014
HRLCK8M,2014-01-01 16:30:00,ATMP,-6.125,A,,2014
HRLCK8M,2014-01-01 16:45:00,ATMP,-6.291,A,,2014
HRLCK8M,2014-01-01 17:00:00,ATMP,-6.393,A,,2014
HRLCK8M,2014-01-01 17:15:00,ATMP,-6.71,A,,2014
HRLCK8M,2014-01-01 17:30:00,ATMP,-7.014,A,,2014
HRLCK8M,2014-01-01 17:45:00,ATMP,-7.167,A,,2014
HRLCK8M,2014-01-01 18:00:00,ATMP,-7.321,A,,2014
HRLCK8M,2014-01-01 18:15:00,ATMP,-7.589,A,,2014
HRLCK8M,2014-01-01 18:30:00,ATMP,-7.649,A,,2014
HRLCK8M,2014-01-01 18:45:00,ATMP,-7.551,A,,2014
HRLCK8M,2014-01-01 19:00:00,ATMP,-7.546,A,,2014
HRLCK8M,2014-01-01 19:15:00,ATMP,-7.58,A,,2014
HRLCK8M,2014-01-01 19:30:00,ATMP,-7.632,A,,2014
HRLCK8M,2014-01-01 19:45:00,ATMP,-7.631,A,,2014
HRLCK8M,2014-01-01 20:00:00,ATMP,-7.68,A,,2014
HRLCK8M,2014-01-01 20:15:00,ATMP,-7.746,A,,2014
HRLCK8M,2014-01-01 20:30:00,ATMP,-7.825,A,,2014
HRLCK8M,2014-01-01 20:45:00,ATMP,-7.863,A,,2014
HRLCK8M,2014-01-01 21:00:00,ATMP,-7.969,A,,2014
HRLCK8M,2014-01-01 21:15:00,ATMP,-7.937,A,,2014
HRLCK8M,2014-01-01 21:30:00,ATMP,-7.679,A,,2014
HRLCK8M,2014-01-01 21:45:00,ATMP,-7.626,A,,2014
HRLCK8M,2014-01-01 22:00:00,ATMP,-7.539,A,,2014
HRLCK8M,2014-01-01 22:15:00,ATMP,-7.683,A,,2014
HRLCK8M,2014-01-01 22:30:00,ATMP,-7.924,A,,2014
HRLCK8M,2014-01-01 22:45:00,ATMP,-8.03,A,,2014
HRLCK8M,2014-01-01 23:00:00,ATMP,-8.1,A,,2014
HRLCK8M,2014-01-01 23:15:00,ATMP,-8.13,A,,2014
HRLCK8M,2014-01-01 23:30:00,ATMP,-8.13,A,,2014
HRLCK8M,2014-01-01 23:45:00,ATMP,-8.16,A,,2014
HRLCK8M,2014-01-02 00:00:00,ATMP,-8.23,A,,2014
HRLCK8M,2014-01-02 00:15:00,ATMP,-8.42,A,,2014
HRLCK8M,2014-01-02 00:30:00,ATMP,-8.99,A,,2014
HRLCK8M,2014-01-02 00:45:00,ATMP,-10.32,A,,2014
HRLCK8M,2014-01-02 01:00:00,ATMP,-10.88,A,,2014
HRLCK8M,2014-01-02 01:15:00,ATMP,-11.3,A,,2014
HRLCK8M,2014-01-02 01:30:00,ATMP,-11.88,A,,2014
HRLCK8M,2014-01-02 01:45:00,ATMP,-12.15,A,,2014
HRLCK8M,2014-01-02 02:00:00,ATMP,-12.91,A,,2014
HRLCK8M,2014-01-02 02:15:00,ATMP,-13.25,A,,2014
HRLCK8M,2014-01-02 02:30:00,ATMP,-13.31,A,,2014
HRLCK8M,2014-01-02 02:45:00,ATMP,-13.6,A,,2014
HRLCK8M,2014-01-02 03:00:00,ATMP,-13.9,A,,2014
HRLCK8M,2014-01-02 03:15:00,ATMP,-14.27,A,,2014
HRLCK8M,2014-01-02 03:30:00,ATMP,-14.48,A,,2014
HRLCK8M,2014-01-02 03:45:00,ATMP,-14.65,A,,2014
HRLCK8M,2014-01-02 04:00:00,ATMP,-14.81,A,,2014
HRLCK8M,2014-01-02 04:15:00,ATMP,-14.74,A,,2014
HRLCK8M,2014-01-02 04:30:00,ATMP,-14.89,A,,2014
HRLCK8M,2014-01-02 04:45:00,ATMP,-14.85,A,,2014
HRLCK8M,2014-01-02 05:00:00,ATMP,-14.98,A,,2014
HRLCK8M,2014-01-02 05:15:00,ATMP,-15.02,A,,2014
HRLCK8M,2014-01-02 05:30:00,ATMP,-15.19,A,,2014
HRLCK8M,2014-01-02 05:45:00,ATMP,-15.19,A,,2014
HRLCK8M,2014-01-02 06:00:00,ATMP,-15.33,A,,2014
HRLCK8M,2014-01-02 06:15:00,ATMP,-15.51,A,,2014
HRLCK8M,2014-01-02 06:30:00,ATMP,-15.58,A,,2014
HRLCK8M,2014-01-02 06:45:00,ATMP,-15.65,A,,2014
HRLCK8M,2014-01-02 07:00:00,ATMP,-15.83,A,,2014
HRLCK8M,2014-01-02 07:15:00,ATMP,-15.89,A,,2014
HRLCK8M,2014-01-02 07:30:00,ATMP,-15.89,A,,2014
HRLCK8M,2014-01-02 07:45:00,ATMP,-15.93,A,,2014
HRLCK8M,2014-01-02 08:00:00,ATMP,-16.02,A,,2014
HRLCK8M,2014-01-02 08:15:00,ATMP,-16.08,A,,2014
HRLCK8M,2014-01-02 08:30:00,ATMP,-16.08,A,,2014
HRLCK8M,2014-01-02 08:45:00,ATMP,-16.16,A,,2014
HRLCK8M,2014-01-02 09:00:00,ATMP,-16.18,A,,2014
HRLCK8M,2014-01-02 09:15:00,ATMP,-16.07,A,,2014
HRLCK8M,2014-01-02 09:30:00,ATMP,-16.01,A,,2014
HRLCK8M,2014-01-02 09:45:00,ATMP,-15.91,A,,2014
HRLCK8M,2014-01-02 10:00:00,ATMP,-15.75,A,,2014
HRLCK8M,2014-01-02 10:15:00,ATMP,-15.69,A,,2014
HRLCK8M,2014-01-02 10:30:00,ATMP,-15.55,A,,2014
HRLCK8M,2014-01-02 10:45:00,ATMP,-15.52,A,,2014
HRLCK8M,2014-01-02 11:00:00,ATMP,-15.46,A,,2014
HRLCK8M,2014-01-02 11:15:00,ATMP,-15.36,A,,2014
HRLCK8M,2014-01-02 11:30:00,ATMP,-15.31,A,,2014
HRLCK8M,2014-01-02 11:45:00,ATMP,-15.24,A,,2014
HRLCK8M,2014-01-02 12:00:00,ATMP,-15.22,A,,2014
HRLCK8M,2014-01-02 12:15:00,ATMP,-15.1,A,,2014
HRLCK8M,2014-01-02 12:30:00,ATMP,-15.05,A,,2014
HRLCK8M,2014-01-02 12:45:00,ATMP,-14.96,A,,2014
HRLCK8M,2014-01-02 13:00:00,ATMP,-14.95,A,,2014
HRLCK8M,2014-01-02 13:15:00,ATMP,-14.83,A,,2014
HRLCK8M,2014-01-02 13:30:00,ATMP,-14.7,A,,2014
HRLCK8M,2014-01-02 13:45:00,ATMP,-14.75,A,,2014
HRLCK8M,2014-01-02 14:00:00,ATMP,-14.7,A,,2014
HRLCK8M,2014-01-02 14:15:00,ATMP,-14.74,A,,2014
HRLCK8M,2014-01-02 14:30:00,ATMP,-14.75,A,,2014
HRLCK8M,2014-01-02 14:45:00,ATMP,-14.95,A,,2014
HRLCK8M,2014-01-02 15:00:00,ATMP,-15.04,A,,2014
HRLCK8M,2014-01-02 15:15:00,ATMP,-14.97,A,,2014
HRLCK8M,2014-01-02 15:30:00,ATMP,-14.94,A,,2014
HRLCK8M,2014-01-02 15:45:00,ATMP,-14.99,A,,2014
HRLCK8M,2014-01-02 16:00:00,ATMP,-15.01,A,,2014
HRLCK8M,2014-01-02 16:15:00,ATMP,-15.14,A,,2014
HRLCK8M,2014-01-02 16:30:00,ATMP,-15.17,A,,2014
HRLCK8M,2014-01-02 16:45:00,ATMP,-15.28,A,,2014
HRLCK8M,2014-01-02 17:00:00,ATMP,-15.33,A,,2014
HRLCK8M,2014-01-02 17:15:00,ATMP,-15.43,A,,2014
HRLCK8M,2014-01-02 17:30:00,ATMP,-15.6,A,,2014
HRLCK8M,2014-01-02 17:45:00,ATMP,-15.64,A,,2014
HRLCK8M,2014-01-02 18:00:00,ATMP,-15.72,A,,2014
HRLCK8M,2014-01-02 18:15:00,ATMP,-15.78,A,,2014
HRLCK8M,2014-01-02 18:30:00,ATMP,-15.85,A,,2014
HRLCK8M,2014-01-02 18:45:00,ATMP,-15.97,A,,2014
HRLCK8M,2014-01-02 19:00:00,ATMP,-16.04,A,,2014
HRLCK8M,2014-01-02 19:15:00,ATMP,-16.17,A,,2014
HRLCK8M,2014-01-02 19:30:00,ATMP,-16.39,A,,2014
HRLCK8M,2014-01-02 19:45:00,ATMP,-16.53,A,,2014
HRLCK8M,2014-01-02 20:00:00,ATMP,-16.67,A,,2014
HRLCK8M,2014-01-02 20:15:00,ATMP,-16.88,A,,2014
HRLCK8M,2014-01-02 20:30:00,ATMP,-16.99,A,,2014
HRLCK8M,2014-01-02 20:45:00,ATMP,-17.17,A,,2014
HRLCK8M,2014-01-02 21:00:00,ATMP,-17.32,A,,2014
HRLCK8M,2014-01-02 21:15:00,ATMP,-17.39,A,,2014
HRLCK8M,2014-01-02 21:30:00,ATMP,-17.42,A,,2014
HRLCK8M,2014-01-02 21:45:00,ATMP,-17.53,A,,2014
HRLCK8M,2014-01-02 22:00:00,ATMP,-17.62,A,,2014
HRLCK8M,2014-01-02 22:15:00,ATMP,-17.81,A,,2014
HRLCK8M,2014-01-02 22:30:00,ATMP,-17.9,A,,2014
HRLCK8M,2014-01-02 22:45:00,ATMP,-17.89,A,,2014
HRLCK8M,2014-01-02 23:00:00,ATMP,-17.97,A,,2014
HRLCK8M,2014-01-02 23:15:00,ATMP,-17.98,A,,2014
HRLCK8M,2014-01-02 23:30:00,ATMP,-18.13,A,,2014
HRLCK8M,2014-01-02 23:45:00,ATMP,-18.19,A,,2014
HRLCK8M,2014-01-03 00:00:00,ATMP,-18.33,A,,2014
HRLCK8M,2014-01-03 00:15:00,ATMP,-18.35,A,,2014
HRLCK8M,2014-01-03 00:30:00,ATMP,-18.37,A,,2014
HRLCK8M,2014-01-03 00:45:00,ATMP,-18.44,A,,2014
HRLCK8M,2014-01-03 01:00:00,ATMP,-18.47,A,,2014
HRLCK8M,2014-01-03 01:15:00,ATMP,-18.42,A,,2014
HRLCK8M,2014-01-03 01:30:00,ATMP,-18.46,A,,2014
HRLCK8M,2014-01-03 01:45:00,ATMP,-18.54,A,,2014
HRLCK8M,2014-01-03 02:00:00,ATMP,-18.58,A,,2014
HRLCK8M,2014-01-03 02:15:00,ATMP,-18.59,A,,2014
HRLCK8M,2014-01-03 02:30:00,ATMP,-18.75,A,,2014
HRLCK8M,2014-01-03 02:45:00,ATMP,-18.8,A,,2014
HRLCK8M,2014-01-03 03:00:00,ATMP,-18.84,A,,2014
HRLCK8M,2014-01-03 03:15:00,ATMP,-18.95,A,,2014
HRLCK8M,2014-01-03 03:30:00,ATMP,-18.99,A,,2014
HRLCK8M,2014-01-03 03:45:00,ATMP,-19.07,A,,2014
HRLCK8M,2014-01-03 04:00:00,ATMP,-19.07,A,,2014
HRLCK8M,2014-01-03 04:15:00,ATMP,-19.05,A,,2014
HRLCK8M,2014-01-03 04:30:00,ATMP,-19.1,A,,2014
HRLCK8M,2014-01-03 04:45:00,ATMP,-19.14,A,,2014
HRLCK8M,2014-01-03 05:00:00,ATMP,-19.17,A,,2014
HRLCK8M,2014-01-03 05:15:00,ATMP,-19.25,A,,2014
HRLCK8M,2014-01-03 05:30:00,ATMP,-19.32,A,,2014
HRLCK8M,2014-01-03 05:45:00,ATMP,-19.44,A,,2014
HRLCK8M,2014-01-03 06:00:00,ATMP,-19.54,A,,2014
HRLCK8M,2014-01-03 06:15:00,ATMP,-19.61,A,,2014
HRLCK8M,2014-01-03 06:30:00,ATMP,-19.56,A,,2014
HRLCK8M,2014-01-03 06:45:00,ATMP,-19.57,A,,2014
HRLCK8M,2014-01-03 07:00:00,ATMP,-19.59,A,,2014
HRLCK8M,2014-01-03 07:15:00,ATMP,-19.64,A,,2014
HRLCK8M,2014-01-03 07:30:00,ATMP,-19.68,A,,2014
HRLCK8M,2014-01-03 07:45:00,ATMP,-19.68,A,,2014
HRLCK8M,2014-01-03 08:00:00,ATMP,-19.6,A,,2014
HRLCK8M,2014-01-03 08:15:00,ATMP,-19.42,A,,2014
HRLCK8M,2014-01-03 08:30:00,ATMP,-19.28,A,,2014
HRLCK8M,2014-01-03 08:45:00,ATMP,-18.82,A,,2014
HRLCK8M,2014-01-03 09:00:00,ATMP,-18.46,A,,2014
HRLCK8M,2014-01-03 09:15:00,ATMP,-18.66,A,,2014
HRLCK8M,2014-01-03 09:30:00,ATMP,-18.89,A,,2014
HRLCK8M,2014-01-03 09:45:00,ATMP,-19.11,A,,2014
HRLCK8M,2014-01-03 10:00:00,ATMP,-18.9,A,,2014
HRLCK8M,2014-01-03 10:15:00,ATMP,-18.76,A,,2014
HRLCK8M,2014-01-03 10:30:00,ATMP,-18.73,A,,2014
HRLCK8M,2014-01-03 10:45:00,ATMP,-18.51,A,,2014
HRLCK8M,2014-01-03 11:00:00,ATMP,-18.18,A,,2014
HRLCK8M,2014-01-03 11:15:00,ATMP,-17.87,A,,2014
HRLCK8M,2014-01-03 11:30:00,ATMP,-17.67,A,,2014
HRLCK8M,2014-01-03 11:45:00,ATMP,-17.48,A,,2014
HRLCK8M,2014-01-03 12:00:00,ATMP,-17.21,A,,2014
HRLCK8M,2014-01-03 12:15:00,ATMP,-17.08,A,,2014
HRLCK8M,2014-01-03 12:30:00,ATMP,-16.78,A,,2014
HRLCK8M,2014-01-03 12:45:00,ATMP,-16.4,A,,2014
HRLCK8M,2014-01-03 13:00:00,ATMP,-16.24,A,,2014
HRLCK8M,2014-01-03 13:15:00,ATMP,-16,A,,2014
HRLCK8M,2014-01-03 13:30:00,ATMP,-15.85,A,,2014
HRLCK8M,2014-01-03 13:45:00,ATMP,-15.69,A,,2014
HRLCK8M,2014-01-03 14:00:00,ATMP,-15.75,A,,2014
HRLCK8M,2014-01-03 14:15:00,ATMP,-15.76,A,,2014
HRLCK8M,2014-01-03 14:30:00,ATMP,-15.71,A,,2014
HRLCK8M,2014-01-03 14:45:00,ATMP,-15.66,A,,2014
HRLCK8M,2014-01-03 15:00:00,ATMP,-15.76,A,,2014
HRLCK8M,2014-01-03 15:15:00,ATMP,-16.05,A,,2014
HRLCK8M,2014-01-03 15:30:00,ATMP,-16.29,A,,2014
HRLCK8M,2014-01-03 15:45:00,ATMP,-16.44,A,,2014
HRLCK8M,2014-01-03 16:00:00,ATMP,-16.52,A,,2014
HRLCK8M,2014-01-03 16:15:00,ATMP,-16.57,A,,2014
HRLCK8M,2014-01-03 16:30:00,ATMP,-16.61,A,,2014
HRLCK8M,2014-01-03 16:45:00,ATMP,-16.8,A,,2014
HRLCK8M,2014-01-03 17:00:00,ATMP,-16.75,A,,2014
HRLCK8M,2014-01-03 17:15:00,ATMP,-16.77,A,,2014
HRLCK8M,2014-01-03 17:30:00,ATMP,-16.67,A,,2014
HRLCK8M,2014-01-03 17:45:00,ATMP,-16.67,A,,2014
HRLCK8M,2014-01-03 18:00:00,ATMP,-16.75,A,,2014
HRLCK8M,2014-01-03 18:15:00,ATMP,-16.82,A,,2014
HRLCK8M,2014-01-03 18:30:00,ATMP,-16.74,A,,2014
HRLCK8M,2014-01-03 18:45:00,ATMP,-16.78,A,,2014
HRLCK8M,2014-01-03 19:00:00,ATMP,-16.82,A,,2014
HRLCK8M,2014-01-03 19:15:00,ATMP,-16.9,A,,2014
HRLCK8M,2014-01-03 19:30:00,ATMP,-17.08,A,,2014
HRLCK8M,2014-01-03 19:45:00,ATMP,-17.19,A,,2014
HRLCK8M,2014-01-03 20:00:00,ATMP,-17.25,A,,2014
HRLCK8M,2014-01-03 20:15:00,ATMP,-17.32,A,,2014
HRLCK8M,2014-01-03 20:30:00,ATMP,-17.34,A,,2014
HRLCK8M,2014-01-03 20:45:00,ATMP,-17.53,A,,2014
HRLCK8M,2014-01-03 21:00:00,ATMP,-18.22,A,,2014
HRLCK8M,2014-01-03 21:15:00,ATMP,-18.54,A,,2014
HRLCK8M,2014-01-03 21:30:00,ATMP,-19.19,A,,2014
HRLCK8M,2014-01-03 21:45:00,ATMP,-19.99,A,,2014
HRLCK8M,2014-01-03 22:00:00,ATMP,-20.29,A,,2014
HRLCK8M,2014-01-03 22:15:00,ATMP,-20.84,A,,2014
HRLCK8M,2014-01-03 22:30:00,ATMP,-21.22,A,,2014
HRLCK8M,2014-01-03 22:45:00,ATMP,-21.57,A,,2014
HRLCK8M,2014-01-03 23:00:00,ATMP,-21.66,A,,2014
HRLCK8M,2014-01-03 23:15:00,ATMP,-21.77,A,,2014
HRLCK8M,2014-01-03 23:30:00,ATMP,-22.33,A,,2014
HRLCK8M,2014-01-03 23:45:00,ATMP,-22.21,A,,2014
HRLCK8M,2014-01-04 00:00:00,ATMP,-22.27,A,,2014
HRLCK8M,2014-01-04 00:15:00,ATMP,-22.45,A,,2014
HRLCK8M,2014-01-04 00:30:00,ATMP,-22.78,A,,2014
HRLCK8M,2014-01-04 00:45:00,ATMP,-22.95,A,,2014
HRLCK8M,2014-01-04 01:00:00,ATMP,-22.88,A,,2014
HRLCK8M,2014-01-04 01:15:00,ATMP,-22.73,A,,2014
HRLCK8M,2014-01-04 01:30:00,ATMP,-23.12,A,,2014
HRLCK8M,2014-01-04 01:45:00,ATMP,-23.28,A,,2014
HRLCK8M,2014-01-04 02:00:00,ATMP,-23.46,A,,2014
HRLCK8M,2014-01-04 02:15:00,ATMP,-23.3,A,,2014
HRLCK8M,2014-01-04 02:30:00,ATMP,-23.19,A,,2014
HRLCK8M,2014-01-04 02:45:00,ATMP,-23.44,A,,2014
HRLCK8M,2014-01-04 03:00:00,ATMP,-23.48,A,,2014
HRLCK8M,2014-01-04 03:15:00,ATMP,-23.86,A,,2014
HRLCK8M,2014-01-04 03:30:00,ATMP,-23.34,A,,2014
HRLCK8M,2014-01-04 03:45:00,ATMP,-22.89,A,,2014
HRLCK8M,2014-01-04 04:00:00,ATMP,-22.45,A,,2014
HRLCK8M,2014-01-04 04:15:00,ATMP,-21.82,A,,2014
HRLCK8M,2014-01-04 04:30:00,ATMP,-21.45,A,,2014
HRLCK8M,2014-01-04 04:45:00,ATMP,-21.09,A,,2014
HRLCK8M,2014-01-04 05:00:00,ATMP,-20.72,A,,2014
HRLCK8M,2014-01-04 05:15:00,ATMP,-20.65,A,,2014
HRLCK8M,2014-01-04 05:30:00,ATMP,-20.58,A,,2014
HRLCK8M,2014-01-04 05:45:00,ATMP,-20.34,A,,2014
HRLCK8M,2014-01-04 06:00:00,ATMP,-20.17,A,,2014
HRLCK8M,2014-01-04 06:15:00,ATMP,-20.1,A,,2014
HRLCK8M,2014-01-04 06:30:00,ATMP,-19.9,A,,2014
HRLCK8M,2014-01-04 06:45:00,ATMP,-19.93,A,,2014
HRLCK8M,2014-01-04 07:00:00,ATMP,-19.79,A,,2014
HRLCK8M,2014-01-04 07:15:00,ATMP,-20.14,A,,2014
HRLCK8M,2014-01-04 07:30:00,ATMP,-20.27,A,,2014
HRLCK8M,2014-01-04 07:45:00,ATMP,-20.31,A,,2014
HRLCK8M,2014-01-04 08:00:00,ATMP,-20.23,A,,2014
HRLCK8M,2014-01-04 08:15:00,ATMP,-19.68,A,,2014
HRLCK8M,2014-01-04 08:30:00,ATMP,-18.88,A,,2014
HRLCK8M,2014-01-04 08:45:00,ATMP,-18.67,A,,2014
HRLCK8M,2014-01-04 09:00:00,ATMP,-18.34,A,,2014
HRLCK8M,2014-01-04 09:15:00,ATMP,-18.28,A,,2014
HRLCK8M,2014-01-04 09:30:00,ATMP,-17.77,A,,2014
HRLCK8M,2014-01-04 09:45:00,ATMP,-17.15,A,,2014
HRLCK8M,2014-01-04 10:00:00,ATMP,-16.74,A,,2014
HRLCK8M,2014-01-04 10:15:00,ATMP,-16.22,A,,2014
HRLCK8M,2014-01-04 10:30:00,ATMP,-14.62,A,,2014
HRLCK8M,2014-01-04 10:45:00,ATMP,-14.24,A,,2014
HRLCK8M,2014-01-04 11:00:00,ATMP,-13.16,A,,2014
HRLCK8M,2014-01-04 11:15:00,ATMP,-12.88,A,,2014
HRLCK8M,2014-01-04 11:30:00,ATMP,-12.34,A,,2014
HRLCK8M,2014-01-04 11:45:00,ATMP,-12.86,A,,2014
HRLCK8M,2014-01-04 12:00:00,ATMP,-12.81,A,,2014
HRLCK8M,2014-01-04 12:15:00,ATMP,-12.7,A,,2014
HRLCK8M,2014-01-04 12:30:00,ATMP,-12.21,A,,2014
HRLCK8M,2014-01-04 12:45:00,ATMP,-12.18,A,,2014
HRLCK8M,2014-01-04 13:00:00,ATMP,-12.11,A,,2014
HRLCK8M,2014-01-04 13:15:00,ATMP,-10.92,A,,2014
HRLCK8M,2014-01-04 13:30:00,ATMP,-10.06,A,,2014
HRLCK8M,2014-01-04 13:45:00,ATMP,-7.763,A,,2014
HRLCK8M,2014-01-04 14:00:00,ATMP,-6.935,A,,2014
HRLCK8M,2014-01-04 14:15:00,ATMP,-6.584,A,,2014
HRLCK8M,2014-01-04 14:30:00,ATMP,-6.2,A,,2014
HRLCK8M,2014-01-04 14:45:00,ATMP,-5.817,A,,2014
HRLCK8M,2014-01-04 15:00:00,ATMP,-5.787,A,,2014
HRLCK8M,2014-01-04 15:15:00,ATMP,-5.845,A,,2014
HRLCK8M,2014-01-04 15:30:00,ATMP,-5.913,A,,2014
HRLCK8M,2014-01-04 15:45:00,ATMP,-6.023,A,,2014
HRLCK8M,2014-01-04 16:00:00,ATMP,-6.144,A,,2014
HRLCK8M,2014-01-04 16:15:00,ATMP,-6.291,A,,2014
HRLCK8M,2014-01-04 16:30:00,ATMP,-6.804,A,,2014
HRLCK8M,2014-01-04 16:45:00,ATMP,-7.079,A,,2014
HRLCK8M,2014-01-04 17:00:00,ATMP,-7.356,A,,2014
HRLCK8M,2014-01-04 17:15:00,ATMP,-7.595,A,,2014
HRLCK8M,2014-01-04 17:30:00,ATMP,-8.09,A,,2014
HRLCK8M,2014-01-04 17:45:00,ATMP,-9.51,A,,2014
HRLCK8M,2014-01-04 18:00:00,ATMP,-9.82,A,,2014
HRLCK8M,2014-01-04 18:15:00,ATMP,-10.61,A,,2014
HRLCK8M,2014-01-04 18:30:00,ATMP,-11.11,A,,2014
HRLCK8M,2014-01-04 18:45:00,ATMP,-11.3,A,,2014
HRLCK8M,2014-01-04 19:00:00,ATMP,-11.9,A,,2014
HRLCK8M,2014-01-04 19:15:00,ATMP,-12.04,A,,2014
HRLCK8M,2014-01-04 19:30:00,ATMP,-12.18,A,,2014
HRLCK8M,2014-01-04 19:45:00,ATMP,-12.32,A,,2014
HRLCK8M,2014-01-04 20:00:00,ATMP,-12.89,A,,2014
HRLCK8M,2014-01-04 20:15:00,ATMP,-13.09,A,,2014
HRLCK8M,2014-01-04 20:30:00,ATMP,-13.26,A,,2014
HRLCK8M,2014-01-04 20:45:00,ATMP,-13.42,A,,2014
HRLCK8M,2014-01-04 21:00:00,ATMP,-13.63,A,,2014
HRLCK8M,2014-01-04 21:15:00,ATMP,-13.7,A,,2014
HRLCK8M,2014-01-04 21:30:00,ATMP,-13.99,A,,2014
HRLCK8M,2014-01-04 21:45:00,ATMP,-14.37,A,,2014
HRLCK8M,2014-01-04 22:00:00,ATMP,-14.33,A,,2014
HRLCK8M,2014-01-04 22:15:00,ATMP,-14.25,A,,2014
HRLCK8M,2014-01-04 22:30:00,ATMP,-14.46,A,,2014
HRLCK8M,2014-01-04 22:45:00,ATMP,-14.51,A,,2014
HRLCK8M,2014-01-04 23:00:00,ATMP,-14.77,A,,2014
HRLCK8M,2014-01-04 23:15:00,ATMP,-14.97,A,,2014
HRLCK8M,2014-01-04 23:30:00,ATMP,-14.91,A,,2014
HRLCK8M,2014-01-04 23:45:00,ATMP,-14.96,A,,2014
HRLCK8M,2014-01-05 00:00:00,ATMP,-15.19,A,,2014
HRLCK8M,2014-01-05 00:15:00,ATMP,-15.43,A,,2014
HRLCK8M,2014-01-05 00:30:00,ATMP,-15.58,A,,2014
HRLCK8M,2014-01-05 00:45:00,ATMP,-15.92,A,,2014
HRLCK8M,2014-01-05 01:00:00,ATMP,-15.7,A,,2014
HRLCK8M,2014-01-05 01:15:00,ATMP,-15.36,A,,2014
HRLCK8M,2014-01-05 01:30:00,ATMP,-15.04,A,,2014
HRLCK8M,2014-01-05 01:45:00,ATMP,-15.14,A,,2014
HRLCK8M,2014-01-05 02:00:00,ATMP,-15.49,A,,2014
HRLCK8M,2014-01-05 02:15:00,ATMP,-15.08,A,,2014
HRLCK8M,2014-01-05 02:30:00,ATMP,-15.14,A,,2014
HRLCK8M,2014-01-05 02:45:00,ATMP,-15.3,A,,2014
HRLCK8M,2014-01-05 03:00:00,ATMP,-15.11,A,,2014
HRLCK8M,2014-01-05 03:15:00,ATMP,-15.19,A,,2014
HRLCK8M,2014-01-05 03:30:00,ATMP,-15.5,A,,2014
HRLCK8M,2014-01-05 03:45:00,ATMP,-15.91,A,,2014
HRLCK8M,2014-01-05 04:00:00,ATMP,-15.34,A,,2014
HRLCK8M,2014-01-05 04:15:00,ATMP,-15.67,A,,2014
HRLCK8M,2014-01-05 04:30:00,ATMP,-16.07,A,,2014
HRLCK8M,2014-01-05 04:45:00,ATMP,-16.11,A,,2014
HRLCK8M,2014-01-05 05:00:00,ATMP,-15.94,A,,2014
HRLCK8M,2014-01-05 05:15:00,ATMP,-16.13,A,,2014
HRLCK8M,2014-01-05 05:30:00,ATMP,-16.4,A,,2014
HRLCK8M,2014-01-05 05:45:00,ATMP,-16.56,A,,2014
HRLCK8M,2014-01-05 06:00:00,ATMP,-16.77,A,,2014
HRLCK8M,2014-01-05 06:15:00,ATMP,-16.96,A,,2014
HRLCK8M,2014-01-05 06:30:00,ATMP,-16.72,A,,2014
HRLCK8M,2014-01-05 06:45:00,ATMP,-16.92,A,,2014
HRLCK8M,2014-01-05 07:00:00,ATMP,-16.93,A,,2014
HRLCK8M,2014-01-05 07:15:00,ATMP,-16.93,A,,2014
HRLCK8M,2014-01-05 07:30:00,ATMP,-16.99,A,,2014
HRLCK8M,2014-01-05 07:45:00,ATMP,-17.01,A,,2014
HRLCK8M,2014-01-05 08:00:00,ATMP,-16.69,A,,2014
HRLCK8M,2014-01-05 08:15:00,ATMP,-15.98,A,,2014
HRLCK8M,2014-01-05 08:30:00,ATMP,-15.44,A,,2014
HRLCK8M,2014-01-05 08:45:00,ATMP,-14.94,A,,2014
HRLCK8M,2014-01-05 09:00:00,ATMP,-14.57,A,,2014
HRLCK8M,2014-01-05 09:15:00,ATMP,-14.1,A,,2014
HRLCK8M,2014-01-05 09:30:00,ATMP,-13.57,A,,2014
HRLCK8M,2014-01-05 09:45:00,ATMP,-13,A,,2014
HRLCK8M,2014-01-05 10:00:00,ATMP,-12.35,A,,2014
HRLCK8M,2014-01-05 10:15:00,ATMP,-11.4,A,,2014
HRLCK8M,2014-01-05 10:30:00,ATMP,-10.59,A,,2014
HRLCK8M,2014-01-05 10:45:00,ATMP,-9.44,A,,2014
HRLCK8M,2014-01-05 11:00:00,ATMP,-8.3,A,,2014
HRLCK8M,2014-01-05 11:15:00,ATMP,-7.7,A,,2014
HRLCK8M,2014-01-05 11:30:00,ATMP,-7.209,A,,2014
HRLCK8M,2014-01-05 11:45:00,ATMP,-6.335,A,,2014
HRLCK8M,2014-01-05 12:00:00,ATMP,-6.249,A,,2014
HRLCK8M,2014-01-05 12:15:00,ATMP,-5.268,A,,2014
HRLCK8M,2014-01-05 12:30:00,ATMP,-4.274,A,,2014
HRLCK8M,2014-01-05 12:45:00,ATMP,-4.763,A,,2014
HRLCK8M,2014-01-05 13:00:00,ATMP,-4.525,A,,2014
HRLCK8M,2014-01-05 13:15:00,ATMP,-3.133,A,,2014
HRLCK8M,2014-01-05 13:30:00,ATMP,-2.876,A,,2014
HRLCK8M,2014-01-05 13:45:00,ATMP,-1.45,A,,2014
HRLCK8M,2014-01-05 14:00:00,ATMP,-1.219,A,,2014
HRLCK8M,2014-01-05 14:15:00,ATMP,-2.739,A,,2014
HRLCK8M,2014-01-05 14:30:00,ATMP,-1.994,A,,2014
HRLCK8M,2014-01-05 14:45:00,ATMP,-0.704,A,,2014
HRLCK8M,2014-01-05 15:00:00,ATMP,-1.078,A,,2014
HRLCK8M,2014-01-05 15:15:00,ATMP,-1.423,A,,2014
HRLCK8M,2014-01-05 15:30:00,ATMP,-1.592,A,,2014
HRLCK8M,2014-01-05 15:45:00,ATMP,-1.201,A,,2014
HRLCK8M,2014-01-05 16:00:00,ATMP,-1.02,A,,2014
HRLCK8M,2014-01-05 16:15:00,ATMP,-1.28,A,,2014
HRLCK8M,2014-01-05 16:30:00,ATMP,-1.127,A,,2014
HRLCK8M,2014-01-05 16:45:00,ATMP,-0.977,A,,2014
HRLCK8M,2014-01-05 17:00:00,ATMP,-1.042,A,,2014
HRLCK8M,2014-01-05 17:15:00,ATMP,-0.987,A,,2014
HRLCK8M,2014-01-05 17:30:00,ATMP,-0.78,A,,2014
HRLCK8M,2014-01-05 17:45:00,ATMP,-0.727,A,,2014
HRLCK8M,2014-01-05 18:00:00,ATMP,-0.708,A,,2014
HRLCK8M,2014-01-05 18:15:00,ATMP,-0.667,A,,2014
HRLCK8M,2014-01-05 18:30:00,ATMP,-0.726,A,,2014
HRLCK8M,2014-01-05 18:45:00,ATMP,-0.724,A,,2014
HRLCK8M,2014-01-05 19:00:00,ATMP,-0.568,A,,2014
HRLCK8M,2014-01-05 19:15:00,ATMP,-0.694,A,,2014
HRLCK8M,2014-01-05 19:30:00,ATMP,-0.726,A,,2014
HRLCK8M,2014-01-05 19:45:00,ATMP,-0.898,A,,2014
HRLCK8M,2014-01-05 20:00:00,ATMP,-1.301,A,,2014
HRLCK8M,2014-01-05 20:15:00,ATMP,-1.56,A,,2014
HRLCK8M,2014-01-05 20:30:00,ATMP,-1.583,A,,2014
HRLCK8M,2014-01-05 20:45:00,ATMP,-1.484,A,,2014
HRLCK8M,2014-01-05 21:00:00,ATMP,-1.508,A,,2014
HRLCK8M,2014-01-05 21:15:00,ATMP,-1.357,A,,2014
HRLCK8M,2014-01-05 21:30:00,ATMP,-0.531,A,,2014
HRLCK8M,2014-01-05 21:45:00,ATMP,-0.903,A,,2014
HRLCK8M,2014-01-05 22:00:00,ATMP,-1.166,A,,2014
HRLCK8M,2014-01-05 22:15:00,ATMP,-1.136,A,,2014
HRLCK8M,2014-01-05 22:30:00,ATMP,-1.231,A,,2014
HRLCK8M,2014-01-05 22:45:00,ATMP,-1.292,A,,2014
HRLCK8M,2014-01-05 23:00:00,ATMP,-1.238,A,,2014
HRLCK8M,2014-01-05 23:15:00,ATMP,-1.126,A,,2014
HRLCK8M,2014-01-05 23:30:00,ATMP,-1.021,A,,2014
HRLCK8M,2014-01-05 23:45:00,ATMP,-0.988,A,,2014
HRLCK8M,2014-01-06 00:00:00,ATMP,-0.922,A,,2014
HRLCK8M,2014-01-06 00:15:00,ATMP,-0.79,A,,2014
HRLCK8M,2014-01-06 00:30:00,ATMP,-0.567,A,,2014
HRLCK8M,2014-01-06 00:45:00,ATMP,-0.356,A,,2014
HRLCK8M,2014-01-06 01:00:00,ATMP,-0.14,A,,2014
HRLCK8M,2014-01-06 01:15:00,ATMP,-0.11,A,,2014
HRLCK8M,2014-01-06 01:30:00,ATMP,0.014,A,,2014
HRLCK8M,2014-01-06 01:45:00,ATMP,0.027,A,,2014
HRLCK8M,2014-01-06 02:00:00,ATMP,0.186,A,,2014
HRLCK8M,2014-01-06 02:15:00,ATMP,0.241,A,,2014
HRLCK8M,2014-01-06 02:30:00,ATMP,0.219,A,,2014
HRLCK8M,2014-01-06 02:45:00,ATMP,0.24,A,,2014
HRLCK8M,2014-01-06 03:00:00,ATMP,0.39,A,,2014
HRLCK8M,2014-01-06 03:15:00,ATMP,0.238,A,,2014
HRLCK8M,2014-01-06 03:30:00,ATMP,0.275,A,,2014
HRLCK8M,2014-01-06 03:45:00,ATMP,0.632,A,,2014
HRLCK8M,2014-01-06 04:00:00,ATMP,0.836,A,,2014
HRLCK8M,2014-01-06 04:15:00,ATMP,1.069,A,,2014
HRLCK8M,2014-01-06 04:30:00,ATMP,2.352,A,,2014
HRLCK8M,2014-01-06 04:45:00,ATMP,3.473,A,,2014
HRLCK8M,2014-01-06 05:00:00,ATMP,4.103,A,,2014