station,datetime,parameter,value,flag,comment,year
HRPMNTH,2014-01-01 00:10:00,DEPTH,1.868,S,,2014
HRPMNTH,2014-01-01 00:25:00,DEPTH,1.78,S,,2014
HRPMNTH,2014-01-01 00:40:00,DEPTH,1.688,S,,2014
HRPMNTH,2014-01-01 00:55:00,DEPTH,1.606,S,,2014
HRPMNTH,2014-01-01 01:10:00,DEPTH,1.53,S,,2014
HRPMNTH,2014-01-01 01:25:00,DEPTH,1.456,S,,2014
HRPMNTH,2014-01-01 01:40:00,DEPTH,1.386,S,,2014
HRPMNTH,2014-01-01 01:55:00,DEPTH,1.324,S,,2014
HRPMNTH,2014-01-01 02:10:00,DEPTH,1.268,S,,2014
HRPMNTH,2014-01-01 02:25:00,DEPTH,1.216,S,,2014
HRPMNTH,2014-01-01 02:40:00,DEPTH,1.169,S,,2014
HRPMNTH,2014-01-01 02:55:00,DEPTH,1.137,S,,2014
HRPMNTH,2014-01-01 03:10:00,DEPTH,1.102,S,,2014
HRPMNTH,2014-01-01 03:25:00,DEPTH,1.083,S,,2014
HRPMNTH,2014-01-01 03:40:00,DEPTH,1.062,S,,2014
HRPMNTH,2014-01-01 03:55:00,DEPTH,1.045,S,,2014
HRPMNTH,2014-01-01 04:10:00,DEPTH,1.034,S,,2014
HRPMNTH,2014-01-01 04:25:00,DEPTH,1.034,S,,2014
HRPMNTH,2014-01-01 04:40:00,DEPTH,1.04,S,,2014
HRPMNTH,2014-01-01 04:55:00,DEPTH,1.072,S,,2014
HRPMNTH,2014-01-01 05:10:00,DEPTH,1.118,S,,2014
HRPMNTH,2014-01-01 05:25:00,DEPTH,1.182,S,,2014
HRPMNTH,2014-01-01 05:40:00,DEPTH,1.252,S,,2014
HRPMNTH,2014-01-01 05:55:00,DEPTH,1.32,S,,2014
HRPMNTH,2014-01-01 06:10:00,DEPTH,1.408,S,,2014
HRPMNTH,2014-01-01 06:25:00,DEPTH,1.5,S,,2014
HRPMNTH,2014-01-01 06:40:00,DEPTH,1.59,S,,2014
HRPMNTH,2014-01-01 06:55:00,DEPTH,1.681,S,,2014
HRPMNTH,2014-01-01 07:10:00,DEPTH,1.768,S,,2014
HRPMNTH,2014-01-01 07:25:00,DEPTH,1.855,S,,2014
HRPMNTH,2014-01-01 07:40:00,DEPTH,1.942,S,,2014
HRPMNTH,2014-01-01 07:55:00,DEPTH,2.03,S,,2014
HRPMNTH,2014-01-01 08:10:00,DEPTH,2.114,S,,2014
HRPMNTH,2014-01-01 08:25:00,DEPTH,2.196,S,,2014
HRPMNTH,2014-01-01 08:40:00,DEPTH,2.268,S,,2014
HRPMNTH,2014-01-01 08:55:00,DEPTH,2.334,S,,2014
HRPMNTH,2014-01-01 09:10:00,DEPTH,2.392,S,,2014
HRPMNTH,2014-01-01 09:25:00,DEPTH,2.442,S,,2014
HRPMNTH,2014-01-01 09:40:00,DEPTH,2.481,S,,2014
HRPMNTH,2014-01-01 09:55:00,DEPTH,2.517,S,,2014
HRPMNTH,2014-01-01 10:10:00,DEPTH,2.539,S,,2014
HRPMNTH,2014-01-01 10:25:00,DEPTH,2.551,S,,2014
HRPMNTH,2014-01-01 10:40:00,DEPTH,2.561,S,,2014
HRPMNTH,2014-01-01 10:55:00,DEPTH,2.555,S,,2014
HRPMNTH,2014-01-01 11:10:00,DEPTH,2.536,S,,2014
HRPMNTH,2014-01-01 11:25:00,DEPTH,2.506,S,,2014
HRPMNTH,2014-01-01 11:40:00,DEPTH,2.463,S,,2014
HRPMNTH,2014-01-01 11:55:00,DEPTH,2.408,S,,2014
HRPMNTH,2014-01-01 12:10:00,DEPTH,2.341,S,,2014
HRPMNTH,2014-01-01 12:25:00,DEPTH,2.251,S,,2014
HRPMNTH,2014-01-01 12:40:00,DEPTH,2.155,S,,2014
HRPMNTH,2014-01-01 12:55:00,DEPTH,2.06,S,,2014
HRPMNTH,2014-01-01 13:10:00,DEPTH,1.968,S,,2014
HRPMNTH,2014-01-01 13:25:00,DEPTH,1.881,S,,2014
HRPMNTH,2014-01-01 13:40:00,DEPTH,1.796,S,,2014
HRPMNTH,2014-01-01 13:55:00,DEPTH,1.719,S,,2014
HRPMNTH,2014-01-01 14:10:00,DEPTH,1.643,S,,2014
HRPMNTH,2014-01-01 14:25:00,DEPTH,1.565,S,,2014
HRPMNTH,2014-01-01 14:40:00,DEPTH,1.494,S,,2014
HRPMNTH,2014-01-01 14:55:00,DEPTH,11.885,R,,2014
HRPMNTH,2014-01-01 15:10:00,DEPTH,11.823,R,,2014
HRPMNTH,2014-01-01 15:25:00,DEPTH,11.766,R,,2014
HRPMNTH,2014-01-01 15:40:00,DEPTH,11.712,R,,2014
HRPMNTH,2014-01-01 15:55:00,DEPTH,11.671,R,,2014
HRPMNTH,2014-01-01 16:10:00,DEPTH,11.638,R,,2014
HRPMNTH,2014-01-01 16:25:00,DEPTH,11.612,R,,2014
HRPMNTH,2014-01-01 16:40:00,DEPTH,11.593,R,,2014
HRPMNTH,2014-01-01 16:55:00,DEPTH,11.575,R,,2014
HRPMNTH,2014-01-01 17:10:00,DEPTH,11.568,R,,2014
HRPMNTH,2014-01-01 17:25:00,DEPTH,11.584,R,,2014
HRPMNTH,2014-01-01 17:40:00,DEPTH,11.619,R,,2014
HRPMNTH,2014-01-01 17:55:00,DEPTH,11.67,R,,2014
HRPMNTH,2014-01-01 18:10:00,DEPTH,11.735,R,,2014
HRPMNTH,2014-01-01 18:25:00,DEPTH,11.81,R,,2014
HRPMNTH,2014-01-01 18:40:00,DEPTH,11.895,R,,2014
HRPMNTH,2014-01-01 18:55:00,DEPTH,11.982,R,,2014
HRPMNTH,2014-01-01 19:10:00,DEPTH,12.076,R,,2014
HRPMNTH,2014-01-01 19:25:00,DEPTH,12.167,R,,2014
HRPMNTH,2014-01-01 19:40:00,DEPTH,12.259,R,,2014
HRPMNTH,2014-01-01 19:55:00,DEPTH,12.35,R,,2014
HRPMNTH,2014-01-01 20:10:00,DEPTH,12.438,R,,2014
HRPMNTH,2014-01-01 20:25:00,DEPTH,12.522,R,,2014
HRPMNTH,2014-01-01 20:40:00,DEPTH,12.604,R,,2014
HRPMNTH,2014-01-01 20:55:00,DEPTH,12.688,R,,2014
HRPMNTH,2014-01-01 21:10:00,DEPTH,12.763,R,,2014
HRPMNTH,2014-01-01 21:25:00,DEPTH,12.833,R,,2014
HRPMNTH,2014-01-01 21:40:00,DEPTH,12.887,R,,2014
HRPMNTH,2014-01-01 21:55:00,DEPTH,12.934,R,,2014
HRPMNTH,2014-01-01 22:10:00,DEPTH,12.959,R,,2014
HRPMNTH,2014-01-01 22:25:00,DEPTH,12.975,R,,2014
HRPMNTH,2014-01-01 22:40:00,DEPTH,12.987,R,,2014
HRPMNTH,2014-01-01 22:55:00,DEPTH,12.99,R,,2014
HRPMNTH,2014-01-01 23:10:00,DEPTH,12.979,R,,2014
HRPMNTH,2014-01-01 23:25:00,DEPTH,12.952,R,,2014
HRPMNTH,2014-01-01 23:40:00,DEPTH,12.918,R,,2014
HRPMNTH,2014-01-01 23:55:00,DEPTH,12.879,R,,2014
HRPMNTH,2014-01-02 00:10:00,DEPTH,12.825,R,,2014
HRPMNTH,2014-01-02 00:25:00,DEPTH,12.754,R,,2014
HRPMNTH,2014-01-02 00:40:00,DEPTH,12.67,R,,2014
HRPMNTH,2014-01-02 00:55:00,DEPTH,12.577,R,,2014
HRPMNTH,2014-01-02 01:10:00,DEPTH,12.483,R,,2014
HRPMNTH,2014-01-02 01:25:00,DEPTH,12.381,R,,2014
HRPMNTH,2014-01-02 01:40:00,DEPTH,12.302,R,,2014
HRPMNTH,2014-01-02 01:55:00,DEPTH,12.224,R,,2014
HRPMNTH,2014-01-02 02:10:00,DEPTH,12.153,R,,2014
HRPMNTH,2014-01-02 02:25:00,DEPTH,12.083,R,,2014
HRPMNTH,2014-01-02 02:40:00,DEPTH,12.007,R,,2014
HRPMNTH,2014-01-02 02:55:00,DEPTH,11.938,R,,2014
HRPMNTH,2014-01-02 03:10:00,DEPTH,11.875,R,,2014
HRPMNTH,2014-01-02 03:25:00,DEPTH,11.818,R,,2014
HRPMNTH,2014-01-02 03:40:00,DEPTH,11.767,R,,2014
HRPMNTH,2014-01-02 03:55:00,DEPTH,11.721,R,,2014
HRPMNTH,2014-01-02 04:10:00,DEPTH,11.691,R,,2014
HRPMNTH,2014-01-02 04:25:00,DEPTH,11.665,R,,2014
HRPMNTH,2014-01-02 04:40:00,DEPTH,11.645,R,,2014
HRPMNTH,2014-01-02 04:55:00,DEPTH,11.638,R,,2014
HRPMNTH,2014-01-02 05:10:00,DEPTH,11.638,R,,2014
HRPMNTH,2014-01-02 05:25:00,DEPTH,11.651,R,,2014
HRPMNTH,2014-01-02 05:40:00,DEPTH,11.685,R,,2014
HRPMNTH,2014-01-02 05:55:00,DEPTH,11.745,R,,2014
HRPMNTH,2014-01-02 06:10:00,DEPTH,11.815,R,,2014
HRPMNTH,2014-01-02 06:25:00,DEPTH,11.906,R,,2014
HRPMNTH,2014-01-02 06:40:00,DEPTH,11.998,R,,2014
HRPMNTH,2014-01-02 06:55:00,DEPTH,12.086,R,,2014
HRPMNTH,2014-01-02 07:10:00,DEPTH,12.18,R,,2014
HRPMNTH,2014-01-02 07:25:00,DEPTH,12.265,R,,2014
HRPMNTH,2014-01-02 07:40:00,DEPTH,12.357,R,,2014
HRPMNTH,2014-01-02 07:55:00,DEPTH,12.436,R,,2014
HRPMNTH,2014-01-02 08:10:00,DEPTH,12.518,R,,2014
HRPMNTH,2014-01-02 08:25:00,DEPTH,12.615,R,,2014
HRPMNTH,2014-01-02 08:40:00,DEPTH,12.708,R,,2014
HRPMNTH,2014-01-02 08:55:00,DEPTH,12.801,R,,2014
HRPMNTH,2014-01-02 09:10:00,DEPTH,12.883,R,,2014
HRPMNTH,2014-01-02 09:25:00,DEPTH,12.955,R,,2014
HRPMNTH,2014-01-02 09:40:00,DEPTH,13.02,R,,2014
HRPMNTH,2014-01-02 09:55:00,DEPTH,13.075,R,,2014
HRPMNTH,2014-01-02 10:10:00,DEPTH,13.125,R,,2014
HRPMNTH,2014-01-02 10:25:00,DEPTH,13.173,R,,2014
HRPMNTH,2014-01-02 10:40:00,DEPTH,13.205,R,,2014
HRPMNTH,2014-01-02 10:55:00,DEPTH,13.239,R,,2014
HRPMNTH,2014-01-02 11:10:00,DEPTH,13.257,R,,2014
HRPMNTH,2014-01-02 11:25:00,DEPTH,13.273,R,,2014
HRPMNTH,2014-01-02 11:40:00,DEPTH,13.275,R,,2014
HRPMNTH,2014-01-02 11:55:00,DEPTH,2.938,S,,2014
HRPMNTH,2014-01-02 12:10:00,DEPTH,2.904,S,,2014
HRPMNTH,2014-01-02 12:25:00,DEPTH,2.873,S,,2014
HRPMNTH,2014-01-02 12:40:00,DEPTH,2.827,S,,2014
HRPMNTH,2014-01-02 12:55:00,DEPTH,2.767,S,,2014
HRPMNTH,2014-01-02 13:10:00,DEPTH,2.703,S,,2014
HRPMNTH,2014-01-02 13:25:00,DEPTH,2.622,S,,2014
HRPMNTH,2014-01-02 13:40:00,DEPTH,2.519,S,,2014
HRPMNTH,2014-01-02 13:55:00,DEPTH,12.725,R,,2014
HRPMNTH,2014-01-02 14:10:00,DEPTH,12.636,R,,2014
HRPMNTH,2014-01-02 14:25:00,DEPTH,12.549,R,,2014
HRPMNTH,2014-01-02 14:40:00,DEPTH,12.466,R,,2014
HRPMNTH,2014-01-02 14:55:00,DEPTH,2.09,S,,2014
HRPMNTH,2014-01-02 15:10:00,DEPTH,2.003,S,,2014
HRPMNTH,2014-01-02 15:25:00,DEPTH,1.913,S,,2014
HRPMNTH,2014-01-02 15:40:00,DEPTH,1.844,S,,2014
HRPMNTH,2014-01-02 15:55:00,DEPTH,1.771,S,,2014
HRPMNTH,2014-01-02 16:10:00,DEPTH,1.701,S,,2014
HRPMNTH,2014-01-02 16:25:00,DEPTH,1.649,S,,2014
HRPMNTH,2014-01-02 16:40:00,DEPTH,1.603,S,,2014
HRPMNTH,2014-01-02 16:55:00,DEPTH,1.564,S,,2014
HRPMNTH,2014-01-02 17:10:00,DEPTH,1.531,S,,2014
HRPMNTH,2014-01-02 17:25:00,DEPTH,1.492,S,,2014
HRPMNTH,2014-01-02 17:40:00,DEPTH,1.478,S,,2014
HRPMNTH,2014-01-02 17:55:00,DEPTH,1.475,S,,2014
HRPMNTH,2014-01-02 18:10:00,DEPTH,1.48,S,,2014
HRPMNTH,2014-01-02 18:25:00,DEPTH,1.517,S,,2014
HRPMNTH,2014-01-02 18:40:00,DEPTH,1.563,S,,2014
HRPMNTH,2014-01-02 18:55:00,DEPTH,1.625,S,,2014
HRPMNTH,2014-01-02 19:10:00,DEPTH,1.72,S,,2014
HRPMNTH,2014-01-02 19:25:00,DEPTH,1.8,S,,2014
HRPMNTH,2014-01-02 19:40:00,DEPTH,1.877,S,,2014
HRPMNTH,2014-01-02 19:55:00,DEPTH,1.951,S,,2014
HRPMNTH,2014-01-02 20:10:00,DEPTH,2.04,S,,2014
HRPMNTH,2014-01-02 20:25:00,DEPTH,2.136,S,,2014
HRPMNTH,2014-01-02 20:40:00,DEPTH,2.226,S,,2014
HRPMNTH,2014-01-02 20:55:00,DEPTH,2.32,S,,2014
HRPMNTH,2014-01-02 21:10:00,DEPTH,2.431,S,,2014
HRPMNTH,2014-01-02 21:25:00,DEPTH,2.51,S,,2014
HRPMNTH,2014-01-02 21:40:00,DEPTH,2.588,S,,2014
HRPMNTH,2014-01-02 21:55:00,DEPTH,2.649,S,,2014
HRPMNTH,2014-01-02 22:10:00,DEPTH,2.725,S,,2014
HRPMNTH,2014-01-02 22:25:00,DEPTH,2.773,S,,2014
HRPMNTH,2014-01-02 22:40:00,DEPTH,2.834,S,,2014
HRPMNTH,2014-01-02 22:55:00,DEPTH,2.888,S,,2014
HRPMNTH,2014-01-02 23:10:00,DEPTH,2.916,S,,2014
HRPMNTH,2014-01-02 23:25:00,DEPTH,2.944,S,,2014
HRPMNTH,2014-01-02 23:40:00,DEPTH,2.958,S,,2014
HRPMNTH,2014-01-02 23:55:00,DEPTH,2.974,S,,2014
HRPMNTH,2014-01-03 00:10:00,DEPTH,2.962,S,,2014
HRPMNTH,2014-01-03 00:25:00,DEPTH,2.948,S,,2014
HRPMNTH,2014-01-03 00:40:00,DEPTH,2.925,S,,2014
HRPMNTH,2014-01-03 00:55:00,DEPTH,2.891,S,,2014
HRPMNTH,2014-01-03 01:10:00,DEPTH,2.857,S,,2014
HRPMNTH,2014-01-03 01:25:00,DEPTH,2.801,S,,2014
HRPMNTH,2014-01-03 01:40:00,DEPTH,2.741,S,,2014
HRPMNTH,2014-01-03 01:55:00,DEPTH,2.677,S,,2014
HRPMNTH,2014-01-03 02:10:00,DEPTH,2.576,S,,2014
HRPMNTH,2014-01-03 02:25:00,DEPTH,2.481,S,,2014
HRPMNTH,2014-01-03 02:40:00,DEPTH,2.411,S,,2014
HRPMNTH,2014-01-03 02:55:00,DEPTH,2.316,S,,2014
HRPMNTH,2014-01-03 03:10:00,DEPTH,2.258,S,,2014
HRPMNTH,2014-01-03 03:25:00,DEPTH,2.294,S,,2014
HRPMNTH,2014-01-03 03:40:00,DEPTH,2.103,S,,2014
HRPMNTH,2014-01-03 03:55:00,DEPTH,2.017,S,,2014
HRPMNTH,2014-01-03 04:10:00,DEPTH,1.844,S,,2014
HRPMNTH,2014-01-03 04:25:00,DEPTH,1.88,S,,2014
HRPMNTH,2014-01-03 04:40:00,DEPTH,1.806,S,,2014
HRPMNTH,2014-01-03 04:55:00,DEPTH,1.844,S,,2014
HRPMNTH,2014-01-03 05:10:00,DEPTH,1.706,S,,2014
HRPMNTH,2014-01-03 05:25:00,DEPTH,1.71,S,,2014
HRPMNTH,2014-01-03 05:40:00,DEPTH,1.665,S,,2014
HRPMNTH,2014-01-03 05:55:00,DEPTH,1.72,S,,2014
HRPMNTH,2014-01-03 06:10:00,DEPTH,1.623,S,,2014
HRPMNTH,2014-01-03 06:25:00,DEPTH,1.61,S,,2014
HRPMNTH,2014-01-03 06:40:00,DEPTH,1.611,S,,2014
HRPMNTH,2014-01-03 06:55:00,DEPTH,1.663,S,,2014
HRPMNTH,2014-01-03 07:10:00,DEPTH,1.717,S,,2014
HRPMNTH,2014-01-03 07:25:00,DEPTH,1.861,S,,2014
HRPMNTH,2014-01-03 07:40:00,DEPTH,1.838,S,,2014
HRPMNTH,2014-01-03 07:55:00,DEPTH,1.989,S,,2014
HRPMNTH,2014-01-03 08:10:00,DEPTH,2.075,S,,2014
HRPMNTH,2014-01-03 08:25:00,DEPTH,2.13,S,,2014
HRPMNTH,2014-01-03 08:40:00,DEPTH,2.156,S,,2014
HRPMNTH,2014-01-03 08:55:00,DEPTH,2.229,S,,2014
HRPMNTH,2014-01-03 09:10:00,DEPTH,2.297,S,,2014
HRPMNTH,2014-01-03 09:25:00,DEPTH,2.293,S,,2014
HRPMNTH,2014-01-03 09:40:00,DEPTH,2.418,S,,2014
HRPMNTH,2014-01-03 09:55:00,DEPTH,2.5,S,,2014
HRPMNTH,2014-01-03 10:10:00,DEPTH,2.568,S,,2014
HRPMNTH,2014-01-03 10:25:00,DEPTH,2.641,S,,2014
HRPMNTH,2014-01-03 10:40:00,DEPTH,2.696,S,,2014
HRPMNTH,2014-01-03 10:55:00,DEPTH,2.74,S,,2014
HRPMNTH,2014-01-03 11:10:00,DEPTH,2.786,S,,2014
HRPMNTH,2014-01-03 11:25:00,DEPTH,2.841,S,,2014
HRPMNTH,2014-01-03 11:40:00,DEPTH,2.899,S,,2014
HRPMNTH,2014-01-03 11:55:00,DEPTH,2.962,S,,2014
HRPMNTH,2014-01-03 12:10:00,DEPTH,3.013,S,,2014
HRPMNTH,2014-01-03 12:25:00,DEPTH,3.05,S,,2014
HRPMNTH,2014-01-03 12:40:00,DEPTH,3.055,S,,2014
HRPMNTH,2014-01-03 12:55:00,DEPTH,3.041,S,,2014
HRPMNTH,2014-01-03 13:10:00,DEPTH,3.018,S,,2014
HRPMNTH,2014-01-03 13:25:00,DEPTH,2.991,S,,2014
HRPMNTH,2014-01-03 13:40:00,DEPTH,2.953,S,,2014
HRPMNTH,2014-01-03 13:55:00,DEPTH,2.896,S,,2014
HRPMNTH,2014-01-03 14:10:00,DEPTH,2.831,S,,2014
HRPMNTH,2014-01-03 14:25:00,DEPTH,2.728,S,,2014
HRPMNTH,2014-01-03 14:40:00,DEPTH,2.615,S,,2014
HRPMNTH,2014-01-03 14:55:00,DEPTH,2.505,S,,2014
HRPMNTH,2014-01-03 15:10:00,DEPTH,2.395,S,,2014
HRPMNTH,2014-01-03 15:25:00,DEPTH,2.292,S,,2014
HRPMNTH,2014-01-03 15:40:00,DEPTH,2.196,S,,2014
HRPMNTH,2014-01-03 15:55:00,DEPTH,2.099,S,,2014
HRPMNTH,2014-01-03 16:10:00,DEPTH,2.008,S,,2014
HRPMNTH,2014-01-03 16:25:00,DEPTH,1.909,S,,2014
HRPMNTH,2014-01-03 16:40:00,DEPTH,1.818,S,,2014
HRPMNTH,2014-01-03 16:55:00,DEPTH,1.738,S,,2014
HRPMNTH,2014-01-03 17:10:00,DEPTH,1.668,S,,2014
HRPMNTH,2014-01-03 17:25:00,DEPTH,1.61,S,,2014
HRPMNTH,2014-01-03 17:40:00,DEPTH,1.585,S,,2014
HRPMNTH,2014-01-03 17:55:00,DEPTH,1.535,S,,2014
HRPMNTH,2014-01-03 18:10:00,DEPTH,1.499,S,,2014
HRPMNTH,2014-01-03 18:25:00,DEPTH,1.47,S,,2014
HRPMNTH,2014-01-03 18:40:00,DEPTH,1.445,S,,2014
HRPMNTH,2014-01-03 18:55:00,DEPTH,1.45,S,,2014
HRPMNTH,2014-01-03 19:10:00,DEPTH,1.462,S,,2014
HRPMNTH,2014-01-03 19:25:00,DEPTH,1.497,S,,2014
HRPMNTH,2014-01-03 19:40:00,DEPTH,1.546,S,,2014
HRPMNTH,2014-01-03 19:55:00,DEPTH,1.607,S,,2014
HRPMNTH,2014-01-03 20:10:00,DEPTH,1.657,S,,2014
HRPMNTH,2014-01-03 20:25:00,DEPTH,1.715,S,,2014
HRPMNTH,2014-01-03 20:40:00,DEPTH,1.79,S,,2014
HRPMNTH,2014-01-03 20:55:00,DEPTH,1.867,S,,2014
HRPMNTH,2014-01-03 21:10:00,DEPTH,1.952,S,,2014
HRPMNTH,2014-01-03 21:25:00,DEPTH,2.028,S,,2014
HRPMNTH,2014-01-03 21:40:00,DEPTH,2.104,S,,2014
HRPMNTH,2014-01-03 21:55:00,DEPTH,2.175,S,,2014
HRPMNTH,2014-01-03 22:10:00,DEPTH,2.239,S,,2014
HRPMNTH,2014-01-03 22:25:00,DEPTH,2.305,S,,2014
HRPMNTH,2014-01-03 22:40:00,DEPTH,2.378,S,,2014
HRPMNTH,2014-01-03 22:55:00,DEPTH,2.464,S,,2014
HRPMNTH,2014-01-03 23:10:00,DEPTH,2.545,S,,2014
HRPMNTH,2014-01-03 23:25:00,DEPTH,2.605,S,,2014
HRPMNTH,2014-01-03 23:40:00,DEPTH,2.656,S,,2014
HRPMNTH,2014-01-03 23:55:00,DEPTH,2.691,S,,2014
HRPMNTH,2014-01-04 00:10:00,DEPTH,2.72,S,,2014
HRPMNTH,2014-01-04 00:25:00,DEPTH,2.753,S,,2014
HRPMNTH,2014-01-04 00:40:00,DEPTH,2.781,S,,2014
HRPMNTH,2014-01-04 00:55:00,DEPTH,2.796,S,,2014
HRPMNTH,2014-01-04 01:10:00,DEPTH,2.79,S,,2014
HRPMNTH,2014-01-04 01:25:00,DEPTH,2.777,S,,2014
HRPMNTH,2014-01-04 01:40:00,DEPTH,2.751,S,,2014
HRPMNTH,2014-01-04 01:55:00,DEPTH,2.715,S,,2014
HRPMNTH,2014-01-04 02:10:00,DEPTH,2.67,S,,2014
HRPMNTH,2014-01-04 02:25:00,DEPTH,2.627,S,,2014
HRPMNTH,2014-01-04 02:40:00,DEPTH,2.557,S,,2014
HRPMNTH,2014-01-04 02:55:00,DEPTH,2.483,S,,2014
HRPMNTH,2014-01-04 03:10:00,DEPTH,2.398,S,,2014
HRPMNTH,2014-01-04 03:25:00,DEPTH,2.309,S,,2014
HRPMNTH,2014-01-04 03:40:00,DEPTH,2.236,S,,2014
HRPMNTH,2014-01-04 03:55:00,DEPTH,2.155,S,,2014
HRPMNTH,2014-01-04 04:10:00,DEPTH,2.08,S,,2014
HRPMNTH,2014-01-04 04:25:00,DEPTH,1.998,S,,2014
HRPMNTH,2014-01-04 04:40:00,DEPTH,1.923,S,,2014
HRPMNTH,2014-01-04 04:55:00,DEPTH,1.841,S,,2014
HRPMNTH,2014-01-04 05:10:00,DEPTH,1.767,S,,2014
HRPMNTH,2014-01-04 05:25:00,DEPTH,1.699,S,,2014
HRPMNTH,2014-01-04 05:40:00,DEPTH,1.633,S,,2014
HRPMNTH,2014-01-04 05:55:00,DEPTH,1.581,S,,2014
HRPMNTH,2014-01-04 06:10:00,DEPTH,1.534,S,,2014
HRPMNTH,2014-01-04 06:25:00,DEPTH,1.502,S,,2014
HRPMNTH,2014-01-04 06:40:00,DEPTH,1.476,S,,2014
HRPMNTH,2014-01-04 06:55:00,DEPTH,1.472,S,,2014
HRPMNTH,2014-01-04 07:10:00,DEPTH,1.473,S,,2014
HRPMNTH,2014-01-04 07:25:00,DEPTH,1.503,S,,2014
HRPMNTH,2014-01-04 07:40:00,DEPTH,1.546,S,,2014
HRPMNTH,2014-01-04 07:55:00,DEPTH,1.616,S,,2014
HRPMNTH,2014-01-04 08:10:00,DEPTH,1.683,S,,2014
HRPMNTH,2014-01-04 08:25:00,DEPTH,1.765,S,,2014
HRPMNTH,2014-01-04 08:40:00,DEPTH,1.844,S,,2014
HRPMNTH,2014-01-04 08:55:00,DEPTH,1.928,S,,2014
HRPMNTH,2014-01-04 09:10:00,DEPTH,2.02,S,,2014
HRPMNTH,2014-01-04 09:25:00,DEPTH,2.099,S,,2014
HRPMNTH,2014-01-04 09:40:00,DEPTH,2.185,S,,2014
HRPMNTH,2014-01-04 09:55:00,DEPTH,2.259,S,,2014
HRPMNTH,2014-01-04 10:10:00,DEPTH,2.335,S,,2014
HRPMNTH,2014-01-04 10:25:00,DEPTH,2.424,S,,2014
HRPMNTH,2014-01-04 10:40:00,DEPTH,2.505,S,,2014
HRPMNTH,2014-01-04 10:55:00,DEPTH,2.584,S,,2014
HRPMNTH,2014-01-04 11:10:00,DEPTH,2.652,S,,2014
HRPMNTH,2014-01-04 11:25:00,DEPTH,2.708,S,,2014
HRPMNTH,2014-01-04 11:40:00,DEPTH,2.76,S,,2014
HRPMNTH,2014-01-04 11:55:00,DEPTH,2.807,S,,2014
HRPMNTH,2014-01-04 12:10:00,DEPTH,2.846,S,,2014
HRPMNTH,2014-01-04 12:25:00,DEPTH,2.868,S,,2014
HRPMNTH,2014-01-04 12:40:00,DEPTH,2.889,S,,2014
HRPMNTH,2014-01-04 12:55:00,DEPTH,2.897,S,,2014
HRPMNTH,2014-01-04 13:10:00,DEPTH,2.904,S,,2014
HRPMNTH,2014-01-04 13:25:00,DEPTH,2.894,S,,2014
HRPMNTH,2014-01-04 13:40:00,DEPTH,2.866,S,,2014
HRPMNTH,2014-01-04 13:55:00,DEPTH,2.837,S,,2014
HRPMNTH,2014-01-04 14:10:00,DEPTH,2.792,S,,2014
HRPMNTH,2014-01-04 14:25:00,DEPTH,2.727,S,,2014
HRPMNTH,2014-01-04 14:40:00,DEPTH,2.663,S,,2014
HRPMNTH,2014-01-04 14:55:00,DEPTH,2.583,S,,2014
HRPMNTH,2014-01-04 15:10:00,DEPTH,2.492,S,,2014
HRPMNTH,2014-01-04 15:25:00,DEPTH,2.395,S,,2014
HRPMNTH,2014-01-04 15:40:00,DEPTH,2.286,S,,2014
HRPMNTH,2014-01-04 15:55:00,DEPTH,2.2,S,,2014
HRPMNTH,2014-01-04 16:10:00,DEPTH,2.122,S,,2014
HRPMNTH,2014-01-04 16:25:00,DEPTH,2.044,S,,2014
HRPMNTH,2014-01-04 16:40:00,DEPTH,1.966,S,,2014
HRPMNTH,2014-01-04 16:55:00,DEPTH,1.891,S,,2014
HRPMNTH,2014-01-04 17:10:00,DEPTH,1.821,S,,2014
HRPMNTH,2014-01-04 17:25:00,DEPTH,1.757,S,,2014
HRPMNTH,2014-01-04 17:40:00,DEPTH,1.681,S,,2014
HRPMNTH,2014-01-04 17:55:00,DEPTH,1.624,S,,2014
HRPMNTH,2014-01-04 18:10:00,DEPTH,1.577,S,,2014
HRPMNTH,2014-01-04 18:25:00,DEPTH,1.539,S,,2014
HRPMNTH,2014-01-04 18:40:00,DEPTH,1.507,S,,2014
HRPMNTH,2014-01-04 18:55:00,DEPTH,1.47,S,,2014
HRPMNTH,2014-01-04 19:10:00,DEPTH,1.453,S,,2014
HRPMNTH,2014-01-04 19:25:00,DEPTH,1.437,S,,2014
HRPMNTH,2014-01-04 19:40:00,DEPTH,1.431,S,,2014
HRPMNTH,2014-01-04 19:55:00,DEPTH,1.444,S,,2014
HRPMNTH,2014-01-04 20:10:00,DEPTH,1.467,S,,2014
HRPMNTH,2014-01-04 20:25:00,DEPTH,1.509,S,,2014
HRPMNTH,2014-01-04 20:40:00,DEPTH,1.571,S,,2014
HRPMNTH,2014-01-04 20:55:00,DEPTH,1.642,S,,2014
HRPMNTH,2014-01-04 21:10:00,DEPTH,1.712,S,,2014
HRPMNTH,2014-01-04 21:25:00,DEPTH,1.788,S,,2014
HRPMNTH,2014-01-04 21:40:00,DEPTH,1.862,S,,2014
HRPMNTH,2014-01-04 21:55:00,DEPTH,1.934,S,,2014
HRPMNTH,2014-01-04 22:10:00,DEPTH,1.992,S,,2014
HRPMNTH,2014-01-04 22:25:00,DEPTH,2.049,S,,2014
HRPMNTH,2014-01-04 22:40:00,DEPTH,2.105,S,,2014
HRPMNTH,2014-01-04 22:55:00,DEPTH,2.165,S,,2014
HRPMNTH,2014-01-04 23:10:00,DEPTH,2.23,S,,2014
HRPMNTH,2014-01-04 23:25:00,DEPTH,2.292,S,,2014
HRPMNTH,2014-01-04 23:40:00,DEPTH,2.345,S,,2014
HRPMNTH,2014-01-04 23:55:00,DEPTH,2.399,S,,2014
HRPMNTH,2014-01-05 00:10:00,DEPTH,2.44,S,,2014
HRPMNTH,2014-01-05 00:25:00,DEPTH,2.471,S,,2014
HRPMNTH,2014-01-05 00:40:00,DEPTH,2.49,S,,2014
HRPMNTH,2014-01-05 00:55:00,DEPTH,2.509,S,,2014
HRPMNTH,2014-01-05 01:10:00,DEPTH,2.519,S,,2014
HRPMNTH,2014-01-05 01:25:00,DEPTH,2.527,S,,2014
HRPMNTH,2014-01-05 01:40:00,DEPTH,2.511,S,,2014
HRPMNTH,2014-01-05 01:55:00,DEPTH,2.489,S,,2014
HRPMNTH,2014-01-05 02:10:00,DEPTH,2.465,S,,2014
HRPMNTH,2014-01-05 02:25:00,DEPTH,2.439,S,,2014
HRPMNTH,2014-01-05 02:40:00,DEPTH,2.402,S,,2014
HRPMNTH,2014-01-05 02:55:00,DEPTH,2.367,S,,2014
HRPMNTH,2014-01-05 03:10:00,DEPTH,2.305,S,,2014
HRPMNTH,2014-01-05 03:25:00,DEPTH,2.232,S,,2014
HRPMNTH,2014-01-05 03:40:00,DEPTH,2.148,S,,2014
HRPMNTH,2014-01-05 03:55:00,DEPTH,2.064,S,,2014
HRPMNTH,2014-01-05 04:10:00,DEPTH,1.991,S,,2014
HRPMNTH,2014-01-05 04:25:00,DEPTH,1.918,S,,2014
HRPMNTH,2014-01-05 04:40:00,DEPTH,1.847,S,,2014
HRPMNTH,2014-01-05 04:55:00,DEPTH,1.78,S,,2014
HRPMNTH,2014-01-05 05:10:00,DEPTH,1.706,S,,2014
HRPMNTH,2014-01-05 05:25:00,DEPTH,1.639,S,,2014
HRPMNTH,2014-01-05 05:40:00,DEPTH,1.572,S,,2014
HRPMNTH,2014-01-05 05:55:00,DEPTH,1.506,S,,2014
HRPMNTH,2014-01-05 06:10:00,DEPTH,1.45,S,,2014
HRPMNTH,2014-01-05 06:25:00,DEPTH,1.4,S,,2014
HRPMNTH,2014-01-05 06:40:00,DEPTH,1.359,S,,2014
HRPMNTH,2014-01-05 06:55:00,DEPTH,1.32,S,,2014
HRPMNTH,2014-01-05 07:10:00,DEPTH,1.288,S,,2014
HRPMNTH,2014-01-05 07:25:00,DEPTH,1.27,S,,2014
HRPMNTH,2014-01-05 07:40:00,DEPTH,1.249,S,,2014
HRPMNTH,2014-01-05 07:55:00,DEPTH,1.235,S,,2014
HRPMNTH,2014-01-05 08:10:00,DEPTH,1.219,S,,2014
HRPMNTH,2014-01-05 08:25:00,DEPTH,1.231,S,,2014
HRPMNTH,2014-01-05 08:40:00,DEPTH,1.258,S,,2014
HRPMNTH,2014-01-05 08:55:00,DEPTH,1.317,S,,2014
HRPMNTH,2014-01-05 09:10:00,DEPTH,1.394,S,,2014
HRPMNTH,2014-01-05 09:25:00,DEPTH,1.477,S,,2014
HRPMNTH,2014-01-05 09:40:00,DEPTH,1.579,S,,2014
HRPMNTH,2014-01-05 09:55:00,DEPTH,1.673,S,,2014
HRPMNTH,2014-01-05 10:10:00,DEPTH,1.766,S,,2014
HRPMNTH,2014-01-05 10:25:00,DEPTH,1.843,S,,2014
HRPMNTH,2014-01-05 10:40:00,DEPTH,1.918,S,,2014
HRPMNTH,2014-01-05 10:55:00,DEPTH,1.993,S,,2014
HRPMNTH,2014-01-05 11:10:00,DEPTH,2.075,S,,2014
HRPMNTH,2014-01-05 11:25:00,DEPTH,2.153,S,,2014
HRPMNTH,2014-01-05 11:40:00,DEPTH,2.228,S,,2014
HRPMNTH,2014-01-05 11:55:00,DEPTH,2.297,S,,2014
HRPMNTH,2014-01-05 12:10:00,DEPTH,2.361,S,,2014
HRPMNTH,2014-01-05 12:25:00,DEPTH,2.416,S,,2014
HRPMNTH,2014-01-05 12:40:00,DEPTH,2.454,S,,2014
HRPMNTH,2014-01-05 12:55:00,DEPTH,2.492,S,,2014
HRPMNTH,2014-01-05 13:10:00,DEPTH,2.516,S,,2014
HRPMNTH,2014-01-05 13:25:00,DEPTH,2.541,S,,2014
HRPMNTH,2014-01-05 13:40:00,DEPTH,2.545,S,,2014
HRPMNTH,2014-01-05 13:55:00,DEPTH,2.543,S,,2014
HRPMNTH,2014-01-05 14:10:00,DEPTH,2.531,S,,2014
HRPMNTH,2014-01-05 14:25:00,DEPTH,2.502,S,,2014
HRPMNTH,2014-01-05 14:40:00,DEPTH,2.48,S,,2014
HRPMNTH,2014-01-05 14:55:00,DEPTH,2.447,S,,2014
HRPMNTH,2014-01-05 15:10:00,DEPTH,2.407,S,,2014
HRPMNTH,2014-01-05 15:25:00,DEPTH,2.351,S,,2014
HRPMNTH,2014-01-05 15:40:00,DEPTH,2.287,S,,2014
HRPMNTH,2014-01-05 15:55:00,DEPTH,2.207,S,,2014
HRPMNTH,2014-01-05 16:10:00,DEPTH,2.126,S,,2014
HRPMNTH,2014-01-05 16:25:00,DEPTH,2.038,S,,2014
HRPMNTH,2014-01-05 16:40:00,DEPTH,1.971,S,,2014
HRPMNTH,2014-01-05 16:55:00,DEPTH,1.906,S,,2014
HRPMNTH,2014-01-05 17:10:00,DEPTH,1.833,S,,2014
HRPMNTH,2014-01-05 17:25:00,DEPTH,1.767,S,,2014
HRPMNTH,2014-01-05 17:40:00,DEPTH,1.699,S,,2014
HRPMNTH,2014-01-05 17:55:00,DEPTH,1.638,S,,2014
HRPMNTH,2014-01-05 18:10:00,DEPTH,1.571,S,,2014
HRPMNTH,2014-01-05 18:25:00,DEPTH,1.515,S,,2014
HRPMNTH,2014-01-05 18:40:00,DEPTH,1.463,S,,2014
HRPMNTH,2014-01-05 18:55:00,DEPTH,1.415,S,,2014
HRPMNTH,2014-01-05 19:10:00,DEPTH,1.373,S,,2014
HRPMNTH,2014-01-05 19:25:00,DEPTH,1.341,S,,2014
HRPMNTH,2014-01-05 19:40:00,DEPTH,1.315,S,,2014
HRPMNTH,2014-01-05 19:55:00,DEPTH,1.299,S,,2014
HRPMNTH,2014-01-05 20:10:00,DEPTH,1.288,S,,2014
HRPMNTH,2014-01-05 20:25:00,DEPTH,1.288,S,,2014
HRPMNTH,2014-01-05 20:40:00,DEPTH,1.316,S,,2014
HRPMNTH,2014-01-05 20:55:00,DEPTH,1.351,S,,2014
HRPMNTH,2014-01-05 21:10:00,DEPTH,1.413,S,,2014
HRPMNTH,2014-01-05 21:25:00,DEPTH,1.482,S,,2014
HRPMNTH,2014-01-05 21:40:00,DEPTH,1.553,S,,2014
HRPMNTH,2014-01-05 21:55:00,DEPTH,1.635,S,,2014
HRPMNTH,2014-01-05 22:10:00,DEPTH,1.706,S,,2014
HRPMNTH,2014-01-05 22:25:00,DEPTH,1.78,S,,2014
HRPMNTH,2014-01-05 22:40:00,DEPTH,1.843,S,,2014
HRPMNTH,2014-01-05 22:55:00,DEPTH,1.916,S,,2014
HRPMNTH,2014-01-05 23:10:00,DEPTH,1.987,S,,2014
HRPMNTH,2014-01-05 23:25:00,DEPTH,2.058,S,,2014
HRPMNTH,2014-01-05 23:40:00,DEPTH,2.123,S,,2014
HRPMNTH,2014-01-05 23:55:00,DEPTH,2.196,S,,2014
HRPMNTH,2014-01-06 00:10:00,DEPTH,2.266,S,,2014
HRPMNTH,2014-01-06 00:25:00,DEPTH,2.329,S,,2014
HRPMNTH,2014-01-06 00:40:00,DEPTH,2.396,S,,2014
HRPMNTH,2014-01-06 00:55:00,DEPTH,2.449,S,,2014
HRPMNTH,2014-01-06 01:10:00,DEPTH,2.5,S,,2014
HRPMNTH,2014-01-06 01:25:00,DEPTH,2.552,S,,2014
HRPMNTH,2014-01-06 01:40:00,DEPTH,2.595,S,,2014
HRPMNTH,2014-01-06 01:55:00,DEPTH,2.623,S,,2014
HRPMNTH,2014-01-06 02:10:00,DEPTH,2.664,S,,2014
HRPMNTH,2014-01-06 02:25:00,DEPTH,2.692,S,,2014
HRPMNTH,2014-01-06 02:40:00,DEPTH,2.704,S,,2014
HRPMNTH,2014-01-06 02:55:00,DEPTH,2.705,S,,2014
HRPMNTH,2014-01-06 03:10:00,DEPTH,2.699,S,,2014
HRPMNTH,2014-01-06 03:25:00,DEPTH,2.682,S,,2014
HRPMNTH,2014-01-06 03:40:00,DEPTH,2.659,S,,2014
HRPMNTH,2014-01-06 03:55:00,DEPTH,2.619,S,,2014
HRPMNTH,2014-01-06 04:10:00,DEPTH,2.574,S,,2014
HRPMNTH,2014-01-06 04:25:00,DEPTH,2.513,S,,2014