station,datetime,parameter,value,flag,comment,year
HRPMNTH,2012-01-01 00:01:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-01 00:16:00,CHLA,2,A,,2012
HRPMNTH,2012-01-01 00:31:00,CHLA,3,A,,2012
HRPMNTH,2012-01-01 00:46:00,CHLA,4.6,A,,2012
HRPMNTH,2012-01-01 01:01:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-01 01:16:00,CHLA,4.4,A,,2012
HRPMNTH,2012-01-01 01:31:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-01 01:46:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-01 02:01:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-01 02:16:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-01 02:31:00,CHLA,3.9,A,,2012
HRPMNTH,2012-01-01 02:46:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-01 03:01:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-01 03:16:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 03:31:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-01 03:46:00,CHLA,1.8,A,,2012
HRPMNTH,2012-01-01 04:01:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-01 04:16:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-01 04:31:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 04:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 05:01:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-01 05:16:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-01 05:31:00,CHLA,3,A,,2012
HRPMNTH,2012-01-01 05:46:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-01 06:01:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-01 06:16:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 06:31:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-01 06:46:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-01 07:01:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-01 07:16:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-01 07:31:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-01 07:46:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-01 08:01:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-01 08:16:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-01 08:31:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-01 08:46:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-01 09:01:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 09:16:00,CHLA,3,A,,2012
HRPMNTH,2012-01-01 09:31:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 09:46:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-01 10:01:00,CHLA,3.9,A,,2012
HRPMNTH,2012-01-01 10:16:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-01 10:31:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-01 10:46:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-01 11:01:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 11:16:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-01 11:31:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 11:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 12:01:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-01 12:16:00,CHLA,3,A,,2012
HRPMNTH,2012-01-01 12:31:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-01 12:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 13:01:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-01 13:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-01 13:31:00,CHLA,4.2,A,,2012
HRPMNTH,2012-01-01 13:46:00,CHLA,5.1,A,,2012
HRPMNTH,2012-01-01 14:01:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-01 14:16:00,CHLA,5.3,A,,2012
HRPMNTH,2012-01-01 14:31:00,CHLA,6.2,A,,2012
HRPMNTH,2012-01-01 14:46:00,CHLA,5.1,A,,2012
HRPMNTH,2012-01-01 15:01:00,CHLA,4.7,A,,2012
HRPMNTH,2012-01-01 15:16:00,CHLA,5.2,A,,2012
HRPMNTH,2012-01-01 15:31:00,CHLA,3.9,A,,2012
HRPMNTH,2012-01-01 15:46:00,CHLA,4.4,A,,2012
HRPMNTH,2012-01-01 16:01:00,CHLA,5.3,A,,2012
HRPMNTH,2012-01-01 16:16:00,CHLA,4.1,A,,2012
HRPMNTH,2012-01-01 16:31:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-01 16:46:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-01 17:01:00,CHLA,4.1,A,,2012
HRPMNTH,2012-01-01 17:16:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-01 17:31:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-01 17:46:00,CHLA,3.8,A,,2012
HRPMNTH,2012-01-01 18:01:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-01 18:16:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-01 18:31:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-01 18:46:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-01 19:01:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 19:16:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-01 19:31:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-01 19:46:00,CHLA,4.2,A,,2012
HRPMNTH,2012-01-01 20:01:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-01 20:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-01 20:31:00,CHLA,3.8,A,,2012
HRPMNTH,2012-01-01 20:46:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-01 21:01:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-01 21:16:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-01 21:31:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-01 21:46:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-01 22:01:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-01 22:16:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-01 22:31:00,CHLA,5,A,,2012
HRPMNTH,2012-01-01 22:46:00,CHLA,4.1,A,,2012
HRPMNTH,2012-01-01 23:01:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-01 23:16:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-01 23:31:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-01 23:46:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-02 00:01:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-02 00:16:00,CHLA,3.9,A,,2012
HRPMNTH,2012-01-02 00:31:00,CHLA,3.8,A,,2012
HRPMNTH,2012-01-02 00:46:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-02 01:01:00,CHLA,4,A,,2012
HRPMNTH,2012-01-02 01:16:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-02 01:31:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-02 01:46:00,CHLA,4.3,A,,2012
HRPMNTH,2012-01-02 02:01:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-02 02:16:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-02 02:31:00,CHLA,3.8,A,,2012
HRPMNTH,2012-01-02 02:46:00,CHLA,3.8,A,,2012
HRPMNTH,2012-01-02 03:01:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-02 03:16:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-02 03:31:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-02 03:46:00,CHLA,3,A,,2012
HRPMNTH,2012-01-02 04:01:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-02 04:16:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-02 04:31:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-02 04:46:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-02 05:01:00,CHLA,3.8,A,,2012
HRPMNTH,2012-01-02 05:16:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-02 05:31:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-02 05:46:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-02 06:01:00,CHLA,2,A,,2012
HRPMNTH,2012-01-02 06:16:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-02 06:31:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-02 06:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-02 07:01:00,CHLA,4.3,A,,2012
HRPMNTH,2012-01-02 07:16:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-02 07:31:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-02 07:46:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-02 08:01:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-02 08:16:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-02 08:31:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-02 08:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-02 09:01:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-02 09:16:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-02 09:31:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-02 09:46:00,CHLA,3,A,,2012
HRPMNTH,2012-01-02 10:01:00,CHLA,2,A,,2012
HRPMNTH,2012-01-02 10:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-02 10:31:00,CHLA,3,A,,2012
HRPMNTH,2012-01-02 10:46:00,CHLA,4,A,,2012
HRPMNTH,2012-01-02 11:01:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-02 11:16:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-02 11:31:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-02 11:46:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-02 12:01:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-02 12:16:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-02 12:31:00,CHLA,4.3,A,,2012
HRPMNTH,2012-01-02 12:46:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-02 13:01:00,CHLA,3,A,,2012
HRPMNTH,2012-01-02 13:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-02 13:31:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-02 13:46:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-02 14:01:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-02 14:16:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-02 14:31:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-02 14:46:00,CHLA,3.8,A,,2012
HRPMNTH,2012-01-02 15:01:00,CHLA,3.9,A,,2012
HRPMNTH,2012-01-02 15:16:00,CHLA,4,A,,2012
HRPMNTH,2012-01-02 15:31:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-02 15:46:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-02 16:01:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-02 16:16:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-02 16:31:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-02 16:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-02 17:01:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-02 17:16:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-02 17:31:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-02 17:46:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-02 18:01:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-02 18:16:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-02 18:31:00,CHLA,3,A,,2012
HRPMNTH,2012-01-02 18:46:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-02 19:01:00,CHLA,2,A,,2012
HRPMNTH,2012-01-02 19:16:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-02 19:31:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-02 19:46:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-02 20:01:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-02 20:16:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-02 20:31:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-02 20:46:00,CHLA,3.8,A,,2012
HRPMNTH,2012-01-02 21:01:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-02 21:16:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-02 21:31:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-02 21:46:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-02 22:01:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-02 22:16:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-02 22:31:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-02 22:46:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-02 23:01:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-02 23:16:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-02 23:31:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-02 23:46:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-03 00:01:00,CHLA,3,A,,2012
HRPMNTH,2012-01-03 00:16:00,CHLA,3,A,,2012
HRPMNTH,2012-01-03 00:31:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-03 00:46:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-03 01:01:00,CHLA,3,A,,2012
HRPMNTH,2012-01-03 01:16:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-03 01:31:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-03 01:46:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-03 02:01:00,CHLA,4.4,A,,2012
HRPMNTH,2012-01-03 02:16:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-03 02:31:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-03 02:46:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-03 03:01:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-03 03:16:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-03 03:31:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-03 03:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-03 04:01:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-03 04:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-03 04:31:00,CHLA,4,A,,2012
HRPMNTH,2012-01-03 04:46:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-03 05:01:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-03 05:16:00,CHLA,3,A,,2012
HRPMNTH,2012-01-03 05:31:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-03 05:46:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-03 06:01:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-03 06:16:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-03 06:31:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-03 06:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-03 07:01:00,CHLA,3,A,,2012
HRPMNTH,2012-01-03 07:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-03 07:31:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-03 07:46:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-03 08:01:00,CHLA,1.9,A,,2012
HRPMNTH,2012-01-03 08:16:00,CHLA,4,A,,2012
HRPMNTH,2012-01-03 08:31:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-03 08:46:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-03 09:01:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-03 09:16:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-03 09:31:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-03 09:46:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-03 10:01:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-03 10:16:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-03 10:31:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-03 10:46:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-03 11:01:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-03 11:16:00,CHLA,4.2,A,,2012
HRPMNTH,2012-01-03 11:31:00,CHLA,4.9,A,,2012
HRPMNTH,2012-01-03 11:46:00,CHLA,4.2,A,,2012
HRPMNTH,2012-01-03 12:01:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-03 12:16:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-03 12:31:00,CHLA,4,A,,2012
HRPMNTH,2012-01-03 12:46:00,CHLA,4.8,A,,2012
HRPMNTH,2012-01-03 13:01:00,CHLA,4,A,,2012
HRPMNTH,2012-01-03 13:16:00,CHLA,5.2,A,,2012
HRPMNTH,2012-01-03 13:31:00,CHLA,4.6,A,,2012
HRPMNTH,2012-01-03 13:46:00,CHLA,4.1,A,,2012
HRPMNTH,2012-01-03 14:01:00,CHLA,4.4,A,,2012
HRPMNTH,2012-01-03 14:16:00,CHLA,5.2,A,,2012
HRPMNTH,2012-01-03 14:31:00,CHLA,4.2,A,,2012
HRPMNTH,2012-01-03 14:46:00,CHLA,5.3,A,,2012
HRPMNTH,2012-01-03 15:01:00,CHLA,4,A,,2012
HRPMNTH,2012-01-03 15:16:00,CHLA,4.6,A,,2012
HRPMNTH,2012-01-03 15:31:00,CHLA,4.7,A,,2012
HRPMNTH,2012-01-03 15:46:00,CHLA,4.3,A,,2012
HRPMNTH,2012-01-03 16:01:00,CHLA,4.4,A,,2012
HRPMNTH,2012-01-03 16:16:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-03 16:31:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-03 16:46:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-03 17:01:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-03 17:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-03 17:31:00,CHLA,3.8,A,,2012
HRPMNTH,2012-01-03 17:46:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-03 18:01:00,CHLA,4.9,A,,2012
HRPMNTH,2012-01-03 18:16:00,CHLA,4.6,A,,2012
HRPMNTH,2012-01-03 18:31:00,CHLA,4.8,A,,2012
HRPMNTH,2012-01-03 18:46:00,CHLA,3.9,A,,2012
HRPMNTH,2012-01-03 19:01:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-03 19:16:00,CHLA,4.5,A,,2012
HRPMNTH,2012-01-03 19:31:00,CHLA,4.3,A,,2012
HRPMNTH,2012-01-03 19:46:00,CHLA,4.1,A,,2012
HRPMNTH,2012-01-03 20:01:00,CHLA,3,A,,2012
HRPMNTH,2012-01-03 20:16:00,CHLA,3.9,A,,2012
HRPMNTH,2012-01-03 20:31:00,CHLA,4.3,A,,2012
HRPMNTH,2012-01-03 20:46:00,CHLA,4.7,A,,2012
HRPMNTH,2012-01-03 21:01:00,CHLA,5.2,A,,2012
HRPMNTH,2012-01-03 21:16:00,CHLA,5.4,A,,2012
HRPMNTH,2012-01-03 21:31:00,CHLA,5.6,A,,2012
HRPMNTH,2012-01-03 21:46:00,CHLA,5.4,A,,2012
HRPMNTH,2012-01-03 22:01:00,CHLA,5,A,,2012
HRPMNTH,2012-01-03 22:16:00,CHLA,4.4,A,,2012
HRPMNTH,2012-01-03 22:31:00,CHLA,5.2,A,,2012
HRPMNTH,2012-01-03 22:46:00,CHLA,4.7,A,,2012
HRPMNTH,2012-01-03 23:01:00,CHLA,6,A,,2012
HRPMNTH,2012-01-03 23:16:00,CHLA,5.8,A,,2012
HRPMNTH,2012-01-03 23:31:00,CHLA,5.9,A,,2012
HRPMNTH,2012-01-03 23:46:00,CHLA,5.2,A,,2012
HRPMNTH,2012-01-04 00:01:00,CHLA,6.3,A,,2012
HRPMNTH,2012-01-04 00:16:00,CHLA,5.1,A,,2012
HRPMNTH,2012-01-04 00:31:00,CHLA,5.6,A,,2012
HRPMNTH,2012-01-04 00:46:00,CHLA,4.5,A,,2012
HRPMNTH,2012-01-04 01:01:00,CHLA,4.9,A,,2012
HRPMNTH,2012-01-04 01:16:00,CHLA,5,A,,2012
HRPMNTH,2012-01-04 01:31:00,CHLA,4.2,A,,2012
HRPMNTH,2012-01-04 01:46:00,CHLA,4.9,A,,2012
HRPMNTH,2012-01-04 02:01:00,CHLA,6.6,P,,2012
HRPMNTH,2012-01-04 02:16:00,CHLA,5.8,A,,2012
HRPMNTH,2012-01-04 02:31:00,CHLA,5.9,A,,2012
HRPMNTH,2012-01-04 02:46:00,CHLA,5.4,A,,2012
HRPMNTH,2012-01-04 03:01:00,CHLA,5.9,A,,2012
HRPMNTH,2012-01-04 03:16:00,CHLA,5.4,A,,2012
HRPMNTH,2012-01-04 03:31:00,CHLA,4.3,A,,2012
HRPMNTH,2012-01-04 03:46:00,CHLA,6,A,,2012
HRPMNTH,2012-01-04 04:01:00,CHLA,5.4,A,,2012
HRPMNTH,2012-01-04 04:16:00,CHLA,4.6,A,,2012
HRPMNTH,2012-01-04 04:31:00,CHLA,4.9,A,,2012
HRPMNTH,2012-01-04 04:46:00,CHLA,4.1,A,,2012
HRPMNTH,2012-01-04 05:01:00,CHLA,4.2,A,,2012
HRPMNTH,2012-01-04 05:16:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-04 05:31:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-04 05:46:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-04 06:01:00,CHLA,4.2,A,,2012
HRPMNTH,2012-01-04 06:16:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-04 06:31:00,CHLA,3.8,A,,2012
HRPMNTH,2012-01-04 06:46:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-04 07:01:00,CHLA,3,A,,2012
HRPMNTH,2012-01-04 07:16:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-04 07:31:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-04 07:46:00,CHLA,1.9,A,,2012
HRPMNTH,2012-01-04 08:01:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-04 08:16:00,CHLA,4.2,A,,2012
HRPMNTH,2012-01-04 08:31:00,CHLA,3,A,,2012
HRPMNTH,2012-01-04 08:46:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-04 09:01:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-04 09:16:00,CHLA,4.8,A,,2012
HRPMNTH,2012-01-04 09:31:00,CHLA,4.3,A,,2012
HRPMNTH,2012-01-04 09:46:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-04 10:01:00,CHLA,4.6,A,,2012
HRPMNTH,2012-01-04 10:16:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-04 10:31:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-04 10:46:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-04 11:01:00,CHLA,4,A,,2012
HRPMNTH,2012-01-04 11:16:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-04 11:31:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-04 11:46:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-04 12:01:00,CHLA,3.9,A,,2012
HRPMNTH,2012-01-04 12:16:00,CHLA,3,A,,2012
HRPMNTH,2012-01-04 12:31:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-04 12:46:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-04 13:01:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-04 13:16:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-04 13:31:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-04 13:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-04 14:01:00,CHLA,3,A,,2012
HRPMNTH,2012-01-04 14:16:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-04 14:31:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-04 14:46:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-04 15:01:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-04 15:16:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-04 15:31:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-04 15:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-04 16:01:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-04 16:16:00,CHLA,3.9,A,,2012
HRPMNTH,2012-01-04 16:31:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-04 16:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-04 17:01:00,CHLA,3,A,,2012
HRPMNTH,2012-01-04 17:16:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-04 17:31:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-04 17:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-04 18:01:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-04 18:16:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-04 18:31:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-04 18:46:00,CHLA,1.9,A,,2012
HRPMNTH,2012-01-04 19:01:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-04 19:16:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-04 19:31:00,CHLA,4,A,,2012
HRPMNTH,2012-01-04 19:46:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-04 20:01:00,CHLA,1.8,A,,2012
HRPMNTH,2012-01-04 20:16:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-04 20:31:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-04 20:46:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-04 21:01:00,CHLA,1.5,A,,2012
HRPMNTH,2012-01-04 21:16:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-04 21:31:00,CHLA,1.7,A,,2012
HRPMNTH,2012-01-04 21:46:00,CHLA,1.8,A,,2012
HRPMNTH,2012-01-04 22:01:00,CHLA,3,A,,2012
HRPMNTH,2012-01-04 22:16:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-04 22:31:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-04 22:46:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-04 23:01:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-04 23:16:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-04 23:31:00,CHLA,4,A,,2012
HRPMNTH,2012-01-04 23:46:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-05 00:01:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-05 00:16:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-05 00:31:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-05 00:46:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-05 01:01:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-05 01:16:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-05 01:31:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-05 01:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-05 02:01:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-05 02:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-05 02:31:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-05 02:46:00,CHLA,4.1,A,,2012
HRPMNTH,2012-01-05 03:01:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-05 03:16:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-05 03:31:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-05 03:46:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-05 04:01:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-05 04:16:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-05 04:31:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-05 04:46:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-05 05:01:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-05 05:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-05 05:31:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-05 05:46:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-05 06:01:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-05 06:16:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-05 06:31:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-05 06:46:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-05 07:01:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-05 07:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-05 07:31:00,CHLA,3,A,,2012
HRPMNTH,2012-01-05 07:46:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-05 08:01:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-05 08:16:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-05 08:31:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-05 08:46:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-05 09:01:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-05 09:16:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-05 09:31:00,CHLA,4,A,,2012
HRPMNTH,2012-01-05 09:46:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-05 10:01:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-05 10:16:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-05 10:31:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-05 10:46:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-05 11:01:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-05 11:16:00,CHLA,1.7,A,,2012
HRPMNTH,2012-01-05 11:31:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-05 11:46:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-05 12:01:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-05 12:16:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-05 12:31:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-05 12:46:00,CHLA,1.7,A,,2012
HRPMNTH,2012-01-05 13:01:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-05 13:16:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-05 13:31:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-05 13:46:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-05 14:01:00,CHLA,1.2,A,,2012
HRPMNTH,2012-01-05 14:16:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-05 14:31:00,CHLA,3.3,A,,2012
HRPMNTH,2012-01-05 14:46:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-05 15:01:00,CHLA,4.1,A,,2012
HRPMNTH,2012-01-05 15:16:00,CHLA,3.9,A,,2012
HRPMNTH,2012-01-05 15:31:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-05 15:46:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-05 16:01:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-05 16:16:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-05 16:31:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-05 16:46:00,CHLA,2,A,,2012
HRPMNTH,2012-01-05 17:01:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-05 17:16:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-05 17:31:00,CHLA,3.7,A,,2012
HRPMNTH,2012-01-05 17:46:00,CHLA,3.2,A,,2012
HRPMNTH,2012-01-05 18:01:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-05 18:16:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-05 18:31:00,CHLA,3,A,,2012
HRPMNTH,2012-01-05 18:46:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-05 19:01:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-05 19:16:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-05 19:31:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-05 19:46:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-05 20:01:00,CHLA,1.9,A,,2012
HRPMNTH,2012-01-05 20:16:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-05 20:31:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-05 20:46:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-05 21:01:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-05 21:16:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-05 21:31:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-05 21:46:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-05 22:01:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-05 22:16:00,CHLA,1.9,A,,2012
HRPMNTH,2012-01-05 22:31:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-05 22:46:00,CHLA,1.4,A,,2012
HRPMNTH,2012-01-05 23:01:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-05 23:16:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-05 23:31:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-05 23:46:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-06 00:01:00,CHLA,3,A,,2012
HRPMNTH,2012-01-06 00:16:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-06 00:31:00,CHLA,1.8,A,,2012
HRPMNTH,2012-01-06 00:46:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-06 01:01:00,CHLA,3.5,A,,2012
HRPMNTH,2012-01-06 01:16:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-06 01:31:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-06 01:46:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-06 02:01:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-06 02:16:00,CHLA,1.9,A,,2012
HRPMNTH,2012-01-06 02:31:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-06 02:46:00,CHLA,1.7,A,,2012
HRPMNTH,2012-01-06 03:01:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-06 03:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-06 03:31:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-06 03:46:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-06 04:01:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-06 04:16:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-06 04:31:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-06 04:46:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-06 05:01:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-06 05:16:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-06 05:31:00,CHLA,3.6,A,,2012
HRPMNTH,2012-01-06 05:46:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-06 06:01:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-06 06:16:00,CHLA,3.4,A,,2012
HRPMNTH,2012-01-06 06:31:00,CHLA,2.8,A,,2012
HRPMNTH,2012-01-06 06:46:00,CHLA,1.4,A,,2012
HRPMNTH,2012-01-06 07:01:00,CHLA,3,A,,2012
HRPMNTH,2012-01-06 07:16:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-06 07:31:00,CHLA,2.4,A,,2012
HRPMNTH,2012-01-06 07:46:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-06 08:01:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-06 08:16:00,CHLA,2.5,A,,2012
HRPMNTH,2012-01-06 08:31:00,CHLA,2.1,A,,2012
HRPMNTH,2012-01-06 08:46:00,CHLA,3,A,,2012
HRPMNTH,2012-01-06 09:01:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-06 09:16:00,CHLA,1.9,A,,2012
HRPMNTH,2012-01-06 09:31:00,CHLA,2,A,,2012
HRPMNTH,2012-01-06 09:46:00,CHLA,2,A,,2012
HRPMNTH,2012-01-06 10:01:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-06 10:16:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-06 10:31:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-06 10:46:00,CHLA,2.3,A,,2012
HRPMNTH,2012-01-06 11:01:00,CHLA,1.7,A,,2012
HRPMNTH,2012-01-06 11:16:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-06 11:31:00,CHLA,2.9,A,,2012
HRPMNTH,2012-01-06 11:46:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-06 12:01:00,CHLA,2.2,A,,2012
HRPMNTH,2012-01-06 12:16:00,CHLA,2.6,A,,2012
HRPMNTH,2012-01-06 12:31:00,CHLA,3.1,A,,2012
HRPMNTH,2012-01-06 12:46:00,CHLA,2.7,A,,2012
HRPMNTH,2012-01-06 13:01:00,CHLA,1.8,A,,2012
HRPMNTH,2012-01-06 13:16:00,CHLA,1.9,A,,2012