station,datetime,parameter,value,flag,comment,year
HRUTICA,2018-05-16 10:30:00,DEPTH,1.452,A,,2018
HRUTICA,2018-05-16 10:45:00,DEPTH,1.445,A,,2018
HRUTICA,2018-05-16 11:00:00,DEPTH,1.476,A,,2018
HRUTICA,2018-05-16 11:15:00,DEPTH,1.437,A,,2018
HRUTICA,2018-05-16 11:30:00,DEPTH,1.479,A,,2018
HRUTICA,2018-05-16 11:45:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-16 12:00:00,DEPTH,1.455,A,,2018
HRUTICA,2018-05-16 12:15:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-16 12:30:00,DEPTH,1.459,A,,2018
HRUTICA,2018-05-16 12:45:00,DEPTH,1.461,A,,2018
HRUTICA,2018-05-16 13:00:00,DEPTH,1.454,A,,2018
HRUTICA,2018-05-16 13:15:00,DEPTH,1.457,A,,2018
HRUTICA,2018-05-16 13:30:00,DEPTH,1.459,A,,2018
HRUTICA,2018-05-16 13:45:00,DEPTH,1.464,A,,2018
HRUTICA,2018-05-16 14:00:00,DEPTH,1.455,A,,2018
HRUTICA,2018-05-16 14:15:00,DEPTH,1.46,A,,2018
HRUTICA,2018-05-16 14:30:00,DEPTH,1.463,A,,2018
HRUTICA,2018-05-16 14:45:00,DEPTH,1.465,A,,2018
HRUTICA,2018-05-16 15:00:00,DEPTH,1.465,A,,2018
HRUTICA,2018-05-16 15:15:00,DEPTH,1.428,A,,2018
HRUTICA,2018-05-16 15:30:00,DEPTH,1.458,A,,2018
HRUTICA,2018-05-16 15:45:00,DEPTH,1.459,A,,2018
HRUTICA,2018-05-16 16:00:00,DEPTH,1.468,A,,2018
HRUTICA,2018-05-16 16:15:00,DEPTH,1.45,A,,2018
HRUTICA,2018-05-16 16:30:00,DEPTH,1.45,A,,2018
HRUTICA,2018-05-16 16:45:00,DEPTH,1.45,A,,2018
HRUTICA,2018-05-16 17:00:00,DEPTH,1.468,A,,2018
HRUTICA,2018-05-16 17:15:00,DEPTH,1.458,A,,2018
HRUTICA,2018-05-16 17:30:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-16 17:45:00,DEPTH,1.458,A,,2018
HRUTICA,2018-05-16 18:00:00,DEPTH,1.465,A,,2018
HRUTICA,2018-05-16 18:15:00,DEPTH,1.463,A,,2018
HRUTICA,2018-05-16 18:30:00,DEPTH,1.471,A,,2018
HRUTICA,2018-05-16 18:45:00,DEPTH,1.459,A,,2018
HRUTICA,2018-05-16 19:00:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-16 19:15:00,DEPTH,1.467,A,,2018
HRUTICA,2018-05-16 19:30:00,DEPTH,1.467,A,,2018
HRUTICA,2018-05-16 19:45:00,DEPTH,1.455,A,,2018
HRUTICA,2018-05-16 20:00:00,DEPTH,1.455,A,,2018
HRUTICA,2018-05-16 20:15:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-16 20:30:00,DEPTH,1.464,A,,2018
HRUTICA,2018-05-16 20:45:00,DEPTH,1.458,A,,2018
HRUTICA,2018-05-16 21:00:00,DEPTH,1.447,A,,2018
HRUTICA,2018-05-16 21:15:00,DEPTH,1.456,A,,2018
HRUTICA,2018-05-16 21:30:00,DEPTH,1.456,A,,2018
HRUTICA,2018-05-16 21:45:00,DEPTH,1.456,A,,2018
HRUTICA,2018-05-16 22:00:00,DEPTH,1.446,A,,2018
HRUTICA,2018-05-16 22:15:00,DEPTH,1.457,A,,2018
HRUTICA,2018-05-16 22:30:00,DEPTH,1.458,A,,2018
HRUTICA,2018-05-16 22:45:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-16 23:00:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-16 23:15:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-16 23:30:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-16 23:45:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-17 00:00:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-17 00:15:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-17 00:30:00,DEPTH,1.451,A,,2018
HRUTICA,2018-05-17 00:45:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-17 01:00:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-17 01:15:00,DEPTH,1.444,A,,2018
HRUTICA,2018-05-17 01:30:00,DEPTH,1.446,A,,2018
HRUTICA,2018-05-17 01:45:00,DEPTH,1.446,A,,2018
HRUTICA,2018-05-17 02:00:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-17 02:15:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-17 02:30:00,DEPTH,1.451,A,,2018
HRUTICA,2018-05-17 02:45:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-17 03:00:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-17 03:15:00,DEPTH,1.45,A,,2018
HRUTICA,2018-05-17 03:30:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-17 03:45:00,DEPTH,1.45,A,,2018
HRUTICA,2018-05-17 04:00:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-17 04:15:00,DEPTH,1.44,A,,2018
HRUTICA,2018-05-17 04:30:00,DEPTH,1.439,A,,2018
HRUTICA,2018-05-17 04:45:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-17 05:00:00,DEPTH,1.447,A,,2018
HRUTICA,2018-05-17 05:15:00,DEPTH,1.446,A,,2018
HRUTICA,2018-05-17 05:30:00,DEPTH,1.444,A,,2018
HRUTICA,2018-05-17 05:45:00,DEPTH,1.443,A,,2018
HRUTICA,2018-05-17 06:00:00,DEPTH,1.443,A,,2018
HRUTICA,2018-05-17 06:15:00,DEPTH,1.441,A,,2018
HRUTICA,2018-05-17 06:30:00,DEPTH,1.439,A,,2018
HRUTICA,2018-05-17 06:45:00,DEPTH,1.438,A,,2018
HRUTICA,2018-05-17 07:00:00,DEPTH,1.436,A,,2018
HRUTICA,2018-05-17 07:15:00,DEPTH,1.456,A,,2018
HRUTICA,2018-05-17 07:30:00,DEPTH,1.443,A,,2018
HRUTICA,2018-05-17 07:45:00,DEPTH,1.436,A,,2018
HRUTICA,2018-05-17 08:00:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-17 08:15:00,DEPTH,1.443,A,,2018
HRUTICA,2018-05-17 08:30:00,DEPTH,1.414,A,,2018
HRUTICA,2018-05-17 08:45:00,DEPTH,1.441,A,,2018
HRUTICA,2018-05-17 09:00:00,DEPTH,1.44,A,,2018
HRUTICA,2018-05-17 09:15:00,DEPTH,1.443,A,,2018
HRUTICA,2018-05-17 09:30:00,DEPTH,1.413,A,,2018
HRUTICA,2018-05-17 09:45:00,DEPTH,1.413,A,,2018
HRUTICA,2018-05-17 10:00:00,DEPTH,1.485,A,,2018
HRUTICA,2018-05-17 10:15:00,DEPTH,1.446,A,,2018
HRUTICA,2018-05-17 10:30:00,DEPTH,1.438,A,,2018
HRUTICA,2018-05-17 10:45:00,DEPTH,1.409,A,,2018
HRUTICA,2018-05-17 11:00:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-17 11:15:00,DEPTH,1.449,A,,2018
HRUTICA,2018-05-17 11:30:00,DEPTH,1.451,A,,2018
HRUTICA,2018-05-17 11:45:00,DEPTH,1.423,A,,2018
HRUTICA,2018-05-17 12:00:00,DEPTH,1.442,A,,2018
HRUTICA,2018-05-17 12:15:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-17 12:30:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-17 12:45:00,DEPTH,1.456,A,,2018
HRUTICA,2018-05-17 13:00:00,DEPTH,1.425,A,,2018
HRUTICA,2018-05-17 13:15:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-17 13:30:00,DEPTH,1.436,A,,2018
HRUTICA,2018-05-17 13:45:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-17 14:00:00,DEPTH,1.438,A,,2018
HRUTICA,2018-05-17 14:15:00,DEPTH,1.447,A,,2018
HRUTICA,2018-05-17 14:30:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-17 14:45:00,DEPTH,1.457,A,,2018
HRUTICA,2018-05-17 15:00:00,DEPTH,1.428,A,,2018
HRUTICA,2018-05-17 15:15:00,DEPTH,1.428,A,,2018
HRUTICA,2018-05-17 15:30:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-17 15:45:00,DEPTH,1.418,A,,2018
HRUTICA,2018-05-17 16:00:00,DEPTH,1.438,A,,2018
HRUTICA,2018-05-17 16:15:00,DEPTH,1.428,A,,2018
HRUTICA,2018-05-17 16:30:00,DEPTH,1.435,A,,2018
HRUTICA,2018-05-17 16:45:00,DEPTH,1.435,A,,2018
HRUTICA,2018-05-17 17:00:00,DEPTH,1.434,A,,2018
HRUTICA,2018-05-17 17:15:00,DEPTH,1.433,A,,2018
HRUTICA,2018-05-17 17:30:00,DEPTH,1.432,A,,2018
HRUTICA,2018-05-17 17:45:00,DEPTH,1.44,A,,2018
HRUTICA,2018-05-17 18:00:00,DEPTH,1.43,A,,2018
HRUTICA,2018-05-17 18:15:00,DEPTH,1.438,A,,2018
HRUTICA,2018-05-17 18:30:00,DEPTH,1.436,A,,2018
HRUTICA,2018-05-17 18:45:00,DEPTH,1.431,A,,2018
HRUTICA,2018-05-17 19:00:00,DEPTH,1.438,A,,2018
HRUTICA,2018-05-17 19:15:00,DEPTH,1.426,A,,2018
HRUTICA,2018-05-17 19:30:00,DEPTH,1.433,A,,2018
HRUTICA,2018-05-17 19:45:00,DEPTH,1.429,A,,2018
HRUTICA,2018-05-17 20:00:00,DEPTH,1.436,A,,2018
HRUTICA,2018-05-17 20:15:00,DEPTH,1.432,A,,2018
HRUTICA,2018-05-17 20:30:00,DEPTH,1.429,A,,2018
HRUTICA,2018-05-17 20:45:00,DEPTH,1.425,A,,2018
HRUTICA,2018-05-17 21:00:00,DEPTH,1.432,A,,2018
HRUTICA,2018-05-17 21:15:00,DEPTH,1.43,A,,2018
HRUTICA,2018-05-17 21:30:00,DEPTH,1.43,A,,2018
HRUTICA,2018-05-17 21:45:00,DEPTH,1.429,A,,2018
HRUTICA,2018-05-17 22:00:00,DEPTH,1.426,A,,2018
HRUTICA,2018-05-17 22:15:00,DEPTH,1.426,A,,2018
HRUTICA,2018-05-17 22:30:00,DEPTH,1.423,A,,2018
HRUTICA,2018-05-17 22:45:00,DEPTH,1.421,A,,2018
HRUTICA,2018-05-17 23:00:00,DEPTH,1.428,A,,2018
HRUTICA,2018-05-17 23:15:00,DEPTH,1.426,A,,2018
HRUTICA,2018-05-17 23:30:00,DEPTH,1.423,A,,2018
HRUTICA,2018-05-17 23:45:00,DEPTH,1.421,A,,2018
HRUTICA,2018-05-18 00:00:00,DEPTH,1.421,A,,2018
HRUTICA,2018-05-18 00:15:00,DEPTH,1.419,A,,2018
HRUTICA,2018-05-18 00:30:00,DEPTH,1.427,A,,2018
HRUTICA,2018-05-18 00:45:00,DEPTH,1.426,A,,2018
HRUTICA,2018-05-18 01:00:00,DEPTH,1.425,A,,2018
HRUTICA,2018-05-18 01:15:00,DEPTH,1.424,A,,2018
HRUTICA,2018-05-18 01:30:00,DEPTH,1.423,A,,2018
HRUTICA,2018-05-18 01:45:00,DEPTH,1.422,A,,2018
HRUTICA,2018-05-18 02:00:00,DEPTH,1.421,A,,2018
HRUTICA,2018-05-18 02:15:00,DEPTH,1.42,A,,2018
HRUTICA,2018-05-18 02:30:00,DEPTH,1.419,A,,2018
HRUTICA,2018-05-18 02:45:00,DEPTH,1.419,A,,2018
HRUTICA,2018-05-18 03:00:00,DEPTH,1.417,A,,2018
HRUTICA,2018-05-18 03:15:00,DEPTH,1.416,A,,2018
HRUTICA,2018-05-18 03:30:00,DEPTH,1.414,A,,2018
HRUTICA,2018-05-18 03:45:00,DEPTH,1.422,A,,2018
HRUTICA,2018-05-18 04:00:00,DEPTH,1.412,A,,2018
HRUTICA,2018-05-18 04:15:00,DEPTH,1.42,A,,2018
HRUTICA,2018-05-18 04:30:00,DEPTH,1.418,A,,2018
HRUTICA,2018-05-18 04:45:00,DEPTH,1.418,A,,2018
HRUTICA,2018-05-18 05:00:00,DEPTH,1.415,A,,2018
HRUTICA,2018-05-18 05:15:00,DEPTH,1.412,A,,2018
HRUTICA,2018-05-18 05:30:00,DEPTH,1.408,A,,2018
HRUTICA,2018-05-18 05:45:00,DEPTH,1.414,A,,2018
HRUTICA,2018-05-18 06:00:00,DEPTH,1.411,A,,2018
HRUTICA,2018-05-18 06:15:00,DEPTH,1.412,A,,2018
HRUTICA,2018-05-18 06:30:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-18 06:45:00,DEPTH,1.387,A,,2018
HRUTICA,2018-05-18 07:00:00,DEPTH,1.404,A,,2018
HRUTICA,2018-05-18 07:15:00,DEPTH,1.421,A,,2018
HRUTICA,2018-05-18 07:30:00,DEPTH,1.42,A,,2018
HRUTICA,2018-05-18 07:45:00,DEPTH,1.438,A,,2018
HRUTICA,2018-05-18 08:00:00,DEPTH,1.387,A,,2018
HRUTICA,2018-05-18 08:15:00,DEPTH,1.399,A,,2018
HRUTICA,2018-05-18 08:30:00,DEPTH,1.418,A,,2018
HRUTICA,2018-05-18 08:45:00,DEPTH,1.399,A,,2018
HRUTICA,2018-05-18 09:00:00,DEPTH,1.399,A,,2018
HRUTICA,2018-05-18 09:15:00,DEPTH,1.405,A,,2018
HRUTICA,2018-05-18 09:30:00,DEPTH,1.404,A,,2018
HRUTICA,2018-05-18 09:45:00,DEPTH,1.41,A,,2018
HRUTICA,2018-05-18 10:00:00,DEPTH,1.41,A,,2018
HRUTICA,2018-05-18 10:15:00,DEPTH,1.391,A,,2018
HRUTICA,2018-05-18 10:30:00,DEPTH,1.409,A,,2018
HRUTICA,2018-05-18 10:45:00,DEPTH,1.407,A,,2018
HRUTICA,2018-05-18 11:00:00,DEPTH,1.417,A,,2018
HRUTICA,2018-05-18 11:15:00,DEPTH,1.416,A,,2018
HRUTICA,2018-05-18 11:30:00,DEPTH,1.369,A,,2018
HRUTICA,2018-05-18 11:45:00,DEPTH,1.419,A,,2018
HRUTICA,2018-05-18 12:00:00,DEPTH,1.41,A,,2018
HRUTICA,2018-05-18 12:15:00,DEPTH,1.404,A,,2018
HRUTICA,2018-05-18 12:30:00,DEPTH,1.376,A,,2018
HRUTICA,2018-05-18 12:45:00,DEPTH,1.41,A,,2018
HRUTICA,2018-05-18 13:00:00,DEPTH,1.422,A,,2018
HRUTICA,2018-05-18 13:15:00,DEPTH,1.415,A,,2018
HRUTICA,2018-05-18 13:30:00,DEPTH,1.386,A,,2018
HRUTICA,2018-05-18 13:45:00,DEPTH,1.398,A,,2018
HRUTICA,2018-05-18 14:00:00,DEPTH,1.432,A,,2018
HRUTICA,2018-05-18 14:15:00,DEPTH,1.403,A,,2018
HRUTICA,2018-05-18 14:30:00,DEPTH,1.405,A,,2018
HRUTICA,2018-05-18 14:45:00,DEPTH,1.388,A,,2018
HRUTICA,2018-05-18 15:00:00,DEPTH,1.409,A,,2018
HRUTICA,2018-05-18 15:15:00,DEPTH,1.4,A,,2018
HRUTICA,2018-05-18 15:30:00,DEPTH,1.43,A,,2018
HRUTICA,2018-05-18 15:45:00,DEPTH,1.384,A,,2018
HRUTICA,2018-05-18 16:00:00,DEPTH,1.412,A,,2018
HRUTICA,2018-05-18 16:15:00,DEPTH,1.413,A,,2018
HRUTICA,2018-05-18 16:30:00,DEPTH,1.394,A,,2018
HRUTICA,2018-05-18 16:45:00,DEPTH,1.403,A,,2018
HRUTICA,2018-05-18 17:00:00,DEPTH,1.393,A,,2018
HRUTICA,2018-05-18 17:15:00,DEPTH,1.423,A,,2018
HRUTICA,2018-05-18 17:30:00,DEPTH,1.404,A,,2018
HRUTICA,2018-05-18 17:45:00,DEPTH,1.393,A,,2018
HRUTICA,2018-05-18 18:00:00,DEPTH,1.402,A,,2018
HRUTICA,2018-05-18 18:15:00,DEPTH,1.412,A,,2018
HRUTICA,2018-05-18 18:30:00,DEPTH,1.41,A,,2018
HRUTICA,2018-05-18 18:45:00,DEPTH,1.398,A,,2018
HRUTICA,2018-05-18 19:00:00,DEPTH,1.408,A,,2018
HRUTICA,2018-05-18 19:15:00,DEPTH,1.407,A,,2018
HRUTICA,2018-05-18 19:30:00,DEPTH,1.407,A,,2018
HRUTICA,2018-05-18 19:45:00,DEPTH,1.397,A,,2018
HRUTICA,2018-05-18 20:00:00,DEPTH,1.407,A,,2018
HRUTICA,2018-05-18 20:15:00,DEPTH,1.405,A,,2018
HRUTICA,2018-05-18 20:30:00,DEPTH,1.404,A,,2018
HRUTICA,2018-05-18 20:45:00,DEPTH,1.403,A,,2018
HRUTICA,2018-05-18 21:00:00,DEPTH,1.403,A,,2018
HRUTICA,2018-05-18 21:15:00,DEPTH,1.403,A,,2018
HRUTICA,2018-05-18 21:30:00,DEPTH,1.403,A,,2018
HRUTICA,2018-05-18 21:45:00,DEPTH,1.401,A,,2018
HRUTICA,2018-05-18 22:00:00,DEPTH,1.401,A,,2018
HRUTICA,2018-05-18 22:15:00,DEPTH,1.4,A,,2018
HRUTICA,2018-05-18 22:30:00,DEPTH,1.399,A,,2018
HRUTICA,2018-05-18 22:45:00,DEPTH,1.398,A,,2018
HRUTICA,2018-05-18 23:00:00,DEPTH,1.398,A,,2018
HRUTICA,2018-05-18 23:15:00,DEPTH,1.398,A,,2018
HRUTICA,2018-05-18 23:30:00,DEPTH,1.398,A,,2018
HRUTICA,2018-05-18 23:45:00,DEPTH,1.397,A,,2018
HRUTICA,2018-05-19 00:00:00,DEPTH,1.398,A,,2018
HRUTICA,2018-05-19 00:15:00,DEPTH,1.398,A,,2018
HRUTICA,2018-05-19 00:30:00,DEPTH,1.397,A,,2018
HRUTICA,2018-05-19 00:45:00,DEPTH,1.398,A,,2018
HRUTICA,2018-05-19 01:00:00,DEPTH,1.4,A,,2018
HRUTICA,2018-05-19 01:15:00,DEPTH,1.391,A,,2018
HRUTICA,2018-05-19 01:30:00,DEPTH,1.391,A,,2018
HRUTICA,2018-05-19 01:45:00,DEPTH,1.391,A,,2018
HRUTICA,2018-05-19 02:00:00,DEPTH,1.391,A,,2018
HRUTICA,2018-05-19 02:15:00,DEPTH,1.391,A,,2018
HRUTICA,2018-05-19 02:30:00,DEPTH,1.392,A,,2018
HRUTICA,2018-05-19 02:45:00,DEPTH,1.392,A,,2018
HRUTICA,2018-05-19 03:00:00,DEPTH,1.391,A,,2018
HRUTICA,2018-05-19 03:15:00,DEPTH,1.392,A,,2018
HRUTICA,2018-05-19 03:30:00,DEPTH,1.394,A,,2018
HRUTICA,2018-05-19 03:45:00,DEPTH,1.393,A,,2018
HRUTICA,2018-05-19 04:00:00,DEPTH,1.383,A,,2018
HRUTICA,2018-05-19 04:15:00,DEPTH,1.386,A,,2018
HRUTICA,2018-05-19 04:30:00,DEPTH,1.384,A,,2018
HRUTICA,2018-05-19 04:45:00,DEPTH,1.383,A,,2018
HRUTICA,2018-05-19 05:00:00,DEPTH,1.384,A,,2018
HRUTICA,2018-05-19 05:15:00,DEPTH,1.384,A,,2018
HRUTICA,2018-05-19 05:30:00,DEPTH,1.383,A,,2018
HRUTICA,2018-05-19 05:45:00,DEPTH,1.384,A,,2018
HRUTICA,2018-05-19 06:00:00,DEPTH,1.385,A,,2018
HRUTICA,2018-05-19 06:15:00,DEPTH,1.387,A,,2018
HRUTICA,2018-05-19 06:30:00,DEPTH,1.389,A,,2018
HRUTICA,2018-05-19 06:45:00,DEPTH,1.359,A,,2018
HRUTICA,2018-05-19 07:00:00,DEPTH,1.39,A,,2018
HRUTICA,2018-05-19 07:15:00,DEPTH,1.391,A,,2018
HRUTICA,2018-05-19 07:30:00,DEPTH,1.392,A,,2018
HRUTICA,2018-05-19 07:45:00,DEPTH,1.386,A,,2018
HRUTICA,2018-05-19 08:00:00,DEPTH,1.386,A,,2018
HRUTICA,2018-05-19 08:15:00,DEPTH,1.396,A,,2018
HRUTICA,2018-05-19 08:30:00,DEPTH,1.397,A,,2018
HRUTICA,2018-05-19 08:45:00,DEPTH,1.398,A,,2018
HRUTICA,2018-05-19 09:00:00,DEPTH,1.36,A,,2018
HRUTICA,2018-05-19 09:15:00,DEPTH,1.38,A,,2018
HRUTICA,2018-05-19 09:30:00,DEPTH,1.402,A,,2018
HRUTICA,2018-05-19 09:45:00,DEPTH,1.425,A,,2018
HRUTICA,2018-05-19 10:00:00,DEPTH,1.378,A,,2018
HRUTICA,2018-05-19 10:15:00,DEPTH,1.377,A,,2018
HRUTICA,2018-05-19 10:30:00,DEPTH,1.412,A,,2018
HRUTICA,2018-05-19 10:45:00,DEPTH,1.415,A,,2018
HRUTICA,2018-05-19 11:00:00,DEPTH,1.405,A,,2018
HRUTICA,2018-05-19 11:15:00,DEPTH,1.38,A,,2018
HRUTICA,2018-05-19 11:30:00,DEPTH,1.392,A,,2018
HRUTICA,2018-05-19 11:45:00,DEPTH,1.417,A,,2018
HRUTICA,2018-05-19 12:00:00,DEPTH,1.409,A,,2018
HRUTICA,2018-05-19 12:15:00,DEPTH,1.402,A,,2018
HRUTICA,2018-05-19 12:30:00,DEPTH,1.399,A,,2018
HRUTICA,2018-05-19 12:45:00,DEPTH,1.409,A,,2018
HRUTICA,2018-05-19 13:00:00,DEPTH,1.411,A,,2018
HRUTICA,2018-05-19 13:15:00,DEPTH,1.405,A,,2018
HRUTICA,2018-05-19 13:30:00,DEPTH,1.397,A,,2018
HRUTICA,2018-05-19 13:45:00,DEPTH,1.409,A,,2018
HRUTICA,2018-05-19 14:00:00,DEPTH,1.423,A,,2018
HRUTICA,2018-05-19 14:15:00,DEPTH,1.413,A,,2018
HRUTICA,2018-05-19 14:30:00,DEPTH,1.397,A,,2018
HRUTICA,2018-05-19 14:45:00,DEPTH,1.409,A,,2018
HRUTICA,2018-05-19 15:00:00,DEPTH,1.425,A,,2018
HRUTICA,2018-05-19 15:15:00,DEPTH,1.426,A,,2018
HRUTICA,2018-05-19 15:30:00,DEPTH,1.398,A,,2018
HRUTICA,2018-05-19 15:45:00,DEPTH,1.43,A,,2018
HRUTICA,2018-05-19 16:00:00,DEPTH,1.443,A,,2018
HRUTICA,2018-05-19 16:15:00,DEPTH,1.423,A,,2018
HRUTICA,2018-05-19 16:30:00,DEPTH,1.444,A,,2018
HRUTICA,2018-05-19 16:45:00,DEPTH,1.428,A,,2018
HRUTICA,2018-05-19 17:00:00,DEPTH,1.481,A,,2018
HRUTICA,2018-05-19 17:15:00,DEPTH,1.443,A,,2018
HRUTICA,2018-05-19 17:30:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-19 17:45:00,DEPTH,1.444,A,,2018
HRUTICA,2018-05-19 18:00:00,DEPTH,1.446,A,,2018
HRUTICA,2018-05-19 18:15:00,DEPTH,1.448,A,,2018
HRUTICA,2018-05-19 18:30:00,DEPTH,1.451,A,,2018
HRUTICA,2018-05-19 18:45:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-19 19:00:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-19 19:15:00,DEPTH,1.463,A,,2018
HRUTICA,2018-05-19 19:30:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-19 19:45:00,DEPTH,1.453,A,,2018
HRUTICA,2018-05-19 20:00:00,DEPTH,1.457,A,,2018
HRUTICA,2018-05-19 20:15:00,DEPTH,1.458,A,,2018
HRUTICA,2018-05-19 20:30:00,DEPTH,1.46,A,,2018
HRUTICA,2018-05-19 20:45:00,DEPTH,1.462,A,,2018
HRUTICA,2018-05-19 21:00:00,DEPTH,1.463,A,,2018
HRUTICA,2018-05-19 21:15:00,DEPTH,1.474,A,,2018
HRUTICA,2018-05-19 21:30:00,DEPTH,1.466,A,,2018
HRUTICA,2018-05-19 21:45:00,DEPTH,1.468,A,,2018
HRUTICA,2018-05-19 22:00:00,DEPTH,1.469,A,,2018
HRUTICA,2018-05-19 22:15:00,DEPTH,1.472,A,,2018
HRUTICA,2018-05-19 22:30:00,DEPTH,1.475,A,,2018
HRUTICA,2018-05-19 22:45:00,DEPTH,1.476,A,,2018
HRUTICA,2018-05-19 23:00:00,DEPTH,1.467,A,,2018
HRUTICA,2018-05-19 23:15:00,DEPTH,1.469,A,,2018
HRUTICA,2018-05-19 23:30:00,DEPTH,1.481,A,,2018
HRUTICA,2018-05-19 23:45:00,DEPTH,1.476,A,,2018
HRUTICA,2018-05-20 00:00:00,DEPTH,1.476,A,,2018
HRUTICA,2018-05-20 00:15:00,DEPTH,1.476,A,,2018
HRUTICA,2018-05-20 00:30:00,DEPTH,1.48,A,,2018
HRUTICA,2018-05-20 00:45:00,DEPTH,1.482,A,,2018
HRUTICA,2018-05-20 01:00:00,DEPTH,1.482,A,,2018
HRUTICA,2018-05-20 01:15:00,DEPTH,1.482,A,,2018
HRUTICA,2018-05-20 01:30:00,DEPTH,1.484,A,,2018
HRUTICA,2018-05-20 01:45:00,DEPTH,1.487,A,,2018
HRUTICA,2018-05-20 02:00:00,DEPTH,1.478,A,,2018
HRUTICA,2018-05-20 02:15:00,DEPTH,1.489,A,,2018
HRUTICA,2018-05-20 02:30:00,DEPTH,1.481,A,,2018
HRUTICA,2018-05-20 02:45:00,DEPTH,1.492,A,,2018
HRUTICA,2018-05-20 03:00:00,DEPTH,1.492,A,,2018
HRUTICA,2018-05-20 03:15:00,DEPTH,1.49,A,,2018
HRUTICA,2018-05-20 03:30:00,DEPTH,1.492,A,,2018
HRUTICA,2018-05-20 03:45:00,DEPTH,1.492,A,,2018
HRUTICA,2018-05-20 04:00:00,DEPTH,1.493,A,,2018
HRUTICA,2018-05-20 04:15:00,DEPTH,1.495,A,,2018
HRUTICA,2018-05-20 04:30:00,DEPTH,1.495,A,,2018
HRUTICA,2018-05-20 04:45:00,DEPTH,1.495,A,,2018
HRUTICA,2018-05-20 05:00:00,DEPTH,1.496,A,,2018
HRUTICA,2018-05-20 05:15:00,DEPTH,1.505,A,,2018
HRUTICA,2018-05-20 05:30:00,DEPTH,1.505,A,,2018
HRUTICA,2018-05-20 05:45:00,DEPTH,1.503,A,,2018
HRUTICA,2018-05-20 06:00:00,DEPTH,1.502,A,,2018
HRUTICA,2018-05-20 06:15:00,DEPTH,1.491,A,,2018
HRUTICA,2018-05-20 06:30:00,DEPTH,1.511,A,,2018
HRUTICA,2018-05-20 06:45:00,DEPTH,1.511,A,,2018
HRUTICA,2018-05-20 07:00:00,DEPTH,1.509,A,,2018
HRUTICA,2018-05-20 07:15:00,DEPTH,1.539,A,,2018
HRUTICA,2018-05-20 07:30:00,DEPTH,1.515,A,,2018
HRUTICA,2018-05-20 07:45:00,DEPTH,1.505,A,,2018
HRUTICA,2018-05-20 08:00:00,DEPTH,1.533,A,,2018
HRUTICA,2018-05-20 08:15:00,DEPTH,1.522,A,,2018
HRUTICA,2018-05-20 08:30:00,DEPTH,1.532,A,,2018
HRUTICA,2018-05-20 08:45:00,DEPTH,1.502,A,,2018
HRUTICA,2018-05-20 09:00:00,DEPTH,1.54,A,,2018
HRUTICA,2018-05-20 09:15:00,DEPTH,1.527,A,,2018
HRUTICA,2018-05-20 09:30:00,DEPTH,1.535,A,,2018
HRUTICA,2018-05-20 09:45:00,DEPTH,1.503,A,,2018
HRUTICA,2018-05-20 10:00:00,DEPTH,1.519,A,,2018
HRUTICA,2018-05-20 10:15:00,DEPTH,1.535,A,,2018
HRUTICA,2018-05-20 10:30:00,DEPTH,1.515,A,,2018
HRUTICA,2018-05-20 10:45:00,DEPTH,1.522,A,,2018
HRUTICA,2018-05-20 11:00:00,DEPTH,1.52,A,,2018
HRUTICA,2018-05-20 11:15:00,DEPTH,1.551,A,,2018
HRUTICA,2018-05-20 11:30:00,DEPTH,1.526,A,,2018
HRUTICA,2018-05-20 11:45:00,DEPTH,1.553,A,,2018
HRUTICA,2018-05-20 12:00:00,DEPTH,1.539,A,,2018
HRUTICA,2018-05-20 12:15:00,DEPTH,1.517,A,,2018
HRUTICA,2018-05-20 12:30:00,DEPTH,1.534,A,,2018
HRUTICA,2018-05-20 12:45:00,DEPTH,1.543,A,,2018
HRUTICA,2018-05-20 13:00:00,DEPTH,1.522,A,,2018
HRUTICA,2018-05-20 13:15:00,DEPTH,1.523,A,,2018
HRUTICA,2018-05-20 13:30:00,DEPTH,1.539,A,,2018
HRUTICA,2018-05-20 13:45:00,DEPTH,1.557,A,,2018
HRUTICA,2018-05-20 14:00:00,DEPTH,1.537,A,,2018
HRUTICA,2018-05-20 14:15:00,DEPTH,1.526,A,,2018
HRUTICA,2018-05-20 14:30:00,DEPTH,1.543,A,,2018
HRUTICA,2018-05-20 14:45:00,DEPTH,1.544,A,,2018
HRUTICA,2018-05-20 15:00:00,DEPTH,1.563,A,,2018
HRUTICA,2018-05-20 15:15:00,DEPTH,1.503,A,,2018
HRUTICA,2018-05-20 15:30:00,DEPTH,1.54,A,,2018
HRUTICA,2018-05-20 15:45:00,DEPTH,1.54,A,,2018
HRUTICA,2018-05-20 16:00:00,DEPTH,1.57,A,,2018
HRUTICA,2018-05-20 16:15:00,DEPTH,1.52,A,,2018
HRUTICA,2018-05-20 16:30:00,DEPTH,1.539,A,,2018
HRUTICA,2018-05-20 16:45:00,DEPTH,1.559,A,,2018
HRUTICA,2018-05-20 17:00:00,DEPTH,1.557,A,,2018
HRUTICA,2018-05-20 17:15:00,DEPTH,1.549,A,,2018
HRUTICA,2018-05-20 17:30:00,DEPTH,1.539,A,,2018
HRUTICA,2018-05-20 17:45:00,DEPTH,1.545,A,,2018
HRUTICA,2018-05-20 18:00:00,DEPTH,1.554,A,,2018
HRUTICA,2018-05-20 18:15:00,DEPTH,1.554,A,,2018
HRUTICA,2018-05-20 18:30:00,DEPTH,1.543,A,,2018
HRUTICA,2018-05-20 18:45:00,DEPTH,1.55,A,,2018
HRUTICA,2018-05-20 19:00:00,DEPTH,1.549,A,,2018
HRUTICA,2018-05-20 19:15:00,DEPTH,1.547,A,,2018
HRUTICA,2018-05-20 19:30:00,DEPTH,1.546,A,,2018
HRUTICA,2018-05-20 19:45:00,DEPTH,1.544,A,,2018
HRUTICA,2018-05-20 20:00:00,DEPTH,1.553,A,,2018
HRUTICA,2018-05-20 20:15:00,DEPTH,1.55,A,,2018
HRUTICA,2018-05-20 20:30:00,DEPTH,1.54,A,,2018
HRUTICA,2018-05-20 20:45:00,DEPTH,1.54,A,,2018
HRUTICA,2018-05-20 21:00:00,DEPTH,1.549,A,,2018
HRUTICA,2018-05-20 21:15:00,DEPTH,1.547,A,,2018
HRUTICA,2018-05-20 21:30:00,DEPTH,1.546,A,,2018
HRUTICA,2018-05-20 21:45:00,DEPTH,1.546,A,,2018
HRUTICA,2018-05-20 22:00:00,DEPTH,1.545,A,,2018
HRUTICA,2018-05-20 22:15:00,DEPTH,1.547,A,,2018
HRUTICA,2018-05-20 22:30:00,DEPTH,1.545,A,,2018
HRUTICA,2018-05-20 22:45:00,DEPTH,1.545,A,,2018
HRUTICA,2018-05-20 23:00:00,DEPTH,1.544,A,,2018
HRUTICA,2018-05-20 23:15:00,DEPTH,1.54,A,,2018
HRUTICA,2018-05-20 23:30:00,DEPTH,1.549,A,,2018
HRUTICA,2018-05-20 23:45:00,DEPTH,1.536,A,,2018
HRUTICA,2018-05-21 00:00:00,DEPTH,1.538,A,,2018
HRUTICA,2018-05-21 00:15:00,DEPTH,1.539,A,,2018
HRUTICA,2018-05-21 00:30:00,DEPTH,1.536,A,,2018
HRUTICA,2018-05-21 00:45:00,DEPTH,1.536,A,,2018
HRUTICA,2018-05-21 01:00:00,DEPTH,1.537,A,,2018
HRUTICA,2018-05-21 01:15:00,DEPTH,1.53,A,,2018
HRUTICA,2018-05-21 01:30:00,DEPTH,1.53,A,,2018
HRUTICA,2018-05-21 01:45:00,DEPTH,1.53,A,,2018
HRUTICA,2018-05-21 02:00:00,DEPTH,1.53,A,,2018
HRUTICA,2018-05-21 02:15:00,DEPTH,1.53,A,,2018
HRUTICA,2018-05-21 02:30:00,DEPTH,1.529,A,,2018
HRUTICA,2018-05-21 02:45:00,DEPTH,1.527,A,,2018
HRUTICA,2018-05-21 03:00:00,DEPTH,1.525,A,,2018
HRUTICA,2018-05-21 03:15:00,DEPTH,1.524,A,,2018
HRUTICA,2018-05-21 03:30:00,DEPTH,1.521,A,,2018
HRUTICA,2018-05-21 03:45:00,DEPTH,1.52,A,,2018
HRUTICA,2018-05-21 04:00:00,DEPTH,1.52,A,,2018
HRUTICA,2018-05-21 04:15:00,DEPTH,1.527,A,,2018
HRUTICA,2018-05-21 04:30:00,DEPTH,1.525,A,,2018
HRUTICA,2018-05-21 04:45:00,DEPTH,1.522,A,,2018
HRUTICA,2018-05-21 05:00:00,DEPTH,1.521,A,,2018
HRUTICA,2018-05-21 05:15:00,DEPTH,1.518,A,,2018
HRUTICA,2018-05-21 05:30:00,DEPTH,1.524,A,,2018
HRUTICA,2018-05-21 05:45:00,DEPTH,1.52,A,,2018
HRUTICA,2018-05-21 06:00:00,DEPTH,1.519,A,,2018
HRUTICA,2018-05-21 06:15:00,DEPTH,1.516,A,,2018
HRUTICA,2018-05-21 06:30:00,DEPTH,1.516,A,,2018
HRUTICA,2018-05-21 06:45:00,DEPTH,1.513,A,,2018
HRUTICA,2018-05-21 07:00:00,DEPTH,1.513,A,,2018
HRUTICA,2018-05-21 07:15:00,DEPTH,1.521,A,,2018
HRUTICA,2018-05-21 07:30:00,DEPTH,1.519,A,,2018
HRUTICA,2018-05-21 07:45:00,DEPTH,1.52,A,,2018
HRUTICA,2018-05-21 08:00:00,DEPTH,1.518,A,,2018
HRUTICA,2018-05-21 08:15:00,DEPTH,1.498,A,,2018
HRUTICA,2018-05-21 08:30:00,DEPTH,1.51,A,,2018
HRUTICA,2018-05-21 08:45:00,DEPTH,1.52,A,,2018
HRUTICA,2018-05-21 09:00:00,DEPTH,1.491,A,,2018
HRUTICA,2018-05-21 09:15:00,DEPTH,1.5,A,,2018
HRUTICA,2018-05-21 09:30:00,DEPTH,1.53,A,,2018
HRUTICA,2018-05-21 09:45:00,DEPTH,1.532,A,,2018
HRUTICA,2018-05-21 10:00:00,DEPTH,1.502,A,,2018
HRUTICA,2018-05-21 10:15:00,DEPTH,1.493,A,,2018
HRUTICA,2018-05-21 10:30:00,DEPTH,1.513,A,,2018
HRUTICA,2018-05-21 10:45:00,DEPTH,1.525,A,,2018
HRUTICA,2018-05-21 11:00:00,DEPTH,1.517,A,,2018
HRUTICA,2018-05-21 11:15:00,DEPTH,1.499,A,,2018
HRUTICA,2018-05-21 11:30:00,DEPTH,1.511,A,,2018
HRUTICA,2018-05-21 11:45:00,DEPTH,1.551,A,,2018
HRUTICA,2018-05-21 12:00:00,DEPTH,1.524,A,,2018
HRUTICA,2018-05-21 12:15:00,DEPTH,1.507,A,,2018
HRUTICA,2018-05-21 12:30:00,DEPTH,1.51,A,,2018
HRUTICA,2018-05-21 12:45:00,DEPTH,1.533,A,,2018
HRUTICA,2018-05-21 13:00:00,DEPTH,1.514,A,,2018
HRUTICA,2018-05-21 13:15:00,DEPTH,1.507,A,,2018
HRUTICA,2018-05-21 13:30:00,DEPTH,1.508,A,,2018
HRUTICA,2018-05-21 13:45:00,DEPTH,1.507,A,,2018
HRUTICA,2018-05-21 14:00:00,DEPTH,1.518,A,,2018
HRUTICA,2018-05-21 14:15:00,DEPTH,1.498,A,,2018
HRUTICA,2018-05-21 14:30:00,DEPTH,1.492,A,,2018
HRUTICA,2018-05-21 14:45:00,DEPTH,1.505,A,,2018
HRUTICA,2018-05-21 15:00:00,DEPTH,1.496,A,,2018
HRUTICA,2018-05-21 15:15:00,DEPTH,1.509,A,,2018