station,datetime,parameter,value,flag,comment,year
HRMARPHS,2014-01-10 15:30:00,DO,14.4,R,GOW,2014
HRMARPHS,2014-01-10 15:42:00,DO,14.26,R,GOW,2014
HRMARPHS,2014-01-10 15:48:00,DO,14.34,R,GOW,2014
HRMARPHS,2014-01-10 15:54:00,DO,14.41,R,GOW,2014
HRMARPHS,2014-01-10 16:00:00,DO,14.47,R,GOW,2014
HRMARPHS,2014-01-10 16:06:00,DO,14.52,R,GOW,2014
HRMARPHS,2014-01-10 16:12:00,DO,14.56,R,GOW,2014
HRMARPHS,2014-01-10 16:18:00,DO,14.6,R,GOW,2014
HRMARPHS,2014-01-10 16:24:00,DO,14.63,R,GOW,2014
HRMARPHS,2014-01-10 16:30:00,DO,14.66,R,GOW,2014
HRMARPHS,2014-01-10 16:36:00,DO,14.68,R,GOW,2014
HRMARPHS,2014-01-10 16:42:00,DO,14.7,R,GOW,2014
HRMARPHS,2014-01-10 16:48:00,DO,14.72,R,GOW,2014
HRMARPHS,2014-01-10 16:54:00,DO,14.74,R,GOW,2014
HRMARPHS,2014-01-10 17:00:00,DO,14.75,R,GOW,2014
HRMARPHS,2014-01-10 17:06:00,DO,14.77,R,GOW,2014
HRMARPHS,2014-01-10 17:12:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-10 17:18:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-10 17:24:00,DO,14.81,R,GOW,2014
HRMARPHS,2014-01-10 17:30:00,DO,14.29,R,GOW,2014
HRMARPHS,2014-01-10 17:36:00,DO,14.09,R,GOW,2014
HRMARPHS,2014-01-10 17:42:00,DO,14.18,R,GOW,2014
HRMARPHS,2014-01-10 17:48:00,DO,14.15,R,GOW,2014
HRMARPHS,2014-01-10 17:54:00,DO,14.14,A,,2014
HRMARPHS,2014-01-10 18:00:00,DO,14.19,A,,2014
HRMARPHS,2014-01-10 18:06:00,DO,14.21,A,,2014
HRMARPHS,2014-01-10 18:12:00,DO,14.19,A,,2014
HRMARPHS,2014-01-10 18:18:00,DO,14.17,A,,2014
HRMARPHS,2014-01-10 18:24:00,DO,14.18,A,,2014
HRMARPHS,2014-01-10 18:30:00,DO,14.18,A,,2014
HRMARPHS,2014-01-10 18:36:00,DO,14.16,A,,2014
HRMARPHS,2014-01-10 18:42:00,DO,14.17,A,,2014
HRMARPHS,2014-01-10 18:48:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 18:54:00,DO,14.14,A,,2014
HRMARPHS,2014-01-10 19:00:00,DO,14.14,A,,2014
HRMARPHS,2014-01-10 19:06:00,DO,14.14,A,,2014
HRMARPHS,2014-01-10 19:12:00,DO,14.14,A,,2014
HRMARPHS,2014-01-10 19:18:00,DO,14.16,A,,2014
HRMARPHS,2014-01-10 19:24:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 19:30:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 19:36:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 19:42:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 19:48:00,DO,14.14,A,,2014
HRMARPHS,2014-01-10 19:54:00,DO,14.14,A,,2014
HRMARPHS,2014-01-10 20:00:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 20:06:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 20:12:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 20:18:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 20:24:00,DO,14.16,A,,2014
HRMARPHS,2014-01-10 20:30:00,DO,14.16,A,,2014
HRMARPHS,2014-01-10 20:36:00,DO,14.16,A,,2014
HRMARPHS,2014-01-10 20:42:00,DO,14.16,A,,2014
HRMARPHS,2014-01-10 20:48:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 20:54:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 21:00:00,DO,14.16,A,,2014
HRMARPHS,2014-01-10 21:06:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 21:12:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 21:18:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 21:24:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 21:30:00,DO,14.15,A,,2014
HRMARPHS,2014-01-10 21:36:00,DO,14.12,A,,2014
HRMARPHS,2014-01-10 21:42:00,DO,14.08,A,,2014
HRMARPHS,2014-01-10 21:48:00,DO,14.01,A,,2014
HRMARPHS,2014-01-10 21:54:00,DO,13.83,A,,2014
HRMARPHS,2014-01-10 22:00:00,DO,13.78,A,,2014
HRMARPHS,2014-01-10 22:06:00,DO,13.86,A,,2014
HRMARPHS,2014-01-10 22:12:00,DO,13.7,A,,2014
HRMARPHS,2014-01-10 22:18:00,DO,13.63,A,,2014
HRMARPHS,2014-01-10 22:24:00,DO,13.59,A,,2014
HRMARPHS,2014-01-10 22:30:00,DO,13.23,A,,2014
HRMARPHS,2014-01-10 22:36:00,DO,13.07,A,,2014
HRMARPHS,2014-01-10 22:42:00,DO,13.02,A,,2014
HRMARPHS,2014-01-10 22:48:00,DO,12.95,A,,2014
HRMARPHS,2014-01-10 22:54:00,DO,12.84,A,,2014
HRMARPHS,2014-01-10 23:00:00,DO,12.7,A,,2014
HRMARPHS,2014-01-10 23:06:00,DO,12.53,A,,2014
HRMARPHS,2014-01-10 23:12:00,DO,12.6,A,,2014
HRMARPHS,2014-01-10 23:18:00,DO,12.53,A,,2014
HRMARPHS,2014-01-10 23:24:00,DO,12.48,A,,2014
HRMARPHS,2014-01-10 23:30:00,DO,12.52,A,,2014
HRMARPHS,2014-01-10 23:36:00,DO,12.4,A,,2014
HRMARPHS,2014-01-10 23:42:00,DO,12.4,A,,2014
HRMARPHS,2014-01-10 23:48:00,DO,12.33,A,,2014
HRMARPHS,2014-01-10 23:54:00,DO,12.26,R,GOW,2014
HRMARPHS,2014-01-11 00:00:00,DO,11.72,R,GOW,2014
HRMARPHS,2014-01-11 00:06:00,DO,11.01,R,GOW,2014
HRMARPHS,2014-01-11 00:12:00,DO,10.72,R,GOW,2014
HRMARPHS,2014-01-11 00:18:00,DO,13.81,R,GOW,2014
HRMARPHS,2014-01-11 00:24:00,DO,14.66,R,GOW,2014
HRMARPHS,2014-01-11 00:30:00,DO,14.73,R,GOW,2014
HRMARPHS,2014-01-11 00:36:00,DO,14.77,R,GOW,2014
HRMARPHS,2014-01-11 00:42:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 00:48:00,DO,14.78,R,GOW,2014
HRMARPHS,2014-01-11 00:54:00,DO,14.78,R,GOW,2014
HRMARPHS,2014-01-11 01:00:00,DO,14.78,R,GOW,2014
HRMARPHS,2014-01-11 01:06:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 01:12:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 01:18:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 01:24:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 01:30:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 01:36:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 01:42:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 01:48:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 01:54:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 02:00:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 02:06:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 02:12:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 02:18:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 02:24:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 02:30:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 02:36:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 02:42:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 02:48:00,DO,14.78,R,GOW,2014
HRMARPHS,2014-01-11 02:54:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 03:00:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 03:06:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 03:12:00,DO,14.81,R,GOW,2014
HRMARPHS,2014-01-11 03:18:00,DO,14.81,R,GOW,2014
HRMARPHS,2014-01-11 03:24:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 03:30:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 03:36:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 03:42:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 03:48:00,DO,14.8,R,GOW,2014
HRMARPHS,2014-01-11 03:54:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 04:00:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 04:06:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 04:12:00,DO,14.79,R,GOW,2014
HRMARPHS,2014-01-11 04:18:00,DO,14.78,R,GOW,2014
HRMARPHS,2014-01-11 04:24:00,DO,14.77,R,GOW,2014
HRMARPHS,2014-01-11 04:30:00,DO,14.77,R,GOW,2014
HRMARPHS,2014-01-11 04:36:00,DO,14.77,R,GOW,2014
HRMARPHS,2014-01-11 04:42:00,DO,13.19,R,GOW,2014
HRMARPHS,2014-01-11 04:48:00,DO,12.63,R,GOW,2014
HRMARPHS,2014-01-11 04:54:00,DO,12.6,R,GOW,2014
HRMARPHS,2014-01-11 05:00:00,DO,12.56,A,,2014
HRMARPHS,2014-01-11 05:06:00,DO,12.66,A,,2014
HRMARPHS,2014-01-11 05:12:00,DO,12.87,A,,2014
HRMARPHS,2014-01-11 05:18:00,DO,12.92,A,,2014
HRMARPHS,2014-01-11 05:24:00,DO,12.96,A,,2014
HRMARPHS,2014-01-11 05:30:00,DO,13.01,A,,2014
HRMARPHS,2014-01-11 05:42:00,DO,13.03,A,,2014
HRMARPHS,2014-01-11 05:48:00,DO,13.17,A,,2014
HRMARPHS,2014-01-11 05:54:00,DO,13.27,A,,2014
HRMARPHS,2014-01-11 06:00:00,DO,13.34,A,,2014
HRMARPHS,2014-01-11 06:06:00,DO,13.44,A,,2014
HRMARPHS,2014-01-11 06:12:00,DO,13.52,A,,2014
HRMARPHS,2014-01-11 06:18:00,DO,13.61,A,,2014
HRMARPHS,2014-01-11 06:24:00,DO,13.68,A,,2014
HRMARPHS,2014-01-11 06:30:00,DO,13.79,A,,2014
HRMARPHS,2014-01-11 06:36:00,DO,13.88,A,,2014
HRMARPHS,2014-01-11 06:42:00,DO,13.96,A,,2014
HRMARPHS,2014-01-11 06:48:00,DO,13.91,A,,2014
HRMARPHS,2014-01-11 06:54:00,DO,14.05,A,,2014
HRMARPHS,2014-01-11 07:00:00,DO,14.06,A,,2014
HRMARPHS,2014-01-11 07:06:00,DO,13.93,A,,2014
HRMARPHS,2014-01-11 07:12:00,DO,13.96,A,,2014
HRMARPHS,2014-01-11 07:18:00,DO,13.92,A,,2014
HRMARPHS,2014-01-11 07:24:00,DO,14.15,A,,2014
HRMARPHS,2014-01-11 07:30:00,DO,14.26,A,,2014
HRMARPHS,2014-01-11 07:36:00,DO,14.27,A,,2014
HRMARPHS,2014-01-11 07:42:00,DO,14.09,A,,2014
HRMARPHS,2014-01-11 07:48:00,DO,13.81,A,,2014
HRMARPHS,2014-01-11 07:54:00,DO,13.86,A,,2014
HRMARPHS,2014-01-11 08:00:00,DO,13.81,A,,2014
HRMARPHS,2014-01-11 08:06:00,DO,13.96,A,,2014
HRMARPHS,2014-01-11 08:12:00,DO,14.06,A,,2014
HRMARPHS,2014-01-11 08:18:00,DO,14.11,A,,2014
HRMARPHS,2014-01-11 08:24:00,DO,14.13,A,,2014
HRMARPHS,2014-01-11 08:30:00,DO,14.15,A,,2014
HRMARPHS,2014-01-11 08:36:00,DO,14.21,A,,2014
HRMARPHS,2014-01-11 08:42:00,DO,14.29,A,,2014
HRMARPHS,2014-01-11 08:48:00,DO,14.32,A,,2014
HRMARPHS,2014-01-11 08:54:00,DO,14.28,A,,2014
HRMARPHS,2014-01-11 09:00:00,DO,14.26,A,,2014
HRMARPHS,2014-01-11 09:06:00,DO,14.28,A,,2014
HRMARPHS,2014-01-11 09:12:00,DO,14.28,A,,2014
HRMARPHS,2014-01-11 09:18:00,DO,14.3,A,,2014
HRMARPHS,2014-01-11 09:24:00,DO,14.31,A,,2014
HRMARPHS,2014-01-11 09:30:00,DO,14.29,A,,2014
HRMARPHS,2014-01-11 09:36:00,DO,14.27,A,,2014
HRMARPHS,2014-01-11 09:42:00,DO,14.21,A,,2014
HRMARPHS,2014-01-11 09:48:00,DO,14.19,A,,2014
HRMARPHS,2014-01-11 09:54:00,DO,14.16,A,,2014
HRMARPHS,2014-01-11 10:00:00,DO,14.18,A,,2014
HRMARPHS,2014-01-11 10:06:00,DO,14.16,A,,2014
HRMARPHS,2014-01-11 10:12:00,DO,14.14,A,,2014
HRMARPHS,2014-01-11 10:18:00,DO,14.14,A,,2014
HRMARPHS,2014-01-11 10:24:00,DO,14.09,A,,2014
HRMARPHS,2014-01-11 10:30:00,DO,13.88,A,,2014
HRMARPHS,2014-01-11 10:36:00,DO,13.47,A,,2014
HRMARPHS,2014-01-11 10:42:00,DO,13.26,A,,2014
HRMARPHS,2014-01-11 10:48:00,DO,12.86,A,,2014
HRMARPHS,2014-01-11 10:54:00,DO,12.54,A,,2014
HRMARPHS,2014-01-11 11:00:00,DO,12.38,A,,2014
HRMARPHS,2014-01-11 11:06:00,DO,12.3,A,,2014
HRMARPHS,2014-01-11 11:12:00,DO,12.15,A,,2014
HRMARPHS,2014-01-11 11:18:00,DO,12.11,A,,2014
HRMARPHS,2014-01-11 11:24:00,DO,12.01,A,,2014
HRMARPHS,2014-01-11 11:30:00,DO,11.8,A,,2014
HRMARPHS,2014-01-11 11:36:00,DO,11.71,A,,2014
HRMARPHS,2014-01-11 11:42:00,DO,11.7,A,,2014
HRMARPHS,2014-01-11 11:48:00,DO,11.82,A,,2014
HRMARPHS,2014-01-11 11:54:00,DO,11.88,A,,2014
HRMARPHS,2014-01-11 12:00:00,DO,11.91,A,,2014
HRMARPHS,2014-01-11 12:06:00,DO,11.96,A,,2014
HRMARPHS,2014-01-11 12:12:00,DO,12.15,A,,2014
HRMARPHS,2014-01-11 12:18:00,DO,12.07,A,,2014
HRMARPHS,2014-01-11 12:24:00,DO,12.1,A,,2014
HRMARPHS,2014-01-11 12:30:00,DO,12.13,A,,2014
HRMARPHS,2014-01-11 12:36:00,DO,12.16,A,,2014
HRMARPHS,2014-01-11 12:42:00,DO,12.12,A,,2014
HRMARPHS,2014-01-11 12:48:00,DO,12.16,A,,2014
HRMARPHS,2014-01-11 12:54:00,DO,12.13,A,,2014
HRMARPHS,2014-01-11 13:00:00,DO,12.1,A,,2014
HRMARPHS,2014-01-11 13:06:00,DO,12.03,A,,2014
HRMARPHS,2014-01-11 13:12:00,DO,11.95,A,,2014
HRMARPHS,2014-01-11 13:18:00,DO,11.83,A,,2014
HRMARPHS,2014-01-11 13:24:00,DO,11.74,A,,2014
HRMARPHS,2014-01-11 13:30:00,DO,11.64,A,,2014
HRMARPHS,2014-01-11 13:36:00,DO,11.57,A,,2014
HRMARPHS,2014-01-11 13:42:00,DO,11.51,A,,2014
HRMARPHS,2014-01-11 13:48:00,DO,11.48,A,,2014
HRMARPHS,2014-01-11 13:54:00,DO,11.49,A,,2014
HRMARPHS,2014-01-11 14:00:00,DO,11.49,A,,2014
HRMARPHS,2014-01-11 14:12:00,DO,11.48,A,,2014
HRMARPHS,2014-01-11 14:18:00,DO,11.46,A,,2014
HRMARPHS,2014-01-11 14:24:00,DO,11.46,A,,2014
HRMARPHS,2014-01-11 14:30:00,DO,11.43,A,,2014
HRMARPHS,2014-01-11 14:36:00,DO,11.39,A,,2014
HRMARPHS,2014-01-11 14:42:00,DO,11.34,A,,2014
HRMARPHS,2014-01-11 14:48:00,DO,11.26,A,,2014
HRMARPHS,2014-01-11 14:54:00,DO,11.17,A,,2014
HRMARPHS,2014-01-11 15:00:00,DO,11.07,A,,2014
HRMARPHS,2014-01-11 15:06:00,DO,10.95,A,,2014
HRMARPHS,2014-01-11 15:12:00,DO,10.84,R,GOW,2014
HRMARPHS,2014-01-11 15:18:00,DO,10.77,R,GOW,2014
HRMARPHS,2014-01-11 15:24:00,DO,10.67,R,GOW,2014
HRMARPHS,2014-01-11 15:30:00,DO,10.56,R,GOW,2014
HRMARPHS,2014-01-11 15:42:00,DO,10.64,R,GOW,2014
HRMARPHS,2014-01-11 15:48:00,DO,10.09,R,GOW,2014
HRMARPHS,2014-01-11 15:54:00,DO,9.85,R,GOW,2014
HRMARPHS,2014-01-11 16:00:00,DO,10.73,R,GOW,2014
HRMARPHS,2014-01-11 16:06:00,DO,9.87,R,GOW,2014
HRMARPHS,2014-01-11 16:12:00,DO,10.02,R,GOW,2014
HRMARPHS,2014-01-11 16:18:00,DO,10.03,R,GOW,2014
HRMARPHS,2014-01-11 16:24:00,DO,10.08,R,GOW,2014
HRMARPHS,2014-01-11 16:30:00,DO,9.85,R,GOW,2014
HRMARPHS,2014-01-11 16:36:00,DO,9.73,R,GOW,2014
HRMARPHS,2014-01-11 16:42:00,DO,9.75,R,GOW,2014
HRMARPHS,2014-01-11 16:48:00,DO,9.79,R,GOW,2014
HRMARPHS,2014-01-11 16:54:00,DO,9.82,R,GOW,2014
HRMARPHS,2014-01-11 17:00:00,DO,9.85,S,,2014
HRMARPHS,2014-01-11 17:06:00,DO,9.89,A,,2014
HRMARPHS,2014-01-11 17:12:00,DO,10.01,A,,2014
HRMARPHS,2014-01-11 17:18:00,DO,10.05,A,,2014
HRMARPHS,2014-01-11 17:24:00,DO,10.06,A,,2014
HRMARPHS,2014-01-11 17:30:00,DO,10.08,A,,2014
HRMARPHS,2014-01-11 17:36:00,DO,10.13,A,,2014
HRMARPHS,2014-01-11 17:42:00,DO,10.12,A,,2014
HRMARPHS,2014-01-11 17:48:00,DO,10.15,A,,2014
HRMARPHS,2014-01-11 17:54:00,DO,10.17,A,,2014
HRMARPHS,2014-01-11 18:00:00,DO,10.18,A,,2014
HRMARPHS,2014-01-11 18:06:00,DO,10.22,A,,2014
HRMARPHS,2014-01-11 18:12:00,DO,10.24,A,,2014
HRMARPHS,2014-01-11 18:18:00,DO,10.2,A,,2014
HRMARPHS,2014-01-11 18:24:00,DO,10.19,A,,2014
HRMARPHS,2014-01-11 18:30:00,DO,10.21,A,,2014
HRMARPHS,2014-01-11 18:36:00,DO,10.23,A,,2014
HRMARPHS,2014-01-11 18:42:00,DO,10.24,A,,2014
HRMARPHS,2014-01-11 18:48:00,DO,10.24,A,,2014
HRMARPHS,2014-01-11 18:54:00,DO,10.23,A,,2014
HRMARPHS,2014-01-11 19:00:00,DO,10.22,A,,2014
HRMARPHS,2014-01-11 19:06:00,DO,10.19,A,,2014
HRMARPHS,2014-01-11 19:12:00,DO,10.46,A,,2014
HRMARPHS,2014-01-11 19:18:00,DO,11.37,A,,2014
HRMARPHS,2014-01-11 19:24:00,DO,12.14,A,,2014
HRMARPHS,2014-01-11 19:30:00,DO,12.62,A,,2014
HRMARPHS,2014-01-11 19:36:00,DO,12.99,A,,2014
HRMARPHS,2014-01-11 19:42:00,DO,13.31,A,,2014
HRMARPHS,2014-01-11 19:48:00,DO,13.51,A,,2014
HRMARPHS,2014-01-11 19:54:00,DO,13.62,A,,2014
HRMARPHS,2014-01-11 20:00:00,DO,13.69,A,,2014
HRMARPHS,2014-01-11 20:06:00,DO,13.81,A,,2014
HRMARPHS,2014-01-11 20:12:00,DO,13.78,A,,2014
HRMARPHS,2014-01-11 20:18:00,DO,13.8,A,,2014
HRMARPHS,2014-01-11 20:24:00,DO,13.82,A,,2014
HRMARPHS,2014-01-11 20:30:00,DO,13.83,A,,2014
HRMARPHS,2014-01-11 20:36:00,DO,13.88,A,,2014
HRMARPHS,2014-01-11 20:42:00,DO,13.84,A,,2014
HRMARPHS,2014-01-11 20:48:00,DO,13.84,A,,2014
HRMARPHS,2014-01-11 20:54:00,DO,13.88,A,,2014
HRMARPHS,2014-01-11 21:00:00,DO,13.89,A,,2014
HRMARPHS,2014-01-11 21:06:00,DO,13.91,A,,2014
HRMARPHS,2014-01-11 21:12:00,DO,13.88,A,,2014
HRMARPHS,2014-01-11 21:18:00,DO,13.85,A,,2014
HRMARPHS,2014-01-11 21:24:00,DO,13.83,A,,2014
HRMARPHS,2014-01-11 21:30:00,DO,13.84,A,,2014
HRMARPHS,2014-01-11 21:36:00,DO,13.81,A,,2014
HRMARPHS,2014-01-11 21:42:00,DO,13.72,A,,2014
HRMARPHS,2014-01-11 21:48:00,DO,13.69,A,,2014
HRMARPHS,2014-01-11 21:54:00,DO,13.66,A,,2014
HRMARPHS,2014-01-11 22:00:00,DO,13.63,A,,2014
HRMARPHS,2014-01-11 22:06:00,DO,13.58,A,,2014
HRMARPHS,2014-01-11 22:12:00,DO,13.51,A,,2014
HRMARPHS,2014-01-11 22:18:00,DO,13.41,A,,2014
HRMARPHS,2014-01-11 22:24:00,DO,13.18,A,,2014
HRMARPHS,2014-01-11 22:30:00,DO,12.83,A,,2014
HRMARPHS,2014-01-11 22:36:00,DO,12.57,A,,2014
HRMARPHS,2014-01-11 22:42:00,DO,12.34,A,,2014
HRMARPHS,2014-01-11 22:48:00,DO,12.07,A,,2014
HRMARPHS,2014-01-11 22:54:00,DO,11.77,A,,2014
HRMARPHS,2014-01-11 23:00:00,DO,11.56,A,,2014
HRMARPHS,2014-01-11 23:06:00,DO,11.41,A,,2014
HRMARPHS,2014-01-11 23:12:00,DO,11.28,A,,2014
HRMARPHS,2014-01-11 23:18:00,DO,11.1,A,,2014
HRMARPHS,2014-01-11 23:24:00,DO,10.89,A,,2014
HRMARPHS,2014-01-11 23:30:00,DO,10.68,A,,2014
HRMARPHS,2014-01-11 23:36:00,DO,10.47,A,,2014
HRMARPHS,2014-01-11 23:42:00,DO,10.44,A,,2014
HRMARPHS,2014-01-11 23:48:00,DO,10.61,A,,2014
HRMARPHS,2014-01-11 23:54:00,DO,10.49,A,,2014
HRMARPHS,2014-01-12 00:00:00,DO,10.28,A,,2014
HRMARPHS,2014-01-12 00:06:00,DO,10.34,A,,2014
HRMARPHS,2014-01-12 00:12:00,DO,10.63,A,,2014
HRMARPHS,2014-01-12 00:18:00,DO,10.62,A,,2014
HRMARPHS,2014-01-12 00:24:00,DO,10.4,A,,2014
HRMARPHS,2014-01-12 00:30:00,DO,10.78,A,,2014
HRMARPHS,2014-01-12 00:36:00,DO,11.15,A,,2014
HRMARPHS,2014-01-12 00:42:00,DO,11.17,A,,2014
HRMARPHS,2014-01-12 00:48:00,DO,11.2,A,,2014
HRMARPHS,2014-01-12 00:54:00,DO,9.71,A,,2014
HRMARPHS,2014-01-12 01:00:00,DO,9.06,A,,2014
HRMARPHS,2014-01-12 01:06:00,DO,9,A,,2014
HRMARPHS,2014-01-12 01:12:00,DO,9.05,A,,2014
HRMARPHS,2014-01-12 01:18:00,DO,9.13,A,,2014
HRMARPHS,2014-01-12 01:24:00,DO,9.19,A,,2014
HRMARPHS,2014-01-12 01:30:00,DO,9.19,A,,2014
HRMARPHS,2014-01-12 01:36:00,DO,9.18,A,,2014
HRMARPHS,2014-01-12 01:42:00,DO,9.11,A,,2014
HRMARPHS,2014-01-12 01:48:00,DO,8.62,A,,2014
HRMARPHS,2014-01-12 01:54:00,DO,8.36,A,,2014
HRMARPHS,2014-01-12 02:00:00,DO,8.14,A,,2014
HRMARPHS,2014-01-12 02:06:00,DO,8.17,A,,2014
HRMARPHS,2014-01-12 02:12:00,DO,8.73,A,,2014
HRMARPHS,2014-01-12 02:18:00,DO,8.79,A,,2014
HRMARPHS,2014-01-12 02:24:00,DO,8.56,A,,2014
HRMARPHS,2014-01-12 02:30:00,DO,8.58,A,,2014
HRMARPHS,2014-01-12 02:36:00,DO,8.35,A,,2014
HRMARPHS,2014-01-12 02:42:00,DO,7.86,A,,2014
HRMARPHS,2014-01-12 02:48:00,DO,7.78,R,GOW,2014
HRMARPHS,2014-01-12 02:54:00,DO,7.55,R,GOW,2014
HRMARPHS,2014-01-12 03:00:00,DO,7.53,R,GOW,2014
HRMARPHS,2014-01-12 03:06:00,DO,6.9,R,GOW,2014
HRMARPHS,2014-01-12 03:12:00,DO,7.15,R,GOW,2014
HRMARPHS,2014-01-12 03:18:00,DO,6.75,R,GOW,2014
HRMARPHS,2014-01-12 03:24:00,DO,6.68,R,GOW,2014
HRMARPHS,2014-01-12 03:30:00,DO,7.05,R,GOW,2014
HRMARPHS,2014-01-12 03:36:00,DO,7.01,R,GOW,2014
HRMARPHS,2014-01-12 03:42:00,DO,7.17,R,GOW,2014
HRMARPHS,2014-01-12 03:48:00,DO,7.24,R,GOW,2014
HRMARPHS,2014-01-12 03:54:00,DO,7.32,R,GOW,2014
HRMARPHS,2014-01-12 04:00:00,DO,7.26,R,GOW,2014
HRMARPHS,2014-01-12 04:06:00,DO,7.27,A,,2014
HRMARPHS,2014-01-12 04:12:00,DO,7.34,A,,2014
HRMARPHS,2014-01-12 04:18:00,DO,7.39,A,,2014
HRMARPHS,2014-01-12 04:24:00,DO,7.39,A,,2014
HRMARPHS,2014-01-12 04:30:00,DO,7.23,A,,2014
HRMARPHS,2014-01-12 04:36:00,DO,7.07,A,,2014
HRMARPHS,2014-01-12 04:42:00,DO,7.14,A,,2014
HRMARPHS,2014-01-12 04:48:00,DO,7.33,A,,2014
HRMARPHS,2014-01-12 04:54:00,DO,7.22,A,,2014
HRMARPHS,2014-01-12 05:00:00,DO,7.41,A,,2014
HRMARPHS,2014-01-12 05:06:00,DO,8.67,A,,2014
HRMARPHS,2014-01-12 05:12:00,DO,10.75,A,,2014
HRMARPHS,2014-01-12 05:18:00,DO,12.26,A,,2014
HRMARPHS,2014-01-12 05:24:00,DO,13.13,A,,2014
HRMARPHS,2014-01-12 05:30:00,DO,13.58,A,,2014
HRMARPHS,2014-01-12 05:36:00,DO,13.82,A,,2014
HRMARPHS,2014-01-12 05:42:00,DO,13.48,A,,2014
HRMARPHS,2014-01-12 05:48:00,DO,13.33,A,,2014
HRMARPHS,2014-01-12 05:54:00,DO,13.36,A,,2014
HRMARPHS,2014-01-12 06:00:00,DO,13.47,A,,2014
HRMARPHS,2014-01-12 06:06:00,DO,13.52,A,,2014
HRMARPHS,2014-01-12 06:12:00,DO,13.7,A,,2014
HRMARPHS,2014-01-12 06:18:00,DO,13.75,A,,2014
HRMARPHS,2014-01-12 06:24:00,DO,13.73,A,,2014
HRMARPHS,2014-01-12 06:30:00,DO,13.8,A,,2014
HRMARPHS,2014-01-12 06:36:00,DO,13.86,A,,2014
HRMARPHS,2014-01-12 06:42:00,DO,13.92,A,,2014
HRMARPHS,2014-01-12 06:48:00,DO,13.87,A,,2014
HRMARPHS,2014-01-12 06:54:00,DO,13.95,A,,2014
HRMARPHS,2014-01-12 07:00:00,DO,14.1,A,,2014
HRMARPHS,2014-01-12 07:06:00,DO,14.2,A,,2014
HRMARPHS,2014-01-12 07:12:00,DO,14.16,A,,2014
HRMARPHS,2014-01-12 07:18:00,DO,14.02,A,,2014
HRMARPHS,2014-01-12 07:24:00,DO,13.99,A,,2014
HRMARPHS,2014-01-12 07:30:00,DO,13.86,A,,2014
HRMARPHS,2014-01-12 07:36:00,DO,13.99,A,,2014
HRMARPHS,2014-01-12 07:42:00,DO,14.02,A,,2014
HRMARPHS,2014-01-12 07:48:00,DO,13.92,A,,2014
HRMARPHS,2014-01-12 07:54:00,DO,13.92,A,,2014
HRMARPHS,2014-01-12 08:00:00,DO,13.8,A,,2014
HRMARPHS,2014-01-12 08:06:00,DO,13.83,A,,2014
HRMARPHS,2014-01-12 08:12:00,DO,13.88,A,,2014
HRMARPHS,2014-01-12 08:18:00,DO,13.4,A,,2014
HRMARPHS,2014-01-12 08:24:00,DO,13.01,A,,2014
HRMARPHS,2014-01-12 08:30:00,DO,13.3,A,,2014
HRMARPHS,2014-01-12 08:36:00,DO,13.28,A,,2014
HRMARPHS,2014-01-12 08:42:00,DO,12.79,A,,2014
HRMARPHS,2014-01-12 08:48:00,DO,13.16,A,,2014
HRMARPHS,2014-01-12 08:54:00,DO,13.22,A,,2014
HRMARPHS,2014-01-12 09:00:00,DO,13.13,A,,2014
HRMARPHS,2014-01-12 09:06:00,DO,13.37,A,,2014
HRMARPHS,2014-01-12 09:12:00,DO,13.58,A,,2014
HRMARPHS,2014-01-12 09:18:00,DO,13.86,A,,2014
HRMARPHS,2014-01-12 09:24:00,DO,13.97,A,,2014
HRMARPHS,2014-01-12 09:30:00,DO,14.07,A,,2014
HRMARPHS,2014-01-12 09:36:00,DO,14.07,A,,2014
HRMARPHS,2014-01-12 09:42:00,DO,14.07,A,,2014
HRMARPHS,2014-01-12 09:48:00,DO,14.02,A,,2014
HRMARPHS,2014-01-12 09:54:00,DO,13.48,A,,2014
HRMARPHS,2014-01-12 10:00:00,DO,13.01,A,,2014
HRMARPHS,2014-01-12 10:06:00,DO,12.9,A,,2014
HRMARPHS,2014-01-12 10:12:00,DO,12.81,A,,2014
HRMARPHS,2014-01-12 10:18:00,DO,13.06,A,,2014
HRMARPHS,2014-01-12 10:24:00,DO,13.37,A,,2014
HRMARPHS,2014-01-12 10:30:00,DO,13.49,A,,2014
HRMARPHS,2014-01-12 10:36:00,DO,13.37,A,,2014
HRMARPHS,2014-01-12 10:42:00,DO,13.41,A,,2014
HRMARPHS,2014-01-12 10:48:00,DO,13.24,A,,2014
HRMARPHS,2014-01-12 10:54:00,DO,12.87,A,,2014
HRMARPHS,2014-01-12 11:00:00,DO,12.65,A,,2014
HRMARPHS,2014-01-12 11:06:00,DO,13.17,A,,2014
HRMARPHS,2014-01-12 11:12:00,DO,13.26,A,,2014
HRMARPHS,2014-01-12 11:18:00,DO,13.24,A,,2014
HRMARPHS,2014-01-12 11:24:00,DO,12.92,A,,2014
HRMARPHS,2014-01-12 11:30:00,DO,11.27,A,,2014
HRMARPHS,2014-01-12 11:36:00,DO,13.67,A,,2014
HRMARPHS,2014-01-12 11:42:00,DO,14.02,A,,2014
HRMARPHS,2014-01-12 11:48:00,DO,14.11,A,,2014
HRMARPHS,2014-01-12 11:54:00,DO,13.82,A,,2014
HRMARPHS,2014-01-12 12:00:00,DO,13.43,A,,2014
HRMARPHS,2014-01-12 12:06:00,DO,13.08,A,,2014
HRMARPHS,2014-01-12 12:12:00,DO,12.77,A,,2014
HRMARPHS,2014-01-12 12:18:00,DO,12.52,A,,2014
HRMARPHS,2014-01-12 12:24:00,DO,12.2,A,,2014
HRMARPHS,2014-01-12 12:30:00,DO,10.99,A,,2014
HRMARPHS,2014-01-12 12:36:00,DO,11.01,A,,2014
HRMARPHS,2014-01-12 12:42:00,DO,11.24,A,,2014
HRMARPHS,2014-01-12 12:48:00,DO,12.23,A,,2014
HRMARPHS,2014-01-12 12:54:00,DO,11.67,A,,2014
HRMARPHS,2014-01-12 13:00:00,DO,10.71,A,,2014
HRMARPHS,2014-01-12 13:06:00,DO,11.87,A,,2014
HRMARPHS,2014-01-12 13:12:00,DO,10.93,A,,2014
HRMARPHS,2014-01-12 13:18:00,DO,10.94,A,,2014
HRMARPHS,2014-01-12 13:24:00,DO,11.26,A,,2014
HRMARPHS,2014-01-12 13:30:00,DO,11.72,A,,2014
HRMARPHS,2014-01-12 13:36:00,DO,11.29,A,,2014
HRMARPHS,2014-01-12 13:42:00,DO,11.09,A,,2014
HRMARPHS,2014-01-12 13:48:00,DO,11.04,A,,2014
HRMARPHS,2014-01-12 13:54:00,DO,10.66,A,,2014
HRMARPHS,2014-01-12 14:00:00,DO,10.5,A,,2014
HRMARPHS,2014-01-12 14:06:00,DO,10.76,A,,2014
HRMARPHS,2014-01-12 14:12:00,DO,10.52,A,,2014
HRMARPHS,2014-01-12 14:24:00,DO,10.34,A,,2014
HRMARPHS,2014-01-12 14:30:00,DO,10.81,A,,2014
HRMARPHS,2014-01-12 14:36:00,DO,11.08,A,,2014
HRMARPHS,2014-01-12 14:42:00,DO,11.33,A,,2014
HRMARPHS,2014-01-12 14:48:00,DO,11.5,A,,2014
HRMARPHS,2014-01-12 14:54:00,DO,11.43,A,,2014
HRMARPHS,2014-01-12 15:00:00,DO,10.52,A,,2014
HRMARPHS,2014-01-12 15:06:00,DO,10.14,A,,2014
HRMARPHS,2014-01-12 15:12:00,DO,10.25,A,,2014
HRMARPHS,2014-01-12 15:18:00,DO,10.35,A,,2014
HRMARPHS,2014-01-12 15:24:00,DO,10.23,A,,2014
HRMARPHS,2014-01-12 15:30:00,DO,10.32,A,,2014
HRMARPHS,2014-01-12 15:36:00,DO,10.21,R,GOW,2014
HRMARPHS,2014-01-12 15:42:00,DO,9.67,R,GOW,2014
HRMARPHS,2014-01-12 15:48:00,DO,10.07,R,GOW,2014
HRMARPHS,2014-01-12 15:54:00,DO,9.65,R,GOW,2014
HRMARPHS,2014-01-12 16:00:00,DO,9.34,R,GOW,2014
HRMARPHS,2014-01-12 16:06:00,DO,14.03,R,GOW,2014
HRMARPHS,2014-01-12 16:12:00,DO,14.34,R,GOW,2014
HRMARPHS,2014-01-12 16:18:00,DO,14.41,R,GOW,2014
HRMARPHS,2014-01-12 16:24:00,DO,14.45,R,GOW,2014
HRMARPHS,2014-01-12 16:30:00,DO,14.47,R,GOW,2014
HRMARPHS,2014-01-12 16:36:00,DO,14.48,R,GOW,2014
HRMARPHS,2014-01-12 16:42:00,DO,14.48,R,GOW,2014
HRMARPHS,2014-01-12 16:48:00,DO,14.56,R,GOW,2014
HRMARPHS,2014-01-12 16:54:00,DO,14.6,R,GOW,2014
HRMARPHS,2014-01-12 17:00:00,DO,14.6,R,GOW,2014
HRMARPHS,2014-01-12 17:06:00,DO,14.61,R,GOW,2014
HRMARPHS,2014-01-12 17:12:00,DO,14.64,R,GOW,2014
HRMARPHS,2014-01-12 17:24:00,DO,14.69,R,GOW,2014
HRMARPHS,2014-01-12 17:30:00,DO,14.67,R,GOW,2014
HRMARPHS,2014-01-12 17:36:00,DO,14.67,R,GOW,2014
HRMARPHS,2014-01-12 17:42:00,DO,14.65,R,GOW,2014
HRMARPHS,2014-01-12 17:48:00,DO,14.66,R,GOW,2014
HRMARPHS,2014-01-12 17:54:00,DO,14.67,R,GOW,2014
HRMARPHS,2014-01-12 18:00:00,DO,14.68,R,GOW,2014
HRMARPHS,2014-01-12 18:06:00,DO,14.67,R,GOW,2014
HRMARPHS,2014-01-12 18:12:00,DO,14.65,R,GOW,2014
HRMARPHS,2014-01-12 18:18:00,DO,14.67,R,GOW,2014
HRMARPHS,2014-01-12 18:24:00,DO,14.68,R,GOW,2014
HRMARPHS,2014-01-12 18:30:00,DO,12.84,R,GOW,2014
HRMARPHS,2014-01-12 18:36:00,DO,12.55,R,GOW,2014
HRMARPHS,2014-01-12 18:42:00,DO,12.69,R,GOW,2014
HRMARPHS,2014-01-12 18:48:00,DO,12.59,R,GOW,2014
HRMARPHS,2014-01-12 18:54:00,DO,12.6,A,,2014
HRMARPHS,2014-01-12 19:00:00,DO,12.92,A,,2014
HRMARPHS,2014-01-12 19:06:00,DO,13.33,A,,2014
HRMARPHS,2014-01-12 19:12:00,DO,13.65,A,,2014
HRMARPHS,2014-01-12 19:18:00,DO,13.86,A,,2014
HRMARPHS,2014-01-12 19:24:00,DO,14.02,A,,2014