station,datetime,parameter,value,flag,comment,year
HRSCHDM,2010-01-01 00:00:00,ATMP,-1.15,A,,2010
HRSCHDM,2010-01-01 00:15:00,ATMP,-1.187,A,,2010
HRSCHDM,2010-01-01 00:30:00,ATMP,-1.226,A,,2010
HRSCHDM,2010-01-01 00:45:00,ATMP,-1.325,A,,2010
HRSCHDM,2010-01-01 01:00:00,ATMP,-1.316,A,,2010
HRSCHDM,2010-01-01 01:15:00,ATMP,-1.306,A,,2010
HRSCHDM,2010-01-01 01:30:00,ATMP,-1.348,A,,2010
HRSCHDM,2010-01-01 01:45:00,ATMP,-1.289,A,,2010
HRSCHDM,2010-01-01 02:00:00,ATMP,-1.271,A,,2010
HRSCHDM,2010-01-01 02:15:00,ATMP,-1.28,A,,2010
HRSCHDM,2010-01-01 02:30:00,ATMP,-1.286,A,,2010
HRSCHDM,2010-01-01 02:45:00,ATMP,-1.29,A,,2010
HRSCHDM,2010-01-01 03:00:00,ATMP,-1.239,A,,2010
HRSCHDM,2010-01-01 03:15:00,ATMP,-1.22,A,,2010
HRSCHDM,2010-01-01 03:30:00,ATMP,-1.228,A,,2010
HRSCHDM,2010-01-01 03:45:00,ATMP,-1.283,A,,2010
HRSCHDM,2010-01-01 04:00:00,ATMP,-1.345,A,,2010
HRSCHDM,2010-01-01 04:15:00,ATMP,-1.397,A,,2010
HRSCHDM,2010-01-01 04:30:00,ATMP,-1.358,A,,2010
HRSCHDM,2010-01-01 04:45:00,ATMP,-1.258,A,,2010
HRSCHDM,2010-01-01 05:00:00,ATMP,-1.176,A,,2010
HRSCHDM,2010-01-01 05:15:00,ATMP,-1.172,A,,2010
HRSCHDM,2010-01-01 05:30:00,ATMP,-1.191,A,,2010
HRSCHDM,2010-01-01 05:45:00,ATMP,-1.147,A,,2010
HRSCHDM,2010-01-01 06:00:00,ATMP,-1.175,A,,2010
HRSCHDM,2010-01-01 06:15:00,ATMP,-1.164,A,,2010
HRSCHDM,2010-01-01 06:30:00,ATMP,-1.193,A,,2010
HRSCHDM,2010-01-01 06:45:00,ATMP,-1.208,A,,2010
HRSCHDM,2010-01-01 07:00:00,ATMP,-1.225,A,,2010
HRSCHDM,2010-01-01 07:15:00,ATMP,-1.223,A,,2010
HRSCHDM,2010-01-01 07:30:00,ATMP,-1.233,A,,2010
HRSCHDM,2010-01-01 07:45:00,ATMP,-1.201,A,,2010
HRSCHDM,2010-01-01 08:00:00,ATMP,-1.203,A,,2010
HRSCHDM,2010-01-01 08:15:00,ATMP,-1.14,A,,2010
HRSCHDM,2010-01-01 08:30:00,ATMP,-1.017,A,,2010
HRSCHDM,2010-01-01 08:45:00,ATMP,-0.875,A,,2010
HRSCHDM,2010-01-01 09:00:00,ATMP,-0.637,A,,2010
HRSCHDM,2010-01-01 09:15:00,ATMP,-0.614,A,,2010
HRSCHDM,2010-01-01 09:30:00,ATMP,-0.491,A,,2010
HRSCHDM,2010-01-01 09:45:00,ATMP,-0.304,A,,2010
HRSCHDM,2010-01-01 10:00:00,ATMP,-0.283,A,,2010
HRSCHDM,2010-01-01 10:15:00,ATMP,-0.213,A,,2010
HRSCHDM,2010-01-01 10:30:00,ATMP,-0.087,A,,2010
HRSCHDM,2010-01-01 10:45:00,ATMP,0.405,A,,2010
HRSCHDM,2010-01-01 11:00:00,ATMP,0.753,A,,2010
HRSCHDM,2010-01-01 11:15:00,ATMP,0.959,A,,2010
HRSCHDM,2010-01-01 11:30:00,ATMP,0.778,A,,2010
HRSCHDM,2010-01-01 11:45:00,ATMP,0.905,A,,2010
HRSCHDM,2010-01-01 12:00:00,ATMP,1.023,A,,2010
HRSCHDM,2010-01-01 12:15:00,ATMP,1.035,A,,2010
HRSCHDM,2010-01-01 12:30:00,ATMP,1.203,A,,2010
HRSCHDM,2010-01-01 12:45:00,ATMP,1.714,A,,2010
HRSCHDM,2010-01-01 13:00:00,ATMP,1.476,A,,2010
HRSCHDM,2010-01-01 13:15:00,ATMP,1.134,A,,2010
HRSCHDM,2010-01-01 13:30:00,ATMP,1.356,A,,2010
HRSCHDM,2010-01-01 13:45:00,ATMP,1.509,A,,2010
HRSCHDM,2010-01-01 14:00:00,ATMP,1.548,A,,2010
HRSCHDM,2010-01-01 14:15:00,ATMP,1.243,A,,2010
HRSCHDM,2010-01-01 14:30:00,ATMP,1.263,A,,2010
HRSCHDM,2010-01-01 14:45:00,ATMP,1.295,A,,2010
HRSCHDM,2010-01-01 15:00:00,ATMP,1.291,A,,2010
HRSCHDM,2010-01-01 15:15:00,ATMP,1.289,A,,2010
HRSCHDM,2010-01-01 15:30:00,ATMP,1.194,A,,2010
HRSCHDM,2010-01-01 15:45:00,ATMP,1.198,A,,2010
HRSCHDM,2010-01-01 16:00:00,ATMP,1.237,A,,2010
HRSCHDM,2010-01-01 16:15:00,ATMP,1.177,A,,2010
HRSCHDM,2010-01-01 16:30:00,ATMP,1.042,A,,2010
HRSCHDM,2010-01-01 16:45:00,ATMP,0.806,A,,2010
HRSCHDM,2010-01-01 17:00:00,ATMP,0.658,A,,2010
HRSCHDM,2010-01-01 17:15:00,ATMP,0.675,A,,2010
HRSCHDM,2010-01-01 17:30:00,ATMP,0.518,A,,2010
HRSCHDM,2010-01-01 17:45:00,ATMP,0.34,A,,2010
HRSCHDM,2010-01-01 18:00:00,ATMP,0.227,A,,2010
HRSCHDM,2010-01-01 18:15:00,ATMP,0.157,A,,2010
HRSCHDM,2010-01-01 18:30:00,ATMP,0.275,A,,2010
HRSCHDM,2010-01-01 18:45:00,ATMP,0.13,A,,2010
HRSCHDM,2010-01-01 19:00:00,ATMP,0.005,A,,2010
HRSCHDM,2010-01-01 19:15:00,ATMP,0.041,A,,2010
HRSCHDM,2010-01-01 19:30:00,ATMP,0.011,A,,2010
HRSCHDM,2010-01-01 19:45:00,ATMP,-0.011,A,,2010
HRSCHDM,2010-01-01 20:00:00,ATMP,0.199,A,,2010
HRSCHDM,2010-01-01 20:15:00,ATMP,0.018,A,,2010
HRSCHDM,2010-01-01 20:30:00,ATMP,-0.064,A,,2010
HRSCHDM,2010-01-01 20:45:00,ATMP,-0.099,A,,2010
HRSCHDM,2010-01-01 21:00:00,ATMP,-0.155,A,,2010
HRSCHDM,2010-01-01 21:15:00,ATMP,-0.189,A,,2010
HRSCHDM,2010-01-01 21:30:00,ATMP,-0.227,A,,2010
HRSCHDM,2010-01-01 21:45:00,ATMP,-0.17,A,,2010
HRSCHDM,2010-01-01 22:00:00,ATMP,0.328,A,,2010
HRSCHDM,2010-01-01 22:15:00,ATMP,0.551,A,,2010
HRSCHDM,2010-01-01 22:30:00,ATMP,0.485,A,,2010
HRSCHDM,2010-01-01 22:45:00,ATMP,0.303,A,,2010
HRSCHDM,2010-01-01 23:00:00,ATMP,0.113,A,,2010
HRSCHDM,2010-01-01 23:15:00,ATMP,-0.15,A,,2010
HRSCHDM,2010-01-01 23:30:00,ATMP,-0.388,A,,2010
HRSCHDM,2010-01-01 23:45:00,ATMP,-0.8,A,,2010
HRSCHDM,2010-01-02 00:00:00,ATMP,-0.938,A,,2010
HRSCHDM,2010-01-02 00:15:00,ATMP,-0.834,A,,2010
HRSCHDM,2010-01-02 00:30:00,ATMP,-0.799,A,,2010
HRSCHDM,2010-01-02 00:45:00,ATMP,-1.197,A,,2010
HRSCHDM,2010-01-02 01:00:00,ATMP,-1.469,A,,2010
HRSCHDM,2010-01-02 01:15:00,ATMP,-1.643,A,,2010
HRSCHDM,2010-01-02 01:30:00,ATMP,-1.716,A,,2010
HRSCHDM,2010-01-02 01:45:00,ATMP,-1.659,A,,2010
HRSCHDM,2010-01-02 02:00:00,ATMP,-1.498,A,,2010
HRSCHDM,2010-01-02 02:15:00,ATMP,-1.44,A,,2010
HRSCHDM,2010-01-02 02:30:00,ATMP,-1.564,A,,2010
HRSCHDM,2010-01-02 02:45:00,ATMP,-1.71,A,,2010
HRSCHDM,2010-01-02 03:00:00,ATMP,-1.882,A,,2010
HRSCHDM,2010-01-02 03:15:00,ATMP,-1.946,A,,2010
HRSCHDM,2010-01-02 03:30:00,ATMP,-1.95,A,,2010
HRSCHDM,2010-01-02 03:45:00,ATMP,-2.007,A,,2010
HRSCHDM,2010-01-02 04:00:00,ATMP,-1.966,A,,2010
HRSCHDM,2010-01-02 04:15:00,ATMP,-1.952,A,,2010
HRSCHDM,2010-01-02 04:30:00,ATMP,-1.829,A,,2010
HRSCHDM,2010-01-02 04:45:00,ATMP,-1.708,A,,2010
HRSCHDM,2010-01-02 05:00:00,ATMP,-1.554,A,,2010
HRSCHDM,2010-01-02 05:15:00,ATMP,-1.388,A,,2010
HRSCHDM,2010-01-02 05:30:00,ATMP,-1.309,A,,2010
HRSCHDM,2010-01-02 05:45:00,ATMP,-1.373,A,,2010
HRSCHDM,2010-01-02 06:00:00,ATMP,-1.492,A,,2010
HRSCHDM,2010-01-02 06:15:00,ATMP,-1.773,A,,2010
HRSCHDM,2010-01-02 06:30:00,ATMP,-1.989,A,,2010
HRSCHDM,2010-01-02 06:45:00,ATMP,-2.068,A,,2010
HRSCHDM,2010-01-02 07:00:00,ATMP,-2.218,A,,2010
HRSCHDM,2010-01-02 07:15:00,ATMP,-2.367,A,,2010
HRSCHDM,2010-01-02 07:30:00,ATMP,-2.457,A,,2010
HRSCHDM,2010-01-02 07:45:00,ATMP,-2.645,A,,2010
HRSCHDM,2010-01-02 08:00:00,ATMP,-2.88,A,,2010
HRSCHDM,2010-01-02 08:15:00,ATMP,-3.033,A,,2010
HRSCHDM,2010-01-02 08:30:00,ATMP,-3.114,A,,2010
HRSCHDM,2010-01-02 08:45:00,ATMP,-3.273,A,,2010
HRSCHDM,2010-01-02 09:00:00,ATMP,-3.515,A,,2010
HRSCHDM,2010-01-02 09:15:00,ATMP,-3.566,A,,2010
HRSCHDM,2010-01-02 09:30:00,ATMP,-3.537,A,,2010
HRSCHDM,2010-01-02 09:45:00,ATMP,-3.608,A,,2010
HRSCHDM,2010-01-02 10:00:00,ATMP,-3.729,A,,2010
HRSCHDM,2010-01-02 10:15:00,ATMP,-3.905,A,,2010
HRSCHDM,2010-01-02 10:30:00,ATMP,-3.984,A,,2010
HRSCHDM,2010-01-02 10:45:00,ATMP,-4.257,A,,2010
HRSCHDM,2010-01-02 11:00:00,ATMP,-4.276,A,,2010
HRSCHDM,2010-01-02 11:15:00,ATMP,-4.393,A,,2010
HRSCHDM,2010-01-02 11:30:00,ATMP,-4.431,A,,2010
HRSCHDM,2010-01-02 11:45:00,ATMP,-4.571,A,,2010
HRSCHDM,2010-01-02 12:00:00,ATMP,-4.687,A,,2010
HRSCHDM,2010-01-02 12:15:00,ATMP,-4.733,A,,2010
HRSCHDM,2010-01-02 12:30:00,ATMP,-4.915,A,,2010
HRSCHDM,2010-01-02 12:45:00,ATMP,-5.003,A,,2010
HRSCHDM,2010-01-02 13:00:00,ATMP,-5.07,A,,2010
HRSCHDM,2010-01-02 13:15:00,ATMP,-5.019,A,,2010
HRSCHDM,2010-01-02 13:30:00,ATMP,-5.396,A,,2010
HRSCHDM,2010-01-02 13:45:00,ATMP,-5.672,A,,2010
HRSCHDM,2010-01-02 14:00:00,ATMP,-5.744,A,,2010
HRSCHDM,2010-01-02 14:15:00,ATMP,-5.592,A,,2010
HRSCHDM,2010-01-02 14:30:00,ATMP,-5.636,A,,2010
HRSCHDM,2010-01-02 14:45:00,ATMP,-5.693,A,,2010
HRSCHDM,2010-01-02 15:00:00,ATMP,-5.931,A,,2010
HRSCHDM,2010-01-02 15:15:00,ATMP,-6.062,A,,2010
HRSCHDM,2010-01-02 15:30:00,ATMP,-6.077,A,,2010
HRSCHDM,2010-01-02 15:45:00,ATMP,-6.147,A,,2010
HRSCHDM,2010-01-02 16:00:00,ATMP,-6.359,A,,2010
HRSCHDM,2010-01-02 16:15:00,ATMP,-6.69,A,,2010
HRSCHDM,2010-01-02 16:30:00,ATMP,-6.906,A,,2010
HRSCHDM,2010-01-02 16:45:00,ATMP,-7.104,A,,2010
HRSCHDM,2010-01-02 17:00:00,ATMP,-7.261,A,,2010
HRSCHDM,2010-01-02 17:15:00,ATMP,-7.529,A,,2010
HRSCHDM,2010-01-02 17:30:00,ATMP,-7.901,A,,2010
HRSCHDM,2010-01-02 17:45:00,ATMP,-8.13,A,,2010
HRSCHDM,2010-01-02 18:00:00,ATMP,-8.29,A,,2010
HRSCHDM,2010-01-02 18:15:00,ATMP,-8.35,A,,2010
HRSCHDM,2010-01-02 18:30:00,ATMP,-8.4,A,,2010
HRSCHDM,2010-01-02 18:45:00,ATMP,-8.39,A,,2010
HRSCHDM,2010-01-02 19:00:00,ATMP,-8.45,A,,2010
HRSCHDM,2010-01-02 19:15:00,ATMP,-8.59,A,,2010
HRSCHDM,2010-01-02 19:30:00,ATMP,-8.7,A,,2010
HRSCHDM,2010-01-02 19:45:00,ATMP,-8.86,A,,2010
HRSCHDM,2010-01-02 20:00:00,ATMP,-8.9,A,,2010
HRSCHDM,2010-01-02 20:15:00,ATMP,-8.9,A,,2010
HRSCHDM,2010-01-02 20:30:00,ATMP,-8.93,A,,2010
HRSCHDM,2010-01-02 20:45:00,ATMP,-8.98,A,,2010
HRSCHDM,2010-01-02 21:00:00,ATMP,-8.98,A,,2010
HRSCHDM,2010-01-02 21:15:00,ATMP,-8.95,A,,2010
HRSCHDM,2010-01-02 21:30:00,ATMP,-8.88,A,,2010
HRSCHDM,2010-01-02 21:45:00,ATMP,-8.87,A,,2010
HRSCHDM,2010-01-02 22:00:00,ATMP,-8.95,A,,2010
HRSCHDM,2010-01-02 22:15:00,ATMP,-9.05,A,,2010
HRSCHDM,2010-01-02 22:30:00,ATMP,-9.1,A,,2010
HRSCHDM,2010-01-02 22:45:00,ATMP,-9.06,A,,2010
HRSCHDM,2010-01-02 23:00:00,ATMP,-9.11,A,,2010
HRSCHDM,2010-01-02 23:15:00,ATMP,-9.08,A,,2010
HRSCHDM,2010-01-02 23:30:00,ATMP,-9.05,A,,2010
HRSCHDM,2010-01-02 23:45:00,ATMP,-9.14,A,,2010
HRSCHDM,2010-01-03 00:00:00,ATMP,-9.25,A,,2010
HRSCHDM,2010-01-03 00:15:00,ATMP,-9.32,A,,2010
HRSCHDM,2010-01-03 00:30:00,ATMP,-9.39,A,,2010
HRSCHDM,2010-01-03 00:45:00,ATMP,-9.55,A,,2010
HRSCHDM,2010-01-03 01:00:00,ATMP,-9.69,A,,2010
HRSCHDM,2010-01-03 01:15:00,ATMP,-9.7,A,,2010
HRSCHDM,2010-01-03 01:30:00,ATMP,-9.76,A,,2010
HRSCHDM,2010-01-03 01:45:00,ATMP,-9.8,A,,2010
HRSCHDM,2010-01-03 02:00:00,ATMP,-10.1,A,,2010
HRSCHDM,2010-01-03 02:15:00,ATMP,-10.21,A,,2010
HRSCHDM,2010-01-03 02:30:00,ATMP,-10.17,A,,2010
HRSCHDM,2010-01-03 02:45:00,ATMP,-10.24,A,,2010
HRSCHDM,2010-01-03 03:00:00,ATMP,-10.28,A,,2010
HRSCHDM,2010-01-03 03:15:00,ATMP,-10.17,A,,2010
HRSCHDM,2010-01-03 03:30:00,ATMP,-10.2,A,,2010
HRSCHDM,2010-01-03 03:45:00,ATMP,-10.41,A,,2010
HRSCHDM,2010-01-03 04:00:00,ATMP,-10.45,A,,2010
HRSCHDM,2010-01-03 04:15:00,ATMP,-10.55,A,,2010
HRSCHDM,2010-01-03 04:30:00,ATMP,-10.56,A,,2010
HRSCHDM,2010-01-03 04:45:00,ATMP,-10.53,A,,2010
HRSCHDM,2010-01-03 05:00:00,ATMP,-10.51,A,,2010
HRSCHDM,2010-01-03 05:15:00,ATMP,-10.62,A,,2010
HRSCHDM,2010-01-03 05:30:00,ATMP,-10.65,A,,2010
HRSCHDM,2010-01-03 05:45:00,ATMP,-10.66,A,,2010
HRSCHDM,2010-01-03 06:00:00,ATMP,-10.68,A,,2010
HRSCHDM,2010-01-03 06:15:00,ATMP,-10.64,A,,2010
HRSCHDM,2010-01-03 06:30:00,ATMP,-10.76,A,,2010
HRSCHDM,2010-01-03 06:45:00,ATMP,-10.83,A,,2010
HRSCHDM,2010-01-03 07:00:00,ATMP,-10.87,A,,2010
HRSCHDM,2010-01-03 07:15:00,ATMP,-10.95,A,,2010
HRSCHDM,2010-01-03 07:30:00,ATMP,-10.89,A,,2010
HRSCHDM,2010-01-03 07:45:00,ATMP,-10.69,A,,2010
HRSCHDM,2010-01-03 08:00:00,ATMP,-10.74,A,,2010
HRSCHDM,2010-01-03 08:15:00,ATMP,-10.77,A,,2010
HRSCHDM,2010-01-03 08:30:00,ATMP,-10.88,A,,2010
HRSCHDM,2010-01-03 08:45:00,ATMP,-10.91,A,,2010
HRSCHDM,2010-01-03 09:00:00,ATMP,-10.99,A,,2010
HRSCHDM,2010-01-03 09:15:00,ATMP,-11.26,A,,2010
HRSCHDM,2010-01-03 09:30:00,ATMP,-11.41,A,,2010
HRSCHDM,2010-01-03 09:45:00,ATMP,-11.38,A,,2010
HRSCHDM,2010-01-03 10:00:00,ATMP,-11.39,A,,2010
HRSCHDM,2010-01-03 10:15:00,ATMP,-11.25,A,,2010
HRSCHDM,2010-01-03 10:30:00,ATMP,-10.95,A,,2010
HRSCHDM,2010-01-03 10:45:00,ATMP,-10.62,A,,2010
HRSCHDM,2010-01-03 11:00:00,ATMP,-10.57,A,,2010
HRSCHDM,2010-01-03 11:15:00,ATMP,-10.68,A,,2010
HRSCHDM,2010-01-03 11:30:00,ATMP,-10.81,A,,2010
HRSCHDM,2010-01-03 11:45:00,ATMP,-10.94,A,,2010
HRSCHDM,2010-01-03 12:00:00,ATMP,-10.85,A,,2010
HRSCHDM,2010-01-03 12:15:00,ATMP,-10.62,A,,2010
HRSCHDM,2010-01-03 12:30:00,ATMP,-10.48,A,,2010
HRSCHDM,2010-01-03 12:45:00,ATMP,-10.44,A,,2010
HRSCHDM,2010-01-03 13:00:00,ATMP,-10.36,A,,2010
HRSCHDM,2010-01-03 13:15:00,ATMP,-10.25,A,,2010
HRSCHDM,2010-01-03 13:30:00,ATMP,-10.13,A,,2010
HRSCHDM,2010-01-03 13:45:00,ATMP,-9.99,A,,2010
HRSCHDM,2010-01-03 14:00:00,ATMP,-9.82,A,,2010
HRSCHDM,2010-01-03 14:15:00,ATMP,-9.68,A,,2010
HRSCHDM,2010-01-03 14:30:00,ATMP,-9.46,A,,2010
HRSCHDM,2010-01-03 14:45:00,ATMP,-9.17,A,,2010
HRSCHDM,2010-01-03 15:00:00,ATMP,-9.08,A,,2010
HRSCHDM,2010-01-03 15:15:00,ATMP,-9.04,A,,2010
HRSCHDM,2010-01-03 15:30:00,ATMP,-9.08,A,,2010
HRSCHDM,2010-01-03 15:45:00,ATMP,-8.92,A,,2010
HRSCHDM,2010-01-03 16:00:00,ATMP,-8.83,A,,2010
HRSCHDM,2010-01-03 16:15:00,ATMP,-8.81,A,,2010
HRSCHDM,2010-01-03 16:30:00,ATMP,-8.68,A,,2010
HRSCHDM,2010-01-03 16:45:00,ATMP,-8.53,A,,2010
HRSCHDM,2010-01-03 17:00:00,ATMP,-8.37,A,,2010
HRSCHDM,2010-01-03 17:15:00,ATMP,-8.32,A,,2010
HRSCHDM,2010-01-03 17:30:00,ATMP,-8.35,A,,2010
HRSCHDM,2010-01-03 17:45:00,ATMP,-8.35,A,,2010
HRSCHDM,2010-01-03 18:00:00,ATMP,-8.17,A,,2010
HRSCHDM,2010-01-03 18:15:00,ATMP,-8.03,A,,2010
HRSCHDM,2010-01-03 18:30:00,ATMP,-7.899,A,,2010
HRSCHDM,2010-01-03 18:45:00,ATMP,-7.922,A,,2010
HRSCHDM,2010-01-03 19:00:00,ATMP,-7.969,A,,2010
HRSCHDM,2010-01-03 19:15:00,ATMP,-7.981,A,,2010
HRSCHDM,2010-01-03 19:30:00,ATMP,-7.823,A,,2010
HRSCHDM,2010-01-03 19:45:00,ATMP,-7.828,A,,2010
HRSCHDM,2010-01-03 20:00:00,ATMP,-7.731,A,,2010
HRSCHDM,2010-01-03 20:15:00,ATMP,-7.667,A,,2010
HRSCHDM,2010-01-03 20:30:00,ATMP,-7.525,A,,2010
HRSCHDM,2010-01-03 20:45:00,ATMP,-7.335,A,,2010
HRSCHDM,2010-01-03 21:00:00,ATMP,-7.171,A,,2010
HRSCHDM,2010-01-03 21:15:00,ATMP,-7.203,A,,2010
HRSCHDM,2010-01-03 21:30:00,ATMP,-7.287,A,,2010
HRSCHDM,2010-01-03 21:45:00,ATMP,-7.237,A,,2010
HRSCHDM,2010-01-03 22:00:00,ATMP,-6.981,A,,2010
HRSCHDM,2010-01-03 22:15:00,ATMP,-6.777,A,,2010
HRSCHDM,2010-01-03 22:30:00,ATMP,-6.823,A,,2010
HRSCHDM,2010-01-03 22:45:00,ATMP,-6.857,A,,2010
HRSCHDM,2010-01-03 23:00:00,ATMP,-6.835,A,,2010
HRSCHDM,2010-01-03 23:15:00,ATMP,-6.751,A,,2010
HRSCHDM,2010-01-03 23:30:00,ATMP,-6.627,A,,2010
HRSCHDM,2010-01-03 23:45:00,ATMP,-6.504,A,,2010
HRSCHDM,2010-01-04 00:00:00,ATMP,-6.406,A,,2010
HRSCHDM,2010-01-04 00:15:00,ATMP,-6.342,A,,2010
HRSCHDM,2010-01-04 00:30:00,ATMP,-6.35,A,,2010
HRSCHDM,2010-01-04 00:45:00,ATMP,-6.289,A,,2010
HRSCHDM,2010-01-04 01:00:00,ATMP,-6.28,A,,2010
HRSCHDM,2010-01-04 01:15:00,ATMP,-6.332,A,,2010
HRSCHDM,2010-01-04 01:30:00,ATMP,-6.366,A,,2010
HRSCHDM,2010-01-04 01:45:00,ATMP,-6.347,A,,2010
HRSCHDM,2010-01-04 02:00:00,ATMP,-6.238,A,,2010
HRSCHDM,2010-01-04 02:15:00,ATMP,-6.348,A,,2010
HRSCHDM,2010-01-04 02:30:00,ATMP,-6.43,A,,2010
HRSCHDM,2010-01-04 02:45:00,ATMP,-6.47,A,,2010
HRSCHDM,2010-01-04 03:00:00,ATMP,-6.379,A,,2010
HRSCHDM,2010-01-04 03:15:00,ATMP,-6.313,A,,2010
HRSCHDM,2010-01-04 03:30:00,ATMP,-6.294,A,,2010
HRSCHDM,2010-01-04 03:45:00,ATMP,-6.347,A,,2010
HRSCHDM,2010-01-04 04:00:00,ATMP,-6.378,A,,2010
HRSCHDM,2010-01-04 04:15:00,ATMP,-6.389,A,,2010
HRSCHDM,2010-01-04 04:30:00,ATMP,-6.441,A,,2010
HRSCHDM,2010-01-04 04:45:00,ATMP,-6.34,A,,2010
HRSCHDM,2010-01-04 05:00:00,ATMP,-6.297,A,,2010
HRSCHDM,2010-01-04 05:15:00,ATMP,-6.253,A,,2010
HRSCHDM,2010-01-04 05:30:00,ATMP,-6.254,A,,2010
HRSCHDM,2010-01-04 05:45:00,ATMP,-6.196,A,,2010
HRSCHDM,2010-01-04 06:00:00,ATMP,-6.086,A,,2010
HRSCHDM,2010-01-04 06:15:00,ATMP,-6.055,A,,2010
HRSCHDM,2010-01-04 06:30:00,ATMP,-6.054,A,,2010
HRSCHDM,2010-01-04 06:45:00,ATMP,-6.146,A,,2010
HRSCHDM,2010-01-04 07:00:00,ATMP,-5.997,A,,2010
HRSCHDM,2010-01-04 07:15:00,ATMP,-5.903,A,,2010
HRSCHDM,2010-01-04 07:30:00,ATMP,-5.826,A,,2010
HRSCHDM,2010-01-04 07:45:00,ATMP,-5.812,A,,2010
HRSCHDM,2010-01-04 08:00:00,ATMP,-5.744,A,,2010
HRSCHDM,2010-01-04 08:15:00,ATMP,-5.776,A,,2010
HRSCHDM,2010-01-04 08:30:00,ATMP,-5.656,A,,2010
HRSCHDM,2010-01-04 08:45:00,ATMP,-5.54,A,,2010
HRSCHDM,2010-01-04 09:00:00,ATMP,-5.485,A,,2010
HRSCHDM,2010-01-04 09:15:00,ATMP,-5.384,A,,2010
HRSCHDM,2010-01-04 09:30:00,ATMP,-5.15,A,,2010
HRSCHDM,2010-01-04 09:45:00,ATMP,-4.99,A,,2010
HRSCHDM,2010-01-04 10:00:00,ATMP,-4.759,A,,2010
HRSCHDM,2010-01-04 10:15:00,ATMP,-4.354,A,,2010
HRSCHDM,2010-01-04 10:30:00,ATMP,-4.335,A,,2010
HRSCHDM,2010-01-04 10:45:00,ATMP,-4.232,A,,2010
HRSCHDM,2010-01-04 11:00:00,ATMP,-4.026,A,,2010
HRSCHDM,2010-01-04 11:15:00,ATMP,-3.73,A,,2010
HRSCHDM,2010-01-04 11:30:00,ATMP,-3.728,A,,2010
HRSCHDM,2010-01-04 11:45:00,ATMP,-3.787,A,,2010
HRSCHDM,2010-01-04 12:00:00,ATMP,-4.008,A,,2010
HRSCHDM,2010-01-04 12:15:00,ATMP,-3.925,A,,2010
HRSCHDM,2010-01-04 12:30:00,ATMP,-4.062,A,,2010
HRSCHDM,2010-01-04 12:45:00,ATMP,-3.776,A,,2010
HRSCHDM,2010-01-04 13:00:00,ATMP,-3.677,A,,2010
HRSCHDM,2010-01-04 13:15:00,ATMP,-3.668,A,,2010
HRSCHDM,2010-01-04 13:30:00,ATMP,-3.898,A,,2010
HRSCHDM,2010-01-04 13:45:00,ATMP,-3.939,A,,2010
HRSCHDM,2010-01-04 14:00:00,ATMP,-4,A,,2010
HRSCHDM,2010-01-04 14:15:00,ATMP,-3.834,A,,2010
HRSCHDM,2010-01-04 14:30:00,ATMP,-3.816,A,,2010
HRSCHDM,2010-01-04 14:45:00,ATMP,-3.823,A,,2010
HRSCHDM,2010-01-04 15:00:00,ATMP,-3.919,A,,2010
HRSCHDM,2010-01-04 15:15:00,ATMP,-4.17,A,,2010
HRSCHDM,2010-01-04 15:30:00,ATMP,-4.336,A,,2010
HRSCHDM,2010-01-04 15:45:00,ATMP,-4.47,A,,2010
HRSCHDM,2010-01-04 16:00:00,ATMP,-4.495,A,,2010
HRSCHDM,2010-01-04 16:15:00,ATMP,-4.699,A,,2010
HRSCHDM,2010-01-04 16:30:00,ATMP,-4.87,A,,2010
HRSCHDM,2010-01-04 16:45:00,ATMP,-5.145,A,,2010
HRSCHDM,2010-01-04 17:00:00,ATMP,-5.434,A,,2010
HRSCHDM,2010-01-04 17:15:00,ATMP,-5.723,A,,2010
HRSCHDM,2010-01-04 17:30:00,ATMP,-6.026,A,,2010
HRSCHDM,2010-01-04 17:45:00,ATMP,-6.157,A,,2010
HRSCHDM,2010-01-04 18:00:00,ATMP,-6.219,A,,2010
HRSCHDM,2010-01-04 18:15:00,ATMP,-6.254,A,,2010
HRSCHDM,2010-01-04 18:30:00,ATMP,-6.286,A,,2010
HRSCHDM,2010-01-04 18:45:00,ATMP,-6.222,A,,2010
HRSCHDM,2010-01-04 19:00:00,ATMP,-6.211,A,,2010
HRSCHDM,2010-01-04 19:15:00,ATMP,-6.254,A,,2010
HRSCHDM,2010-01-04 19:30:00,ATMP,-6.333,A,,2010
HRSCHDM,2010-01-04 19:45:00,ATMP,-6.355,A,,2010
HRSCHDM,2010-01-04 20:00:00,ATMP,-6.403,A,,2010
HRSCHDM,2010-01-04 20:15:00,ATMP,-6.474,A,,2010
HRSCHDM,2010-01-04 20:30:00,ATMP,-6.498,A,,2010
HRSCHDM,2010-01-04 20:45:00,ATMP,-6.598,A,,2010
HRSCHDM,2010-01-04 21:00:00,ATMP,-6.623,A,,2010
HRSCHDM,2010-01-04 21:15:00,ATMP,-6.645,A,,2010
HRSCHDM,2010-01-04 21:30:00,ATMP,-6.676,A,,2010
HRSCHDM,2010-01-04 21:45:00,ATMP,-6.762,A,,2010
HRSCHDM,2010-01-04 22:00:00,ATMP,-6.876,A,,2010
HRSCHDM,2010-01-04 22:15:00,ATMP,-6.9,A,,2010
HRSCHDM,2010-01-04 22:30:00,ATMP,-6.982,A,,2010
HRSCHDM,2010-01-04 22:45:00,ATMP,-6.953,A,,2010
HRSCHDM,2010-01-04 23:00:00,ATMP,-7.108,A,,2010
HRSCHDM,2010-01-04 23:15:00,ATMP,-7.17,A,,2010
HRSCHDM,2010-01-04 23:30:00,ATMP,-7.131,A,,2010
HRSCHDM,2010-01-04 23:45:00,ATMP,-7.107,A,,2010
HRSCHDM,2010-01-05 00:00:00,ATMP,-7.104,A,,2010
HRSCHDM,2010-01-05 00:15:00,ATMP,-7.326,A,,2010
HRSCHDM,2010-01-05 00:30:00,ATMP,-7.485,A,,2010
HRSCHDM,2010-01-05 00:45:00,ATMP,-7.498,A,,2010
HRSCHDM,2010-01-05 01:00:00,ATMP,-7.677,A,,2010
HRSCHDM,2010-01-05 01:15:00,ATMP,-7.661,A,,2010
HRSCHDM,2010-01-05 01:30:00,ATMP,-7.705,A,,2010
HRSCHDM,2010-01-05 01:45:00,ATMP,-7.763,A,,2010
HRSCHDM,2010-01-05 02:00:00,ATMP,-7.894,A,,2010
HRSCHDM,2010-01-05 02:15:00,ATMP,-7.991,A,,2010
HRSCHDM,2010-01-05 02:30:00,ATMP,-8.11,A,,2010
HRSCHDM,2010-01-05 02:45:00,ATMP,-8.22,A,,2010
HRSCHDM,2010-01-05 03:00:00,ATMP,-8.21,A,,2010
HRSCHDM,2010-01-05 03:15:00,ATMP,-8.17,A,,2010
HRSCHDM,2010-01-05 03:30:00,ATMP,-8.06,A,,2010
HRSCHDM,2010-01-05 03:45:00,ATMP,-7.938,A,,2010
HRSCHDM,2010-01-05 04:00:00,ATMP,-7.944,A,,2010
HRSCHDM,2010-01-05 04:15:00,ATMP,-7.961,A,,2010
HRSCHDM,2010-01-05 04:30:00,ATMP,-7.941,A,,2010
HRSCHDM,2010-01-05 04:45:00,ATMP,-7.943,A,,2010
HRSCHDM,2010-01-05 05:00:00,ATMP,-7.877,A,,2010
HRSCHDM,2010-01-05 05:15:00,ATMP,-7.87,A,,2010
HRSCHDM,2010-01-05 05:30:00,ATMP,-7.836,A,,2010
HRSCHDM,2010-01-05 05:45:00,ATMP,-7.703,A,,2010
HRSCHDM,2010-01-05 06:00:00,ATMP,-7.445,A,,2010
HRSCHDM,2010-01-05 06:15:00,ATMP,-7.251,A,,2010
HRSCHDM,2010-01-05 06:30:00,ATMP,-7.24,A,,2010
HRSCHDM,2010-01-05 06:45:00,ATMP,-7.203,A,,2010
HRSCHDM,2010-01-05 07:00:00,ATMP,-7.184,A,,2010
HRSCHDM,2010-01-05 07:15:00,ATMP,-7.049,A,,2010
HRSCHDM,2010-01-05 07:30:00,ATMP,-7.122,A,,2010
HRSCHDM,2010-01-05 07:45:00,ATMP,-7.238,A,,2010
HRSCHDM,2010-01-05 08:00:00,ATMP,-7.246,A,,2010
HRSCHDM,2010-01-05 08:15:00,ATMP,-7.145,A,,2010
HRSCHDM,2010-01-05 08:30:00,ATMP,-6.957,A,,2010
HRSCHDM,2010-01-05 08:45:00,ATMP,-6.76,A,,2010
HRSCHDM,2010-01-05 09:00:00,ATMP,-6.605,A,,2010
HRSCHDM,2010-01-05 09:15:00,ATMP,-6.582,A,,2010
HRSCHDM,2010-01-05 09:30:00,ATMP,-6.564,A,,2010
HRSCHDM,2010-01-05 09:45:00,ATMP,-6.454,A,,2010
HRSCHDM,2010-01-05 10:00:00,ATMP,-6.222,A,,2010
HRSCHDM,2010-01-05 10:15:00,ATMP,-5.966,A,,2010
HRSCHDM,2010-01-05 10:30:00,ATMP,-5.697,A,,2010
HRSCHDM,2010-01-05 10:45:00,ATMP,-5.457,A,,2010
HRSCHDM,2010-01-05 11:00:00,ATMP,-5.294,A,,2010
HRSCHDM,2010-01-05 11:15:00,ATMP,-5.175,A,,2010
HRSCHDM,2010-01-05 11:30:00,ATMP,-4.949,A,,2010
HRSCHDM,2010-01-05 11:45:00,ATMP,-4.569,A,,2010
HRSCHDM,2010-01-05 12:00:00,ATMP,-4.38,A,,2010
HRSCHDM,2010-01-05 12:15:00,ATMP,-4.146,A,,2010
HRSCHDM,2010-01-05 12:30:00,ATMP,-4.111,A,,2010
HRSCHDM,2010-01-05 12:45:00,ATMP,-4.031,A,,2010
HRSCHDM,2010-01-05 13:00:00,ATMP,-3.842,A,,2010
HRSCHDM,2010-01-05 13:15:00,ATMP,-3.696,A,,2010
HRSCHDM,2010-01-05 13:30:00,ATMP,-3.557,A,,2010
HRSCHDM,2010-01-05 13:45:00,ATMP,-3.513,A,,2010
HRSCHDM,2010-01-05 14:00:00,ATMP,-3.562,A,,2010
HRSCHDM,2010-01-05 14:15:00,ATMP,-3.505,A,,2010
HRSCHDM,2010-01-05 14:30:00,ATMP,-3.451,A,,2010
HRSCHDM,2010-01-05 14:45:00,ATMP,-3.437,A,,2010
HRSCHDM,2010-01-05 15:00:00,ATMP,-3.357,A,,2010
HRSCHDM,2010-01-05 15:15:00,ATMP,-3.345,A,,2010
HRSCHDM,2010-01-05 15:30:00,ATMP,-3.246,A,,2010
HRSCHDM,2010-01-05 15:45:00,ATMP,-3.249,A,,2010
HRSCHDM,2010-01-05 16:00:00,ATMP,-3.319,A,,2010
HRSCHDM,2010-01-05 16:15:00,ATMP,-3.397,A,,2010
HRSCHDM,2010-01-05 16:30:00,ATMP,-3.469,A,,2010
HRSCHDM,2010-01-05 16:45:00,ATMP,-3.489,A,,2010
HRSCHDM,2010-01-05 17:00:00,ATMP,-3.509,A,,2010
HRSCHDM,2010-01-05 17:15:00,ATMP,-3.535,A,,2010
HRSCHDM,2010-01-05 17:30:00,ATMP,-3.66,A,,2010
HRSCHDM,2010-01-05 17:45:00,ATMP,-3.724,A,,2010
HRSCHDM,2010-01-05 18:00:00,ATMP,-3.663,A,,2010
HRSCHDM,2010-01-05 18:15:00,ATMP,-3.699,A,,2010
HRSCHDM,2010-01-05 18:30:00,ATMP,-3.668,A,,2010
HRSCHDM,2010-01-05 18:45:00,ATMP,-3.697,A,,2010
HRSCHDM,2010-01-05 19:00:00,ATMP,-3.718,A,,2010
HRSCHDM,2010-01-05 19:15:00,ATMP,-3.662,A,,2010
HRSCHDM,2010-01-05 19:30:00,ATMP,-3.698,A,,2010
HRSCHDM,2010-01-05 19:45:00,ATMP,-3.785,A,,2010
HRSCHDM,2010-01-05 20:00:00,ATMP,-3.817,A,,2010
HRSCHDM,2010-01-05 20:15:00,ATMP,-3.889,A,,2010
HRSCHDM,2010-01-05 20:30:00,ATMP,-3.992,A,,2010
HRSCHDM,2010-01-05 20:45:00,ATMP,-4.038,A,,2010
HRSCHDM,2010-01-05 21:00:00,ATMP,-4.082,A,,2010
HRSCHDM,2010-01-05 21:15:00,ATMP,-4.139,A,,2010
HRSCHDM,2010-01-05 21:30:00,ATMP,-4.244,A,,2010
HRSCHDM,2010-01-05 21:45:00,ATMP,-4.341,A,,2010
HRSCHDM,2010-01-05 22:00:00,ATMP,-4.42,A,,2010
HRSCHDM,2010-01-05 22:15:00,ATMP,-4.472,A,,2010
HRSCHDM,2010-01-05 22:30:00,ATMP,-4.431,A,,2010
HRSCHDM,2010-01-05 22:45:00,ATMP,-4.413,A,,2010
HRSCHDM,2010-01-05 23:00:00,ATMP,-4.387,A,,2010
HRSCHDM,2010-01-05 23:15:00,ATMP,-4.367,A,,2010
HRSCHDM,2010-01-05 23:30:00,ATMP,-4.342,A,,2010
HRSCHDM,2010-01-05 23:45:00,ATMP,-4.325,A,,2010
HRSCHDM,2010-01-06 00:00:00,ATMP,-4.287,A,,2010
HRSCHDM,2010-01-06 00:15:00,ATMP,-4.274,A,,2010
HRSCHDM,2010-01-06 00:30:00,ATMP,-4.297,A,,2010
HRSCHDM,2010-01-06 00:45:00,ATMP,-4.382,A,,2010
HRSCHDM,2010-01-06 01:00:00,ATMP,-4.471,A,,2010
HRSCHDM,2010-01-06 01:15:00,ATMP,-4.51,A,,2010
HRSCHDM,2010-01-06 01:30:00,ATMP,-4.528,A,,2010
HRSCHDM,2010-01-06 01:45:00,ATMP,-4.673,A,,2010
HRSCHDM,2010-01-06 02:00:00,ATMP,-4.692,A,,2010
HRSCHDM,2010-01-06 02:15:00,ATMP,-4.712,A,,2010
HRSCHDM,2010-01-06 02:30:00,ATMP,-4.727,A,,2010
HRSCHDM,2010-01-06 02:45:00,ATMP,-4.755,A,,2010
HRSCHDM,2010-01-06 03:00:00,ATMP,-4.818,A,,2010
HRSCHDM,2010-01-06 03:15:00,ATMP,-4.917,A,,2010
HRSCHDM,2010-01-06 03:30:00,ATMP,-4.985,A,,2010
HRSCHDM,2010-01-06 03:45:00,ATMP,-5.064,A,,2010
HRSCHDM,2010-01-06 04:00:00,ATMP,-5.166,A,,2010
HRSCHDM,2010-01-06 04:15:00,ATMP,-5.24,A,,2010
HRSCHDM,2010-01-06 04:30:00,ATMP,-5.433,A,,2010
HRSCHDM,2010-01-06 04:45:00,ATMP,-5.708,A,,2010
HRSCHDM,2010-01-06 05:00:00,ATMP,-5.861,A,,2010
HRSCHDM,2010-01-06 05:15:00,ATMP,-6.016,A,,2010