station,datetime,parameter,value,flag,comment,year
HRPR84M,2019-01-01 00:00:00,ATMP,9.3888395,A,,2019
HRPR84M,2019-01-01 00:15:00,ATMP,8.0555075,A,,2019
HRPR84M,2019-01-01 00:30:00,ATMP,7.77773,A,,2019
HRPR84M,2019-01-01 00:45:00,ATMP,8.2777295,A,,2019
HRPR84M,2019-01-01 01:00:00,ATMP,7.999952,A,,2019
HRPR84M,2019-01-01 01:15:00,ATMP,7.4999525,A,,2019
HRPR84M,2019-01-01 01:30:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-01 01:45:00,ATMP,7.4999525,A,,2019
HRPR84M,2019-01-01 02:00:00,ATMP,9.666617,A,,2019
HRPR84M,2019-01-01 02:15:00,ATMP,10.2777275,A,,2019
HRPR84M,2019-01-01 02:30:00,ATMP,10.3888385,A,,2019
HRPR84M,2019-01-01 02:45:00,ATMP,10.666616,A,,2019
HRPR84M,2019-01-01 03:00:00,ATMP,8.555507,A,,2019
HRPR84M,2019-01-01 03:15:00,ATMP,9.1666175,A,,2019
HRPR84M,2019-01-01 03:30:00,ATMP,9.1666175,A,,2019
HRPR84M,2019-01-01 03:45:00,ATMP,9.777728,A,,2019
HRPR84M,2019-01-01 04:00:00,ATMP,10.3888385,A,,2019
HRPR84M,2019-01-01 04:15:00,ATMP,10.666616,A,,2019
HRPR84M,2019-01-01 04:30:00,ATMP,10.999949,A,,2019
HRPR84M,2019-01-01 04:45:00,ATMP,11.3888375,A,,2019
HRPR84M,2019-01-01 05:00:00,ATMP,11.777726,A,,2019
HRPR84M,2019-01-01 05:15:00,ATMP,11.888837,A,,2019
HRPR84M,2019-01-01 05:30:00,ATMP,12.0555035,A,,2019
HRPR84M,2019-01-01 05:45:00,ATMP,12.4999475,A,,2019
HRPR84M,2019-01-01 06:00:00,ATMP,12.777725,A,,2019
HRPR84M,2019-01-01 06:15:00,ATMP,13.2777245,A,,2019
HRPR84M,2019-01-01 06:30:00,ATMP,13.3888355,A,,2019
HRPR84M,2019-01-01 06:45:00,ATMP,13.4999465,A,,2019
HRPR84M,2019-01-01 07:00:00,ATMP,13.2777245,A,,2019
HRPR84M,2019-01-01 07:15:00,ATMP,13.3888355,A,,2019
HRPR84M,2019-01-01 07:30:00,ATMP,13.555502,A,,2019
HRPR84M,2019-01-01 07:45:00,ATMP,13.555502,A,,2019
HRPR84M,2019-01-01 08:00:00,ATMP,13.666613,A,,2019
HRPR84M,2019-01-01 08:15:00,ATMP,13.999946,A,,2019
HRPR84M,2019-01-01 08:30:00,ATMP,13.888835,A,,2019
HRPR84M,2019-01-01 08:45:00,ATMP,14.2777235,A,,2019
HRPR84M,2019-01-01 09:00:00,ATMP,14.3888345,A,,2019
HRPR84M,2019-01-01 09:15:00,ATMP,14.3888345,A,,2019
HRPR84M,2019-01-01 09:30:00,ATMP,14.555501,A,,2019
HRPR84M,2019-01-01 09:45:00,ATMP,14.666612,A,,2019
HRPR84M,2019-01-01 10:00:00,ATMP,14.555501,A,,2019
HRPR84M,2019-01-01 10:15:00,ATMP,14.666612,A,,2019
HRPR84M,2019-01-01 10:30:00,ATMP,14.555501,A,,2019
HRPR84M,2019-01-01 10:45:00,ATMP,14.4999455,A,,2019
HRPR84M,2019-01-01 11:00:00,ATMP,14.666612,A,,2019
HRPR84M,2019-01-01 11:15:00,ATMP,14.2777235,A,,2019
HRPR84M,2019-01-01 11:30:00,ATMP,13.999946,A,,2019
HRPR84M,2019-01-01 11:45:00,ATMP,13.888835,A,,2019
HRPR84M,2019-01-01 12:00:00,ATMP,13.4999465,A,,2019
HRPR84M,2019-01-01 12:15:00,ATMP,13.1666135,A,,2019
HRPR84M,2019-01-01 12:30:00,ATMP,12.999947,A,,2019
HRPR84M,2019-01-01 12:45:00,ATMP,12.666614,A,,2019
HRPR84M,2019-01-01 13:00:00,ATMP,12.3888365,A,,2019
HRPR84M,2019-01-01 13:15:00,ATMP,12.0555035,A,,2019
HRPR84M,2019-01-01 13:30:00,ATMP,11.777726,A,,2019
HRPR84M,2019-01-01 13:45:00,ATMP,11.2777265,A,,2019
HRPR84M,2019-01-01 14:00:00,ATMP,9.888839,A,,2019
HRPR84M,2019-01-01 14:15:00,ATMP,9.777728,A,,2019
HRPR84M,2019-01-01 14:30:00,ATMP,9.666617,A,,2019
HRPR84M,2019-01-01 14:45:00,ATMP,9.555506,A,,2019
HRPR84M,2019-01-01 15:00:00,ATMP,9.4999505,A,,2019
HRPR84M,2019-01-01 15:15:00,ATMP,9.0555065,A,,2019
HRPR84M,2019-01-01 15:30:00,ATMP,8.88884,A,,2019
HRPR84M,2019-01-01 15:45:00,ATMP,8.666618,A,,2019
HRPR84M,2019-01-01 16:00:00,ATMP,8.666618,A,,2019
HRPR84M,2019-01-01 16:15:00,ATMP,8.2777295,A,,2019
HRPR84M,2019-01-01 16:30:00,ATMP,8.0555075,A,,2019
HRPR84M,2019-01-01 16:45:00,ATMP,7.888841,A,,2019
HRPR84M,2019-01-01 17:00:00,ATMP,7.4999525,A,,2019
HRPR84M,2019-01-01 17:15:00,ATMP,7.555508,A,,2019
HRPR84M,2019-01-01 17:30:00,ATMP,7.555508,A,,2019
HRPR84M,2019-01-01 17:45:00,ATMP,7.555508,A,,2019
HRPR84M,2019-01-01 18:00:00,ATMP,7.3888415,A,,2019
HRPR84M,2019-01-01 18:15:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-01 18:30:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-01 18:45:00,ATMP,6.999953,A,,2019
HRPR84M,2019-01-01 19:00:00,ATMP,6.888842,A,,2019
HRPR84M,2019-01-01 19:15:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-01 19:30:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-01 19:45:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-01 20:00:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-01 20:15:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-01 20:30:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-01 20:45:00,ATMP,6.4999535,A,,2019
HRPR84M,2019-01-01 21:00:00,ATMP,6.3888425,A,,2019
HRPR84M,2019-01-01 21:15:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-01 21:30:00,ATMP,6.0555095,A,,2019
HRPR84M,2019-01-01 21:45:00,ATMP,5.999954,A,,2019
HRPR84M,2019-01-01 22:00:00,ATMP,5.777732,A,,2019
HRPR84M,2019-01-01 22:15:00,ATMP,5.777732,A,,2019
HRPR84M,2019-01-01 22:30:00,ATMP,5.666621,A,,2019
HRPR84M,2019-01-01 22:45:00,ATMP,5.55551,A,,2019
HRPR84M,2019-01-01 23:00:00,ATMP,5.4999545,A,,2019
HRPR84M,2019-01-01 23:15:00,ATMP,5.3888435,A,,2019
HRPR84M,2019-01-01 23:30:00,ATMP,5.0555105,A,,2019
HRPR84M,2019-01-01 23:45:00,ATMP,4.999955,A,,2019
HRPR84M,2019-01-02 00:00:00,ATMP,4.666622,A,,2019
HRPR84M,2019-01-02 00:15:00,ATMP,4.4999555,A,,2019
HRPR84M,2019-01-02 00:30:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-02 00:45:00,ATMP,4.1666225,A,,2019
HRPR84M,2019-01-02 01:00:00,ATMP,4.0555115,A,,2019
HRPR84M,2019-01-02 01:15:00,ATMP,3.999956,A,,2019
HRPR84M,2019-01-02 01:30:00,ATMP,3.999956,A,,2019
HRPR84M,2019-01-02 01:45:00,ATMP,3.777734,A,,2019
HRPR84M,2019-01-02 02:00:00,ATMP,3.666623,A,,2019
HRPR84M,2019-01-02 02:15:00,ATMP,3.4999565,A,,2019
HRPR84M,2019-01-02 02:30:00,ATMP,3.4999565,A,,2019
HRPR84M,2019-01-02 02:45:00,ATMP,3.4999565,A,,2019
HRPR84M,2019-01-02 03:00:00,ATMP,3.3888455,A,,2019
HRPR84M,2019-01-02 03:15:00,ATMP,3.2777345,A,,2019
HRPR84M,2019-01-02 03:30:00,ATMP,3.1666235,A,,2019
HRPR84M,2019-01-02 03:45:00,ATMP,3.0555125,A,,2019
HRPR84M,2019-01-02 04:00:00,ATMP,3.0555125,A,,2019
HRPR84M,2019-01-02 04:15:00,ATMP,2.999957,A,,2019
HRPR84M,2019-01-02 04:30:00,ATMP,2.888846,A,,2019
HRPR84M,2019-01-02 04:45:00,ATMP,2.666624,A,,2019
HRPR84M,2019-01-02 05:00:00,ATMP,2.666624,A,,2019
HRPR84M,2019-01-02 05:15:00,ATMP,2.666624,A,,2019
HRPR84M,2019-01-02 05:30:00,ATMP,2.666624,A,,2019
HRPR84M,2019-01-02 05:45:00,ATMP,2.555513,A,,2019
HRPR84M,2019-01-02 06:00:00,ATMP,2.666624,A,,2019
HRPR84M,2019-01-02 06:15:00,ATMP,2.4999575,A,,2019
HRPR84M,2019-01-02 06:30:00,ATMP,2.4999575,A,,2019
HRPR84M,2019-01-02 06:45:00,ATMP,2.4999575,A,,2019
HRPR84M,2019-01-02 07:00:00,ATMP,2.555513,A,,2019
HRPR84M,2019-01-02 07:15:00,ATMP,2.4999575,A,,2019
HRPR84M,2019-01-02 07:30:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-02 07:45:00,ATMP,2.2777355,A,,2019
HRPR84M,2019-01-02 08:00:00,ATMP,2.1666245,A,,2019
HRPR84M,2019-01-02 08:15:00,ATMP,2.1666245,A,,2019
HRPR84M,2019-01-02 08:30:00,ATMP,2.0555135,A,,2019
HRPR84M,2019-01-02 08:45:00,ATMP,2.2777355,A,,2019
HRPR84M,2019-01-02 09:00:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-02 09:15:00,ATMP,2.4999575,A,,2019
HRPR84M,2019-01-02 09:30:00,ATMP,2.2777355,A,,2019
HRPR84M,2019-01-02 09:45:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-02 10:00:00,ATMP,2.2777355,A,,2019
HRPR84M,2019-01-02 10:15:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-02 10:30:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-02 10:45:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-02 11:00:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-02 11:15:00,ATMP,2.4999575,A,,2019
HRPR84M,2019-01-02 11:30:00,ATMP,2.4999575,A,,2019
HRPR84M,2019-01-02 11:45:00,ATMP,2.555513,A,,2019
HRPR84M,2019-01-02 12:00:00,ATMP,2.555513,A,,2019
HRPR84M,2019-01-02 12:15:00,ATMP,2.666624,A,,2019
HRPR84M,2019-01-02 12:30:00,ATMP,2.666624,A,,2019
HRPR84M,2019-01-02 12:45:00,ATMP,2.777735,A,,2019
HRPR84M,2019-01-02 13:00:00,ATMP,2.888846,A,,2019
HRPR84M,2019-01-02 13:15:00,ATMP,2.999957,A,,2019
HRPR84M,2019-01-02 13:30:00,ATMP,3.1666235,A,,2019
HRPR84M,2019-01-02 13:45:00,ATMP,3.1666235,A,,2019
HRPR84M,2019-01-02 14:00:00,ATMP,3.2777345,A,,2019
HRPR84M,2019-01-02 14:15:00,ATMP,3.555512,A,,2019
HRPR84M,2019-01-02 14:30:00,ATMP,3.777734,A,,2019
HRPR84M,2019-01-02 14:45:00,ATMP,3.666623,A,,2019
HRPR84M,2019-01-02 15:00:00,ATMP,3.555512,A,,2019
HRPR84M,2019-01-02 15:15:00,ATMP,3.4999565,A,,2019
HRPR84M,2019-01-02 15:30:00,ATMP,3.3888455,A,,2019
HRPR84M,2019-01-02 15:45:00,ATMP,3.3888455,A,,2019
HRPR84M,2019-01-02 16:00:00,ATMP,3.777734,A,,2019
HRPR84M,2019-01-02 16:15:00,ATMP,3.666623,A,,2019
HRPR84M,2019-01-02 16:30:00,ATMP,3.555512,A,,2019
HRPR84M,2019-01-02 16:45:00,ATMP,3.4999565,A,,2019
HRPR84M,2019-01-02 17:00:00,ATMP,3.4999565,A,,2019
HRPR84M,2019-01-02 17:15:00,ATMP,3.2777345,A,,2019
HRPR84M,2019-01-02 17:30:00,ATMP,3.3888455,A,,2019
HRPR84M,2019-01-02 17:45:00,ATMP,3.1666235,A,,2019
HRPR84M,2019-01-02 18:00:00,ATMP,3.1666235,A,,2019
HRPR84M,2019-01-02 18:15:00,ATMP,3.2777345,A,,2019
HRPR84M,2019-01-02 18:30:00,ATMP,3.3888455,A,,2019
HRPR84M,2019-01-02 18:45:00,ATMP,3.2777345,A,,2019
HRPR84M,2019-01-02 19:00:00,ATMP,3.3888455,A,,2019
HRPR84M,2019-01-02 19:15:00,ATMP,3.2777345,A,,2019
HRPR84M,2019-01-02 19:30:00,ATMP,3.3888455,A,,2019
HRPR84M,2019-01-02 19:45:00,ATMP,3.3888455,A,,2019
HRPR84M,2019-01-02 20:00:00,ATMP,3.3888455,A,,2019
HRPR84M,2019-01-02 20:15:00,ATMP,3.4999565,A,,2019
HRPR84M,2019-01-02 20:30:00,ATMP,3.555512,A,,2019
HRPR84M,2019-01-02 20:45:00,ATMP,3.666623,A,,2019
HRPR84M,2019-01-02 21:00:00,ATMP,3.777734,A,,2019
HRPR84M,2019-01-02 21:15:00,ATMP,3.888845,A,,2019
HRPR84M,2019-01-02 21:30:00,ATMP,3.999956,A,,2019
HRPR84M,2019-01-02 21:45:00,ATMP,4.0555115,A,,2019
HRPR84M,2019-01-02 22:00:00,ATMP,4.1666225,A,,2019
HRPR84M,2019-01-02 22:15:00,ATMP,4.3888445,A,,2019
HRPR84M,2019-01-02 22:30:00,ATMP,4.4999555,A,,2019
HRPR84M,2019-01-02 22:45:00,ATMP,4.666622,A,,2019
HRPR84M,2019-01-02 23:00:00,ATMP,4.888844,A,,2019
HRPR84M,2019-01-02 23:15:00,ATMP,4.999955,A,,2019
HRPR84M,2019-01-02 23:30:00,ATMP,4.888844,A,,2019
HRPR84M,2019-01-02 23:45:00,ATMP,4.999955,A,,2019
HRPR84M,2019-01-03 00:00:00,ATMP,4.999955,A,,2019
HRPR84M,2019-01-03 00:15:00,ATMP,4.999955,A,,2019
HRPR84M,2019-01-03 00:30:00,ATMP,4.888844,A,,2019
HRPR84M,2019-01-03 00:45:00,ATMP,4.999955,A,,2019
HRPR84M,2019-01-03 01:00:00,ATMP,4.999955,A,,2019
HRPR84M,2019-01-03 01:15:00,ATMP,5.0555105,A,,2019
HRPR84M,2019-01-03 01:30:00,ATMP,5.1666215,A,,2019
HRPR84M,2019-01-03 01:45:00,ATMP,5.1666215,A,,2019
HRPR84M,2019-01-03 02:00:00,ATMP,5.2777325,A,,2019
HRPR84M,2019-01-03 02:15:00,ATMP,5.2777325,A,,2019
HRPR84M,2019-01-03 02:30:00,ATMP,5.2777325,A,,2019
HRPR84M,2019-01-03 02:45:00,ATMP,5.3888435,A,,2019
HRPR84M,2019-01-03 03:00:00,ATMP,5.55551,A,,2019
HRPR84M,2019-01-03 03:15:00,ATMP,5.777732,A,,2019
HRPR84M,2019-01-03 03:30:00,ATMP,5.777732,A,,2019
HRPR84M,2019-01-03 03:45:00,ATMP,5.888843,A,,2019
HRPR84M,2019-01-03 04:00:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-03 04:15:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-03 04:30:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-03 04:45:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-03 05:00:00,ATMP,5.999954,A,,2019
HRPR84M,2019-01-03 05:15:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-03 05:30:00,ATMP,5.888843,A,,2019
HRPR84M,2019-01-03 05:45:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-03 06:00:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-03 06:15:00,ATMP,6.3888425,A,,2019
HRPR84M,2019-01-03 06:30:00,ATMP,6.4999535,A,,2019
HRPR84M,2019-01-03 06:45:00,ATMP,6.4999535,A,,2019
HRPR84M,2019-01-03 07:00:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-03 07:15:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-03 07:30:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-03 07:45:00,ATMP,6.3888425,A,,2019
HRPR84M,2019-01-03 08:00:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-03 08:15:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-03 08:30:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-03 08:45:00,ATMP,6.0555095,A,,2019
HRPR84M,2019-01-03 09:00:00,ATMP,5.888843,A,,2019
HRPR84M,2019-01-03 09:15:00,ATMP,5.666621,A,,2019
HRPR84M,2019-01-03 09:30:00,ATMP,5.666621,A,,2019
HRPR84M,2019-01-03 09:45:00,ATMP,5.888843,A,,2019
HRPR84M,2019-01-03 10:00:00,ATMP,6.0555095,A,,2019
HRPR84M,2019-01-03 10:15:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-03 10:30:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-03 10:45:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-03 11:00:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-03 11:15:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-03 11:30:00,ATMP,6.3888425,A,,2019
HRPR84M,2019-01-03 11:45:00,ATMP,5.888843,A,,2019
HRPR84M,2019-01-03 12:00:00,ATMP,5.666621,A,,2019
HRPR84M,2019-01-03 12:15:00,ATMP,5.666621,A,,2019
HRPR84M,2019-01-03 12:30:00,ATMP,5.999954,A,,2019
HRPR84M,2019-01-03 12:45:00,ATMP,6.0555095,A,,2019
HRPR84M,2019-01-03 13:00:00,ATMP,6.0555095,A,,2019
HRPR84M,2019-01-03 13:15:00,ATMP,5.888843,A,,2019
HRPR84M,2019-01-03 13:30:00,ATMP,5.888843,A,,2019
HRPR84M,2019-01-03 13:45:00,ATMP,5.888843,A,,2019
HRPR84M,2019-01-03 14:00:00,ATMP,5.666621,A,,2019
HRPR84M,2019-01-03 14:15:00,ATMP,5.777732,A,,2019
HRPR84M,2019-01-03 14:30:00,ATMP,5.777732,A,,2019
HRPR84M,2019-01-03 14:45:00,ATMP,5.666621,A,,2019
HRPR84M,2019-01-03 15:00:00,ATMP,5.666621,A,,2019
HRPR84M,2019-01-03 15:15:00,ATMP,5.4999545,A,,2019
HRPR84M,2019-01-03 15:30:00,ATMP,5.3888435,A,,2019
HRPR84M,2019-01-03 15:45:00,ATMP,5.1666215,A,,2019
HRPR84M,2019-01-03 16:00:00,ATMP,5.1666215,A,,2019
HRPR84M,2019-01-03 16:15:00,ATMP,4.888844,A,,2019
HRPR84M,2019-01-03 16:30:00,ATMP,4.888844,A,,2019
HRPR84M,2019-01-03 16:45:00,ATMP,4.666622,A,,2019
HRPR84M,2019-01-03 17:00:00,ATMP,4.4999555,A,,2019
HRPR84M,2019-01-03 17:15:00,ATMP,4.3888445,A,,2019
HRPR84M,2019-01-03 17:30:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-03 17:45:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-03 18:00:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-03 18:15:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-03 18:30:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-03 18:45:00,ATMP,4.1666225,A,,2019
HRPR84M,2019-01-03 19:00:00,ATMP,4.1666225,A,,2019
HRPR84M,2019-01-03 19:15:00,ATMP,4.1666225,A,,2019
HRPR84M,2019-01-03 19:30:00,ATMP,4.1666225,A,,2019
HRPR84M,2019-01-03 19:45:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-03 20:00:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-03 20:15:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-03 20:30:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-03 20:45:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-03 21:00:00,ATMP,4.1666225,A,,2019
HRPR84M,2019-01-03 21:15:00,ATMP,3.999956,A,,2019
HRPR84M,2019-01-03 21:30:00,ATMP,4.0555115,A,,2019
HRPR84M,2019-01-03 21:45:00,ATMP,3.999956,A,,2019
HRPR84M,2019-01-03 22:00:00,ATMP,4.0555115,A,,2019
HRPR84M,2019-01-03 22:15:00,ATMP,4.1666225,A,,2019
HRPR84M,2019-01-03 22:30:00,ATMP,4.1666225,A,,2019
HRPR84M,2019-01-03 22:45:00,ATMP,3.999956,A,,2019
HRPR84M,2019-01-03 23:00:00,ATMP,3.999956,A,,2019
HRPR84M,2019-01-03 23:15:00,ATMP,3.888845,A,,2019
HRPR84M,2019-01-03 23:30:00,ATMP,3.666623,A,,2019
HRPR84M,2019-01-03 23:45:00,ATMP,3.666623,A,,2019
HRPR84M,2019-01-04 00:00:00,ATMP,3.555512,A,,2019
HRPR84M,2019-01-04 00:15:00,ATMP,3.4999565,A,,2019
HRPR84M,2019-01-04 00:30:00,ATMP,3.3888455,A,,2019
HRPR84M,2019-01-04 00:45:00,ATMP,3.3888455,A,,2019
HRPR84M,2019-01-04 01:00:00,ATMP,3.1666235,A,,2019
HRPR84M,2019-01-04 01:15:00,ATMP,3.0555125,A,,2019
HRPR84M,2019-01-04 01:30:00,ATMP,2.888846,A,,2019
HRPR84M,2019-01-04 01:45:00,ATMP,2.888846,A,,2019
HRPR84M,2019-01-04 02:00:00,ATMP,2.777735,A,,2019
HRPR84M,2019-01-04 02:15:00,ATMP,2.888846,A,,2019
HRPR84M,2019-01-04 02:30:00,ATMP,2.777735,A,,2019
HRPR84M,2019-01-04 02:45:00,ATMP,2.666624,A,,2019
HRPR84M,2019-01-04 03:00:00,ATMP,2.555513,A,,2019
HRPR84M,2019-01-04 03:15:00,ATMP,2.4999575,A,,2019
HRPR84M,2019-01-04 03:30:00,ATMP,2.555513,A,,2019
HRPR84M,2019-01-04 03:45:00,ATMP,2.4999575,A,,2019
HRPR84M,2019-01-04 04:00:00,ATMP,2.555513,A,,2019
HRPR84M,2019-01-04 04:15:00,ATMP,2.4999575,A,,2019
HRPR84M,2019-01-04 04:30:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-04 04:45:00,ATMP,2.2777355,A,,2019
HRPR84M,2019-01-04 05:00:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-04 05:15:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-04 05:30:00,ATMP,2.1666245,A,,2019
HRPR84M,2019-01-04 05:45:00,ATMP,2.2777355,A,,2019
HRPR84M,2019-01-04 06:00:00,ATMP,2.1666245,A,,2019
HRPR84M,2019-01-04 06:15:00,ATMP,2.0555135,A,,2019
HRPR84M,2019-01-04 06:30:00,ATMP,2.1666245,A,,2019
HRPR84M,2019-01-04 06:45:00,ATMP,2.2777355,A,,2019
HRPR84M,2019-01-04 07:00:00,ATMP,2.1666245,A,,2019
HRPR84M,2019-01-04 07:15:00,ATMP,2.0555135,A,,2019
HRPR84M,2019-01-04 07:30:00,ATMP,2.0555135,A,,2019
HRPR84M,2019-01-04 07:45:00,ATMP,2.1666245,A,,2019
HRPR84M,2019-01-04 08:00:00,ATMP,2.2777355,A,,2019
HRPR84M,2019-01-04 08:15:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-04 08:30:00,ATMP,2.3888465,A,,2019
HRPR84M,2019-01-04 08:45:00,ATMP,2.2777355,A,,2019
HRPR84M,2019-01-04 09:00:00,ATMP,2.4999575,A,,2019
HRPR84M,2019-01-04 09:15:00,ATMP,2.555513,A,,2019
HRPR84M,2019-01-04 09:30:00,ATMP,2.666624,A,,2019
HRPR84M,2019-01-04 09:45:00,ATMP,2.888846,A,,2019
HRPR84M,2019-01-04 10:00:00,ATMP,3.0555125,A,,2019
HRPR84M,2019-01-04 10:15:00,ATMP,3.4999565,A,,2019
HRPR84M,2019-01-04 10:30:00,ATMP,3.666623,A,,2019
HRPR84M,2019-01-04 10:45:00,ATMP,3.999956,A,,2019
HRPR84M,2019-01-04 11:00:00,ATMP,4.2777335,A,,2019
HRPR84M,2019-01-04 11:15:00,ATMP,4.555511,A,,2019
HRPR84M,2019-01-04 11:30:00,ATMP,4.777733,A,,2019
HRPR84M,2019-01-04 11:45:00,ATMP,5.0555105,A,,2019
HRPR84M,2019-01-04 12:00:00,ATMP,5.3888435,A,,2019
HRPR84M,2019-01-04 12:15:00,ATMP,5.55551,A,,2019
HRPR84M,2019-01-04 12:30:00,ATMP,5.777732,A,,2019
HRPR84M,2019-01-04 12:45:00,ATMP,5.999954,A,,2019
HRPR84M,2019-01-04 13:00:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-04 13:15:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-04 13:30:00,ATMP,6.888842,A,,2019
HRPR84M,2019-01-04 13:45:00,ATMP,6.999953,A,,2019
HRPR84M,2019-01-04 14:00:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-04 14:15:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-04 14:30:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 14:45:00,ATMP,7.4999525,A,,2019
HRPR84M,2019-01-04 15:00:00,ATMP,7.4999525,A,,2019
HRPR84M,2019-01-04 15:15:00,ATMP,7.4999525,A,,2019
HRPR84M,2019-01-04 15:30:00,ATMP,7.666619,A,,2019
HRPR84M,2019-01-04 15:45:00,ATMP,7.555508,A,,2019
HRPR84M,2019-01-04 16:00:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 16:15:00,ATMP,7.3888415,A,,2019
HRPR84M,2019-01-04 16:30:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 16:45:00,ATMP,7.3888415,A,,2019
HRPR84M,2019-01-04 17:00:00,ATMP,7.3888415,A,,2019
HRPR84M,2019-01-04 17:15:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 17:30:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-04 17:45:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 18:00:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 18:15:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 18:30:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 18:45:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-04 19:00:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 19:15:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 19:30:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 19:45:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-04 20:00:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-04 20:15:00,ATMP,7.3888415,A,,2019
HRPR84M,2019-01-04 20:30:00,ATMP,7.3888415,A,,2019
HRPR84M,2019-01-04 20:45:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-04 21:00:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-04 21:15:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-04 21:30:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-04 21:45:00,ATMP,7.4999525,A,,2019
HRPR84M,2019-01-04 22:00:00,ATMP,7.0555085,A,,2019
HRPR84M,2019-01-04 22:15:00,ATMP,6.4999535,A,,2019
HRPR84M,2019-01-04 22:30:00,ATMP,6.3888425,A,,2019
HRPR84M,2019-01-04 22:45:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-04 23:00:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-04 23:15:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-04 23:30:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-04 23:45:00,ATMP,6.4999535,A,,2019
HRPR84M,2019-01-05 00:00:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-05 00:15:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-05 00:30:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-05 00:45:00,ATMP,6.0555095,A,,2019
HRPR84M,2019-01-05 01:00:00,ATMP,5.999954,A,,2019
HRPR84M,2019-01-05 01:15:00,ATMP,5.55551,A,,2019
HRPR84M,2019-01-05 01:30:00,ATMP,5.3888435,A,,2019
HRPR84M,2019-01-05 01:45:00,ATMP,5.666621,A,,2019
HRPR84M,2019-01-05 02:00:00,ATMP,5.777732,A,,2019
HRPR84M,2019-01-05 02:15:00,ATMP,5.777732,A,,2019
HRPR84M,2019-01-05 02:30:00,ATMP,5.1666215,A,,2019
HRPR84M,2019-01-05 02:45:00,ATMP,5.4999545,A,,2019
HRPR84M,2019-01-05 03:00:00,ATMP,5.1666215,A,,2019
HRPR84M,2019-01-05 03:15:00,ATMP,4.777733,A,,2019
HRPR84M,2019-01-05 03:30:00,ATMP,5.1666215,A,,2019
HRPR84M,2019-01-05 03:45:00,ATMP,4.777733,A,,2019
HRPR84M,2019-01-05 04:00:00,ATMP,4.666622,A,,2019
HRPR84M,2019-01-05 04:15:00,ATMP,4.777733,A,,2019
HRPR84M,2019-01-05 04:30:00,ATMP,4.999955,A,,2019
HRPR84M,2019-01-05 04:45:00,ATMP,5.2777325,A,,2019
HRPR84M,2019-01-05 05:00:00,ATMP,5.4999545,A,,2019
HRPR84M,2019-01-05 05:15:00,ATMP,5.777732,A,,2019
HRPR84M,2019-01-05 05:30:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-05 05:45:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-05 06:00:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-05 06:15:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-05 06:30:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-05 06:45:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-05 07:00:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-05 07:15:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-05 07:30:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-05 07:45:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-05 08:00:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-05 08:15:00,ATMP,6.888842,A,,2019
HRPR84M,2019-01-05 08:30:00,ATMP,6.999953,A,,2019
HRPR84M,2019-01-05 08:45:00,ATMP,6.999953,A,,2019
HRPR84M,2019-01-05 09:00:00,ATMP,7.0555085,A,,2019
HRPR84M,2019-01-05 09:15:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-05 09:30:00,ATMP,7.3888415,A,,2019
HRPR84M,2019-01-05 09:45:00,ATMP,7.3888415,A,,2019
HRPR84M,2019-01-05 10:00:00,ATMP,7.3888415,A,,2019
HRPR84M,2019-01-05 10:15:00,ATMP,7.4999525,A,,2019
HRPR84M,2019-01-05 10:30:00,ATMP,7.555508,A,,2019
HRPR84M,2019-01-05 10:45:00,ATMP,7.666619,A,,2019
HRPR84M,2019-01-05 11:00:00,ATMP,7.666619,A,,2019
HRPR84M,2019-01-05 11:15:00,ATMP,6.0555095,A,,2019
HRPR84M,2019-01-05 11:30:00,ATMP,5.999954,A,,2019
HRPR84M,2019-01-05 11:45:00,ATMP,6.4999535,A,,2019
HRPR84M,2019-01-05 12:00:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-05 12:15:00,ATMP,6.0555095,A,,2019
HRPR84M,2019-01-05 12:30:00,ATMP,6.1666205,A,,2019
HRPR84M,2019-01-05 12:45:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-05 13:00:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-05 13:15:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-05 13:30:00,ATMP,6.3888425,A,,2019
HRPR84M,2019-01-05 13:45:00,ATMP,6.4999535,A,,2019
HRPR84M,2019-01-05 14:00:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-05 14:15:00,ATMP,6.2777315,A,,2019
HRPR84M,2019-01-05 14:30:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-05 14:45:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-05 15:00:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-05 15:15:00,ATMP,7.0555085,A,,2019
HRPR84M,2019-01-05 15:30:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-05 15:45:00,ATMP,7.3888415,A,,2019
HRPR84M,2019-01-05 16:00:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-05 16:15:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-05 16:30:00,ATMP,6.888842,A,,2019
HRPR84M,2019-01-05 16:45:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-05 17:00:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-05 17:15:00,ATMP,6.555509,A,,2019
HRPR84M,2019-01-05 17:30:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-05 17:45:00,ATMP,6.66662,A,,2019
HRPR84M,2019-01-05 18:00:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-05 18:15:00,ATMP,6.888842,A,,2019
HRPR84M,2019-01-05 18:30:00,ATMP,6.888842,A,,2019
HRPR84M,2019-01-05 18:45:00,ATMP,6.777731,A,,2019
HRPR84M,2019-01-05 19:00:00,ATMP,7.0555085,A,,2019
HRPR84M,2019-01-05 19:15:00,ATMP,7.0555085,A,,2019
HRPR84M,2019-01-05 19:30:00,ATMP,7.0555085,A,,2019
HRPR84M,2019-01-05 19:45:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-05 20:00:00,ATMP,6.999953,A,,2019
HRPR84M,2019-01-05 20:15:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-05 20:30:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-05 20:45:00,ATMP,7.0555085,A,,2019
HRPR84M,2019-01-05 21:00:00,ATMP,7.0555085,A,,2019
HRPR84M,2019-01-05 21:15:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-05 21:30:00,ATMP,7.2777305,A,,2019
HRPR84M,2019-01-05 21:45:00,ATMP,7.1666195,A,,2019
HRPR84M,2019-01-05 22:00:00,ATMP,7.0555085,A,,2019