station,datetime,parameter,value,flag,comment,year
HRSCHDM,2011-01-01 00:00:00,ATMP,0.557,A,,2011
HRSCHDM,2011-01-01 00:15:00,ATMP,0.413,A,,2011
HRSCHDM,2011-01-01 00:30:00,ATMP,0.372,A,,2011
HRSCHDM,2011-01-01 00:45:00,ATMP,0.465,A,,2011
HRSCHDM,2011-01-01 01:00:00,ATMP,1.252,A,,2011
HRSCHDM,2011-01-01 01:15:00,ATMP,0.342,A,,2011
HRSCHDM,2011-01-01 01:30:00,ATMP,-0.072,A,,2011
HRSCHDM,2011-01-01 01:45:00,ATMP,-0.163,A,,2011
HRSCHDM,2011-01-01 02:00:00,ATMP,-0.428,A,,2011
HRSCHDM,2011-01-01 02:15:00,ATMP,-0.285,A,,2011
HRSCHDM,2011-01-01 02:30:00,ATMP,-0.483,A,,2011
HRSCHDM,2011-01-01 02:45:00,ATMP,-0.351,A,,2011
HRSCHDM,2011-01-01 03:00:00,ATMP,-0.156,A,,2011
HRSCHDM,2011-01-01 03:15:00,ATMP,0.152,A,,2011
HRSCHDM,2011-01-01 03:30:00,ATMP,0.729,A,,2011
HRSCHDM,2011-01-01 03:45:00,ATMP,1.033,A,,2011
HRSCHDM,2011-01-01 04:00:00,ATMP,1.539,A,,2011
HRSCHDM,2011-01-01 04:15:00,ATMP,1.535,A,,2011
HRSCHDM,2011-01-01 04:30:00,ATMP,1.686,A,,2011
HRSCHDM,2011-01-01 04:45:00,ATMP,2.008,A,,2011
HRSCHDM,2011-01-01 05:00:00,ATMP,1.65,A,,2011
HRSCHDM,2011-01-01 05:15:00,ATMP,1.271,A,,2011
HRSCHDM,2011-01-01 05:30:00,ATMP,1.082,A,,2011
HRSCHDM,2011-01-01 05:45:00,ATMP,2.012,A,,2011
HRSCHDM,2011-01-01 06:00:00,ATMP,2.119,A,,2011
HRSCHDM,2011-01-01 06:15:00,ATMP,1.984,A,,2011
HRSCHDM,2011-01-01 06:30:00,ATMP,1.627,A,,2011
HRSCHDM,2011-01-01 06:45:00,ATMP,1.48,A,,2011
HRSCHDM,2011-01-01 07:00:00,ATMP,1.289,A,,2011
HRSCHDM,2011-01-01 07:15:00,ATMP,1.669,A,,2011
HRSCHDM,2011-01-01 07:30:00,ATMP,1.191,A,,2011
HRSCHDM,2011-01-01 07:45:00,ATMP,1.119,A,,2011
HRSCHDM,2011-01-01 08:00:00,ATMP,1.782,A,,2011
HRSCHDM,2011-01-01 08:15:00,ATMP,2.186,A,,2011
HRSCHDM,2011-01-01 08:30:00,ATMP,2.473,A,,2011
HRSCHDM,2011-01-01 08:45:00,ATMP,2.752,A,,2011
HRSCHDM,2011-01-01 09:00:00,ATMP,2.87,A,,2011
HRSCHDM,2011-01-01 09:15:00,ATMP,3.134,A,,2011
HRSCHDM,2011-01-01 09:30:00,ATMP,3.288,A,,2011
HRSCHDM,2011-01-01 09:45:00,ATMP,3.525,A,,2011
HRSCHDM,2011-01-01 10:00:00,ATMP,3.552,A,,2011
HRSCHDM,2011-01-01 10:15:00,ATMP,4.508,A,,2011
HRSCHDM,2011-01-01 10:30:00,ATMP,4.847,A,,2011
HRSCHDM,2011-01-01 10:45:00,ATMP,5.321,A,,2011
HRSCHDM,2011-01-01 11:00:00,ATMP,5.381,A,,2011
HRSCHDM,2011-01-01 11:15:00,ATMP,5.42,A,,2011
HRSCHDM,2011-01-01 11:30:00,ATMP,5.985,A,,2011
HRSCHDM,2011-01-01 11:45:00,ATMP,6.291,A,,2011
HRSCHDM,2011-01-01 12:00:00,ATMP,6.432,A,,2011
HRSCHDM,2011-01-01 12:15:00,ATMP,6.702,A,,2011
HRSCHDM,2011-01-01 12:30:00,ATMP,6.632,A,,2011
HRSCHDM,2011-01-01 12:45:00,ATMP,6.569,A,,2011
HRSCHDM,2011-01-01 13:00:00,ATMP,7.03,A,,2011
HRSCHDM,2011-01-01 13:15:00,ATMP,7.061,A,,2011
HRSCHDM,2011-01-01 13:30:00,ATMP,7.107,A,,2011
HRSCHDM,2011-01-01 13:45:00,ATMP,7.853,A,,2011
HRSCHDM,2011-01-01 14:00:00,ATMP,7.66,A,,2011
HRSCHDM,2011-01-01 14:15:00,ATMP,7.748,A,,2011
HRSCHDM,2011-01-01 14:30:00,ATMP,7.469,A,,2011
HRSCHDM,2011-01-01 14:45:00,ATMP,7.643,A,,2011
HRSCHDM,2011-01-01 15:00:00,ATMP,7.123,A,,2011
HRSCHDM,2011-01-01 15:15:00,ATMP,6.122,A,,2011
HRSCHDM,2011-01-01 15:30:00,ATMP,6.849,A,,2011
HRSCHDM,2011-01-01 15:45:00,ATMP,5.803,A,,2011
HRSCHDM,2011-01-01 16:00:00,ATMP,6.146,A,,2011
HRSCHDM,2011-01-01 16:15:00,ATMP,5.368,A,,2011
HRSCHDM,2011-01-01 16:30:00,ATMP,4.643,A,,2011
HRSCHDM,2011-01-01 16:45:00,ATMP,4.507,A,,2011
HRSCHDM,2011-01-01 17:00:00,ATMP,4.951,A,,2011
HRSCHDM,2011-01-01 17:15:00,ATMP,4.814,A,,2011
HRSCHDM,2011-01-01 17:30:00,ATMP,5.949,A,,2011
HRSCHDM,2011-01-01 17:45:00,ATMP,5.118,A,,2011
HRSCHDM,2011-01-01 18:00:00,ATMP,5.381,A,,2011
HRSCHDM,2011-01-01 18:15:00,ATMP,6.377,A,,2011
HRSCHDM,2011-01-01 18:30:00,ATMP,7.667,A,,2011
HRSCHDM,2011-01-01 18:45:00,ATMP,7.676,A,,2011
HRSCHDM,2011-01-01 19:00:00,ATMP,8.42,A,,2011
HRSCHDM,2011-01-01 19:15:00,ATMP,8.74,A,,2011
HRSCHDM,2011-01-01 19:30:00,ATMP,8.58,A,,2011
HRSCHDM,2011-01-01 19:45:00,ATMP,8.56,A,,2011
HRSCHDM,2011-01-01 20:00:00,ATMP,8.66,A,,2011
HRSCHDM,2011-01-01 20:15:00,ATMP,7.956,A,,2011
HRSCHDM,2011-01-01 20:30:00,ATMP,7.771,A,,2011
HRSCHDM,2011-01-01 20:45:00,ATMP,8.17,A,,2011
HRSCHDM,2011-01-01 21:00:00,ATMP,7.917,A,,2011
HRSCHDM,2011-01-01 21:15:00,ATMP,7.656,A,,2011
HRSCHDM,2011-01-01 21:30:00,ATMP,7.875,A,,2011
HRSCHDM,2011-01-01 21:45:00,ATMP,7.906,A,,2011
HRSCHDM,2011-01-01 22:00:00,ATMP,7.74,A,,2011
HRSCHDM,2011-01-01 22:15:00,ATMP,7.168,A,,2011
HRSCHDM,2011-01-01 22:30:00,ATMP,7.492,A,,2011
HRSCHDM,2011-01-01 22:45:00,ATMP,7.805,A,,2011
HRSCHDM,2011-01-01 23:00:00,ATMP,7.687,A,,2011
HRSCHDM,2011-01-01 23:15:00,ATMP,7.432,A,,2011
HRSCHDM,2011-01-01 23:30:00,ATMP,7.19,A,,2011
HRSCHDM,2011-01-01 23:45:00,ATMP,7.01,A,,2011
HRSCHDM,2011-01-02 00:00:00,ATMP,6.505,A,,2011
HRSCHDM,2011-01-02 00:15:00,ATMP,6.287,A,,2011
HRSCHDM,2011-01-02 00:30:00,ATMP,6.062,A,,2011
HRSCHDM,2011-01-02 00:45:00,ATMP,6.718,A,,2011
HRSCHDM,2011-01-02 01:00:00,ATMP,6.384,A,,2011
HRSCHDM,2011-01-02 01:15:00,ATMP,5.833,A,,2011
HRSCHDM,2011-01-02 01:30:00,ATMP,4.966,A,,2011
HRSCHDM,2011-01-02 01:45:00,ATMP,4.668,A,,2011
HRSCHDM,2011-01-02 02:00:00,ATMP,4.873,A,,2011
HRSCHDM,2011-01-02 02:15:00,ATMP,5.906,A,,2011
HRSCHDM,2011-01-02 02:30:00,ATMP,5.636,A,,2011
HRSCHDM,2011-01-02 02:45:00,ATMP,5.983,A,,2011
HRSCHDM,2011-01-02 03:00:00,ATMP,5.632,A,,2011
HRSCHDM,2011-01-02 03:15:00,ATMP,5.611,A,,2011
HRSCHDM,2011-01-02 03:30:00,ATMP,6.033,A,,2011
HRSCHDM,2011-01-02 03:45:00,ATMP,6.088,A,,2011
HRSCHDM,2011-01-02 04:00:00,ATMP,4.642,A,,2011
HRSCHDM,2011-01-02 04:15:00,ATMP,5.067,A,,2011
HRSCHDM,2011-01-02 04:30:00,ATMP,4.641,A,,2011
HRSCHDM,2011-01-02 04:45:00,ATMP,6.105,A,,2011
HRSCHDM,2011-01-02 05:00:00,ATMP,4.546,A,,2011
HRSCHDM,2011-01-02 05:15:00,ATMP,4.476,A,,2011
HRSCHDM,2011-01-02 05:30:00,ATMP,4.102,A,,2011
HRSCHDM,2011-01-02 05:45:00,ATMP,4.151,A,,2011
HRSCHDM,2011-01-02 06:00:00,ATMP,4.631,A,,2011
HRSCHDM,2011-01-02 06:15:00,ATMP,5.232,A,,2011
HRSCHDM,2011-01-02 06:30:00,ATMP,5.336,A,,2011
HRSCHDM,2011-01-02 06:45:00,ATMP,4.895,A,,2011
HRSCHDM,2011-01-02 07:00:00,ATMP,4.516,A,,2011
HRSCHDM,2011-01-02 07:15:00,ATMP,4.137,A,,2011
HRSCHDM,2011-01-02 07:30:00,ATMP,4.653,A,,2011
HRSCHDM,2011-01-02 07:45:00,ATMP,4.199,A,,2011
HRSCHDM,2011-01-02 08:00:00,ATMP,3.541,A,,2011
HRSCHDM,2011-01-02 08:15:00,ATMP,3.124,A,,2011
HRSCHDM,2011-01-02 08:30:00,ATMP,3.493,A,,2011
HRSCHDM,2011-01-02 08:45:00,ATMP,3.817,A,,2011
HRSCHDM,2011-01-02 09:00:00,ATMP,3.488,A,,2011
HRSCHDM,2011-01-02 09:15:00,ATMP,3.574,A,,2011
HRSCHDM,2011-01-02 09:30:00,ATMP,3.568,A,,2011
HRSCHDM,2011-01-02 09:45:00,ATMP,3.539,A,,2011
HRSCHDM,2011-01-02 10:00:00,ATMP,3.596,A,,2011
HRSCHDM,2011-01-02 10:15:00,ATMP,3.916,A,,2011
HRSCHDM,2011-01-02 10:30:00,ATMP,3.811,A,,2011
HRSCHDM,2011-01-02 10:45:00,ATMP,3.898,A,,2011
HRSCHDM,2011-01-02 11:00:00,ATMP,3.907,A,,2011
HRSCHDM,2011-01-02 11:15:00,ATMP,4.34,A,,2011
HRSCHDM,2011-01-02 11:30:00,ATMP,4.431,A,,2011
HRSCHDM,2011-01-02 11:45:00,ATMP,5.039,A,,2011
HRSCHDM,2011-01-02 12:00:00,ATMP,5.128,A,,2011
HRSCHDM,2011-01-02 12:15:00,ATMP,4.756,A,,2011
HRSCHDM,2011-01-02 12:30:00,ATMP,4.625,A,,2011
HRSCHDM,2011-01-02 12:45:00,ATMP,4.918,A,,2011
HRSCHDM,2011-01-02 13:00:00,ATMP,5.237,A,,2011
HRSCHDM,2011-01-02 13:15:00,ATMP,4.999,A,,2011
HRSCHDM,2011-01-02 13:30:00,ATMP,4.902,A,,2011
HRSCHDM,2011-01-02 13:45:00,ATMP,4.641,A,,2011
HRSCHDM,2011-01-02 14:00:00,ATMP,4.652,A,,2011
HRSCHDM,2011-01-02 14:15:00,ATMP,4.367,A,,2011
HRSCHDM,2011-01-02 14:30:00,ATMP,4.115,A,,2011
HRSCHDM,2011-01-02 14:45:00,ATMP,3.83,A,,2011
HRSCHDM,2011-01-02 15:00:00,ATMP,3.774,A,,2011
HRSCHDM,2011-01-02 15:15:00,ATMP,3.815,A,,2011
HRSCHDM,2011-01-02 15:30:00,ATMP,3.82,A,,2011
HRSCHDM,2011-01-02 15:45:00,ATMP,3.793,A,,2011
HRSCHDM,2011-01-02 16:00:00,ATMP,3.638,A,,2011
HRSCHDM,2011-01-02 16:15:00,ATMP,3.237,A,,2011
HRSCHDM,2011-01-02 16:30:00,ATMP,2.909,A,,2011
HRSCHDM,2011-01-02 16:45:00,ATMP,2.73,A,,2011
HRSCHDM,2011-01-02 17:00:00,ATMP,2.548,A,,2011
HRSCHDM,2011-01-02 17:15:00,ATMP,2.323,A,,2011
HRSCHDM,2011-01-02 17:30:00,ATMP,2.067,A,,2011
HRSCHDM,2011-01-02 17:45:00,ATMP,1.847,A,,2011
HRSCHDM,2011-01-02 18:00:00,ATMP,1.664,A,,2011
HRSCHDM,2011-01-02 18:15:00,ATMP,1.489,A,,2011
HRSCHDM,2011-01-02 18:30:00,ATMP,1.253,A,,2011
HRSCHDM,2011-01-02 18:45:00,ATMP,1.078,A,,2011
HRSCHDM,2011-01-02 19:00:00,ATMP,0.941,A,,2011
HRSCHDM,2011-01-02 19:15:00,ATMP,0.927,A,,2011
HRSCHDM,2011-01-02 19:30:00,ATMP,0.957,A,,2011
HRSCHDM,2011-01-02 19:45:00,ATMP,0.909,A,,2011
HRSCHDM,2011-01-02 20:00:00,ATMP,0.827,A,,2011
HRSCHDM,2011-01-02 20:15:00,ATMP,0.784,A,,2011
HRSCHDM,2011-01-02 20:30:00,ATMP,0.801,A,,2011
HRSCHDM,2011-01-02 20:45:00,ATMP,0.731,A,,2011
HRSCHDM,2011-01-02 21:00:00,ATMP,0.518,A,,2011
HRSCHDM,2011-01-02 21:15:00,ATMP,0.26,A,,2011
HRSCHDM,2011-01-02 21:30:00,ATMP,0.045,A,,2011
HRSCHDM,2011-01-02 21:45:00,ATMP,-0.114,A,,2011
HRSCHDM,2011-01-02 22:00:00,ATMP,-0.23,A,,2011
HRSCHDM,2011-01-02 22:15:00,ATMP,-0.352,A,,2011
HRSCHDM,2011-01-02 22:30:00,ATMP,-0.481,A,,2011
HRSCHDM,2011-01-02 22:45:00,ATMP,-0.659,A,,2011
HRSCHDM,2011-01-02 23:00:00,ATMP,-0.882,A,,2011
HRSCHDM,2011-01-02 23:15:00,ATMP,-0.934,A,,2011
HRSCHDM,2011-01-02 23:30:00,ATMP,-1.037,A,,2011
HRSCHDM,2011-01-02 23:45:00,ATMP,-1.074,A,,2011
HRSCHDM,2011-01-03 00:00:00,ATMP,-1.13,A,,2011
HRSCHDM,2011-01-03 00:15:00,ATMP,-1.255,A,,2011
HRSCHDM,2011-01-03 00:30:00,ATMP,-1.458,A,,2011
HRSCHDM,2011-01-03 00:45:00,ATMP,-1.663,A,,2011
HRSCHDM,2011-01-03 01:00:00,ATMP,-1.821,A,,2011
HRSCHDM,2011-01-03 01:15:00,ATMP,-1.914,A,,2011
HRSCHDM,2011-01-03 01:30:00,ATMP,-2.006,A,,2011
HRSCHDM,2011-01-03 01:45:00,ATMP,-2.096,A,,2011
HRSCHDM,2011-01-03 02:00:00,ATMP,-2.065,A,,2011
HRSCHDM,2011-01-03 02:15:00,ATMP,-2.101,A,,2011
HRSCHDM,2011-01-03 02:30:00,ATMP,-2.07,A,,2011
HRSCHDM,2011-01-03 02:45:00,ATMP,-2.008,A,,2011
HRSCHDM,2011-01-03 03:00:00,ATMP,-1.992,A,,2011
HRSCHDM,2011-01-03 03:15:00,ATMP,-2.049,A,,2011
HRSCHDM,2011-01-03 03:30:00,ATMP,-2.126,A,,2011
HRSCHDM,2011-01-03 03:45:00,ATMP,-2.255,A,,2011
HRSCHDM,2011-01-03 04:00:00,ATMP,-2.336,A,,2011
HRSCHDM,2011-01-03 04:15:00,ATMP,-2.382,A,,2011
HRSCHDM,2011-01-03 04:30:00,ATMP,-2.423,A,,2011
HRSCHDM,2011-01-03 04:45:00,ATMP,-2.482,A,,2011
HRSCHDM,2011-01-03 05:00:00,ATMP,-2.539,A,,2011
HRSCHDM,2011-01-03 05:15:00,ATMP,-2.547,A,,2011
HRSCHDM,2011-01-03 05:30:00,ATMP,-2.566,A,,2011
HRSCHDM,2011-01-03 05:45:00,ATMP,-2.635,A,,2011
HRSCHDM,2011-01-03 06:00:00,ATMP,-2.678,A,,2011
HRSCHDM,2011-01-03 06:15:00,ATMP,-2.696,A,,2011
HRSCHDM,2011-01-03 06:30:00,ATMP,-2.732,A,,2011
HRSCHDM,2011-01-03 06:45:00,ATMP,-2.767,A,,2011
HRSCHDM,2011-01-03 07:00:00,ATMP,-2.758,A,,2011
HRSCHDM,2011-01-03 07:15:00,ATMP,-2.797,A,,2011
HRSCHDM,2011-01-03 07:30:00,ATMP,-2.829,A,,2011
HRSCHDM,2011-01-03 07:45:00,ATMP,-2.847,A,,2011
HRSCHDM,2011-01-03 08:00:00,ATMP,-2.781,A,,2011
HRSCHDM,2011-01-03 08:15:00,ATMP,-2.752,A,,2011
HRSCHDM,2011-01-03 08:30:00,ATMP,-2.683,A,,2011
HRSCHDM,2011-01-03 08:45:00,ATMP,-2.627,A,,2011
HRSCHDM,2011-01-03 09:00:00,ATMP,-2.539,A,,2011
HRSCHDM,2011-01-03 09:15:00,ATMP,-2.188,A,,2011
HRSCHDM,2011-01-03 09:30:00,ATMP,-2.002,A,,2011
HRSCHDM,2011-01-03 09:45:00,ATMP,-1.679,A,,2011
HRSCHDM,2011-01-03 10:00:00,ATMP,-1.562,A,,2011
HRSCHDM,2011-01-03 10:15:00,ATMP,-1.483,A,,2011
HRSCHDM,2011-01-03 10:30:00,ATMP,-1.153,A,,2011
HRSCHDM,2011-01-03 10:45:00,ATMP,-1.254,A,,2011
HRSCHDM,2011-01-03 11:00:00,ATMP,-0.986,A,,2011
HRSCHDM,2011-01-03 11:15:00,ATMP,-1.535,A,,2011
HRSCHDM,2011-01-03 11:30:00,ATMP,-1.475,A,,2011
HRSCHDM,2011-01-03 11:45:00,ATMP,-1.523,A,,2011
HRSCHDM,2011-01-03 12:00:00,ATMP,-1.4,A,,2011
HRSCHDM,2011-01-03 12:15:00,ATMP,-1.34,A,,2011
HRSCHDM,2011-01-03 12:30:00,ATMP,-0.997,A,,2011
HRSCHDM,2011-01-03 12:45:00,ATMP,-0.865,A,,2011
HRSCHDM,2011-01-03 13:00:00,ATMP,-0.577,A,,2011
HRSCHDM,2011-01-03 13:15:00,ATMP,-0.489,A,,2011
HRSCHDM,2011-01-03 13:30:00,ATMP,-0.436,A,,2011
HRSCHDM,2011-01-03 13:45:00,ATMP,0.103,A,,2011
HRSCHDM,2011-01-03 14:00:00,ATMP,0.293,A,,2011
HRSCHDM,2011-01-03 14:15:00,ATMP,-0.5,A,,2011
HRSCHDM,2011-01-03 14:30:00,ATMP,-0.635,A,,2011
HRSCHDM,2011-01-03 14:45:00,ATMP,-0.727,A,,2011
HRSCHDM,2011-01-03 15:00:00,ATMP,-0.696,A,,2011
HRSCHDM,2011-01-03 15:15:00,ATMP,-0.831,A,,2011
HRSCHDM,2011-01-03 15:30:00,ATMP,-0.876,A,,2011
HRSCHDM,2011-01-03 15:45:00,ATMP,-0.854,A,,2011
HRSCHDM,2011-01-03 16:00:00,ATMP,-1.1,A,,2011
HRSCHDM,2011-01-03 16:15:00,ATMP,-1.286,A,,2011
HRSCHDM,2011-01-03 16:30:00,ATMP,-1.436,A,,2011
HRSCHDM,2011-01-03 16:45:00,ATMP,-1.535,A,,2011
HRSCHDM,2011-01-03 17:00:00,ATMP,-1.689,A,,2011
HRSCHDM,2011-01-03 17:15:00,ATMP,-2.031,A,,2011
HRSCHDM,2011-01-03 17:30:00,ATMP,-2.109,A,,2011
HRSCHDM,2011-01-03 17:45:00,ATMP,-2.16,A,,2011
HRSCHDM,2011-01-03 18:00:00,ATMP,-2.361,A,,2011
HRSCHDM,2011-01-03 18:15:00,ATMP,-2.695,A,,2011
HRSCHDM,2011-01-03 18:30:00,ATMP,-3.273,A,,2011
HRSCHDM,2011-01-03 18:45:00,ATMP,-3.681,A,,2011
HRSCHDM,2011-01-03 19:00:00,ATMP,-3.788,A,,2011
HRSCHDM,2011-01-03 19:15:00,ATMP,-4.007,A,,2011
HRSCHDM,2011-01-03 19:30:00,ATMP,-4.269,A,,2011
HRSCHDM,2011-01-03 19:45:00,ATMP,-4.223,A,,2011
HRSCHDM,2011-01-03 20:00:00,ATMP,-4.69,A,,2011
HRSCHDM,2011-01-03 20:15:00,ATMP,-4.64,A,,2011
HRSCHDM,2011-01-03 20:30:00,ATMP,-5.028,A,,2011
HRSCHDM,2011-01-03 20:45:00,ATMP,-5.289,A,,2011
HRSCHDM,2011-01-03 21:00:00,ATMP,-5.296,A,,2011
HRSCHDM,2011-01-03 21:15:00,ATMP,-5.659,A,,2011
HRSCHDM,2011-01-03 21:30:00,ATMP,-6.015,A,,2011
HRSCHDM,2011-01-03 21:45:00,ATMP,-6.072,A,,2011
HRSCHDM,2011-01-03 22:00:00,ATMP,-6.133,A,,2011
HRSCHDM,2011-01-03 22:15:00,ATMP,-6.091,A,,2011
HRSCHDM,2011-01-03 22:30:00,ATMP,-6.192,A,,2011
HRSCHDM,2011-01-03 22:45:00,ATMP,-6.277,A,,2011
HRSCHDM,2011-01-03 23:00:00,ATMP,-6.341,A,,2011
HRSCHDM,2011-01-03 23:15:00,ATMP,-6.641,A,,2011
HRSCHDM,2011-01-03 23:30:00,ATMP,-6.671,A,,2011
HRSCHDM,2011-01-03 23:45:00,ATMP,-6.819,A,,2011
HRSCHDM,2011-01-04 00:00:00,ATMP,-6.43,A,,2011
HRSCHDM,2011-01-04 00:15:00,ATMP,-6.145,A,,2011
HRSCHDM,2011-01-04 00:30:00,ATMP,-6.025,A,,2011
HRSCHDM,2011-01-04 00:45:00,ATMP,-6.132,A,,2011
HRSCHDM,2011-01-04 01:00:00,ATMP,-6.027,A,,2011
HRSCHDM,2011-01-04 01:15:00,ATMP,-5.897,A,,2011
HRSCHDM,2011-01-04 01:30:00,ATMP,-5.932,A,,2011
HRSCHDM,2011-01-04 01:45:00,ATMP,-5.893,A,,2011
HRSCHDM,2011-01-04 02:00:00,ATMP,-6.072,A,,2011
HRSCHDM,2011-01-04 02:15:00,ATMP,-6.11,A,,2011
HRSCHDM,2011-01-04 02:30:00,ATMP,-6.111,A,,2011
HRSCHDM,2011-01-04 02:45:00,ATMP,-6.096,A,,2011
HRSCHDM,2011-01-04 03:00:00,ATMP,-6.341,A,,2011
HRSCHDM,2011-01-04 03:15:00,ATMP,-6.366,A,,2011
HRSCHDM,2011-01-04 03:30:00,ATMP,-6.321,A,,2011
HRSCHDM,2011-01-04 03:45:00,ATMP,-6.489,A,,2011
HRSCHDM,2011-01-04 04:00:00,ATMP,-6.634,A,,2011
HRSCHDM,2011-01-04 04:15:00,ATMP,-6.58,A,,2011
HRSCHDM,2011-01-04 04:30:00,ATMP,-6.212,A,,2011
HRSCHDM,2011-01-04 04:45:00,ATMP,-5.828,A,,2011
HRSCHDM,2011-01-04 05:00:00,ATMP,-5.593,A,,2011
HRSCHDM,2011-01-04 05:15:00,ATMP,-5.393,A,,2011
HRSCHDM,2011-01-04 05:30:00,ATMP,-5.344,A,,2011
HRSCHDM,2011-01-04 05:45:00,ATMP,-5.319,A,,2011
HRSCHDM,2011-01-04 06:00:00,ATMP,-5.206,A,,2011
HRSCHDM,2011-01-04 06:15:00,ATMP,-5.25,A,,2011
HRSCHDM,2011-01-04 06:30:00,ATMP,-5.248,A,,2011
HRSCHDM,2011-01-04 06:45:00,ATMP,-5.258,A,,2011
HRSCHDM,2011-01-04 07:00:00,ATMP,-5.302,A,,2011
HRSCHDM,2011-01-04 07:15:00,ATMP,-5.322,A,,2011
HRSCHDM,2011-01-04 07:30:00,ATMP,-5.197,A,,2011
HRSCHDM,2011-01-04 07:45:00,ATMP,-5.112,A,,2011
HRSCHDM,2011-01-04 08:00:00,ATMP,-5.093,A,,2011
HRSCHDM,2011-01-04 08:15:00,ATMP,-5.002,A,,2011
HRSCHDM,2011-01-04 08:30:00,ATMP,-4.841,A,,2011
HRSCHDM,2011-01-04 08:45:00,ATMP,-4.704,A,,2011
HRSCHDM,2011-01-04 09:00:00,ATMP,-4.549,A,,2011
HRSCHDM,2011-01-04 09:15:00,ATMP,-4.403,A,,2011
HRSCHDM,2011-01-04 09:30:00,ATMP,-4.133,A,,2011
HRSCHDM,2011-01-04 09:45:00,ATMP,-4.024,A,,2011
HRSCHDM,2011-01-04 10:00:00,ATMP,-3.913,A,,2011
HRSCHDM,2011-01-04 10:15:00,ATMP,-3.698,A,,2011
HRSCHDM,2011-01-04 10:30:00,ATMP,-3.579,A,,2011
HRSCHDM,2011-01-04 10:45:00,ATMP,-3.384,A,,2011
HRSCHDM,2011-01-04 11:00:00,ATMP,-3.192,A,,2011
HRSCHDM,2011-01-04 11:15:00,ATMP,-2.944,A,,2011
HRSCHDM,2011-01-04 11:30:00,ATMP,-2.732,A,,2011
HRSCHDM,2011-01-04 11:45:00,ATMP,-2.353,A,,2011
HRSCHDM,2011-01-04 12:00:00,ATMP,-1.992,A,,2011
HRSCHDM,2011-01-04 12:15:00,ATMP,-1.516,A,,2011
HRSCHDM,2011-01-04 12:30:00,ATMP,-1.111,A,,2011
HRSCHDM,2011-01-04 12:45:00,ATMP,-0.661,A,,2011
HRSCHDM,2011-01-04 13:00:00,ATMP,-0.318,A,,2011
HRSCHDM,2011-01-04 13:15:00,ATMP,0.085,A,,2011
HRSCHDM,2011-01-04 13:30:00,ATMP,0.621,A,,2011
HRSCHDM,2011-01-04 13:45:00,ATMP,1.003,A,,2011
HRSCHDM,2011-01-04 14:00:00,ATMP,1.359,A,,2011
HRSCHDM,2011-01-04 14:15:00,ATMP,1.647,A,,2011
HRSCHDM,2011-01-04 14:30:00,ATMP,2.009,A,,2011
HRSCHDM,2011-01-04 14:45:00,ATMP,2.198,A,,2011
HRSCHDM,2011-01-04 15:00:00,ATMP,2.514,A,,2011
HRSCHDM,2011-01-04 15:15:00,ATMP,2.732,A,,2011
HRSCHDM,2011-01-04 15:30:00,ATMP,2.692,A,,2011
HRSCHDM,2011-01-04 15:45:00,ATMP,2.771,A,,2011
HRSCHDM,2011-01-04 16:00:00,ATMP,2.714,A,,2011
HRSCHDM,2011-01-04 16:15:00,ATMP,2.262,A,,2011
HRSCHDM,2011-01-04 16:30:00,ATMP,1.91,A,,2011
HRSCHDM,2011-01-04 16:45:00,ATMP,1.355,A,,2011
HRSCHDM,2011-01-04 17:00:00,ATMP,0.246,A,,2011
HRSCHDM,2011-01-04 17:15:00,ATMP,-0.337,A,,2011
HRSCHDM,2011-01-04 17:30:00,ATMP,-0.648,A,,2011
HRSCHDM,2011-01-04 17:45:00,ATMP,-1.142,A,,2011
HRSCHDM,2011-01-04 18:00:00,ATMP,-1.476,A,,2011
HRSCHDM,2011-01-04 18:15:00,ATMP,-1.835,A,,2011
HRSCHDM,2011-01-04 18:30:00,ATMP,-2.317,A,,2011
HRSCHDM,2011-01-04 18:45:00,ATMP,-2.568,A,,2011
HRSCHDM,2011-01-04 19:00:00,ATMP,-2.862,A,,2011
HRSCHDM,2011-01-04 19:15:00,ATMP,-2.862,A,,2011
HRSCHDM,2011-01-04 19:30:00,ATMP,-2.973,A,,2011
HRSCHDM,2011-01-04 19:45:00,ATMP,-3.096,A,,2011
HRSCHDM,2011-01-04 20:00:00,ATMP,-3.428,A,,2011
HRSCHDM,2011-01-04 20:15:00,ATMP,-3.968,A,,2011
HRSCHDM,2011-01-04 20:30:00,ATMP,-4.05,A,,2011
HRSCHDM,2011-01-04 20:45:00,ATMP,-3.932,A,,2011
HRSCHDM,2011-01-04 21:00:00,ATMP,-4.129,A,,2011
HRSCHDM,2011-01-04 21:15:00,ATMP,-4.169,A,,2011
HRSCHDM,2011-01-04 21:30:00,ATMP,-4.21,A,,2011
HRSCHDM,2011-01-04 21:45:00,ATMP,-4.618,A,,2011
HRSCHDM,2011-01-04 22:00:00,ATMP,-4.645,A,,2011
HRSCHDM,2011-01-04 22:15:00,ATMP,-4.546,A,,2011
HRSCHDM,2011-01-04 22:30:00,ATMP,-4.908,A,,2011
HRSCHDM,2011-01-04 22:45:00,ATMP,-4.805,A,,2011
HRSCHDM,2011-01-04 23:00:00,ATMP,-5.056,A,,2011
HRSCHDM,2011-01-04 23:15:00,ATMP,-5.209,A,,2011
HRSCHDM,2011-01-04 23:30:00,ATMP,-4.943,A,,2011
HRSCHDM,2011-01-04 23:45:00,ATMP,-4.911,A,,2011
HRSCHDM,2011-01-05 00:00:00,ATMP,-4.774,A,,2011
HRSCHDM,2011-01-05 00:15:00,ATMP,-4.581,A,,2011
HRSCHDM,2011-01-05 00:30:00,ATMP,-4.485,A,,2011
HRSCHDM,2011-01-05 00:45:00,ATMP,-4.56,A,,2011
HRSCHDM,2011-01-05 01:00:00,ATMP,-4.401,A,,2011
HRSCHDM,2011-01-05 01:15:00,ATMP,-4.38,A,,2011
HRSCHDM,2011-01-05 01:30:00,ATMP,-4.284,A,,2011
HRSCHDM,2011-01-05 01:45:00,ATMP,-4.168,A,,2011
HRSCHDM,2011-01-05 02:00:00,ATMP,-4.299,A,,2011
HRSCHDM,2011-01-05 02:15:00,ATMP,-4.18,A,,2011
HRSCHDM,2011-01-05 02:30:00,ATMP,-4.235,A,,2011
HRSCHDM,2011-01-05 02:45:00,ATMP,-4.122,A,,2011
HRSCHDM,2011-01-05 03:00:00,ATMP,-4.082,A,,2011
HRSCHDM,2011-01-05 03:15:00,ATMP,-4.02,A,,2011
HRSCHDM,2011-01-05 03:30:00,ATMP,-4.018,A,,2011
HRSCHDM,2011-01-05 03:45:00,ATMP,-4.049,A,,2011
HRSCHDM,2011-01-05 04:00:00,ATMP,-3.962,A,,2011
HRSCHDM,2011-01-05 04:15:00,ATMP,-3.982,A,,2011
HRSCHDM,2011-01-05 04:30:00,ATMP,-4.008,A,,2011
HRSCHDM,2011-01-05 04:45:00,ATMP,-4.348,A,,2011
HRSCHDM,2011-01-05 05:00:00,ATMP,-4.417,A,,2011
HRSCHDM,2011-01-05 05:15:00,ATMP,-4.118,A,,2011
HRSCHDM,2011-01-05 05:30:00,ATMP,-3.991,A,,2011
HRSCHDM,2011-01-05 05:45:00,ATMP,-4.158,A,,2011
HRSCHDM,2011-01-05 06:00:00,ATMP,-4.198,A,,2011
HRSCHDM,2011-01-05 06:15:00,ATMP,-4.331,A,,2011
HRSCHDM,2011-01-05 06:30:00,ATMP,-4.413,A,,2011
HRSCHDM,2011-01-05 06:45:00,ATMP,-4.655,A,,2011
HRSCHDM,2011-01-05 07:00:00,ATMP,-4.727,A,,2011
HRSCHDM,2011-01-05 07:15:00,ATMP,-4.578,A,,2011
HRSCHDM,2011-01-05 07:30:00,ATMP,-4.494,A,,2011
HRSCHDM,2011-01-05 07:45:00,ATMP,-4.62,A,,2011
HRSCHDM,2011-01-05 08:00:00,ATMP,-4.587,A,,2011
HRSCHDM,2011-01-05 08:15:00,ATMP,-4.424,A,,2011
HRSCHDM,2011-01-05 08:30:00,ATMP,-4.195,A,,2011
HRSCHDM,2011-01-05 08:45:00,ATMP,-4.142,A,,2011
HRSCHDM,2011-01-05 09:00:00,ATMP,-3.88,A,,2011
HRSCHDM,2011-01-05 09:15:00,ATMP,-1.979,A,,2011
HRSCHDM,2011-01-05 09:30:00,ATMP,-2.824,A,,2011
HRSCHDM,2011-01-05 09:45:00,ATMP,-2.35,A,,2011
HRSCHDM,2011-01-05 10:00:00,ATMP,-0.915,A,,2011
HRSCHDM,2011-01-05 10:15:00,ATMP,1.124,A,,2011
HRSCHDM,2011-01-05 10:30:00,ATMP,1.204,A,,2011
HRSCHDM,2011-01-05 10:45:00,ATMP,0.902,A,,2011
HRSCHDM,2011-01-05 11:00:00,ATMP,0.969,A,,2011
HRSCHDM,2011-01-05 11:15:00,ATMP,1.026,A,,2011
HRSCHDM,2011-01-05 11:30:00,ATMP,1.28,A,,2011
HRSCHDM,2011-01-05 11:45:00,ATMP,0.933,A,,2011
HRSCHDM,2011-01-05 12:00:00,ATMP,1.23,A,,2011
HRSCHDM,2011-01-05 12:15:00,ATMP,1.396,A,,2011
HRSCHDM,2011-01-05 12:30:00,ATMP,1.401,A,,2011
HRSCHDM,2011-01-05 12:45:00,ATMP,1.304,A,,2011
HRSCHDM,2011-01-05 13:00:00,ATMP,1.378,A,,2011
HRSCHDM,2011-01-05 13:15:00,ATMP,1.3,A,,2011
HRSCHDM,2011-01-05 13:30:00,ATMP,1.316,A,,2011
HRSCHDM,2011-01-05 13:45:00,ATMP,1.216,A,,2011
HRSCHDM,2011-01-05 14:00:00,ATMP,1.083,A,,2011
HRSCHDM,2011-01-05 14:15:00,ATMP,1.022,A,,2011
HRSCHDM,2011-01-05 14:30:00,ATMP,0.851,A,,2011
HRSCHDM,2011-01-05 14:45:00,ATMP,0.888,A,,2011
HRSCHDM,2011-01-05 15:00:00,ATMP,0.775,A,,2011
HRSCHDM,2011-01-05 15:15:00,ATMP,0.83,A,,2011
HRSCHDM,2011-01-05 15:30:00,ATMP,0.672,A,,2011
HRSCHDM,2011-01-05 15:45:00,ATMP,0.561,A,,2011
HRSCHDM,2011-01-05 16:00:00,ATMP,0.194,A,,2011
HRSCHDM,2011-01-05 16:15:00,ATMP,-0.13,A,,2011
HRSCHDM,2011-01-05 16:30:00,ATMP,-0.367,A,,2011
HRSCHDM,2011-01-05 16:45:00,ATMP,-0.692,A,,2011
HRSCHDM,2011-01-05 17:00:00,ATMP,-0.907,A,,2011
HRSCHDM,2011-01-05 17:15:00,ATMP,-1.265,A,,2011
HRSCHDM,2011-01-05 17:30:00,ATMP,-1.901,A,,2011
HRSCHDM,2011-01-05 17:45:00,ATMP,-2.36,A,,2011
HRSCHDM,2011-01-05 18:00:00,ATMP,-2.631,A,,2011
HRSCHDM,2011-01-05 18:15:00,ATMP,-2.846,A,,2011
HRSCHDM,2011-01-05 18:30:00,ATMP,-2.869,A,,2011
HRSCHDM,2011-01-05 18:45:00,ATMP,-2.502,A,,2011
HRSCHDM,2011-01-05 19:00:00,ATMP,-3.145,A,,2011
HRSCHDM,2011-01-05 19:15:00,ATMP,-3.371,A,,2011
HRSCHDM,2011-01-05 19:30:00,ATMP,-3.443,A,,2011
HRSCHDM,2011-01-05 19:45:00,ATMP,-3.649,A,,2011
HRSCHDM,2011-01-05 20:00:00,ATMP,-3.873,A,,2011
HRSCHDM,2011-01-05 20:15:00,ATMP,-3.98,A,,2011
HRSCHDM,2011-01-05 20:30:00,ATMP,-4.089,A,,2011
HRSCHDM,2011-01-05 20:45:00,ATMP,-4.383,A,,2011
HRSCHDM,2011-01-05 21:00:00,ATMP,-4.573,A,,2011
HRSCHDM,2011-01-05 21:15:00,ATMP,-4.727,A,,2011
HRSCHDM,2011-01-05 21:30:00,ATMP,-4.462,A,,2011
HRSCHDM,2011-01-05 21:45:00,ATMP,-4.35,A,,2011
HRSCHDM,2011-01-05 22:00:00,ATMP,-4.653,A,,2011
HRSCHDM,2011-01-05 22:15:00,ATMP,-4.698,A,,2011
HRSCHDM,2011-01-05 22:30:00,ATMP,-5.459,A,,2011
HRSCHDM,2011-01-05 22:45:00,ATMP,-5.736,A,,2011
HRSCHDM,2011-01-05 23:00:00,ATMP,-6.144,A,,2011
HRSCHDM,2011-01-05 23:15:00,ATMP,-6.439,A,,2011
HRSCHDM,2011-01-05 23:30:00,ATMP,-6.533,A,,2011
HRSCHDM,2011-01-05 23:45:00,ATMP,-6.62,A,,2011
HRSCHDM,2011-01-06 00:00:00,ATMP,-6.815,A,,2011
HRSCHDM,2011-01-06 00:15:00,ATMP,-7.11,A,,2011
HRSCHDM,2011-01-06 00:30:00,ATMP,-7.222,A,,2011
HRSCHDM,2011-01-06 00:45:00,ATMP,-7.271,A,,2011
HRSCHDM,2011-01-06 01:00:00,ATMP,-7.249,A,,2011
HRSCHDM,2011-01-06 01:15:00,ATMP,-7.196,A,,2011
HRSCHDM,2011-01-06 01:30:00,ATMP,-7.547,A,,2011
HRSCHDM,2011-01-06 01:45:00,ATMP,-7.327,A,,2011
HRSCHDM,2011-01-06 02:00:00,ATMP,-7.569,A,,2011
HRSCHDM,2011-01-06 02:15:00,ATMP,-7.794,A,,2011
HRSCHDM,2011-01-06 02:30:00,ATMP,-7.764,A,,2011
HRSCHDM,2011-01-06 02:45:00,ATMP,-7.899,A,,2011
HRSCHDM,2011-01-06 03:00:00,ATMP,-7.374,A,,2011
HRSCHDM,2011-01-06 03:15:00,ATMP,-7.353,A,,2011
HRSCHDM,2011-01-06 03:30:00,ATMP,-7.878,A,,2011
HRSCHDM,2011-01-06 03:45:00,ATMP,-7.538,A,,2011
HRSCHDM,2011-01-06 04:00:00,ATMP,-7.383,A,,2011
HRSCHDM,2011-01-06 04:15:00,ATMP,-7.717,A,,2011
HRSCHDM,2011-01-06 04:30:00,ATMP,-7.78,A,,2011
HRSCHDM,2011-01-06 04:45:00,ATMP,-8.02,A,,2011
HRSCHDM,2011-01-06 05:00:00,ATMP,-8.22,A,,2011
HRSCHDM,2011-01-06 05:15:00,ATMP,-8.23,A,,2011
HRSCHDM,2011-01-06 05:30:00,ATMP,-8.27,A,,2011
HRSCHDM,2011-01-06 05:45:00,ATMP,-8.27,A,,2011