station,datetime,parameter,value,flag,comment,year
HRWSTPTH,2017-01-01 00:00:00,DEPTH,2.113,A,,2017
HRWSTPTH,2017-01-01 00:15:00,DEPTH,2.125,A,,2017
HRWSTPTH,2017-01-01 00:30:00,DEPTH,2.138,A,,2017
HRWSTPTH,2017-01-01 00:45:00,DEPTH,2.145,A,,2017
HRWSTPTH,2017-01-01 01:00:00,DEPTH,2.141,A,,2017
HRWSTPTH,2017-01-01 01:15:00,DEPTH,2.131,A,,2017
HRWSTPTH,2017-01-01 01:30:00,DEPTH,2.12,A,,2017
HRWSTPTH,2017-01-01 01:45:00,DEPTH,2.096,A,,2017
HRWSTPTH,2017-01-01 02:00:00,DEPTH,2.066,A,,2017
HRWSTPTH,2017-01-01 02:15:00,DEPTH,2.026,A,,2017
HRWSTPTH,2017-01-01 02:30:00,DEPTH,1.978,A,,2017
HRWSTPTH,2017-01-01 02:45:00,DEPTH,1.921,A,,2017
HRWSTPTH,2017-01-01 03:00:00,DEPTH,1.865,A,,2017
HRWSTPTH,2017-01-01 03:15:00,DEPTH,1.801,A,,2017
HRWSTPTH,2017-01-01 03:30:00,DEPTH,1.749,A,,2017
HRWSTPTH,2017-01-01 03:45:00,DEPTH,1.694,A,,2017
HRWSTPTH,2017-01-01 04:00:00,DEPTH,1.639,A,,2017
HRWSTPTH,2017-01-01 04:15:00,DEPTH,1.585,A,,2017
HRWSTPTH,2017-01-01 04:30:00,DEPTH,1.533,A,,2017
HRWSTPTH,2017-01-01 04:45:00,DEPTH,1.481,A,,2017
HRWSTPTH,2017-01-01 05:00:00,DEPTH,1.443,A,,2017
HRWSTPTH,2017-01-01 05:15:00,DEPTH,1.392,A,,2017
HRWSTPTH,2017-01-01 05:30:00,DEPTH,1.351,A,,2017
HRWSTPTH,2017-01-01 05:45:00,DEPTH,1.315,A,,2017
HRWSTPTH,2017-01-01 06:00:00,DEPTH,1.281,A,,2017
HRWSTPTH,2017-01-01 06:15:00,DEPTH,1.248,A,,2017
HRWSTPTH,2017-01-01 06:30:00,DEPTH,1.213,A,,2017
HRWSTPTH,2017-01-01 06:45:00,DEPTH,1.181,A,,2017
HRWSTPTH,2017-01-01 07:00:00,DEPTH,1.153,A,,2017
HRWSTPTH,2017-01-01 07:15:00,DEPTH,1.143,A,,2017
HRWSTPTH,2017-01-01 07:30:00,DEPTH,1.131,A,,2017
HRWSTPTH,2017-01-01 07:45:00,DEPTH,1.138,A,,2017
HRWSTPTH,2017-01-01 08:00:00,DEPTH,1.164,A,,2017
HRWSTPTH,2017-01-01 08:15:00,DEPTH,1.215,A,,2017
HRWSTPTH,2017-01-01 08:30:00,DEPTH,1.282,A,,2017
HRWSTPTH,2017-01-01 08:45:00,DEPTH,1.342,A,,2017
HRWSTPTH,2017-01-01 09:00:00,DEPTH,1.418,A,,2017
HRWSTPTH,2017-01-01 09:15:00,DEPTH,1.507,A,,2017
HRWSTPTH,2017-01-01 09:30:00,DEPTH,1.592,A,,2017
HRWSTPTH,2017-01-01 09:45:00,DEPTH,1.684,A,,2017
HRWSTPTH,2017-01-01 10:00:00,DEPTH,1.764,A,,2017
HRWSTPTH,2017-01-01 10:15:00,DEPTH,1.825,A,,2017
HRWSTPTH,2017-01-01 10:30:00,DEPTH,1.886,A,,2017
HRWSTPTH,2017-01-01 10:45:00,DEPTH,1.942,A,,2017
HRWSTPTH,2017-01-01 11:00:00,DEPTH,1.992,A,,2017
HRWSTPTH,2017-01-01 11:15:00,DEPTH,2.031,A,,2017
HRWSTPTH,2017-01-01 11:30:00,DEPTH,2.056,A,,2017
HRWSTPTH,2017-01-01 11:45:00,DEPTH,2.07,A,,2017
HRWSTPTH,2017-01-01 12:00:00,DEPTH,2.081,A,,2017
HRWSTPTH,2017-01-01 12:15:00,DEPTH,2.09,A,,2017
HRWSTPTH,2017-01-01 12:30:00,DEPTH,2.093,A,,2017
HRWSTPTH,2017-01-01 12:45:00,DEPTH,2.095,A,,2017
HRWSTPTH,2017-01-01 13:00:00,DEPTH,2.097,A,,2017
HRWSTPTH,2017-01-01 13:15:00,DEPTH,2.088,A,,2017
HRWSTPTH,2017-01-01 13:30:00,DEPTH,2.069,A,,2017
HRWSTPTH,2017-01-01 13:45:00,DEPTH,2.047,A,,2017
HRWSTPTH,2017-01-01 14:00:00,DEPTH,2.015,A,,2017
HRWSTPTH,2017-01-01 14:15:00,DEPTH,1.979,A,,2017
HRWSTPTH,2017-01-01 14:30:00,DEPTH,1.94,A,,2017
HRWSTPTH,2017-01-01 14:45:00,DEPTH,1.902,A,,2017
HRWSTPTH,2017-01-01 15:00:00,DEPTH,1.85,A,,2017
HRWSTPTH,2017-01-01 15:15:00,DEPTH,1.786,A,,2017
HRWSTPTH,2017-01-01 15:30:00,DEPTH,1.718,A,,2017
HRWSTPTH,2017-01-01 15:45:00,DEPTH,1.654,A,,2017
HRWSTPTH,2017-01-01 16:00:00,DEPTH,1.597,A,,2017
HRWSTPTH,2017-01-01 16:15:00,DEPTH,1.535,A,,2017
HRWSTPTH,2017-01-01 16:30:00,DEPTH,1.477,A,,2017
HRWSTPTH,2017-01-01 16:45:00,DEPTH,1.423,A,,2017
HRWSTPTH,2017-01-01 17:00:00,DEPTH,1.372,A,,2017
HRWSTPTH,2017-01-01 17:15:00,DEPTH,1.324,A,,2017
HRWSTPTH,2017-01-01 17:30:00,DEPTH,1.274,A,,2017
HRWSTPTH,2017-01-01 17:45:00,DEPTH,1.235,A,,2017
HRWSTPTH,2017-01-01 18:00:00,DEPTH,1.198,A,,2017
HRWSTPTH,2017-01-01 18:15:00,DEPTH,1.166,A,,2017
HRWSTPTH,2017-01-01 18:30:00,DEPTH,1.139,A,,2017
HRWSTPTH,2017-01-01 18:45:00,DEPTH,1.1,A,,2017
HRWSTPTH,2017-01-01 19:00:00,DEPTH,1.072,A,,2017
HRWSTPTH,2017-01-01 19:15:00,DEPTH,1.046,A,,2017
HRWSTPTH,2017-01-01 19:30:00,DEPTH,1.027,A,,2017
HRWSTPTH,2017-01-01 19:45:00,DEPTH,1.014,A,,2017
HRWSTPTH,2017-01-01 20:00:00,DEPTH,1.015,A,,2017
HRWSTPTH,2017-01-01 20:15:00,DEPTH,1.028,A,,2017
HRWSTPTH,2017-01-01 20:30:00,DEPTH,1.056,A,,2017
HRWSTPTH,2017-01-01 20:45:00,DEPTH,1.093,A,,2017
HRWSTPTH,2017-01-01 21:00:00,DEPTH,1.13,A,,2017
HRWSTPTH,2017-01-01 21:15:00,DEPTH,1.193,A,,2017
HRWSTPTH,2017-01-01 21:30:00,DEPTH,1.254,A,,2017
HRWSTPTH,2017-01-01 21:45:00,DEPTH,1.319,A,,2017
HRWSTPTH,2017-01-01 22:00:00,DEPTH,1.378,A,,2017
HRWSTPTH,2017-01-01 22:15:00,DEPTH,1.437,A,,2017
HRWSTPTH,2017-01-01 22:30:00,DEPTH,1.498,A,,2017
HRWSTPTH,2017-01-01 22:45:00,DEPTH,1.552,A,,2017
HRWSTPTH,2017-01-01 23:00:00,DEPTH,1.606,A,,2017
HRWSTPTH,2017-01-01 23:15:00,DEPTH,1.658,A,,2017
HRWSTPTH,2017-01-01 23:30:00,DEPTH,1.706,A,,2017
HRWSTPTH,2017-01-01 23:45:00,DEPTH,1.749,A,,2017
HRWSTPTH,2017-01-02 00:00:00,DEPTH,1.784,A,,2017
HRWSTPTH,2017-01-02 00:15:00,DEPTH,1.82,A,,2017
HRWSTPTH,2017-01-02 00:30:00,DEPTH,1.853,A,,2017
HRWSTPTH,2017-01-02 00:45:00,DEPTH,1.884,A,,2017
HRWSTPTH,2017-01-02 01:00:00,DEPTH,1.9,A,,2017
HRWSTPTH,2017-01-02 01:15:00,DEPTH,1.908,A,,2017
HRWSTPTH,2017-01-02 01:30:00,DEPTH,1.923,A,,2017
HRWSTPTH,2017-01-02 01:45:00,DEPTH,1.93,A,,2017
HRWSTPTH,2017-01-02 02:00:00,DEPTH,1.923,A,,2017
HRWSTPTH,2017-01-02 02:15:00,DEPTH,1.917,A,,2017
HRWSTPTH,2017-01-02 02:30:00,DEPTH,1.905,A,,2017
HRWSTPTH,2017-01-02 02:45:00,DEPTH,1.884,A,,2017
HRWSTPTH,2017-01-02 03:00:00,DEPTH,1.863,A,,2017
HRWSTPTH,2017-01-02 03:15:00,DEPTH,1.824,A,,2017
HRWSTPTH,2017-01-02 03:30:00,DEPTH,1.773,A,,2017
HRWSTPTH,2017-01-02 03:45:00,DEPTH,1.719,A,,2017
HRWSTPTH,2017-01-02 04:00:00,DEPTH,1.669,A,,2017
HRWSTPTH,2017-01-02 04:15:00,DEPTH,1.619,A,,2017
HRWSTPTH,2017-01-02 04:30:00,DEPTH,1.57,A,,2017
HRWSTPTH,2017-01-02 04:45:00,DEPTH,1.52,A,,2017
HRWSTPTH,2017-01-02 05:00:00,DEPTH,1.477,A,,2017
HRWSTPTH,2017-01-02 05:15:00,DEPTH,1.435,A,,2017
HRWSTPTH,2017-01-02 05:30:00,DEPTH,1.386,A,,2017
HRWSTPTH,2017-01-02 05:45:00,DEPTH,1.341,A,,2017
HRWSTPTH,2017-01-02 06:00:00,DEPTH,1.311,A,,2017
HRWSTPTH,2017-01-02 06:15:00,DEPTH,1.283,A,,2017
HRWSTPTH,2017-01-02 06:30:00,DEPTH,1.254,A,,2017
HRWSTPTH,2017-01-02 06:45:00,DEPTH,1.232,A,,2017
HRWSTPTH,2017-01-02 07:00:00,DEPTH,1.212,A,,2017
HRWSTPTH,2017-01-02 07:15:00,DEPTH,1.196,A,,2017
HRWSTPTH,2017-01-02 07:30:00,DEPTH,1.183,A,,2017
HRWSTPTH,2017-01-02 07:45:00,DEPTH,1.18,A,,2017
HRWSTPTH,2017-01-02 08:00:00,DEPTH,1.192,A,,2017
HRWSTPTH,2017-01-02 08:15:00,DEPTH,1.208,A,,2017
HRWSTPTH,2017-01-02 08:30:00,DEPTH,1.254,A,,2017
HRWSTPTH,2017-01-02 08:45:00,DEPTH,1.315,A,,2017
HRWSTPTH,2017-01-02 09:00:00,DEPTH,1.377,A,,2017
HRWSTPTH,2017-01-02 09:15:00,DEPTH,1.439,A,,2017
HRWSTPTH,2017-01-02 09:30:00,DEPTH,1.504,A,,2017
HRWSTPTH,2017-01-02 09:45:00,DEPTH,1.572,A,,2017
HRWSTPTH,2017-01-02 10:00:00,DEPTH,1.644,A,,2017
HRWSTPTH,2017-01-02 10:15:00,DEPTH,1.722,A,,2017
HRWSTPTH,2017-01-02 10:30:00,DEPTH,1.795,A,,2017
HRWSTPTH,2017-01-02 10:45:00,DEPTH,1.868,A,,2017
HRWSTPTH,2017-01-02 11:00:00,DEPTH,1.929,A,,2017
HRWSTPTH,2017-01-02 11:15:00,DEPTH,1.984,A,,2017
HRWSTPTH,2017-01-02 11:30:00,DEPTH,2.037,A,,2017
HRWSTPTH,2017-01-02 11:45:00,DEPTH,2.082,A,,2017
HRWSTPTH,2017-01-02 12:00:00,DEPTH,2.13,A,,2017
HRWSTPTH,2017-01-02 12:15:00,DEPTH,2.176,A,,2017
HRWSTPTH,2017-01-02 12:30:00,DEPTH,2.211,A,,2017
HRWSTPTH,2017-01-02 12:45:00,DEPTH,2.236,A,,2017
HRWSTPTH,2017-01-02 13:00:00,DEPTH,2.257,A,,2017
HRWSTPTH,2017-01-02 13:15:00,DEPTH,2.275,A,,2017
HRWSTPTH,2017-01-02 13:30:00,DEPTH,2.292,A,,2017
HRWSTPTH,2017-01-02 13:45:00,DEPTH,2.295,A,,2017
HRWSTPTH,2017-01-02 14:00:00,DEPTH,2.294,A,,2017
HRWSTPTH,2017-01-02 14:15:00,DEPTH,2.286,A,,2017
HRWSTPTH,2017-01-02 14:30:00,DEPTH,2.271,A,,2017
HRWSTPTH,2017-01-02 14:45:00,DEPTH,2.247,A,,2017
HRWSTPTH,2017-01-02 15:00:00,DEPTH,2.22,A,,2017
HRWSTPTH,2017-01-02 15:15:00,DEPTH,2.188,A,,2017
HRWSTPTH,2017-01-02 15:30:00,DEPTH,2.146,A,,2017
HRWSTPTH,2017-01-02 15:45:00,DEPTH,2.102,A,,2017
HRWSTPTH,2017-01-02 16:00:00,DEPTH,2.044,A,,2017
HRWSTPTH,2017-01-02 16:15:00,DEPTH,1.974,A,,2017
HRWSTPTH,2017-01-02 16:30:00,DEPTH,1.899,A,,2017
HRWSTPTH,2017-01-02 16:45:00,DEPTH,1.828,A,,2017
HRWSTPTH,2017-01-02 17:00:00,DEPTH,1.77,A,,2017
HRWSTPTH,2017-01-02 17:15:00,DEPTH,1.712,A,,2017
HRWSTPTH,2017-01-02 17:30:00,DEPTH,1.653,A,,2017
HRWSTPTH,2017-01-02 17:45:00,DEPTH,1.603,A,,2017
HRWSTPTH,2017-01-02 18:00:00,DEPTH,1.555,A,,2017
HRWSTPTH,2017-01-02 18:15:00,DEPTH,1.509,A,,2017
HRWSTPTH,2017-01-02 18:30:00,DEPTH,1.461,A,,2017
HRWSTPTH,2017-01-02 18:45:00,DEPTH,1.421,A,,2017
HRWSTPTH,2017-01-02 19:00:00,DEPTH,1.382,A,,2017
HRWSTPTH,2017-01-02 19:15:00,DEPTH,1.349,A,,2017
HRWSTPTH,2017-01-02 19:30:00,DEPTH,1.316,A,,2017
HRWSTPTH,2017-01-02 19:45:00,DEPTH,1.285,A,,2017
HRWSTPTH,2017-01-02 20:00:00,DEPTH,1.258,A,,2017
HRWSTPTH,2017-01-02 20:15:00,DEPTH,1.238,A,,2017
HRWSTPTH,2017-01-02 20:30:00,DEPTH,1.226,A,,2017
HRWSTPTH,2017-01-02 20:45:00,DEPTH,1.225,A,,2017
HRWSTPTH,2017-01-02 21:00:00,DEPTH,1.223,A,,2017
HRWSTPTH,2017-01-02 21:15:00,DEPTH,1.233,A,,2017
HRWSTPTH,2017-01-02 21:30:00,DEPTH,1.254,A,,2017
HRWSTPTH,2017-01-02 21:45:00,DEPTH,1.296,A,,2017
HRWSTPTH,2017-01-02 22:00:00,DEPTH,1.337,A,,2017
HRWSTPTH,2017-01-02 22:15:00,DEPTH,1.385,A,,2017
HRWSTPTH,2017-01-02 22:30:00,DEPTH,1.443,A,,2017
HRWSTPTH,2017-01-02 22:45:00,DEPTH,1.514,A,,2017
HRWSTPTH,2017-01-02 23:00:00,DEPTH,1.583,A,,2017
HRWSTPTH,2017-01-02 23:15:00,DEPTH,1.636,A,,2017
HRWSTPTH,2017-01-02 23:30:00,DEPTH,1.693,A,,2017
HRWSTPTH,2017-01-02 23:45:00,DEPTH,1.758,A,,2017
HRWSTPTH,2017-01-03 00:00:00,DEPTH,1.82,A,,2017
HRWSTPTH,2017-01-03 00:15:00,DEPTH,1.878,A,,2017
HRWSTPTH,2017-01-03 00:30:00,DEPTH,1.933,A,,2017
HRWSTPTH,2017-01-03 00:45:00,DEPTH,1.983,A,,2017
HRWSTPTH,2017-01-03 01:00:00,DEPTH,2.021,A,,2017
HRWSTPTH,2017-01-03 01:15:00,DEPTH,2.05,A,,2017
HRWSTPTH,2017-01-03 01:30:00,DEPTH,2.069,A,,2017
HRWSTPTH,2017-01-03 01:45:00,DEPTH,2.09,A,,2017
HRWSTPTH,2017-01-03 02:00:00,DEPTH,2.11,A,,2017
HRWSTPTH,2017-01-03 02:15:00,DEPTH,2.122,A,,2017
HRWSTPTH,2017-01-03 02:30:00,DEPTH,2.127,A,,2017
HRWSTPTH,2017-01-03 02:45:00,DEPTH,2.121,A,,2017
HRWSTPTH,2017-01-03 03:00:00,DEPTH,2.11,A,,2017
HRWSTPTH,2017-01-03 03:15:00,DEPTH,2.085,A,,2017
HRWSTPTH,2017-01-03 03:30:00,DEPTH,2.064,A,,2017
HRWSTPTH,2017-01-03 03:45:00,DEPTH,2.043,A,,2017
HRWSTPTH,2017-01-03 04:00:00,DEPTH,2.016,A,,2017
HRWSTPTH,2017-01-03 04:15:00,DEPTH,1.979,A,,2017
HRWSTPTH,2017-01-03 04:30:00,DEPTH,1.932,A,,2017
HRWSTPTH,2017-01-03 04:45:00,DEPTH,1.876,A,,2017
HRWSTPTH,2017-01-03 05:00:00,DEPTH,1.817,A,,2017
HRWSTPTH,2017-01-03 05:15:00,DEPTH,1.761,A,,2017
HRWSTPTH,2017-01-03 05:30:00,DEPTH,1.716,A,,2017
HRWSTPTH,2017-01-03 05:45:00,DEPTH,1.672,A,,2017
HRWSTPTH,2017-01-03 06:00:00,DEPTH,1.628,A,,2017
HRWSTPTH,2017-01-03 06:15:00,DEPTH,1.585,A,,2017
HRWSTPTH,2017-01-03 06:30:00,DEPTH,1.541,A,,2017
HRWSTPTH,2017-01-03 06:45:00,DEPTH,1.504,A,,2017
HRWSTPTH,2017-01-03 07:00:00,DEPTH,1.474,A,,2017
HRWSTPTH,2017-01-03 07:15:00,DEPTH,1.45,A,,2017
HRWSTPTH,2017-01-03 07:30:00,DEPTH,1.426,A,,2017
HRWSTPTH,2017-01-03 07:45:00,DEPTH,1.406,A,,2017
HRWSTPTH,2017-01-03 08:00:00,DEPTH,1.385,A,,2017
HRWSTPTH,2017-01-03 08:15:00,DEPTH,1.375,A,,2017
HRWSTPTH,2017-01-03 08:30:00,DEPTH,1.377,A,,2017
HRWSTPTH,2017-01-03 08:45:00,DEPTH,1.378,A,,2017
HRWSTPTH,2017-01-03 09:00:00,DEPTH,1.393,A,,2017
HRWSTPTH,2017-01-03 09:15:00,DEPTH,1.439,A,,2017
HRWSTPTH,2017-01-03 09:30:00,DEPTH,1.504,A,,2017
HRWSTPTH,2017-01-03 09:45:00,DEPTH,1.563,A,,2017
HRWSTPTH,2017-01-03 10:00:00,DEPTH,1.618,A,,2017
HRWSTPTH,2017-01-03 10:15:00,DEPTH,1.682,A,,2017
HRWSTPTH,2017-01-03 10:30:00,DEPTH,1.752,A,,2017
HRWSTPTH,2017-01-03 10:45:00,DEPTH,1.826,A,,2017
HRWSTPTH,2017-01-03 11:00:00,DEPTH,1.911,A,,2017
HRWSTPTH,2017-01-03 11:15:00,DEPTH,1.989,A,,2017
HRWSTPTH,2017-01-03 11:30:00,DEPTH,2.051,A,,2017
HRWSTPTH,2017-01-03 11:45:00,DEPTH,2.108,A,,2017
HRWSTPTH,2017-01-03 12:00:00,DEPTH,2.167,A,,2017
HRWSTPTH,2017-01-03 12:15:00,DEPTH,2.221,A,,2017
HRWSTPTH,2017-01-03 12:30:00,DEPTH,2.269,A,,2017
HRWSTPTH,2017-01-03 12:45:00,DEPTH,2.321,A,,2017
HRWSTPTH,2017-01-03 13:00:00,DEPTH,2.364,A,,2017
HRWSTPTH,2017-01-03 13:15:00,DEPTH,2.404,A,,2017
HRWSTPTH,2017-01-03 13:30:00,DEPTH,2.437,A,,2017
HRWSTPTH,2017-01-03 13:45:00,DEPTH,2.464,A,,2017
HRWSTPTH,2017-01-03 14:00:00,DEPTH,2.501,A,,2017
HRWSTPTH,2017-01-03 14:15:00,DEPTH,2.513,A,,2017
HRWSTPTH,2017-01-03 14:30:00,DEPTH,2.527,A,,2017
HRWSTPTH,2017-01-03 14:45:00,DEPTH,2.532,A,,2017
HRWSTPTH,2017-01-03 15:00:00,DEPTH,2.54,A,,2017
HRWSTPTH,2017-01-03 15:15:00,DEPTH,2.543,A,,2017
HRWSTPTH,2017-01-03 15:30:00,DEPTH,2.534,A,,2017
HRWSTPTH,2017-01-03 15:45:00,DEPTH,2.515,A,,2017
HRWSTPTH,2017-01-03 16:00:00,DEPTH,2.494,A,,2017
HRWSTPTH,2017-01-03 16:15:00,DEPTH,2.453,A,,2017
HRWSTPTH,2017-01-03 16:30:00,DEPTH,2.407,A,,2017
HRWSTPTH,2017-01-03 16:45:00,DEPTH,2.359,A,,2017
HRWSTPTH,2017-01-03 17:00:00,DEPTH,2.299,A,,2017
HRWSTPTH,2017-01-03 17:15:00,DEPTH,2.226,A,,2017
HRWSTPTH,2017-01-03 17:30:00,DEPTH,2.155,A,,2017
HRWSTPTH,2017-01-03 17:45:00,DEPTH,2.09,A,,2017
HRWSTPTH,2017-01-03 18:00:00,DEPTH,2.029,A,,2017
HRWSTPTH,2017-01-03 18:15:00,DEPTH,1.98,A,,2017
HRWSTPTH,2017-01-03 18:30:00,DEPTH,1.925,A,,2017
HRWSTPTH,2017-01-03 18:45:00,DEPTH,1.867,A,,2017
HRWSTPTH,2017-01-03 19:00:00,DEPTH,1.821,A,,2017
HRWSTPTH,2017-01-03 19:15:00,DEPTH,1.78,A,,2017
HRWSTPTH,2017-01-03 19:30:00,DEPTH,1.74,A,,2017
HRWSTPTH,2017-01-03 19:45:00,DEPTH,1.699,A,,2017
HRWSTPTH,2017-01-03 20:00:00,DEPTH,1.663,A,,2017
HRWSTPTH,2017-01-03 20:15:00,DEPTH,1.636,A,,2017
HRWSTPTH,2017-01-03 20:30:00,DEPTH,1.611,A,,2017
HRWSTPTH,2017-01-03 20:45:00,DEPTH,1.586,A,,2017
HRWSTPTH,2017-01-03 21:00:00,DEPTH,1.563,A,,2017
HRWSTPTH,2017-01-03 21:15:00,DEPTH,1.554,A,,2017
HRWSTPTH,2017-01-03 21:30:00,DEPTH,1.555,A,,2017
HRWSTPTH,2017-01-03 21:45:00,DEPTH,1.564,A,,2017
HRWSTPTH,2017-01-03 22:00:00,DEPTH,1.585,A,,2017
HRWSTPTH,2017-01-03 22:15:00,DEPTH,1.616,A,,2017
HRWSTPTH,2017-01-03 22:30:00,DEPTH,1.651,A,,2017
HRWSTPTH,2017-01-03 22:45:00,DEPTH,1.683,A,,2017
HRWSTPTH,2017-01-03 23:00:00,DEPTH,1.729,A,,2017
HRWSTPTH,2017-01-03 23:15:00,DEPTH,1.789,A,,2017
HRWSTPTH,2017-01-03 23:30:00,DEPTH,1.85,A,,2017
HRWSTPTH,2017-01-03 23:45:00,DEPTH,1.909,A,,2017
HRWSTPTH,2017-01-04 00:00:00,DEPTH,1.965,A,,2017
HRWSTPTH,2017-01-04 00:15:00,DEPTH,2.022,A,,2017
HRWSTPTH,2017-01-04 00:30:00,DEPTH,2.076,A,,2017
HRWSTPTH,2017-01-04 00:45:00,DEPTH,2.134,A,,2017
HRWSTPTH,2017-01-04 01:00:00,DEPTH,2.187,A,,2017
HRWSTPTH,2017-01-04 01:15:00,DEPTH,2.229,A,,2017
HRWSTPTH,2017-01-04 01:30:00,DEPTH,2.267,A,,2017
HRWSTPTH,2017-01-04 01:45:00,DEPTH,2.305,A,,2017
HRWSTPTH,2017-01-04 02:00:00,DEPTH,2.335,A,,2017
HRWSTPTH,2017-01-04 02:15:00,DEPTH,2.361,A,,2017
HRWSTPTH,2017-01-04 02:30:00,DEPTH,2.386,A,,2017
HRWSTPTH,2017-01-04 02:45:00,DEPTH,2.402,A,,2017
HRWSTPTH,2017-01-04 03:00:00,DEPTH,2.407,A,,2017
HRWSTPTH,2017-01-04 03:15:00,DEPTH,2.406,A,,2017
HRWSTPTH,2017-01-04 03:30:00,DEPTH,2.397,A,,2017
HRWSTPTH,2017-01-04 03:45:00,DEPTH,2.386,A,,2017
HRWSTPTH,2017-01-04 04:00:00,DEPTH,2.362,A,,2017
HRWSTPTH,2017-01-04 04:15:00,DEPTH,2.33,A,,2017
HRWSTPTH,2017-01-04 04:30:00,DEPTH,2.29,A,,2017
HRWSTPTH,2017-01-04 04:45:00,DEPTH,2.242,A,,2017
HRWSTPTH,2017-01-04 05:00:00,DEPTH,2.19,A,,2017
HRWSTPTH,2017-01-04 05:15:00,DEPTH,2.131,A,,2017
HRWSTPTH,2017-01-04 05:30:00,DEPTH,2.065,A,,2017
HRWSTPTH,2017-01-04 05:45:00,DEPTH,2,A,,2017
HRWSTPTH,2017-01-04 06:00:00,DEPTH,1.928,A,,2017
HRWSTPTH,2017-01-04 06:15:00,DEPTH,1.875,A,,2017
HRWSTPTH,2017-01-04 06:30:00,DEPTH,1.825,A,,2017
HRWSTPTH,2017-01-04 06:45:00,DEPTH,1.776,A,,2017
HRWSTPTH,2017-01-04 07:00:00,DEPTH,1.729,A,,2017
HRWSTPTH,2017-01-04 07:15:00,DEPTH,1.683,A,,2017
HRWSTPTH,2017-01-04 07:30:00,DEPTH,1.638,A,,2017
HRWSTPTH,2017-01-04 07:45:00,DEPTH,1.604,A,,2017
HRWSTPTH,2017-01-04 08:00:00,DEPTH,1.568,A,,2017
HRWSTPTH,2017-01-04 08:15:00,DEPTH,1.541,A,,2017
HRWSTPTH,2017-01-04 08:30:00,DEPTH,1.517,A,,2017
HRWSTPTH,2017-01-04 08:45:00,DEPTH,1.504,A,,2017
HRWSTPTH,2017-01-04 09:00:00,DEPTH,1.494,A,,2017
HRWSTPTH,2017-01-04 09:15:00,DEPTH,1.488,A,,2017
HRWSTPTH,2017-01-04 09:30:00,DEPTH,1.478,A,,2017
HRWSTPTH,2017-01-04 09:45:00,DEPTH,1.479,A,,2017
HRWSTPTH,2017-01-04 10:00:00,DEPTH,1.506,A,,2017
HRWSTPTH,2017-01-04 10:15:00,DEPTH,1.546,A,,2017
HRWSTPTH,2017-01-04 10:30:00,DEPTH,1.579,A,,2017
HRWSTPTH,2017-01-04 10:45:00,DEPTH,1.618,A,,2017
HRWSTPTH,2017-01-04 11:00:00,DEPTH,1.657,A,,2017
HRWSTPTH,2017-01-04 11:15:00,DEPTH,1.703,A,,2017
HRWSTPTH,2017-01-04 11:30:00,DEPTH,1.764,A,,2017
HRWSTPTH,2017-01-04 11:45:00,DEPTH,1.831,A,,2017
HRWSTPTH,2017-01-04 12:00:00,DEPTH,1.89,A,,2017
HRWSTPTH,2017-01-04 12:15:00,DEPTH,1.946,A,,2017
HRWSTPTH,2017-01-04 12:30:00,DEPTH,1.999,A,,2017
HRWSTPTH,2017-01-04 12:45:00,DEPTH,2.045,A,,2017
HRWSTPTH,2017-01-04 13:00:00,DEPTH,2.1,A,,2017
HRWSTPTH,2017-01-04 13:15:00,DEPTH,2.141,A,,2017
HRWSTPTH,2017-01-04 13:30:00,DEPTH,2.191,A,,2017
HRWSTPTH,2017-01-04 13:45:00,DEPTH,2.238,A,,2017
HRWSTPTH,2017-01-04 14:00:00,DEPTH,2.27,A,,2017
HRWSTPTH,2017-01-04 14:15:00,DEPTH,2.299,A,,2017
HRWSTPTH,2017-01-04 14:30:00,DEPTH,2.329,A,,2017
HRWSTPTH,2017-01-04 14:45:00,DEPTH,2.354,A,,2017
HRWSTPTH,2017-01-04 15:00:00,DEPTH,2.351,A,,2017
HRWSTPTH,2017-01-04 15:15:00,DEPTH,2.354,A,,2017
HRWSTPTH,2017-01-04 15:30:00,DEPTH,2.361,A,,2017
HRWSTPTH,2017-01-04 15:45:00,DEPTH,2.354,A,,2017
HRWSTPTH,2017-01-04 16:00:00,DEPTH,2.336,A,,2017
HRWSTPTH,2017-01-04 16:15:00,DEPTH,2.305,A,,2017
HRWSTPTH,2017-01-04 16:30:00,DEPTH,2.276,A,,2017
HRWSTPTH,2017-01-04 16:45:00,DEPTH,2.236,A,,2017
HRWSTPTH,2017-01-04 17:00:00,DEPTH,2.17,A,,2017
HRWSTPTH,2017-01-04 17:15:00,DEPTH,2.117,A,,2017
HRWSTPTH,2017-01-04 17:30:00,DEPTH,2.055,A,,2017
HRWSTPTH,2017-01-04 17:45:00,DEPTH,1.993,A,,2017
HRWSTPTH,2017-01-04 18:00:00,DEPTH,1.928,A,,2017
HRWSTPTH,2017-01-04 18:15:00,DEPTH,1.865,A,,2017
HRWSTPTH,2017-01-04 18:30:00,DEPTH,1.802,A,,2017
HRWSTPTH,2017-01-04 18:45:00,DEPTH,1.739,A,,2017
HRWSTPTH,2017-01-04 19:00:00,DEPTH,1.679,A,,2017
HRWSTPTH,2017-01-04 19:15:00,DEPTH,1.63,A,,2017
HRWSTPTH,2017-01-04 19:30:00,DEPTH,1.573,A,,2017
HRWSTPTH,2017-01-04 19:45:00,DEPTH,1.545,A,,2017
HRWSTPTH,2017-01-04 20:00:00,DEPTH,1.495,A,,2017
HRWSTPTH,2017-01-04 20:15:00,DEPTH,1.464,A,,2017
HRWSTPTH,2017-01-04 20:30:00,DEPTH,1.42,A,,2017
HRWSTPTH,2017-01-04 20:45:00,DEPTH,1.383,A,,2017
HRWSTPTH,2017-01-04 21:00:00,DEPTH,1.358,A,,2017
HRWSTPTH,2017-01-04 21:15:00,DEPTH,1.327,A,,2017
HRWSTPTH,2017-01-04 21:30:00,DEPTH,1.296,A,,2017
HRWSTPTH,2017-01-04 21:45:00,DEPTH,1.274,A,,2017
HRWSTPTH,2017-01-04 22:00:00,DEPTH,1.25,A,,2017
HRWSTPTH,2017-01-04 22:15:00,DEPTH,1.236,A,,2017
HRWSTPTH,2017-01-04 22:30:00,DEPTH,1.237,A,,2017
HRWSTPTH,2017-01-04 22:45:00,DEPTH,1.238,A,,2017
HRWSTPTH,2017-01-04 23:00:00,DEPTH,1.252,A,,2017
HRWSTPTH,2017-01-04 23:15:00,DEPTH,1.258,A,,2017
HRWSTPTH,2017-01-04 23:30:00,DEPTH,1.267,A,,2017
HRWSTPTH,2017-01-04 23:45:00,DEPTH,1.285,A,,2017
HRWSTPTH,2017-01-05 00:00:00,DEPTH,1.319,A,,2017
HRWSTPTH,2017-01-05 00:15:00,DEPTH,1.36,A,,2017
HRWSTPTH,2017-01-05 00:30:00,DEPTH,1.401,A,,2017
HRWSTPTH,2017-01-05 00:45:00,DEPTH,1.443,A,,2017
HRWSTPTH,2017-01-05 01:00:00,DEPTH,1.484,A,,2017
HRWSTPTH,2017-01-05 01:15:00,DEPTH,1.52,A,,2017
HRWSTPTH,2017-01-05 01:30:00,DEPTH,1.554,A,,2017
HRWSTPTH,2017-01-05 01:45:00,DEPTH,1.593,A,,2017
HRWSTPTH,2017-01-05 02:00:00,DEPTH,1.638,A,,2017
HRWSTPTH,2017-01-05 02:15:00,DEPTH,1.669,A,,2017
HRWSTPTH,2017-01-05 02:30:00,DEPTH,1.706,A,,2017
HRWSTPTH,2017-01-05 02:45:00,DEPTH,1.739,A,,2017
HRWSTPTH,2017-01-05 03:00:00,DEPTH,1.758,A,,2017
HRWSTPTH,2017-01-05 03:15:00,DEPTH,1.768,A,,2017
HRWSTPTH,2017-01-05 03:30:00,DEPTH,1.786,A,,2017
HRWSTPTH,2017-01-05 03:45:00,DEPTH,1.798,A,,2017
HRWSTPTH,2017-01-05 04:00:00,DEPTH,1.811,A,,2017
HRWSTPTH,2017-01-05 04:15:00,DEPTH,1.814,A,,2017
HRWSTPTH,2017-01-05 04:30:00,DEPTH,1.817,A,,2017
HRWSTPTH,2017-01-05 04:45:00,DEPTH,1.803,A,,2017
HRWSTPTH,2017-01-05 05:00:00,DEPTH,1.778,A,,2017
HRWSTPTH,2017-01-05 05:15:00,DEPTH,1.758,A,,2017
HRWSTPTH,2017-01-05 05:30:00,DEPTH,1.742,A,,2017
HRWSTPTH,2017-01-05 05:45:00,DEPTH,1.72,A,,2017
HRWSTPTH,2017-01-05 06:00:00,DEPTH,1.69,A,,2017
HRWSTPTH,2017-01-05 06:15:00,DEPTH,1.66,A,,2017
HRWSTPTH,2017-01-05 06:30:00,DEPTH,1.627,A,,2017
HRWSTPTH,2017-01-05 06:45:00,DEPTH,1.579,A,,2017
HRWSTPTH,2017-01-05 07:00:00,DEPTH,1.533,A,,2017
HRWSTPTH,2017-01-05 07:15:00,DEPTH,1.479,A,,2017
HRWSTPTH,2017-01-05 07:30:00,DEPTH,1.438,A,,2017
HRWSTPTH,2017-01-05 07:45:00,DEPTH,1.388,A,,2017
HRWSTPTH,2017-01-05 08:00:00,DEPTH,1.344,A,,2017
HRWSTPTH,2017-01-05 08:15:00,DEPTH,1.298,A,,2017
HRWSTPTH,2017-01-05 08:30:00,DEPTH,1.247,A,,2017
HRWSTPTH,2017-01-05 08:45:00,DEPTH,1.204,A,,2017
HRWSTPTH,2017-01-05 09:00:00,DEPTH,1.157,A,,2017
HRWSTPTH,2017-01-05 09:15:00,DEPTH,1.113,A,,2017
HRWSTPTH,2017-01-05 09:30:00,DEPTH,1.067,A,,2017
HRWSTPTH,2017-01-05 09:45:00,DEPTH,1.028,A,,2017
HRWSTPTH,2017-01-05 10:00:00,DEPTH,0.991,A,,2017
HRWSTPTH,2017-01-05 10:15:00,DEPTH,0.956,A,,2017
HRWSTPTH,2017-01-05 10:30:00,DEPTH,0.923,A,,2017
HRWSTPTH,2017-01-05 10:45:00,DEPTH,0.905,A,,2017
HRWSTPTH,2017-01-05 11:00:00,DEPTH,0.889,A,,2017
HRWSTPTH,2017-01-05 11:15:00,DEPTH,0.889,A,,2017
HRWSTPTH,2017-01-05 11:30:00,DEPTH,0.899,A,,2017
HRWSTPTH,2017-01-05 11:45:00,DEPTH,0.932,A,,2017
HRWSTPTH,2017-01-05 12:00:00,DEPTH,0.983,A,,2017
HRWSTPTH,2017-01-05 12:15:00,DEPTH,1.055,A,,2017
HRWSTPTH,2017-01-05 12:30:00,DEPTH,1.131,A,,2017
HRWSTPTH,2017-01-05 12:45:00,DEPTH,1.199,A,,2017
HRWSTPTH,2017-01-05 13:00:00,DEPTH,1.268,A,,2017
HRWSTPTH,2017-01-05 13:15:00,DEPTH,1.343,A,,2017
HRWSTPTH,2017-01-05 13:30:00,DEPTH,1.413,A,,2017
HRWSTPTH,2017-01-05 13:45:00,DEPTH,1.475,A,,2017
HRWSTPTH,2017-01-05 14:00:00,DEPTH,1.541,A,,2017
HRWSTPTH,2017-01-05 14:15:00,DEPTH,1.617,A,,2017
HRWSTPTH,2017-01-05 14:30:00,DEPTH,1.676,A,,2017
HRWSTPTH,2017-01-05 14:45:00,DEPTH,1.725,A,,2017
HRWSTPTH,2017-01-05 15:00:00,DEPTH,1.763,A,,2017
HRWSTPTH,2017-01-05 15:15:00,DEPTH,1.801,A,,2017
HRWSTPTH,2017-01-05 15:30:00,DEPTH,1.836,A,,2017
HRWSTPTH,2017-01-05 15:45:00,DEPTH,1.861,A,,2017
HRWSTPTH,2017-01-05 16:00:00,DEPTH,1.874,A,,2017
HRWSTPTH,2017-01-05 16:15:00,DEPTH,1.885,A,,2017
HRWSTPTH,2017-01-05 16:30:00,DEPTH,1.875,A,,2017
HRWSTPTH,2017-01-05 16:45:00,DEPTH,1.862,A,,2017
HRWSTPTH,2017-01-05 17:00:00,DEPTH,1.845,A,,2017
HRWSTPTH,2017-01-05 17:15:00,DEPTH,1.818,A,,2017
HRWSTPTH,2017-01-05 17:30:00,DEPTH,1.786,A,,2017
HRWSTPTH,2017-01-05 17:45:00,DEPTH,1.754,A,,2017
HRWSTPTH,2017-01-05 18:00:00,DEPTH,1.717,A,,2017
HRWSTPTH,2017-01-05 18:15:00,DEPTH,1.672,A,,2017
HRWSTPTH,2017-01-05 18:30:00,DEPTH,1.618,A,,2017
HRWSTPTH,2017-01-05 18:45:00,DEPTH,1.566,A,,2017
HRWSTPTH,2017-01-05 19:00:00,DEPTH,1.524,A,,2017
HRWSTPTH,2017-01-05 19:15:00,DEPTH,1.478,A,,2017
HRWSTPTH,2017-01-05 19:30:00,DEPTH,1.442,A,,2017
HRWSTPTH,2017-01-05 19:45:00,DEPTH,1.402,A,,2017
HRWSTPTH,2017-01-05 20:00:00,DEPTH,1.36,A,,2017
HRWSTPTH,2017-01-05 20:15:00,DEPTH,1.323,A,,2017
HRWSTPTH,2017-01-05 20:30:00,DEPTH,1.286,A,,2017
HRWSTPTH,2017-01-05 20:45:00,DEPTH,1.252,A,,2017
HRWSTPTH,2017-01-05 21:00:00,DEPTH,1.217,A,,2017
HRWSTPTH,2017-01-05 21:15:00,DEPTH,1.179,A,,2017
HRWSTPTH,2017-01-05 21:30:00,DEPTH,1.145,A,,2017
HRWSTPTH,2017-01-05 21:45:00,DEPTH,1.116,A,,2017
HRWSTPTH,2017-01-05 22:00:00,DEPTH,1.081,A,,2017
HRWSTPTH,2017-01-05 22:15:00,DEPTH,1.045,A,,2017
HRWSTPTH,2017-01-05 22:30:00,DEPTH,1.013,A,,2017
HRWSTPTH,2017-01-05 22:45:00,DEPTH,0.993,A,,2017
HRWSTPTH,2017-01-05 23:00:00,DEPTH,0.976,A,,2017
HRWSTPTH,2017-01-05 23:15:00,DEPTH,0.966,A,,2017
HRWSTPTH,2017-01-05 23:30:00,DEPTH,0.967,A,,2017
HRWSTPTH,2017-01-05 23:45:00,DEPTH,0.98,A,,2017
HRWSTPTH,2017-01-06 00:00:00,DEPTH,1.01,A,,2017
HRWSTPTH,2017-01-06 00:15:00,DEPTH,1.056,A,,2017
HRWSTPTH,2017-01-06 00:30:00,DEPTH,1.103,A,,2017
HRWSTPTH,2017-01-06 00:45:00,DEPTH,1.15,A,,2017
HRWSTPTH,2017-01-06 01:00:00,DEPTH,1.207,A,,2017
HRWSTPTH,2017-01-06 01:15:00,DEPTH,1.268,A,,2017
HRWSTPTH,2017-01-06 01:30:00,DEPTH,1.337,A,,2017
HRWSTPTH,2017-01-06 01:45:00,DEPTH,1.411,A,,2017
HRWSTPTH,2017-01-06 02:00:00,DEPTH,1.495,A,,2017