station,datetime,parameter,value,flag,comment,year
HRPMNTH,2008-04-22 12:40:00,CHLA,5.8,A,,2008
HRPMNTH,2008-04-22 12:55:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-22 13:10:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-22 13:25:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-22 13:40:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-22 13:55:00,CHLA,5,A,,2008
HRPMNTH,2008-04-22 14:10:00,CHLA,5.3,A,,2008
HRPMNTH,2008-04-22 14:30:00,CHLA,5.2,A,,2008
HRPMNTH,2008-04-22 14:45:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-22 15:00:00,CHLA,5.4,A,,2008
HRPMNTH,2008-04-22 15:15:00,CHLA,5.2,A,,2008
HRPMNTH,2008-04-22 15:30:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-22 15:45:00,CHLA,3,A,,2008
HRPMNTH,2008-04-22 16:00:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-22 16:15:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-22 16:30:00,CHLA,5,A,,2008
HRPMNTH,2008-04-22 16:45:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-22 17:00:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-22 17:15:00,CHLA,4.8,A,,2008
HRPMNTH,2008-04-22 17:30:00,CHLA,4.8,A,,2008
HRPMNTH,2008-04-22 17:45:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-22 18:00:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-22 18:15:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-22 18:30:00,CHLA,4,A,,2008
HRPMNTH,2008-04-22 18:45:00,CHLA,7.4,A,,2008
HRPMNTH,2008-04-22 19:00:00,CHLA,6.2,A,,2008
HRPMNTH,2008-04-22 19:15:00,CHLA,9,A,,2008
HRPMNTH,2008-04-22 19:30:00,CHLA,7.2,A,,2008
HRPMNTH,2008-04-22 19:45:00,CHLA,7.1,A,,2008
HRPMNTH,2008-04-22 20:00:00,CHLA,7.8,A,,2008
HRPMNTH,2008-04-22 20:15:00,CHLA,5.7,A,,2008
HRPMNTH,2008-04-22 20:30:00,CHLA,5.7,A,,2008
HRPMNTH,2008-04-22 20:45:00,CHLA,6.4,A,,2008
HRPMNTH,2008-04-22 21:00:00,CHLA,6.5,A,,2008
HRPMNTH,2008-04-22 21:15:00,CHLA,5.7,A,,2008
HRPMNTH,2008-04-22 21:30:00,CHLA,5.7,A,,2008
HRPMNTH,2008-04-22 21:45:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-22 22:00:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-22 22:15:00,CHLA,5.6,A,,2008
HRPMNTH,2008-04-22 22:30:00,CHLA,11.6,A,,2008
HRPMNTH,2008-04-22 22:45:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-22 23:00:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-22 23:15:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-22 23:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-22 23:45:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-23 00:00:00,CHLA,4,A,,2008
HRPMNTH,2008-04-23 00:15:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-23 00:30:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-23 00:45:00,CHLA,4,A,,2008
HRPMNTH,2008-04-23 01:00:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-23 01:15:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-23 01:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-23 01:45:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-23 02:00:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-23 02:15:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-23 02:30:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-23 02:45:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-23 03:00:00,CHLA,4,A,,2008
HRPMNTH,2008-04-23 03:15:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-23 03:30:00,CHLA,3,A,,2008
HRPMNTH,2008-04-23 03:45:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-23 04:00:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-23 04:15:00,CHLA,3,A,,2008
HRPMNTH,2008-04-23 04:30:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-23 04:45:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-23 05:00:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-23 05:15:00,CHLA,3,A,,2008
HRPMNTH,2008-04-23 05:30:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-23 05:45:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-23 06:00:00,CHLA,4,A,,2008
HRPMNTH,2008-04-23 06:15:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-23 06:30:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-23 06:45:00,CHLA,4,A,,2008
HRPMNTH,2008-04-23 07:00:00,CHLA,4,A,,2008
HRPMNTH,2008-04-23 07:15:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-23 07:30:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-23 07:45:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-23 08:00:00,CHLA,6,A,,2008
HRPMNTH,2008-04-23 08:15:00,CHLA,5.2,A,,2008
HRPMNTH,2008-04-23 08:30:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-23 08:45:00,CHLA,5.5,A,,2008
HRPMNTH,2008-04-23 09:00:00,CHLA,5.8,A,,2008
HRPMNTH,2008-04-23 09:15:00,CHLA,5.8,A,,2008
HRPMNTH,2008-04-23 09:30:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-23 09:45:00,CHLA,5,A,,2008
HRPMNTH,2008-04-23 10:00:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-23 10:15:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-23 10:30:00,CHLA,4.8,A,,2008
HRPMNTH,2008-04-23 10:45:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-23 11:00:00,CHLA,5.3,A,,2008
HRPMNTH,2008-04-23 11:15:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-23 11:30:00,CHLA,4,A,,2008
HRPMNTH,2008-04-23 11:45:00,CHLA,5,A,,2008
HRPMNTH,2008-04-23 12:00:00,CHLA,5.2,A,,2008
HRPMNTH,2008-04-23 12:15:00,CHLA,5.2,A,,2008
HRPMNTH,2008-04-23 12:30:00,CHLA,4,A,,2008
HRPMNTH,2008-04-23 12:45:00,CHLA,5.7,A,,2008
HRPMNTH,2008-04-23 13:00:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-23 13:15:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-23 13:30:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-23 13:45:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-23 14:00:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-23 14:15:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-23 14:30:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-23 14:45:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-23 15:00:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-23 15:15:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-23 15:30:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-23 15:45:00,CHLA,2.9,A,,2008
HRPMNTH,2008-04-23 16:00:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-23 16:15:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-23 16:30:00,CHLA,5.5,A,,2008
HRPMNTH,2008-04-23 16:45:00,CHLA,5.1,A,,2008
HRPMNTH,2008-04-23 17:00:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-23 17:15:00,CHLA,5.2,A,,2008
HRPMNTH,2008-04-23 17:30:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-23 17:45:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-23 18:00:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-23 18:15:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-23 18:30:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-23 18:45:00,CHLA,5.7,A,,2008
HRPMNTH,2008-04-23 19:00:00,CHLA,12.6,A,,2008
HRPMNTH,2008-04-23 19:15:00,CHLA,24.4,A,,2008
HRPMNTH,2008-04-23 19:30:00,CHLA,18.8,A,,2008
HRPMNTH,2008-04-23 19:45:00,CHLA,19.8,A,,2008
HRPMNTH,2008-04-23 20:00:00,CHLA,15.1,A,,2008
HRPMNTH,2008-04-23 20:15:00,CHLA,11.9,A,,2008
HRPMNTH,2008-04-23 20:30:00,CHLA,13.6,A,,2008
HRPMNTH,2008-04-23 20:45:00,CHLA,11.4,A,,2008
HRPMNTH,2008-04-23 21:00:00,CHLA,10.8,A,,2008
HRPMNTH,2008-04-23 21:15:00,CHLA,11.5,A,,2008
HRPMNTH,2008-04-23 21:30:00,CHLA,9,A,,2008
HRPMNTH,2008-04-23 21:45:00,CHLA,8.1,A,,2008
HRPMNTH,2008-04-23 22:00:00,CHLA,5.6,A,,2008
HRPMNTH,2008-04-23 22:15:00,CHLA,6.8,A,,2008
HRPMNTH,2008-04-23 22:30:00,CHLA,5.4,A,,2008
HRPMNTH,2008-04-23 22:45:00,CHLA,5.6,A,,2008
HRPMNTH,2008-04-23 23:00:00,CHLA,6.3,A,,2008
HRPMNTH,2008-04-23 23:15:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-23 23:30:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-23 23:45:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-24 00:00:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-24 00:15:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-24 00:30:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-24 00:45:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-24 01:00:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-24 01:15:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-24 01:30:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-24 01:45:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-24 02:00:00,CHLA,5.1,A,,2008
HRPMNTH,2008-04-24 02:15:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-24 02:30:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-24 02:45:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-24 03:00:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-24 03:15:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-24 03:30:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-24 03:45:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-24 04:00:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-24 04:15:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-24 04:30:00,CHLA,5.1,A,,2008
HRPMNTH,2008-04-24 04:45:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-24 05:00:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-24 05:15:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-24 05:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-24 05:45:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-24 06:00:00,CHLA,4.8,A,,2008
HRPMNTH,2008-04-24 06:15:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-24 06:30:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-24 06:45:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-24 07:00:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-24 07:15:00,CHLA,5.3,A,,2008
HRPMNTH,2008-04-24 07:30:00,CHLA,4,A,,2008
HRPMNTH,2008-04-24 07:45:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-24 08:00:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-24 08:15:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-24 08:30:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-24 08:45:00,CHLA,5,A,,2008
HRPMNTH,2008-04-24 09:00:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-24 09:15:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-24 09:30:00,CHLA,5,A,,2008
HRPMNTH,2008-04-24 09:45:00,CHLA,7,A,,2008
HRPMNTH,2008-04-24 10:00:00,CHLA,5.6,A,,2008
HRPMNTH,2008-04-24 10:15:00,CHLA,6.3,A,,2008
HRPMNTH,2008-04-24 10:30:00,CHLA,6.7,A,,2008
HRPMNTH,2008-04-24 10:45:00,CHLA,5.6,A,,2008
HRPMNTH,2008-04-24 11:00:00,CHLA,6.2,A,,2008
HRPMNTH,2008-04-24 11:15:00,CHLA,6.5,A,,2008
HRPMNTH,2008-04-24 11:30:00,CHLA,6,A,,2008
HRPMNTH,2008-04-24 11:45:00,CHLA,6.5,A,,2008
HRPMNTH,2008-04-24 12:00:00,CHLA,6.6,A,,2008
HRPMNTH,2008-04-24 12:15:00,CHLA,5.6,A,,2008
HRPMNTH,2008-04-24 12:30:00,CHLA,5.9,A,,2008
HRPMNTH,2008-04-24 12:45:00,CHLA,7.2,A,,2008
HRPMNTH,2008-04-24 13:00:00,CHLA,5.1,A,,2008
HRPMNTH,2008-04-24 13:15:00,CHLA,4.8,A,,2008
HRPMNTH,2008-04-24 13:30:00,CHLA,4.8,A,,2008
HRPMNTH,2008-04-24 13:45:00,CHLA,4,A,,2008
HRPMNTH,2008-04-24 14:00:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-24 14:15:00,CHLA,5.6,A,,2008
HRPMNTH,2008-04-24 14:30:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-24 14:45:00,CHLA,4,A,,2008
HRPMNTH,2008-04-24 15:00:00,CHLA,5.3,A,,2008
HRPMNTH,2008-04-24 15:15:00,CHLA,5.3,A,,2008
HRPMNTH,2008-04-24 15:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-24 15:45:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-24 16:00:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-24 16:15:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-24 16:30:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-24 16:45:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-24 17:00:00,CHLA,4.8,A,,2008
HRPMNTH,2008-04-24 17:15:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-24 17:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-24 17:45:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-24 18:00:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-24 18:15:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-24 18:30:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-24 18:45:00,CHLA,4,A,,2008
HRPMNTH,2008-04-24 19:00:00,CHLA,4,A,,2008
HRPMNTH,2008-04-24 19:15:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-24 19:30:00,CHLA,4.8,A,,2008
HRPMNTH,2008-04-24 19:45:00,CHLA,5.2,A,,2008
HRPMNTH,2008-04-24 20:00:00,CHLA,6.6,A,,2008
HRPMNTH,2008-04-24 20:15:00,CHLA,5.7,A,,2008
HRPMNTH,2008-04-24 20:30:00,CHLA,5.9,A,,2008
HRPMNTH,2008-04-24 20:45:00,CHLA,6,A,,2008
HRPMNTH,2008-04-24 21:00:00,CHLA,6,A,,2008
HRPMNTH,2008-04-24 21:15:00,CHLA,6.9,A,,2008
HRPMNTH,2008-04-24 21:30:00,CHLA,5.4,A,,2008
HRPMNTH,2008-04-24 21:45:00,CHLA,6.1,A,,2008
HRPMNTH,2008-04-24 22:00:00,CHLA,6.1,A,,2008
HRPMNTH,2008-04-24 22:15:00,CHLA,5.5,A,,2008
HRPMNTH,2008-04-24 22:30:00,CHLA,5.3,A,,2008
HRPMNTH,2008-04-24 22:45:00,CHLA,5.2,A,,2008
HRPMNTH,2008-04-24 23:00:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-24 23:15:00,CHLA,5.1,A,,2008
HRPMNTH,2008-04-24 23:30:00,CHLA,5.5,A,,2008
HRPMNTH,2008-04-24 23:45:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-25 00:00:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-25 00:15:00,CHLA,5.1,A,,2008
HRPMNTH,2008-04-25 00:30:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-25 00:45:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-25 01:00:00,CHLA,2.8,A,,2008
HRPMNTH,2008-04-25 01:15:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-25 01:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-25 01:45:00,CHLA,3,A,,2008
HRPMNTH,2008-04-25 02:00:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-25 02:15:00,CHLA,3.1,A,,2008
HRPMNTH,2008-04-25 02:30:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-25 02:45:00,CHLA,2.9,A,,2008
HRPMNTH,2008-04-25 03:00:00,CHLA,2.7,A,,2008
HRPMNTH,2008-04-25 03:15:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-25 03:30:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-25 03:45:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-25 04:00:00,CHLA,4,A,,2008
HRPMNTH,2008-04-25 04:15:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-25 04:30:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-25 04:45:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-25 05:00:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-25 05:15:00,CHLA,3.1,A,,2008
HRPMNTH,2008-04-25 05:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-25 05:45:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-25 06:00:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-25 06:15:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-25 06:30:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-25 06:45:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-25 07:00:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-25 07:15:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-25 07:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-25 07:45:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-25 08:00:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-25 08:15:00,CHLA,2.9,A,,2008
HRPMNTH,2008-04-25 08:30:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-25 08:45:00,CHLA,3.1,A,,2008
HRPMNTH,2008-04-25 09:00:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-25 09:15:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-25 09:30:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-25 09:45:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-25 10:00:00,CHLA,5,A,,2008
HRPMNTH,2008-04-25 10:15:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-25 10:30:00,CHLA,4.8,A,,2008
HRPMNTH,2008-04-25 10:45:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-25 11:00:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-25 11:15:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-25 11:30:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-25 11:45:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-25 12:00:00,CHLA,5.3,A,,2008
HRPMNTH,2008-04-25 12:15:00,CHLA,5,A,,2008
HRPMNTH,2008-04-25 12:30:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-25 12:45:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-25 13:00:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-25 13:15:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-25 13:30:00,CHLA,5.4,A,,2008
HRPMNTH,2008-04-25 13:45:00,CHLA,4,A,,2008
HRPMNTH,2008-04-25 14:00:00,CHLA,2.5,A,,2008
HRPMNTH,2008-04-25 14:15:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-25 14:30:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-25 14:45:00,CHLA,3,A,,2008
HRPMNTH,2008-04-25 15:00:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-25 15:15:00,CHLA,2.9,A,,2008
HRPMNTH,2008-04-25 15:30:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-25 15:45:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-25 16:00:00,CHLA,2.9,A,,2008
HRPMNTH,2008-04-25 16:15:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-25 16:30:00,CHLA,2.3,A,,2008
HRPMNTH,2008-04-25 16:45:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-25 17:00:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-25 17:15:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-25 17:30:00,CHLA,4,A,,2008
HRPMNTH,2008-04-25 17:45:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-25 18:00:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-25 18:15:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-25 18:30:00,CHLA,3,A,,2008
HRPMNTH,2008-04-25 18:45:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-25 19:00:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-25 19:15:00,CHLA,5.1,A,,2008
HRPMNTH,2008-04-25 19:30:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-25 19:45:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-25 20:00:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-25 20:15:00,CHLA,6.9,A,,2008
HRPMNTH,2008-04-25 20:30:00,CHLA,9.8,A,,2008
HRPMNTH,2008-04-25 20:45:00,CHLA,9.6,A,,2008
HRPMNTH,2008-04-25 21:00:00,CHLA,8.6,A,,2008
HRPMNTH,2008-04-25 21:15:00,CHLA,7,A,,2008
HRPMNTH,2008-04-25 21:30:00,CHLA,5.5,A,,2008
HRPMNTH,2008-04-25 21:45:00,CHLA,7.3,A,,2008
HRPMNTH,2008-04-25 22:00:00,CHLA,7.4,A,,2008
HRPMNTH,2008-04-25 22:15:00,CHLA,6.5,A,,2008
HRPMNTH,2008-04-25 22:30:00,CHLA,6.9,A,,2008
HRPMNTH,2008-04-25 22:45:00,CHLA,7.4,A,,2008
HRPMNTH,2008-04-25 23:00:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-25 23:15:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-25 23:30:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-25 23:45:00,CHLA,5.4,A,,2008
HRPMNTH,2008-04-26 00:00:00,CHLA,6,A,,2008
HRPMNTH,2008-04-26 00:15:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-26 00:30:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-26 00:45:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-26 01:00:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-26 01:15:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-26 01:30:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-26 01:45:00,CHLA,4,A,,2008
HRPMNTH,2008-04-26 02:00:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-26 02:15:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-26 02:30:00,CHLA,3.1,A,,2008
HRPMNTH,2008-04-26 02:45:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-26 03:00:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-26 03:15:00,CHLA,4,A,,2008
HRPMNTH,2008-04-26 03:30:00,CHLA,1.9,A,,2008
HRPMNTH,2008-04-26 03:45:00,CHLA,2.9,A,,2008
HRPMNTH,2008-04-26 04:00:00,CHLA,2.2,A,,2008
HRPMNTH,2008-04-26 04:15:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-26 04:30:00,CHLA,3,A,,2008
HRPMNTH,2008-04-26 04:45:00,CHLA,3,A,,2008
HRPMNTH,2008-04-26 05:00:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-26 05:15:00,CHLA,2.9,A,,2008
HRPMNTH,2008-04-26 05:30:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-26 05:45:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-26 06:00:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-26 06:15:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-26 06:30:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-26 06:45:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-26 07:00:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-26 07:15:00,CHLA,3,A,,2008
HRPMNTH,2008-04-26 07:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-26 07:45:00,CHLA,2.6,A,,2008
HRPMNTH,2008-04-26 08:00:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-26 08:15:00,CHLA,3,A,,2008
HRPMNTH,2008-04-26 08:30:00,CHLA,3.1,A,,2008
HRPMNTH,2008-04-26 08:45:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-26 09:00:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-26 09:15:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-26 09:30:00,CHLA,10.6,A,,2008
HRPMNTH,2008-04-26 09:45:00,CHLA,8.2,A,,2008
HRPMNTH,2008-04-26 10:00:00,CHLA,7.9,A,,2008
HRPMNTH,2008-04-26 10:15:00,CHLA,7,A,,2008
HRPMNTH,2008-04-26 10:30:00,CHLA,7.5,A,,2008
HRPMNTH,2008-04-26 10:45:00,CHLA,7.5,A,,2008
HRPMNTH,2008-04-26 11:00:00,CHLA,8.4,A,,2008
HRPMNTH,2008-04-26 11:15:00,CHLA,7.9,A,,2008
HRPMNTH,2008-04-26 11:30:00,CHLA,7.8,A,,2008
HRPMNTH,2008-04-26 11:45:00,CHLA,6.3,A,,2008
HRPMNTH,2008-04-26 12:00:00,CHLA,5.7,A,,2008
HRPMNTH,2008-04-26 12:15:00,CHLA,6.2,A,,2008
HRPMNTH,2008-04-26 12:30:00,CHLA,7,A,,2008
HRPMNTH,2008-04-26 12:45:00,CHLA,6.1,A,,2008
HRPMNTH,2008-04-26 13:00:00,CHLA,6.9,A,,2008
HRPMNTH,2008-04-26 13:15:00,CHLA,7.7,A,,2008
HRPMNTH,2008-04-26 13:30:00,CHLA,5.2,A,,2008
HRPMNTH,2008-04-26 13:45:00,CHLA,5.2,A,,2008
HRPMNTH,2008-04-26 14:00:00,CHLA,6.2,A,,2008
HRPMNTH,2008-04-26 14:15:00,CHLA,5,A,,2008
HRPMNTH,2008-04-26 14:30:00,CHLA,4,A,,2008
HRPMNTH,2008-04-26 14:45:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-26 15:00:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-26 15:15:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-26 15:30:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-26 15:45:00,CHLA,1.3,A,,2008
HRPMNTH,2008-04-26 16:00:00,CHLA,1.8,A,,2008
HRPMNTH,2008-04-26 16:15:00,CHLA,1.9,A,,2008
HRPMNTH,2008-04-26 16:30:00,CHLA,2.2,A,,2008
HRPMNTH,2008-04-26 16:45:00,CHLA,1.5,A,,2008
HRPMNTH,2008-04-26 17:00:00,CHLA,3,A,,2008
HRPMNTH,2008-04-26 17:15:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-26 17:30:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-26 17:45:00,CHLA,2.9,A,,2008
HRPMNTH,2008-04-26 18:00:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-26 18:15:00,CHLA,3,A,,2008
HRPMNTH,2008-04-26 18:30:00,CHLA,2.3,A,,2008
HRPMNTH,2008-04-26 18:45:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-26 19:00:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-26 19:15:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-26 19:30:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-26 19:45:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-26 20:00:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-26 20:15:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-26 20:30:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-26 20:45:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-26 21:00:00,CHLA,4,A,,2008
HRPMNTH,2008-04-26 21:15:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-26 21:30:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-26 21:45:00,CHLA,6.4,A,,2008
HRPMNTH,2008-04-26 22:00:00,CHLA,7.4,A,,2008
HRPMNTH,2008-04-26 22:15:00,CHLA,6.5,A,,2008
HRPMNTH,2008-04-26 22:30:00,CHLA,4,A,,2008
HRPMNTH,2008-04-26 22:45:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-26 23:00:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-26 23:15:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-26 23:30:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-26 23:45:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-27 00:00:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-27 00:15:00,CHLA,5,A,,2008
HRPMNTH,2008-04-27 00:30:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-27 00:45:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-27 01:00:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-27 01:15:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-27 01:30:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-27 01:45:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-27 02:00:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-27 02:15:00,CHLA,2.7,A,,2008
HRPMNTH,2008-04-27 02:30:00,CHLA,1.6,A,,2008
HRPMNTH,2008-04-27 02:45:00,CHLA,2.5,A,,2008
HRPMNTH,2008-04-27 03:00:00,CHLA,3,A,,2008
HRPMNTH,2008-04-27 03:15:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-27 03:30:00,CHLA,2.4,A,,2008
HRPMNTH,2008-04-27 03:45:00,CHLA,2.3,A,,2008
HRPMNTH,2008-04-27 04:00:00,CHLA,1.9,A,,2008
HRPMNTH,2008-04-27 04:15:00,CHLA,3,A,,2008
HRPMNTH,2008-04-27 04:30:00,CHLA,2.3,A,,2008
HRPMNTH,2008-04-27 04:45:00,CHLA,2.9,A,,2008
HRPMNTH,2008-04-27 05:00:00,CHLA,3.1,A,,2008
HRPMNTH,2008-04-27 05:15:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-27 05:30:00,CHLA,2.5,A,,2008
HRPMNTH,2008-04-27 05:45:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-27 06:00:00,CHLA,2.2,A,,2008
HRPMNTH,2008-04-27 06:15:00,CHLA,2.8,A,,2008
HRPMNTH,2008-04-27 06:30:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-27 06:45:00,CHLA,2.6,A,,2008
HRPMNTH,2008-04-27 07:00:00,CHLA,3,A,,2008
HRPMNTH,2008-04-27 07:15:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-27 07:30:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-27 07:45:00,CHLA,2.7,A,,2008
HRPMNTH,2008-04-27 08:00:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-27 08:15:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-27 08:30:00,CHLA,2.8,A,,2008
HRPMNTH,2008-04-27 08:45:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-27 09:00:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-27 09:15:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-27 09:30:00,CHLA,3,A,,2008
HRPMNTH,2008-04-27 09:45:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-27 10:00:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-27 10:15:00,CHLA,4,A,,2008
HRPMNTH,2008-04-27 10:30:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-27 10:45:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-27 11:00:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-27 11:15:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-27 11:30:00,CHLA,5.3,A,,2008
HRPMNTH,2008-04-27 11:45:00,CHLA,4,A,,2008
HRPMNTH,2008-04-27 12:00:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-27 12:15:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-27 12:30:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-27 12:45:00,CHLA,4.2,A,,2008
HRPMNTH,2008-04-27 13:00:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-27 13:15:00,CHLA,4.6,A,,2008
HRPMNTH,2008-04-27 13:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-27 13:45:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-27 14:00:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-27 14:15:00,CHLA,4,A,,2008
HRPMNTH,2008-04-27 14:30:00,CHLA,4,A,,2008
HRPMNTH,2008-04-27 14:45:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-27 15:00:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-27 15:15:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-27 15:30:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-27 15:45:00,CHLA,2.3,A,,2008
HRPMNTH,2008-04-27 16:00:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-27 16:15:00,CHLA,3.9,A,,2008
HRPMNTH,2008-04-27 16:30:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-27 16:45:00,CHLA,3.8,A,,2008
HRPMNTH,2008-04-27 17:00:00,CHLA,1.9,A,,2008
HRPMNTH,2008-04-27 17:15:00,CHLA,2.6,A,,2008
HRPMNTH,2008-04-27 17:30:00,CHLA,2.8,A,,2008
HRPMNTH,2008-04-27 17:45:00,CHLA,3.1,A,,2008
HRPMNTH,2008-04-27 18:00:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-27 18:15:00,CHLA,4.7,A,,2008
HRPMNTH,2008-04-27 18:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-27 18:45:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-27 19:00:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-27 19:15:00,CHLA,2.7,A,,2008
HRPMNTH,2008-04-27 19:30:00,CHLA,3.6,A,,2008
HRPMNTH,2008-04-27 19:45:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-27 20:00:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-27 20:15:00,CHLA,3.2,A,,2008
HRPMNTH,2008-04-27 20:30:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-27 20:45:00,CHLA,2.4,A,,2008
HRPMNTH,2008-04-27 21:00:00,CHLA,4.3,A,,2008
HRPMNTH,2008-04-27 21:15:00,CHLA,2.9,A,,2008
HRPMNTH,2008-04-27 21:30:00,CHLA,3.7,A,,2008
HRPMNTH,2008-04-27 21:45:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-27 22:00:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-27 22:15:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-27 22:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-27 22:45:00,CHLA,6,A,,2008
HRPMNTH,2008-04-27 23:00:00,CHLA,5.4,A,,2008
HRPMNTH,2008-04-27 23:15:00,CHLA,4.5,A,,2008
HRPMNTH,2008-04-27 23:30:00,CHLA,4.4,A,,2008
HRPMNTH,2008-04-27 23:45:00,CHLA,6.2,A,,2008
HRPMNTH,2008-04-28 00:00:00,CHLA,5.2,A,,2008
HRPMNTH,2008-04-28 00:15:00,CHLA,3.4,A,,2008
HRPMNTH,2008-04-28 00:30:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-28 00:45:00,CHLA,4.9,A,,2008
HRPMNTH,2008-04-28 01:00:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-28 01:15:00,CHLA,3.3,A,,2008
HRPMNTH,2008-04-28 01:30:00,CHLA,4.1,A,,2008
HRPMNTH,2008-04-28 01:45:00,CHLA,3.5,A,,2008
HRPMNTH,2008-04-28 02:00:00,CHLA,3.7,A,,2008