station,datetime,parameter,value,flag,comment,year
HRPMNTM,2019-01-01 00:00:00,ATMP,6.611,A,,2019
HRPMNTM,2019-01-01 00:15:00,ATMP,6.535,A,,2019
HRPMNTM,2019-01-01 00:30:00,ATMP,6.331,A,,2019
HRPMNTM,2019-01-01 00:45:00,ATMP,6.204,A,,2019
HRPMNTM,2019-01-01 01:00:00,ATMP,6.179,A,,2019
HRPMNTM,2019-01-01 01:15:00,ATMP,5.949,A,,2019
HRPMNTM,2019-01-01 01:30:00,ATMP,5.847,A,,2019
HRPMNTM,2019-01-01 01:45:00,ATMP,5.231,A,,2019
HRPMNTM,2019-01-01 02:00:00,ATMP,5.719,A,,2019
HRPMNTM,2019-01-01 02:15:00,ATMP,5.565,A,,2019
HRPMNTM,2019-01-01 02:30:00,ATMP,4.844,A,,2019
HRPMNTM,2019-01-01 02:45:00,ATMP,6.281,A,,2019
HRPMNTM,2019-01-01 03:00:00,ATMP,5.949,A,,2019
HRPMNTM,2019-01-01 03:15:00,ATMP,7.945,A,,2019
HRPMNTM,2019-01-01 03:30:00,ATMP,8.319,A,,2019
HRPMNTM,2019-01-01 03:45:00,ATMP,7.97,A,,2019
HRPMNTM,2019-01-01 04:00:00,ATMP,7.795,A,,2019
HRPMNTM,2019-01-01 04:15:00,ATMP,8.095,A,,2019
HRPMNTM,2019-01-01 04:30:00,ATMP,8.17,A,,2019
HRPMNTM,2019-01-01 04:45:00,ATMP,9.114,A,,2019
HRPMNTM,2019-01-01 05:00:00,ATMP,9.312,A,,2019
HRPMNTM,2019-01-01 05:15:00,ATMP,9.928,A,,2019
HRPMNTM,2019-01-01 05:30:00,ATMP,10.32,A,,2019
HRPMNTM,2019-01-01 05:45:00,ATMP,9.829,A,,2019
HRPMNTM,2019-01-01 06:00:00,ATMP,10.394,A,,2019
HRPMNTM,2019-01-01 06:15:00,ATMP,10.98,A,,2019
HRPMNTM,2019-01-01 06:30:00,ATMP,10.761,A,,2019
HRPMNTM,2019-01-01 06:45:00,ATMP,11.127,A,,2019
HRPMNTM,2019-01-01 07:00:00,ATMP,11.321,A,,2019
HRPMNTM,2019-01-01 07:15:00,ATMP,11.127,A,,2019
HRPMNTM,2019-01-01 07:30:00,ATMP,11.37,A,,2019
HRPMNTM,2019-01-01 07:45:00,ATMP,11.321,A,,2019
HRPMNTM,2019-01-01 08:00:00,ATMP,11.953,A,,2019
HRPMNTM,2019-01-01 08:15:00,ATMP,11.807,A,,2019
HRPMNTM,2019-01-01 08:30:00,ATMP,12.025,A,,2019
HRPMNTM,2019-01-01 08:45:00,ATMP,12.509,A,,2019
HRPMNTM,2019-01-01 09:00:00,ATMP,13.016,A,,2019
HRPMNTM,2019-01-01 09:15:00,ATMP,13.233,A,,2019
HRPMNTM,2019-01-01 09:30:00,ATMP,12.992,A,,2019
HRPMNTM,2019-01-01 09:45:00,ATMP,13.377,A,,2019
HRPMNTM,2019-01-01 10:00:00,ATMP,14.361,A,,2019
HRPMNTM,2019-01-01 10:15:00,ATMP,14.17,A,,2019
HRPMNTM,2019-01-01 10:30:00,ATMP,13.257,A,,2019
HRPMNTM,2019-01-01 10:45:00,ATMP,13.088,A,,2019
HRPMNTM,2019-01-01 11:00:00,ATMP,12.775,A,,2019
HRPMNTM,2019-01-01 11:15:00,ATMP,12.34,A,,2019
HRPMNTM,2019-01-01 11:30:00,ATMP,12.292,A,,2019
HRPMNTM,2019-01-01 11:45:00,ATMP,11.419,A,,2019
HRPMNTM,2019-01-01 12:00:00,ATMP,11.078,A,,2019
HRPMNTM,2019-01-01 12:15:00,ATMP,10.858,A,,2019
HRPMNTM,2019-01-01 12:30:00,ATMP,11.467,A,,2019
HRPMNTM,2019-01-01 12:45:00,ATMP,10.785,A,,2019
HRPMNTM,2019-01-01 13:00:00,ATMP,9.903,A,,2019
HRPMNTM,2019-01-01 13:15:00,ATMP,9.287,A,,2019
HRPMNTM,2019-01-01 13:30:00,ATMP,8.891,A,,2019
HRPMNTM,2019-01-01 13:45:00,ATMP,8.618,A,,2019
HRPMNTM,2019-01-01 14:00:00,ATMP,8.519,A,,2019
HRPMNTM,2019-01-01 14:15:00,ATMP,8.369,A,,2019
HRPMNTM,2019-01-01 14:30:00,ATMP,8.17,A,,2019
HRPMNTM,2019-01-01 14:45:00,ATMP,8.12,A,,2019
HRPMNTM,2019-01-01 15:00:00,ATMP,7.995,A,,2019
HRPMNTM,2019-01-01 15:15:00,ATMP,7.795,A,,2019
HRPMNTM,2019-01-01 15:30:00,ATMP,7.745,A,,2019
HRPMNTM,2019-01-01 15:45:00,ATMP,7.619,A,,2019
HRPMNTM,2019-01-01 16:00:00,ATMP,7.444,A,,2019
HRPMNTM,2019-01-01 16:15:00,ATMP,7.142,A,,2019
HRPMNTM,2019-01-01 16:30:00,ATMP,6.94,A,,2019
HRPMNTM,2019-01-01 16:45:00,ATMP,6.636,A,,2019
HRPMNTM,2019-01-01 17:00:00,ATMP,6.306,A,,2019
HRPMNTM,2019-01-01 17:15:00,ATMP,6.204,A,,2019
HRPMNTM,2019-01-01 17:30:00,ATMP,6.382,A,,2019
HRPMNTM,2019-01-01 17:45:00,ATMP,6.281,A,,2019
HRPMNTM,2019-01-01 18:00:00,ATMP,5.975,A,,2019
HRPMNTM,2019-01-01 18:15:00,ATMP,5.745,A,,2019
HRPMNTM,2019-01-01 18:30:00,ATMP,5.821,A,,2019
HRPMNTM,2019-01-01 18:45:00,ATMP,5.719,A,,2019
HRPMNTM,2019-01-01 19:00:00,ATMP,5.847,A,,2019
HRPMNTM,2019-01-01 19:15:00,ATMP,5.514,A,,2019
HRPMNTM,2019-01-01 19:30:00,ATMP,5.642,A,,2019
HRPMNTM,2019-01-01 19:45:00,ATMP,5.642,A,,2019
HRPMNTM,2019-01-01 20:00:00,ATMP,5.308,A,,2019
HRPMNTM,2019-01-01 20:15:00,ATMP,5.282,A,,2019
HRPMNTM,2019-01-01 20:30:00,ATMP,5.05,A,,2019
HRPMNTM,2019-01-01 20:45:00,ATMP,5.05,A,,2019
HRPMNTM,2019-01-01 21:00:00,ATMP,5.05,A,,2019
HRPMNTM,2019-01-01 21:15:00,ATMP,4.947,A,,2019
HRPMNTM,2019-01-01 21:30:00,ATMP,5.05,A,,2019
HRPMNTM,2019-01-01 21:45:00,ATMP,4.921,A,,2019
HRPMNTM,2019-01-01 22:00:00,ATMP,4.792,A,,2019
HRPMNTM,2019-01-01 22:15:00,ATMP,4.818,A,,2019
HRPMNTM,2019-01-01 22:30:00,ATMP,4.818,A,,2019
HRPMNTM,2019-01-01 22:45:00,ATMP,4.662,A,,2019
HRPMNTM,2019-01-01 23:00:00,ATMP,4.558,A,,2019
HRPMNTM,2019-01-01 23:15:00,ATMP,4.324,A,,2019
HRPMNTM,2019-01-01 23:30:00,ATMP,4.089,A,,2019
HRPMNTM,2019-01-01 23:45:00,ATMP,4.011,A,,2019
HRPMNTM,2019-01-02 00:00:00,ATMP,3.958,A,,2019
HRPMNTM,2019-01-02 00:15:00,ATMP,3.775,A,,2019
HRPMNTM,2019-01-02 00:30:00,ATMP,3.749,A,,2019
HRPMNTM,2019-01-02 00:45:00,ATMP,3.512,A,,2019
HRPMNTM,2019-01-02 01:00:00,ATMP,3.433,A,,2019
HRPMNTM,2019-01-02 01:15:00,ATMP,3.38,A,,2019
HRPMNTM,2019-01-02 01:30:00,ATMP,3.327,A,,2019
HRPMNTM,2019-01-02 01:45:00,ATMP,3.142,A,,2019
HRPMNTM,2019-01-02 02:00:00,ATMP,3.009,A,,2019
HRPMNTM,2019-01-02 02:15:00,ATMP,2.903,A,,2019
HRPMNTM,2019-01-02 02:30:00,ATMP,2.77,A,,2019
HRPMNTM,2019-01-02 02:45:00,ATMP,2.69,A,,2019
HRPMNTM,2019-01-02 03:00:00,ATMP,2.61,A,,2019
HRPMNTM,2019-01-02 03:15:00,ATMP,2.503,A,,2019
HRPMNTM,2019-01-02 03:30:00,ATMP,2.45,A,,2019
HRPMNTM,2019-01-02 03:45:00,ATMP,2.37,A,,2019
HRPMNTM,2019-01-02 04:00:00,ATMP,2.289,A,,2019
HRPMNTM,2019-01-02 04:15:00,ATMP,2.262,A,,2019
HRPMNTM,2019-01-02 04:30:00,ATMP,2.155,A,,2019
HRPMNTM,2019-01-02 04:45:00,ATMP,2.182,A,,2019
HRPMNTM,2019-01-02 05:00:00,ATMP,2.182,A,,2019
HRPMNTM,2019-01-02 05:15:00,ATMP,2.128,A,,2019
HRPMNTM,2019-01-02 05:30:00,ATMP,2.074,A,,2019
HRPMNTM,2019-01-02 05:45:00,ATMP,2.047,A,,2019
HRPMNTM,2019-01-02 06:00:00,ATMP,1.94,A,,2019
HRPMNTM,2019-01-02 06:15:00,ATMP,1.994,A,,2019
HRPMNTM,2019-01-02 06:30:00,ATMP,1.967,A,,2019
HRPMNTM,2019-01-02 06:45:00,ATMP,1.588,A,,2019
HRPMNTM,2019-01-02 07:00:00,ATMP,1.18,A,,2019
HRPMNTM,2019-01-02 07:15:00,ATMP,1.071,A,,2019
HRPMNTM,2019-01-02 07:30:00,ATMP,1.017,A,,2019
HRPMNTM,2019-01-02 07:45:00,ATMP,0.825,A,,2019
HRPMNTM,2019-01-02 08:00:00,ATMP,0.55,A,,2019
HRPMNTM,2019-01-02 08:15:00,ATMP,0.605,A,,2019
HRPMNTM,2019-01-02 08:30:00,ATMP,0.55,A,,2019
HRPMNTM,2019-01-02 08:45:00,ATMP,0.55,A,,2019
HRPMNTM,2019-01-02 09:00:00,ATMP,0.605,A,,2019
HRPMNTM,2019-01-02 09:15:00,ATMP,0.467,A,,2019
HRPMNTM,2019-01-02 09:30:00,ATMP,0.55,A,,2019
HRPMNTM,2019-01-02 09:45:00,ATMP,0.577,A,,2019
HRPMNTM,2019-01-02 10:00:00,ATMP,0.55,A,,2019
HRPMNTM,2019-01-02 10:15:00,ATMP,0.632,A,,2019
HRPMNTM,2019-01-02 10:30:00,ATMP,0.66,A,,2019
HRPMNTM,2019-01-02 10:45:00,ATMP,0.66,A,,2019
HRPMNTM,2019-01-02 11:00:00,ATMP,0.577,A,,2019
HRPMNTM,2019-01-02 11:15:00,ATMP,0.77,A,,2019
HRPMNTM,2019-01-02 11:30:00,ATMP,0.88,A,,2019
HRPMNTM,2019-01-02 11:45:00,ATMP,1.18,A,,2019
HRPMNTM,2019-01-02 12:00:00,ATMP,1.425,A,,2019
HRPMNTM,2019-01-02 12:15:00,ATMP,1.67,A,,2019
HRPMNTM,2019-01-02 12:30:00,ATMP,1.724,A,,2019
HRPMNTM,2019-01-02 12:45:00,ATMP,2.182,A,,2019
HRPMNTM,2019-01-02 13:00:00,ATMP,2.101,A,,2019
HRPMNTM,2019-01-02 13:15:00,ATMP,2.182,A,,2019
HRPMNTM,2019-01-02 13:30:00,ATMP,2.37,A,,2019
HRPMNTM,2019-01-02 13:45:00,ATMP,2.61,A,,2019
HRPMNTM,2019-01-02 14:00:00,ATMP,2.637,A,,2019
HRPMNTM,2019-01-02 14:15:00,ATMP,2.316,A,,2019
HRPMNTM,2019-01-02 14:30:00,ATMP,2.316,A,,2019
HRPMNTM,2019-01-02 14:45:00,ATMP,2.155,A,,2019
HRPMNTM,2019-01-02 15:00:00,ATMP,2.236,A,,2019
HRPMNTM,2019-01-02 15:15:00,ATMP,2.289,A,,2019
HRPMNTM,2019-01-02 15:30:00,ATMP,2.396,A,,2019
HRPMNTM,2019-01-02 15:45:00,ATMP,2.396,A,,2019
HRPMNTM,2019-01-02 16:00:00,ATMP,2.53,A,,2019
HRPMNTM,2019-01-02 16:15:00,ATMP,2.557,A,,2019
HRPMNTM,2019-01-02 16:30:00,ATMP,2.664,A,,2019
HRPMNTM,2019-01-02 16:45:00,ATMP,2.637,A,,2019
HRPMNTM,2019-01-02 17:00:00,ATMP,2.61,A,,2019
HRPMNTM,2019-01-02 17:15:00,ATMP,2.503,A,,2019
HRPMNTM,2019-01-02 17:30:00,ATMP,2.289,A,,2019
HRPMNTM,2019-01-02 17:45:00,ATMP,2.182,A,,2019
HRPMNTM,2019-01-02 18:00:00,ATMP,2.182,A,,2019
HRPMNTM,2019-01-02 18:15:00,ATMP,2.209,A,,2019
HRPMNTM,2019-01-02 18:30:00,ATMP,2.316,A,,2019
HRPMNTM,2019-01-02 18:45:00,ATMP,2.423,A,,2019
HRPMNTM,2019-01-02 19:00:00,ATMP,2.45,A,,2019
HRPMNTM,2019-01-02 19:15:00,ATMP,2.503,A,,2019
HRPMNTM,2019-01-02 19:30:00,ATMP,2.53,A,,2019
HRPMNTM,2019-01-02 19:45:00,ATMP,2.477,A,,2019
HRPMNTM,2019-01-02 20:00:00,ATMP,2.45,A,,2019
HRPMNTM,2019-01-02 20:15:00,ATMP,2.477,A,,2019
HRPMNTM,2019-01-02 20:30:00,ATMP,2.53,A,,2019
HRPMNTM,2019-01-02 20:45:00,ATMP,2.557,A,,2019
HRPMNTM,2019-01-02 21:00:00,ATMP,2.557,A,,2019
HRPMNTM,2019-01-02 21:15:00,ATMP,2.557,A,,2019
HRPMNTM,2019-01-02 21:30:00,ATMP,2.584,A,,2019
HRPMNTM,2019-01-02 21:45:00,ATMP,2.61,A,,2019
HRPMNTM,2019-01-02 22:00:00,ATMP,2.557,A,,2019
HRPMNTM,2019-01-02 22:15:00,ATMP,2.584,A,,2019
HRPMNTM,2019-01-02 22:30:00,ATMP,2.637,A,,2019
HRPMNTM,2019-01-02 22:45:00,ATMP,2.637,A,,2019
HRPMNTM,2019-01-02 23:00:00,ATMP,2.637,A,,2019
HRPMNTM,2019-01-02 23:15:00,ATMP,2.637,A,,2019
HRPMNTM,2019-01-02 23:30:00,ATMP,2.664,A,,2019
HRPMNTM,2019-01-02 23:45:00,ATMP,2.557,A,,2019
HRPMNTM,2019-01-03 00:00:00,ATMP,2.53,A,,2019
HRPMNTM,2019-01-03 00:15:00,ATMP,2.584,A,,2019
HRPMNTM,2019-01-03 00:30:00,ATMP,2.503,A,,2019
HRPMNTM,2019-01-03 00:45:00,ATMP,2.664,A,,2019
HRPMNTM,2019-01-03 01:00:00,ATMP,2.557,A,,2019
HRPMNTM,2019-01-03 01:15:00,ATMP,2.637,A,,2019
HRPMNTM,2019-01-03 01:30:00,ATMP,2.664,A,,2019
HRPMNTM,2019-01-03 01:45:00,ATMP,2.503,A,,2019
HRPMNTM,2019-01-03 02:00:00,ATMP,2.423,A,,2019
HRPMNTM,2019-01-03 02:15:00,ATMP,2.423,A,,2019
HRPMNTM,2019-01-03 02:30:00,ATMP,2.45,A,,2019
HRPMNTM,2019-01-03 02:45:00,ATMP,2.477,A,,2019
HRPMNTM,2019-01-03 03:00:00,ATMP,2.53,A,,2019
HRPMNTM,2019-01-03 03:15:00,ATMP,2.557,A,,2019
HRPMNTM,2019-01-03 03:30:00,ATMP,2.637,A,,2019
HRPMNTM,2019-01-03 03:45:00,ATMP,2.744,A,,2019
HRPMNTM,2019-01-03 04:00:00,ATMP,2.823,A,,2019
HRPMNTM,2019-01-03 04:15:00,ATMP,2.85,A,,2019
HRPMNTM,2019-01-03 04:30:00,ATMP,2.877,A,,2019
HRPMNTM,2019-01-03 04:45:00,ATMP,2.877,A,,2019
HRPMNTM,2019-01-03 05:00:00,ATMP,2.877,A,,2019
HRPMNTM,2019-01-03 05:15:00,ATMP,2.877,A,,2019
HRPMNTM,2019-01-03 05:30:00,ATMP,2.903,A,,2019
HRPMNTM,2019-01-03 05:45:00,ATMP,2.823,A,,2019
HRPMNTM,2019-01-03 06:00:00,ATMP,2.77,A,,2019
HRPMNTM,2019-01-03 06:15:00,ATMP,2.823,A,,2019
HRPMNTM,2019-01-03 06:30:00,ATMP,2.93,A,,2019
HRPMNTM,2019-01-03 06:45:00,ATMP,2.877,A,,2019
HRPMNTM,2019-01-03 07:00:00,ATMP,2.93,A,,2019
HRPMNTM,2019-01-03 07:15:00,ATMP,2.93,A,,2019
HRPMNTM,2019-01-03 07:30:00,ATMP,3.142,A,,2019
HRPMNTM,2019-01-03 07:45:00,ATMP,3.221,A,,2019
HRPMNTM,2019-01-03 08:00:00,ATMP,3.168,A,,2019
HRPMNTM,2019-01-03 08:15:00,ATMP,2.877,A,,2019
HRPMNTM,2019-01-03 08:30:00,ATMP,2.956,A,,2019
HRPMNTM,2019-01-03 08:45:00,ATMP,3.142,A,,2019
HRPMNTM,2019-01-03 09:00:00,ATMP,4.011,A,,2019
HRPMNTM,2019-01-03 09:15:00,ATMP,4.246,A,,2019
HRPMNTM,2019-01-03 09:30:00,ATMP,4.298,A,,2019
HRPMNTM,2019-01-03 09:45:00,ATMP,4.74,A,,2019
HRPMNTM,2019-01-03 10:00:00,ATMP,5.385,A,,2019
HRPMNTM,2019-01-03 10:15:00,ATMP,5.514,A,,2019
HRPMNTM,2019-01-03 10:30:00,ATMP,5.821,A,,2019
HRPMNTM,2019-01-03 10:45:00,ATMP,5.821,A,,2019
HRPMNTM,2019-01-03 11:00:00,ATMP,6,A,,2019
HRPMNTM,2019-01-03 11:15:00,ATMP,5.821,A,,2019
HRPMNTM,2019-01-03 11:30:00,ATMP,5.642,A,,2019
HRPMNTM,2019-01-03 11:45:00,ATMP,5.514,A,,2019
HRPMNTM,2019-01-03 12:00:00,ATMP,5.539,A,,2019
HRPMNTM,2019-01-03 12:15:00,ATMP,5.385,A,,2019
HRPMNTM,2019-01-03 12:30:00,ATMP,5.411,A,,2019
HRPMNTM,2019-01-03 12:45:00,ATMP,5.36,A,,2019
HRPMNTM,2019-01-03 13:00:00,ATMP,5.102,A,,2019
HRPMNTM,2019-01-03 13:15:00,ATMP,4.973,A,,2019
HRPMNTM,2019-01-03 13:30:00,ATMP,5.076,A,,2019
HRPMNTM,2019-01-03 13:45:00,ATMP,5.102,A,,2019
HRPMNTM,2019-01-03 14:00:00,ATMP,5.102,A,,2019
HRPMNTM,2019-01-03 14:15:00,ATMP,5.05,A,,2019
HRPMNTM,2019-01-03 14:30:00,ATMP,5.231,A,,2019
HRPMNTM,2019-01-03 14:45:00,ATMP,4.869,A,,2019
HRPMNTM,2019-01-03 15:00:00,ATMP,4.895,A,,2019
HRPMNTM,2019-01-03 15:15:00,ATMP,4.869,A,,2019
HRPMNTM,2019-01-03 15:30:00,ATMP,4.947,A,,2019
HRPMNTM,2019-01-03 15:45:00,ATMP,4.818,A,,2019
HRPMNTM,2019-01-03 16:00:00,ATMP,4.636,A,,2019
HRPMNTM,2019-01-03 16:15:00,ATMP,4.61,A,,2019
HRPMNTM,2019-01-03 16:30:00,ATMP,4.402,A,,2019
HRPMNTM,2019-01-03 16:45:00,ATMP,4.298,A,,2019
HRPMNTM,2019-01-03 17:00:00,ATMP,4.089,A,,2019
HRPMNTM,2019-01-03 17:15:00,ATMP,3.932,A,,2019
HRPMNTM,2019-01-03 17:30:00,ATMP,3.801,A,,2019
HRPMNTM,2019-01-03 17:45:00,ATMP,3.722,A,,2019
HRPMNTM,2019-01-03 18:00:00,ATMP,3.643,A,,2019
HRPMNTM,2019-01-03 18:15:00,ATMP,3.643,A,,2019
HRPMNTM,2019-01-03 18:30:00,ATMP,3.643,A,,2019
HRPMNTM,2019-01-03 18:45:00,ATMP,3.67,A,,2019
HRPMNTM,2019-01-03 19:00:00,ATMP,3.696,A,,2019
HRPMNTM,2019-01-03 19:15:00,ATMP,3.459,A,,2019
HRPMNTM,2019-01-03 19:30:00,ATMP,3.195,A,,2019
HRPMNTM,2019-01-03 19:45:00,ATMP,3.089,A,,2019
HRPMNTM,2019-01-03 20:00:00,ATMP,2.637,A,,2019
HRPMNTM,2019-01-03 20:15:00,ATMP,2.61,A,,2019
HRPMNTM,2019-01-03 20:30:00,ATMP,2.637,A,,2019
HRPMNTM,2019-01-03 20:45:00,ATMP,2.236,A,,2019
HRPMNTM,2019-01-03 21:00:00,ATMP,1.913,A,,2019
HRPMNTM,2019-01-03 21:15:00,ATMP,1.778,A,,2019
HRPMNTM,2019-01-03 21:30:00,ATMP,1.886,A,,2019
HRPMNTM,2019-01-03 21:45:00,ATMP,1.724,A,,2019
HRPMNTM,2019-01-03 22:00:00,ATMP,1.615,A,,2019
HRPMNTM,2019-01-03 22:15:00,ATMP,1.832,A,,2019
HRPMNTM,2019-01-03 22:30:00,ATMP,1.805,A,,2019
HRPMNTM,2019-01-03 22:45:00,ATMP,1.805,A,,2019
HRPMNTM,2019-01-03 23:00:00,ATMP,1.886,A,,2019
HRPMNTM,2019-01-03 23:15:00,ATMP,1.94,A,,2019
HRPMNTM,2019-01-03 23:30:00,ATMP,1.94,A,,2019
HRPMNTM,2019-01-03 23:45:00,ATMP,1.967,A,,2019
HRPMNTM,2019-01-04 00:00:00,ATMP,1.643,A,,2019
HRPMNTM,2019-01-04 00:15:00,ATMP,1.208,A,,2019
HRPMNTM,2019-01-04 00:30:00,ATMP,1.67,A,,2019
HRPMNTM,2019-01-04 00:45:00,ATMP,1.507,A,,2019
HRPMNTM,2019-01-04 01:00:00,ATMP,1.235,A,,2019
HRPMNTM,2019-01-04 01:15:00,ATMP,0.989,A,,2019
HRPMNTM,2019-01-04 01:30:00,ATMP,0.934,A,,2019
HRPMNTM,2019-01-04 01:45:00,ATMP,0.77,A,,2019
HRPMNTM,2019-01-04 02:00:00,ATMP,0.742,A,,2019
HRPMNTM,2019-01-04 02:15:00,ATMP,0.439,A,,2019
HRPMNTM,2019-01-04 02:30:00,ATMP,0.19,A,,2019
HRPMNTM,2019-01-04 02:45:00,ATMP,0.051,A,,2019
HRPMNTM,2019-01-04 03:00:00,ATMP,-0.088,A,,2019
HRPMNTM,2019-01-04 03:15:00,ATMP,0.079,A,,2019
HRPMNTM,2019-01-04 03:30:00,ATMP,-0.088,A,,2019
HRPMNTM,2019-01-04 03:45:00,ATMP,-0.311,A,,2019
HRPMNTM,2019-01-04 04:00:00,ATMP,0.079,A,,2019
HRPMNTM,2019-01-04 04:15:00,ATMP,0.051,A,,2019
HRPMNTM,2019-01-04 04:30:00,ATMP,-0.116,A,,2019
HRPMNTM,2019-01-04 04:45:00,ATMP,-0.227,A,,2019
HRPMNTM,2019-01-04 05:00:00,ATMP,0.024,A,,2019
HRPMNTM,2019-01-04 05:15:00,ATMP,-0.367,A,,2019
HRPMNTM,2019-01-04 05:30:00,ATMP,-0.255,A,,2019
HRPMNTM,2019-01-04 05:45:00,ATMP,-0.143,A,,2019
HRPMNTM,2019-01-04 06:00:00,ATMP,-0.171,A,,2019
HRPMNTM,2019-01-04 06:15:00,ATMP,-0.227,A,,2019
HRPMNTM,2019-01-04 06:30:00,ATMP,-0.479,A,,2019
HRPMNTM,2019-01-04 06:45:00,ATMP,-0.088,A,,2019
HRPMNTM,2019-01-04 07:00:00,ATMP,0.107,A,,2019
HRPMNTM,2019-01-04 07:15:00,ATMP,0.107,A,,2019
HRPMNTM,2019-01-04 07:30:00,ATMP,0.107,A,,2019
HRPMNTM,2019-01-04 07:45:00,ATMP,-0.06,A,,2019
HRPMNTM,2019-01-04 08:00:00,ATMP,0.329,A,,2019
HRPMNTM,2019-01-04 08:15:00,ATMP,0.852,A,,2019
HRPMNTM,2019-01-04 08:30:00,ATMP,1.262,A,,2019
HRPMNTM,2019-01-04 08:45:00,ATMP,0.907,A,,2019
HRPMNTM,2019-01-04 09:00:00,ATMP,1.262,A,,2019
HRPMNTM,2019-01-04 09:15:00,ATMP,1.48,A,,2019
HRPMNTM,2019-01-04 09:30:00,ATMP,1.859,A,,2019
HRPMNTM,2019-01-04 09:45:00,ATMP,2.289,A,,2019
HRPMNTM,2019-01-04 10:00:00,ATMP,2.744,A,,2019
HRPMNTM,2019-01-04 10:15:00,ATMP,3.301,A,,2019
HRPMNTM,2019-01-04 10:30:00,ATMP,3.512,A,,2019
HRPMNTM,2019-01-04 10:45:00,ATMP,4.115,A,,2019
HRPMNTM,2019-01-04 11:00:00,ATMP,4.324,A,,2019
HRPMNTM,2019-01-04 11:15:00,ATMP,4.532,A,,2019
HRPMNTM,2019-01-04 11:30:00,ATMP,4.999,A,,2019
HRPMNTM,2019-01-04 11:45:00,ATMP,4.947,A,,2019
HRPMNTM,2019-01-04 12:00:00,ATMP,5.488,A,,2019
HRPMNTM,2019-01-04 12:15:00,ATMP,5.257,A,,2019
HRPMNTM,2019-01-04 12:30:00,ATMP,6.357,A,,2019
HRPMNTM,2019-01-04 12:45:00,ATMP,6.611,A,,2019
HRPMNTM,2019-01-04 13:00:00,ATMP,6.813,A,,2019
HRPMNTM,2019-01-04 13:15:00,ATMP,6.535,A,,2019
HRPMNTM,2019-01-04 13:30:00,ATMP,6.737,A,,2019
HRPMNTM,2019-01-04 13:45:00,ATMP,6.763,A,,2019
HRPMNTM,2019-01-04 14:00:00,ATMP,6.433,A,,2019
HRPMNTM,2019-01-04 14:15:00,ATMP,6.585,A,,2019
HRPMNTM,2019-01-04 14:30:00,ATMP,6.763,A,,2019
HRPMNTM,2019-01-04 14:45:00,ATMP,6.737,A,,2019
HRPMNTM,2019-01-04 15:00:00,ATMP,6.737,A,,2019
HRPMNTM,2019-01-04 15:15:00,ATMP,6.687,A,,2019
HRPMNTM,2019-01-04 15:30:00,ATMP,6.864,A,,2019
HRPMNTM,2019-01-04 15:45:00,ATMP,6.864,A,,2019
HRPMNTM,2019-01-04 16:00:00,ATMP,6.585,A,,2019
HRPMNTM,2019-01-04 16:15:00,ATMP,6.382,A,,2019
HRPMNTM,2019-01-04 16:30:00,ATMP,6.179,A,,2019
HRPMNTM,2019-01-04 16:45:00,ATMP,6.889,A,,2019
HRPMNTM,2019-01-04 17:00:00,ATMP,6.687,A,,2019
HRPMNTM,2019-01-04 17:15:00,ATMP,6.585,A,,2019
HRPMNTM,2019-01-04 17:30:00,ATMP,6.458,A,,2019
HRPMNTM,2019-01-04 17:45:00,ATMP,6.331,A,,2019
HRPMNTM,2019-01-04 18:00:00,ATMP,5.924,A,,2019
HRPMNTM,2019-01-04 18:15:00,ATMP,6.204,A,,2019
HRPMNTM,2019-01-04 18:30:00,ATMP,6,A,,2019
HRPMNTM,2019-01-04 18:45:00,ATMP,5.77,A,,2019
HRPMNTM,2019-01-04 19:00:00,ATMP,5.796,A,,2019
HRPMNTM,2019-01-04 19:15:00,ATMP,5.693,A,,2019
HRPMNTM,2019-01-04 19:30:00,ATMP,5.437,A,,2019
HRPMNTM,2019-01-04 19:45:00,ATMP,5.872,A,,2019
HRPMNTM,2019-01-04 20:00:00,ATMP,5.308,A,,2019
HRPMNTM,2019-01-04 20:15:00,ATMP,5.745,A,,2019
HRPMNTM,2019-01-04 20:30:00,ATMP,4.662,A,,2019
HRPMNTM,2019-01-04 20:45:00,ATMP,4.973,A,,2019
HRPMNTM,2019-01-04 21:00:00,ATMP,4.869,A,,2019
HRPMNTM,2019-01-04 21:15:00,ATMP,4.662,A,,2019
HRPMNTM,2019-01-04 21:30:00,ATMP,5.102,A,,2019
HRPMNTM,2019-01-04 21:45:00,ATMP,4.402,A,,2019
HRPMNTM,2019-01-04 22:00:00,ATMP,4.506,A,,2019
HRPMNTM,2019-01-04 22:15:00,ATMP,4.532,A,,2019
HRPMNTM,2019-01-04 22:30:00,ATMP,4.22,A,,2019
HRPMNTM,2019-01-04 22:45:00,ATMP,4.428,A,,2019
HRPMNTM,2019-01-04 23:00:00,ATMP,4.037,A,,2019
HRPMNTM,2019-01-04 23:15:00,ATMP,4.272,A,,2019
HRPMNTM,2019-01-04 23:30:00,ATMP,4.168,A,,2019
HRPMNTM,2019-01-04 23:45:00,ATMP,4.168,A,,2019
HRPMNTM,2019-01-05 00:00:00,ATMP,4.376,A,,2019
HRPMNTM,2019-01-05 00:15:00,ATMP,4.037,A,,2019
HRPMNTM,2019-01-05 00:30:00,ATMP,3.801,A,,2019
HRPMNTM,2019-01-05 00:45:00,ATMP,3.749,A,,2019
HRPMNTM,2019-01-05 01:00:00,ATMP,3.459,A,,2019
HRPMNTM,2019-01-05 01:15:00,ATMP,3.512,A,,2019
HRPMNTM,2019-01-05 01:30:00,ATMP,3.433,A,,2019
HRPMNTM,2019-01-05 01:45:00,ATMP,3.248,A,,2019
HRPMNTM,2019-01-05 02:00:00,ATMP,3.301,A,,2019
HRPMNTM,2019-01-05 02:15:00,ATMP,3.248,A,,2019
HRPMNTM,2019-01-05 02:30:00,ATMP,3.168,A,,2019
HRPMNTM,2019-01-05 02:45:00,ATMP,3.089,A,,2019
HRPMNTM,2019-01-05 03:00:00,ATMP,3.221,A,,2019
HRPMNTM,2019-01-05 03:15:00,ATMP,3.142,A,,2019
HRPMNTM,2019-01-05 03:30:00,ATMP,3.089,A,,2019
HRPMNTM,2019-01-05 03:45:00,ATMP,3.195,A,,2019
HRPMNTM,2019-01-05 04:00:00,ATMP,3.274,A,,2019
HRPMNTM,2019-01-05 04:15:00,ATMP,3.195,A,,2019
HRPMNTM,2019-01-05 04:30:00,ATMP,3.406,A,,2019
HRPMNTM,2019-01-05 04:45:00,ATMP,3.512,A,,2019
HRPMNTM,2019-01-05 05:00:00,ATMP,3.512,A,,2019
HRPMNTM,2019-01-05 05:15:00,ATMP,3.591,A,,2019
HRPMNTM,2019-01-05 05:30:00,ATMP,3.67,A,,2019
HRPMNTM,2019-01-05 05:45:00,ATMP,3.696,A,,2019
HRPMNTM,2019-01-05 06:00:00,ATMP,3.696,A,,2019
HRPMNTM,2019-01-05 06:15:00,ATMP,3.749,A,,2019
HRPMNTM,2019-01-05 06:30:00,ATMP,3.722,A,,2019
HRPMNTM,2019-01-05 06:45:00,ATMP,3.801,A,,2019
HRPMNTM,2019-01-05 07:00:00,ATMP,3.854,A,,2019
HRPMNTM,2019-01-05 07:15:00,ATMP,4.089,A,,2019
HRPMNTM,2019-01-05 07:30:00,ATMP,4.141,A,,2019
HRPMNTM,2019-01-05 07:45:00,ATMP,4.22,A,,2019
HRPMNTM,2019-01-05 08:00:00,ATMP,4.246,A,,2019
HRPMNTM,2019-01-05 08:15:00,ATMP,4.194,A,,2019
HRPMNTM,2019-01-05 08:30:00,ATMP,4.22,A,,2019
HRPMNTM,2019-01-05 08:45:00,ATMP,4.22,A,,2019
HRPMNTM,2019-01-05 09:00:00,ATMP,4.35,A,,2019
HRPMNTM,2019-01-05 09:15:00,ATMP,4.454,A,,2019
HRPMNTM,2019-01-05 09:30:00,ATMP,4.61,A,,2019
HRPMNTM,2019-01-05 09:45:00,ATMP,4.662,A,,2019
HRPMNTM,2019-01-05 10:00:00,ATMP,4.61,A,,2019
HRPMNTM,2019-01-05 10:15:00,ATMP,4.584,A,,2019
HRPMNTM,2019-01-05 10:30:00,ATMP,4.714,A,,2019
HRPMNTM,2019-01-05 10:45:00,ATMP,4.818,A,,2019
HRPMNTM,2019-01-05 11:00:00,ATMP,4.869,A,,2019
HRPMNTM,2019-01-05 11:15:00,ATMP,5.076,A,,2019
HRPMNTM,2019-01-05 11:30:00,ATMP,4.584,A,,2019
HRPMNTM,2019-01-05 11:45:00,ATMP,4.947,A,,2019
HRPMNTM,2019-01-05 12:00:00,ATMP,4.818,A,,2019
HRPMNTM,2019-01-05 12:15:00,ATMP,5.024,A,,2019
HRPMNTM,2019-01-05 12:30:00,ATMP,4.973,A,,2019
HRPMNTM,2019-01-05 12:45:00,ATMP,4.921,A,,2019
HRPMNTM,2019-01-05 13:00:00,ATMP,4.947,A,,2019
HRPMNTM,2019-01-05 13:15:00,ATMP,4.947,A,,2019
HRPMNTM,2019-01-05 13:30:00,ATMP,4.999,A,,2019
HRPMNTM,2019-01-05 13:45:00,ATMP,5.05,A,,2019
HRPMNTM,2019-01-05 14:00:00,ATMP,5.154,A,,2019
HRPMNTM,2019-01-05 14:15:00,ATMP,5.154,A,,2019
HRPMNTM,2019-01-05 14:30:00,ATMP,4.714,A,,2019
HRPMNTM,2019-01-05 14:45:00,ATMP,5.565,A,,2019
HRPMNTM,2019-01-05 15:00:00,ATMP,5.462,A,,2019
HRPMNTM,2019-01-05 15:15:00,ATMP,5.128,A,,2019
HRPMNTM,2019-01-05 15:30:00,ATMP,4.792,A,,2019
HRPMNTM,2019-01-05 15:45:00,ATMP,4.792,A,,2019
HRPMNTM,2019-01-05 16:00:00,ATMP,4.688,A,,2019
HRPMNTM,2019-01-05 16:15:00,ATMP,4.947,A,,2019
HRPMNTM,2019-01-05 16:30:00,ATMP,4.74,A,,2019
HRPMNTM,2019-01-05 16:45:00,ATMP,5.05,A,,2019
HRPMNTM,2019-01-05 17:00:00,ATMP,4.921,A,,2019
HRPMNTM,2019-01-05 17:15:00,ATMP,5.514,A,,2019
HRPMNTM,2019-01-05 17:30:00,ATMP,5.205,A,,2019
HRPMNTM,2019-01-05 17:45:00,ATMP,4.999,A,,2019
HRPMNTM,2019-01-05 18:00:00,ATMP,5.076,A,,2019
HRPMNTM,2019-01-05 18:15:00,ATMP,5.282,A,,2019
HRPMNTM,2019-01-05 18:30:00,ATMP,5.257,A,,2019
HRPMNTM,2019-01-05 18:45:00,ATMP,5.05,A,,2019
HRPMNTM,2019-01-05 19:00:00,ATMP,5.024,A,,2019
HRPMNTM,2019-01-05 19:15:00,ATMP,5.231,A,,2019
HRPMNTM,2019-01-05 19:30:00,ATMP,4.947,A,,2019
HRPMNTM,2019-01-05 19:45:00,ATMP,4.869,A,,2019
HRPMNTM,2019-01-05 20:00:00,ATMP,5.102,A,,2019
HRPMNTM,2019-01-05 20:15:00,ATMP,4.947,A,,2019
HRPMNTM,2019-01-05 20:30:00,ATMP,4.895,A,,2019
HRPMNTM,2019-01-05 20:45:00,ATMP,4.792,A,,2019
HRPMNTM,2019-01-05 21:00:00,ATMP,4.22,A,,2019
HRPMNTM,2019-01-05 21:15:00,ATMP,4.324,A,,2019
HRPMNTM,2019-01-05 21:30:00,ATMP,3.274,A,,2019
HRPMNTM,2019-01-05 21:45:00,ATMP,4.376,A,,2019
HRPMNTM,2019-01-05 22:00:00,ATMP,5.308,A,,2019
HRPMNTM,2019-01-05 22:15:00,ATMP,5.282,A,,2019
HRPMNTM,2019-01-05 22:30:00,ATMP,5.719,A,,2019
HRPMNTM,2019-01-05 22:45:00,ATMP,5.539,A,,2019
HRPMNTM,2019-01-05 23:00:00,ATMP,5.462,A,,2019
HRPMNTM,2019-01-05 23:15:00,ATMP,5.128,A,,2019
HRPMNTM,2019-01-05 23:30:00,ATMP,5.231,A,,2019
HRPMNTM,2019-01-05 23:45:00,ATMP,5.05,A,,2019
HRPMNTM,2019-01-06 00:00:00,ATMP,4.895,A,,2019
HRPMNTM,2019-01-06 00:15:00,ATMP,4.532,A,,2019
HRPMNTM,2019-01-06 00:30:00,ATMP,4.48,A,,2019
HRPMNTM,2019-01-06 00:45:00,ATMP,4.61,A,,2019
HRPMNTM,2019-01-06 01:00:00,ATMP,4.324,A,,2019
HRPMNTM,2019-01-06 01:15:00,ATMP,4.298,A,,2019
HRPMNTM,2019-01-06 01:30:00,ATMP,4.272,A,,2019
HRPMNTM,2019-01-06 01:45:00,ATMP,4.558,A,,2019
HRPMNTM,2019-01-06 02:00:00,ATMP,4.506,A,,2019
HRPMNTM,2019-01-06 02:15:00,ATMP,4.48,A,,2019
HRPMNTM,2019-01-06 02:30:00,ATMP,4.376,A,,2019
HRPMNTM,2019-01-06 02:45:00,ATMP,4.558,A,,2019
HRPMNTM,2019-01-06 03:00:00,ATMP,4.74,A,,2019
HRPMNTM,2019-01-06 03:15:00,ATMP,5.05,A,,2019
HRPMNTM,2019-01-06 03:30:00,ATMP,4.999,A,,2019
HRPMNTM,2019-01-06 03:45:00,ATMP,4.792,A,,2019
HRPMNTM,2019-01-06 04:00:00,ATMP,4.662,A,,2019
HRPMNTM,2019-01-06 04:15:00,ATMP,4.688,A,,2019
HRPMNTM,2019-01-06 04:30:00,ATMP,5.05,A,,2019
HRPMNTM,2019-01-06 04:45:00,ATMP,4.61,A,,2019
HRPMNTM,2019-01-06 05:00:00,ATMP,4.168,A,,2019
HRPMNTM,2019-01-06 05:15:00,ATMP,4.141,A,,2019
HRPMNTM,2019-01-06 05:30:00,ATMP,4.35,A,,2019
HRPMNTM,2019-01-06 05:45:00,ATMP,4.35,A,,2019
HRPMNTM,2019-01-06 06:00:00,ATMP,4.48,A,,2019
HRPMNTM,2019-01-06 06:15:00,ATMP,4.48,A,,2019
HRPMNTM,2019-01-06 06:30:00,ATMP,4.402,A,,2019
HRPMNTM,2019-01-06 06:45:00,ATMP,4.506,A,,2019
HRPMNTM,2019-01-06 07:00:00,ATMP,4.74,A,,2019
HRPMNTM,2019-01-06 07:15:00,ATMP,4.636,A,,2019