station,datetime,parameter,value,flag,comment,year
STGWBR4,2008-01-01 00:15:40,ABSP,16.393,A,,2008
STGWBR4,2008-01-01 00:30:40,ABSP,16.463,A,,2008
STGWBR4,2008-01-01 00:45:40,ABSP,16.549,A,,2008
STGWBR4,2008-01-01 01:00:40,ABSP,16.621,A,,2008
STGWBR4,2008-01-01 01:15:40,ABSP,16.653,A,,2008
STGWBR4,2008-01-01 01:30:40,ABSP,16.694,A,,2008
STGWBR4,2008-01-01 01:45:40,ABSP,16.734,A,,2008
STGWBR4,2008-01-01 02:00:40,ABSP,16.789,A,,2008
STGWBR4,2008-01-01 02:15:40,ABSP,16.831,A,,2008
STGWBR4,2008-01-01 02:30:40,ABSP,16.875,A,,2008
STGWBR4,2008-01-01 02:45:40,ABSP,16.903,A,,2008
STGWBR4,2008-01-01 03:00:40,ABSP,16.911,A,,2008
STGWBR4,2008-01-01 03:15:40,ABSP,16.913,A,,2008
STGWBR4,2008-01-01 03:30:40,ABSP,16.896,A,,2008
STGWBR4,2008-01-01 03:45:40,ABSP,16.886,A,,2008
STGWBR4,2008-01-01 04:00:40,ABSP,16.865,A,,2008
STGWBR4,2008-01-01 04:15:40,ABSP,16.847,A,,2008
STGWBR4,2008-01-01 04:30:40,ABSP,16.809,A,,2008
STGWBR4,2008-01-01 04:45:40,ABSP,16.771,A,,2008
STGWBR4,2008-01-01 05:00:40,ABSP,16.743,A,,2008
STGWBR4,2008-01-01 05:15:43,ABSP,16.716,A,,2008
STGWBR4,2008-01-01 05:30:40,ABSP,16.646,A,,2008
STGWBR4,2008-01-01 05:45:40,ABSP,16.58,A,,2008
STGWBR4,2008-01-01 06:00:40,ABSP,16.519,A,,2008
STGWBR4,2008-01-01 06:15:40,ABSP,16.43,A,,2008
STGWBR4,2008-01-01 06:30:40,ABSP,16.372,A,,2008
STGWBR4,2008-01-01 06:45:40,ABSP,16.34,A,,2008
STGWBR4,2008-01-01 07:00:40,ABSP,16.265,A,,2008
STGWBR4,2008-01-01 07:15:40,ABSP,16.219,A,,2008
STGWBR4,2008-01-01 07:30:40,ABSP,16.177,A,,2008
STGWBR4,2008-01-01 07:45:40,ABSP,16.108,A,,2008
STGWBR4,2008-01-01 08:00:40,ABSP,16.046,A,,2008
STGWBR4,2008-01-01 08:15:40,ABSP,16.031,A,,2008
STGWBR4,2008-01-01 08:30:40,ABSP,16.022,A,,2008
STGWBR4,2008-01-01 08:45:40,ABSP,15.95,A,,2008
STGWBR4,2008-01-01 09:00:40,ABSP,15.917,A,,2008
STGWBR4,2008-01-01 09:15:40,ABSP,15.929,A,,2008
STGWBR4,2008-01-01 09:30:40,ABSP,15.988,A,,2008
STGWBR4,2008-01-01 09:45:40,ABSP,16.008,A,,2008
STGWBR4,2008-01-01 10:00:40,ABSP,16.038,A,,2008
STGWBR4,2008-01-01 10:15:40,ABSP,16.069,A,,2008
STGWBR4,2008-01-01 10:30:40,ABSP,16.118,A,,2008
STGWBR4,2008-01-01 10:45:40,ABSP,16.187,A,,2008
STGWBR4,2008-01-01 11:00:40,ABSP,16.219,A,,2008
STGWBR4,2008-01-01 11:15:40,ABSP,16.284,A,,2008
STGWBR4,2008-01-01 11:30:40,ABSP,16.382,A,,2008
STGWBR4,2008-01-01 11:45:40,ABSP,16.425,A,,2008
STGWBR4,2008-01-01 12:00:40,ABSP,16.483,A,,2008
STGWBR4,2008-01-01 12:15:40,ABSP,16.546,A,,2008
STGWBR4,2008-01-01 12:30:40,ABSP,16.597,A,,2008
STGWBR4,2008-01-01 12:45:40,ABSP,16.642,A,,2008
STGWBR4,2008-01-01 13:00:40,ABSP,16.667,A,,2008
STGWBR4,2008-01-01 13:15:40,ABSP,16.715,A,,2008
STGWBR4,2008-01-01 13:30:40,ABSP,16.741,A,,2008
STGWBR4,2008-01-01 13:45:40,ABSP,16.757,A,,2008
STGWBR4,2008-01-01 14:00:40,ABSP,16.768,A,,2008
STGWBR4,2008-01-01 14:15:40,ABSP,16.758,A,,2008
STGWBR4,2008-01-01 14:30:40,ABSP,16.76,A,,2008
STGWBR4,2008-01-01 14:45:40,ABSP,16.772,A,,2008
STGWBR4,2008-01-01 15:00:40,ABSP,16.772,A,,2008
STGWBR4,2008-01-01 15:15:40,ABSP,16.757,A,,2008
STGWBR4,2008-01-01 15:30:40,ABSP,16.753,A,,2008
STGWBR4,2008-01-01 15:45:40,ABSP,16.727,A,,2008
STGWBR4,2008-01-01 16:00:40,ABSP,16.709,A,,2008
STGWBR4,2008-01-01 16:15:40,ABSP,16.701,A,,2008
STGWBR4,2008-01-01 16:30:40,ABSP,16.65,A,,2008
STGWBR4,2008-01-01 16:45:40,ABSP,16.615,A,,2008
STGWBR4,2008-01-01 17:00:40,ABSP,16.555,A,,2008
STGWBR4,2008-01-01 17:15:40,ABSP,16.522,A,,2008
STGWBR4,2008-01-01 17:30:40,ABSP,16.452,A,,2008
STGWBR4,2008-01-01 17:45:40,ABSP,16.393,A,,2008
STGWBR4,2008-01-01 18:00:40,ABSP,16.309,A,,2008
STGWBR4,2008-01-01 18:15:40,ABSP,16.232,A,,2008
STGWBR4,2008-01-01 18:30:40,ABSP,16.202,A,,2008
STGWBR4,2008-01-01 18:45:40,ABSP,16.132,A,,2008
STGWBR4,2008-01-01 19:00:40,ABSP,16.09,A,,2008
STGWBR4,2008-01-01 19:15:40,ABSP,16.05,A,,2008
STGWBR4,2008-01-01 19:30:40,ABSP,15.997,A,,2008
STGWBR4,2008-01-01 19:45:40,ABSP,15.933,A,,2008
STGWBR4,2008-01-01 20:00:40,ABSP,15.845,A,,2008
STGWBR4,2008-01-01 20:15:40,ABSP,15.794,A,,2008
STGWBR4,2008-01-01 20:30:40,ABSP,15.703,A,,2008
STGWBR4,2008-01-01 20:45:40,ABSP,15.637,A,,2008
STGWBR4,2008-01-01 21:00:40,ABSP,15.564,A,,2008
STGWBR4,2008-01-01 21:15:40,ABSP,15.476,A,,2008
STGWBR4,2008-01-01 21:30:40,ABSP,15.403,A,,2008
STGWBR4,2008-01-01 21:45:40,ABSP,15.348,A,,2008
STGWBR4,2008-01-01 22:00:40,ABSP,15.32,A,,2008
STGWBR4,2008-01-01 22:15:40,ABSP,15.302,A,,2008
STGWBR4,2008-01-01 22:30:40,ABSP,15.295,A,,2008
STGWBR4,2008-01-01 22:45:40,ABSP,15.285,A,,2008
STGWBR4,2008-01-01 23:00:40,ABSP,15.266,A,,2008
STGWBR4,2008-01-01 23:15:40,ABSP,15.293,A,,2008
STGWBR4,2008-01-01 23:30:40,ABSP,15.306,A,,2008
STGWBR4,2008-01-01 23:45:40,ABSP,15.355,A,,2008
STGWBR4,2008-01-02 00:00:40,ABSP,15.414,A,,2008
STGWBR4,2008-01-02 00:15:40,ABSP,15.521,A,,2008
STGWBR4,2008-01-02 00:30:40,ABSP,15.627,A,,2008
STGWBR4,2008-01-02 00:45:40,ABSP,15.764,A,,2008
STGWBR4,2008-01-02 01:00:40,ABSP,15.933,A,,2008
STGWBR4,2008-01-02 01:15:40,ABSP,16.052,A,,2008
STGWBR4,2008-01-02 01:30:40,ABSP,16.13,A,,2008
STGWBR4,2008-01-02 01:45:40,ABSP,16.247,A,,2008
STGWBR4,2008-01-02 02:00:40,ABSP,16.326,A,,2008
STGWBR4,2008-01-02 02:15:43,ABSP,16.387,A,,2008
STGWBR4,2008-01-02 02:30:40,ABSP,16.411,A,,2008
STGWBR4,2008-01-02 02:45:40,ABSP,16.465,A,,2008
STGWBR4,2008-01-02 03:00:40,ABSP,16.5,A,,2008
STGWBR4,2008-01-02 03:15:40,ABSP,16.524,A,,2008
STGWBR4,2008-01-02 03:30:40,ABSP,16.529,A,,2008
STGWBR4,2008-01-02 03:45:40,ABSP,16.538,A,,2008
STGWBR4,2008-01-02 04:00:40,ABSP,16.546,A,,2008
STGWBR4,2008-01-02 04:15:40,ABSP,16.543,A,,2008
STGWBR4,2008-01-02 04:30:40,ABSP,16.574,A,,2008
STGWBR4,2008-01-02 04:45:40,ABSP,16.571,A,,2008
STGWBR4,2008-01-02 05:00:40,ABSP,16.514,A,,2008
STGWBR4,2008-01-02 05:15:40,ABSP,16.482,A,,2008
STGWBR4,2008-01-02 05:30:40,ABSP,16.406,A,,2008
STGWBR4,2008-01-02 05:45:40,ABSP,16.385,A,,2008
STGWBR4,2008-01-02 06:00:40,ABSP,16.324,A,,2008
STGWBR4,2008-01-02 06:15:40,ABSP,16.247,A,,2008
STGWBR4,2008-01-02 06:30:40,ABSP,16.15,A,,2008
STGWBR4,2008-01-02 06:45:40,ABSP,16.109,A,,2008
STGWBR4,2008-01-02 07:00:40,ABSP,16.022,A,,2008
STGWBR4,2008-01-02 07:15:40,ABSP,15.977,A,,2008
STGWBR4,2008-01-02 07:30:40,ABSP,15.893,A,,2008
STGWBR4,2008-01-02 07:45:40,ABSP,15.856,A,,2008
STGWBR4,2008-01-02 08:00:40,ABSP,15.807,A,,2008
STGWBR4,2008-01-02 08:15:40,ABSP,15.8,A,,2008
STGWBR4,2008-01-02 08:30:40,ABSP,15.745,A,,2008
STGWBR4,2008-01-02 08:45:40,ABSP,15.724,A,,2008
STGWBR4,2008-01-02 09:00:40,ABSP,15.641,A,,2008
STGWBR4,2008-01-02 09:15:40,ABSP,15.62,A,,2008
STGWBR4,2008-01-02 09:30:40,ABSP,15.596,A,,2008
STGWBR4,2008-01-02 09:45:40,ABSP,15.564,A,,2008
STGWBR4,2008-01-02 10:00:40,ABSP,15.53,A,,2008
STGWBR4,2008-01-02 10:15:40,ABSP,15.518,A,,2008
STGWBR4,2008-01-02 10:30:40,ABSP,15.512,A,,2008
STGWBR4,2008-01-02 10:45:40,ABSP,15.521,A,,2008
STGWBR4,2008-01-02 11:00:40,ABSP,15.479,A,,2008
STGWBR4,2008-01-02 11:15:40,ABSP,15.502,A,,2008
STGWBR4,2008-01-02 11:30:40,ABSP,15.53,A,,2008
STGWBR4,2008-01-02 11:45:40,ABSP,15.569,A,,2008
STGWBR4,2008-01-02 12:00:40,ABSP,15.589,A,,2008
STGWBR4,2008-01-02 12:15:40,ABSP,15.631,A,,2008
STGWBR4,2008-01-02 12:30:40,ABSP,15.683,A,,2008
STGWBR4,2008-01-02 12:45:40,ABSP,15.731,A,,2008
STGWBR4,2008-01-02 13:00:40,ABSP,15.776,A,,2008
STGWBR4,2008-01-02 13:15:40,ABSP,15.839,A,,2008
STGWBR4,2008-01-02 13:30:40,ABSP,15.903,A,,2008
STGWBR4,2008-01-02 13:45:40,ABSP,15.98,A,,2008
STGWBR4,2008-01-02 14:00:40,ABSP,16.042,A,,2008
STGWBR4,2008-01-02 14:15:40,ABSP,16.107,A,,2008
STGWBR4,2008-01-02 14:30:40,ABSP,16.154,A,,2008
STGWBR4,2008-01-02 14:45:40,ABSP,16.189,A,,2008
STGWBR4,2008-01-02 15:00:40,ABSP,16.223,A,,2008
STGWBR4,2008-01-02 15:15:40,ABSP,16.253,A,,2008
STGWBR4,2008-01-02 15:30:40,ABSP,16.281,A,,2008
STGWBR4,2008-01-02 15:45:40,ABSP,16.331,A,,2008
STGWBR4,2008-01-02 16:00:40,ABSP,16.34,A,,2008
STGWBR4,2008-01-02 16:15:40,ABSP,16.342,A,,2008
STGWBR4,2008-01-02 16:30:40,ABSP,16.359,A,,2008
STGWBR4,2008-01-02 16:45:40,ABSP,16.337,A,,2008
STGWBR4,2008-01-02 17:00:40,ABSP,16.326,A,,2008
STGWBR4,2008-01-02 17:15:43,ABSP,16.331,A,,2008
STGWBR4,2008-01-02 17:30:40,ABSP,16.306,A,,2008
STGWBR4,2008-01-02 17:45:40,ABSP,16.298,A,,2008
STGWBR4,2008-01-02 18:00:40,ABSP,16.25,A,,2008
STGWBR4,2008-01-02 18:15:40,ABSP,16.174,A,,2008
STGWBR4,2008-01-02 18:30:40,ABSP,16.14,A,,2008
STGWBR4,2008-01-02 18:45:40,ABSP,16.052,A,,2008
STGWBR4,2008-01-02 19:00:40,ABSP,15.993,A,,2008
STGWBR4,2008-01-02 19:15:40,ABSP,15.966,A,,2008
STGWBR4,2008-01-02 19:30:40,ABSP,15.92,A,,2008
STGWBR4,2008-01-02 19:45:40,ABSP,15.863,A,,2008
STGWBR4,2008-01-02 20:00:40,ABSP,15.804,A,,2008
STGWBR4,2008-01-02 20:15:40,ABSP,15.74,A,,2008
STGWBR4,2008-01-02 20:30:40,ABSP,15.682,A,,2008
STGWBR4,2008-01-02 20:45:40,ABSP,15.641,A,,2008
STGWBR4,2008-01-02 21:00:40,ABSP,15.558,A,,2008
STGWBR4,2008-01-02 21:15:40,ABSP,15.51,A,,2008
STGWBR4,2008-01-02 21:30:40,ABSP,15.443,A,,2008
STGWBR4,2008-01-02 21:45:40,ABSP,15.392,A,,2008
STGWBR4,2008-01-02 22:00:40,ABSP,15.34,A,,2008
STGWBR4,2008-01-02 22:15:40,ABSP,15.311,A,,2008
STGWBR4,2008-01-02 22:30:40,ABSP,15.282,A,,2008
STGWBR4,2008-01-02 22:45:40,ABSP,15.276,A,,2008
STGWBR4,2008-01-02 23:00:40,ABSP,15.25,A,,2008
STGWBR4,2008-01-02 23:15:40,ABSP,15.283,A,,2008
STGWBR4,2008-01-02 23:30:40,ABSP,15.318,A,,2008
STGWBR4,2008-01-02 23:45:40,ABSP,15.387,A,,2008
STGWBR4,2008-01-03 00:00:40,ABSP,15.452,A,,2008
STGWBR4,2008-01-03 00:15:40,ABSP,15.533,A,,2008
STGWBR4,2008-01-03 00:30:40,ABSP,15.605,A,,2008
STGWBR4,2008-01-03 00:45:40,ABSP,15.686,A,,2008
STGWBR4,2008-01-03 01:00:40,ABSP,15.826,A,,2008
STGWBR4,2008-01-03 01:15:43,ABSP,15.924,A,,2008
STGWBR4,2008-01-03 01:30:40,ABSP,16.042,A,,2008
STGWBR4,2008-01-03 01:45:40,ABSP,16.171,A,,2008
STGWBR4,2008-01-03 02:00:40,ABSP,16.271,A,,2008
STGWBR4,2008-01-03 02:15:40,ABSP,16.347,A,,2008
STGWBR4,2008-01-03 02:30:40,ABSP,16.428,A,,2008
STGWBR4,2008-01-03 02:45:40,ABSP,16.491,A,,2008
STGWBR4,2008-01-03 03:00:40,ABSP,16.539,A,,2008
STGWBR4,2008-01-03 03:15:40,ABSP,16.58,A,,2008
STGWBR4,2008-01-03 03:30:40,ABSP,16.615,A,,2008
STGWBR4,2008-01-03 03:45:40,ABSP,16.643,A,,2008
STGWBR4,2008-01-03 04:00:40,ABSP,16.659,A,,2008
STGWBR4,2008-01-03 04:15:40,ABSP,16.694,A,,2008
STGWBR4,2008-01-03 04:30:40,ABSP,16.708,A,,2008
STGWBR4,2008-01-03 04:45:40,ABSP,16.729,A,,2008
STGWBR4,2008-01-03 05:00:40,ABSP,16.813,A,,2008
STGWBR4,2008-01-03 05:15:40,ABSP,16.793,A,,2008
STGWBR4,2008-01-03 05:30:40,ABSP,16.814,A,,2008
STGWBR4,2008-01-03 05:45:40,ABSP,16.807,A,,2008
STGWBR4,2008-01-03 06:00:40,ABSP,16.785,A,,2008
STGWBR4,2008-01-03 06:15:40,ABSP,16.729,A,,2008
STGWBR4,2008-01-03 06:30:40,ABSP,16.723,A,,2008
STGWBR4,2008-01-03 06:45:40,ABSP,16.706,A,,2008
STGWBR4,2008-01-03 07:00:40,ABSP,16.674,A,,2008
STGWBR4,2008-01-03 07:15:40,ABSP,16.615,A,,2008
STGWBR4,2008-01-03 07:30:40,ABSP,16.517,A,,2008
STGWBR4,2008-01-03 07:45:40,ABSP,16.417,A,,2008
STGWBR4,2008-01-03 08:00:40,ABSP,16.292,A,,2008
STGWBR4,2008-01-03 08:15:43,ABSP,16.189,A,,2008
STGWBR4,2008-01-03 08:30:40,ABSP,16.16,A,,2008
STGWBR4,2008-01-03 08:45:40,ABSP,16.13,A,,2008
STGWBR4,2008-01-03 09:00:40,ABSP,16.076,A,,2008
STGWBR4,2008-01-03 09:15:40,ABSP,16.004,A,,2008
STGWBR4,2008-01-03 09:30:40,ABSP,15.988,A,,2008
STGWBR4,2008-01-03 09:45:40,ABSP,15.911,A,,2008
STGWBR4,2008-01-03 10:00:40,ABSP,15.837,A,,2008
STGWBR4,2008-01-03 10:15:40,ABSP,15.799,A,,2008
STGWBR4,2008-01-03 10:30:40,ABSP,15.735,A,,2008
STGWBR4,2008-01-03 10:45:40,ABSP,15.719,A,,2008
STGWBR4,2008-01-03 11:00:40,ABSP,15.69,A,,2008
STGWBR4,2008-01-03 11:15:40,ABSP,15.669,A,,2008
STGWBR4,2008-01-03 11:30:40,ABSP,15.672,A,,2008
STGWBR4,2008-01-03 11:45:40,ABSP,15.688,A,,2008
STGWBR4,2008-01-03 12:00:40,ABSP,15.695,A,,2008
STGWBR4,2008-01-03 12:15:40,ABSP,15.726,A,,2008
STGWBR4,2008-01-03 12:30:40,ABSP,15.747,A,,2008
STGWBR4,2008-01-03 12:45:40,ABSP,15.797,A,,2008
STGWBR4,2008-01-03 13:00:40,ABSP,15.842,A,,2008
STGWBR4,2008-01-03 13:15:40,ABSP,15.917,A,,2008
STGWBR4,2008-01-03 13:30:40,ABSP,15.965,A,,2008
STGWBR4,2008-01-03 13:45:40,ABSP,16.014,A,,2008
STGWBR4,2008-01-03 14:00:40,ABSP,16.057,A,,2008
STGWBR4,2008-01-03 14:15:40,ABSP,16.139,A,,2008
STGWBR4,2008-01-03 14:30:40,ABSP,16.208,A,,2008
STGWBR4,2008-01-03 14:45:40,ABSP,16.274,A,,2008
STGWBR4,2008-01-03 15:00:40,ABSP,16.321,A,,2008
STGWBR4,2008-01-03 15:15:40,ABSP,16.373,A,,2008
STGWBR4,2008-01-03 15:30:40,ABSP,16.431,A,,2008
STGWBR4,2008-01-03 15:45:40,ABSP,16.477,A,,2008
STGWBR4,2008-01-03 16:00:40,ABSP,16.543,A,,2008
STGWBR4,2008-01-03 16:15:40,ABSP,16.578,A,,2008
STGWBR4,2008-01-03 16:30:40,ABSP,16.601,A,,2008
STGWBR4,2008-01-03 16:45:40,ABSP,16.612,A,,2008
STGWBR4,2008-01-03 17:00:40,ABSP,16.623,A,,2008
STGWBR4,2008-01-03 17:15:43,ABSP,16.605,A,,2008
STGWBR4,2008-01-03 17:30:40,ABSP,16.661,A,,2008
STGWBR4,2008-01-03 17:45:40,ABSP,16.667,A,,2008
STGWBR4,2008-01-03 18:00:40,ABSP,16.67,A,,2008
STGWBR4,2008-01-03 18:15:40,ABSP,16.654,A,,2008
STGWBR4,2008-01-03 18:30:40,ABSP,16.621,A,,2008
STGWBR4,2008-01-03 18:45:40,ABSP,16.595,A,,2008
STGWBR4,2008-01-03 19:00:40,ABSP,16.577,A,,2008
STGWBR4,2008-01-03 19:15:40,ABSP,16.503,A,,2008
STGWBR4,2008-01-03 19:30:40,ABSP,16.441,A,,2008
STGWBR4,2008-01-03 19:45:40,ABSP,16.414,A,,2008
STGWBR4,2008-01-03 20:00:40,ABSP,16.354,A,,2008
STGWBR4,2008-01-03 20:15:40,ABSP,16.264,A,,2008
STGWBR4,2008-01-03 20:30:40,ABSP,16.174,A,,2008
STGWBR4,2008-01-03 20:45:40,ABSP,16.09,A,,2008
STGWBR4,2008-01-03 21:00:40,ABSP,16.032,A,,2008
STGWBR4,2008-01-03 21:15:40,ABSP,15.977,A,,2008
STGWBR4,2008-01-03 21:30:40,ABSP,15.933,A,,2008
STGWBR4,2008-01-03 21:45:40,ABSP,15.9,A,,2008
STGWBR4,2008-01-03 22:00:40,ABSP,15.858,A,,2008
STGWBR4,2008-01-03 22:15:40,ABSP,15.83,A,,2008
STGWBR4,2008-01-03 22:30:40,ABSP,15.799,A,,2008
STGWBR4,2008-01-03 22:45:40,ABSP,15.778,A,,2008
STGWBR4,2008-01-03 23:00:40,ABSP,15.761,A,,2008
STGWBR4,2008-01-03 23:15:40,ABSP,15.747,A,,2008
STGWBR4,2008-01-03 23:30:40,ABSP,15.766,A,,2008
STGWBR4,2008-01-03 23:45:40,ABSP,15.769,A,,2008
STGWBR4,2008-01-04 00:00:40,ABSP,15.775,A,,2008
STGWBR4,2008-01-04 00:15:43,ABSP,15.811,A,,2008
STGWBR4,2008-01-04 00:30:40,ABSP,15.898,A,,2008
STGWBR4,2008-01-04 00:45:40,ABSP,15.988,A,,2008
STGWBR4,2008-01-04 01:00:40,ABSP,16.092,A,,2008
STGWBR4,2008-01-04 01:15:40,ABSP,16.201,A,,2008
STGWBR4,2008-01-04 01:30:40,ABSP,16.286,A,,2008
STGWBR4,2008-01-04 01:45:40,ABSP,16.371,A,,2008
STGWBR4,2008-01-04 02:00:40,ABSP,16.439,A,,2008
STGWBR4,2008-01-04 02:15:40,ABSP,16.51,A,,2008
STGWBR4,2008-01-04 02:30:40,ABSP,16.583,A,,2008
STGWBR4,2008-01-04 02:45:40,ABSP,16.668,A,,2008
STGWBR4,2008-01-04 03:00:40,ABSP,16.746,A,,2008
STGWBR4,2008-01-04 03:15:40,ABSP,16.802,A,,2008
STGWBR4,2008-01-04 03:30:40,ABSP,16.865,A,,2008
STGWBR4,2008-01-04 03:45:40,ABSP,16.911,A,,2008
STGWBR4,2008-01-04 04:00:40,ABSP,16.965,A,,2008
STGWBR4,2008-01-04 04:15:40,ABSP,16.993,A,,2008
STGWBR4,2008-01-04 04:30:40,ABSP,17.049,A,,2008
STGWBR4,2008-01-04 04:45:40,ABSP,17.114,A,,2008
STGWBR4,2008-01-04 05:00:40,ABSP,17.128,A,,2008
STGWBR4,2008-01-04 05:15:40,ABSP,17.149,A,,2008
STGWBR4,2008-01-04 05:30:40,ABSP,17.191,A,,2008
STGWBR4,2008-01-04 05:45:40,ABSP,17.225,A,,2008
STGWBR4,2008-01-04 06:00:40,ABSP,17.229,A,,2008
STGWBR4,2008-01-04 06:15:40,ABSP,17.212,A,,2008
STGWBR4,2008-01-04 06:30:40,ABSP,17.194,A,,2008
STGWBR4,2008-01-04 06:45:40,ABSP,17.173,A,,2008
STGWBR4,2008-01-04 07:00:40,ABSP,17.111,A,,2008
STGWBR4,2008-01-04 07:15:40,ABSP,17.056,A,,2008
STGWBR4,2008-01-04 07:30:40,ABSP,17.022,A,,2008
STGWBR4,2008-01-04 07:45:40,ABSP,16.928,A,,2008
STGWBR4,2008-01-04 08:00:40,ABSP,16.893,A,,2008
STGWBR4,2008-01-04 08:15:43,ABSP,16.834,A,,2008
STGWBR4,2008-01-04 08:30:40,ABSP,16.771,A,,2008
STGWBR4,2008-01-04 08:45:40,ABSP,16.694,A,,2008
STGWBR4,2008-01-04 09:00:40,ABSP,16.625,A,,2008
STGWBR4,2008-01-04 09:15:40,ABSP,16.543,A,,2008
STGWBR4,2008-01-04 09:30:40,ABSP,16.453,A,,2008
STGWBR4,2008-01-04 09:45:40,ABSP,16.357,A,,2008
STGWBR4,2008-01-04 10:00:40,ABSP,16.281,A,,2008
STGWBR4,2008-01-04 10:15:40,ABSP,16.212,A,,2008
STGWBR4,2008-01-04 10:30:40,ABSP,16.137,A,,2008
STGWBR4,2008-01-04 10:45:40,ABSP,16.046,A,,2008
STGWBR4,2008-01-04 11:00:40,ABSP,15.98,A,,2008
STGWBR4,2008-01-04 11:15:40,ABSP,15.911,A,,2008
STGWBR4,2008-01-04 11:30:40,ABSP,15.83,A,,2008
STGWBR4,2008-01-04 11:45:40,ABSP,15.734,A,,2008
STGWBR4,2008-01-04 12:00:40,ABSP,15.667,A,,2008
STGWBR4,2008-01-04 12:15:40,ABSP,15.624,A,,2008
STGWBR4,2008-01-04 12:30:40,ABSP,15.572,A,,2008
STGWBR4,2008-01-04 12:45:40,ABSP,15.536,A,,2008
STGWBR4,2008-01-04 13:00:40,ABSP,15.517,A,,2008
STGWBR4,2008-01-04 13:15:40,ABSP,15.546,A,,2008
STGWBR4,2008-01-04 13:30:40,ABSP,15.59,A,,2008
STGWBR4,2008-01-04 13:45:40,ABSP,15.623,A,,2008
STGWBR4,2008-01-04 14:00:40,ABSP,15.714,A,,2008
STGWBR4,2008-01-04 14:15:40,ABSP,15.763,A,,2008
STGWBR4,2008-01-04 14:30:40,ABSP,15.826,A,,2008
STGWBR4,2008-01-04 14:45:40,ABSP,15.91,A,,2008
STGWBR4,2008-01-04 15:00:40,ABSP,15.943,A,,2008
STGWBR4,2008-01-04 15:15:40,ABSP,16.036,A,,2008
STGWBR4,2008-01-04 15:30:40,ABSP,16.125,A,,2008
STGWBR4,2008-01-04 15:45:40,ABSP,16.229,A,,2008
STGWBR4,2008-01-04 16:00:40,ABSP,16.289,A,,2008
STGWBR4,2008-01-04 16:15:40,ABSP,16.34,A,,2008
STGWBR4,2008-01-04 16:30:40,ABSP,16.393,A,,2008
STGWBR4,2008-01-04 16:45:40,ABSP,16.428,A,,2008
STGWBR4,2008-01-04 17:00:40,ABSP,16.466,A,,2008
STGWBR4,2008-01-04 17:15:40,ABSP,16.511,A,,2008
STGWBR4,2008-01-04 17:30:40,ABSP,16.539,A,,2008
STGWBR4,2008-01-04 17:45:40,ABSP,16.563,A,,2008
STGWBR4,2008-01-04 18:00:40,ABSP,16.57,A,,2008
STGWBR4,2008-01-04 18:15:40,ABSP,16.559,A,,2008
STGWBR4,2008-01-04 18:30:40,ABSP,16.566,A,,2008
STGWBR4,2008-01-04 18:45:40,ABSP,16.569,A,,2008
STGWBR4,2008-01-04 19:00:40,ABSP,16.532,A,,2008
STGWBR4,2008-01-04 19:15:40,ABSP,16.507,A,,2008
STGWBR4,2008-01-04 19:30:40,ABSP,16.455,A,,2008
STGWBR4,2008-01-04 19:45:40,ABSP,16.401,A,,2008
STGWBR4,2008-01-04 20:00:40,ABSP,16.321,A,,2008
STGWBR4,2008-01-04 20:15:40,ABSP,16.262,A,,2008
STGWBR4,2008-01-04 20:30:40,ABSP,16.192,A,,2008
STGWBR4,2008-01-04 20:45:40,ABSP,16.174,A,,2008
STGWBR4,2008-01-04 21:00:40,ABSP,16.101,A,,2008
STGWBR4,2008-01-04 21:15:43,ABSP,16.032,A,,2008
STGWBR4,2008-01-04 21:30:40,ABSP,15.943,A,,2008
STGWBR4,2008-01-04 21:45:40,ABSP,15.851,A,,2008
STGWBR4,2008-01-04 22:00:40,ABSP,15.766,A,,2008
STGWBR4,2008-01-04 22:15:40,ABSP,15.686,A,,2008
STGWBR4,2008-01-04 22:30:40,ABSP,15.617,A,,2008
STGWBR4,2008-01-04 22:45:40,ABSP,15.539,A,,2008
STGWBR4,2008-01-04 23:00:40,ABSP,15.469,A,,2008
STGWBR4,2008-01-04 23:15:40,ABSP,15.424,A,,2008
STGWBR4,2008-01-04 23:30:40,ABSP,15.378,A,,2008
STGWBR4,2008-01-04 23:45:40,ABSP,15.36,A,,2008
STGWBR4,2008-01-05 00:00:40,ABSP,15.335,A,,2008
STGWBR4,2008-01-05 00:15:40,ABSP,15.33,A,,2008
STGWBR4,2008-01-05 00:30:40,ABSP,15.319,A,,2008
STGWBR4,2008-01-05 00:45:40,ABSP,15.363,A,,2008
STGWBR4,2008-01-05 01:00:40,ABSP,15.392,A,,2008
STGWBR4,2008-01-05 01:15:40,ABSP,15.455,A,,2008
STGWBR4,2008-01-05 01:30:40,ABSP,15.533,A,,2008
STGWBR4,2008-01-05 01:45:40,ABSP,15.62,A,,2008
STGWBR4,2008-01-05 02:00:40,ABSP,15.688,A,,2008
STGWBR4,2008-01-05 02:15:40,ABSP,15.775,A,,2008
STGWBR4,2008-01-05 02:30:40,ABSP,15.894,A,,2008
STGWBR4,2008-01-05 02:45:40,ABSP,15.966,A,,2008
STGWBR4,2008-01-05 03:00:40,ABSP,16.055,A,,2008
STGWBR4,2008-01-05 03:15:40,ABSP,16.129,A,,2008
STGWBR4,2008-01-05 03:30:40,ABSP,16.202,A,,2008
STGWBR4,2008-01-05 03:45:40,ABSP,16.284,A,,2008
STGWBR4,2008-01-05 04:00:40,ABSP,16.359,A,,2008
STGWBR4,2008-01-05 04:15:40,ABSP,16.423,A,,2008
STGWBR4,2008-01-05 04:30:40,ABSP,16.479,A,,2008
STGWBR4,2008-01-05 04:45:40,ABSP,16.548,A,,2008
STGWBR4,2008-01-05 05:00:40,ABSP,16.605,A,,2008
STGWBR4,2008-01-05 05:15:40,ABSP,16.651,A,,2008
STGWBR4,2008-01-05 05:30:40,ABSP,16.713,A,,2008
STGWBR4,2008-01-05 05:45:40,ABSP,16.753,A,,2008
STGWBR4,2008-01-05 06:00:40,ABSP,16.778,A,,2008
STGWBR4,2008-01-05 06:15:40,ABSP,16.807,A,,2008
STGWBR4,2008-01-05 06:30:40,ABSP,16.838,A,,2008
STGWBR4,2008-01-05 06:45:40,ABSP,16.844,A,,2008
STGWBR4,2008-01-05 07:00:40,ABSP,16.858,A,,2008
STGWBR4,2008-01-05 07:15:40,ABSP,16.858,A,,2008
STGWBR4,2008-01-05 07:30:40,ABSP,16.851,A,,2008
STGWBR4,2008-01-05 07:45:40,ABSP,16.8,A,,2008
STGWBR4,2008-01-05 08:00:40,ABSP,16.785,A,,2008
STGWBR4,2008-01-05 08:15:40,ABSP,16.751,A,,2008
STGWBR4,2008-01-05 08:30:40,ABSP,16.701,A,,2008
STGWBR4,2008-01-05 08:45:40,ABSP,16.691,A,,2008
STGWBR4,2008-01-05 09:00:40,ABSP,16.618,A,,2008
STGWBR4,2008-01-05 09:15:40,ABSP,16.57,A,,2008
STGWBR4,2008-01-05 09:30:40,ABSP,16.466,A,,2008
STGWBR4,2008-01-05 09:45:40,ABSP,16.369,A,,2008
STGWBR4,2008-01-05 10:00:40,ABSP,16.269,A,,2008
STGWBR4,2008-01-05 10:15:43,ABSP,16.194,A,,2008
STGWBR4,2008-01-05 10:30:40,ABSP,16.118,A,,2008
STGWBR4,2008-01-05 10:45:40,ABSP,16.039,A,,2008
STGWBR4,2008-01-05 11:00:40,ABSP,15.964,A,,2008
STGWBR4,2008-01-05 11:15:40,ABSP,15.924,A,,2008
STGWBR4,2008-01-05 11:30:40,ABSP,15.813,A,,2008
STGWBR4,2008-01-05 11:45:40,ABSP,15.721,A,,2008
STGWBR4,2008-01-05 12:00:40,ABSP,15.655,A,,2008
STGWBR4,2008-01-05 12:15:40,ABSP,15.568,A,,2008
STGWBR4,2008-01-05 12:30:40,ABSP,15.483,A,,2008
STGWBR4,2008-01-05 12:45:40,ABSP,15.406,A,,2008
STGWBR4,2008-01-05 13:00:40,ABSP,15.354,A,,2008
STGWBR4,2008-01-05 13:15:40,ABSP,15.311,A,,2008
STGWBR4,2008-01-05 13:30:40,ABSP,15.319,A,,2008
STGWBR4,2008-01-05 13:45:40,ABSP,15.345,A,,2008
STGWBR4,2008-01-05 14:00:40,ABSP,15.391,A,,2008
STGWBR4,2008-01-05 14:15:40,ABSP,15.457,A,,2008
STGWBR4,2008-01-05 14:30:40,ABSP,15.544,A,,2008
STGWBR4,2008-01-05 14:45:40,ABSP,15.635,A,,2008
STGWBR4,2008-01-05 15:00:40,ABSP,15.708,A,,2008
STGWBR4,2008-01-05 15:15:40,ABSP,15.806,A,,2008
STGWBR4,2008-01-05 15:30:40,ABSP,15.885,A,,2008
STGWBR4,2008-01-05 15:45:40,ABSP,15.983,A,,2008
STGWBR4,2008-01-05 16:00:40,ABSP,16.076,A,,2008
STGWBR4,2008-01-05 16:15:40,ABSP,16.167,A,,2008
STGWBR4,2008-01-05 16:30:40,ABSP,16.258,A,,2008
STGWBR4,2008-01-05 16:45:40,ABSP,16.351,A,,2008
STGWBR4,2008-01-05 17:00:40,ABSP,16.399,A,,2008
STGWBR4,2008-01-05 17:15:40,ABSP,16.442,A,,2008
STGWBR4,2008-01-05 17:30:40,ABSP,16.462,A,,2008
STGWBR4,2008-01-05 17:45:40,ABSP,16.512,A,,2008
STGWBR4,2008-01-05 18:00:40,ABSP,16.552,A,,2008
STGWBR4,2008-01-05 18:15:40,ABSP,16.583,A,,2008
STGWBR4,2008-01-05 18:30:40,ABSP,16.611,A,,2008
STGWBR4,2008-01-05 18:45:40,ABSP,16.619,A,,2008
STGWBR4,2008-01-05 19:00:40,ABSP,16.639,A,,2008
STGWBR4,2008-01-05 19:15:40,ABSP,16.651,A,,2008
STGWBR4,2008-01-05 19:30:40,ABSP,16.629,A,,2008
STGWBR4,2008-01-05 19:45:40,ABSP,16.608,A,,2008
STGWBR4,2008-01-05 20:00:40,ABSP,16.583,A,,2008
STGWBR4,2008-01-05 20:15:40,ABSP,16.545,A,,2008
STGWBR4,2008-01-05 20:30:40,ABSP,16.504,A,,2008
STGWBR4,2008-01-05 20:45:40,ABSP,16.444,A,,2008
STGWBR4,2008-01-05 21:00:40,ABSP,16.382,A,,2008
STGWBR4,2008-01-05 21:15:40,ABSP,16.324,A,,2008
STGWBR4,2008-01-05 21:30:40,ABSP,16.253,A,,2008
STGWBR4,2008-01-05 21:45:40,ABSP,16.168,A,,2008
STGWBR4,2008-01-05 22:00:40,ABSP,16.073,A,,2008
STGWBR4,2008-01-05 22:15:40,ABSP,15.985,A,,2008
STGWBR4,2008-01-05 22:30:40,ABSP,15.906,A,,2008
STGWBR4,2008-01-05 22:45:40,ABSP,15.822,A,,2008
STGWBR4,2008-01-05 23:00:40,ABSP,15.759,A,,2008
STGWBR4,2008-01-05 23:15:40,ABSP,15.694,A,,2008
STGWBR4,2008-01-05 23:30:40,ABSP,15.643,A,,2008
STGWBR4,2008-01-05 23:45:40,ABSP,15.582,A,,2008
STGWBR4,2008-01-06 00:00:40,ABSP,15.523,A,,2008
STGWBR4,2008-01-06 00:15:40,ABSP,15.483,A,,2008
STGWBR4,2008-01-06 00:30:40,ABSP,15.422,A,,2008
STGWBR4,2008-01-06 00:45:40,ABSP,15.401,A,,2008
STGWBR4,2008-01-06 01:00:40,ABSP,15.392,A,,2008
STGWBR4,2008-01-06 01:15:40,ABSP,15.368,A,,2008
STGWBR4,2008-01-06 01:30:40,ABSP,15.419,A,,2008
STGWBR4,2008-01-06 01:45:40,ABSP,15.453,A,,2008
STGWBR4,2008-01-06 02:00:40,ABSP,15.53,A,,2008
STGWBR4,2008-01-06 02:15:40,ABSP,15.603,A,,2008
STGWBR4,2008-01-06 02:30:40,ABSP,15.71,A,,2008
STGWBR4,2008-01-06 02:45:40,ABSP,15.804,A,,2008
STGWBR4,2008-01-06 03:00:40,ABSP,15.887,A,,2008
STGWBR4,2008-01-06 03:15:43,ABSP,15.99,A,,2008
STGWBR4,2008-01-06 03:30:40,ABSP,16.071,A,,2008
STGWBR4,2008-01-06 03:45:40,ABSP,16.181,A,,2008
STGWBR4,2008-01-06 04:00:40,ABSP,16.295,A,,2008
STGWBR4,2008-01-06 04:15:40,ABSP,16.41,A,,2008
STGWBR4,2008-01-06 04:30:40,ABSP,16.472,A,,2008
STGWBR4,2008-01-06 04:45:40,ABSP,16.577,A,,2008
STGWBR4,2008-01-06 05:00:40,ABSP,16.66,A,,2008