station,datetime,parameter,value,flag,comment,year
HRALBPM,2014-01-01 00:00:00,ATMP,-6.376,A,,2014
HRALBPM,2014-01-01 00:15:00,ATMP,-6.514,A,,2014
HRALBPM,2014-01-01 00:30:00,ATMP,-6.597,A,,2014
HRALBPM,2014-01-01 00:45:00,ATMP,-6.616,A,,2014
HRALBPM,2014-01-01 01:00:00,ATMP,-6.517,A,,2014
HRALBPM,2014-01-01 01:15:00,ATMP,-6.538,A,,2014
HRALBPM,2014-01-01 01:30:00,ATMP,-6.477,A,,2014
HRALBPM,2014-01-01 01:45:00,ATMP,-6.475,A,,2014
HRALBPM,2014-01-01 02:00:00,ATMP,-6.479,A,,2014
HRALBPM,2014-01-01 02:15:00,ATMP,-6.442,A,,2014
HRALBPM,2014-01-01 02:30:00,ATMP,-6.522,A,,2014
HRALBPM,2014-01-01 02:45:00,ATMP,-6.63,A,,2014
HRALBPM,2014-01-01 03:00:00,ATMP,-6.965,A,,2014
HRALBPM,2014-01-01 03:15:00,ATMP,-7.093,A,,2014
HRALBPM,2014-01-01 03:30:00,ATMP,-7.058,A,,2014
HRALBPM,2014-01-01 03:45:00,ATMP,-7.041,A,,2014
HRALBPM,2014-01-01 04:00:00,ATMP,-7.51,A,,2014
HRALBPM,2014-01-01 04:15:00,ATMP,-7.505,A,,2014
HRALBPM,2014-01-01 04:30:00,ATMP,-7.608,A,,2014
HRALBPM,2014-01-01 04:45:00,ATMP,-7.852,A,,2014
HRALBPM,2014-01-01 05:00:00,ATMP,-8.25,A,,2014
HRALBPM,2014-01-01 05:15:00,ATMP,-8.13,A,,2014
HRALBPM,2014-01-01 05:30:00,ATMP,-8.04,A,,2014
HRALBPM,2014-01-01 05:45:00,ATMP,-8.06,A,,2014
HRALBPM,2014-01-01 06:00:00,ATMP,-8.42,A,,2014
HRALBPM,2014-01-01 06:15:00,ATMP,-8.34,A,,2014
HRALBPM,2014-01-01 06:30:00,ATMP,-8.57,A,,2014
HRALBPM,2014-01-01 06:45:00,ATMP,-8.68,A,,2014
HRALBPM,2014-01-01 07:00:00,ATMP,-8.95,A,,2014
HRALBPM,2014-01-01 07:15:00,ATMP,-9.18,A,,2014
HRALBPM,2014-01-01 07:30:00,ATMP,-9.08,A,,2014
HRALBPM,2014-01-01 07:45:00,ATMP,-8.99,A,,2014
HRALBPM,2014-01-01 08:00:00,ATMP,-8.78,A,,2014
HRALBPM,2014-01-01 08:15:00,ATMP,-8.29,A,,2014
HRALBPM,2014-01-01 08:30:00,ATMP,-7.958,A,,2014
HRALBPM,2014-01-01 08:45:00,ATMP,-7.793,A,,2014
HRALBPM,2014-01-01 09:00:00,ATMP,-7.502,A,,2014
HRALBPM,2014-01-01 09:15:00,ATMP,-7.083,A,,2014
HRALBPM,2014-01-01 09:30:00,ATMP,-6.225,A,,2014
HRALBPM,2014-01-01 09:45:00,ATMP,-5.268,A,,2014
HRALBPM,2014-01-01 10:00:00,ATMP,-4.802,A,,2014
HRALBPM,2014-01-01 10:15:00,ATMP,-4.625,A,,2014
HRALBPM,2014-01-01 10:30:00,ATMP,-4.528,A,,2014
HRALBPM,2014-01-01 10:45:00,ATMP,-4.27,A,,2014
HRALBPM,2014-01-01 11:00:00,ATMP,-4.049,A,,2014
HRALBPM,2014-01-01 11:15:00,ATMP,-4.454,A,,2014
HRALBPM,2014-01-01 11:30:00,ATMP,-4.463,A,,2014
HRALBPM,2014-01-01 11:45:00,ATMP,-4.273,A,,2014
HRALBPM,2014-01-01 12:00:00,ATMP,-3.969,A,,2014
HRALBPM,2014-01-01 12:15:00,ATMP,-4.251,A,,2014
HRALBPM,2014-01-01 12:30:00,ATMP,-4.292,A,,2014
HRALBPM,2014-01-01 12:45:00,ATMP,-4.208,A,,2014
HRALBPM,2014-01-01 13:00:00,ATMP,-4.085,A,,2014
HRALBPM,2014-01-01 13:15:00,ATMP,-3.851,A,,2014
HRALBPM,2014-01-01 13:30:00,ATMP,-3.898,A,,2014
HRALBPM,2014-01-01 13:45:00,ATMP,-4.05,A,,2014
HRALBPM,2014-01-01 14:00:00,ATMP,-4.002,A,,2014
HRALBPM,2014-01-01 14:15:00,ATMP,-3.929,A,,2014
HRALBPM,2014-01-01 14:30:00,ATMP,-4.026,A,,2014
HRALBPM,2014-01-01 14:45:00,ATMP,-4.068,A,,2014
HRALBPM,2014-01-01 15:00:00,ATMP,-4.12,A,,2014
HRALBPM,2014-01-01 15:15:00,ATMP,-4.136,A,,2014
HRALBPM,2014-01-01 15:30:00,ATMP,-4.04,A,,2014
HRALBPM,2014-01-01 15:45:00,ATMP,-4.04,A,,2014
HRALBPM,2014-01-01 16:00:00,ATMP,-4.249,A,,2014
HRALBPM,2014-01-01 16:15:00,ATMP,-4.442,A,,2014
HRALBPM,2014-01-01 16:30:00,ATMP,-4.594,A,,2014
HRALBPM,2014-01-01 16:45:00,ATMP,-4.759,A,,2014
HRALBPM,2014-01-01 17:00:00,ATMP,-4.995,A,,2014
HRALBPM,2014-01-01 17:15:00,ATMP,-5.156,A,,2014
HRALBPM,2014-01-01 17:30:00,ATMP,-5.235,A,,2014
HRALBPM,2014-01-01 17:45:00,ATMP,-5.257,A,,2014
HRALBPM,2014-01-01 18:00:00,ATMP,-5.337,A,,2014
HRALBPM,2014-01-01 18:15:00,ATMP,-5.412,A,,2014
HRALBPM,2014-01-01 18:30:00,ATMP,-5.514,A,,2014
HRALBPM,2014-01-01 18:45:00,ATMP,-5.495,A,,2014
HRALBPM,2014-01-01 19:00:00,ATMP,-5.664,A,,2014
HRALBPM,2014-01-01 19:15:00,ATMP,-5.589,A,,2014
HRALBPM,2014-01-01 19:30:00,ATMP,-5.611,A,,2014
HRALBPM,2014-01-01 19:45:00,ATMP,-5.687,A,,2014
HRALBPM,2014-01-01 20:00:00,ATMP,-5.803,A,,2014
HRALBPM,2014-01-01 20:15:00,ATMP,-5.962,A,,2014
HRALBPM,2014-01-01 20:30:00,ATMP,-6.086,A,,2014
HRALBPM,2014-01-01 20:45:00,ATMP,-5.998,A,,2014
HRALBPM,2014-01-01 21:00:00,ATMP,-6.115,A,,2014
HRALBPM,2014-01-01 21:15:00,ATMP,-6.151,A,,2014
HRALBPM,2014-01-01 21:30:00,ATMP,-6.166,A,,2014
HRALBPM,2014-01-01 21:45:00,ATMP,-6.228,A,,2014
HRALBPM,2014-01-01 22:00:00,ATMP,-6.231,A,,2014
HRALBPM,2014-01-01 22:15:00,ATMP,-6.351,A,,2014
HRALBPM,2014-01-01 22:30:00,ATMP,-6.277,A,,2014
HRALBPM,2014-01-01 22:45:00,ATMP,-6.501,A,,2014
HRALBPM,2014-01-01 23:00:00,ATMP,-6.822,A,,2014
HRALBPM,2014-01-01 23:15:00,ATMP,-7.036,A,,2014
HRALBPM,2014-01-01 23:30:00,ATMP,-7.097,A,,2014
HRALBPM,2014-01-01 23:45:00,ATMP,-7.061,A,,2014
HRALBPM,2014-01-02 00:00:00,ATMP,-6.96,A,,2014
HRALBPM,2014-01-02 00:15:00,ATMP,-7.237,A,,2014
HRALBPM,2014-01-02 00:30:00,ATMP,-7.25,A,,2014
HRALBPM,2014-01-02 00:45:00,ATMP,-7.329,A,,2014
HRALBPM,2014-01-02 01:00:00,ATMP,-7.342,A,,2014
HRALBPM,2014-01-02 01:15:00,ATMP,-7.27,A,,2014
HRALBPM,2014-01-02 01:30:00,ATMP,-8.03,A,,2014
HRALBPM,2014-01-02 01:45:00,ATMP,-9.11,A,,2014
HRALBPM,2014-01-02 02:00:00,ATMP,-9.72,A,,2014
HRALBPM,2014-01-02 02:15:00,ATMP,-10.14,A,,2014
HRALBPM,2014-01-02 02:30:00,ATMP,-10.65,A,,2014
HRALBPM,2014-01-02 02:45:00,ATMP,-10.84,A,,2014
HRALBPM,2014-01-02 03:00:00,ATMP,-11.32,A,,2014
HRALBPM,2014-01-02 03:15:00,ATMP,-11.71,A,,2014
HRALBPM,2014-01-02 03:30:00,ATMP,-12.42,A,,2014
HRALBPM,2014-01-02 03:45:00,ATMP,-12.69,A,,2014
HRALBPM,2014-01-02 04:00:00,ATMP,-13.1,A,,2014
HRALBPM,2014-01-02 04:15:00,ATMP,-13.41,A,,2014
HRALBPM,2014-01-02 04:30:00,ATMP,-13.63,A,,2014
HRALBPM,2014-01-02 04:45:00,ATMP,-14,A,,2014
HRALBPM,2014-01-02 05:00:00,ATMP,-14.08,A,,2014
HRALBPM,2014-01-02 05:15:00,ATMP,-14.49,A,,2014
HRALBPM,2014-01-02 05:30:00,ATMP,-14.54,A,,2014
HRALBPM,2014-01-02 05:45:00,ATMP,-14.69,A,,2014
HRALBPM,2014-01-02 06:00:00,ATMP,-14.95,A,,2014
HRALBPM,2014-01-02 06:15:00,ATMP,-14.91,A,,2014
HRALBPM,2014-01-02 06:30:00,ATMP,-15.14,A,,2014
HRALBPM,2014-01-02 06:45:00,ATMP,-15.28,A,,2014
HRALBPM,2014-01-02 07:00:00,ATMP,-15.32,A,,2014
HRALBPM,2014-01-02 07:15:00,ATMP,-15.52,A,,2014
HRALBPM,2014-01-02 07:30:00,ATMP,-15.73,A,,2014
HRALBPM,2014-01-02 07:45:00,ATMP,-15.77,A,,2014
HRALBPM,2014-01-02 08:00:00,ATMP,-15.98,A,,2014
HRALBPM,2014-01-02 08:15:00,ATMP,-16,A,,2014
HRALBPM,2014-01-02 08:30:00,ATMP,-15.93,A,,2014
HRALBPM,2014-01-02 08:45:00,ATMP,-16.19,A,,2014
HRALBPM,2014-01-02 09:00:00,ATMP,-16.2,A,,2014
HRALBPM,2014-01-02 09:15:00,ATMP,-16.22,A,,2014
HRALBPM,2014-01-02 09:30:00,ATMP,-16.14,A,,2014
HRALBPM,2014-01-02 09:45:00,ATMP,-15.9,A,,2014
HRALBPM,2014-01-02 10:00:00,ATMP,-15.89,A,,2014
HRALBPM,2014-01-02 10:15:00,ATMP,-15.87,A,,2014
HRALBPM,2014-01-02 10:30:00,ATMP,-15.77,A,,2014
HRALBPM,2014-01-02 10:45:00,ATMP,-15.83,A,,2014
HRALBPM,2014-01-02 11:00:00,ATMP,-15.64,A,,2014
HRALBPM,2014-01-02 11:15:00,ATMP,-15.64,A,,2014
HRALBPM,2014-01-02 11:30:00,ATMP,-15.8,A,,2014
HRALBPM,2014-01-02 11:45:00,ATMP,-15.91,A,,2014
HRALBPM,2014-01-02 12:00:00,ATMP,-15.69,A,,2014
HRALBPM,2014-01-02 12:15:00,ATMP,-15.7,A,,2014
HRALBPM,2014-01-02 12:30:00,ATMP,-15.63,A,,2014
HRALBPM,2014-01-02 12:45:00,ATMP,-15.63,A,,2014
HRALBPM,2014-01-02 13:00:00,ATMP,-15.51,A,,2014
HRALBPM,2014-01-02 13:15:00,ATMP,-15.37,A,,2014
HRALBPM,2014-01-02 13:30:00,ATMP,-15.43,A,,2014
HRALBPM,2014-01-02 13:45:00,ATMP,-15.54,A,,2014
HRALBPM,2014-01-02 14:00:00,ATMP,-15.56,A,,2014
HRALBPM,2014-01-02 14:15:00,ATMP,-15.53,A,,2014
HRALBPM,2014-01-02 14:30:00,ATMP,-15.67,A,,2014
HRALBPM,2014-01-02 14:45:00,ATMP,-15.41,A,,2014
HRALBPM,2014-01-02 15:00:00,ATMP,-15.4,A,,2014
HRALBPM,2014-01-02 15:15:00,ATMP,-15.75,A,,2014
HRALBPM,2014-01-02 15:30:00,ATMP,-15.83,A,,2014
HRALBPM,2014-01-02 15:45:00,ATMP,-15.77,A,,2014
HRALBPM,2014-01-02 16:00:00,ATMP,-15.8,A,,2014
HRALBPM,2014-01-02 16:15:00,ATMP,-15.84,A,,2014
HRALBPM,2014-01-02 16:30:00,ATMP,-15.96,A,,2014
HRALBPM,2014-01-02 16:45:00,ATMP,-16,A,,2014
HRALBPM,2014-01-02 17:00:00,ATMP,-15.95,A,,2014
HRALBPM,2014-01-02 17:15:00,ATMP,-16.23,A,,2014
HRALBPM,2014-01-02 17:30:00,ATMP,-16.47,A,,2014
HRALBPM,2014-01-02 17:45:00,ATMP,-16.52,A,,2014
HRALBPM,2014-01-02 18:00:00,ATMP,-16.54,A,,2014
HRALBPM,2014-01-02 18:15:00,ATMP,-16.67,A,,2014
HRALBPM,2014-01-02 18:30:00,ATMP,-16.82,A,,2014
HRALBPM,2014-01-02 18:45:00,ATMP,-16.77,A,,2014
HRALBPM,2014-01-02 19:00:00,ATMP,-16.82,A,,2014
HRALBPM,2014-01-02 19:15:00,ATMP,-16.9,A,,2014
HRALBPM,2014-01-02 19:30:00,ATMP,-16.98,A,,2014
HRALBPM,2014-01-02 19:45:00,ATMP,-17.07,A,,2014
HRALBPM,2014-01-02 20:00:00,ATMP,-17.3,A,,2014
HRALBPM,2014-01-02 20:15:00,ATMP,-17.34,A,,2014
HRALBPM,2014-01-02 20:30:00,ATMP,-17.42,A,,2014
HRALBPM,2014-01-02 20:45:00,ATMP,-17.29,A,,2014
HRALBPM,2014-01-02 21:00:00,ATMP,-17.39,A,,2014
HRALBPM,2014-01-02 21:15:00,ATMP,-17.24,A,,2014
HRALBPM,2014-01-02 21:30:00,ATMP,-17.32,A,,2014
HRALBPM,2014-01-02 21:45:00,ATMP,-17.67,A,,2014
HRALBPM,2014-01-02 22:00:00,ATMP,-17.87,A,,2014
HRALBPM,2014-01-02 22:15:00,ATMP,-17.95,A,,2014
HRALBPM,2014-01-02 22:30:00,ATMP,-17.9,A,,2014
HRALBPM,2014-01-02 22:45:00,ATMP,-17.81,A,,2014
HRALBPM,2014-01-02 23:00:00,ATMP,-18.09,A,,2014
HRALBPM,2014-01-02 23:15:00,ATMP,-18.07,A,,2014
HRALBPM,2014-01-02 23:30:00,ATMP,-18.29,A,,2014
HRALBPM,2014-01-02 23:45:00,ATMP,-18.36,A,,2014
HRALBPM,2014-01-03 00:00:00,ATMP,-18.53,A,,2014
HRALBPM,2014-01-03 00:15:00,ATMP,-18.52,A,,2014
HRALBPM,2014-01-03 00:30:00,ATMP,-18.52,A,,2014
HRALBPM,2014-01-03 00:45:00,ATMP,-18.5,A,,2014
HRALBPM,2014-01-03 01:00:00,ATMP,-18.61,A,,2014
HRALBPM,2014-01-03 01:15:00,ATMP,-18.61,A,,2014
HRALBPM,2014-01-03 01:30:00,ATMP,-18.5,A,,2014
HRALBPM,2014-01-03 01:45:00,ATMP,-18.48,A,,2014
HRALBPM,2014-01-03 02:00:00,ATMP,-18.4,A,,2014
HRALBPM,2014-01-03 02:15:00,ATMP,-18.56,A,,2014
HRALBPM,2014-01-03 02:30:00,ATMP,-18.41,A,,2014
HRALBPM,2014-01-03 02:45:00,ATMP,-18.6,A,,2014
HRALBPM,2014-01-03 03:00:00,ATMP,-18.65,A,,2014
HRALBPM,2014-01-03 03:15:00,ATMP,-18.78,A,,2014
HRALBPM,2014-01-03 03:30:00,ATMP,-18.93,A,,2014
HRALBPM,2014-01-03 03:45:00,ATMP,-18.79,A,,2014
HRALBPM,2014-01-03 04:00:00,ATMP,-18.98,A,,2014
HRALBPM,2014-01-03 04:15:00,ATMP,-18.93,A,,2014
HRALBPM,2014-01-03 04:30:00,ATMP,-19.02,A,,2014
HRALBPM,2014-01-03 04:45:00,ATMP,-18.86,A,,2014
HRALBPM,2014-01-03 05:00:00,ATMP,-18.85,A,,2014
HRALBPM,2014-01-03 05:15:00,ATMP,-18.76,A,,2014
HRALBPM,2014-01-03 05:30:00,ATMP,-18.94,A,,2014
HRALBPM,2014-01-03 05:45:00,ATMP,-18.94,A,,2014
HRALBPM,2014-01-03 06:00:00,ATMP,-18.94,A,,2014
HRALBPM,2014-01-03 06:15:00,ATMP,-18.94,A,,2014
HRALBPM,2014-01-03 06:30:00,ATMP,-18.97,A,,2014
HRALBPM,2014-01-03 06:45:00,ATMP,-18.95,A,,2014
HRALBPM,2014-01-03 07:00:00,ATMP,-18.84,A,,2014
HRALBPM,2014-01-03 07:15:00,ATMP,-18.72,A,,2014
HRALBPM,2014-01-03 07:30:00,ATMP,-18.82,A,,2014
HRALBPM,2014-01-03 07:45:00,ATMP,-18.77,A,,2014
HRALBPM,2014-01-03 08:00:00,ATMP,-18.69,A,,2014
HRALBPM,2014-01-03 08:15:00,ATMP,-18.78,A,,2014
HRALBPM,2014-01-03 08:30:00,ATMP,-18.77,A,,2014
HRALBPM,2014-01-03 08:45:00,ATMP,-18.51,A,,2014
HRALBPM,2014-01-03 09:00:00,ATMP,-18.47,A,,2014
HRALBPM,2014-01-03 09:15:00,ATMP,-18.39,A,,2014
HRALBPM,2014-01-03 09:30:00,ATMP,-18.37,A,,2014
HRALBPM,2014-01-03 09:45:00,ATMP,-18.11,A,,2014
HRALBPM,2014-01-03 10:00:00,ATMP,-18.02,A,,2014
HRALBPM,2014-01-03 10:15:00,ATMP,-18.17,A,,2014
HRALBPM,2014-01-03 10:30:00,ATMP,-18.07,A,,2014
HRALBPM,2014-01-03 10:45:00,ATMP,-17.77,A,,2014
HRALBPM,2014-01-03 11:00:00,ATMP,-17.2,A,,2014
HRALBPM,2014-01-03 11:15:00,ATMP,-17.19,A,,2014
HRALBPM,2014-01-03 11:30:00,ATMP,-17.14,A,,2014
HRALBPM,2014-01-03 11:45:00,ATMP,-16.65,A,,2014
HRALBPM,2014-01-03 12:00:00,ATMP,-16.37,A,,2014
HRALBPM,2014-01-03 12:15:00,ATMP,-16.15,A,,2014
HRALBPM,2014-01-03 12:30:00,ATMP,-15.88,A,,2014
HRALBPM,2014-01-03 12:45:00,ATMP,-15.8,A,,2014
HRALBPM,2014-01-03 13:00:00,ATMP,-15.48,A,,2014
HRALBPM,2014-01-03 13:15:00,ATMP,-15.08,A,,2014
HRALBPM,2014-01-03 13:30:00,ATMP,-15.09,A,,2014
HRALBPM,2014-01-03 13:45:00,ATMP,-14.97,A,,2014
HRALBPM,2014-01-03 14:00:00,ATMP,-14.76,A,,2014
HRALBPM,2014-01-03 14:15:00,ATMP,-14.43,A,,2014
HRALBPM,2014-01-03 14:30:00,ATMP,-14.37,A,,2014
HRALBPM,2014-01-03 14:45:00,ATMP,-14.33,A,,2014
HRALBPM,2014-01-03 15:00:00,ATMP,-14.3,A,,2014
HRALBPM,2014-01-03 15:15:00,ATMP,-14.4,A,,2014
HRALBPM,2014-01-03 15:30:00,ATMP,-14.4,A,,2014
HRALBPM,2014-01-03 15:45:00,ATMP,-14.41,A,,2014
HRALBPM,2014-01-03 16:00:00,ATMP,-14.55,A,,2014
HRALBPM,2014-01-03 16:15:00,ATMP,-14.74,A,,2014
HRALBPM,2014-01-03 16:30:00,ATMP,-14.85,A,,2014
HRALBPM,2014-01-03 16:45:00,ATMP,-15,A,,2014
HRALBPM,2014-01-03 17:00:00,ATMP,-15.17,A,,2014
HRALBPM,2014-01-03 17:15:00,ATMP,-15.34,A,,2014
HRALBPM,2014-01-03 17:30:00,ATMP,-15.45,A,,2014
HRALBPM,2014-01-03 17:45:00,ATMP,-15.52,A,,2014
HRALBPM,2014-01-03 18:00:00,ATMP,-15.59,A,,2014
HRALBPM,2014-01-03 18:15:00,ATMP,-15.73,A,,2014
HRALBPM,2014-01-03 18:30:00,ATMP,-15.74,A,,2014
HRALBPM,2014-01-03 18:45:00,ATMP,-15.79,A,,2014
HRALBPM,2014-01-03 19:00:00,ATMP,-15.81,A,,2014
HRALBPM,2014-01-03 19:15:00,ATMP,-15.82,A,,2014
HRALBPM,2014-01-03 19:30:00,ATMP,-15.83,A,,2014
HRALBPM,2014-01-03 19:45:00,ATMP,-15.92,A,,2014
HRALBPM,2014-01-03 20:00:00,ATMP,-15.97,A,,2014
HRALBPM,2014-01-03 20:15:00,ATMP,-16.03,A,,2014
HRALBPM,2014-01-03 20:30:00,ATMP,-16.11,A,,2014
HRALBPM,2014-01-03 20:45:00,ATMP,-16.27,A,,2014
HRALBPM,2014-01-03 21:00:00,ATMP,-16.46,A,,2014
HRALBPM,2014-01-03 21:15:00,ATMP,-16.58,A,,2014
HRALBPM,2014-01-03 21:30:00,ATMP,-16.77,A,,2014
HRALBPM,2014-01-03 21:45:00,ATMP,-16.97,A,,2014
HRALBPM,2014-01-03 22:00:00,ATMP,-17.37,A,,2014
HRALBPM,2014-01-03 22:15:00,ATMP,-17.48,A,,2014
HRALBPM,2014-01-03 22:30:00,ATMP,-17.65,A,,2014
HRALBPM,2014-01-03 22:45:00,ATMP,-18.09,A,,2014
HRALBPM,2014-01-03 23:00:00,ATMP,-17.93,A,,2014
HRALBPM,2014-01-03 23:15:00,ATMP,-18.65,A,,2014
HRALBPM,2014-01-03 23:30:00,ATMP,-18.71,A,,2014
HRALBPM,2014-01-03 23:45:00,ATMP,-19.36,A,,2014
HRALBPM,2014-01-04 00:00:00,ATMP,-19.67,A,,2014
HRALBPM,2014-01-04 00:15:00,ATMP,-19.8,A,,2014
HRALBPM,2014-01-04 00:30:00,ATMP,-19.62,A,,2014
HRALBPM,2014-01-04 00:45:00,ATMP,-19.85,A,,2014
HRALBPM,2014-01-04 01:00:00,ATMP,-20.1,A,,2014
HRALBPM,2014-01-04 01:15:00,ATMP,-20.14,A,,2014
HRALBPM,2014-01-04 01:30:00,ATMP,-20.18,A,,2014
HRALBPM,2014-01-04 01:45:00,ATMP,-20.29,A,,2014
HRALBPM,2014-01-04 02:00:00,ATMP,-20.15,A,,2014
HRALBPM,2014-01-04 02:15:00,ATMP,-20.51,A,,2014
HRALBPM,2014-01-04 02:30:00,ATMP,-20.9,A,,2014
HRALBPM,2014-01-04 02:45:00,ATMP,-20.71,A,,2014
HRALBPM,2014-01-04 03:00:00,ATMP,-21.21,A,,2014
HRALBPM,2014-01-04 03:15:00,ATMP,-21.1,A,,2014
HRALBPM,2014-01-04 03:30:00,ATMP,-21,A,,2014
HRALBPM,2014-01-04 03:45:00,ATMP,-21.16,A,,2014
HRALBPM,2014-01-04 04:00:00,ATMP,-20.65,A,,2014
HRALBPM,2014-01-04 04:15:00,ATMP,-20.31,A,,2014
HRALBPM,2014-01-04 04:30:00,ATMP,-19.92,A,,2014
HRALBPM,2014-01-04 04:45:00,ATMP,-19.92,A,,2014
HRALBPM,2014-01-04 05:00:00,ATMP,-20.03,A,,2014
HRALBPM,2014-01-04 05:15:00,ATMP,-19.89,A,,2014
HRALBPM,2014-01-04 05:30:00,ATMP,-19.54,A,,2014
HRALBPM,2014-01-04 05:45:00,ATMP,-18.96,A,,2014
HRALBPM,2014-01-04 06:00:00,ATMP,-19,A,,2014
HRALBPM,2014-01-04 06:15:00,ATMP,-18.95,A,,2014
HRALBPM,2014-01-04 06:30:00,ATMP,-18.92,A,,2014
HRALBPM,2014-01-04 06:45:00,ATMP,-18.74,A,,2014
HRALBPM,2014-01-04 07:00:00,ATMP,-18.3,A,,2014
HRALBPM,2014-01-04 07:15:00,ATMP,-18.13,A,,2014
HRALBPM,2014-01-04 07:30:00,ATMP,-17.94,A,,2014
HRALBPM,2014-01-04 07:45:00,ATMP,-18.02,A,,2014
HRALBPM,2014-01-04 08:00:00,ATMP,-18,A,,2014
HRALBPM,2014-01-04 08:15:00,ATMP,-17.61,A,,2014
HRALBPM,2014-01-04 08:30:00,ATMP,-17.14,A,,2014
HRALBPM,2014-01-04 08:45:00,ATMP,-16.56,A,,2014
HRALBPM,2014-01-04 09:00:00,ATMP,-15.99,A,,2014
HRALBPM,2014-01-04 09:15:00,ATMP,-15.75,A,,2014
HRALBPM,2014-01-04 09:30:00,ATMP,-15.32,A,,2014
HRALBPM,2014-01-04 09:45:00,ATMP,-15.21,A,,2014
HRALBPM,2014-01-04 10:00:00,ATMP,-14.92,A,,2014
HRALBPM,2014-01-04 10:15:00,ATMP,-14.58,A,,2014
HRALBPM,2014-01-04 10:30:00,ATMP,-13.94,A,,2014
HRALBPM,2014-01-04 10:45:00,ATMP,-13.63,A,,2014
HRALBPM,2014-01-04 11:00:00,ATMP,-13.09,A,,2014
HRALBPM,2014-01-04 11:15:00,ATMP,-12.4,A,,2014
HRALBPM,2014-01-04 11:30:00,ATMP,-11.71,A,,2014
HRALBPM,2014-01-04 11:45:00,ATMP,-11.09,A,,2014
HRALBPM,2014-01-04 12:00:00,ATMP,-10.52,A,,2014
HRALBPM,2014-01-04 12:15:00,ATMP,-9.57,A,,2014
HRALBPM,2014-01-04 12:30:00,ATMP,-8.3,A,,2014
HRALBPM,2014-01-04 12:45:00,ATMP,-7.187,A,,2014
HRALBPM,2014-01-04 13:00:00,ATMP,-6.874,A,,2014
HRALBPM,2014-01-04 13:15:00,ATMP,-6.538,A,,2014
HRALBPM,2014-01-04 13:30:00,ATMP,-6.096,A,,2014
HRALBPM,2014-01-04 13:45:00,ATMP,-5.841,A,,2014
HRALBPM,2014-01-04 14:00:00,ATMP,-5.625,A,,2014
HRALBPM,2014-01-04 14:15:00,ATMP,-5.394,A,,2014
HRALBPM,2014-01-04 14:30:00,ATMP,-5.171,A,,2014
HRALBPM,2014-01-04 14:45:00,ATMP,-4.918,A,,2014
HRALBPM,2014-01-04 15:00:00,ATMP,-4.691,A,,2014
HRALBPM,2014-01-04 15:15:00,ATMP,-4.59,A,,2014
HRALBPM,2014-01-04 15:30:00,ATMP,-4.622,A,,2014
HRALBPM,2014-01-04 15:45:00,ATMP,-4.552,A,,2014
HRALBPM,2014-01-04 16:00:00,ATMP,-4.561,A,,2014
HRALBPM,2014-01-04 16:15:00,ATMP,-4.529,A,,2014
HRALBPM,2014-01-04 16:30:00,ATMP,-4.627,A,,2014
HRALBPM,2014-01-04 16:45:00,ATMP,-4.646,A,,2014
HRALBPM,2014-01-04 17:00:00,ATMP,-4.613,A,,2014
HRALBPM,2014-01-04 17:15:00,ATMP,-4.617,A,,2014
HRALBPM,2014-01-04 17:30:00,ATMP,-4.668,A,,2014
HRALBPM,2014-01-04 17:45:00,ATMP,-4.738,A,,2014
HRALBPM,2014-01-04 18:00:00,ATMP,-4.884,A,,2014
HRALBPM,2014-01-04 18:15:00,ATMP,-4.958,A,,2014
HRALBPM,2014-01-04 18:30:00,ATMP,-4.957,A,,2014
HRALBPM,2014-01-04 18:45:00,ATMP,-5.006,A,,2014
HRALBPM,2014-01-04 19:00:00,ATMP,-5.114,A,,2014
HRALBPM,2014-01-04 19:15:00,ATMP,-5.128,A,,2014
HRALBPM,2014-01-04 19:30:00,ATMP,-5.138,A,,2014
HRALBPM,2014-01-04 19:45:00,ATMP,-5.131,A,,2014
HRALBPM,2014-01-04 20:00:00,ATMP,-5.287,A,,2014
HRALBPM,2014-01-04 20:15:00,ATMP,-5.411,A,,2014
HRALBPM,2014-01-04 20:30:00,ATMP,-5.467,A,,2014
HRALBPM,2014-01-04 20:45:00,ATMP,-5.524,A,,2014
HRALBPM,2014-01-04 21:00:00,ATMP,-5.568,A,,2014
HRALBPM,2014-01-04 21:15:00,ATMP,-5.601,A,,2014
HRALBPM,2014-01-04 21:30:00,ATMP,-5.676,A,,2014
HRALBPM,2014-01-04 21:45:00,ATMP,-5.663,A,,2014
HRALBPM,2014-01-04 22:00:00,ATMP,-5.682,A,,2014
HRALBPM,2014-01-04 22:15:00,ATMP,-5.688,A,,2014
HRALBPM,2014-01-04 22:30:00,ATMP,-5.673,A,,2014
HRALBPM,2014-01-04 22:45:00,ATMP,-5.648,A,,2014
HRALBPM,2014-01-04 23:00:00,ATMP,-5.505,A,,2014
HRALBPM,2014-01-04 23:15:00,ATMP,-5.443,A,,2014
HRALBPM,2014-01-04 23:30:00,ATMP,-5.503,A,,2014
HRALBPM,2014-01-04 23:45:00,ATMP,-5.59,A,,2014
HRALBPM,2014-01-05 00:00:00,ATMP,-5.653,A,,2014
HRALBPM,2014-01-05 00:15:00,ATMP,-5.78,A,,2014
HRALBPM,2014-01-05 00:30:00,ATMP,-5.877,A,,2014
HRALBPM,2014-01-05 00:45:00,ATMP,-5.964,A,,2014
HRALBPM,2014-01-05 01:00:00,ATMP,-6.009,A,,2014
HRALBPM,2014-01-05 01:15:00,ATMP,-6.276,A,,2014
HRALBPM,2014-01-05 01:30:00,ATMP,-6.526,A,,2014
HRALBPM,2014-01-05 01:45:00,ATMP,-6.412,A,,2014
HRALBPM,2014-01-05 02:00:00,ATMP,-6.667,A,,2014
HRALBPM,2014-01-05 02:15:00,ATMP,-7.005,A,,2014
HRALBPM,2014-01-05 02:30:00,ATMP,-7.513,A,,2014
HRALBPM,2014-01-05 02:45:00,ATMP,-8,A,,2014
HRALBPM,2014-01-05 03:00:00,ATMP,-8.29,A,,2014
HRALBPM,2014-01-05 03:15:00,ATMP,-8.72,A,,2014
HRALBPM,2014-01-05 03:30:00,ATMP,-9.2,A,,2014
HRALBPM,2014-01-05 03:45:00,ATMP,-9.39,A,,2014
HRALBPM,2014-01-05 04:00:00,ATMP,-9.52,A,,2014
HRALBPM,2014-01-05 04:15:00,ATMP,-9.92,A,,2014
HRALBPM,2014-01-05 04:30:00,ATMP,-10.22,A,,2014
HRALBPM,2014-01-05 04:45:00,ATMP,-10.73,A,,2014
HRALBPM,2014-01-05 05:00:00,ATMP,-10.96,A,,2014
HRALBPM,2014-01-05 05:15:00,ATMP,-11.5,A,,2014
HRALBPM,2014-01-05 05:30:00,ATMP,-11.69,A,,2014
HRALBPM,2014-01-05 05:45:00,ATMP,-11.98,A,,2014
HRALBPM,2014-01-05 06:00:00,ATMP,-12.26,A,,2014
HRALBPM,2014-01-05 06:15:00,ATMP,-12.56,A,,2014
HRALBPM,2014-01-05 06:30:00,ATMP,-12.86,A,,2014
HRALBPM,2014-01-05 06:45:00,ATMP,-12.81,A,,2014
HRALBPM,2014-01-05 07:00:00,ATMP,-13,A,,2014
HRALBPM,2014-01-05 07:15:00,ATMP,-13.25,A,,2014
HRALBPM,2014-01-05 07:30:00,ATMP,-13.17,A,,2014
HRALBPM,2014-01-05 07:45:00,ATMP,-13.38,A,,2014
HRALBPM,2014-01-05 08:00:00,ATMP,-13.03,A,,2014
HRALBPM,2014-01-05 08:15:00,ATMP,-11.73,A,,2014
HRALBPM,2014-01-05 08:30:00,ATMP,-11.25,A,,2014
HRALBPM,2014-01-05 08:45:00,ATMP,-10.2,A,,2014
HRALBPM,2014-01-05 09:00:00,ATMP,-9.97,A,,2014
HRALBPM,2014-01-05 09:15:00,ATMP,-9.17,A,,2014
HRALBPM,2014-01-05 09:30:00,ATMP,-8.05,A,,2014
HRALBPM,2014-01-05 09:45:00,ATMP,-7.504,A,,2014
HRALBPM,2014-01-05 10:00:00,ATMP,-6.856,A,,2014
HRALBPM,2014-01-05 10:15:00,ATMP,-6.843,A,,2014
HRALBPM,2014-01-05 10:30:00,ATMP,-6.034,A,,2014
HRALBPM,2014-01-05 10:45:00,ATMP,-5.475,A,,2014
HRALBPM,2014-01-05 11:00:00,ATMP,-4.744,A,,2014
HRALBPM,2014-01-05 11:15:00,ATMP,-4.234,A,,2014
HRALBPM,2014-01-05 11:30:00,ATMP,-3.486,A,,2014
HRALBPM,2014-01-05 11:45:00,ATMP,-3.308,A,,2014
HRALBPM,2014-01-05 12:00:00,ATMP,-2.868,A,,2014
HRALBPM,2014-01-05 12:15:00,ATMP,-2.617,A,,2014
HRALBPM,2014-01-05 12:30:00,ATMP,-2.376,A,,2014
HRALBPM,2014-01-05 12:45:00,ATMP,-1.989,A,,2014
HRALBPM,2014-01-05 13:00:00,ATMP,-1.727,A,,2014
HRALBPM,2014-01-05 13:15:00,ATMP,-1.68,A,,2014
HRALBPM,2014-01-05 13:30:00,ATMP,-1.289,A,,2014
HRALBPM,2014-01-05 13:45:00,ATMP,-1.051,A,,2014
HRALBPM,2014-01-05 14:00:00,ATMP,-0.78,A,,2014
HRALBPM,2014-01-05 14:15:00,ATMP,-0.548,A,,2014
HRALBPM,2014-01-05 14:30:00,ATMP,-0.317,A,,2014
HRALBPM,2014-01-05 14:45:00,ATMP,-0.296,A,,2014
HRALBPM,2014-01-05 15:00:00,ATMP,-0.331,A,,2014
HRALBPM,2014-01-05 15:15:00,ATMP,-0.37,A,,2014
HRALBPM,2014-01-05 15:30:00,ATMP,-0.435,A,,2014
HRALBPM,2014-01-05 15:45:00,ATMP,-0.427,A,,2014
HRALBPM,2014-01-05 16:00:00,ATMP,-0.421,A,,2014
HRALBPM,2014-01-05 16:15:00,ATMP,-0.449,A,,2014
HRALBPM,2014-01-05 16:30:00,ATMP,-0.333,A,,2014
HRALBPM,2014-01-05 16:45:00,ATMP,-0.165,A,,2014
HRALBPM,2014-01-05 17:00:00,ATMP,0.222,A,,2014
HRALBPM,2014-01-05 17:15:00,ATMP,0.216,A,,2014
HRALBPM,2014-01-05 17:30:00,ATMP,0.22,A,,2014
HRALBPM,2014-01-05 17:45:00,ATMP,0.234,A,,2014
HRALBPM,2014-01-05 18:00:00,ATMP,0.143,A,,2014
HRALBPM,2014-01-05 18:15:00,ATMP,-0.04,A,,2014
HRALBPM,2014-01-05 18:30:00,ATMP,-0.188,A,,2014
HRALBPM,2014-01-05 18:45:00,ATMP,-0.272,A,,2014
HRALBPM,2014-01-05 19:00:00,ATMP,-0.317,A,,2014
HRALBPM,2014-01-05 19:15:00,ATMP,-0.28,A,,2014
HRALBPM,2014-01-05 19:30:00,ATMP,-0.176,A,,2014
HRALBPM,2014-01-05 19:45:00,ATMP,-0.114,A,,2014
HRALBPM,2014-01-05 20:00:00,ATMP,-0.072,A,,2014
HRALBPM,2014-01-05 20:15:00,ATMP,-0.02,A,,2014
HRALBPM,2014-01-05 20:30:00,ATMP,0.029,A,,2014
HRALBPM,2014-01-05 20:45:00,ATMP,0.208,A,,2014
HRALBPM,2014-01-05 21:00:00,ATMP,0.498,A,,2014
HRALBPM,2014-01-05 21:15:00,ATMP,0.612,A,,2014
HRALBPM,2014-01-05 21:30:00,ATMP,0.578,A,,2014
HRALBPM,2014-01-05 21:45:00,ATMP,0.54,A,,2014
HRALBPM,2014-01-05 22:00:00,ATMP,0.523,A,,2014
HRALBPM,2014-01-05 22:15:00,ATMP,0.535,A,,2014
HRALBPM,2014-01-05 22:30:00,ATMP,0.577,A,,2014
HRALBPM,2014-01-05 22:45:00,ATMP,0.624,A,,2014
HRALBPM,2014-01-05 23:00:00,ATMP,0.732,A,,2014
HRALBPM,2014-01-05 23:15:00,ATMP,0.747,A,,2014
HRALBPM,2014-01-05 23:30:00,ATMP,0.832,A,,2014
HRALBPM,2014-01-05 23:45:00,ATMP,0.856,A,,2014
HRALBPM,2014-01-06 00:00:00,ATMP,1.382,A,,2014
HRALBPM,2014-01-06 00:15:00,ATMP,1.926,A,,2014
HRALBPM,2014-01-06 00:30:00,ATMP,1.93,A,,2014
HRALBPM,2014-01-06 00:45:00,ATMP,2.569,A,,2014
HRALBPM,2014-01-06 01:00:00,ATMP,2.573,A,,2014
HRALBPM,2014-01-06 01:15:00,ATMP,2.63,A,,2014
HRALBPM,2014-01-06 01:30:00,ATMP,2.71,A,,2014
HRALBPM,2014-01-06 01:45:00,ATMP,2.944,A,,2014
HRALBPM,2014-01-06 02:00:00,ATMP,2.873,A,,2014
HRALBPM,2014-01-06 02:15:00,ATMP,3.429,A,,2014
HRALBPM,2014-01-06 02:30:00,ATMP,3.477,A,,2014
HRALBPM,2014-01-06 02:45:00,ATMP,3.056,A,,2014
HRALBPM,2014-01-06 03:00:00,ATMP,3.207,A,,2014
HRALBPM,2014-01-06 03:15:00,ATMP,4.889,A,,2014
HRALBPM,2014-01-06 03:30:00,ATMP,4.914,A,,2014
HRALBPM,2014-01-06 03:45:00,ATMP,5.854,A,,2014
HRALBPM,2014-01-06 04:00:00,ATMP,6.191,A,,2014
HRALBPM,2014-01-06 04:15:00,ATMP,5.976,A,,2014
HRALBPM,2014-01-06 04:30:00,ATMP,5.793,A,,2014
HRALBPM,2014-01-06 04:45:00,ATMP,5.423,A,,2014
HRALBPM,2014-01-06 05:00:00,ATMP,5.557,A,,2014
HRALBPM,2014-01-06 05:15:00,ATMP,6.373,A,,2014