station,datetime,parameter,value,flag,comment,year
STCPBY1,2011-01-01T00:00:00Z,SALT,14.22,A,,2011
STCPBY1,2011-01-01T00:15:00Z,SALT,15.271,A,,2011
STCPBY1,2011-01-01T00:30:00Z,SALT,14.811,A,,2011
STCPBY1,2011-01-01T00:45:00Z,SALT,15.12,A,,2011
STCPBY1,2011-01-01T01:00:00Z,SALT,14.9,A,,2011
STCPBY1,2011-01-01T01:15:00Z,SALT,15.05,A,,2011
STCPBY1,2011-01-01T01:30:00Z,SALT,14.98,A,,2011
STCPBY1,2011-01-01T01:45:00Z,SALT,15.4,A,,2011
STCPBY1,2011-01-01T02:00:00Z,SALT,15.2,A,,2011
STCPBY1,2011-01-01T02:15:00Z,SALT,14.92,A,,2011
STCPBY1,2011-01-01T02:30:00Z,SALT,14.65,A,,2011
STCPBY1,2011-01-01T02:45:00Z,SALT,15.16,A,,2011
STCPBY1,2011-01-01T03:00:00Z,SALT,14.97,A,,2011
STCPBY1,2011-01-01T03:15:00Z,SALT,14.63,A,,2011
STCPBY1,2011-01-01T03:30:00Z,SALT,14.67,A,,2011
STCPBY1,2011-01-01T03:45:00Z,SALT,15.01,A,,2011
STCPBY1,2011-01-01T04:00:00Z,SALT,14.74,A,,2011
STCPBY1,2011-01-01T04:15:00Z,SALT,14.99,A,,2011
STCPBY1,2011-01-01T04:30:00Z,SALT,13.72,A,,2011
STCPBY1,2011-01-01T04:45:00Z,SALT,13.49,A,,2011
STCPBY1,2011-01-01T05:00:00Z,SALT,13.47,A,,2011
STCPBY1,2011-01-01T05:15:00Z,SALT,13.47,A,,2011
STCPBY1,2011-01-01T05:30:00Z,SALT,13.46,A,,2011
STCPBY1,2011-01-01T05:45:00Z,SALT,13.34,A,,2011
STCPBY1,2011-01-01T06:00:00Z,SALT,13.4,A,,2011
STCPBY1,2011-01-01T06:15:00Z,SALT,12.78,A,,2011
STCPBY1,2011-01-01T06:30:00Z,SALT,12.45,A,,2011
STCPBY1,2011-01-01T06:45:00Z,SALT,12.17,A,,2011
STCPBY1,2011-01-01T07:00:00Z,SALT,11.78,A,,2011
STCPBY1,2011-01-01T07:15:00Z,SALT,11.58,A,,2011
STCPBY1,2011-01-01T07:30:00Z,SALT,11.641,A,,2011
STCPBY1,2011-01-01T07:45:00Z,SALT,11.021,A,,2011
STCPBY1,2011-01-01T08:00:00Z,SALT,11.09,A,,2011
STCPBY1,2011-01-01T08:15:00Z,SALT,11.82,A,,2011
STCPBY1,2011-01-01T08:30:00Z,SALT,11.98,A,,2011
STCPBY1,2011-01-01T08:45:00Z,SALT,12.05,A,,2011
STCPBY1,2011-01-01T09:00:00Z,SALT,11.91,A,,2011
STCPBY1,2011-01-01T09:15:00Z,SALT,11.84,A,,2011
STCPBY1,2011-01-01T09:30:00Z,SALT,12.23,A,,2011
STCPBY1,2011-01-01T09:45:00Z,SALT,11.65,A,,2011
STCPBY1,2011-01-01T10:00:00Z,SALT,11.88,A,,2011
STCPBY1,2011-01-01T10:15:00Z,SALT,11.88,A,,2011
STCPBY1,2011-01-01T10:30:00Z,SALT,12.311,A,,2011
STCPBY1,2011-01-01T10:45:00Z,SALT,14.061,A,,2011
STCPBY1,2011-01-01T11:00:00Z,SALT,14.22,A,,2011
STCPBY1,2011-01-01T11:15:00Z,SALT,13.72,A,,2011
STCPBY1,2011-01-01T11:30:00Z,SALT,14.3,A,,2011
STCPBY1,2011-01-01T11:45:00Z,SALT,15.53,A,,2011
STCPBY1,2011-01-01T12:00:00Z,SALT,15.931,A,,2011
STCPBY1,2011-01-01T12:15:00Z,SALT,16.22,A,,2011
STCPBY1,2011-01-01T12:30:00Z,SALT,16.81,A,,2011
STCPBY1,2011-01-01T12:45:00Z,SALT,16.97,A,,2011
STCPBY1,2011-01-01T13:00:00Z,SALT,17.91,A,,2011
STCPBY1,2011-01-01T13:15:00Z,SALT,18.24,A,,2011
STCPBY1,2011-01-01T13:30:00Z,SALT,18.21,A,,2011
STCPBY1,2011-01-01T13:45:00Z,SALT,17.97,A,,2011
STCPBY1,2011-01-01T14:00:00Z,SALT,18.611,A,,2011
STCPBY1,2011-01-01T14:15:00Z,SALT,18.65,A,,2011
STCPBY1,2011-01-01T14:30:00Z,SALT,18.98,A,,2011
STCPBY1,2011-01-01T14:45:00Z,SALT,19.101,A,,2011
STCPBY1,2011-01-01T15:00:00Z,SALT,18.39,A,,2011
STCPBY1,2011-01-01T15:15:00Z,SALT,18.21,A,,2011
STCPBY1,2011-01-01T15:30:00Z,SALT,17.15,A,,2011
STCPBY1,2011-01-01T15:45:00Z,SALT,18.33,A,,2011
STCPBY1,2011-01-01T16:00:00Z,SALT,17.32,A,,2011
STCPBY1,2011-01-01T16:15:00Z,SALT,17.81,A,,2011
STCPBY1,2011-01-01T16:30:00Z,SALT,18.281,A,,2011
STCPBY1,2011-01-01T16:45:00Z,SALT,18.88,A,,2011
STCPBY1,2011-01-01T17:00:00Z,SALT,19.351,A,,2011
STCPBY1,2011-01-01T17:15:00Z,SALT,19.521,A,,2011
STCPBY1,2011-01-01T17:30:00Z,SALT,19.21,A,,2011
STCPBY1,2011-01-01T17:45:00Z,SALT,18.91,A,,2011
STCPBY1,2011-01-01T18:00:00Z,SALT,18.21,A,,2011
STCPBY1,2011-01-01T18:15:00Z,SALT,17.67,A,,2011
STCPBY1,2011-01-01T18:30:00Z,SALT,17.31,A,,2011
STCPBY1,2011-01-01T18:45:00Z,SALT,16.46,A,,2011
STCPBY1,2011-01-01T19:00:00Z,SALT,16.08,A,,2011
STCPBY1,2011-01-01T19:15:00Z,SALT,15.94,A,,2011
STCPBY1,2011-01-01T19:30:00Z,SALT,15.851,A,,2011
STCPBY1,2011-01-01T19:45:00Z,SALT,15.72,A,,2011
STCPBY1,2011-01-01T20:00:00Z,SALT,15.75,A,,2011
STCPBY1,2011-01-01T20:15:00Z,SALT,15.17,A,,2011
STCPBY1,2011-01-01T20:30:00Z,SALT,14.96,A,,2011
STCPBY1,2011-01-01T20:45:00Z,SALT,14.73,A,,2011
STCPBY1,2011-01-01T21:00:00Z,SALT,14.3,A,,2011
STCPBY1,2011-01-01T21:15:00Z,SALT,13.73,A,,2011
STCPBY1,2011-01-01T21:30:00Z,SALT,13.86,A,,2011
STCPBY1,2011-01-01T21:45:00Z,SALT,13.87,A,,2011
STCPBY1,2011-01-01T22:00:00Z,SALT,14.94,A,,2011
STCPBY1,2011-01-01T22:15:00Z,SALT,14.7,A,,2011
STCPBY1,2011-01-01T22:30:00Z,SALT,14.74,A,,2011
STCPBY1,2011-01-01T22:45:00Z,SALT,14.63,A,,2011
STCPBY1,2011-01-01T23:00:00Z,SALT,14.65,A,,2011
STCPBY1,2011-01-01T23:15:00Z,SALT,15.08,A,,2011
STCPBY1,2011-01-01T23:30:00Z,SALT,15.021,A,,2011
STCPBY1,2011-01-01T23:45:00Z,SALT,15.12,A,,2011
STCPBY1,2011-01-02T00:00:00Z,SALT,15.12,A,,2011
STCPBY1,2011-01-02T00:15:00Z,SALT,15.561,A,,2011
STCPBY1,2011-01-02T00:30:00Z,SALT,15.311,A,,2011
STCPBY1,2011-01-02T00:45:00Z,SALT,15.51,A,,2011
STCPBY1,2011-01-02T01:00:00Z,SALT,15.88,A,,2011
STCPBY1,2011-01-02T01:15:00Z,SALT,16.13,A,,2011
STCPBY1,2011-01-02T01:30:00Z,SALT,15.86,A,,2011
STCPBY1,2011-01-02T01:45:00Z,SALT,15.88,A,,2011
STCPBY1,2011-01-02T02:00:00Z,SALT,16.01,A,,2011
STCPBY1,2011-01-02T02:15:00Z,SALT,16.451,A,,2011
STCPBY1,2011-01-02T02:30:00Z,SALT,17.441,A,,2011
STCPBY1,2011-01-02T02:45:00Z,SALT,16.01,A,,2011
STCPBY1,2011-01-02T03:00:00Z,SALT,16.8,A,,2011
STCPBY1,2011-01-02T03:15:00Z,SALT,16.271,A,,2011
STCPBY1,2011-01-02T03:30:00Z,SALT,16.531,A,,2011
STCPBY1,2011-01-02T03:45:00Z,SALT,16.17,A,,2011
STCPBY1,2011-01-02T04:00:00Z,SALT,16.531,A,,2011
STCPBY1,2011-01-02T04:15:00Z,SALT,16.451,A,,2011
STCPBY1,2011-01-02T04:30:00Z,SALT,16.17,A,,2011
STCPBY1,2011-01-02T04:45:00Z,SALT,16.271,A,,2011
STCPBY1,2011-01-02T05:00:00Z,SALT,16.65,A,,2011
STCPBY1,2011-01-02T05:15:00Z,SALT,15.91,A,,2011
STCPBY1,2011-01-02T05:30:00Z,SALT,15.66,A,,2011
STCPBY1,2011-01-02T05:45:00Z,SALT,15.061,A,,2011
STCPBY1,2011-01-02T06:00:00Z,SALT,14.94,A,,2011
STCPBY1,2011-01-02T06:15:00Z,SALT,14.811,A,,2011
STCPBY1,2011-01-02T06:30:00Z,SALT,14.4,A,,2011
STCPBY1,2011-01-02T06:45:00Z,SALT,13.28,A,,2011
STCPBY1,2011-01-02T07:00:00Z,SALT,12.55,A,,2011
STCPBY1,2011-01-02T07:15:00Z,SALT,12.66,A,,2011
STCPBY1,2011-01-02T07:30:00Z,SALT,12.59,A,,2011
STCPBY1,2011-01-02T07:45:00Z,SALT,12.38,A,,2011
STCPBY1,2011-01-02T08:00:00Z,SALT,12.12,A,,2011
STCPBY1,2011-01-02T08:15:00Z,SALT,12.03,A,,2011
STCPBY1,2011-01-02T08:30:00Z,SALT,11.46,A,,2011
STCPBY1,2011-01-02T08:45:00Z,SALT,11.22,A,,2011
STCPBY1,2011-01-02T09:00:00Z,SALT,11.19,A,,2011
STCPBY1,2011-01-02T09:15:00Z,SALT,11.37,A,,2011
STCPBY1,2011-01-02T09:30:00Z,SALT,11.061,A,,2011
STCPBY1,2011-01-02T09:45:00Z,SALT,11.83,A,,2011
STCPBY1,2011-01-02T10:00:00Z,SALT,11.931,A,,2011
STCPBY1,2011-01-02T10:15:00Z,SALT,11.811,A,,2011
STCPBY1,2011-01-02T10:30:00Z,SALT,11.86,A,,2011
STCPBY1,2011-01-02T10:45:00Z,SALT,12.32,A,,2011
STCPBY1,2011-01-02T11:00:00Z,SALT,12.16,A,,2011
STCPBY1,2011-01-02T11:15:00Z,SALT,12.25,A,,2011
STCPBY1,2011-01-02T11:30:00Z,SALT,12.96,A,,2011
STCPBY1,2011-01-02T11:45:00Z,SALT,13.88,A,,2011
STCPBY1,2011-01-02T12:00:00Z,SALT,14.07,A,,2011
STCPBY1,2011-01-02T12:15:00Z,SALT,14.62,A,,2011
STCPBY1,2011-01-02T12:30:00Z,SALT,15.11,A,,2011
STCPBY1,2011-01-02T12:45:00Z,SALT,15.931,A,,2011
STCPBY1,2011-01-02T13:00:00Z,SALT,16.31,A,,2011
STCPBY1,2011-01-02T13:15:00Z,SALT,17.16,A,,2011
STCPBY1,2011-01-02T13:30:00Z,SALT,17.48,A,,2011
STCPBY1,2011-01-02T13:45:00Z,SALT,17.8,A,,2011
STCPBY1,2011-01-02T14:00:00Z,SALT,18.451,A,,2011
STCPBY1,2011-01-02T14:15:00Z,SALT,17.49,A,,2011
STCPBY1,2011-01-02T14:30:00Z,SALT,17.951,A,,2011
STCPBY1,2011-01-02T14:45:00Z,SALT,18.431,A,,2011
STCPBY1,2011-01-02T15:00:00Z,SALT,18.63,A,,2011
STCPBY1,2011-01-02T15:15:00Z,SALT,19.51,A,,2011
STCPBY1,2011-01-02T15:30:00Z,SALT,17.371,A,,2011
STCPBY1,2011-01-02T15:45:00Z,SALT,17.8,A,,2011
STCPBY1,2011-01-02T16:00:00Z,SALT,17.72,A,,2011
STCPBY1,2011-01-02T16:15:00Z,SALT,18.26,A,,2011
STCPBY1,2011-01-02T16:30:00Z,SALT,17.64,A,,2011
STCPBY1,2011-01-02T16:45:00Z,SALT,17.81,A,,2011
STCPBY1,2011-01-02T17:00:00Z,SALT,18.701,A,,2011
STCPBY1,2011-01-02T17:15:00Z,SALT,19.05,A,,2011
STCPBY1,2011-01-02T17:30:00Z,SALT,19.13,A,,2011
STCPBY1,2011-01-02T17:45:00Z,SALT,19.42,A,,2011
STCPBY1,2011-01-02T18:00:00Z,SALT,19.24,A,,2011
STCPBY1,2011-01-02T18:15:00Z,SALT,18.83,A,,2011
STCPBY1,2011-01-02T18:30:00Z,SALT,18.191,A,,2011
STCPBY1,2011-01-02T18:45:00Z,SALT,17.931,A,,2011
STCPBY1,2011-01-02T19:00:00Z,SALT,17.5,A,,2011
STCPBY1,2011-01-02T19:15:00Z,SALT,16.84,A,,2011
STCPBY1,2011-01-02T19:30:00Z,SALT,16.15,A,,2011
STCPBY1,2011-01-02T19:45:00Z,SALT,15.69,A,,2011
STCPBY1,2011-01-02T20:00:00Z,SALT,15.7,A,,2011
STCPBY1,2011-01-02T20:15:00Z,SALT,15.69,A,,2011
STCPBY1,2011-01-02T20:30:00Z,SALT,15.431,A,,2011
STCPBY1,2011-01-02T20:45:00Z,SALT,15.49,A,,2011
STCPBY1,2011-01-02T21:00:00Z,SALT,15.3,A,,2011
STCPBY1,2011-01-02T21:15:00Z,SALT,15.19,A,,2011
STCPBY1,2011-01-02T21:30:00Z,SALT,14.71,A,,2011
STCPBY1,2011-01-02T21:45:00Z,SALT,14.41,A,,2011
STCPBY1,2011-01-02T22:00:00Z,SALT,14.16,A,,2011
STCPBY1,2011-01-02T22:15:00Z,SALT,13.76,A,,2011
STCPBY1,2011-01-02T22:30:00Z,SALT,13.92,A,,2011
STCPBY1,2011-01-02T22:45:00Z,SALT,14.54,A,,2011
STCPBY1,2011-01-02T23:00:00Z,SALT,14.8,A,,2011
STCPBY1,2011-01-02T23:15:00Z,SALT,14.53,A,,2011
STCPBY1,2011-01-02T23:30:00Z,SALT,14.65,A,,2011
STCPBY1,2011-01-02T23:45:00Z,SALT,14.76,A,,2011
STCPBY1,2011-01-03T00:00:00Z,SALT,15.01,A,,2011
STCPBY1,2011-01-03T00:15:00Z,SALT,14.9,A,,2011
STCPBY1,2011-01-03T00:30:00Z,SALT,14.83,A,,2011
STCPBY1,2011-01-03T00:45:00Z,SALT,14.94,A,,2011
STCPBY1,2011-01-03T01:00:00Z,SALT,15.42,A,,2011
STCPBY1,2011-01-03T01:15:00Z,SALT,15.521,A,,2011
STCPBY1,2011-01-03T01:30:00Z,SALT,15.561,A,,2011
STCPBY1,2011-01-03T01:45:00Z,SALT,15.73,A,,2011
STCPBY1,2011-01-03T02:00:00Z,SALT,15.91,A,,2011
STCPBY1,2011-01-03T02:15:00Z,SALT,16.76,A,,2011
STCPBY1,2011-01-03T02:30:00Z,SALT,16.05,A,,2011
STCPBY1,2011-01-03T02:45:00Z,SALT,16.951,A,,2011
STCPBY1,2011-01-03T03:00:00Z,SALT,17.371,A,,2011
STCPBY1,2011-01-03T03:15:00Z,SALT,16.121,A,,2011
STCPBY1,2011-01-03T03:30:00Z,SALT,16.931,A,,2011
STCPBY1,2011-01-03T03:45:00Z,SALT,17.17,A,,2011
STCPBY1,2011-01-03T04:00:00Z,SALT,16.82,A,,2011
STCPBY1,2011-01-03T04:15:00Z,SALT,16.76,A,,2011
STCPBY1,2011-01-03T04:30:00Z,SALT,16.71,A,,2011
STCPBY1,2011-01-03T04:45:00Z,SALT,16.681,A,,2011
STCPBY1,2011-01-03T05:00:00Z,SALT,16.16,A,,2011
STCPBY1,2011-01-03T05:15:00Z,SALT,16.59,A,,2011
STCPBY1,2011-01-03T05:30:00Z,SALT,16.32,A,,2011
STCPBY1,2011-01-03T05:45:00Z,SALT,15.55,A,,2011
STCPBY1,2011-01-03T06:00:00Z,SALT,15.15,A,,2011
STCPBY1,2011-01-03T06:15:00Z,SALT,14.82,A,,2011
STCPBY1,2011-01-03T06:30:00Z,SALT,14.8,A,,2011
STCPBY1,2011-01-03T06:45:00Z,SALT,14.28,A,,2011
STCPBY1,2011-01-03T07:00:00Z,SALT,13.4,A,,2011
STCPBY1,2011-01-03T07:15:00Z,SALT,12.88,A,,2011
STCPBY1,2011-01-03T07:30:00Z,SALT,12.641,A,,2011
STCPBY1,2011-01-03T07:45:00Z,SALT,12.45,A,,2011
STCPBY1,2011-01-03T08:00:00Z,SALT,12.08,A,,2011
STCPBY1,2011-01-03T08:15:00Z,SALT,12.08,A,,2011
STCPBY1,2011-01-03T08:30:00Z,SALT,11.95,A,,2011
STCPBY1,2011-01-03T08:45:00Z,SALT,11.86,A,,2011
STCPBY1,2011-01-03T09:00:00Z,SALT,11.561,A,,2011
STCPBY1,2011-01-03T09:15:00Z,SALT,11.41,A,,2011
STCPBY1,2011-01-03T09:30:00Z,SALT,11.13,A,,2011
STCPBY1,2011-01-03T09:45:00Z,SALT,10.82,A,,2011
STCPBY1,2011-01-03T10:00:00Z,SALT,10.75,A,,2011
STCPBY1,2011-01-03T10:15:00Z,SALT,10.55,A,,2011
STCPBY1,2011-01-03T10:30:00Z,SALT,10.46,A,,2011
STCPBY1,2011-01-03T10:45:00Z,SALT,10.47,A,,2011
STCPBY1,2011-01-03T11:00:00Z,SALT,10.88,A,,2011
STCPBY1,2011-01-03T11:15:00Z,SALT,11.311,A,,2011
STCPBY1,2011-01-03T11:30:00Z,SALT,11.101,A,,2011
STCPBY1,2011-01-03T11:45:00Z,SALT,11.22,A,,2011
STCPBY1,2011-01-03T12:00:00Z,SALT,11.61,A,,2011
STCPBY1,2011-01-03T12:15:00Z,SALT,11.59,A,,2011
STCPBY1,2011-01-03T12:30:00Z,SALT,11.63,A,,2011
STCPBY1,2011-01-03T12:45:00Z,SALT,12.53,A,,2011
STCPBY1,2011-01-03T13:00:00Z,SALT,13.32,A,,2011
STCPBY1,2011-01-03T13:15:00Z,SALT,13.53,A,,2011
STCPBY1,2011-01-03T13:30:00Z,SALT,13.641,A,,2011
STCPBY1,2011-01-03T13:45:00Z,SALT,13.73,A,,2011
STCPBY1,2011-01-03T14:00:00Z,SALT,14.3,A,,2011
STCPBY1,2011-01-03T14:15:00Z,SALT,14.25,A,,2011
STCPBY1,2011-01-03T14:30:00Z,SALT,14.2,A,,2011
STCPBY1,2011-01-03T14:45:00Z,SALT,14.67,A,,2011
STCPBY1,2011-01-03T15:00:00Z,SALT,15.09,A,,2011
STCPBY1,2011-01-03T15:15:00Z,SALT,15.57,A,,2011
STCPBY1,2011-01-03T15:30:00Z,SALT,16.15,A,,2011
STCPBY1,2011-01-03T15:45:00Z,SALT,15.95,A,,2011
STCPBY1,2011-01-03T16:00:00Z,SALT,16.76,A,,2011
STCPBY1,2011-01-03T16:15:00Z,SALT,16.17,A,,2011
STCPBY1,2011-01-03T16:30:00Z,SALT,17.17,A,,2011
STCPBY1,2011-01-03T16:45:00Z,SALT,17.17,A,,2011
STCPBY1,2011-01-03T17:00:00Z,SALT,16.96,A,,2011
STCPBY1,2011-01-03T17:15:00Z,SALT,15.49,A,,2011
STCPBY1,2011-01-03T17:30:00Z,SALT,15.681,A,,2011
STCPBY1,2011-01-03T17:45:00Z,SALT,16.041,A,,2011
STCPBY1,2011-01-03T18:00:00Z,SALT,16.21,A,,2011
STCPBY1,2011-01-03T18:15:00Z,SALT,16.64,A,,2011
STCPBY1,2011-01-03T18:30:00Z,SALT,16.8,A,,2011
STCPBY1,2011-01-03T18:45:00Z,SALT,15.97,A,,2011
STCPBY1,2011-01-03T19:00:00Z,SALT,15.51,A,,2011
STCPBY1,2011-01-03T19:15:00Z,SALT,15.561,A,,2011
STCPBY1,2011-01-03T19:30:00Z,SALT,15.21,A,,2011
STCPBY1,2011-01-03T19:45:00Z,SALT,14.771,A,,2011
STCPBY1,2011-01-03T20:00:00Z,SALT,14.311,A,,2011
STCPBY1,2011-01-03T20:15:00Z,SALT,13.86,A,,2011
STCPBY1,2011-01-03T20:30:00Z,SALT,13.5,A,,2011
STCPBY1,2011-01-03T20:45:00Z,SALT,13.49,A,,2011
STCPBY1,2011-01-03T21:00:00Z,SALT,13.08,A,,2011
STCPBY1,2011-01-03T21:15:00Z,SALT,12.66,A,,2011
STCPBY1,2011-01-03T21:30:00Z,SALT,12.38,A,,2011
STCPBY1,2011-01-03T21:45:00Z,SALT,12.4,A,,2011
STCPBY1,2011-01-03T22:00:00Z,SALT,11.83,A,,2011
STCPBY1,2011-01-03T22:15:00Z,SALT,12.07,A,,2011
STCPBY1,2011-01-03T22:30:00Z,SALT,11.97,A,,2011
STCPBY1,2011-01-03T22:45:00Z,SALT,11.771,A,,2011
STCPBY1,2011-01-03T23:00:00Z,SALT,11.63,A,,2011
STCPBY1,2011-01-03T23:15:00Z,SALT,11.57,A,,2011
STCPBY1,2011-01-03T23:30:00Z,SALT,12,A,,2011
STCPBY1,2011-01-03T23:45:00Z,SALT,12.09,A,,2011
STCPBY1,2011-01-04T00:00:00Z,SALT,12.16,A,,2011
STCPBY1,2011-01-04T00:15:00Z,SALT,12.061,A,,2011
STCPBY1,2011-01-04T00:30:00Z,SALT,12.2,A,,2011
STCPBY1,2011-01-04T00:45:00Z,SALT,12.21,A,,2011
STCPBY1,2011-01-04T01:00:00Z,SALT,12.67,A,,2011
STCPBY1,2011-01-04T01:15:00Z,SALT,12.82,A,,2011
STCPBY1,2011-01-04T01:30:00Z,SALT,13.101,A,,2011
STCPBY1,2011-01-04T01:45:00Z,SALT,13.24,A,,2011
STCPBY1,2011-01-04T02:00:00Z,SALT,13.46,A,,2011
STCPBY1,2011-01-04T02:15:00Z,SALT,13.82,A,,2011
STCPBY1,2011-01-04T02:30:00Z,SALT,13.94,A,,2011
STCPBY1,2011-01-04T02:45:00Z,SALT,15.67,A,,2011
STCPBY1,2011-01-04T03:00:00Z,SALT,16.66,A,,2011
STCPBY1,2011-01-04T03:15:00Z,SALT,15.33,A,,2011
STCPBY1,2011-01-04T03:30:00Z,SALT,15.891,A,,2011
STCPBY1,2011-01-04T03:45:00Z,SALT,15.41,A,,2011
STCPBY1,2011-01-04T04:00:00Z,SALT,15.36,A,,2011
STCPBY1,2011-01-04T04:15:00Z,SALT,15.49,A,,2011
STCPBY1,2011-01-04T04:30:00Z,SALT,14.25,A,,2011
STCPBY1,2011-01-04T04:45:00Z,SALT,14.521,A,,2011
STCPBY1,2011-01-04T05:00:00Z,SALT,13.681,A,,2011
STCPBY1,2011-01-04T05:15:00Z,SALT,14.73,A,,2011
STCPBY1,2011-01-04T05:30:00Z,SALT,14.271,A,,2011
STCPBY1,2011-01-04T05:45:00Z,SALT,14.15,A,,2011
STCPBY1,2011-01-04T06:00:00Z,SALT,13.97,A,,2011
STCPBY1,2011-01-04T06:15:00Z,SALT,14.28,A,,2011
STCPBY1,2011-01-04T06:30:00Z,SALT,14.49,A,,2011
STCPBY1,2011-01-04T06:45:00Z,SALT,15.05,A,,2011
STCPBY1,2011-01-04T07:00:00Z,SALT,15.16,A,,2011
STCPBY1,2011-01-04T07:15:00Z,SALT,14.101,A,,2011
STCPBY1,2011-01-04T07:30:00Z,SALT,13.65,A,,2011
STCPBY1,2011-01-04T07:45:00Z,SALT,13.22,A,,2011
STCPBY1,2011-01-04T08:00:00Z,SALT,13.73,A,,2011
STCPBY1,2011-01-04T08:15:00Z,SALT,13.54,A,,2011
STCPBY1,2011-01-04T08:30:00Z,SALT,13.09,A,,2011
STCPBY1,2011-01-04T08:45:00Z,SALT,12.83,A,,2011
STCPBY1,2011-01-04T09:00:00Z,SALT,12.601,A,,2011
STCPBY1,2011-01-04T09:15:00Z,SALT,12.5,A,,2011
STCPBY1,2011-01-04T09:30:00Z,SALT,12,A,,2011
STCPBY1,2011-01-04T09:45:00Z,SALT,11.851,A,,2011
STCPBY1,2011-01-04T10:00:00Z,SALT,11.351,A,,2011
STCPBY1,2011-01-04T10:15:00Z,SALT,11.391,A,,2011
STCPBY1,2011-01-04T10:30:00Z,SALT,11.29,A,,2011
STCPBY1,2011-01-04T10:45:00Z,SALT,11.87,A,,2011
STCPBY1,2011-01-04T11:00:00Z,SALT,11.97,A,,2011
STCPBY1,2011-01-04T11:15:00Z,SALT,11.96,A,,2011
STCPBY1,2011-01-04T11:30:00Z,SALT,12.07,A,,2011
STCPBY1,2011-01-04T11:45:00Z,SALT,11.45,A,,2011
STCPBY1,2011-01-04T12:00:00Z,SALT,11.65,A,,2011
STCPBY1,2011-01-04T12:15:00Z,SALT,12.03,A,,2011
STCPBY1,2011-01-04T12:30:00Z,SALT,12.12,A,,2011
STCPBY1,2011-01-04T12:45:00Z,SALT,12.59,A,,2011
STCPBY1,2011-01-04T13:00:00Z,SALT,13.26,A,,2011
STCPBY1,2011-01-04T13:15:00Z,SALT,13.88,A,,2011
STCPBY1,2011-01-04T13:30:00Z,SALT,14.08,A,,2011
STCPBY1,2011-01-04T13:45:00Z,SALT,14.11,A,,2011
STCPBY1,2011-01-04T14:00:00Z,SALT,14.271,A,,2011
STCPBY1,2011-01-04T14:15:00Z,SALT,15.101,A,,2011
STCPBY1,2011-01-04T14:30:00Z,SALT,15.65,A,,2011
STCPBY1,2011-01-04T14:45:00Z,SALT,16.49,A,,2011
STCPBY1,2011-01-04T15:00:00Z,SALT,16.931,A,,2011
STCPBY1,2011-01-04T15:15:00Z,SALT,17.49,A,,2011
STCPBY1,2011-01-04T15:30:00Z,SALT,17.74,A,,2011
STCPBY1,2011-01-04T16:00:00Z,SALT,18.88,A,,2011
STCPBY1,2011-01-04T16:15:00Z,SALT,19.111,A,,2011
STCPBY1,2011-01-04T16:30:00Z,SALT,18.91,A,,2011
STCPBY1,2011-01-04T16:45:00Z,SALT,18.49,A,,2011
STCPBY1,2011-01-04T17:00:00Z,SALT,18.13,A,,2011
STCPBY1,2011-01-04T17:15:00Z,SALT,17.96,A,,2011
STCPBY1,2011-01-04T17:30:00Z,SALT,18.181,A,,2011
STCPBY1,2011-01-04T17:45:00Z,SALT,18.181,A,,2011
STCPBY1,2011-01-04T18:00:00Z,SALT,18.38,A,,2011
STCPBY1,2011-01-04T18:15:00Z,SALT,18.201,A,,2011
STCPBY1,2011-01-04T18:30:00Z,SALT,18.38,A,,2011
STCPBY1,2011-01-04T18:45:00Z,SALT,18.73,A,,2011
STCPBY1,2011-01-04T19:00:00Z,SALT,19.01,A,,2011
STCPBY1,2011-01-04T19:15:00Z,SALT,19.06,A,,2011
STCPBY1,2011-01-04T19:30:00Z,SALT,19.191,A,,2011
STCPBY1,2011-01-04T20:00:00Z,SALT,18.041,A,,2011
STCPBY1,2011-01-04T20:15:00Z,SALT,17.541,A,,2011
STCPBY1,2011-01-04T20:30:00Z,SALT,17.13,A,,2011
STCPBY1,2011-01-04T20:45:00Z,SALT,17.39,A,,2011
STCPBY1,2011-01-04T21:00:00Z,SALT,16.01,A,,2011
STCPBY1,2011-01-04T21:15:00Z,SALT,15.53,A,,2011
STCPBY1,2011-01-04T21:30:00Z,SALT,15.49,A,,2011
STCPBY1,2011-01-04T21:45:00Z,SALT,15.48,A,,2011
STCPBY1,2011-01-04T22:00:00Z,SALT,15.03,A,,2011
STCPBY1,2011-01-04T22:15:00Z,SALT,14.73,A,,2011
STCPBY1,2011-01-04T22:30:00Z,SALT,14.72,A,,2011
STCPBY1,2011-01-04T22:45:00Z,SALT,14.57,A,,2011
STCPBY1,2011-01-04T23:00:00Z,SALT,14.11,A,,2011
STCPBY1,2011-01-04T23:15:00Z,SALT,14.21,A,,2011
STCPBY1,2011-01-04T23:30:00Z,SALT,13.86,A,,2011
STCPBY1,2011-01-04T23:45:00Z,SALT,13.38,A,,2011
STCPBY1,2011-01-05T00:00:00Z,SALT,13.061,A,,2011
STCPBY1,2011-01-05T00:15:00Z,SALT,13.11,A,,2011
STCPBY1,2011-01-05T00:30:00Z,SALT,13.8,A,,2011
STCPBY1,2011-01-05T00:45:00Z,SALT,14.07,A,,2011
STCPBY1,2011-01-05T01:00:00Z,SALT,13.87,A,,2011
STCPBY1,2011-01-05T01:15:00Z,SALT,13.681,A,,2011
STCPBY1,2011-01-05T01:30:00Z,SALT,14.061,A,,2011
STCPBY1,2011-01-05T01:45:00Z,SALT,14.16,A,,2011
STCPBY1,2011-01-05T02:00:00Z,SALT,14.26,A,,2011
STCPBY1,2011-01-05T02:15:00Z,SALT,14.08,A,,2011
STCPBY1,2011-01-05T02:30:00Z,SALT,14.521,A,,2011
STCPBY1,2011-01-05T02:45:00Z,SALT,14.8,A,,2011
STCPBY1,2011-01-05T03:00:00Z,SALT,14.57,A,,2011
STCPBY1,2011-01-05T03:15:00Z,SALT,14.681,A,,2011
STCPBY1,2011-01-05T03:30:00Z,SALT,14.94,A,,2011
STCPBY1,2011-01-05T03:45:00Z,SALT,15.181,A,,2011
STCPBY1,2011-01-05T04:00:00Z,SALT,15.49,A,,2011
STCPBY1,2011-01-05T04:15:00Z,SALT,15.69,A,,2011
STCPBY1,2011-01-05T04:30:00Z,SALT,15.78,A,,2011
STCPBY1,2011-01-05T04:45:00Z,SALT,15.72,A,,2011
STCPBY1,2011-01-05T05:00:00Z,SALT,15.54,A,,2011
STCPBY1,2011-01-05T05:15:00Z,SALT,15.431,A,,2011
STCPBY1,2011-01-05T05:30:00Z,SALT,15.181,A,,2011
STCPBY1,2011-01-05T05:45:00Z,SALT,15.311,A,,2011
STCPBY1,2011-01-05T06:00:00Z,SALT,15.59,A,,2011
STCPBY1,2011-01-05T06:15:00Z,SALT,15.601,A,,2011
STCPBY1,2011-01-05T06:30:00Z,SALT,15.2,A,,2011
STCPBY1,2011-01-05T06:45:00Z,SALT,15.47,A,,2011
STCPBY1,2011-01-05T07:00:00Z,SALT,15.37,A,,2011
STCPBY1,2011-01-05T07:15:00Z,SALT,14.86,A,,2011
STCPBY1,2011-01-05T07:30:00Z,SALT,13.94,A,,2011
STCPBY1,2011-01-05T07:45:00Z,SALT,13.82,A,,2011
STCPBY1,2011-01-05T08:00:00Z,SALT,13.601,A,,2011
STCPBY1,2011-01-05T08:15:00Z,SALT,13.561,A,,2011
STCPBY1,2011-01-05T08:30:00Z,SALT,13.2,A,,2011
STCPBY1,2011-01-05T08:45:00Z,SALT,13.07,A,,2011
STCPBY1,2011-01-05T09:00:00Z,SALT,12.061,A,,2011
STCPBY1,2011-01-05T09:15:00Z,SALT,11.94,A,,2011
STCPBY1,2011-01-05T09:30:00Z,SALT,11.83,A,,2011
STCPBY1,2011-01-05T09:45:00Z,SALT,11.47,A,,2011
STCPBY1,2011-01-05T10:00:00Z,SALT,11.38,A,,2011
STCPBY1,2011-01-05T10:15:00Z,SALT,10.91,A,,2011
STCPBY1,2011-01-05T10:30:00Z,SALT,10.88,A,,2011
STCPBY1,2011-01-05T10:45:00Z,SALT,10.4,A,,2011
STCPBY1,2011-01-05T11:00:00Z,SALT,10.5,A,,2011
STCPBY1,2011-01-05T11:15:00Z,SALT,10.09,A,,2011
STCPBY1,2011-01-05T11:30:00Z,SALT,9.75,A,,2011
STCPBY1,2011-01-05T11:45:00Z,SALT,9.83,A,,2011
STCPBY1,2011-01-05T12:00:00Z,SALT,9.8,A,,2011
STCPBY1,2011-01-05T12:15:00Z,SALT,10.561,A,,2011
STCPBY1,2011-01-05T12:30:00Z,SALT,10.601,A,,2011
STCPBY1,2011-01-05T12:45:00Z,SALT,10.36,A,,2011
STCPBY1,2011-01-05T13:00:00Z,SALT,10.37,A,,2011
STCPBY1,2011-01-05T13:15:00Z,SALT,10.83,A,,2011
STCPBY1,2011-01-05T13:30:00Z,SALT,10.931,A,,2011
STCPBY1,2011-01-05T13:45:00Z,SALT,11.021,A,,2011
STCPBY1,2011-01-05T14:00:00Z,SALT,11.4,A,,2011
STCPBY1,2011-01-05T14:15:00Z,SALT,12.141,A,,2011
STCPBY1,2011-01-05T14:30:00Z,SALT,12.771,A,,2011
STCPBY1,2011-01-05T14:45:00Z,SALT,13.05,A,,2011
STCPBY1,2011-01-05T15:00:00Z,SALT,13.38,A,,2011
STCPBY1,2011-01-05T15:15:00Z,SALT,13.96,A,,2011
STCPBY1,2011-01-05T15:30:00Z,SALT,14.51,A,,2011
STCPBY1,2011-01-05T15:45:00Z,SALT,15.32,A,,2011
STCPBY1,2011-01-05T16:00:00Z,SALT,15.47,A,,2011
STCPBY1,2011-01-05T16:15:00Z,SALT,16.361,A,,2011
STCPBY1,2011-01-05T16:30:00Z,SALT,16.941,A,,2011
STCPBY1,2011-01-05T16:45:00Z,SALT,17.01,A,,2011
STCPBY1,2011-01-05T17:00:00Z,SALT,16.22,A,,2011
STCPBY1,2011-01-05T17:15:00Z,SALT,17.16,A,,2011
STCPBY1,2011-01-05T17:30:00Z,SALT,17.931,A,,2011
STCPBY1,2011-01-05T17:45:00Z,SALT,18,A,,2011
STCPBY1,2011-01-05T18:00:00Z,SALT,17.3,A,,2011
STCPBY1,2011-01-05T18:15:00Z,SALT,17.26,A,,2011
STCPBY1,2011-01-05T18:30:00Z,SALT,15.96,A,,2011
STCPBY1,2011-01-05T18:45:00Z,SALT,14.91,A,,2011
STCPBY1,2011-01-05T19:00:00Z,SALT,15.61,A,,2011
STCPBY1,2011-01-05T19:15:00Z,SALT,16.16,A,,2011
STCPBY1,2011-01-05T19:30:00Z,SALT,16.66,A,,2011
STCPBY1,2011-01-05T19:45:00Z,SALT,17.291,A,,2011
STCPBY1,2011-01-05T20:00:00Z,SALT,17.24,A,,2011
STCPBY1,2011-01-05T20:15:00Z,SALT,16.71,A,,2011
STCPBY1,2011-01-05T20:30:00Z,SALT,16.601,A,,2011
STCPBY1,2011-01-05T20:45:00Z,SALT,15.92,A,,2011
STCPBY1,2011-01-05T21:00:00Z,SALT,15.38,A,,2011
STCPBY1,2011-01-05T21:15:00Z,SALT,14.931,A,,2011
STCPBY1,2011-01-05T21:30:00Z,SALT,14.92,A,,2011
STCPBY1,2011-01-05T21:45:00Z,SALT,14.25,A,,2011
STCPBY1,2011-01-05T22:00:00Z,SALT,13.681,A,,2011
STCPBY1,2011-01-05T22:30:00Z,SALT,12.91,A,,2011
STCPBY1,2011-01-05T22:45:00Z,SALT,12.55,A,,2011
STCPBY1,2011-01-05T23:00:00Z,SALT,12.311,A,,2011
STCPBY1,2011-01-05T23:15:00Z,SALT,12.45,A,,2011
STCPBY1,2011-01-05T23:30:00Z,SALT,12.37,A,,2011
STCPBY1,2011-01-05T23:45:00Z,SALT,12.01,A,,2011
STCPBY1,2011-01-06T00:00:00Z,SALT,11.771,A,,2011
STCPBY1,2011-01-06T00:15:00Z,SALT,11.641,A,,2011
STCPBY1,2011-01-06T00:30:00Z,SALT,11.771,A,,2011
STCPBY1,2011-01-06T00:45:00Z,SALT,11.66,A,,2011
STCPBY1,2011-01-06T01:00:00Z,SALT,12.21,A,,2011
STCPBY1,2011-01-06T01:15:00Z,SALT,12.26,A,,2011
STCPBY1,2011-01-06T01:30:00Z,SALT,12,A,,2011
STCPBY1,2011-01-06T01:45:00Z,SALT,12.44,A,,2011
STCPBY1,2011-01-06T02:00:00Z,SALT,12.53,A,,2011
STCPBY1,2011-01-06T02:15:00Z,SALT,12.76,A,,2011
STCPBY1,2011-01-06T02:30:00Z,SALT,12.95,A,,2011
STCPBY1,2011-01-06T02:45:00Z,SALT,13.2,A,,2011
STCPBY1,2011-01-06T03:00:00Z,SALT,13.391,A,,2011
STCPBY1,2011-01-06T03:15:00Z,SALT,14.24,A,,2011
STCPBY1,2011-01-06T03:30:00Z,SALT,14.311,A,,2011
STCPBY1,2011-01-06T03:45:00Z,SALT,14.92,A,,2011
STCPBY1,2011-01-06T04:00:00Z,SALT,16.21,A,,2011
STCPBY1,2011-01-06T04:15:00Z,SALT,17.121,A,,2011
STCPBY1,2011-01-06T04:30:00Z,SALT,16.42,A,,2011
STCPBY1,2011-01-06T04:45:00Z,SALT,16.17,A,,2011