station,datetime,parameter,value,flag,comment,year
HRMARPH,2014-01-01 00:00:00,ELEV,0.37,A,,2014
HRMARPH,2014-01-01 00:06:00,ELEV,0.36,A,,2014
HRMARPH,2014-01-01 00:12:00,ELEV,0.35,A,,2014
HRMARPH,2014-01-01 00:18:00,ELEV,0.34,A,,2014
HRMARPH,2014-01-01 00:24:00,ELEV,0.32,A,,2014
HRMARPH,2014-01-01 00:30:00,ELEV,0.31,A,,2014
HRMARPH,2014-01-01 00:36:00,ELEV,0.29,A,,2014
HRMARPH,2014-01-01 00:42:00,ELEV,0.27,A,,2014
HRMARPH,2014-01-01 00:48:00,ELEV,0.24,A,,2014
HRMARPH,2014-01-01 00:54:00,ELEV,0.22,A,,2014
HRMARPH,2014-01-01 01:00:00,ELEV,0.2,A,,2014
HRMARPH,2014-01-01 01:06:00,ELEV,0.18,A,,2014
HRMARPH,2014-01-01 01:12:00,ELEV,0.15,A,,2014
HRMARPH,2014-01-01 01:18:00,ELEV,0.12,A,,2014
HRMARPH,2014-01-01 01:24:00,ELEV,0.1,A,,2014
HRMARPH,2014-01-01 01:30:00,ELEV,0.07,A,,2014
HRMARPH,2014-01-01 01:36:00,ELEV,0.04,A,,2014
HRMARPH,2014-01-01 01:42:00,ELEV,0.02,A,,2014
HRMARPH,2014-01-01 01:48:00,ELEV,-0.01,A,,2014
HRMARPH,2014-01-01 01:54:00,ELEV,-0.03,A,,2014
HRMARPH,2014-01-01 02:00:00,ELEV,-0.06,A,,2014
HRMARPH,2014-01-01 02:06:00,ELEV,-0.09,A,,2014
HRMARPH,2014-01-01 02:12:00,ELEV,-0.11,A,,2014
HRMARPH,2014-01-01 02:18:00,ELEV,-0.14,A,,2014
HRMARPH,2014-01-01 02:24:00,ELEV,-0.16,A,,2014
HRMARPH,2014-01-01 02:30:00,ELEV,-0.19,A,,2014
HRMARPH,2014-01-01 02:36:00,ELEV,-0.21,A,,2014
HRMARPH,2014-01-01 02:42:00,ELEV,-0.24,A,,2014
HRMARPH,2014-01-01 02:48:00,ELEV,-0.26,A,,2014
HRMARPH,2014-01-01 02:54:00,ELEV,-0.28,A,,2014
HRMARPH,2014-01-01 03:00:00,ELEV,-0.3,A,,2014
HRMARPH,2014-01-01 03:06:00,ELEV,-0.32,A,,2014
HRMARPH,2014-01-01 03:12:00,ELEV,-0.35,A,,2014
HRMARPH,2014-01-01 03:18:00,ELEV,-0.37,A,,2014
HRMARPH,2014-01-01 03:24:00,ELEV,-0.39,A,,2014
HRMARPH,2014-01-01 03:30:00,ELEV,-0.41,A,,2014
HRMARPH,2014-01-01 03:36:00,ELEV,-0.43,A,,2014
HRMARPH,2014-01-01 03:42:00,ELEV,-0.45,A,,2014
HRMARPH,2014-01-01 03:48:00,ELEV,-0.47,A,,2014
HRMARPH,2014-01-01 03:54:00,ELEV,-0.49,A,,2014
HRMARPH,2014-01-01 04:00:00,ELEV,-0.5,A,,2014
HRMARPH,2014-01-01 04:06:00,ELEV,-0.52,A,,2014
HRMARPH,2014-01-01 04:12:00,ELEV,-0.54,A,,2014
HRMARPH,2014-01-01 04:18:00,ELEV,-0.56,A,,2014
HRMARPH,2014-01-01 04:24:00,ELEV,-0.58,A,,2014
HRMARPH,2014-01-01 04:30:00,ELEV,-0.59,A,,2014
HRMARPH,2014-01-01 04:36:00,ELEV,-0.6,A,,2014
HRMARPH,2014-01-01 04:42:00,ELEV,-0.62,A,,2014
HRMARPH,2014-01-01 04:48:00,ELEV,-0.63,A,,2014
HRMARPH,2014-01-01 04:54:00,ELEV,-0.64,A,,2014
HRMARPH,2014-01-01 05:00:00,ELEV,-0.65,A,,2014
HRMARPH,2014-01-01 05:06:00,ELEV,-0.66,A,,2014
HRMARPH,2014-01-01 05:12:00,ELEV,-0.67,A,,2014
HRMARPH,2014-01-01 05:18:00,ELEV,-0.69,A,,2014
HRMARPH,2014-01-01 05:24:00,ELEV,-0.7,A,,2014
HRMARPH,2014-01-01 05:30:00,ELEV,-0.71,A,,2014
HRMARPH,2014-01-01 05:36:00,ELEV,-0.72,A,,2014
HRMARPH,2014-01-01 05:42:00,ELEV,-0.74,A,,2014
HRMARPH,2014-01-01 05:48:00,ELEV,-0.75,A,,2014
HRMARPH,2014-01-01 05:54:00,ELEV,-0.76,A,,2014
HRMARPH,2014-01-01 06:00:00,ELEV,-0.78,A,,2014
HRMARPH,2014-01-01 06:12:00,ELEV,-0.79,A,,2014
HRMARPH,2014-01-01 06:18:00,ELEV,-0.79,A,,2014
HRMARPH,2014-01-01 06:24:00,ELEV,-0.79,A,,2014
HRMARPH,2014-01-01 06:30:00,ELEV,-0.79,A,,2014
HRMARPH,2014-01-01 06:36:00,ELEV,-0.79,A,,2014
HRMARPH,2014-01-01 06:42:00,ELEV,-0.78,A,,2014
HRMARPH,2014-01-01 06:48:00,ELEV,-0.76,A,,2014
HRMARPH,2014-01-01 06:54:00,ELEV,-0.75,A,,2014
HRMARPH,2014-01-01 07:00:00,ELEV,-0.73,A,,2014
HRMARPH,2014-01-01 07:06:00,ELEV,-0.71,A,,2014
HRMARPH,2014-01-01 07:12:00,ELEV,-0.68,A,,2014
HRMARPH,2014-01-01 07:18:00,ELEV,-0.65,A,,2014
HRMARPH,2014-01-01 07:24:00,ELEV,-0.63,A,,2014
HRMARPH,2014-01-01 07:30:00,ELEV,-0.59,A,,2014
HRMARPH,2014-01-01 07:36:00,ELEV,-0.55,A,,2014
HRMARPH,2014-01-01 07:42:00,ELEV,-0.51,A,,2014
HRMARPH,2014-01-01 07:48:00,ELEV,-0.46,A,,2014
HRMARPH,2014-01-01 07:54:00,ELEV,-0.42,A,,2014
HRMARPH,2014-01-01 08:06:00,ELEV,-0.33,A,,2014
HRMARPH,2014-01-01 08:12:00,ELEV,-0.29,A,,2014
HRMARPH,2014-01-01 08:18:00,ELEV,-0.25,A,,2014
HRMARPH,2014-01-01 08:30:00,ELEV,-0.17,A,,2014
HRMARPH,2014-01-01 08:36:00,ELEV,-0.14,A,,2014
HRMARPH,2014-01-01 08:42:00,ELEV,-0.1,A,,2014
HRMARPH,2014-01-01 08:54:00,ELEV,-0.03,A,,2014
HRMARPH,2014-01-01 09:00:00,ELEV,0.01,A,,2014
HRMARPH,2014-01-01 09:06:00,ELEV,0.04,A,,2014
HRMARPH,2014-01-01 09:12:00,ELEV,0.07,A,,2014
HRMARPH,2014-01-01 09:18:00,ELEV,0.1,A,,2014
HRMARPH,2014-01-01 09:24:00,ELEV,0.13,A,,2014
HRMARPH,2014-01-01 09:30:00,ELEV,0.16,A,,2014
HRMARPH,2014-01-01 09:36:00,ELEV,0.19,A,,2014
HRMARPH,2014-01-01 09:42:00,ELEV,0.22,A,,2014
HRMARPH,2014-01-01 09:48:00,ELEV,0.25,A,,2014
HRMARPH,2014-01-01 09:54:00,ELEV,0.28,A,,2014
HRMARPH,2014-01-01 10:00:00,ELEV,0.31,A,,2014
HRMARPH,2014-01-01 10:06:00,ELEV,0.33,A,,2014
HRMARPH,2014-01-01 10:12:00,ELEV,0.36,A,,2014
HRMARPH,2014-01-01 10:18:00,ELEV,0.38,A,,2014
HRMARPH,2014-01-01 10:24:00,ELEV,0.41,A,,2014
HRMARPH,2014-01-01 10:30:00,ELEV,0.43,A,,2014
HRMARPH,2014-01-01 10:36:00,ELEV,0.45,A,,2014
HRMARPH,2014-01-01 10:42:00,ELEV,0.47,A,,2014
HRMARPH,2014-01-01 10:48:00,ELEV,0.5,A,,2014
HRMARPH,2014-01-01 10:54:00,ELEV,0.52,A,,2014
HRMARPH,2014-01-01 11:00:00,ELEV,0.54,A,,2014
HRMARPH,2014-01-01 11:06:00,ELEV,0.56,A,,2014
HRMARPH,2014-01-01 11:12:00,ELEV,0.58,A,,2014
HRMARPH,2014-01-01 11:18:00,ELEV,0.6,A,,2014
HRMARPH,2014-01-01 11:24:00,ELEV,0.61,A,,2014
HRMARPH,2014-01-01 11:30:00,ELEV,0.63,A,,2014
HRMARPH,2014-01-01 11:36:00,ELEV,0.64,A,,2014
HRMARPH,2014-01-01 11:42:00,ELEV,0.65,A,,2014
HRMARPH,2014-01-01 11:48:00,ELEV,0.66,A,,2014
HRMARPH,2014-01-01 11:54:00,ELEV,0.67,A,,2014
HRMARPH,2014-01-01 12:00:00,ELEV,0.68,A,,2014
HRMARPH,2014-01-01 12:06:00,ELEV,0.68,A,,2014
HRMARPH,2014-01-01 12:12:00,ELEV,0.68,A,,2014
HRMARPH,2014-01-01 12:18:00,ELEV,0.68,A,,2014
HRMARPH,2014-01-01 12:24:00,ELEV,0.68,A,,2014
HRMARPH,2014-01-01 12:30:00,ELEV,0.68,A,,2014
HRMARPH,2014-01-01 12:36:00,ELEV,0.68,A,,2014
HRMARPH,2014-01-01 12:42:00,ELEV,0.67,A,,2014
HRMARPH,2014-01-01 12:48:00,ELEV,0.67,A,,2014
HRMARPH,2014-01-01 12:54:00,ELEV,0.66,A,,2014
HRMARPH,2014-01-01 13:00:00,ELEV,0.65,A,,2014
HRMARPH,2014-01-01 13:06:00,ELEV,0.64,A,,2014
HRMARPH,2014-01-01 13:12:00,ELEV,0.62,A,,2014
HRMARPH,2014-01-01 13:18:00,ELEV,0.61,A,,2014
HRMARPH,2014-01-01 13:24:00,ELEV,0.58,A,,2014
HRMARPH,2014-01-01 13:30:00,ELEV,0.56,A,,2014
HRMARPH,2014-01-01 13:36:00,ELEV,0.53,A,,2014
HRMARPH,2014-01-01 13:42:00,ELEV,0.5,A,,2014
HRMARPH,2014-01-01 13:48:00,ELEV,0.47,A,,2014
HRMARPH,2014-01-01 13:54:00,ELEV,0.44,A,,2014
HRMARPH,2014-01-01 14:00:00,ELEV,0.41,A,,2014
HRMARPH,2014-01-01 14:06:00,ELEV,0.38,A,,2014
HRMARPH,2014-01-01 14:12:00,ELEV,0.34,A,,2014
HRMARPH,2014-01-01 14:18:00,ELEV,0.32,A,,2014
HRMARPH,2014-01-01 14:24:00,ELEV,0.29,A,,2014
HRMARPH,2014-01-01 14:30:00,ELEV,0.26,A,,2014
HRMARPH,2014-01-01 14:36:00,ELEV,0.23,A,,2014
HRMARPH,2014-01-01 14:42:00,ELEV,0.2,A,,2014
HRMARPH,2014-01-01 14:48:00,ELEV,0.17,A,,2014
HRMARPH,2014-01-01 14:54:00,ELEV,0.14,A,,2014
HRMARPH,2014-01-01 15:00:00,ELEV,0.11,A,,2014
HRMARPH,2014-01-01 15:06:00,ELEV,0.08,A,,2014
HRMARPH,2014-01-01 15:12:00,ELEV,0.06,A,,2014
HRMARPH,2014-01-01 15:18:00,ELEV,0.03,A,,2014
HRMARPH,2014-01-01 15:24:00,ELEV,0.01,A,,2014
HRMARPH,2014-01-01 15:30:00,ELEV,-0.02,A,,2014
HRMARPH,2014-01-01 15:36:00,ELEV,-0.04,A,,2014
HRMARPH,2014-01-01 15:42:00,ELEV,-0.07,A,,2014
HRMARPH,2014-01-01 15:48:00,ELEV,-0.09,A,,2014
HRMARPH,2014-01-01 15:54:00,ELEV,-0.11,A,,2014
HRMARPH,2014-01-01 16:00:00,ELEV,-0.14,A,,2014
HRMARPH,2014-01-01 16:06:00,ELEV,-0.16,A,,2014
HRMARPH,2014-01-01 16:12:00,ELEV,-0.18,A,,2014
HRMARPH,2014-01-01 16:18:00,ELEV,-0.2,A,,2014
HRMARPH,2014-01-01 16:24:00,ELEV,-0.21,A,,2014
HRMARPH,2014-01-01 16:30:00,ELEV,-0.23,A,,2014
HRMARPH,2014-01-01 16:36:00,ELEV,-0.25,A,,2014
HRMARPH,2014-01-01 16:42:00,ELEV,-0.26,A,,2014
HRMARPH,2014-01-01 16:48:00,ELEV,-0.29,A,,2014
HRMARPH,2014-01-01 16:54:00,ELEV,-0.31,A,,2014
HRMARPH,2014-01-01 17:00:00,ELEV,-0.32,A,,2014
HRMARPH,2014-01-01 17:06:00,ELEV,-0.35,A,,2014
HRMARPH,2014-01-01 17:12:00,ELEV,-0.37,A,,2014
HRMARPH,2014-01-01 17:18:00,ELEV,-0.37,A,,2014
HRMARPH,2014-01-01 17:24:00,ELEV,-0.4,A,,2014
HRMARPH,2014-01-01 17:30:00,ELEV,-0.42,A,,2014
HRMARPH,2014-01-01 17:36:00,ELEV,-0.45,A,,2014
HRMARPH,2014-01-01 17:42:00,ELEV,-0.46,A,,2014
HRMARPH,2014-01-01 17:48:00,ELEV,-0.46,A,,2014
HRMARPH,2014-01-01 17:54:00,ELEV,-0.51,A,,2014
HRMARPH,2014-01-01 18:00:00,ELEV,-0.5,A,,2014
HRMARPH,2014-01-01 18:06:00,ELEV,-0.52,A,,2014
HRMARPH,2014-01-01 18:12:00,ELEV,-0.54,A,,2014
HRMARPH,2014-01-01 18:18:00,ELEV,-0.55,A,,2014
HRMARPH,2014-01-01 18:24:00,ELEV,-0.56,A,,2014
HRMARPH,2014-01-01 18:30:00,ELEV,-0.57,A,,2014
HRMARPH,2014-01-01 18:36:00,ELEV,-0.58,A,,2014
HRMARPH,2014-01-01 18:42:00,ELEV,-0.6,A,,2014
HRMARPH,2014-01-01 18:48:00,ELEV,-0.61,A,,2014
HRMARPH,2014-01-01 18:54:00,ELEV,-0.62,A,,2014
HRMARPH,2014-01-01 19:00:00,ELEV,-0.63,A,,2014
HRMARPH,2014-01-01 19:06:00,ELEV,-0.63,A,,2014
HRMARPH,2014-01-01 19:18:00,ELEV,-0.64,A,,2014
HRMARPH,2014-01-01 19:24:00,ELEV,-0.64,A,,2014
HRMARPH,2014-01-01 19:30:00,ELEV,-0.63,A,,2014
HRMARPH,2014-01-01 19:48:00,ELEV,-0.61,A,,2014
HRMARPH,2014-01-01 19:54:00,ELEV,-0.59,A,,2014
HRMARPH,2014-01-01 20:00:00,ELEV,-0.57,A,,2014
HRMARPH,2014-01-01 20:06:00,ELEV,-0.53,A,,2014
HRMARPH,2014-01-01 20:12:00,ELEV,-0.5,A,,2014
HRMARPH,2014-01-01 20:18:00,ELEV,-0.46,A,,2014
HRMARPH,2014-01-01 20:24:00,ELEV,-0.42,A,,2014
HRMARPH,2014-01-01 20:30:00,ELEV,-0.38,A,,2014
HRMARPH,2014-01-01 20:36:00,ELEV,-0.34,A,,2014
HRMARPH,2014-01-01 20:42:00,ELEV,-0.3,A,,2014
HRMARPH,2014-01-01 20:48:00,ELEV,-0.26,A,,2014
HRMARPH,2014-01-01 20:54:00,ELEV,-0.21,A,,2014
HRMARPH,2014-01-01 21:00:00,ELEV,-0.17,A,,2014
HRMARPH,2014-01-01 21:06:00,ELEV,-0.13,A,,2014
HRMARPH,2014-01-01 21:12:00,ELEV,-0.1,A,,2014
HRMARPH,2014-01-01 21:18:00,ELEV,-0.06,A,,2014
HRMARPH,2014-01-01 21:24:00,ELEV,-0.03,A,,2014
HRMARPH,2014-01-01 21:30:00,ELEV,0.01,A,,2014
HRMARPH,2014-01-01 21:36:00,ELEV,0.04,A,,2014
HRMARPH,2014-01-01 21:42:00,ELEV,0.07,A,,2014
HRMARPH,2014-01-01 21:48:00,ELEV,0.1,A,,2014
HRMARPH,2014-01-01 21:54:00,ELEV,0.13,A,,2014
HRMARPH,2014-01-01 22:00:00,ELEV,0.16,A,,2014
HRMARPH,2014-01-01 22:06:00,ELEV,0.19,A,,2014
HRMARPH,2014-01-01 22:12:00,ELEV,0.22,A,,2014
HRMARPH,2014-01-01 22:18:00,ELEV,0.24,A,,2014
HRMARPH,2014-01-01 22:24:00,ELEV,0.28,A,,2014
HRMARPH,2014-01-01 22:30:00,ELEV,0.31,A,,2014
HRMARPH,2014-01-01 22:36:00,ELEV,0.33,A,,2014
HRMARPH,2014-01-01 22:42:00,ELEV,0.36,A,,2014
HRMARPH,2014-01-01 22:48:00,ELEV,0.38,A,,2014
HRMARPH,2014-01-01 22:54:00,ELEV,0.4,A,,2014
HRMARPH,2014-01-01 23:00:00,ELEV,0.42,A,,2014
HRMARPH,2014-01-01 23:06:00,ELEV,0.44,A,,2014
HRMARPH,2014-01-01 23:12:00,ELEV,0.45,A,,2014
HRMARPH,2014-01-01 23:18:00,ELEV,0.47,A,,2014
HRMARPH,2014-01-01 23:24:00,ELEV,0.49,A,,2014
HRMARPH,2014-01-01 23:30:00,ELEV,0.51,A,,2014
HRMARPH,2014-01-01 23:36:00,ELEV,0.52,A,,2014
HRMARPH,2014-01-01 23:42:00,ELEV,0.54,A,,2014
HRMARPH,2014-01-01 23:48:00,ELEV,0.55,A,,2014
HRMARPH,2014-01-01 23:54:00,ELEV,0.56,A,,2014
HRMARPH,2014-01-02 00:00:00,ELEV,0.57,A,,2014
HRMARPH,2014-01-02 00:06:00,ELEV,0.58,A,,2014
HRMARPH,2014-01-02 00:12:00,ELEV,0.58,A,,2014
HRMARPH,2014-01-02 00:18:00,ELEV,0.59,A,,2014
HRMARPH,2014-01-02 00:24:00,ELEV,0.59,A,,2014
HRMARPH,2014-01-02 00:30:00,ELEV,0.59,A,,2014
HRMARPH,2014-01-02 00:36:00,ELEV,0.59,A,,2014
HRMARPH,2014-01-02 00:42:00,ELEV,0.59,A,,2014
HRMARPH,2014-01-02 00:48:00,ELEV,0.58,A,,2014
HRMARPH,2014-01-02 01:00:00,ELEV,0.57,A,,2014
HRMARPH,2014-01-02 01:06:00,ELEV,0.57,A,,2014
HRMARPH,2014-01-02 01:12:00,ELEV,0.56,A,,2014
HRMARPH,2014-01-02 01:18:00,ELEV,0.54,A,,2014
HRMARPH,2014-01-02 01:24:00,ELEV,0.53,A,,2014
HRMARPH,2014-01-02 01:30:00,ELEV,0.51,A,,2014
HRMARPH,2014-01-02 01:36:00,ELEV,0.49,A,,2014
HRMARPH,2014-01-02 01:42:00,ELEV,0.47,A,,2014
HRMARPH,2014-01-02 01:48:00,ELEV,0.45,A,,2014
HRMARPH,2014-01-02 01:54:00,ELEV,0.43,A,,2014
HRMARPH,2014-01-02 02:00:00,ELEV,0.4,A,,2014
HRMARPH,2014-01-02 02:06:00,ELEV,0.37,A,,2014
HRMARPH,2014-01-02 02:12:00,ELEV,0.34,A,,2014
HRMARPH,2014-01-02 02:18:00,ELEV,0.31,A,,2014
HRMARPH,2014-01-02 02:24:00,ELEV,0.28,A,,2014
HRMARPH,2014-01-02 02:30:00,ELEV,0.25,A,,2014
HRMARPH,2014-01-02 02:36:00,ELEV,0.22,A,,2014
HRMARPH,2014-01-02 02:42:00,ELEV,0.19,A,,2014
HRMARPH,2014-01-02 02:48:00,ELEV,0.16,A,,2014
HRMARPH,2014-01-02 02:54:00,ELEV,0.13,A,,2014
HRMARPH,2014-01-02 03:00:00,ELEV,0.1,A,,2014
HRMARPH,2014-01-02 03:06:00,ELEV,0.08,A,,2014
HRMARPH,2014-01-02 03:12:00,ELEV,0.05,A,,2014
HRMARPH,2014-01-02 03:18:00,ELEV,0.03,A,,2014
HRMARPH,2014-01-02 03:24:00,ELEV,0.01,A,,2014
HRMARPH,2014-01-02 03:30:00,ELEV,-0.02,A,,2014
HRMARPH,2014-01-02 03:36:00,ELEV,-0.05,A,,2014
HRMARPH,2014-01-02 03:42:00,ELEV,-0.08,A,,2014
HRMARPH,2014-01-02 03:48:00,ELEV,-0.1,A,,2014
HRMARPH,2014-01-02 03:54:00,ELEV,-0.12,A,,2014
HRMARPH,2014-01-02 04:00:00,ELEV,-0.15,A,,2014
HRMARPH,2014-01-02 04:06:00,ELEV,-0.17,A,,2014
HRMARPH,2014-01-02 04:12:00,ELEV,-0.19,A,,2014
HRMARPH,2014-01-02 04:18:00,ELEV,-0.21,A,,2014
HRMARPH,2014-01-02 04:24:00,ELEV,-0.24,A,,2014
HRMARPH,2014-01-02 04:30:00,ELEV,-0.25,A,,2014
HRMARPH,2014-01-02 04:36:00,ELEV,-0.28,A,,2014
HRMARPH,2014-01-02 04:42:00,ELEV,-0.29,A,,2014
HRMARPH,2014-01-02 04:48:00,ELEV,-0.31,A,,2014
HRMARPH,2014-01-02 04:54:00,ELEV,-0.33,A,,2014
HRMARPH,2014-01-02 05:00:00,ELEV,-0.35,A,,2014
HRMARPH,2014-01-02 05:06:00,ELEV,-0.37,A,,2014
HRMARPH,2014-01-02 05:12:00,ELEV,-0.39,A,,2014
HRMARPH,2014-01-02 05:18:00,ELEV,-0.4,A,,2014
HRMARPH,2014-01-02 05:24:00,ELEV,-0.42,A,,2014
HRMARPH,2014-01-02 05:30:00,ELEV,-0.43,A,,2014
HRMARPH,2014-01-02 05:36:00,ELEV,-0.44,A,,2014
HRMARPH,2014-01-02 05:42:00,ELEV,-0.45,A,,2014
HRMARPH,2014-01-02 05:48:00,ELEV,-0.46,A,,2014
HRMARPH,2014-01-02 05:54:00,ELEV,-0.48,A,,2014
HRMARPH,2014-01-02 06:00:00,ELEV,-0.49,A,,2014
HRMARPH,2014-01-02 06:06:00,ELEV,-0.51,A,,2014
HRMARPH,2014-01-02 06:12:00,ELEV,-0.53,A,,2014
HRMARPH,2014-01-02 06:18:00,ELEV,-0.54,A,,2014
HRMARPH,2014-01-02 06:24:00,ELEV,-0.55,A,,2014
HRMARPH,2014-01-02 06:30:00,ELEV,-0.56,A,,2014
HRMARPH,2014-01-02 06:36:00,ELEV,-0.57,A,,2014
HRMARPH,2014-01-02 06:42:00,ELEV,-0.58,A,,2014
HRMARPH,2014-01-02 06:48:00,ELEV,-0.59,A,,2014
HRMARPH,2014-01-02 06:54:00,ELEV,-0.6,A,,2014
HRMARPH,2014-01-02 07:00:00,ELEV,-0.61,A,,2014
HRMARPH,2014-01-02 07:06:00,ELEV,-0.61,A,,2014
HRMARPH,2014-01-02 07:12:00,ELEV,-0.61,A,,2014
HRMARPH,2014-01-02 07:18:00,ELEV,-0.61,A,,2014
HRMARPH,2014-01-02 07:24:00,ELEV,-0.6,A,,2014
HRMARPH,2014-01-02 07:30:00,ELEV,-0.59,A,,2014
HRMARPH,2014-01-02 07:36:00,ELEV,-0.57,A,,2014
HRMARPH,2014-01-02 07:42:00,ELEV,-0.55,A,,2014
HRMARPH,2014-01-02 07:48:00,ELEV,-0.52,A,,2014
HRMARPH,2014-01-02 07:54:00,ELEV,-0.49,A,,2014
HRMARPH,2014-01-02 08:00:00,ELEV,-0.45,A,,2014
HRMARPH,2014-01-02 08:06:00,ELEV,-0.41,A,,2014
HRMARPH,2014-01-02 08:12:00,ELEV,-0.37,A,,2014
HRMARPH,2014-01-02 08:18:00,ELEV,-0.33,A,,2014
HRMARPH,2014-01-02 08:24:00,ELEV,-0.29,A,,2014
HRMARPH,2014-01-02 08:30:00,ELEV,-0.25,A,,2014
HRMARPH,2014-01-02 08:36:00,ELEV,-0.21,A,,2014
HRMARPH,2014-01-02 08:42:00,ELEV,-0.17,A,,2014
HRMARPH,2014-01-02 08:48:00,ELEV,-0.13,A,,2014
HRMARPH,2014-01-02 08:54:00,ELEV,-0.1,A,,2014
HRMARPH,2014-01-02 09:00:00,ELEV,-0.06,A,,2014
HRMARPH,2014-01-02 09:06:00,ELEV,-0.02,A,,2014
HRMARPH,2014-01-02 09:12:00,ELEV,0.02,A,,2014
HRMARPH,2014-01-02 09:18:00,ELEV,0.06,A,,2014
HRMARPH,2014-01-02 09:24:00,ELEV,0.1,A,,2014
HRMARPH,2014-01-02 09:30:00,ELEV,0.13,A,,2014
HRMARPH,2014-01-02 09:36:00,ELEV,0.16,A,,2014
HRMARPH,2014-01-02 09:42:00,ELEV,0.2,A,,2014
HRMARPH,2014-01-02 09:48:00,ELEV,0.23,A,,2014
HRMARPH,2014-01-02 09:54:00,ELEV,0.26,A,,2014
HRMARPH,2014-01-02 10:00:00,ELEV,0.3,A,,2014
HRMARPH,2014-01-02 10:06:00,ELEV,0.33,A,,2014
HRMARPH,2014-01-02 10:12:00,ELEV,0.35,A,,2014
HRMARPH,2014-01-02 10:18:00,ELEV,0.38,A,,2014
HRMARPH,2014-01-02 10:24:00,ELEV,0.41,A,,2014
HRMARPH,2014-01-02 10:30:00,ELEV,0.44,A,,2014
HRMARPH,2014-01-02 10:36:00,ELEV,0.47,A,,2014
HRMARPH,2014-01-02 10:42:00,ELEV,0.5,A,,2014
HRMARPH,2014-01-02 10:48:00,ELEV,0.53,A,,2014
HRMARPH,2014-01-02 10:54:00,ELEV,0.56,A,,2014
HRMARPH,2014-01-02 11:00:00,ELEV,0.58,A,,2014
HRMARPH,2014-01-02 11:06:00,ELEV,0.61,A,,2014
HRMARPH,2014-01-02 11:12:00,ELEV,0.63,A,,2014
HRMARPH,2014-01-02 11:18:00,ELEV,0.65,A,,2014
HRMARPH,2014-01-02 11:24:00,ELEV,0.68,A,,2014
HRMARPH,2014-01-02 11:30:00,ELEV,0.71,A,,2014
HRMARPH,2014-01-02 11:36:00,ELEV,0.72,A,,2014
HRMARPH,2014-01-02 11:42:00,ELEV,0.75,A,,2014
HRMARPH,2014-01-02 11:48:00,ELEV,0.77,A,,2014
HRMARPH,2014-01-02 11:54:00,ELEV,0.79,A,,2014
HRMARPH,2014-01-02 12:00:00,ELEV,0.81,A,,2014
HRMARPH,2014-01-02 12:06:00,ELEV,0.83,A,,2014
HRMARPH,2014-01-02 12:12:00,ELEV,0.84,A,,2014
HRMARPH,2014-01-02 12:18:00,ELEV,0.86,A,,2014
HRMARPH,2014-01-02 12:24:00,ELEV,0.88,A,,2014
HRMARPH,2014-01-02 12:30:00,ELEV,0.89,A,,2014
HRMARPH,2014-01-02 12:36:00,ELEV,0.9,A,,2014
HRMARPH,2014-01-02 12:42:00,ELEV,0.91,A,,2014
HRMARPH,2014-01-02 12:48:00,ELEV,0.92,A,,2014
HRMARPH,2014-01-02 12:54:00,ELEV,0.93,A,,2014
HRMARPH,2014-01-02 13:00:00,ELEV,0.93,A,,2014
HRMARPH,2014-01-02 13:06:00,ELEV,0.93,A,,2014
HRMARPH,2014-01-02 13:12:00,ELEV,0.93,A,,2014
HRMARPH,2014-01-02 13:18:00,ELEV,0.93,A,,2014
HRMARPH,2014-01-02 13:24:00,ELEV,0.93,A,,2014
HRMARPH,2014-01-02 13:30:00,ELEV,0.93,A,,2014
HRMARPH,2014-01-02 13:36:00,ELEV,0.93,A,,2014
HRMARPH,2014-01-02 13:42:00,ELEV,0.92,A,,2014
HRMARPH,2014-01-02 13:48:00,ELEV,0.91,A,,2014
HRMARPH,2014-01-02 13:54:00,ELEV,0.9,A,,2014
HRMARPH,2014-01-02 14:00:00,ELEV,0.88,A,,2014
HRMARPH,2014-01-02 14:06:00,ELEV,0.87,A,,2014
HRMARPH,2014-01-02 14:12:00,ELEV,0.86,A,,2014
HRMARPH,2014-01-02 14:18:00,ELEV,0.83,A,,2014
HRMARPH,2014-01-02 14:24:00,ELEV,0.81,A,,2014
HRMARPH,2014-01-02 14:30:00,ELEV,0.78,A,,2014
HRMARPH,2014-01-02 14:36:00,ELEV,0.75,A,,2014
HRMARPH,2014-01-02 14:42:00,ELEV,0.72,A,,2014
HRMARPH,2014-01-02 14:48:00,ELEV,0.69,A,,2014
HRMARPH,2014-01-02 14:54:00,ELEV,0.67,A,,2014
HRMARPH,2014-01-02 15:00:00,ELEV,0.64,A,,2014
HRMARPH,2014-01-02 15:06:00,ELEV,0.61,A,,2014
HRMARPH,2014-01-02 15:12:00,ELEV,0.58,A,,2014
HRMARPH,2014-01-02 15:18:00,ELEV,0.55,A,,2014
HRMARPH,2014-01-02 15:24:00,ELEV,0.52,A,,2014
HRMARPH,2014-01-02 15:30:00,ELEV,0.48,A,,2014
HRMARPH,2014-01-02 15:36:00,ELEV,0.45,A,,2014
HRMARPH,2014-01-02 15:42:00,ELEV,0.42,A,,2014
HRMARPH,2014-01-02 15:48:00,ELEV,0.39,A,,2014
HRMARPH,2014-01-02 15:54:00,ELEV,0.36,A,,2014
HRMARPH,2014-01-02 16:00:00,ELEV,0.33,A,,2014
HRMARPH,2014-01-02 16:06:00,ELEV,0.3,A,,2014
HRMARPH,2014-01-02 16:12:00,ELEV,0.28,A,,2014
HRMARPH,2014-01-02 16:18:00,ELEV,0.25,A,,2014
HRMARPH,2014-01-02 16:24:00,ELEV,0.22,A,,2014
HRMARPH,2014-01-02 16:30:00,ELEV,0.19,A,,2014
HRMARPH,2014-01-02 16:36:00,ELEV,0.17,A,,2014
HRMARPH,2014-01-02 16:42:00,ELEV,0.14,A,,2014
HRMARPH,2014-01-02 16:48:00,ELEV,0.12,A,,2014
HRMARPH,2014-01-02 16:54:00,ELEV,0.1,A,,2014
HRMARPH,2014-01-02 17:00:00,ELEV,0.07,A,,2014
HRMARPH,2014-01-02 17:06:00,ELEV,0.04,A,,2014
HRMARPH,2014-01-02 17:12:00,ELEV,0.02,A,,2014
HRMARPH,2014-01-02 17:18:00,ELEV,0,A,,2014
HRMARPH,2014-01-02 17:24:00,ELEV,-0.02,A,,2014
HRMARPH,2014-01-02 17:30:00,ELEV,-0.04,A,,2014
HRMARPH,2014-01-02 17:36:00,ELEV,-0.06,A,,2014
HRMARPH,2014-01-02 17:42:00,ELEV,-0.08,A,,2014
HRMARPH,2014-01-02 17:48:00,ELEV,-0.11,A,,2014
HRMARPH,2014-01-02 17:54:00,ELEV,-0.13,A,,2014
HRMARPH,2014-01-02 18:00:00,ELEV,-0.14,A,,2014
HRMARPH,2014-01-02 18:06:00,ELEV,-0.17,A,,2014
HRMARPH,2014-01-02 18:12:00,ELEV,-0.19,A,,2014
HRMARPH,2014-01-02 18:18:00,ELEV,-0.21,A,,2014
HRMARPH,2014-01-02 18:24:00,ELEV,-0.23,A,,2014
HRMARPH,2014-01-02 18:30:00,ELEV,-0.25,A,,2014
HRMARPH,2014-01-02 18:36:00,ELEV,-0.27,A,,2014
HRMARPH,2014-01-02 18:42:00,ELEV,-0.28,A,,2014
HRMARPH,2014-01-02 18:48:00,ELEV,-0.3,A,,2014
HRMARPH,2014-01-02 18:54:00,ELEV,-0.31,A,,2014
HRMARPH,2014-01-02 19:06:00,ELEV,-0.35,A,,2014
HRMARPH,2014-01-02 19:12:00,ELEV,-0.36,A,,2014
HRMARPH,2014-01-02 19:18:00,ELEV,-0.37,A,,2014
HRMARPH,2014-01-02 19:24:00,ELEV,-0.39,A,,2014
HRMARPH,2014-01-02 19:30:00,ELEV,-0.4,A,,2014
HRMARPH,2014-01-02 19:36:00,ELEV,-0.41,A,,2014
HRMARPH,2014-01-02 19:48:00,ELEV,-0.43,A,,2014
HRMARPH,2014-01-02 19:54:00,ELEV,-0.43,A,,2014
HRMARPH,2014-01-02 20:00:00,ELEV,-0.43,A,,2014
HRMARPH,2014-01-02 20:06:00,ELEV,-0.43,A,,2014
HRMARPH,2014-01-02 20:12:00,ELEV,-0.42,A,,2014
HRMARPH,2014-01-02 20:18:00,ELEV,-0.41,A,,2014
HRMARPH,2014-01-02 20:24:00,ELEV,-0.4,A,,2014
HRMARPH,2014-01-02 20:30:00,ELEV,-0.38,A,,2014
HRMARPH,2014-01-02 20:36:00,ELEV,-0.37,A,,2014
HRMARPH,2014-01-02 20:42:00,ELEV,-0.34,A,,2014
HRMARPH,2014-01-02 20:48:00,ELEV,-0.32,A,,2014
HRMARPH,2014-01-02 20:54:00,ELEV,-0.29,A,,2014
HRMARPH,2014-01-02 21:00:00,ELEV,-0.27,A,,2014
HRMARPH,2014-01-02 21:06:00,ELEV,-0.24,A,,2014
HRMARPH,2014-01-02 21:12:00,ELEV,-0.21,A,,2014
HRMARPH,2014-01-02 21:18:00,ELEV,-0.17,A,,2014
HRMARPH,2014-01-02 21:24:00,ELEV,-0.14,A,,2014
HRMARPH,2014-01-02 21:30:00,ELEV,-0.1,A,,2014
HRMARPH,2014-01-02 21:36:00,ELEV,-0.06,A,,2014
HRMARPH,2014-01-02 21:42:00,ELEV,-0.02,A,,2014
HRMARPH,2014-01-02 21:48:00,ELEV,0.02,A,,2014
HRMARPH,2014-01-02 21:54:00,ELEV,0.06,A,,2014
HRMARPH,2014-01-02 22:00:00,ELEV,0.11,A,,2014
HRMARPH,2014-01-02 22:06:00,ELEV,0.15,A,,2014
HRMARPH,2014-01-02 22:12:00,ELEV,0.19,A,,2014
HRMARPH,2014-01-02 22:18:00,ELEV,0.23,A,,2014
HRMARPH,2014-01-02 22:24:00,ELEV,0.27,A,,2014
HRMARPH,2014-01-02 22:30:00,ELEV,0.3,A,,2014
HRMARPH,2014-01-02 22:36:00,ELEV,0.33,A,,2014
HRMARPH,2014-01-02 22:42:00,ELEV,0.36,A,,2014
HRMARPH,2014-01-02 22:48:00,ELEV,0.38,A,,2014
HRMARPH,2014-01-02 22:54:00,ELEV,0.41,A,,2014
HRMARPH,2014-01-02 23:00:00,ELEV,0.44,A,,2014
HRMARPH,2014-01-02 23:06:00,ELEV,0.47,A,,2014
HRMARPH,2014-01-02 23:12:00,ELEV,0.5,A,,2014
HRMARPH,2014-01-02 23:18:00,ELEV,0.52,A,,2014
HRMARPH,2014-01-02 23:24:00,ELEV,0.54,A,,2014
HRMARPH,2014-01-02 23:30:00,ELEV,0.57,A,,2014
HRMARPH,2014-01-02 23:36:00,ELEV,0.59,A,,2014
HRMARPH,2014-01-02 23:42:00,ELEV,0.61,A,,2014
HRMARPH,2014-01-02 23:48:00,ELEV,0.65,A,,2014
HRMARPH,2014-01-02 23:54:00,ELEV,0.66,A,,2014
HRMARPH,2014-01-03 00:00:00,ELEV,0.68,A,,2014
HRMARPH,2014-01-03 00:06:00,ELEV,0.71,A,,2014
HRMARPH,2014-01-03 00:12:00,ELEV,0.72,A,,2014
HRMARPH,2014-01-03 00:18:00,ELEV,0.74,A,,2014
HRMARPH,2014-01-03 00:24:00,ELEV,0.76,A,,2014
HRMARPH,2014-01-03 00:42:00,ELEV,0.82,A,,2014
HRMARPH,2014-01-03 00:48:00,ELEV,0.83,A,,2014
HRMARPH,2014-01-03 00:54:00,ELEV,0.84,A,,2014
HRMARPH,2014-01-03 01:00:00,ELEV,0.85,A,,2014
HRMARPH,2014-01-03 01:06:00,ELEV,0.87,A,,2014
HRMARPH,2014-01-03 01:12:00,ELEV,0.87,A,,2014
HRMARPH,2014-01-03 01:18:00,ELEV,0.88,A,,2014
HRMARPH,2014-01-03 01:24:00,ELEV,0.89,A,,2014
HRMARPH,2014-01-03 01:30:00,ELEV,0.89,A,,2014
HRMARPH,2014-01-03 01:36:00,ELEV,0.89,A,,2014
HRMARPH,2014-01-03 01:42:00,ELEV,0.89,A,,2014
HRMARPH,2014-01-03 01:48:00,ELEV,0.89,A,,2014
HRMARPH,2014-01-03 01:54:00,ELEV,0.89,A,,2014
HRMARPH,2014-01-03 02:00:00,ELEV,0.88,A,,2014
HRMARPH,2014-01-03 02:06:00,ELEV,0.87,A,,2014
HRMARPH,2014-01-03 02:12:00,ELEV,0.86,A,,2014
HRMARPH,2014-01-03 02:18:00,ELEV,0.86,A,,2014
HRMARPH,2014-01-03 02:24:00,ELEV,0.85,A,,2014
HRMARPH,2014-01-03 02:30:00,ELEV,0.83,A,,2014
HRMARPH,2014-01-03 02:36:00,ELEV,0.82,A,,2014
HRMARPH,2014-01-03 02:42:00,ELEV,0.8,A,,2014
HRMARPH,2014-01-03 02:48:00,ELEV,0.79,A,,2014
HRMARPH,2014-01-03 02:54:00,ELEV,0.77,A,,2014
HRMARPH,2014-01-03 03:00:00,ELEV,0.74,A,,2014
HRMARPH,2014-01-03 03:06:00,ELEV,0.72,A,,2014
HRMARPH,2014-01-03 03:12:00,ELEV,0.68,A,,2014
HRMARPH,2014-01-03 03:18:00,ELEV,0.66,A,,2014
HRMARPH,2014-01-03 03:24:00,ELEV,0.63,A,,2014
HRMARPH,2014-01-03 03:30:00,ELEV,0.59,A,,2014
HRMARPH,2014-01-03 03:36:00,ELEV,0.56,A,,2014
HRMARPH,2014-01-03 03:42:00,ELEV,0.53,A,,2014
HRMARPH,2014-01-03 03:48:00,ELEV,0.5,A,,2014
HRMARPH,2014-01-03 03:54:00,ELEV,0.47,A,,2014
HRMARPH,2014-01-03 04:00:00,ELEV,0.44,A,,2014
HRMARPH,2014-01-03 04:06:00,ELEV,0.42,A,,2014
HRMARPH,2014-01-03 04:12:00,ELEV,0.39,A,,2014
HRMARPH,2014-01-03 04:18:00,ELEV,0.36,A,,2014
HRMARPH,2014-01-03 04:24:00,ELEV,0.33,A,,2014
HRMARPH,2014-01-03 04:30:00,ELEV,0.3,A,,2014
HRMARPH,2014-01-03 04:36:00,ELEV,0.27,A,,2014
HRMARPH,2014-01-03 04:42:00,ELEV,0.24,A,,2014