station,datetime,parameter,value,flag,comment,year
HRMARPH,2017-01-01 00:00:00,ELEV,0.335,A,,2017
HRMARPH,2017-01-01 00:15:00,ELEV,0.375,A,,2017
HRMARPH,2017-01-01 00:30:00,ELEV,0.421,A,,2017
HRMARPH,2017-01-01 00:45:00,ELEV,0.454,A,,2017
HRMARPH,2017-01-01 01:00:00,ELEV,0.485,A,,2017
HRMARPH,2017-01-01 01:15:00,ELEV,0.512,A,,2017
HRMARPH,2017-01-01 01:30:00,ELEV,0.539,A,,2017
HRMARPH,2017-01-01 01:45:00,ELEV,0.558,A,,2017
HRMARPH,2017-01-01 02:00:00,ELEV,0.57,A,,2017
HRMARPH,2017-01-01 02:15:00,ELEV,0.564,A,,2017
HRMARPH,2017-01-01 02:30:00,ELEV,0.564,A,,2017
HRMARPH,2017-01-01 02:45:00,ELEV,0.546,A,,2017
HRMARPH,2017-01-01 03:00:00,ELEV,0.521,A,,2017
HRMARPH,2017-01-01 03:15:00,ELEV,0.482,A,,2017
HRMARPH,2017-01-01 03:30:00,ELEV,0.433,A,,2017
HRMARPH,2017-01-01 03:45:00,ELEV,0.378,A,,2017
HRMARPH,2017-01-01 04:00:00,ELEV,0.32,A,,2017
HRMARPH,2017-01-01 04:15:00,ELEV,0.256,A,,2017
HRMARPH,2017-01-01 04:30:00,ELEV,0.201,A,,2017
HRMARPH,2017-01-01 04:45:00,ELEV,0.149,A,,2017
HRMARPH,2017-01-01 05:00:00,ELEV,0.094,A,,2017
HRMARPH,2017-01-01 05:15:00,ELEV,0.04,A,,2017
HRMARPH,2017-01-01 05:30:00,ELEV,-0.015,A,,2017
HRMARPH,2017-01-01 05:45:00,ELEV,-0.067,A,,2017
HRMARPH,2017-01-01 06:00:00,ELEV,-0.116,A,,2017
HRMARPH,2017-01-01 06:15:00,ELEV,-0.158,A,,2017
HRMARPH,2017-01-01 06:30:00,ELEV,-0.207,A,,2017
HRMARPH,2017-01-01 06:45:00,ELEV,-0.244,A,,2017
HRMARPH,2017-01-01 07:00:00,ELEV,-0.277,A,,2017
HRMARPH,2017-01-01 07:15:00,ELEV,-0.308,A,,2017
HRMARPH,2017-01-01 07:30:00,ELEV,-0.347,A,,2017
HRMARPH,2017-01-01 07:45:00,ELEV,-0.39,A,,2017
HRMARPH,2017-01-01 08:00:00,ELEV,-0.43,A,,2017
HRMARPH,2017-01-01 08:15:00,ELEV,-0.463,A,,2017
HRMARPH,2017-01-01 08:30:00,ELEV,-0.491,A,,2017
HRMARPH,2017-01-01 08:45:00,ELEV,-0.512,A,,2017
HRMARPH,2017-01-01 09:00:00,ELEV,-0.509,A,,2017
HRMARPH,2017-01-01 09:15:00,ELEV,-0.491,A,,2017
HRMARPH,2017-01-01 09:30:00,ELEV,-0.445,A,,2017
HRMARPH,2017-01-01 09:45:00,ELEV,-0.396,A,,2017
HRMARPH,2017-01-01 10:00:00,ELEV,-0.332,A,,2017
HRMARPH,2017-01-01 10:15:00,ELEV,-0.25,A,,2017
HRMARPH,2017-01-01 10:30:00,ELEV,-0.158,A,,2017
HRMARPH,2017-01-01 10:45:00,ELEV,-0.067,A,,2017
HRMARPH,2017-01-01 11:00:00,ELEV,0.012,A,,2017
HRMARPH,2017-01-01 11:15:00,ELEV,0.076,A,,2017
HRMARPH,2017-01-01 11:30:00,ELEV,0.134,A,,2017
HRMARPH,2017-01-01 11:45:00,ELEV,0.192,A,,2017
HRMARPH,2017-01-01 12:00:00,ELEV,0.244,A,,2017
HRMARPH,2017-01-01 12:15:00,ELEV,0.296,A,,2017
HRMARPH,2017-01-01 12:30:00,ELEV,0.338,A,,2017
HRMARPH,2017-01-01 12:45:00,ELEV,0.378,A,,2017
HRMARPH,2017-01-01 13:00:00,ELEV,0.408,A,,2017
HRMARPH,2017-01-01 13:15:00,ELEV,0.442,A,,2017
HRMARPH,2017-01-01 13:30:00,ELEV,0.469,A,,2017
HRMARPH,2017-01-01 13:45:00,ELEV,0.494,A,,2017
HRMARPH,2017-01-01 14:00:00,ELEV,0.512,A,,2017
HRMARPH,2017-01-01 14:15:00,ELEV,0.518,A,,2017
HRMARPH,2017-01-01 14:30:00,ELEV,0.512,A,,2017
HRMARPH,2017-01-01 14:45:00,ELEV,0.5,A,,2017
HRMARPH,2017-01-01 15:00:00,ELEV,0.472,A,,2017
HRMARPH,2017-01-01 15:15:00,ELEV,0.439,A,,2017
HRMARPH,2017-01-01 15:30:00,ELEV,0.402,A,,2017
HRMARPH,2017-01-01 15:45:00,ELEV,0.363,A,,2017
HRMARPH,2017-01-01 16:00:00,ELEV,0.311,A,,2017
HRMARPH,2017-01-01 16:15:00,ELEV,0.25,A,,2017
HRMARPH,2017-01-01 16:30:00,ELEV,0.174,A,,2017
HRMARPH,2017-01-01 16:45:00,ELEV,0.11,A,,2017
HRMARPH,2017-01-01 17:00:00,ELEV,0.052,A,,2017
HRMARPH,2017-01-01 17:15:00,ELEV,-0.009,A,,2017
HRMARPH,2017-01-01 17:30:00,ELEV,-0.064,A,,2017
HRMARPH,2017-01-01 17:45:00,ELEV,-0.128,A,,2017
HRMARPH,2017-01-01 18:00:00,ELEV,-0.186,A,,2017
HRMARPH,2017-01-01 18:15:00,ELEV,-0.244,A,,2017
HRMARPH,2017-01-01 18:30:00,ELEV,-0.296,A,,2017
HRMARPH,2017-01-01 18:45:00,ELEV,-0.341,A,,2017
HRMARPH,2017-01-01 19:00:00,ELEV,-0.375,A,,2017
HRMARPH,2017-01-01 19:15:00,ELEV,-0.405,A,,2017
HRMARPH,2017-01-01 19:30:00,ELEV,-0.445,A,,2017
HRMARPH,2017-01-01 19:45:00,ELEV,-0.491,A,,2017
HRMARPH,2017-01-01 20:00:00,ELEV,-0.53,A,,2017
HRMARPH,2017-01-01 20:15:00,ELEV,-0.561,A,,2017
HRMARPH,2017-01-01 20:30:00,ELEV,-0.597,A,,2017
HRMARPH,2017-01-01 20:45:00,ELEV,-0.622,A,,2017
HRMARPH,2017-01-01 21:00:00,ELEV,-0.643,A,,2017
HRMARPH,2017-01-01 21:15:00,ELEV,-0.655,A,,2017
HRMARPH,2017-01-01 21:30:00,ELEV,-0.652,A,,2017
HRMARPH,2017-01-01 21:45:00,ELEV,-0.637,A,,2017
HRMARPH,2017-01-01 22:00:00,ELEV,-0.604,A,,2017
HRMARPH,2017-01-01 22:15:00,ELEV,-0.558,A,,2017
HRMARPH,2017-01-01 22:30:00,ELEV,-0.494,A,,2017
HRMARPH,2017-01-01 22:45:00,ELEV,-0.433,A,,2017
HRMARPH,2017-01-01 23:00:00,ELEV,-0.366,A,,2017
HRMARPH,2017-01-01 23:15:00,ELEV,-0.305,A,,2017
HRMARPH,2017-01-01 23:30:00,ELEV,-0.241,A,,2017
HRMARPH,2017-01-01 23:45:00,ELEV,-0.183,A,,2017
HRMARPH,2017-01-02 00:00:00,ELEV,-0.125,A,,2017
HRMARPH,2017-01-02 00:15:00,ELEV,-0.064,A,,2017
HRMARPH,2017-01-02 00:30:00,ELEV,-0.009,A,,2017
HRMARPH,2017-01-02 00:45:00,ELEV,0.043,A,,2017
HRMARPH,2017-01-02 01:00:00,ELEV,0.091,A,,2017
HRMARPH,2017-01-02 01:15:00,ELEV,0.14,A,,2017
HRMARPH,2017-01-02 01:30:00,ELEV,0.195,A,,2017
HRMARPH,2017-01-02 01:45:00,ELEV,0.241,A,,2017
HRMARPH,2017-01-02 02:00:00,ELEV,0.268,A,,2017
HRMARPH,2017-01-02 02:15:00,ELEV,0.29,A,,2017
HRMARPH,2017-01-02 02:30:00,ELEV,0.329,A,,2017
HRMARPH,2017-01-02 02:45:00,ELEV,0.338,A,,2017
HRMARPH,2017-01-02 03:00:00,ELEV,0.347,A,,2017
HRMARPH,2017-01-02 03:15:00,ELEV,0.354,A,,2017
HRMARPH,2017-01-02 03:30:00,ELEV,0.354,A,,2017
HRMARPH,2017-01-02 03:45:00,ELEV,0.341,A,,2017
HRMARPH,2017-01-02 04:00:00,ELEV,0.32,A,,2017
HRMARPH,2017-01-02 04:15:00,ELEV,0.283,A,,2017
HRMARPH,2017-01-02 04:30:00,ELEV,0.238,A,,2017
HRMARPH,2017-01-02 04:45:00,ELEV,0.177,A,,2017
HRMARPH,2017-01-02 05:00:00,ELEV,0.122,A,,2017
HRMARPH,2017-01-02 05:15:00,ELEV,0.07,A,,2017
HRMARPH,2017-01-02 05:30:00,ELEV,0.024,A,,2017
HRMARPH,2017-01-02 05:45:00,ELEV,-0.027,A,,2017
HRMARPH,2017-01-02 06:00:00,ELEV,-0.082,A,,2017
HRMARPH,2017-01-02 06:15:00,ELEV,-0.122,A,,2017
HRMARPH,2017-01-02 06:30:00,ELEV,-0.177,A,,2017
HRMARPH,2017-01-02 06:45:00,ELEV,-0.219,A,,2017
HRMARPH,2017-01-02 07:00:00,ELEV,-0.262,A,,2017
HRMARPH,2017-01-02 07:15:00,ELEV,-0.296,A,,2017
HRMARPH,2017-01-02 07:30:00,ELEV,-0.32,A,,2017
HRMARPH,2017-01-02 07:45:00,ELEV,-0.347,A,,2017
HRMARPH,2017-01-02 08:00:00,ELEV,-0.372,A,,2017
HRMARPH,2017-01-02 08:15:00,ELEV,-0.399,A,,2017
HRMARPH,2017-01-02 08:30:00,ELEV,-0.418,A,,2017
HRMARPH,2017-01-02 08:45:00,ELEV,-0.439,A,,2017
HRMARPH,2017-01-02 09:00:00,ELEV,-0.445,A,,2017
HRMARPH,2017-01-02 09:15:00,ELEV,-0.442,A,,2017
HRMARPH,2017-01-02 09:30:00,ELEV,-0.421,A,,2017
HRMARPH,2017-01-02 09:45:00,ELEV,-0.384,A,,2017
HRMARPH,2017-01-02 10:00:00,ELEV,-0.335,A,,2017
HRMARPH,2017-01-02 10:15:00,ELEV,-0.28,A,,2017
HRMARPH,2017-01-02 10:30:00,ELEV,-0.223,A,,2017
HRMARPH,2017-01-02 10:45:00,ELEV,-0.155,A,,2017
HRMARPH,2017-01-02 11:00:00,ELEV,-0.079,A,,2017
HRMARPH,2017-01-02 11:15:00,ELEV,0,A,,2017
HRMARPH,2017-01-02 11:30:00,ELEV,0.073,A,,2017
HRMARPH,2017-01-02 11:45:00,ELEV,0.143,A,,2017
HRMARPH,2017-01-02 12:00:00,ELEV,0.21,A,,2017
HRMARPH,2017-01-02 12:15:00,ELEV,0.271,A,,2017
HRMARPH,2017-01-02 12:30:00,ELEV,0.329,A,,2017
HRMARPH,2017-01-02 12:45:00,ELEV,0.384,A,,2017
HRMARPH,2017-01-02 13:00:00,ELEV,0.439,A,,2017
HRMARPH,2017-01-02 13:15:00,ELEV,0.497,A,,2017
HRMARPH,2017-01-02 13:30:00,ELEV,0.549,A,,2017
HRMARPH,2017-01-02 13:45:00,ELEV,0.594,A,,2017
HRMARPH,2017-01-02 14:00:00,ELEV,0.628,A,,2017
HRMARPH,2017-01-02 14:15:00,ELEV,0.661,A,,2017
HRMARPH,2017-01-02 14:30:00,ELEV,0.692,A,,2017
HRMARPH,2017-01-02 14:45:00,ELEV,0.71,A,,2017
HRMARPH,2017-01-02 15:00:00,ELEV,0.719,A,,2017
HRMARPH,2017-01-02 15:15:00,ELEV,0.725,A,,2017
HRMARPH,2017-01-02 15:30:00,ELEV,0.716,A,,2017
HRMARPH,2017-01-02 15:45:00,ELEV,0.698,A,,2017
HRMARPH,2017-01-02 16:00:00,ELEV,0.674,A,,2017
HRMARPH,2017-01-02 16:15:00,ELEV,0.643,A,,2017
HRMARPH,2017-01-02 16:30:00,ELEV,0.604,A,,2017
HRMARPH,2017-01-02 16:45:00,ELEV,0.555,A,,2017
HRMARPH,2017-01-02 17:00:00,ELEV,0.497,A,,2017
HRMARPH,2017-01-02 17:15:00,ELEV,0.424,A,,2017
HRMARPH,2017-01-02 17:30:00,ELEV,0.347,A,,2017
HRMARPH,2017-01-02 17:45:00,ELEV,0.28,A,,2017
HRMARPH,2017-01-02 18:00:00,ELEV,0.216,A,,2017
HRMARPH,2017-01-02 18:15:00,ELEV,0.158,A,,2017
HRMARPH,2017-01-02 18:30:00,ELEV,0.104,A,,2017
HRMARPH,2017-01-02 18:45:00,ELEV,0.043,A,,2017
HRMARPH,2017-01-02 19:00:00,ELEV,-0.003,A,,2017
HRMARPH,2017-01-02 19:15:00,ELEV,-0.046,A,,2017
HRMARPH,2017-01-02 19:30:00,ELEV,-0.085,A,,2017
HRMARPH,2017-01-02 19:45:00,ELEV,-0.128,A,,2017
HRMARPH,2017-01-02 20:00:00,ELEV,-0.171,A,,2017
HRMARPH,2017-01-02 20:15:00,ELEV,-0.213,A,,2017
HRMARPH,2017-01-02 20:30:00,ELEV,-0.259,A,,2017
HRMARPH,2017-01-02 20:45:00,ELEV,-0.305,A,,2017
HRMARPH,2017-01-02 21:00:00,ELEV,-0.344,A,,2017
HRMARPH,2017-01-02 21:15:00,ELEV,-0.381,A,,2017
HRMARPH,2017-01-02 21:30:00,ELEV,-0.411,A,,2017
HRMARPH,2017-01-02 21:45:00,ELEV,-0.436,A,,2017
HRMARPH,2017-01-02 22:00:00,ELEV,-0.454,A,,2017
HRMARPH,2017-01-02 22:15:00,ELEV,-0.466,A,,2017
HRMARPH,2017-01-02 22:30:00,ELEV,-0.463,A,,2017
HRMARPH,2017-01-02 22:45:00,ELEV,-0.445,A,,2017
HRMARPH,2017-01-02 23:00:00,ELEV,-0.408,A,,2017
HRMARPH,2017-01-02 23:15:00,ELEV,-0.366,A,,2017
HRMARPH,2017-01-02 23:30:00,ELEV,-0.314,A,,2017
HRMARPH,2017-01-02 23:45:00,ELEV,-0.244,A,,2017
HRMARPH,2017-01-03 00:00:00,ELEV,-0.168,A,,2017
HRMARPH,2017-01-03 00:15:00,ELEV,-0.104,A,,2017
HRMARPH,2017-01-03 00:30:00,ELEV,-0.043,A,,2017
HRMARPH,2017-01-03 00:45:00,ELEV,0.018,A,,2017
HRMARPH,2017-01-03 01:00:00,ELEV,0.082,A,,2017
HRMARPH,2017-01-03 01:15:00,ELEV,0.143,A,,2017
HRMARPH,2017-01-03 01:30:00,ELEV,0.21,A,,2017
HRMARPH,2017-01-03 01:45:00,ELEV,0.265,A,,2017
HRMARPH,2017-01-03 02:00:00,ELEV,0.311,A,,2017
HRMARPH,2017-01-03 02:15:00,ELEV,0.354,A,,2017
HRMARPH,2017-01-03 02:30:00,ELEV,0.387,A,,2017
HRMARPH,2017-01-03 02:45:00,ELEV,0.427,A,,2017
HRMARPH,2017-01-03 03:00:00,ELEV,0.463,A,,2017
HRMARPH,2017-01-03 03:15:00,ELEV,0.491,A,,2017
HRMARPH,2017-01-03 03:30:00,ELEV,0.509,A,,2017
HRMARPH,2017-01-03 03:45:00,ELEV,0.518,A,,2017
HRMARPH,2017-01-03 04:00:00,ELEV,0.518,A,,2017
HRMARPH,2017-01-03 04:15:00,ELEV,0.509,A,,2017
HRMARPH,2017-01-03 04:30:00,ELEV,0.494,A,,2017
HRMARPH,2017-01-03 04:45:00,ELEV,0.482,A,,2017
HRMARPH,2017-01-03 05:00:00,ELEV,0.46,A,,2017
HRMARPH,2017-01-03 05:15:00,ELEV,0.427,A,,2017
HRMARPH,2017-01-03 05:30:00,ELEV,0.378,A,,2017
HRMARPH,2017-01-03 05:45:00,ELEV,0.32,A,,2017
HRMARPH,2017-01-03 06:00:00,ELEV,0.259,A,,2017
HRMARPH,2017-01-03 06:15:00,ELEV,0.201,A,,2017
HRMARPH,2017-01-03 06:30:00,ELEV,0.152,A,,2017
HRMARPH,2017-01-03 06:45:00,ELEV,0.107,A,,2017
HRMARPH,2017-01-03 07:00:00,ELEV,0.058,A,,2017
HRMARPH,2017-01-03 07:15:00,ELEV,0.012,A,,2017
HRMARPH,2017-01-03 07:30:00,ELEV,-0.037,A,,2017
HRMARPH,2017-01-03 07:45:00,ELEV,-0.079,A,,2017
HRMARPH,2017-01-03 08:00:00,ELEV,-0.116,A,,2017
HRMARPH,2017-01-03 08:15:00,ELEV,-0.146,A,,2017
HRMARPH,2017-01-03 08:30:00,ELEV,-0.168,A,,2017
HRMARPH,2017-01-03 08:45:00,ELEV,-0.189,A,,2017
HRMARPH,2017-01-03 09:00:00,ELEV,-0.21,A,,2017
HRMARPH,2017-01-03 09:15:00,ELEV,-0.235,A,,2017
HRMARPH,2017-01-03 09:30:00,ELEV,-0.25,A,,2017
HRMARPH,2017-01-03 09:45:00,ELEV,-0.256,A,,2017
HRMARPH,2017-01-03 10:00:00,ELEV,-0.259,A,,2017
HRMARPH,2017-01-03 10:15:00,ELEV,-0.238,A,,2017
HRMARPH,2017-01-03 10:30:00,ELEV,-0.189,A,,2017
HRMARPH,2017-01-03 10:45:00,ELEV,-0.14,A,,2017
HRMARPH,2017-01-03 11:00:00,ELEV,-0.094,A,,2017
HRMARPH,2017-01-03 11:15:00,ELEV,-0.04,A,,2017
HRMARPH,2017-01-03 11:30:00,ELEV,0.024,A,,2017
HRMARPH,2017-01-03 11:45:00,ELEV,0.098,A,,2017
HRMARPH,2017-01-03 12:00:00,ELEV,0.183,A,,2017
HRMARPH,2017-01-03 12:15:00,ELEV,0.262,A,,2017
HRMARPH,2017-01-03 12:30:00,ELEV,0.326,A,,2017
HRMARPH,2017-01-03 12:45:00,ELEV,0.384,A,,2017
HRMARPH,2017-01-03 13:00:00,ELEV,0.442,A,,2017
HRMARPH,2017-01-03 13:15:00,ELEV,0.503,A,,2017
HRMARPH,2017-01-03 13:30:00,ELEV,0.558,A,,2017
HRMARPH,2017-01-03 13:45:00,ELEV,0.616,A,,2017
HRMARPH,2017-01-03 14:00:00,ELEV,0.674,A,,2017
HRMARPH,2017-01-03 14:15:00,ELEV,0.728,A,,2017
HRMARPH,2017-01-03 14:30:00,ELEV,0.777,A,,2017
HRMARPH,2017-01-03 14:45:00,ELEV,0.82,A,,2017
HRMARPH,2017-01-03 15:00:00,ELEV,0.866,A,,2017
HRMARPH,2017-01-03 15:15:00,ELEV,0.899,A,,2017
HRMARPH,2017-01-03 15:30:00,ELEV,0.917,A,,2017
HRMARPH,2017-01-03 15:45:00,ELEV,0.933,A,,2017
HRMARPH,2017-01-03 16:00:00,ELEV,0.957,A,,2017
HRMARPH,2017-01-03 16:15:00,ELEV,0.963,A,,2017
HRMARPH,2017-01-03 16:30:00,ELEV,0.96,A,,2017
HRMARPH,2017-01-03 16:45:00,ELEV,0.948,A,,2017
HRMARPH,2017-01-03 17:00:00,ELEV,0.927,A,,2017
HRMARPH,2017-01-03 17:15:00,ELEV,0.887,A,,2017
HRMARPH,2017-01-03 17:30:00,ELEV,0.838,A,,2017
HRMARPH,2017-01-03 17:45:00,ELEV,0.789,A,,2017
HRMARPH,2017-01-03 18:00:00,ELEV,0.738,A,,2017
HRMARPH,2017-01-03 18:15:00,ELEV,0.664,A,,2017
HRMARPH,2017-01-03 18:30:00,ELEV,0.588,A,,2017
HRMARPH,2017-01-03 18:45:00,ELEV,0.53,A,,2017
HRMARPH,2017-01-03 19:00:00,ELEV,0.469,A,,2017
HRMARPH,2017-01-03 19:15:00,ELEV,0.418,A,,2017
HRMARPH,2017-01-03 19:30:00,ELEV,0.369,A,,2017
HRMARPH,2017-01-03 19:45:00,ELEV,0.32,A,,2017
HRMARPH,2017-01-03 20:00:00,ELEV,0.274,A,,2017
HRMARPH,2017-01-03 20:15:00,ELEV,0.238,A,,2017
HRMARPH,2017-01-03 20:30:00,ELEV,0.201,A,,2017
HRMARPH,2017-01-03 20:45:00,ELEV,0.152,A,,2017
HRMARPH,2017-01-03 21:00:00,ELEV,0.11,A,,2017
HRMARPH,2017-01-03 21:15:00,ELEV,0.067,A,,2017
HRMARPH,2017-01-03 21:30:00,ELEV,0.03,A,,2017
HRMARPH,2017-01-03 21:45:00,ELEV,-0.006,A,,2017
HRMARPH,2017-01-03 22:00:00,ELEV,-0.043,A,,2017
HRMARPH,2017-01-03 22:15:00,ELEV,-0.073,A,,2017
HRMARPH,2017-01-03 22:30:00,ELEV,-0.098,A,,2017
HRMARPH,2017-01-03 22:45:00,ELEV,-0.107,A,,2017
HRMARPH,2017-01-03 23:00:00,ELEV,-0.107,A,,2017
HRMARPH,2017-01-03 23:15:00,ELEV,-0.091,A,,2017
HRMARPH,2017-01-03 23:30:00,ELEV,-0.07,A,,2017
HRMARPH,2017-01-03 23:45:00,ELEV,-0.043,A,,2017
HRMARPH,2017-01-04 00:00:00,ELEV,-0.006,A,,2017
HRMARPH,2017-01-04 00:15:00,ELEV,0.043,A,,2017
HRMARPH,2017-01-04 00:30:00,ELEV,0.107,A,,2017
HRMARPH,2017-01-04 00:45:00,ELEV,0.174,A,,2017
HRMARPH,2017-01-04 01:00:00,ELEV,0.232,A,,2017
HRMARPH,2017-01-04 01:15:00,ELEV,0.293,A,,2017
HRMARPH,2017-01-04 01:30:00,ELEV,0.351,A,,2017
HRMARPH,2017-01-04 01:45:00,ELEV,0.408,A,,2017
HRMARPH,2017-01-04 02:00:00,ELEV,0.469,A,,2017
HRMARPH,2017-01-04 02:15:00,ELEV,0.524,A,,2017
HRMARPH,2017-01-04 02:30:00,ELEV,0.57,A,,2017
HRMARPH,2017-01-04 02:45:00,ELEV,0.61,A,,2017
HRMARPH,2017-01-04 03:00:00,ELEV,0.652,A,,2017
HRMARPH,2017-01-04 03:15:00,ELEV,0.695,A,,2017
HRMARPH,2017-01-04 03:30:00,ELEV,0.732,A,,2017
HRMARPH,2017-01-04 03:45:00,ELEV,0.762,A,,2017
HRMARPH,2017-01-04 04:00:00,ELEV,0.786,A,,2017
HRMARPH,2017-01-04 04:15:00,ELEV,0.796,A,,2017
HRMARPH,2017-01-04 04:30:00,ELEV,0.805,A,,2017
HRMARPH,2017-01-04 04:45:00,ELEV,0.802,A,,2017
HRMARPH,2017-01-04 05:00:00,ELEV,0.792,A,,2017
HRMARPH,2017-01-04 05:15:00,ELEV,0.768,A,,2017
HRMARPH,2017-01-04 05:30:00,ELEV,0.738,A,,2017
HRMARPH,2017-01-04 05:45:00,ELEV,0.695,A,,2017
HRMARPH,2017-01-04 06:00:00,ELEV,0.646,A,,2017
HRMARPH,2017-01-04 06:15:00,ELEV,0.588,A,,2017
HRMARPH,2017-01-04 06:30:00,ELEV,0.524,A,,2017
HRMARPH,2017-01-04 06:45:00,ELEV,0.46,A,,2017
HRMARPH,2017-01-04 07:00:00,ELEV,0.39,A,,2017
HRMARPH,2017-01-04 07:15:00,ELEV,0.338,A,,2017
HRMARPH,2017-01-04 07:30:00,ELEV,0.29,A,,2017
HRMARPH,2017-01-04 07:45:00,ELEV,0.238,A,,2017
HRMARPH,2017-01-04 08:00:00,ELEV,0.189,A,,2017
HRMARPH,2017-01-04 08:15:00,ELEV,0.14,A,,2017
HRMARPH,2017-01-04 08:30:00,ELEV,0.088,A,,2017
HRMARPH,2017-01-04 08:45:00,ELEV,0.046,A,,2017
HRMARPH,2017-01-04 09:00:00,ELEV,0.012,A,,2017
HRMARPH,2017-01-04 09:15:00,ELEV,-0.015,A,,2017
HRMARPH,2017-01-04 09:30:00,ELEV,-0.043,A,,2017
HRMARPH,2017-01-04 09:45:00,ELEV,-0.064,A,,2017
HRMARPH,2017-01-04 10:00:00,ELEV,-0.082,A,,2017
HRMARPH,2017-01-04 10:15:00,ELEV,-0.107,A,,2017
HRMARPH,2017-01-04 10:30:00,ELEV,-0.122,A,,2017
HRMARPH,2017-01-04 10:45:00,ELEV,-0.14,A,,2017
HRMARPH,2017-01-04 11:00:00,ELEV,-0.137,A,,2017
HRMARPH,2017-01-04 11:15:00,ELEV,-0.119,A,,2017
HRMARPH,2017-01-04 11:30:00,ELEV,-0.101,A,,2017
HRMARPH,2017-01-04 11:45:00,ELEV,-0.079,A,,2017
HRMARPH,2017-01-04 12:00:00,ELEV,-0.055,A,,2017
HRMARPH,2017-01-04 12:15:00,ELEV,-0.021,A,,2017
HRMARPH,2017-01-04 12:30:00,ELEV,0.046,A,,2017
HRMARPH,2017-01-04 12:45:00,ELEV,0.116,A,,2017
HRMARPH,2017-01-04 13:00:00,ELEV,0.183,A,,2017
HRMARPH,2017-01-04 13:15:00,ELEV,0.244,A,,2017
HRMARPH,2017-01-04 13:30:00,ELEV,0.299,A,,2017
HRMARPH,2017-01-04 13:45:00,ELEV,0.351,A,,2017
HRMARPH,2017-01-04 14:00:00,ELEV,0.402,A,,2017
HRMARPH,2017-01-04 14:15:00,ELEV,0.454,A,,2017
HRMARPH,2017-01-04 14:30:00,ELEV,0.512,A,,2017
HRMARPH,2017-01-04 14:45:00,ELEV,0.564,A,,2017
HRMARPH,2017-01-04 15:00:00,ELEV,0.607,A,,2017
HRMARPH,2017-01-04 15:15:00,ELEV,0.649,A,,2017
HRMARPH,2017-01-04 15:30:00,ELEV,0.698,A,,2017
HRMARPH,2017-01-04 15:45:00,ELEV,0.719,A,,2017
HRMARPH,2017-01-04 16:00:00,ELEV,0.725,A,,2017
HRMARPH,2017-01-04 16:15:00,ELEV,0.741,A,,2017
HRMARPH,2017-01-04 16:30:00,ELEV,0.762,A,,2017
HRMARPH,2017-01-04 16:45:00,ELEV,0.768,A,,2017
HRMARPH,2017-01-04 17:00:00,ELEV,0.762,A,,2017
HRMARPH,2017-01-04 17:15:00,ELEV,0.741,A,,2017
HRMARPH,2017-01-04 17:30:00,ELEV,0.71,A,,2017
HRMARPH,2017-01-04 17:45:00,ELEV,0.664,A,,2017
HRMARPH,2017-01-04 18:00:00,ELEV,0.628,A,,2017
HRMARPH,2017-01-04 18:15:00,ELEV,0.579,A,,2017
HRMARPH,2017-01-04 18:30:00,ELEV,0.509,A,,2017
HRMARPH,2017-01-04 18:45:00,ELEV,0.439,A,,2017
HRMARPH,2017-01-04 19:00:00,ELEV,0.378,A,,2017
HRMARPH,2017-01-04 19:15:00,ELEV,0.326,A,,2017
HRMARPH,2017-01-04 19:30:00,ELEV,0.268,A,,2017
HRMARPH,2017-01-04 19:45:00,ELEV,0.204,A,,2017
HRMARPH,2017-01-04 20:00:00,ELEV,0.143,A,,2017
HRMARPH,2017-01-04 20:15:00,ELEV,0.101,A,,2017
HRMARPH,2017-01-04 20:30:00,ELEV,0.046,A,,2017
HRMARPH,2017-01-04 20:45:00,ELEV,0.006,A,,2017
HRMARPH,2017-01-04 21:00:00,ELEV,-0.046,A,,2017
HRMARPH,2017-01-04 21:15:00,ELEV,-0.085,A,,2017
HRMARPH,2017-01-04 21:30:00,ELEV,-0.125,A,,2017
HRMARPH,2017-01-04 21:45:00,ELEV,-0.162,A,,2017
HRMARPH,2017-01-04 22:00:00,ELEV,-0.198,A,,2017
HRMARPH,2017-01-04 22:15:00,ELEV,-0.238,A,,2017
HRMARPH,2017-01-04 22:30:00,ELEV,-0.29,A,,2017
HRMARPH,2017-01-04 22:45:00,ELEV,-0.329,A,,2017
HRMARPH,2017-01-04 23:00:00,ELEV,-0.366,A,,2017
HRMARPH,2017-01-04 23:15:00,ELEV,-0.393,A,,2017
HRMARPH,2017-01-04 23:30:00,ELEV,-0.415,A,,2017
HRMARPH,2017-01-04 23:45:00,ELEV,-0.433,A,,2017
HRMARPH,2017-01-05 00:00:00,ELEV,-0.439,A,,2017
HRMARPH,2017-01-05 00:15:00,ELEV,-0.439,A,,2017
HRMARPH,2017-01-05 00:30:00,ELEV,-0.448,A,,2017
HRMARPH,2017-01-05 00:45:00,ELEV,-0.442,A,,2017
HRMARPH,2017-01-05 01:00:00,ELEV,-0.418,A,,2017
HRMARPH,2017-01-05 01:15:00,ELEV,-0.384,A,,2017
HRMARPH,2017-01-05 01:30:00,ELEV,-0.341,A,,2017
HRMARPH,2017-01-05 01:45:00,ELEV,-0.29,A,,2017
HRMARPH,2017-01-05 02:00:00,ELEV,-0.241,A,,2017
HRMARPH,2017-01-05 02:15:00,ELEV,-0.213,A,,2017
HRMARPH,2017-01-05 02:30:00,ELEV,-0.174,A,,2017
HRMARPH,2017-01-05 02:45:00,ELEV,-0.128,A,,2017
HRMARPH,2017-01-05 03:00:00,ELEV,-0.076,A,,2017
HRMARPH,2017-01-05 03:15:00,ELEV,-0.03,A,,2017
HRMARPH,2017-01-05 03:30:00,ELEV,0.018,A,,2017
HRMARPH,2017-01-05 03:45:00,ELEV,0.058,A,,2017
HRMARPH,2017-01-05 04:00:00,ELEV,0.085,A,,2017
HRMARPH,2017-01-05 04:15:00,ELEV,0.119,A,,2017
HRMARPH,2017-01-05 04:30:00,ELEV,0.146,A,,2017
HRMARPH,2017-01-05 04:45:00,ELEV,0.171,A,,2017
HRMARPH,2017-01-05 05:00:00,ELEV,0.195,A,,2017
HRMARPH,2017-01-05 05:15:00,ELEV,0.207,A,,2017
HRMARPH,2017-01-05 05:30:00,ELEV,0.216,A,,2017
HRMARPH,2017-01-05 05:45:00,ELEV,0.216,A,,2017
HRMARPH,2017-01-05 06:00:00,ELEV,0.195,A,,2017
HRMARPH,2017-01-05 06:15:00,ELEV,0.189,A,,2017
HRMARPH,2017-01-05 06:30:00,ELEV,0.18,A,,2017
HRMARPH,2017-01-05 06:45:00,ELEV,0.165,A,,2017
HRMARPH,2017-01-05 07:00:00,ELEV,0.14,A,,2017
HRMARPH,2017-01-05 07:15:00,ELEV,0.11,A,,2017
HRMARPH,2017-01-05 07:30:00,ELEV,0.073,A,,2017
HRMARPH,2017-01-05 07:45:00,ELEV,0.027,A,,2017
HRMARPH,2017-01-05 08:00:00,ELEV,-0.021,A,,2017
HRMARPH,2017-01-05 08:15:00,ELEV,-0.07,A,,2017
HRMARPH,2017-01-05 08:30:00,ELEV,-0.116,A,,2017
HRMARPH,2017-01-05 08:45:00,ELEV,-0.162,A,,2017
HRMARPH,2017-01-05 09:00:00,ELEV,-0.207,A,,2017
HRMARPH,2017-01-05 09:15:00,ELEV,-0.259,A,,2017
HRMARPH,2017-01-05 09:30:00,ELEV,-0.311,A,,2017
HRMARPH,2017-01-05 09:45:00,ELEV,-0.354,A,,2017
HRMARPH,2017-01-05 10:00:00,ELEV,-0.399,A,,2017
HRMARPH,2017-01-05 10:15:00,ELEV,-0.439,A,,2017
HRMARPH,2017-01-05 10:30:00,ELEV,-0.485,A,,2017
HRMARPH,2017-01-05 10:45:00,ELEV,-0.521,A,,2017
HRMARPH,2017-01-05 11:00:00,ELEV,-0.564,A,,2017
HRMARPH,2017-01-05 11:15:00,ELEV,-0.6,A,,2017
HRMARPH,2017-01-05 11:30:00,ELEV,-0.643,A,,2017
HRMARPH,2017-01-05 11:45:00,ELEV,-0.68,A,,2017
HRMARPH,2017-01-05 12:00:00,ELEV,-0.707,A,,2017
HRMARPH,2017-01-05 12:15:00,ELEV,-0.732,A,,2017
HRMARPH,2017-01-05 12:30:00,ELEV,-0.744,A,,2017
HRMARPH,2017-01-05 12:45:00,ELEV,-0.741,A,,2017
HRMARPH,2017-01-05 13:00:00,ELEV,-0.719,A,,2017
HRMARPH,2017-01-05 13:15:00,ELEV,-0.671,A,,2017
HRMARPH,2017-01-05 13:30:00,ELEV,-0.6,A,,2017
HRMARPH,2017-01-05 13:45:00,ELEV,-0.53,A,,2017
HRMARPH,2017-01-05 14:00:00,ELEV,-0.463,A,,2017
HRMARPH,2017-01-05 14:15:00,ELEV,-0.387,A,,2017
HRMARPH,2017-01-05 14:30:00,ELEV,-0.314,A,,2017
HRMARPH,2017-01-05 14:45:00,ELEV,-0.247,A,,2017
HRMARPH,2017-01-05 15:00:00,ELEV,-0.177,A,,2017
HRMARPH,2017-01-05 15:15:00,ELEV,-0.101,A,,2017
HRMARPH,2017-01-05 15:30:00,ELEV,-0.034,A,,2017
HRMARPH,2017-01-05 15:45:00,ELEV,0.03,A,,2017
HRMARPH,2017-01-05 16:00:00,ELEV,0.082,A,,2017
HRMARPH,2017-01-05 16:15:00,ELEV,0.134,A,,2017
HRMARPH,2017-01-05 16:30:00,ELEV,0.183,A,,2017
HRMARPH,2017-01-05 16:45:00,ELEV,0.229,A,,2017
HRMARPH,2017-01-05 17:00:00,ELEV,0.259,A,,2017
HRMARPH,2017-01-05 17:15:00,ELEV,0.287,A,,2017
HRMARPH,2017-01-05 17:30:00,ELEV,0.299,A,,2017
HRMARPH,2017-01-05 17:45:00,ELEV,0.299,A,,2017
HRMARPH,2017-01-05 18:00:00,ELEV,0.293,A,,2017
HRMARPH,2017-01-05 18:15:00,ELEV,0.277,A,,2017
HRMARPH,2017-01-05 18:30:00,ELEV,0.259,A,,2017
HRMARPH,2017-01-05 18:45:00,ELEV,0.238,A,,2017
HRMARPH,2017-01-05 19:00:00,ELEV,0.207,A,,2017
HRMARPH,2017-01-05 19:15:00,ELEV,0.165,A,,2017
HRMARPH,2017-01-05 19:30:00,ELEV,0.11,A,,2017
HRMARPH,2017-01-05 19:45:00,ELEV,0.055,A,,2017
HRMARPH,2017-01-05 20:00:00,ELEV,0.006,A,,2017
HRMARPH,2017-01-05 20:15:00,ELEV,-0.043,A,,2017
HRMARPH,2017-01-05 20:30:00,ELEV,-0.085,A,,2017
HRMARPH,2017-01-05 20:45:00,ELEV,-0.131,A,,2017
HRMARPH,2017-01-05 21:00:00,ELEV,-0.177,A,,2017
HRMARPH,2017-01-05 21:15:00,ELEV,-0.226,A,,2017
HRMARPH,2017-01-05 21:30:00,ELEV,-0.271,A,,2017
HRMARPH,2017-01-05 21:45:00,ELEV,-0.311,A,,2017
HRMARPH,2017-01-05 22:00:00,ELEV,-0.351,A,,2017
HRMARPH,2017-01-05 22:15:00,ELEV,-0.393,A,,2017
HRMARPH,2017-01-05 22:30:00,ELEV,-0.427,A,,2017
HRMARPH,2017-01-05 22:45:00,ELEV,-0.454,A,,2017
HRMARPH,2017-01-05 23:00:00,ELEV,-0.485,A,,2017
HRMARPH,2017-01-05 23:15:00,ELEV,-0.518,A,,2017
HRMARPH,2017-01-05 23:30:00,ELEV,-0.555,A,,2017
HRMARPH,2017-01-05 23:45:00,ELEV,-0.588,A,,2017
HRMARPH,2017-01-06 00:00:00,ELEV,-0.616,A,,2017
HRMARPH,2017-01-06 00:15:00,ELEV,-0.64,A,,2017
HRMARPH,2017-01-06 00:30:00,ELEV,-0.658,A,,2017
HRMARPH,2017-01-06 00:45:00,ELEV,-0.664,A,,2017
HRMARPH,2017-01-06 01:00:00,ELEV,-0.658,A,,2017
HRMARPH,2017-01-06 01:15:00,ELEV,-0.634,A,,2017
HRMARPH,2017-01-06 01:30:00,ELEV,-0.604,A,,2017
HRMARPH,2017-01-06 01:45:00,ELEV,-0.567,A,,2017
HRMARPH,2017-01-06 02:00:00,ELEV,-0.518,A,,2017
HRMARPH,2017-01-06 02:15:00,ELEV,-0.46,A,,2017
HRMARPH,2017-01-06 02:30:00,ELEV,-0.39,A,,2017
HRMARPH,2017-01-06 02:45:00,ELEV,-0.308,A,,2017
HRMARPH,2017-01-06 03:00:00,ELEV,-0.229,A,,2017
HRMARPH,2017-01-06 03:15:00,ELEV,-0.14,A,,2017
HRMARPH,2017-01-06 03:30:00,ELEV,-0.064,A,,2017
HRMARPH,2017-01-06 03:45:00,ELEV,0.006,A,,2017
HRMARPH,2017-01-06 04:00:00,ELEV,0.079,A,,2017
HRMARPH,2017-01-06 04:15:00,ELEV,0.146,A,,2017
HRMARPH,2017-01-06 04:30:00,ELEV,0.21,A,,2017
HRMARPH,2017-01-06 04:45:00,ELEV,0.265,A,,2017
HRMARPH,2017-01-06 05:00:00,ELEV,0.317,A,,2017
HRMARPH,2017-01-06 05:15:00,ELEV,0.357,A,,2017
HRMARPH,2017-01-06 05:30:00,ELEV,0.387,A,,2017
HRMARPH,2017-01-06 05:45:00,ELEV,0.418,A,,2017
HRMARPH,2017-01-06 06:00:00,ELEV,0.439,A,,2017
HRMARPH,2017-01-06 06:15:00,ELEV,0.451,A,,2017