station,datetime,parameter,value,flag,comment,year
HRUTICA,2014-05-06 14:30:00,DO,10.69,A,,2014
HRUTICA,2014-05-06 14:45:00,DO,10.65,A,,2014
HRUTICA,2014-05-06 15:00:00,DO,10.64,A,,2014
HRUTICA,2014-05-06 15:15:00,DO,10.63,A,,2014
HRUTICA,2014-05-06 15:30:00,DO,10.63,A,,2014
HRUTICA,2014-05-06 15:45:00,DO,10.62,A,,2014
HRUTICA,2014-05-06 16:00:00,DO,10.61,A,,2014
HRUTICA,2014-05-06 16:15:00,DO,10.61,A,,2014
HRUTICA,2014-05-06 16:30:00,DO,10.6,A,,2014
HRUTICA,2014-05-06 16:45:00,DO,10.6,A,,2014
HRUTICA,2014-05-06 17:00:00,DO,10.6,A,,2014
HRUTICA,2014-05-06 17:15:00,DO,10.59,A,,2014
HRUTICA,2014-05-06 17:30:00,DO,10.59,A,,2014
HRUTICA,2014-05-06 17:45:00,DO,10.58,A,,2014
HRUTICA,2014-05-06 18:00:00,DO,10.57,A,,2014
HRUTICA,2014-05-06 18:15:00,DO,10.57,A,,2014
HRUTICA,2014-05-06 18:30:00,DO,10.56,A,,2014
HRUTICA,2014-05-06 18:45:00,DO,10.55,A,,2014
HRUTICA,2014-05-06 19:00:00,DO,10.55,A,,2014
HRUTICA,2014-05-06 19:15:00,DO,10.54,A,,2014
HRUTICA,2014-05-06 19:30:00,DO,10.54,A,,2014
HRUTICA,2014-05-06 19:45:00,DO,10.52,A,,2014
HRUTICA,2014-05-06 20:00:00,DO,10.52,A,,2014
HRUTICA,2014-05-06 20:15:00,DO,10.52,A,,2014
HRUTICA,2014-05-06 20:30:00,DO,10.52,A,,2014
HRUTICA,2014-05-06 20:45:00,DO,10.51,A,,2014
HRUTICA,2014-05-06 21:00:00,DO,10.51,A,,2014
HRUTICA,2014-05-06 21:15:00,DO,10.51,A,,2014
HRUTICA,2014-05-06 21:30:00,DO,10.52,A,,2014
HRUTICA,2014-05-06 21:45:00,DO,10.52,A,,2014
HRUTICA,2014-05-06 22:00:00,DO,10.53,A,,2014
HRUTICA,2014-05-06 22:15:00,DO,10.53,A,,2014
HRUTICA,2014-05-06 22:30:00,DO,10.54,A,,2014
HRUTICA,2014-05-06 22:45:00,DO,10.54,A,,2014
HRUTICA,2014-05-06 23:00:00,DO,10.56,A,,2014
HRUTICA,2014-05-06 23:15:00,DO,10.56,A,,2014
HRUTICA,2014-05-06 23:30:00,DO,10.57,A,,2014
HRUTICA,2014-05-06 23:45:00,DO,10.58,A,,2014
HRUTICA,2014-05-07 00:00:00,DO,10.59,A,,2014
HRUTICA,2014-05-07 00:15:00,DO,10.61,A,,2014
HRUTICA,2014-05-07 00:30:00,DO,10.61,A,,2014
HRUTICA,2014-05-07 00:45:00,DO,10.63,A,,2014
HRUTICA,2014-05-07 01:00:00,DO,10.64,A,,2014
HRUTICA,2014-05-07 01:15:00,DO,10.65,A,,2014
HRUTICA,2014-05-07 01:30:00,DO,10.66,A,,2014
HRUTICA,2014-05-07 01:45:00,DO,10.67,A,,2014
HRUTICA,2014-05-07 02:00:00,DO,10.68,A,,2014
HRUTICA,2014-05-07 02:15:00,DO,10.69,A,,2014
HRUTICA,2014-05-07 02:30:00,DO,10.7,A,,2014
HRUTICA,2014-05-07 02:45:00,DO,10.71,A,,2014
HRUTICA,2014-05-07 03:00:00,DO,10.71,A,,2014
HRUTICA,2014-05-07 03:15:00,DO,10.72,A,,2014
HRUTICA,2014-05-07 03:30:00,DO,10.73,A,,2014
HRUTICA,2014-05-07 03:45:00,DO,10.74,A,,2014
HRUTICA,2014-05-07 04:00:00,DO,10.75,A,,2014
HRUTICA,2014-05-07 04:15:00,DO,10.76,A,,2014
HRUTICA,2014-05-07 04:30:00,DO,10.76,A,,2014
HRUTICA,2014-05-07 04:45:00,DO,10.77,A,,2014
HRUTICA,2014-05-07 05:00:00,DO,10.78,A,,2014
HRUTICA,2014-05-07 05:15:00,DO,10.78,A,,2014
HRUTICA,2014-05-07 05:30:00,DO,10.78,A,,2014
HRUTICA,2014-05-07 05:45:00,DO,10.79,A,,2014
HRUTICA,2014-05-07 06:00:00,DO,10.8,A,,2014
HRUTICA,2014-05-07 06:15:00,DO,10.8,A,,2014
HRUTICA,2014-05-07 06:30:00,DO,10.81,A,,2014
HRUTICA,2014-05-07 06:45:00,DO,10.81,A,,2014
HRUTICA,2014-05-07 07:00:00,DO,10.82,A,,2014
HRUTICA,2014-05-07 07:15:00,DO,10.82,A,,2014
HRUTICA,2014-05-07 07:30:00,DO,10.83,A,,2014
HRUTICA,2014-05-07 07:45:00,DO,10.84,A,,2014
HRUTICA,2014-05-07 08:00:00,DO,10.84,A,,2014
HRUTICA,2014-05-07 08:15:00,DO,10.85,A,,2014
HRUTICA,2014-05-07 08:30:00,DO,10.86,A,,2014
HRUTICA,2014-05-07 08:45:00,DO,10.87,A,,2014
HRUTICA,2014-05-07 09:00:00,DO,10.88,A,,2014
HRUTICA,2014-05-07 09:15:00,DO,10.89,A,,2014
HRUTICA,2014-05-07 09:30:00,DO,10.89,A,,2014
HRUTICA,2014-05-07 09:45:00,DO,10.9,A,,2014
HRUTICA,2014-05-07 10:00:00,DO,10.9,A,,2014
HRUTICA,2014-05-07 10:15:00,DO,10.9,A,,2014
HRUTICA,2014-05-07 10:30:00,DO,10.91,A,,2014
HRUTICA,2014-05-07 10:45:00,DO,10.91,A,,2014
HRUTICA,2014-05-07 11:00:00,DO,10.91,A,,2014
HRUTICA,2014-05-07 11:15:00,DO,10.91,A,,2014
HRUTICA,2014-05-07 11:30:00,DO,10.91,A,,2014
HRUTICA,2014-05-07 11:45:00,DO,10.9,A,,2014
HRUTICA,2014-05-07 12:00:00,DO,10.89,A,,2014
HRUTICA,2014-05-07 12:15:00,DO,10.88,A,,2014
HRUTICA,2014-05-07 12:30:00,DO,10.88,A,,2014
HRUTICA,2014-05-07 12:45:00,DO,10.86,A,,2014
HRUTICA,2014-05-07 13:00:00,DO,10.85,A,,2014
HRUTICA,2014-05-07 13:15:00,DO,10.84,A,,2014
HRUTICA,2014-05-07 13:30:00,DO,10.82,A,,2014
HRUTICA,2014-05-07 13:45:00,DO,10.81,A,,2014
HRUTICA,2014-05-07 14:00:00,DO,10.79,A,,2014
HRUTICA,2014-05-07 14:15:00,DO,10.77,A,,2014
HRUTICA,2014-05-07 14:30:00,DO,10.76,A,,2014
HRUTICA,2014-05-07 14:45:00,DO,10.74,A,,2014
HRUTICA,2014-05-07 15:00:00,DO,10.72,A,,2014
HRUTICA,2014-05-07 15:15:00,DO,10.71,A,,2014
HRUTICA,2014-05-07 15:30:00,DO,10.69,A,,2014
HRUTICA,2014-05-07 15:45:00,DO,10.67,A,,2014
HRUTICA,2014-05-07 16:00:00,DO,10.65,A,,2014
HRUTICA,2014-05-07 16:15:00,DO,10.63,A,,2014
HRUTICA,2014-05-07 16:30:00,DO,10.62,A,,2014
HRUTICA,2014-05-07 16:45:00,DO,10.61,A,,2014
HRUTICA,2014-05-07 17:00:00,DO,10.59,A,,2014
HRUTICA,2014-05-07 17:15:00,DO,10.57,A,,2014
HRUTICA,2014-05-07 17:30:00,DO,10.56,A,,2014
HRUTICA,2014-05-07 17:45:00,DO,10.55,A,,2014
HRUTICA,2014-05-07 18:00:00,DO,10.52,A,,2014
HRUTICA,2014-05-07 18:15:00,DO,10.5,A,,2014
HRUTICA,2014-05-07 18:30:00,DO,10.48,A,,2014
HRUTICA,2014-05-07 18:45:00,DO,10.47,A,,2014
HRUTICA,2014-05-07 19:00:00,DO,10.46,A,,2014
HRUTICA,2014-05-07 19:15:00,DO,10.44,A,,2014
HRUTICA,2014-05-07 19:30:00,DO,10.42,A,,2014
HRUTICA,2014-05-07 19:45:00,DO,10.41,A,,2014
HRUTICA,2014-05-07 20:00:00,DO,10.39,A,,2014
HRUTICA,2014-05-07 20:15:00,DO,10.37,A,,2014
HRUTICA,2014-05-07 20:30:00,DO,10.36,A,,2014
HRUTICA,2014-05-07 20:45:00,DO,10.35,A,,2014
HRUTICA,2014-05-07 21:00:00,DO,10.34,A,,2014
HRUTICA,2014-05-07 21:15:00,DO,10.33,A,,2014
HRUTICA,2014-05-07 21:30:00,DO,10.32,A,,2014
HRUTICA,2014-05-07 21:45:00,DO,10.31,A,,2014
HRUTICA,2014-05-07 22:00:00,DO,10.31,A,,2014
HRUTICA,2014-05-07 22:15:00,DO,10.3,A,,2014
HRUTICA,2014-05-07 22:30:00,DO,10.3,A,,2014
HRUTICA,2014-05-07 22:45:00,DO,10.31,A,,2014
HRUTICA,2014-05-07 23:00:00,DO,10.3,A,,2014
HRUTICA,2014-05-07 23:15:00,DO,10.31,A,,2014
HRUTICA,2014-05-07 23:30:00,DO,10.31,A,,2014
HRUTICA,2014-05-07 23:45:00,DO,10.32,A,,2014
HRUTICA,2014-05-08 00:00:00,DO,10.32,A,,2014
HRUTICA,2014-05-08 00:15:00,DO,10.32,A,,2014
HRUTICA,2014-05-08 00:30:00,DO,10.33,A,,2014
HRUTICA,2014-05-08 00:45:00,DO,10.33,A,,2014
HRUTICA,2014-05-08 01:00:00,DO,10.34,A,,2014
HRUTICA,2014-05-08 01:15:00,DO,10.34,A,,2014
HRUTICA,2014-05-08 01:30:00,DO,10.34,A,,2014
HRUTICA,2014-05-08 01:45:00,DO,10.35,A,,2014
HRUTICA,2014-05-08 02:00:00,DO,10.35,A,,2014
HRUTICA,2014-05-08 02:15:00,DO,10.36,A,,2014
HRUTICA,2014-05-08 02:30:00,DO,10.37,A,,2014
HRUTICA,2014-05-08 02:45:00,DO,10.37,A,,2014
HRUTICA,2014-05-08 03:00:00,DO,10.38,A,,2014
HRUTICA,2014-05-08 03:15:00,DO,10.39,A,,2014
HRUTICA,2014-05-08 03:30:00,DO,10.39,A,,2014
HRUTICA,2014-05-08 03:45:00,DO,10.41,A,,2014
HRUTICA,2014-05-08 04:00:00,DO,10.42,A,,2014
HRUTICA,2014-05-08 04:15:00,DO,10.43,A,,2014
HRUTICA,2014-05-08 04:30:00,DO,10.44,A,,2014
HRUTICA,2014-05-08 04:45:00,DO,10.45,A,,2014
HRUTICA,2014-05-08 05:00:00,DO,10.46,A,,2014
HRUTICA,2014-05-08 05:15:00,DO,10.47,A,,2014
HRUTICA,2014-05-08 05:30:00,DO,10.48,A,,2014
HRUTICA,2014-05-08 05:45:00,DO,10.5,A,,2014
HRUTICA,2014-05-08 06:00:00,DO,10.5,A,,2014
HRUTICA,2014-05-08 06:15:00,DO,10.52,A,,2014
HRUTICA,2014-05-08 06:30:00,DO,10.53,A,,2014
HRUTICA,2014-05-08 06:45:00,DO,10.54,A,,2014
HRUTICA,2014-05-08 07:00:00,DO,10.55,A,,2014
HRUTICA,2014-05-08 07:15:00,DO,10.57,A,,2014
HRUTICA,2014-05-08 07:30:00,DO,10.58,A,,2014
HRUTICA,2014-05-08 07:45:00,DO,10.6,A,,2014
HRUTICA,2014-05-08 08:00:00,DO,10.61,A,,2014
HRUTICA,2014-05-08 08:15:00,DO,10.63,A,,2014
HRUTICA,2014-05-08 08:30:00,DO,10.64,A,,2014
HRUTICA,2014-05-08 08:45:00,DO,10.66,A,,2014
HRUTICA,2014-05-08 09:00:00,DO,10.68,A,,2014
HRUTICA,2014-05-08 09:15:00,DO,10.7,A,,2014
HRUTICA,2014-05-08 09:30:00,DO,10.72,A,,2014
HRUTICA,2014-05-08 09:45:00,DO,10.74,A,,2014
HRUTICA,2014-05-08 10:00:00,DO,10.75,A,,2014
HRUTICA,2014-05-08 10:15:00,DO,10.78,A,,2014
HRUTICA,2014-05-08 10:30:00,DO,10.79,A,,2014
HRUTICA,2014-05-08 10:45:00,DO,10.8,A,,2014
HRUTICA,2014-05-08 11:00:00,DO,10.82,A,,2014
HRUTICA,2014-05-08 11:15:00,DO,10.84,A,,2014
HRUTICA,2014-05-08 11:30:00,DO,10.85,A,,2014
HRUTICA,2014-05-08 11:45:00,DO,10.87,A,,2014
HRUTICA,2014-05-08 12:00:00,DO,10.89,A,,2014
HRUTICA,2014-05-08 12:15:00,DO,10.9,A,,2014
HRUTICA,2014-05-08 12:30:00,DO,10.9,A,,2014
HRUTICA,2014-05-08 12:45:00,DO,10.92,A,,2014
HRUTICA,2014-05-08 13:00:00,DO,10.91,A,,2014
HRUTICA,2014-05-08 13:15:00,DO,10.92,A,,2014
HRUTICA,2014-05-08 13:30:00,DO,10.92,A,,2014
HRUTICA,2014-05-08 13:45:00,DO,10.9,A,,2014
HRUTICA,2014-05-08 14:00:00,DO,10.9,A,,2014
HRUTICA,2014-05-08 14:15:00,DO,10.89,A,,2014
HRUTICA,2014-05-08 14:30:00,DO,10.88,A,,2014
HRUTICA,2014-05-08 14:45:00,DO,10.87,A,,2014
HRUTICA,2014-05-08 15:00:00,DO,10.85,A,,2014
HRUTICA,2014-05-08 15:15:00,DO,10.84,A,,2014
HRUTICA,2014-05-08 15:30:00,DO,10.82,A,,2014
HRUTICA,2014-05-08 15:45:00,DO,10.8,A,,2014
HRUTICA,2014-05-08 16:00:00,DO,10.78,A,,2014
HRUTICA,2014-05-08 16:15:00,DO,10.76,A,,2014
HRUTICA,2014-05-08 16:30:00,DO,10.73,A,,2014
HRUTICA,2014-05-08 16:45:00,DO,10.71,A,,2014
HRUTICA,2014-05-08 17:00:00,DO,10.67,A,,2014
HRUTICA,2014-05-08 17:15:00,DO,10.65,A,,2014
HRUTICA,2014-05-08 17:30:00,DO,10.63,A,,2014
HRUTICA,2014-05-08 17:45:00,DO,10.6,A,,2014
HRUTICA,2014-05-08 18:00:00,DO,10.57,A,,2014
HRUTICA,2014-05-08 18:15:00,DO,10.53,A,,2014
HRUTICA,2014-05-08 18:30:00,DO,10.51,A,,2014
HRUTICA,2014-05-08 18:45:00,DO,10.47,A,,2014
HRUTICA,2014-05-08 19:00:00,DO,10.43,A,,2014
HRUTICA,2014-05-08 19:15:00,DO,10.39,A,,2014
HRUTICA,2014-05-08 19:30:00,DO,10.36,A,,2014
HRUTICA,2014-05-08 19:45:00,DO,10.32,A,,2014
HRUTICA,2014-05-08 20:00:00,DO,10.27,A,,2014
HRUTICA,2014-05-08 20:15:00,DO,10.24,A,,2014
HRUTICA,2014-05-08 20:30:00,DO,10.2,A,,2014
HRUTICA,2014-05-08 20:45:00,DO,10.17,A,,2014
HRUTICA,2014-05-08 21:00:00,DO,10.13,A,,2014
HRUTICA,2014-05-08 21:15:00,DO,10.1,A,,2014
HRUTICA,2014-05-08 21:30:00,DO,10.06,A,,2014
HRUTICA,2014-05-08 21:45:00,DO,10.04,A,,2014
HRUTICA,2014-05-08 22:00:00,DO,10.01,A,,2014
HRUTICA,2014-05-08 22:15:00,DO,9.99,A,,2014
HRUTICA,2014-05-08 22:30:00,DO,9.97,A,,2014
HRUTICA,2014-05-08 22:45:00,DO,9.95,A,,2014
HRUTICA,2014-05-08 23:00:00,DO,9.93,A,,2014
HRUTICA,2014-05-08 23:15:00,DO,9.91,A,,2014
HRUTICA,2014-05-08 23:30:00,DO,9.9,A,,2014
HRUTICA,2014-05-08 23:45:00,DO,9.88,A,,2014
HRUTICA,2014-05-09 00:00:00,DO,9.87,A,,2014
HRUTICA,2014-05-09 00:15:00,DO,9.87,A,,2014
HRUTICA,2014-05-09 00:30:00,DO,9.86,A,,2014
HRUTICA,2014-05-09 00:45:00,DO,9.87,A,,2014
HRUTICA,2014-05-09 01:00:00,DO,9.87,A,,2014
HRUTICA,2014-05-09 01:15:00,DO,9.87,A,,2014
HRUTICA,2014-05-09 01:30:00,DO,9.87,A,,2014
HRUTICA,2014-05-09 01:45:00,DO,9.87,A,,2014
HRUTICA,2014-05-09 02:00:00,DO,9.88,A,,2014
HRUTICA,2014-05-09 02:15:00,DO,9.88,A,,2014
HRUTICA,2014-05-09 02:30:00,DO,9.89,A,,2014
HRUTICA,2014-05-09 02:45:00,DO,9.89,A,,2014
HRUTICA,2014-05-09 03:00:00,DO,9.88,A,,2014
HRUTICA,2014-05-09 03:15:00,DO,9.89,A,,2014
HRUTICA,2014-05-09 03:30:00,DO,9.89,A,,2014
HRUTICA,2014-05-09 03:45:00,DO,9.89,A,,2014
HRUTICA,2014-05-09 04:00:00,DO,9.89,A,,2014
HRUTICA,2014-05-09 04:15:00,DO,9.89,A,,2014
HRUTICA,2014-05-09 04:30:00,DO,9.9,A,,2014
HRUTICA,2014-05-09 04:45:00,DO,9.9,A,,2014
HRUTICA,2014-05-09 05:00:00,DO,9.92,A,,2014
HRUTICA,2014-05-09 05:15:00,DO,9.92,A,,2014
HRUTICA,2014-05-09 05:30:00,DO,9.93,A,,2014
HRUTICA,2014-05-09 05:45:00,DO,9.93,A,,2014
HRUTICA,2014-05-09 06:00:00,DO,9.95,A,,2014
HRUTICA,2014-05-09 06:15:00,DO,9.96,A,,2014
HRUTICA,2014-05-09 06:30:00,DO,9.97,A,,2014
HRUTICA,2014-05-09 06:45:00,DO,9.98,A,,2014
HRUTICA,2014-05-09 07:00:00,DO,9.98,A,,2014
HRUTICA,2014-05-09 07:15:00,DO,10,A,,2014
HRUTICA,2014-05-09 07:30:00,DO,10,A,,2014
HRUTICA,2014-05-09 07:45:00,DO,10.03,A,,2014
HRUTICA,2014-05-09 08:00:00,DO,10.04,A,,2014
HRUTICA,2014-05-09 08:15:00,DO,10.05,A,,2014
HRUTICA,2014-05-09 08:30:00,DO,10.07,A,,2014
HRUTICA,2014-05-09 08:45:00,DO,10.1,A,,2014
HRUTICA,2014-05-09 09:00:00,DO,10.13,A,,2014
HRUTICA,2014-05-09 09:15:00,DO,10.15,A,,2014
HRUTICA,2014-05-09 09:30:00,DO,10.17,A,,2014
HRUTICA,2014-05-09 09:45:00,DO,10.2,A,,2014
HRUTICA,2014-05-09 10:00:00,DO,10.22,A,,2014
HRUTICA,2014-05-09 10:15:00,DO,10.26,A,,2014
HRUTICA,2014-05-09 10:30:00,DO,10.28,A,,2014
HRUTICA,2014-05-09 10:45:00,DO,10.33,A,,2014
HRUTICA,2014-05-09 11:00:00,DO,10.36,A,,2014
HRUTICA,2014-05-09 11:15:00,DO,10.39,A,,2014
HRUTICA,2014-05-09 11:30:00,DO,10.42,A,,2014
HRUTICA,2014-05-09 11:45:00,DO,10.45,A,,2014
HRUTICA,2014-05-09 12:00:00,DO,10.47,A,,2014
HRUTICA,2014-05-09 12:15:00,DO,10.49,A,,2014
HRUTICA,2014-05-09 12:30:00,DO,10.51,A,,2014
HRUTICA,2014-05-09 12:45:00,DO,10.54,A,,2014
HRUTICA,2014-05-09 13:00:00,DO,10.55,A,,2014
HRUTICA,2014-05-09 13:15:00,DO,10.56,A,,2014
HRUTICA,2014-05-09 13:30:00,DO,10.57,A,,2014
HRUTICA,2014-05-09 13:45:00,DO,10.58,A,,2014
HRUTICA,2014-05-09 14:00:00,DO,10.58,A,,2014
HRUTICA,2014-05-09 14:15:00,DO,10.59,A,,2014
HRUTICA,2014-05-09 14:30:00,DO,10.57,A,,2014
HRUTICA,2014-05-09 14:45:00,DO,10.57,A,,2014
HRUTICA,2014-05-09 15:00:00,DO,10.54,A,,2014
HRUTICA,2014-05-09 15:15:00,DO,10.53,A,,2014
HRUTICA,2014-05-09 15:30:00,DO,10.52,A,,2014
HRUTICA,2014-05-09 15:45:00,DO,10.51,A,,2014
HRUTICA,2014-05-09 16:00:00,DO,10.49,A,,2014
HRUTICA,2014-05-09 16:15:00,DO,10.47,A,,2014
HRUTICA,2014-05-09 16:30:00,DO,10.44,A,,2014
HRUTICA,2014-05-09 16:45:00,DO,10.4,A,,2014
HRUTICA,2014-05-09 17:00:00,DO,10.35,A,,2014
HRUTICA,2014-05-09 17:15:00,DO,10.33,A,,2014
HRUTICA,2014-05-09 17:30:00,DO,10.27,A,,2014
HRUTICA,2014-05-09 17:45:00,DO,10.22,A,,2014
HRUTICA,2014-05-09 18:00:00,DO,10.18,A,,2014
HRUTICA,2014-05-09 18:15:00,DO,10.13,A,,2014
HRUTICA,2014-05-09 18:30:00,DO,10.07,A,,2014
HRUTICA,2014-05-09 18:45:00,DO,10.02,A,,2014
HRUTICA,2014-05-09 19:00:00,DO,9.96,A,,2014
HRUTICA,2014-05-09 19:15:00,DO,9.9,A,,2014
HRUTICA,2014-05-09 19:30:00,DO,9.83,A,,2014
HRUTICA,2014-05-09 19:45:00,DO,9.76,A,,2014
HRUTICA,2014-05-09 20:00:00,DO,9.67,A,,2014
HRUTICA,2014-05-09 20:15:00,DO,9.59,A,,2014
HRUTICA,2014-05-09 20:30:00,DO,9.52,A,,2014
HRUTICA,2014-05-09 20:45:00,DO,9.48,A,,2014
HRUTICA,2014-05-09 21:00:00,DO,9.4,A,,2014
HRUTICA,2014-05-09 21:15:00,DO,9.35,A,,2014
HRUTICA,2014-05-09 21:30:00,DO,9.31,A,,2014
HRUTICA,2014-05-09 21:45:00,DO,9.26,A,,2014
HRUTICA,2014-05-09 22:00:00,DO,9.22,A,,2014
HRUTICA,2014-05-09 22:15:00,DO,9.18,A,,2014
HRUTICA,2014-05-09 22:30:00,DO,9.15,A,,2014
HRUTICA,2014-05-09 22:45:00,DO,9.12,A,,2014
HRUTICA,2014-05-09 23:00:00,DO,9.11,A,,2014
HRUTICA,2014-05-09 23:15:00,DO,9.07,A,,2014
HRUTICA,2014-05-09 23:30:00,DO,9.05,A,,2014
HRUTICA,2014-05-09 23:45:00,DO,9.04,A,,2014
HRUTICA,2014-05-10 00:00:00,DO,9.01,A,,2014
HRUTICA,2014-05-10 00:15:00,DO,9,A,,2014
HRUTICA,2014-05-10 00:30:00,DO,8.99,A,,2014
HRUTICA,2014-05-10 00:45:00,DO,8.98,A,,2014
HRUTICA,2014-05-10 01:00:00,DO,8.98,A,,2014
HRUTICA,2014-05-10 01:15:00,DO,8.97,A,,2014
HRUTICA,2014-05-10 01:30:00,DO,8.95,A,,2014
HRUTICA,2014-05-10 01:45:00,DO,8.96,A,,2014
HRUTICA,2014-05-10 02:00:00,DO,8.96,A,,2014
HRUTICA,2014-05-10 02:15:00,DO,8.97,A,,2014
HRUTICA,2014-05-10 02:30:00,DO,8.98,A,,2014
HRUTICA,2014-05-10 02:45:00,DO,8.99,A,,2014
HRUTICA,2014-05-10 03:00:00,DO,8.99,A,,2014
HRUTICA,2014-05-10 03:15:00,DO,9,A,,2014
HRUTICA,2014-05-10 03:30:00,DO,9.01,A,,2014
HRUTICA,2014-05-10 03:45:00,DO,9.02,A,,2014
HRUTICA,2014-05-10 04:00:00,DO,9.03,A,,2014
HRUTICA,2014-05-10 04:15:00,DO,9.03,A,,2014
HRUTICA,2014-05-10 04:30:00,DO,9.04,A,,2014
HRUTICA,2014-05-10 04:45:00,DO,9.05,A,,2014
HRUTICA,2014-05-10 05:00:00,DO,9.06,A,,2014
HRUTICA,2014-05-10 05:15:00,DO,9.07,A,,2014
HRUTICA,2014-05-10 05:30:00,DO,9.08,A,,2014
HRUTICA,2014-05-10 05:45:00,DO,9.09,A,,2014
HRUTICA,2014-05-10 06:00:00,DO,9.11,A,,2014
HRUTICA,2014-05-10 06:15:00,DO,9.12,A,,2014
HRUTICA,2014-05-10 06:30:00,DO,9.14,A,,2014
HRUTICA,2014-05-10 06:45:00,DO,9.16,A,,2014
HRUTICA,2014-05-10 07:00:00,DO,9.19,A,,2014
HRUTICA,2014-05-10 07:15:00,DO,9.21,A,,2014
HRUTICA,2014-05-10 07:30:00,DO,9.23,A,,2014
HRUTICA,2014-05-10 07:45:00,DO,9.26,A,,2014
HRUTICA,2014-05-10 08:00:00,DO,9.28,A,,2014
HRUTICA,2014-05-10 08:15:00,DO,9.3,A,,2014
HRUTICA,2014-05-10 08:30:00,DO,9.34,A,,2014
HRUTICA,2014-05-10 08:45:00,DO,9.37,A,,2014
HRUTICA,2014-05-10 09:00:00,DO,9.41,A,,2014
HRUTICA,2014-05-10 09:15:00,DO,9.44,A,,2014
HRUTICA,2014-05-10 09:30:00,DO,9.47,A,,2014
HRUTICA,2014-05-10 09:45:00,DO,9.5,A,,2014
HRUTICA,2014-05-10 10:00:00,DO,9.54,A,,2014
HRUTICA,2014-05-10 10:15:00,DO,9.58,A,,2014
HRUTICA,2014-05-10 10:30:00,DO,9.6,A,,2014
HRUTICA,2014-05-10 10:45:00,DO,9.64,A,,2014
HRUTICA,2014-05-10 11:00:00,DO,9.65,A,,2014
HRUTICA,2014-05-10 11:15:00,DO,9.66,A,,2014
HRUTICA,2014-05-10 11:30:00,DO,9.67,A,,2014
HRUTICA,2014-05-10 11:45:00,DO,9.67,A,,2014
HRUTICA,2014-05-10 12:00:00,DO,9.67,A,,2014
HRUTICA,2014-05-10 12:15:00,DO,9.67,A,,2014
HRUTICA,2014-05-10 12:30:00,DO,9.67,A,,2014
HRUTICA,2014-05-10 12:45:00,DO,9.67,A,,2014
HRUTICA,2014-05-10 13:00:00,DO,9.65,A,,2014
HRUTICA,2014-05-10 13:15:00,DO,9.63,A,,2014
HRUTICA,2014-05-10 13:30:00,DO,9.59,A,,2014
HRUTICA,2014-05-10 13:45:00,DO,9.53,A,,2014
HRUTICA,2014-05-10 14:00:00,DO,9.43,A,,2014
HRUTICA,2014-05-10 14:15:00,DO,9.34,A,,2014
HRUTICA,2014-05-10 14:30:00,DO,9.26,A,,2014
HRUTICA,2014-05-10 14:45:00,DO,9.16,A,,2014
HRUTICA,2014-05-10 15:00:00,DO,9.09,A,,2014
HRUTICA,2014-05-10 15:15:00,DO,9.01,A,,2014
HRUTICA,2014-05-10 15:30:00,DO,8.94,A,,2014
HRUTICA,2014-05-10 15:45:00,DO,8.88,A,,2014
HRUTICA,2014-05-10 16:00:00,DO,8.84,A,,2014
HRUTICA,2014-05-10 16:15:00,DO,8.82,A,,2014
HRUTICA,2014-05-10 16:30:00,DO,8.81,A,,2014
HRUTICA,2014-05-10 16:45:00,DO,8.81,A,,2014
HRUTICA,2014-05-10 17:00:00,DO,8.8,A,,2014
HRUTICA,2014-05-10 17:15:00,DO,8.8,A,,2014
HRUTICA,2014-05-10 17:30:00,DO,8.77,A,,2014
HRUTICA,2014-05-10 17:45:00,DO,8.73,A,,2014
HRUTICA,2014-05-10 18:00:00,DO,8.67,A,,2014
HRUTICA,2014-05-10 18:15:00,DO,8.61,A,,2014
HRUTICA,2014-05-10 18:30:00,DO,8.58,A,,2014
HRUTICA,2014-05-10 18:45:00,DO,8.54,A,,2014
HRUTICA,2014-05-10 19:00:00,DO,8.52,A,,2014
HRUTICA,2014-05-10 19:15:00,DO,8.51,A,,2014
HRUTICA,2014-05-10 19:30:00,DO,8.51,A,,2014
HRUTICA,2014-05-10 19:45:00,DO,8.52,A,,2014
HRUTICA,2014-05-10 20:00:00,DO,8.54,A,,2014
HRUTICA,2014-05-10 20:15:00,DO,8.57,A,,2014
HRUTICA,2014-05-10 20:30:00,DO,8.58,A,,2014
HRUTICA,2014-05-10 20:45:00,DO,8.63,A,,2014
HRUTICA,2014-05-10 21:00:00,DO,8.66,A,,2014
HRUTICA,2014-05-10 21:15:00,DO,8.69,A,,2014
HRUTICA,2014-05-10 21:30:00,DO,8.71,A,,2014
HRUTICA,2014-05-10 21:45:00,DO,8.73,A,,2014
HRUTICA,2014-05-10 22:00:00,DO,8.75,A,,2014
HRUTICA,2014-05-10 22:15:00,DO,8.78,A,,2014
HRUTICA,2014-05-10 22:30:00,DO,8.8,A,,2014
HRUTICA,2014-05-10 22:45:00,DO,8.82,A,,2014
HRUTICA,2014-05-10 23:00:00,DO,8.85,A,,2014
HRUTICA,2014-05-10 23:15:00,DO,8.87,A,,2014
HRUTICA,2014-05-10 23:30:00,DO,8.89,A,,2014
HRUTICA,2014-05-10 23:45:00,DO,8.94,A,,2014
HRUTICA,2014-05-11 00:00:00,DO,8.96,A,,2014
HRUTICA,2014-05-11 00:15:00,DO,9,A,,2014
HRUTICA,2014-05-11 00:30:00,DO,9.04,A,,2014
HRUTICA,2014-05-11 00:45:00,DO,9.08,A,,2014
HRUTICA,2014-05-11 01:00:00,DO,9.11,A,,2014
HRUTICA,2014-05-11 01:15:00,DO,9.15,A,,2014
HRUTICA,2014-05-11 01:30:00,DO,9.19,A,,2014
HRUTICA,2014-05-11 01:45:00,DO,9.21,A,,2014
HRUTICA,2014-05-11 02:00:00,DO,9.24,A,,2014
HRUTICA,2014-05-11 02:15:00,DO,9.27,A,,2014
HRUTICA,2014-05-11 02:30:00,DO,9.29,A,,2014
HRUTICA,2014-05-11 02:45:00,DO,9.31,A,,2014
HRUTICA,2014-05-11 03:00:00,DO,9.32,A,,2014
HRUTICA,2014-05-11 03:15:00,DO,9.34,A,,2014
HRUTICA,2014-05-11 03:30:00,DO,9.35,A,,2014
HRUTICA,2014-05-11 03:45:00,DO,9.35,A,,2014
HRUTICA,2014-05-11 04:00:00,DO,9.36,A,,2014
HRUTICA,2014-05-11 04:15:00,DO,9.37,A,,2014
HRUTICA,2014-05-11 04:30:00,DO,9.37,A,,2014
HRUTICA,2014-05-11 04:45:00,DO,9.38,A,,2014
HRUTICA,2014-05-11 05:00:00,DO,9.38,A,,2014
HRUTICA,2014-05-11 05:15:00,DO,9.39,A,,2014
HRUTICA,2014-05-11 05:30:00,DO,9.39,A,,2014
HRUTICA,2014-05-11 05:45:00,DO,9.39,A,,2014
HRUTICA,2014-05-11 06:00:00,DO,9.39,A,,2014
HRUTICA,2014-05-11 06:15:00,DO,9.39,A,,2014
HRUTICA,2014-05-11 06:30:00,DO,9.38,A,,2014
HRUTICA,2014-05-11 06:45:00,DO,9.37,A,,2014
HRUTICA,2014-05-11 07:00:00,DO,9.36,A,,2014
HRUTICA,2014-05-11 07:15:00,DO,9.36,A,,2014
HRUTICA,2014-05-11 07:30:00,DO,9.35,A,,2014
HRUTICA,2014-05-11 07:45:00,DO,9.34,A,,2014
HRUTICA,2014-05-11 08:00:00,DO,9.34,A,,2014
HRUTICA,2014-05-11 08:15:00,DO,9.34,A,,2014
HRUTICA,2014-05-11 08:30:00,DO,9.33,A,,2014
HRUTICA,2014-05-11 08:45:00,DO,9.33,A,,2014
HRUTICA,2014-05-11 09:00:00,DO,9.33,A,,2014
HRUTICA,2014-05-11 09:15:00,DO,9.33,A,,2014
HRUTICA,2014-05-11 09:30:00,DO,9.33,A,,2014
HRUTICA,2014-05-11 09:45:00,DO,9.33,A,,2014
HRUTICA,2014-05-11 10:00:00,DO,9.33,A,,2014
HRUTICA,2014-05-11 10:15:00,DO,9.32,A,,2014
HRUTICA,2014-05-11 10:30:00,DO,9.33,A,,2014
HRUTICA,2014-05-11 10:45:00,DO,9.32,A,,2014
HRUTICA,2014-05-11 11:00:00,DO,9.31,A,,2014
HRUTICA,2014-05-11 11:15:00,DO,9.31,A,,2014
HRUTICA,2014-05-11 11:30:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 11:45:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 12:00:00,DO,9.29,A,,2014
HRUTICA,2014-05-11 12:15:00,DO,9.29,A,,2014
HRUTICA,2014-05-11 12:30:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 12:45:00,DO,9.29,A,,2014
HRUTICA,2014-05-11 13:00:00,DO,9.29,A,,2014
HRUTICA,2014-05-11 13:15:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 13:30:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 13:45:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 14:00:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 14:15:00,DO,9.31,A,,2014
HRUTICA,2014-05-11 14:30:00,DO,9.31,A,,2014
HRUTICA,2014-05-11 14:45:00,DO,9.31,A,,2014
HRUTICA,2014-05-11 15:00:00,DO,9.31,A,,2014
HRUTICA,2014-05-11 15:15:00,DO,9.31,A,,2014
HRUTICA,2014-05-11 15:30:00,DO,9.31,A,,2014
HRUTICA,2014-05-11 15:45:00,DO,9.31,A,,2014
HRUTICA,2014-05-11 16:00:00,DO,9.31,A,,2014
HRUTICA,2014-05-11 16:15:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 16:30:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 16:45:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 17:00:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 17:15:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 17:30:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 17:45:00,DO,9.3,A,,2014
HRUTICA,2014-05-11 18:00:00,DO,9.29,A,,2014
HRUTICA,2014-05-11 18:15:00,DO,9.29,A,,2014
HRUTICA,2014-05-11 18:30:00,DO,9.28,A,,2014
HRUTICA,2014-05-11 18:45:00,DO,9.27,A,,2014
HRUTICA,2014-05-11 19:00:00,DO,9.26,A,,2014
HRUTICA,2014-05-11 19:15:00,DO,9.26,A,,2014
HRUTICA,2014-05-11 19:30:00,DO,9.26,A,,2014
HRUTICA,2014-05-11 19:45:00,DO,9.24,A,,2014
HRUTICA,2014-05-11 20:00:00,DO,9.24,A,,2014
HRUTICA,2014-05-11 20:15:00,DO,9.24,A,,2014
HRUTICA,2014-05-11 20:30:00,DO,9.23,A,,2014
HRUTICA,2014-05-11 20:45:00,DO,9.23,A,,2014
HRUTICA,2014-05-11 21:00:00,DO,9.23,A,,2014
HRUTICA,2014-05-11 21:15:00,DO,9.24,A,,2014
HRUTICA,2014-05-11 21:30:00,DO,9.23,A,,2014
HRUTICA,2014-05-11 21:45:00,DO,9.24,A,,2014
HRUTICA,2014-05-11 22:00:00,DO,9.25,A,,2014
HRUTICA,2014-05-11 22:15:00,DO,9.25,A,,2014
HRUTICA,2014-05-11 22:30:00,DO,9.26,A,,2014
HRUTICA,2014-05-11 22:45:00,DO,9.26,A,,2014
HRUTICA,2014-05-11 23:00:00,DO,9.28,A,,2014
HRUTICA,2014-05-11 23:15:00,DO,9.28,A,,2014
HRUTICA,2014-05-11 23:30:00,DO,9.29,A,,2014
HRUTICA,2014-05-11 23:45:00,DO,9.3,A,,2014
HRUTICA,2014-05-12 00:00:00,DO,9.31,A,,2014
HRUTICA,2014-05-12 00:15:00,DO,9.32,A,,2014
HRUTICA,2014-05-12 00:30:00,DO,9.33,A,,2014
HRUTICA,2014-05-12 00:45:00,DO,9.34,A,,2014
HRUTICA,2014-05-12 01:00:00,DO,9.35,A,,2014
HRUTICA,2014-05-12 01:15:00,DO,9.35,A,,2014
HRUTICA,2014-05-12 01:30:00,DO,9.37,A,,2014
HRUTICA,2014-05-12 01:45:00,DO,9.37,A,,2014
HRUTICA,2014-05-12 02:00:00,DO,9.37,A,,2014
HRUTICA,2014-05-12 02:15:00,DO,9.38,A,,2014
HRUTICA,2014-05-12 02:30:00,DO,9.39,A,,2014
HRUTICA,2014-05-12 02:45:00,DO,9.4,A,,2014
HRUTICA,2014-05-12 03:00:00,DO,9.39,A,,2014
HRUTICA,2014-05-12 03:15:00,DO,9.41,A,,2014
HRUTICA,2014-05-12 03:30:00,DO,9.41,A,,2014
HRUTICA,2014-05-12 03:45:00,DO,9.42,A,,2014
HRUTICA,2014-05-12 04:00:00,DO,9.43,A,,2014
HRUTICA,2014-05-12 04:15:00,DO,9.43,A,,2014
HRUTICA,2014-05-12 04:30:00,DO,9.44,A,,2014
HRUTICA,2014-05-12 04:45:00,DO,9.44,A,,2014
HRUTICA,2014-05-12 05:00:00,DO,9.44,A,,2014