station,datetime,parameter,value,flag,comment,year
HRALBPH,2019-01-01 00:00:00,VELMC,0.2408,A,,2019
HRALBPH,2019-01-01 00:15:00,VELMC,0.2469,A,,2019
HRALBPH,2019-01-01 00:30:00,VELMC,0.2926,A,,2019
HRALBPH,2019-01-01 00:45:00,VELMC,0.3444,A,,2019
HRALBPH,2019-01-01 01:00:00,VELMC,0.3536,A,,2019
HRALBPH,2019-01-01 01:15:00,VELMC,0.3688,A,,2019
HRALBPH,2019-01-01 01:30:00,VELMC,0.381,A,,2019
HRALBPH,2019-01-01 01:45:00,VELMC,0.4267,A,,2019
HRALBPH,2019-01-01 02:00:00,VELMC,0.4481,A,,2019
HRALBPH,2019-01-01 02:15:00,VELMC,0.442,A,,2019
HRALBPH,2019-01-01 02:30:00,VELMC,0.4877,A,,2019
HRALBPH,2019-01-01 02:45:00,VELMC,0.4572,A,,2019
HRALBPH,2019-01-01 03:00:00,VELMC,0.509,A,,2019
HRALBPH,2019-01-01 03:15:00,VELMC,0.4389,A,,2019
HRALBPH,2019-01-01 03:30:00,VELMC,0.4755,A,,2019
HRALBPH,2019-01-01 03:45:00,VELMC,0.4785,A,,2019
HRALBPH,2019-01-01 04:00:00,VELMC,0.4877,A,,2019
HRALBPH,2019-01-01 04:15:00,VELMC,0.4846,A,,2019
HRALBPH,2019-01-01 04:30:00,VELMC,0.4724,A,,2019
HRALBPH,2019-01-01 04:45:00,VELMC,0.4968,A,,2019
HRALBPH,2019-01-01 05:00:00,VELMC,0.509,A,,2019
HRALBPH,2019-01-01 05:15:00,VELMC,0.4663,A,,2019
HRALBPH,2019-01-01 05:30:00,VELMC,0.5121,A,,2019
HRALBPH,2019-01-01 05:45:00,VELMC,0.4542,A,,2019
HRALBPH,2019-01-01 06:00:00,VELMC,0.5151,A,,2019
HRALBPH,2019-01-01 06:15:00,VELMC,0.4663,A,,2019
HRALBPH,2019-01-01 06:30:00,VELMC,0.5121,A,,2019
HRALBPH,2019-01-01 06:45:00,VELMC,0.4816,A,,2019
HRALBPH,2019-01-01 07:00:00,VELMC,0.5029,A,,2019
HRALBPH,2019-01-01 07:15:00,VELMC,0.4907,A,,2019
HRALBPH,2019-01-01 07:30:00,VELMC,0.4084,A,,2019
HRALBPH,2019-01-01 07:45:00,VELMC,0.381,A,,2019
HRALBPH,2019-01-01 08:00:00,VELMC,0.2713,A,,2019
HRALBPH,2019-01-01 08:15:00,VELMC,0.2896,A,,2019
HRALBPH,2019-01-01 08:30:00,VELMC,0.2012,A,,2019
HRALBPH,2019-01-01 08:45:00,VELMC,0.1646,A,,2019
HRALBPH,2019-01-01 09:00:00,VELMC,-0.0305,A,,2019
HRALBPH,2019-01-01 09:15:00,VELMC,0.0183,A,,2019
HRALBPH,2019-01-01 09:30:00,VELMC,0.192,A,,2019
HRALBPH,2019-01-01 09:45:00,VELMC,0.1372,A,,2019
HRALBPH,2019-01-01 10:00:00,VELMC,0.2377,A,,2019
HRALBPH,2019-01-01 10:15:00,VELMC,0.2316,A,,2019
HRALBPH,2019-01-01 10:30:00,VELMC,0.2774,A,,2019
HRALBPH,2019-01-01 10:45:00,VELMC,0.2164,A,,2019
HRALBPH,2019-01-01 11:00:00,VELMC,0.3018,A,,2019
HRALBPH,2019-01-01 11:15:00,VELMC,0.3475,A,,2019
HRALBPH,2019-01-01 11:30:00,VELMC,0.3353,A,,2019
HRALBPH,2019-01-01 11:45:00,VELMC,0.3322,A,,2019
HRALBPH,2019-01-01 12:00:00,VELMC,0.3231,A,,2019
HRALBPH,2019-01-01 12:15:00,VELMC,0.3597,A,,2019
HRALBPH,2019-01-01 12:30:00,VELMC,0.4023,A,,2019
HRALBPH,2019-01-01 12:45:00,VELMC,0.3871,A,,2019
HRALBPH,2019-01-01 13:00:00,VELMC,0.445,A,,2019
HRALBPH,2019-01-01 13:15:00,VELMC,0.445,A,,2019
HRALBPH,2019-01-01 13:30:00,VELMC,0.4572,A,,2019
HRALBPH,2019-01-01 13:45:00,VELMC,0.5243,A,,2019
HRALBPH,2019-01-01 14:00:00,VELMC,0.506,A,,2019
HRALBPH,2019-01-01 14:15:00,VELMC,0.57,A,,2019
HRALBPH,2019-01-01 14:30:00,VELMC,0.5669,A,,2019
HRALBPH,2019-01-01 14:45:00,VELMC,0.5761,A,,2019
HRALBPH,2019-01-01 00:00:00,VELNS,0.189,A,,2019
HRALBPH,2019-01-01 00:15:00,VELNS,0.2134,A,,2019
HRALBPH,2019-01-01 00:30:00,VELNS,0.2042,A,,2019
HRALBPH,2019-01-01 00:45:00,VELNS,0.2164,A,,2019
HRALBPH,2019-01-01 01:00:00,VELNS,0.2591,A,,2019
HRALBPH,2019-01-01 01:15:00,VELNS,0.3292,A,,2019
HRALBPH,2019-01-01 01:30:00,VELNS,0.3627,A,,2019
HRALBPH,2019-01-01 01:45:00,VELNS,0.3719,A,,2019
HRALBPH,2019-01-01 02:00:00,VELNS,0.3505,A,,2019
HRALBPH,2019-01-01 02:15:00,VELNS,0.4023,A,,2019
HRALBPH,2019-01-01 02:30:00,VELNS,0.3932,A,,2019
HRALBPH,2019-01-01 02:45:00,VELNS,0.3719,A,,2019
HRALBPH,2019-01-01 03:00:00,VELNS,0.4237,A,,2019
HRALBPH,2019-01-01 03:15:00,VELNS,0.3536,A,,2019
HRALBPH,2019-01-01 03:30:00,VELNS,0.3932,A,,2019
HRALBPH,2019-01-01 03:45:00,VELNS,0.3932,A,,2019
HRALBPH,2019-01-01 04:00:00,VELNS,0.3932,A,,2019
HRALBPH,2019-01-01 04:15:00,VELNS,0.3932,A,,2019
HRALBPH,2019-01-01 04:30:00,VELNS,0.3749,A,,2019
HRALBPH,2019-01-01 04:45:00,VELNS,0.2835,A,,2019
HRALBPH,2019-01-01 05:00:00,VELNS,0.378,A,,2019
HRALBPH,2019-01-01 05:15:00,VELNS,0.3901,A,,2019
HRALBPH,2019-01-01 05:30:00,VELNS,0.3962,A,,2019
HRALBPH,2019-01-01 05:45:00,VELNS,0.2682,A,,2019
HRALBPH,2019-01-01 06:00:00,VELNS,0.384,A,,2019
HRALBPH,2019-01-01 06:15:00,VELNS,0.3536,A,,2019
HRALBPH,2019-01-01 06:30:00,VELNS,0.442,A,,2019
HRALBPH,2019-01-01 06:45:00,VELNS,0.4237,A,,2019
HRALBPH,2019-01-01 07:00:00,VELNS,0.3353,A,,2019
HRALBPH,2019-01-01 07:15:00,VELNS,0.2713,A,,2019
HRALBPH,2019-01-01 07:30:00,VELNS,0.317,A,,2019
HRALBPH,2019-01-01 07:45:00,VELNS,0.2987,A,,2019
HRALBPH,2019-01-01 08:00:00,VELNS,0.2347,A,,2019
HRALBPH,2019-01-01 08:15:00,VELNS,0.0792,A,,2019
HRALBPH,2019-01-01 08:30:00,VELNS,-0.0518,A,,2019
HRALBPH,2019-01-01 08:45:00,VELNS,0.0335,A,,2019
HRALBPH,2019-01-01 09:00:00,VELNS,-0.003,A,,2019
HRALBPH,2019-01-01 09:15:00,VELNS,0.0701,A,,2019
HRALBPH,2019-01-01 09:30:00,VELNS,0.1951,A,,2019
HRALBPH,2019-01-01 09:45:00,VELNS,0.1585,A,,2019
HRALBPH,2019-01-01 10:00:00,VELNS,0.1859,A,,2019
HRALBPH,2019-01-01 10:15:00,VELNS,0.2652,A,,2019
HRALBPH,2019-01-01 10:30:00,VELNS,0.2713,A,,2019
HRALBPH,2019-01-01 10:45:00,VELNS,0.189,A,,2019
HRALBPH,2019-01-01 11:00:00,VELNS,0.2499,A,,2019
HRALBPH,2019-01-01 11:15:00,VELNS,0.2164,A,,2019
HRALBPH,2019-01-01 11:30:00,VELNS,0.2774,A,,2019
HRALBPH,2019-01-01 11:45:00,VELNS,0.2621,A,,2019
HRALBPH,2019-01-01 12:00:00,VELNS,0.2774,A,,2019
HRALBPH,2019-01-01 12:15:00,VELNS,0.2743,A,,2019
HRALBPH,2019-01-01 12:30:00,VELNS,0.3475,A,,2019
HRALBPH,2019-01-01 12:45:00,VELNS,0.3505,A,,2019
HRALBPH,2019-01-01 13:00:00,VELNS,0.3719,A,,2019
HRALBPH,2019-01-01 13:15:00,VELNS,0.3993,A,,2019
HRALBPH,2019-01-01 13:30:00,VELNS,0.3962,A,,2019
HRALBPH,2019-01-01 13:45:00,VELNS,0.4206,A,,2019
HRALBPH,2019-01-01 14:00:00,VELNS,0.378,A,,2019
HRALBPH,2019-01-01 14:15:00,VELNS,0.4267,A,,2019
HRALBPH,2019-01-01 14:30:00,VELNS,0.4084,A,,2019
HRALBPH,2019-01-01 14:45:00,VELNS,0.4267,A,,2019
HRALBPH,2019-01-01 00:00:00,DO,15.17,A,,2019
HRALBPH,2019-01-01 00:15:00,DO,15.16,A,,2019
HRALBPH,2019-01-01 00:30:00,DO,15.13,A,,2019
HRALBPH,2019-01-01 00:45:00,DO,15.15,A,,2019
HRALBPH,2019-01-01 01:00:00,DO,15.16,A,,2019
HRALBPH,2019-01-01 01:15:00,DO,15.14,A,,2019
HRALBPH,2019-01-01 01:30:00,DO,15.15,A,,2019
HRALBPH,2019-01-01 01:45:00,DO,15.13,A,,2019
HRALBPH,2019-01-01 02:00:00,DO,15.13,A,,2019
HRALBPH,2019-01-01 02:15:00,DO,15.1,A,,2019
HRALBPH,2019-01-01 02:30:00,DO,15.08,A,,2019
HRALBPH,2019-01-01 02:45:00,DO,15.07,A,,2019
HRALBPH,2019-01-01 03:00:00,DO,15.05,A,,2019
HRALBPH,2019-01-01 03:15:00,DO,15.03,A,,2019
HRALBPH,2019-01-01 03:30:00,DO,14.99,A,,2019
HRALBPH,2019-01-01 03:45:00,DO,14.97,A,,2019
HRALBPH,2019-01-01 04:00:00,DO,14.95,A,,2019
HRALBPH,2019-01-01 04:15:00,DO,14.94,A,,2019
HRALBPH,2019-01-01 04:30:00,DO,14.93,A,,2019
HRALBPH,2019-01-01 04:45:00,DO,14.9,A,,2019
HRALBPH,2019-01-01 05:00:00,DO,14.89,A,,2019
HRALBPH,2019-01-01 05:15:00,DO,14.88,A,,2019
HRALBPH,2019-01-01 05:30:00,DO,14.87,A,,2019
HRALBPH,2019-01-01 05:45:00,DO,14.85,A,,2019
HRALBPH,2019-01-01 06:00:00,DO,14.83,A,,2019
HRALBPH,2019-01-01 06:15:00,DO,14.83,A,,2019
HRALBPH,2019-01-01 06:30:00,DO,14.82,A,,2019
HRALBPH,2019-01-01 06:45:00,DO,14.85,A,,2019
HRALBPH,2019-01-01 07:00:00,DO,14.83,A,,2019
HRALBPH,2019-01-01 07:15:00,DO,14.85,A,,2019
HRALBPH,2019-01-01 07:30:00,DO,14.85,A,,2019
HRALBPH,2019-01-01 07:45:00,DO,14.89,A,,2019
HRALBPH,2019-01-01 08:00:00,DO,14.86,A,,2019
HRALBPH,2019-01-01 08:15:00,DO,14.93,A,,2019
HRALBPH,2019-01-01 08:30:00,DO,14.93,A,,2019
HRALBPH,2019-01-01 08:45:00,DO,14.91,A,,2019
HRALBPH,2019-01-01 09:00:00,DO,14.84,A,,2019
HRALBPH,2019-01-01 09:15:00,DO,14.91,A,,2019
HRALBPH,2019-01-01 09:30:00,DO,14.89,A,,2019
HRALBPH,2019-01-01 09:45:00,DO,14.9,A,,2019
HRALBPH,2019-01-01 10:00:00,DO,14.88,A,,2019
HRALBPH,2019-01-01 10:15:00,DO,14.87,A,,2019
HRALBPH,2019-01-01 10:30:00,DO,14.89,A,,2019
HRALBPH,2019-01-01 10:45:00,DO,14.89,A,,2019
HRALBPH,2019-01-01 11:00:00,DO,14.87,A,,2019
HRALBPH,2019-01-01 11:15:00,DO,14.9,A,,2019
HRALBPH,2019-01-01 11:30:00,DO,14.85,A,,2019
HRALBPH,2019-01-01 11:45:00,DO,14.87,A,,2019
HRALBPH,2019-01-01 12:00:00,DO,14.86,A,,2019
HRALBPH,2019-01-01 12:15:00,DO,14.86,A,,2019
HRALBPH,2019-01-01 12:30:00,DO,14.84,A,,2019
HRALBPH,2019-01-01 12:45:00,DO,14.83,A,,2019
HRALBPH,2019-01-01 13:00:00,DO,14.81,A,,2019
HRALBPH,2019-01-01 13:15:00,DO,14.8,A,,2019
HRALBPH,2019-01-01 13:30:00,DO,14.79,A,,2019
HRALBPH,2019-01-01 13:45:00,DO,14.77,A,,2019
HRALBPH,2019-01-01 14:00:00,DO,14.75,A,,2019
HRALBPH,2019-01-01 14:15:00,DO,14.75,A,,2019
HRALBPH,2019-01-01 14:30:00,DO,14.72,A,,2019
HRALBPH,2019-01-01 14:45:00,DO,14.7,A,,2019
HRALBPH,2019-01-01 15:00:00,DO,14.69,A,,2019
HRALBPH,2019-01-01 15:15:00,DO,14.69,A,,2019
HRALBPH,2019-01-01 15:30:00,DO,14.68,A,,2019
HRALBPH,2019-01-01 15:45:00,DO,14.66,A,,2019
HRALBPH,2019-01-01 16:00:00,DO,14.66,A,,2019
HRALBPH,2019-01-01 16:15:00,DO,14.67,A,,2019
HRALBPH,2019-01-01 16:30:00,DO,14.65,A,,2019
HRALBPH,2019-01-01 16:45:00,DO,14.67,A,,2019
HRALBPH,2019-01-01 17:00:00,DO,14.68,A,,2019
HRALBPH,2019-01-01 17:15:00,DO,14.7,A,,2019
HRALBPH,2019-01-01 17:30:00,DO,14.72,A,,2019
HRALBPH,2019-01-01 17:45:00,DO,14.72,A,,2019
HRALBPH,2019-01-01 18:00:00,DO,14.76,A,,2019
HRALBPH,2019-01-01 18:15:00,DO,14.78,A,,2019
HRALBPH,2019-01-01 18:30:00,DO,14.83,A,,2019
HRALBPH,2019-01-01 18:45:00,DO,14.81,A,,2019
HRALBPH,2019-01-01 19:00:00,DO,14.83,A,,2019
HRALBPH,2019-01-01 19:15:00,DO,14.84,A,,2019
HRALBPH,2019-01-01 19:30:00,DO,14.91,A,,2019
HRALBPH,2019-01-01 19:45:00,DO,14.89,A,,2019
HRALBPH,2019-01-01 20:00:00,DO,14.91,A,,2019
HRALBPH,2019-01-01 20:15:00,DO,14.91,A,,2019
HRALBPH,2019-01-01 20:30:00,DO,14.96,A,,2019
HRALBPH,2019-01-01 20:45:00,DO,14.91,A,,2019
HRALBPH,2019-01-01 21:00:00,DO,14.95,A,,2019
HRALBPH,2019-01-01 21:15:00,DO,14.95,A,,2019
HRALBPH,2019-01-01 21:30:00,DO,14.92,A,,2019
HRALBPH,2019-01-01 21:45:00,DO,14.94,A,,2019
HRALBPH,2019-01-01 22:00:00,DO,14.95,A,,2019
HRALBPH,2019-01-01 22:15:00,DO,14.99,A,,2019
HRALBPH,2019-01-01 22:30:00,DO,14.97,A,,2019
HRALBPH,2019-01-01 22:45:00,DO,14.94,A,,2019
HRALBPH,2019-01-01 23:00:00,DO,14.94,A,,2019
HRALBPH,2019-01-01 23:15:00,DO,14.94,A,,2019
HRALBPH,2019-01-01 23:30:00,DO,14.94,A,,2019
HRALBPH,2019-01-01 23:45:00,DO,14.93,A,,2019
HRALBPH,2019-01-02 00:00:00,DO,14.91,A,,2019
HRALBPH,2019-01-02 00:15:00,DO,14.93,A,,2019
HRALBPH,2019-01-02 00:30:00,DO,14.93,A,,2019
HRALBPH,2019-01-02 00:45:00,DO,14.93,A,,2019
HRALBPH,2019-01-02 01:00:00,DO,14.91,A,,2019
HRALBPH,2019-01-02 01:15:00,DO,14.93,A,,2019
HRALBPH,2019-01-02 01:30:00,DO,14.92,A,,2019
HRALBPH,2019-01-02 01:45:00,DO,14.91,A,,2019
HRALBPH,2019-01-02 02:00:00,DO,14.93,A,,2019
HRALBPH,2019-01-02 02:15:00,DO,14.92,A,,2019
HRALBPH,2019-01-02 02:30:00,DO,14.92,A,,2019
HRALBPH,2019-01-02 02:45:00,DO,14.91,A,,2019
HRALBPH,2019-01-02 03:00:00,DO,14.91,A,,2019
HRALBPH,2019-01-02 03:15:00,DO,14.94,A,,2019
HRALBPH,2019-01-02 03:30:00,DO,14.95,A,,2019
HRALBPH,2019-01-02 03:45:00,DO,14.93,A,,2019
HRALBPH,2019-01-02 04:00:00,DO,14.95,A,,2019
HRALBPH,2019-01-02 04:15:00,DO,14.95,A,,2019
HRALBPH,2019-01-02 04:30:00,DO,14.99,A,,2019
HRALBPH,2019-01-02 04:45:00,DO,14.98,A,,2019
HRALBPH,2019-01-02 05:00:00,DO,14.99,A,,2019
HRALBPH,2019-01-02 05:15:00,DO,15.01,A,,2019
HRALBPH,2019-01-02 05:30:00,DO,15.01,A,,2019
HRALBPH,2019-01-02 05:45:00,DO,15.02,A,,2019
HRALBPH,2019-01-02 06:00:00,DO,15.04,A,,2019
HRALBPH,2019-01-02 06:15:00,DO,15.04,A,,2019
HRALBPH,2019-01-02 06:30:00,DO,15.07,A,,2019
HRALBPH,2019-01-02 06:45:00,DO,15.1,A,,2019
HRALBPH,2019-01-02 07:00:00,DO,15.1,A,,2019
HRALBPH,2019-01-02 07:15:00,DO,15.08,A,,2019
HRALBPH,2019-01-02 07:30:00,DO,15.08,A,,2019
HRALBPH,2019-01-02 07:45:00,DO,15.08,A,,2019
HRALBPH,2019-01-02 08:00:00,DO,15.12,A,,2019
HRALBPH,2019-01-02 08:15:00,DO,15.12,A,,2019
HRALBPH,2019-01-02 08:30:00,DO,15.13,A,,2019
HRALBPH,2019-01-02 08:45:00,DO,15.16,A,,2019
HRALBPH,2019-01-02 09:00:00,DO,15.14,A,,2019
HRALBPH,2019-01-02 09:15:00,DO,15.15,A,,2019
HRALBPH,2019-01-02 09:30:00,DO,15.12,A,,2019
HRALBPH,2019-01-02 09:45:00,DO,15.14,A,,2019
HRALBPH,2019-01-02 10:00:00,DO,15.14,A,,2019
HRALBPH,2019-01-02 10:15:00,DO,15.14,A,,2019
HRALBPH,2019-01-02 10:30:00,DO,15.15,A,,2019
HRALBPH,2019-01-02 10:45:00,DO,15.15,A,,2019
HRALBPH,2019-01-02 11:00:00,DO,15.15,A,,2019
HRALBPH,2019-01-02 11:15:00,DO,15.12,A,,2019
HRALBPH,2019-01-02 11:30:00,DO,15.12,A,,2019
HRALBPH,2019-01-02 11:45:00,DO,15.14,A,,2019
HRALBPH,2019-01-02 12:00:00,DO,15.11,A,,2019
HRALBPH,2019-01-02 12:15:00,DO,15.12,A,,2019
HRALBPH,2019-01-02 12:30:00,DO,15.14,A,,2019
HRALBPH,2019-01-02 12:45:00,DO,15.12,A,,2019
HRALBPH,2019-01-02 13:00:00,DO,15.13,A,,2019
HRALBPH,2019-01-02 13:15:00,DO,15.15,A,,2019
HRALBPH,2019-01-02 13:30:00,DO,15.15,A,,2019
HRALBPH,2019-01-02 13:45:00,DO,15.12,A,,2019
HRALBPH,2019-01-02 14:00:00,DO,15.12,A,,2019
HRALBPH,2019-01-02 14:15:00,DO,15.16,A,,2019
HRALBPH,2019-01-02 14:30:00,DO,15.15,A,,2019
HRALBPH,2019-01-02 14:45:00,DO,15.16,A,,2019
HRALBPH,2019-01-02 15:00:00,DO,15.17,A,,2019
HRALBPH,2019-01-02 15:15:00,DO,15.16,A,,2019
HRALBPH,2019-01-02 15:30:00,DO,15.17,A,,2019
HRALBPH,2019-01-02 15:45:00,DO,15.19,A,,2019
HRALBPH,2019-01-02 16:00:00,DO,15.19,A,,2019
HRALBPH,2019-01-02 16:15:00,DO,15.18,A,,2019
HRALBPH,2019-01-02 16:30:00,DO,15.2,A,,2019
HRALBPH,2019-01-02 16:45:00,DO,15.18,A,,2019
HRALBPH,2019-01-02 17:00:00,DO,15.19,A,,2019
HRALBPH,2019-01-02 17:15:00,DO,15.21,A,,2019
HRALBPH,2019-01-02 17:30:00,DO,15.2,A,,2019
HRALBPH,2019-01-02 17:45:00,DO,15.2,A,,2019
HRALBPH,2019-01-02 18:00:00,DO,15.2,A,,2019
HRALBPH,2019-01-02 18:15:00,DO,15.23,A,,2019
HRALBPH,2019-01-02 18:30:00,DO,15.22,A,,2019
HRALBPH,2019-01-02 18:45:00,DO,15.21,A,,2019
HRALBPH,2019-01-02 19:00:00,DO,15.23,A,,2019
HRALBPH,2019-01-02 19:15:00,DO,15.23,A,,2019
HRALBPH,2019-01-02 19:30:00,DO,15.25,A,,2019
HRALBPH,2019-01-02 19:45:00,DO,15.24,A,,2019
HRALBPH,2019-01-02 20:00:00,DO,15.27,A,,2019
HRALBPH,2019-01-02 20:15:00,DO,15.26,A,,2019
HRALBPH,2019-01-02 20:30:00,DO,15.27,A,,2019
HRALBPH,2019-01-02 20:45:00,DO,15.26,A,,2019
HRALBPH,2019-01-02 21:00:00,DO,15.26,A,,2019
HRALBPH,2019-01-02 21:15:00,DO,15.28,A,,2019
HRALBPH,2019-01-02 21:30:00,DO,15.25,A,,2019
HRALBPH,2019-01-02 21:45:00,DO,15.27,A,,2019
HRALBPH,2019-01-02 22:00:00,DO,15.27,A,,2019
HRALBPH,2019-01-02 22:15:00,DO,15.25,A,,2019
HRALBPH,2019-01-02 22:30:00,DO,15.22,A,,2019
HRALBPH,2019-01-02 22:45:00,DO,15.22,A,,2019
HRALBPH,2019-01-02 23:00:00,DO,15.25,A,,2019
HRALBPH,2019-01-02 23:15:00,DO,15.26,A,,2019
HRALBPH,2019-01-02 23:30:00,DO,15.21,A,,2019
HRALBPH,2019-01-02 23:45:00,DO,15.24,A,,2019
HRALBPH,2019-01-03 00:00:00,DO,15.24,A,,2019
HRALBPH,2019-01-03 00:15:00,DO,15.22,A,,2019
HRALBPH,2019-01-03 00:30:00,DO,15.22,A,,2019
HRALBPH,2019-01-03 00:45:00,DO,15.2,A,,2019
HRALBPH,2019-01-03 01:00:00,DO,15.18,A,,2019
HRALBPH,2019-01-03 01:15:00,DO,15.18,A,,2019
HRALBPH,2019-01-03 01:30:00,DO,15.19,A,,2019
HRALBPH,2019-01-03 01:45:00,DO,15.18,A,,2019
HRALBPH,2019-01-03 02:00:00,DO,15.15,A,,2019
HRALBPH,2019-01-03 02:15:00,DO,15.14,A,,2019
HRALBPH,2019-01-03 02:30:00,DO,15.13,A,,2019
HRALBPH,2019-01-03 02:45:00,DO,15.14,A,,2019
HRALBPH,2019-01-03 03:00:00,DO,15.13,A,,2019
HRALBPH,2019-01-03 03:15:00,DO,15.12,A,,2019
HRALBPH,2019-01-03 03:30:00,DO,15.1,A,,2019
HRALBPH,2019-01-03 03:45:00,DO,15.1,A,,2019
HRALBPH,2019-01-03 04:00:00,DO,15.09,A,,2019
HRALBPH,2019-01-03 04:15:00,DO,15.09,A,,2019
HRALBPH,2019-01-03 04:30:00,DO,15.08,A,,2019
HRALBPH,2019-01-03 04:45:00,DO,15.09,A,,2019
HRALBPH,2019-01-03 05:00:00,DO,15.06,A,,2019
HRALBPH,2019-01-03 05:15:00,DO,15.08,A,,2019
HRALBPH,2019-01-03 05:30:00,DO,15.07,A,,2019
HRALBPH,2019-01-03 05:45:00,DO,15.06,A,,2019
HRALBPH,2019-01-03 06:00:00,DO,15.06,A,,2019
HRALBPH,2019-01-03 06:15:00,DO,15.05,A,,2019
HRALBPH,2019-01-03 06:30:00,DO,15.03,A,,2019
HRALBPH,2019-01-03 06:45:00,DO,15.03,A,,2019
HRALBPH,2019-01-03 07:00:00,DO,15.04,A,,2019
HRALBPH,2019-01-03 07:15:00,DO,15.05,A,,2019
HRALBPH,2019-01-03 07:30:00,DO,15.05,A,,2019
HRALBPH,2019-01-03 07:45:00,DO,15.03,A,,2019
HRALBPH,2019-01-03 08:00:00,DO,15.04,A,,2019
HRALBPH,2019-01-03 08:15:00,DO,15.04,A,,2019
HRALBPH,2019-01-03 08:30:00,DO,15.06,A,,2019
HRALBPH,2019-01-03 08:45:00,DO,15.04,A,,2019
HRALBPH,2019-01-03 09:00:00,DO,15.04,A,,2019
HRALBPH,2019-01-03 09:15:00,DO,15.07,A,,2019
HRALBPH,2019-01-03 09:30:00,DO,15.07,A,,2019
HRALBPH,2019-01-03 09:45:00,DO,15.08,A,,2019
HRALBPH,2019-01-03 10:00:00,DO,15.08,A,,2019
HRALBPH,2019-01-03 10:15:00,DO,15.08,A,,2019
HRALBPH,2019-01-03 10:30:00,DO,15.07,A,,2019
HRALBPH,2019-01-03 10:45:00,DO,15.05,A,,2019
HRALBPH,2019-01-03 11:00:00,DO,15.04,A,,2019
HRALBPH,2019-01-03 11:15:00,DO,15.09,A,,2019
HRALBPH,2019-01-03 11:30:00,DO,15.09,A,,2019
HRALBPH,2019-01-03 11:45:00,DO,15.08,A,,2019
HRALBPH,2019-01-03 12:00:00,DO,15.06,A,,2019
HRALBPH,2019-01-03 12:15:00,DO,15.09,A,,2019
HRALBPH,2019-01-03 12:30:00,DO,15.08,A,,2019
HRALBPH,2019-01-03 12:45:00,DO,15.06,A,,2019
HRALBPH,2019-01-03 13:00:00,DO,15.03,A,,2019
HRALBPH,2019-01-03 13:15:00,DO,15.02,A,,2019
HRALBPH,2019-01-03 13:30:00,DO,15.04,A,,2019
HRALBPH,2019-01-03 13:45:00,DO,15.03,A,,2019
HRALBPH,2019-01-03 14:00:00,DO,15.02,A,,2019
HRALBPH,2019-01-03 14:15:00,DO,15,A,,2019
HRALBPH,2019-01-03 14:30:00,DO,15.01,A,,2019
HRALBPH,2019-01-03 14:45:00,DO,14.99,A,,2019
HRALBPH,2019-01-03 15:00:00,DO,15,A,,2019
HRALBPH,2019-01-03 15:15:00,DO,14.98,A,,2019
HRALBPH,2019-01-03 15:30:00,DO,14.98,A,,2019
HRALBPH,2019-01-03 15:45:00,DO,14.97,A,,2019
HRALBPH,2019-01-03 16:00:00,DO,14.96,A,,2019
HRALBPH,2019-01-03 16:15:00,DO,14.95,A,,2019
HRALBPH,2019-01-03 16:30:00,DO,14.95,A,,2019
HRALBPH,2019-01-03 16:45:00,DO,14.94,A,,2019
HRALBPH,2019-01-03 17:00:00,DO,14.92,A,,2019
HRALBPH,2019-01-03 17:15:00,DO,14.92,A,,2019
HRALBPH,2019-01-03 17:30:00,DO,14.93,A,,2019
HRALBPH,2019-01-03 17:45:00,DO,14.93,A,,2019
HRALBPH,2019-01-03 18:00:00,DO,14.92,A,,2019
HRALBPH,2019-01-03 18:15:00,DO,14.89,A,,2019
HRALBPH,2019-01-03 18:30:00,DO,14.92,A,,2019
HRALBPH,2019-01-03 18:45:00,DO,14.93,A,,2019
HRALBPH,2019-01-03 19:00:00,DO,14.91,A,,2019
HRALBPH,2019-01-03 19:15:00,DO,14.93,A,,2019
HRALBPH,2019-01-03 19:30:00,DO,14.94,A,,2019
HRALBPH,2019-01-03 19:45:00,DO,14.96,A,,2019
HRALBPH,2019-01-03 20:00:00,DO,14.96,A,,2019
HRALBPH,2019-01-03 20:15:00,DO,14.96,A,,2019
HRALBPH,2019-01-03 20:30:00,DO,14.98,A,,2019
HRALBPH,2019-01-03 20:45:00,DO,15.02,A,,2019
HRALBPH,2019-01-03 21:00:00,DO,15.03,A,,2019
HRALBPH,2019-01-03 21:15:00,DO,15.04,A,,2019
HRALBPH,2019-01-03 21:30:00,DO,15.03,A,,2019
HRALBPH,2019-01-03 21:45:00,DO,15.07,A,,2019
HRALBPH,2019-01-03 22:00:00,DO,15.07,A,,2019
HRALBPH,2019-01-03 22:15:00,DO,15.08,A,,2019
HRALBPH,2019-01-03 22:30:00,DO,15.08,A,,2019
HRALBPH,2019-01-03 22:45:00,DO,15.08,A,,2019
HRALBPH,2019-01-03 23:00:00,DO,15.05,A,,2019
HRALBPH,2019-01-03 23:15:00,DO,15.04,A,,2019
HRALBPH,2019-01-03 23:30:00,DO,15.06,A,,2019
HRALBPH,2019-01-03 23:45:00,DO,15.07,A,,2019
HRALBPH,2019-01-04 00:00:00,DO,15.09,A,,2019
HRALBPH,2019-01-04 00:15:00,DO,15.07,A,,2019
HRALBPH,2019-01-04 00:30:00,DO,15.09,A,,2019
HRALBPH,2019-01-04 00:45:00,DO,15.12,A,,2019
HRALBPH,2019-01-04 01:00:00,DO,15.15,A,,2019
HRALBPH,2019-01-04 01:15:00,DO,15.11,A,,2019
HRALBPH,2019-01-04 01:30:00,DO,15.13,A,,2019
HRALBPH,2019-01-04 01:45:00,DO,15.12,A,,2019
HRALBPH,2019-01-04 02:00:00,DO,15.12,A,,2019
HRALBPH,2019-01-04 02:15:00,DO,15.11,A,,2019
HRALBPH,2019-01-04 02:30:00,DO,15.08,A,,2019
HRALBPH,2019-01-04 02:45:00,DO,15.08,A,,2019
HRALBPH,2019-01-04 03:00:00,DO,15.09,A,,2019
HRALBPH,2019-01-04 03:15:00,DO,15.04,A,,2019
HRALBPH,2019-01-04 03:30:00,DO,15.04,A,,2019
HRALBPH,2019-01-04 03:45:00,DO,15.03,A,,2019
HRALBPH,2019-01-04 04:00:00,DO,15.03,A,,2019
HRALBPH,2019-01-04 04:15:00,DO,15.02,A,,2019
HRALBPH,2019-01-04 04:30:00,DO,15.02,A,,2019
HRALBPH,2019-01-04 04:45:00,DO,15,A,,2019
HRALBPH,2019-01-04 05:00:00,DO,15.01,A,,2019
HRALBPH,2019-01-04 05:15:00,DO,14.99,A,,2019
HRALBPH,2019-01-04 05:30:00,DO,15.01,A,,2019
HRALBPH,2019-01-04 05:45:00,DO,14.97,A,,2019
HRALBPH,2019-01-04 06:00:00,DO,14.98,A,,2019
HRALBPH,2019-01-04 06:15:00,DO,14.94,A,,2019
HRALBPH,2019-01-04 06:30:00,DO,14.96,A,,2019
HRALBPH,2019-01-04 06:45:00,DO,14.94,A,,2019
HRALBPH,2019-01-04 07:00:00,DO,14.94,A,,2019
HRALBPH,2019-01-04 07:15:00,DO,14.95,A,,2019
HRALBPH,2019-01-04 07:30:00,DO,14.93,A,,2019
HRALBPH,2019-01-04 07:45:00,DO,14.92,A,,2019
HRALBPH,2019-01-04 08:00:00,DO,14.92,A,,2019
HRALBPH,2019-01-04 08:15:00,DO,14.92,A,,2019
HRALBPH,2019-01-04 08:30:00,DO,14.92,A,,2019
HRALBPH,2019-01-04 08:45:00,DO,14.94,A,,2019
HRALBPH,2019-01-04 09:00:00,DO,14.97,A,,2019
HRALBPH,2019-01-04 09:15:00,DO,14.97,A,,2019
HRALBPH,2019-01-04 09:30:00,DO,14.94,A,,2019
HRALBPH,2019-01-04 09:45:00,DO,14.98,A,,2019
HRALBPH,2019-01-04 10:00:00,DO,14.98,A,,2019
HRALBPH,2019-01-04 10:15:00,DO,14.97,A,,2019
HRALBPH,2019-01-04 10:30:00,DO,14.98,A,,2019
HRALBPH,2019-01-04 10:45:00,DO,14.97,A,,2019
HRALBPH,2019-01-04 11:00:00,DO,14.97,A,,2019
HRALBPH,2019-01-04 11:15:00,DO,14.99,A,,2019
HRALBPH,2019-01-04 11:30:00,DO,14.99,A,,2019
HRALBPH,2019-01-04 11:45:00,DO,15.02,A,,2019
HRALBPH,2019-01-04 12:00:00,DO,15.01,A,,2019
HRALBPH,2019-01-04 12:15:00,DO,15,A,,2019
HRALBPH,2019-01-04 12:30:00,DO,15.02,A,,2019
HRALBPH,2019-01-04 12:45:00,DO,15.02,A,,2019
HRALBPH,2019-01-04 13:00:00,DO,15.01,A,,2019
HRALBPH,2019-01-04 13:15:00,DO,15,A,,2019
HRALBPH,2019-01-04 13:30:00,DO,15.01,A,,2019
HRALBPH,2019-01-04 13:45:00,DO,14.98,A,,2019
HRALBPH,2019-01-04 14:00:00,DO,15.01,A,,2019
HRALBPH,2019-01-04 14:15:00,DO,14.98,A,,2019
HRALBPH,2019-01-04 14:30:00,DO,14.97,A,,2019
HRALBPH,2019-01-04 14:45:00,DO,14.96,A,,2019
HRALBPH,2019-01-04 15:00:00,DO,14.99,A,,2019
HRALBPH,2019-01-04 15:15:00,DO,14.97,A,,2019
HRALBPH,2019-01-04 15:30:00,DO,14.95,A,,2019
HRALBPH,2019-01-04 15:45:00,DO,14.95,A,,2019
HRALBPH,2019-01-04 16:00:00,DO,14.96,A,,2019
HRALBPH,2019-01-04 16:15:00,DO,14.93,A,,2019
HRALBPH,2019-01-04 16:30:00,DO,14.93,A,,2019
HRALBPH,2019-01-04 16:45:00,DO,14.91,A,,2019
HRALBPH,2019-01-04 17:00:00,DO,14.92,A,,2019
HRALBPH,2019-01-04 17:15:00,DO,14.9,A,,2019
HRALBPH,2019-01-04 17:30:00,DO,14.9,A,,2019
HRALBPH,2019-01-04 17:45:00,DO,14.89,A,,2019
HRALBPH,2019-01-04 18:00:00,DO,14.89,A,,2019
HRALBPH,2019-01-04 18:15:00,DO,14.89,A,,2019
HRALBPH,2019-01-04 18:30:00,DO,14.87,A,,2019
HRALBPH,2019-01-04 18:45:00,DO,14.87,A,,2019
HRALBPH,2019-01-04 19:00:00,DO,14.87,A,,2019
HRALBPH,2019-01-04 19:15:00,DO,14.86,A,,2019
HRALBPH,2019-01-04 19:30:00,DO,14.88,A,,2019
HRALBPH,2019-01-04 19:45:00,DO,14.88,A,,2019
HRALBPH,2019-01-04 20:00:00,DO,14.86,A,,2019
HRALBPH,2019-01-04 20:15:00,DO,14.88,A,,2019
HRALBPH,2019-01-04 20:30:00,DO,14.87,A,,2019
HRALBPH,2019-01-04 20:45:00,DO,14.9,A,,2019
HRALBPH,2019-01-04 21:00:00,DO,14.92,A,,2019
HRALBPH,2019-01-04 21:15:00,DO,14.92,A,,2019
HRALBPH,2019-01-04 21:30:00,DO,14.94,A,,2019
HRALBPH,2019-01-04 21:45:00,DO,14.89,A,,2019
HRALBPH,2019-01-04 22:00:00,DO,14.95,A,,2019
HRALBPH,2019-01-04 22:15:00,DO,14.95,A,,2019
HRALBPH,2019-01-04 22:30:00,DO,14.92,A,,2019
HRALBPH,2019-01-04 22:45:00,DO,14.98,A,,2019
HRALBPH,2019-01-04 23:00:00,DO,14.96,A,,2019
HRALBPH,2019-01-04 23:15:00,DO,15,A,,2019
HRALBPH,2019-01-04 23:30:00,DO,15,A,,2019
HRALBPH,2019-01-04 23:45:00,DO,14.96,A,,2019
HRALBPH,2019-01-05 00:00:00,DO,15,A,,2019
HRALBPH,2019-01-05 00:15:00,DO,15.02,A,,2019
HRALBPH,2019-01-05 00:30:00,DO,15.01,A,,2019
HRALBPH,2019-01-05 00:45:00,DO,15,A,,2019
HRALBPH,2019-01-05 01:00:00,DO,15.01,A,,2019
HRALBPH,2019-01-05 01:15:00,DO,15.07,A,,2019
HRALBPH,2019-01-05 01:30:00,DO,15.03,A,,2019
HRALBPH,2019-01-05 01:45:00,DO,15.01,A,,2019
HRALBPH,2019-01-05 02:00:00,DO,15.04,A,,2019
HRALBPH,2019-01-05 02:15:00,DO,15.07,A,,2019
HRALBPH,2019-01-05 02:30:00,DO,15.01,A,,2019
HRALBPH,2019-01-05 02:45:00,DO,15.01,A,,2019
HRALBPH,2019-01-05 03:00:00,DO,15,A,,2019
HRALBPH,2019-01-05 03:15:00,DO,15,A,,2019
HRALBPH,2019-01-05 03:30:00,DO,15.03,A,,2019
HRALBPH,2019-01-05 03:45:00,DO,15.02,A,,2019
HRALBPH,2019-01-05 04:00:00,DO,14.99,A,,2019
HRALBPH,2019-01-05 04:15:00,DO,14.99,A,,2019
HRALBPH,2019-01-05 04:30:00,DO,14.99,A,,2019