station,datetime,parameter,value,flag,comment,year
STCPBY1,2010-01-01T00:00:40Z,SALT,16.25,A,,2010
STCPBY1,2010-01-01T00:15:40Z,SALT,16.5,A,,2010
STCPBY1,2010-01-01T00:30:40Z,SALT,16.951,A,,2010
STCPBY1,2010-01-01T00:45:40Z,SALT,16.59,A,,2010
STCPBY1,2010-01-01T01:00:40Z,SALT,16.73,A,,2010
STCPBY1,2010-01-01T01:15:40Z,SALT,16.951,A,,2010
STCPBY1,2010-01-01T01:30:40Z,SALT,17.21,A,,2010
STCPBY1,2010-01-01T01:45:40Z,SALT,17.521,A,,2010
STCPBY1,2010-01-01T02:00:40Z,SALT,18.111,A,,2010
STCPBY1,2010-01-01T02:15:40Z,SALT,18.621,A,,2010
STCPBY1,2010-01-01T02:30:40Z,SALT,19.46,A,,2010
STCPBY1,2010-01-01T02:45:40Z,SALT,18.58,A,,2010
STCPBY1,2010-01-01T03:00:40Z,SALT,18.541,A,,2010
STCPBY1,2010-01-01T03:15:40Z,SALT,18.84,A,,2010
STCPBY1,2010-01-01T03:30:40Z,SALT,19.611,A,,2010
STCPBY1,2010-01-01T03:45:40Z,SALT,20.23,A,,2010
STCPBY1,2010-01-01T04:00:40Z,SALT,20.351,A,,2010
STCPBY1,2010-01-01T04:15:40Z,SALT,18.4,A,,2010
STCPBY1,2010-01-01T04:30:40Z,SALT,18.601,A,,2010
STCPBY1,2010-01-01T04:45:40Z,SALT,18.451,A,,2010
STCPBY1,2010-01-01T05:00:40Z,SALT,18.371,A,,2010
STCPBY1,2010-01-01T05:15:40Z,SALT,18.75,A,,2010
STCPBY1,2010-01-01T05:30:40Z,SALT,18.691,A,,2010
STCPBY1,2010-01-01T05:45:40Z,SALT,18.47,A,,2010
STCPBY1,2010-01-01T06:00:40Z,SALT,18.56,A,,2010
STCPBY1,2010-01-01T06:15:40Z,SALT,18.3,A,,2010
STCPBY1,2010-01-01T06:30:40Z,SALT,17.441,A,,2010
STCPBY1,2010-01-01T06:45:40Z,SALT,17.26,A,,2010
STCPBY1,2010-01-01T07:00:40Z,SALT,17.01,A,,2010
STCPBY1,2010-01-01T07:15:40Z,SALT,16.691,A,,2010
STCPBY1,2010-01-01T07:30:40Z,SALT,16.39,A,,2010
STCPBY1,2010-01-01T07:45:40Z,SALT,15.91,A,,2010
STCPBY1,2010-01-01T08:00:40Z,SALT,15.3,A,,2010
STCPBY1,2010-01-01T08:30:40Z,SALT,14.9,A,,2010
STCPBY1,2010-01-01T08:45:40Z,SALT,14.561,A,,2010
STCPBY1,2010-01-01T09:00:40Z,SALT,14.61,A,,2010
STCPBY1,2010-01-01T09:15:40Z,SALT,14.38,A,,2010
STCPBY1,2010-01-01T09:30:40Z,SALT,14.061,A,,2010
STCPBY1,2010-01-01T09:45:40Z,SALT,14.04,A,,2010
STCPBY1,2010-01-01T10:00:40Z,SALT,14.32,A,,2010
STCPBY1,2010-01-01T10:15:40Z,SALT,13.58,A,,2010
STCPBY1,2010-01-01T10:30:40Z,SALT,13.45,A,,2010
STCPBY1,2010-01-01T10:45:40Z,SALT,14.19,A,,2010
STCPBY1,2010-01-01T11:00:40Z,SALT,14.3,A,,2010
STCPBY1,2010-01-01T11:15:40Z,SALT,14.24,A,,2010
STCPBY1,2010-01-01T11:30:40Z,SALT,14.37,A,,2010
STCPBY1,2010-01-01T12:00:40Z,SALT,15.15,A,,2010
STCPBY1,2010-01-01T12:15:40Z,SALT,14.91,A,,2010
STCPBY1,2010-01-01T12:30:40Z,SALT,15.271,A,,2010
STCPBY1,2010-01-01T12:45:40Z,SALT,15.62,A,,2010
STCPBY1,2010-01-01T13:00:40Z,SALT,16.15,A,,2010
STCPBY1,2010-01-01T13:15:40Z,SALT,16.57,A,,2010
STCPBY1,2010-01-01T13:30:40Z,SALT,17.201,A,,2010
STCPBY1,2010-01-01T13:45:40Z,SALT,18.38,A,,2010
STCPBY1,2010-01-01T14:00:40Z,SALT,18.97,A,,2010
STCPBY1,2010-01-01T14:30:40Z,SALT,18.75,A,,2010
STCPBY1,2010-01-01T14:45:40Z,SALT,18.71,A,,2010
STCPBY1,2010-01-01T15:00:40Z,SALT,18.84,A,,2010
STCPBY1,2010-01-01T15:15:40Z,SALT,18.931,A,,2010
STCPBY1,2010-01-01T15:30:40Z,SALT,19.201,A,,2010
STCPBY1,2010-01-01T15:45:40Z,SALT,19.05,A,,2010
STCPBY1,2010-01-01T16:00:40Z,SALT,19.21,A,,2010
STCPBY1,2010-01-01T16:15:40Z,SALT,20.23,A,,2010
STCPBY1,2010-01-01T16:30:40Z,SALT,20.76,A,,2010
STCPBY1,2010-01-01T16:45:40Z,SALT,20.82,A,,2010
STCPBY1,2010-01-01T17:00:40Z,SALT,20.07,A,,2010
STCPBY1,2010-01-01T17:15:40Z,SALT,20.611,A,,2010
STCPBY1,2010-01-01T17:30:40Z,SALT,20.431,A,,2010
STCPBY1,2010-01-01T17:45:40Z,SALT,20.47,A,,2010
STCPBY1,2010-01-01T18:00:40Z,SALT,20.8,A,,2010
STCPBY1,2010-01-01T18:15:40Z,SALT,20.82,A,,2010
STCPBY1,2010-01-01T18:30:40Z,SALT,20.72,A,,2010
STCPBY1,2010-01-01T18:45:40Z,SALT,20.691,A,,2010
STCPBY1,2010-01-01T19:00:40Z,SALT,19.96,A,,2010
STCPBY1,2010-01-01T19:15:40Z,SALT,19.351,A,,2010
STCPBY1,2010-01-01T19:30:40Z,SALT,19.47,A,,2010
STCPBY1,2010-01-01T19:45:40Z,SALT,19.39,A,,2010
STCPBY1,2010-01-01T20:00:40Z,SALT,19.41,A,,2010
STCPBY1,2010-01-01T20:15:40Z,SALT,19.041,A,,2010
STCPBY1,2010-01-01T20:30:40Z,SALT,18.51,A,,2010
STCPBY1,2010-01-01T20:45:40Z,SALT,17.931,A,,2010
STCPBY1,2010-01-01T21:00:40Z,SALT,17.32,A,,2010
STCPBY1,2010-01-01T21:15:40Z,SALT,16.791,A,,2010
STCPBY1,2010-01-01T21:30:40Z,SALT,16.55,A,,2010
STCPBY1,2010-01-01T21:45:40Z,SALT,16.24,A,,2010
STCPBY1,2010-01-01T22:00:40Z,SALT,15.73,A,,2010
STCPBY1,2010-01-01T22:15:40Z,SALT,15.49,A,,2010
STCPBY1,2010-01-01T22:30:40Z,SALT,15.49,A,,2010
STCPBY1,2010-01-01T22:45:40Z,SALT,15.47,A,,2010
STCPBY1,2010-01-01T23:00:40Z,SALT,15.271,A,,2010
STCPBY1,2010-01-01T23:15:40Z,SALT,15.11,A,,2010
STCPBY1,2010-01-01T23:30:40Z,SALT,14.8,A,,2010
STCPBY1,2010-01-01T23:45:40Z,SALT,14.51,A,,2010
STCPBY1,2010-01-02T00:00:40Z,SALT,14.63,A,,2010
STCPBY1,2010-01-02T00:15:40Z,SALT,14.99,A,,2010
STCPBY1,2010-01-02T00:30:40Z,SALT,15.36,A,,2010
STCPBY1,2010-01-02T00:45:40Z,SALT,15.5,A,,2010
STCPBY1,2010-01-02T01:00:40Z,SALT,15.44,A,,2010
STCPBY1,2010-01-02T01:15:40Z,SALT,15.62,A,,2010
STCPBY1,2010-01-02T01:30:40Z,SALT,15.74,A,,2010
STCPBY1,2010-01-02T01:45:40Z,SALT,16.291,A,,2010
STCPBY1,2010-01-02T02:00:40Z,SALT,16.51,A,,2010
STCPBY1,2010-01-02T02:15:40Z,SALT,16.71,A,,2010
STCPBY1,2010-01-02T02:30:40Z,SALT,17.49,A,,2010
STCPBY1,2010-01-02T02:45:40Z,SALT,17.63,A,,2010
STCPBY1,2010-01-02T03:00:40Z,SALT,18.24,A,,2010
STCPBY1,2010-01-02T03:15:40Z,SALT,18.861,A,,2010
STCPBY1,2010-01-02T03:30:40Z,SALT,17.99,A,,2010
STCPBY1,2010-01-02T03:45:40Z,SALT,18.291,A,,2010
STCPBY1,2010-01-02T04:00:40Z,SALT,18.58,A,,2010
STCPBY1,2010-01-02T04:15:40Z,SALT,19.121,A,,2010
STCPBY1,2010-01-02T04:30:40Z,SALT,19.951,A,,2010
STCPBY1,2010-01-02T04:45:40Z,SALT,20.021,A,,2010
STCPBY1,2010-01-02T05:00:40Z,SALT,18.4,A,,2010
STCPBY1,2010-01-02T05:15:40Z,SALT,18.67,A,,2010
STCPBY1,2010-01-02T05:30:40Z,SALT,18.701,A,,2010
STCPBY1,2010-01-02T05:45:40Z,SALT,19.22,A,,2010
STCPBY1,2010-01-02T06:00:40Z,SALT,19.08,A,,2010
STCPBY1,2010-01-02T06:15:40Z,SALT,19.72,A,,2010
STCPBY1,2010-01-02T06:30:40Z,SALT,19.14,A,,2010
STCPBY1,2010-01-02T06:45:40Z,SALT,19.16,A,,2010
STCPBY1,2010-01-02T07:00:40Z,SALT,18.84,A,,2010
STCPBY1,2010-01-02T07:15:40Z,SALT,18,A,,2010
STCPBY1,2010-01-02T07:30:40Z,SALT,17.281,A,,2010
STCPBY1,2010-01-02T07:45:40Z,SALT,17.17,A,,2010
STCPBY1,2010-01-02T08:00:40Z,SALT,16.791,A,,2010
STCPBY1,2010-01-02T08:15:40Z,SALT,16.38,A,,2010
STCPBY1,2010-01-02T08:30:40Z,SALT,15.88,A,,2010
STCPBY1,2010-01-02T08:45:40Z,SALT,15.63,A,,2010
STCPBY1,2010-01-02T09:00:40Z,SALT,15.29,A,,2010
STCPBY1,2010-01-02T09:15:40Z,SALT,14.79,A,,2010
STCPBY1,2010-01-02T09:30:40Z,SALT,14.87,A,,2010
STCPBY1,2010-01-02T09:45:40Z,SALT,14.41,A,,2010
STCPBY1,2010-01-02T10:00:40Z,SALT,14.19,A,,2010
STCPBY1,2010-01-02T10:15:40Z,SALT,14.12,A,,2010
STCPBY1,2010-01-02T10:30:40Z,SALT,13.91,A,,2010
STCPBY1,2010-01-02T10:45:40Z,SALT,14.01,A,,2010
STCPBY1,2010-01-02T11:00:40Z,SALT,13.74,A,,2010
STCPBY1,2010-01-02T11:15:41Z,SALT,13.63,A,,2010
STCPBY1,2010-01-02T11:30:43Z,SALT,13.36,A,,2010
STCPBY1,2010-01-02T11:45:40Z,SALT,13.83,A,,2010
STCPBY1,2010-01-02T12:00:40Z,SALT,14.25,A,,2010
STCPBY1,2010-01-02T12:15:40Z,SALT,14.24,A,,2010
STCPBY1,2010-01-02T12:30:40Z,SALT,14.04,A,,2010
STCPBY1,2010-01-02T12:45:40Z,SALT,14.101,A,,2010
STCPBY1,2010-01-02T13:00:40Z,SALT,14.28,A,,2010
STCPBY1,2010-01-02T13:15:40Z,SALT,15.23,A,,2010
STCPBY1,2010-01-02T13:30:40Z,SALT,15.41,A,,2010
STCPBY1,2010-01-02T13:45:40Z,SALT,15.49,A,,2010
STCPBY1,2010-01-02T14:00:40Z,SALT,15.45,A,,2010
STCPBY1,2010-01-02T14:15:40Z,SALT,15.681,A,,2010
STCPBY1,2010-01-02T14:30:40Z,SALT,16.361,A,,2010
STCPBY1,2010-01-02T14:45:40Z,SALT,16.941,A,,2010
STCPBY1,2010-01-02T15:00:40Z,SALT,18,A,,2010
STCPBY1,2010-01-02T15:15:40Z,SALT,18.25,A,,2010
STCPBY1,2010-01-02T15:30:40Z,SALT,18.3,A,,2010
STCPBY1,2010-01-02T15:45:40Z,SALT,18.66,A,,2010
STCPBY1,2010-01-02T16:00:40Z,SALT,19.21,A,,2010
STCPBY1,2010-01-02T16:15:40Z,SALT,18.64,A,,2010
STCPBY1,2010-01-02T16:30:40Z,SALT,19.271,A,,2010
STCPBY1,2010-01-02T16:45:40Z,SALT,19.521,A,,2010
STCPBY1,2010-01-02T17:00:40Z,SALT,20.55,A,,2010
STCPBY1,2010-01-02T17:15:40Z,SALT,21,A,,2010
STCPBY1,2010-01-02T17:30:40Z,SALT,19.83,A,,2010
STCPBY1,2010-01-02T17:45:40Z,SALT,20.76,A,,2010
STCPBY1,2010-01-02T18:00:40Z,SALT,20.291,A,,2010
STCPBY1,2010-01-02T18:15:40Z,SALT,20.66,A,,2010
STCPBY1,2010-01-02T18:30:40Z,SALT,20.65,A,,2010
STCPBY1,2010-01-02T18:45:40Z,SALT,20.47,A,,2010
STCPBY1,2010-01-02T19:00:40Z,SALT,20.59,A,,2010
STCPBY1,2010-01-02T19:15:40Z,SALT,19.92,A,,2010
STCPBY1,2010-01-02T19:30:40Z,SALT,18.41,A,,2010
STCPBY1,2010-01-02T19:45:40Z,SALT,18.21,A,,2010
STCPBY1,2010-01-02T20:00:40Z,SALT,18.13,A,,2010
STCPBY1,2010-01-02T20:15:40Z,SALT,17.941,A,,2010
STCPBY1,2010-01-02T20:30:40Z,SALT,17.55,A,,2010
STCPBY1,2010-01-02T20:45:40Z,SALT,16.38,A,,2010
STCPBY1,2010-01-02T21:15:40Z,SALT,16.3,A,,2010
STCPBY1,2010-01-02T21:30:40Z,SALT,16.16,A,,2010
STCPBY1,2010-01-02T21:45:40Z,SALT,15.78,A,,2010
STCPBY1,2010-01-02T22:00:40Z,SALT,15.351,A,,2010
STCPBY1,2010-01-02T22:15:40Z,SALT,14.811,A,,2010
STCPBY1,2010-01-02T22:30:40Z,SALT,14.46,A,,2010
STCPBY1,2010-01-02T22:45:40Z,SALT,13.83,A,,2010
STCPBY1,2010-01-02T23:00:40Z,SALT,13.58,A,,2010
STCPBY1,2010-01-02T23:15:40Z,SALT,13.29,A,,2010
STCPBY1,2010-01-02T23:30:40Z,SALT,13.16,A,,2010
STCPBY1,2010-01-02T23:45:40Z,SALT,12.94,A,,2010
STCPBY1,2010-01-03T00:00:40Z,SALT,12.91,A,,2010
STCPBY1,2010-01-03T00:15:40Z,SALT,12.72,A,,2010
STCPBY1,2010-01-03T00:30:40Z,SALT,12.69,A,,2010
STCPBY1,2010-01-03T00:45:40Z,SALT,12.58,A,,2010
STCPBY1,2010-01-03T01:00:40Z,SALT,12.351,A,,2010
STCPBY1,2010-01-03T01:15:40Z,SALT,12.47,A,,2010
STCPBY1,2010-01-03T01:30:40Z,SALT,12.48,A,,2010
STCPBY1,2010-01-03T01:45:40Z,SALT,12.9,A,,2010
STCPBY1,2010-01-03T02:00:40Z,SALT,12.8,A,,2010
STCPBY1,2010-01-03T02:15:40Z,SALT,13.01,A,,2010
STCPBY1,2010-01-03T02:30:40Z,SALT,12.97,A,,2010
STCPBY1,2010-01-03T02:45:40Z,SALT,13.09,A,,2010
STCPBY1,2010-01-03T03:00:40Z,SALT,13.16,A,,2010
STCPBY1,2010-01-03T03:15:40Z,SALT,13.3,A,,2010
STCPBY1,2010-01-03T03:30:40Z,SALT,13.38,A,,2010
STCPBY1,2010-01-03T03:45:40Z,SALT,13.61,A,,2010
STCPBY1,2010-01-03T04:00:40Z,SALT,13.931,A,,2010
STCPBY1,2010-01-03T04:15:40Z,SALT,14.22,A,,2010
STCPBY1,2010-01-03T04:30:40Z,SALT,14.11,A,,2010
STCPBY1,2010-01-03T04:45:40Z,SALT,14.32,A,,2010
STCPBY1,2010-01-03T05:00:40Z,SALT,14.55,A,,2010
STCPBY1,2010-01-03T05:15:40Z,SALT,15.04,A,,2010
STCPBY1,2010-01-03T05:30:40Z,SALT,14.94,A,,2010
STCPBY1,2010-01-03T05:45:40Z,SALT,14.561,A,,2010
STCPBY1,2010-01-03T06:00:40Z,SALT,14.98,A,,2010
STCPBY1,2010-01-03T06:15:40Z,SALT,14.79,A,,2010
STCPBY1,2010-01-03T06:30:40Z,SALT,14.65,A,,2010
STCPBY1,2010-01-03T06:45:40Z,SALT,14.851,A,,2010
STCPBY1,2010-01-03T07:00:41Z,SALT,14.641,A,,2010
STCPBY1,2010-01-03T07:15:43Z,SALT,14.73,A,,2010
STCPBY1,2010-01-03T07:30:40Z,SALT,13.83,A,,2010
STCPBY1,2010-01-03T07:45:40Z,SALT,13.811,A,,2010
STCPBY1,2010-01-03T08:00:40Z,SALT,13.74,A,,2010
STCPBY1,2010-01-03T08:15:40Z,SALT,13.07,A,,2010
STCPBY1,2010-01-03T08:30:40Z,SALT,12.58,A,,2010
STCPBY1,2010-01-03T08:45:40Z,SALT,12.24,A,,2010
STCPBY1,2010-01-03T09:00:40Z,SALT,11.95,A,,2010
STCPBY1,2010-01-03T09:15:40Z,SALT,11.41,A,,2010
STCPBY1,2010-01-03T09:30:40Z,SALT,11.12,A,,2010
STCPBY1,2010-01-03T09:45:40Z,SALT,10.87,A,,2010
STCPBY1,2010-01-03T10:00:40Z,SALT,10.66,A,,2010
STCPBY1,2010-01-03T10:15:40Z,SALT,10.47,A,,2010
STCPBY1,2010-01-03T10:30:40Z,SALT,10.351,A,,2010
STCPBY1,2010-01-03T10:45:40Z,SALT,10.22,A,,2010
STCPBY1,2010-01-03T11:00:40Z,SALT,10.09,A,,2010
STCPBY1,2010-01-03T11:15:40Z,SALT,9.75,A,,2010
STCPBY1,2010-01-03T11:30:40Z,SALT,9.57,A,,2010
STCPBY1,2010-01-03T11:45:40Z,SALT,9.46,A,,2010
STCPBY1,2010-01-03T12:00:40Z,SALT,9.3,A,,2010
STCPBY1,2010-01-03T12:15:40Z,SALT,9.15,A,,2010
STCPBY1,2010-01-03T12:30:40Z,SALT,9.181,A,,2010
STCPBY1,2010-01-03T12:45:40Z,SALT,9.061,A,,2010
STCPBY1,2010-01-03T13:00:40Z,SALT,9.38,A,,2010
STCPBY1,2010-01-03T13:15:40Z,SALT,9.55,A,,2010
STCPBY1,2010-01-03T13:30:40Z,SALT,9.34,A,,2010
STCPBY1,2010-01-03T13:45:40Z,SALT,9.72,A,,2010
STCPBY1,2010-01-03T14:00:40Z,SALT,9.49,A,,2010
STCPBY1,2010-01-03T14:15:40Z,SALT,9.54,A,,2010
STCPBY1,2010-01-03T14:30:40Z,SALT,9.74,A,,2010
STCPBY1,2010-01-03T14:45:40Z,SALT,10.12,A,,2010
STCPBY1,2010-01-03T15:00:41Z,SALT,10.73,A,,2010
STCPBY1,2010-01-03T15:15:43Z,SALT,11.771,A,,2010
STCPBY1,2010-01-03T15:30:40Z,SALT,12.55,A,,2010
STCPBY1,2010-01-03T15:45:40Z,SALT,12.75,A,,2010
STCPBY1,2010-01-03T16:00:40Z,SALT,13.42,A,,2010
STCPBY1,2010-01-03T16:15:40Z,SALT,13.351,A,,2010
STCPBY1,2010-01-03T16:30:40Z,SALT,13.5,A,,2010
STCPBY1,2010-01-03T16:45:40Z,SALT,14.3,A,,2010
STCPBY1,2010-01-03T17:00:40Z,SALT,14.931,A,,2010
STCPBY1,2010-01-03T17:15:40Z,SALT,15.021,A,,2010
STCPBY1,2010-01-03T17:30:40Z,SALT,15.53,A,,2010
STCPBY1,2010-01-03T17:45:40Z,SALT,15.84,A,,2010
STCPBY1,2010-01-03T18:00:40Z,SALT,16.23,A,,2010
STCPBY1,2010-01-03T18:15:40Z,SALT,16.17,A,,2010
STCPBY1,2010-01-03T18:30:40Z,SALT,15.13,A,,2010
STCPBY1,2010-01-03T18:45:40Z,SALT,14.771,A,,2010
STCPBY1,2010-01-03T19:00:40Z,SALT,15.33,A,,2010
STCPBY1,2010-01-03T19:15:40Z,SALT,14.45,A,,2010
STCPBY1,2010-01-03T19:30:40Z,SALT,13.891,A,,2010
STCPBY1,2010-01-03T19:45:40Z,SALT,14.351,A,,2010
STCPBY1,2010-01-03T20:00:40Z,SALT,13.66,A,,2010
STCPBY1,2010-01-03T20:15:40Z,SALT,14.19,A,,2010
STCPBY1,2010-01-03T20:30:40Z,SALT,12.771,A,,2010
STCPBY1,2010-01-03T20:45:40Z,SALT,12.29,A,,2010
STCPBY1,2010-01-03T21:00:40Z,SALT,12.25,A,,2010
STCPBY1,2010-01-03T21:15:40Z,SALT,12.05,A,,2010
STCPBY1,2010-01-03T21:30:40Z,SALT,11.46,A,,2010
STCPBY1,2010-01-03T21:45:40Z,SALT,10.771,A,,2010
STCPBY1,2010-01-03T22:00:40Z,SALT,10.181,A,,2010
STCPBY1,2010-01-03T22:15:40Z,SALT,10.03,A,,2010
STCPBY1,2010-01-03T22:30:40Z,SALT,9.88,A,,2010
STCPBY1,2010-01-03T22:45:40Z,SALT,9.79,A,,2010
STCPBY1,2010-01-03T23:00:40Z,SALT,9.55,A,,2010
STCPBY1,2010-01-03T23:15:40Z,SALT,9.641,A,,2010
STCPBY1,2010-01-03T23:30:40Z,SALT,9.54,A,,2010
STCPBY1,2010-01-03T23:45:40Z,SALT,9.32,A,,2010
STCPBY1,2010-01-04T00:00:40Z,SALT,8.92,A,,2010
STCPBY1,2010-01-04T00:15:40Z,SALT,8.91,A,,2010
STCPBY1,2010-01-04T00:30:40Z,SALT,8.681,A,,2010
STCPBY1,2010-01-04T00:45:40Z,SALT,8.57,A,,2010
STCPBY1,2010-01-04T01:00:40Z,SALT,8.311,A,,2010
STCPBY1,2010-01-04T01:15:40Z,SALT,8.23,A,,2010
STCPBY1,2010-01-04T01:30:40Z,SALT,8.311,A,,2010
STCPBY1,2010-01-04T01:45:40Z,SALT,8.95,A,,2010
STCPBY1,2010-01-04T02:00:41Z,SALT,8.76,A,,2010
STCPBY1,2010-01-04T02:15:43Z,SALT,8.561,A,,2010
STCPBY1,2010-01-04T02:30:40Z,SALT,8.8,A,,2010
STCPBY1,2010-01-04T02:45:40Z,SALT,8.91,A,,2010
STCPBY1,2010-01-04T03:00:40Z,SALT,8.95,A,,2010
STCPBY1,2010-01-04T03:15:40Z,SALT,9.03,A,,2010
STCPBY1,2010-01-04T03:30:40Z,SALT,9.37,A,,2010
STCPBY1,2010-01-04T03:45:40Z,SALT,10.65,A,,2010
STCPBY1,2010-01-04T04:00:40Z,SALT,11,A,,2010
STCPBY1,2010-01-04T04:15:40Z,SALT,11.63,A,,2010
STCPBY1,2010-01-04T04:30:40Z,SALT,11.87,A,,2010
STCPBY1,2010-01-04T04:45:40Z,SALT,11.96,A,,2010
STCPBY1,2010-01-04T05:00:40Z,SALT,12.851,A,,2010
STCPBY1,2010-01-04T05:15:40Z,SALT,13.37,A,,2010
STCPBY1,2010-01-04T05:30:40Z,SALT,13.72,A,,2010
STCPBY1,2010-01-04T05:45:40Z,SALT,14.141,A,,2010
STCPBY1,2010-01-04T06:00:40Z,SALT,14.4,A,,2010
STCPBY1,2010-01-04T06:15:40Z,SALT,15.25,A,,2010
STCPBY1,2010-01-04T06:30:40Z,SALT,15.78,A,,2010
STCPBY1,2010-01-04T06:45:40Z,SALT,16.21,A,,2010
STCPBY1,2010-01-04T07:00:40Z,SALT,16.38,A,,2010
STCPBY1,2010-01-04T07:15:40Z,SALT,17.24,A,,2010
STCPBY1,2010-01-04T07:30:40Z,SALT,15.51,A,,2010
STCPBY1,2010-01-04T07:45:40Z,SALT,15.32,A,,2010
STCPBY1,2010-01-04T08:00:40Z,SALT,14.59,A,,2010
STCPBY1,2010-01-04T08:15:40Z,SALT,14.41,A,,2010
STCPBY1,2010-01-04T08:30:40Z,SALT,14.15,A,,2010
STCPBY1,2010-01-04T08:45:40Z,SALT,14.25,A,,2010
STCPBY1,2010-01-04T09:00:40Z,SALT,14.21,A,,2010
STCPBY1,2010-01-04T09:15:40Z,SALT,14.5,A,,2010
STCPBY1,2010-01-04T09:30:40Z,SALT,14.55,A,,2010
STCPBY1,2010-01-04T09:45:40Z,SALT,14.811,A,,2010
STCPBY1,2010-01-04T10:00:40Z,SALT,14.63,A,,2010
STCPBY1,2010-01-04T10:15:40Z,SALT,14.11,A,,2010
STCPBY1,2010-01-04T10:30:40Z,SALT,13.74,A,,2010
STCPBY1,2010-01-04T10:45:40Z,SALT,13.25,A,,2010
STCPBY1,2010-01-04T11:00:41Z,SALT,13.44,A,,2010
STCPBY1,2010-01-04T11:15:43Z,SALT,13.05,A,,2010
STCPBY1,2010-01-04T11:30:40Z,SALT,12.62,A,,2010
STCPBY1,2010-01-04T11:45:40Z,SALT,12.36,A,,2010
STCPBY1,2010-01-04T12:00:40Z,SALT,12.15,A,,2010
STCPBY1,2010-01-04T12:15:40Z,SALT,11.82,A,,2010
STCPBY1,2010-01-04T12:30:40Z,SALT,11.11,A,,2010
STCPBY1,2010-01-04T12:45:40Z,SALT,10.87,A,,2010
STCPBY1,2010-01-04T13:00:40Z,SALT,11.09,A,,2010
STCPBY1,2010-01-04T13:15:40Z,SALT,11.84,A,,2010
STCPBY1,2010-01-04T13:30:40Z,SALT,12.021,A,,2010
STCPBY1,2010-01-04T13:45:40Z,SALT,11.73,A,,2010
STCPBY1,2010-01-04T14:00:40Z,SALT,12.03,A,,2010
STCPBY1,2010-01-04T14:15:40Z,SALT,11.91,A,,2010
STCPBY1,2010-01-04T14:30:40Z,SALT,11.97,A,,2010
STCPBY1,2010-01-04T14:45:40Z,SALT,12.41,A,,2010
STCPBY1,2010-01-04T15:00:40Z,SALT,12.75,A,,2010
STCPBY1,2010-01-04T15:15:40Z,SALT,13.771,A,,2010
STCPBY1,2010-01-04T15:30:40Z,SALT,13.59,A,,2010
STCPBY1,2010-01-04T15:45:40Z,SALT,14.2,A,,2010
STCPBY1,2010-01-04T16:00:40Z,SALT,14.46,A,,2010
STCPBY1,2010-01-04T16:15:40Z,SALT,14.72,A,,2010
STCPBY1,2010-01-04T16:30:40Z,SALT,15.19,A,,2010
STCPBY1,2010-01-04T16:45:40Z,SALT,15.97,A,,2010
STCPBY1,2010-01-04T17:00:40Z,SALT,16.49,A,,2010
STCPBY1,2010-01-04T17:15:40Z,SALT,16.88,A,,2010
STCPBY1,2010-01-04T17:30:40Z,SALT,17.191,A,,2010
STCPBY1,2010-01-04T17:45:40Z,SALT,17.49,A,,2010
STCPBY1,2010-01-04T18:00:40Z,SALT,17.72,A,,2010
STCPBY1,2010-01-04T18:15:40Z,SALT,17.73,A,,2010
STCPBY1,2010-01-04T18:30:40Z,SALT,18.24,A,,2010
STCPBY1,2010-01-04T18:45:40Z,SALT,19.021,A,,2010
STCPBY1,2010-01-04T19:00:40Z,SALT,18.98,A,,2010
STCPBY1,2010-01-04T19:15:40Z,SALT,19.531,A,,2010
STCPBY1,2010-01-04T19:30:40Z,SALT,19.09,A,,2010
STCPBY1,2010-01-04T19:45:40Z,SALT,19.111,A,,2010
STCPBY1,2010-01-04T20:00:40Z,SALT,18.861,A,,2010
STCPBY1,2010-01-04T20:15:40Z,SALT,18.67,A,,2010
STCPBY1,2010-01-04T20:30:40Z,SALT,19.021,A,,2010
STCPBY1,2010-01-04T20:45:40Z,SALT,19.01,A,,2010
STCPBY1,2010-01-04T21:00:40Z,SALT,19.14,A,,2010
STCPBY1,2010-01-04T21:15:40Z,SALT,19.67,A,,2010
STCPBY1,2010-01-04T21:30:40Z,SALT,19.57,A,,2010
STCPBY1,2010-01-04T21:45:40Z,SALT,18.92,A,,2010
STCPBY1,2010-01-04T22:00:40Z,SALT,18.121,A,,2010
STCPBY1,2010-01-04T22:15:40Z,SALT,17.82,A,,2010
STCPBY1,2010-01-04T22:30:40Z,SALT,17.65,A,,2010
STCPBY1,2010-01-04T22:45:40Z,SALT,17.41,A,,2010
STCPBY1,2010-01-04T23:00:40Z,SALT,17.21,A,,2010
STCPBY1,2010-01-04T23:15:40Z,SALT,17.24,A,,2010
STCPBY1,2010-01-04T23:30:40Z,SALT,16.32,A,,2010
STCPBY1,2010-01-04T23:45:40Z,SALT,16.17,A,,2010
STCPBY1,2010-01-05T00:00:41Z,SALT,15.931,A,,2010
STCPBY1,2010-01-05T00:15:43Z,SALT,15.561,A,,2010
STCPBY1,2010-01-05T00:30:40Z,SALT,15.37,A,,2010
STCPBY1,2010-01-05T00:45:40Z,SALT,14.86,A,,2010
STCPBY1,2010-01-05T01:00:40Z,SALT,14.88,A,,2010
STCPBY1,2010-01-05T01:15:40Z,SALT,14.7,A,,2010
STCPBY1,2010-01-05T01:30:40Z,SALT,14.601,A,,2010
STCPBY1,2010-01-05T01:45:40Z,SALT,14.271,A,,2010
STCPBY1,2010-01-05T02:00:40Z,SALT,14.15,A,,2010
STCPBY1,2010-01-05T02:15:40Z,SALT,14.021,A,,2010
STCPBY1,2010-01-05T02:30:40Z,SALT,13.87,A,,2010
STCPBY1,2010-01-05T02:45:40Z,SALT,14.42,A,,2010
STCPBY1,2010-01-05T03:00:40Z,SALT,14.851,A,,2010
STCPBY1,2010-01-05T03:15:40Z,SALT,14.681,A,,2010
STCPBY1,2010-01-05T03:30:40Z,SALT,14.83,A,,2010
STCPBY1,2010-01-05T03:45:40Z,SALT,15.05,A,,2010
STCPBY1,2010-01-05T04:00:40Z,SALT,15.2,A,,2010
STCPBY1,2010-01-05T04:15:40Z,SALT,15.66,A,,2010
STCPBY1,2010-01-05T04:30:40Z,SALT,16.14,A,,2010
STCPBY1,2010-01-05T04:45:40Z,SALT,16.56,A,,2010
STCPBY1,2010-01-05T05:00:40Z,SALT,16.601,A,,2010
STCPBY1,2010-01-05T05:15:40Z,SALT,16.74,A,,2010
STCPBY1,2010-01-05T05:30:40Z,SALT,16.89,A,,2010
STCPBY1,2010-01-05T05:45:40Z,SALT,17.431,A,,2010
STCPBY1,2010-01-05T06:00:40Z,SALT,17.67,A,,2010
STCPBY1,2010-01-05T06:15:40Z,SALT,17.931,A,,2010
STCPBY1,2010-01-05T06:30:40Z,SALT,18.33,A,,2010
STCPBY1,2010-01-05T06:45:40Z,SALT,18.89,A,,2010
STCPBY1,2010-01-05T07:00:40Z,SALT,18.13,A,,2010
STCPBY1,2010-01-05T07:15:40Z,SALT,18.59,A,,2010
STCPBY1,2010-01-05T07:30:40Z,SALT,19.25,A,,2010
STCPBY1,2010-01-05T07:45:40Z,SALT,19.541,A,,2010
STCPBY1,2010-01-05T08:00:40Z,SALT,20.24,A,,2010
STCPBY1,2010-01-05T08:15:40Z,SALT,20.74,A,,2010
STCPBY1,2010-01-05T08:30:40Z,SALT,19.05,A,,2010
STCPBY1,2010-01-05T08:45:40Z,SALT,18.13,A,,2010
STCPBY1,2010-01-05T09:00:40Z,SALT,18.181,A,,2010
STCPBY1,2010-01-05T09:15:40Z,SALT,18.291,A,,2010
STCPBY1,2010-01-05T09:30:40Z,SALT,18.46,A,,2010
STCPBY1,2010-01-05T09:45:40Z,SALT,18.63,A,,2010
STCPBY1,2010-01-05T10:00:41Z,SALT,18.88,A,,2010
STCPBY1,2010-01-05T10:15:43Z,SALT,19.191,A,,2010
STCPBY1,2010-01-05T10:30:40Z,SALT,19.08,A,,2010
STCPBY1,2010-01-05T10:45:40Z,SALT,17.871,A,,2010
STCPBY1,2010-01-05T11:00:40Z,SALT,17.691,A,,2010
STCPBY1,2010-01-05T11:15:40Z,SALT,17.08,A,,2010
STCPBY1,2010-01-05T11:30:40Z,SALT,16.621,A,,2010
STCPBY1,2010-01-05T11:45:40Z,SALT,16.531,A,,2010
STCPBY1,2010-01-05T12:00:40Z,SALT,16.16,A,,2010
STCPBY1,2010-01-05T12:15:40Z,SALT,15.44,A,,2010
STCPBY1,2010-01-05T12:30:40Z,SALT,14.96,A,,2010
STCPBY1,2010-01-05T12:45:40Z,SALT,14.69,A,,2010
STCPBY1,2010-01-05T13:00:40Z,SALT,14.45,A,,2010
STCPBY1,2010-01-05T13:15:40Z,SALT,14.42,A,,2010
STCPBY1,2010-01-05T13:30:40Z,SALT,14.12,A,,2010
STCPBY1,2010-01-05T13:45:40Z,SALT,13.96,A,,2010
STCPBY1,2010-01-05T14:00:40Z,SALT,14.101,A,,2010
STCPBY1,2010-01-05T14:15:40Z,SALT,13.9,A,,2010
STCPBY1,2010-01-05T14:30:40Z,SALT,14.24,A,,2010
STCPBY1,2010-01-05T14:45:40Z,SALT,14.5,A,,2010
STCPBY1,2010-01-05T15:00:40Z,SALT,14.72,A,,2010
STCPBY1,2010-01-05T15:15:40Z,SALT,14.811,A,,2010
STCPBY1,2010-01-05T15:30:40Z,SALT,14.78,A,,2010
STCPBY1,2010-01-05T15:45:40Z,SALT,14.63,A,,2010
STCPBY1,2010-01-05T16:00:40Z,SALT,15.021,A,,2010
STCPBY1,2010-01-05T16:15:40Z,SALT,15.47,A,,2010
STCPBY1,2010-01-05T16:30:40Z,SALT,16.14,A,,2010
STCPBY1,2010-01-05T16:45:40Z,SALT,16.65,A,,2010
STCPBY1,2010-01-05T17:00:40Z,SALT,16.621,A,,2010
STCPBY1,2010-01-05T17:15:40Z,SALT,16.601,A,,2010
STCPBY1,2010-01-05T17:30:40Z,SALT,16.81,A,,2010
STCPBY1,2010-01-05T17:45:40Z,SALT,16.951,A,,2010
STCPBY1,2010-01-05T18:00:40Z,SALT,17.8,A,,2010
STCPBY1,2010-01-05T18:15:40Z,SALT,18.06,A,,2010
STCPBY1,2010-01-05T18:30:40Z,SALT,17.851,A,,2010
STCPBY1,2010-01-05T18:45:40Z,SALT,18.48,A,,2010
STCPBY1,2010-01-05T19:00:40Z,SALT,18.66,A,,2010
STCPBY1,2010-01-05T19:15:40Z,SALT,19.21,A,,2010
STCPBY1,2010-01-05T19:30:40Z,SALT,19.4,A,,2010
STCPBY1,2010-01-05T19:45:40Z,SALT,19.181,A,,2010
STCPBY1,2010-01-05T20:00:40Z,SALT,19.361,A,,2010
STCPBY1,2010-01-05T20:15:40Z,SALT,19.42,A,,2010
STCPBY1,2010-01-05T20:30:40Z,SALT,19.26,A,,2010
STCPBY1,2010-01-05T20:45:40Z,SALT,18.97,A,,2010
STCPBY1,2010-01-05T21:00:40Z,SALT,18.76,A,,2010
STCPBY1,2010-01-05T21:15:40Z,SALT,18.5,A,,2010
STCPBY1,2010-01-05T21:30:40Z,SALT,17.72,A,,2010
STCPBY1,2010-01-05T21:45:40Z,SALT,18.32,A,,2010
STCPBY1,2010-01-05T22:00:40Z,SALT,18.681,A,,2010
STCPBY1,2010-01-05T22:15:40Z,SALT,18.521,A,,2010
STCPBY1,2010-01-05T22:30:40Z,SALT,17.99,A,,2010
STCPBY1,2010-01-05T22:45:40Z,SALT,17.851,A,,2010
STCPBY1,2010-01-05T23:00:40Z,SALT,16.89,A,,2010
STCPBY1,2010-01-05T23:15:40Z,SALT,16.48,A,,2010
STCPBY1,2010-01-05T23:30:40Z,SALT,15.78,A,,2010
STCPBY1,2010-01-05T23:45:40Z,SALT,15.19,A,,2010
STCPBY1,2010-01-06T00:00:41Z,SALT,14.931,A,,2010
STCPBY1,2010-01-06T00:15:43Z,SALT,14.66,A,,2010
STCPBY1,2010-01-06T00:30:40Z,SALT,13.83,A,,2010
STCPBY1,2010-01-06T00:45:40Z,SALT,14.021,A,,2010
STCPBY1,2010-01-06T01:00:40Z,SALT,13.561,A,,2010
STCPBY1,2010-01-06T01:15:40Z,SALT,13.46,A,,2010
STCPBY1,2010-01-06T01:30:40Z,SALT,12.82,A,,2010
STCPBY1,2010-01-06T01:45:40Z,SALT,13,A,,2010
STCPBY1,2010-01-06T02:00:40Z,SALT,12.51,A,,2010
STCPBY1,2010-01-06T02:15:40Z,SALT,12.101,A,,2010
STCPBY1,2010-01-06T02:30:40Z,SALT,12.01,A,,2010
STCPBY1,2010-01-06T02:45:40Z,SALT,12.351,A,,2010
STCPBY1,2010-01-06T03:00:40Z,SALT,12.141,A,,2010
STCPBY1,2010-01-06T03:15:40Z,SALT,11.61,A,,2010
STCPBY1,2010-01-06T03:30:40Z,SALT,11.49,A,,2010
STCPBY1,2010-01-06T03:45:40Z,SALT,12.08,A,,2010
STCPBY1,2010-01-06T04:00:40Z,SALT,12.41,A,,2010
STCPBY1,2010-01-06T04:15:40Z,SALT,12.311,A,,2010
STCPBY1,2010-01-06T04:30:40Z,SALT,12.601,A,,2010
STCPBY1,2010-01-06T04:45:40Z,SALT,12.75,A,,2010
STCPBY1,2010-01-06T05:00:40Z,SALT,12.7,A,,2010
STCPBY1,2010-01-06T05:15:40Z,SALT,12.891,A,,2010