station,datetime,parameter,value,flag,comment,year
HRPMNTM,2014-01-01 00:00:00,ATMP,-3.24,A,,2014
HRPMNTM,2014-01-01 00:15:00,ATMP,-3.45,A,,2014
HRPMNTM,2014-01-01 00:30:00,ATMP,-3.96,A,,2014
HRPMNTM,2014-01-01 00:45:00,ATMP,-4.02,A,,2014
HRPMNTM,2014-01-01 01:00:00,ATMP,-3.93,A,,2014
HRPMNTM,2014-01-01 01:15:00,ATMP,-3.9,A,,2014
HRPMNTM,2014-01-01 01:30:00,ATMP,-4.32,A,,2014
HRPMNTM,2014-01-01 01:45:00,ATMP,-4.29,A,,2014
HRPMNTM,2014-01-01 02:00:00,ATMP,-4.47,A,,2014
HRPMNTM,2014-01-01 02:15:00,ATMP,-4.41,A,,2014
HRPMNTM,2014-01-01 02:30:00,ATMP,-4.8,A,,2014
HRPMNTM,2014-01-01 02:45:00,ATMP,-4.83,A,,2014
HRPMNTM,2014-01-01 03:00:00,ATMP,-4.96,A,,2014
HRPMNTM,2014-01-01 03:15:00,ATMP,-5.11,A,,2014
HRPMNTM,2014-01-01 03:30:00,ATMP,-5.23,A,,2014
HRPMNTM,2014-01-01 03:45:00,ATMP,-5.36,A,,2014
HRPMNTM,2014-01-01 04:00:00,ATMP,-5.26,A,,2014
HRPMNTM,2014-01-01 04:15:00,ATMP,-5.05,A,,2014
HRPMNTM,2014-01-01 04:30:00,ATMP,-5.2,A,,2014
HRPMNTM,2014-01-01 04:45:00,ATMP,-5.33,A,,2014
HRPMNTM,2014-01-01 05:00:00,ATMP,-5.23,A,,2014
HRPMNTM,2014-01-01 05:15:00,ATMP,-5.26,A,,2014
HRPMNTM,2014-01-01 05:30:00,ATMP,-5.26,A,,2014
HRPMNTM,2014-01-01 05:45:00,ATMP,-5.2,A,,2014
HRPMNTM,2014-01-01 06:00:00,ATMP,-5.36,A,,2014
HRPMNTM,2014-01-01 06:15:00,ATMP,-5.36,A,,2014
HRPMNTM,2014-01-01 06:30:00,ATMP,-5.45,A,,2014
HRPMNTM,2014-01-01 06:45:00,ATMP,-5.42,A,,2014
HRPMNTM,2014-01-01 07:00:00,ATMP,-5.67,A,,2014
HRPMNTM,2014-01-01 07:15:00,ATMP,-5.64,A,,2014
HRPMNTM,2014-01-01 07:30:00,ATMP,-5.76,A,,2014
HRPMNTM,2014-01-01 07:45:00,ATMP,-5.6,A,,2014
HRPMNTM,2014-01-01 08:00:00,ATMP,-5.48,A,,2014
HRPMNTM,2014-01-01 08:15:00,ATMP,-5.23,A,,2014
HRPMNTM,2014-01-01 08:30:00,ATMP,-5.2,A,,2014
HRPMNTM,2014-01-01 08:45:00,ATMP,-5.11,A,,2014
HRPMNTM,2014-01-01 09:00:00,ATMP,-4.87,A,,2014
HRPMNTM,2014-01-01 09:15:00,ATMP,-4.59,A,,2014
HRPMNTM,2014-01-01 09:30:00,ATMP,-4.08,A,,2014
HRPMNTM,2014-01-01 09:45:00,ATMP,-4.08,A,,2014
HRPMNTM,2014-01-01 10:00:00,ATMP,-3.24,A,,2014
HRPMNTM,2014-01-01 10:15:00,ATMP,-3.24,A,,2014
HRPMNTM,2014-01-01 10:30:00,ATMP,-2.83,A,,2014
HRPMNTM,2014-01-01 10:45:00,ATMP,-2.42,A,,2014
HRPMNTM,2014-01-01 11:00:00,ATMP,-2.3,A,,2014
HRPMNTM,2014-01-01 11:15:00,ATMP,-2.25,A,,2014
HRPMNTM,2014-01-01 11:30:00,ATMP,-1.9,A,,2014
HRPMNTM,2014-01-01 11:45:00,ATMP,-1.58,A,,2014
HRPMNTM,2014-01-01 12:00:00,ATMP,-1.3,A,,2014
HRPMNTM,2014-01-01 12:15:00,ATMP,-1.56,A,,2014
HRPMNTM,2014-01-01 12:30:00,ATMP,-1.3,A,,2014
HRPMNTM,2014-01-01 12:45:00,ATMP,-1.1,A,,2014
HRPMNTM,2014-01-01 13:00:00,ATMP,-1.1,A,,2014
HRPMNTM,2014-01-01 13:15:00,ATMP,-0.82,A,,2014
HRPMNTM,2014-01-01 13:30:00,ATMP,-0.79,A,,2014
HRPMNTM,2014-01-01 13:45:00,ATMP,-0.76,A,,2014
HRPMNTM,2014-01-01 14:00:00,ATMP,-0.62,A,,2014
HRPMNTM,2014-01-01 14:15:00,ATMP,-0.48,A,,2014
HRPMNTM,2014-01-01 14:30:00,ATMP,-0.31,A,,2014
HRPMNTM,2014-01-01 14:45:00,ATMP,-0.2,A,,2014
HRPMNTM,2014-01-02 11:50:00,ATMP,-4.23,A,,2014
HRPMNTM,2014-01-02 12:05:00,ATMP,-4.38,A,,2014
HRPMNTM,2014-01-02 12:20:00,ATMP,-4.35,A,,2014
HRPMNTM,2014-01-02 12:35:00,ATMP,-4.65,A,,2014
HRPMNTM,2014-01-02 12:50:00,ATMP,-4.44,A,,2014
HRPMNTM,2014-01-02 13:05:00,ATMP,-4.56,A,,2014
HRPMNTM,2014-01-02 13:20:00,ATMP,-4.65,A,,2014
HRPMNTM,2014-01-02 13:35:00,ATMP,-4.53,A,,2014
HRPMNTM,2014-01-02 14:50:00,ATMP,-4.32,A,,2014
HRPMNTM,2014-01-02 15:05:00,ATMP,-4.71,A,,2014
HRPMNTM,2014-01-02 15:20:00,ATMP,-4.8,A,,2014
HRPMNTM,2014-01-02 15:35:00,ATMP,-4.93,A,,2014
HRPMNTM,2014-01-02 15:50:00,ATMP,-4.96,A,,2014
HRPMNTM,2014-01-02 16:05:00,ATMP,-4.99,A,,2014
HRPMNTM,2014-01-02 16:20:00,ATMP,-5.17,A,,2014
HRPMNTM,2014-01-02 16:35:00,ATMP,-5.08,A,,2014
HRPMNTM,2014-01-02 16:50:00,ATMP,-5.08,A,,2014
HRPMNTM,2014-01-02 17:05:00,ATMP,-5.14,A,,2014
HRPMNTM,2014-01-02 17:20:00,ATMP,-5.26,A,,2014
HRPMNTM,2014-01-02 17:35:00,ATMP,-5.3,A,,2014
HRPMNTM,2014-01-02 17:50:00,ATMP,-5.14,A,,2014
HRPMNTM,2014-01-02 18:05:00,ATMP,-5.02,A,,2014
HRPMNTM,2014-01-02 18:20:00,ATMP,-5.08,A,,2014
HRPMNTM,2014-01-02 18:35:00,ATMP,-5.36,A,,2014
HRPMNTM,2014-01-02 18:50:00,ATMP,-5.64,A,,2014
HRPMNTM,2014-01-02 19:05:00,ATMP,-5.76,A,,2014
HRPMNTM,2014-01-02 19:20:00,ATMP,-6.33,A,,2014
HRPMNTM,2014-01-02 19:35:00,ATMP,-6.17,A,,2014
HRPMNTM,2014-01-02 19:50:00,ATMP,-6.42,A,,2014
HRPMNTM,2014-01-02 20:05:00,ATMP,-6.71,A,,2014
HRPMNTM,2014-01-02 20:20:00,ATMP,-7.06,A,,2014
HRPMNTM,2014-01-02 20:35:00,ATMP,-7.25,A,,2014
HRPMNTM,2014-01-02 20:50:00,ATMP,-7.48,A,,2014
HRPMNTM,2014-01-02 21:05:00,ATMP,-7.51,A,,2014
HRPMNTM,2014-01-02 21:20:00,ATMP,-7.61,A,,2014
HRPMNTM,2014-01-02 21:35:00,ATMP,-7.77,A,,2014
HRPMNTM,2014-01-02 21:50:00,ATMP,-8.2,A,,2014
HRPMNTM,2014-01-02 22:05:00,ATMP,-8.4,A,,2014
HRPMNTM,2014-01-02 22:20:00,ATMP,-8.97,A,,2014
HRPMNTM,2014-01-02 22:35:00,ATMP,-8.83,A,,2014
HRPMNTM,2014-01-02 22:50:00,ATMP,-8.9,A,,2014
HRPMNTM,2014-01-02 23:05:00,ATMP,-9.24,A,,2014
HRPMNTM,2014-01-02 23:20:00,ATMP,-9.27,A,,2014
HRPMNTM,2014-01-02 23:35:00,ATMP,-9.3,A,,2014
HRPMNTM,2014-01-02 23:50:00,ATMP,-9.68,A,,2014
HRPMNTM,2014-01-03 00:05:00,ATMP,-9.99,A,,2014
HRPMNTM,2014-01-03 00:20:00,ATMP,-9.89,A,,2014
HRPMNTM,2014-01-03 00:35:00,ATMP,-9.95,A,,2014
HRPMNTM,2014-01-03 00:50:00,ATMP,-10.37,A,,2014
HRPMNTM,2014-01-03 01:05:00,ATMP,-10.65,A,,2014
HRPMNTM,2014-01-03 01:20:00,ATMP,-10.48,A,,2014
HRPMNTM,2014-01-03 01:35:00,ATMP,-10.62,A,,2014
HRPMNTM,2014-01-03 01:50:00,ATMP,-10.62,A,,2014
HRPMNTM,2014-01-03 02:05:00,ATMP,-10.65,A,,2014
HRPMNTM,2014-01-03 02:20:00,ATMP,-10.51,A,,2014
HRPMNTM,2014-01-03 02:35:00,ATMP,-10.86,A,,2014
HRPMNTM,2014-01-03 02:50:00,ATMP,-10.62,A,,2014
HRPMNTM,2014-01-03 03:05:00,ATMP,-11.04,A,,2014
HRPMNTM,2014-01-03 03:20:00,ATMP,-11.29,A,,2014
HRPMNTM,2014-01-03 03:35:00,ATMP,-10.48,A,,2014
HRPMNTM,2014-01-03 03:50:00,ATMP,-11.18,A,,2014
HRPMNTM,2014-01-03 04:05:00,ATMP,-11.36,A,,2014
HRPMNTM,2014-01-03 04:20:00,ATMP,-10.83,A,,2014
HRPMNTM,2014-01-03 04:35:00,ATMP,-10.97,A,,2014
HRPMNTM,2014-01-03 04:50:00,ATMP,-10.9,A,,2014
HRPMNTM,2014-01-03 05:05:00,ATMP,-11.51,A,,2014
HRPMNTM,2014-01-03 05:20:00,ATMP,-11.22,A,,2014
HRPMNTM,2014-01-03 05:35:00,ATMP,-11.08,A,,2014
HRPMNTM,2014-01-03 05:50:00,ATMP,-11.4,A,,2014
HRPMNTM,2014-01-03 06:05:00,ATMP,-11.51,A,,2014
HRPMNTM,2014-01-03 06:20:00,ATMP,-11.61,A,,2014
HRPMNTM,2014-01-03 06:35:00,ATMP,-11.9,A,,2014
HRPMNTM,2014-01-03 06:50:00,ATMP,-10.97,A,,2014
HRPMNTM,2014-01-03 07:05:00,ATMP,-11.87,A,,2014
HRPMNTM,2014-01-03 07:20:00,ATMP,-11.61,A,,2014
HRPMNTM,2014-01-03 07:35:00,ATMP,-11.58,A,,2014
HRPMNTM,2014-01-03 07:50:00,ATMP,-10.97,A,,2014
HRPMNTM,2014-01-03 08:05:00,ATMP,-11.18,A,,2014
HRPMNTM,2014-01-03 08:20:00,ATMP,-11.36,A,,2014
HRPMNTM,2014-01-03 08:35:00,ATMP,-10.86,A,,2014
HRPMNTM,2014-01-03 08:50:00,ATMP,-11,A,,2014
HRPMNTM,2014-01-03 09:05:00,ATMP,-10.79,A,,2014
HRPMNTM,2014-01-03 09:20:00,ATMP,-10.58,A,,2014
HRPMNTM,2014-01-03 09:35:00,ATMP,-10.58,A,,2014
HRPMNTM,2014-01-03 09:50:00,ATMP,-10.48,A,,2014
HRPMNTM,2014-01-03 10:05:00,ATMP,-10.48,A,,2014
HRPMNTM,2014-01-03 10:20:00,ATMP,-10.48,A,,2014
HRPMNTM,2014-01-03 10:35:00,ATMP,-10.55,A,,2014
HRPMNTM,2014-01-03 10:50:00,ATMP,-10.13,A,,2014
HRPMNTM,2014-01-03 11:05:00,ATMP,-10.02,A,,2014
HRPMNTM,2014-01-03 11:20:00,ATMP,-10.27,A,,2014
HRPMNTM,2014-01-03 11:35:00,ATMP,-10.06,A,,2014
HRPMNTM,2014-01-03 11:50:00,ATMP,-10.2,A,,2014
HRPMNTM,2014-01-03 12:05:00,ATMP,-10.37,A,,2014
HRPMNTM,2014-01-03 12:20:00,ATMP,-9.89,A,,2014
HRPMNTM,2014-01-03 12:35:00,ATMP,-9.61,A,,2014
HRPMNTM,2014-01-03 12:50:00,ATMP,-9.44,A,,2014
HRPMNTM,2014-01-03 13:05:00,ATMP,-9.1,A,,2014
HRPMNTM,2014-01-03 13:20:00,ATMP,-9.17,A,,2014
HRPMNTM,2014-01-03 13:35:00,ATMP,-8.53,A,,2014
HRPMNTM,2014-01-03 13:50:00,ATMP,-7.64,A,,2014
HRPMNTM,2014-01-03 14:05:00,ATMP,-7.41,A,,2014
HRPMNTM,2014-01-03 14:20:00,ATMP,-8.17,A,,2014
HRPMNTM,2014-01-03 14:35:00,ATMP,-7.35,A,,2014
HRPMNTM,2014-01-03 14:50:00,ATMP,-7.25,A,,2014
HRPMNTM,2014-01-03 15:05:00,ATMP,-7.41,A,,2014
HRPMNTM,2014-01-03 15:20:00,ATMP,-7.8,A,,2014
HRPMNTM,2014-01-03 15:35:00,ATMP,-8.03,A,,2014
HRPMNTM,2014-01-03 15:50:00,ATMP,-8.26,A,,2014
HRPMNTM,2014-01-03 16:05:00,ATMP,-8.13,A,,2014
HRPMNTM,2014-01-03 16:20:00,ATMP,-8.5,A,,2014
HRPMNTM,2014-01-03 16:35:00,ATMP,-8.53,A,,2014
HRPMNTM,2014-01-03 16:50:00,ATMP,-8.93,A,,2014
HRPMNTM,2014-01-03 17:05:00,ATMP,-9.27,A,,2014
HRPMNTM,2014-01-03 17:20:00,ATMP,-9.34,A,,2014
HRPMNTM,2014-01-03 17:35:00,ATMP,-9.37,A,,2014
HRPMNTM,2014-01-03 17:50:00,ATMP,-9.82,A,,2014
HRPMNTM,2014-01-03 18:05:00,ATMP,-9.89,A,,2014
HRPMNTM,2014-01-03 18:20:00,ATMP,-9.99,A,,2014
HRPMNTM,2014-01-03 18:35:00,ATMP,-10.37,A,,2014
HRPMNTM,2014-01-03 18:50:00,ATMP,-10.41,A,,2014
HRPMNTM,2014-01-03 19:05:00,ATMP,-10.72,A,,2014
HRPMNTM,2014-01-03 19:20:00,ATMP,-10.9,A,,2014
HRPMNTM,2014-01-03 19:35:00,ATMP,-11,A,,2014
HRPMNTM,2014-01-03 19:50:00,ATMP,-11.15,A,,2014
HRPMNTM,2014-01-03 20:05:00,ATMP,-11.22,A,,2014
HRPMNTM,2014-01-03 20:20:00,ATMP,-11.47,A,,2014
HRPMNTM,2014-01-03 20:35:00,ATMP,-11.33,A,,2014
HRPMNTM,2014-01-03 20:50:00,ATMP,-11.65,A,,2014
HRPMNTM,2014-01-03 21:05:00,ATMP,-11.9,A,,2014
HRPMNTM,2014-01-03 21:20:00,ATMP,-12.12,A,,2014
HRPMNTM,2014-01-03 21:35:00,ATMP,-11.98,A,,2014
HRPMNTM,2014-01-03 21:50:00,ATMP,-11.79,A,,2014
HRPMNTM,2014-01-03 22:05:00,ATMP,-12.05,A,,2014
HRPMNTM,2014-01-03 22:20:00,ATMP,-12.49,A,,2014
HRPMNTM,2014-01-03 22:35:00,ATMP,-12.27,A,,2014
HRPMNTM,2014-01-03 22:50:00,ATMP,-12.6,A,,2014
HRPMNTM,2014-01-03 23:05:00,ATMP,-12.68,A,,2014
HRPMNTM,2014-01-03 23:20:00,ATMP,-12.45,A,,2014
HRPMNTM,2014-01-03 23:35:00,ATMP,-12.71,A,,2014
HRPMNTM,2014-01-03 23:50:00,ATMP,-12.57,A,,2014
HRPMNTM,2014-01-04 00:05:00,ATMP,-12.71,A,,2014
HRPMNTM,2014-01-04 00:20:00,ATMP,-13.16,A,,2014
HRPMNTM,2014-01-04 00:35:00,ATMP,-13.16,A,,2014
HRPMNTM,2014-01-04 00:50:00,ATMP,-13.16,A,,2014
HRPMNTM,2014-01-04 01:05:00,ATMP,-13.05,A,,2014
HRPMNTM,2014-01-04 01:20:00,ATMP,-13.09,A,,2014
HRPMNTM,2014-01-04 01:35:00,ATMP,-13.16,A,,2014
HRPMNTM,2014-01-04 01:50:00,ATMP,-13.31,A,,2014
HRPMNTM,2014-01-04 02:05:00,ATMP,-13.2,A,,2014
HRPMNTM,2014-01-04 02:20:00,ATMP,-12.98,A,,2014
HRPMNTM,2014-01-04 02:35:00,ATMP,-12.9,A,,2014
HRPMNTM,2014-01-04 02:50:00,ATMP,-13.81,A,,2014
HRPMNTM,2014-01-04 03:05:00,ATMP,-14.31,A,,2014
HRPMNTM,2014-01-04 03:20:00,ATMP,-13.93,A,,2014
HRPMNTM,2014-01-04 03:35:00,ATMP,-14.16,A,,2014
HRPMNTM,2014-01-04 03:50:00,ATMP,-14.08,A,,2014
HRPMNTM,2014-01-04 04:05:00,ATMP,-14.28,A,,2014
HRPMNTM,2014-01-04 04:20:00,ATMP,-14.31,A,,2014
HRPMNTM,2014-01-04 04:35:00,ATMP,-14.16,A,,2014
HRPMNTM,2014-01-04 04:50:00,ATMP,-13.89,A,,2014
HRPMNTM,2014-01-04 05:05:00,ATMP,-14.04,A,,2014
HRPMNTM,2014-01-04 05:20:00,ATMP,-14.55,A,,2014
HRPMNTM,2014-01-04 05:35:00,ATMP,-14.28,A,,2014
HRPMNTM,2014-01-04 05:50:00,ATMP,-14.28,A,,2014
HRPMNTM,2014-01-04 06:05:00,ATMP,-14.12,A,,2014
HRPMNTM,2014-01-04 06:20:00,ATMP,-14.2,A,,2014
HRPMNTM,2014-01-04 06:35:00,ATMP,-14.2,A,,2014
HRPMNTM,2014-01-04 06:50:00,ATMP,-14.04,A,,2014
HRPMNTM,2014-01-04 07:05:00,ATMP,-14.24,A,,2014
HRPMNTM,2014-01-04 07:20:00,ATMP,-13.7,A,,2014
HRPMNTM,2014-01-04 07:35:00,ATMP,-13.73,A,,2014
HRPMNTM,2014-01-04 07:50:00,ATMP,-13.81,A,,2014
HRPMNTM,2014-01-04 08:05:00,ATMP,-13.35,A,,2014
HRPMNTM,2014-01-04 08:20:00,ATMP,-13.31,A,,2014
HRPMNTM,2014-01-04 08:35:00,ATMP,-13.16,A,,2014
HRPMNTM,2014-01-04 08:50:00,ATMP,-12.75,A,,2014
HRPMNTM,2014-01-04 09:05:00,ATMP,-12.42,A,,2014
HRPMNTM,2014-01-04 09:20:00,ATMP,-12.23,A,,2014
HRPMNTM,2014-01-04 09:35:00,ATMP,-11.36,A,,2014
HRPMNTM,2014-01-04 09:50:00,ATMP,-11,A,,2014
HRPMNTM,2014-01-04 10:05:00,ATMP,-10.83,A,,2014
HRPMNTM,2014-01-04 10:20:00,ATMP,-10.02,A,,2014
HRPMNTM,2014-01-04 10:35:00,ATMP,-9.41,A,,2014
HRPMNTM,2014-01-04 10:50:00,ATMP,-8.9,A,,2014
HRPMNTM,2014-01-04 11:05:00,ATMP,-8.2,A,,2014
HRPMNTM,2014-01-04 11:20:00,ATMP,-7.61,A,,2014
HRPMNTM,2014-01-04 11:35:00,ATMP,-7.25,A,,2014
HRPMNTM,2014-01-04 11:50:00,ATMP,-6.93,A,,2014
HRPMNTM,2014-01-04 12:05:00,ATMP,-6.26,A,,2014
HRPMNTM,2014-01-04 12:20:00,ATMP,-6.14,A,,2014
HRPMNTM,2014-01-04 12:35:00,ATMP,-5.92,A,,2014
HRPMNTM,2014-01-04 12:50:00,ATMP,-5.73,A,,2014
HRPMNTM,2014-01-04 13:05:00,ATMP,-5.45,A,,2014
HRPMNTM,2014-01-04 13:20:00,ATMP,-5.3,A,,2014
HRPMNTM,2014-01-04 13:35:00,ATMP,-4.96,A,,2014
HRPMNTM,2014-01-04 13:50:00,ATMP,-4.87,A,,2014
HRPMNTM,2014-01-04 14:05:00,ATMP,-4.53,A,,2014
HRPMNTM,2014-01-04 14:20:00,ATMP,-4.41,A,,2014
HRPMNTM,2014-01-04 14:35:00,ATMP,-4.23,A,,2014
HRPMNTM,2014-01-04 14:50:00,ATMP,-4.05,A,,2014
HRPMNTM,2014-01-04 15:05:00,ATMP,-3.93,A,,2014
HRPMNTM,2014-01-04 15:20:00,ATMP,-3.75,A,,2014
HRPMNTM,2014-01-04 15:35:00,ATMP,-3.84,A,,2014
HRPMNTM,2014-01-04 15:50:00,ATMP,-3.9,A,,2014
HRPMNTM,2014-01-04 16:05:00,ATMP,-3.99,A,,2014
HRPMNTM,2014-01-04 16:20:00,ATMP,-4.11,A,,2014
HRPMNTM,2014-01-04 16:35:00,ATMP,-4.14,A,,2014
HRPMNTM,2014-01-04 16:50:00,ATMP,-4.14,A,,2014
HRPMNTM,2014-01-04 17:05:00,ATMP,-4.2,A,,2014
HRPMNTM,2014-01-04 17:20:00,ATMP,-4.23,A,,2014
HRPMNTM,2014-01-04 17:35:00,ATMP,-4.29,A,,2014
HRPMNTM,2014-01-04 17:50:00,ATMP,-4.35,A,,2014
HRPMNTM,2014-01-04 18:05:00,ATMP,-4.32,A,,2014
HRPMNTM,2014-01-04 18:20:00,ATMP,-4.17,A,,2014
HRPMNTM,2014-01-04 18:35:00,ATMP,-4.23,A,,2014
HRPMNTM,2014-01-04 18:50:00,ATMP,-4.11,A,,2014
HRPMNTM,2014-01-04 19:05:00,ATMP,-4.29,A,,2014
HRPMNTM,2014-01-04 19:20:00,ATMP,-4.02,A,,2014
HRPMNTM,2014-01-04 19:35:00,ATMP,-4.14,A,,2014
HRPMNTM,2014-01-04 19:50:00,ATMP,-3.96,A,,2014
HRPMNTM,2014-01-04 20:05:00,ATMP,-4.05,A,,2014
HRPMNTM,2014-01-04 20:20:00,ATMP,-5.14,A,,2014
HRPMNTM,2014-01-04 20:35:00,ATMP,-5.02,A,,2014
HRPMNTM,2014-01-04 20:50:00,ATMP,-4.38,A,,2014
HRPMNTM,2014-01-04 21:05:00,ATMP,-4.99,A,,2014
HRPMNTM,2014-01-04 21:20:00,ATMP,-4.99,A,,2014
HRPMNTM,2014-01-04 21:35:00,ATMP,-5.48,A,,2014
HRPMNTM,2014-01-04 21:50:00,ATMP,-5.39,A,,2014
HRPMNTM,2014-01-04 22:05:00,ATMP,-5.67,A,,2014
HRPMNTM,2014-01-04 22:20:00,ATMP,-5.85,A,,2014
HRPMNTM,2014-01-04 22:35:00,ATMP,-5.36,A,,2014
HRPMNTM,2014-01-04 22:50:00,ATMP,-5.92,A,,2014
HRPMNTM,2014-01-04 23:05:00,ATMP,-5.98,A,,2014
HRPMNTM,2014-01-04 23:20:00,ATMP,-5.98,A,,2014
HRPMNTM,2014-01-04 23:35:00,ATMP,-5.48,A,,2014
HRPMNTM,2014-01-04 23:50:00,ATMP,-5.26,A,,2014
HRPMNTM,2014-01-05 00:05:00,ATMP,-5.95,A,,2014
HRPMNTM,2014-01-05 00:20:00,ATMP,-5.26,A,,2014
HRPMNTM,2014-01-05 00:35:00,ATMP,-4.9,A,,2014
HRPMNTM,2014-01-05 00:50:00,ATMP,-5.17,A,,2014
HRPMNTM,2014-01-05 01:05:00,ATMP,-5.17,A,,2014
HRPMNTM,2014-01-05 01:20:00,ATMP,-5.82,A,,2014
HRPMNTM,2014-01-05 01:35:00,ATMP,-5.54,A,,2014
HRPMNTM,2014-01-05 01:50:00,ATMP,-5.85,A,,2014
HRPMNTM,2014-01-05 02:05:00,ATMP,-5.85,A,,2014
HRPMNTM,2014-01-05 02:20:00,ATMP,-5.79,A,,2014
HRPMNTM,2014-01-05 02:35:00,ATMP,-5.02,A,,2014
HRPMNTM,2014-01-05 02:50:00,ATMP,-5.14,A,,2014
HRPMNTM,2014-01-05 03:05:00,ATMP,-5.2,A,,2014
HRPMNTM,2014-01-05 03:20:00,ATMP,-6.26,A,,2014
HRPMNTM,2014-01-05 03:35:00,ATMP,-6.48,A,,2014
HRPMNTM,2014-01-05 03:50:00,ATMP,-5.92,A,,2014
HRPMNTM,2014-01-05 04:05:00,ATMP,-5.79,A,,2014
HRPMNTM,2014-01-05 04:20:00,ATMP,-5.92,A,,2014
HRPMNTM,2014-01-05 04:35:00,ATMP,-6.71,A,,2014
HRPMNTM,2014-01-05 04:50:00,ATMP,-6.55,A,,2014
HRPMNTM,2014-01-05 05:05:00,ATMP,-6.26,A,,2014
HRPMNTM,2014-01-05 05:20:00,ATMP,-6.74,A,,2014
HRPMNTM,2014-01-05 05:35:00,ATMP,-6.14,A,,2014
HRPMNTM,2014-01-05 05:50:00,ATMP,-6.52,A,,2014
HRPMNTM,2014-01-05 06:05:00,ATMP,-6.64,A,,2014
HRPMNTM,2014-01-05 06:20:00,ATMP,-6.58,A,,2014
HRPMNTM,2014-01-05 06:35:00,ATMP,-6.71,A,,2014
HRPMNTM,2014-01-05 06:50:00,ATMP,-6.61,A,,2014
HRPMNTM,2014-01-05 07:05:00,ATMP,-6.55,A,,2014
HRPMNTM,2014-01-05 07:20:00,ATMP,-6.52,A,,2014
HRPMNTM,2014-01-05 07:35:00,ATMP,-6.71,A,,2014
HRPMNTM,2014-01-05 07:50:00,ATMP,-6.8,A,,2014
HRPMNTM,2014-01-05 08:05:00,ATMP,-6.8,A,,2014
HRPMNTM,2014-01-05 08:20:00,ATMP,-6.83,A,,2014
HRPMNTM,2014-01-05 08:35:00,ATMP,-6.99,A,,2014
HRPMNTM,2014-01-05 08:50:00,ATMP,-6.71,A,,2014
HRPMNTM,2014-01-05 09:05:00,ATMP,-6.33,A,,2014
HRPMNTM,2014-01-05 09:20:00,ATMP,-6.23,A,,2014
HRPMNTM,2014-01-05 09:35:00,ATMP,-6.07,A,,2014
HRPMNTM,2014-01-05 09:50:00,ATMP,-5.98,A,,2014
HRPMNTM,2014-01-05 10:05:00,ATMP,-5.67,A,,2014
HRPMNTM,2014-01-05 10:20:00,ATMP,-5.67,A,,2014
HRPMNTM,2014-01-05 10:35:00,ATMP,-5.3,A,,2014
HRPMNTM,2014-01-05 10:50:00,ATMP,-5.08,A,,2014
HRPMNTM,2014-01-05 11:05:00,ATMP,-4.83,A,,2014
HRPMNTM,2014-01-05 11:20:00,ATMP,-4.68,A,,2014
HRPMNTM,2014-01-05 11:35:00,ATMP,-4.44,A,,2014
HRPMNTM,2014-01-05 11:50:00,ATMP,-4.29,A,,2014
HRPMNTM,2014-01-05 12:05:00,ATMP,-3.96,A,,2014
HRPMNTM,2014-01-05 12:20:00,ATMP,-3.93,A,,2014
HRPMNTM,2014-01-05 12:35:00,ATMP,-3.69,A,,2014
HRPMNTM,2014-01-05 12:50:00,ATMP,-3.93,A,,2014
HRPMNTM,2014-01-05 13:05:00,ATMP,-3.81,A,,2014
HRPMNTM,2014-01-05 13:20:00,ATMP,-3.57,A,,2014
HRPMNTM,2014-01-05 13:35:00,ATMP,-3.42,A,,2014
HRPMNTM,2014-01-05 13:50:00,ATMP,-3.24,A,,2014
HRPMNTM,2014-01-05 14:05:00,ATMP,-3.36,A,,2014
HRPMNTM,2014-01-05 14:20:00,ATMP,-3.21,A,,2014
HRPMNTM,2014-01-05 14:35:00,ATMP,-3.09,A,,2014
HRPMNTM,2014-01-05 14:50:00,ATMP,-3.01,A,,2014
HRPMNTM,2014-01-05 15:05:00,ATMP,-2.65,A,,2014
HRPMNTM,2014-01-05 15:20:00,ATMP,-2.51,A,,2014
HRPMNTM,2014-01-05 15:35:00,ATMP,-2.39,A,,2014
HRPMNTM,2014-01-05 15:50:00,ATMP,-2.22,A,,2014
HRPMNTM,2014-01-05 16:05:00,ATMP,-2.04,A,,2014
HRPMNTM,2014-01-05 16:20:00,ATMP,-1.93,A,,2014
HRPMNTM,2014-01-05 16:35:00,ATMP,-1.79,A,,2014
HRPMNTM,2014-01-05 16:50:00,ATMP,-1.7,A,,2014
HRPMNTM,2014-01-05 17:05:00,ATMP,-1.58,A,,2014
HRPMNTM,2014-01-05 17:20:00,ATMP,-1.41,A,,2014
HRPMNTM,2014-01-05 17:35:00,ATMP,-1.27,A,,2014
HRPMNTM,2014-01-05 17:50:00,ATMP,-1.19,A,,2014
HRPMNTM,2014-01-05 18:05:00,ATMP,-1.07,A,,2014
HRPMNTM,2014-01-05 18:20:00,ATMP,-1.1,A,,2014
HRPMNTM,2014-01-05 18:35:00,ATMP,-0.99,A,,2014
HRPMNTM,2014-01-05 18:50:00,ATMP,-0.87,A,,2014
HRPMNTM,2014-01-05 19:05:00,ATMP,-0.87,A,,2014
HRPMNTM,2014-01-05 19:20:00,ATMP,-0.82,A,,2014
HRPMNTM,2014-01-05 19:35:00,ATMP,-0.62,A,,2014
HRPMNTM,2014-01-05 19:50:00,ATMP,-0.51,A,,2014
HRPMNTM,2014-01-05 20:05:00,ATMP,-0.48,A,,2014
HRPMNTM,2014-01-05 20:20:00,ATMP,-0.31,A,,2014
HRPMNTM,2014-01-05 20:35:00,ATMP,-0.31,A,,2014
HRPMNTM,2014-01-05 20:50:00,ATMP,-0.2,A,,2014
HRPMNTM,2014-01-05 21:05:00,ATMP,-0.06,A,,2014
HRPMNTM,2014-01-05 21:20:00,ATMP,-0.12,A,,2014
HRPMNTM,2014-01-05 21:35:00,ATMP,-0.12,A,,2014
HRPMNTM,2014-01-05 21:50:00,ATMP,-0.06,A,,2014
HRPMNTM,2014-01-05 22:05:00,ATMP,-0.03,A,,2014
HRPMNTM,2014-01-05 22:20:00,ATMP,0.02,A,,2014
HRPMNTM,2014-01-05 22:35:00,ATMP,0.08,A,,2014
HRPMNTM,2014-01-05 22:50:00,ATMP,0.11,A,,2014
HRPMNTM,2014-01-05 23:05:00,ATMP,0.16,A,,2014
HRPMNTM,2014-01-05 23:20:00,ATMP,0.19,A,,2014
HRPMNTM,2014-01-05 23:35:00,ATMP,0.11,A,,2014
HRPMNTM,2014-01-05 23:50:00,ATMP,0.11,A,,2014
HRPMNTM,2014-01-06 00:05:00,ATMP,0.22,A,,2014
HRPMNTM,2014-01-06 00:20:00,ATMP,0.33,A,,2014
HRPMNTM,2014-01-06 00:35:00,ATMP,1.53,A,,2014
HRPMNTM,2014-01-06 00:50:00,ATMP,4.69,A,,2014
HRPMNTM,2014-01-06 01:05:00,ATMP,5.13,A,,2014
HRPMNTM,2014-01-06 01:20:00,ATMP,4.61,A,,2014
HRPMNTM,2014-01-06 01:35:00,ATMP,3.83,A,,2014
HRPMNTM,2014-01-06 01:50:00,ATMP,5.36,A,,2014
HRPMNTM,2014-01-06 02:05:00,ATMP,7.39,A,,2014
HRPMNTM,2014-01-06 02:20:00,ATMP,6.25,A,,2014
HRPMNTM,2014-01-06 02:35:00,ATMP,6.28,A,,2014
HRPMNTM,2014-01-06 02:50:00,ATMP,7.32,A,,2014
HRPMNTM,2014-01-06 03:05:00,ATMP,7.87,A,,2014
HRPMNTM,2014-01-06 03:20:00,ATMP,7.24,A,,2014
HRPMNTM,2014-01-06 03:35:00,ATMP,6.84,A,,2014
HRPMNTM,2014-01-06 03:50:00,ATMP,7.67,A,,2014
HRPMNTM,2014-01-06 04:05:00,ATMP,6.91,A,,2014
HRPMNTM,2014-01-06 04:20:00,ATMP,7.49,A,,2014
HRPMNTM,2014-01-06 04:35:00,ATMP,6.48,A,,2014
HRPMNTM,2014-01-06 04:50:00,ATMP,6.89,A,,2014
HRPMNTM,2014-01-06 05:05:00,ATMP,6.69,A,,2014
HRPMNTM,2014-01-06 05:20:00,ATMP,7.09,A,,2014
HRPMNTM,2014-01-06 05:35:00,ATMP,7.57,A,,2014
HRPMNTM,2014-01-06 05:50:00,ATMP,7.39,A,,2014
HRPMNTM,2014-01-06 06:05:00,ATMP,6.69,A,,2014
HRPMNTM,2014-01-06 06:20:00,ATMP,8.12,A,,2014
HRPMNTM,2014-01-06 06:35:00,ATMP,8.97,A,,2014
HRPMNTM,2014-01-06 06:50:00,ATMP,8.19,A,,2014
HRPMNTM,2014-01-06 07:05:00,ATMP,8.54,A,,2014
HRPMNTM,2014-01-06 07:20:00,ATMP,7.29,A,,2014
HRPMNTM,2014-01-06 07:35:00,ATMP,7.09,A,,2014
HRPMNTM,2014-01-06 07:50:00,ATMP,6.51,A,,2014
HRPMNTM,2014-01-06 08:05:00,ATMP,7.39,A,,2014
HRPMNTM,2014-01-06 08:20:00,ATMP,8.27,A,,2014
HRPMNTM,2014-01-06 08:35:00,ATMP,8.27,A,,2014
HRPMNTM,2014-01-06 08:50:00,ATMP,6.86,A,,2014
HRPMNTM,2014-01-06 09:05:00,ATMP,10.17,A,,2014
HRPMNTM,2014-01-06 09:20:00,ATMP,9.78,A,,2014
HRPMNTM,2014-01-06 09:35:00,ATMP,9.85,A,,2014
HRPMNTM,2014-01-06 09:50:00,ATMP,8.84,A,,2014
HRPMNTM,2014-01-06 10:05:00,ATMP,8.12,A,,2014
HRPMNTM,2014-01-06 10:20:00,ATMP,7.54,A,,2014
HRPMNTM,2014-01-06 10:35:00,ATMP,7.64,A,,2014
HRPMNTM,2014-01-06 10:50:00,ATMP,7.34,A,,2014
HRPMNTM,2014-01-06 11:05:00,ATMP,7.74,A,,2014
HRPMNTM,2014-01-06 11:20:00,ATMP,7.47,A,,2014
HRPMNTM,2014-01-06 11:35:00,ATMP,7.59,A,,2014
HRPMNTM,2014-01-06 11:50:00,ATMP,6.51,A,,2014
HRPMNTM,2014-01-06 12:05:00,ATMP,7.27,A,,2014
HRPMNTM,2014-01-06 12:20:00,ATMP,7.02,A,,2014
HRPMNTM,2014-01-06 12:35:00,ATMP,6.71,A,,2014
HRPMNTM,2014-01-06 12:50:00,ATMP,5.85,A,,2014
HRPMNTM,2014-01-06 13:05:00,ATMP,5.49,A,,2014
HRPMNTM,2014-01-06 13:20:00,ATMP,4.71,A,,2014
HRPMNTM,2014-01-06 13:35:00,ATMP,4.64,A,,2014
HRPMNTM,2014-01-06 13:50:00,ATMP,4.66,A,,2014
HRPMNTM,2014-01-06 14:05:00,ATMP,4.53,A,,2014
HRPMNTM,2014-01-06 14:20:00,ATMP,4.56,A,,2014
HRPMNTM,2014-01-06 14:35:00,ATMP,3.98,A,,2014
HRPMNTM,2014-01-06 14:50:00,ATMP,4.4,A,,2014
HRPMNTM,2014-01-06 15:05:00,ATMP,4.32,A,,2014
HRPMNTM,2014-01-06 15:20:00,ATMP,4.53,A,,2014
HRPMNTM,2014-01-06 15:35:00,ATMP,3.98,A,,2014
HRPMNTM,2014-01-06 15:50:00,ATMP,3.7,A,,2014
HRPMNTM,2014-01-06 16:05:00,ATMP,3.35,A,,2014
HRPMNTM,2014-01-06 16:20:00,ATMP,3.22,A,,2014
HRPMNTM,2014-01-06 16:35:00,ATMP,3.17,A,,2014
HRPMNTM,2014-01-06 16:50:00,ATMP,2.77,A,,2014
HRPMNTM,2014-01-06 17:05:00,ATMP,2.45,A,,2014
HRPMNTM,2014-01-06 17:20:00,ATMP,2.34,A,,2014
HRPMNTM,2014-01-06 17:35:00,ATMP,2.02,A,,2014
HRPMNTM,2014-01-06 17:50:00,ATMP,1.86,A,,2014
HRPMNTM,2014-01-06 18:05:00,ATMP,1.86,A,,2014
HRPMNTM,2014-01-06 18:20:00,ATMP,1.64,A,,2014
HRPMNTM,2014-01-06 18:35:00,ATMP,1.56,A,,2014
HRPMNTM,2014-01-06 18:50:00,ATMP,1.51,A,,2014
HRPMNTM,2014-01-06 19:05:00,ATMP,1.4,A,,2014
HRPMNTM,2014-01-06 19:20:00,ATMP,1.21,A,,2014
HRPMNTM,2014-01-06 19:35:00,ATMP,1.1,A,,2014
HRPMNTM,2014-01-06 19:50:00,ATMP,1.07,A,,2014
HRPMNTM,2014-01-06 20:05:00,ATMP,0.99,A,,2014
HRPMNTM,2014-01-06 20:20:00,ATMP,0.93,A,,2014
HRPMNTM,2014-01-06 20:35:00,ATMP,0.88,A,,2014
HRPMNTM,2014-01-06 20:50:00,ATMP,0.08,A,,2014
HRPMNTM,2014-01-06 21:05:00,ATMP,-0.37,A,,2014
HRPMNTM,2014-01-06 21:20:00,ATMP,-0.45,A,,2014
HRPMNTM,2014-01-06 21:35:00,ATMP,-0.54,A,,2014
HRPMNTM,2014-01-06 21:50:00,ATMP,-1.19,A,,2014
HRPMNTM,2014-01-06 22:05:00,ATMP,-2.22,A,,2014
HRPMNTM,2014-01-06 22:20:00,ATMP,-2.68,A,,2014
HRPMNTM,2014-01-06 22:35:00,ATMP,-3.15,A,,2014
HRPMNTM,2014-01-06 22:50:00,ATMP,-3.66,A,,2014
HRPMNTM,2014-01-06 23:05:00,ATMP,-4.26,A,,2014
HRPMNTM,2014-01-06 23:20:00,ATMP,-4.99,A,,2014
HRPMNTM,2014-01-06 23:35:00,ATMP,-6.01,A,,2014
HRPMNTM,2014-01-06 23:50:00,ATMP,-6.64,A,,2014
HRPMNTM,2014-01-07 00:05:00,ATMP,-6.87,A,,2014
HRPMNTM,2014-01-07 00:20:00,ATMP,-7.61,A,,2014
HRPMNTM,2014-01-07 00:35:00,ATMP,-8.46,A,,2014
HRPMNTM,2014-01-07 00:50:00,ATMP,-8.7,A,,2014
HRPMNTM,2014-01-07 01:05:00,ATMP,-9.37,A,,2014
HRPMNTM,2014-01-07 01:20:00,ATMP,-9.47,A,,2014
HRPMNTM,2014-01-07 01:35:00,ATMP,-9.24,A,,2014
HRPMNTM,2014-01-07 01:50:00,ATMP,-9.85,A,,2014
HRPMNTM,2014-01-07 02:05:00,ATMP,-10.65,A,,2014
HRPMNTM,2014-01-07 02:20:00,ATMP,-10.58,A,,2014
HRPMNTM,2014-01-07 02:35:00,ATMP,-10.83,A,,2014
HRPMNTM,2014-01-07 02:50:00,ATMP,-11.15,A,,2014
HRPMNTM,2014-01-07 03:05:00,ATMP,-11.51,A,,2014
HRPMNTM,2014-01-07 03:20:00,ATMP,-11.4,A,,2014
HRPMNTM,2014-01-07 03:35:00,ATMP,-11.79,A,,2014
HRPMNTM,2014-01-07 03:50:00,ATMP,-11.61,A,,2014
HRPMNTM,2014-01-07 04:05:00,ATMP,-12.34,A,,2014
HRPMNTM,2014-01-07 04:20:00,ATMP,-12.09,A,,2014
HRPMNTM,2014-01-07 04:35:00,ATMP,-12.01,A,,2014
HRPMNTM,2014-01-07 04:50:00,ATMP,-12.31,A,,2014
HRPMNTM,2014-01-07 05:05:00,ATMP,-13.13,A,,2014