station,datetime,parameter,value,flag,comment,year
HRSCHDH,2015-01-01 00:00:00,DEPTH,2.336,A,,2015
HRSCHDH,2015-01-01 00:15:00,DEPTH,2.361,A,,2015
HRSCHDH,2015-01-01 00:30:00,DEPTH,2.371,A,,2015
HRSCHDH,2015-01-01 00:45:00,DEPTH,2.365,A,,2015
HRSCHDH,2015-01-01 01:00:00,DEPTH,2.347,A,,2015
HRSCHDH,2015-01-01 01:15:00,DEPTH,2.3252,A,,2015
HRSCHDH,2015-01-01 01:30:00,DEPTH,2.2782,A,,2015
HRSCHDH,2015-01-01 01:45:00,DEPTH,2.2182,A,,2015
HRSCHDH,2015-01-01 02:00:00,DEPTH,2.1542,A,,2015
HRSCHDH,2015-01-01 02:15:00,DEPTH,2.0942,A,,2015
HRSCHDH,2015-01-01 02:30:00,DEPTH,2.0332,A,,2015
HRSCHDH,2015-01-01 02:45:00,DEPTH,1.9662,A,,2015
HRSCHDH,2015-01-01 03:00:00,DEPTH,1.9032,A,,2015
HRSCHDH,2015-01-01 03:15:00,DEPTH,1.8352,A,,2015
HRSCHDH,2015-01-01 03:30:00,DEPTH,1.7692,A,,2015
HRSCHDH,2015-01-01 03:45:00,DEPTH,1.7052,A,,2015
HRSCHDH,2015-01-01 04:00:00,DEPTH,1.6402,A,,2015
HRSCHDH,2015-01-01 04:15:00,DEPTH,1.5772,A,,2015
HRSCHDH,2015-01-01 04:30:00,DEPTH,1.5172,A,,2015
HRSCHDH,2015-01-01 04:45:00,DEPTH,1.4592,A,,2015
HRSCHDH,2015-01-01 05:00:00,DEPTH,1.393,A,,2015
HRSCHDH,2015-01-01 05:15:00,DEPTH,1.3442,A,,2015
HRSCHDH,2015-01-01 05:30:00,DEPTH,1.2932,A,,2015
HRSCHDH,2015-01-01 05:45:00,DEPTH,1.232,A,,2015
HRSCHDH,2015-01-01 06:00:00,DEPTH,1.1902,A,,2015
HRSCHDH,2015-01-01 06:15:00,DEPTH,1.132,A,,2015
HRSCHDH,2015-01-01 06:30:00,DEPTH,1.0962,A,,2015
HRSCHDH,2015-01-01 06:45:00,DEPTH,1.05,A,,2015
HRSCHDH,2015-01-01 07:00:00,DEPTH,1.019,A,,2015
HRSCHDH,2015-01-01 07:15:00,DEPTH,1.003,A,,2015
HRSCHDH,2015-01-01 07:30:00,DEPTH,1.015,A,,2015
HRSCHDH,2015-01-01 07:45:00,DEPTH,1.053,A,,2015
HRSCHDH,2015-01-01 08:00:00,DEPTH,1.131,A,,2015
HRSCHDH,2015-01-01 08:15:00,DEPTH,1.254,A,,2015
HRSCHDH,2015-01-01 08:30:00,DEPTH,1.367,A,,2015
HRSCHDH,2015-01-01 08:45:00,DEPTH,1.465,A,,2015
HRSCHDH,2015-01-01 09:00:00,DEPTH,1.5622,A,,2015
HRSCHDH,2015-01-01 09:15:00,DEPTH,1.634,A,,2015
HRSCHDH,2015-01-01 09:30:00,DEPTH,1.7252,A,,2015
HRSCHDH,2015-01-01 09:45:00,DEPTH,1.808,A,,2015
HRSCHDH,2015-01-01 10:00:00,DEPTH,1.91,A,,2015
HRSCHDH,2015-01-01 10:15:00,DEPTH,2.0212,A,,2015
HRSCHDH,2015-01-01 10:30:00,DEPTH,2.1572,A,,2015
HRSCHDH,2015-01-01 10:45:00,DEPTH,2.2522,A,,2015
HRSCHDH,2015-01-01 11:00:00,DEPTH,2.3294,A,,2015
HRSCHDH,2015-01-01 11:15:00,DEPTH,2.3964,A,,2015
HRSCHDH,2015-01-01 11:30:00,DEPTH,2.4374,A,,2015
HRSCHDH,2015-01-01 11:45:00,DEPTH,2.4916,A,,2015
HRSCHDH,2015-01-01 12:00:00,DEPTH,2.5266,A,,2015
HRSCHDH,2015-01-01 12:15:00,DEPTH,2.5528,A,,2015
HRSCHDH,2015-01-01 12:30:00,DEPTH,2.5638,A,,2015
HRSCHDH,2015-01-01 12:45:00,DEPTH,2.5638,A,,2015
HRSCHDH,2015-01-01 13:00:00,DEPTH,2.558,A,,2015
HRSCHDH,2015-01-01 13:15:00,DEPTH,2.535,A,,2015
HRSCHDH,2015-01-01 13:30:00,DEPTH,2.5022,A,,2015
HRSCHDH,2015-01-01 13:45:00,DEPTH,2.4622,A,,2015
HRSCHDH,2015-01-01 14:00:00,DEPTH,2.4182,A,,2015
HRSCHDH,2015-01-01 14:15:00,DEPTH,2.3632,A,,2015
HRSCHDH,2015-01-01 14:30:00,DEPTH,2.3002,A,,2015
HRSCHDH,2015-01-01 14:45:00,DEPTH,2.2494,A,,2015
HRSCHDH,2015-01-01 15:00:00,DEPTH,2.1844,A,,2015
HRSCHDH,2015-01-01 15:15:00,DEPTH,2.1214,A,,2015
HRSCHDH,2015-01-01 15:30:00,DEPTH,2.0524,A,,2015
HRSCHDH,2015-01-01 15:45:00,DEPTH,1.9904,A,,2015
HRSCHDH,2015-01-01 16:00:00,DEPTH,1.9324,A,,2015
HRSCHDH,2015-01-01 16:15:00,DEPTH,1.8764,A,,2015
HRSCHDH,2015-01-01 16:30:00,DEPTH,1.8064,A,,2015
HRSCHDH,2015-01-01 16:45:00,DEPTH,1.7464,A,,2015
HRSCHDH,2015-01-01 17:00:00,DEPTH,1.6884,A,,2015
HRSCHDH,2015-01-01 17:15:00,DEPTH,1.6284,A,,2015
HRSCHDH,2015-01-01 17:30:00,DEPTH,1.5704,A,,2015
HRSCHDH,2015-01-01 17:45:00,DEPTH,1.5154,A,,2015
HRSCHDH,2015-01-01 18:00:00,DEPTH,1.4574,A,,2015
HRSCHDH,2015-01-01 18:15:00,DEPTH,1.3994,A,,2015
HRSCHDH,2015-01-01 18:30:00,DEPTH,1.3464,A,,2015
HRSCHDH,2015-01-01 18:45:00,DEPTH,1.2904,A,,2015
HRSCHDH,2015-01-01 19:00:00,DEPTH,1.2374,A,,2015
HRSCHDH,2015-01-01 19:15:00,DEPTH,1.1864,A,,2015
HRSCHDH,2015-01-01 19:30:00,DEPTH,1.1374,A,,2015
HRSCHDH,2015-01-01 19:45:00,DEPTH,1.0842,A,,2015
HRSCHDH,2015-01-01 20:00:00,DEPTH,1.0432,A,,2015
HRSCHDH,2015-01-01 20:15:00,DEPTH,1.0072,A,,2015
HRSCHDH,2015-01-01 20:30:00,DEPTH,0.9752,A,,2015
HRSCHDH,2015-01-01 20:45:00,DEPTH,0.9532,A,,2015
HRSCHDH,2015-01-01 21:00:00,DEPTH,0.9522,A,,2015
HRSCHDH,2015-01-01 21:15:00,DEPTH,0.9822,A,,2015
HRSCHDH,2015-01-01 21:30:00,DEPTH,1.0572,A,,2015
HRSCHDH,2015-01-01 21:45:00,DEPTH,1.1672,A,,2015
HRSCHDH,2015-01-01 22:00:00,DEPTH,1.2742,A,,2015
HRSCHDH,2015-01-01 22:15:00,DEPTH,1.3732,A,,2015
HRSCHDH,2015-01-01 22:30:00,DEPTH,1.457,A,,2015
HRSCHDH,2015-01-01 22:45:00,DEPTH,1.547,A,,2015
HRSCHDH,2015-01-01 23:00:00,DEPTH,1.634,A,,2015
HRSCHDH,2015-01-01 23:15:00,DEPTH,1.722,A,,2015
HRSCHDH,2015-01-01 23:30:00,DEPTH,1.818,A,,2015
HRSCHDH,2015-01-01 23:45:00,DEPTH,1.929,A,,2015
HRSCHDH,2015-01-02 00:00:00,DEPTH,2.054,A,,2015
HRSCHDH,2015-01-02 00:15:00,DEPTH,2.158,A,,2015
HRSCHDH,2015-01-02 00:30:00,DEPTH,2.23,A,,2015
HRSCHDH,2015-01-02 00:45:00,DEPTH,2.287,A,,2015
HRSCHDH,2015-01-02 01:00:00,DEPTH,2.326,A,,2015
HRSCHDH,2015-01-02 01:15:00,DEPTH,2.347,A,,2015
HRSCHDH,2015-01-02 01:30:00,DEPTH,2.354,A,,2015
HRSCHDH,2015-01-02 01:45:00,DEPTH,2.346,A,,2015
HRSCHDH,2015-01-02 02:00:00,DEPTH,2.3128,A,,2015
HRSCHDH,2015-01-02 02:15:00,DEPTH,2.2738,A,,2015
HRSCHDH,2015-01-02 02:30:00,DEPTH,2.2248,A,,2015
HRSCHDH,2015-01-02 02:45:00,DEPTH,2.1678,A,,2015
HRSCHDH,2015-01-02 03:00:00,DEPTH,2.1058,A,,2015
HRSCHDH,2015-01-02 03:15:00,DEPTH,2.0378,A,,2015
HRSCHDH,2015-01-02 03:30:00,DEPTH,1.9718,A,,2015
HRSCHDH,2015-01-02 03:45:00,DEPTH,1.9008,A,,2015
HRSCHDH,2015-01-02 04:00:00,DEPTH,1.8358,A,,2015
HRSCHDH,2015-01-02 04:15:00,DEPTH,1.7658,A,,2015
HRSCHDH,2015-01-02 04:30:00,DEPTH,1.6978,A,,2015
HRSCHDH,2015-01-02 04:45:00,DEPTH,1.6318,A,,2015
HRSCHDH,2015-01-02 05:00:00,DEPTH,1.5566,A,,2015
HRSCHDH,2015-01-02 05:15:00,DEPTH,1.4936,A,,2015
HRSCHDH,2015-01-02 05:30:00,DEPTH,1.4326,A,,2015
HRSCHDH,2015-01-02 05:45:00,DEPTH,1.3594,A,,2015
HRSCHDH,2015-01-02 06:00:00,DEPTH,1.2994,A,,2015
HRSCHDH,2015-01-02 06:15:00,DEPTH,1.2394,A,,2015
HRSCHDH,2015-01-02 06:30:00,DEPTH,1.1834,A,,2015
HRSCHDH,2015-01-02 06:45:00,DEPTH,1.1274,A,,2015
HRSCHDH,2015-01-02 07:00:00,DEPTH,1.0652,A,,2015
HRSCHDH,2015-01-02 07:15:00,DEPTH,1.0122,A,,2015
HRSCHDH,2015-01-02 07:30:00,DEPTH,0.9672,A,,2015
HRSCHDH,2015-01-02 07:45:00,DEPTH,0.914,A,,2015
HRSCHDH,2015-01-02 08:00:00,DEPTH,0.878,A,,2015
HRSCHDH,2015-01-02 08:15:00,DEPTH,0.85,A,,2015
HRSCHDH,2015-01-02 08:30:00,DEPTH,0.839,A,,2015
HRSCHDH,2015-01-02 08:45:00,DEPTH,0.8508,A,,2015
HRSCHDH,2015-01-02 09:00:00,DEPTH,0.8918,A,,2015
HRSCHDH,2015-01-02 09:15:00,DEPTH,0.9848,A,,2015
HRSCHDH,2015-01-02 09:30:00,DEPTH,1.0948,A,,2015
HRSCHDH,2015-01-02 09:45:00,DEPTH,1.2006,A,,2015
HRSCHDH,2015-01-02 10:00:00,DEPTH,1.2996,A,,2015
HRSCHDH,2015-01-02 10:15:00,DEPTH,1.4066,A,,2015
HRSCHDH,2015-01-02 10:30:00,DEPTH,1.4576,A,,2015
HRSCHDH,2015-01-02 10:45:00,DEPTH,1.5446,A,,2015
HRSCHDH,2015-01-02 11:00:00,DEPTH,1.6196,A,,2015
HRSCHDH,2015-01-02 11:15:00,DEPTH,1.7318,A,,2015
HRSCHDH,2015-01-02 11:30:00,DEPTH,1.7936,A,,2015
HRSCHDH,2015-01-02 11:45:00,DEPTH,1.9806,A,,2015
HRSCHDH,2015-01-02 12:00:00,DEPTH,2.0816,A,,2015
HRSCHDH,2015-01-02 12:15:00,DEPTH,2.1336,A,,2015
HRSCHDH,2015-01-02 12:30:00,DEPTH,2.1946,A,,2015
HRSCHDH,2015-01-02 12:45:00,DEPTH,2.2576,A,,2015
HRSCHDH,2015-01-02 13:00:00,DEPTH,2.3096,A,,2015
HRSCHDH,2015-01-02 13:15:00,DEPTH,2.3374,A,,2015
HRSCHDH,2015-01-02 13:30:00,DEPTH,2.3734,A,,2015
HRSCHDH,2015-01-02 13:45:00,DEPTH,2.3914,A,,2015
HRSCHDH,2015-01-02 14:00:00,DEPTH,2.3934,A,,2015
HRSCHDH,2015-01-02 14:15:00,DEPTH,2.3874,A,,2015
HRSCHDH,2015-01-02 14:30:00,DEPTH,2.3562,A,,2015
HRSCHDH,2015-01-02 14:45:00,DEPTH,2.3212,A,,2015
HRSCHDH,2015-01-02 15:00:00,DEPTH,2.2752,A,,2015
HRSCHDH,2015-01-02 15:15:00,DEPTH,2.2242,A,,2015
HRSCHDH,2015-01-02 15:30:00,DEPTH,2.153,A,,2015
HRSCHDH,2015-01-02 15:45:00,DEPTH,2.09,A,,2015
HRSCHDH,2015-01-02 16:00:00,DEPTH,2.023,A,,2015
HRSCHDH,2015-01-02 16:15:00,DEPTH,1.959,A,,2015
HRSCHDH,2015-01-02 16:30:00,DEPTH,1.893,A,,2015
HRSCHDH,2015-01-02 16:45:00,DEPTH,1.8188,A,,2015
HRSCHDH,2015-01-02 17:00:00,DEPTH,1.7468,A,,2015
HRSCHDH,2015-01-02 17:15:00,DEPTH,1.6958,A,,2015
HRSCHDH,2015-01-02 17:30:00,DEPTH,1.6238,A,,2015
HRSCHDH,2015-01-02 17:45:00,DEPTH,1.5486,A,,2015
HRSCHDH,2015-01-02 18:00:00,DEPTH,1.4804,A,,2015
HRSCHDH,2015-01-02 18:15:00,DEPTH,1.4214,A,,2015
HRSCHDH,2015-01-02 18:30:00,DEPTH,1.3654,A,,2015
HRSCHDH,2015-01-02 18:45:00,DEPTH,1.2932,A,,2015
HRSCHDH,2015-01-02 19:00:00,DEPTH,1.2332,A,,2015
HRSCHDH,2015-01-02 19:15:00,DEPTH,1.1732,A,,2015
HRSCHDH,2015-01-02 19:30:00,DEPTH,1.1122,A,,2015
HRSCHDH,2015-01-02 19:45:00,DEPTH,1.044,A,,2015
HRSCHDH,2015-01-02 20:00:00,DEPTH,0.986,A,,2015
HRSCHDH,2015-01-02 20:15:00,DEPTH,0.934,A,,2015
HRSCHDH,2015-01-02 20:30:00,DEPTH,0.885,A,,2015
HRSCHDH,2015-01-02 20:45:00,DEPTH,0.834,A,,2015
HRSCHDH,2015-01-02 21:00:00,DEPTH,0.7848,A,,2015
HRSCHDH,2015-01-02 21:15:00,DEPTH,0.7538,A,,2015
HRSCHDH,2015-01-02 21:30:00,DEPTH,0.7258,A,,2015
HRSCHDH,2015-01-02 21:45:00,DEPTH,0.7116,A,,2015
HRSCHDH,2015-01-02 22:00:00,DEPTH,0.7346,A,,2015
HRSCHDH,2015-01-02 22:15:00,DEPTH,0.8014,A,,2015
HRSCHDH,2015-01-02 22:30:00,DEPTH,0.9164,A,,2015
HRSCHDH,2015-01-02 22:45:00,DEPTH,1.0304,A,,2015
HRSCHDH,2015-01-02 23:00:00,DEPTH,1.1384,A,,2015
HRSCHDH,2015-01-02 23:15:00,DEPTH,1.2324,A,,2015
HRSCHDH,2015-01-02 23:30:00,DEPTH,1.3194,A,,2015
HRSCHDH,2015-01-02 23:45:00,DEPTH,1.4034,A,,2015
HRSCHDH,2015-01-03 00:00:00,DEPTH,1.4792,A,,2015
HRSCHDH,2015-01-03 00:15:00,DEPTH,1.5742,A,,2015
HRSCHDH,2015-01-03 00:30:00,DEPTH,1.6832,A,,2015
HRSCHDH,2015-01-03 00:45:00,DEPTH,1.8112,A,,2015
HRSCHDH,2015-01-03 01:00:00,DEPTH,1.919,A,,2015
HRSCHDH,2015-01-03 01:15:00,DEPTH,2.002,A,,2015
HRSCHDH,2015-01-03 01:30:00,DEPTH,2.057,A,,2015
HRSCHDH,2015-01-03 01:45:00,DEPTH,2.096,A,,2015
HRSCHDH,2015-01-03 02:00:00,DEPTH,2.127,A,,2015
HRSCHDH,2015-01-03 02:15:00,DEPTH,2.14,A,,2015
HRSCHDH,2015-01-03 02:30:00,DEPTH,2.138,A,,2015
HRSCHDH,2015-01-03 02:45:00,DEPTH,2.119,A,,2015
HRSCHDH,2015-01-03 03:00:00,DEPTH,2.0748,A,,2015
HRSCHDH,2015-01-03 03:15:00,DEPTH,2.032,A,,2015
HRSCHDH,2015-01-03 03:30:00,DEPTH,1.975,A,,2015
HRSCHDH,2015-01-03 03:45:00,DEPTH,1.9078,A,,2015
HRSCHDH,2015-01-03 04:00:00,DEPTH,1.8428,A,,2015
HRSCHDH,2015-01-03 04:15:00,DEPTH,1.7788,A,,2015
HRSCHDH,2015-01-03 04:30:00,DEPTH,1.7138,A,,2015
HRSCHDH,2015-01-03 04:45:00,DEPTH,1.6458,A,,2015
HRSCHDH,2015-01-03 05:00:00,DEPTH,1.5808,A,,2015
HRSCHDH,2015-01-03 05:15:00,DEPTH,1.5138,A,,2015
HRSCHDH,2015-01-03 05:30:00,DEPTH,1.4438,A,,2015
HRSCHDH,2015-01-03 05:45:00,DEPTH,1.3798,A,,2015
HRSCHDH,2015-01-03 06:00:00,DEPTH,1.3056,A,,2015
HRSCHDH,2015-01-03 06:15:00,DEPTH,1.2436,A,,2015
HRSCHDH,2015-01-03 06:30:00,DEPTH,1.1826,A,,2015
HRSCHDH,2015-01-03 06:45:00,DEPTH,1.1246,A,,2015
HRSCHDH,2015-01-03 07:00:00,DEPTH,1.0666,A,,2015
HRSCHDH,2015-01-03 07:15:00,DEPTH,0.9994,A,,2015
HRSCHDH,2015-01-03 07:30:00,DEPTH,0.9516,A,,2015
HRSCHDH,2015-01-03 07:45:00,DEPTH,0.8954,A,,2015
HRSCHDH,2015-01-03 08:00:00,DEPTH,0.8454,A,,2015
HRSCHDH,2015-01-03 08:15:00,DEPTH,0.8136,A,,2015
HRSCHDH,2015-01-03 08:30:00,DEPTH,0.7584,A,,2015
HRSCHDH,2015-01-03 08:45:00,DEPTH,0.7534,A,,2015
HRSCHDH,2015-01-03 09:00:00,DEPTH,0.7344,A,,2015
HRSCHDH,2015-01-03 09:15:00,DEPTH,0.7576,A,,2015
HRSCHDH,2015-01-03 09:30:00,DEPTH,0.8546,A,,2015
HRSCHDH,2015-01-03 09:45:00,DEPTH,0.9846,A,,2015
HRSCHDH,2015-01-03 10:00:00,DEPTH,1.0956,A,,2015
HRSCHDH,2015-01-03 10:15:00,DEPTH,1.2056,A,,2015
HRSCHDH,2015-01-03 10:30:00,DEPTH,1.3046,A,,2015
HRSCHDH,2015-01-03 10:45:00,DEPTH,1.3976,A,,2015
HRSCHDH,2015-01-03 11:00:00,DEPTH,1.4846,A,,2015
HRSCHDH,2015-01-03 11:15:00,DEPTH,1.5808,A,,2015
HRSCHDH,2015-01-03 11:30:00,DEPTH,1.6756,A,,2015
HRSCHDH,2015-01-03 11:45:00,DEPTH,1.8118,A,,2015
HRSCHDH,2015-01-03 12:00:00,DEPTH,1.9518,A,,2015
HRSCHDH,2015-01-03 12:15:00,DEPTH,2.079,A,,2015
HRSCHDH,2015-01-03 12:30:00,DEPTH,2.166,A,,2015
HRSCHDH,2015-01-03 12:45:00,DEPTH,2.237,A,,2015
HRSCHDH,2015-01-03 13:00:00,DEPTH,2.3152,A,,2015
HRSCHDH,2015-01-03 13:15:00,DEPTH,2.3732,A,,2015
HRSCHDH,2015-01-03 13:30:00,DEPTH,2.4022,A,,2015
HRSCHDH,2015-01-03 13:45:00,DEPTH,2.4742,A,,2015
HRSCHDH,2015-01-03 14:00:00,DEPTH,2.5122,A,,2015
HRSCHDH,2015-01-03 14:15:00,DEPTH,2.5502,A,,2015
HRSCHDH,2015-01-03 14:30:00,DEPTH,2.5612,A,,2015
HRSCHDH,2015-01-03 14:45:00,DEPTH,2.5672,A,,2015
HRSCHDH,2015-01-03 15:00:00,DEPTH,2.5612,A,,2015
HRSCHDH,2015-01-03 15:15:00,DEPTH,2.5544,A,,2015
HRSCHDH,2015-01-03 15:30:00,DEPTH,2.5326,A,,2015
HRSCHDH,2015-01-03 15:45:00,DEPTH,2.4946,A,,2015
HRSCHDH,2015-01-03 16:00:00,DEPTH,2.4366,A,,2015
HRSCHDH,2015-01-03 16:15:00,DEPTH,2.3838,A,,2015
HRSCHDH,2015-01-03 16:30:00,DEPTH,2.3188,A,,2015
HRSCHDH,2015-01-03 16:45:00,DEPTH,2.2488,A,,2015
HRSCHDH,2015-01-03 17:00:00,DEPTH,2.1778,A,,2015
HRSCHDH,2015-01-03 17:15:00,DEPTH,2.119,A,,2015
HRSCHDH,2015-01-03 17:30:00,DEPTH,2.044,A,,2015
HRSCHDH,2015-01-03 17:45:00,DEPTH,1.977,A,,2015
HRSCHDH,2015-01-03 18:00:00,DEPTH,1.909,A,,2015
HRSCHDH,2015-01-03 18:15:00,DEPTH,1.843,A,,2015
HRSCHDH,2015-01-03 18:30:00,DEPTH,1.7862,A,,2015
HRSCHDH,2015-01-03 18:45:00,DEPTH,1.7212,A,,2015
HRSCHDH,2015-01-03 19:00:00,DEPTH,1.6462,A,,2015
HRSCHDH,2015-01-03 19:15:00,DEPTH,1.5812,A,,2015
HRSCHDH,2015-01-03 19:30:00,DEPTH,1.5304,A,,2015
HRSCHDH,2015-01-03 19:45:00,DEPTH,1.4684,A,,2015
HRSCHDH,2015-01-03 20:00:00,DEPTH,1.4096,A,,2015
HRSCHDH,2015-01-03 20:15:00,DEPTH,1.3516,A,,2015
HRSCHDH,2015-01-03 20:30:00,DEPTH,1.2968,A,,2015
HRSCHDH,2015-01-03 20:45:00,DEPTH,1.2418,A,,2015
HRSCHDH,2015-01-03 21:00:00,DEPTH,1.19,A,,2015
HRSCHDH,2015-01-03 21:15:00,DEPTH,1.138,A,,2015
HRSCHDH,2015-01-03 21:30:00,DEPTH,1.091,A,,2015
HRSCHDH,2015-01-03 21:45:00,DEPTH,1.043,A,,2015
HRSCHDH,2015-01-03 22:00:00,DEPTH,1.0152,A,,2015
HRSCHDH,2015-01-03 22:15:00,DEPTH,0.9872,A,,2015
HRSCHDH,2015-01-03 22:30:00,DEPTH,0.9854,A,,2015
HRSCHDH,2015-01-03 22:45:00,DEPTH,1.0054,A,,2015
HRSCHDH,2015-01-03 23:00:00,DEPTH,1.0876,A,,2015
HRSCHDH,2015-01-03 23:15:00,DEPTH,1.2166,A,,2015
HRSCHDH,2015-01-03 23:30:00,DEPTH,1.3446,A,,2015
HRSCHDH,2015-01-03 23:45:00,DEPTH,1.4598,A,,2015
HRSCHDH,2015-01-04 00:00:00,DEPTH,1.5538,A,,2015
HRSCHDH,2015-01-04 00:15:00,DEPTH,1.645,A,,2015
HRSCHDH,2015-01-04 00:30:00,DEPTH,1.725,A,,2015
HRSCHDH,2015-01-04 00:45:00,DEPTH,1.8142,A,,2015
HRSCHDH,2015-01-04 01:00:00,DEPTH,1.9122,A,,2015
HRSCHDH,2015-01-04 01:15:00,DEPTH,2.0384,A,,2015
HRSCHDH,2015-01-04 01:30:00,DEPTH,2.1794,A,,2015
HRSCHDH,2015-01-04 01:45:00,DEPTH,2.2954,A,,2015
HRSCHDH,2015-01-04 02:00:00,DEPTH,2.3786,A,,2015
HRSCHDH,2015-01-04 02:15:00,DEPTH,2.4286,A,,2015
HRSCHDH,2015-01-04 02:30:00,DEPTH,2.4716,A,,2015
HRSCHDH,2015-01-04 02:45:00,DEPTH,2.4996,A,,2015
HRSCHDH,2015-01-04 03:00:00,DEPTH,2.5318,A,,2015
HRSCHDH,2015-01-04 03:15:00,DEPTH,2.5338,A,,2015
HRSCHDH,2015-01-04 03:30:00,DEPTH,2.532,A,,2015
HRSCHDH,2015-01-04 03:45:00,DEPTH,2.51,A,,2015
HRSCHDH,2015-01-04 04:00:00,DEPTH,2.464,A,,2015
HRSCHDH,2015-01-04 04:15:00,DEPTH,2.4112,A,,2015
HRSCHDH,2015-01-04 04:30:00,DEPTH,2.3392,A,,2015
HRSCHDH,2015-01-04 04:45:00,DEPTH,2.2782,A,,2015
HRSCHDH,2015-01-04 05:00:00,DEPTH,2.2112,A,,2015
HRSCHDH,2015-01-04 05:15:00,DEPTH,2.1454,A,,2015
HRSCHDH,2015-01-04 05:30:00,DEPTH,2.0724,A,,2015
HRSCHDH,2015-01-04 05:45:00,DEPTH,2.0064,A,,2015
HRSCHDH,2015-01-04 06:00:00,DEPTH,1.9354,A,,2015
HRSCHDH,2015-01-04 06:15:00,DEPTH,1.8624,A,,2015
HRSCHDH,2015-01-04 06:30:00,DEPTH,1.7996,A,,2015
HRSCHDH,2015-01-04 06:45:00,DEPTH,1.7264,A,,2015
HRSCHDH,2015-01-04 07:00:00,DEPTH,1.6644,A,,2015
HRSCHDH,2015-01-04 07:15:00,DEPTH,1.6126,A,,2015
HRSCHDH,2015-01-04 07:30:00,DEPTH,1.5496,A,,2015
HRSCHDH,2015-01-04 07:45:00,DEPTH,1.4906,A,,2015
HRSCHDH,2015-01-04 08:00:00,DEPTH,1.4356,A,,2015
HRSCHDH,2015-01-04 08:15:00,DEPTH,1.3868,A,,2015
HRSCHDH,2015-01-04 08:30:00,DEPTH,1.3348,A,,2015
HRSCHDH,2015-01-04 08:45:00,DEPTH,1.281,A,,2015
HRSCHDH,2015-01-04 09:00:00,DEPTH,1.2622,A,,2015
HRSCHDH,2015-01-04 09:15:00,DEPTH,1.2244,A,,2015
HRSCHDH,2015-01-04 09:30:00,DEPTH,1.2002,A,,2015
HRSCHDH,2015-01-04 09:45:00,DEPTH,1.2254,A,,2015
HRSCHDH,2015-01-04 10:00:00,DEPTH,1.2142,A,,2015
HRSCHDH,2015-01-04 10:15:00,DEPTH,1.2542,A,,2015
HRSCHDH,2015-01-04 10:30:00,DEPTH,1.409,A,,2015
HRSCHDH,2015-01-04 10:45:00,DEPTH,1.5322,A,,2015
HRSCHDH,2015-01-04 11:00:00,DEPTH,1.6272,A,,2015
HRSCHDH,2015-01-04 11:15:00,DEPTH,1.7234,A,,2015
HRSCHDH,2015-01-04 11:30:00,DEPTH,1.8204,A,,2015
HRSCHDH,2015-01-04 11:45:00,DEPTH,1.9216,A,,2015
HRSCHDH,2015-01-04 12:00:00,DEPTH,2.0076,A,,2015
HRSCHDH,2015-01-04 12:15:00,DEPTH,2.1268,A,,2015
HRSCHDH,2015-01-04 12:30:00,DEPTH,2.2278,A,,2015
HRSCHDH,2015-01-04 12:45:00,DEPTH,2.373,A,,2015
HRSCHDH,2015-01-04 13:00:00,DEPTH,2.493,A,,2015
HRSCHDH,2015-01-04 13:15:00,DEPTH,2.581,A,,2015
HRSCHDH,2015-01-04 13:30:00,DEPTH,2.665,A,,2015
HRSCHDH,2015-01-04 13:45:00,DEPTH,2.7212,A,,2015
HRSCHDH,2015-01-04 14:00:00,DEPTH,2.7742,A,,2015
HRSCHDH,2015-01-04 14:15:00,DEPTH,2.8322,A,,2015
HRSCHDH,2015-01-04 14:30:00,DEPTH,2.8652,A,,2015
HRSCHDH,2015-01-04 14:45:00,DEPTH,2.9012,A,,2015
HRSCHDH,2015-01-04 15:00:00,DEPTH,2.9322,A,,2015
HRSCHDH,2015-01-04 15:15:00,DEPTH,2.9392,A,,2015
HRSCHDH,2015-01-04 15:30:00,DEPTH,2.9272,A,,2015
HRSCHDH,2015-01-04 15:45:00,DEPTH,2.9202,A,,2015
HRSCHDH,2015-01-04 16:00:00,DEPTH,2.9052,A,,2015
HRSCHDH,2015-01-04 16:15:00,DEPTH,2.8752,A,,2015
HRSCHDH,2015-01-04 16:30:00,DEPTH,2.8242,A,,2015
HRSCHDH,2015-01-04 16:45:00,DEPTH,2.7642,A,,2015
HRSCHDH,2015-01-04 17:00:00,DEPTH,2.692,A,,2015
HRSCHDH,2015-01-04 17:15:00,DEPTH,2.6412,A,,2015
HRSCHDH,2015-01-04 17:30:00,DEPTH,2.5662,A,,2015
HRSCHDH,2015-01-04 17:45:00,DEPTH,2.4882,A,,2015
HRSCHDH,2015-01-04 18:00:00,DEPTH,2.4172,A,,2015
HRSCHDH,2015-01-04 18:15:00,DEPTH,2.3452,A,,2015
HRSCHDH,2015-01-04 18:30:00,DEPTH,2.2814,A,,2015
HRSCHDH,2015-01-04 18:45:00,DEPTH,2.2052,A,,2015
HRSCHDH,2015-01-04 19:00:00,DEPTH,2.1372,A,,2015
HRSCHDH,2015-01-04 19:15:00,DEPTH,2.0672,A,,2015
HRSCHDH,2015-01-04 19:30:00,DEPTH,2.0004,A,,2015
HRSCHDH,2015-01-04 19:45:00,DEPTH,1.935,A,,2015
HRSCHDH,2015-01-04 20:00:00,DEPTH,1.8742,A,,2015
HRSCHDH,2015-01-04 20:15:00,DEPTH,1.801,A,,2015
HRSCHDH,2015-01-04 20:30:00,DEPTH,1.742,A,,2015
HRSCHDH,2015-01-04 20:45:00,DEPTH,1.679,A,,2015
HRSCHDH,2015-01-04 21:00:00,DEPTH,1.6168,A,,2015
HRSCHDH,2015-01-04 21:15:00,DEPTH,1.5628,A,,2015
HRSCHDH,2015-01-04 21:30:00,DEPTH,1.4956,A,,2015
HRSCHDH,2015-01-04 21:45:00,DEPTH,1.4478,A,,2015
HRSCHDH,2015-01-04 22:00:00,DEPTH,1.3938,A,,2015
HRSCHDH,2015-01-04 22:15:00,DEPTH,1.3448,A,,2015
HRSCHDH,2015-01-04 22:30:00,DEPTH,1.3038,A,,2015
HRSCHDH,2015-01-04 22:45:00,DEPTH,1.2576,A,,2015
HRSCHDH,2015-01-04 23:00:00,DEPTH,1.2266,A,,2015
HRSCHDH,2015-01-04 23:15:00,DEPTH,1.2136,A,,2015
HRSCHDH,2015-01-04 23:30:00,DEPTH,1.2226,A,,2015
HRSCHDH,2015-01-04 23:45:00,DEPTH,1.2574,A,,2015
HRSCHDH,2015-01-05 00:00:00,DEPTH,1.3534,A,,2015
HRSCHDH,2015-01-05 00:15:00,DEPTH,1.4794,A,,2015
HRSCHDH,2015-01-05 00:30:00,DEPTH,1.5842,A,,2015
HRSCHDH,2015-01-05 00:45:00,DEPTH,1.6892,A,,2015
HRSCHDH,2015-01-05 01:00:00,DEPTH,1.7892,A,,2015
HRSCHDH,2015-01-05 01:15:00,DEPTH,1.8712,A,,2015
HRSCHDH,2015-01-05 01:30:00,DEPTH,1.9512,A,,2015
HRSCHDH,2015-01-05 01:45:00,DEPTH,2.0412,A,,2015
HRSCHDH,2015-01-05 02:00:00,DEPTH,2.1492,A,,2015
HRSCHDH,2015-01-05 02:15:00,DEPTH,2.256,A,,2015
HRSCHDH,2015-01-05 02:30:00,DEPTH,2.359,A,,2015
HRSCHDH,2015-01-05 02:45:00,DEPTH,2.446,A,,2015
HRSCHDH,2015-01-05 03:00:00,DEPTH,2.4918,A,,2015
HRSCHDH,2015-01-05 03:15:00,DEPTH,2.5188,A,,2015
HRSCHDH,2015-01-05 03:30:00,DEPTH,2.5258,A,,2015
HRSCHDH,2015-01-05 03:45:00,DEPTH,2.5218,A,,2015
HRSCHDH,2015-01-05 04:00:00,DEPTH,2.5058,A,,2015
HRSCHDH,2015-01-05 04:15:00,DEPTH,2.4646,A,,2015
HRSCHDH,2015-01-05 04:30:00,DEPTH,2.4176,A,,2015
HRSCHDH,2015-01-05 04:45:00,DEPTH,2.3644,A,,2015
HRSCHDH,2015-01-05 05:00:00,DEPTH,2.3014,A,,2015
HRSCHDH,2015-01-05 05:15:00,DEPTH,2.2182,A,,2015
HRSCHDH,2015-01-05 05:30:00,DEPTH,2.1552,A,,2015
HRSCHDH,2015-01-05 05:45:00,DEPTH,2.1012,A,,2015
HRSCHDH,2015-01-05 06:00:00,DEPTH,2.031,A,,2015
HRSCHDH,2015-01-05 06:15:00,DEPTH,1.97,A,,2015
HRSCHDH,2015-01-05 06:30:00,DEPTH,1.9098,A,,2015
HRSCHDH,2015-01-05 06:45:00,DEPTH,1.8478,A,,2015
HRSCHDH,2015-01-05 07:00:00,DEPTH,1.7826,A,,2015
HRSCHDH,2015-01-05 07:15:00,DEPTH,1.7296,A,,2015
HRSCHDH,2015-01-05 07:30:00,DEPTH,1.6644,A,,2015
HRSCHDH,2015-01-05 07:45:00,DEPTH,1.6104,A,,2015
HRSCHDH,2015-01-05 08:00:00,DEPTH,1.5422,A,,2015
HRSCHDH,2015-01-05 08:15:00,DEPTH,1.4722,A,,2015
HRSCHDH,2015-01-05 08:30:00,DEPTH,1.4422,A,,2015
HRSCHDH,2015-01-05 08:45:00,DEPTH,1.3872,A,,2015
HRSCHDH,2015-01-05 09:00:00,DEPTH,1.3402,A,,2015
HRSCHDH,2015-01-05 09:15:00,DEPTH,1.279,A,,2015
HRSCHDH,2015-01-05 09:30:00,DEPTH,1.229,A,,2015
HRSCHDH,2015-01-05 09:45:00,DEPTH,1.19,A,,2015
HRSCHDH,2015-01-05 10:00:00,DEPTH,1.138,A,,2015
HRSCHDH,2015-01-05 10:15:00,DEPTH,1.0848,A,,2015
HRSCHDH,2015-01-05 10:30:00,DEPTH,1.0538,A,,2015
HRSCHDH,2015-01-05 10:45:00,DEPTH,1.0088,A,,2015
HRSCHDH,2015-01-05 11:00:00,DEPTH,0.9898,A,,2015
HRSCHDH,2015-01-05 11:15:00,DEPTH,0.9738,A,,2015
HRSCHDH,2015-01-05 11:30:00,DEPTH,0.9738,A,,2015
HRSCHDH,2015-01-05 11:45:00,DEPTH,1.0248,A,,2015
HRSCHDH,2015-01-05 12:00:00,DEPTH,1.1368,A,,2015
HRSCHDH,2015-01-05 12:15:00,DEPTH,1.3028,A,,2015
HRSCHDH,2015-01-05 12:30:00,DEPTH,1.4028,A,,2015
HRSCHDH,2015-01-05 12:45:00,DEPTH,1.5158,A,,2015
HRSCHDH,2015-01-05 13:00:00,DEPTH,1.6148,A,,2015
HRSCHDH,2015-01-05 13:15:00,DEPTH,1.7006,A,,2015
HRSCHDH,2015-01-05 13:30:00,DEPTH,1.8016,A,,2015
HRSCHDH,2015-01-05 13:45:00,DEPTH,1.8926,A,,2015
HRSCHDH,2015-01-05 14:00:00,DEPTH,1.9956,A,,2015
HRSCHDH,2015-01-05 14:15:00,DEPTH,2.0994,A,,2015
HRSCHDH,2015-01-05 14:30:00,DEPTH,2.1964,A,,2015
HRSCHDH,2015-01-05 14:45:00,DEPTH,2.2502,A,,2015
HRSCHDH,2015-01-05 15:00:00,DEPTH,2.3142,A,,2015
HRSCHDH,2015-01-05 15:15:00,DEPTH,2.332,A,,2015
HRSCHDH,2015-01-05 15:30:00,DEPTH,2.354,A,,2015
HRSCHDH,2015-01-05 15:45:00,DEPTH,2.3538,A,,2015
HRSCHDH,2015-01-05 16:00:00,DEPTH,2.3428,A,,2015
HRSCHDH,2015-01-05 16:15:00,DEPTH,2.3208,A,,2015
HRSCHDH,2015-01-05 16:30:00,DEPTH,2.2848,A,,2015
HRSCHDH,2015-01-05 16:45:00,DEPTH,2.2336,A,,2015
HRSCHDH,2015-01-05 17:00:00,DEPTH,2.1876,A,,2015
HRSCHDH,2015-01-05 17:15:00,DEPTH,2.1306,A,,2015
HRSCHDH,2015-01-05 17:30:00,DEPTH,2.0664,A,,2015
HRSCHDH,2015-01-05 17:45:00,DEPTH,2.0154,A,,2015
HRSCHDH,2015-01-05 18:00:00,DEPTH,1.9482,A,,2015
HRSCHDH,2015-01-05 18:15:00,DEPTH,1.8992,A,,2015
HRSCHDH,2015-01-05 18:30:00,DEPTH,1.83,A,,2015
HRSCHDH,2015-01-05 18:45:00,DEPTH,1.775,A,,2015
HRSCHDH,2015-01-05 19:00:00,DEPTH,1.714,A,,2015
HRSCHDH,2015-01-05 19:15:00,DEPTH,1.652,A,,2015
HRSCHDH,2015-01-05 19:30:00,DEPTH,1.5878,A,,2015
HRSCHDH,2015-01-05 19:45:00,DEPTH,1.5208,A,,2015
HRSCHDH,2015-01-05 20:00:00,DEPTH,1.4578,A,,2015
HRSCHDH,2015-01-05 20:15:00,DEPTH,1.3968,A,,2015
HRSCHDH,2015-01-05 20:30:00,DEPTH,1.3338,A,,2015
HRSCHDH,2015-01-05 20:45:00,DEPTH,1.277,A,,2015
HRSCHDH,2015-01-05 21:00:00,DEPTH,1.216,A,,2015
HRSCHDH,2015-01-05 21:15:00,DEPTH,1.152,A,,2015
HRSCHDH,2015-01-05 21:30:00,DEPTH,1.098,A,,2015
HRSCHDH,2015-01-05 21:45:00,DEPTH,1.042,A,,2015
HRSCHDH,2015-01-05 22:00:00,DEPTH,0.987,A,,2015
HRSCHDH,2015-01-05 22:15:00,DEPTH,0.932,A,,2015
HRSCHDH,2015-01-05 22:30:00,DEPTH,0.882,A,,2015
HRSCHDH,2015-01-05 22:45:00,DEPTH,0.837,A,,2015
HRSCHDH,2015-01-05 23:00:00,DEPTH,0.79,A,,2015
HRSCHDH,2015-01-05 23:15:00,DEPTH,0.747,A,,2015
HRSCHDH,2015-01-05 23:30:00,DEPTH,0.711,A,,2015
HRSCHDH,2015-01-05 23:45:00,DEPTH,0.691,A,,2015
HRSCHDH,2015-01-06 00:00:00,DEPTH,0.677,A,,2015
HRSCHDH,2015-01-06 00:15:00,DEPTH,0.696,A,,2015
HRSCHDH,2015-01-06 00:30:00,DEPTH,0.744,A,,2015
HRSCHDH,2015-01-06 00:45:00,DEPTH,0.838,A,,2015
HRSCHDH,2015-01-06 01:00:00,DEPTH,0.9458,A,,2015
HRSCHDH,2015-01-06 01:15:00,DEPTH,1.0418,A,,2015
HRSCHDH,2015-01-06 01:30:00,DEPTH,1.1248,A,,2015
HRSCHDH,2015-01-06 01:45:00,DEPTH,1.2068,A,,2015
HRSCHDH,2015-01-06 02:00:00,DEPTH,1.2818,A,,2015
HRSCHDH,2015-01-06 02:15:00,DEPTH,1.3548,A,,2015
HRSCHDH,2015-01-06 02:30:00,DEPTH,1.4188,A,,2015