station,datetime,parameter,value,flag,comment,year
STCPBY1,2009-01-08T21:31:33Z,DO,12.1,P,,2009
STCPBY1,2009-01-08T21:46:33Z,DO,12.23,A,,2009
STCPBY1,2009-01-08T22:01:33Z,DO,12.15,A,,2009
STCPBY1,2009-01-08T22:16:33Z,DO,12.11,A,,2009
STCPBY1,2009-01-08T22:31:33Z,DO,12.06,A,,2009
STCPBY1,2009-01-08T22:46:33Z,DO,12.03,A,,2009
STCPBY1,2009-01-08T23:01:33Z,DO,12.05,A,,2009
STCPBY1,2009-01-08T23:16:33Z,DO,12.05,A,,2009
STCPBY1,2009-01-08T23:31:33Z,DO,12.05,A,,2009
STCPBY1,2009-01-08T23:46:33Z,DO,12.06,A,,2009
STCPBY1,2009-01-09T00:01:33Z,DO,12.01,A,,2009
STCPBY1,2009-01-09T00:16:33Z,DO,11.94,A,,2009
STCPBY1,2009-01-09T00:31:33Z,DO,11.94,A,,2009
STCPBY1,2009-01-09T00:46:33Z,DO,11.91,A,,2009
STCPBY1,2009-01-09T01:01:33Z,DO,11.93,A,,2009
STCPBY1,2009-01-09T01:16:33Z,DO,11.94,A,,2009
STCPBY1,2009-01-09T01:31:33Z,DO,11.74,A,,2009
STCPBY1,2009-01-09T01:46:33Z,DO,11.78,A,,2009
STCPBY1,2009-01-09T02:01:33Z,DO,11.91,A,,2009
STCPBY1,2009-01-09T02:16:33Z,DO,11.98,A,,2009
STCPBY1,2009-01-09T02:31:33Z,DO,11.95,A,,2009
STCPBY1,2009-01-09T02:46:33Z,DO,11.98,A,,2009
STCPBY1,2009-01-09T03:01:33Z,DO,11.94,A,,2009
STCPBY1,2009-01-09T03:16:33Z,DO,11.82,A,,2009
STCPBY1,2009-01-09T03:31:33Z,DO,11.9,A,,2009
STCPBY1,2009-01-09T03:46:33Z,DO,12.09,A,,2009
STCPBY1,2009-01-09T04:01:33Z,DO,12.07,A,,2009
STCPBY1,2009-01-09T04:16:33Z,DO,12.1,A,,2009
STCPBY1,2009-01-09T04:31:33Z,DO,12.11,A,,2009
STCPBY1,2009-01-09T04:46:33Z,DO,12.1,A,,2009
STCPBY1,2009-01-09T05:01:33Z,DO,12.18,A,,2009
STCPBY1,2009-01-09T05:16:33Z,DO,12.23,A,,2009
STCPBY1,2009-01-09T05:31:33Z,DO,12.28,A,,2009
STCPBY1,2009-01-09T05:46:33Z,DO,12.36,A,,2009
STCPBY1,2009-01-09T06:01:33Z,DO,12.36,A,,2009
STCPBY1,2009-01-09T06:16:33Z,DO,12.34,A,,2009
STCPBY1,2009-01-09T06:31:33Z,DO,12.36,A,,2009
STCPBY1,2009-01-09T06:46:33Z,DO,12.43,A,,2009
STCPBY1,2009-01-09T07:01:33Z,DO,12.4,A,,2009
STCPBY1,2009-01-09T07:16:33Z,DO,12.44,A,,2009
STCPBY1,2009-01-09T07:31:33Z,DO,12.47,A,,2009
STCPBY1,2009-01-09T07:46:33Z,DO,12.44,A,,2009
STCPBY1,2009-01-09T08:01:33Z,DO,12.53,A,,2009
STCPBY1,2009-01-09T08:16:33Z,DO,12.56,A,,2009
STCPBY1,2009-01-09T08:31:36Z,DO,12.39,A,,2009
STCPBY1,2009-01-09T08:46:33Z,DO,12.47,A,,2009
STCPBY1,2009-01-09T09:01:33Z,DO,12.44,A,,2009
STCPBY1,2009-01-09T09:16:33Z,DO,12.43,A,,2009
STCPBY1,2009-01-09T09:31:33Z,DO,12.4,A,,2009
STCPBY1,2009-01-09T09:46:33Z,DO,12.4,A,,2009
STCPBY1,2009-01-09T10:01:33Z,DO,12.38,A,,2009
STCPBY1,2009-01-09T10:16:33Z,DO,12.2,A,,2009
STCPBY1,2009-01-09T10:31:33Z,DO,12.15,A,,2009
STCPBY1,2009-01-09T10:46:33Z,DO,12.07,A,,2009
STCPBY1,2009-01-09T11:01:33Z,DO,12.05,A,,2009
STCPBY1,2009-01-09T11:16:33Z,DO,12.01,A,,2009
STCPBY1,2009-01-09T11:31:33Z,DO,11.97,A,,2009
STCPBY1,2009-01-09T11:46:33Z,DO,11.85,A,,2009
STCPBY1,2009-01-09T12:01:33Z,DO,11.77,A,,2009
STCPBY1,2009-01-09T12:16:33Z,DO,11.76,A,,2009
STCPBY1,2009-01-09T12:31:33Z,DO,11.69,A,,2009
STCPBY1,2009-01-09T12:46:33Z,DO,11.59,A,,2009
STCPBY1,2009-01-09T13:01:33Z,DO,11.57,A,,2009
STCPBY1,2009-01-09T13:16:33Z,DO,11.56,A,,2009
STCPBY1,2009-01-09T13:31:33Z,DO,11.35,A,,2009
STCPBY1,2009-01-09T13:46:33Z,DO,11.4,A,,2009
STCPBY1,2009-01-09T14:01:33Z,DO,11.35,A,,2009
STCPBY1,2009-01-09T14:16:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-09T14:31:33Z,DO,11.23,A,,2009
STCPBY1,2009-01-09T14:46:33Z,DO,10.93,A,,2009
STCPBY1,2009-01-09T15:01:33Z,DO,11.23,A,,2009
STCPBY1,2009-01-09T15:16:33Z,DO,11.31,A,,2009
STCPBY1,2009-01-09T15:31:33Z,DO,11.18,A,,2009
STCPBY1,2009-01-09T15:46:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-09T16:01:33Z,DO,11.28,A,,2009
STCPBY1,2009-01-09T16:16:33Z,DO,11.28,A,,2009
STCPBY1,2009-01-09T16:31:33Z,DO,11.18,A,,2009
STCPBY1,2009-01-09T16:46:33Z,DO,11.14,A,,2009
STCPBY1,2009-01-09T17:01:33Z,DO,11.02,A,,2009
STCPBY1,2009-01-09T17:16:33Z,DO,11.18,A,,2009
STCPBY1,2009-01-09T17:31:33Z,DO,11.2,A,,2009
STCPBY1,2009-01-09T17:46:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-09T18:01:33Z,DO,11.36,A,,2009
STCPBY1,2009-01-09T18:16:33Z,DO,11.47,A,,2009
STCPBY1,2009-01-09T18:31:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-09T18:46:33Z,DO,11.59,A,,2009
STCPBY1,2009-01-09T19:01:33Z,DO,11.66,A,,2009
STCPBY1,2009-01-09T19:16:33Z,DO,11.68,A,,2009
STCPBY1,2009-01-09T19:31:33Z,DO,11.68,A,,2009
STCPBY1,2009-01-09T19:46:33Z,DO,11.69,A,,2009
STCPBY1,2009-01-09T20:01:33Z,DO,11.74,A,,2009
STCPBY1,2009-01-09T20:16:33Z,DO,11.73,A,,2009
STCPBY1,2009-01-09T20:31:33Z,DO,11.76,A,,2009
STCPBY1,2009-01-09T20:46:33Z,DO,11.78,A,,2009
STCPBY1,2009-01-09T21:01:33Z,DO,11.86,A,,2009
STCPBY1,2009-01-09T21:16:33Z,DO,11.86,A,,2009
STCPBY1,2009-01-09T21:31:33Z,DO,11.91,A,,2009
STCPBY1,2009-01-09T21:46:33Z,DO,11.88,A,,2009
STCPBY1,2009-01-09T22:01:33Z,DO,11.86,A,,2009
STCPBY1,2009-01-09T22:16:33Z,DO,11.82,A,,2009
STCPBY1,2009-01-09T22:31:33Z,DO,11.82,A,,2009
STCPBY1,2009-01-09T22:46:33Z,DO,11.82,A,,2009
STCPBY1,2009-01-09T23:01:33Z,DO,11.78,A,,2009
STCPBY1,2009-01-09T23:16:33Z,DO,11.81,A,,2009
STCPBY1,2009-01-09T23:31:33Z,DO,11.78,A,,2009
STCPBY1,2009-01-09T23:46:33Z,DO,11.73,A,,2009
STCPBY1,2009-01-10T00:01:33Z,DO,11.69,A,,2009
STCPBY1,2009-01-10T00:16:33Z,DO,11.61,A,,2009
STCPBY1,2009-01-10T00:31:33Z,DO,11.56,A,,2009
STCPBY1,2009-01-10T00:46:33Z,DO,11.53,A,,2009
STCPBY1,2009-01-10T01:01:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-10T01:16:33Z,DO,11.52,A,,2009
STCPBY1,2009-01-10T01:31:36Z,DO,11.44,A,,2009
STCPBY1,2009-01-10T01:46:33Z,DO,11.4,A,,2009
STCPBY1,2009-01-10T02:01:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-10T02:16:33Z,DO,11.4,A,,2009
STCPBY1,2009-01-10T02:31:33Z,DO,11.34,A,,2009
STCPBY1,2009-01-10T02:46:33Z,DO,11.39,A,,2009
STCPBY1,2009-01-10T03:01:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-10T03:16:33Z,DO,11.47,A,,2009
STCPBY1,2009-01-10T03:31:33Z,DO,11.48,A,,2009
STCPBY1,2009-01-10T03:46:33Z,DO,11.48,A,,2009
STCPBY1,2009-01-10T04:01:33Z,DO,11.65,A,,2009
STCPBY1,2009-01-10T04:16:33Z,DO,11.65,A,,2009
STCPBY1,2009-01-10T04:31:33Z,DO,11.48,A,,2009
STCPBY1,2009-01-10T04:46:33Z,DO,11.49,A,,2009
STCPBY1,2009-01-10T05:01:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-10T05:16:33Z,DO,11.48,A,,2009
STCPBY1,2009-01-10T05:31:33Z,DO,11.57,A,,2009
STCPBY1,2009-01-10T05:46:33Z,DO,11.69,A,,2009
STCPBY1,2009-01-10T06:01:33Z,DO,11.61,A,,2009
STCPBY1,2009-01-10T06:16:33Z,DO,11.7,A,,2009
STCPBY1,2009-01-10T06:31:33Z,DO,11.78,A,,2009
STCPBY1,2009-01-10T06:46:33Z,DO,11.82,A,,2009
STCPBY1,2009-01-10T07:01:33Z,DO,11.86,A,,2009
STCPBY1,2009-01-10T07:16:33Z,DO,11.89,A,,2009
STCPBY1,2009-01-10T07:31:33Z,DO,11.9,A,,2009
STCPBY1,2009-01-10T07:46:33Z,DO,11.93,A,,2009
STCPBY1,2009-01-10T08:01:33Z,DO,11.94,A,,2009
STCPBY1,2009-01-10T08:16:33Z,DO,12.03,A,,2009
STCPBY1,2009-01-10T08:31:33Z,DO,12.03,A,,2009
STCPBY1,2009-01-10T08:46:33Z,DO,12.07,A,,2009
STCPBY1,2009-01-10T09:01:33Z,DO,12.09,A,,2009
STCPBY1,2009-01-10T09:16:33Z,DO,12.1,A,,2009
STCPBY1,2009-01-10T09:31:33Z,DO,12.01,A,,2009
STCPBY1,2009-01-10T09:46:33Z,DO,12.03,A,,2009
STCPBY1,2009-01-10T10:01:33Z,DO,12.06,A,,2009
STCPBY1,2009-01-10T10:16:33Z,DO,11.98,A,,2009
STCPBY1,2009-01-10T10:31:33Z,DO,12.01,A,,2009
STCPBY1,2009-01-10T10:46:33Z,DO,11.97,A,,2009
STCPBY1,2009-01-10T11:01:33Z,DO,11.69,A,,2009
STCPBY1,2009-01-10T11:16:33Z,DO,11.7,A,,2009
STCPBY1,2009-01-10T11:31:33Z,DO,11.63,A,,2009
STCPBY1,2009-01-10T11:46:33Z,DO,11.61,A,,2009
STCPBY1,2009-01-10T12:01:33Z,DO,11.53,A,,2009
STCPBY1,2009-01-10T12:16:33Z,DO,11.49,A,,2009
STCPBY1,2009-01-10T12:31:33Z,DO,11.4,A,,2009
STCPBY1,2009-01-10T12:46:33Z,DO,11.35,A,,2009
STCPBY1,2009-01-10T13:01:33Z,DO,11.28,A,,2009
STCPBY1,2009-01-10T13:16:33Z,DO,11.28,A,,2009
STCPBY1,2009-01-10T13:31:33Z,DO,11.28,A,,2009
STCPBY1,2009-01-10T13:46:33Z,DO,11.23,A,,2009
STCPBY1,2009-01-10T14:01:33Z,DO,11.2,A,,2009
STCPBY1,2009-01-10T14:16:33Z,DO,11.14,A,,2009
STCPBY1,2009-01-10T14:31:36Z,DO,10.98,A,,2009
STCPBY1,2009-01-10T14:46:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-10T15:01:33Z,DO,10.81,A,,2009
STCPBY1,2009-01-10T15:16:33Z,DO,10.82,A,,2009
STCPBY1,2009-01-10T15:31:33Z,DO,10.76,A,,2009
STCPBY1,2009-01-10T15:46:33Z,DO,10.78,A,,2009
STCPBY1,2009-01-10T16:01:33Z,DO,10.81,A,,2009
STCPBY1,2009-01-10T16:16:33Z,DO,10.99,A,,2009
STCPBY1,2009-01-10T16:31:33Z,DO,11.07,A,,2009
STCPBY1,2009-01-10T16:46:33Z,DO,11.07,A,,2009
STCPBY1,2009-01-10T17:01:33Z,DO,11.03,A,,2009
STCPBY1,2009-01-10T17:16:33Z,DO,10.95,A,,2009
STCPBY1,2009-01-10T17:31:33Z,DO,10.9,A,,2009
STCPBY1,2009-01-10T17:46:33Z,DO,10.85,A,,2009
STCPBY1,2009-01-10T18:01:33Z,DO,10.81,A,,2009
STCPBY1,2009-01-10T18:16:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-10T18:31:33Z,DO,10.89,A,,2009
STCPBY1,2009-01-10T18:46:33Z,DO,10.89,A,,2009
STCPBY1,2009-01-10T19:01:33Z,DO,10.9,A,,2009
STCPBY1,2009-01-10T19:16:33Z,DO,11.03,A,,2009
STCPBY1,2009-01-10T19:31:33Z,DO,11.07,A,,2009
STCPBY1,2009-01-10T19:46:33Z,DO,11.16,A,,2009
STCPBY1,2009-01-10T20:01:33Z,DO,11.23,A,,2009
STCPBY1,2009-01-10T20:16:33Z,DO,11.28,A,,2009
STCPBY1,2009-01-10T20:31:33Z,DO,11.31,A,,2009
STCPBY1,2009-01-10T20:46:33Z,DO,11.3,A,,2009
STCPBY1,2009-01-10T21:01:33Z,DO,11.31,A,,2009
STCPBY1,2009-01-10T21:16:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-10T21:31:33Z,DO,11.36,A,,2009
STCPBY1,2009-01-10T21:46:33Z,DO,11.36,A,,2009
STCPBY1,2009-01-10T22:01:33Z,DO,11.4,A,,2009
STCPBY1,2009-01-10T22:16:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-10T22:31:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-10T22:46:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-10T23:01:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-10T23:16:33Z,DO,11.4,A,,2009
STCPBY1,2009-01-10T23:31:33Z,DO,11.4,A,,2009
STCPBY1,2009-01-10T23:46:33Z,DO,11.35,A,,2009
STCPBY1,2009-01-11T00:01:33Z,DO,11.23,A,,2009
STCPBY1,2009-01-11T00:16:33Z,DO,11.31,A,,2009
STCPBY1,2009-01-11T00:31:33Z,DO,11.24,A,,2009
STCPBY1,2009-01-11T00:46:33Z,DO,11.19,A,,2009
STCPBY1,2009-01-11T01:01:33Z,DO,11.2,A,,2009
STCPBY1,2009-01-11T01:16:33Z,DO,11.15,A,,2009
STCPBY1,2009-01-11T01:31:33Z,DO,11.07,A,,2009
STCPBY1,2009-01-11T01:46:33Z,DO,11.03,A,,2009
STCPBY1,2009-01-11T02:01:33Z,DO,10.98,A,,2009
STCPBY1,2009-01-11T02:16:33Z,DO,10.93,A,,2009
STCPBY1,2009-01-11T02:31:33Z,DO,11.09,A,,2009
STCPBY1,2009-01-11T02:46:33Z,DO,10.98,A,,2009
STCPBY1,2009-01-11T03:01:33Z,DO,10.89,A,,2009
STCPBY1,2009-01-11T03:16:33Z,DO,10.84,A,,2009
STCPBY1,2009-01-11T03:31:33Z,DO,10.78,A,,2009
STCPBY1,2009-01-11T03:46:33Z,DO,10.73,A,,2009
STCPBY1,2009-01-11T04:01:33Z,DO,10.98,A,,2009
STCPBY1,2009-01-11T04:16:33Z,DO,10.89,A,,2009
STCPBY1,2009-01-11T04:31:36Z,DO,10.9,A,,2009
STCPBY1,2009-01-11T04:46:33Z,DO,10.85,A,,2009
STCPBY1,2009-01-11T05:01:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-11T05:16:33Z,DO,10.84,A,,2009
STCPBY1,2009-01-11T05:31:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-11T05:46:33Z,DO,10.9,A,,2009
STCPBY1,2009-01-11T06:01:33Z,DO,10.89,A,,2009
STCPBY1,2009-01-11T06:16:33Z,DO,10.95,A,,2009
STCPBY1,2009-01-11T06:31:33Z,DO,10.97,A,,2009
STCPBY1,2009-01-11T06:46:33Z,DO,10.98,A,,2009
STCPBY1,2009-01-11T07:01:33Z,DO,10.98,A,,2009
STCPBY1,2009-01-11T07:16:33Z,DO,11.07,A,,2009
STCPBY1,2009-01-11T07:31:33Z,DO,11.13,A,,2009
STCPBY1,2009-01-11T07:46:33Z,DO,11.19,A,,2009
STCPBY1,2009-01-11T08:01:33Z,DO,11.27,A,,2009
STCPBY1,2009-01-11T08:16:33Z,DO,11.31,A,,2009
STCPBY1,2009-01-11T08:31:33Z,DO,11.39,A,,2009
STCPBY1,2009-01-11T08:46:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-11T09:01:33Z,DO,11.47,A,,2009
STCPBY1,2009-01-11T09:16:33Z,DO,11.48,A,,2009
STCPBY1,2009-01-11T09:31:33Z,DO,11.51,A,,2009
STCPBY1,2009-01-11T09:46:33Z,DO,11.56,A,,2009
STCPBY1,2009-01-11T10:01:33Z,DO,11.56,A,,2009
STCPBY1,2009-01-11T10:16:33Z,DO,11.57,A,,2009
STCPBY1,2009-01-11T10:31:33Z,DO,11.53,A,,2009
STCPBY1,2009-01-11T10:46:33Z,DO,11.48,A,,2009
STCPBY1,2009-01-11T11:01:33Z,DO,11.45,A,,2009
STCPBY1,2009-01-11T11:16:33Z,DO,11.48,A,,2009
STCPBY1,2009-01-11T11:31:33Z,DO,11.47,A,,2009
STCPBY1,2009-01-11T11:46:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-11T12:01:33Z,DO,11.43,A,,2009
STCPBY1,2009-01-11T12:16:33Z,DO,11.23,A,,2009
STCPBY1,2009-01-11T12:31:33Z,DO,11.27,A,,2009
STCPBY1,2009-01-11T12:46:33Z,DO,11.19,A,,2009
STCPBY1,2009-01-11T13:01:33Z,DO,11.2,A,,2009
STCPBY1,2009-01-11T13:16:33Z,DO,11.13,A,,2009
STCPBY1,2009-01-11T13:31:33Z,DO,11.02,A,,2009
STCPBY1,2009-01-11T13:46:33Z,DO,10.94,A,,2009
STCPBY1,2009-01-11T14:01:33Z,DO,10.94,A,,2009
STCPBY1,2009-01-11T14:16:33Z,DO,10.87,A,,2009
STCPBY1,2009-01-11T14:31:33Z,DO,10.82,A,,2009
STCPBY1,2009-01-11T14:46:33Z,DO,10.76,A,,2009
STCPBY1,2009-01-11T15:01:33Z,DO,10.78,A,,2009
STCPBY1,2009-01-11T15:16:33Z,DO,10.7,A,,2009
STCPBY1,2009-01-11T15:31:33Z,DO,10.65,A,,2009
STCPBY1,2009-01-11T15:46:33Z,DO,10.65,A,,2009
STCPBY1,2009-01-11T16:01:33Z,DO,10.47,A,,2009
STCPBY1,2009-01-11T16:16:33Z,DO,10.77,A,,2009
STCPBY1,2009-01-11T16:31:33Z,DO,10.72,A,,2009
STCPBY1,2009-01-11T16:46:33Z,DO,10.69,A,,2009
STCPBY1,2009-01-11T17:01:33Z,DO,10.57,A,,2009
STCPBY1,2009-01-11T17:16:33Z,DO,10.55,A,,2009
STCPBY1,2009-01-11T17:31:33Z,DO,10.53,A,,2009
STCPBY1,2009-01-11T17:46:33Z,DO,10.47,A,,2009
STCPBY1,2009-01-11T18:01:33Z,DO,10.45,A,,2009
STCPBY1,2009-01-11T18:16:33Z,DO,10.63,A,,2009
STCPBY1,2009-01-11T18:31:33Z,DO,10.74,A,,2009
STCPBY1,2009-01-11T18:46:33Z,DO,10.73,A,,2009
STCPBY1,2009-01-11T19:01:33Z,DO,10.69,A,,2009
STCPBY1,2009-01-11T19:16:33Z,DO,10.72,A,,2009
STCPBY1,2009-01-11T19:31:33Z,DO,10.73,A,,2009
STCPBY1,2009-01-11T19:46:33Z,DO,10.78,A,,2009
STCPBY1,2009-01-11T20:01:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-11T20:16:33Z,DO,10.87,A,,2009
STCPBY1,2009-01-11T20:31:36Z,DO,10.93,A,,2009
STCPBY1,2009-01-11T20:46:33Z,DO,10.95,A,,2009
STCPBY1,2009-01-11T21:01:33Z,DO,11.02,A,,2009
STCPBY1,2009-01-11T21:16:33Z,DO,11.11,A,,2009
STCPBY1,2009-01-11T21:31:33Z,DO,11.13,A,,2009
STCPBY1,2009-01-11T21:46:33Z,DO,11.15,A,,2009
STCPBY1,2009-01-11T22:01:33Z,DO,11.15,A,,2009
STCPBY1,2009-01-11T22:16:33Z,DO,11.24,A,,2009
STCPBY1,2009-01-11T22:31:33Z,DO,11.24,A,,2009
STCPBY1,2009-01-11T22:46:33Z,DO,11.26,A,,2009
STCPBY1,2009-01-11T23:01:33Z,DO,11.3,A,,2009
STCPBY1,2009-01-11T23:16:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-11T23:31:33Z,DO,11.36,A,,2009
STCPBY1,2009-01-11T23:46:33Z,DO,11.31,A,,2009
STCPBY1,2009-01-12T00:01:33Z,DO,11.22,A,,2009
STCPBY1,2009-01-12T00:16:33Z,DO,11.19,A,,2009
STCPBY1,2009-01-12T00:31:33Z,DO,11.19,A,,2009
STCPBY1,2009-01-12T00:46:33Z,DO,11.2,A,,2009
STCPBY1,2009-01-12T01:01:33Z,DO,11.2,A,,2009
STCPBY1,2009-01-12T01:16:33Z,DO,11.13,A,,2009
STCPBY1,2009-01-12T01:31:33Z,DO,11.11,A,,2009
STCPBY1,2009-01-12T01:46:33Z,DO,11.07,A,,2009
STCPBY1,2009-01-12T02:01:33Z,DO,11.03,A,,2009
STCPBY1,2009-01-12T02:16:33Z,DO,10.99,A,,2009
STCPBY1,2009-01-12T02:31:33Z,DO,10.95,A,,2009
STCPBY1,2009-01-12T02:46:33Z,DO,10.91,A,,2009
STCPBY1,2009-01-12T03:01:33Z,DO,10.89,A,,2009
STCPBY1,2009-01-12T03:16:33Z,DO,10.94,A,,2009
STCPBY1,2009-01-12T03:31:33Z,DO,10.91,A,,2009
STCPBY1,2009-01-12T03:46:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-12T04:01:33Z,DO,10.78,A,,2009
STCPBY1,2009-01-12T04:16:33Z,DO,10.7,A,,2009
STCPBY1,2009-01-12T04:31:33Z,DO,10.7,A,,2009
STCPBY1,2009-01-12T04:46:33Z,DO,10.63,A,,2009
STCPBY1,2009-01-12T05:01:33Z,DO,10.82,A,,2009
STCPBY1,2009-01-12T05:16:33Z,DO,10.78,A,,2009
STCPBY1,2009-01-12T05:31:33Z,DO,10.73,A,,2009
STCPBY1,2009-01-12T05:46:33Z,DO,10.85,A,,2009
STCPBY1,2009-01-12T06:01:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-12T06:16:33Z,DO,10.82,A,,2009
STCPBY1,2009-01-12T06:31:33Z,DO,10.84,A,,2009
STCPBY1,2009-01-12T06:46:33Z,DO,10.82,A,,2009
STCPBY1,2009-01-12T07:01:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-12T07:16:33Z,DO,10.94,A,,2009
STCPBY1,2009-01-12T07:31:33Z,DO,10.98,A,,2009
STCPBY1,2009-01-12T07:46:33Z,DO,11.09,A,,2009
STCPBY1,2009-01-12T08:01:33Z,DO,11.11,A,,2009
STCPBY1,2009-01-12T08:16:33Z,DO,11.15,A,,2009
STCPBY1,2009-01-12T08:31:33Z,DO,11.3,A,,2009
STCPBY1,2009-01-12T08:46:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-12T09:01:33Z,DO,11.36,A,,2009
STCPBY1,2009-01-12T09:16:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-12T09:31:36Z,DO,11.4,A,,2009
STCPBY1,2009-01-12T09:46:33Z,DO,11.43,A,,2009
STCPBY1,2009-01-12T10:01:33Z,DO,11.45,A,,2009
STCPBY1,2009-01-12T10:16:33Z,DO,11.48,A,,2009
STCPBY1,2009-01-12T10:31:33Z,DO,11.56,A,,2009
STCPBY1,2009-01-12T10:46:33Z,DO,11.59,A,,2009
STCPBY1,2009-01-12T11:01:33Z,DO,11.56,A,,2009
STCPBY1,2009-01-12T11:16:33Z,DO,11.49,A,,2009
STCPBY1,2009-01-12T11:31:33Z,DO,11.51,A,,2009
STCPBY1,2009-01-12T11:46:33Z,DO,11.48,A,,2009
STCPBY1,2009-01-12T12:01:33Z,DO,11.47,A,,2009
STCPBY1,2009-01-12T12:16:33Z,DO,11.48,A,,2009
STCPBY1,2009-01-12T12:31:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-12T12:46:33Z,DO,11.37,A,,2009
STCPBY1,2009-01-12T13:01:33Z,DO,11.27,A,,2009
STCPBY1,2009-01-12T13:16:33Z,DO,11.27,A,,2009
STCPBY1,2009-01-12T13:31:33Z,DO,11.22,A,,2009
STCPBY1,2009-01-12T13:46:33Z,DO,11.19,A,,2009
STCPBY1,2009-01-12T14:01:33Z,DO,11.11,A,,2009
STCPBY1,2009-01-12T14:16:33Z,DO,11.01,A,,2009
STCPBY1,2009-01-12T14:31:33Z,DO,10.94,A,,2009
STCPBY1,2009-01-12T14:46:33Z,DO,10.9,A,,2009
STCPBY1,2009-01-12T15:01:33Z,DO,10.87,A,,2009
STCPBY1,2009-01-12T15:16:33Z,DO,10.87,A,,2009
STCPBY1,2009-01-12T15:31:33Z,DO,10.82,A,,2009
STCPBY1,2009-01-12T15:46:33Z,DO,10.85,A,,2009
STCPBY1,2009-01-12T16:01:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-12T16:16:33Z,DO,10.82,A,,2009
STCPBY1,2009-01-12T16:31:33Z,DO,10.72,A,,2009
STCPBY1,2009-01-12T16:46:33Z,DO,10.56,A,,2009
STCPBY1,2009-01-12T17:01:33Z,DO,10.41,A,,2009
STCPBY1,2009-01-12T17:16:33Z,DO,10.3,A,,2009
STCPBY1,2009-01-12T17:31:33Z,DO,10.69,A,,2009
STCPBY1,2009-01-12T17:46:33Z,DO,10.6,A,,2009
STCPBY1,2009-01-12T18:01:33Z,DO,10.72,A,,2009
STCPBY1,2009-01-12T18:16:33Z,DO,10.57,A,,2009
STCPBY1,2009-01-12T18:31:33Z,DO,10.52,A,,2009
STCPBY1,2009-01-12T18:46:33Z,DO,10.39,A,,2009
STCPBY1,2009-01-12T19:01:33Z,DO,10.53,A,,2009
STCPBY1,2009-01-12T19:16:33Z,DO,10.59,A,,2009
STCPBY1,2009-01-12T19:31:33Z,DO,10.69,A,,2009
STCPBY1,2009-01-12T19:46:33Z,DO,10.78,A,,2009
STCPBY1,2009-01-12T20:01:33Z,DO,10.74,A,,2009
STCPBY1,2009-01-12T20:16:33Z,DO,10.78,A,,2009
STCPBY1,2009-01-12T20:31:33Z,DO,10.82,A,,2009
STCPBY1,2009-01-12T20:46:33Z,DO,10.9,A,,2009
STCPBY1,2009-01-12T21:01:33Z,DO,11.02,A,,2009
STCPBY1,2009-01-12T21:16:33Z,DO,11.05,A,,2009
STCPBY1,2009-01-12T21:31:33Z,DO,11.11,A,,2009
STCPBY1,2009-01-12T21:46:33Z,DO,11.11,A,,2009
STCPBY1,2009-01-12T22:01:33Z,DO,11.15,A,,2009
STCPBY1,2009-01-12T22:16:33Z,DO,11.19,A,,2009
STCPBY1,2009-01-12T22:31:33Z,DO,11.2,A,,2009
STCPBY1,2009-01-12T22:46:33Z,DO,11.2,A,,2009
STCPBY1,2009-01-12T23:01:33Z,DO,11.24,A,,2009
STCPBY1,2009-01-12T23:16:33Z,DO,11.28,A,,2009
STCPBY1,2009-01-12T23:31:33Z,DO,11.31,A,,2009
STCPBY1,2009-01-12T23:46:33Z,DO,11.36,A,,2009
STCPBY1,2009-01-13T00:01:33Z,DO,11.41,A,,2009
STCPBY1,2009-01-13T00:16:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-13T00:31:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-13T00:46:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-13T01:01:33Z,DO,11.34,A,,2009
STCPBY1,2009-01-13T01:16:33Z,DO,11.35,A,,2009
STCPBY1,2009-01-13T01:31:36Z,DO,11.3,A,,2009
STCPBY1,2009-01-13T01:46:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-13T02:01:33Z,DO,11.3,A,,2009
STCPBY1,2009-01-13T02:16:33Z,DO,11.28,A,,2009
STCPBY1,2009-01-13T02:31:33Z,DO,11.22,A,,2009
STCPBY1,2009-01-13T02:46:33Z,DO,11.07,A,,2009
STCPBY1,2009-01-13T03:01:33Z,DO,11.1,A,,2009
STCPBY1,2009-01-13T03:16:33Z,DO,11.02,A,,2009
STCPBY1,2009-01-13T03:31:33Z,DO,11.02,A,,2009
STCPBY1,2009-01-13T03:46:33Z,DO,10.98,A,,2009
STCPBY1,2009-01-13T04:01:33Z,DO,11.01,A,,2009
STCPBY1,2009-01-13T04:16:33Z,DO,10.95,A,,2009
STCPBY1,2009-01-13T04:31:33Z,DO,10.94,A,,2009
STCPBY1,2009-01-13T04:46:33Z,DO,10.82,A,,2009
STCPBY1,2009-01-13T05:01:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-13T05:16:33Z,DO,10.81,A,,2009
STCPBY1,2009-01-13T05:31:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-13T05:46:33Z,DO,10.82,A,,2009
STCPBY1,2009-01-13T06:01:33Z,DO,11.02,A,,2009
STCPBY1,2009-01-13T06:16:33Z,DO,11.16,A,,2009
STCPBY1,2009-01-13T06:31:33Z,DO,10.99,A,,2009
STCPBY1,2009-01-13T06:46:33Z,DO,10.95,A,,2009
STCPBY1,2009-01-13T07:01:33Z,DO,11.06,A,,2009
STCPBY1,2009-01-13T07:16:33Z,DO,10.95,A,,2009
STCPBY1,2009-01-13T07:31:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-13T07:46:33Z,DO,10.86,A,,2009
STCPBY1,2009-01-13T08:01:33Z,DO,10.98,A,,2009
STCPBY1,2009-01-13T08:16:33Z,DO,11.02,A,,2009
STCPBY1,2009-01-13T08:31:33Z,DO,11.06,A,,2009
STCPBY1,2009-01-13T08:46:33Z,DO,11.15,A,,2009
STCPBY1,2009-01-13T09:01:33Z,DO,11.18,A,,2009
STCPBY1,2009-01-13T09:16:33Z,DO,11.27,A,,2009
STCPBY1,2009-01-13T09:31:33Z,DO,11.3,A,,2009
STCPBY1,2009-01-13T09:46:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-13T10:01:33Z,DO,11.44,A,,2009
STCPBY1,2009-01-13T10:16:33Z,DO,11.45,A,,2009
STCPBY1,2009-01-13T10:31:33Z,DO,11.52,A,,2009
STCPBY1,2009-01-13T10:46:33Z,DO,11.53,A,,2009
STCPBY1,2009-01-13T11:01:33Z,DO,11.51,A,,2009
STCPBY1,2009-01-13T11:16:33Z,DO,11.61,A,,2009
STCPBY1,2009-01-13T11:31:33Z,DO,11.7,A,,2009
STCPBY1,2009-01-13T11:46:33Z,DO,11.68,A,,2009
STCPBY1,2009-01-13T12:01:33Z,DO,11.65,A,,2009
STCPBY1,2009-01-13T12:16:33Z,DO,11.55,A,,2009
STCPBY1,2009-01-13T12:31:33Z,DO,11.57,A,,2009
STCPBY1,2009-01-13T12:46:33Z,DO,11.7,A,,2009
STCPBY1,2009-01-13T13:01:33Z,DO,11.65,A,,2009
STCPBY1,2009-01-13T13:16:33Z,DO,11.57,A,,2009
STCPBY1,2009-01-13T13:31:33Z,DO,11.53,A,,2009
STCPBY1,2009-01-13T13:46:33Z,DO,11.53,A,,2009
STCPBY1,2009-01-13T14:01:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-13T14:16:33Z,DO,11.35,A,,2009
STCPBY1,2009-01-13T14:31:33Z,DO,11.34,A,,2009
STCPBY1,2009-01-13T14:46:33Z,DO,11.34,A,,2009
STCPBY1,2009-01-13T15:01:33Z,DO,11.15,A,,2009
STCPBY1,2009-01-13T15:16:33Z,DO,11.07,A,,2009
STCPBY1,2009-01-13T15:31:33Z,DO,11.1,A,,2009
STCPBY1,2009-01-13T15:46:33Z,DO,10.95,A,,2009
STCPBY1,2009-01-13T16:01:33Z,DO,11.11,A,,2009
STCPBY1,2009-01-13T16:16:33Z,DO,10.94,A,,2009
STCPBY1,2009-01-13T16:31:36Z,DO,10.91,A,,2009
STCPBY1,2009-01-13T16:46:33Z,DO,10.74,A,,2009
STCPBY1,2009-01-13T17:01:33Z,DO,10.91,A,,2009
STCPBY1,2009-01-13T17:16:33Z,DO,10.91,A,,2009
STCPBY1,2009-01-13T17:31:33Z,DO,10.73,A,,2009
STCPBY1,2009-01-13T17:46:33Z,DO,10.6,A,,2009
STCPBY1,2009-01-13T18:01:33Z,DO,10.57,A,,2009
STCPBY1,2009-01-13T18:16:33Z,DO,10.61,A,,2009
STCPBY1,2009-01-13T18:31:33Z,DO,10.69,A,,2009
STCPBY1,2009-01-13T18:46:33Z,DO,10.65,A,,2009
STCPBY1,2009-01-13T19:01:33Z,DO,10.7,A,,2009
STCPBY1,2009-01-13T19:16:33Z,DO,10.57,A,,2009
STCPBY1,2009-01-13T19:31:33Z,DO,10.51,A,,2009
STCPBY1,2009-01-13T19:46:33Z,DO,10.52,A,,2009
STCPBY1,2009-01-13T20:01:33Z,DO,10.49,A,,2009
STCPBY1,2009-01-13T20:16:33Z,DO,10.48,A,,2009
STCPBY1,2009-01-13T20:31:33Z,DO,10.59,A,,2009
STCPBY1,2009-01-13T20:46:33Z,DO,10.72,A,,2009
STCPBY1,2009-01-13T21:01:33Z,DO,10.81,A,,2009
STCPBY1,2009-01-13T21:16:33Z,DO,10.81,A,,2009
STCPBY1,2009-01-13T21:31:33Z,DO,10.9,A,,2009
STCPBY1,2009-01-13T21:46:33Z,DO,10.93,A,,2009
STCPBY1,2009-01-13T22:01:33Z,DO,11.03,A,,2009
STCPBY1,2009-01-13T22:16:33Z,DO,11.1,A,,2009
STCPBY1,2009-01-13T22:31:33Z,DO,11.14,A,,2009
STCPBY1,2009-01-13T22:46:33Z,DO,11.18,A,,2009
STCPBY1,2009-01-13T23:01:33Z,DO,11.19,A,,2009
STCPBY1,2009-01-13T23:16:33Z,DO,11.23,A,,2009
STCPBY1,2009-01-13T23:31:33Z,DO,11.26,A,,2009
STCPBY1,2009-01-13T23:46:33Z,DO,11.28,A,,2009
STCPBY1,2009-01-14T00:01:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-14T00:16:33Z,DO,11.4,A,,2009
STCPBY1,2009-01-14T00:31:33Z,DO,11.36,A,,2009
STCPBY1,2009-01-14T00:46:33Z,DO,11.47,A,,2009
STCPBY1,2009-01-14T01:01:33Z,DO,11.49,A,,2009
STCPBY1,2009-01-14T01:16:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-14T01:31:33Z,DO,11.36,A,,2009
STCPBY1,2009-01-14T01:46:33Z,DO,11.32,A,,2009
STCPBY1,2009-01-14T02:01:33Z,DO,11.31,A,,2009
STCPBY1,2009-01-14T02:16:33Z,DO,11.28,A,,2009
STCPBY1,2009-01-14T02:31:33Z,DO,11.28,A,,2009
STCPBY1,2009-01-14T02:46:33Z,DO,11.23,A,,2009
STCPBY1,2009-01-14T03:01:33Z,DO,11.18,A,,2009
STCPBY1,2009-01-14T03:16:33Z,DO,11.09,A,,2009
STCPBY1,2009-01-14T03:31:33Z,DO,11.03,A,,2009
STCPBY1,2009-01-14T03:46:33Z,DO,10.99,A,,2009
STCPBY1,2009-01-14T04:01:33Z,DO,10.91,A,,2009
STCPBY1,2009-01-14T04:16:33Z,DO,10.73,A,,2009
STCPBY1,2009-01-14T04:31:33Z,DO,10.91,A,,2009
STCPBY1,2009-01-14T04:46:33Z,DO,10.85,A,,2009
STCPBY1,2009-01-14T05:01:33Z,DO,10.82,A,,2009
STCPBY1,2009-01-14T05:16:33Z,DO,10.78,A,,2009
STCPBY1,2009-01-14T05:31:33Z,DO,10.69,A,,2009
STCPBY1,2009-01-14T05:46:33Z,DO,10.63,A,,2009
STCPBY1,2009-01-14T06:01:33Z,DO,10.57,A,,2009
STCPBY1,2009-01-14T06:16:33Z,DO,10.57,A,,2009
STCPBY1,2009-01-14T06:31:33Z,DO,10.63,A,,2009
STCPBY1,2009-01-14T06:46:33Z,DO,10.73,A,,2009
STCPBY1,2009-01-14T07:01:33Z,DO,10.73,A,,2009
STCPBY1,2009-01-14T07:16:33Z,DO,10.8,A,,2009
STCPBY1,2009-01-14T07:31:33Z,DO,10.72,A,,2009