station,datetime,parameter,value,flag,comment,year
HRPR25H,2016-09-16 21:15:00,DEPTH,3.701,R,GSM,2016
HRPR25H,2016-09-16 21:30:00,DEPTH,3.681,R,GSM,2016
HRPR25H,2016-09-16 21:45:00,DEPTH,3.639,R,GSM,2016
HRPR25H,2016-09-16 22:00:00,DEPTH,3.578,R,GSM,2016
HRPR25H,2016-09-16 22:15:00,DEPTH,3.494,R,GSM,2016
HRPR25H,2016-09-16 22:30:00,DEPTH,3.4,R,GSM,2016
HRPR25H,2016-09-16 22:45:00,DEPTH,3.3,R,GSM,2016
HRPR25H,2016-09-16 23:00:00,DEPTH,3.197,R,GSM,2016
HRPR25H,2016-09-16 23:15:00,DEPTH,3.096,R,GSM,2016
HRPR25H,2016-09-16 23:30:00,DEPTH,2.983,R,GSM,2016
HRPR25H,2016-09-16 23:45:00,DEPTH,2.859,R,GSM,2016
HRPR25H,2016-09-17 00:00:00,DEPTH,2.73,R,GSM,2016
HRPR25H,2016-09-17 00:15:00,DEPTH,2.612,R,GSM,2016
HRPR25H,2016-09-17 00:30:00,DEPTH,2.507,R,GSM,2016
HRPR25H,2016-09-17 00:45:00,DEPTH,2.418,R,GSM,2016
HRPR25H,2016-09-17 01:00:00,DEPTH,2.331,R,GSM,2016
HRPR25H,2016-09-17 01:15:00,DEPTH,2.247,R,GSM,2016
HRPR25H,2016-09-17 01:30:00,DEPTH,2.176,R,GSM,2016
HRPR25H,2016-09-17 01:45:00,DEPTH,2.1,R,GSM,2016
HRPR25H,2016-09-17 02:00:00,DEPTH,2.023,R,GSM,2016
HRPR25H,2016-09-17 02:15:00,DEPTH,1.957,R,GSM,2016
HRPR25H,2016-09-17 02:30:00,DEPTH,1.884,R,GSM,2016
HRPR25H,2016-09-17 02:45:00,DEPTH,1.823,R,GSM,2016
HRPR25H,2016-09-17 03:00:00,DEPTH,1.783,R,GSM,2016
HRPR25H,2016-09-17 03:15:00,DEPTH,1.738,R,GSM,2016
HRPR25H,2016-09-17 03:30:00,DEPTH,1.73,R,GSM,2016
HRPR25H,2016-09-17 03:45:00,DEPTH,1.747,R,GSM,2016
HRPR25H,2016-09-17 04:00:00,DEPTH,1.787,R,GSM,2016
HRPR25H,2016-09-17 04:15:00,DEPTH,1.858,R,GSM,2016
HRPR25H,2016-09-17 04:30:00,DEPTH,1.953,R,GSM,2016
HRPR25H,2016-09-17 04:45:00,DEPTH,2.074,R,GSM,2016
HRPR25H,2016-09-17 05:00:00,DEPTH,2.205,R,GSM,2016
HRPR25H,2016-09-17 05:15:00,DEPTH,2.342,R,GSM,2016
HRPR25H,2016-09-17 05:30:00,DEPTH,2.476,R,GSM,2016
HRPR25H,2016-09-17 05:45:00,DEPTH,2.616,R,GSM,2016
HRPR25H,2016-09-17 06:00:00,DEPTH,2.753,R,GSM,2016
HRPR25H,2016-09-17 06:15:00,DEPTH,2.885,R,GSM,2016
HRPR25H,2016-09-17 06:30:00,DEPTH,3.019,R,GSM,2016
HRPR25H,2016-09-17 06:45:00,DEPTH,3.12,R,GSM,2016
HRPR25H,2016-09-17 07:00:00,DEPTH,3.252,R,GSM,2016
HRPR25H,2016-09-17 07:15:00,DEPTH,3.323,R,GSM,2016
HRPR25H,2016-09-17 07:30:00,DEPTH,3.382,R,GSM,2016
HRPR25H,2016-09-17 07:45:00,DEPTH,3.432,R,GSM,2016
HRPR25H,2016-09-17 08:00:00,DEPTH,3.467,R,GSM,2016
HRPR25H,2016-09-17 08:15:00,DEPTH,3.509,R,GSM,2016
HRPR25H,2016-09-17 08:30:00,DEPTH,3.552,R,GSM,2016
HRPR25H,2016-09-17 08:45:00,DEPTH,3.602,R,GSM,2016
HRPR25H,2016-09-17 09:00:00,DEPTH,3.639,R,GSM,2016
HRPR25H,2016-09-17 09:15:00,DEPTH,3.655,R,GSM,2016
HRPR25H,2016-09-17 09:30:00,DEPTH,3.656,R,GSM,2016
HRPR25H,2016-09-17 09:45:00,DEPTH,3.644,R,GSM,2016
HRPR25H,2016-09-17 10:00:00,DEPTH,3.623,R,GSM,2016
HRPR25H,2016-09-17 10:15:00,DEPTH,3.578,R,GSM,2016
HRPR25H,2016-09-17 10:30:00,DEPTH,3.515,R,GSM,2016
HRPR25H,2016-09-17 10:45:00,DEPTH,3.437,R,GSM,2016
HRPR25H,2016-09-17 11:00:00,DEPTH,3.332,R,GSM,2016
HRPR25H,2016-09-17 11:15:00,DEPTH,3.228,R,GSM,2016
HRPR25H,2016-09-17 11:30:00,DEPTH,3.122,R,GSM,2016
HRPR25H,2016-09-17 11:45:00,DEPTH,3.015,R,GSM,2016
HRPR25H,2016-09-17 12:00:00,DEPTH,2.905,R,GSM,2016
HRPR25H,2016-09-17 12:15:00,DEPTH,2.791,R,GSM,2016
HRPR25H,2016-09-17 12:30:00,DEPTH,2.678,R,GSM,2016
HRPR25H,2016-09-17 12:45:00,DEPTH,2.575,R,GSM,2016
HRPR25H,2016-09-17 13:00:00,DEPTH,2.481,R,GSM,2016
HRPR25H,2016-09-17 13:15:00,DEPTH,2.397,R,GSM,2016
HRPR25H,2016-09-17 13:30:00,DEPTH,2.315,R,GSM,2016
HRPR25H,2016-09-17 13:45:00,DEPTH,2.238,R,GSM,2016
HRPR25H,2016-09-17 14:00:00,DEPTH,2.162,R,GSM,2016
HRPR25H,2016-09-17 14:15:00,DEPTH,2.089,R,GSM,2016
HRPR25H,2016-09-17 14:30:00,DEPTH,2.022,R,GSM,2016
HRPR25H,2016-09-17 14:45:00,DEPTH,1.952,R,GSM,2016
HRPR25H,2016-09-17 15:00:00,DEPTH,1.875,R,GSM,2016
HRPR25H,2016-09-17 15:15:00,DEPTH,1.823,R,GSM,2016
HRPR25H,2016-09-17 15:30:00,DEPTH,1.783,R,GSM,2016
HRPR25H,2016-09-17 15:45:00,DEPTH,1.754,R,GSM,2016
HRPR25H,2016-09-17 16:00:00,DEPTH,1.754,R,GSM,2016
HRPR25H,2016-09-17 16:15:00,DEPTH,1.785,R,GSM,2016
HRPR25H,2016-09-17 16:30:00,DEPTH,1.853,R,GSM,2016
HRPR25H,2016-09-17 16:45:00,DEPTH,1.936,R,GSM,2016
HRPR25H,2016-09-17 17:00:00,DEPTH,2.05,R,GSM,2016
HRPR25H,2016-09-17 17:15:00,DEPTH,2.184,R,GSM,2016
HRPR25H,2016-09-17 17:30:00,DEPTH,2.313,R,GSM,2016
HRPR25H,2016-09-17 17:45:00,DEPTH,2.457,R,GSM,2016
HRPR25H,2016-09-17 18:00:00,DEPTH,2.614,R,GSM,2016
HRPR25H,2016-09-17 18:15:00,DEPTH,2.763,R,GSM,2016
HRPR25H,2016-09-17 18:30:00,DEPTH,2.903,R,GSM,2016
HRPR25H,2016-09-17 18:45:00,DEPTH,3.032,R,GSM,2016
HRPR25H,2016-09-17 19:00:00,DEPTH,3.141,R,GSM,2016
HRPR25H,2016-09-17 19:15:00,DEPTH,3.24,R,GSM,2016
HRPR25H,2016-09-17 19:30:00,DEPTH,3.315,R,GSM,2016
HRPR25H,2016-09-17 19:45:00,DEPTH,3.375,R,GSM,2016
HRPR25H,2016-09-17 20:00:00,DEPTH,3.427,R,GSM,2016
HRPR25H,2016-09-17 20:15:00,DEPTH,3.476,R,GSM,2016
HRPR25H,2016-09-17 20:30:00,DEPTH,3.518,R,GSM,2016
HRPR25H,2016-09-17 20:45:00,DEPTH,3.562,R,GSM,2016
HRPR25H,2016-09-17 21:00:00,DEPTH,3.59,R,GSM,2016
HRPR25H,2016-09-17 21:15:00,DEPTH,3.619,R,GSM,2016
HRPR25H,2016-09-17 21:30:00,DEPTH,3.64,R,GSM,2016
HRPR25H,2016-09-17 21:45:00,DEPTH,3.643,R,GSM,2016
HRPR25H,2016-09-17 22:00:00,DEPTH,3.627,R,GSM,2016
HRPR25H,2016-09-17 22:15:00,DEPTH,3.609,R,GSM,2016
HRPR25H,2016-09-17 22:30:00,DEPTH,3.576,R,GSM,2016
HRPR25H,2016-09-17 22:45:00,DEPTH,3.52,R,GSM,2016
HRPR25H,2016-09-17 23:00:00,DEPTH,3.436,R,GSM,2016
HRPR25H,2016-09-17 23:15:00,DEPTH,3.331,R,GSM,2016
HRPR25H,2016-09-17 23:30:00,DEPTH,3.221,R,GSM,2016
HRPR25H,2016-09-17 23:45:00,DEPTH,3.115,R,GSM,2016
HRPR25H,2016-09-18 00:00:00,DEPTH,3.011,R,GSM,2016
HRPR25H,2016-09-18 00:15:00,DEPTH,2.901,R,GSM,2016
HRPR25H,2016-09-18 00:30:00,DEPTH,2.783,R,GSM,2016
HRPR25H,2016-09-18 00:45:00,DEPTH,2.662,R,GSM,2016
HRPR25H,2016-09-18 01:00:00,DEPTH,2.545,R,GSM,2016
HRPR25H,2016-09-18 01:15:00,DEPTH,2.431,R,GSM,2016
HRPR25H,2016-09-18 01:30:00,DEPTH,2.337,R,GSM,2016
HRPR25H,2016-09-18 01:45:00,DEPTH,2.254,R,GSM,2016
HRPR25H,2016-09-18 02:00:00,DEPTH,2.173,R,GSM,2016
HRPR25H,2016-09-18 02:15:00,DEPTH,2.103,R,GSM,2016
HRPR25H,2016-09-18 02:30:00,DEPTH,2.025,R,GSM,2016
HRPR25H,2016-09-18 02:45:00,DEPTH,1.95,R,GSM,2016
HRPR25H,2016-09-18 03:00:00,DEPTH,1.874,R,GSM,2016
HRPR25H,2016-09-18 03:15:00,DEPTH,1.788,R,GSM,2016
HRPR25H,2016-09-18 03:30:00,DEPTH,1.719,R,GSM,2016
HRPR25H,2016-09-18 03:45:00,DEPTH,1.669,R,GSM,2016
HRPR25H,2016-09-18 04:00:00,DEPTH,1.64,R,GSM,2016
HRPR25H,2016-09-18 04:15:00,DEPTH,1.623,R,GSM,2016
HRPR25H,2016-09-18 04:30:00,DEPTH,1.631,R,GSM,2016
HRPR25H,2016-09-18 04:45:00,DEPTH,1.655,R,GSM,2016
HRPR25H,2016-09-18 05:00:00,DEPTH,1.709,R,GSM,2016
HRPR25H,2016-09-18 05:15:00,DEPTH,1.793,R,GSM,2016
HRPR25H,2016-09-18 05:30:00,DEPTH,1.912,R,GSM,2016
HRPR25H,2016-09-18 05:45:00,DEPTH,2.053,R,GSM,2016
HRPR25H,2016-09-18 06:00:00,DEPTH,2.198,R,GSM,2016
HRPR25H,2016-09-18 06:15:00,DEPTH,2.356,R,GSM,2016
HRPR25H,2016-09-18 06:30:00,DEPTH,2.515,R,GSM,2016
HRPR25H,2016-09-18 06:45:00,DEPTH,2.657,R,GSM,2016
HRPR25H,2016-09-18 07:00:00,DEPTH,2.805,R,GSM,2016
HRPR25H,2016-09-18 07:15:00,DEPTH,2.948,R,GSM,2016
HRPR25H,2016-09-18 07:30:00,DEPTH,3.078,R,GSM,2016
HRPR25H,2016-09-18 07:45:00,DEPTH,3.185,R,GSM,2016
HRPR25H,2016-09-18 08:00:00,DEPTH,3.264,R,GSM,2016
HRPR25H,2016-09-18 08:15:00,DEPTH,3.33,R,GSM,2016
HRPR25H,2016-09-18 08:30:00,DEPTH,3.392,R,GSM,2016
HRPR25H,2016-09-18 08:45:00,DEPTH,3.445,R,GSM,2016
HRPR25H,2016-09-18 09:00:00,DEPTH,3.498,R,GSM,2016
HRPR25H,2016-09-18 09:15:00,DEPTH,3.536,R,GSM,2016
HRPR25H,2016-09-18 09:30:00,DEPTH,3.573,R,GSM,2016
HRPR25H,2016-09-18 09:45:00,DEPTH,3.594,R,GSM,2016
HRPR25H,2016-09-18 10:00:00,DEPTH,3.611,R,GSM,2016
HRPR25H,2016-09-18 10:15:00,DEPTH,3.624,R,GSM,2016
HRPR25H,2016-09-18 10:30:00,DEPTH,3.62,R,GSM,2016
HRPR25H,2016-09-18 10:45:00,DEPTH,3.601,R,GSM,2016
HRPR25H,2016-09-18 11:00:00,DEPTH,3.571,R,GSM,2016
HRPR25H,2016-09-18 11:15:00,DEPTH,3.508,R,GSM,2016
HRPR25H,2016-09-18 11:30:00,DEPTH,3.418,R,GSM,2016
HRPR25H,2016-09-18 11:45:00,DEPTH,3.31,R,GSM,2016
HRPR25H,2016-09-18 12:00:00,DEPTH,3.205,R,GSM,2016
HRPR25H,2016-09-18 12:15:00,DEPTH,3.097,R,GSM,2016
HRPR25H,2016-09-18 12:30:00,DEPTH,2.982,R,GSM,2016
HRPR25H,2016-09-18 12:45:00,DEPTH,2.866,R,GSM,2016
HRPR25H,2016-09-18 13:00:00,DEPTH,2.746,R,GSM,2016
HRPR25H,2016-09-18 13:15:00,DEPTH,2.623,R,GSM,2016
HRPR25H,2016-09-18 13:30:00,DEPTH,2.518,R,GSM,2016
HRPR25H,2016-09-18 13:45:00,DEPTH,2.418,R,GSM,2016
HRPR25H,2016-09-18 14:00:00,DEPTH,2.325,R,GSM,2016
HRPR25H,2016-09-18 14:15:00,DEPTH,2.245,R,GSM,2016
HRPR25H,2016-09-18 14:30:00,DEPTH,2.172,R,GSM,2016
HRPR25H,2016-09-18 14:45:00,DEPTH,2.096,R,GSM,2016
HRPR25H,2016-09-18 15:00:00,DEPTH,2.021,R,GSM,2016
HRPR25H,2016-09-18 15:15:00,DEPTH,1.95,R,GSM,2016
HRPR25H,2016-09-18 15:30:00,DEPTH,1.87,R,GSM,2016
HRPR25H,2016-09-18 15:45:00,DEPTH,1.805,R,GSM,2016
HRPR25H,2016-09-18 16:00:00,DEPTH,1.743,R,GSM,2016
HRPR25H,2016-09-18 16:15:00,DEPTH,1.712,R,GSM,2016
HRPR25H,2016-09-18 16:30:00,DEPTH,1.655,R,GSM,2016
HRPR25H,2016-09-18 16:45:00,DEPTH,1.683,R,GSM,2016
HRPR25H,2016-09-18 17:00:00,DEPTH,1.698,R,GSM,2016
HRPR25H,2016-09-18 17:15:00,DEPTH,1.733,R,GSM,2016
HRPR25H,2016-09-18 17:30:00,DEPTH,1.814,R,GSM,2016
HRPR25H,2016-09-18 17:45:00,DEPTH,1.923,R,GSM,2016
HRPR25H,2016-09-18 18:00:00,DEPTH,2.044,R,GSM,2016
HRPR25H,2016-09-18 18:15:00,DEPTH,2.193,R,GSM,2016
HRPR25H,2016-09-18 18:30:00,DEPTH,2.339,R,GSM,2016
HRPR25H,2016-09-18 18:45:00,DEPTH,2.48,R,GSM,2016
HRPR25H,2016-09-18 19:00:00,DEPTH,2.629,R,GSM,2016
HRPR25H,2016-09-18 19:15:00,DEPTH,2.772,R,GSM,2016
HRPR25H,2016-09-18 19:30:00,DEPTH,2.898,R,GSM,2016
HRPR25H,2016-09-18 19:45:00,DEPTH,3.027,R,GSM,2016
HRPR25H,2016-09-18 20:00:00,DEPTH,3.13,R,GSM,2016
HRPR25H,2016-09-18 20:15:00,DEPTH,3.213,R,GSM,2016
HRPR25H,2016-09-18 20:30:00,DEPTH,3.281,R,GSM,2016
HRPR25H,2016-09-18 20:45:00,DEPTH,3.345,R,GSM,2016
HRPR25H,2016-09-18 21:00:00,DEPTH,3.403,R,GSM,2016
HRPR25H,2016-09-18 21:15:00,DEPTH,3.454,R,GSM,2016
HRPR25H,2016-09-18 21:30:00,DEPTH,3.492,R,GSM,2016
HRPR25H,2016-09-18 21:45:00,DEPTH,3.518,R,GSM,2016
HRPR25H,2016-09-18 22:00:00,DEPTH,3.545,R,GSM,2016
HRPR25H,2016-09-18 22:15:00,DEPTH,3.563,R,GSM,2016
HRPR25H,2016-09-18 22:30:00,DEPTH,3.56,R,GSM,2016
HRPR25H,2016-09-18 22:45:00,DEPTH,3.562,R,GSM,2016
HRPR25H,2016-09-18 23:00:00,DEPTH,3.546,R,GSM,2016
HRPR25H,2016-09-18 23:15:00,DEPTH,3.518,R,GSM,2016
HRPR25H,2016-09-18 23:30:00,DEPTH,3.463,R,GSM,2016
HRPR25H,2016-09-18 23:45:00,DEPTH,3.391,R,GSM,2016
HRPR25H,2016-09-19 00:00:00,DEPTH,3.303,R,GSM,2016
HRPR25H,2016-09-19 00:15:00,DEPTH,3.203,R,GSM,2016
HRPR25H,2016-09-19 00:30:00,DEPTH,3.102,R,GSM,2016
HRPR25H,2016-09-19 00:45:00,DEPTH,3.003,R,GSM,2016
HRPR25H,2016-09-19 01:00:00,DEPTH,2.899,R,GSM,2016
HRPR25H,2016-09-19 01:15:00,DEPTH,2.784,R,GSM,2016
HRPR25H,2016-09-19 01:30:00,DEPTH,2.663,R,GSM,2016
HRPR25H,2016-09-19 01:45:00,DEPTH,2.555,R,GSM,2016
HRPR25H,2016-09-19 02:00:00,DEPTH,2.445,R,GSM,2016
HRPR25H,2016-09-19 02:15:00,DEPTH,2.366,R,GSM,2016
HRPR25H,2016-09-19 02:30:00,DEPTH,2.279,R,GSM,2016
HRPR25H,2016-09-19 02:45:00,DEPTH,2.2,R,GSM,2016
HRPR25H,2016-09-19 03:00:00,DEPTH,2.125,R,GSM,2016
HRPR25H,2016-09-19 03:15:00,DEPTH,2.041,R,GSM,2016
HRPR25H,2016-09-19 03:30:00,DEPTH,1.974,R,GSM,2016
HRPR25H,2016-09-19 03:45:00,DEPTH,1.905,R,GSM,2016
HRPR25H,2016-09-19 04:00:00,DEPTH,1.833,R,GSM,2016
HRPR25H,2016-09-19 04:15:00,DEPTH,1.755,R,GSM,2016
HRPR25H,2016-09-19 04:30:00,DEPTH,1.715,R,GSM,2016
HRPR25H,2016-09-19 04:45:00,DEPTH,1.68,R,GSM,2016
HRPR25H,2016-09-19 05:00:00,DEPTH,1.649,R,GSM,2016
HRPR25H,2016-09-19 05:15:00,DEPTH,1.651,R,GSM,2016
HRPR25H,2016-09-19 05:30:00,DEPTH,1.69,R,GSM,2016
HRPR25H,2016-09-19 05:45:00,DEPTH,1.757,R,GSM,2016
HRPR25H,2016-09-19 06:00:00,DEPTH,1.847,R,GSM,2016
HRPR25H,2016-09-19 06:15:00,DEPTH,1.99,R,GSM,2016
HRPR25H,2016-09-19 06:30:00,DEPTH,2.127,R,GSM,2016
HRPR25H,2016-09-19 06:45:00,DEPTH,2.282,R,GSM,2016
HRPR25H,2016-09-19 07:00:00,DEPTH,2.433,R,GSM,2016
HRPR25H,2016-09-19 07:15:00,DEPTH,2.575,R,GSM,2016
HRPR25H,2016-09-19 07:30:00,DEPTH,2.731,R,GSM,2016
HRPR25H,2016-09-19 07:45:00,DEPTH,2.862,R,GSM,2016
HRPR25H,2016-09-19 08:00:00,DEPTH,2.974,R,GSM,2016
HRPR25H,2016-09-19 08:15:00,DEPTH,3.097,R,GSM,2016
HRPR25H,2016-09-19 08:30:00,DEPTH,3.202,R,GSM,2016
HRPR25H,2016-09-19 08:45:00,DEPTH,3.275,R,GSM,2016
HRPR25H,2016-09-19 09:00:00,DEPTH,3.339,R,GSM,2016
HRPR25H,2016-09-19 09:15:00,DEPTH,3.403,R,GSM,2016
HRPR25H,2016-09-19 09:30:00,DEPTH,3.446,R,GSM,2016
HRPR25H,2016-09-19 09:45:00,DEPTH,3.497,R,GSM,2016
HRPR25H,2016-09-19 10:00:00,DEPTH,3.666,R,GSM,2016
HRPR25H,2016-09-19 10:15:00,DEPTH,3.656,R,GSM,2016
HRPR25H,2016-09-19 10:30:00,DEPTH,3.636,R,GSM,2016
HRPR25H,2016-09-19 10:45:00,DEPTH,3.598,R,GSM,2016
HRPR25H,2016-09-19 11:00:00,DEPTH,3.539,R,GSM,2016
HRPR25H,2016-09-19 11:15:00,DEPTH,3.461,R,GSM,2016
HRPR25H,2016-09-19 11:30:00,DEPTH,3.38,R,GSM,2016
HRPR25H,2016-09-19 11:45:00,DEPTH,3.294,R,GSM,2016
HRPR25H,2016-09-19 12:00:00,DEPTH,3.204,R,GSM,2016
HRPR25H,2016-09-19 12:15:00,DEPTH,3.11,R,GSM,2016
HRPR25H,2016-09-19 12:30:00,DEPTH,2.982,R,GSM,2016
HRPR25H,2016-09-19 12:45:00,DEPTH,2.865,R,GSM,2016
HRPR25H,2016-09-19 13:15:00,DEPTH,2.65,R,GSM,2016
HRPR25H,2016-09-19 13:30:00,DEPTH,2.553,R,GSM,2016
HRPR25H,2016-09-19 13:45:00,DEPTH,2.454,R,GSM,2016
HRPR25H,2016-09-19 14:00:00,DEPTH,2.34,R,GSM,2016
HRPR25H,2016-09-19 14:15:00,DEPTH,2.245,R,GSM,2016
HRPR25H,2016-09-19 14:30:00,DEPTH,2.149,R,GSM,2016
HRPR25H,2016-09-19 14:45:00,DEPTH,2.082,R,GSM,2016
HRPR25H,2016-09-19 15:00:00,DEPTH,2.005,R,GSM,2016
HRPR25H,2016-09-19 15:15:00,DEPTH,1.934,R,GSM,2016
HRPR25H,2016-09-19 15:30:00,DEPTH,1.864,R,GSM,2016
HRPR25H,2016-09-19 15:45:00,DEPTH,1.806,R,GSM,2016
HRPR25H,2016-09-19 16:00:00,DEPTH,1.771,R,GSM,2016
HRPR25H,2016-09-19 16:15:00,DEPTH,1.755,R,GSM,2016
HRPR25H,2016-09-19 16:30:00,DEPTH,1.767,R,GSM,2016
HRPR25H,2016-09-19 16:45:00,DEPTH,1.763,R,GSM,2016
HRPR25H,2016-09-19 17:00:00,DEPTH,1.782,R,GSM,2016
HRPR25H,2016-09-19 17:15:00,DEPTH,1.878,R,GSM,2016
HRPR25H,2016-09-19 17:30:00,DEPTH,1.989,R,GSM,2016
HRPR25H,2016-09-19 17:45:00,DEPTH,2.113,R,GSM,2016
HRPR25H,2016-09-19 18:00:00,DEPTH,2.246,R,GSM,2016
HRPR25H,2016-09-19 18:15:00,DEPTH,2.361,R,GSM,2016
HRPR25H,2016-09-19 18:30:00,DEPTH,2.476,R,GSM,2016
HRPR25H,2016-09-19 18:45:00,DEPTH,2.625,R,GSM,2016
HRPR25H,2016-09-19 19:00:00,DEPTH,2.744,R,GSM,2016
HRPR25H,2016-09-19 19:15:00,DEPTH,2.851,R,GSM,2016
HRPR25H,2016-09-19 19:30:00,DEPTH,2.963,R,GSM,2016
HRPR25H,2016-09-19 19:45:00,DEPTH,3.059,R,GSM,2016
HRPR25H,2016-09-19 20:00:00,DEPTH,3.123,R,GSM,2016
HRPR25H,2016-09-19 20:15:00,DEPTH,3.191,R,GSM,2016
HRPR25H,2016-09-19 20:30:00,DEPTH,3.248,R,GSM,2016
HRPR25H,2016-09-19 20:45:00,DEPTH,3.298,R,GSM,2016
HRPR25H,2016-09-19 21:00:00,DEPTH,3.335,R,GSM,2016
HRPR25H,2016-09-19 21:15:00,DEPTH,3.373,R,GSM,2016
HRPR25H,2016-09-19 21:30:00,DEPTH,3.396,R,GSM,2016
HRPR25H,2016-09-19 21:45:00,DEPTH,3.425,R,GSM,2016
HRPR25H,2016-09-19 22:00:00,DEPTH,3.457,R,GSM,2016
HRPR25H,2016-09-19 22:15:00,DEPTH,3.475,R,GSM,2016
HRPR25H,2016-09-19 22:30:00,DEPTH,3.484,R,GSM,2016
HRPR25H,2016-09-19 22:45:00,DEPTH,3.486,R,GSM,2016
HRPR25H,2016-09-19 23:00:00,DEPTH,3.449,R,GSM,2016
HRPR25H,2016-09-19 23:15:00,DEPTH,3.404,R,GSM,2016
HRPR25H,2016-09-19 23:30:00,DEPTH,3.351,R,GSM,2016
HRPR25H,2016-09-19 23:45:00,DEPTH,3.286,R,GSM,2016
HRPR25H,2016-09-20 00:00:00,DEPTH,3.199,R,GSM,2016
HRPR25H,2016-09-20 00:15:00,DEPTH,3.116,R,GSM,2016
HRPR25H,2016-09-20 00:30:00,DEPTH,3.034,R,GSM,2016
HRPR25H,2016-09-20 00:45:00,DEPTH,2.944,R,GSM,2016
HRPR25H,2016-09-20 01:00:00,DEPTH,2.843,R,GSM,2016
HRPR25H,2016-09-20 01:15:00,DEPTH,2.733,R,GSM,2016
HRPR25H,2016-09-20 01:30:00,DEPTH,2.634,R,GSM,2016
HRPR25H,2016-09-20 01:45:00,DEPTH,2.525,R,GSM,2016
HRPR25H,2016-09-20 02:00:00,DEPTH,2.432,R,GSM,2016
HRPR25H,2016-09-20 02:15:00,DEPTH,2.337,R,GSM,2016
HRPR25H,2016-09-20 02:30:00,DEPTH,2.264,R,GSM,2016
HRPR25H,2016-09-20 02:45:00,DEPTH,2.185,R,GSM,2016
HRPR25H,2016-09-20 03:00:00,DEPTH,2.118,R,GSM,2016
HRPR25H,2016-09-20 03:15:00,DEPTH,2.049,R,GSM,2016
HRPR25H,2016-09-20 03:30:00,DEPTH,1.971,R,GSM,2016
HRPR25H,2016-09-20 03:45:00,DEPTH,1.895,R,GSM,2016
HRPR25H,2016-09-20 04:00:00,DEPTH,1.821,R,GSM,2016
HRPR25H,2016-09-20 04:15:00,DEPTH,1.769,R,GSM,2016
HRPR25H,2016-09-20 04:30:00,DEPTH,1.726,R,GSM,2016
HRPR25H,2016-09-20 04:45:00,DEPTH,1.698,R,GSM,2016
HRPR25H,2016-09-20 05:00:00,DEPTH,1.692,R,GSM,2016
HRPR25H,2016-09-20 05:15:00,DEPTH,1.711,R,GSM,2016
HRPR25H,2016-09-20 05:30:00,DEPTH,1.769,R,GSM,2016
HRPR25H,2016-09-20 05:45:00,DEPTH,1.862,R,GSM,2016
HRPR25H,2016-09-20 06:00:00,DEPTH,1.991,R,GSM,2016
HRPR25H,2016-09-20 06:15:00,DEPTH,2.138,R,GSM,2016
HRPR25H,2016-09-20 06:30:00,DEPTH,2.289,R,GSM,2016
HRPR25H,2016-09-20 06:45:00,DEPTH,2.436,R,GSM,2016
HRPR25H,2016-09-20 07:00:00,DEPTH,2.587,R,GSM,2016
HRPR25H,2016-09-20 07:15:00,DEPTH,2.737,R,GSM,2016
HRPR25H,2016-09-20 07:30:00,DEPTH,2.864,R,GSM,2016
HRPR25H,2016-09-20 07:45:00,DEPTH,2.987,R,GSM,2016
HRPR25H,2016-09-20 08:00:00,DEPTH,3.104,R,GSM,2016
HRPR25H,2016-09-20 08:15:00,DEPTH,3.205,R,GSM,2016
HRPR25H,2016-09-20 08:30:00,DEPTH,3.285,R,GSM,2016
HRPR25H,2016-09-20 08:45:00,DEPTH,3.351,R,GSM,2016
HRPR25H,2016-09-20 09:00:00,DEPTH,3.401,R,GSM,2016
HRPR25H,2016-09-20 09:15:00,DEPTH,3.443,R,GSM,2016
HRPR25H,2016-09-20 09:30:00,DEPTH,3.486,R,GSM,2016
HRPR25H,2016-09-20 09:45:00,DEPTH,3.534,R,GSM,2016
HRPR25H,2016-09-20 10:00:00,DEPTH,3.576,R,GSM,2016
HRPR25H,2016-09-20 10:15:00,DEPTH,3.601,R,GSM,2016
HRPR25H,2016-09-20 10:30:00,DEPTH,3.63,R,GSM,2016
HRPR25H,2016-09-20 10:45:00,DEPTH,3.649,R,GSM,2016
HRPR25H,2016-09-20 11:00:00,DEPTH,3.648,R,GSM,2016
HRPR25H,2016-09-20 11:15:00,DEPTH,3.63,R,GSM,2016
HRPR25H,2016-09-20 11:30:00,DEPTH,3.594,R,GSM,2016
HRPR25H,2016-09-20 11:45:00,DEPTH,3.535,R,GSM,2016
HRPR25H,2016-09-20 12:00:00,DEPTH,3.474,R,GSM,2016
HRPR25H,2016-09-20 12:15:00,DEPTH,3.381,R,GSM,2016
HRPR25H,2016-09-20 12:30:00,DEPTH,3.287,R,GSM,2016
HRPR25H,2016-09-20 12:45:00,DEPTH,3.196,R,GSM,2016
HRPR25H,2016-09-20 13:00:00,DEPTH,3.097,R,GSM,2016
HRPR25H,2016-09-20 13:15:00,DEPTH,2.993,R,GSM,2016
HRPR25H,2016-09-20 13:30:00,DEPTH,2.88,R,GSM,2016
HRPR25H,2016-09-20 13:45:00,DEPTH,2.761,R,GSM,2016
HRPR25H,2016-09-20 14:00:00,DEPTH,2.641,R,GSM,2016
HRPR25H,2016-09-20 14:15:00,DEPTH,2.549,R,GSM,2016
HRPR25H,2016-09-20 14:30:00,DEPTH,2.458,R,GSM,2016
HRPR25H,2016-09-20 14:45:00,DEPTH,2.397,R,GSM,2016
HRPR25H,2016-09-20 15:00:00,DEPTH,2.326,R,GSM,2016
HRPR25H,2016-09-20 15:15:00,DEPTH,2.262,R,GSM,2016
HRPR25H,2016-09-20 15:30:00,DEPTH,2.203,R,GSM,2016
HRPR25H,2016-09-20 15:45:00,DEPTH,2.147,R,GSM,2016
HRPR25H,2016-09-20 16:00:00,DEPTH,2.068,R,GSM,2016
HRPR25H,2016-09-20 16:15:00,DEPTH,1.959,A,,2016
HRPR25H,2016-09-20 16:30:00,DEPTH,1.895,A,,2016
HRPR25H,2016-09-20 16:45:00,DEPTH,1.843,A,,2016
HRPR25H,2016-09-20 17:00:00,DEPTH,1.792,A,,2016
HRPR25H,2016-09-20 17:15:00,DEPTH,1.778,A,,2016
HRPR25H,2016-09-20 17:30:00,DEPTH,1.771,A,,2016
HRPR25H,2016-09-20 17:45:00,DEPTH,1.784,A,,2016
HRPR25H,2016-09-20 18:00:00,DEPTH,1.831,A,,2016
HRPR25H,2016-09-20 18:15:00,DEPTH,1.902,A,,2016
HRPR25H,2016-09-20 18:30:00,DEPTH,1.984,A,,2016
HRPR25H,2016-09-20 18:45:00,DEPTH,2.103,A,,2016
HRPR25H,2016-09-20 19:00:00,DEPTH,2.22,A,,2016
HRPR25H,2016-09-20 19:15:00,DEPTH,2.334,A,,2016
HRPR25H,2016-09-20 19:30:00,DEPTH,2.454,A,,2016
HRPR25H,2016-09-20 19:45:00,DEPTH,2.564,A,,2016
HRPR25H,2016-09-20 20:00:00,DEPTH,2.668,A,,2016
HRPR25H,2016-09-20 20:15:00,DEPTH,2.765,A,,2016
HRPR25H,2016-09-20 20:30:00,DEPTH,2.875,A,,2016
HRPR25H,2016-09-20 20:45:00,DEPTH,2.968,A,,2016
HRPR25H,2016-09-20 21:00:00,DEPTH,3.051,A,,2016
HRPR25H,2016-09-20 21:15:00,DEPTH,3.114,A,,2016
HRPR25H,2016-09-20 21:30:00,DEPTH,3.167,A,,2016
HRPR25H,2016-09-20 21:45:00,DEPTH,3.202,A,,2016
HRPR25H,2016-09-20 22:00:00,DEPTH,3.247,A,,2016
HRPR25H,2016-09-20 22:15:00,DEPTH,3.287,A,,2016
HRPR25H,2016-09-20 22:30:00,DEPTH,3.329,A,,2016
HRPR25H,2016-09-20 22:45:00,DEPTH,3.365,A,,2016
HRPR25H,2016-09-20 23:00:00,DEPTH,3.39,A,,2016
HRPR25H,2016-09-20 23:15:00,DEPTH,3.401,A,,2016
HRPR25H,2016-09-20 23:30:00,DEPTH,3.395,A,,2016
HRPR25H,2016-09-20 23:45:00,DEPTH,3.379,A,,2016
HRPR25H,2016-09-21 00:00:00,DEPTH,3.35,A,,2016
HRPR25H,2016-09-21 00:15:00,DEPTH,3.313,A,,2016
HRPR25H,2016-09-21 00:30:00,DEPTH,3.241,A,,2016
HRPR25H,2016-09-21 00:45:00,DEPTH,3.161,A,,2016
HRPR25H,2016-09-21 01:00:00,DEPTH,3.076,A,,2016
HRPR25H,2016-09-21 01:15:00,DEPTH,2.987,A,,2016
HRPR25H,2016-09-21 01:30:00,DEPTH,2.894,A,,2016
HRPR25H,2016-09-21 01:45:00,DEPTH,2.802,A,,2016
HRPR25H,2016-09-21 02:00:00,DEPTH,2.692,A,,2016
HRPR25H,2016-09-21 02:15:00,DEPTH,2.591,A,,2016
HRPR25H,2016-09-21 02:30:00,DEPTH,2.489,A,,2016
HRPR25H,2016-09-21 02:45:00,DEPTH,2.389,A,,2016
HRPR25H,2016-09-21 03:00:00,DEPTH,2.305,A,,2016
HRPR25H,2016-09-21 03:15:00,DEPTH,2.24,A,,2016
HRPR25H,2016-09-21 03:30:00,DEPTH,2.176,A,,2016
HRPR25H,2016-09-21 03:45:00,DEPTH,2.111,A,,2016
HRPR25H,2016-09-21 04:00:00,DEPTH,2.052,A,,2016
HRPR25H,2016-09-21 04:15:00,DEPTH,2,A,,2016
HRPR25H,2016-09-21 04:30:00,DEPTH,1.933,A,,2016
HRPR25H,2016-09-21 04:45:00,DEPTH,1.873,A,,2016
HRPR25H,2016-09-21 05:00:00,DEPTH,1.828,A,,2016
HRPR25H,2016-09-21 05:15:00,DEPTH,1.777,A,,2016
HRPR25H,2016-09-21 05:30:00,DEPTH,1.757,A,,2016
HRPR25H,2016-09-21 05:45:00,DEPTH,1.751,A,,2016
HRPR25H,2016-09-21 06:00:00,DEPTH,1.771,A,,2016
HRPR25H,2016-09-21 06:15:00,DEPTH,1.826,A,,2016
HRPR25H,2016-09-21 06:30:00,DEPTH,1.903,A,,2016
HRPR25H,2016-09-21 06:45:00,DEPTH,2.005,A,,2016
HRPR25H,2016-09-21 07:00:00,DEPTH,2.123,A,,2016
HRPR25H,2016-09-21 07:15:00,DEPTH,2.235,A,,2016
HRPR25H,2016-09-21 07:30:00,DEPTH,2.36,A,,2016
HRPR25H,2016-09-21 07:45:00,DEPTH,2.482,A,,2016
HRPR25H,2016-09-21 08:00:00,DEPTH,2.606,A,,2016
HRPR25H,2016-09-21 08:15:00,DEPTH,2.716,A,,2016
HRPR25H,2016-09-21 08:30:00,DEPTH,2.833,A,,2016
HRPR25H,2016-09-21 08:45:00,DEPTH,2.954,A,,2016
HRPR25H,2016-09-21 09:00:00,DEPTH,3.05,A,,2016
HRPR25H,2016-09-21 09:15:00,DEPTH,3.135,A,,2016
HRPR25H,2016-09-21 09:30:00,DEPTH,3.209,A,,2016
HRPR25H,2016-09-21 09:45:00,DEPTH,3.26,A,,2016
HRPR25H,2016-09-21 10:00:00,DEPTH,3.315,A,,2016
HRPR25H,2016-09-21 10:15:00,DEPTH,3.361,A,,2016
HRPR25H,2016-09-21 10:30:00,DEPTH,3.4,A,,2016
HRPR25H,2016-09-21 10:45:00,DEPTH,3.439,A,,2016
HRPR25H,2016-09-21 11:00:00,DEPTH,3.469,A,,2016
HRPR25H,2016-09-21 11:15:00,DEPTH,3.489,A,,2016
HRPR25H,2016-09-21 11:30:00,DEPTH,3.504,A,,2016
HRPR25H,2016-09-21 11:45:00,DEPTH,3.511,A,,2016
HRPR25H,2016-09-21 12:00:00,DEPTH,3.5,A,,2016
HRPR25H,2016-09-21 12:15:00,DEPTH,3.487,A,,2016
HRPR25H,2016-09-21 12:30:00,DEPTH,3.455,A,,2016
HRPR25H,2016-09-21 12:45:00,DEPTH,3.3325,A,,2016
HRPR25H,2016-09-21 13:00:00,DEPTH,3.261539,A,,2016
HRPR25H,2016-09-21 13:15:00,DEPTH,3.18456,A,,2016
HRPR25H,2016-09-21 13:30:00,DEPTH,3.10556,A,,2016
HRPR25H,2016-09-21 13:45:00,DEPTH,3.02658,A,,2016
HRPR25H,2016-09-21 14:00:00,DEPTH,2.94058,A,,2016
HRPR25H,2016-09-21 14:15:00,DEPTH,2.83458,A,,2016
HRPR25H,2016-09-21 14:30:00,DEPTH,2.72158,A,,2016
HRPR25H,2016-09-21 14:45:00,DEPTH,2.6146,A,,2016
HRPR25H,2016-09-21 15:00:00,DEPTH,2.505641,A,,2016
HRPR25H,2016-09-21 15:15:00,DEPTH,2.405659,A,,2016
HRPR25H,2016-09-21 15:30:00,DEPTH,2.33068,A,,2016
HRPR25H,2016-09-21 15:45:00,DEPTH,2.26068,A,,2016
HRPR25H,2016-09-21 16:00:00,DEPTH,2.193641,A,,2016
HRPR25H,2016-09-21 16:15:00,DEPTH,2.118641,A,,2016
HRPR25H,2016-09-21 16:30:00,DEPTH,2.049641,A,,2016
HRPR25H,2016-09-21 16:45:00,DEPTH,1.997641,A,,2016
HRPR25H,2016-09-21 17:00:00,DEPTH,1.94262,A,,2016
HRPR25H,2016-09-21 17:15:00,DEPTH,1.8886,A,,2016
HRPR25H,2016-09-21 17:30:00,DEPTH,1.84358,A,,2016
HRPR25H,2016-09-21 17:45:00,DEPTH,1.80154,A,,2016
HRPR25H,2016-09-21 18:00:00,DEPTH,1.77054,A,,2016
HRPR25H,2016-09-21 18:15:00,DEPTH,1.75252,A,,2016
HRPR25H,2016-09-21 18:30:00,DEPTH,1.75052,A,,2016
HRPR25H,2016-09-21 18:45:00,DEPTH,1.765501,A,,2016
HRPR25H,2016-09-21 19:00:00,DEPTH,1.816501,A,,2016
HRPR25H,2016-09-21 19:15:00,DEPTH,1.89248,A,,2016
HRPR25H,2016-09-21 19:30:00,DEPTH,1.983461,A,,2016
HRPR25H,2016-09-21 19:45:00,DEPTH,2.08042,A,,2016
HRPR25H,2016-09-21 20:00:00,DEPTH,2.17442,A,,2016